hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-135.073135
7,0,2,0.000000,-109.372746
7,0,4,0.000000,-111.866155
7,0,6,0.000000,-112.629979
7,0,8,0.000000,-109.736437
7,0,10,0.000000,-128.906718
7,0,12,0.000000,-119.686903
7,0,14,0.000000,-117.950577
7,0,16,0.000000,-120.227447
7,0,18,0.000000,-109.195030
7,0,20,0.000000,-114.940842
7,0,22,0.000000,-121.978439
7,0,24,0.000000,-117.889091
7,0,26,0.000000,-135.623239
7,0,28,0.000000,-118.967544
7,0,30,0.000000,-114.211479
7,0,32,0.000000,-118.507181
7,0,34,0.000000,-112.498001
7,0,36,0.000000,-119.006624
7,0,38,0.000000,-113.293979
7,0,40,0.000000,-112.547431
7,0,42,0.000000,-116.903946
7,0,44,0.000000,-114.933039
7,0,46,0.000000,-110.526997
7,0,48,0.000000,-117.123855
7,0,50,0.000000,-118.719972
7,0,52,0.000000,-122.179712
7,0,54,0.000000,-117.351512
7,0,56,0.000000,-116.364423
7,0,58,0.000000,-111.923685
7,1,0,0.000000,-113.640655
7,1,2,0.000000,-115.152329
7,1,4,0.000000,-117.262513
7,1,6,0.000000,-118.122062
7,1,8,0.000000,-115.883733
7,1,10,0.000000,-116.612243
7,1,12,0.000000,-121.516459
7,1,14,0.000000,-112.121942
7,1,16,0.000000,-115.012734
7,1,18,0.000000,-122.820528
7,1,20,0.000000,-116.165238
7,1,22,0.000000,-117.076162
7,1,24,0.000000,-120.827208
7,1,26,0.000000,-119.161806
7,1,28,0.000000,-110.753378
7,1,30,0.000000,-113.326500
7,1,32,0.000000,-110.695676
7,1,34,0.000000,-118.819798
7,1,36,0.000000,-118.135575
7,1,38,0.000000,-121.140934
7,1,40,0.000000,-113.816788
7,1,42,0.000000,-111.878803
7,1,44,0.000000,-109.187780
7,1,46,0.000000,-111.129747
7,1,48,0.000000,-108.922682
7,1,50,0.000000,-120.556671
7,1,52,0.000000,-118.960723
7,1,54,0.000000,-122.221343
7,1,56,0.000000,-119.880032
7,1,58,0.000000,-113.426398
7,2,0,0.000000,-105.443277
7,2,2,0.000000,-112.657108
7,2,4,0.000000,-123.874455
7,2,6,0.000000,-114.620276
7,2,8,0.000000,-123.210589
7,2,10,0.000000,-113.609679
7,2,12,0.000000,-117.107448
7,2,14,0.000000,-117.429764
7,2,16,0.000000,-115.608621
7,2,18,0.000000,-114.994187
7,2,20,0.000000,-137.641070
7,2,22,0.000000,-123.558423
7,2,24,0.000000,-116.895430
7,2,26,0.000000,-116.635043
7,2,28,0.000000,-112.131688
7,2,30,0.000000,-111.029114
7,2,32,0.000000,-118.868117
7,2,34,0.000000,-115.168029
7,2,36,0.000000,-119.905216
7,2,38,0.000000,-109.848422
7,2,40,0.000000,-115.441385
7,2,42,0.000000,-116.417324
7,2,44,0.000000,-107.020050
7,2,46,0.000000,-113.685777
7,2,48,0.000000,-111.463832
7,2,50,0.000000,-111.067504
7,2,52,0.000000,-113.277103
7,2,54,0.000000,-116.559653
7,2,56,0.000000,-118.406856
7,2,58,0.000000,-118.989464
7,3,0,0.000000,-133.219062
7,3,2,0.000000,-117.986481
7,3,4,0.000000,-128.692663
7,3,6,0.000000,-114.364115
7,3,8,0.000000,-114.083154
7,3,10,0.000000,-117.367382
7,3,12,0.000000,-112.723390
7,3,14,0.000000,-118.507803
7,3,16,0.000000,-117.160804
7,3,18,0.000000,-126.477354
7,3,20,0.000000,-118.682970
7,3,22,0.000000,-110.342666
7,3,24,0.000000,-115.253757
7,3,26,0.000000,-107.197105
7,3,28,0.000000,-117.250381
7,3,30,0.000000,-124.482617
7,3,32,0.000000,-113.764083
7,3,34,0.000000,-109.307113
7,3,36,0.000000,-109.749442
7,3,38,0.000000,-113.743860
7,3,40,0.000000,-120.256082
7,3,42,0.000000,-116.313852
7,3,44,0.000000,-114.998786
7,3,46,0.000000,-116.422610
7,3,48,0.000000,-110.981918
7,3,50,0.000000,-111.416695
7,3,52,0.000000,-117.329567
7,3,54,0.000000,-124.718876
7,3,56,0.000000,-114.293555
7,3,58,0.000000,-116.371079
7,4,0,0.000000,-121.230429
7,4,2,0.000000,-110.319663
7,4,4,0.000000,-112.395332
7,4,6,0.000000,-126.164008
7,4,8,0.000000,-122.995795
7,4,10,0.000000,-117.051459
7,4,12,0.000000,-121.866154
7,4,14,0.000000,-112.798081
7,4,16,0.000000,-114.868252
7,4,18,0.000000,-114.266757
7,4,20,0.000000,-114.019326
7,4,22,0.000000,-109.290925
7,4,24,0.000000,-111.788346
7,4,26,0.000000,-114.157546
7,4,28,0.000000,-116.623353
7,4,30,0.000000,-112.772375
7,4,32,0.000000,-109.825471
7,4,34,0.000000,-117.171682
7,4,36,0.000000,-111.815747
7,4,38,0.000000,-119.964690
7,4,40,0.000000,-112.382070
7,4,42,0.000000,-116.524750
7,4,44,0.000000,-118.271033
7,4,46,0.000000,-118.513779
7,4,48,0.000000,-116.553507
7,4,50,0.000000,-115.058051
7,4,52,0.000000,-109.315835
7,4,54,0.000000,-121.565940
7,4,56,0.000000,-118.672529
7,4,58,0.000000,-110.933501
7,5,0,0.000000,-111.376394
7,5,2,0.000000,-120.074747
7,5,4,0.000000,-112.180035
7,5,6,0.000000,-121.458882
7,5,8,0.000000,-112.865386
7,5,10,0.000000,-114.652888
7,5,12,0.000000,-112.134095
7,5,14,0.000000,-110.904805
7,5,16,0.000000,-115.878492
7,5,18,0.000000,-116.714669
7,5,20,0.000000,-117.754352
7,5,22,0.000000,-114.781631
7,5,24,0.000000,-116.116781
7,5,26,0.000000,-115.736130
7,5,28,0.000000,-110.148377
7,5,30,0.000000,-117.518859
7,5,32,0.000000,-114.283643
7,5,34,0.000000,-118.680006
7,5,36,0.000000,-116.960633
7,5,38,0.000000,-108.701677
7,5,40,0.000000,-111.963176
7,5,42,0.000000,-111.055627
7,5,44,0.000000,-114.330994
7,5,46,0.000000,-114.332124
7,5,48,0.000000,-119.634184
7,5,50,0.000000,-108.866339
7,5,52,0.000000,-108.864743
7,5,54,0.000000,-110.093745
7,5,56,0.000000,-114.496998
7,5,58,0.000000,-112.389427
7,6,0,0.000000,-114.474203
7,6,2,0.000000,-111.552291
7,6,4,0.000000,-127.137674
7,6,6,0.000000,-114.724278
7,6,8,0.000000,-116.025466
7,6,10,0.000000,-116.018298
7,6,12,0.000000,-115.722383
7,6,14,0.000000,-109.720413
7,6,16,0.000000,-114.845197
7,6,18,0.000000,-116.624020
7,6,20,0.000000,-115.218941
7,6,22,0.000000,-109.392538
7,6,24,0.000000,-115.829473
7,6,26,0.000000,-111.047439
7,6,28,0.000000,-118.632761
7,6,30,0.000000,-113.279015
7,6,32,0.000000,-118.805766
7,6,34,0.000000,-129.848345
7,6,36,0.000000,-111.086322
7,6,38,0.000000,-113.655904
7,6,40,0.000000,-122.661307
7,6,42,0.000000,-112.010107
7,6,44,0.000000,-110.109412
7,6,46,0.000000,-109.967254
7,6,48,0.000000,-117.581868
7,6,50,0.000000,-116.198922
7,6,52,0.000000,-117.412185
7,6,54,0.000000,-109.528915
7,6,56,0.000000,-112.292223
7,6,58,0.000000,-105.774257
7,7,0,0.000000,-113.580740
7,7,2,0.000000,-117.123008
7,7,4,0.000000,-114.217262
7,7,6,0.000000,-117.696811
7,7,8,0.000000,-125.310780
7,7,10,0.000000,-128.633338
7,7,12,0.000000,-118.458941
7,7,14,0.000000,-111.156794
7,7,16,0.000000,-110.037059
7,7,18,0.000000,-121.890607
7,7,20,0.000000,-113.229815
7,7,22,0.000000,-108.807311
7,7,24,0.000000,-119.238428
7,7,26,0.000000,-110.710661
7,7,28,0.000000,-119.590960
7,7,30,0.000000,-114.344002
7,7,32,0.000000,-115.506076
7,7,34,0.000000,-120.495378
7,7,36,0.000000,-110.417716
7,7,38,0.000000,-110.727217
7,7,40,0.000000,-118.227195
7,7,42,0.000000,-109.886975
7,7,44,0.000000,-109.298650
7,7,46,0.000000,-116.482340
7,7,48,0.000000,-113.813678
7,7,50,0.000000,-122.909153
7,7,52,0.000000,-124.105044
7,7,54,0.000000,-111.806500
7,7,56,0.000000,-112.953839
7,7,58,0.000000,-124.135452
7,8,0,0.000000,-110.480156
7,8,2,0.000000,-115.617453
7,8,4,0.000000,-115.677610
7,8,6,0.000000,-114.115145
7,8,8,0.000000,-124.932447
7,8,10,0.000000,-122.904405
7,8,12,0.000000,-120.017912
7,8,14,0.000000,-108.969147
7,8,16,0.000000,-112.252936
7,8,18,0.000000,-124.110679
7,8,20,0.000000,-116.432115
7,8,22,0.000000,-110.806542
7,8,24,0.000000,-119.511967
7,8,26,0.000000,-114.396014
7,8,28,0.000000,-118.267751
7,8,30,0.000000,-117.065904
7,8,32,0.000000,-119.503158
7,8,34,0.000000,-124.536423
7,8,36,0.000000,-113.366776
7,8,38,0.000000,-112.146926
7,8,40,0.000000,-111.795622
7,8,42,0.000000,-133.896766
7,8,44,0.000000,-123.990824
7,8,46,0.000000,-125.136248
7,8,48,0.000000,-116.922367
7,8,50,0.000000,-123.021009
7,8,52,0.000000,-116.401348
7,8,54,0.000000,-116.557089
7,8,56,0.000000,-120.723446
7,8,58,0.000000,-116.423399
7,9,0,0.000000,-109.051998
7,9,2,0.000000,-115.638105
7,9,4,0.000000,-108.299391
7,9,6,0.000000,-108.075469
7,9,8,0.000000,-113.516358
7,9,10,0.000000,-115.058845
7,9,12,0.000000,-113.101083
7,9,14,0.000000,-129.445489
7,9,16,0.000000,-115.849604
7,9,18,0.000000,-118.744689
7,9,20,0.000000,-115.281908
7,9,22,0.000000,-120.397575
7,9,24,0.000000,-118.990250
7,9,26,0.000000,-111.962001
7,9,28,0.000000,-116.492834
7,9,30,0.000000,-119.578955
7,9,32,0.000000,-123.026247
7,9,34,0.000000,-113.652562
7,9,36,0.000000,-121.601855
7,9,38,0.000000,-116.101203
7,9,40,0.000000,-121.933913
7,9,42,0.000000,-117.622090
7,9,44,0.000000,-114.883921
7,9,46,0.000000,-120.745015
7,9,48,0.000000,-112.386622
7,9,50,0.000000,-113.262069
7,9,52,0.000000,-118.759429
7,9,54,0.000000,-107.228284
7,9,56,0.000000,-112.531008
7,9,58,0.000000,-117.952373
7,10,0,0.000000,-116.970924
7,10,2,0.000000,-116.189214
7,10,4,0.000000,-115.819340
7,10,6,0.000000,-124.659043
7,10,8,0.000000,-107.816972
7,10,10,0.000000,-108.687003
7,10,12,0.000000,-119.055147
7,10,14,0.000000,-113.477524
7,10,16,0.000000,-105.324320
7,10,18,0.000000,-119.581326
7,10,20,0.000000,-120.186891
7,10,22,0.000000,-122.041226
7,10,24,0.000000,-109.928472
7,10,26,0.000000,-120.611614
7,10,28,0.000000,-129.149083
7,10,30,0.000000,-113.016190
7,10,32,0.000000,-116.191898
7,10,34,0.000000,-117.720209
7,10,36,0.000000,-123.314646
7,10,38,0.000000,-119.549428
7,10,40,0.000000,-116.344677
7,10,42,0.000000,-120.650062
7,10,44,0.000000,-115.983844
7,10,46,0.000000,-113.007245
7,10,48,0.000000,-112.053815
7,10,50,0.000000,-118.048937
7,10,52,0.000000,-106.521397
7,10,54,0.000000,-120.799494
7,10,56,0.000000,-109.587088
7,10,58,0.000000,-109.369613
7,11,0,0.000000,-122.179825
7,11,2,0.000000,-112.799117
7,11,4,0.000000,-129.482606
7,11,6,0.000000,-115.066564
7,11,8,0.000000,-109.773298
7,11,10,0.000000,-112.187188
7,11,12,0.000000,-126.350572
7,11,14,0.000000,-129.505765
7,11,16,0.000000,-115.457176
7,11,18,0.000000,-110.319692
7,11,20,0.000000,-111.357940
7,11,22,0.000000,-106.389581
7,11,24,0.000000,-112.603311
7,11,26,0.000000,-112.439282
7,11,28,0.000000,-118.029526
7,11,30,0.000000,-121.275720
7,11,32,0.000000,-135.439920
7,11,34,0.000000,-116.646007
7,11,36,0.000000,-133.264672
7,11,38,0.000000,-114.682676
7,11,40,0.000000,-114.163684
7,11,42,0.000000,-119.429655
7,11,44,0.000000,-114.917722
7,11,46,0.000000,-114.462609
7,11,48,0.000000,-115.601347
7,11,50,0.000000,-113.575322
7,11,52,0.000000,-112.427280
7,11,54,0.000000,-108.287584
7,11,56,0.000000,-117.382967
7,11,58,0.000000,-121.950647
7,12,0,0.000000,-110.759617
7,12,2,0.000000,-109.275810
7,12,4,0.000000,-117.013336
7,12,6,0.000000,-110.993925
7,12,8,0.000000,-115.570791
7,12,10,0.000000,-119.310232
7,12,12,0.000000,-121.061403
7,12,14,0.000000,-122.169485
7,12,16,0.000000,-110.930310
7,12,18,0.000000,-119.518059
7,12,20,0.000000,-109.219365
7,12,22,0.000000,-118.394462
7,12,24,0.000000,-116.317986
7,12,26,0.000000,-120.165138
7,12,28,0.000000,-123.241408
7,12,30,0.000000,-119.113146
7,12,32,0.000000,-131.455384
7,12,34,0.000000,-114.882445
7,12,36,0.000000,-118.513826
7,12,38,0.000000,-113.825882
7,12,40,0.000000,-107.651153
7,12,42,0.000000,-112.776878
7,12,44,0.000000,-119.880048
7,12,46,0.000000,-108.569066
7,12,48,0.000000,-114.060770
7,12,50,0.000000,-114.625460
7,12,52,0.000000,-117.733255
7,12,54,0.000000,-118.700661
7,12,56,0.000000,-107.847739
7,12,58,0.000000,-118.817456
7,13,0,0.000000,-107.643749
7,13,2,0.000000,-116.384671
7,13,4,0.000000,-113.964035
7,13,6,0.000000,-112.437160
7,13,8,0.000000,-120.116775
7,13,10,0.000000,-123.711233
7,13,12,0.000000,-113.833018
7,13,14,0.000000,-116.159325
7,13,16,0.000000,-116.597717
7,13,18,0.000000,-117.479039
7,13,20,0.000000,-109.540175
7,13,22,0.000000,-109.226394
7,13,24,0.000000,-120.344689
7,13,26,0.000000,-110.657741
7,13,28,0.000000,-108.735039
7,13,30,0.000000,-120.437499
7,13,32,0.000000,-114.728712
7,13,34,0.000000,-120.492301
7,13,36,0.000000,-117.549363
7,13,38,0.000000,-129.410058
7,13,40,0.000000,-126.228270
7,13,42,0.000000,-119.229295
7,13,44,0.000000,-109.782539
7,13,46,0.000000,-110.514071
7,13,48,0.000000,-110.125256
7,13,50,0.000000,-120.149611
7,13,52,0.000000,-114.486776
7,13,54,0.000000,-122.355797
7,13,56,0.000000,-111.395057
7,13,58,0.000000,-117.889542
7,14,0,0.000000,-114.804165
7,14,2,0.000000,-115.882840
7,14,4,0.000000,-115.765774
7,14,6,0.000000,-117.960566
7,14,8,0.000000,-117.472520
7,14,10,0.000000,-111.915716
7,14,12,0.000000,-124.605219
7,14,14,0.000000,-116.889596
7,14,16,0.000000,-116.308234
7,14,18,0.000000,-115.448868
7,14,20,0.000000,-117.811816
7,14,22,0.000000,-128.545363
7,14,24,0.000000,-115.617273
7,14,26,0.000000,-124.412779
7,14,28,0.000000,-115.812840
7,14,30,0.000000,-116.519335
7,14,32,0.000000,-117.537107
7,14,34,0.000000,-114.880464
7,14,36,0.000000,-114.247004
7,14,38,0.000000,-116.894101
7,14,40,0.000000,-114.664433
7,14,42,0.000000,-111.914455
7,14,44,0.000000,-112.539168
7,14,46,0.000000,-124.760446
7,14,48,0.000000,-115.712261
7,14,50,0.000000,-119.253916
7,14,52,0.000000,-114.076172
7,14,54,0.000000,-121.408672
7,14,56,0.000000,-108.052135
7,14,58,0.000000,-114.925232
7,15,0,0.000000,-116.629546
7,15,2,0.000000,-114.250062
7,15,4,0.000000,-119.321797
7,15,6,0.000000,-124.856294
7,15,8,0.000000,-113.169409
7,15,10,0.000000,-130.036266
7,15,12,0.000000,-112.267467
7,15,14,0.000000,-109.204207
7,15,16,0.000000,-120.489779
7,15,18,0.000000,-113.274840
7,15,20,0.000000,-120.378582
7,15,22,0.000000,-114.739395
7,15,24,0.000000,-110.958242
7,15,26,0.000000,-117.498908
7,15,28,0.000000,-126.637299
7,15,30,0.000000,-117.768185
7,15,32,0.000000,-114.664720
7,15,34,0.000000,-123.602171
7,15,36,0.000000,-116.097994
7,15,38,0.000000,-115.554485
7,15,40,0.000000,-114.007092
7,15,42,0.000000,-114.256666
7,15,44,0.000000,-119.427066
7,15,46,0.000000,-128.704393
7,15,48,0.000000,-109.382442
7,15,50,0.000000,-118.957579
7,15,52,0.000000,-118.431187
7,15,54,0.000000,-114.359104
7,15,56,0.000000,-122.284623
7,15,58,0.000000,-118.658296
7,16,0,0.000000,-110.640654
7,16,2,0.000000,-114.079135
7,16,4,0.000000,-114.247185
7,16,6,0.000000,-113.101339
7,16,8,0.000000,-124.396119
7,16,10,0.000000,-115.592108
7,16,12,0.000000,-124.450899
7,16,14,0.000000,-115.618754
7,16,16,0.000000,-113.567517
7,16,18,0.000000,-110.995820
7,16,20,0.000000,-112.408383
7,16,22,0.000000,-115.290601
7,16,24,0.000000,-114.591796
7,16,26,0.000000,-113.282081
7,16,28,0.000000,-117.913431
7,16,30,0.000000,-116.780533
7,16,32,0.000000,-120.996521
7,16,34,0.000000,-115.522399
7,16,36,0.000000,-130.315093
7,16,38,0.000000,-110.972681
7,16,40,0.000000,-116.142229
7,16,42,0.000000,-112.868617
7,16,44,0.000000,-116.482037
7,16,46,0.000000,-120.026156
7,16,48,0.000000,-121.076876
7,16,50,0.000000,-116.031111
7,16,52,0.000000,-117.393920
7,16,54,0.000000,-114.435472
7,16,56,0.000000,-115.048738
7,16,58,0.000000,-116.293123
7,17,0,0.000000,-114.232076
7,17,2,0.000000,-115.133664
7,17,4,0.000000,-123.651362
7,17,6,0.000000,-120.906607
7,17,8,0.000000,-120.060061
7,17,10,0.000000,-114.070836
7,17,12,0.000000,-124.533855
7,17,14,0.000000,-112.672043
7,17,16,0.000000,-112.285841
7,17,18,0.000000,-112.392909
7,17,20,0.000000,-113.061592
7,17,22,0.000000,-110.779589
7,17,24,0.000000,-116.062764
7,17,26,0.000000,-122.524877
7,17,28,0.000000,-113.122220
7,17,30,0.000000,-109.753795
7,17,32,0.000000,-114.664239
7,17,34,0.000000,-120.483431
7,17,36,0.000000,-107.919491
7,17,38,0.000000,-110.052420
7,17,40,0.000000,-108.233996
7,17,42,0.000000,-121.078767
7,17,44,0.000000,-118.318828
7,17,46,0.000000,-109.724662
7,17,48,0.000000,-111.659664
7,17,50,0.000000,-116.594446
7,17,52,0.000000,-108.180533
7,17,54,0.000000,-117.929572
7,17,56,0.000000,-118.107444
7,17,58,0.000000,-145.049035
7,18,0,0.000000,-122.433406
7,18,2,0.000000,-112.242974
7,18,4,0.000000,-119.680390
7,18,6,0.000000,-121.195140
7,18,8,0.000000,-114.962272
7,18,10,0.000000,-120.838639
7,18,12,0.000000,-116.301062
7,18,14,0.000000,-124.296534
7,18,16,0.000000,-111.841081
7,18,18,0.000000,-110.669417
7,18,20,0.000000,-125.666767
7,18,22,0.000000,-117.767688
7,18,24,0.000000,-116.912972
7,18,26,0.000000,-118.166175
7,18,28,0.000000,-138.558684
7,18,30,0.000000,-113.268040
7,18,32,0.000000,-115.375701
7,18,34,0.000000,-124.240432
7,18,36,0.000000,-113.847040
7,18,38,0.000000,-107.820589
7,18,40,0.000000,-114.930172
7,18,42,0.000000,-121.609798
7,18,44,0.000000,-124.207653
7,18,46,0.000000,-130.943379
7,18,48,0.000000,-110.443202
7,18,50,0.000000,-119.364941
7,18,52,0.000000,-122.983217
7,18,54,0.000000,-112.635781
7,18,56,0.000000,-112.147674
7,18,58,0.000000,-112.283199
7,19,0,0.000000,-124.944704
7,19,2,0.000000,-112.441941
7,19,4,0.000000,-132.577228
7,19,6,0.000000,-112.956365
7,19,8,0.000000,-115.591897
7,19,10,0.000000,-116.280086
7,19,12,0.000000,-120.631815
7,19,14,0.000000,-113.793803
7,19,16,0.000000,-112.521745
7,19,18,0.000000,-116.446328
7,19,20,0.000000,-116.135239
7,19,22,0.000000,-113.304261
7,19,24,0.000000,-114.442519
7,19,26,0.000000,-116.848483
7,19,28,0.000000,-116.644965
7,19,30,0.000000,-114.230607
7,19,32,0.000000,-117.810082
7,19,34,0.000000,-120.617160
7,19,36,0.000000,-121.202115
7,19,38,0.000000,-113.692715
7,19,40,0.000000,-112.449155
7,19,42,0.000000,-120.486729
7,19,44,0.000000,-126.958990
7,19,46,0.000000,-118.734817
7,19,48,0.000000,-123.308066
7,19,50,0.000000,-114.886455
7,19,52,0.000000,-124.338531
7,19,54,0.000000,-112.044584
7,19,56,0.000000,-118.843167
7,19,58,0.000000,-129.162734
7,20,0,0.000000,-120.750617
7,20,2,0.000000,-113.389633
7,20,4,0.000000,-118.902026
7,20,6,0.000000,-115.552573
7,20,8,0.000000,-116.966900
7,20,10,0.000000,-118.518845
7,20,12,0.000000,-112.651473
7,20,14,0.000000,-116.703698
7,20,16,0.000000,-128.266862
7,20,18,0.000000,-112.881235
7,20,20,0.000000,-114.975869
7,20,22,0.000000,-118.814357
7,20,24,0.000000,-108.565701
7,20,26,0.000000,-123.327113
7,20,28,0.000000,-126.700177
7,20,30,0.000000,-121.476606
7,20,32,0.000000,-119.087740
7,20,34,0.000000,-122.351261
7,20,36,0.000000,-121.874784
7,20,38,0.000000,-115.147831
7,20,40,0.000000,-123.284485
7,20,42,0.000000,-124.046882
7,20,44,0.000000,-114.674288
7,20,46,0.000000,-115.047216
7,20,48,0.000000,-107.675584
7,20,50,0.000000,-120.755711
7,20,52,0.000000,-116.240427
7,20,54,0.000000,-119.925679
7,20,56,0.000000,-113.682727
7,20,58,0.000000,-110.389124
7,21,0,0.000000,-109.919345
7,21,2,0.000000,-115.623720
7,21,4,0.000000,-110.168852
7,21,6,0.000000,-114.118682
7,21,8,0.000000,-116.664347
7,21,10,0.000000,-112.465242
7,21,12,0.000000,-112.942578
7,21,14,0.000000,-108.015229
7,21,16,0.000000,-110.147239
7,21,18,0.000000,-114.376341
7,21,20,0.000000,-111.872706
7,21,22,0.000000,-119.902582
7,21,24,0.000000,-110.651779
7,21,26,0.000000,-127.911339
7,21,28,0.000000,-114.123307
7,21,30,0.000000,-111.675032
7,21,32,0.000000,-120.009418
7,21,34,0.000000,-110.544685
7,21,36,0.000000,-118.146464
7,21,38,0.000000,-112.685608
7,21,40,0.000000,-122.743930
7,21,42,0.000000,-116.645611
7,21,44,0.000000,-108.760715
7,21,46,0.000000,-115.901104
7,21,48,0.000000,-118.803774
7,21,50,0.000000,-115.236991
7,21,52,0.000000,-110.829035
7,21,54,0.000000,-115.164896
7,21,56,0.000000,-123.183080
7,21,58,0.000000,-113.863259
7,22,0,0.000000,-114.458164
7,22,2,0.000000,-120.100877
7,22,4,0.000000,-121.453268
7,22,6,0.000000,-121.754217
7,22,8,0.000000,-129.932391
7,22,10,0.000000,-115.400358
7,22,12,0.000000,-120.021357
7,22,14,0.000000,-109.796487
7,22,16,0.000000,-109.715937
7,22,18,0.000000,-108.752592
7,22,20,0.000000,-116.023860
7,22,22,0.000000,-123.918331
7,22,24,0.000000,-114.062973
7,22,26,0.000000,-112.504194
7,22,28,0.000000,-115.298432
7,22,30,0.000000,-118.065728
7,22,32,0.000000,-115.615867
7,22,34,0.000000,-112.496371
7,22,36,0.000000,-118.158770
7,22,38,0.000000,-126.609605
7,22,40,0.000000,-117.633766
7,22,42,0.000000,-111.886367
7,22,44,0.000000,-122.846535
7,22,46,0.000000,-110.027441
7,22,48,0.000000,-114.257952
7,22,50,0.000000,-123.877515
7,22,52,0.000000,-113.474626
7,22,54,0.000000,-115.300947
7,22,56,0.000000,-116.375178
7,22,58,0.000000,-118.138018
7,23,0,0.000000,-108.207387
7,23,2,0.000000,-114.544764
7,23,4,0.000000,-112.487247
7,23,6,0.000000,-122.793851
7,23,8,0.000000,-116.923387
7,23,10,0.000000,-118.820615
7,23,12,0.000000,-109.595874
7,23,14,0.000000,-113.243676
7,23,16,0.000000,-117.338286
7,23,18,0.000000,-108.955638
7,23,20,0.000000,-111.223410
7,23,22,0.000000,-118.100044
7,23,24,0.000000,-125.275994
7,23,26,0.000000,-118.815875
7,23,28,0.000000,-113.129073
7,23,30,0.000000,-113.315417
7,23,32,0.000000,-113.946771
7,23,34,0.000000,-122.005505
7,23,36,0.000000,-107.329013
7,23,38,0.000000,-117.181561
7,23,40,0.000000,-116.207706
7,23,42,0.000000,-126.374004
7,23,44,0.000000,-117.963519
7,23,46,0.000000,-113.901189
7,23,48,0.000000,-113.552844
7,23,50,0.000000,-122.351225
7,23,52,0.000000,-109.725585
7,23,54,0.000000,-126.907296
7,23,56,0.000000,-135.590831
7,23,58,0.000000,-125.137899
7,24,0,0.000000,-124.328723
7,24,2,0.000000,-122.630393
7,24,4,0.000000,-120.879471
7,24,6,0.000000,-110.522468
7,24,8,0.000000,-114.819096
7,24,10,0.000000,-115.274208
7,24,12,0.000000,-124.495908
7,24,14,0.000000,-118.878016
7,24,16,0.000000,-114.046509
7,24,18,0.000000,-123.244750
7,24,20,0.000000,-110.267804
7,24,22,0.000000,-113.698364
7,24,24,0.000000,-118.303175
7,24,26,0.000000,-110.804351
7,24,28,0.000000,-117.061413
7,24,30,0.000000,-115.974132
7,24,32,0.000000,-126.304078
7,24,34,0.000000,-116.911922
7,24,36,0.000000,-115.674054
7,24,38,0.000000,-123.773255
7,24,40,0.000000,-111.249255
7,24,42,0.000000,-117.163134
7,24,44,0.000000,-124.158021
7,24,46,0.000000,-115.712971
7,24,48,0.000000,-115.913765
7,24,50,0.000000,-118.424021
7,24,52,0.000000,-115.810646
7,24,54,0.000000,-112.465181
7,24,56,0.000000,-111.535820
7,24,58,0.000000,-113.771154
7,25,0,0.000000,-105.475403
7,25,2,0.000000,-108.586740
7,25,4,0.000000,-123.821312
7,25,6,0.000000,-121.492964
7,25,8,0.000000,-118.507057
7,25,10,0.000000,-112.044002
7,25,12,0.000000,-113.413901
7,25,14,0.000000,-123.301363
7,25,16,0.000000,-124.204016
7,25,18,0.000000,-122.292376
7,25,20,0.000000,-124.951390
7,25,22,0.000000,-125.152980
7,25,24,0.000000,-112.079294
7,25,26,0.000000,-125.517207
7,25,28,0.000000,-116.362102
7,25,30,0.000000,-110.636000
7,25,32,0.000000,-118.338557
7,25,34,0.000000,-114.889979
7,25,36,0.000000,-119.048146
7,25,38,0.000000,-119.908493
7,25,40,0.000000,-118.716669
7,25,42,0.000000,-121.490132
7,25,44,0.000000,-110.970514
7,25,46,0.000000,-122.238560
7,25,48,0.000000,-116.982802
7,25,50,0.000000,-111.614603
7,25,52,0.000000,-121.795279
7,25,54,0.000000,-112.939775
7,25,56,0.000000,-116.639602
7,25,58,0.000000,-113.968816
7,26,0,0.000000,-120.508883
7,26,2,0.000000,-132.138609
7,26,4,0.000000,-114.621742
7,26,6,0.000000,-110.783750
7,26,8,0.000000,-112.571183
7,26,10,0.000000,-115.913674
7,26,12,0.000000,-117.138637
7,26,14,0.000000,-111.618281
7,26,16,0.000000,-120.873537
7,26,18,0.000000,-110.459762
7,26,20,0.000000,-118.189220
7,26,22,0.000000,-126.069742
7,26,24,0.000000,-112.078898
7,26,26,0.000000,-117.257065
7,26,28,0.000000,-113.245986
7,26,30,0.000000,-115.587762
7,26,32,0.000000,-125.706064
7,26,34,0.000000,-115.901782
7,26,36,0.000000,-114.150159
7,26,38,0.000000,-118.253535
7,26,40,0.000000,-112.350743
7,26,42,0.000000,-111.153468
7,26,44,0.000000,-116.675575
7,26,46,0.000000,-117.564285
7,26,48,0.000000,-117.886696
7,26,50,0.000000,-120.091121
7,26,52,0.000000,-113.842858
7,26,54,0.000000,-121.814150
7,26,56,0.000000,-111.530678
7,26,58,0.000000,-110.811669
7,27,0,0.000000,-112.653163
7,27,2,0.000000,-116.408006
7,27,4,0.000000,-123.393547
7,27,6,0.000000,-110.014589
7,27,8,0.000000,-113.901879
7,27,10,0.000000,-117.437095
7,27,12,0.000000,-109.658153
7,27,14,0.000000,-116.164573
7,27,16,0.000000,-113.488527
7,27,18,0.000000,-118.827853
7,27,20,0.000000,-125.519928
7,27,22,0.000000,-123.620916
