hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-120.367774
7,0,2,0.000000,-119.388938
7,0,4,0.000000,-118.719907
7,0,6,0.000000,-120.128402
7,0,8,0.000000,-122.282683
7,0,10,0.000000,-118.651312
7,0,12,0.000000,-120.845919
7,0,14,0.000000,-120.248898
7,0,16,0.000000,-120.387666
7,0,18,0.000000,-124.022160
7,0,20,0.000000,-123.281268
7,0,22,0.000000,-121.572857
7,0,24,0.000000,-120.037869
7,0,26,0.000000,-122.205172
7,0,28,0.000000,-122.765676
7,0,30,0.000000,-123.180962
7,0,32,0.000000,-123.184386
7,0,34,0.000000,-120.932160
7,0,36,0.000000,-122.434227
7,0,38,0.000000,-120.729286
7,0,40,0.000000,-122.369917
7,0,42,0.000000,-122.813088
7,0,44,0.000000,-121.382443
7,0,46,0.000000,-121.974745
7,0,48,0.000000,-123.606447
7,0,50,0.000000,-121.524671
7,0,52,0.000000,-123.635295
7,0,54,0.000000,-120.924411
7,0,56,0.000000,-121.958940
7,0,58,0.000000,-123.233433
7,1,0,0.000000,-122.361754
7,1,2,0.000000,-119.447316
7,1,4,0.000000,-120.983868
7,1,6,0.000000,-122.663967
7,1,8,0.000000,-120.520841
7,1,10,0.000000,-121.038762
7,1,12,0.000000,-122.952874
7,1,14,0.000000,-122.990644
7,1,16,0.000000,-120.921220
7,1,18,0.000000,-119.814700
7,1,20,0.000000,-122.073358
7,1,22,0.000000,-118.931323
7,1,24,0.000000,-121.317642
7,1,26,0.000000,-120.638686
7,1,28,0.000000,-121.538140
7,1,30,0.000000,-119.892986
7,1,32,0.000000,-123.490943
7,1,34,0.000000,-123.014469
7,1,36,0.000000,-122.161845
7,1,38,0.000000,-121.457877
7,1,40,0.000000,-121.966482
7,1,42,0.000000,-122.216897
7,1,44,0.000000,-121.518185
7,1,46,0.000000,-121.069486
7,1,48,0.000000,-122.812101
7,1,50,0.000000,-122.522422
7,1,52,0.000000,-118.557291
7,1,54,0.000000,-121.352791
7,1,56,0.000000,-122.270774
7,1,58,0.000000,-121.914111
7,2,0,0.000000,-120.932808
7,2,2,0.000000,-118.940460
7,2,4,0.000000,-121.936648
7,2,6,0.000000,-122.510733
7,2,8,0.000000,-122.539826
7,2,10,0.000000,-123.206815
7,2,12,0.000000,-118.854315
7,2,14,0.000000,-118.512384
7,2,16,0.000000,-120.800133
7,2,18,0.000000,-121.671791
7,2,20,0.000000,-120.698898
7,2,22,0.000000,-122.078500
7,2,24,0.000000,-122.719563
7,2,26,0.000000,-123.199224
7,2,28,0.000000,-122.051367
7,2,30,0.000000,-121.690799
7,2,32,0.000000,-121.793202
7,2,34,0.000000,-118.918168
7,2,36,0.000000,-120.929693
7,2,38,0.000000,-121.204792
7,2,40,0.000000,-121.914518
7,2,42,0.000000,-123.254592
7,2,44,0.000000,-120.385416
7,2,46,0.000000,-123.821129
7,2,48,0.000000,-121.177338
7,2,50,0.000000,-121.396327
7,2,52,0.000000,-123.097561
7,2,54,0.000000,-122.034857
7,2,56,0.000000,-122.913705
7,2,58,0.000000,-122.561527
7,3,0,0.000000,-121.508925
7,3,2,0.000000,-121.334939
7,3,4,0.000000,-121.197031
7,3,6,0.000000,-121.959556
7,3,8,0.000000,-121.429965
7,3,10,0.000000,-123.864152
7,3,12,0.000000,-121.076461
7,3,14,0.000000,-119.681150
7,3,16,0.000000,-122.309250
7,3,18,0.000000,-119.565700
7,3,20,0.000000,-120.848713
7,3,22,0.000000,-121.412068
7,3,24,0.000000,-120.598410
7,3,26,0.000000,-119.631912
7,3,28,0.000000,-120.860152
7,3,30,0.000000,-119.940457
7,3,32,0.000000,-120.402976
7,3,34,0.000000,-120.412001
7,3,36,0.000000,-123.508171
7,3,38,0.000000,-123.292281
7,3,40,0.000000,-118.644329
7,3,42,0.000000,-120.779537
7,3,44,0.000000,-124.168689
7,3,46,0.000000,-124.123564
7,3,48,0.000000,-121.598483
7,3,50,0.000000,-120.623592
7,3,52,0.000000,-123.342511
7,3,54,0.000000,-121.964280
7,3,56,0.000000,-119.647824
7,3,58,0.000000,-121.911383
7,4,0,0.000000,-123.283614
7,4,2,0.000000,-121.797594
7,4,4,0.000000,-122.727579
7,4,6,0.000000,-121.315629
7,4,8,0.000000,-122.196484
7,4,10,0.000000,-120.568473
7,4,12,0.000000,-119.206656
7,4,14,0.000000,-122.701543
7,4,16,0.000000,-118.549353
7,4,18,0.000000,-120.615318
7,4,20,0.000000,-123.140387
7,4,22,0.000000,-120.198244
7,4,24,0.000000,-122.056263
7,4,26,0.000000,-117.639964
7,4,28,0.000000,-118.947661
7,4,30,0.000000,-120.785703
7,4,32,0.000000,-119.323565
7,4,34,0.000000,-122.372954
7,4,36,0.000000,-124.447695
7,4,38,0.000000,-120.371534
7,4,40,0.000000,-123.488136
7,4,42,0.000000,-122.846613
7,4,44,0.000000,-120.442363
7,4,46,0.000000,-121.394962
7,4,48,0.000000,-121.775384
7,4,50,0.000000,-123.813692
7,4,52,0.000000,-121.136932
7,4,54,0.000000,-120.151412
7,4,56,0.000000,-120.840283
7,4,58,0.000000,-124.431469
7,5,0,0.000000,-122.746718
7,5,2,0.000000,-120.539846
7,5,4,0.000000,-121.323105
7,5,6,0.000000,-121.028240
7,5,8,0.000000,-121.090835
7,5,10,0.000000,-121.506051
7,5,12,0.000000,-122.719089
7,5,14,0.000000,-121.798064
7,5,16,0.000000,-121.761777
7,5,18,0.000000,-121.075867
7,5,20,0.000000,-120.894877
7,5,22,0.000000,-121.655867
7,5,24,0.000000,-122.468764
7,5,26,0.000000,-120.835914
7,5,28,0.000000,-121.749450
7,5,30,0.000000,-123.960469
7,5,32,0.000000,-120.423079
7,5,34,0.000000,-122.005423
7,5,36,0.000000,-120.402351
7,5,38,0.000000,-121.064422
7,5,40,0.000000,-122.495502
7,5,42,0.000000,-121.557340
7,5,44,0.000000,-119.878095
7,5,46,0.000000,-119.332457
7,5,48,0.000000,-123.346411
7,5,50,0.000000,-120.930862
7,5,52,0.000000,-119.890470
7,5,54,0.000000,-122.565694
7,5,56,0.000000,-123.838712
7,5,58,0.000000,-121.295906
7,6,0,0.000000,-120.889314
7,6,2,0.000000,-122.578257
7,6,4,0.000000,-122.165980
7,6,6,0.000000,-123.792039
7,6,8,0.000000,-121.826860
7,6,10,0.000000,-121.730116
7,6,12,0.000000,-120.611656
7,6,14,0.000000,-121.480721
7,6,16,0.000000,-121.153269
7,6,18,0.000000,-120.971521
7,6,20,0.000000,-121.782404
7,6,22,0.000000,-120.595484
7,6,24,0.000000,-119.940079
7,6,26,0.000000,-121.098053
7,6,28,0.000000,-121.547624
7,6,30,0.000000,-121.626028
7,6,32,0.000000,-122.122606
7,6,34,0.000000,-121.629620
7,6,36,0.000000,-118.999524
7,6,38,0.000000,-124.526628
7,6,40,0.000000,-118.781219
7,6,42,0.000000,-122.872044
7,6,44,0.000000,-122.186117
7,6,46,0.000000,-123.392457
7,6,48,0.000000,-119.962060
7,6,50,0.000000,-123.550900
7,6,52,0.000000,-120.027654
7,6,54,0.000000,-118.773403
7,6,56,0.000000,-123.070110
7,6,58,0.000000,-123.127676
7,7,0,0.000000,-123.549740
7,7,2,0.000000,-123.296058
7,7,4,0.000000,-121.871543
7,7,6,0.000000,-122.488443
7,7,8,0.000000,-120.511380
7,7,10,0.000000,-121.998920
7,7,12,0.000000,-121.855293
7,7,14,0.000000,-121.698160
7,7,16,0.000000,-120.975825
7,7,18,0.000000,-119.764182
7,7,20,0.000000,-119.486815
7,7,22,0.000000,-122.792671
7,7,24,0.000000,-119.895724
7,7,26,0.000000,-120.336301
7,7,28,0.000000,-122.817912
7,7,30,0.000000,-118.993388
7,7,32,0.000000,-121.687345
7,7,34,0.000000,-121.031676
7,7,36,0.000000,-117.007552
7,7,38,0.000000,-121.996541
7,7,40,0.000000,-120.642550
7,7,42,0.000000,-120.280818
7,7,44,0.000000,-120.600480
7,7,46,0.000000,-119.958149
7,7,48,0.000000,-121.210225
7,7,50,0.000000,-121.939946
7,7,52,0.000000,-120.620964
7,7,54,0.000000,-119.055477
7,7,56,0.000000,-122.255473
7,7,58,0.000000,-123.849296
7,8,0,0.000000,-122.692708
7,8,2,0.000000,-122.482089
7,8,4,0.000000,-120.228098
7,8,6,0.000000,-121.012255
7,8,8,0.000000,-123.332758
7,8,10,0.000000,-121.474465
7,8,12,0.000000,-120.546189
7,8,14,0.000000,-122.043126
7,8,16,0.000000,-121.308086
7,8,18,0.000000,-119.149749
7,8,20,0.000000,-120.400436
7,8,22,0.000000,-121.596631
7,8,24,0.000000,-122.653441
7,8,26,0.000000,-120.558628
7,8,28,0.000000,-123.489237
7,8,30,0.000000,-123.115035
7,8,32,0.000000,-124.335091
7,8,34,0.000000,-123.485979
7,8,36,0.000000,-121.273428
7,8,38,0.000000,-123.160107
7,8,40,0.000000,-121.471735
7,8,42,0.000000,-121.903075
7,8,44,0.000000,-123.133568
7,8,46,0.000000,-123.159437
7,8,48,0.000000,-123.313669
7,8,50,0.000000,-123.548923
7,8,52,0.000000,-118.852450
7,8,54,0.000000,-118.318562
7,8,56,0.000000,-123.239692
7,8,58,0.000000,-121.989935
7,9,0,0.000000,-121.367935
7,9,2,0.000000,-122.233696
7,9,4,0.000000,-122.029315
7,9,6,0.000000,-121.638074
7,9,8,0.000000,-122.367586
7,9,10,0.000000,-122.818004
7,9,12,0.000000,-120.898381
7,9,14,0.000000,-121.760887
7,9,16,0.000000,-120.902601
7,9,18,0.000000,-120.524195
7,9,20,0.000000,-121.150741
7,9,22,0.000000,-119.012022
7,9,24,0.000000,-123.337129
7,9,26,0.000000,-120.018981
7,9,28,0.000000,-121.733919
7,9,30,0.000000,-120.046302
7,9,32,0.000000,-122.227243
7,9,34,0.000000,-123.701031
7,9,36,0.000000,-120.563574
7,9,38,0.000000,-118.526776
7,9,40,0.000000,-121.482587
7,9,42,0.000000,-120.441097
7,9,44,0.000000,-123.095676
7,9,46,0.000000,-122.731181
7,9,48,0.000000,-122.277741
7,9,50,0.000000,-123.067717
7,9,52,0.000000,-122.527767
7,9,54,0.000000,-124.993099
7,9,56,0.000000,-122.909800
7,9,58,0.000000,-120.696841
7,10,0,0.000000,-120.640844
7,10,2,0.000000,-121.789431
7,10,4,0.000000,-121.768378
7,10,6,0.000000,-122.269867
7,10,8,0.000000,-123.281258
7,10,10,0.000000,-117.432478
7,10,12,0.000000,-120.563235
7,10,14,0.000000,-120.801366
7,10,16,0.000000,-122.558421
7,10,18,0.000000,-123.304584
7,10,20,0.000000,-121.751350
7,10,22,0.000000,-122.291176
7,10,24,0.000000,-122.742010
7,10,26,0.000000,-122.753423
7,10,28,0.000000,-122.225489
7,10,30,0.000000,-120.657231
7,10,32,0.000000,-121.840995
7,10,34,0.000000,-122.670336
7,10,36,0.000000,-122.559919
7,10,38,0.000000,-121.609706
7,10,40,0.000000,-122.250885
7,10,42,0.000000,-121.722104
7,10,44,0.000000,-119.706140
7,10,46,0.000000,-121.043476
7,10,48,0.000000,-121.889487
7,10,50,0.000000,-121.666918
7,10,52,0.000000,-123.057924
7,10,54,0.000000,-122.485155
7,10,56,0.000000,-121.264557
7,10,58,0.000000,-121.374126
7,11,0,0.000000,-122.866320
7,11,2,0.000000,-120.926140
7,11,4,0.000000,-120.559144
7,11,6,0.000000,-122.044439
7,11,8,0.000000,-122.219628
7,11,10,0.000000,-120.575544
7,11,12,0.000000,-123.469226
7,11,14,0.000000,-120.109256
7,11,16,0.000000,-119.400287
7,11,18,0.000000,-121.785915
7,11,20,0.000000,-122.156892
7,11,22,0.000000,-122.593281
7,11,24,0.000000,-121.944068
7,11,26,0.000000,-121.207189
7,11,28,0.000000,-122.992823
7,11,30,0.000000,-122.120504
7,11,32,0.000000,-122.571978
7,11,34,0.000000,-121.093983
7,11,36,0.000000,-120.931557
7,11,38,0.000000,-122.601997
7,11,40,0.000000,-118.929529
7,11,42,0.000000,-124.708228
7,11,44,0.000000,-121.777129
7,11,46,0.000000,-120.893335
7,11,48,0.000000,-120.577460
7,11,50,0.000000,-122.826019
7,11,52,0.000000,-119.579292
7,11,54,0.000000,-121.580166
7,11,56,0.000000,-120.760593
7,11,58,0.000000,-119.867469
7,12,0,0.000000,-122.841514
7,12,2,0.000000,-122.410688
7,12,4,0.000000,-122.832204
7,12,6,0.000000,-120.896778
7,12,8,0.000000,-121.635280
7,12,10,0.000000,-120.725854
7,12,12,0.000000,-120.328303
7,12,14,0.000000,-120.745494
7,12,16,0.000000,-121.588578
7,12,18,0.000000,-121.461312
7,12,20,0.000000,-120.293746
7,12,22,0.000000,-123.234438
7,12,24,0.000000,-120.731784
7,12,26,0.000000,-121.604772
7,12,28,0.000000,-122.711096
7,12,30,0.000000,-120.628494
7,12,32,0.000000,-120.637262
7,12,34,0.000000,-119.465801
7,12,36,0.000000,-121.267214
7,12,38,0.000000,-122.819750
7,12,40,0.000000,-122.012773
7,12,42,0.000000,-122.757571
7,12,44,0.000000,-119.826426
7,12,46,0.000000,-123.488903
7,12,48,0.000000,-121.968243
7,12,50,0.000000,-121.396893
7,12,52,0.000000,-121.739183
7,12,54,0.000000,-123.179008
7,12,56,0.000000,-122.921279
7,12,58,0.000000,-121.638502
7,13,0,0.000000,-121.487755
7,13,2,0.000000,-124.311804
7,13,4,0.000000,-121.538010
7,13,6,0.000000,-123.075324
7,13,8,0.000000,-122.168744
7,13,10,0.000000,-121.789919
7,13,12,0.000000,-120.295497
7,13,14,0.000000,-122.075186
7,13,16,0.000000,-122.358653
7,13,18,0.000000,-122.194342
7,13,20,0.000000,-122.428853
7,13,22,0.000000,-119.221744
7,13,24,0.000000,-122.776752
7,13,26,0.000000,-122.481488
7,13,28,0.000000,-118.611521
7,13,30,0.000000,-121.171919
7,13,32,0.000000,-120.600877
7,13,34,0.000000,-120.933851
7,13,36,0.000000,-121.474410
7,13,38,0.000000,-117.813327
7,13,40,0.000000,-120.639622
7,13,42,0.000000,-122.380417
7,13,44,0.000000,-121.600052
7,13,46,0.000000,-120.616125
7,13,48,0.000000,-123.921252
7,13,50,0.000000,-121.301355
7,13,52,0.000000,-122.071412
7,13,54,0.000000,-119.792463
7,13,56,0.000000,-124.029506
7,13,58,0.000000,-121.179361
7,14,0,0.000000,-121.429066
7,14,2,0.000000,-123.048975
7,14,4,0.000000,-120.915139
7,14,6,0.000000,-122.283745
7,14,8,0.000000,-121.471875
7,14,10,0.000000,-122.371399
7,14,12,0.000000,-121.187770
7,14,14,0.000000,-121.159376
7,14,16,0.000000,-121.465587
7,14,18,0.000000,-120.388722
7,14,20,0.000000,-122.114755
7,14,22,0.000000,-123.011170
7,14,24,0.000000,-120.358503
7,14,26,0.000000,-122.360511
7,14,28,0.000000,-122.285610
7,14,30,0.000000,-123.247512
7,14,32,0.000000,-121.564791
7,14,34,0.000000,-120.636388
7,14,36,0.000000,-119.790307
7,14,38,0.000000,-119.606559
7,14,40,0.000000,-119.673639
7,14,42,0.000000,-120.744982
7,14,44,0.000000,-123.157851
7,14,46,0.000000,-121.609776
7,14,48,0.000000,-118.493060
7,14,50,0.000000,-123.218587
7,14,52,0.000000,-121.791243
7,14,54,0.000000,-119.958490
7,14,56,0.000000,-121.240421
7,14,58,0.000000,-121.262167
7,15,0,0.000000,-120.675453
7,15,2,0.000000,-124.506858
7,15,4,0.000000,-121.266028
7,15,6,0.000000,-120.872879
7,15,8,0.000000,-123.653998
7,15,10,0.000000,-121.411997
7,15,12,0.000000,-122.615205
7,15,14,0.000000,-119.936203
7,15,16,0.000000,-124.100904
7,15,18,0.000000,-120.432111
7,15,20,0.000000,-121.769501
7,15,22,0.000000,-122.794587
7,15,24,0.000000,-122.769495
7,15,26,0.000000,-123.868754
7,15,28,0.000000,-124.412053
7,15,30,0.000000,-121.957438
7,15,32,0.000000,-123.874869
7,15,34,0.000000,-122.175113
7,15,36,0.000000,-124.251908
7,15,38,0.000000,-121.162692
7,15,40,0.000000,-123.414429
7,15,42,0.000000,-120.795289
7,15,44,0.000000,-122.013672
7,15,46,0.000000,-125.305924
7,15,48,0.000000,-122.715677
7,15,50,0.000000,-121.412522
7,15,52,0.000000,-121.860993
7,15,54,0.000000,-121.015246
7,15,56,0.000000,-121.684170
7,15,58,0.000000,-121.286556
7,16,0,0.000000,-120.401503
7,16,2,0.000000,-124.611110
7,16,4,0.000000,-123.522323
7,16,6,0.000000,-121.093340
7,16,8,0.000000,-124.284675
7,16,10,0.000000,-121.873842
7,16,12,0.000000,-122.888498
7,16,14,0.000000,-121.295597
7,16,16,0.000000,-122.584122
7,16,18,0.000000,-122.795121
7,16,20,0.000000,-121.162469
7,16,22,0.000000,-121.765960
7,16,24,0.000000,-123.281629
7,16,26,0.000000,-122.624348
7,16,28,0.000000,-123.126407
7,16,30,0.000000,-120.683001
7,16,32,0.000000,-122.038146
7,16,34,0.000000,-120.662612
7,16,36,0.000000,-121.365629
7,16,38,0.000000,-122.450231
7,16,40,0.000000,-122.897870
7,16,42,0.000000,-120.190712
7,16,44,0.000000,-122.124286
7,16,46,0.000000,-121.500326
7,16,48,0.000000,-121.615818
7,16,50,0.000000,-121.275222
7,16,52,0.000000,-121.498475
7,16,54,0.000000,-121.188250
7,16,56,0.000000,-121.174891
7,16,58,0.000000,-124.159264
7,17,0,0.000000,-121.546940
7,17,2,0.000000,-119.678151
7,17,4,0.000000,-120.588854
7,17,6,0.000000,-121.303762
7,17,8,0.000000,-121.394158
7,17,10,0.000000,-121.777304
7,17,12,0.000000,-120.982289
7,17,14,0.000000,-120.628864
7,17,16,0.000000,-119.401578
7,17,18,0.000000,-120.772373
7,17,20,0.000000,-122.312082
7,17,22,0.000000,-121.705920
7,17,24,0.000000,-120.470866
7,17,26,0.000000,-120.346957
7,17,28,0.000000,-122.951708
7,17,30,0.000000,-121.774983
7,17,32,0.000000,-121.650529
7,17,34,0.000000,-121.362836
7,17,36,0.000000,-121.276322
7,17,38,0.000000,-121.053254
7,17,40,0.000000,-123.120813
7,17,42,0.000000,-122.502450
7,17,44,0.000000,-122.645371
7,17,46,0.000000,-120.881767
7,17,48,0.000000,-122.486074
7,17,50,0.000000,-122.493699
7,17,52,0.000000,-122.033789
7,17,54,0.000000,-122.633389
7,17,56,0.000000,-123.841735
7,17,58,0.000000,-124.312582
7,18,0,0.000000,-120.322793
7,18,2,0.000000,-119.482922
7,18,4,0.000000,-120.989791
7,18,6,0.000000,-120.835712
7,18,8,0.000000,-121.540657
7,18,10,0.000000,-122.372990
7,18,12,0.000000,-120.620046
7,18,14,0.000000,-121.268284
7,18,16,0.000000,-122.112771
7,18,18,0.000000,-123.323671
7,18,20,0.000000,-122.299525
7,18,22,0.000000,-121.219693
7,18,24,0.000000,-122.023511
7,18,26,0.000000,-121.683711
7,18,28,0.000000,-122.088522
7,18,30,0.000000,-121.246597
7,18,32,0.000000,-121.383566
7,18,34,0.000000,-121.177991
7,18,36,0.000000,-121.157384
7,18,38,0.000000,-122.188795
7,18,40,0.000000,-122.189944
7,18,42,0.000000,-119.947197
7,18,44,0.000000,-122.522558
7,18,46,0.000000,-119.749680
7,18,48,0.000000,-121.603750
7,18,50,0.000000,-120.655296
7,18,52,0.000000,-123.314141
7,18,54,0.000000,-121.102056
7,18,56,0.000000,-121.887946
7,18,58,0.000000,-121.110264
7,19,0,0.000000,-119.876384
7,19,2,0.000000,-120.537414
7,19,4,0.000000,-121.893035
7,19,6,0.000000,-121.763888
7,19,8,0.000000,-122.198434
7,19,10,0.000000,-118.564476
7,19,12,0.000000,-121.469573
7,19,14,0.000000,-120.152847
7,19,16,0.000000,-121.427253
7,19,18,0.000000,-120.951169
7,19,20,0.000000,-120.486969
7,19,22,0.000000,-121.231490
7,19,24,0.000000,-122.415431
7,19,26,0.000000,-120.831417
7,19,28,0.000000,-124.106147
7,19,30,0.000000,-122.771867
7,19,32,0.000000,-121.935963
7,19,34,0.000000,-125.144699
7,19,36,0.000000,-120.928091
7,19,38,0.000000,-121.241139
7,19,40,0.000000,-122.787551
7,19,42,0.000000,-120.311372
7,19,44,0.000000,-123.228402
7,19,46,0.000000,-122.491465
7,19,48,0.000000,-121.095482
7,19,50,0.000000,-123.228740
7,19,52,0.000000,-118.963820
7,19,54,0.000000,-123.220692
7,19,56,0.000000,-121.538246
7,19,58,0.000000,-121.092912
7,20,0,0.000000,-121.605690
7,20,2,0.000000,-122.136501
7,20,4,0.000000,-122.182531
7,20,6,0.000000,-123.886842
7,20,8,0.000000,-122.856461
7,20,10,0.000000,-121.344066
7,20,12,0.000000,-121.613077
7,20,14,0.000000,-121.310206
7,20,16,0.000000,-120.929639
7,20,18,0.000000,-120.998655
7,20,20,0.000000,-123.528381
7,20,22,0.000000,-120.499915
7,20,24,0.000000,-121.759719
7,20,26,0.000000,-122.657387
7,20,28,0.000000,-121.437620
7,20,30,0.000000,-122.919165
7,20,32,0.000000,-120.681319
7,20,34,0.000000,-120.993999
7,20,36,0.000000,-119.937685
7,20,38,0.000000,-121.204158
7,20,40,0.000000,-120.760164
7,20,42,0.000000,-122.611191
7,20,44,0.000000,-123.890203
7,20,46,0.000000,-122.902116
7,20,48,0.000000,-120.459721
7,20,50,0.000000,-120.515370
7,20,52,0.000000,-122.534520
7,20,54,0.000000,-121.894411
7,20,56,0.000000,-120.776551
7,20,58,0.000000,-121.944720
7,21,0,0.000000,-124.629077
7,21,2,0.000000,-120.957729
7,21,4,0.000000,-121.267576
7,21,6,0.000000,-121.332489
7,21,8,0.000000,-122.419953
7,21,10,0.000000,-121.563912
7,21,12,0.000000,-121.369194
7,21,14,0.000000,-122.075785
7,21,16,0.000000,-123.446302
7,21,18,0.000000,-120.720476
7,21,20,0.000000,-122.411163
7,21,22,0.000000,-120.865950
7,21,24,0.000000,-121.693829
7,21,26,0.000000,-121.732617
7,21,28,0.000000,-121.884722
7,21,30,0.000000,-123.849000
7,21,32,0.000000,-121.571673
7,21,34,0.000000,-123.346891
7,21,36,0.000000,-120.385493
7,21,38,0.000000,-120.665072
7,21,40,0.000000,-119.965589
7,21,42,0.000000,-118.690329
7,21,44,0.000000,-122.477884
7,21,46,0.000000,-117.491060
7,21,48,0.000000,-122.556620
7,21,50,0.000000,-120.963928
7,21,52,0.000000,-121.706543
7,21,54,0.000000,-120.556793
7,21,56,0.000000,-120.097863
7,21,58,0.000000,-123.643928
7,22,0,0.000000,-123.967532
7,22,2,0.000000,-120.841900
7,22,4,0.000000,-123.297886
7,22,6,0.000000,-121.445825
7,22,8,0.000000,-120.744042
7,22,10,0.000000,-121.434534
7,22,12,0.000000,-122.482111
7,22,14,0.000000,-120.608670
7,22,16,0.000000,-122.383829
7,22,18,0.000000,-121.724096
7,22,20,0.000000,-123.136186
7,22,22,0.000000,-121.099585
7,22,24,0.000000,-119.126629
7,22,26,0.000000,-122.283914
7,22,28,0.000000,-120.792149
7,22,30,0.000000,-120.496065
7,22,32,0.000000,-121.834041
7,22,34,0.000000,-119.569427
7,22,36,0.000000,-121.372409
7,22,38,0.000000,-121.743317
7,22,40,0.000000,-123.143337
7,22,42,0.000000,-121.962031
7,22,44,0.000000,-121.486790
7,22,46,0.000000,-121.168987
7,22,48,0.000000,-120.835863
7,22,50,0.000000,-120.708342
7,22,52,0.000000,-119.975635
7,22,54,0.000000,-121.197685
7,22,56,0.000000,-123.415626
7,22,58,0.000000,-123.675652
7,23,0,0.000000,-121.117925
7,23,2,0.000000,-120.470380
7,23,4,0.000000,-120.499167
7,23,6,0.000000,-122.494633
7,23,8,0.000000,-122.017113
7,23,10,0.000000,-123.803296
7,23,12,0.000000,-121.153079
7,23,14,0.000000,-122.494775
7,23,16,0.000000,-120.228645
7,23,18,0.000000,-121.462026
7,23,20,0.000000,-121.197406
7,23,22,0.000000,-124.423757
7,23,24,0.000000,-120.857800
7,23,26,0.000000,-120.896871
7,23,28,0.000000,-121.024094
7,23,30,0.000000,-121.291633
7,23,32,0.000000,-122.443183
7,23,34,0.000000,-121.053106
7,23,36,0.000000,-122.226373
7,23,38,0.000000,-122.859859
7,23,40,0.000000,-122.904830
7,23,42,0.000000,-123.213187
7,23,44,0.000000,-121.583486
7,23,46,0.000000,-120.515299
7,23,48,0.000000,-120.657957
7,23,50,0.000000,-121.195047
7,23,52,0.000000,-119.557767
7,23,54,0.000000,-123.588167
7,23,56,0.000000,-119.702152
7,23,58,0.000000,-119.543197
7,24,0,0.000000,-122.275830
7,24,2,0.000000,-119.480807
7,24,4,0.000000,-124.215392
7,24,6,0.000000,-122.443563
7,24,8,0.000000,-120.425677
7,24,10,0.000000,-120.304793
7,24,12,0.000000,-122.728275
7,24,14,0.000000,-120.854639
7,24,16,0.000000,-121.797238
7,24,18,0.000000,-121.004427
7,24,20,0.000000,-122.771109
7,24,22,0.000000,-122.856287
7,24,24,0.000000,-123.280446
7,24,26,0.000000,-122.047228
7,24,28,0.000000,-120.827418
7,24,30,0.000000,-121.705470
7,24,32,0.000000,-121.737987
7,24,34,0.000000,-123.121351
7,24,36,0.000000,-121.717109
7,24,38,0.000000,-122.303621
7,24,40,0.000000,-123.975265
7,24,42,0.000000,-121.367777
7,24,44,0.000000,-118.962898
7,24,46,0.000000,-119.883309
7,24,48,0.000000,-121.937896
7,24,50,0.000000,-121.080954
7,24,52,0.000000,-120.786277
7,24,54,0.000000,-123.588607
7,24,56,0.000000,-121.821977
7,24,58,0.000000,-119.363466
7,25,0,0.000000,-121.150740
7,25,2,0.000000,-121.069047
7,25,4,0.000000,-121.373901
7,25,6,0.000000,-121.654151
7,25,8,0.000000,-122.993404
7,25,10,0.000000,-120.911456
7,25,12,0.000000,-123.217844
7,25,14,0.000000,-123.082991
7,25,16,0.000000,-122.193395
7,25,18,0.000000,-121.946642
7,25,20,0.000000,-120.869206
7,25,22,0.000000,-124.174409
7,25,24,0.000000,-120.694785
7,25,26,0.000000,-123.855140
7,25,28,0.000000,-120.349269
7,25,30,0.000000,-121.397642
7,25,32,0.000000,-120.589505
7,25,34,0.000000,-122.828991
7,25,36,0.000000,-122.305893
7,25,38,0.000000,-123.461979
7,25,40,0.000000,-121.235189
7,25,42,0.000000,-121.844978
7,25,44,0.000000,-121.177124
7,25,46,0.000000,-121.743912
7,25,48,0.000000,-122.971143
7,25,50,0.000000,-119.393569
7,25,52,0.000000,-122.936296
7,25,54,0.000000,-120.664096
7,25,56,0.000000,-123.483654
7,25,58,0.000000,-122.142418
7,26,0,0.000000,-121.180385
7,26,2,0.000000,-120.915665
7,26,4,0.000000,-122.049808
7,26,6,0.000000,-123.235965
7,26,8,0.000000,-122.947204
7,26,10,0.000000,-121.367728
7,26,12,0.000000,-123.026621
7,26,14,0.000000,-121.720995
7,26,16,0.000000,-122.220083
7,26,18,0.000000,-122.092955
7,26,20,0.000000,-122.114686
7,26,22,0.000000,-122.120513
7,26,24,0.000000,-121.091905
7,26,26,0.000000,-123.487688
7,26,28,0.000000,-118.849536
7,26,30,0.000000,-122.448747
7,26,32,0.000000,-120.908510
7,26,34,0.000000,-120.771681
7,26,36,0.000000,-123.664030
7,26,38,0.000000,-121.420895
7,26,40,0.000000,-121.753314
7,26,42,0.000000,-124.017851
7,26,44,0.000000,-120.931099
7,26,46,0.000000,-121.501566
7,26,48,0.000000,-123.335255
7,26,50,0.000000,-121.780082
7,26,52,0.000000,-120.964093
7,26,54,0.000000,-120.852792
7,26,56,0.000000,-122.058499
7,26,58,0.000000,-119.867746
7,27,0,0.000000,-125.807252
7,27,2,0.000000,-124.676982
7,27,4,0.000000,-124.276990
7,27,6,0.000000,-122.816561
7,27,8,0.000000,-121.337117
7,27,10,0.000000,-121.438331
7,27,12,0.000000,-122.906790
7,27,14,0.000000,-122.950894
7,27,16,0.000000,-122.297336
7,27,18,0.000000,-120.038826
7,27,20,0.000000,-125.323545
7,27,22,0.000000,-121.325963
