hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-111.393071
7,0,2,0.000000,-113.855519
7,0,4,0.000000,-112.353720
7,0,6,0.000000,-114.659398
7,0,8,0.000000,-114.154312
7,0,10,0.000000,-115.591063
7,0,12,0.000000,-108.133303
7,0,14,0.000000,-127.210226
7,0,16,0.000000,-115.136177
7,0,18,0.000000,-115.720237
7,0,20,0.000000,-115.534799
7,0,22,0.000000,-114.416359
7,0,24,0.000000,-111.830057
7,0,26,0.000000,-109.160280
7,0,28,0.000000,-113.270356
7,0,30,0.000000,-114.365067
7,0,32,0.000000,-117.895406
7,0,34,0.000000,-110.778116
7,0,36,0.000000,-107.601161
7,0,38,0.000000,-111.800070
7,0,40,0.000000,-113.712748
7,0,42,0.000000,-121.711361
7,0,44,0.000000,-111.112379
7,0,46,0.000000,-108.071761
7,0,48,0.000000,-123.848079
7,0,50,0.000000,-123.880188
7,0,52,0.000000,-114.277555
7,0,54,0.000000,-121.164952
7,0,56,0.000000,-118.204246
7,0,58,0.000000,-116.402249
7,1,0,0.000000,-113.255660
7,1,2,0.000000,-124.774538
7,1,4,0.000000,-110.878316
7,1,6,0.000000,-115.376353
7,1,8,0.000000,-115.907923
7,1,10,0.000000,-117.472025
7,1,12,0.000000,-116.015182
7,1,14,0.000000,-109.769122
7,1,16,0.000000,-119.675253
7,1,18,0.000000,-111.803650
7,1,20,0.000000,-117.650420
7,1,22,0.000000,-113.868248
7,1,24,0.000000,-116.039056
7,1,26,0.000000,-109.406120
7,1,28,0.000000,-113.563778
7,1,30,0.000000,-113.607990
7,1,32,0.000000,-111.728494
7,1,34,0.000000,-120.045122
7,1,36,0.000000,-113.537410
7,1,38,0.000000,-116.058313
7,1,40,0.000000,-110.722484
7,1,42,0.000000,-114.685055
7,1,44,0.000000,-112.749477
7,1,46,0.000000,-112.854424
7,1,48,0.000000,-110.109528
7,1,50,0.000000,-109.997971
7,1,52,0.000000,-112.139416
7,1,54,0.000000,-122.429723
7,1,56,0.000000,-116.179052
7,1,58,0.000000,-111.930739
7,2,0,0.000000,-107.669594
7,2,2,0.000000,-113.053874
7,2,4,0.000000,-113.198136
7,2,6,0.000000,-112.915253
7,2,8,0.000000,-110.118672
7,2,10,0.000000,-114.516209
7,2,12,0.000000,-112.508479
7,2,14,0.000000,-121.397272
7,2,16,0.000000,-114.470148
7,2,18,0.000000,-108.939966
7,2,20,0.000000,-109.594597
7,2,22,0.000000,-109.319931
7,2,24,0.000000,-113.583917
7,2,26,0.000000,-117.121197
7,2,28,0.000000,-118.104014
7,2,30,0.000000,-108.190792
7,2,32,0.000000,-121.310690
7,2,34,0.000000,-115.255296
7,2,36,0.000000,-113.236469
7,2,38,0.000000,-118.756336
7,2,40,0.000000,-112.714822
7,2,42,0.000000,-113.049400
7,2,44,0.000000,-112.230124
7,2,46,0.000000,-112.659238
7,2,48,0.000000,-109.794254
7,2,50,0.000000,-118.321920
7,2,52,0.000000,-111.530225
7,2,54,0.000000,-117.394769
7,2,56,0.000000,-116.318873
7,2,58,0.000000,-116.345872
7,3,0,0.000000,-120.193537
7,3,2,0.000000,-110.534272
7,3,4,0.000000,-116.926103
7,3,6,0.000000,-111.014766
7,3,8,0.000000,-118.387959
7,3,10,0.000000,-111.525718
7,3,12,0.000000,-119.322369
7,3,14,0.000000,-108.773896
7,3,16,0.000000,-122.710579
7,3,18,0.000000,-111.699813
7,3,20,0.000000,-120.981584
7,3,22,0.000000,-115.518927
7,3,24,0.000000,-111.986260
7,3,26,0.000000,-119.183222
7,3,28,0.000000,-116.718022
7,3,30,0.000000,-109.231699
7,3,32,0.000000,-119.446802
7,3,34,0.000000,-122.159950
7,3,36,0.000000,-116.058432
7,3,38,0.000000,-113.834270
7,3,40,0.000000,-110.116210
7,3,42,0.000000,-118.981260
7,3,44,0.000000,-115.956284
7,3,46,0.000000,-114.266541
7,3,48,0.000000,-112.092518
7,3,50,0.000000,-104.516988
7,3,52,0.000000,-115.843363
7,3,54,0.000000,-112.858333
7,3,56,0.000000,-112.284909
7,3,58,0.000000,-134.018793
7,4,0,0.000000,-118.827562
7,4,2,0.000000,-135.454005
7,4,4,0.000000,-129.822467
7,4,6,0.000000,-109.047539
7,4,8,0.000000,-123.691326
7,4,10,0.000000,-118.762793
7,4,12,0.000000,-116.447596
7,4,14,0.000000,-117.252283
7,4,16,0.000000,-109.807342
7,4,18,0.000000,-119.003327
7,4,20,0.000000,-108.676826
7,4,22,0.000000,-109.151145
7,4,24,0.000000,-112.385968
7,4,26,0.000000,-111.625934
7,4,28,0.000000,-114.086030
7,4,30,0.000000,-109.229731
7,4,32,0.000000,-116.803990
7,4,34,0.000000,-110.124132
7,4,36,0.000000,-118.300092
7,4,38,0.000000,-110.157439
7,4,40,0.000000,-124.892342
7,4,42,0.000000,-121.412279
7,4,44,0.000000,-115.157915
7,4,46,0.000000,-115.275458
7,4,48,0.000000,-113.704530
7,4,50,0.000000,-112.717778
7,4,52,0.000000,-115.164442
7,4,54,0.000000,-112.233719
7,4,56,0.000000,-123.284331
7,4,58,0.000000,-114.438946
7,5,0,0.000000,-105.253927
7,5,2,0.000000,-119.043424
7,5,4,0.000000,-115.034479
7,5,6,0.000000,-121.313154
7,5,8,0.000000,-110.409188
7,5,10,0.000000,-119.007077
7,5,12,0.000000,-113.986713
7,5,14,0.000000,-125.272835
7,5,16,0.000000,-124.648148
7,5,18,0.000000,-115.303661
7,5,20,0.000000,-121.724935
7,5,22,0.000000,-111.979585
7,5,24,0.000000,-108.899846
7,5,26,0.000000,-110.089184
7,5,28,0.000000,-111.891737
7,5,30,0.000000,-108.403301
7,5,32,0.000000,-114.003534
7,5,34,0.000000,-117.724047
7,5,36,0.000000,-120.033225
7,5,38,0.000000,-113.063685
7,5,40,0.000000,-113.040278
7,5,42,0.000000,-116.474687
7,5,44,0.000000,-113.121428
7,5,46,0.000000,-120.199296
7,5,48,0.000000,-115.855491
7,5,50,0.000000,-122.135416
7,5,52,0.000000,-122.728883
7,5,54,0.000000,-115.492713
7,5,56,0.000000,-107.549997
7,5,58,0.000000,-131.545831
7,6,0,0.000000,-117.513250
7,6,2,0.000000,-109.518183
7,6,4,0.000000,-110.318833
7,6,6,0.000000,-145.058228
7,6,8,0.000000,-107.014587
7,6,10,0.000000,-116.096032
7,6,12,0.000000,-118.987748
7,6,14,0.000000,-128.970118
7,6,16,0.000000,-106.438882
7,6,18,0.000000,-110.646936
7,6,20,0.000000,-116.814271
7,6,22,0.000000,-119.013997
7,6,24,0.000000,-115.787146
7,6,26,0.000000,-105.461491
7,6,28,0.000000,-118.538195
7,6,30,0.000000,-113.574252
7,6,32,0.000000,-111.044452
7,6,34,0.000000,-118.596889
7,6,36,0.000000,-116.966211
7,6,38,0.000000,-108.983519
7,6,40,0.000000,-115.241449
7,6,42,0.000000,-116.151622
7,6,44,0.000000,-118.106293
7,6,46,0.000000,-109.730721
7,6,48,0.000000,-108.448590
7,6,50,0.000000,-120.443625
7,6,52,0.000000,-111.799622
7,6,54,0.000000,-122.226958
7,6,56,0.000000,-118.836004
7,6,58,0.000000,-111.122594
7,7,0,0.000000,-118.024033
7,7,2,0.000000,-110.531606
7,7,4,0.000000,-112.485617
7,7,6,0.000000,-115.300335
7,7,8,0.000000,-115.620205
7,7,10,0.000000,-126.745292
7,7,12,0.000000,-114.904012
7,7,14,0.000000,-121.075935
7,7,16,0.000000,-108.002628
7,7,18,0.000000,-116.994476
7,7,20,0.000000,-118.700558
7,7,22,0.000000,-122.946383
7,7,24,0.000000,-124.292008
7,7,26,0.000000,-114.594577
7,7,28,0.000000,-116.490774
7,7,30,0.000000,-118.662111
7,7,32,0.000000,-120.755922
7,7,34,0.000000,-109.151720
7,7,36,0.000000,-112.481828
7,7,38,0.000000,-110.919764
7,7,40,0.000000,-138.871988
7,7,42,0.000000,-119.656561
7,7,44,0.000000,-113.238262
7,7,46,0.000000,-117.882346
7,7,48,0.000000,-117.767956
7,7,50,0.000000,-115.548952
7,7,52,0.000000,-120.735661
7,7,54,0.000000,-118.637371
7,7,56,0.000000,-114.391399
7,7,58,0.000000,-112.662293
7,8,0,0.000000,-114.095639
7,8,2,0.000000,-111.885857
7,8,4,0.000000,-109.458324
7,8,6,0.000000,-126.253896
7,8,8,0.000000,-115.877236
7,8,10,0.000000,-129.411739
7,8,12,0.000000,-106.073077
7,8,14,0.000000,-124.785475
7,8,16,0.000000,-110.557537
7,8,18,0.000000,-144.416071
7,8,20,0.000000,-113.408838
7,8,22,0.000000,-110.244000
7,8,24,0.000000,-118.251963
7,8,26,0.000000,-110.920613
7,8,28,0.000000,-110.578782
7,8,30,0.000000,-108.727942
7,8,32,0.000000,-109.141208
7,8,34,0.000000,-125.148619
7,8,36,0.000000,-114.896675
7,8,38,0.000000,-111.688391
7,8,40,0.000000,-122.219701
7,8,42,0.000000,-119.053707
7,8,44,0.000000,-107.424107
7,8,46,0.000000,-109.270268
7,8,48,0.000000,-113.799104
7,8,50,0.000000,-119.681197
7,8,52,0.000000,-113.424318
7,8,54,0.000000,-110.529344
7,8,56,0.000000,-114.012599
7,8,58,0.000000,-121.442422
7,9,0,0.000000,-120.191828
7,9,2,0.000000,-106.770475
7,9,4,0.000000,-116.691331
7,9,6,0.000000,-127.742757
7,9,8,0.000000,-110.179992
7,9,10,0.000000,-110.730664
7,9,12,0.000000,-113.769004
7,9,14,0.000000,-111.920756
7,9,16,0.000000,-117.223199
7,9,18,0.000000,-112.696419
7,9,20,0.000000,-111.090986
7,9,22,0.000000,-118.219464
7,9,24,0.000000,-117.105507
7,9,26,0.000000,-123.477330
7,9,28,0.000000,-114.511056
7,9,30,0.000000,-112.318323
7,9,32,0.000000,-119.031943
7,9,34,0.000000,-117.839115
7,9,36,0.000000,-110.640186
7,9,38,0.000000,-111.952446
7,9,40,0.000000,-111.353179
7,9,42,0.000000,-111.923551
7,9,44,0.000000,-122.058044
7,9,46,0.000000,-110.026452
7,9,48,0.000000,-111.113459
7,9,50,0.000000,-120.985630
7,9,52,0.000000,-118.462244
7,9,54,0.000000,-109.167310
7,9,56,0.000000,-110.833000
7,9,58,0.000000,-112.743592
7,10,0,0.000000,-116.478161
7,10,2,0.000000,-110.534235
7,10,4,0.000000,-124.123156
7,10,6,0.000000,-109.021625
7,10,8,0.000000,-112.153874
7,10,10,0.000000,-112.695852
7,10,12,0.000000,-113.916369
7,10,14,0.000000,-118.421439
7,10,16,0.000000,-113.065190
7,10,18,0.000000,-111.846763
7,10,20,0.000000,-118.373928
7,10,22,0.000000,-112.091055
7,10,24,0.000000,-109.719117
7,10,26,0.000000,-113.262752
7,10,28,0.000000,-117.946303
7,10,30,0.000000,-108.998253
7,10,32,0.000000,-111.488473
7,10,34,0.000000,-110.034795
7,10,36,0.000000,-114.705287
7,10,38,0.000000,-115.079985
7,10,40,0.000000,-124.163609
7,10,42,0.000000,-113.785125
7,10,44,0.000000,-115.108355
7,10,46,0.000000,-124.971646
7,10,48,0.000000,-117.478144
7,10,50,0.000000,-121.654345
7,10,52,0.000000,-114.514030
7,10,54,0.000000,-107.484962
7,10,56,0.000000,-132.660968
7,10,58,0.000000,-115.312715
7,11,0,0.000000,-118.781500
7,11,2,0.000000,-114.978562
7,11,4,0.000000,-110.371286
7,11,6,0.000000,-112.708650
7,11,8,0.000000,-129.687427
7,11,10,0.000000,-114.064731
7,11,12,0.000000,-115.069658
7,11,14,0.000000,-118.215510
7,11,16,0.000000,-118.120231
7,11,18,0.000000,-108.408326
7,11,20,0.000000,-119.875139
7,11,22,0.000000,-123.454884
7,11,24,0.000000,-108.089299
7,11,26,0.000000,-111.399627
7,11,28,0.000000,-113.306282
7,11,30,0.000000,-117.927324
7,11,32,0.000000,-120.116342
7,11,34,0.000000,-122.690672
7,11,36,0.000000,-119.009235
7,11,38,0.000000,-119.168581
7,11,40,0.000000,-111.170345
7,11,42,0.000000,-114.805837
7,11,44,0.000000,-117.154964
7,11,46,0.000000,-114.433866
7,11,48,0.000000,-119.207034
7,11,50,0.000000,-118.683949
7,11,52,0.000000,-114.077870
7,11,54,0.000000,-112.096743
7,11,56,0.000000,-115.727714
7,11,58,0.000000,-108.795613
7,12,0,0.000000,-115.207622
7,12,2,0.000000,-113.434330
7,12,4,0.000000,-110.191918
7,12,6,0.000000,-112.725047
7,12,8,0.000000,-121.235726
7,12,10,0.000000,-117.321813
7,12,12,0.000000,-106.076178
7,12,14,0.000000,-119.144448
7,12,16,0.000000,-126.718545
7,12,18,0.000000,-112.324721
7,12,20,0.000000,-118.820258
7,12,22,0.000000,-128.650545
7,12,24,0.000000,-117.304770
7,12,26,0.000000,-109.568210
7,12,28,0.000000,-116.390197
7,12,30,0.000000,-113.547111
7,12,32,0.000000,-124.357632
7,12,34,0.000000,-111.354966
7,12,36,0.000000,-123.045136
7,12,38,0.000000,-118.383736
7,12,40,0.000000,-111.839936
7,12,42,0.000000,-111.740783
7,12,44,0.000000,-122.605535
7,12,46,0.000000,-115.937496
7,12,48,0.000000,-111.988277
7,12,50,0.000000,-108.780647
7,12,52,0.000000,-109.481025
7,12,54,0.000000,-116.018997
7,12,56,0.000000,-111.735258
7,12,58,0.000000,-125.340937
7,13,0,0.000000,-118.272028
7,13,2,0.000000,-113.422725
7,13,4,0.000000,-121.599620
7,13,6,0.000000,-107.573717
7,13,8,0.000000,-128.468088
7,13,10,0.000000,-120.487836
7,13,12,0.000000,-109.187538
7,13,14,0.000000,-112.443085
7,13,16,0.000000,-117.459456
7,13,18,0.000000,-110.945013
7,13,20,0.000000,-119.377444
7,13,22,0.000000,-137.640150
7,13,24,0.000000,-121.939841
7,13,26,0.000000,-110.354070
7,13,28,0.000000,-118.773913
7,13,30,0.000000,-111.795645
7,13,32,0.000000,-115.137532
7,13,34,0.000000,-110.954517
7,13,36,0.000000,-117.447701
7,13,38,0.000000,-115.520508
7,13,40,0.000000,-116.321068
7,13,42,0.000000,-111.142141
7,13,44,0.000000,-126.647066
7,13,46,0.000000,-120.232593
7,13,48,0.000000,-125.163350
7,13,50,0.000000,-122.465190
7,13,52,0.000000,-123.007218
7,13,54,0.000000,-115.690011
7,13,56,0.000000,-111.301143
7,13,58,0.000000,-114.196288
7,14,0,0.000000,-119.508620
7,14,2,0.000000,-112.884847
7,14,4,0.000000,-115.659059
7,14,6,0.000000,-116.596223
7,14,8,0.000000,-115.491866
7,14,10,0.000000,-113.770577
7,14,12,0.000000,-118.146507
7,14,14,0.000000,-121.783599
7,14,16,0.000000,-110.344215
7,14,18,0.000000,-109.080057
7,14,20,0.000000,-113.932366
7,14,22,0.000000,-115.977784
7,14,24,0.000000,-110.477444
7,14,26,0.000000,-120.828546
7,14,28,0.000000,-111.124580
7,14,30,0.000000,-114.840386
7,14,32,0.000000,-118.292583
7,14,34,0.000000,-123.447887
7,14,36,0.000000,-119.439956
7,14,38,0.000000,-104.718947
7,14,40,0.000000,-118.248183
7,14,42,0.000000,-110.554695
7,14,44,0.000000,-121.276336
7,14,46,0.000000,-124.998627
7,14,48,0.000000,-116.780977
7,14,50,0.000000,-116.376257
7,14,52,0.000000,-116.284629
7,14,54,0.000000,-139.526410
7,14,56,0.000000,-117.642582
7,14,58,0.000000,-116.509351
7,15,0,0.000000,-115.648790
7,15,2,0.000000,-115.692108
7,15,4,0.000000,-115.044271
7,15,6,0.000000,-118.139144
7,15,8,0.000000,-122.216097
7,15,10,0.000000,-129.678068
7,15,12,0.000000,-115.553978
7,15,14,0.000000,-116.084704
7,15,16,0.000000,-114.478615
7,15,18,0.000000,-122.468312
7,15,20,0.000000,-113.912531
7,15,22,0.000000,-112.312138
7,15,24,0.000000,-113.223510
7,15,26,0.000000,-109.139939
7,15,28,0.000000,-113.348202
7,15,30,0.000000,-113.137669
7,15,32,0.000000,-113.010388
7,15,34,0.000000,-113.972776
7,15,36,0.000000,-116.385376
7,15,38,0.000000,-109.158557
7,15,40,0.000000,-111.431485
7,15,42,0.000000,-115.111079
7,15,44,0.000000,-124.598853
7,15,46,0.000000,-111.830526
7,15,48,0.000000,-110.976254
7,15,50,0.000000,-121.335165
7,15,52,0.000000,-111.485439
7,15,54,0.000000,-111.087303
7,15,56,0.000000,-129.777876
7,15,58,0.000000,-113.852161
7,16,0,0.000000,-118.941919
7,16,2,0.000000,-129.912420
7,16,4,0.000000,-114.035082
7,16,6,0.000000,-123.026776
7,16,8,0.000000,-110.129900
7,16,10,0.000000,-116.432959
7,16,12,0.000000,-112.789126
7,16,14,0.000000,-130.635116
7,16,16,0.000000,-123.715555
7,16,18,0.000000,-109.637501
7,16,20,0.000000,-115.400144
7,16,22,0.000000,-114.099584
7,16,24,0.000000,-125.179223
7,16,26,0.000000,-113.972976
7,16,28,0.000000,-111.291545
7,16,30,0.000000,-125.399857
7,16,32,0.000000,-116.758833
7,16,34,0.000000,-111.547734
7,16,36,0.000000,-116.320817
7,16,38,0.000000,-125.694168
7,16,40,0.000000,-115.005634
7,16,42,0.000000,-120.312839
7,16,44,0.000000,-114.377153
7,16,46,0.000000,-127.201861
7,16,48,0.000000,-106.887530
7,16,50,0.000000,-113.762708
7,16,52,0.000000,-106.070825
7,16,54,0.000000,-118.393592
7,16,56,0.000000,-113.667969
7,16,58,0.000000,-112.041489
7,17,0,0.000000,-115.461772
7,17,2,0.000000,-113.877855
7,17,4,0.000000,-110.260311
7,17,6,0.000000,-112.358116
7,17,8,0.000000,-109.995348
7,17,10,0.000000,-112.566424
7,17,12,0.000000,-113.389386
7,17,14,0.000000,-112.454691
7,17,16,0.000000,-109.206246
7,17,18,0.000000,-116.704630
7,17,20,0.000000,-120.420610
7,17,22,0.000000,-108.738800
7,17,24,0.000000,-115.206250
7,17,26,0.000000,-111.150690
7,17,28,0.000000,-124.800163
7,17,30,0.000000,-119.851464
7,17,32,0.000000,-111.836364
7,17,34,0.000000,-122.370975
7,17,36,0.000000,-116.704744
7,17,38,0.000000,-125.344441
7,17,40,0.000000,-114.796062
7,17,42,0.000000,-112.235064
7,17,44,0.000000,-111.195112
7,17,46,0.000000,-116.382573
7,17,48,0.000000,-115.552456
7,17,50,0.000000,-113.201174
7,17,52,0.000000,-119.371256
7,17,54,0.000000,-129.981776
7,17,56,0.000000,-107.150212
7,17,58,0.000000,-120.317552
7,18,0,0.000000,-120.495364
7,18,2,0.000000,-135.949804
7,18,4,0.000000,-115.444287
7,18,6,0.000000,-123.539843
7,18,8,0.000000,-122.325849
7,18,10,0.000000,-123.239220
7,18,12,0.000000,-120.944427
7,18,14,0.000000,-119.734862
7,18,16,0.000000,-115.450467
7,18,18,0.000000,-113.994981
7,18,20,0.000000,-114.968692
7,18,22,0.000000,-114.749613
7,18,24,0.000000,-116.720891
7,18,26,0.000000,-110.122121
7,18,28,0.000000,-109.917375
7,18,30,0.000000,-116.494627
7,18,32,0.000000,-113.885836
7,18,34,0.000000,-111.789315
7,18,36,0.000000,-114.608440
7,18,38,0.000000,-118.880459
7,18,40,0.000000,-110.637413
7,18,42,0.000000,-125.522932
7,18,44,0.000000,-116.976712
7,18,46,0.000000,-120.876401
7,18,48,0.000000,-118.916959
7,18,50,0.000000,-114.171378
7,18,52,0.000000,-110.874450
7,18,54,0.000000,-119.247778
7,18,56,0.000000,-114.176083
7,18,58,0.000000,-119.911976
7,19,0,0.000000,-109.175392
7,19,2,0.000000,-114.076998
7,19,4,0.000000,-131.276446
7,19,6,0.000000,-113.678873
7,19,8,0.000000,-111.262084
7,19,10,0.000000,-121.815701
7,19,12,0.000000,-115.603087
7,19,14,0.000000,-111.913480
7,19,16,0.000000,-124.198436
7,19,18,0.000000,-117.797392
7,19,20,0.000000,-107.643778
7,19,22,0.000000,-110.173871
7,19,24,0.000000,-109.837578
7,19,26,0.000000,-125.339045
7,19,28,0.000000,-108.236247
7,19,30,0.000000,-121.415571
7,19,32,0.000000,-118.996970
7,19,34,0.000000,-109.130701
7,19,36,0.000000,-116.620335
7,19,38,0.000000,-113.288421
7,19,40,0.000000,-112.358783
7,19,42,0.000000,-116.361308
7,19,44,0.000000,-116.097022
7,19,46,0.000000,-116.575701
7,19,48,0.000000,-126.375440
7,19,50,0.000000,-113.647520
7,19,52,0.000000,-117.320674
7,19,54,0.000000,-119.542620
7,19,56,0.000000,-107.614304
7,19,58,0.000000,-115.117763
7,20,0,0.000000,-121.645083
7,20,2,0.000000,-115.328716
7,20,4,0.000000,-109.935822
7,20,6,0.000000,-115.045404
7,20,8,0.000000,-126.593429
7,20,10,0.000000,-119.928587
7,20,12,0.000000,-125.996691
7,20,14,0.000000,-113.966019
7,20,16,0.000000,-114.599141
7,20,18,0.000000,-114.354698
7,20,20,0.000000,-109.959018
7,20,22,0.000000,-111.954059
7,20,24,0.000000,-120.638775
7,20,26,0.000000,-115.751304
7,20,28,0.000000,-107.974271
7,20,30,0.000000,-114.835216
7,20,32,0.000000,-109.719194
7,20,34,0.000000,-112.320853
7,20,36,0.000000,-110.729285
7,20,38,0.000000,-118.820005
7,20,40,0.000000,-113.036437
7,20,42,0.000000,-136.282735
7,20,44,0.000000,-109.672024
7,20,46,0.000000,-111.772505
7,20,48,0.000000,-109.284257
7,20,50,0.000000,-123.330673
7,20,52,0.000000,-126.329748
7,20,54,0.000000,-115.003182
7,20,56,0.000000,-114.864222
7,20,58,0.000000,-111.625960
7,21,0,0.000000,-118.313494
7,21,2,0.000000,-111.752217
7,21,4,0.000000,-113.097973
7,21,6,0.000000,-110.777801
7,21,8,0.000000,-109.879157
7,21,10,0.000000,-116.951627
7,21,12,0.000000,-119.363682
7,21,14,0.000000,-116.298083
7,21,16,0.000000,-121.755593
7,21,18,0.000000,-111.081720
7,21,20,0.000000,-111.762227
7,21,22,0.000000,-115.700812
7,21,24,0.000000,-111.610032
7,21,26,0.000000,-111.549198
7,21,28,0.000000,-118.953443
7,21,30,0.000000,-112.233264
7,21,32,0.000000,-119.179871
7,21,34,0.000000,-116.498499
7,21,36,0.000000,-116.553668
7,21,38,0.000000,-121.987605
7,21,40,0.000000,-116.223348
7,21,42,0.000000,-111.627506
7,21,44,0.000000,-113.563441
7,21,46,0.000000,-122.545379
7,21,48,0.000000,-114.142541
7,21,50,0.000000,-122.550613
7,21,52,0.000000,-115.213923
7,21,54,0.000000,-111.709735
7,21,56,0.000000,-113.907454
7,21,58,0.000000,-107.192336
7,22,0,0.000000,-117.596022
7,22,2,0.000000,-114.124811
7,22,4,0.000000,-120.633938
7,22,6,0.000000,-112.774906
7,22,8,0.000000,-114.229706
7,22,10,0.000000,-114.529048
7,22,12,0.000000,-110.554498
7,22,14,0.000000,-117.959690
7,22,16,0.000000,-126.214672
7,22,18,0.000000,-117.989106
7,22,20,0.000000,-117.098678
7,22,22,0.000000,-107.542825
7,22,24,0.000000,-109.975722
7,22,26,0.000000,-117.604970
7,22,28,0.000000,-114.124036
7,22,30,0.000000,-126.796664
7,22,32,0.000000,-113.821502
7,22,34,0.000000,-116.058370
7,22,36,0.000000,-120.630207
7,22,38,0.000000,-119.502555
7,22,40,0.000000,-112.609544
7,22,42,0.000000,-121.311339
7,22,44,0.000000,-108.872771
7,22,46,0.000000,-116.224233
7,22,48,0.000000,-112.403340
7,22,50,0.000000,-113.722429
7,22,52,0.000000,-116.042575
7,22,54,0.000000,-113.064404
7,22,56,0.000000,-113.225384
7,22,58,0.000000,-110.893258
7,23,0,0.000000,-119.154413
7,23,2,0.000000,-120.794315
7,23,4,0.000000,-113.612806
7,23,6,0.000000,-111.227442
7,23,8,0.000000,-113.770612
7,23,10,0.000000,-112.925012
7,23,12,0.000000,-117.009873
7,23,14,0.000000,-118.369647
7,23,16,0.000000,-120.984316
7,23,18,0.000000,-119.074388
7,23,20,0.000000,-116.659684
7,23,22,0.000000,-121.635721
7,23,24,0.000000,-113.488638
7,23,26,0.000000,-116.071497
7,23,28,0.000000,-114.745693
7,23,30,0.000000,-111.692932
7,23,32,0.000000,-108.682050
7,23,34,0.000000,-122.422589
7,23,36,0.000000,-121.374211
7,23,38,0.000000,-116.702583
7,23,40,0.000000,-109.297779
7,23,42,0.000000,-115.737838
7,23,44,0.000000,-119.851175
7,23,46,0.000000,-121.793497
7,23,48,0.000000,-129.848307
7,23,50,0.000000,-116.297791
7,23,52,0.000000,-117.980108
7,23,54,0.000000,-120.099696
7,23,56,0.000000,-118.235911
7,23,58,0.000000,-110.017194
7,24,0,0.000000,-119.387307
7,24,2,0.000000,-114.241219
7,24,4,0.000000,-111.239554
7,24,6,0.000000,-115.524859
7,24,8,0.000000,-117.501439
7,24,10,0.000000,-109.288002
7,24,12,0.000000,-118.831648
7,24,14,0.000000,-110.945438
7,24,16,0.000000,-108.864390
7,24,18,0.000000,-111.054857
7,24,20,0.000000,-111.285320
7,24,22,0.000000,-119.351063
7,24,24,0.000000,-115.161415
7,24,26,0.000000,-116.577103
7,24,28,0.000000,-114.574532
7,24,30,0.000000,-114.914578
7,24,32,0.000000,-110.614105
7,24,34,0.000000,-109.670016
7,24,36,0.000000,-127.486843
7,24,38,0.000000,-117.664595
7,24,40,0.000000,-114.684883
7,24,42,0.000000,-115.866790
7,24,44,0.000000,-121.788252
7,24,46,0.000000,-115.316398
7,24,48,0.000000,-117.109380
7,24,50,0.000000,-113.917495
7,24,52,0.000000,-117.895339
7,24,54,0.000000,-114.361748
7,24,56,0.000000,-117.208261
7,24,58,0.000000,-114.500279
7,25,0,0.000000,-115.710279
7,25,2,0.000000,-119.845965
7,25,4,0.000000,-121.214592
7,25,6,0.000000,-116.646303
7,25,8,0.000000,-113.358848
7,25,10,0.000000,-112.857017
7,25,12,0.000000,-108.454679
7,25,14,0.000000,-109.607912
7,25,16,0.000000,-108.322424
7,25,18,0.000000,-112.075807
7,25,20,0.000000,-121.741303
7,25,22,0.000000,-116.648332
7,25,24,0.000000,-112.955323
7,25,26,0.000000,-112.080302
7,25,28,0.000000,-110.760361
7,25,30,0.000000,-106.034506
7,25,32,0.000000,-113.746981
7,25,34,0.000000,-119.700386
7,25,36,0.000000,-119.775452
7,25,38,0.000000,-120.898798
7,25,40,0.000000,-113.092014
7,25,42,0.000000,-112.320902
7,25,44,0.000000,-120.640863
7,25,46,0.000000,-116.866278
7,25,48,0.000000,-114.651854
7,25,50,0.000000,-110.646432
7,25,52,0.000000,-128.461914
7,25,54,0.000000,-109.919595
7,25,56,0.000000,-122.267274
7,25,58,0.000000,-109.455051
7,26,0,0.000000,-115.174542
7,26,2,0.000000,-114.708495
7,26,4,0.000000,-112.408024
7,26,6,0.000000,-114.756184
7,26,8,0.000000,-113.398292
7,26,10,0.000000,-112.483209
7,26,12,0.000000,-126.824252
7,26,14,0.000000,-127.280581
7,26,16,0.000000,-111.642862
7,26,18,0.000000,-113.319883
7,26,20,0.000000,-111.317715
7,26,22,0.000000,-111.252985
7,26,24,0.000000,-113.100432
7,26,26,0.000000,-108.646786
7,26,28,0.000000,-118.839567
7,26,30,0.000000,-117.580977
7,26,32,0.000000,-120.960625
7,26,34,0.000000,-118.850482
7,26,36,0.000000,-112.103210
7,26,38,0.000000,-119.351178
7,26,40,0.000000,-111.049932
7,26,42,0.000000,-113.988006
7,26,44,0.000000,-138.946601
7,26,46,0.000000,-122.372615
7,26,48,0.000000,-118.245420
7,26,50,0.000000,-121.446143
7,26,52,0.000000,-117.156184
7,26,54,0.000000,-109.773042
7,26,56,0.000000,-117.521857
7,26,58,0.000000,-119.789076
7,27,0,0.000000,-118.710921
7,27,2,0.000000,-124.815718
7,27,4,0.000000,-115.901797
7,27,6,0.000000,-115.818999
7,27,8,0.000000,-116.790370
7,27,10,0.000000,-121.931726
7,27,12,0.000000,-108.627520
7,27,14,0.000000,-124.056745
7,27,16,0.000000,-120.407150
7,27,18,0.000000,-117.027929
7,27,20,0.000000,-108.786569
7,27,22,0.000000,-117.361606
