hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-110.505724
7,0,2,0.000000,-115.819676
7,0,4,0.000000,-127.634318
7,0,6,0.000000,-115.239415
7,0,8,0.000000,-126.901747
7,0,10,0.000000,-121.698841
7,0,12,0.000000,-108.545534
7,0,14,0.000000,-114.325966
7,0,16,0.000000,-108.106010
7,0,18,0.000000,-109.395030
7,0,20,0.000000,-124.396408
7,0,22,0.000000,-122.177469
7,0,24,0.000000,-121.971245
7,0,26,0.000000,-109.966714
7,0,28,0.000000,-120.589290
7,0,30,0.000000,-109.317599
7,0,32,0.000000,-115.933343
7,0,34,0.000000,-114.755240
7,0,36,0.000000,-114.259137
7,0,38,0.000000,-122.421868
7,0,40,0.000000,-113.997202
7,0,42,0.000000,-114.239141
7,0,44,0.000000,-113.269280
7,0,46,0.000000,-116.305938
7,0,48,0.000000,-123.536196
7,0,50,0.000000,-112.870902
7,0,52,0.000000,-109.361585
7,0,54,0.000000,-111.220267
7,0,56,0.000000,-111.676220
7,0,58,0.000000,-115.171300
7,1,0,0.000000,-129.148471
7,1,2,0.000000,-113.056777
7,1,4,0.000000,-115.261981
7,1,6,0.000000,-109.923565
7,1,8,0.000000,-107.644353
7,1,10,0.000000,-108.393604
7,1,12,0.000000,-114.622764
7,1,14,0.000000,-112.474012
7,1,16,0.000000,-113.397815
7,1,18,0.000000,-118.469049
7,1,20,0.000000,-115.635430
7,1,22,0.000000,-134.417650
7,1,24,0.000000,-115.027161
7,1,26,0.000000,-111.906233
7,1,28,0.000000,-116.795755
7,1,30,0.000000,-112.802999
7,1,32,0.000000,-117.483517
7,1,34,0.000000,-118.989270
7,1,36,0.000000,-112.752446
7,1,38,0.000000,-122.618220
7,1,40,0.000000,-125.591543
7,1,42,0.000000,-115.728850
7,1,44,0.000000,-108.004907
7,1,46,0.000000,-122.143000
7,1,48,0.000000,-113.300471
7,1,50,0.000000,-122.379465
7,1,52,0.000000,-108.852291
7,1,54,0.000000,-112.972412
7,1,56,0.000000,-114.693317
7,1,58,0.000000,-132.000300
7,2,0,0.000000,-111.117302
7,2,2,0.000000,-113.935477
7,2,4,0.000000,-119.217333
7,2,6,0.000000,-114.006808
7,2,8,0.000000,-107.054078
7,2,10,0.000000,-111.041058
7,2,12,0.000000,-112.022669
7,2,14,0.000000,-113.796065
7,2,16,0.000000,-112.824128
7,2,18,0.000000,-111.565894
7,2,20,0.000000,-114.694360
7,2,22,0.000000,-109.265713
7,2,24,0.000000,-113.040712
7,2,26,0.000000,-104.868679
7,2,28,0.000000,-113.383464
7,2,30,0.000000,-117.247909
7,2,32,0.000000,-111.424716
7,2,34,0.000000,-131.247955
7,2,36,0.000000,-116.352673
7,2,38,0.000000,-114.442076
7,2,40,0.000000,-113.396777
7,2,42,0.000000,-116.149954
7,2,44,0.000000,-120.531372
7,2,46,0.000000,-115.680759
7,2,48,0.000000,-125.319957
7,2,50,0.000000,-108.464833
7,2,52,0.000000,-114.436123
7,2,54,0.000000,-114.057072
7,2,56,0.000000,-112.478251
7,2,58,0.000000,-118.970816
7,3,0,0.000000,-117.599495
7,3,2,0.000000,-119.933944
7,3,4,0.000000,-115.689055
7,3,6,0.000000,-117.783383
7,3,8,0.000000,-109.411613
7,3,10,0.000000,-119.975296
7,3,12,0.000000,-118.475156
7,3,14,0.000000,-113.147920
7,3,16,0.000000,-112.043034
7,3,18,0.000000,-110.879700
7,3,20,0.000000,-114.272144
7,3,22,0.000000,-112.556402
7,3,24,0.000000,-134.799904
7,3,26,0.000000,-125.692699
7,3,28,0.000000,-119.218957
7,3,30,0.000000,-111.789075
7,3,32,0.000000,-111.898676
7,3,34,0.000000,-120.244032
7,3,36,0.000000,-110.423897
7,3,38,0.000000,-114.240308
7,3,40,0.000000,-114.963637
7,3,42,0.000000,-113.762380
7,3,44,0.000000,-122.265332
7,3,46,0.000000,-119.267772
7,3,48,0.000000,-110.690518
7,3,50,0.000000,-117.036608
7,3,52,0.000000,-118.344697
7,3,54,0.000000,-114.234711
7,3,56,0.000000,-110.636142
7,3,58,0.000000,-118.055815
7,4,0,0.000000,-119.695858
7,4,2,0.000000,-114.129744
7,4,4,0.000000,-108.923314
7,4,6,0.000000,-118.549452
7,4,8,0.000000,-114.285237
7,4,10,0.000000,-119.122931
7,4,12,0.000000,-114.896117
7,4,14,0.000000,-115.160230
7,4,16,0.000000,-117.638694
7,4,18,0.000000,-108.768913
7,4,20,0.000000,-118.395333
7,4,22,0.000000,-113.360549
7,4,24,0.000000,-130.929473
7,4,26,0.000000,-108.772229
7,4,28,0.000000,-109.627113
7,4,30,0.000000,-118.434760
7,4,32,0.000000,-121.800432
7,4,34,0.000000,-109.140584
7,4,36,0.000000,-127.272931
7,4,38,0.000000,-111.991752
7,4,40,0.000000,-111.532390
7,4,42,0.000000,-117.020057
7,4,44,0.000000,-113.006047
7,4,46,0.000000,-112.976742
7,4,48,0.000000,-110.236138
7,4,50,0.000000,-112.955935
7,4,52,0.000000,-108.361842
7,4,54,0.000000,-109.881106
7,4,56,0.000000,-114.691910
7,4,58,0.000000,-128.903807
7,5,0,0.000000,-118.564823
7,5,2,0.000000,-135.104308
7,5,4,0.000000,-137.000154
7,5,6,0.000000,-113.328603
7,5,8,0.000000,-115.448431
7,5,10,0.000000,-118.527937
7,5,12,0.000000,-111.085170
7,5,14,0.000000,-122.064894
7,5,16,0.000000,-113.909685
7,5,18,0.000000,-111.618929
7,5,20,0.000000,-120.464712
7,5,22,0.000000,-128.939360
7,5,24,0.000000,-109.260163
7,5,26,0.000000,-109.663462
7,5,28,0.000000,-117.638732
7,5,30,0.000000,-120.417443
7,5,32,0.000000,-108.398618
7,5,34,0.000000,-118.079814
7,5,36,0.000000,-112.017375
7,5,38,0.000000,-114.134532
7,5,40,0.000000,-115.356293
7,5,42,0.000000,-117.973844
7,5,44,0.000000,-125.616911
7,5,46,0.000000,-114.899209
7,5,48,0.000000,-108.757315
7,5,50,0.000000,-111.440921
7,5,52,0.000000,-122.049429
7,5,54,0.000000,-115.976013
7,5,56,0.000000,-128.004660
7,5,58,0.000000,-118.163387
7,6,0,0.000000,-113.623660
7,6,2,0.000000,-113.196940
7,6,4,0.000000,-109.953020
7,6,6,0.000000,-122.966706
7,6,8,0.000000,-112.305869
7,6,10,0.000000,-121.275672
7,6,12,0.000000,-132.675964
7,6,14,0.000000,-107.486164
7,6,16,0.000000,-121.561719
7,6,18,0.000000,-113.067193
7,6,20,0.000000,-117.633906
7,6,22,0.000000,-115.100188
7,6,24,0.000000,-113.652540
7,6,26,0.000000,-105.141216
7,6,28,0.000000,-107.959270
7,6,30,0.000000,-115.733685
7,6,32,0.000000,-107.776835
7,6,34,0.000000,-118.928056
7,6,36,0.000000,-126.844224
7,6,38,0.000000,-116.282515
7,6,40,0.000000,-116.237130
7,6,42,0.000000,-127.881505
7,6,44,0.000000,-121.986959
7,6,46,0.000000,-117.784794
7,6,48,0.000000,-119.842240
7,6,50,0.000000,-121.298738
7,6,52,0.000000,-112.307764
7,6,54,0.000000,-114.957861
7,6,56,0.000000,-112.737495
7,6,58,0.000000,-115.514168
7,7,0,0.000000,-113.890302
7,7,2,0.000000,-117.449972
7,7,4,0.000000,-111.414203
7,7,6,0.000000,-123.542640
7,7,8,0.000000,-122.989003
7,7,10,0.000000,-118.474338
7,7,12,0.000000,-116.063230
7,7,14,0.000000,-123.742134
7,7,16,0.000000,-113.355536
7,7,18,0.000000,-116.709219
7,7,20,0.000000,-119.437986
7,7,22,0.000000,-113.611831
7,7,24,0.000000,-112.945964
7,7,26,0.000000,-117.268683
7,7,28,0.000000,-111.060808
7,7,30,0.000000,-121.828244
7,7,32,0.000000,-121.735986
7,7,34,0.000000,-126.867068
7,7,36,0.000000,-118.019245
7,7,38,0.000000,-117.824779
7,7,40,0.000000,-117.225305
7,7,42,0.000000,-114.450911
7,7,44,0.000000,-120.729639
7,7,46,0.000000,-118.699813
7,7,48,0.000000,-113.318802
7,7,50,0.000000,-115.210440
7,7,52,0.000000,-113.224155
7,7,54,0.000000,-111.867927
7,7,56,0.000000,-110.125545
7,7,58,0.000000,-124.722473
7,8,0,0.000000,-109.290419
7,8,2,0.000000,-109.927982
7,8,4,0.000000,-113.451804
7,8,6,0.000000,-118.282120
7,8,8,0.000000,-113.964803
7,8,10,0.000000,-125.367513
7,8,12,0.000000,-113.412987
7,8,14,0.000000,-116.320246
7,8,16,0.000000,-126.004603
7,8,18,0.000000,-117.032765
7,8,20,0.000000,-115.107332
7,8,22,0.000000,-114.842474
7,8,24,0.000000,-120.813080
7,8,26,0.000000,-120.006977
7,8,28,0.000000,-114.353478
7,8,30,0.000000,-130.277616
7,8,32,0.000000,-116.881147
7,8,34,0.000000,-120.793731
7,8,36,0.000000,-114.985099
7,8,38,0.000000,-119.701567
7,8,40,0.000000,-120.632150
7,8,42,0.000000,-114.240695
7,8,44,0.000000,-115.780043
7,8,46,0.000000,-108.075335
7,8,48,0.000000,-112.034057
7,8,50,0.000000,-113.231047
7,8,52,0.000000,-111.532044
7,8,54,0.000000,-112.006027
7,8,56,0.000000,-107.870028
7,8,58,0.000000,-108.854324
7,9,0,0.000000,-116.010653
7,9,2,0.000000,-121.648860
7,9,4,0.000000,-111.478797
7,9,6,0.000000,-109.104883
7,9,8,0.000000,-117.534800
7,9,10,0.000000,-110.058891
7,9,12,0.000000,-112.121999
7,9,14,0.000000,-122.174268
7,9,16,0.000000,-115.108652
7,9,18,0.000000,-120.762937
7,9,20,0.000000,-113.802669
7,9,22,0.000000,-111.395828
7,9,24,0.000000,-117.177903
7,9,26,0.000000,-123.811931
7,9,28,0.000000,-117.151621
7,9,30,0.000000,-120.225272
7,9,32,0.000000,-112.814673
7,9,34,0.000000,-107.749452
7,9,36,0.000000,-110.968458
7,9,38,0.000000,-109.414741
7,9,40,0.000000,-112.705194
7,9,42,0.000000,-113.563327
7,9,44,0.000000,-113.647646
7,9,46,0.000000,-121.983678
7,9,48,0.000000,-110.882329
7,9,50,0.000000,-122.557722
7,9,52,0.000000,-124.740111
7,9,54,0.000000,-112.787295
7,9,56,0.000000,-111.332174
7,9,58,0.000000,-113.449265
7,10,0,0.000000,-120.170119
7,10,2,0.000000,-118.860959
7,10,4,0.000000,-109.649026
7,10,6,0.000000,-123.557255
7,10,8,0.000000,-115.324072
7,10,10,0.000000,-114.157716
7,10,12,0.000000,-114.632264
7,10,14,0.000000,-114.356987
7,10,16,0.000000,-116.048835
7,10,18,0.000000,-109.992046
7,10,20,0.000000,-109.869816
7,10,22,0.000000,-121.235998
7,10,24,0.000000,-121.820800
7,10,26,0.000000,-107.612359
7,10,28,0.000000,-116.529380
7,10,30,0.000000,-109.960420
7,10,32,0.000000,-121.445643
7,10,34,0.000000,-111.774692
7,10,36,0.000000,-117.784434
7,10,38,0.000000,-120.717329
7,10,40,0.000000,-117.620403
7,10,42,0.000000,-112.193512
7,10,44,0.000000,-120.968338
7,10,46,0.000000,-111.062674
7,10,48,0.000000,-109.388843
7,10,50,0.000000,-111.667181
7,10,52,0.000000,-113.209792
7,10,54,0.000000,-119.436213
7,10,56,0.000000,-116.732119
7,10,58,0.000000,-119.046249
7,11,0,0.000000,-116.813988
7,11,2,0.000000,-121.487016
7,11,4,0.000000,-114.068804
7,11,6,0.000000,-112.611792
7,11,8,0.000000,-120.834656
7,11,10,0.000000,-110.611247
7,11,12,0.000000,-108.129165
7,11,14,0.000000,-117.990004
7,11,16,0.000000,-117.784911
7,11,18,0.000000,-116.750967
7,11,20,0.000000,-116.632017
7,11,22,0.000000,-110.613233
7,11,24,0.000000,-107.893403
7,11,26,0.000000,-113.994973
7,11,28,0.000000,-120.591762
7,11,30,0.000000,-116.194669
7,11,32,0.000000,-115.700401
7,11,34,0.000000,-120.617475
7,11,36,0.000000,-111.948803
7,11,38,0.000000,-106.548110
7,11,40,0.000000,-114.432368
7,11,42,0.000000,-128.159302
7,11,44,0.000000,-116.118835
7,11,46,0.000000,-118.027596
7,11,48,0.000000,-128.796850
7,11,50,0.000000,-115.013677
7,11,52,0.000000,-114.851620
7,11,54,0.000000,-113.084305
7,11,56,0.000000,-116.923877
7,11,58,0.000000,-110.597755
7,12,0,0.000000,-118.180169
7,12,2,0.000000,-107.917152
7,12,4,0.000000,-111.690428
7,12,6,0.000000,-106.434385
7,12,8,0.000000,-109.889560
7,12,10,0.000000,-109.927306
7,12,12,0.000000,-127.130962
7,12,14,0.000000,-109.948818
7,12,16,0.000000,-114.412632
7,12,18,0.000000,-121.327568
7,12,20,0.000000,-114.806561
7,12,22,0.000000,-112.903946
7,12,24,0.000000,-108.959150
7,12,26,0.000000,-111.345540
7,12,28,0.000000,-117.186654
7,12,30,0.000000,-109.845202
7,12,32,0.000000,-111.079069
7,12,34,0.000000,-111.529345
7,12,36,0.000000,-115.055012
7,12,38,0.000000,-122.127432
7,12,40,0.000000,-115.002739
7,12,42,0.000000,-110.070895
7,12,44,0.000000,-119.104683
7,12,46,0.000000,-111.221429
7,12,48,0.000000,-114.404434
7,12,50,0.000000,-109.160518
7,12,52,0.000000,-111.185485
7,12,54,0.000000,-118.900943
7,12,56,0.000000,-116.863376
7,12,58,0.000000,-112.020018
7,13,0,0.000000,-117.782478
7,13,2,0.000000,-113.253918
7,13,4,0.000000,-129.937566
7,13,6,0.000000,-120.979268
7,13,8,0.000000,-112.480001
7,13,10,0.000000,-116.324575
7,13,12,0.000000,-105.780779
7,13,14,0.000000,-114.340095
7,13,16,0.000000,-110.930571
7,13,18,0.000000,-112.277740
7,13,20,0.000000,-116.063723
7,13,22,0.000000,-111.500606
7,13,24,0.000000,-112.881373
7,13,26,0.000000,-113.220799
7,13,28,0.000000,-119.388877
7,13,30,0.000000,-110.502846
7,13,32,0.000000,-116.556272
7,13,34,0.000000,-112.548337
7,13,36,0.000000,-109.552853
7,13,38,0.000000,-115.894507
7,13,40,0.000000,-125.017877
7,13,42,0.000000,-118.447423
7,13,44,0.000000,-117.871635
7,13,46,0.000000,-114.382131
7,13,48,0.000000,-110.898312
7,13,50,0.000000,-108.987518
7,13,52,0.000000,-115.776463
7,13,54,0.000000,-119.707458
7,13,56,0.000000,-111.363820
7,13,58,0.000000,-122.375165
7,14,0,0.000000,-114.854883
7,14,2,0.000000,-126.060417
7,14,4,0.000000,-112.346023
7,14,6,0.000000,-113.125680
7,14,8,0.000000,-128.154666
7,14,10,0.000000,-114.186109
7,14,12,0.000000,-119.976340
7,14,14,0.000000,-115.256940
7,14,16,0.000000,-109.776027
7,14,18,0.000000,-113.108312
7,14,20,0.000000,-115.663376
7,14,22,0.000000,-112.386755
7,14,24,0.000000,-117.854596
7,14,26,0.000000,-117.045852
7,14,28,0.000000,-113.923427
7,14,30,0.000000,-111.857529
7,14,32,0.000000,-121.776227
7,14,34,0.000000,-114.787626
7,14,36,0.000000,-123.754826
7,14,38,0.000000,-123.312746
7,14,40,0.000000,-112.402097
7,14,42,0.000000,-122.227136
7,14,44,0.000000,-116.364293
7,14,46,0.000000,-119.940567
7,14,48,0.000000,-111.620140
7,14,50,0.000000,-121.471908
7,14,52,0.000000,-132.625795
7,14,54,0.000000,-116.464885
7,14,56,0.000000,-122.941726
7,14,58,0.000000,-117.160797
7,15,0,0.000000,-110.858888
7,15,2,0.000000,-111.438478
7,15,4,0.000000,-109.795642
7,15,6,0.000000,-124.393793
7,15,8,0.000000,-111.644556
7,15,10,0.000000,-113.750663
7,15,12,0.000000,-113.947216
7,15,14,0.000000,-107.731979
7,15,16,0.000000,-113.222615
7,15,18,0.000000,-108.331399
7,15,20,0.000000,-118.141857
7,15,22,0.000000,-115.541251
7,15,24,0.000000,-106.732921
7,15,26,0.000000,-113.753572
7,15,28,0.000000,-115.274524
7,15,30,0.000000,-114.442959
7,15,32,0.000000,-118.805752
7,15,34,0.000000,-109.312088
7,15,36,0.000000,-122.870801
7,15,38,0.000000,-116.018729
7,15,40,0.000000,-118.595548
7,15,42,0.000000,-111.022302
7,15,44,0.000000,-111.798921
7,15,46,0.000000,-118.633799
7,15,48,0.000000,-111.558032
7,15,50,0.000000,-122.083011
7,15,52,0.000000,-121.012112
7,15,54,0.000000,-120.703280
7,15,56,0.000000,-116.827338
7,15,58,0.000000,-112.765487
7,16,0,0.000000,-110.516513
7,16,2,0.000000,-124.535953
7,16,4,0.000000,-114.231321
7,16,6,0.000000,-110.466349
7,16,8,0.000000,-111.286538
7,16,10,0.000000,-122.785883
7,16,12,0.000000,-110.432551
7,16,14,0.000000,-114.275873
7,16,16,0.000000,-111.189651
7,16,18,0.000000,-114.865301
7,16,20,0.000000,-113.291446
7,16,22,0.000000,-107.840218
7,16,24,0.000000,-114.675686
7,16,26,0.000000,-111.660919
7,16,28,0.000000,-111.851703
7,16,30,0.000000,-114.781448
7,16,32,0.000000,-112.888370
7,16,34,0.000000,-111.905816
7,16,36,0.000000,-124.163282
7,16,38,0.000000,-110.255344
7,16,40,0.000000,-119.684491
7,16,42,0.000000,-113.303733
7,16,44,0.000000,-112.941346
7,16,46,0.000000,-118.601381
7,16,48,0.000000,-110.664010
7,16,50,0.000000,-115.026886
7,16,52,0.000000,-116.937490
7,16,54,0.000000,-113.889943
7,16,56,0.000000,-109.850364
7,16,58,0.000000,-111.581905
7,17,0,0.000000,-114.584054
7,17,2,0.000000,-113.598885
7,17,4,0.000000,-110.654922
7,17,6,0.000000,-115.024236
7,17,8,0.000000,-125.168873
7,17,10,0.000000,-114.085393
7,17,12,0.000000,-122.203875
7,17,14,0.000000,-117.806028
7,17,16,0.000000,-116.342081
7,17,18,0.000000,-115.147655
7,17,20,0.000000,-111.860491
7,17,22,0.000000,-112.054509
7,17,24,0.000000,-110.356938
7,17,26,0.000000,-117.994136
7,17,28,0.000000,-111.626236
7,17,30,0.000000,-115.140620
7,17,32,0.000000,-105.943191
7,17,34,0.000000,-118.024840
7,17,36,0.000000,-113.008173
7,17,38,0.000000,-115.344362
7,17,40,0.000000,-115.760637
7,17,42,0.000000,-111.603114
7,17,44,0.000000,-122.145623
7,17,46,0.000000,-128.304952
7,17,48,0.000000,-111.034450
7,17,50,0.000000,-113.001148
7,17,52,0.000000,-119.543639
7,17,54,0.000000,-126.804816
7,17,56,0.000000,-123.116862
7,17,58,0.000000,-121.721999
7,18,0,0.000000,-117.373031
7,18,2,0.000000,-116.424779
7,18,4,0.000000,-122.041767
7,18,6,0.000000,-112.666338
7,18,8,0.000000,-115.535993
7,18,10,0.000000,-116.664876
7,18,12,0.000000,-110.918228
7,18,14,0.000000,-135.097711
7,18,16,0.000000,-115.510015
7,18,18,0.000000,-122.230875
7,18,20,0.000000,-130.918208
7,18,22,0.000000,-137.796689
7,18,24,0.000000,-112.781581
7,18,26,0.000000,-114.721918
7,18,28,0.000000,-112.747112
7,18,30,0.000000,-123.442538
7,18,32,0.000000,-112.960965
7,18,34,0.000000,-124.051483
7,18,36,0.000000,-111.196698
7,18,38,0.000000,-121.250032
7,18,40,0.000000,-108.208233
7,18,42,0.000000,-112.610662
7,18,44,0.000000,-110.975402
7,18,46,0.000000,-118.971632
7,18,48,0.000000,-123.183556
7,18,50,0.000000,-115.258662
7,18,52,0.000000,-111.456645
7,18,54,0.000000,-125.848235
7,18,56,0.000000,-114.579090
7,18,58,0.000000,-116.300992
7,19,0,0.000000,-112.495926
7,19,2,0.000000,-110.235700
7,19,4,0.000000,-110.982490
7,19,6,0.000000,-111.774198
7,19,8,0.000000,-110.058126
7,19,10,0.000000,-113.436439
7,19,12,0.000000,-113.105421
7,19,14,0.000000,-119.315336
7,19,16,0.000000,-122.455827
7,19,18,0.000000,-123.360998
7,19,20,0.000000,-109.521781
7,19,22,0.000000,-119.856927
7,19,24,0.000000,-109.248239
7,19,26,0.000000,-115.891714
7,19,28,0.000000,-113.216587
7,19,30,0.000000,-116.716598
7,19,32,0.000000,-118.241378
7,19,34,0.000000,-127.776518
7,19,36,0.000000,-110.050705
7,19,38,0.000000,-114.072217
7,19,40,0.000000,-115.768913
7,19,42,0.000000,-115.496470
7,19,44,0.000000,-113.218091
7,19,46,0.000000,-120.179530
7,19,48,0.000000,-125.081643
7,19,50,0.000000,-114.491020
7,19,52,0.000000,-126.735920
7,19,54,0.000000,-113.658256
7,19,56,0.000000,-112.494559
7,19,58,0.000000,-132.640153
7,20,0,0.000000,-121.050822
7,20,2,0.000000,-114.615334
7,20,4,0.000000,-114.563736
7,20,6,0.000000,-113.481217
7,20,8,0.000000,-118.600116
7,20,10,0.000000,-122.094407
7,20,12,0.000000,-112.151010
7,20,14,0.000000,-114.256570
7,20,16,0.000000,-108.028361
7,20,18,0.000000,-107.598804
7,20,20,0.000000,-121.236352
7,20,22,0.000000,-113.130127
7,20,24,0.000000,-111.520070
7,20,26,0.000000,-112.512568
7,20,28,0.000000,-115.953779
7,20,30,0.000000,-120.811346
7,20,32,0.000000,-118.048813
7,20,34,0.000000,-110.930431
7,20,36,0.000000,-118.074953
7,20,38,0.000000,-128.169485
7,20,40,0.000000,-120.651199
7,20,42,0.000000,-111.144139
7,20,44,0.000000,-114.089106
7,20,46,0.000000,-109.958374
7,20,48,0.000000,-114.606795
7,20,50,0.000000,-121.687615
7,20,52,0.000000,-109.894501
7,20,54,0.000000,-114.003165
7,20,56,0.000000,-123.406970
7,20,58,0.000000,-112.102811
7,21,0,0.000000,-119.909555
7,21,2,0.000000,-120.337645
7,21,4,0.000000,-114.405908
7,21,6,0.000000,-115.942277
7,21,8,0.000000,-117.538414
7,21,10,0.000000,-112.876690
7,21,12,0.000000,-112.050710
7,21,14,0.000000,-110.209132
7,21,16,0.000000,-114.621176
7,21,18,0.000000,-115.927492
7,21,20,0.000000,-118.969214
7,21,22,0.000000,-126.349433
7,21,24,0.000000,-121.497681
7,21,26,0.000000,-115.664915
7,21,28,0.000000,-109.641287
7,21,30,0.000000,-112.423217
7,21,32,0.000000,-116.089200
7,21,34,0.000000,-111.203273
7,21,36,0.000000,-108.627165
7,21,38,0.000000,-113.102707
7,21,40,0.000000,-113.648775
7,21,42,0.000000,-117.003796
7,21,44,0.000000,-112.772991
7,21,46,0.000000,-113.146474
7,21,48,0.000000,-113.140328
7,21,50,0.000000,-108.290554
7,21,52,0.000000,-111.991311
7,21,54,0.000000,-118.903495
7,21,56,0.000000,-125.487275
7,21,58,0.000000,-129.862718
7,22,0,0.000000,-112.248641
7,22,2,0.000000,-113.053474
7,22,4,0.000000,-118.156521
7,22,6,0.000000,-128.238820
7,22,8,0.000000,-115.177205
7,22,10,0.000000,-114.680398
7,22,12,0.000000,-115.687088
7,22,14,0.000000,-116.597985
7,22,16,0.000000,-114.219889
7,22,18,0.000000,-124.548896
7,22,20,0.000000,-109.375455
7,22,22,0.000000,-111.680167
7,22,24,0.000000,-106.984413
7,22,26,0.000000,-115.256592
7,22,28,0.000000,-113.173289
7,22,30,0.000000,-119.287409
7,22,32,0.000000,-121.899950
7,22,34,0.000000,-113.238559
7,22,36,0.000000,-113.192240
7,22,38,0.000000,-109.027777
7,22,40,0.000000,-120.333638
7,22,42,0.000000,-113.037363
7,22,44,0.000000,-127.241158
7,22,46,0.000000,-116.676497
7,22,48,0.000000,-113.830104
7,22,50,0.000000,-121.553313
7,22,52,0.000000,-117.876683
7,22,54,0.000000,-117.767413
7,22,56,0.000000,-115.824654
7,22,58,0.000000,-110.963798
7,23,0,0.000000,-115.904986
7,23,2,0.000000,-117.103860
7,23,4,0.000000,-148.427003
7,23,6,0.000000,-115.877677
7,23,8,0.000000,-117.844970
7,23,10,0.000000,-113.356454
7,23,12,0.000000,-120.877779
7,23,14,0.000000,-115.663654
7,23,16,0.000000,-109.157210
7,23,18,0.000000,-116.127205
7,23,20,0.000000,-122.219484
7,23,22,0.000000,-112.909119
7,23,24,0.000000,-118.411617
7,23,26,0.000000,-109.524042
7,23,28,0.000000,-121.932701
7,23,30,0.000000,-118.692057
7,23,32,0.000000,-128.287076
7,23,34,0.000000,-118.542752
7,23,36,0.000000,-120.969844
7,23,38,0.000000,-116.205261
7,23,40,0.000000,-122.020110
7,23,42,0.000000,-112.513122
7,23,44,0.000000,-117.649969
7,23,46,0.000000,-122.829535
7,23,48,0.000000,-114.274856
7,23,50,0.000000,-117.437199
7,23,52,0.000000,-122.391174
7,23,54,0.000000,-115.147697
7,23,56,0.000000,-114.513435
7,23,58,0.000000,-115.856025
7,24,0,0.000000,-111.493116
7,24,2,0.000000,-110.302717
7,24,4,0.000000,-111.032988
7,24,6,0.000000,-114.772853
7,24,8,0.000000,-112.028322
7,24,10,0.000000,-111.412386
7,24,12,0.000000,-110.081760
7,24,14,0.000000,-108.729818
7,24,16,0.000000,-122.684756
7,24,18,0.000000,-122.249162
7,24,20,0.000000,-122.751374
7,24,22,0.000000,-119.920458
7,24,24,0.000000,-112.721866
7,24,26,0.000000,-118.898525
7,24,28,0.000000,-115.280449
7,24,30,0.000000,-108.550557
7,24,32,0.000000,-119.001527
7,24,34,0.000000,-117.696776
7,24,36,0.000000,-115.385541
7,24,38,0.000000,-114.885198
7,24,40,0.000000,-121.468838
7,24,42,0.000000,-111.265119
7,24,44,0.000000,-112.707826
7,24,46,0.000000,-124.185159
7,24,48,0.000000,-119.213285
7,24,50,0.000000,-111.657874
7,24,52,0.000000,-119.141930
7,24,54,0.000000,-117.013776
7,24,56,0.000000,-120.418484
7,24,58,0.000000,-111.363982
7,25,0,0.000000,-114.866602
7,25,2,0.000000,-109.287012
7,25,4,0.000000,-111.883293
7,25,6,0.000000,-113.162062
7,25,8,0.000000,-107.068645
7,25,10,0.000000,-121.651746
7,25,12,0.000000,-120.758180
7,25,14,0.000000,-112.739939
7,25,16,0.000000,-117.118226
7,25,18,0.000000,-117.003297
7,25,20,0.000000,-113.244810
7,25,22,0.000000,-115.338346
7,25,24,0.000000,-109.989477
7,25,26,0.000000,-113.654758
7,25,28,0.000000,-124.974603
7,25,30,0.000000,-111.035796
7,25,32,0.000000,-111.894404
7,25,34,0.000000,-115.988582
7,25,36,0.000000,-118.187898
7,25,38,0.000000,-116.947504
7,25,40,0.000000,-111.889756
7,25,42,0.000000,-117.333513
7,25,44,0.000000,-113.009826
7,25,46,0.000000,-116.692149
7,25,48,0.000000,-118.024388
7,25,50,0.000000,-121.565529
7,25,52,0.000000,-111.808673
7,25,54,0.000000,-122.902749
7,25,56,0.000000,-127.330439
7,25,58,0.000000,-119.910721
7,26,0,0.000000,-121.702790
7,26,2,0.000000,-113.635087
7,26,4,0.000000,-122.384820
7,26,6,0.000000,-123.609473
7,26,8,0.000000,-115.518466
7,26,10,0.000000,-113.932899
7,26,12,0.000000,-111.376586
7,26,14,0.000000,-113.141920
7,26,16,0.000000,-117.650671
7,26,18,0.000000,-116.906827
7,26,20,0.000000,-113.041621
7,26,22,0.000000,-116.473082
7,26,24,0.000000,-105.679454
7,26,26,0.000000,-119.429437
7,26,28,0.000000,-115.381247
7,26,30,0.000000,-112.505552
7,26,32,0.000000,-112.095824
7,26,34,0.000000,-114.817316
7,26,36,0.000000,-116.126601
7,26,38,0.000000,-117.082770
7,26,40,0.000000,-116.739364
7,26,42,0.000000,-110.244344
7,26,44,0.000000,-125.797025
7,26,46,0.000000,-120.623852
7,26,48,0.000000,-116.250627
7,26,50,0.000000,-114.542635
7,26,52,0.000000,-109.859291
7,26,54,0.000000,-111.930498
7,26,56,0.000000,-117.969824
7,26,58,0.000000,-130.222030
7,27,0,0.000000,-117.846698
7,27,2,0.000000,-114.598052
7,27,4,0.000000,-112.117710
7,27,6,0.000000,-111.073836
7,27,8,0.000000,-112.248952
7,27,10,0.000000,-109.931518
7,27,12,0.000000,-112.871583
7,27,14,0.000000,-112.728047
7,27,16,0.000000,-118.143931
7,27,18,0.000000,-114.331396
7,27,20,0.000000,-112.584092
7,27,22,0.000000,-119.752093
