hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-101.037738
7,0,2,0.000000,-103.416068
7,0,4,0.000000,-103.970607
7,0,6,0.000000,-103.273162
7,0,8,0.000000,-104.304263
7,0,10,0.000000,-103.564588
7,0,12,0.000000,-101.666592
7,0,14,0.000000,-102.408519
7,0,16,0.000000,-103.845136
7,0,18,0.000000,-105.113926
7,0,20,0.000000,-105.253423
7,0,22,0.000000,-103.026688
7,0,24,0.000000,-101.082528
7,0,26,0.000000,-102.692511
7,0,28,0.000000,-102.280037
7,0,30,0.000000,-105.265266
7,0,32,0.000000,-105.013382
7,0,34,0.000000,-106.776670
7,0,36,0.000000,-103.923892
7,0,38,0.000000,-103.363619
7,0,40,0.000000,-103.402128
7,0,42,0.000000,-103.108527
7,0,44,0.000000,-99.852967
7,0,46,0.000000,-100.202553
7,0,48,0.000000,-100.918715
7,0,50,0.000000,-105.126579
7,0,52,0.000000,-102.960240
7,0,54,0.000000,-103.587460
7,0,56,0.000000,-104.896924
7,0,58,0.000000,-104.129230
7,1,0,0.000000,-93.062541
7,1,2,0.000000,-91.314420
7,1,4,0.000000,-92.736471
7,1,6,0.000000,-90.368720
7,1,8,0.000000,-89.690966
7,1,10,0.000000,-90.952289
7,1,12,0.000000,-103.789510
7,1,14,0.000000,-104.722786
7,1,16,0.000000,-105.171278
7,1,18,0.000000,-105.290803
7,1,20,0.000000,-104.167172
7,1,22,0.000000,-103.044635
7,1,24,0.000000,-103.475044
7,1,26,0.000000,-104.008780
7,1,28,0.000000,-102.469875
7,1,30,0.000000,-103.048978
7,1,32,0.000000,-100.310984
7,1,34,0.000000,-104.022796
7,1,36,0.000000,-102.117303
7,1,38,0.000000,-102.574319
7,1,40,0.000000,-103.383874
7,1,42,0.000000,-102.542082
7,1,44,0.000000,-100.055888
7,1,46,0.000000,-103.342083
7,1,48,0.000000,-103.412663
7,1,50,0.000000,-104.842767
7,1,52,0.000000,-103.135243
7,1,54,0.000000,-101.048769
7,1,56,0.000000,-101.771468
7,1,58,0.000000,-101.611667
7,2,0,0.000000,-103.232308
7,2,2,0.000000,-102.916341
7,2,4,0.000000,-102.333862
7,2,6,0.000000,-104.529333
7,2,8,0.000000,-103.737169
7,2,10,0.000000,-105.197881
7,2,12,0.000000,-104.594355
7,2,14,0.000000,-104.681329
7,2,16,0.000000,-102.290538
7,2,18,0.000000,-103.112515
7,2,20,0.000000,-101.238182
7,2,22,0.000000,-103.285506
7,2,24,0.000000,-103.540306
7,2,26,0.000000,-103.936107
7,2,28,0.000000,-103.017190
7,2,30,0.000000,-100.873931
7,2,32,0.000000,-105.008636
7,2,34,0.000000,-102.224852
7,2,36,0.000000,-104.540472
7,2,38,0.000000,-104.897390
7,2,40,0.000000,-101.877367
7,2,42,0.000000,-103.695628
7,2,44,0.000000,-104.726610
7,2,46,0.000000,-103.820682
7,2,48,0.000000,-103.284701
7,2,50,0.000000,-102.838218
7,2,52,0.000000,-103.194638
7,2,54,0.000000,-103.773665
7,2,56,0.000000,-101.922441
7,2,58,0.000000,-102.256591
7,3,0,0.000000,-103.969305
7,3,2,0.000000,-101.231693
7,3,4,0.000000,-105.275611
7,3,6,0.000000,-103.866207
7,3,8,0.000000,-103.446010
7,3,10,0.000000,-105.384888
7,3,12,0.000000,-105.661052
7,3,14,0.000000,-106.389122
7,3,16,0.000000,-103.431578
7,3,18,0.000000,-106.463561
7,3,20,0.000000,-105.298570
7,3,22,0.000000,-103.153314
7,3,24,0.000000,-105.807865
7,3,26,0.000000,-104.312642
7,3,28,0.000000,-104.043249
7,3,30,0.000000,-102.471609
7,3,32,0.000000,-104.567492
7,3,34,0.000000,-102.240793
7,3,36,0.000000,-104.295537
7,3,38,0.000000,-103.804115
7,3,40,0.000000,-103.933795
7,3,42,0.000000,-102.810647
7,3,44,0.000000,-105.722681
7,3,46,0.000000,-101.359243
7,3,48,0.000000,-104.015369
7,3,50,0.000000,-100.705607
7,3,52,0.000000,-102.118397
7,3,54,0.000000,-104.115803
7,3,56,0.000000,-102.634532
7,3,58,0.000000,-104.441744
7,4,0,0.000000,-103.690851
7,4,2,0.000000,-105.205577
7,4,4,0.000000,-101.297534
7,4,6,0.000000,-103.821141
7,4,8,0.000000,-104.083354
7,4,10,0.000000,-104.394847
7,4,12,0.000000,-105.189540
7,4,14,0.000000,-103.490279
7,4,16,0.000000,-101.069938
7,4,18,0.000000,-102.310634
7,4,20,0.000000,-105.094590
7,4,22,0.000000,-104.799939
7,4,24,0.000000,-104.452880
7,4,26,0.000000,-101.639733
7,4,28,0.000000,-104.340147
7,4,30,0.000000,-104.828021
7,4,32,0.000000,-103.179660
7,4,34,0.000000,-101.377954
7,4,36,0.000000,-103.766291
7,4,38,0.000000,-103.001504
7,4,40,0.000000,-102.922600
7,4,42,0.000000,-101.557221
7,4,44,0.000000,-104.708867
7,4,46,0.000000,-103.841100
7,4,48,0.000000,-103.801110
7,4,50,0.000000,-102.660428
7,4,52,0.000000,-103.154719
7,4,54,0.000000,-105.472002
7,4,56,0.000000,-105.073362
7,4,58,0.000000,-102.091619
7,5,0,0.000000,-104.106891
7,5,2,0.000000,-104.425968
7,5,4,0.000000,-102.762616
7,5,6,0.000000,-102.444627
7,5,8,0.000000,-102.502474
7,5,10,0.000000,-102.919377
7,5,12,0.000000,-104.476373
7,5,14,0.000000,-102.538601
7,5,16,0.000000,-103.434854
7,5,18,0.000000,-105.169324
7,5,20,0.000000,-104.702656
7,5,22,0.000000,-103.393176
7,5,24,0.000000,-102.561992
7,5,26,0.000000,-102.585079
7,5,28,0.000000,-103.672687
7,5,30,0.000000,-105.249456
7,5,32,0.000000,-104.727877
7,5,34,0.000000,-103.480911
7,5,36,0.000000,-102.552567
7,5,38,0.000000,-102.999454
7,5,40,0.000000,-101.747847
7,5,42,0.000000,-103.056225
7,5,44,0.000000,-104.457273
7,5,46,0.000000,-102.464091
7,5,48,0.000000,-104.601529
7,5,50,0.000000,-104.977185
7,5,52,0.000000,-104.237165
7,5,54,0.000000,-104.008903
7,5,56,0.000000,-104.718128
7,5,58,0.000000,-105.578751
7,6,0,0.000000,-104.794722
7,6,2,0.000000,-102.494161
7,6,4,0.000000,-105.580007
7,6,6,0.000000,-101.254106
7,6,8,0.000000,-103.424940
7,6,10,0.000000,-102.311176
7,6,12,0.000000,-104.942980
7,6,14,0.000000,-102.499814
7,6,16,0.000000,-103.197742
7,6,18,0.000000,-102.938208
7,6,20,0.000000,-100.961205
7,6,22,0.000000,-102.207812
7,6,24,0.000000,-102.875880
7,6,26,0.000000,-101.835197
7,6,28,0.000000,-101.184811
7,6,30,0.000000,-102.364347
7,6,32,0.000000,-105.148808
7,6,34,0.000000,-103.023250
7,6,36,0.000000,-103.361355
7,6,38,0.000000,-103.478549
7,6,40,0.000000,-105.513674
7,6,42,0.000000,-103.609484
7,6,44,0.000000,-102.587181
7,6,46,0.000000,-104.933799
7,6,48,0.000000,-102.631939
7,6,50,0.000000,-104.543935
7,6,52,0.000000,-104.452508
7,6,54,0.000000,-103.636460
7,6,56,0.000000,-105.337334
7,6,58,0.000000,-103.493348
7,7,0,0.000000,-103.616010
7,7,2,0.000000,-103.452405
7,7,4,0.000000,-105.946108
7,7,6,0.000000,-103.208664
7,7,8,0.000000,-103.647792
7,7,10,0.000000,-103.131366
7,7,12,0.000000,-104.578894
7,7,14,0.000000,-103.793536
7,7,16,0.000000,-104.892757
7,7,18,0.000000,-104.551635
7,7,20,0.000000,-104.930900
7,7,22,0.000000,-104.186672
7,7,24,0.000000,-103.590149
7,7,26,0.000000,-105.678434
7,7,28,0.000000,-100.657253
7,7,30,0.000000,-101.905738
7,7,32,0.000000,-104.684038
7,7,34,0.000000,-106.102603
7,7,36,0.000000,-103.003916
7,7,38,0.000000,-101.379441
7,7,40,0.000000,-101.766952
7,7,42,0.000000,-103.206414
7,7,44,0.000000,-102.249182
7,7,46,0.000000,-102.329036
7,7,48,0.000000,-102.547023
7,7,50,0.000000,-104.904364
7,7,52,0.000000,-103.091170
7,7,54,0.000000,-104.147109
7,7,56,0.000000,-102.711679
7,7,58,0.000000,-106.043531
7,8,0,0.000000,-103.005971
7,8,2,0.000000,-103.988987
7,8,4,0.000000,-103.400410
7,8,6,0.000000,-105.183297
7,8,8,0.000000,-103.149046
7,8,10,0.000000,-104.327743
7,8,12,0.000000,-102.492823
7,8,14,0.000000,-101.898562
7,8,16,0.000000,-104.946352
7,8,18,0.000000,-104.820893
7,8,20,0.000000,-101.832338
7,8,22,0.000000,-105.461635
7,8,24,0.000000,-105.428297
7,8,26,0.000000,-103.672826
7,8,28,0.000000,-101.194470
7,8,30,0.000000,-105.745092
7,8,32,0.000000,-104.050336
7,8,34,0.000000,-105.516253
7,8,36,0.000000,-105.181715
7,8,38,0.000000,-103.413279
7,8,40,0.000000,-104.512336
7,8,42,0.000000,-103.223853
7,8,44,0.000000,-102.037004
7,8,46,0.000000,-104.378633
7,8,48,0.000000,-103.358412
7,8,50,0.000000,-103.042946
7,8,52,0.000000,-103.270061
7,8,54,0.000000,-103.579127
7,8,56,0.000000,-101.918876
7,8,58,0.000000,-104.946319
7,9,0,0.000000,-103.614703
7,9,2,0.000000,-103.777943
7,9,4,0.000000,-104.160354
7,9,6,0.000000,-102.297347
7,9,8,0.000000,-103.065861
7,9,10,0.000000,-102.857490
7,9,12,0.000000,-104.816314
7,9,14,0.000000,-102.870852
7,9,16,0.000000,-103.968416
7,9,18,0.000000,-103.698821
7,9,20,0.000000,-105.113793
7,9,22,0.000000,-105.448998
7,9,24,0.000000,-103.685348
7,9,26,0.000000,-103.605956
7,9,28,0.000000,-102.619177
7,9,30,0.000000,-103.300041
7,9,32,0.000000,-102.757880
7,9,34,0.000000,-103.794773
7,9,36,0.000000,-102.106857
7,9,38,0.000000,-103.719061
7,9,40,0.000000,-103.429115
7,9,42,0.000000,-102.986224
7,9,44,0.000000,-102.371655
7,9,46,0.000000,-105.008334
7,9,48,0.000000,-102.583533
7,9,50,0.000000,-104.187150
7,9,52,0.000000,-103.304314
7,9,54,0.000000,-103.547839
7,9,56,0.000000,-99.397449
7,9,58,0.000000,-101.582076
7,10,0,0.000000,-102.598107
7,10,2,0.000000,-103.699165
7,10,4,0.000000,-104.657783
7,10,6,0.000000,-102.374179
7,10,8,0.000000,-102.337950
7,10,10,0.000000,-102.622510
7,10,12,0.000000,-103.218714
7,10,14,0.000000,-103.075934
7,10,16,0.000000,-102.106800
7,10,18,0.000000,-102.834503
7,10,20,0.000000,-104.740083
7,10,22,0.000000,-104.870120
7,10,24,0.000000,-100.723856
7,10,26,0.000000,-102.370338
7,10,28,0.000000,-103.449892
7,10,30,0.000000,-102.224675
7,10,32,0.000000,-103.735107
7,10,34,0.000000,-104.025243
7,10,36,0.000000,-103.665594
7,10,38,0.000000,-104.497595
7,10,40,0.000000,-103.834427
7,10,42,0.000000,-104.029103
7,10,44,0.000000,-104.968441
7,10,46,0.000000,-103.863119
7,10,48,0.000000,-102.042940
7,10,50,0.000000,-104.342037
7,10,52,0.000000,-103.586741
7,10,54,0.000000,-102.534341
7,10,56,0.000000,-102.056620
7,10,58,0.000000,-103.149145
7,11,0,0.000000,-103.101521
7,11,2,0.000000,-100.980257
7,11,4,0.000000,-100.734534
7,11,6,0.000000,-104.681972
7,11,8,0.000000,-103.396465
7,11,10,0.000000,-104.292997
7,11,12,0.000000,-102.378725
7,11,14,0.000000,-104.312450
7,11,16,0.000000,-104.160042
7,11,18,0.000000,-104.396520
7,11,20,0.000000,-103.477574
7,11,22,0.000000,-105.540061
7,11,24,0.000000,-101.716943
7,11,26,0.000000,-102.135949
7,11,28,0.000000,-104.618993
7,11,30,0.000000,-102.639076
7,11,32,0.000000,-102.240105
7,11,34,0.000000,-103.185087
7,11,36,0.000000,-104.182329
7,11,38,0.000000,-101.954027
7,11,40,0.000000,-99.438845
7,11,42,0.000000,-104.018576
7,11,44,0.000000,-104.084364
7,11,46,0.000000,-103.147856
7,11,48,0.000000,-102.096323
7,11,50,0.000000,-104.582082
7,11,52,0.000000,-105.090703
7,11,54,0.000000,-103.499970
7,11,56,0.000000,-104.158789
7,11,58,0.000000,-100.834556
7,12,0,0.000000,-103.190252
7,12,2,0.000000,-103.266495
7,12,4,0.000000,-103.340031
7,12,6,0.000000,-103.404564
7,12,8,0.000000,-104.354273
7,12,10,0.000000,-103.714242
7,12,12,0.000000,-102.550755
7,12,14,0.000000,-104.775790
7,12,16,0.000000,-104.155301
7,12,18,0.000000,-101.861150
7,12,20,0.000000,-102.790975
7,12,22,0.000000,-105.948672
7,12,24,0.000000,-105.742459
7,12,26,0.000000,-105.384650
7,12,28,0.000000,-105.735582
7,12,30,0.000000,-103.653684
7,12,32,0.000000,-106.269865
7,12,34,0.000000,-103.150908
7,12,36,0.000000,-102.582803
7,12,38,0.000000,-103.956575
7,12,40,0.000000,-103.649748
7,12,42,0.000000,-104.156633
7,12,44,0.000000,-104.266552
7,12,46,0.000000,-103.734867
7,12,48,0.000000,-101.182000
7,12,50,0.000000,-100.749023
7,12,52,0.000000,-100.984824
7,12,54,0.000000,-102.360067
7,12,56,0.000000,-102.637962
7,12,58,0.000000,-102.462264
7,13,0,0.000000,-104.160573
7,13,2,0.000000,-102.946629
7,13,4,0.000000,-104.593709
7,13,6,0.000000,-104.316412
7,13,8,0.000000,-101.600748
7,13,10,0.000000,-103.817543
7,13,12,0.000000,-102.528737
7,13,14,0.000000,-103.981433
7,13,16,0.000000,-103.649299
7,13,18,0.000000,-101.886846
7,13,20,0.000000,-103.547947
7,13,22,0.000000,-104.588848
7,13,24,0.000000,-103.539801
7,13,26,0.000000,-104.181883
7,13,28,0.000000,-102.546932
7,13,30,0.000000,-103.781824
7,13,32,0.000000,-102.932611
7,13,34,0.000000,-102.640262
7,13,36,0.000000,-103.014417
7,13,38,0.000000,-103.301913
7,13,40,0.000000,-100.575710
7,13,42,0.000000,-104.137895
7,13,44,0.000000,-103.719669
7,13,46,0.000000,-105.518955
7,13,48,0.000000,-105.547166
7,13,50,0.000000,-104.287071
7,13,52,0.000000,-103.862539
7,13,54,0.000000,-103.654900
7,13,56,0.000000,-103.625236
7,13,58,0.000000,-104.941528
7,14,0,0.000000,-103.800803
7,14,2,0.000000,-103.056460
7,14,4,0.000000,-104.042521
7,14,6,0.000000,-105.142755
7,14,8,0.000000,-106.278927
7,14,10,0.000000,-103.201035
7,14,12,0.000000,-104.055764
7,14,14,0.000000,-102.678368
7,14,16,0.000000,-103.738701
7,14,18,0.000000,-100.813849
7,14,20,0.000000,-105.764223
7,14,22,0.000000,-102.355077
7,14,24,0.000000,-103.704923
7,14,26,0.000000,-104.644639
7,14,28,0.000000,-102.445851
7,14,30,0.000000,-104.882932
7,14,32,0.000000,-103.320478
7,14,34,0.000000,-102.404166
7,14,36,0.000000,-105.004675
7,14,38,0.000000,-102.323701
7,14,40,0.000000,-103.176418
7,14,42,0.000000,-100.277065
7,14,44,0.000000,-105.023407
7,14,46,0.000000,-105.161730
7,14,48,0.000000,-102.437065
7,14,50,0.000000,-101.482970
7,14,52,0.000000,-100.488992
7,14,54,0.000000,-104.436068
7,14,56,0.000000,-102.697835
7,14,58,0.000000,-103.931970
7,15,0,0.000000,-103.902073
7,15,2,0.000000,-102.586401
7,15,4,0.000000,-104.116647
7,15,6,0.000000,-107.673689
7,15,8,0.000000,-103.245071
7,15,10,0.000000,-105.311914
7,15,12,0.000000,-100.967237
7,15,14,0.000000,-103.697282
7,15,16,0.000000,-103.873192
7,15,18,0.000000,-105.377216
7,15,20,0.000000,-103.840599
7,15,22,0.000000,-102.446936
7,15,24,0.000000,-104.324070
7,15,26,0.000000,-103.347339
7,15,28,0.000000,-104.978761
7,15,30,0.000000,-104.670520
7,15,32,0.000000,-102.048843
7,15,34,0.000000,-107.095041
7,15,36,0.000000,-100.967475
7,15,38,0.000000,-103.920436
7,15,40,0.000000,-103.284670
7,15,42,0.000000,-102.917269
7,15,44,0.000000,-104.215945
7,15,46,0.000000,-104.095624
7,15,48,0.000000,-103.139529
7,15,50,0.000000,-105.384698
7,15,52,0.000000,-103.924918
7,15,54,0.000000,-102.860298
7,15,56,0.000000,-104.836994
7,15,58,0.000000,-103.062212
7,16,0,0.000000,-101.953957
7,16,2,0.000000,-105.229237
7,16,4,0.000000,-104.737377
7,16,6,0.000000,-102.860840
7,16,8,0.000000,-103.106643
7,16,10,0.000000,-103.523864
7,16,12,0.000000,-103.220491
7,16,14,0.000000,-103.655069
7,16,16,0.000000,-104.556564
7,16,18,0.000000,-101.468381
7,16,20,0.000000,-104.684691
7,16,22,0.000000,-103.132730
7,16,24,0.000000,-102.039231
7,16,26,0.000000,-103.403898
7,16,28,0.000000,-102.748799
7,16,30,0.000000,-103.216044
7,16,32,0.000000,-104.363842
7,16,34,0.000000,-101.785176
7,16,36,0.000000,-101.813246
7,16,38,0.000000,-104.579426
7,16,40,0.000000,-103.521952
7,16,42,0.000000,-102.522278
7,16,44,0.000000,-104.313752
7,16,46,0.000000,-102.588041
7,16,48,0.000000,-104.090968
7,16,50,0.000000,-104.231017
7,16,52,0.000000,-104.341797
7,16,54,0.000000,-102.348778
7,16,56,0.000000,-102.852874
7,16,58,0.000000,-106.183425
7,17,0,0.000000,-104.950976
7,17,2,0.000000,-103.412126
7,17,4,0.000000,-104.105278
7,17,6,0.000000,-102.889016
7,17,8,0.000000,-101.983453
7,17,10,0.000000,-102.754995
7,17,12,0.000000,-105.739845
7,17,14,0.000000,-103.527879
7,17,16,0.000000,-102.333081
7,17,18,0.000000,-101.404265
7,17,20,0.000000,-105.274897
7,17,22,0.000000,-104.267590
7,17,24,0.000000,-104.173879
7,17,26,0.000000,-103.130070
7,17,28,0.000000,-102.898320
7,17,30,0.000000,-105.067139
7,17,32,0.000000,-103.270145
7,17,34,0.000000,-101.176700
7,17,36,0.000000,-101.476452
7,17,38,0.000000,-103.799730
7,17,40,0.000000,-104.773203
7,17,42,0.000000,-102.152331
7,17,44,0.000000,-103.892391
7,17,46,0.000000,-103.417991
7,17,48,0.000000,-106.017253
7,17,50,0.000000,-104.162260
7,17,52,0.000000,-102.765083
7,17,54,0.000000,-103.035761
7,17,56,0.000000,-103.724364
7,17,58,0.000000,-104.832374
7,18,0,0.000000,-105.486452
7,18,2,0.000000,-103.992279
7,18,4,0.000000,-101.838630
7,18,6,0.000000,-102.620323
7,18,8,0.000000,-104.411769
7,18,10,0.000000,-103.035247
7,18,12,0.000000,-103.867680
7,18,14,0.000000,-104.102313
7,18,16,0.000000,-102.711509
7,18,18,0.000000,-106.084218
7,18,20,0.000000,-103.796872
7,18,22,0.000000,-103.327692
7,18,24,0.000000,-104.607371
7,18,26,0.000000,-103.267884
7,18,28,0.000000,-103.215022
7,18,30,0.000000,-102.715575
7,18,32,0.000000,-104.461291
7,18,34,0.000000,-101.765896
7,18,36,0.000000,-104.514770
7,18,38,0.000000,-104.200703
7,18,40,0.000000,-102.101069
7,18,42,0.000000,-104.259978
7,18,44,0.000000,-104.683205
7,18,46,0.000000,-104.122714
7,18,48,0.000000,-103.690560
7,18,50,0.000000,-102.590240
7,18,52,0.000000,-104.513882
7,18,54,0.000000,-104.383661
7,18,56,0.000000,-104.182689
7,18,58,0.000000,-100.993815
7,19,0,0.000000,-102.810440
7,19,2,0.000000,-104.568079
7,19,4,0.000000,-101.623069
7,19,6,0.000000,-104.924329
7,19,8,0.000000,-103.066240
7,19,10,0.000000,-103.761902
7,19,12,0.000000,-103.688576
7,19,14,0.000000,-104.906854
7,19,16,0.000000,-103.459621
7,19,18,0.000000,-103.780831
7,19,20,0.000000,-104.292893
7,19,22,0.000000,-105.508325
7,19,24,0.000000,-102.169161
7,19,26,0.000000,-101.574395
7,19,28,0.000000,-103.730257
7,19,30,0.000000,-101.242151
7,19,32,0.000000,-97.635081
7,19,34,0.000000,-101.831756
7,19,36,0.000000,-101.124673
7,19,38,0.000000,-104.873952
7,19,40,0.000000,-102.690679
7,19,42,0.000000,-105.121814
7,19,44,0.000000,-107.571977
7,19,46,0.000000,-97.421158
7,19,48,0.000000,-99.573277
7,19,50,0.000000,-104.417318
7,19,52,0.000000,-101.915703
7,19,54,0.000000,-102.218355
7,19,56,0.000000,-104.516485
7,19,58,0.000000,-103.274221
7,20,0,0.000000,-103.594180
7,20,2,0.000000,-101.949395
7,20,4,0.000000,-104.189009
7,20,6,0.000000,-102.679674
7,20,8,0.000000,-102.453616
7,20,10,0.000000,-105.737121
7,20,12,0.000000,-102.740705
7,20,14,0.000000,-95.868242
7,20,16,0.000000,-106.059865
7,20,18,0.000000,-104.477092
7,20,20,0.000000,-104.514379
7,20,22,0.000000,-103.660648
7,20,24,0.000000,-104.240311
7,20,26,0.000000,-102.768923
7,20,28,0.000000,-101.750837
7,20,30,0.000000,-102.015740
7,20,32,0.000000,-104.020593
7,20,34,0.000000,-104.325354
7,20,36,0.000000,-104.322727
7,20,38,0.000000,-104.082815
7,20,40,0.000000,-104.154993
7,20,42,0.000000,-106.020334
7,20,44,0.000000,-105.014383
7,20,46,0.000000,-102.221102
7,20,48,0.000000,-103.578692
7,20,50,0.000000,-103.477907
7,20,52,0.000000,-104.699842
7,20,54,0.000000,-103.151273
7,20,56,0.000000,-103.177539
7,20,58,0.000000,-102.139906
7,21,0,0.000000,-102.680577
7,21,2,0.000000,-104.489463
7,21,4,0.000000,-103.302782
7,21,6,0.000000,-103.447818
7,21,8,0.000000,-103.266560
7,21,10,0.000000,-103.204926
7,21,12,0.000000,-102.618354
7,21,14,0.000000,-104.031900
7,21,16,0.000000,-103.373304
7,21,18,0.000000,-102.710304
7,21,20,0.000000,-103.481922
7,21,22,0.000000,-106.900548
7,21,24,0.000000,-103.617809
7,21,26,0.000000,-101.623571
7,21,28,0.000000,-103.331369
7,21,30,0.000000,-105.015483
7,21,32,0.000000,-103.364289
7,21,34,0.000000,-101.552309
7,21,36,0.000000,-101.878864
7,21,38,0.000000,-104.656253
7,21,40,0.000000,-102.552946
7,21,42,0.000000,-102.124574
7,21,44,0.000000,-104.187427
7,21,46,0.000000,-103.979652
7,21,48,0.000000,-103.699793
7,21,50,0.000000,-105.306490
7,21,52,0.000000,-101.553774
7,21,54,0.000000,-103.704206
7,21,56,0.000000,-106.184846
7,21,58,0.000000,-105.529467
7,22,0,0.000000,-104.727479
7,22,2,0.000000,-105.225107
7,22,4,0.000000,-102.988432
7,22,6,0.000000,-103.067565
7,22,8,0.000000,-103.824178
7,22,10,0.000000,-103.952205
7,22,12,0.000000,-105.285769
7,22,14,0.000000,-102.498758
7,22,16,0.000000,-102.793110
7,22,18,0.000000,-103.843324
7,22,20,0.000000,-102.436835
7,22,22,0.000000,-104.791683
7,22,24,0.000000,-101.332755
7,22,26,0.000000,-104.074620
7,22,28,0.000000,-100.789515
7,22,30,0.000000,-104.600791
7,22,32,0.000000,-104.868301
7,22,34,0.000000,-103.055966
7,22,36,0.000000,-103.046320
7,22,38,0.000000,-103.729384
7,22,40,0.000000,-102.885228
7,22,42,0.000000,-103.629900
7,22,44,0.000000,-100.818985
7,22,46,0.000000,-102.592531
7,22,48,0.000000,-101.063220
7,22,50,0.000000,-102.436645
7,22,52,0.000000,-102.939712
7,22,54,0.000000,-102.896085
7,22,56,0.000000,-102.647728
7,22,58,0.000000,-102.892124
7,23,0,0.000000,-103.438795
7,23,2,0.000000,-102.344963
7,23,4,0.000000,-104.898406
7,23,6,0.000000,-105.025745
7,23,8,0.000000,-103.873779
7,23,10,0.000000,-105.070371
7,23,12,0.000000,-102.945027
7,23,14,0.000000,-102.221280
7,23,16,0.000000,-102.025683
7,23,18,0.000000,-103.337186
7,23,20,0.000000,-103.884098
7,23,22,0.000000,-105.951698
7,23,24,0.000000,-105.345577
7,23,26,0.000000,-103.033591
7,23,28,0.000000,-103.841277
7,23,30,0.000000,-102.605427
7,23,32,0.000000,-102.778566
7,23,34,0.000000,-102.950549
7,23,36,0.000000,-104.117873
7,23,38,0.000000,-104.042650
7,23,40,0.000000,-102.762082
7,23,42,0.000000,-103.548549
7,23,44,0.000000,-103.093512
7,23,46,0.000000,-103.132716
7,23,48,0.000000,-104.314991
7,23,50,0.000000,-101.509197
7,23,52,0.000000,-101.725687
7,23,54,0.000000,-105.895463
7,23,56,0.000000,-104.000858
7,23,58,0.000000,-105.933663
7,24,0,0.000000,-100.922892
7,24,2,0.000000,-103.695181
7,24,4,0.000000,-103.475797
7,24,6,0.000000,-103.536183
7,24,8,0.000000,-102.793413
7,24,10,0.000000,-103.611656
7,24,12,0.000000,-102.497649
7,24,14,0.000000,-102.721468
7,24,16,0.000000,-104.140683
7,24,18,0.000000,-106.316401
7,24,20,0.000000,-103.412540
7,24,22,0.000000,-103.789228
7,24,24,0.000000,-103.270027
7,24,26,0.000000,-104.637126
7,24,28,0.000000,-102.599746
7,24,30,0.000000,-102.086801
7,24,32,0.000000,-102.699367
7,24,34,0.000000,-101.154906
7,24,36,0.000000,-104.598271
7,24,38,0.000000,-100.313285
7,24,40,0.000000,-103.534265
7,24,42,0.000000,-101.903428
7,24,44,0.000000,-105.731474
7,24,46,0.000000,-103.135559
7,24,48,0.000000,-104.511163
7,24,50,0.000000,-102.927951
7,24,52,0.000000,-104.069670
7,24,54,0.000000,-100.701871
7,24,56,0.000000,-102.687125
7,24,58,0.000000,-102.597740
7,25,0,0.000000,-102.456303
7,25,2,0.000000,-102.131809
7,25,4,0.000000,-102.697540
7,25,6,0.000000,-104.397858
7,25,8,0.000000,-104.751313
7,25,10,0.000000,-105.007794
7,25,12,0.000000,-105.684384
7,25,14,0.000000,-101.993863
7,25,16,0.000000,-104.254784
7,25,18,0.000000,-103.498221
7,25,20,0.000000,-105.037494
7,25,22,0.000000,-105.079160
7,25,24,0.000000,-104.154818
7,25,26,0.000000,-101.467217
7,25,28,0.000000,-104.001657
7,25,30,0.000000,-104.393652
7,25,32,0.000000,-104.652699
7,25,34,0.000000,-102.100740
7,25,36,0.000000,-102.642941
7,25,38,0.000000,-104.063634
7,25,40,0.000000,-104.092644
7,25,42,0.000000,-104.054226
7,25,44,0.000000,-104.707979
7,25,46,0.000000,-104.655929
7,25,48,0.000000,-104.664421
7,25,50,0.000000,-105.450999
7,25,52,0.000000,-104.840687
7,25,54,0.000000,-104.663276
7,25,56,0.000000,-103.148043
7,25,58,0.000000,-104.150134
7,26,0,0.000000,-102.628023
7,26,2,0.000000,-103.062174
7,26,4,0.000000,-103.949417
7,26,6,0.000000,-104.021128
7,26,8,0.000000,-104.829209
7,26,10,0.000000,-104.710501
7,26,12,0.000000,-102.692032
7,26,14,0.000000,-104.029365
7,26,16,0.000000,-104.897318
7,26,18,0.000000,-104.252813
7,26,20,0.000000,-103.674850
7,26,22,0.000000,-106.946480
7,26,24,0.000000,-103.642476
7,26,26,0.000000,-104.143816
7,26,28,0.000000,-103.707043
7,26,30,0.000000,-101.300078
7,26,32,0.000000,-103.135063
7,26,34,0.000000,-105.119415
7,26,36,0.000000,-103.905873
7,26,38,0.000000,-101.752168
7,26,40,0.000000,-104.973934
7,26,42,0.000000,-102.552861
7,26,44,0.000000,-102.619783
7,26,46,0.000000,-104.934476
7,26,48,0.000000,-103.956597
7,26,50,0.000000,-104.893800
7,26,52,0.000000,-103.321493
7,26,54,0.000000,-101.852576
7,26,56,0.000000,-104.904644
7,26,58,0.000000,-104.185842
7,27,0,0.000000,-103.183382
7,27,2,0.000000,-103.359953
7,27,4,0.000000,-102.419943
7,27,6,0.000000,-101.192741
7,27,8,0.000000,-103.347760
7,27,10,0.000000,-101.003396
7,27,12,0.000000,-104.071734
7,27,14,0.000000,-104.568667
7,27,16,0.000000,-103.351108
7,27,18,0.000000,-103.115750
7,27,20,0.000000,-103.917847
7,27,22,0.000000,-104.867599
