hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-120.611867
7,0,2,0.000000,-117.717312
7,0,4,0.000000,-113.708100
7,0,6,0.000000,-119.653014
7,0,8,0.000000,-119.399501
7,0,10,0.000000,-115.077601
7,0,12,0.000000,-119.965163
7,0,14,0.000000,-109.053351
7,0,16,0.000000,-116.941611
7,0,18,0.000000,-114.546349
7,0,20,0.000000,-130.641267
7,0,22,0.000000,-126.335845
7,0,24,0.000000,-116.084388
7,0,26,0.000000,-121.484039
7,0,28,0.000000,-114.908948
7,0,30,0.000000,-116.234074
7,0,32,0.000000,-113.464111
7,0,34,0.000000,-115.947981
7,0,36,0.000000,-119.305919
7,0,38,0.000000,-109.477604
7,0,40,0.000000,-125.565738
7,0,42,0.000000,-116.344757
7,0,44,0.000000,-124.344643
7,0,46,0.000000,-122.159773
7,0,48,0.000000,-111.354133
7,0,50,0.000000,-108.575162
7,0,52,0.000000,-115.993319
7,0,54,0.000000,-110.570225
7,0,56,0.000000,-116.812558
7,0,58,0.000000,-112.844248
7,1,0,0.000000,-122.899040
7,1,2,0.000000,-111.250147
7,1,4,0.000000,-116.759783
7,1,6,0.000000,-107.289258
7,1,8,0.000000,-116.574598
7,1,10,0.000000,-107.875184
7,1,12,0.000000,-110.265579
7,1,14,0.000000,-106.897676
7,1,16,0.000000,-114.666484
7,1,18,0.000000,-120.599716
7,1,20,0.000000,-117.000094
7,1,22,0.000000,-124.330714
7,1,24,0.000000,-118.968602
7,1,26,0.000000,-113.543615
7,1,28,0.000000,-111.883957
7,1,30,0.000000,-113.536080
7,1,32,0.000000,-113.772125
7,1,34,0.000000,-112.745754
7,1,36,0.000000,-111.311342
7,1,38,0.000000,-120.753917
7,1,40,0.000000,-127.263682
7,1,42,0.000000,-119.404651
7,1,44,0.000000,-118.939971
7,1,46,0.000000,-117.983739
7,1,48,0.000000,-124.766363
7,1,50,0.000000,-114.547665
7,1,52,0.000000,-122.223619
7,1,54,0.000000,-114.752187
7,1,56,0.000000,-117.267897
7,1,58,0.000000,-120.858199
7,2,0,0.000000,-113.965888
7,2,2,0.000000,-114.747033
7,2,4,0.000000,-117.501252
7,2,6,0.000000,-128.340939
7,2,8,0.000000,-110.997755
7,2,10,0.000000,-112.446867
7,2,12,0.000000,-122.003172
7,2,14,0.000000,-114.984600
7,2,16,0.000000,-116.227519
7,2,18,0.000000,-115.530337
7,2,20,0.000000,-112.542707
7,2,22,0.000000,-113.600825
7,2,24,0.000000,-110.333399
7,2,26,0.000000,-110.739866
7,2,28,0.000000,-116.509328
7,2,30,0.000000,-121.544334
7,2,32,0.000000,-109.951623
7,2,34,0.000000,-113.054812
7,2,36,0.000000,-121.599994
7,2,38,0.000000,-115.198344
7,2,40,0.000000,-122.372659
7,2,42,0.000000,-117.408327
7,2,44,0.000000,-119.794406
7,2,46,0.000000,-117.600040
7,2,48,0.000000,-120.189570
7,2,50,0.000000,-112.782655
7,2,52,0.000000,-116.700129
7,2,54,0.000000,-120.671749
7,2,56,0.000000,-116.786351
7,2,58,0.000000,-119.254590
7,3,0,0.000000,-114.730882
7,3,2,0.000000,-110.441128
7,3,4,0.000000,-119.047803
7,3,6,0.000000,-114.324631
7,3,8,0.000000,-107.544095
7,3,10,0.000000,-118.072046
7,3,12,0.000000,-118.685729
7,3,14,0.000000,-123.316377
7,3,16,0.000000,-111.439284
7,3,18,0.000000,-125.665958
7,3,20,0.000000,-112.092361
7,3,22,0.000000,-126.314551
7,3,24,0.000000,-119.333745
7,3,26,0.000000,-116.087042
7,3,28,0.000000,-121.716500
7,3,30,0.000000,-124.782170
7,3,32,0.000000,-126.845826
7,3,34,0.000000,-115.384564
7,3,36,0.000000,-120.362992
7,3,38,0.000000,-122.681044
7,3,40,0.000000,-117.706360
7,3,42,0.000000,-117.787605
7,3,44,0.000000,-112.474704
7,3,46,0.000000,-116.339720
7,3,48,0.000000,-116.415889
7,3,50,0.000000,-110.485953
7,3,52,0.000000,-122.764831
7,3,54,0.000000,-125.569348
7,3,56,0.000000,-113.878057
7,3,58,0.000000,-118.581689
7,4,0,0.000000,-125.194064
7,4,2,0.000000,-121.054467
7,4,4,0.000000,-111.857678
7,4,6,0.000000,-121.783920
7,4,8,0.000000,-116.648313
7,4,10,0.000000,-117.218084
7,4,12,0.000000,-128.103850
7,4,14,0.000000,-111.354609
7,4,16,0.000000,-113.466645
7,4,18,0.000000,-113.197486
7,4,20,0.000000,-120.245033
7,4,22,0.000000,-115.946632
7,4,24,0.000000,-111.514029
7,4,26,0.000000,-127.715732
7,4,28,0.000000,-115.717685
7,4,30,0.000000,-118.565397
7,4,32,0.000000,-110.230704
7,4,34,0.000000,-119.801096
7,4,36,0.000000,-118.498983
7,4,38,0.000000,-119.006054
7,4,40,0.000000,-121.599560
7,4,42,0.000000,-112.393242
7,4,44,0.000000,-112.367594
7,4,46,0.000000,-110.506569
7,4,48,0.000000,-114.513963
7,4,50,0.000000,-112.468439
7,4,52,0.000000,-113.806710
7,4,54,0.000000,-133.355040
7,4,56,0.000000,-121.689813
7,4,58,0.000000,-111.908730
7,5,0,0.000000,-124.105867
7,5,2,0.000000,-111.201219
7,5,4,0.000000,-109.761988
7,5,6,0.000000,-114.077924
7,5,8,0.000000,-114.841193
7,5,10,0.000000,-119.999183
7,5,12,0.000000,-117.986490
7,5,14,0.000000,-116.820644
7,5,16,0.000000,-123.027765
7,5,18,0.000000,-111.032387
7,5,20,0.000000,-113.204913
7,5,22,0.000000,-114.029198
7,5,24,0.000000,-113.029942
7,5,26,0.000000,-121.719928
7,5,28,0.000000,-115.235331
7,5,30,0.000000,-120.248710
7,5,32,0.000000,-108.824030
7,5,34,0.000000,-111.903224
7,5,36,0.000000,-119.503465
7,5,38,0.000000,-114.761307
7,5,40,0.000000,-114.172854
7,5,42,0.000000,-110.911046
7,5,44,0.000000,-120.832080
7,5,46,0.000000,-110.910832
7,5,48,0.000000,-112.090027
7,5,50,0.000000,-117.413916
7,5,52,0.000000,-121.168407
7,5,54,0.000000,-114.147396
7,5,56,0.000000,-123.154073
7,5,58,0.000000,-112.869534
7,6,0,0.000000,-112.409280
7,6,2,0.000000,-106.792714
7,6,4,0.000000,-108.970965
7,6,6,0.000000,-110.635518
7,6,8,0.000000,-119.196482
7,6,10,0.000000,-116.949097
7,6,12,0.000000,-117.339488
7,6,14,0.000000,-113.894320
7,6,16,0.000000,-122.644558
7,6,18,0.000000,-116.237214
7,6,20,0.000000,-117.498323
7,6,22,0.000000,-113.764432
7,6,24,0.000000,-121.582549
7,6,26,0.000000,-116.099039
7,6,28,0.000000,-116.898215
7,6,30,0.000000,-111.943852
7,6,32,0.000000,-140.497686
7,6,34,0.000000,-124.154679
7,6,36,0.000000,-119.146998
7,6,38,0.000000,-129.117666
7,6,40,0.000000,-121.192579
7,6,42,0.000000,-110.269374
7,6,44,0.000000,-113.820823
7,6,46,0.000000,-111.518657
7,6,48,0.000000,-123.929860
7,6,50,0.000000,-116.871105
7,6,52,0.000000,-116.538516
7,6,54,0.000000,-117.904614
7,6,56,0.000000,-113.642772
7,6,58,0.000000,-111.913443
7,7,0,0.000000,-116.453114
7,7,2,0.000000,-120.585853
7,7,4,0.000000,-109.664103
7,7,6,0.000000,-122.633176
7,7,8,0.000000,-132.433753
7,7,10,0.000000,-117.207864
7,7,12,0.000000,-110.100706
7,7,14,0.000000,-115.244503
7,7,16,0.000000,-110.135898
7,7,18,0.000000,-114.994428
7,7,20,0.000000,-113.904928
7,7,22,0.000000,-121.859987
7,7,24,0.000000,-116.192624
7,7,26,0.000000,-122.745354
7,7,28,0.000000,-115.329063
7,7,30,0.000000,-115.936248
7,7,32,0.000000,-114.646525
7,7,34,0.000000,-119.927054
7,7,36,0.000000,-111.829196
7,7,38,0.000000,-121.621092
7,7,40,0.000000,-113.798279
7,7,42,0.000000,-119.222033
7,7,44,0.000000,-115.825910
7,7,46,0.000000,-119.713370
7,7,48,0.000000,-131.211372
7,7,50,0.000000,-114.741289
7,7,52,0.000000,-114.646107
7,7,54,0.000000,-117.948151
7,7,56,0.000000,-115.221209
7,7,58,0.000000,-112.536794
7,8,0,0.000000,-128.512154
7,8,2,0.000000,-117.435485
7,8,4,0.000000,-114.894464
7,8,6,0.000000,-117.288214
7,8,8,0.000000,-107.455406
7,8,10,0.000000,-119.414198
7,8,12,0.000000,-120.504133
7,8,14,0.000000,-122.585304
7,8,16,0.000000,-113.345147
7,8,18,0.000000,-120.730983
7,8,20,0.000000,-109.154938
7,8,22,0.000000,-113.633038
7,8,24,0.000000,-121.805037
7,8,26,0.000000,-118.832372
7,8,28,0.000000,-112.629410
7,8,30,0.000000,-120.025607
7,8,32,0.000000,-113.374131
7,8,34,0.000000,-111.187064
7,8,36,0.000000,-111.396750
7,8,38,0.000000,-118.798201
7,8,40,0.000000,-123.456404
7,8,42,0.000000,-115.032779
7,8,44,0.000000,-111.156368
7,8,46,0.000000,-108.797518
7,8,48,0.000000,-115.843536
7,8,50,0.000000,-121.534074
7,8,52,0.000000,-116.858452
7,8,54,0.000000,-125.398434
7,8,56,0.000000,-123.115118
7,8,58,0.000000,-121.105400
7,9,0,0.000000,-117.640028
7,9,2,0.000000,-118.024264
7,9,4,0.000000,-107.311946
7,9,6,0.000000,-119.953221
7,9,8,0.000000,-112.778621
7,9,10,0.000000,-110.986639
7,9,12,0.000000,-114.965970
7,9,14,0.000000,-113.364248
7,9,16,0.000000,-117.742080
7,9,18,0.000000,-112.177554
7,9,20,0.000000,-111.126579
7,9,22,0.000000,-110.720448
7,9,24,0.000000,-123.050907
7,9,26,0.000000,-116.005219
7,9,28,0.000000,-119.035557
7,9,30,0.000000,-111.241090
7,9,32,0.000000,-128.990359
7,9,34,0.000000,-112.139799
7,9,36,0.000000,-117.096252
7,9,38,0.000000,-131.600563
7,9,40,0.000000,-118.740388
7,9,42,0.000000,-111.018789
7,9,44,0.000000,-110.631236
7,9,46,0.000000,-113.303928
7,9,48,0.000000,-115.565908
7,9,50,0.000000,-112.144490
7,9,52,0.000000,-114.074525
7,9,54,0.000000,-116.740876
7,9,56,0.000000,-115.309075
7,9,58,0.000000,-114.022439
7,10,0,0.000000,-111.705032
7,10,2,0.000000,-114.478726
7,10,4,0.000000,-109.243804
7,10,6,0.000000,-106.432363
7,10,8,0.000000,-120.560717
7,10,10,0.000000,-110.335293
7,10,12,0.000000,-130.294496
7,10,14,0.000000,-116.590870
7,10,16,0.000000,-129.669975
7,10,18,0.000000,-110.075649
7,10,20,0.000000,-120.909184
7,10,22,0.000000,-113.743823
7,10,24,0.000000,-113.571043
7,10,26,0.000000,-116.582761
7,10,28,0.000000,-117.776987
7,10,30,0.000000,-113.793834
7,10,32,0.000000,-123.920989
7,10,34,0.000000,-119.742437
7,10,36,0.000000,-131.186135
7,10,38,0.000000,-113.273663
7,10,40,0.000000,-113.040477
7,10,42,0.000000,-115.049483
7,10,44,0.000000,-113.352002
7,10,46,0.000000,-115.800804
7,10,48,0.000000,-115.488259
7,10,50,0.000000,-112.133595
7,10,52,0.000000,-111.440157
7,10,54,0.000000,-105.629497
7,10,56,0.000000,-111.680351
7,10,58,0.000000,-117.017239
7,11,0,0.000000,-114.557927
7,11,2,0.000000,-112.755228
7,11,4,0.000000,-121.270308
7,11,6,0.000000,-116.684580
7,11,8,0.000000,-113.399043
7,11,10,0.000000,-112.700273
7,11,12,0.000000,-122.128084
7,11,14,0.000000,-119.310684
7,11,16,0.000000,-120.904943
7,11,18,0.000000,-112.226181
7,11,20,0.000000,-110.623636
7,11,22,0.000000,-113.191569
7,11,24,0.000000,-121.707640
7,11,26,0.000000,-112.146385
7,11,28,0.000000,-116.826819
7,11,30,0.000000,-130.090165
7,11,32,0.000000,-127.728234
7,11,34,0.000000,-120.901743
7,11,36,0.000000,-121.296732
7,11,38,0.000000,-129.392303
7,11,40,0.000000,-113.713418
7,11,42,0.000000,-121.448165
7,11,44,0.000000,-117.132760
7,11,46,0.000000,-120.648345
7,11,48,0.000000,-112.366678
7,11,50,0.000000,-114.951266
7,11,52,0.000000,-115.848725
7,11,54,0.000000,-117.284542
7,11,56,0.000000,-117.658505
7,11,58,0.000000,-120.091147
7,12,0,0.000000,-122.412040
7,12,2,0.000000,-115.235927
7,12,4,0.000000,-113.173118
7,12,6,0.000000,-122.053801
7,12,8,0.000000,-119.447837
7,12,10,0.000000,-117.849062
7,12,12,0.000000,-113.018730
7,12,14,0.000000,-121.231764
7,12,16,0.000000,-116.522298
7,12,18,0.000000,-120.864653
7,12,20,0.000000,-116.207869
7,12,22,0.000000,-115.002409
7,12,24,0.000000,-112.570533
7,12,26,0.000000,-113.211343
7,12,28,0.000000,-110.719378
7,12,30,0.000000,-117.448930
7,12,32,0.000000,-113.219679
7,12,34,0.000000,-121.451983
7,12,36,0.000000,-112.630954
7,12,38,0.000000,-111.514120
7,12,40,0.000000,-114.766132
7,12,42,0.000000,-112.508345
7,12,44,0.000000,-118.871084
7,12,46,0.000000,-118.905482
7,12,48,0.000000,-115.763799
7,12,50,0.000000,-111.813994
7,12,52,0.000000,-114.292661
7,12,54,0.000000,-138.271506
7,12,56,0.000000,-116.706734
7,12,58,0.000000,-120.429293
7,13,0,0.000000,-128.993079
7,13,2,0.000000,-123.235701
7,13,4,0.000000,-118.600361
7,13,6,0.000000,-112.916025
7,13,8,0.000000,-115.549856
7,13,10,0.000000,-113.502275
7,13,12,0.000000,-124.363607
7,13,14,0.000000,-112.187119
7,13,16,0.000000,-115.866015
7,13,18,0.000000,-123.547179
7,13,20,0.000000,-126.906099
7,13,22,0.000000,-117.855208
7,13,24,0.000000,-120.929889
7,13,26,0.000000,-118.075991
7,13,28,0.000000,-110.412332
7,13,30,0.000000,-114.377505
7,13,32,0.000000,-119.716967
7,13,34,0.000000,-122.129216
7,13,36,0.000000,-113.818951
7,13,38,0.000000,-117.450209
7,13,40,0.000000,-118.387658
7,13,42,0.000000,-123.083972
7,13,44,0.000000,-113.407898
7,13,46,0.000000,-130.106268
7,13,48,0.000000,-111.323225
7,13,50,0.000000,-109.369401
7,13,52,0.000000,-115.737451
7,13,54,0.000000,-116.697779
7,13,56,0.000000,-132.675044
7,13,58,0.000000,-112.456922
7,14,0,0.000000,-115.000609
7,14,2,0.000000,-115.414404
7,14,4,0.000000,-111.972517
7,14,6,0.000000,-120.077396
7,14,8,0.000000,-117.788491
7,14,10,0.000000,-115.874641
7,14,12,0.000000,-114.375922
7,14,14,0.000000,-118.796358
7,14,16,0.000000,-112.949877
7,14,18,0.000000,-119.586438
7,14,20,0.000000,-118.039477
7,14,22,0.000000,-110.651386
7,14,24,0.000000,-121.861622
7,14,26,0.000000,-131.079987
7,14,28,0.000000,-114.971209
7,14,30,0.000000,-114.183958
7,14,32,0.000000,-116.164013
7,14,34,0.000000,-122.451468
7,14,36,0.000000,-110.437312
7,14,38,0.000000,-114.840101
7,14,40,0.000000,-114.231992
7,14,42,0.000000,-120.241602
7,14,44,0.000000,-118.082637
7,14,46,0.000000,-113.305767
7,14,48,0.000000,-110.147238
7,14,50,0.000000,-119.255098
7,14,52,0.000000,-125.135733
7,14,54,0.000000,-119.333988
7,14,56,0.000000,-126.783758
7,14,58,0.000000,-116.406720
7,15,0,0.000000,-114.503380
7,15,2,0.000000,-125.007548
7,15,4,0.000000,-115.818728
7,15,6,0.000000,-111.097734
7,15,8,0.000000,-112.073751
7,15,10,0.000000,-115.084118
7,15,12,0.000000,-115.793640
7,15,14,0.000000,-112.599569
7,15,16,0.000000,-108.974772
7,15,18,0.000000,-121.207512
7,15,20,0.000000,-110.595808
7,15,22,0.000000,-118.080635
7,15,24,0.000000,-117.337103
7,15,26,0.000000,-121.781257
7,15,28,0.000000,-113.617580
7,15,30,0.000000,-108.682813
7,15,32,0.000000,-129.379220
7,15,34,0.000000,-114.472679
7,15,36,0.000000,-121.637613
7,15,38,0.000000,-110.531124
7,15,40,0.000000,-109.881499
7,15,42,0.000000,-113.764448
7,15,44,0.000000,-112.479582
7,15,46,0.000000,-115.615751
7,15,48,0.000000,-109.117133
7,15,50,0.000000,-120.736459
7,15,52,0.000000,-116.259621
7,15,54,0.000000,-130.379383
7,15,56,0.000000,-113.214985
7,15,58,0.000000,-115.272384
7,16,0,0.000000,-118.458208
7,16,2,0.000000,-116.252324
7,16,4,0.000000,-113.202229
7,16,6,0.000000,-125.538821
7,16,8,0.000000,-111.015790
7,16,10,0.000000,-125.038796
7,16,12,0.000000,-119.868272
7,16,14,0.000000,-124.278390
7,16,16,0.000000,-116.542815
7,16,18,0.000000,-111.668680
7,16,20,0.000000,-116.578010
7,16,22,0.000000,-121.888638
7,16,24,0.000000,-113.801797
7,16,26,0.000000,-112.618827
7,16,28,0.000000,-110.597181
7,16,30,0.000000,-118.326809
7,16,32,0.000000,-118.252001
7,16,34,0.000000,-111.304416
7,16,36,0.000000,-123.595697
7,16,38,0.000000,-116.829952
7,16,40,0.000000,-114.355779
7,16,42,0.000000,-113.060531
7,16,44,0.000000,-125.068790
7,16,46,0.000000,-118.351344
7,16,48,0.000000,-122.326786
7,16,50,0.000000,-110.273796
7,16,52,0.000000,-118.142130
7,16,54,0.000000,-120.456896
7,16,56,0.000000,-112.114239
7,16,58,0.000000,-123.526518
7,17,0,0.000000,-114.132284
7,17,2,0.000000,-117.280306
7,17,4,0.000000,-112.772031
7,17,6,0.000000,-111.702252
7,17,8,0.000000,-116.615301
7,17,10,0.000000,-124.584609
7,17,12,0.000000,-113.574291
7,17,14,0.000000,-108.838877
7,17,16,0.000000,-110.685202
7,17,18,0.000000,-118.550829
7,17,20,0.000000,-117.580604
7,17,22,0.000000,-126.678705
7,17,24,0.000000,-113.870116
7,17,26,0.000000,-126.113867
7,17,28,0.000000,-112.486279
7,17,30,0.000000,-112.220255
7,17,32,0.000000,-116.943556
7,17,34,0.000000,-121.318024
7,17,36,0.000000,-113.866973
7,17,38,0.000000,-110.894443
7,17,40,0.000000,-129.694593
7,17,42,0.000000,-114.953706
7,17,44,0.000000,-119.961857
7,17,46,0.000000,-121.463861
7,17,48,0.000000,-113.736845
7,17,50,0.000000,-119.875972
7,17,52,0.000000,-111.026825
7,17,54,0.000000,-118.101641
7,17,56,0.000000,-115.003556
7,17,58,0.000000,-119.206786
7,18,0,0.000000,-115.567078
7,18,2,0.000000,-116.504723
7,18,4,0.000000,-116.627230
7,18,6,0.000000,-115.643437
7,18,8,0.000000,-118.905463
7,18,10,0.000000,-113.099516
7,18,12,0.000000,-114.314445
7,18,14,0.000000,-129.440274
7,18,16,0.000000,-114.187036
7,18,18,0.000000,-111.668510
7,18,20,0.000000,-114.122178
7,18,22,0.000000,-114.336625
7,18,24,0.000000,-117.503140
7,18,26,0.000000,-114.264159
7,18,28,0.000000,-117.004735
7,18,30,0.000000,-111.258310
7,18,32,0.000000,-110.992870
7,18,34,0.000000,-127.491401
7,18,36,0.000000,-113.182324
7,18,38,0.000000,-119.075548
7,18,40,0.000000,-113.165619
7,18,42,0.000000,-112.598779
7,18,44,0.000000,-124.998662
7,18,46,0.000000,-113.376747
7,18,48,0.000000,-116.914899
7,18,50,0.000000,-120.008278
7,18,52,0.000000,-111.196066
7,18,54,0.000000,-107.657320
7,18,56,0.000000,-114.311312
7,18,58,0.000000,-117.537190
7,19,0,0.000000,-115.239313
7,19,2,0.000000,-118.511614
7,19,4,0.000000,-128.148201
7,19,6,0.000000,-123.689866
7,19,8,0.000000,-130.008210
7,19,10,0.000000,-116.321227
7,19,12,0.000000,-109.758053
7,19,14,0.000000,-118.166677
7,19,16,0.000000,-108.605792
7,19,18,0.000000,-121.937427
7,19,20,0.000000,-110.477156
7,19,22,0.000000,-115.492555
7,19,24,0.000000,-121.639638
7,19,26,0.000000,-120.406220
7,19,28,0.000000,-109.016014
7,19,30,0.000000,-122.235109
7,19,32,0.000000,-111.419673
7,19,34,0.000000,-111.357867
7,19,36,0.000000,-124.612074
7,19,38,0.000000,-113.392112
7,19,40,0.000000,-118.089972
7,19,42,0.000000,-113.214945
7,19,44,0.000000,-124.503507
7,19,46,0.000000,-112.885463
7,19,48,0.000000,-116.380437
7,19,50,0.000000,-115.120638
7,19,52,0.000000,-111.655597
7,19,54,0.000000,-115.693576
7,19,56,0.000000,-113.608034
7,19,58,0.000000,-113.649491
7,20,0,0.000000,-118.939479
7,20,2,0.000000,-139.633255
7,20,4,0.000000,-119.814573
7,20,6,0.000000,-112.617440
7,20,8,0.000000,-130.882937
7,20,10,0.000000,-110.597193
7,20,12,0.000000,-115.958914
7,20,14,0.000000,-118.162854
7,20,16,0.000000,-112.384282
7,20,18,0.000000,-117.107744
7,20,20,0.000000,-110.554108
7,20,22,0.000000,-121.422654
7,20,24,0.000000,-116.292043
7,20,26,0.000000,-113.138254
7,20,28,0.000000,-112.174045
7,20,30,0.000000,-110.458788
7,20,32,0.000000,-118.147019
7,20,34,0.000000,-123.813629
7,20,36,0.000000,-119.587256
7,20,38,0.000000,-121.869065
7,20,40,0.000000,-112.830103
7,20,42,0.000000,-116.525421
7,20,44,0.000000,-129.723044
7,20,46,0.000000,-113.404428
7,20,48,0.000000,-112.512006
7,20,50,0.000000,-112.009129
7,20,52,0.000000,-114.329491
7,20,54,0.000000,-110.340554
7,20,56,0.000000,-107.275173
7,20,58,0.000000,-115.248145
7,21,0,0.000000,-117.862719
7,21,2,0.000000,-114.544495
7,21,4,0.000000,-122.826772
7,21,6,0.000000,-116.457575
7,21,8,0.000000,-115.119506
7,21,10,0.000000,-119.000289
7,21,12,0.000000,-112.440806
7,21,14,0.000000,-118.148571
7,21,16,0.000000,-112.504044
7,21,18,0.000000,-106.279987
7,21,20,0.000000,-109.675349
7,21,22,0.000000,-120.339626
7,21,24,0.000000,-112.465188
7,21,26,0.000000,-112.380831
7,21,28,0.000000,-112.254792
7,21,30,0.000000,-120.263277
7,21,32,0.000000,-112.594937
7,21,34,0.000000,-111.631642
7,21,36,0.000000,-109.806444
7,21,38,0.000000,-126.718314
7,21,40,0.000000,-114.274819
7,21,42,0.000000,-117.791766
7,21,44,0.000000,-120.966342
7,21,46,0.000000,-111.832894
7,21,48,0.000000,-121.476435
7,21,50,0.000000,-123.242087
7,21,52,0.000000,-108.605427
7,21,54,0.000000,-120.400539
7,21,56,0.000000,-115.892281
7,21,58,0.000000,-112.957726
7,22,0,0.000000,-113.908719
7,22,2,0.000000,-110.475981
7,22,4,0.000000,-122.095848
7,22,6,0.000000,-108.014939
7,22,8,0.000000,-119.231063
7,22,10,0.000000,-112.175366
7,22,12,0.000000,-128.696009
7,22,14,0.000000,-109.239298
7,22,16,0.000000,-114.384863
7,22,18,0.000000,-124.111604
7,22,20,0.000000,-114.505858
7,22,22,0.000000,-112.479517
7,22,24,0.000000,-123.553437
7,22,26,0.000000,-114.518285
7,22,28,0.000000,-117.045904
7,22,30,0.000000,-119.745408
7,22,32,0.000000,-113.859069
7,22,34,0.000000,-119.991504
7,22,36,0.000000,-114.762951
7,22,38,0.000000,-112.990401
7,22,40,0.000000,-110.792828
7,22,42,0.000000,-113.896114
7,22,44,0.000000,-119.652035
7,22,46,0.000000,-113.487757
7,22,48,0.000000,-119.273705
7,22,50,0.000000,-123.179325
7,22,52,0.000000,-125.571521
7,22,54,0.000000,-130.991763
7,22,56,0.000000,-127.268967
7,22,58,0.000000,-118.747815
7,23,0,0.000000,-118.759854
7,23,2,0.000000,-122.291706
7,23,4,0.000000,-112.617693
7,23,6,0.000000,-111.932911
7,23,8,0.000000,-123.816510
7,23,10,0.000000,-119.625854
7,23,12,0.000000,-120.250116
7,23,14,0.000000,-123.133775
7,23,16,0.000000,-119.867370
7,23,18,0.000000,-120.865720
7,23,20,0.000000,-109.517541
7,23,22,0.000000,-114.689312
7,23,24,0.000000,-118.042756
7,23,26,0.000000,-121.290170
7,23,28,0.000000,-125.182748
7,23,30,0.000000,-118.101956
7,23,32,0.000000,-135.381953
7,23,34,0.000000,-118.898763
7,23,36,0.000000,-131.235179
7,23,38,0.000000,-111.896473
7,23,40,0.000000,-111.237399
7,23,42,0.000000,-114.708945
7,23,44,0.000000,-113.986068
7,23,46,0.000000,-117.669440
7,23,48,0.000000,-111.916832
7,23,50,0.000000,-122.584001
7,23,52,0.000000,-111.439333
7,23,54,0.000000,-120.010407
7,23,56,0.000000,-111.859889
7,23,58,0.000000,-118.081789
7,24,0,0.000000,-113.327418
7,24,2,0.000000,-122.107751
7,24,4,0.000000,-114.974416
7,24,6,0.000000,-117.502819
7,24,8,0.000000,-124.791876
7,24,10,0.000000,-114.911435
7,24,12,0.000000,-119.516508
7,24,14,0.000000,-120.849647
7,24,16,0.000000,-116.777884
7,24,18,0.000000,-123.083477
7,24,20,0.000000,-118.511409
7,24,22,0.000000,-116.444715
7,24,24,0.000000,-117.290139
7,24,26,0.000000,-112.620673
7,24,28,0.000000,-116.597170
7,24,30,0.000000,-123.625515
7,24,32,0.000000,-116.510951
7,24,34,0.000000,-122.149650
7,24,36,0.000000,-116.935369
7,24,38,0.000000,-116.143428
7,24,40,0.000000,-114.725061
7,24,42,0.000000,-111.638777
7,24,44,0.000000,-118.630638
7,24,46,0.000000,-117.604499
7,24,48,0.000000,-113.891273
7,24,50,0.000000,-116.128968
7,24,52,0.000000,-112.978193
7,24,54,0.000000,-120.689355
7,24,56,0.000000,-113.775961
7,24,58,0.000000,-109.518156
7,25,0,0.000000,-109.862336
7,25,2,0.000000,-111.636591
7,25,4,0.000000,-114.602116
7,25,6,0.000000,-116.093261
7,25,8,0.000000,-131.550507
7,25,10,0.000000,-119.076297
7,25,12,0.000000,-114.992383
7,25,14,0.000000,-115.909221
7,25,16,0.000000,-114.816778
7,25,18,0.000000,-110.652926
7,25,20,0.000000,-115.404706
7,25,22,0.000000,-133.833470
7,25,24,0.000000,-119.126260
7,25,26,0.000000,-109.734720
7,25,28,0.000000,-120.160221
7,25,30,0.000000,-119.509680
7,25,32,0.000000,-118.573996
7,25,34,0.000000,-120.400855
7,25,36,0.000000,-117.872757
7,25,38,0.000000,-132.662853
7,25,40,0.000000,-113.725778
7,25,42,0.000000,-117.797367
7,25,44,0.000000,-110.442379
7,25,46,0.000000,-126.594570
7,25,48,0.000000,-114.986221
7,25,50,0.000000,-113.956896
7,25,52,0.000000,-115.802090
7,25,54,0.000000,-113.628520
7,25,56,0.000000,-127.905257
7,25,58,0.000000,-116.492829
7,26,0,0.000000,-114.871077
7,26,2,0.000000,-129.422026
7,26,4,0.000000,-126.900887
7,26,6,0.000000,-130.801820
7,26,8,0.000000,-119.687850
7,26,10,0.000000,-114.640884
7,26,12,0.000000,-122.595702
7,26,14,0.000000,-112.342796
7,26,16,0.000000,-114.110365
7,26,18,0.000000,-113.378022
7,26,20,0.000000,-118.165664
7,26,22,0.000000,-119.418887
7,26,24,0.000000,-116.481832
7,26,26,0.000000,-111.071625
7,26,28,0.000000,-108.704789
7,26,30,0.000000,-113.348225
7,26,32,0.000000,-118.458943
7,26,34,0.000000,-118.228283
7,26,36,0.000000,-113.067484
7,26,38,0.000000,-124.121255
7,26,40,0.000000,-113.483080
7,26,42,0.000000,-111.015113
7,26,44,0.000000,-116.519449
7,26,46,0.000000,-123.196198
7,26,48,0.000000,-121.512917
7,26,50,0.000000,-119.590101
7,26,52,0.000000,-112.740220
7,26,54,0.000000,-109.796962
7,26,56,0.000000,-132.898531
7,26,58,0.000000,-115.354374
7,27,0,0.000000,-121.179293
7,27,2,0.000000,-116.831452
7,27,4,0.000000,-121.426897
7,27,6,0.000000,-116.379156
7,27,8,0.000000,-111.222058
7,27,10,0.000000,-121.493683
7,27,12,0.000000,-115.038856
7,27,14,0.000000,-115.637845
7,27,16,0.000000,-114.246298
7,27,18,0.000000,-116.829105
7,27,20,0.000000,-120.913852
7,27,22,0.000000,-117.984117
