hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-113.584464
7,0,2,0.000000,-113.821286
7,0,4,0.000000,-112.869064
7,0,6,0.000000,-111.291874
7,0,8,0.000000,-112.277086
7,0,10,0.000000,-113.261840
7,0,12,0.000000,-112.516230
7,0,14,0.000000,-112.365466
7,0,16,0.000000,-110.919765
7,0,18,0.000000,-111.056024
7,0,20,0.000000,-113.261014
7,0,22,0.000000,-112.744152
7,0,24,0.000000,-111.962378
7,0,26,0.000000,-113.634435
7,0,28,0.000000,-113.992839
7,0,30,0.000000,-111.591548
7,0,32,0.000000,-113.287448
7,0,34,0.000000,-113.300160
7,0,36,0.000000,-112.292431
7,0,38,0.000000,-114.100479
7,0,40,0.000000,-111.362543
7,0,42,0.000000,-110.237538
7,0,44,0.000000,-112.007619
7,0,46,0.000000,-112.930257
7,0,48,0.000000,-114.430001
7,0,50,0.000000,-113.227751
7,0,52,0.000000,-111.467564
7,0,54,0.000000,-111.738544
7,0,56,0.000000,-112.285532
7,0,58,0.000000,-113.173462
7,1,0,0.000000,-113.225377
7,1,2,0.000000,-112.600875
7,1,4,0.000000,-111.232935
7,1,6,0.000000,-113.539262
7,1,8,0.000000,-111.397183
7,1,10,0.000000,-111.794689
7,1,12,0.000000,-112.519376
7,1,14,0.000000,-109.817852
7,1,16,0.000000,-113.558375
7,1,18,0.000000,-114.048763
7,1,20,0.000000,-112.380487
7,1,22,0.000000,-111.896123
7,1,24,0.000000,-114.488607
7,1,26,0.000000,-111.156167
7,1,28,0.000000,-112.415040
7,1,30,0.000000,-112.515968
7,1,32,0.000000,-110.665524
7,1,34,0.000000,-112.261379
7,1,36,0.000000,-113.051739
7,1,38,0.000000,-111.832679
7,1,40,0.000000,-109.206493
7,1,42,0.000000,-112.135161
7,1,44,0.000000,-115.584939
7,1,46,0.000000,-112.227990
7,1,48,0.000000,-112.136777
7,1,50,0.000000,-114.188167
7,1,52,0.000000,-113.073725
7,1,54,0.000000,-113.171070
7,1,56,0.000000,-114.225128
7,1,58,0.000000,-112.484713
7,2,0,0.000000,-113.986032
7,2,2,0.000000,-113.234208
7,2,4,0.000000,-110.483246
7,2,6,0.000000,-113.128896
7,2,8,0.000000,-112.059075
7,2,10,0.000000,-111.628368
7,2,12,0.000000,-112.021998
7,2,14,0.000000,-114.481852
7,2,16,0.000000,-113.208978
7,2,18,0.000000,-112.927494
7,2,20,0.000000,-110.752378
7,2,22,0.000000,-112.747545
7,2,24,0.000000,-112.895994
7,2,26,0.000000,-113.018752
7,2,28,0.000000,-114.223800
7,2,30,0.000000,-111.828218
7,2,32,0.000000,-112.463549
7,2,34,0.000000,-112.747570
7,2,36,0.000000,-112.020265
7,2,38,0.000000,-111.366042
7,2,40,0.000000,-113.260462
7,2,42,0.000000,-114.291504
7,2,44,0.000000,-109.829563
7,2,46,0.000000,-112.814526
7,2,48,0.000000,-111.374569
7,2,50,0.000000,-113.739763
7,2,52,0.000000,-113.116577
7,2,54,0.000000,-110.835665
7,2,56,0.000000,-114.099566
7,2,58,0.000000,-113.913494
7,3,0,0.000000,-112.830922
7,3,2,0.000000,-114.475065
7,3,4,0.000000,-112.820538
7,3,6,0.000000,-115.127129
7,3,8,0.000000,-115.203284
7,3,10,0.000000,-113.804461
7,3,12,0.000000,-113.203153
7,3,14,0.000000,-112.761908
7,3,16,0.000000,-111.799910
7,3,18,0.000000,-111.635080
7,3,20,0.000000,-114.202473
7,3,22,0.000000,-114.650138
7,3,24,0.000000,-112.614698
7,3,26,0.000000,-114.634097
7,3,28,0.000000,-112.677043
7,3,30,0.000000,-112.074926
7,3,32,0.000000,-113.205373
7,3,34,0.000000,-115.550294
7,3,36,0.000000,-112.277902
7,3,38,0.000000,-114.467077
7,3,40,0.000000,-112.369819
7,3,42,0.000000,-114.061579
7,3,44,0.000000,-113.804686
7,3,46,0.000000,-110.992483
7,3,48,0.000000,-113.154875
7,3,50,0.000000,-113.276342
7,3,52,0.000000,-111.938570
7,3,54,0.000000,-112.628719
7,3,56,0.000000,-112.402413
7,3,58,0.000000,-111.753306
7,4,0,0.000000,-112.738246
7,4,2,0.000000,-113.541865
7,4,4,0.000000,-111.728137
7,4,6,0.000000,-112.403231
7,4,8,0.000000,-113.444979
7,4,10,0.000000,-112.597419
7,4,12,0.000000,-112.836718
7,4,14,0.000000,-113.065442
7,4,16,0.000000,-112.849243
7,4,18,0.000000,-113.037532
7,4,20,0.000000,-111.896804
7,4,22,0.000000,-108.633787
7,4,24,0.000000,-113.350186
7,4,26,0.000000,-112.248143
7,4,28,0.000000,-111.296849
7,4,30,0.000000,-112.275949
7,4,32,0.000000,-114.443082
7,4,34,0.000000,-111.995716
7,4,36,0.000000,-115.260401
7,4,38,0.000000,-110.023458
7,4,40,0.000000,-115.346070
7,4,42,0.000000,-114.142772
7,4,44,0.000000,-112.534380
7,4,46,0.000000,-115.108471
7,4,48,0.000000,-112.655918
7,4,50,0.000000,-116.417280
7,4,52,0.000000,-113.984651
7,4,54,0.000000,-110.768006
7,4,56,0.000000,-113.654954
7,4,58,0.000000,-113.498215
7,5,0,0.000000,-112.968019
7,5,2,0.000000,-114.524239
7,5,4,0.000000,-113.373186
7,5,6,0.000000,-114.218680
7,5,8,0.000000,-114.141435
7,5,10,0.000000,-113.884500
7,5,12,0.000000,-113.258189
7,5,14,0.000000,-114.539855
7,5,16,0.000000,-110.731896
7,5,18,0.000000,-114.679826
7,5,20,0.000000,-113.025402
7,5,22,0.000000,-113.799662
7,5,24,0.000000,-112.586081
7,5,26,0.000000,-113.596247
7,5,28,0.000000,-115.153406
7,5,30,0.000000,-113.495602
7,5,32,0.000000,-114.430826
7,5,34,0.000000,-112.342224
7,5,36,0.000000,-112.374349
7,5,38,0.000000,-114.930263
7,5,40,0.000000,-115.897696
7,5,42,0.000000,-112.293517
7,5,44,0.000000,-113.988030
7,5,46,0.000000,-113.176503
7,5,48,0.000000,-114.385378
7,5,50,0.000000,-112.572705
7,5,52,0.000000,-114.336413
7,5,54,0.000000,-113.217248
7,5,56,0.000000,-112.014927
7,5,58,0.000000,-111.278528
7,6,0,0.000000,-114.088624
7,6,2,0.000000,-111.250518
7,6,4,0.000000,-113.369660
7,6,6,0.000000,-113.517250
7,6,8,0.000000,-111.908867
7,6,10,0.000000,-111.024016
7,6,12,0.000000,-112.331516
7,6,14,0.000000,-115.042527
7,6,16,0.000000,-115.798305
7,6,18,0.000000,-113.564818
7,6,20,0.000000,-114.118968
7,6,22,0.000000,-111.914134
7,6,24,0.000000,-113.728345
7,6,26,0.000000,-113.229803
7,6,28,0.000000,-112.990371
7,6,30,0.000000,-112.856277
7,6,32,0.000000,-114.701429
7,6,34,0.000000,-114.340737
7,6,36,0.000000,-112.391248
7,6,38,0.000000,-112.758030
7,6,40,0.000000,-112.000426
7,6,42,0.000000,-114.714083
7,6,44,0.000000,-113.169211
7,6,46,0.000000,-113.323082
7,6,48,0.000000,-112.290114
7,6,50,0.000000,-112.531473
7,6,52,0.000000,-112.775869
7,6,54,0.000000,-113.272419
7,6,56,0.000000,-114.143140
7,6,58,0.000000,-114.425392
7,7,0,0.000000,-114.175742
7,7,2,0.000000,-114.256834
7,7,4,0.000000,-112.825133
7,7,6,0.000000,-112.717089
7,7,8,0.000000,-114.163201
7,7,10,0.000000,-112.719947
7,7,12,0.000000,-111.658556
7,7,14,0.000000,-117.500273
7,7,16,0.000000,-111.475388
7,7,18,0.000000,-113.389210
7,7,20,0.000000,-112.887624
7,7,22,0.000000,-114.141200
7,7,24,0.000000,-114.678469
7,7,26,0.000000,-112.847967
7,7,28,0.000000,-113.166741
7,7,30,0.000000,-114.995008
7,7,32,0.000000,-112.974865
7,7,34,0.000000,-110.037308
7,7,36,0.000000,-109.322934
7,7,38,0.000000,-112.333972
7,7,40,0.000000,-112.549697
7,7,42,0.000000,-114.005674
7,7,44,0.000000,-110.164712
7,7,46,0.000000,-112.326066
7,7,48,0.000000,-110.830872
7,7,50,0.000000,-113.089346
7,7,52,0.000000,-113.915134
7,7,54,0.000000,-111.471922
7,7,56,0.000000,-114.595601
7,7,58,0.000000,-111.920582
7,8,0,0.000000,-113.685135
7,8,2,0.000000,-113.497693
7,8,4,0.000000,-112.313946
7,8,6,0.000000,-111.095524
7,8,8,0.000000,-114.569913
7,8,10,0.000000,-113.895235
7,8,12,0.000000,-111.359294
7,8,14,0.000000,-114.612142
7,8,16,0.000000,-112.185388
7,8,18,0.000000,-112.400639
7,8,20,0.000000,-112.522131
7,8,22,0.000000,-111.914798
7,8,24,0.000000,-113.622752
7,8,26,0.000000,-112.314377
7,8,28,0.000000,-113.544189
7,8,30,0.000000,-113.025343
7,8,32,0.000000,-112.908222
7,8,34,0.000000,-113.002955
7,8,36,0.000000,-113.646280
7,8,38,0.000000,-111.568686
7,8,40,0.000000,-114.202540
7,8,42,0.000000,-113.438365
7,8,44,0.000000,-110.618225
7,8,46,0.000000,-114.130813
7,8,48,0.000000,-113.912531
7,8,50,0.000000,-114.109242
7,8,52,0.000000,-114.453072
7,8,54,0.000000,-113.484104
7,8,56,0.000000,-113.048479
7,8,58,0.000000,-111.080667
7,9,0,0.000000,-114.408864
7,9,2,0.000000,-111.455941
7,9,4,0.000000,-113.589796
7,9,6,0.000000,-114.458247
7,9,8,0.000000,-112.792675
7,9,10,0.000000,-111.600464
7,9,12,0.000000,-110.314797
7,9,14,0.000000,-115.168022
7,9,16,0.000000,-109.836249
7,9,18,0.000000,-113.860166
7,9,20,0.000000,-113.264141
7,9,22,0.000000,-111.505908
7,9,24,0.000000,-109.894672
7,9,26,0.000000,-112.934852
7,9,28,0.000000,-110.982183
7,9,30,0.000000,-111.168220
7,9,32,0.000000,-112.530488
7,9,34,0.000000,-114.882715
7,9,36,0.000000,-113.102373
7,9,38,0.000000,-111.939583
7,9,40,0.000000,-112.219861
7,9,42,0.000000,-112.631036
7,9,44,0.000000,-110.958947
7,9,46,0.000000,-113.964071
7,9,48,0.000000,-111.671877
7,9,50,0.000000,-114.714369
7,9,52,0.000000,-114.677448
7,9,54,0.000000,-112.426530
7,9,56,0.000000,-111.860786
7,9,58,0.000000,-112.815557
7,10,0,0.000000,-112.631710
7,10,2,0.000000,-113.883852
7,10,4,0.000000,-112.323025
7,10,6,0.000000,-111.411010
7,10,8,0.000000,-113.444438
7,10,10,0.000000,-113.750705
7,10,12,0.000000,-111.870212
7,10,14,0.000000,-114.414344
7,10,16,0.000000,-113.188508
7,10,18,0.000000,-111.829620
7,10,20,0.000000,-115.247439
7,10,22,0.000000,-112.225096
7,10,24,0.000000,-113.721930
7,10,26,0.000000,-111.758715
7,10,28,0.000000,-110.679347
7,10,30,0.000000,-112.801038
7,10,32,0.000000,-113.563888
7,10,34,0.000000,-113.125769
7,10,36,0.000000,-112.056488
7,10,38,0.000000,-114.416960
7,10,40,0.000000,-113.627664
7,10,42,0.000000,-112.704690
7,10,44,0.000000,-113.114605
7,10,46,0.000000,-112.005530
7,10,48,0.000000,-112.441620
7,10,50,0.000000,-113.171549
7,10,52,0.000000,-113.650479
7,10,54,0.000000,-113.415537
7,10,56,0.000000,-111.462386
7,10,58,0.000000,-113.935408
7,11,0,0.000000,-115.193577
7,11,2,0.000000,-113.964566
7,11,4,0.000000,-113.489443
7,11,6,0.000000,-110.900024
7,11,8,0.000000,-113.369087
7,11,10,0.000000,-115.358674
7,11,12,0.000000,-111.683922
7,11,14,0.000000,-114.248926
7,11,16,0.000000,-113.126696
7,11,18,0.000000,-114.131253
7,11,20,0.000000,-111.445840
7,11,22,0.000000,-114.397205
7,11,24,0.000000,-111.863925
7,11,26,0.000000,-113.584395
7,11,28,0.000000,-93.876945
7,11,30,0.000000,-90.194184
7,11,32,0.000000,-112.775530
7,11,34,0.000000,-113.590657
7,11,36,0.000000,-94.195034
7,11,38,0.000000,-113.359942
7,11,40,0.000000,-94.453366
7,11,42,0.000000,-93.847622
7,11,44,0.000000,-112.092308
7,11,46,0.000000,-109.628089
7,11,48,0.000000,-111.038453
7,11,50,0.000000,-114.328197
7,11,52,0.000000,-113.602929
7,11,54,0.000000,-113.845023
7,11,56,0.000000,-112.099784
7,11,58,0.000000,-113.720995
7,12,0,0.000000,-110.792910
7,12,2,0.000000,-111.040903
7,12,4,0.000000,-114.283708
7,12,6,0.000000,-112.780781
7,12,8,0.000000,-113.859344
7,12,10,0.000000,-113.939846
7,12,12,0.000000,-111.915773
7,12,14,0.000000,-114.005537
7,12,16,0.000000,-112.501349
7,12,18,0.000000,-113.311045
7,12,20,0.000000,-111.408300
7,12,22,0.000000,-113.814935
7,12,24,0.000000,-114.643203
7,12,26,0.000000,-113.104988
7,12,28,0.000000,-112.742721
7,12,30,0.000000,-112.442826
7,12,32,0.000000,-112.361538
7,12,34,0.000000,-111.333150
7,12,36,0.000000,-114.148787
7,12,38,0.000000,-113.854959
7,12,40,0.000000,-112.316799
7,12,42,0.000000,-115.336410
7,12,44,0.000000,-113.264807
7,12,46,0.000000,-114.674758
7,12,48,0.000000,-114.110220
7,12,50,0.000000,-112.635658
7,12,52,0.000000,-113.613027
7,12,54,0.000000,-111.942999
7,12,56,0.000000,-113.224048
7,12,58,0.000000,-112.315687
7,13,0,0.000000,-111.640294
7,13,2,0.000000,-113.742076
7,13,4,0.000000,-112.214098
7,13,6,0.000000,-112.987209
7,13,8,0.000000,-111.976456
7,13,10,0.000000,-114.572982
7,13,12,0.000000,-112.300998
7,13,14,0.000000,-112.355737
7,13,16,0.000000,-113.479125
7,13,18,0.000000,-111.278800
7,13,20,0.000000,-112.213104
7,13,22,0.000000,-112.418198
7,13,24,0.000000,-113.445142
7,13,26,0.000000,-113.253693
7,13,28,0.000000,-114.095588
7,13,30,0.000000,-115.307323
7,13,32,0.000000,-114.435896
7,13,34,0.000000,-113.957663
7,13,36,0.000000,-111.290129
7,13,38,0.000000,-112.608333
7,13,40,0.000000,-114.460448
7,13,42,0.000000,-111.943085
7,13,44,0.000000,-111.457579
7,13,46,0.000000,-113.629958
7,13,48,0.000000,-111.537573
7,13,50,0.000000,-113.473225
7,13,52,0.000000,-113.052282
7,13,54,0.000000,-113.285238
7,13,56,0.000000,-114.895877
7,13,58,0.000000,-113.472275
7,14,0,0.000000,-114.327327
7,14,2,0.000000,-111.896007
7,14,4,0.000000,-109.320060
7,14,6,0.000000,-114.301716
7,14,8,0.000000,-114.186479
7,14,10,0.000000,-111.728992
7,14,12,0.000000,-112.613262
7,14,14,0.000000,-113.079582
7,14,16,0.000000,-113.285332
7,14,18,0.000000,-115.380171
7,14,20,0.000000,-113.030707
7,14,22,0.000000,-113.877985
7,14,24,0.000000,-114.566999
7,14,26,0.000000,-112.153300
7,14,28,0.000000,-115.561116
7,14,30,0.000000,-113.636670
7,14,32,0.000000,-112.498782
7,14,34,0.000000,-112.519088
7,14,36,0.000000,-110.864605
7,14,38,0.000000,-111.643736
7,14,40,0.000000,-113.359909
7,14,42,0.000000,-113.818731
7,14,44,0.000000,-113.264929
7,14,46,0.000000,-113.030375
7,14,48,0.000000,-112.793318
7,14,50,0.000000,-114.929915
7,14,52,0.000000,-110.613008
7,14,54,0.000000,-113.576897
7,14,56,0.000000,-112.815072
7,14,58,0.000000,-114.051758
7,15,0,0.000000,-114.349498
7,15,2,0.000000,-113.099633
7,15,4,0.000000,-114.426729
7,15,6,0.000000,-113.378499
7,15,8,0.000000,-111.264062
7,15,10,0.000000,-114.325478
7,15,12,0.000000,-112.462159
7,15,14,0.000000,-109.952404
7,15,16,0.000000,-112.434838
7,15,18,0.000000,-111.241081
7,15,20,0.000000,-113.589696
7,15,22,0.000000,-113.697056
7,15,24,0.000000,-112.392088
7,15,26,0.000000,-112.632507
7,15,28,0.000000,-113.433240
7,15,30,0.000000,-111.725930
7,15,32,0.000000,-111.303798
7,15,34,0.000000,-112.912706
7,15,36,0.000000,-114.891884
7,15,38,0.000000,-114.019003
7,15,40,0.000000,-113.175963
7,15,42,0.000000,-116.163518
7,15,44,0.000000,-113.043506
7,15,46,0.000000,-113.779697
7,15,48,0.000000,-114.859483
7,15,50,0.000000,-113.650104
7,15,52,0.000000,-114.468532
7,15,54,0.000000,-114.573712
7,15,56,0.000000,-112.749877
7,15,58,0.000000,-112.233299
7,16,0,0.000000,-111.773281
7,16,2,0.000000,-113.822150
7,16,4,0.000000,-109.812292
7,16,6,0.000000,-112.442533
7,16,8,0.000000,-113.695631
7,16,10,0.000000,-111.671634
7,16,12,0.000000,-114.130019
7,16,14,0.000000,-115.078129
7,16,16,0.000000,-113.053169
7,16,18,0.000000,-113.266896
7,16,20,0.000000,-112.722427
7,16,22,0.000000,-112.828611
7,16,24,0.000000,-113.499892
7,16,26,0.000000,-112.322208
7,16,28,0.000000,-114.006758
7,16,30,0.000000,-112.587977
7,16,32,0.000000,-112.288273
7,16,34,0.000000,-113.037580
7,16,36,0.000000,-112.342670
7,16,38,0.000000,-113.339361
7,16,40,0.000000,-112.699589
7,16,42,0.000000,-113.850948
7,16,44,0.000000,-114.488928
7,16,46,0.000000,-113.516097
7,16,48,0.000000,-112.472015
7,16,50,0.000000,-113.016256
7,16,52,0.000000,-113.287824
7,16,54,0.000000,-111.255053
7,16,56,0.000000,-113.866073
7,16,58,0.000000,-113.212133
7,17,0,0.000000,-111.823276
7,17,2,0.000000,-112.014343
7,17,4,0.000000,-114.543447
7,17,6,0.000000,-112.597320
7,17,8,0.000000,-114.936230
7,17,10,0.000000,-112.320421
7,17,12,0.000000,-114.076119
7,17,14,0.000000,-113.369140
7,17,16,0.000000,-111.037220
7,17,18,0.000000,-111.917339
7,17,20,0.000000,-115.199748
7,17,22,0.000000,-112.614290
7,17,24,0.000000,-112.169622
7,17,26,0.000000,-112.811094
7,17,28,0.000000,-113.495992
7,17,30,0.000000,-111.471436
7,17,32,0.000000,-112.715522
7,17,34,0.000000,-113.087502
7,17,36,0.000000,-112.946507
7,17,38,0.000000,-113.144891
7,17,40,0.000000,-111.948259
7,17,42,0.000000,-110.602199
7,17,44,0.000000,-111.166728
7,17,46,0.000000,-113.026762
7,17,48,0.000000,-113.025845
7,17,50,0.000000,-112.196578
7,17,52,0.000000,-111.509787
7,17,54,0.000000,-113.705334
7,17,56,0.000000,-113.283264
7,17,58,0.000000,-112.499748
7,18,0,0.000000,-112.841394
7,18,2,0.000000,-113.054369
7,18,4,0.000000,-114.309406
7,18,6,0.000000,-114.641955
7,18,8,0.000000,-95.128757
7,18,10,0.000000,-93.354974
7,18,12,0.000000,-93.890245
7,18,14,0.000000,-111.281366
7,18,16,0.000000,-108.602199
7,18,18,0.000000,-94.657272
7,18,20,0.000000,-110.880961
7,18,22,0.000000,-112.588920
7,18,24,0.000000,-110.866578
7,18,26,0.000000,-113.701413
7,18,28,0.000000,-114.410575
7,18,30,0.000000,-111.817877
7,18,32,0.000000,-115.438763
7,18,34,0.000000,-112.516701
7,18,36,0.000000,-115.037825
7,18,38,0.000000,-111.396614
7,18,40,0.000000,-110.878902
7,18,42,0.000000,-113.504623
7,18,44,0.000000,-112.586205
7,18,46,0.000000,-111.238537
7,18,48,0.000000,-113.076707
7,18,50,0.000000,-110.501303
7,18,52,0.000000,-113.473610
7,18,54,0.000000,-114.131329
7,18,56,0.000000,-113.982702
7,18,58,0.000000,-114.199868
7,19,0,0.000000,-113.293450
7,19,2,0.000000,-111.280712
7,19,4,0.000000,-114.306593
7,19,6,0.000000,-112.195855
7,19,8,0.000000,-111.602239
7,19,10,0.000000,-111.529762
7,19,12,0.000000,-112.962436
7,19,14,0.000000,-114.702652
7,19,16,0.000000,-113.101093
7,19,18,0.000000,-115.524041
7,19,20,0.000000,-113.749709
7,19,22,0.000000,-114.099667
7,19,24,0.000000,-113.062894
7,19,26,0.000000,-113.068594
7,19,28,0.000000,-113.479858
7,19,30,0.000000,-112.853465
7,19,32,0.000000,-114.577150
7,19,34,0.000000,-111.915463
7,19,36,0.000000,-113.899245
7,19,38,0.000000,-113.223058
7,19,40,0.000000,-94.250022
7,19,42,0.000000,-94.612995
7,19,44,0.000000,-114.770830
7,19,46,0.000000,-113.229376
7,19,48,0.000000,-112.229983
7,19,50,0.000000,-94.063549
7,19,52,0.000000,-92.674201
7,19,54,0.000000,-112.170026
7,19,56,0.000000,-108.814116
7,19,58,0.000000,-112.840209
7,20,0,0.000000,-114.115231
7,20,2,0.000000,-112.337073
7,20,4,0.000000,-113.156415
7,20,6,0.000000,-111.272412
7,20,8,0.000000,-113.421152
7,20,10,0.000000,-115.239583
7,20,12,0.000000,-113.323180
7,20,14,0.000000,-113.052739
7,20,16,0.000000,-111.674696
7,20,18,0.000000,-115.093841
7,20,20,0.000000,-113.307461
7,20,22,0.000000,-113.430498
7,20,24,0.000000,-109.870144
7,20,26,0.000000,-113.298937
7,20,28,0.000000,-112.349737
7,20,30,0.000000,-112.450355
7,20,32,0.000000,-113.395703
7,20,34,0.000000,-109.375999
7,20,36,0.000000,-112.498311
7,20,38,0.000000,-114.491726
7,20,40,0.000000,-111.007825
7,20,42,0.000000,-115.037514
7,20,44,0.000000,-113.922501
7,20,46,0.000000,-112.741210
7,20,48,0.000000,-113.893599
7,20,50,0.000000,-112.182568
7,20,52,0.000000,-114.312146
7,20,54,0.000000,-112.996475
7,20,56,0.000000,-112.455994
7,20,58,0.000000,-112.239349
7,21,0,0.000000,-113.198033
7,21,2,0.000000,-112.191071
7,21,4,0.000000,-111.994289
7,21,6,0.000000,-113.602527
7,21,8,0.000000,-112.635840
7,21,10,0.000000,-114.612392
7,21,12,0.000000,-112.318972
7,21,14,0.000000,-113.996300
7,21,16,0.000000,-113.806607
7,21,18,0.000000,-111.124336
7,21,20,0.000000,-113.788370
7,21,22,0.000000,-112.580758
7,21,24,0.000000,-114.302806
7,21,26,0.000000,-115.239911
7,21,28,0.000000,-113.932746
7,21,30,0.000000,-111.582642
7,21,32,0.000000,-110.656797
7,21,34,0.000000,-114.129722
7,21,36,0.000000,-115.463330
7,21,38,0.000000,-113.989056
7,21,40,0.000000,-112.861836
7,21,42,0.000000,-113.952365
7,21,44,0.000000,-113.208218
7,21,46,0.000000,-113.562205
7,21,48,0.000000,-113.010423
7,21,50,0.000000,-115.192824
7,21,52,0.000000,-111.981546
7,21,54,0.000000,-113.595406
7,21,56,0.000000,-109.828802
7,21,58,0.000000,-108.804622
7,22,0,0.000000,-113.087296
7,22,2,0.000000,-113.526212
7,22,4,0.000000,-113.136474
7,22,6,0.000000,-112.930677
7,22,8,0.000000,-114.795892
7,22,10,0.000000,-111.562989
7,22,12,0.000000,-111.923949
7,22,14,0.000000,-113.766622
7,22,16,0.000000,-114.143551
7,22,18,0.000000,-112.637585
7,22,20,0.000000,-111.821954
7,22,22,0.000000,-113.756297
7,22,24,0.000000,-111.280022
7,22,26,0.000000,-111.040322
7,22,28,0.000000,-115.445097
7,22,30,0.000000,-113.607010
7,22,32,0.000000,-112.923246
7,22,34,0.000000,-111.172383
7,22,36,0.000000,-113.817843
7,22,38,0.000000,-113.242524
7,22,40,0.000000,-112.157839
7,22,42,0.000000,-113.449449
7,22,44,0.000000,-112.128877
7,22,46,0.000000,-113.480115
7,22,48,0.000000,-113.284808
7,22,50,0.000000,-113.395532
7,22,52,0.000000,-112.787009
7,22,54,0.000000,-113.802368
7,22,56,0.000000,-112.723879
7,22,58,0.000000,-113.929069
7,23,0,0.000000,-113.143170
7,23,2,0.000000,-114.007375
7,23,4,0.000000,-112.561869
7,23,6,0.000000,-111.482422
7,23,8,0.000000,-113.958803
7,23,10,0.000000,-110.487422
7,23,12,0.000000,-113.204685
7,23,14,0.000000,-113.407642
7,23,16,0.000000,-113.258842
7,23,18,0.000000,-114.812446
7,23,20,0.000000,-115.525087
7,23,22,0.000000,-112.789581
7,23,24,0.000000,-112.441975
7,23,26,0.000000,-112.528556
7,23,28,0.000000,-113.764900
7,23,30,0.000000,-113.528786
7,23,32,0.000000,-116.044515
7,23,34,0.000000,-113.232112
7,23,36,0.000000,-114.814001
7,23,38,0.000000,-112.105773
7,23,40,0.000000,-113.695855
7,23,42,0.000000,-112.799996
7,23,44,0.000000,-112.766149
7,23,46,0.000000,-114.649574
7,23,48,0.000000,-112.214884
7,23,50,0.000000,-113.207295
7,23,52,0.000000,-114.207907
7,23,54,0.000000,-113.403986
7,23,56,0.000000,-113.705853
7,23,58,0.000000,-112.992425
7,24,0,0.000000,-112.048994
7,24,2,0.000000,-113.275769
7,24,4,0.000000,-113.205523
7,24,6,0.000000,-110.597414
7,24,8,0.000000,-110.440993
7,24,10,0.000000,-115.507372
7,24,12,0.000000,-112.343529
7,24,14,0.000000,-115.829251
7,24,16,0.000000,-115.823996
7,24,18,0.000000,-110.744850
7,24,20,0.000000,-111.554849
7,24,22,0.000000,-113.344777
7,24,24,0.000000,-112.548545
7,24,26,0.000000,-114.666354
7,24,28,0.000000,-112.232986
7,24,30,0.000000,-114.782886
7,24,32,0.000000,-113.060765
7,24,34,0.000000,-113.318668
7,24,36,0.000000,-113.432913
7,24,38,0.000000,-110.768144
7,24,40,0.000000,-112.295018
7,24,42,0.000000,-114.969972
7,24,44,0.000000,-111.863118
7,24,46,0.000000,-113.167904
7,24,48,0.000000,-114.219498
7,24,50,0.000000,-114.565823
7,24,52,0.000000,-112.723732
7,24,54,0.000000,-110.800357
7,24,56,0.000000,-113.051277
7,24,58,0.000000,-112.688762
7,25,0,0.000000,-111.865601
7,25,2,0.000000,-114.744587
7,25,4,0.000000,-114.058123
7,25,6,0.000000,-113.324977
7,25,8,0.000000,-111.579452
7,25,10,0.000000,-114.493320
7,25,12,0.000000,-114.213886
7,25,14,0.000000,-114.056246
7,25,16,0.000000,-109.005837
7,25,18,0.000000,-113.456684
7,25,20,0.000000,-113.423513
7,25,22,0.000000,-111.619823
7,25,24,0.000000,-116.641070
7,25,26,0.000000,-113.544537
7,25,28,0.000000,-114.026503
7,25,30,0.000000,-113.882677
7,25,32,0.000000,-114.312156
7,25,34,0.000000,-113.053320
7,25,36,0.000000,-113.826122
7,25,38,0.000000,-116.458387
7,25,40,0.000000,-113.081881
7,25,42,0.000000,-111.526340
7,25,44,0.000000,-112.843973
7,25,46,0.000000,-113.675359
7,25,48,0.000000,-109.944650
7,25,50,0.000000,-113.798313
7,25,52,0.000000,-114.022133
7,25,54,0.000000,-112.284007
7,25,56,0.000000,-111.817332
7,25,58,0.000000,-113.046976
7,26,0,0.000000,-109.823178
7,26,2,0.000000,-113.385735
7,26,4,0.000000,-110.686886
7,26,6,0.000000,-113.299065
7,26,8,0.000000,-114.447945
7,26,10,0.000000,-116.379291
7,26,12,0.000000,-113.097553
7,26,14,0.000000,-112.181589
7,26,16,0.000000,-112.801156
7,26,18,0.000000,-112.311291
7,26,20,0.000000,-113.263257
7,26,22,0.000000,-114.249021
7,26,24,0.000000,-111.185334
7,26,26,0.000000,-113.414801
7,26,28,0.000000,-113.658559
7,26,30,0.000000,-111.813858
7,26,32,0.000000,-112.176205
7,26,34,0.000000,-112.898938
7,26,36,0.000000,-112.519173
7,26,38,0.000000,-113.496873
7,26,40,0.000000,-113.225398
7,26,42,0.000000,-110.862231
7,26,44,0.000000,-114.351973
7,26,46,0.000000,-111.837100
7,26,48,0.000000,-112.444629
7,26,50,0.000000,-114.446167
7,26,52,0.000000,-114.681665
7,26,54,0.000000,-111.988470
7,26,56,0.000000,-113.848165
7,26,58,0.000000,-115.956565
7,27,0,0.000000,-112.678294
7,27,2,0.000000,-111.431927
7,27,4,0.000000,-111.979600
7,27,6,0.000000,-112.629799
7,27,8,0.000000,-112.359904
7,27,10,0.000000,-114.853416
7,27,12,0.000000,-112.164117
7,27,14,0.000000,-112.449676
7,27,16,0.000000,-111.021491
7,27,18,0.000000,-112.861383
7,27,20,0.000000,-112.815785
7,27,22,0.000000,-111.129091
