hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-126.320756
7,0,2,0.000000,-107.869948
7,0,4,0.000000,-110.680166
7,0,6,0.000000,-111.063261
7,0,8,0.000000,-105.569004
7,0,10,0.000000,-109.940393
7,0,12,0.000000,-111.526314
7,0,14,0.000000,-128.973981
7,0,16,0.000000,-114.793163
7,0,18,0.000000,-107.707566
7,0,20,0.000000,-105.254167
7,0,22,0.000000,-115.039419
7,0,24,0.000000,-112.120711
7,0,26,0.000000,-116.826870
7,0,28,0.000000,-112.036585
7,0,30,0.000000,-107.579298
7,0,32,0.000000,-113.914233
7,0,34,0.000000,-108.155230
7,0,36,0.000000,-109.195355
7,0,38,0.000000,-110.766945
7,0,40,0.000000,-110.788415
7,0,42,0.000000,-112.255425
7,0,44,0.000000,-112.250855
7,0,46,0.000000,-105.459169
7,0,48,0.000000,-111.675736
7,0,50,0.000000,-112.139031
7,0,52,0.000000,-109.142370
7,0,54,0.000000,-112.620968
7,0,56,0.000000,-109.531616
7,0,58,0.000000,-124.629137
7,1,0,0.000000,-116.213372
7,1,2,0.000000,-108.903843
7,1,4,0.000000,-108.517527
7,1,6,0.000000,-110.591944
7,1,8,0.000000,-109.763172
7,1,10,0.000000,-111.483740
7,1,12,0.000000,-106.306524
7,1,14,0.000000,-106.628801
7,1,16,0.000000,-106.203347
7,1,18,0.000000,-116.925207
7,1,20,0.000000,-118.133105
7,1,22,0.000000,-109.040260
7,1,24,0.000000,-113.379946
7,1,26,0.000000,-113.389996
7,1,28,0.000000,-113.541551
7,1,30,0.000000,-105.700468
7,1,32,0.000000,-111.282872
7,1,34,0.000000,-109.220769
7,1,36,0.000000,-128.344724
7,1,38,0.000000,-110.192884
7,1,40,0.000000,-106.803992
7,1,42,0.000000,-112.214071
7,1,44,0.000000,-112.528577
7,1,46,0.000000,-121.251313
7,1,48,0.000000,-110.299366
7,1,50,0.000000,-107.547357
7,1,52,0.000000,-103.804556
7,1,54,0.000000,-107.520342
7,1,56,0.000000,-109.113689
7,1,58,0.000000,-113.513039
7,2,0,0.000000,-114.229508
7,2,2,0.000000,-107.506201
7,2,4,0.000000,-108.904145
7,2,6,0.000000,-107.213807
7,2,8,0.000000,-109.255822
7,2,10,0.000000,-109.852400
7,2,12,0.000000,-116.561579
7,2,14,0.000000,-115.668076
7,2,16,0.000000,-111.526496
7,2,18,0.000000,-116.969950
7,2,20,0.000000,-106.403555
7,2,22,0.000000,-123.644841
7,2,24,0.000000,-108.336437
7,2,26,0.000000,-112.935594
7,2,28,0.000000,-115.356174
7,2,30,0.000000,-116.963065
7,2,32,0.000000,-114.071618
7,2,34,0.000000,-111.899340
7,2,36,0.000000,-119.664729
7,2,38,0.000000,-115.792945
7,2,40,0.000000,-107.196676
7,2,42,0.000000,-113.045927
7,2,44,0.000000,-115.534286
7,2,46,0.000000,-119.675097
7,2,48,0.000000,-114.439611
7,2,50,0.000000,-109.981728
7,2,52,0.000000,-106.479338
7,2,54,0.000000,-108.956193
7,2,56,0.000000,-112.586526
7,2,58,0.000000,-111.620693
7,3,0,0.000000,-111.079515
7,3,2,0.000000,-105.788432
7,3,4,0.000000,-110.049371
7,3,6,0.000000,-123.082578
7,3,8,0.000000,-113.872940
7,3,10,0.000000,-116.325053
7,3,12,0.000000,-110.174383
7,3,14,0.000000,-107.336343
7,3,16,0.000000,-116.471611
7,3,18,0.000000,-109.422519
7,3,20,0.000000,-107.278409
7,3,22,0.000000,-108.408660
7,3,24,0.000000,-110.358386
7,3,26,0.000000,-122.436816
7,3,28,0.000000,-112.566630
7,3,30,0.000000,-116.809518
7,3,32,0.000000,-112.735377
7,3,34,0.000000,-107.921167
7,3,36,0.000000,-115.789551
7,3,38,0.000000,-114.971680
7,3,40,0.000000,-113.371246
7,3,42,0.000000,-114.312804
7,3,44,0.000000,-112.040909
7,3,46,0.000000,-129.744323
7,3,48,0.000000,-115.251415
7,3,50,0.000000,-114.756188
7,3,52,0.000000,-121.987404
7,3,54,0.000000,-116.552453
7,3,56,0.000000,-110.567782
7,3,58,0.000000,-109.254004
7,4,0,0.000000,-120.542001
7,4,2,0.000000,-108.409268
7,4,4,0.000000,-110.202540
7,4,6,0.000000,-115.440153
7,4,8,0.000000,-108.838972
7,4,10,0.000000,-111.189633
7,4,12,0.000000,-108.720591
7,4,14,0.000000,-113.690437
7,4,16,0.000000,-120.558223
7,4,18,0.000000,-108.046431
7,4,20,0.000000,-114.620790
7,4,22,0.000000,-123.583795
7,4,24,0.000000,-118.720315
7,4,26,0.000000,-114.402840
7,4,28,0.000000,-110.176924
7,4,30,0.000000,-127.847228
7,4,32,0.000000,-119.153498
7,4,34,0.000000,-111.439496
7,4,36,0.000000,-110.168728
7,4,38,0.000000,-108.417770
7,4,40,0.000000,-111.194954
7,4,42,0.000000,-110.778983
7,4,44,0.000000,-109.201408
7,4,46,0.000000,-112.006204
7,4,48,0.000000,-117.495621
7,4,50,0.000000,-110.749260
7,4,52,0.000000,-121.035416
7,4,54,0.000000,-110.742914
7,4,56,0.000000,-111.891038
7,4,58,0.000000,-106.586009
7,5,0,0.000000,-107.452749
7,5,2,0.000000,-121.597059
7,5,4,0.000000,-123.281013
7,5,6,0.000000,-109.901675
7,5,8,0.000000,-112.130828
7,5,10,0.000000,-110.790067
7,5,12,0.000000,-108.581820
7,5,14,0.000000,-107.120453
7,5,16,0.000000,-117.570394
7,5,18,0.000000,-106.948228
7,5,20,0.000000,-114.232180
7,5,22,0.000000,-108.988523
7,5,24,0.000000,-112.733152
7,5,26,0.000000,-126.240869
7,5,28,0.000000,-114.739286
7,5,30,0.000000,-119.214683
7,5,32,0.000000,-125.331305
7,5,34,0.000000,-112.853171
7,5,36,0.000000,-110.641691
7,5,38,0.000000,-115.324385
7,5,40,0.000000,-110.908681
7,5,42,0.000000,-110.887162
7,5,44,0.000000,-125.484319
7,5,46,0.000000,-106.379495
7,5,48,0.000000,-111.446403
7,5,50,0.000000,-111.412916
7,5,52,0.000000,-112.641561
7,5,54,0.000000,-111.877158
7,5,56,0.000000,-113.207024
7,5,58,0.000000,-107.872599
7,6,0,0.000000,-112.150295
7,6,2,0.000000,-114.874726
7,6,4,0.000000,-107.300149
7,6,6,0.000000,-109.115706
7,6,8,0.000000,-118.914323
7,6,10,0.000000,-106.675410
7,6,12,0.000000,-116.602119
7,6,14,0.000000,-109.749941
7,6,16,0.000000,-106.972375
7,6,18,0.000000,-114.420880
7,6,20,0.000000,-112.433808
7,6,22,0.000000,-114.808218
7,6,24,0.000000,-124.739234
7,6,26,0.000000,-108.269840
7,6,28,0.000000,-117.074379
7,6,30,0.000000,-111.566349
7,6,32,0.000000,-112.906551
7,6,34,0.000000,-116.876648
7,6,36,0.000000,-112.934710
7,6,38,0.000000,-112.238026
7,6,40,0.000000,-110.717065
7,6,42,0.000000,-122.853646
7,6,44,0.000000,-112.958967
7,6,46,0.000000,-117.136206
7,6,48,0.000000,-109.823669
7,6,50,0.000000,-114.456594
7,6,52,0.000000,-112.967669
7,6,54,0.000000,-105.122628
7,6,56,0.000000,-108.415383
7,6,58,0.000000,-109.417037
7,7,0,0.000000,-112.173657
7,7,2,0.000000,-108.205459
7,7,4,0.000000,-115.285745
7,7,6,0.000000,-114.287280
7,7,8,0.000000,-125.149006
7,7,10,0.000000,-106.118857
7,7,12,0.000000,-109.225694
7,7,14,0.000000,-113.188406
7,7,16,0.000000,-110.182233
7,7,18,0.000000,-107.722182
7,7,20,0.000000,-108.700356
7,7,22,0.000000,-105.970415
7,7,24,0.000000,-107.696486
7,7,26,0.000000,-107.891147
7,7,28,0.000000,-107.256470
7,7,30,0.000000,-110.269808
7,7,32,0.000000,-114.117493
7,7,34,0.000000,-106.289714
7,7,36,0.000000,-113.081710
7,7,38,0.000000,-109.081135
7,7,40,0.000000,-107.101503
7,7,42,0.000000,-107.771975
7,7,44,0.000000,-116.382961
7,7,46,0.000000,-121.220431
7,7,48,0.000000,-110.908398
7,7,50,0.000000,-116.425703
7,7,52,0.000000,-109.017624
7,7,54,0.000000,-109.862115
7,7,56,0.000000,-111.132825
7,7,58,0.000000,-104.855305
7,8,0,0.000000,-113.196749
7,8,2,0.000000,-110.289018
7,8,4,0.000000,-107.565795
7,8,6,0.000000,-116.377760
7,8,8,0.000000,-110.584016
7,8,10,0.000000,-111.605035
7,8,12,0.000000,-130.260203
7,8,14,0.000000,-123.035597
7,8,16,0.000000,-117.011431
7,8,18,0.000000,-107.525381
7,8,20,0.000000,-107.413767
7,8,22,0.000000,-126.415979
7,8,24,0.000000,-109.501146
7,8,26,0.000000,-110.642225
7,8,28,0.000000,-112.393336
7,8,30,0.000000,-117.811046
7,8,32,0.000000,-115.603710
7,8,34,0.000000,-115.845422
7,8,36,0.000000,-120.490915
7,8,38,0.000000,-113.948686
7,8,40,0.000000,-112.986315
7,8,42,0.000000,-109.523964
7,8,44,0.000000,-115.552900
7,8,46,0.000000,-114.532677
7,8,48,0.000000,-110.474963
7,8,50,0.000000,-111.835876
7,8,52,0.000000,-106.758601
7,8,54,0.000000,-109.556777
7,8,56,0.000000,-107.299643
7,8,58,0.000000,-110.560172
7,9,0,0.000000,-113.729603
7,9,2,0.000000,-114.035642
7,9,4,0.000000,-112.595981
7,9,6,0.000000,-103.087036
7,9,8,0.000000,-108.501410
7,9,10,0.000000,-108.629341
7,9,12,0.000000,-116.622614
7,9,14,0.000000,-115.324872
7,9,16,0.000000,-113.040355
7,9,18,0.000000,-111.882809
7,9,20,0.000000,-112.747883
7,9,22,0.000000,-110.907847
7,9,24,0.000000,-110.477408
7,9,26,0.000000,-110.116476
7,9,28,0.000000,-113.923052
7,9,30,0.000000,-110.632354
7,9,32,0.000000,-107.346369
7,9,34,0.000000,-116.627680
7,9,36,0.000000,-135.920816
7,9,38,0.000000,-111.501628
7,9,40,0.000000,-110.485198
7,9,42,0.000000,-114.766120
7,9,44,0.000000,-119.113451
7,9,46,0.000000,-110.541928
7,9,48,0.000000,-114.240795
7,9,50,0.000000,-113.411422
7,9,52,0.000000,-107.824421
7,9,54,0.000000,-109.650682
7,9,56,0.000000,-104.247689
7,9,58,0.000000,-111.491823
7,10,0,0.000000,-110.076726
7,10,2,0.000000,-113.095755
7,10,4,0.000000,-112.801968
7,10,6,0.000000,-109.922782
7,10,8,0.000000,-114.197209
7,10,10,0.000000,-115.943535
7,10,12,0.000000,-119.549132
7,10,14,0.000000,-109.936119
7,10,16,0.000000,-110.453746
7,10,18,0.000000,-126.139392
7,10,20,0.000000,-112.041877
7,10,22,0.000000,-116.938681
7,10,24,0.000000,-114.672248
7,10,26,0.000000,-117.584824
7,10,28,0.000000,-105.609633
7,10,30,0.000000,-110.041920
7,10,32,0.000000,-109.322082
7,10,34,0.000000,-116.858010
7,10,36,0.000000,-118.201124
7,10,38,0.000000,-108.327637
7,10,40,0.000000,-109.607859
7,10,42,0.000000,-117.052245
7,10,44,0.000000,-112.808109
7,10,46,0.000000,-108.897072
7,10,48,0.000000,-110.961051
7,10,50,0.000000,-111.352680
7,10,52,0.000000,-116.774182
7,10,54,0.000000,-120.999990
7,10,56,0.000000,-112.335717
7,10,58,0.000000,-109.951965
7,11,0,0.000000,-119.763021
7,11,2,0.000000,-114.450150
7,11,4,0.000000,-113.822124
7,11,6,0.000000,-111.392284
7,11,8,0.000000,-114.228246
7,11,10,0.000000,-111.196203
7,11,12,0.000000,-112.451941
7,11,14,0.000000,-111.892485
7,11,16,0.000000,-111.056094
7,11,18,0.000000,-112.179510
7,11,20,0.000000,-110.631192
7,11,22,0.000000,-109.709171
7,11,24,0.000000,-110.754179
7,11,26,0.000000,-106.203067
7,11,28,0.000000,-114.749737
7,11,30,0.000000,-105.068983
7,11,32,0.000000,-111.507981
7,11,34,0.000000,-107.241954
7,11,36,0.000000,-112.379240
7,11,38,0.000000,-113.555870
7,11,40,0.000000,-110.615525
7,11,42,0.000000,-115.677988
7,11,44,0.000000,-111.243800
7,11,46,0.000000,-109.527371
7,11,48,0.000000,-112.879649
7,11,50,0.000000,-110.353234
7,11,52,0.000000,-112.195623
7,11,54,0.000000,-109.545786
7,11,56,0.000000,-116.235325
7,11,58,0.000000,-107.762788
7,12,0,0.000000,-103.318060
7,12,2,0.000000,-108.091117
7,12,4,0.000000,-109.474646
7,12,6,0.000000,-108.303389
7,12,8,0.000000,-108.885345
7,12,10,0.000000,-114.708073
7,12,12,0.000000,-101.627880
7,12,14,0.000000,-116.930804
7,12,16,0.000000,-102.156741
7,12,18,0.000000,-115.247352
7,12,20,0.000000,-117.075336
7,12,22,0.000000,-116.171939
7,12,24,0.000000,-114.151410
7,12,26,0.000000,-120.932358
7,12,28,0.000000,-109.717099
7,12,30,0.000000,-112.835646
7,12,32,0.000000,-112.053886
7,12,34,0.000000,-111.403562
7,12,36,0.000000,-107.402960
7,12,38,0.000000,-109.320560
7,12,40,0.000000,-118.545771
7,12,42,0.000000,-120.271176
7,12,44,0.000000,-118.927088
7,12,46,0.000000,-115.200748
7,12,48,0.000000,-107.355935
7,12,50,0.000000,-117.023451
7,12,52,0.000000,-112.665770
7,12,54,0.000000,-116.398072
7,12,56,0.000000,-110.877149
7,12,58,0.000000,-115.570722
7,13,0,0.000000,-117.407516
7,13,2,0.000000,-114.209510
7,13,4,0.000000,-109.046223
7,13,6,0.000000,-115.108989
7,13,8,0.000000,-111.646664
7,13,10,0.000000,-113.689195
7,13,12,0.000000,-117.847112
7,13,14,0.000000,-108.873484
7,13,16,0.000000,-109.753828
7,13,18,0.000000,-109.442331
7,13,20,0.000000,-113.131335
7,13,22,0.000000,-127.623739
7,13,24,0.000000,-113.109471
7,13,26,0.000000,-107.764495
7,13,28,0.000000,-114.145977
7,13,30,0.000000,-110.229586
7,13,32,0.000000,-112.621968
7,13,34,0.000000,-117.210414
7,13,36,0.000000,-112.875333
7,13,38,0.000000,-116.689937
7,13,40,0.000000,-126.258482
7,13,42,0.000000,-110.506507
7,13,44,0.000000,-116.721017
7,13,46,0.000000,-110.387991
7,13,48,0.000000,-106.166542
7,13,50,0.000000,-109.272603
7,13,52,0.000000,-126.210004
7,13,54,0.000000,-118.841835
7,13,56,0.000000,-107.701329
7,13,58,0.000000,-112.155217
7,14,0,0.000000,-120.223493
7,14,2,0.000000,-110.465914
7,14,4,0.000000,-110.907246
7,14,6,0.000000,-112.681377
7,14,8,0.000000,-114.819484
7,14,10,0.000000,-114.275732
7,14,12,0.000000,-109.171559
7,14,14,0.000000,-112.159161
7,14,16,0.000000,-110.639944
7,14,18,0.000000,-113.380836
7,14,20,0.000000,-109.737125
7,14,22,0.000000,-119.185454
7,14,24,0.000000,-117.698297
7,14,26,0.000000,-113.237969
7,14,28,0.000000,-107.981067
7,14,30,0.000000,-121.016865
7,14,32,0.000000,-113.242764
7,14,34,0.000000,-120.974652
7,14,36,0.000000,-112.027521
7,14,38,0.000000,-111.770258
7,14,40,0.000000,-114.259140
7,14,42,0.000000,-110.197895
7,14,44,0.000000,-114.072182
7,14,46,0.000000,-119.507059
7,14,48,0.000000,-111.212240
7,14,50,0.000000,-111.490934
7,14,52,0.000000,-108.813310
7,14,54,0.000000,-115.606984
7,14,56,0.000000,-116.360055
7,14,58,0.000000,-119.331639
7,15,0,0.000000,-109.994123
7,15,2,0.000000,-122.664672
7,15,4,0.000000,-120.579427
7,15,6,0.000000,-113.703425
7,15,8,0.000000,-106.154985
7,15,10,0.000000,-116.424589
7,15,12,0.000000,-110.543785
7,15,14,0.000000,-114.051589
7,15,16,0.000000,-120.737373
7,15,18,0.000000,-109.522752
7,15,20,0.000000,-112.262403
7,15,22,0.000000,-109.046007
7,15,24,0.000000,-114.087507
7,15,26,0.000000,-118.958078
7,15,28,0.000000,-114.359649
7,15,30,0.000000,-111.713560
7,15,32,0.000000,-110.722965
7,15,34,0.000000,-114.722630
7,15,36,0.000000,-111.891165
7,15,38,0.000000,-117.317770
7,15,40,0.000000,-113.699745
7,15,42,0.000000,-114.664062
7,15,44,0.000000,-112.443437
7,15,46,0.000000,-138.341366
7,15,48,0.000000,-121.494734
7,15,50,0.000000,-104.116233
7,15,52,0.000000,-109.405182
7,15,54,0.000000,-107.722955
7,15,56,0.000000,-111.607990
7,15,58,0.000000,-108.223191
7,16,0,0.000000,-119.696125
7,16,2,0.000000,-109.485318
7,16,4,0.000000,-114.951213
7,16,6,0.000000,-114.201297
7,16,8,0.000000,-110.212808
7,16,10,0.000000,-113.568661
7,16,12,0.000000,-112.332290
7,16,14,0.000000,-108.704060
7,16,16,0.000000,-112.630444
7,16,18,0.000000,-116.308982
7,16,20,0.000000,-119.417132
7,16,22,0.000000,-115.121774
7,16,24,0.000000,-107.912412
7,16,26,0.000000,-107.882465
7,16,28,0.000000,-106.823775
7,16,30,0.000000,-124.739080
7,16,32,0.000000,-115.639591
7,16,34,0.000000,-122.343606
7,16,36,0.000000,-111.015618
7,16,38,0.000000,-113.684053
7,16,40,0.000000,-109.509410
7,16,42,0.000000,-113.569816
7,16,44,0.000000,-109.651668
7,16,46,0.000000,-113.670294
7,16,48,0.000000,-112.436022
7,16,50,0.000000,-120.491610
7,16,52,0.000000,-116.616676
7,16,54,0.000000,-116.325194
7,16,56,0.000000,-125.124853
7,16,58,0.000000,-119.162895
7,17,0,0.000000,-109.951131
7,17,2,0.000000,-105.309224
7,17,4,0.000000,-138.977243
7,17,6,0.000000,-113.334036
7,17,8,0.000000,-108.138572
7,17,10,0.000000,-107.337386
7,17,12,0.000000,-109.258109
7,17,14,0.000000,-109.913775
7,17,16,0.000000,-126.034888
7,17,18,0.000000,-126.203850
7,17,20,0.000000,-119.116187
7,17,22,0.000000,-117.147741
7,17,24,0.000000,-119.901389
7,17,26,0.000000,-110.044924
7,17,28,0.000000,-111.114338
7,17,30,0.000000,-111.326993
7,17,32,0.000000,-131.619031
7,17,34,0.000000,-94.811847
7,17,36,0.000000,-91.611932
7,17,38,0.000000,-110.827643
7,17,40,0.000000,-121.984601
7,17,42,0.000000,-109.620774
7,17,44,0.000000,-106.086729
7,17,46,0.000000,-124.560080
7,17,48,0.000000,-92.322463
7,17,50,0.000000,-93.205258
7,17,52,0.000000,-110.850424
7,17,54,0.000000,-109.820680
7,17,56,0.000000,-91.479902
7,17,58,0.000000,-93.434625
7,18,0,0.000000,-108.758771
7,18,2,0.000000,-114.592897
7,18,4,0.000000,-113.584287
7,18,6,0.000000,-110.233325
7,18,8,0.000000,-112.668074
7,18,10,0.000000,-117.705249
7,18,12,0.000000,-114.103103
7,18,14,0.000000,-114.809401
7,18,16,0.000000,-110.410546
7,18,18,0.000000,-112.088621
7,18,20,0.000000,-113.107504
7,18,22,0.000000,-111.460427
7,18,24,0.000000,-109.362804
7,18,26,0.000000,-109.762118
7,18,28,0.000000,-110.686401
7,18,30,0.000000,-119.128543
7,18,32,0.000000,-117.147670
7,18,34,0.000000,-163.216010
7,18,36,0.000000,-108.143563
7,18,38,0.000000,-112.568312
7,18,40,0.000000,-119.248308
7,18,42,0.000000,-110.587249
7,18,44,0.000000,-108.420115
7,18,46,0.000000,-110.929386
7,18,48,0.000000,-111.875623
7,18,50,0.000000,-111.254508
7,18,52,0.000000,-110.051699
7,18,54,0.000000,-107.910943
7,18,56,0.000000,-109.658513
7,18,58,0.000000,-109.681617
7,19,0,0.000000,-117.071320
7,19,2,0.000000,-112.385257
7,19,4,0.000000,-117.691488
7,19,6,0.000000,-113.574448
7,19,8,0.000000,-114.116481
7,19,10,0.000000,-112.290608
7,19,12,0.000000,-119.192405
7,19,14,0.000000,-108.843593
7,19,16,0.000000,-112.815886
7,19,18,0.000000,-111.305023
7,19,20,0.000000,-111.622733
7,19,22,0.000000,-110.241333
7,19,24,0.000000,-116.794113
7,19,26,0.000000,-117.784187
7,19,28,0.000000,-116.034348
7,19,30,0.000000,-108.566674
7,19,32,0.000000,-109.481530
7,19,34,0.000000,-117.930153
7,19,36,0.000000,-112.120049
7,19,38,0.000000,-113.298471
7,19,40,0.000000,-107.107710
7,19,42,0.000000,-113.765881
7,19,44,0.000000,-108.605709
7,19,46,0.000000,-112.527180
7,19,48,0.000000,-109.757334
7,19,50,0.000000,-113.801011
7,19,52,0.000000,-109.438466
7,19,54,0.000000,-128.391278
7,19,56,0.000000,-114.109561
7,19,58,0.000000,-114.352077
7,20,0,0.000000,-120.799818
7,20,2,0.000000,-115.281843
7,20,4,0.000000,-125.808064
7,20,6,0.000000,-110.273961
7,20,8,0.000000,-116.055003
7,20,10,0.000000,-110.096575
7,20,12,0.000000,-113.658129
7,20,14,0.000000,-114.978252
7,20,16,0.000000,-115.065833
7,20,18,0.000000,-115.453326
7,20,20,0.000000,-109.863906
7,20,22,0.000000,-113.462034
7,20,24,0.000000,-113.517931
7,20,26,0.000000,-111.517353
7,20,28,0.000000,-105.664071
7,20,30,0.000000,-114.917697
7,20,32,0.000000,-113.884162
7,20,34,0.000000,-115.803699
7,20,36,0.000000,-109.362642
7,20,38,0.000000,-114.567730
7,20,40,0.000000,-113.148426
7,20,42,0.000000,-114.088975
7,20,44,0.000000,-111.914563
7,20,46,0.000000,-109.501555
7,20,48,0.000000,-110.976469
7,20,50,0.000000,-110.458053
7,20,52,0.000000,-114.291849
7,20,54,0.000000,-118.441393
7,20,56,0.000000,-114.860794
7,20,58,0.000000,-114.360633
7,21,0,0.000000,-111.977010
7,21,2,0.000000,-107.874036
7,21,4,0.000000,-110.359960
7,21,6,0.000000,-117.032317
7,21,8,0.000000,-126.106345
7,21,10,0.000000,-125.300330
7,21,12,0.000000,-114.449639
7,21,14,0.000000,-100.736869
7,21,16,0.000000,-100.741548
7,21,18,0.000000,-117.351673
7,21,20,0.000000,-109.615162
7,21,22,0.000000,-108.583258
7,21,24,0.000000,-99.115572
7,21,26,0.000000,-110.383591
7,21,28,0.000000,-109.088898
7,21,30,0.000000,-107.458359
7,21,32,0.000000,-108.946028
7,21,34,0.000000,-115.044138
7,21,36,0.000000,-111.356113
7,21,38,0.000000,-110.567533
7,21,40,0.000000,-106.038847
7,21,42,0.000000,-118.984075
7,21,44,0.000000,-126.059781
7,21,46,0.000000,-119.396932
7,21,48,0.000000,-107.051399
7,21,50,0.000000,-111.611160
7,21,52,0.000000,-106.020157
7,21,54,0.000000,-110.221119
7,21,56,0.000000,-117.177874
7,21,58,0.000000,-117.803780
7,22,0,0.000000,-109.755438
7,22,2,0.000000,-110.778288
7,22,4,0.000000,-110.889080
7,22,6,0.000000,-118.930833
7,22,8,0.000000,-109.903944
7,22,10,0.000000,-117.630623
7,22,12,0.000000,-115.542451
7,22,14,0.000000,-110.888250
7,22,16,0.000000,-115.743122
7,22,18,0.000000,-112.931162
7,22,20,0.000000,-117.631613
7,22,22,0.000000,-109.456517
7,22,24,0.000000,-115.877651
7,22,26,0.000000,-113.243455
7,22,28,0.000000,-130.735196
7,22,30,0.000000,-105.225531
7,22,32,0.000000,-112.990641
7,22,34,0.000000,-105.697132
7,22,36,0.000000,-109.923374
7,22,38,0.000000,-110.125978
7,22,40,0.000000,-105.498743
7,22,42,0.000000,-114.985579
7,22,44,0.000000,-116.995747
7,22,46,0.000000,-116.342895
7,22,48,0.000000,-121.991755
7,22,50,0.000000,-113.149242
7,22,52,0.000000,-115.146124
7,22,54,0.000000,-123.092388
7,22,56,0.000000,-108.113448
7,22,58,0.000000,-116.810632
7,23,0,0.000000,-106.887358
7,23,2,0.000000,-119.444891
7,23,4,0.000000,-115.310661
7,23,6,0.000000,-115.294873
7,23,8,0.000000,-109.507522
7,23,10,0.000000,-111.712572
7,23,12,0.000000,-108.787857
7,23,14,0.000000,-107.148962
7,23,16,0.000000,-113.116224
7,23,18,0.000000,-115.725898
7,23,20,0.000000,-110.838956
7,23,22,0.000000,-109.857301
7,23,24,0.000000,-110.803940
7,23,26,0.000000,-111.879455
7,23,28,0.000000,-108.839173
7,23,30,0.000000,-116.885335
7,23,32,0.000000,-127.329072
7,23,34,0.000000,-112.695211
7,23,36,0.000000,-107.646945
7,23,38,0.000000,-109.558589
7,23,40,0.000000,-113.089221
7,23,42,0.000000,-109.529165
7,23,44,0.000000,-122.605855
7,23,46,0.000000,-115.688695
7,23,48,0.000000,-113.939950
7,23,50,0.000000,-116.991028
7,23,52,0.000000,-105.446709
7,23,54,0.000000,-116.685554
7,23,56,0.000000,-109.729830
7,23,58,0.000000,-105.252450
7,24,0,0.000000,-119.301410
7,24,2,0.000000,-113.072712
7,24,4,0.000000,-111.904348
7,24,6,0.000000,-109.855568
7,24,8,0.000000,-111.817361
7,24,10,0.000000,-114.233243
7,24,12,0.000000,-107.715076
7,24,14,0.000000,-108.065424
7,24,16,0.000000,-109.082949
7,24,18,0.000000,-125.265497
7,24,20,0.000000,-109.870401
7,24,22,0.000000,-118.352227
7,24,24,0.000000,-112.548305
7,24,26,0.000000,-109.782800
7,24,28,0.000000,-129.449270
7,24,30,0.000000,-109.902753
7,24,32,0.000000,-110.524156
7,24,34,0.000000,-114.590759
7,24,36,0.000000,-109.864071
7,24,38,0.000000,-118.296487
7,24,40,0.000000,-113.444350
7,24,42,0.000000,-115.190605
7,24,44,0.000000,-109.716787
7,24,46,0.000000,-114.181170
7,24,48,0.000000,-108.629165
7,24,50,0.000000,-111.027636
7,24,52,0.000000,-114.633477
7,24,54,0.000000,-107.926576
7,24,56,0.000000,-106.179493
7,24,58,0.000000,-109.247020
7,25,0,0.000000,-111.118629
7,25,2,0.000000,-108.296962
7,25,4,0.000000,-110.532670
7,25,6,0.000000,-116.246599
7,25,8,0.000000,-106.103665
7,25,10,0.000000,-127.216098
7,25,12,0.000000,-110.991350
7,25,14,0.000000,-120.502364
7,25,16,0.000000,-116.141123
7,25,18,0.000000,-112.456877
7,25,20,0.000000,-106.560739
7,25,22,0.000000,-109.937783
7,25,24,0.000000,-108.787385
7,25,26,0.000000,-107.966501
7,25,28,0.000000,-113.593514
7,25,30,0.000000,-94.333012
7,25,32,0.000000,-95.464327
7,25,34,0.000000,-95.121744
7,25,36,0.000000,-112.662406
7,25,38,0.000000,-105.798904
7,25,40,0.000000,-113.853542
7,25,42,0.000000,-107.429780
7,25,44,0.000000,-93.685713
7,25,46,0.000000,-97.508503
7,25,48,0.000000,-102.608326
7,25,50,0.000000,-105.320777
7,25,52,0.000000,-110.637668
7,25,54,0.000000,-106.958204
7,25,56,0.000000,-106.686506
7,25,58,0.000000,-111.579178
7,26,0,0.000000,-107.622342
7,26,2,0.000000,-100.959597
7,26,4,0.000000,-110.213770
7,26,6,0.000000,-102.390410
7,26,8,0.000000,-103.461226
7,26,10,0.000000,-109.201442
7,26,12,0.000000,-110.821165
7,26,14,0.000000,-109.736273
7,26,16,0.000000,-105.570729
7,26,18,0.000000,-113.069821
7,26,20,0.000000,-107.384691
7,26,22,0.000000,-109.993345
7,26,24,0.000000,-111.802799
7,26,26,0.000000,-121.275646
7,26,28,0.000000,-113.384161
7,26,30,0.000000,-109.435119
7,26,32,0.000000,-113.350117
7,26,34,0.000000,-114.668878
7,26,36,0.000000,-115.529793
7,26,38,0.000000,-107.852889
7,26,40,0.000000,-104.676965
7,26,42,0.000000,-105.954080
7,26,44,0.000000,-115.882570
7,26,46,0.000000,-116.140137
7,26,48,0.000000,-106.886653
7,26,50,0.000000,-111.610927
7,26,52,0.000000,-114.903301
7,26,54,0.000000,-120.846803
7,26,56,0.000000,-110.929206
7,26,58,0.000000,-114.365740
7,27,0,0.000000,-115.340620
7,27,2,0.000000,-113.000723
7,27,4,0.000000,-110.559525
7,27,6,0.000000,-109.534532
7,27,8,0.000000,-110.811855
7,27,10,0.000000,-108.034885
7,27,12,0.000000,-116.192536
7,27,14,0.000000,-109.393590
7,27,16,0.000000,-108.067489
7,27,18,0.000000,-111.349129
7,27,20,0.000000,-112.014447
7,27,22,0.000000,-107.140090
