hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-116.160430
7,0,2,0.000000,-112.190713
7,0,4,0.000000,-111.550443
7,0,6,0.000000,-113.455972
7,0,8,0.000000,-112.607340
7,0,10,0.000000,-113.332517
7,0,12,0.000000,-111.345564
7,0,14,0.000000,-109.268747
7,0,16,0.000000,-109.313722
7,0,18,0.000000,-121.314779
7,0,20,0.000000,-117.795267
7,0,22,0.000000,-109.569179
7,0,24,0.000000,-118.435693
7,0,26,0.000000,-112.191643
7,0,28,0.000000,-119.403951
7,0,30,0.000000,-112.493171
7,0,32,0.000000,-117.779735
7,0,34,0.000000,-115.777023
7,0,36,0.000000,-105.476557
7,0,38,0.000000,-112.175422
7,0,40,0.000000,-126.880033
7,0,42,0.000000,-121.162738
7,0,44,0.000000,-114.536656
7,0,46,0.000000,-112.797505
7,0,48,0.000000,-118.628552
7,0,50,0.000000,-117.530711
7,0,52,0.000000,-123.996515
7,0,54,0.000000,-111.088920
7,0,56,0.000000,-119.286286
7,0,58,0.000000,-113.222731
7,1,0,0.000000,-114.109079
7,1,2,0.000000,-117.476209
7,1,4,0.000000,-109.420078
7,1,6,0.000000,-120.081920
7,1,8,0.000000,-112.527296
7,1,10,0.000000,-128.209691
7,1,12,0.000000,-119.158355
7,1,14,0.000000,-113.931473
7,1,16,0.000000,-112.271026
7,1,18,0.000000,-108.367291
7,1,20,0.000000,-113.041372
7,1,22,0.000000,-116.026456
7,1,24,0.000000,-119.186352
7,1,26,0.000000,-107.752264
7,1,28,0.000000,-112.795363
7,1,30,0.000000,-126.059721
7,1,32,0.000000,-111.494506
7,1,34,0.000000,-109.004978
7,1,36,0.000000,-131.223445
7,1,38,0.000000,-111.507717
7,1,40,0.000000,-109.896987
7,1,42,0.000000,-114.893670
7,1,44,0.000000,-115.880364
7,1,46,0.000000,-109.137454
7,1,48,0.000000,-120.177063
7,1,50,0.000000,-114.973740
7,1,52,0.000000,-120.800481
7,1,54,0.000000,-109.836639
7,1,56,0.000000,-111.789582
7,1,58,0.000000,-113.042574
7,2,0,0.000000,-110.386753
7,2,2,0.000000,-120.611562
7,2,4,0.000000,-112.850736
7,2,6,0.000000,-112.274205
7,2,8,0.000000,-116.644677
7,2,10,0.000000,-112.138482
7,2,12,0.000000,-119.224655
7,2,14,0.000000,-114.560025
7,2,16,0.000000,-116.575596
7,2,18,0.000000,-118.283209
7,2,20,0.000000,-112.240861
7,2,22,0.000000,-110.852869
7,2,24,0.000000,-114.028522
7,2,26,0.000000,-119.950282
7,2,28,0.000000,-116.338112
7,2,30,0.000000,-117.346208
7,2,32,0.000000,-120.240181
7,2,34,0.000000,-112.059685
7,2,36,0.000000,-117.693822
7,2,38,0.000000,-109.882645
7,2,40,0.000000,-105.312465
7,2,42,0.000000,-105.774783
7,2,44,0.000000,-110.496576
7,2,46,0.000000,-107.223154
7,2,48,0.000000,-118.221585
7,2,50,0.000000,-112.711548
7,2,52,0.000000,-108.045670
7,2,54,0.000000,-108.060259
7,2,56,0.000000,-116.849135
7,2,58,0.000000,-111.934252
7,3,0,0.000000,-111.893061
7,3,2,0.000000,-116.039458
7,3,4,0.000000,-110.738501
7,3,6,0.000000,-125.291640
7,3,8,0.000000,-120.357189
7,3,10,0.000000,-116.168756
7,3,12,0.000000,-110.181474
7,3,14,0.000000,-115.046783
7,3,16,0.000000,-128.889673
7,3,18,0.000000,-116.349415
7,3,20,0.000000,-120.029150
7,3,22,0.000000,-120.589132
7,3,24,0.000000,-115.660236
7,3,26,0.000000,-112.204366
7,3,28,0.000000,-109.903375
7,3,30,0.000000,-122.119706
7,3,32,0.000000,-121.524841
7,3,34,0.000000,-114.738336
7,3,36,0.000000,-120.911150
7,3,38,0.000000,-117.749948
7,3,40,0.000000,-122.860860
7,3,42,0.000000,-114.988131
7,3,44,0.000000,-118.089107
7,3,46,0.000000,-121.573831
7,3,48,0.000000,-112.234729
7,3,50,0.000000,-105.961738
7,3,52,0.000000,-117.484013
7,3,54,0.000000,-112.124587
7,3,56,0.000000,-111.645215
7,3,58,0.000000,-111.597862
7,4,0,0.000000,-115.644122
7,4,2,0.000000,-120.595526
7,4,4,0.000000,-119.346353
7,4,6,0.000000,-114.265866
7,4,8,0.000000,-113.900234
7,4,10,0.000000,-119.513496
7,4,12,0.000000,-118.370670
7,4,14,0.000000,-116.696737
7,4,16,0.000000,-109.808869
7,4,18,0.000000,-111.814910
7,4,20,0.000000,-113.608497
7,4,22,0.000000,-110.888353
7,4,24,0.000000,-126.523166
7,4,26,0.000000,-107.503324
7,4,28,0.000000,-108.643239
7,4,30,0.000000,-119.289856
7,4,32,0.000000,-128.802595
7,4,34,0.000000,-108.186521
7,4,36,0.000000,-119.804519
7,4,38,0.000000,-114.909591
7,4,40,0.000000,-117.486848
7,4,42,0.000000,-118.413686
7,4,44,0.000000,-114.897242
7,4,46,0.000000,-112.965789
7,4,48,0.000000,-115.409600
7,4,50,0.000000,-111.187644
7,4,52,0.000000,-120.685611
7,4,54,0.000000,-115.734118
7,4,56,0.000000,-119.812992
7,4,58,0.000000,-112.212680
7,5,0,0.000000,-110.987817
7,5,2,0.000000,-111.152326
7,5,4,0.000000,-123.961630
7,5,6,0.000000,-113.123758
7,5,8,0.000000,-116.233480
7,5,10,0.000000,-113.278653
7,5,12,0.000000,-110.322184
7,5,14,0.000000,-109.733736
7,5,16,0.000000,-122.750259
7,5,18,0.000000,-115.337257
7,5,20,0.000000,-108.240991
7,5,22,0.000000,-112.551759
7,5,24,0.000000,-134.885330
7,5,26,0.000000,-116.128164
7,5,28,0.000000,-113.069330
7,5,30,0.000000,-116.579743
7,5,32,0.000000,-120.489581
7,5,34,0.000000,-111.794867
7,5,36,0.000000,-112.608069
7,5,38,0.000000,-128.010752
7,5,40,0.000000,-119.882931
7,5,42,0.000000,-109.843675
7,5,44,0.000000,-115.835287
7,5,46,0.000000,-113.297574
7,5,48,0.000000,-109.540814
7,5,50,0.000000,-121.525937
7,5,52,0.000000,-114.341624
7,5,54,0.000000,-118.182868
7,5,56,0.000000,-117.618967
7,5,58,0.000000,-116.017641
7,6,0,0.000000,-115.032192
7,6,2,0.000000,-116.327601
7,6,4,0.000000,-117.134044
7,6,6,0.000000,-116.536821
7,6,8,0.000000,-112.555950
7,6,10,0.000000,-111.303446
7,6,12,0.000000,-109.527877
7,6,14,0.000000,-120.607121
7,6,16,0.000000,-127.497854
7,6,18,0.000000,-116.932178
7,6,20,0.000000,-109.843869
7,6,22,0.000000,-114.431120
7,6,24,0.000000,-120.118310
7,6,26,0.000000,-120.139463
7,6,28,0.000000,-115.968857
7,6,30,0.000000,-119.956095
7,6,32,0.000000,-121.662673
7,6,34,0.000000,-119.952081
7,6,36,0.000000,-109.541988
7,6,38,0.000000,-115.811768
7,6,40,0.000000,-137.630024
7,6,42,0.000000,-111.438454
7,6,44,0.000000,-121.736978
7,6,46,0.000000,-123.693285
7,6,48,0.000000,-114.864513
7,6,50,0.000000,-124.400230
7,6,52,0.000000,-112.392125
7,6,54,0.000000,-119.772684
7,6,56,0.000000,-117.691375
7,6,58,0.000000,-115.510730
7,7,0,0.000000,-121.023092
7,7,2,0.000000,-112.184393
7,7,4,0.000000,-113.215027
7,7,6,0.000000,-107.016739
7,7,8,0.000000,-116.820424
7,7,10,0.000000,-111.457460
7,7,12,0.000000,-108.864069
7,7,14,0.000000,-111.841977
7,7,16,0.000000,-111.915629
7,7,18,0.000000,-108.267335
7,7,20,0.000000,-119.101645
7,7,22,0.000000,-123.710503
7,7,24,0.000000,-116.833068
7,7,26,0.000000,-121.780919
7,7,28,0.000000,-116.020385
7,7,30,0.000000,-130.623251
7,7,32,0.000000,-128.864414
7,7,34,0.000000,-109.307978
7,7,36,0.000000,-112.608536
7,7,38,0.000000,-117.277129
7,7,40,0.000000,-108.891703
7,7,42,0.000000,-118.870248
7,7,44,0.000000,-113.599579
7,7,46,0.000000,-109.909293
7,7,48,0.000000,-122.314949
7,7,50,0.000000,-115.936009
7,7,52,0.000000,-111.757222
7,7,54,0.000000,-120.632946
7,7,56,0.000000,-117.493266
7,7,58,0.000000,-110.675103
7,8,0,0.000000,-111.820659
7,8,2,0.000000,-121.121902
7,8,4,0.000000,-110.842076
7,8,6,0.000000,-113.045247
7,8,8,0.000000,-115.511063
7,8,10,0.000000,-111.725768
7,8,12,0.000000,-107.762441
7,8,14,0.000000,-117.995914
7,8,16,0.000000,-119.065733
7,8,18,0.000000,-122.264769
7,8,20,0.000000,-115.685232
7,8,22,0.000000,-120.653300
7,8,24,0.000000,-111.259614
7,8,26,0.000000,-126.306307
7,8,28,0.000000,-114.695913
7,8,30,0.000000,-121.104311
7,8,32,0.000000,-117.977720
7,8,34,0.000000,-111.703622
7,8,36,0.000000,-117.430961
7,8,38,0.000000,-115.285879
7,8,40,0.000000,-110.447436
7,8,42,0.000000,-120.573409
7,8,44,0.000000,-117.687600
7,8,46,0.000000,-120.738359
7,8,48,0.000000,-115.939921
7,8,50,0.000000,-119.084911
7,8,52,0.000000,-122.181052
7,8,54,0.000000,-118.557968
7,8,56,0.000000,-124.895329
7,8,58,0.000000,-118.874827
7,9,0,0.000000,-115.766352
7,9,2,0.000000,-112.282087
7,9,4,0.000000,-136.718430
7,9,6,0.000000,-109.939781
7,9,8,0.000000,-113.185404
7,9,10,0.000000,-106.645752
7,9,12,0.000000,-108.246133
7,9,14,0.000000,-117.701276
7,9,16,0.000000,-120.516796
7,9,18,0.000000,-114.444403
7,9,20,0.000000,-118.037626
7,9,22,0.000000,-120.291777
7,9,24,0.000000,-114.304766
7,9,26,0.000000,-107.633228
7,9,28,0.000000,-116.707898
7,9,30,0.000000,-114.850731
7,9,32,0.000000,-111.013607
7,9,34,0.000000,-113.184731
7,9,36,0.000000,-111.657755
7,9,38,0.000000,-111.396533
7,9,40,0.000000,-116.648702
7,9,42,0.000000,-111.385914
7,9,44,0.000000,-113.003638
7,9,46,0.000000,-111.863689
7,9,48,0.000000,-124.111726
7,9,50,0.000000,-113.204567
7,9,52,0.000000,-111.471353
7,9,54,0.000000,-109.147580
7,9,56,0.000000,-114.275262
7,9,58,0.000000,-118.367779
7,10,0,0.000000,-119.368543
7,10,2,0.000000,-114.448275
7,10,4,0.000000,-118.778578
7,10,6,0.000000,-113.976483
7,10,8,0.000000,-111.829684
7,10,10,0.000000,-112.178091
7,10,12,0.000000,-108.337086
7,10,14,0.000000,-113.638851
7,10,16,0.000000,-116.032765
7,10,18,0.000000,-114.958743
7,10,20,0.000000,-110.650152
7,10,22,0.000000,-117.774380
7,10,24,0.000000,-109.931203
7,10,26,0.000000,-108.373973
7,10,28,0.000000,-113.024048
7,10,30,0.000000,-117.389502
7,10,32,0.000000,-109.855968
7,10,34,0.000000,-112.585954
7,10,36,0.000000,-117.311659
7,10,38,0.000000,-106.603600
7,10,40,0.000000,-109.605371
7,10,42,0.000000,-117.411335
7,10,44,0.000000,-121.043420
7,10,46,0.000000,-117.616677
7,10,48,0.000000,-108.426780
7,10,50,0.000000,-118.365697
7,10,52,0.000000,-116.296171
7,10,54,0.000000,-118.321493
7,10,56,0.000000,-132.987214
7,10,58,0.000000,-110.300830
7,11,0,0.000000,-112.593087
7,11,2,0.000000,-113.199672
7,11,4,0.000000,-118.210709
7,11,6,0.000000,-108.410680
7,11,8,0.000000,-117.707899
7,11,10,0.000000,-113.565439
7,11,12,0.000000,-115.690061
7,11,14,0.000000,-116.815483
7,11,16,0.000000,-113.707192
7,11,18,0.000000,-121.870687
7,11,20,0.000000,-114.150380
7,11,22,0.000000,-116.532205
7,11,24,0.000000,-111.682172
7,11,26,0.000000,-104.648668
7,11,28,0.000000,-110.641372
7,11,30,0.000000,-114.755146
7,11,32,0.000000,-124.003802
7,11,34,0.000000,-109.392851
7,11,36,0.000000,-117.199437
7,11,38,0.000000,-118.449791
7,11,40,0.000000,-111.693714
7,11,42,0.000000,-121.024924
7,11,44,0.000000,-120.782969
7,11,46,0.000000,-115.027047
7,11,48,0.000000,-110.723668
7,11,50,0.000000,-125.596374
7,11,52,0.000000,-116.325920
7,11,54,0.000000,-112.657076
7,11,56,0.000000,-119.701948
7,11,58,0.000000,-119.444461
7,12,0,0.000000,-139.577293
7,12,2,0.000000,-114.954565
7,12,4,0.000000,-117.027185
7,12,6,0.000000,-107.050068
7,12,8,0.000000,-141.694324
7,12,10,0.000000,-112.328639
7,12,12,0.000000,-115.986654
7,12,14,0.000000,-112.032886
7,12,16,0.000000,-111.989810
7,12,18,0.000000,-121.129319
7,12,20,0.000000,-119.473219
7,12,22,0.000000,-115.146659
7,12,24,0.000000,-112.177783
7,12,26,0.000000,-115.210161
7,12,28,0.000000,-118.551011
7,12,30,0.000000,-112.991893
7,12,32,0.000000,-117.065268
7,12,34,0.000000,-118.082177
7,12,36,0.000000,-114.101444
7,12,38,0.000000,-123.754380
7,12,40,0.000000,-110.598649
7,12,42,0.000000,-115.489664
7,12,44,0.000000,-111.514808
7,12,46,0.000000,-123.733337
7,12,48,0.000000,-117.435832
7,12,50,0.000000,-114.087667
7,12,52,0.000000,-115.833285
7,12,54,0.000000,-119.874653
7,12,56,0.000000,-116.006645
7,12,58,0.000000,-110.451345
7,13,0,0.000000,-115.440182
7,13,2,0.000000,-110.572820
7,13,4,0.000000,-106.398988
7,13,6,0.000000,-124.591759
7,13,8,0.000000,-113.374435
7,13,10,0.000000,-112.249722
7,13,12,0.000000,-108.877642
7,13,14,0.000000,-110.133510
7,13,16,0.000000,-118.364544
7,13,18,0.000000,-117.636821
7,13,20,0.000000,-111.872843
7,13,22,0.000000,-119.463564
7,13,24,0.000000,-119.102701
7,13,26,0.000000,-114.950362
7,13,28,0.000000,-117.172474
7,13,30,0.000000,-120.025492
7,13,32,0.000000,-118.358636
7,13,34,0.000000,-122.791255
7,13,36,0.000000,-108.895243
7,13,38,0.000000,-115.855451
7,13,40,0.000000,-122.129836
7,13,42,0.000000,-121.309172
7,13,44,0.000000,-111.853619
7,13,46,0.000000,-112.117472
7,13,48,0.000000,-118.569686
7,13,50,0.000000,-109.927446
7,13,52,0.000000,-120.989899
7,13,54,0.000000,-114.939037
7,13,56,0.000000,-123.042410
7,13,58,0.000000,-113.213014
7,14,0,0.000000,-117.887184
7,14,2,0.000000,-118.124798
7,14,4,0.000000,-115.210243
7,14,6,0.000000,-115.904620
7,14,8,0.000000,-108.433807
7,14,10,0.000000,-116.158166
7,14,12,0.000000,-116.939940
7,14,14,0.000000,-110.876396
7,14,16,0.000000,-114.881100
7,14,18,0.000000,-111.838101
7,14,20,0.000000,-118.694783
7,14,22,0.000000,-125.432701
7,14,24,0.000000,-121.129672
7,14,26,0.000000,-111.173412
7,14,28,0.000000,-118.438434
7,14,30,0.000000,-114.212899
7,14,32,0.000000,-115.154399
7,14,34,0.000000,-128.637144
7,14,36,0.000000,-111.547272
7,14,38,0.000000,-113.799230
7,14,40,0.000000,-120.953763
7,14,42,0.000000,-112.230426
7,14,44,0.000000,-129.106173
7,14,46,0.000000,-118.993667
7,14,48,0.000000,-111.260276
7,14,50,0.000000,-118.298779
7,14,52,0.000000,-112.579150
7,14,54,0.000000,-114.696592
7,14,56,0.000000,-120.033438
7,14,58,0.000000,-104.670250
7,15,0,0.000000,-123.430367
7,15,2,0.000000,-108.455218
7,15,4,0.000000,-116.006369
7,15,6,0.000000,-131.595674
7,15,8,0.000000,-137.713234
7,15,10,0.000000,-114.992357
7,15,12,0.000000,-124.830234
7,15,14,0.000000,-125.315724
7,15,16,0.000000,-117.004254
7,15,18,0.000000,-116.031169
7,15,20,0.000000,-111.600021
7,15,22,0.000000,-111.707194
7,15,24,0.000000,-112.596004
7,15,26,0.000000,-113.446174
7,15,28,0.000000,-119.452367
7,15,30,0.000000,-118.298672
7,15,32,0.000000,-107.806396
7,15,34,0.000000,-117.808467
7,15,36,0.000000,-120.425378
7,15,38,0.000000,-123.498406
7,15,40,0.000000,-116.426967
7,15,42,0.000000,-112.713812
7,15,44,0.000000,-131.988542
7,15,46,0.000000,-111.106995
7,15,48,0.000000,-111.964295
7,15,50,0.000000,-116.634465
7,15,52,0.000000,-111.431200
7,15,54,0.000000,-111.348065
7,15,56,0.000000,-116.465478
7,15,58,0.000000,-115.073355
7,16,0,0.000000,-110.092754
7,16,2,0.000000,-115.864976
7,16,4,0.000000,-115.771772
7,16,6,0.000000,-115.844840
7,16,8,0.000000,-109.104187
7,16,10,0.000000,-109.355219
7,16,12,0.000000,-112.831930
7,16,14,0.000000,-134.724072
7,16,16,0.000000,-115.958843
7,16,18,0.000000,-114.759754
7,16,20,0.000000,-119.811500
7,16,22,0.000000,-115.325935
7,16,24,0.000000,-110.828063
7,16,26,0.000000,-111.018254
7,16,28,0.000000,-117.180206
7,16,30,0.000000,-129.682321
7,16,32,0.000000,-114.521206
7,16,34,0.000000,-117.080095
7,16,36,0.000000,-114.006985
7,16,38,0.000000,-114.876531
7,16,40,0.000000,-113.976067
7,16,42,0.000000,-121.306456
7,16,44,0.000000,-103.643184
7,16,46,0.000000,-112.597945
7,16,48,0.000000,-118.746092
7,16,50,0.000000,-119.231366
7,16,52,0.000000,-109.142613
7,16,54,0.000000,-118.520788
7,16,56,0.000000,-115.672912
7,16,58,0.000000,-111.431312
7,17,0,0.000000,-119.415563
7,17,2,0.000000,-114.473723
7,17,4,0.000000,-115.304536
7,17,6,0.000000,-113.932469
7,17,8,0.000000,-136.679737
7,17,10,0.000000,-115.163500
7,17,12,0.000000,-111.278077
7,17,14,0.000000,-113.872695
7,17,16,0.000000,-116.179978
7,17,18,0.000000,-112.984544
7,17,20,0.000000,-113.034083
7,17,22,0.000000,-113.379072
7,17,24,0.000000,-107.076243
7,17,26,0.000000,-120.011909
7,17,28,0.000000,-114.530623
7,17,30,0.000000,-139.637400
7,17,32,0.000000,-111.248383
7,17,34,0.000000,-118.616647
7,17,36,0.000000,-113.342619
7,17,38,0.000000,-116.324044
7,17,40,0.000000,-114.457433
7,17,42,0.000000,-124.670201
7,17,44,0.000000,-118.810948
7,17,46,0.000000,-158.593556
7,17,48,0.000000,-122.169217
7,17,50,0.000000,-127.470847
7,17,52,0.000000,-114.979154
7,17,54,0.000000,-117.439911
7,17,56,0.000000,-117.582731
7,17,58,0.000000,-113.844225
7,18,0,0.000000,-119.663628
7,18,2,0.000000,-113.335158
7,18,4,0.000000,-117.783529
7,18,6,0.000000,-118.073683
7,18,8,0.000000,-125.429118
7,18,10,0.000000,-111.431055
7,18,12,0.000000,-108.732843
7,18,14,0.000000,-108.606411
7,18,16,0.000000,-118.871289
7,18,18,0.000000,-117.024677
7,18,20,0.000000,-118.509718
7,18,22,0.000000,-108.584274
7,18,24,0.000000,-113.027638
7,18,26,0.000000,-121.667228
7,18,28,0.000000,-108.670631
7,18,30,0.000000,-117.357249
7,18,32,0.000000,-112.123798
7,18,34,0.000000,-114.981717
7,18,36,0.000000,-108.377776
7,18,38,0.000000,-115.442399
7,18,40,0.000000,-108.203228
7,18,42,0.000000,-111.271027
7,18,44,0.000000,-108.586968
7,18,46,0.000000,-114.818941
7,18,48,0.000000,-114.078084
7,18,50,0.000000,-113.188558
7,18,52,0.000000,-113.973020
7,18,54,0.000000,-110.257390
7,18,56,0.000000,-126.981245
7,18,58,0.000000,-109.898110
7,19,0,0.000000,-119.408783
7,19,2,0.000000,-108.201204
7,19,4,0.000000,-107.572645
7,19,6,0.000000,-114.752836
7,19,8,0.000000,-110.600736
7,19,10,0.000000,-108.165266
7,19,12,0.000000,-105.725423
7,19,14,0.000000,-109.752839
7,19,16,0.000000,-111.618902
7,19,18,0.000000,-121.317309
7,19,20,0.000000,-114.981421
7,19,22,0.000000,-111.203497
7,19,24,0.000000,-116.816854
7,19,26,0.000000,-114.048783
7,19,28,0.000000,-112.570593
7,19,30,0.000000,-116.430477
7,19,32,0.000000,-114.157233
7,19,34,0.000000,-114.736060
7,19,36,0.000000,-120.188844
7,19,38,0.000000,-109.265325
7,19,40,0.000000,-114.150338
7,19,42,0.000000,-111.774676
7,19,44,0.000000,-116.841316
7,19,46,0.000000,-109.539527
7,19,48,0.000000,-119.086528
7,19,50,0.000000,-107.606697
7,19,52,0.000000,-116.457132
7,19,54,0.000000,-115.218832
7,19,56,0.000000,-112.488902
7,19,58,0.000000,-121.518960
7,20,0,0.000000,-117.098814
7,20,2,0.000000,-116.249965
7,20,4,0.000000,-115.795000
7,20,6,0.000000,-112.311056
7,20,8,0.000000,-118.897469
7,20,10,0.000000,-113.994409
7,20,12,0.000000,-113.671098
7,20,14,0.000000,-120.079901
7,20,16,0.000000,-114.493361
7,20,18,0.000000,-132.006131
7,20,20,0.000000,-123.073796
7,20,22,0.000000,-112.644982
7,20,24,0.000000,-124.680625
7,20,26,0.000000,-115.722189
7,20,28,0.000000,-116.077136
7,20,30,0.000000,-121.501203
7,20,32,0.000000,-111.909757
7,20,34,0.000000,-121.826016
7,20,36,0.000000,-114.645220
7,20,38,0.000000,-125.283798
7,20,40,0.000000,-113.242209
7,20,42,0.000000,-123.096644
7,20,44,0.000000,-119.922481
7,20,46,0.000000,-119.191121
7,20,48,0.000000,-131.895273
7,20,50,0.000000,-124.858821
7,20,52,0.000000,-117.328758
7,20,54,0.000000,-124.735022
7,20,56,0.000000,-114.517242
7,20,58,0.000000,-116.730486
7,21,0,0.000000,-116.390395
7,21,2,0.000000,-115.910428
7,21,4,0.000000,-111.564188
7,21,6,0.000000,-104.638434
7,21,8,0.000000,-114.154772
7,21,10,0.000000,-112.423065
7,21,12,0.000000,-111.074388
7,21,14,0.000000,-117.839651
7,21,16,0.000000,-117.159633
7,21,18,0.000000,-114.295374
7,21,20,0.000000,-116.702255
7,21,22,0.000000,-125.841955
7,21,24,0.000000,-131.803121
7,21,26,0.000000,-143.856630
7,21,28,0.000000,-122.436133
7,21,30,0.000000,-118.903074
7,21,32,0.000000,-108.718648
7,21,34,0.000000,-116.767809
7,21,36,0.000000,-114.903591
7,21,38,0.000000,-112.623064
7,21,40,0.000000,-114.132733
7,21,42,0.000000,-120.869111
7,21,44,0.000000,-108.907862
7,21,46,0.000000,-120.728543
7,21,48,0.000000,-107.464463
7,21,50,0.000000,-112.991735
7,21,52,0.000000,-107.105151
7,21,54,0.000000,-115.727284
7,21,56,0.000000,-131.289759
7,21,58,0.000000,-115.293684
7,22,0,0.000000,-117.585554
7,22,2,0.000000,-118.947002
7,22,4,0.000000,-110.429841
7,22,6,0.000000,-124.595015
7,22,8,0.000000,-111.195791
7,22,10,0.000000,-113.329047
7,22,12,0.000000,-115.847596
7,22,14,0.000000,-124.013969
7,22,16,0.000000,-125.880248
7,22,18,0.000000,-119.163155
7,22,20,0.000000,-120.609418
7,22,22,0.000000,-110.226201
7,22,24,0.000000,-113.458849
7,22,26,0.000000,-112.931410
7,22,28,0.000000,-110.724069
7,22,30,0.000000,-112.274671
7,22,32,0.000000,-114.019168
7,22,34,0.000000,-116.153423
7,22,36,0.000000,-110.333578
7,22,38,0.000000,-108.466179
7,22,40,0.000000,-137.725663
7,22,42,0.000000,-116.968372
7,22,44,0.000000,-125.299822
7,22,46,0.000000,-115.593902
7,22,48,0.000000,-116.750084
7,22,50,0.000000,-112.856582
7,22,52,0.000000,-128.702067
7,22,54,0.000000,-110.355992
7,22,56,0.000000,-109.788966
7,22,58,0.000000,-112.254912
7,23,0,0.000000,-116.529764
7,23,2,0.000000,-109.658714
7,23,4,0.000000,-110.795630
7,23,6,0.000000,-106.855993
7,23,8,0.000000,-119.194051
7,23,10,0.000000,-123.102738
7,23,12,0.000000,-112.590100
7,23,14,0.000000,-108.205763
7,23,16,0.000000,-110.376091
7,23,18,0.000000,-110.370518
7,23,20,0.000000,-115.244482
7,23,22,0.000000,-119.916279
7,23,24,0.000000,-125.957983
7,23,26,0.000000,-109.065152
7,23,28,0.000000,-116.032405
7,23,30,0.000000,-113.018296
7,23,32,0.000000,-116.771893
7,23,34,0.000000,-127.635123
7,23,36,0.000000,-114.356855
7,23,38,0.000000,-108.358772
7,23,40,0.000000,-108.862009
7,23,42,0.000000,-114.604600
7,23,44,0.000000,-110.296502
7,23,46,0.000000,-111.655552
7,23,48,0.000000,-114.148483
7,23,50,0.000000,-134.632616
7,23,52,0.000000,-117.123169
7,23,54,0.000000,-108.788310
7,23,56,0.000000,-109.530131
7,23,58,0.000000,-119.818883
7,24,0,0.000000,-110.904219
7,24,2,0.000000,-122.161849
7,24,4,0.000000,-109.691373
7,24,6,0.000000,-117.712684
7,24,8,0.000000,-110.561297
7,24,10,0.000000,-115.590031
7,24,12,0.000000,-110.535803
7,24,14,0.000000,-127.818797
7,24,16,0.000000,-119.316590
7,24,18,0.000000,-122.229416
7,24,20,0.000000,-125.499472
7,24,22,0.000000,-119.327792
7,24,24,0.000000,-111.042934
7,24,26,0.000000,-122.198003
7,24,28,0.000000,-120.427205
7,24,30,0.000000,-117.676916
7,24,32,0.000000,-113.329092
7,24,34,0.000000,-123.005324
7,24,36,0.000000,-117.121000
7,24,38,0.000000,-114.971804
7,24,40,0.000000,-121.192055
7,24,42,0.000000,-118.028953
7,24,44,0.000000,-107.793381
7,24,46,0.000000,-113.320940
7,24,48,0.000000,-111.004598
7,24,50,0.000000,-120.616306
7,24,52,0.000000,-111.115297
7,24,54,0.000000,-115.518413
7,24,56,0.000000,-112.339962
7,24,58,0.000000,-116.276771
7,25,0,0.000000,-111.902830
7,25,2,0.000000,-120.325287
7,25,4,0.000000,-110.391773
7,25,6,0.000000,-115.477647
7,25,8,0.000000,-126.579777
7,25,10,0.000000,-112.508353
7,25,12,0.000000,-124.638646
7,25,14,0.000000,-130.870304
7,25,16,0.000000,-114.780899
7,25,18,0.000000,-119.044370
7,25,20,0.000000,-111.504299
7,25,22,0.000000,-107.940232
7,25,24,0.000000,-105.933649
7,25,26,0.000000,-110.698232
7,25,28,0.000000,-112.311840
7,25,30,0.000000,-116.292106
7,25,32,0.000000,-124.460726
7,25,34,0.000000,-112.611325
7,25,36,0.000000,-117.134717
7,25,38,0.000000,-124.091647
7,25,40,0.000000,-111.040465
7,25,42,0.000000,-113.328362
7,25,44,0.000000,-110.721835
7,25,46,0.000000,-117.994336
7,25,48,0.000000,-115.641548
7,25,50,0.000000,-122.600492
7,25,52,0.000000,-113.693562
7,25,54,0.000000,-115.444212
7,25,56,0.000000,-118.040275
7,25,58,0.000000,-113.778338
7,26,0,0.000000,-114.810076
7,26,2,0.000000,-116.951395
7,26,4,0.000000,-111.762845
7,26,6,0.000000,-121.468259
7,26,8,0.000000,-113.420315
7,26,10,0.000000,-121.966753
7,26,12,0.000000,-113.131809
7,26,14,0.000000,-110.910078
7,26,16,0.000000,-119.453885
7,26,18,0.000000,-114.916765
7,26,20,0.000000,-113.843183
7,26,22,0.000000,-122.541657
7,26,24,0.000000,-116.015322
7,26,26,0.000000,-119.678464
7,26,28,0.000000,-108.830360
7,26,30,0.000000,-113.893740
7,26,32,0.000000,-109.476558
7,26,34,0.000000,-126.974843
7,26,36,0.000000,-111.120812
7,26,38,0.000000,-114.069120
7,26,40,0.000000,-115.401637
7,26,42,0.000000,-106.596567
7,26,44,0.000000,-117.836244
7,26,46,0.000000,-118.719169
7,26,48,0.000000,-117.003312
7,26,50,0.000000,-120.486178
7,26,52,0.000000,-117.316139
7,26,54,0.000000,-107.863763
7,26,56,0.000000,-123.040074
7,26,58,0.000000,-116.179503
7,27,0,0.000000,-120.786040
7,27,2,0.000000,-110.163606
7,27,4,0.000000,-111.770800
7,27,6,0.000000,-109.325918
7,27,8,0.000000,-110.670319
7,27,10,0.000000,-128.048619
7,27,12,0.000000,-113.830288
7,27,14,0.000000,-113.313240
7,27,16,0.000000,-116.329010
7,27,18,0.000000,-119.745990
7,27,20,0.000000,-122.684550
7,27,22,0.000000,-118.918926
