hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-104.278906
7,0,2,0.000000,-103.421285
7,0,4,0.000000,-104.468447
7,0,6,0.000000,-100.651490
7,0,8,0.000000,-103.255889
7,0,10,0.000000,-104.675902
7,0,12,0.000000,-103.801945
7,0,14,0.000000,-104.154542
7,0,16,0.000000,-103.923135
7,0,18,0.000000,-104.097448
7,0,20,0.000000,-103.816379
7,0,22,0.000000,-104.665351
7,0,24,0.000000,-104.419988
7,0,26,0.000000,-103.196256
7,0,28,0.000000,-104.992207
7,0,30,0.000000,-104.044127
7,0,32,0.000000,-105.718073
7,0,34,0.000000,-104.878117
7,0,36,0.000000,-103.171844
7,0,38,0.000000,-102.663023
7,0,40,0.000000,-102.530474
7,0,42,0.000000,-104.250054
7,0,44,0.000000,-105.053566
7,0,46,0.000000,-104.497902
7,0,48,0.000000,-104.353770
7,0,50,0.000000,-102.347316
7,0,52,0.000000,-102.861508
7,0,54,0.000000,-104.332021
7,0,56,0.000000,-105.390086
7,0,58,0.000000,-106.023612
7,1,0,0.000000,-92.953787
7,1,2,0.000000,-91.575961
7,1,4,0.000000,-90.838186
7,1,6,0.000000,-90.727928
7,1,8,0.000000,-89.394016
7,1,10,0.000000,-89.438788
7,1,12,0.000000,-104.428601
7,1,14,0.000000,-105.035509
7,1,16,0.000000,-105.537096
7,1,18,0.000000,-103.157610
7,1,20,0.000000,-104.135124
7,1,22,0.000000,-102.374990
7,1,24,0.000000,-103.463947
7,1,26,0.000000,-105.524623
7,1,28,0.000000,-104.814605
7,1,30,0.000000,-104.389899
7,1,32,0.000000,-104.063273
7,1,34,0.000000,-103.812700
7,1,36,0.000000,-106.904238
7,1,38,0.000000,-103.090770
7,1,40,0.000000,-103.944507
7,1,42,0.000000,-102.621742
7,1,44,0.000000,-103.890774
7,1,46,0.000000,-106.230669
7,1,48,0.000000,-103.899338
7,1,50,0.000000,-104.145160
7,1,52,0.000000,-104.459535
7,1,54,0.000000,-105.465631
7,1,56,0.000000,-103.958307
7,1,58,0.000000,-102.869463
7,2,0,0.000000,-104.541388
7,2,2,0.000000,-103.499556
7,2,4,0.000000,-103.679690
7,2,6,0.000000,-103.667344
7,2,8,0.000000,-103.969169
7,2,10,0.000000,-105.593913
7,2,12,0.000000,-103.573638
7,2,14,0.000000,-105.956713
7,2,16,0.000000,-104.786019
7,2,18,0.000000,-103.529853
7,2,20,0.000000,-103.826552
7,2,22,0.000000,-103.695688
7,2,24,0.000000,-101.824914
7,2,26,0.000000,-105.006502
7,2,28,0.000000,-105.069636
7,2,30,0.000000,-103.328597
7,2,32,0.000000,-105.185847
7,2,34,0.000000,-104.094493
7,2,36,0.000000,-102.336194
7,2,38,0.000000,-103.106512
7,2,40,0.000000,-98.340859
7,2,42,0.000000,-105.345677
7,2,44,0.000000,-101.977259
7,2,46,0.000000,-105.644421
7,2,48,0.000000,-103.139245
7,2,50,0.000000,-105.537114
7,2,52,0.000000,-103.371524
7,2,54,0.000000,-105.137862
7,2,56,0.000000,-103.257686
7,2,58,0.000000,-104.896155
7,3,0,0.000000,-105.147928
7,3,2,0.000000,-106.953704
7,3,4,0.000000,-105.141666
7,3,6,0.000000,-103.664336
7,3,8,0.000000,-104.676107
7,3,10,0.000000,-105.893284
7,3,12,0.000000,-102.927905
7,3,14,0.000000,-104.264607
7,3,16,0.000000,-104.963723
7,3,18,0.000000,-103.382253
7,3,20,0.000000,-105.938809
7,3,22,0.000000,-102.463029
7,3,24,0.000000,-104.193110
7,3,26,0.000000,-104.449030
7,3,28,0.000000,-102.926292
7,3,30,0.000000,-102.989058
7,3,32,0.000000,-103.600975
7,3,34,0.000000,-102.815995
7,3,36,0.000000,-101.428938
7,3,38,0.000000,-103.985686
7,3,40,0.000000,-106.136851
7,3,42,0.000000,-104.343671
7,3,44,0.000000,-101.555850
7,3,46,0.000000,-103.646803
7,3,48,0.000000,-102.476228
7,3,50,0.000000,-104.716167
7,3,52,0.000000,-104.353083
7,3,54,0.000000,-105.811364
7,3,56,0.000000,-103.030705
7,3,58,0.000000,-104.700547
7,4,0,0.000000,-102.853131
7,4,2,0.000000,-103.378886
7,4,4,0.000000,-104.405654
7,4,6,0.000000,-102.981180
7,4,8,0.000000,-101.375584
7,4,10,0.000000,-105.705557
7,4,12,0.000000,-104.297135
7,4,14,0.000000,-105.523253
7,4,16,0.000000,-104.091343
7,4,18,0.000000,-105.156464
7,4,20,0.000000,-102.186316
7,4,22,0.000000,-105.555605
7,4,24,0.000000,-104.431332
7,4,26,0.000000,-105.049319
7,4,28,0.000000,-104.127166
7,4,30,0.000000,-104.750419
7,4,32,0.000000,-104.913252
7,4,34,0.000000,-103.535797
7,4,36,0.000000,-102.526715
7,4,38,0.000000,-104.339289
7,4,40,0.000000,-103.323874
7,4,42,0.000000,-101.311084
7,4,44,0.000000,-106.080308
7,4,46,0.000000,-102.258023
7,4,48,0.000000,-102.621004
7,4,50,0.000000,-104.668213
7,4,52,0.000000,-105.260847
7,4,54,0.000000,-103.735245
7,4,56,0.000000,-102.562128
7,4,58,0.000000,-103.786820
7,5,0,0.000000,-105.319993
7,5,2,0.000000,-102.688741
7,5,4,0.000000,-105.750817
7,5,6,0.000000,-103.566986
7,5,8,0.000000,-103.848058
7,5,10,0.000000,-106.183828
7,5,12,0.000000,-103.030547
7,5,14,0.000000,-103.923203
7,5,16,0.000000,-104.786064
7,5,18,0.000000,-104.270503
7,5,20,0.000000,-107.244030
7,5,22,0.000000,-104.469157
7,5,24,0.000000,-103.057369
7,5,26,0.000000,-104.777747
7,5,28,0.000000,-104.354959
7,5,30,0.000000,-104.710175
7,5,32,0.000000,-103.912109
7,5,34,0.000000,-103.497035
7,5,36,0.000000,-103.252349
7,5,38,0.000000,-103.493378
7,5,40,0.000000,-103.267689
7,5,42,0.000000,-104.275522
7,5,44,0.000000,-106.148118
7,5,46,0.000000,-105.713276
7,5,48,0.000000,-103.257629
7,5,50,0.000000,-104.843705
7,5,52,0.000000,-104.583275
7,5,54,0.000000,-105.135554
7,5,56,0.000000,-105.357033
7,5,58,0.000000,-103.861376
7,6,0,0.000000,-105.400807
7,6,2,0.000000,-103.073358
7,6,4,0.000000,-104.011281
7,6,6,0.000000,-104.099396
7,6,8,0.000000,-102.378247
7,6,10,0.000000,-104.313119
7,6,12,0.000000,-104.451324
7,6,14,0.000000,-101.878082
7,6,16,0.000000,-103.713444
7,6,18,0.000000,-106.252164
7,6,20,0.000000,-101.978668
7,6,22,0.000000,-104.488694
7,6,24,0.000000,-104.253856
7,6,26,0.000000,-100.274844
7,6,28,0.000000,-103.705298
7,6,30,0.000000,-103.274319
7,6,32,0.000000,-104.999213
7,6,34,0.000000,-104.208026
7,6,36,0.000000,-99.257966
7,6,38,0.000000,-105.180483
7,6,40,0.000000,-104.881708
7,6,42,0.000000,-102.107091
7,6,44,0.000000,-102.501677
7,6,46,0.000000,-104.567476
7,6,48,0.000000,-103.816674
7,6,50,0.000000,-104.040655
7,6,52,0.000000,-105.224141
7,6,54,0.000000,-104.308460
7,6,56,0.000000,-106.204198
7,6,58,0.000000,-101.516820
7,7,0,0.000000,-104.258925
7,7,2,0.000000,-104.128361
7,7,4,0.000000,-102.389571
7,7,6,0.000000,-102.648259
7,7,8,0.000000,-102.462962
7,7,10,0.000000,-103.357123
7,7,12,0.000000,-103.499774
7,7,14,0.000000,-105.751530
7,7,16,0.000000,-104.023250
7,7,18,0.000000,-104.219878
7,7,20,0.000000,-104.494862
7,7,22,0.000000,-103.728946
7,7,24,0.000000,-101.552166
7,7,26,0.000000,-102.020376
7,7,28,0.000000,-101.285117
7,7,30,0.000000,-103.756077
7,7,32,0.000000,-106.312395
7,7,34,0.000000,-103.170638
7,7,36,0.000000,-102.953610
7,7,38,0.000000,-103.314005
7,7,40,0.000000,-105.445398
7,7,42,0.000000,-105.199767
7,7,44,0.000000,-104.830229
7,7,46,0.000000,-101.966828
7,7,48,0.000000,-106.133834
7,7,50,0.000000,-104.294209
7,7,52,0.000000,-103.262982
7,7,54,0.000000,-105.797474
7,7,56,0.000000,-105.582998
7,7,58,0.000000,-104.055334
7,8,0,0.000000,-103.889591
7,8,2,0.000000,-104.248215
7,8,4,0.000000,-104.858071
7,8,6,0.000000,-104.797486
7,8,8,0.000000,-104.688577
7,8,10,0.000000,-102.397692
7,8,12,0.000000,-103.099302
7,8,14,0.000000,-102.911308
7,8,16,0.000000,-104.331504
7,8,18,0.000000,-102.932849
7,8,20,0.000000,-103.965577
7,8,22,0.000000,-104.254946
7,8,24,0.000000,-104.415085
7,8,26,0.000000,-104.458676
7,8,28,0.000000,-103.974062
7,8,30,0.000000,-104.337439
7,8,32,0.000000,-103.315829
7,8,34,0.000000,-100.314405
7,8,36,0.000000,-101.345316
7,8,38,0.000000,-102.059033
7,8,40,0.000000,-105.608130
7,8,42,0.000000,-102.434653
7,8,44,0.000000,-103.699123
7,8,46,0.000000,-101.354451
7,8,48,0.000000,-103.507029
7,8,50,0.000000,-105.284390
7,8,52,0.000000,-104.876434
7,8,54,0.000000,-104.399858
7,8,56,0.000000,-103.812198
7,8,58,0.000000,-102.691247
7,9,0,0.000000,-102.942106
7,9,2,0.000000,-102.374876
7,9,4,0.000000,-103.938063
7,9,6,0.000000,-99.827906
7,9,8,0.000000,-104.176071
7,9,10,0.000000,-104.030875
7,9,12,0.000000,-104.404919
7,9,14,0.000000,-105.150873
7,9,16,0.000000,-103.620264
7,9,18,0.000000,-104.555330
7,9,20,0.000000,-101.532000
7,9,22,0.000000,-104.271843
7,9,24,0.000000,-104.519103
7,9,26,0.000000,-101.092780
7,9,28,0.000000,-105.779247
7,9,30,0.000000,-104.104743
7,9,32,0.000000,-101.682101
7,9,34,0.000000,-104.006621
7,9,36,0.000000,-104.393179
7,9,38,0.000000,-103.941761
7,9,40,0.000000,-105.641649
7,9,42,0.000000,-106.417067
7,9,44,0.000000,-105.753253
7,9,46,0.000000,-103.761908
7,9,48,0.000000,-104.926662
7,9,50,0.000000,-102.817635
7,9,52,0.000000,-104.810272
7,9,54,0.000000,-105.106599
7,9,56,0.000000,-103.320648
7,9,58,0.000000,-102.686611
7,10,0,0.000000,-105.947143
7,10,2,0.000000,-104.146301
7,10,4,0.000000,-104.190874
7,10,6,0.000000,-104.441654
7,10,8,0.000000,-104.243546
7,10,10,0.000000,-105.833298
7,10,12,0.000000,-104.471642
7,10,14,0.000000,-104.992530
7,10,16,0.000000,-104.364346
7,10,18,0.000000,-103.637942
7,10,20,0.000000,-104.240992
7,10,22,0.000000,-103.601183
7,10,24,0.000000,-104.326738
7,10,26,0.000000,-101.060286
7,10,28,0.000000,-102.882609
7,10,30,0.000000,-104.574530
7,10,32,0.000000,-103.962467
7,10,34,0.000000,-103.392869
7,10,36,0.000000,-106.084027
7,10,38,0.000000,-104.691200
7,10,40,0.000000,-106.454317
7,10,42,0.000000,-101.999074
7,10,44,0.000000,-105.230567
7,10,46,0.000000,-105.350636
7,10,48,0.000000,-102.599285
7,10,50,0.000000,-105.989146
7,10,52,0.000000,-106.340876
7,10,54,0.000000,-102.496344
7,10,56,0.000000,-104.024935
7,10,58,0.000000,-105.156703
7,11,0,0.000000,-106.391116
7,11,2,0.000000,-104.899063
7,11,4,0.000000,-102.881194
7,11,6,0.000000,-104.140817
7,11,8,0.000000,-104.790652
7,11,10,0.000000,-104.109441
7,11,12,0.000000,-101.942304
7,11,14,0.000000,-104.631817
7,11,16,0.000000,-99.948162
7,11,18,0.000000,-105.688001
7,11,20,0.000000,-102.817485
7,11,22,0.000000,-104.029114
7,11,24,0.000000,-105.210683
7,11,26,0.000000,-102.635804
7,11,28,0.000000,-103.494864
7,11,30,0.000000,-103.423931
7,11,32,0.000000,-104.508422
7,11,34,0.000000,-105.927158
7,11,36,0.000000,-103.376377
7,11,38,0.000000,-104.687676
7,11,40,0.000000,-102.993892
7,11,42,0.000000,-104.190428
7,11,44,0.000000,-105.320046
7,11,46,0.000000,-102.121197
7,11,48,0.000000,-104.158429
7,11,50,0.000000,-103.623510
7,11,52,0.000000,-104.770867
7,11,54,0.000000,-102.648220
7,11,56,0.000000,-104.516424
7,11,58,0.000000,-106.332391
7,12,0,0.000000,-105.855927
7,12,2,0.000000,-103.728028
7,12,4,0.000000,-102.546674
7,12,6,0.000000,-104.593766
7,12,8,0.000000,-105.829766
7,12,10,0.000000,-104.890303
7,12,12,0.000000,-105.183588
7,12,14,0.000000,-104.947571
7,12,16,0.000000,-102.526115
7,12,18,0.000000,-102.254943
7,12,20,0.000000,-106.071234
7,12,22,0.000000,-104.950809
7,12,24,0.000000,-105.222353
7,12,26,0.000000,-103.485304
7,12,28,0.000000,-106.116993
7,12,30,0.000000,-104.914861
7,12,32,0.000000,-101.508674
7,12,34,0.000000,-102.553312
7,12,36,0.000000,-105.132805
7,12,38,0.000000,-103.385994
7,12,40,0.000000,-104.557605
7,12,42,0.000000,-106.457130
7,12,44,0.000000,-103.044920
7,12,46,0.000000,-105.854144
7,12,48,0.000000,-105.035446
7,12,50,0.000000,-104.107131
7,12,52,0.000000,-105.359856
7,12,54,0.000000,-104.688309
7,12,56,0.000000,-104.332714
7,12,58,0.000000,-104.555165
7,13,0,0.000000,-104.416100
7,13,2,0.000000,-104.536864
7,13,4,0.000000,-104.224144
7,13,6,0.000000,-103.939837
7,13,8,0.000000,-104.248195
7,13,10,0.000000,-104.366107
7,13,12,0.000000,-102.067026
7,13,14,0.000000,-102.813884
7,13,16,0.000000,-103.885941
7,13,18,0.000000,-103.535876
7,13,20,0.000000,-103.750697
7,13,22,0.000000,-102.281773
7,13,24,0.000000,-104.132070
7,13,26,0.000000,-104.849833
7,13,28,0.000000,-104.126262
7,13,30,0.000000,-106.097750
7,13,32,0.000000,-105.212778
7,13,34,0.000000,-103.972964
7,13,36,0.000000,-103.848212
7,13,38,0.000000,-105.384800
7,13,40,0.000000,-103.095123
7,13,42,0.000000,-102.359303
7,13,44,0.000000,-102.517511
7,13,46,0.000000,-104.185470
7,13,48,0.000000,-103.559140
7,13,50,0.000000,-103.790899
7,13,52,0.000000,-103.738075
7,13,54,0.000000,-101.743321
7,13,56,0.000000,-105.308406
7,13,58,0.000000,-104.140238
7,14,0,0.000000,-104.838350
7,14,2,0.000000,-105.772814
7,14,4,0.000000,-102.949778
7,14,6,0.000000,-103.468416
7,14,8,0.000000,-105.449436
7,14,10,0.000000,-101.877980
7,14,12,0.000000,-104.332045
7,14,14,0.000000,-102.611544
7,14,16,0.000000,-102.866350
7,14,18,0.000000,-103.455603
7,14,20,0.000000,-105.977701
7,14,22,0.000000,-103.911572
7,14,24,0.000000,-103.231685
7,14,26,0.000000,-105.195773
7,14,28,0.000000,-104.273314
7,14,30,0.000000,-101.785346
7,14,32,0.000000,-105.763016
7,14,34,0.000000,-104.761117
7,14,36,0.000000,-104.995726
7,14,38,0.000000,-98.285460
7,14,40,0.000000,-105.087954
7,14,42,0.000000,-103.695828
7,14,44,0.000000,-104.742758
7,14,46,0.000000,-103.712985
7,14,48,0.000000,-103.611533
7,14,50,0.000000,-103.210432
7,14,52,0.000000,-103.165789
7,14,54,0.000000,-104.841942
7,14,56,0.000000,-104.869462
7,14,58,0.000000,-103.343782
7,15,0,0.000000,-104.855847
7,15,2,0.000000,-103.485087
7,15,4,0.000000,-104.259200
7,15,6,0.000000,-103.645159
7,15,8,0.000000,-105.579458
7,15,10,0.000000,-104.475843
7,15,12,0.000000,-105.761688
7,15,14,0.000000,-104.248279
7,15,16,0.000000,-104.949160
7,15,18,0.000000,-102.835210
7,15,20,0.000000,-102.835329
7,15,22,0.000000,-103.861954
7,15,24,0.000000,-101.769804
7,15,26,0.000000,-104.847987
7,15,28,0.000000,-104.600692
7,15,30,0.000000,-105.884450
7,15,32,0.000000,-104.932735
7,15,34,0.000000,-103.596546
7,15,36,0.000000,-102.381051
7,15,38,0.000000,-104.177911
7,15,40,0.000000,-103.489565
7,15,42,0.000000,-103.486989
7,15,44,0.000000,-103.800697
7,15,46,0.000000,-102.317955
7,15,48,0.000000,-100.897773
7,15,50,0.000000,-105.377269
7,15,52,0.000000,-105.102590
7,15,54,0.000000,-103.228418
7,15,56,0.000000,-105.239525
7,15,58,0.000000,-104.100370
7,16,0,0.000000,-104.308247
7,16,2,0.000000,-103.224410
7,16,4,0.000000,-104.121929
7,16,6,0.000000,-101.787706
7,16,8,0.000000,-104.359653
7,16,10,0.000000,-104.158834
7,16,12,0.000000,-104.484609
7,16,14,0.000000,-106.283804
7,16,16,0.000000,-106.393980
7,16,18,0.000000,-104.972164
7,16,20,0.000000,-102.474284
7,16,22,0.000000,-103.705808
7,16,24,0.000000,-105.304876
7,16,26,0.000000,-105.114761
7,16,28,0.000000,-105.307455
7,16,30,0.000000,-102.734456
7,16,32,0.000000,-102.084312
7,16,34,0.000000,-104.410417
7,16,36,0.000000,-106.702608
7,16,38,0.000000,-103.116037
7,16,40,0.000000,-101.265590
7,16,42,0.000000,-103.607433
7,16,44,0.000000,-103.487319
7,16,46,0.000000,-104.514627
7,16,48,0.000000,-105.705436
7,16,50,0.000000,-104.141996
7,16,52,0.000000,-102.326700
7,16,54,0.000000,-105.115409
7,16,56,0.000000,-106.661900
7,16,58,0.000000,-104.804534
7,17,0,0.000000,-102.026982
7,17,2,0.000000,-105.616255
7,17,4,0.000000,-102.284856
7,17,6,0.000000,-105.871282
7,17,8,0.000000,-104.077857
7,17,10,0.000000,-104.090627
7,17,12,0.000000,-106.202719
7,17,14,0.000000,-105.602610
7,17,16,0.000000,-105.776733
7,17,18,0.000000,-101.586250
7,17,20,0.000000,-102.107339
7,17,22,0.000000,-104.073914
7,17,24,0.000000,-104.166673
7,17,26,0.000000,-103.533851
7,17,28,0.000000,-104.238879
7,17,30,0.000000,-103.100138
7,17,32,0.000000,-104.851002
7,17,34,0.000000,-102.121458
7,17,36,0.000000,-105.007118
7,17,38,0.000000,-104.605961
7,17,40,0.000000,-104.553386
7,17,42,0.000000,-104.444476
7,17,44,0.000000,-101.958680
7,17,46,0.000000,-101.662691
7,17,48,0.000000,-102.785245
7,17,50,0.000000,-102.669679
7,17,52,0.000000,-101.955135
7,17,54,0.000000,-102.453597
7,17,56,0.000000,-105.658429
7,17,58,0.000000,-105.711065
7,18,0,0.000000,-102.025482
7,18,2,0.000000,-106.481931
7,18,4,0.000000,-104.133303
7,18,6,0.000000,-105.407019
7,18,8,0.000000,-106.266140
7,18,10,0.000000,-107.062286
7,18,12,0.000000,-103.106921
7,18,14,0.000000,-103.190178
7,18,16,0.000000,-103.159359
7,18,18,0.000000,-102.122760
7,18,20,0.000000,-104.740647
7,18,22,0.000000,-102.379500
7,18,24,0.000000,-104.797649
7,18,26,0.000000,-103.234672
7,18,28,0.000000,-103.773495
7,18,30,0.000000,-103.014764
7,18,32,0.000000,-103.149763
7,18,34,0.000000,-103.113549
7,18,36,0.000000,-105.311734
7,18,38,0.000000,-105.144469
7,18,40,0.000000,-103.033990
7,18,42,0.000000,-105.362211
7,18,44,0.000000,-104.519363
7,18,46,0.000000,-105.490882
7,18,48,0.000000,-104.663294
7,18,50,0.000000,-105.385127
7,18,52,0.000000,-104.158945
7,18,54,0.000000,-105.970853
7,18,56,0.000000,-103.438140
7,18,58,0.000000,-102.391684
7,19,0,0.000000,-106.027793
7,19,2,0.000000,-103.916521
7,19,4,0.000000,-105.061679
7,19,6,0.000000,-106.042761
7,19,8,0.000000,-102.673950
7,19,10,0.000000,-106.139057
7,19,12,0.000000,-106.802268
7,19,14,0.000000,-105.027273
7,19,16,0.000000,-102.189589
7,19,18,0.000000,-101.461714
7,19,20,0.000000,-104.179188
7,19,22,0.000000,-104.863714
7,19,24,0.000000,-104.953538
7,19,26,0.000000,-104.114313
7,19,28,0.000000,-105.911887
7,19,30,0.000000,-99.672687
7,19,32,0.000000,-96.316141
7,19,34,0.000000,-103.341572
7,19,36,0.000000,-103.055977
7,19,38,0.000000,-104.063451
7,19,40,0.000000,-106.166773
7,19,42,0.000000,-104.513564
7,19,44,0.000000,-105.302054
7,19,46,0.000000,-97.568947
7,19,48,0.000000,-96.885705
7,19,50,0.000000,-106.107188
7,19,52,0.000000,-103.998707
7,19,54,0.000000,-104.595122
7,19,56,0.000000,-104.407141
7,19,58,0.000000,-104.738048
7,20,0,0.000000,-102.752502
7,20,2,0.000000,-104.679733
7,20,4,0.000000,-102.621671
7,20,6,0.000000,-104.557631
7,20,8,0.000000,-100.356262
7,20,10,0.000000,-105.374530
7,20,12,0.000000,-104.017962
7,20,14,0.000000,-95.124534
7,20,16,0.000000,-102.627975
7,20,18,0.000000,-103.858858
7,20,20,0.000000,-106.186910
7,20,22,0.000000,-101.953612
7,20,24,0.000000,-103.850852
7,20,26,0.000000,-107.163708
7,20,28,0.000000,-103.466962
7,20,30,0.000000,-103.028048
7,20,32,0.000000,-106.498325
7,20,34,0.000000,-105.837461
7,20,36,0.000000,-105.981798
7,20,38,0.000000,-104.317359
7,20,40,0.000000,-103.955325
7,20,42,0.000000,-105.727291
7,20,44,0.000000,-100.575667
7,20,46,0.000000,-104.151031
7,20,48,0.000000,-104.231042
7,20,50,0.000000,-105.241588
7,20,52,0.000000,-105.528826
7,20,54,0.000000,-103.409807
7,20,56,0.000000,-103.309188
7,20,58,0.000000,-104.301369
7,21,0,0.000000,-103.914789
7,21,2,0.000000,-104.051986
7,21,4,0.000000,-104.714034
7,21,6,0.000000,-103.027226
7,21,8,0.000000,-103.829674
7,21,10,0.000000,-104.859538
7,21,12,0.000000,-104.954046
7,21,14,0.000000,-105.617415
7,21,16,0.000000,-104.443783
7,21,18,0.000000,-104.556592
7,21,20,0.000000,-104.288787
7,21,22,0.000000,-104.902740
7,21,24,0.000000,-104.566179
7,21,26,0.000000,-102.922886
7,21,28,0.000000,-105.190252
7,21,30,0.000000,-104.773374
7,21,32,0.000000,-105.709296
7,21,34,0.000000,-103.530295
7,21,36,0.000000,-103.854739
7,21,38,0.000000,-104.068281
7,21,40,0.000000,-105.702844
7,21,42,0.000000,-105.302249
7,21,44,0.000000,-104.198081
7,21,46,0.000000,-105.541595
7,21,48,0.000000,-105.342118
7,21,50,0.000000,-106.014751
7,21,52,0.000000,-101.855935
7,21,54,0.000000,-104.106460
7,21,56,0.000000,-104.596734
7,21,58,0.000000,-103.998786
7,22,0,0.000000,-106.087809
7,22,2,0.000000,-101.556741
7,22,4,0.000000,-102.529763
7,22,6,0.000000,-108.339956
7,22,8,0.000000,-103.940613
7,22,10,0.000000,-104.879531
7,22,12,0.000000,-103.767215
7,22,14,0.000000,-104.703049
7,22,16,0.000000,-102.465998
7,22,18,0.000000,-107.002530
7,22,20,0.000000,-102.943490
7,22,22,0.000000,-102.705246
7,22,24,0.000000,-100.323237
7,22,26,0.000000,-106.901917
7,22,28,0.000000,-103.376654
7,22,30,0.000000,-106.381206
7,22,32,0.000000,-104.449768
7,22,34,0.000000,-105.293768
7,22,36,0.000000,-105.559209
7,22,38,0.000000,-105.405302
7,22,40,0.000000,-106.654095
7,22,42,0.000000,-105.545689
7,22,44,0.000000,-102.244640
7,22,46,0.000000,-102.512189
7,22,48,0.000000,-102.874951
7,22,50,0.000000,-101.866767
7,22,52,0.000000,-104.217749
7,22,54,0.000000,-103.722555
7,22,56,0.000000,-105.706692
7,22,58,0.000000,-104.502284
7,23,0,0.000000,-105.771137
7,23,2,0.000000,-105.074542
7,23,4,0.000000,-102.568193
7,23,6,0.000000,-104.044591
7,23,8,0.000000,-105.181578
7,23,10,0.000000,-105.393231
7,23,12,0.000000,-103.664009
7,23,14,0.000000,-105.062653
7,23,16,0.000000,-104.916782
7,23,18,0.000000,-102.287359
7,23,20,0.000000,-102.369419
7,23,22,0.000000,-103.694792
7,23,24,0.000000,-104.272646
7,23,26,0.000000,-103.214504
7,23,28,0.000000,-103.316611
7,23,30,0.000000,-103.244808
7,23,32,0.000000,-102.302239
7,23,34,0.000000,-103.459281
7,23,36,0.000000,-103.653692
7,23,38,0.000000,-105.498637
7,23,40,0.000000,-103.112441
7,23,42,0.000000,-105.561529
7,23,44,0.000000,-104.615086
7,23,46,0.000000,-104.759505
7,23,48,0.000000,-106.146422
7,23,50,0.000000,-105.419734
7,23,52,0.000000,-103.750542
7,23,54,0.000000,-105.035895
7,23,56,0.000000,-103.707593
7,23,58,0.000000,-103.541755
7,24,0,0.000000,-105.048754
7,24,2,0.000000,-103.246801
7,24,4,0.000000,-105.182472
7,24,6,0.000000,-106.089744
7,24,8,0.000000,-105.607206
7,24,10,0.000000,-104.805858
7,24,12,0.000000,-104.649802
7,24,14,0.000000,-105.786050
7,24,16,0.000000,-101.110929
7,24,18,0.000000,-104.950709
7,24,20,0.000000,-104.033703
7,24,22,0.000000,-104.522978
7,24,24,0.000000,-101.312575
7,24,26,0.000000,-102.461045
7,24,28,0.000000,-104.175843
7,24,30,0.000000,-102.609169
7,24,32,0.000000,-104.013040
7,24,34,0.000000,-102.183327
7,24,36,0.000000,-102.065042
7,24,38,0.000000,-105.825879
7,24,40,0.000000,-104.134367
7,24,42,0.000000,-105.604043
7,24,44,0.000000,-103.496234
7,24,46,0.000000,-101.369154
7,24,48,0.000000,-102.957532
7,24,50,0.000000,-104.203282
7,24,52,0.000000,-103.533908
7,24,54,0.000000,-100.399345
7,24,56,0.000000,-104.590474
7,24,58,0.000000,-104.240405
7,25,0,0.000000,-105.733648
7,25,2,0.000000,-101.568669
7,25,4,0.000000,-104.107183
7,25,6,0.000000,-104.065594
7,25,8,0.000000,-105.447908
7,25,10,0.000000,-106.521148
7,25,12,0.000000,-105.051948
7,25,14,0.000000,-103.907697
7,25,16,0.000000,-103.519130
7,25,18,0.000000,-103.858862
7,25,20,0.000000,-104.970204
7,25,22,0.000000,-103.253528
7,25,24,0.000000,-102.306816
7,25,26,0.000000,-104.870305
7,25,28,0.000000,-104.723434
7,25,30,0.000000,-103.444758
7,25,32,0.000000,-104.482374
7,25,34,0.000000,-104.912334
7,25,36,0.000000,-105.729442
7,25,38,0.000000,-104.232620
7,25,40,0.000000,-105.344898
7,25,42,0.000000,-103.539212
7,25,44,0.000000,-104.626026
7,25,46,0.000000,-105.319896
7,25,48,0.000000,-105.272365
7,25,50,0.000000,-105.110211
7,25,52,0.000000,-103.778324
7,25,54,0.000000,-105.388374
7,25,56,0.000000,-105.394579
7,25,58,0.000000,-102.858444
7,26,0,0.000000,-103.511612
7,26,2,0.000000,-104.741917
7,26,4,0.000000,-104.082745
7,26,6,0.000000,-103.999919
7,26,8,0.000000,-106.543986
7,26,10,0.000000,-106.030232
7,26,12,0.000000,-105.706476
7,26,14,0.000000,-101.159923
7,26,16,0.000000,-104.391320
7,26,18,0.000000,-102.627481
7,26,20,0.000000,-102.649412
7,26,22,0.000000,-104.182591
7,26,24,0.000000,-104.761604
7,26,26,0.000000,-106.058442
7,26,28,0.000000,-104.057306
7,26,30,0.000000,-104.916349
7,26,32,0.000000,-103.478931
7,26,34,0.000000,-104.553136
7,26,36,0.000000,-105.537706
7,26,38,0.000000,-103.008789
7,26,40,0.000000,-104.431297
7,26,42,0.000000,-103.510035
7,26,44,0.000000,-106.216111
7,26,46,0.000000,-104.272432
7,26,48,0.000000,-103.175215
7,26,50,0.000000,-102.111848
7,26,52,0.000000,-102.856963
7,26,54,0.000000,-105.718287
7,26,56,0.000000,-103.567456
7,26,58,0.000000,-105.209872
7,27,0,0.000000,-106.454671
7,27,2,0.000000,-106.699842
7,27,4,0.000000,-105.526526
7,27,6,0.000000,-104.687713
7,27,8,0.000000,-105.249491
7,27,10,0.000000,-102.633643
7,27,12,0.000000,-105.889694
7,27,14,0.000000,-105.032032
7,27,16,0.000000,-104.072976
7,27,18,0.000000,-105.725068
7,27,20,0.000000,-106.819197
7,27,22,0.000000,-103.098147
