hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-114.432801
7,0,2,0.000000,-113.810457
7,0,4,0.000000,-111.699874
7,0,6,0.000000,-112.373243
7,0,8,0.000000,-119.122789
7,0,10,0.000000,-114.273114
7,0,12,0.000000,-116.358729
7,0,14,0.000000,-116.821456
7,0,16,0.000000,-115.730753
7,0,18,0.000000,-113.895573
7,0,20,0.000000,-116.557294
7,0,22,0.000000,-116.418456
7,0,24,0.000000,-115.923104
7,0,26,0.000000,-117.522154
7,0,28,0.000000,-117.684562
7,0,30,0.000000,-116.258210
7,0,32,0.000000,-113.560416
7,0,34,0.000000,-112.240909
7,0,36,0.000000,-114.113385
7,0,38,0.000000,-116.098800
7,0,40,0.000000,-118.003954
7,0,42,0.000000,-116.483632
7,0,44,0.000000,-116.423080
7,0,46,0.000000,-116.263166
7,0,48,0.000000,-115.625600
7,0,50,0.000000,-116.736786
7,0,52,0.000000,-113.671403
7,0,54,0.000000,-117.203549
7,0,56,0.000000,-116.209928
7,0,58,0.000000,-113.053616
7,1,0,0.000000,-112.470522
7,1,2,0.000000,-116.783957
7,1,4,0.000000,-116.898399
7,1,6,0.000000,-116.206827
7,1,8,0.000000,-116.107830
7,1,10,0.000000,-117.702309
7,1,12,0.000000,-116.738319
7,1,14,0.000000,-114.622800
7,1,16,0.000000,-117.462370
7,1,18,0.000000,-115.456174
7,1,20,0.000000,-117.756740
7,1,22,0.000000,-116.929081
7,1,24,0.000000,-116.369689
7,1,26,0.000000,-115.908766
7,1,28,0.000000,-116.247454
7,1,30,0.000000,-113.715421
7,1,32,0.000000,-113.784227
7,1,34,0.000000,-116.442999
7,1,36,0.000000,-117.783090
7,1,38,0.000000,-116.319107
7,1,40,0.000000,-115.843525
7,1,42,0.000000,-116.018737
7,1,44,0.000000,-114.235882
7,1,46,0.000000,-119.211138
7,1,48,0.000000,-114.454851
7,1,50,0.000000,-116.802776
7,1,52,0.000000,-113.264241
7,1,54,0.000000,-115.160941
7,1,56,0.000000,-115.898450
7,1,58,0.000000,-116.726441
7,2,0,0.000000,-114.477343
7,2,2,0.000000,-119.093200
7,2,4,0.000000,-117.739208
7,2,6,0.000000,-119.160208
7,2,8,0.000000,-117.313483
7,2,10,0.000000,-118.143054
7,2,12,0.000000,-116.403883
7,2,14,0.000000,-113.673107
7,2,16,0.000000,-115.793319
7,2,18,0.000000,-114.651475
7,2,20,0.000000,-115.745042
7,2,22,0.000000,-116.059978
7,2,24,0.000000,-114.738852
7,2,26,0.000000,-116.574966
7,2,28,0.000000,-113.961002
7,2,30,0.000000,-116.485981
7,2,32,0.000000,-117.495814
7,2,34,0.000000,-115.720168
7,2,36,0.000000,-116.375736
7,2,38,0.000000,-115.625288
7,2,40,0.000000,-116.678009
7,2,42,0.000000,-114.413886
7,2,44,0.000000,-115.589977
7,2,46,0.000000,-117.064932
7,2,48,0.000000,-117.172223
7,2,50,0.000000,-116.502829
7,2,52,0.000000,-117.880533
7,2,54,0.000000,-117.006984
7,2,56,0.000000,-117.488493
7,2,58,0.000000,-117.732262
7,3,0,0.000000,-114.383113
7,3,2,0.000000,-115.562437
7,3,4,0.000000,-116.802743
7,3,6,0.000000,-117.988783
7,3,8,0.000000,-116.608714
7,3,10,0.000000,-113.741294
7,3,12,0.000000,-116.292770
7,3,14,0.000000,-115.752836
7,3,16,0.000000,-112.081309
7,3,18,0.000000,-114.837412
7,3,20,0.000000,-115.383075
7,3,22,0.000000,-116.079326
7,3,24,0.000000,-116.338474
7,3,26,0.000000,-114.915859
7,3,28,0.000000,-114.608235
7,3,30,0.000000,-117.941186
7,3,32,0.000000,-117.729662
7,3,34,0.000000,-116.546012
7,3,36,0.000000,-114.288026
7,3,38,0.000000,-118.830248
7,3,40,0.000000,-117.323701
7,3,42,0.000000,-116.736643
7,3,44,0.000000,-117.764519
7,3,46,0.000000,-116.147142
7,3,48,0.000000,-117.462423
7,3,50,0.000000,-112.112787
7,3,52,0.000000,-116.771507
7,3,54,0.000000,-112.437149
7,3,56,0.000000,-115.817729
7,3,58,0.000000,-118.221486
7,4,0,0.000000,-115.941026
7,4,2,0.000000,-114.804352
7,4,4,0.000000,-118.969577
7,4,6,0.000000,-113.055785
7,4,8,0.000000,-116.417888
7,4,10,0.000000,-116.287942
7,4,12,0.000000,-113.549685
7,4,14,0.000000,-116.574199
7,4,16,0.000000,-114.673070
7,4,18,0.000000,-114.296333
7,4,20,0.000000,-116.658438
7,4,22,0.000000,-118.593772
7,4,24,0.000000,-113.058595
7,4,26,0.000000,-115.194864
7,4,28,0.000000,-118.024570
7,4,30,0.000000,-116.133000
7,4,32,0.000000,-117.321969
7,4,34,0.000000,-112.060666
7,4,36,0.000000,-118.172291
7,4,38,0.000000,-117.761667
7,4,40,0.000000,-118.361886
7,4,42,0.000000,-116.909902
7,4,44,0.000000,-116.917912
7,4,46,0.000000,-116.391022
7,4,48,0.000000,-117.696721
7,4,50,0.000000,-117.448836
7,4,52,0.000000,-115.994343
7,4,54,0.000000,-115.479051
7,4,56,0.000000,-117.580373
7,4,58,0.000000,-115.997544
7,5,0,0.000000,-117.290427
7,5,2,0.000000,-114.628553
7,5,4,0.000000,-117.731810
7,5,6,0.000000,-116.395132
7,5,8,0.000000,-116.759521
7,5,10,0.000000,-116.936852
7,5,12,0.000000,-116.157317
7,5,14,0.000000,-115.128472
7,5,16,0.000000,-115.914108
7,5,18,0.000000,-118.833938
7,5,20,0.000000,-115.120305
7,5,22,0.000000,-115.450467
7,5,24,0.000000,-115.912783
7,5,26,0.000000,-115.416134
7,5,28,0.000000,-116.572041
7,5,30,0.000000,-117.810816
7,5,32,0.000000,-113.610863
7,5,34,0.000000,-116.662527
7,5,36,0.000000,-116.957693
7,5,38,0.000000,-115.927123
7,5,40,0.000000,-118.394752
7,5,42,0.000000,-112.491742
7,5,44,0.000000,-112.902425
7,5,46,0.000000,-115.558639
7,5,48,0.000000,-115.979923
7,5,50,0.000000,-114.620956
7,5,52,0.000000,-111.562289
7,5,54,0.000000,-115.345912
7,5,56,0.000000,-116.818056
7,5,58,0.000000,-118.445234
7,6,0,0.000000,-118.132840
7,6,2,0.000000,-112.958076
7,6,4,0.000000,-117.265803
7,6,6,0.000000,-114.590680
7,6,8,0.000000,-116.935293
7,6,10,0.000000,-118.059054
7,6,12,0.000000,-115.395654
7,6,14,0.000000,-113.270749
7,6,16,0.000000,-118.235597
7,6,18,0.000000,-111.226816
7,6,20,0.000000,-116.895031
7,6,22,0.000000,-114.926053
7,6,24,0.000000,-116.013408
7,6,26,0.000000,-112.986759
7,6,28,0.000000,-113.149797
7,6,30,0.000000,-114.482411
7,6,32,0.000000,-116.484883
7,6,34,0.000000,-118.094080
7,6,36,0.000000,-117.751417
7,6,38,0.000000,-116.309680
7,6,40,0.000000,-117.023532
7,6,42,0.000000,-116.206275
7,6,44,0.000000,-118.748283
7,6,46,0.000000,-118.415079
7,6,48,0.000000,-116.675418
7,6,50,0.000000,-115.701824
7,6,52,0.000000,-115.489486
7,6,54,0.000000,-119.721542
7,6,56,0.000000,-113.147718
7,6,58,0.000000,-115.061879
7,7,0,0.000000,-114.420224
7,7,2,0.000000,-113.978208
7,7,4,0.000000,-118.616822
7,7,6,0.000000,-117.012150
7,7,8,0.000000,-114.361901
7,7,10,0.000000,-119.255283
7,7,12,0.000000,-116.184627
7,7,14,0.000000,-119.246596
7,7,16,0.000000,-116.063619
7,7,18,0.000000,-116.089361
7,7,20,0.000000,-116.885244
7,7,22,0.000000,-115.901649
7,7,24,0.000000,-115.691731
7,7,26,0.000000,-118.246189
7,7,28,0.000000,-118.650316
7,7,30,0.000000,-116.836228
7,7,32,0.000000,-114.826782
7,7,34,0.000000,-113.807328
7,7,36,0.000000,-113.025416
7,7,38,0.000000,-114.605719
7,7,40,0.000000,-116.920953
7,7,42,0.000000,-116.786416
7,7,44,0.000000,-116.798727
7,7,46,0.000000,-117.885756
7,7,48,0.000000,-116.971824
7,7,50,0.000000,-116.332969
7,7,52,0.000000,-118.939189
7,7,54,0.000000,-114.909885
7,7,56,0.000000,-115.211280
7,7,58,0.000000,-118.365939
7,8,0,0.000000,-115.764575
7,8,2,0.000000,-115.932415
7,8,4,0.000000,-118.248795
7,8,6,0.000000,-117.937548
7,8,8,0.000000,-115.225056
7,8,10,0.000000,-115.771563
7,8,12,0.000000,-116.675544
7,8,14,0.000000,-115.051005
7,8,16,0.000000,-118.199789
7,8,18,0.000000,-116.536879
7,8,20,0.000000,-115.188081
7,8,22,0.000000,-118.126168
7,8,24,0.000000,-117.952066
7,8,26,0.000000,-116.833843
7,8,28,0.000000,-115.965536
7,8,30,0.000000,-118.168816
7,8,32,0.000000,-116.696698
7,8,34,0.000000,-116.386274
7,8,36,0.000000,-118.245810
7,8,38,0.000000,-116.157900
7,8,40,0.000000,-115.742020
7,8,42,0.000000,-116.181822
7,8,44,0.000000,-113.901253
7,8,46,0.000000,-117.362781
7,8,48,0.000000,-116.704996
7,8,50,0.000000,-116.788525
7,8,52,0.000000,-115.690571
7,8,54,0.000000,-117.194320
7,8,56,0.000000,-114.821282
7,8,58,0.000000,-117.683388
7,9,0,0.000000,-118.841391
7,9,2,0.000000,-115.136389
7,9,4,0.000000,-113.930940
7,9,6,0.000000,-113.087537
7,9,8,0.000000,-114.875847
7,9,10,0.000000,-113.711963
7,9,12,0.000000,-118.406061
7,9,14,0.000000,-117.198202
7,9,16,0.000000,-118.522552
7,9,18,0.000000,-113.225689
7,9,20,0.000000,-116.696768
7,9,22,0.000000,-113.688348
7,9,24,0.000000,-115.921647
7,9,26,0.000000,-115.417283
7,9,28,0.000000,-116.930338
7,9,30,0.000000,-117.552269
7,9,32,0.000000,-116.719921
7,9,34,0.000000,-114.311190
7,9,36,0.000000,-117.348620
7,9,38,0.000000,-117.639095
7,9,40,0.000000,-118.949506
7,9,42,0.000000,-115.339873
7,9,44,0.000000,-115.159653
7,9,46,0.000000,-115.292968
7,9,48,0.000000,-117.309389
7,9,50,0.000000,-116.417816
7,9,52,0.000000,-116.197152
7,9,54,0.000000,-118.248826
7,9,56,0.000000,-114.895764
7,9,58,0.000000,-117.601585
7,10,0,0.000000,-116.582615
7,10,2,0.000000,-114.332273
7,10,4,0.000000,-115.829361
7,10,6,0.000000,-115.648768
7,10,8,0.000000,-117.849711
7,10,10,0.000000,-117.770613
7,10,12,0.000000,-118.857127
7,10,14,0.000000,-116.284198
7,10,16,0.000000,-117.473054
7,10,18,0.000000,-117.243569
7,10,20,0.000000,-112.770091
7,10,22,0.000000,-116.575054
7,10,24,0.000000,-117.092654
7,10,26,0.000000,-116.549148
7,10,28,0.000000,-114.558911
7,10,30,0.000000,-113.597784
7,10,32,0.000000,-113.706815
7,10,34,0.000000,-116.238476
7,10,36,0.000000,-115.739365
7,10,38,0.000000,-115.609154
7,10,40,0.000000,-115.118992
7,10,42,0.000000,-118.073200
7,10,44,0.000000,-114.750232
7,10,46,0.000000,-112.823480
7,10,48,0.000000,-115.844178
7,10,50,0.000000,-115.616723
7,10,52,0.000000,-117.322291
7,10,54,0.000000,-116.634389
7,10,56,0.000000,-116.923056
7,10,58,0.000000,-117.017654
7,11,0,0.000000,-116.531928
7,11,2,0.000000,-116.942654
7,11,4,0.000000,-115.925132
7,11,6,0.000000,-114.947001
7,11,8,0.000000,-118.154006
7,11,10,0.000000,-114.332413
7,11,12,0.000000,-116.919667
7,11,14,0.000000,-115.093377
7,11,16,0.000000,-113.700820
7,11,18,0.000000,-116.650923
7,11,20,0.000000,-117.373795
7,11,22,0.000000,-116.946096
7,11,24,0.000000,-115.214047
7,11,26,0.000000,-118.097546
7,11,28,0.000000,-115.887874
7,11,30,0.000000,-118.324553
7,11,32,0.000000,-114.357116
7,11,34,0.000000,-114.054076
7,11,36,0.000000,-118.401695
7,11,38,0.000000,-115.621030
7,11,40,0.000000,-115.712924
7,11,42,0.000000,-115.449965
7,11,44,0.000000,-116.570223
7,11,46,0.000000,-116.569541
7,11,48,0.000000,-115.371293
7,11,50,0.000000,-115.380541
7,11,52,0.000000,-118.943862
7,11,54,0.000000,-116.534063
7,11,56,0.000000,-116.841680
7,11,58,0.000000,-115.713793
7,12,0,0.000000,-115.540080
7,12,2,0.000000,-116.136523
7,12,4,0.000000,-116.572840
7,12,6,0.000000,-106.271948
7,12,8,0.000000,-112.622287
7,12,10,0.000000,-114.690185
7,12,12,0.000000,-117.917710
7,12,14,0.000000,-118.239216
7,12,16,0.000000,-116.882682
7,12,18,0.000000,-117.460802
7,12,20,0.000000,-115.714523
7,12,22,0.000000,-115.188057
7,12,24,0.000000,-114.149481
7,12,26,0.000000,-118.662230
7,12,28,0.000000,-118.401065
7,12,30,0.000000,-115.003744
7,12,32,0.000000,-116.697176
7,12,34,0.000000,-118.829370
7,12,36,0.000000,-114.749927
7,12,38,0.000000,-115.882579
7,12,40,0.000000,-117.093323
7,12,42,0.000000,-119.630030
7,12,44,0.000000,-115.864995
7,12,46,0.000000,-114.505113
7,12,48,0.000000,-118.145974
7,12,50,0.000000,-115.019203
7,12,52,0.000000,-113.089949
7,12,54,0.000000,-120.757357
7,12,56,0.000000,-116.103904
7,12,58,0.000000,-116.912631
7,13,0,0.000000,-115.653883
7,13,2,0.000000,-117.240325
7,13,4,0.000000,-116.195640
7,13,6,0.000000,-113.794141
7,13,8,0.000000,-116.413313
7,13,10,0.000000,-116.516374
7,13,12,0.000000,-116.729931
7,13,14,0.000000,-117.360492
7,13,16,0.000000,-116.009574
7,13,18,0.000000,-116.459750
7,13,20,0.000000,-118.062206
7,13,22,0.000000,-113.946589
7,13,24,0.000000,-115.554981
7,13,26,0.000000,-117.533955
7,13,28,0.000000,-114.940982
7,13,30,0.000000,-116.064114
7,13,32,0.000000,-117.471587
7,13,34,0.000000,-118.384535
7,13,36,0.000000,-117.825962
7,13,38,0.000000,-115.674297
7,13,40,0.000000,-116.305418
7,13,42,0.000000,-118.064603
7,13,44,0.000000,-115.583546
7,13,46,0.000000,-115.886949
7,13,48,0.000000,-118.008449
7,13,50,0.000000,-111.549901
7,13,52,0.000000,-115.581094
7,13,54,0.000000,-118.903696
7,13,56,0.000000,-117.898864
7,13,58,0.000000,-118.877615
7,14,0,0.000000,-115.549206
7,14,2,0.000000,-115.436460
7,14,4,0.000000,-115.404603
7,14,6,0.000000,-117.035310
7,14,8,0.000000,-115.552769
7,14,10,0.000000,-116.572156
7,14,12,0.000000,-117.083468
7,14,14,0.000000,-118.189731
7,14,16,0.000000,-117.050538
7,14,18,0.000000,-114.359640
7,14,20,0.000000,-116.974224
7,14,22,0.000000,-117.434239
7,14,24,0.000000,-117.102858
7,14,26,0.000000,-114.245233
7,14,28,0.000000,-119.268276
7,14,30,0.000000,-114.316894
7,14,32,0.000000,-117.796605
7,14,34,0.000000,-117.072945
7,14,36,0.000000,-117.866802
7,14,38,0.000000,-114.991757
7,14,40,0.000000,-117.060081
7,14,42,0.000000,-117.972188
7,14,44,0.000000,-116.560279
7,14,46,0.000000,-118.744420
7,14,48,0.000000,-114.651778
7,14,50,0.000000,-118.728628
7,14,52,0.000000,-118.062928
7,14,54,0.000000,-117.123237
7,14,56,0.000000,-116.086348
7,14,58,0.000000,-117.782757
7,15,0,0.000000,-117.391477
7,15,2,0.000000,-116.581225
7,15,4,0.000000,-114.859156
7,15,6,0.000000,-116.013479
7,15,8,0.000000,-118.157307
7,15,10,0.000000,-116.431023
7,15,12,0.000000,-115.980692
7,15,14,0.000000,-116.346284
7,15,16,0.000000,-117.769762
7,15,18,0.000000,-119.029208
7,15,20,0.000000,-117.233511
7,15,22,0.000000,-117.554527
7,15,24,0.000000,-111.200967
7,15,26,0.000000,-116.178665
7,15,28,0.000000,-116.378270
7,15,30,0.000000,-114.547000
7,15,32,0.000000,-118.458997
7,15,34,0.000000,-117.304479
7,15,36,0.000000,-119.182570
7,15,38,0.000000,-117.173171
7,15,40,0.000000,-114.023356
7,15,42,0.000000,-116.168937
7,15,44,0.000000,-116.425030
7,15,46,0.000000,-116.298704
7,15,48,0.000000,-116.330672
7,15,50,0.000000,-117.505549
7,15,52,0.000000,-118.232916
7,15,54,0.000000,-117.380201
7,15,56,0.000000,-118.430390
7,15,58,0.000000,-118.938510
7,16,0,0.000000,-117.177383
7,16,2,0.000000,-116.796758
7,16,4,0.000000,-114.714844
7,16,6,0.000000,-117.608602
7,16,8,0.000000,-114.931301
7,16,10,0.000000,-114.993372
7,16,12,0.000000,-117.604812
7,16,14,0.000000,-117.135653
7,16,16,0.000000,-117.411398
7,16,18,0.000000,-117.541874
7,16,20,0.000000,-117.871044
7,16,22,0.000000,-116.653433
7,16,24,0.000000,-116.195312
7,16,26,0.000000,-115.436751
7,16,28,0.000000,-116.367917
7,16,30,0.000000,-117.849011
7,16,32,0.000000,-115.623771
7,16,34,0.000000,-117.276203
7,16,36,0.000000,-119.660430
7,16,38,0.000000,-116.608797
7,16,40,0.000000,-117.684633
7,16,42,0.000000,-118.189184
7,16,44,0.000000,-115.622004
7,16,46,0.000000,-117.963758
7,16,48,0.000000,-116.209429
7,16,50,0.000000,-115.392456
7,16,52,0.000000,-116.448681
7,16,54,0.000000,-119.078059
7,16,56,0.000000,-113.995875
7,16,58,0.000000,-116.316995
7,17,0,0.000000,-119.112223
7,17,2,0.000000,-114.769001
7,17,4,0.000000,-117.486691
7,17,6,0.000000,-116.794142
7,17,8,0.000000,-117.138916
7,17,10,0.000000,-115.463219
7,17,12,0.000000,-116.805009
7,17,14,0.000000,-116.056293
7,17,16,0.000000,-117.215673
7,17,18,0.000000,-117.455932
7,17,20,0.000000,-115.759465
7,17,22,0.000000,-116.894963
7,17,24,0.000000,-115.076692
7,17,26,0.000000,-116.822485
7,17,28,0.000000,-116.860505
7,17,30,0.000000,-117.430810
7,17,32,0.000000,-116.540555
7,17,34,0.000000,-117.111271
7,17,36,0.000000,-114.360098
7,17,38,0.000000,-113.770312
7,17,40,0.000000,-114.805555
7,17,42,0.000000,-114.990600
7,17,44,0.000000,-118.259140
7,17,46,0.000000,-115.954765
7,17,48,0.000000,-116.374812
7,17,50,0.000000,-118.100366
7,17,52,0.000000,-116.824173
7,17,54,0.000000,-118.317886
7,17,56,0.000000,-116.839621
7,17,58,0.000000,-118.500059
7,18,0,0.000000,-117.969375
7,18,2,0.000000,-115.528837
7,18,4,0.000000,-117.220629
7,18,6,0.000000,-115.453297
7,18,8,0.000000,-117.234471
7,18,10,0.000000,-116.506384
7,18,12,0.000000,-115.809147
7,18,14,0.000000,-114.900820
7,18,16,0.000000,-115.099525
7,18,18,0.000000,-115.157722
7,18,20,0.000000,-116.157217
7,18,22,0.000000,-115.983812
7,18,24,0.000000,-117.605912
7,18,26,0.000000,-115.401587
7,18,28,0.000000,-114.428265
7,18,30,0.000000,-116.783096
7,18,32,0.000000,-117.016781
7,18,34,0.000000,-115.516206
7,18,36,0.000000,-115.723232
7,18,38,0.000000,-116.031413
7,18,40,0.000000,-116.817533
7,18,42,0.000000,-118.661389
7,18,44,0.000000,-114.660776
7,18,46,0.000000,-116.488891
7,18,48,0.000000,-117.975431
7,18,50,0.000000,-117.593184
7,18,52,0.000000,-118.824906
7,18,54,0.000000,-116.507656
7,18,56,0.000000,-114.242574
7,18,58,0.000000,-113.043444
7,19,0,0.000000,-118.228701
7,19,2,0.000000,-114.994706
7,19,4,0.000000,-119.364048
7,19,6,0.000000,-117.449335
7,19,8,0.000000,-117.702480
7,19,10,0.000000,-116.172847
7,19,12,0.000000,-111.780466
7,19,14,0.000000,-114.032537
7,19,16,0.000000,-117.617250
7,19,18,0.000000,-117.501143
7,19,20,0.000000,-118.149193
7,19,22,0.000000,-116.259312
7,19,24,0.000000,-113.324153
7,19,26,0.000000,-116.121389
7,19,28,0.000000,-118.581537
7,19,30,0.000000,-118.980406
7,19,32,0.000000,-115.952137
7,19,34,0.000000,-116.349064
7,19,36,0.000000,-117.096045
7,19,38,0.000000,-118.551407
7,19,40,0.000000,-117.990730
7,19,42,0.000000,-114.998622
7,19,44,0.000000,-118.850632
7,19,46,0.000000,-114.362951
7,19,48,0.000000,-116.146824
7,19,50,0.000000,-116.692943
7,19,52,0.000000,-117.715735
7,19,54,0.000000,-116.506235
7,19,56,0.000000,-115.039646
7,19,58,0.000000,-114.713126
7,20,0,0.000000,-116.796041
7,20,2,0.000000,-116.008442
7,20,4,0.000000,-115.241058
7,20,6,0.000000,-114.206586
7,20,8,0.000000,-116.508930
7,20,10,0.000000,-115.021064
7,20,12,0.000000,-114.661343
7,20,14,0.000000,-118.071451
7,20,16,0.000000,-115.143787
7,20,18,0.000000,-117.678649
7,20,20,0.000000,-119.369983
7,20,22,0.000000,-116.352897
7,20,24,0.000000,-114.805679
7,20,26,0.000000,-116.994552
7,20,28,0.000000,-117.618890
7,20,30,0.000000,-114.665905
7,20,32,0.000000,-115.110506
7,20,34,0.000000,-118.114890
7,20,36,0.000000,-117.422883
7,20,38,0.000000,-114.732784
7,20,40,0.000000,-116.229657
7,20,42,0.000000,-114.873784
7,20,44,0.000000,-117.087529
7,20,46,0.000000,-115.374241
7,20,48,0.000000,-117.507711
7,20,50,0.000000,-118.135178
7,20,52,0.000000,-116.946673
7,20,54,0.000000,-115.319496
7,20,56,0.000000,-118.625051
7,20,58,0.000000,-118.260198
7,21,0,0.000000,-115.474507
7,21,2,0.000000,-118.121623
7,21,4,0.000000,-114.544680
7,21,6,0.000000,-118.738133
7,21,8,0.000000,-116.701392
7,21,10,0.000000,-116.716793
7,21,12,0.000000,-116.966495
7,21,14,0.000000,-118.776041
7,21,16,0.000000,-116.330348
7,21,18,0.000000,-117.095565
7,21,20,0.000000,-116.723915
7,21,22,0.000000,-115.546904
7,21,24,0.000000,-115.330088
7,21,26,0.000000,-117.452015
7,21,28,0.000000,-116.081856
7,21,30,0.000000,-118.035344
7,21,32,0.000000,-117.434568
7,21,34,0.000000,-116.144540
7,21,36,0.000000,-118.293980
7,21,38,0.000000,-116.933476
7,21,40,0.000000,-117.640085
7,21,42,0.000000,-114.891563
7,21,44,0.000000,-116.421816
7,21,46,0.000000,-117.703934
7,21,48,0.000000,-117.523940
7,21,50,0.000000,-117.130173
7,21,52,0.000000,-111.798856
7,21,54,0.000000,-115.549515
7,21,56,0.000000,-116.905985
7,21,58,0.000000,-116.990159
7,22,0,0.000000,-114.169759
7,22,2,0.000000,-117.921968
7,22,4,0.000000,-119.301709
7,22,6,0.000000,-119.167871
7,22,8,0.000000,-118.157329
7,22,10,0.000000,-116.254460
7,22,12,0.000000,-117.769995
7,22,14,0.000000,-119.290373
7,22,16,0.000000,-116.074455
7,22,18,0.000000,-116.231996
7,22,20,0.000000,-116.821070
7,22,22,0.000000,-115.121712
7,22,24,0.000000,-112.497712
7,22,26,0.000000,-117.808183
7,22,28,0.000000,-118.252527
7,22,30,0.000000,-119.999465
7,22,32,0.000000,-117.739609
7,22,34,0.000000,-118.047182
7,22,36,0.000000,-115.593287
7,22,38,0.000000,-113.471456
7,22,40,0.000000,-114.914121
7,22,42,0.000000,-116.537282
7,22,44,0.000000,-113.228191
7,22,46,0.000000,-117.378268
7,22,48,0.000000,-114.594163
7,22,50,0.000000,-116.408068
7,22,52,0.000000,-115.824439
7,22,54,0.000000,-117.085772
7,22,56,0.000000,-114.627730
7,22,58,0.000000,-117.954822
7,23,0,0.000000,-118.044280
7,23,2,0.000000,-117.136003
7,23,4,0.000000,-117.829154
7,23,6,0.000000,-118.559842
7,23,8,0.000000,-118.099584
7,23,10,0.000000,-118.202112
7,23,12,0.000000,-116.322449
7,23,14,0.000000,-115.541307
7,23,16,0.000000,-115.022309
7,23,18,0.000000,-118.840329
7,23,20,0.000000,-117.141450
7,23,22,0.000000,-115.927495
7,23,24,0.000000,-117.048863
7,23,26,0.000000,-117.995798
7,23,28,0.000000,-115.455668
7,23,30,0.000000,-118.346252
7,23,32,0.000000,-114.675619
7,23,34,0.000000,-118.006076
7,23,36,0.000000,-116.853071
7,23,38,0.000000,-116.376117
7,23,40,0.000000,-118.646239
7,23,42,0.000000,-116.007851
7,23,44,0.000000,-117.248029
7,23,46,0.000000,-115.904494
7,23,48,0.000000,-116.975535
7,23,50,0.000000,-119.329490
7,23,52,0.000000,-118.512682
7,23,54,0.000000,-114.838934
7,23,56,0.000000,-116.479145
7,23,58,0.000000,-115.410965
7,24,0,0.000000,-116.118587
7,24,2,0.000000,-116.474358
7,24,4,0.000000,-116.032701
7,24,6,0.000000,-118.737417
7,24,8,0.000000,-118.386147
7,24,10,0.000000,-116.585997
7,24,12,0.000000,-118.504080
7,24,14,0.000000,-115.842644
7,24,16,0.000000,-118.003390
7,24,18,0.000000,-119.113396
7,24,20,0.000000,-116.229730
7,24,22,0.000000,-117.044931
7,24,24,0.000000,-117.660337
7,24,26,0.000000,-115.141512
7,24,28,0.000000,-119.225845
7,24,30,0.000000,-115.720142
7,24,32,0.000000,-118.942232
7,24,34,0.000000,-118.159045
7,24,36,0.000000,-117.365737
7,24,38,0.000000,-119.231852
7,24,40,0.000000,-118.652567
7,24,42,0.000000,-114.474337
7,24,44,0.000000,-116.937106
7,24,46,0.000000,-115.066407
7,24,48,0.000000,-116.557088
7,24,50,0.000000,-117.483811
7,24,52,0.000000,-116.050646
7,24,54,0.000000,-114.205819
7,24,56,0.000000,-117.795857
7,24,58,0.000000,-118.195654
7,25,0,0.000000,-115.935589
7,25,2,0.000000,-116.812615
7,25,4,0.000000,-117.664379
7,25,6,0.000000,-118.467184
7,25,8,0.000000,-115.470091
7,25,10,0.000000,-118.283020
7,25,12,0.000000,-117.626425
7,25,14,0.000000,-117.060557
7,25,16,0.000000,-116.799421
7,25,18,0.000000,-117.467844
7,25,20,0.000000,-115.330996
7,25,22,0.000000,-115.910713
7,25,24,0.000000,-117.256139
7,25,26,0.000000,-116.912534
7,25,28,0.000000,-116.438136
7,25,30,0.000000,-114.771077
7,25,32,0.000000,-117.583990
7,25,34,0.000000,-118.210177
7,25,36,0.000000,-114.617730
7,25,38,0.000000,-115.535216
7,25,40,0.000000,-117.750604
7,25,42,0.000000,-116.343966
7,25,44,0.000000,-114.776509
7,25,46,0.000000,-115.310358
7,25,48,0.000000,-115.724745
7,25,50,0.000000,-115.818194
7,25,52,0.000000,-118.187286
7,25,54,0.000000,-116.898842
7,25,56,0.000000,-115.658508
7,25,58,0.000000,-114.693565
7,26,0,0.000000,-115.901401
7,26,2,0.000000,-118.715672
7,26,4,0.000000,-117.925816
7,26,6,0.000000,-116.853814
7,26,8,0.000000,-116.859239
7,26,10,0.000000,-117.044500
7,26,12,0.000000,-118.725508
7,26,14,0.000000,-113.760565
7,26,16,0.000000,-116.029841
7,26,18,0.000000,-119.684990
7,26,20,0.000000,-117.878667
7,26,22,0.000000,-118.670340
7,26,24,0.000000,-118.100646
7,26,26,0.000000,-117.439019
7,26,28,0.000000,-115.129904
7,26,30,0.000000,-115.003384
7,26,32,0.000000,-116.992839
7,26,34,0.000000,-115.020631
7,26,36,0.000000,-117.266144
7,26,38,0.000000,-115.757013
7,26,40,0.000000,-116.950271
7,26,42,0.000000,-116.258144
7,26,44,0.000000,-116.384302
7,26,46,0.000000,-115.863736
7,26,48,0.000000,-117.479894
7,26,50,0.000000,-116.314719
7,26,52,0.000000,-115.643809
7,26,54,0.000000,-113.342025
7,26,56,0.000000,-117.810609
7,26,58,0.000000,-117.972427
7,27,0,0.000000,-115.132643
7,27,2,0.000000,-117.503150
7,27,4,0.000000,-118.085971
7,27,6,0.000000,-118.627756
7,27,8,0.000000,-117.433309
7,27,10,0.000000,-117.005714
7,27,12,0.000000,-117.388589
7,27,14,0.000000,-118.080241
7,27,16,0.000000,-114.217402
7,27,18,0.000000,-116.701438
7,27,20,0.000000,-118.650004
7,27,22,0.000000,-119.583741
