hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-117.992840
7,0,2,0.000000,-113.015649
7,0,4,0.000000,-103.599601
7,0,6,0.000000,-107.133945
7,0,8,0.000000,-113.074130
7,0,10,0.000000,-113.746869
7,0,12,0.000000,-122.609970
7,0,14,0.000000,-114.582723
7,0,16,0.000000,-111.456697
7,0,18,0.000000,-116.829346
7,0,20,0.000000,-120.683080
7,0,22,0.000000,-113.605420
7,0,24,0.000000,-110.333864
7,0,26,0.000000,-115.344904
7,0,28,0.000000,-112.417625
7,0,30,0.000000,-118.455863
7,0,32,0.000000,-120.847871
7,0,34,0.000000,-118.035959
7,0,36,0.000000,-108.380158
7,0,38,0.000000,-109.776263
7,0,40,0.000000,-112.433158
7,0,42,0.000000,-116.680317
7,0,44,0.000000,-121.392608
7,0,46,0.000000,-114.009988
7,0,48,0.000000,-112.425065
7,0,50,0.000000,-116.423988
7,0,52,0.000000,-118.785299
7,0,54,0.000000,-108.516469
7,0,56,0.000000,-110.166689
7,0,58,0.000000,-120.426496
7,1,0,0.000000,-115.960368
7,1,2,0.000000,-141.071331
7,1,4,0.000000,-115.851399
7,1,6,0.000000,-118.906019
7,1,8,0.000000,-113.310043
7,1,10,0.000000,-115.452035
7,1,12,0.000000,-108.387508
7,1,14,0.000000,-123.744042
7,1,16,0.000000,-114.919834
7,1,18,0.000000,-121.914946
7,1,20,0.000000,-109.045542
7,1,22,0.000000,-110.832501
7,1,24,0.000000,-114.329184
7,1,26,0.000000,-119.803366
7,1,28,0.000000,-118.726385
7,1,30,0.000000,-111.157721
7,1,32,0.000000,-119.505346
7,1,34,0.000000,-111.924576
7,1,36,0.000000,-121.483769
7,1,38,0.000000,-121.486616
7,1,40,0.000000,-115.023640
7,1,42,0.000000,-119.369996
7,1,44,0.000000,-119.417044
7,1,46,0.000000,-114.553795
7,1,48,0.000000,-112.256227
7,1,50,0.000000,-116.441867
7,1,52,0.000000,-127.878382
7,1,54,0.000000,-111.976967
7,1,56,0.000000,-119.623292
7,1,58,0.000000,-113.441578
7,2,0,0.000000,-109.044561
7,2,2,0.000000,-114.439857
7,2,4,0.000000,-110.052507
7,2,6,0.000000,-118.564471
7,2,8,0.000000,-116.576274
7,2,10,0.000000,-107.330739
7,2,12,0.000000,-114.007763
7,2,14,0.000000,-113.617837
7,2,16,0.000000,-116.342056
7,2,18,0.000000,-120.413058
7,2,20,0.000000,-121.747813
7,2,22,0.000000,-126.090806
7,2,24,0.000000,-117.496362
7,2,26,0.000000,-123.456094
7,2,28,0.000000,-116.321408
7,2,30,0.000000,-120.472677
7,2,32,0.000000,-128.045603
7,2,34,0.000000,-108.308174
7,2,36,0.000000,-113.220790
7,2,38,0.000000,-115.008380
7,2,40,0.000000,-117.970140
7,2,42,0.000000,-125.926703
7,2,44,0.000000,-106.076545
7,2,46,0.000000,-115.742508
7,2,48,0.000000,-117.382612
7,2,50,0.000000,-117.961147
7,2,52,0.000000,-115.154696
7,2,54,0.000000,-113.419165
7,2,56,0.000000,-115.571110
7,2,58,0.000000,-121.481361
7,3,0,0.000000,-123.897319
7,3,2,0.000000,-116.740273
7,3,4,0.000000,-125.119541
7,3,6,0.000000,-111.220423
7,3,8,0.000000,-123.410294
7,3,10,0.000000,-110.790338
7,3,12,0.000000,-109.777716
7,3,14,0.000000,-110.113385
7,3,16,0.000000,-111.742037
7,3,18,0.000000,-118.980827
7,3,20,0.000000,-115.288357
7,3,22,0.000000,-117.520369
7,3,24,0.000000,-112.613336
7,3,26,0.000000,-126.954190
7,3,28,0.000000,-120.828562
7,3,30,0.000000,-109.287176
7,3,32,0.000000,-112.525827
7,3,34,0.000000,-118.997039
7,3,36,0.000000,-113.183297
7,3,38,0.000000,-128.268679
7,3,40,0.000000,-117.078493
7,3,42,0.000000,-116.186588
7,3,44,0.000000,-116.615169
7,3,46,0.000000,-117.773890
7,3,48,0.000000,-112.145099
7,3,50,0.000000,-103.484857
7,3,52,0.000000,-115.050347
7,3,54,0.000000,-128.923874
7,3,56,0.000000,-121.211090
7,3,58,0.000000,-116.075610
7,4,0,0.000000,-110.911032
7,4,2,0.000000,-115.307021
7,4,4,0.000000,-114.003403
7,4,6,0.000000,-115.981902
7,4,8,0.000000,-116.845277
7,4,10,0.000000,-113.705021
7,4,12,0.000000,-114.309911
7,4,14,0.000000,-111.478292
7,4,16,0.000000,-108.564664
7,4,18,0.000000,-124.890808
7,4,20,0.000000,-116.309622
7,4,22,0.000000,-117.224305
7,4,24,0.000000,-112.331594
7,4,26,0.000000,-107.079278
7,4,28,0.000000,-120.778652
7,4,30,0.000000,-118.617004
7,4,32,0.000000,-116.397157
7,4,34,0.000000,-116.747871
7,4,36,0.000000,-116.315771
7,4,38,0.000000,-116.167886
7,4,40,0.000000,-125.839979
7,4,42,0.000000,-108.759199
7,4,44,0.000000,-120.661128
7,4,46,0.000000,-117.420547
7,4,48,0.000000,-118.461058
7,4,50,0.000000,-110.161480
7,4,52,0.000000,-106.053598
7,4,54,0.000000,-113.292953
7,4,56,0.000000,-112.172052
7,4,58,0.000000,-113.344353
7,5,0,0.000000,-119.253375
7,5,2,0.000000,-111.363197
7,5,4,0.000000,-111.552678
7,5,6,0.000000,-114.113943
7,5,8,0.000000,-121.580946
7,5,10,0.000000,-115.175730
7,5,12,0.000000,-113.843900
7,5,14,0.000000,-134.606196
7,5,16,0.000000,-121.258132
7,5,18,0.000000,-120.372719
7,5,20,0.000000,-111.583087
7,5,22,0.000000,-115.570790
7,5,24,0.000000,-108.982985
7,5,26,0.000000,-117.137084
7,5,28,0.000000,-109.393099
7,5,30,0.000000,-113.069398
7,5,32,0.000000,-108.003920
7,5,34,0.000000,-138.189731
7,5,36,0.000000,-114.065929
7,5,38,0.000000,-113.569869
7,5,40,0.000000,-110.670493
7,5,42,0.000000,-115.366346
7,5,44,0.000000,-113.603849
7,5,46,0.000000,-123.459327
7,5,48,0.000000,-109.517351
7,5,50,0.000000,-112.392410
7,5,52,0.000000,-112.763676
7,5,54,0.000000,-119.031685
7,5,56,0.000000,-115.252806
7,5,58,0.000000,-121.673923
7,6,0,0.000000,-114.258466
7,6,2,0.000000,-108.632677
7,6,4,0.000000,-121.756638
7,6,6,0.000000,-119.939384
7,6,8,0.000000,-112.616804
7,6,10,0.000000,-119.590775
7,6,12,0.000000,-112.250205
7,6,14,0.000000,-113.087761
7,6,16,0.000000,-108.925009
7,6,18,0.000000,-108.905759
7,6,20,0.000000,-110.140137
7,6,22,0.000000,-109.502053
7,6,24,0.000000,-132.887239
7,6,26,0.000000,-126.825194
7,6,28,0.000000,-112.869017
7,6,30,0.000000,-126.175324
7,6,32,0.000000,-116.171903
7,6,34,0.000000,-120.507916
7,6,36,0.000000,-126.041561
7,6,38,0.000000,-116.889296
7,6,40,0.000000,-114.941465
7,6,42,0.000000,-128.156220
7,6,44,0.000000,-118.358652
7,6,46,0.000000,-108.830210
7,6,48,0.000000,-118.744449
7,6,50,0.000000,-126.233170
7,6,52,0.000000,-114.823624
7,6,54,0.000000,-108.431470
7,6,56,0.000000,-116.304603
7,6,58,0.000000,-117.259699
7,7,0,0.000000,-113.384774
7,7,2,0.000000,-114.592554
7,7,4,0.000000,-116.425074
7,7,6,0.000000,-111.132267
7,7,8,0.000000,-114.030793
7,7,10,0.000000,-113.082041
7,7,12,0.000000,-109.638693
7,7,14,0.000000,-109.275593
7,7,16,0.000000,-120.978843
7,7,18,0.000000,-119.009494
7,7,20,0.000000,-116.797402
7,7,22,0.000000,-110.893443
7,7,24,0.000000,-120.452218
7,7,26,0.000000,-116.598158
7,7,28,0.000000,-121.066857
7,7,30,0.000000,-106.972968
7,7,32,0.000000,-111.663260
7,7,34,0.000000,-122.679838
7,7,36,0.000000,-109.460629
7,7,38,0.000000,-114.918248
7,7,40,0.000000,-116.778534
7,7,42,0.000000,-111.480653
7,7,44,0.000000,-120.604220
7,7,46,0.000000,-117.396445
7,7,48,0.000000,-118.841585
7,7,50,0.000000,-110.378419
7,7,52,0.000000,-120.701171
7,7,54,0.000000,-115.574902
7,7,56,0.000000,-110.945362
7,7,58,0.000000,-115.444569
7,8,0,0.000000,-113.099184
7,8,2,0.000000,-116.292547
7,8,4,0.000000,-134.264122
7,8,6,0.000000,-118.835511
7,8,8,0.000000,-124.851838
7,8,10,0.000000,-120.011192
7,8,12,0.000000,-114.012579
7,8,14,0.000000,-116.022524
7,8,16,0.000000,-116.127074
7,8,18,0.000000,-114.708120
7,8,20,0.000000,-120.672886
7,8,22,0.000000,-111.845869
7,8,24,0.000000,-114.238727
7,8,26,0.000000,-118.209344
7,8,28,0.000000,-117.183351
7,8,30,0.000000,-117.284333
7,8,32,0.000000,-113.998138
7,8,34,0.000000,-117.926505
7,8,36,0.000000,-121.797917
7,8,38,0.000000,-113.247465
7,8,40,0.000000,-118.704378
7,8,42,0.000000,-119.661676
7,8,44,0.000000,-121.533003
7,8,46,0.000000,-119.362328
7,8,48,0.000000,-113.848224
7,8,50,0.000000,-118.625864
7,8,52,0.000000,-116.781960
7,8,54,0.000000,-114.475904
7,8,56,0.000000,-119.597640
7,8,58,0.000000,-116.597254
7,9,0,0.000000,-127.656028
7,9,2,0.000000,-139.327968
7,9,4,0.000000,-115.581634
7,9,6,0.000000,-108.268260
7,9,8,0.000000,-120.123781
7,9,10,0.000000,-109.611770
7,9,12,0.000000,-113.149022
7,9,14,0.000000,-122.064132
7,9,16,0.000000,-113.299922
7,9,18,0.000000,-137.689063
7,9,20,0.000000,-110.853604
7,9,22,0.000000,-117.038350
7,9,24,0.000000,-112.862325
7,9,26,0.000000,-116.387930
7,9,28,0.000000,-113.116985
7,9,30,0.000000,-111.028496
7,9,32,0.000000,-121.382427
7,9,34,0.000000,-118.603125
7,9,36,0.000000,-117.696255
7,9,38,0.000000,-122.565827
7,9,40,0.000000,-119.745789
7,9,42,0.000000,-110.357626
7,9,44,0.000000,-117.367638
7,9,46,0.000000,-118.440472
7,9,48,0.000000,-130.356884
7,9,50,0.000000,-113.921208
7,9,52,0.000000,-126.501055
7,9,54,0.000000,-121.730497
7,9,56,0.000000,-108.536616
7,9,58,0.000000,-120.537540
7,10,0,0.000000,-116.258404
7,10,2,0.000000,-115.532377
7,10,4,0.000000,-118.767941
7,10,6,0.000000,-120.347490
7,10,8,0.000000,-114.945592
7,10,10,0.000000,-121.987072
7,10,12,0.000000,-118.759734
7,10,14,0.000000,-109.771395
7,10,16,0.000000,-122.664410
7,10,18,0.000000,-128.481819
7,10,20,0.000000,-111.172678
7,10,22,0.000000,-107.037331
7,10,24,0.000000,-116.081833
7,10,26,0.000000,-118.771421
7,10,28,0.000000,-118.045243
7,10,30,0.000000,-113.134712
7,10,32,0.000000,-118.280180
7,10,34,0.000000,-110.510463
7,10,36,0.000000,-122.422836
7,10,38,0.000000,-120.943096
7,10,40,0.000000,-115.131051
7,10,42,0.000000,-117.279530
7,10,44,0.000000,-114.706343
7,10,46,0.000000,-109.265745
7,10,48,0.000000,-111.701045
7,10,50,0.000000,-115.201446
7,10,52,0.000000,-111.919058
7,10,54,0.000000,-112.022160
7,10,56,0.000000,-118.779676
7,10,58,0.000000,-124.031071
7,11,0,0.000000,-108.978911
7,11,2,0.000000,-122.050732
7,11,4,0.000000,-112.932285
7,11,6,0.000000,-114.088147
7,11,8,0.000000,-107.546708
7,11,10,0.000000,-113.772214
7,11,12,0.000000,-117.864667
7,11,14,0.000000,-115.969917
7,11,16,0.000000,-111.792541
7,11,18,0.000000,-113.966451
7,11,20,0.000000,-118.561784
7,11,22,0.000000,-121.306833
7,11,24,0.000000,-119.294005
7,11,26,0.000000,-115.850780
7,11,28,0.000000,-112.633503
7,11,30,0.000000,-146.516978
7,11,32,0.000000,-114.595012
7,11,34,0.000000,-118.798969
7,11,36,0.000000,-120.062914
7,11,38,0.000000,-121.474078
7,11,40,0.000000,-115.932531
7,11,42,0.000000,-113.594191
7,11,44,0.000000,-115.475189
7,11,46,0.000000,-111.703721
7,11,48,0.000000,-120.343176
7,11,50,0.000000,-117.618498
7,11,52,0.000000,-113.565085
7,11,54,0.000000,-114.934947
7,11,56,0.000000,-109.293297
7,11,58,0.000000,-118.979667
7,12,0,0.000000,-116.057928
7,12,2,0.000000,-118.166212
7,12,4,0.000000,-111.080811
7,12,6,0.000000,-111.838234
7,12,8,0.000000,-119.796483
7,12,10,0.000000,-108.315593
7,12,12,0.000000,-118.896339
7,12,14,0.000000,-126.174783
7,12,16,0.000000,-117.155221
7,12,18,0.000000,-120.424933
7,12,20,0.000000,-115.163871
7,12,22,0.000000,-114.119508
7,12,24,0.000000,-125.173643
7,12,26,0.000000,-117.107992
7,12,28,0.000000,-115.203685
7,12,30,0.000000,-110.055427
7,12,32,0.000000,-128.222844
7,12,34,0.000000,-118.385816
7,12,36,0.000000,-113.774374
7,12,38,0.000000,-122.758931
7,12,40,0.000000,-109.357608
7,12,42,0.000000,-106.364143
7,12,44,0.000000,-113.512735
7,12,46,0.000000,-112.858542
7,12,48,0.000000,-111.330751
7,12,50,0.000000,-107.141870
7,12,52,0.000000,-118.720418
7,12,54,0.000000,-112.545350
7,12,56,0.000000,-114.289968
7,12,58,0.000000,-117.242973
7,13,0,0.000000,-116.095431
7,13,2,0.000000,-112.651265
7,13,4,0.000000,-115.403785
7,13,6,0.000000,-122.671794
7,13,8,0.000000,-121.314894
7,13,10,0.000000,-119.494900
7,13,12,0.000000,-116.823677
7,13,14,0.000000,-112.358073
7,13,16,0.000000,-111.314020
7,13,18,0.000000,-118.734364
7,13,20,0.000000,-134.015103
7,13,22,0.000000,-121.122157
7,13,24,0.000000,-127.984488
7,13,26,0.000000,-120.587519
7,13,28,0.000000,-111.363324
7,13,30,0.000000,-114.971061
7,13,32,0.000000,-113.611890
7,13,34,0.000000,-115.243410
7,13,36,0.000000,-118.750700
7,13,38,0.000000,-120.763149
7,13,40,0.000000,-128.108321
7,13,42,0.000000,-110.033470
7,13,44,0.000000,-120.228566
7,13,46,0.000000,-109.628647
7,13,48,0.000000,-114.587912
7,13,50,0.000000,-109.773697
7,13,52,0.000000,-117.933926
7,13,54,0.000000,-116.851476
7,13,56,0.000000,-116.602914
7,13,58,0.000000,-115.463660
7,14,0,0.000000,-115.591935
7,14,2,0.000000,-120.568601
7,14,4,0.000000,-119.447241
7,14,6,0.000000,-109.131968
7,14,8,0.000000,-119.792313
7,14,10,0.000000,-114.271839
7,14,12,0.000000,-128.140480
7,14,14,0.000000,-125.756441
7,14,16,0.000000,-116.211579
7,14,18,0.000000,-116.614450
7,14,20,0.000000,-133.334004
7,14,22,0.000000,-111.998121
7,14,24,0.000000,-113.380784
7,14,26,0.000000,-116.077685
7,14,28,0.000000,-113.859006
7,14,30,0.000000,-123.235025
7,14,32,0.000000,-110.173980
7,14,34,0.000000,-111.842783
7,14,36,0.000000,-111.363843
7,14,38,0.000000,-113.324036
7,14,40,0.000000,-112.491415
7,14,42,0.000000,-120.312744
7,14,44,0.000000,-121.244144
7,14,46,0.000000,-116.735701
7,14,48,0.000000,-110.696069
7,14,50,0.000000,-128.451194
7,14,52,0.000000,-118.763147
7,14,54,0.000000,-114.934934
7,14,56,0.000000,-111.908682
7,14,58,0.000000,-107.478004
7,15,0,0.000000,-116.511812
7,15,2,0.000000,-113.788454
7,15,4,0.000000,-122.839175
7,15,6,0.000000,-106.240458
7,15,8,0.000000,-119.425529
7,15,10,0.000000,-114.202514
7,15,12,0.000000,-112.031543
7,15,14,0.000000,-112.029121
7,15,16,0.000000,-112.399791
7,15,18,0.000000,-119.766962
7,15,20,0.000000,-115.991328
7,15,22,0.000000,-115.138722
7,15,24,0.000000,-110.720644
7,15,26,0.000000,-112.478022
7,15,28,0.000000,-112.002170
7,15,30,0.000000,-110.712198
7,15,32,0.000000,-116.710221
7,15,34,0.000000,-120.841959
7,15,36,0.000000,-118.264601
7,15,38,0.000000,-109.061432
7,15,40,0.000000,-111.255751
7,15,42,0.000000,-118.413287
7,15,44,0.000000,-116.201699
7,15,46,0.000000,-117.667181
7,15,48,0.000000,-116.496830
7,15,50,0.000000,-112.740318
7,15,52,0.000000,-106.492486
7,15,54,0.000000,-117.450411
7,15,56,0.000000,-111.547486
7,15,58,0.000000,-112.908234
7,16,0,0.000000,-109.550410
7,16,2,0.000000,-115.851218
7,16,4,0.000000,-120.227287
7,16,6,0.000000,-109.505897
7,16,8,0.000000,-121.271118
7,16,10,0.000000,-115.240735
7,16,12,0.000000,-114.202424
7,16,14,0.000000,-112.349013
7,16,16,0.000000,-127.998184
7,16,18,0.000000,-120.457858
7,16,20,0.000000,-113.528577
7,16,22,0.000000,-123.308085
7,16,24,0.000000,-122.255920
7,16,26,0.000000,-117.215461
7,16,28,0.000000,-119.093907
7,16,30,0.000000,-114.661347
7,16,32,0.000000,-125.379220
7,16,34,0.000000,-120.434845
7,16,36,0.000000,-112.056834
7,16,38,0.000000,-119.418761
7,16,40,0.000000,-115.373823
7,16,42,0.000000,-111.823958
7,16,44,0.000000,-121.156828
7,16,46,0.000000,-120.921482
7,16,48,0.000000,-113.132985
7,16,50,0.000000,-120.012556
7,16,52,0.000000,-111.464784
7,16,54,0.000000,-125.304568
7,16,56,0.000000,-111.835989
7,16,58,0.000000,-114.740059
7,17,0,0.000000,-115.273615
7,17,2,0.000000,-112.142448
7,17,4,0.000000,-112.944949
7,17,6,0.000000,-117.338206
7,17,8,0.000000,-117.515205
7,17,10,0.000000,-122.218427
7,17,12,0.000000,-120.633276
7,17,14,0.000000,-126.816298
7,17,16,0.000000,-113.042686
7,17,18,0.000000,-117.687280
7,17,20,0.000000,-107.158380
7,17,22,0.000000,-113.318695
7,17,24,0.000000,-114.256223
7,17,26,0.000000,-116.619006
7,17,28,0.000000,-114.523868
7,17,30,0.000000,-117.417517
7,17,32,0.000000,-114.022736
7,17,34,0.000000,-122.991405
7,17,36,0.000000,-112.894275
7,17,38,0.000000,-111.764489
7,17,40,0.000000,-122.175735
7,17,42,0.000000,-127.843027
7,17,44,0.000000,-119.399132
7,17,46,0.000000,-112.867861
7,17,48,0.000000,-110.488649
7,17,50,0.000000,-111.492822
7,17,52,0.000000,-116.444237
7,17,54,0.000000,-120.602378
7,17,56,0.000000,-118.431847
7,17,58,0.000000,-121.400906
7,18,0,0.000000,-129.524052
7,18,2,0.000000,-117.766738
7,18,4,0.000000,-115.468525
7,18,6,0.000000,-122.136253
7,18,8,0.000000,-111.029469
7,18,10,0.000000,-115.826985
7,18,12,0.000000,-115.398335
7,18,14,0.000000,-113.027538
7,18,16,0.000000,-114.188211
7,18,18,0.000000,-114.766996
7,18,20,0.000000,-119.645361
7,18,22,0.000000,-114.277560
7,18,24,0.000000,-118.876582
7,18,26,0.000000,-124.148063
7,18,28,0.000000,-115.539615
7,18,30,0.000000,-113.831955
7,18,32,0.000000,-117.465745
7,18,34,0.000000,-117.884808
7,18,36,0.000000,-116.489752
7,18,38,0.000000,-115.061675
7,18,40,0.000000,-111.665458
7,18,42,0.000000,-116.599520
7,18,44,0.000000,-118.398219
7,18,46,0.000000,-115.888120
7,18,48,0.000000,-113.203750
7,18,50,0.000000,-120.368246
7,18,52,0.000000,-115.214586
7,18,54,0.000000,-113.782704
7,18,56,0.000000,-120.230260
7,18,58,0.000000,-117.366572
7,19,0,0.000000,-112.166596
7,19,2,0.000000,-111.640335
7,19,4,0.000000,-112.728108
7,19,6,0.000000,-114.598764
7,19,8,0.000000,-107.254844
7,19,10,0.000000,-133.417093
7,19,12,0.000000,-123.685673
7,19,14,0.000000,-112.999643
7,19,16,0.000000,-127.639514
7,19,18,0.000000,-117.204402
7,19,20,0.000000,-108.751443
7,19,22,0.000000,-114.160177
7,19,24,0.000000,-111.083752
7,19,26,0.000000,-110.521917
7,19,28,0.000000,-120.069316
7,19,30,0.000000,-114.179873
7,19,32,0.000000,-124.527840
7,19,34,0.000000,-116.556040
7,19,36,0.000000,-111.936029
7,19,38,0.000000,-128.954879
7,19,40,0.000000,-115.886706
7,19,42,0.000000,-117.538707
7,19,44,0.000000,-110.145193
7,19,46,0.000000,-114.907904
7,19,48,0.000000,-122.280223
7,19,50,0.000000,-114.785476
7,19,52,0.000000,-117.326997
7,19,54,0.000000,-112.469834
7,19,56,0.000000,-113.722950
7,19,58,0.000000,-110.784489
7,20,0,0.000000,-113.083414
7,20,2,0.000000,-111.505655
7,20,4,0.000000,-112.295254
7,20,6,0.000000,-108.424512
7,20,8,0.000000,-118.458145
7,20,10,0.000000,-113.328474
7,20,12,0.000000,-109.244083
7,20,14,0.000000,-109.327543
7,20,16,0.000000,-111.904513
7,20,18,0.000000,-113.679452
7,20,20,0.000000,-116.402948
7,20,22,0.000000,-108.436043
7,20,24,0.000000,-121.543482
7,20,26,0.000000,-120.507946
7,20,28,0.000000,-112.182415
7,20,30,0.000000,-117.280338
7,20,32,0.000000,-112.219964
7,20,34,0.000000,-115.547744
7,20,36,0.000000,-118.108088
7,20,38,0.000000,-118.297479
7,20,40,0.000000,-112.802013
7,20,42,0.000000,-114.283874
7,20,44,0.000000,-123.153446
7,20,46,0.000000,-111.122610
7,20,48,0.000000,-135.447487
7,20,50,0.000000,-115.816251
7,20,52,0.000000,-115.466934
7,20,54,0.000000,-109.915644
7,20,56,0.000000,-116.541239
7,20,58,0.000000,-119.516584
7,21,0,0.000000,-121.004619
7,21,2,0.000000,-125.889550
7,21,4,0.000000,-126.864745
7,21,6,0.000000,-116.343977
7,21,8,0.000000,-116.889196
7,21,10,0.000000,-128.430150
7,21,12,0.000000,-120.198465
7,21,14,0.000000,-114.826203
7,21,16,0.000000,-113.140693
7,21,18,0.000000,-125.517008
7,21,20,0.000000,-110.640472
7,21,22,0.000000,-112.309090
7,21,24,0.000000,-109.761668
7,21,26,0.000000,-110.677906
7,21,28,0.000000,-119.905776
7,21,30,0.000000,-115.661753
7,21,32,0.000000,-120.805533
7,21,34,0.000000,-121.086644
7,21,36,0.000000,-108.427175
7,21,38,0.000000,-124.181361
7,21,40,0.000000,-117.825996
7,21,42,0.000000,-124.041948
7,21,44,0.000000,-128.222233
7,21,46,0.000000,-119.513388
7,21,48,0.000000,-120.672121
7,21,50,0.000000,-123.312199
7,21,52,0.000000,-107.084452
7,21,54,0.000000,-116.256448
7,21,56,0.000000,-115.769495
7,21,58,0.000000,-111.524100
7,22,0,0.000000,-111.413389
7,22,2,0.000000,-112.413961
7,22,4,0.000000,-127.739322
7,22,6,0.000000,-116.801895
7,22,8,0.000000,-113.828066
7,22,10,0.000000,-116.370934
7,22,12,0.000000,-109.301750
7,22,14,0.000000,-113.075200
7,22,16,0.000000,-122.209605
7,22,18,0.000000,-121.844514
7,22,20,0.000000,-113.400081
7,22,22,0.000000,-124.643093
7,22,24,0.000000,-108.653249
7,22,26,0.000000,-116.325011
7,22,28,0.000000,-125.765630
7,22,30,0.000000,-117.608488
7,22,32,0.000000,-117.618111
7,22,34,0.000000,-112.609692
7,22,36,0.000000,-106.897036
7,22,38,0.000000,-114.098174
7,22,40,0.000000,-113.040953
7,22,42,0.000000,-111.253449
7,22,44,0.000000,-116.602038
7,22,46,0.000000,-116.393976
7,22,48,0.000000,-117.899644
7,22,50,0.000000,-113.679623
7,22,52,0.000000,-108.943954
7,22,54,0.000000,-117.381173
7,22,56,0.000000,-109.360129
7,22,58,0.000000,-112.218539
7,23,0,0.000000,-116.340671
7,23,2,0.000000,-122.023072
7,23,4,0.000000,-107.516956
7,23,6,0.000000,-113.090151
7,23,8,0.000000,-137.302293
7,23,10,0.000000,-121.034272
7,23,12,0.000000,-112.803917
7,23,14,0.000000,-116.725106
7,23,16,0.000000,-127.993060
7,23,18,0.000000,-113.415732
7,23,20,0.000000,-113.675681
7,23,22,0.000000,-130.567786
7,23,24,0.000000,-119.167536
7,23,26,0.000000,-124.102889
7,23,28,0.000000,-114.796275
7,23,30,0.000000,-120.412201
7,23,32,0.000000,-124.043473
7,23,34,0.000000,-115.325311
7,23,36,0.000000,-113.903022
7,23,38,0.000000,-107.462090
7,23,40,0.000000,-111.913309
7,23,42,0.000000,-118.644295
7,23,44,0.000000,-125.791301
7,23,46,0.000000,-133.023435
7,23,48,0.000000,-114.345980
7,23,50,0.000000,-124.619488
7,23,52,0.000000,-108.959031
7,23,54,0.000000,-118.499980
7,23,56,0.000000,-116.477710
7,23,58,0.000000,-116.903746
7,24,0,0.000000,-129.141602
7,24,2,0.000000,-111.820789
7,24,4,0.000000,-110.992117
7,24,6,0.000000,-109.932869
7,24,8,0.000000,-116.422326
7,24,10,0.000000,-113.441667
7,24,12,0.000000,-110.499328
7,24,14,0.000000,-113.170705
7,24,16,0.000000,-117.656567
7,24,18,0.000000,-115.233313
7,24,20,0.000000,-116.214008
7,24,22,0.000000,-111.824887
7,24,24,0.000000,-115.288728
7,24,26,0.000000,-120.799423
7,24,28,0.000000,-113.911426
7,24,30,0.000000,-126.440963
7,24,32,0.000000,-109.702079
7,24,34,0.000000,-115.453421
7,24,36,0.000000,-114.272755
7,24,38,0.000000,-112.143027
7,24,40,0.000000,-115.091234
7,24,42,0.000000,-117.187664
7,24,44,0.000000,-109.915878
7,24,46,0.000000,-116.855451
7,24,48,0.000000,-113.921235
7,24,50,0.000000,-115.545311
7,24,52,0.000000,-110.733738
7,24,54,0.000000,-109.833773
7,24,56,0.000000,-113.131002
7,24,58,0.000000,-110.907237
7,25,0,0.000000,-117.033469
7,25,2,0.000000,-108.837882
7,25,4,0.000000,-119.206200
7,25,6,0.000000,-111.557437
7,25,8,0.000000,-116.102934
7,25,10,0.000000,-135.691821
7,25,12,0.000000,-113.542047
7,25,14,0.000000,-122.496741
7,25,16,0.000000,-111.432667
7,25,18,0.000000,-127.119640
7,25,20,0.000000,-112.815502
7,25,22,0.000000,-111.015899
7,25,24,0.000000,-113.926665
7,25,26,0.000000,-116.968873
7,25,28,0.000000,-115.578490
7,25,30,0.000000,-115.504508
7,25,32,0.000000,-118.939233
7,25,34,0.000000,-114.582742
7,25,36,0.000000,-116.841314
7,25,38,0.000000,-129.690647
7,25,40,0.000000,-116.916545
7,25,42,0.000000,-111.479040
7,25,44,0.000000,-116.317658
7,25,46,0.000000,-112.993144
7,25,48,0.000000,-118.080092
7,25,50,0.000000,-112.515745
7,25,52,0.000000,-132.259779
7,25,54,0.000000,-120.369450
7,25,56,0.000000,-112.042049
7,25,58,0.000000,-120.640666
7,26,0,0.000000,-115.402317
7,26,2,0.000000,-114.431623
7,26,4,0.000000,-115.086772
7,26,6,0.000000,-118.087260
7,26,8,0.000000,-121.365093
7,26,10,0.000000,-116.615566
7,26,12,0.000000,-110.981794
7,26,14,0.000000,-114.121478
7,26,16,0.000000,-114.899653
7,26,18,0.000000,-128.972143
7,26,20,0.000000,-112.654643
7,26,22,0.000000,-117.748827
7,26,24,0.000000,-124.175436
7,26,26,0.000000,-107.779043
7,26,28,0.000000,-113.917440
7,26,30,0.000000,-111.025631
7,26,32,0.000000,-119.409071
7,26,34,0.000000,-106.830355
7,26,36,0.000000,-115.635168
7,26,38,0.000000,-116.772574
7,26,40,0.000000,-111.754654
7,26,42,0.000000,-112.020037
7,26,44,0.000000,-120.520935
7,26,46,0.000000,-115.599199
7,26,48,0.000000,-119.491152
7,26,50,0.000000,-124.091946
7,26,52,0.000000,-112.833346
7,26,54,0.000000,-115.764934
7,26,56,0.000000,-138.212562
7,26,58,0.000000,-118.577731
7,27,0,0.000000,-117.888253
7,27,2,0.000000,-118.559665
7,27,4,0.000000,-115.942500
7,27,6,0.000000,-117.918325
7,27,8,0.000000,-111.517361
7,27,10,0.000000,-116.848149
7,27,12,0.000000,-111.489880
7,27,14,0.000000,-121.093959
7,27,16,0.000000,-112.307167
7,27,18,0.000000,-121.767087
7,27,20,0.000000,-109.969238
7,27,22,0.000000,-120.806571
