hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-109.526205
7,0,2,0.000000,-112.065024
7,0,4,0.000000,-110.425343
7,0,6,0.000000,-111.231881
7,0,8,0.000000,-108.864012
7,0,10,0.000000,-113.388962
7,0,12,0.000000,-110.663618
7,0,14,0.000000,-112.982100
7,0,16,0.000000,-112.111460
7,0,18,0.000000,-112.572808
7,0,20,0.000000,-111.669949
7,0,22,0.000000,-111.027975
7,0,24,0.000000,-113.157461
7,0,26,0.000000,-110.425995
7,0,28,0.000000,-112.897270
7,0,30,0.000000,-108.398966
7,0,32,0.000000,-112.301693
7,0,34,0.000000,-110.868136
7,0,36,0.000000,-110.966182
7,0,38,0.000000,-110.833039
7,0,40,0.000000,-111.353577
7,0,42,0.000000,-113.610697
7,0,44,0.000000,-110.269496
7,0,46,0.000000,-113.071971
7,0,48,0.000000,-110.935158
7,0,50,0.000000,-112.338793
7,0,52,0.000000,-109.873159
7,0,54,0.000000,-107.786949
7,0,56,0.000000,-113.527227
7,0,58,0.000000,-111.816315
7,1,0,0.000000,-110.009798
7,1,2,0.000000,-109.412063
7,1,4,0.000000,-111.633721
7,1,6,0.000000,-111.946171
7,1,8,0.000000,-110.385842
7,1,10,0.000000,-109.309432
7,1,12,0.000000,-112.941624
7,1,14,0.000000,-113.654915
7,1,16,0.000000,-112.574967
7,1,18,0.000000,-110.764671
7,1,20,0.000000,-112.157084
7,1,22,0.000000,-110.614221
7,1,24,0.000000,-111.910381
7,1,26,0.000000,-109.450013
7,1,28,0.000000,-111.165317
7,1,30,0.000000,-108.242789
7,1,32,0.000000,-106.552664
7,1,34,0.000000,-109.216766
7,1,36,0.000000,-114.044634
7,1,38,0.000000,-111.151859
7,1,40,0.000000,-112.311445
7,1,42,0.000000,-112.166686
7,1,44,0.000000,-109.414796
7,1,46,0.000000,-110.953610
7,1,48,0.000000,-113.127142
7,1,50,0.000000,-111.734118
7,1,52,0.000000,-111.521427
7,1,54,0.000000,-110.196884
7,1,56,0.000000,-110.691020
7,1,58,0.000000,-110.501245
7,2,0,0.000000,-107.064533
7,2,2,0.000000,-111.807554
7,2,4,0.000000,-108.243552
7,2,6,0.000000,-111.303214
7,2,8,0.000000,-113.090115
7,2,10,0.000000,-109.892568
7,2,12,0.000000,-109.965435
7,2,14,0.000000,-112.403771
7,2,16,0.000000,-112.528646
7,2,18,0.000000,-110.592069
7,2,20,0.000000,-110.651363
7,2,22,0.000000,-111.842639
7,2,24,0.000000,-111.155678
7,2,26,0.000000,-112.071314
7,2,28,0.000000,-110.726876
7,2,30,0.000000,-113.388507
7,2,32,0.000000,-110.307517
7,2,34,0.000000,-112.338824
7,2,36,0.000000,-110.777441
7,2,38,0.000000,-111.985914
7,2,40,0.000000,-111.827378
7,2,42,0.000000,-109.876419
7,2,44,0.000000,-112.783588
7,2,46,0.000000,-112.241082
7,2,48,0.000000,-110.323480
7,2,50,0.000000,-112.546389
7,2,52,0.000000,-109.821553
7,2,54,0.000000,-109.927146
7,2,56,0.000000,-112.077497
7,2,58,0.000000,-112.881569
7,3,0,0.000000,-110.350528
7,3,2,0.000000,-112.178679
7,3,4,0.000000,-111.400070
7,3,6,0.000000,-110.946716
7,3,8,0.000000,-112.110422
7,3,10,0.000000,-113.893752
7,3,12,0.000000,-109.691692
7,3,14,0.000000,-112.861828
7,3,16,0.000000,-113.448119
7,3,18,0.000000,-111.567073
7,3,20,0.000000,-112.175648
7,3,22,0.000000,-109.396117
7,3,24,0.000000,-110.518430
7,3,26,0.000000,-111.669187
7,3,28,0.000000,-112.149093
7,3,30,0.000000,-112.003425
7,3,32,0.000000,-112.214889
7,3,34,0.000000,-113.514495
7,3,36,0.000000,-113.961385
7,3,38,0.000000,-110.539745
7,3,40,0.000000,-110.419794
7,3,42,0.000000,-110.788463
7,3,44,0.000000,-112.093962
7,3,46,0.000000,-112.287513
7,3,48,0.000000,-110.404959
7,3,50,0.000000,-110.289264
7,3,52,0.000000,-113.635589
7,3,54,0.000000,-111.832613
7,3,56,0.000000,-112.818063
7,3,58,0.000000,-110.386144
7,4,0,0.000000,-109.990755
7,4,2,0.000000,-110.893750
7,4,4,0.000000,-110.804454
7,4,6,0.000000,-110.252928
7,4,8,0.000000,-111.464643
7,4,10,0.000000,-111.937814
7,4,12,0.000000,-113.463006
7,4,14,0.000000,-109.160038
7,4,16,0.000000,-110.088960
7,4,18,0.000000,-110.083290
7,4,20,0.000000,-113.040785
7,4,22,0.000000,-111.041965
7,4,24,0.000000,-111.160412
7,4,26,0.000000,-110.584201
7,4,28,0.000000,-113.325336
7,4,30,0.000000,-113.394557
7,4,32,0.000000,-111.474766
7,4,34,0.000000,-109.829346
7,4,36,0.000000,-111.071622
7,4,38,0.000000,-111.944172
7,4,40,0.000000,-109.778881
7,4,42,0.000000,-110.499427
7,4,44,0.000000,-112.462719
7,4,46,0.000000,-110.154477
7,4,48,0.000000,-110.058677
7,4,50,0.000000,-113.922870
7,4,52,0.000000,-113.647671
7,4,54,0.000000,-112.398880
7,4,56,0.000000,-113.381675
7,4,58,0.000000,-110.293934
7,5,0,0.000000,-110.633600
7,5,2,0.000000,-109.839750
7,5,4,0.000000,-113.888413
7,5,6,0.000000,-111.406643
7,5,8,0.000000,-112.443726
7,5,10,0.000000,-109.886154
7,5,12,0.000000,-111.300252
7,5,14,0.000000,-112.838867
7,5,16,0.000000,-109.504719
7,5,18,0.000000,-109.400632
7,5,20,0.000000,-111.813823
7,5,22,0.000000,-111.669722
7,5,24,0.000000,-112.321829
7,5,26,0.000000,-109.805229
7,5,28,0.000000,-113.597645
7,5,30,0.000000,-111.628828
7,5,32,0.000000,-111.043747
7,5,34,0.000000,-112.734244
7,5,36,0.000000,-110.458999
7,5,38,0.000000,-111.698476
7,5,40,0.000000,-113.140328
7,5,42,0.000000,-112.108702
7,5,44,0.000000,-112.039687
7,5,46,0.000000,-109.472954
7,5,48,0.000000,-111.004572
7,5,50,0.000000,-109.997085
7,5,52,0.000000,-113.432259
7,5,54,0.000000,-113.998088
7,5,56,0.000000,-112.450664
7,5,58,0.000000,-112.647491
7,6,0,0.000000,-113.007563
7,6,2,0.000000,-111.239716
7,6,4,0.000000,-111.959393
7,6,6,0.000000,-111.282256
7,6,8,0.000000,-113.603200
7,6,10,0.000000,-113.049157
7,6,12,0.000000,-110.931029
7,6,14,0.000000,-110.249872
7,6,16,0.000000,-111.798919
7,6,18,0.000000,-110.004001
7,6,20,0.000000,-111.641454
7,6,22,0.000000,-111.012081
7,6,24,0.000000,-114.203727
7,6,26,0.000000,-109.837796
7,6,28,0.000000,-110.062513
7,6,30,0.000000,-113.527977
7,6,32,0.000000,-109.202636
7,6,34,0.000000,-111.982177
7,6,36,0.000000,-109.628761
7,6,38,0.000000,-113.323357
7,6,40,0.000000,-109.783189
7,6,42,0.000000,-109.420382
7,6,44,0.000000,-110.644855
7,6,46,0.000000,-111.008264
7,6,48,0.000000,-112.854070
7,6,50,0.000000,-112.734753
7,6,52,0.000000,-113.765433
7,6,54,0.000000,-111.760945
7,6,56,0.000000,-110.540380
7,6,58,0.000000,-110.484023
7,7,0,0.000000,-109.862477
7,7,2,0.000000,-108.080082
7,7,4,0.000000,-111.671118
7,7,6,0.000000,-112.113870
7,7,8,0.000000,-110.469873
7,7,10,0.000000,-110.920212
7,7,12,0.000000,-113.121809
7,7,14,0.000000,-112.009778
7,7,16,0.000000,-108.992288
7,7,18,0.000000,-110.333098
7,7,20,0.000000,-111.574607
7,7,22,0.000000,-112.352511
7,7,24,0.000000,-110.391295
7,7,26,0.000000,-110.792014
7,7,28,0.000000,-111.896661
7,7,30,0.000000,-112.482134
7,7,32,0.000000,-111.959411
7,7,34,0.000000,-110.704144
7,7,36,0.000000,-110.410926
7,7,38,0.000000,-111.969040
7,7,40,0.000000,-112.683843
7,7,42,0.000000,-109.094264
7,7,44,0.000000,-110.378148
7,7,46,0.000000,-111.550960
7,7,48,0.000000,-110.640079
7,7,50,0.000000,-111.226018
7,7,52,0.000000,-112.188152
7,7,54,0.000000,-109.901234
7,7,56,0.000000,-109.052291
7,7,58,0.000000,-111.543202
7,8,0,0.000000,-112.657066
7,8,2,0.000000,-110.436383
7,8,4,0.000000,-111.299698
7,8,6,0.000000,-110.639355
7,8,8,0.000000,-109.929414
7,8,10,0.000000,-112.753580
7,8,12,0.000000,-111.034042
7,8,14,0.000000,-111.474976
7,8,16,0.000000,-112.773698
7,8,18,0.000000,-112.004272
7,8,20,0.000000,-113.511935
7,8,22,0.000000,-111.928292
7,8,24,0.000000,-111.294166
7,8,26,0.000000,-109.010417
7,8,28,0.000000,-110.524295
7,8,30,0.000000,-111.423931
7,8,32,0.000000,-108.369706
7,8,34,0.000000,-112.877582
7,8,36,0.000000,-110.615428
7,8,38,0.000000,-111.480094
7,8,40,0.000000,-114.310593
7,8,42,0.000000,-114.247375
7,8,44,0.000000,-108.964691
7,8,46,0.000000,-111.201878
7,8,48,0.000000,-111.895529
7,8,50,0.000000,-112.054118
7,8,52,0.000000,-111.806625
7,8,54,0.000000,-113.293509
7,8,56,0.000000,-112.959562
7,8,58,0.000000,-110.183336
7,9,0,0.000000,-109.874308
7,9,2,0.000000,-111.162038
7,9,4,0.000000,-111.215770
7,9,6,0.000000,-111.823287
7,9,8,0.000000,-110.660996
7,9,10,0.000000,-113.913737
7,9,12,0.000000,-113.178933
7,9,14,0.000000,-112.255256
7,9,16,0.000000,-111.767710
7,9,18,0.000000,-111.134305
7,9,20,0.000000,-110.277639
7,9,22,0.000000,-111.436629
7,9,24,0.000000,-110.727031
7,9,26,0.000000,-109.673376
7,9,28,0.000000,-110.614949
7,9,30,0.000000,-110.416364
7,9,32,0.000000,-111.137975
7,9,34,0.000000,-110.887737
7,9,36,0.000000,-110.259231
7,9,38,0.000000,-110.696877
7,9,40,0.000000,-112.527019
7,9,42,0.000000,-109.194792
7,9,44,0.000000,-109.592951
7,9,46,0.000000,-112.362168
7,9,48,0.000000,-113.521898
7,9,50,0.000000,-110.923947
7,9,52,0.000000,-111.429205
7,9,54,0.000000,-112.181620
7,9,56,0.000000,-110.395543
7,9,58,0.000000,-110.495999
7,10,0,0.000000,-111.976419
7,10,2,0.000000,-111.537425
7,10,4,0.000000,-109.847722
7,10,6,0.000000,-111.385169
7,10,8,0.000000,-110.955649
7,10,10,0.000000,-111.499782
7,10,12,0.000000,-110.957130
7,10,14,0.000000,-110.235517
7,10,16,0.000000,-112.741008
7,10,18,0.000000,-109.015605
7,10,20,0.000000,-110.368491
7,10,22,0.000000,-112.261287
7,10,24,0.000000,-109.844878
7,10,26,0.000000,-112.556466
7,10,28,0.000000,-110.754855
7,10,30,0.000000,-111.285587
7,10,32,0.000000,-111.224564
7,10,34,0.000000,-112.708083
7,10,36,0.000000,-111.817294
7,10,38,0.000000,-112.577714
7,10,40,0.000000,-113.835440
7,10,42,0.000000,-112.697758
7,10,44,0.000000,-112.268862
7,10,46,0.000000,-113.838193
7,10,48,0.000000,-111.228859
7,10,50,0.000000,-108.778452
7,10,52,0.000000,-111.758534
7,10,54,0.000000,-112.311833
7,10,56,0.000000,-111.243419
7,10,58,0.000000,-109.785991
7,11,0,0.000000,-112.400624
7,11,2,0.000000,-108.056253
7,11,4,0.000000,-112.635893
7,11,6,0.000000,-110.495968
7,11,8,0.000000,-112.051181
7,11,10,0.000000,-110.936151
7,11,12,0.000000,-109.549666
7,11,14,0.000000,-112.093435
7,11,16,0.000000,-109.845619
7,11,18,0.000000,-109.600093
7,11,20,0.000000,-110.238472
7,11,22,0.000000,-109.755811
7,11,24,0.000000,-110.578446
7,11,26,0.000000,-108.803468
7,11,28,0.000000,-113.168172
7,11,30,0.000000,-109.013400
7,11,32,0.000000,-109.462326
7,11,34,0.000000,-112.036214
7,11,36,0.000000,-109.982163
7,11,38,0.000000,-111.127117
7,11,40,0.000000,-109.892598
7,11,42,0.000000,-112.790616
7,11,44,0.000000,-114.466882
7,11,46,0.000000,-113.030781
7,11,48,0.000000,-109.262989
7,11,50,0.000000,-110.185653
7,11,52,0.000000,-111.510015
7,11,54,0.000000,-112.388533
7,11,56,0.000000,-111.798426
7,11,58,0.000000,-113.042106
7,12,0,0.000000,-112.325171
7,12,2,0.000000,-113.203639
7,12,4,0.000000,-109.945568
7,12,6,0.000000,-111.688101
7,12,8,0.000000,-113.754292
7,12,10,0.000000,-112.476919
7,12,12,0.000000,-114.939654
7,12,14,0.000000,-112.387317
7,12,16,0.000000,-112.063947
7,12,18,0.000000,-114.115931
7,12,20,0.000000,-110.679633
7,12,22,0.000000,-110.395985
7,12,24,0.000000,-111.853053
7,12,26,0.000000,-111.667612
7,12,28,0.000000,-110.589656
7,12,30,0.000000,-109.613802
7,12,32,0.000000,-113.336096
7,12,34,0.000000,-109.158009
7,12,36,0.000000,-113.076025
7,12,38,0.000000,-112.765421
7,12,40,0.000000,-110.766050
7,12,42,0.000000,-110.948488
7,12,44,0.000000,-112.052651
7,12,46,0.000000,-110.694147
7,12,48,0.000000,-113.082285
7,12,50,0.000000,-109.345754
7,12,52,0.000000,-110.684208
7,12,54,0.000000,-111.513409
7,12,56,0.000000,-109.654799
7,12,58,0.000000,-109.740322
7,13,0,0.000000,-112.785499
7,13,2,0.000000,-111.275574
7,13,4,0.000000,-110.379290
7,13,6,0.000000,-111.416920
7,13,8,0.000000,-114.406141
7,13,10,0.000000,-110.747398
7,13,12,0.000000,-111.090019
7,13,14,0.000000,-112.396685
7,13,16,0.000000,-112.957762
7,13,18,0.000000,-111.023154
7,13,20,0.000000,-112.417298
7,13,22,0.000000,-111.658354
7,13,24,0.000000,-110.470080
7,13,26,0.000000,-111.222264
7,13,28,0.000000,-110.006029
7,13,30,0.000000,-111.103307
7,13,32,0.000000,-108.911059
7,13,34,0.000000,-109.260560
7,13,36,0.000000,-111.829686
7,13,38,0.000000,-111.983442
7,13,40,0.000000,-111.638356
7,13,42,0.000000,-110.088732
7,13,44,0.000000,-113.111076
7,13,46,0.000000,-112.309582
7,13,48,0.000000,-109.780397
7,13,50,0.000000,-112.776687
7,13,52,0.000000,-109.701842
7,13,54,0.000000,-111.463546
7,13,56,0.000000,-112.047963
7,13,58,0.000000,-109.630254
7,14,0,0.000000,-111.188103
7,14,2,0.000000,-115.066181
7,14,4,0.000000,-111.668117
7,14,6,0.000000,-112.688837
7,14,8,0.000000,-112.460909
7,14,10,0.000000,-110.251752
7,14,12,0.000000,-112.227111
7,14,14,0.000000,-112.752273
7,14,16,0.000000,-112.117178
7,14,18,0.000000,-111.434025
7,14,20,0.000000,-112.034803
7,14,22,0.000000,-113.057611
7,14,24,0.000000,-112.344533
7,14,26,0.000000,-112.503727
7,14,28,0.000000,-112.622944
7,14,30,0.000000,-113.552640
7,14,32,0.000000,-110.696534
7,14,34,0.000000,-111.362035
7,14,36,0.000000,-112.289935
7,14,38,0.000000,-109.906548
7,14,40,0.000000,-110.425248
7,14,42,0.000000,-110.663562
7,14,44,0.000000,-111.827022
7,14,46,0.000000,-109.664369
7,14,48,0.000000,-112.860563
7,14,50,0.000000,-110.719264
7,14,52,0.000000,-110.622082
7,14,54,0.000000,-109.523617
7,14,56,0.000000,-113.085658
7,14,58,0.000000,-109.522043
7,15,0,0.000000,-112.887456
7,15,2,0.000000,-111.831190
7,15,4,0.000000,-110.798809
7,15,6,0.000000,-111.805534
7,15,8,0.000000,-110.642842
7,15,10,0.000000,-110.839157
7,15,12,0.000000,-110.189361
7,15,14,0.000000,-112.567791
7,15,16,0.000000,-110.615300
7,15,18,0.000000,-112.727891
7,15,20,0.000000,-112.776860
7,15,22,0.000000,-110.169545
7,15,24,0.000000,-110.986164
7,15,26,0.000000,-110.702612
7,15,28,0.000000,-108.920476
7,15,30,0.000000,-112.823489
7,15,32,0.000000,-111.018276
7,15,34,0.000000,-112.086744
7,15,36,0.000000,-111.473550
7,15,38,0.000000,-111.126915
7,15,40,0.000000,-114.437182
7,15,42,0.000000,-111.830607
7,15,44,0.000000,-113.441519
7,15,46,0.000000,-111.495621
7,15,48,0.000000,-108.912807
7,15,50,0.000000,-112.291478
7,15,52,0.000000,-110.873144
7,15,54,0.000000,-110.460118
7,15,56,0.000000,-110.639598
7,15,58,0.000000,-110.852523
7,16,0,0.000000,-111.685921
7,16,2,0.000000,-114.412123
7,16,4,0.000000,-112.507959
7,16,6,0.000000,-109.593077
7,16,8,0.000000,-111.883116
7,16,10,0.000000,-110.283987
7,16,12,0.000000,-111.593856
7,16,14,0.000000,-111.136391
7,16,16,0.000000,-109.828405
7,16,18,0.000000,-110.314319
7,16,20,0.000000,-109.982507
7,16,22,0.000000,-111.788214
7,16,24,0.000000,-111.645138
7,16,26,0.000000,-110.930111
7,16,28,0.000000,-112.043814
7,16,30,0.000000,-110.836889
7,16,32,0.000000,-111.502302
7,16,34,0.000000,-112.912433
7,16,36,0.000000,-111.390576
7,16,38,0.000000,-109.045862
7,16,40,0.000000,-111.057814
7,16,42,0.000000,-111.789591
7,16,44,0.000000,-112.868689
7,16,46,0.000000,-111.596319
7,16,48,0.000000,-111.669209
7,16,50,0.000000,-111.110954
7,16,52,0.000000,-111.609714
7,16,54,0.000000,-110.587712
7,16,56,0.000000,-111.907620
7,16,58,0.000000,-111.629407
7,17,0,0.000000,-110.503658
7,17,2,0.000000,-109.726951
7,17,4,0.000000,-112.242299
7,17,6,0.000000,-111.296149
7,17,8,0.000000,-111.609796
7,17,10,0.000000,-111.688746
7,17,12,0.000000,-109.250896
7,17,14,0.000000,-111.650881
7,17,16,0.000000,-110.537990
7,17,18,0.000000,-110.299406
7,17,20,0.000000,-112.963501
7,17,22,0.000000,-109.974055
7,17,24,0.000000,-108.462061
7,17,26,0.000000,-112.708128
7,17,28,0.000000,-109.597804
7,17,30,0.000000,-112.771530
7,17,32,0.000000,-112.221201
7,17,34,0.000000,-112.714901
7,17,36,0.000000,-113.267999
7,17,38,0.000000,-111.696459
7,17,40,0.000000,-111.741565
7,17,42,0.000000,-112.464327
7,17,44,0.000000,-111.631617
7,17,46,0.000000,-107.834721
7,17,48,0.000000,-111.685510
7,17,50,0.000000,-113.608333
7,17,52,0.000000,-111.845884
7,17,54,0.000000,-110.733113
7,17,56,0.000000,-109.835849
7,17,58,0.000000,-112.364564
7,18,0,0.000000,-109.845323
7,18,2,0.000000,-110.507069
7,18,4,0.000000,-112.068466
7,18,6,0.000000,-111.217966
7,18,8,0.000000,-112.997939
7,18,10,0.000000,-110.860821
7,18,12,0.000000,-113.359459
7,18,14,0.000000,-112.291773
7,18,16,0.000000,-112.102686
7,18,18,0.000000,-113.051942
7,18,20,0.000000,-111.249377
7,18,22,0.000000,-112.369365
7,18,24,0.000000,-113.603587
7,18,26,0.000000,-109.992530
7,18,28,0.000000,-111.461901
7,18,30,0.000000,-112.864874
7,18,32,0.000000,-113.553238
7,18,34,0.000000,-110.954653
7,18,36,0.000000,-112.680500
7,18,38,0.000000,-112.759694
7,18,40,0.000000,-110.486748
7,18,42,0.000000,-111.288213
7,18,44,0.000000,-112.161292
7,18,46,0.000000,-112.848709
7,18,48,0.000000,-113.987609
7,18,50,0.000000,-110.846983
7,18,52,0.000000,-111.153998
7,18,54,0.000000,-110.348762
7,18,56,0.000000,-110.521975
7,18,58,0.000000,-113.903510
7,19,0,0.000000,-109.875334
7,19,2,0.000000,-109.800368
7,19,4,0.000000,-111.931946
7,19,6,0.000000,-110.991091
7,19,8,0.000000,-112.952966
7,19,10,0.000000,-108.769114
7,19,12,0.000000,-111.891789
7,19,14,0.000000,-108.316850
7,19,16,0.000000,-113.426280
7,19,18,0.000000,-112.198532
7,19,20,0.000000,-112.075115
7,19,22,0.000000,-111.063312
7,19,24,0.000000,-114.210724
7,19,26,0.000000,-111.419745
7,19,28,0.000000,-110.441682
7,19,30,0.000000,-109.106889
7,19,32,0.000000,-110.982366
7,19,34,0.000000,-110.097387
7,19,36,0.000000,-112.660157
7,19,38,0.000000,-109.927183
7,19,40,0.000000,-112.952162
7,19,42,0.000000,-110.262208
7,19,44,0.000000,-112.928651
7,19,46,0.000000,-110.606136
7,19,48,0.000000,-108.684668
7,19,50,0.000000,-111.673602
7,19,52,0.000000,-111.630738
7,19,54,0.000000,-113.078838
7,19,56,0.000000,-110.209250
7,19,58,0.000000,-111.587985
7,20,0,0.000000,-110.178115
7,20,2,0.000000,-111.866333
7,20,4,0.000000,-110.692724
7,20,6,0.000000,-110.358074
7,20,8,0.000000,-111.350197
7,20,10,0.000000,-112.163019
7,20,12,0.000000,-112.356692
7,20,14,0.000000,-113.029184
7,20,16,0.000000,-112.328459
7,20,18,0.000000,-108.799958
7,20,20,0.000000,-110.689992
7,20,22,0.000000,-109.294130
7,20,24,0.000000,-111.601090
7,20,26,0.000000,-108.994513
7,20,28,0.000000,-110.663142
7,20,30,0.000000,-110.558109
7,20,32,0.000000,-108.868448
7,20,34,0.000000,-110.873098
7,20,36,0.000000,-111.924371
7,20,38,0.000000,-111.206914
7,20,40,0.000000,-109.027737
7,20,42,0.000000,-112.407338
7,20,44,0.000000,-112.876785
7,20,46,0.000000,-111.296718
7,20,48,0.000000,-110.064620
7,20,50,0.000000,-115.064362
7,20,52,0.000000,-112.743052
7,20,54,0.000000,-109.602408
7,20,56,0.000000,-108.617973
7,20,58,0.000000,-111.670146
7,21,0,0.000000,-109.182540
7,21,2,0.000000,-110.717803
7,21,4,0.000000,-114.003855
7,21,6,0.000000,-112.576371
7,21,8,0.000000,-110.464772
7,21,10,0.000000,-111.099186
7,21,12,0.000000,-111.332625
7,21,14,0.000000,-112.067109
7,21,16,0.000000,-112.510237
7,21,18,0.000000,-113.225850
7,21,20,0.000000,-113.021280
7,21,22,0.000000,-112.010276
7,21,24,0.000000,-111.915307
7,21,26,0.000000,-111.037580
7,21,28,0.000000,-113.427014
7,21,30,0.000000,-110.280048
7,21,32,0.000000,-113.951176
7,21,34,0.000000,-113.754052
7,21,36,0.000000,-111.471457
7,21,38,0.000000,-111.015026
7,21,40,0.000000,-113.467180
7,21,42,0.000000,-112.919954
7,21,44,0.000000,-110.604856
7,21,46,0.000000,-108.667209
7,21,48,0.000000,-111.181304
7,21,50,0.000000,-110.373186
7,21,52,0.000000,-110.365667
7,21,54,0.000000,-112.058878
7,21,56,0.000000,-110.726408
7,21,58,0.000000,-110.716093
7,22,0,0.000000,-111.429370
7,22,2,0.000000,-112.640445
7,22,4,0.000000,-112.429105
7,22,6,0.000000,-112.688579
7,22,8,0.000000,-111.417256
7,22,10,0.000000,-111.775811
7,22,12,0.000000,-112.474937
7,22,14,0.000000,-110.229444
7,22,16,0.000000,-110.857891
7,22,18,0.000000,-111.859097
7,22,20,0.000000,-112.125148
7,22,22,0.000000,-110.967285
7,22,24,0.000000,-110.863180
7,22,26,0.000000,-113.773748
7,22,28,0.000000,-112.809852
7,22,30,0.000000,-111.769719
7,22,32,0.000000,-111.794611
7,22,34,0.000000,-111.146218
7,22,36,0.000000,-111.192630
7,22,38,0.000000,-111.196599
7,22,40,0.000000,-110.737638
7,22,42,0.000000,-110.986816
7,22,44,0.000000,-111.157628
7,22,46,0.000000,-111.916583
7,22,48,0.000000,-107.803321
7,22,50,0.000000,-112.581446
7,22,52,0.000000,-110.887801
7,22,54,0.000000,-112.506306
7,22,56,0.000000,-114.315132
7,22,58,0.000000,-110.658300
7,23,0,0.000000,-110.160180
7,23,2,0.000000,-112.253961
7,23,4,0.000000,-110.166992
7,23,6,0.000000,-111.071720
7,23,8,0.000000,-111.684762
7,23,10,0.000000,-110.002663
7,23,12,0.000000,-110.744582
7,23,14,0.000000,-108.285854
7,23,16,0.000000,-112.122640
7,23,18,0.000000,-110.650920
7,23,20,0.000000,-111.374326
7,23,22,0.000000,-109.575791
7,23,24,0.000000,-112.346270
7,23,26,0.000000,-111.295542
7,23,28,0.000000,-111.607132
7,23,30,0.000000,-111.990215
7,23,32,0.000000,-112.329645
7,23,34,0.000000,-112.760047
7,23,36,0.000000,-109.465391
7,23,38,0.000000,-111.224284
7,23,40,0.000000,-114.271836
7,23,42,0.000000,-110.950793
7,23,44,0.000000,-111.700840
7,23,46,0.000000,-111.203059
7,23,48,0.000000,-111.398548
7,23,50,0.000000,-112.246356
7,23,52,0.000000,-109.550880
7,23,54,0.000000,-109.790507
7,23,56,0.000000,-111.989126
7,23,58,0.000000,-112.306932
7,24,0,0.000000,-111.109182
7,24,2,0.000000,-111.129295
7,24,4,0.000000,-111.187933
7,24,6,0.000000,-111.398230
7,24,8,0.000000,-111.232993
7,24,10,0.000000,-111.479709
7,24,12,0.000000,-111.637995
7,24,14,0.000000,-110.773230
7,24,16,0.000000,-113.478011
7,24,18,0.000000,-111.498959
7,24,20,0.000000,-112.449111
7,24,22,0.000000,-108.039380
7,24,24,0.000000,-111.887141
7,24,26,0.000000,-109.379377
7,24,28,0.000000,-110.304097
7,24,30,0.000000,-109.086467
7,24,32,0.000000,-112.125270
7,24,34,0.000000,-111.906642
7,24,36,0.000000,-111.408734
7,24,38,0.000000,-111.915769
7,24,40,0.000000,-111.256463
7,24,42,0.000000,-111.454971
7,24,44,0.000000,-110.072414
7,24,46,0.000000,-111.641262
7,24,48,0.000000,-112.031739
7,24,50,0.000000,-109.952562
7,24,52,0.000000,-110.989984
7,24,54,0.000000,-111.103578
7,24,56,0.000000,-113.043414
7,24,58,0.000000,-111.002948
7,25,0,0.000000,-112.116041
7,25,2,0.000000,-107.843175
7,25,4,0.000000,-111.982635
7,25,6,0.000000,-112.002250
7,25,8,0.000000,-109.189839
7,25,10,0.000000,-110.906933
7,25,12,0.000000,-112.928033
7,25,14,0.000000,-109.934120
7,25,16,0.000000,-112.697882
7,25,18,0.000000,-111.636584
7,25,20,0.000000,-111.364254
7,25,22,0.000000,-111.860465
7,25,24,0.000000,-112.085389
7,25,26,0.000000,-111.620420
7,25,28,0.000000,-112.123281
7,25,30,0.000000,-111.868884
7,25,32,0.000000,-113.770570
7,25,34,0.000000,-108.522266
7,25,36,0.000000,-112.130296
7,25,38,0.000000,-114.241229
7,25,40,0.000000,-112.302310
7,25,42,0.000000,-111.112776
7,25,44,0.000000,-108.965860
7,25,46,0.000000,-110.896440
7,25,48,0.000000,-112.281307
7,25,50,0.000000,-112.310812
7,25,52,0.000000,-111.942860
7,25,54,0.000000,-110.846645
7,25,56,0.000000,-109.322098
7,25,58,0.000000,-108.980764
7,26,0,0.000000,-110.760647
7,26,2,0.000000,-111.298857
7,26,4,0.000000,-111.883348
7,26,6,0.000000,-111.928416
7,26,8,0.000000,-111.928278
7,26,10,0.000000,-109.639136
7,26,12,0.000000,-109.638533
7,26,14,0.000000,-111.845923
7,26,16,0.000000,-111.065648
7,26,18,0.000000,-112.676523
7,26,20,0.000000,-111.126094
7,26,22,0.000000,-112.746715
7,26,24,0.000000,-111.126442
7,26,26,0.000000,-110.455210
7,26,28,0.000000,-111.049106
7,26,30,0.000000,-111.265793
7,26,32,0.000000,-112.655871
7,26,34,0.000000,-111.507367
7,26,36,0.000000,-111.268047
7,26,38,0.000000,-111.585639
7,26,40,0.000000,-110.241252
7,26,42,0.000000,-108.661652
7,26,44,0.000000,-110.343120
7,26,46,0.000000,-111.096738
7,26,48,0.000000,-112.794939
7,26,50,0.000000,-112.943597
7,26,52,0.000000,-111.216223
7,26,54,0.000000,-113.120484
7,26,56,0.000000,-111.078934
7,26,58,0.000000,-112.425676
7,27,0,0.000000,-112.199121
7,27,2,0.000000,-111.863645
7,27,4,0.000000,-110.258919
7,27,6,0.000000,-111.188860
7,27,8,0.000000,-109.925046
7,27,10,0.000000,-110.983373
7,27,12,0.000000,-111.451087
7,27,14,0.000000,-111.021603
7,27,16,0.000000,-109.061951
7,27,18,0.000000,-111.099581
7,27,20,0.000000,-110.713684
7,27,22,0.000000,-112.670672
