hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-112.763549
7,0,2,0.000000,-115.202558
7,0,4,0.000000,-121.169636
7,0,6,0.000000,-147.809245
7,0,8,0.000000,-116.305570
7,0,10,0.000000,-113.224471
7,0,12,0.000000,-109.517870
7,0,14,0.000000,-111.900334
7,0,16,0.000000,-114.286837
7,0,18,0.000000,-116.414470
7,0,20,0.000000,-113.495081
7,0,22,0.000000,-121.664047
7,0,24,0.000000,-109.893058
7,0,26,0.000000,-114.898742
7,0,28,0.000000,-109.478054
7,0,30,0.000000,-110.443813
7,0,32,0.000000,-126.872067
7,0,34,0.000000,-109.408043
7,0,36,0.000000,-108.909688
7,0,38,0.000000,-113.040451
7,0,40,0.000000,-118.511973
7,0,42,0.000000,-118.327740
7,0,44,0.000000,-109.623604
7,0,46,0.000000,-112.867118
7,0,48,0.000000,-112.385996
7,0,50,0.000000,-114.569821
7,0,52,0.000000,-114.348313
7,0,54,0.000000,-115.941627
7,0,56,0.000000,-115.990615
7,0,58,0.000000,-121.954393
7,1,0,0.000000,-118.188255
7,1,2,0.000000,-111.279469
7,1,4,0.000000,-119.224647
7,1,6,0.000000,-109.298213
7,1,8,0.000000,-109.268750
7,1,10,0.000000,-113.773694
7,1,12,0.000000,-123.363719
7,1,14,0.000000,-116.751558
7,1,16,0.000000,-109.782868
7,1,18,0.000000,-109.314442
7,1,20,0.000000,-110.337195
7,1,22,0.000000,-117.765580
7,1,24,0.000000,-116.706241
7,1,26,0.000000,-119.028616
7,1,28,0.000000,-114.991396
7,1,30,0.000000,-118.262760
7,1,32,0.000000,-123.081808
7,1,34,0.000000,-112.055920
7,1,36,0.000000,-109.548344
7,1,38,0.000000,-121.493584
7,1,40,0.000000,-118.236214
7,1,42,0.000000,-120.710656
7,1,44,0.000000,-116.901663
7,1,46,0.000000,-113.642408
7,1,48,0.000000,-125.681205
7,1,50,0.000000,-111.776761
7,1,52,0.000000,-115.277194
7,1,54,0.000000,-118.648816
7,1,56,0.000000,-112.816447
7,1,58,0.000000,-111.040369
7,2,0,0.000000,-113.850765
7,2,2,0.000000,-115.634660
7,2,4,0.000000,-122.452520
7,2,6,0.000000,-114.581794
7,2,8,0.000000,-107.987851
7,2,10,0.000000,-120.630842
7,2,12,0.000000,-115.402517
7,2,14,0.000000,-108.707781
7,2,16,0.000000,-115.967234
7,2,18,0.000000,-116.428246
7,2,20,0.000000,-112.940467
7,2,22,0.000000,-115.760194
7,2,24,0.000000,-114.949703
7,2,26,0.000000,-124.312004
7,2,28,0.000000,-111.017472
7,2,30,0.000000,-114.726560
7,2,32,0.000000,-117.818273
7,2,34,0.000000,-129.502804
7,2,36,0.000000,-113.861030
7,2,38,0.000000,-112.292067
7,2,40,0.000000,-116.014774
7,2,42,0.000000,-108.761604
7,2,44,0.000000,-108.700745
7,2,46,0.000000,-118.864640
7,2,48,0.000000,-117.496165
7,2,50,0.000000,-116.539065
7,2,52,0.000000,-120.975300
7,2,54,0.000000,-106.939145
7,2,56,0.000000,-108.771015
7,2,58,0.000000,-120.746074
7,3,0,0.000000,-117.531965
7,3,2,0.000000,-110.160277
7,3,4,0.000000,-111.053170
7,3,6,0.000000,-114.147102
7,3,8,0.000000,-129.515618
7,3,10,0.000000,-113.822167
7,3,12,0.000000,-116.429628
7,3,14,0.000000,-110.062711
7,3,16,0.000000,-118.030651
7,3,18,0.000000,-110.743947
7,3,20,0.000000,-120.817230
7,3,22,0.000000,-111.274105
7,3,24,0.000000,-118.877562
7,3,26,0.000000,-109.779444
7,3,28,0.000000,-111.072603
7,3,30,0.000000,-115.254673
7,3,32,0.000000,-116.040133
7,3,34,0.000000,-109.927354
7,3,36,0.000000,-124.278036
7,3,38,0.000000,-122.046629
7,3,40,0.000000,-112.323832
7,3,42,0.000000,-135.502157
7,3,44,0.000000,-113.544292
7,3,46,0.000000,-112.072951
7,3,48,0.000000,-120.018928
7,3,50,0.000000,-126.044095
7,3,52,0.000000,-120.651408
7,3,54,0.000000,-114.587755
7,3,56,0.000000,-115.992473
7,3,58,0.000000,-111.173459
7,4,0,0.000000,-111.183866
7,4,2,0.000000,-121.032304
7,4,4,0.000000,-115.290512
7,4,6,0.000000,-119.549628
7,4,8,0.000000,-128.646838
7,4,10,0.000000,-117.030897
7,4,12,0.000000,-119.310720
7,4,14,0.000000,-112.027436
7,4,16,0.000000,-111.159801
7,4,18,0.000000,-114.127502
7,4,20,0.000000,-111.570092
7,4,22,0.000000,-118.928556
7,4,24,0.000000,-121.453365
7,4,26,0.000000,-108.403503
7,4,28,0.000000,-117.120163
7,4,30,0.000000,-118.234629
7,4,32,0.000000,-109.881933
7,4,34,0.000000,-115.917612
7,4,36,0.000000,-115.550420
7,4,38,0.000000,-115.567573
7,4,40,0.000000,-115.957686
7,4,42,0.000000,-118.469617
7,4,44,0.000000,-114.927360
7,4,46,0.000000,-114.735261
7,4,48,0.000000,-118.506775
7,4,50,0.000000,-118.586959
7,4,52,0.000000,-106.639348
7,4,54,0.000000,-118.196029
7,4,56,0.000000,-126.186339
7,4,58,0.000000,-113.072605
7,5,0,0.000000,-117.050598
7,5,2,0.000000,-116.989474
7,5,4,0.000000,-113.189195
7,5,6,0.000000,-122.865094
7,5,8,0.000000,-114.240918
7,5,10,0.000000,-110.668025
7,5,12,0.000000,-110.765386
7,5,14,0.000000,-108.240768
7,5,16,0.000000,-112.850833
7,5,18,0.000000,-112.106834
7,5,20,0.000000,-112.745554
7,5,22,0.000000,-122.281832
7,5,24,0.000000,-115.712214
7,5,26,0.000000,-124.793453
7,5,28,0.000000,-116.338656
7,5,30,0.000000,-116.826803
7,5,32,0.000000,-120.001279
7,5,34,0.000000,-116.240208
7,5,36,0.000000,-114.501115
7,5,38,0.000000,-118.088286
7,5,40,0.000000,-116.684158
7,5,42,0.000000,-109.994440
7,5,44,0.000000,-121.623037
7,5,46,0.000000,-111.398048
7,5,48,0.000000,-125.115437
7,5,50,0.000000,-127.303661
7,5,52,0.000000,-108.031621
7,5,54,0.000000,-126.488181
7,5,56,0.000000,-116.658362
7,5,58,0.000000,-112.053107
7,6,0,0.000000,-112.123144
7,6,2,0.000000,-119.415805
7,6,4,0.000000,-120.389598
7,6,6,0.000000,-118.796111
7,6,8,0.000000,-108.911976
7,6,10,0.000000,-122.979594
7,6,12,0.000000,-112.786888
7,6,14,0.000000,-118.566461
7,6,16,0.000000,-112.305004
7,6,18,0.000000,-111.077776
7,6,20,0.000000,-110.622672
7,6,22,0.000000,-112.269235
7,6,24,0.000000,-111.860780
7,6,26,0.000000,-106.466828
7,6,28,0.000000,-114.372093
7,6,30,0.000000,-115.967709
7,6,32,0.000000,-126.392006
7,6,34,0.000000,-110.438853
7,6,36,0.000000,-117.817388
7,6,38,0.000000,-113.366834
7,6,40,0.000000,-114.701773
7,6,42,0.000000,-127.013597
7,6,44,0.000000,-111.106881
7,6,46,0.000000,-112.689906
7,6,48,0.000000,-120.909314
7,6,50,0.000000,-113.310387
7,6,52,0.000000,-112.533717
7,6,54,0.000000,-130.178510
7,6,56,0.000000,-109.310983
7,6,58,0.000000,-109.278043
7,7,0,0.000000,-120.313647
7,7,2,0.000000,-113.865939
7,7,4,0.000000,-113.226933
7,7,6,0.000000,-112.310524
7,7,8,0.000000,-111.222708
7,7,10,0.000000,-115.118099
7,7,12,0.000000,-124.099592
7,7,14,0.000000,-117.053845
7,7,16,0.000000,-114.572080
7,7,18,0.000000,-112.526753
7,7,20,0.000000,-110.151529
7,7,22,0.000000,-111.305713
7,7,24,0.000000,-120.274005
7,7,26,0.000000,-118.870387
7,7,28,0.000000,-117.971420
7,7,30,0.000000,-111.561484
7,7,32,0.000000,-114.412189
7,7,34,0.000000,-110.409031
7,7,36,0.000000,-117.075764
7,7,38,0.000000,-118.902277
7,7,40,0.000000,-112.305096
7,7,42,0.000000,-121.104411
7,7,44,0.000000,-116.794655
7,7,46,0.000000,-115.871140
7,7,48,0.000000,-123.381889
7,7,50,0.000000,-120.357555
7,7,52,0.000000,-113.605826
7,7,54,0.000000,-121.794710
7,7,56,0.000000,-111.159671
7,7,58,0.000000,-117.256184
7,8,0,0.000000,-116.811374
7,8,2,0.000000,-120.382340
7,8,4,0.000000,-116.060260
7,8,6,0.000000,-118.063079
7,8,8,0.000000,-119.307793
7,8,10,0.000000,-126.125720
7,8,12,0.000000,-115.421099
7,8,14,0.000000,-113.589789
7,8,16,0.000000,-123.792504
7,8,18,0.000000,-116.994925
7,8,20,0.000000,-124.512753
7,8,22,0.000000,-113.922563
7,8,24,0.000000,-109.219763
7,8,26,0.000000,-107.260387
7,8,28,0.000000,-112.631451
7,8,30,0.000000,-115.712519
7,8,32,0.000000,-115.378032
7,8,34,0.000000,-112.907663
7,8,36,0.000000,-117.324232
7,8,38,0.000000,-115.440889
7,8,40,0.000000,-118.711715
7,8,42,0.000000,-117.701702
7,8,44,0.000000,-112.556711
7,8,46,0.000000,-116.830994
7,8,48,0.000000,-114.519747
7,8,50,0.000000,-107.703685
7,8,52,0.000000,-120.952112
7,8,54,0.000000,-115.158630
7,8,56,0.000000,-112.654874
7,8,58,0.000000,-110.583154
7,9,0,0.000000,-111.694534
7,9,2,0.000000,-106.373734
7,9,4,0.000000,-116.842968
7,9,6,0.000000,-108.066350
7,9,8,0.000000,-130.262984
7,9,10,0.000000,-113.729982
7,9,12,0.000000,-113.439218
7,9,14,0.000000,-112.489564
7,9,16,0.000000,-117.553979
7,9,18,0.000000,-110.355115
7,9,20,0.000000,-119.994232
7,9,22,0.000000,-113.743022
7,9,24,0.000000,-114.431659
7,9,26,0.000000,-121.765890
7,9,28,0.000000,-120.042529
7,9,30,0.000000,-112.147944
7,9,32,0.000000,-107.331239
7,9,34,0.000000,-120.610534
7,9,36,0.000000,-126.330584
7,9,38,0.000000,-109.784726
7,9,40,0.000000,-114.030032
7,9,42,0.000000,-112.583524
7,9,44,0.000000,-117.508126
7,9,46,0.000000,-113.053158
7,9,48,0.000000,-130.324467
7,9,50,0.000000,-113.119066
7,9,52,0.000000,-131.321997
7,9,54,0.000000,-111.047805
7,9,56,0.000000,-109.110626
7,9,58,0.000000,-117.910818
7,10,0,0.000000,-118.360180
7,10,2,0.000000,-118.545644
7,10,4,0.000000,-111.888177
7,10,6,0.000000,-124.261955
7,10,8,0.000000,-110.711985
7,10,10,0.000000,-110.404165
7,10,12,0.000000,-112.175350
7,10,14,0.000000,-108.135674
7,10,16,0.000000,-117.303539
7,10,18,0.000000,-114.028332
7,10,20,0.000000,-113.693724
7,10,22,0.000000,-116.101028
7,10,24,0.000000,-119.134676
7,10,26,0.000000,-125.330833
7,10,28,0.000000,-112.638993
7,10,30,0.000000,-111.638871
7,10,32,0.000000,-136.394980
7,10,34,0.000000,-109.964275
7,10,36,0.000000,-110.817482
7,10,38,0.000000,-112.281499
7,10,40,0.000000,-117.082838
7,10,42,0.000000,-114.869783
7,10,44,0.000000,-109.023625
7,10,46,0.000000,-110.012402
7,10,48,0.000000,-117.584319
7,10,50,0.000000,-113.972704
7,10,52,0.000000,-117.702499
7,10,54,0.000000,-114.003303
7,10,56,0.000000,-117.417833
7,10,58,0.000000,-131.497349
7,11,0,0.000000,-117.553810
7,11,2,0.000000,-123.952419
7,11,4,0.000000,-123.100926
7,11,6,0.000000,-116.290920
7,11,8,0.000000,-117.305396
7,11,10,0.000000,-124.671775
7,11,12,0.000000,-112.820905
7,11,14,0.000000,-114.076994
7,11,16,0.000000,-117.928661
7,11,18,0.000000,-114.238193
7,11,20,0.000000,-116.755525
7,11,22,0.000000,-111.263475
7,11,24,0.000000,-113.198460
7,11,26,0.000000,-116.086104
7,11,28,0.000000,-120.186167
7,11,30,0.000000,-117.254350
7,11,32,0.000000,-115.502903
7,11,34,0.000000,-115.924621
7,11,36,0.000000,-129.792513
7,11,38,0.000000,-111.355122
7,11,40,0.000000,-112.479853
7,11,42,0.000000,-109.952954
7,11,44,0.000000,-112.798207
7,11,46,0.000000,-115.794545
7,11,48,0.000000,-114.858077
7,11,50,0.000000,-112.268322
7,11,52,0.000000,-120.086989
7,11,54,0.000000,-112.766434
7,11,56,0.000000,-114.383697
7,11,58,0.000000,-122.479723
7,12,0,0.000000,-119.355925
7,12,2,0.000000,-111.436061
7,12,4,0.000000,-106.771980
7,12,6,0.000000,-106.117781
7,12,8,0.000000,-110.404582
7,12,10,0.000000,-113.750652
7,12,12,0.000000,-118.671573
7,12,14,0.000000,-117.554327
7,12,16,0.000000,-119.661496
7,12,18,0.000000,-111.890337
7,12,20,0.000000,-111.881617
7,12,22,0.000000,-118.198565
7,12,24,0.000000,-126.435045
7,12,26,0.000000,-115.099878
7,12,28,0.000000,-113.197999
7,12,30,0.000000,-110.539758
7,12,32,0.000000,-115.635981
7,12,34,0.000000,-121.846786
7,12,36,0.000000,-119.361608
7,12,38,0.000000,-109.336923
7,12,40,0.000000,-116.422422
7,12,42,0.000000,-121.146359
7,12,44,0.000000,-114.847273
7,12,46,0.000000,-110.522390
7,12,48,0.000000,-117.579487
7,12,50,0.000000,-110.758842
7,12,52,0.000000,-119.059447
7,12,54,0.000000,-111.577090
7,12,56,0.000000,-112.409793
7,12,58,0.000000,-125.768603
7,13,0,0.000000,-120.303970
7,13,2,0.000000,-116.428663
7,13,4,0.000000,-111.200218
7,13,6,0.000000,-113.426204
7,13,8,0.000000,-121.835329
7,13,10,0.000000,-119.182725
7,13,12,0.000000,-115.185641
7,13,14,0.000000,-114.268362
7,13,16,0.000000,-111.265123
7,13,18,0.000000,-112.246209
7,13,20,0.000000,-117.858492
7,13,22,0.000000,-115.300205
7,13,24,0.000000,-120.231305
7,13,26,0.000000,-114.846340
7,13,28,0.000000,-124.150992
7,13,30,0.000000,-112.627641
7,13,32,0.000000,-116.914538
7,13,34,0.000000,-117.674134
7,13,36,0.000000,-114.565610
7,13,38,0.000000,-111.791833
7,13,40,0.000000,-109.947109
7,13,42,0.000000,-118.823425
7,13,44,0.000000,-115.763017
7,13,46,0.000000,-119.955936
7,13,48,0.000000,-124.552726
7,13,50,0.000000,-107.562521
7,13,52,0.000000,-112.670339
7,13,54,0.000000,-122.425022
7,13,56,0.000000,-117.245130
7,13,58,0.000000,-114.355063
7,14,0,0.000000,-118.911933
7,14,2,0.000000,-125.302832
7,14,4,0.000000,-110.750228
7,14,6,0.000000,-112.381555
7,14,8,0.000000,-131.463613
7,14,10,0.000000,-109.724793
7,14,12,0.000000,-118.993255
7,14,14,0.000000,-119.821699
7,14,16,0.000000,-116.376778
7,14,18,0.000000,-110.847795
7,14,20,0.000000,-125.515057
7,14,22,0.000000,-115.199065
7,14,24,0.000000,-115.739594
7,14,26,0.000000,-108.176621
7,14,28,0.000000,-118.808017
7,14,30,0.000000,-112.807950
7,14,32,0.000000,-113.789443
7,14,34,0.000000,-120.346789
7,14,36,0.000000,-111.397404
7,14,38,0.000000,-126.902132
7,14,40,0.000000,-122.752918
7,14,42,0.000000,-112.111126
7,14,44,0.000000,-113.231218
7,14,46,0.000000,-117.985085
7,14,48,0.000000,-108.900186
7,14,50,0.000000,-117.553539
7,14,52,0.000000,-112.303014
7,14,54,0.000000,-118.276302
7,14,56,0.000000,-115.911589
7,14,58,0.000000,-114.669669
7,15,0,0.000000,-113.017220
7,15,2,0.000000,-110.892805
7,15,4,0.000000,-109.719097
7,15,6,0.000000,-117.444641
7,15,8,0.000000,-116.194858
7,15,10,0.000000,-112.783192
7,15,12,0.000000,-144.898739
7,15,14,0.000000,-117.305552
7,15,16,0.000000,-110.681819
7,15,18,0.000000,-109.375353
7,15,20,0.000000,-115.653714
7,15,22,0.000000,-115.433629
7,15,24,0.000000,-116.950039
7,15,26,0.000000,-118.914718
7,15,28,0.000000,-114.984871
7,15,30,0.000000,-110.455970
7,15,32,0.000000,-114.889080
7,15,34,0.000000,-118.224045
7,15,36,0.000000,-121.331414
7,15,38,0.000000,-128.415476
7,15,40,0.000000,-111.282624
7,15,42,0.000000,-115.797160
7,15,44,0.000000,-114.828104
7,15,46,0.000000,-129.842043
7,15,48,0.000000,-111.627711
7,15,50,0.000000,-124.489488
7,15,52,0.000000,-117.141922
7,15,54,0.000000,-132.609272
7,15,56,0.000000,-115.914646
7,15,58,0.000000,-117.104105
7,16,0,0.000000,-108.134264
7,16,2,0.000000,-115.085556
7,16,4,0.000000,-111.955878
7,16,6,0.000000,-116.805461
7,16,8,0.000000,-106.327590
7,16,10,0.000000,-115.776089
7,16,12,0.000000,-119.649417
7,16,14,0.000000,-109.997516
7,16,16,0.000000,-108.206130
7,16,18,0.000000,-115.012353
7,16,20,0.000000,-130.860859
7,16,22,0.000000,-114.747905
7,16,24,0.000000,-113.904394
7,16,26,0.000000,-123.540569
7,16,28,0.000000,-117.473853
7,16,30,0.000000,-115.973051
7,16,32,0.000000,-115.739805
7,16,34,0.000000,-117.811748
7,16,36,0.000000,-118.312843
7,16,38,0.000000,-116.131900
7,16,40,0.000000,-117.136603
7,16,42,0.000000,-120.076884
7,16,44,0.000000,-116.946886
7,16,46,0.000000,-115.276109
7,16,48,0.000000,-114.814771
7,16,50,0.000000,-110.458626
7,16,52,0.000000,-113.028212
7,16,54,0.000000,-108.807305
7,16,56,0.000000,-120.560070
7,16,58,0.000000,-113.907889
7,17,0,0.000000,-122.997946
7,17,2,0.000000,-114.796054
7,17,4,0.000000,-113.582444
7,17,6,0.000000,-124.450609
7,17,8,0.000000,-124.237248
7,17,10,0.000000,-113.669447
7,17,12,0.000000,-110.845690
7,17,14,0.000000,-114.973037
7,17,16,0.000000,-106.354745
7,17,18,0.000000,-111.541523
7,17,20,0.000000,-113.567397
7,17,22,0.000000,-116.008337
7,17,24,0.000000,-119.242298
7,17,26,0.000000,-108.269049
7,17,28,0.000000,-108.121744
7,17,30,0.000000,-114.401268
7,17,32,0.000000,-120.825948
7,17,34,0.000000,-111.176075
7,17,36,0.000000,-117.855425
7,17,38,0.000000,-109.328566
7,17,40,0.000000,-115.609903
7,17,42,0.000000,-109.068493
7,17,44,0.000000,-118.932731
7,17,46,0.000000,-112.242800
7,17,48,0.000000,-115.993906
7,17,50,0.000000,-110.775456
7,17,52,0.000000,-113.713938
7,17,54,0.000000,-113.307355
7,17,56,0.000000,-118.368860
7,17,58,0.000000,-112.545731
7,18,0,0.000000,-113.677353
7,18,2,0.000000,-128.144027
7,18,4,0.000000,-113.801630
7,18,6,0.000000,-110.943223
7,18,8,0.000000,-114.383533
7,18,10,0.000000,-122.849268
7,18,12,0.000000,-108.764747
7,18,14,0.000000,-118.513351
7,18,16,0.000000,-113.007408
7,18,18,0.000000,-107.631325
7,18,20,0.000000,-122.815514
7,18,22,0.000000,-121.893213
7,18,24,0.000000,-110.966888
7,18,26,0.000000,-126.209393
7,18,28,0.000000,-116.815470
7,18,30,0.000000,-112.154716
7,18,32,0.000000,-127.598964
7,18,34,0.000000,-111.607939
7,18,36,0.000000,-126.631094
7,18,38,0.000000,-117.596137
7,18,40,0.000000,-111.875552
7,18,42,0.000000,-114.680331
7,18,44,0.000000,-112.864401
7,18,46,0.000000,-117.933783
7,18,48,0.000000,-111.550770
7,18,50,0.000000,-129.183522
7,18,52,0.000000,-105.511565
7,18,54,0.000000,-121.067713
7,18,56,0.000000,-119.851492
7,18,58,0.000000,-114.075995
7,19,0,0.000000,-109.847673
7,19,2,0.000000,-115.189993
7,19,4,0.000000,-114.934343
7,19,6,0.000000,-118.431709
7,19,8,0.000000,-114.289376
7,19,10,0.000000,-112.341855
7,19,12,0.000000,-125.850776
7,19,14,0.000000,-112.523601
7,19,16,0.000000,-111.050417
7,19,18,0.000000,-119.691729
7,19,20,0.000000,-108.036562
7,19,22,0.000000,-125.352751
7,19,24,0.000000,-114.696558
7,19,26,0.000000,-114.388614
7,19,28,0.000000,-107.976505
7,19,30,0.000000,-113.263178
7,19,32,0.000000,-118.393774
7,19,34,0.000000,-107.925479
7,19,36,0.000000,-112.480010
7,19,38,0.000000,-112.610701
7,19,40,0.000000,-116.367644
7,19,42,0.000000,-115.142686
7,19,44,0.000000,-116.275821
7,19,46,0.000000,-109.637039
7,19,48,0.000000,-121.227977
7,19,50,0.000000,-114.817967
7,19,52,0.000000,-119.500292
7,19,54,0.000000,-111.772263
7,19,56,0.000000,-122.004255
7,19,58,0.000000,-122.540331
7,20,0,0.000000,-109.594313
7,20,2,0.000000,-121.772460
7,20,4,0.000000,-111.914641
7,20,6,0.000000,-119.852995
7,20,8,0.000000,-115.068151
7,20,10,0.000000,-109.625121
7,20,12,0.000000,-113.063680
7,20,14,0.000000,-116.524996
7,20,16,0.000000,-123.391669
7,20,18,0.000000,-124.565723
7,20,20,0.000000,-117.524821
7,20,22,0.000000,-115.033835
7,20,24,0.000000,-114.010081
7,20,26,0.000000,-109.026024
7,20,28,0.000000,-114.527093
7,20,30,0.000000,-108.622009
7,20,32,0.000000,-117.111862
7,20,34,0.000000,-122.175703
7,20,36,0.000000,-112.800424
7,20,38,0.000000,-111.904089
7,20,40,0.000000,-123.239532
7,20,42,0.000000,-116.000219
7,20,44,0.000000,-114.842108
7,20,46,0.000000,-118.601474
7,20,48,0.000000,-113.362406
7,20,50,0.000000,-113.715686
7,20,52,0.000000,-119.968886
7,20,54,0.000000,-122.941501
7,20,56,0.000000,-121.684078
7,20,58,0.000000,-129.189346
7,21,0,0.000000,-116.683062
7,21,2,0.000000,-124.350341
7,21,4,0.000000,-110.784220
7,21,6,0.000000,-114.195914
7,21,8,0.000000,-119.232517
7,21,10,0.000000,-112.963997
7,21,12,0.000000,-121.541043
7,21,14,0.000000,-127.900045
7,21,16,0.000000,-124.591062
7,21,18,0.000000,-109.569927
7,21,20,0.000000,-115.155147
7,21,22,0.000000,-109.316382
7,21,24,0.000000,-111.883602
7,21,26,0.000000,-120.906770
7,21,28,0.000000,-109.891424
7,21,30,0.000000,-113.624592
7,21,32,0.000000,-108.855693
7,21,34,0.000000,-107.962312
7,21,36,0.000000,-118.949128
7,21,38,0.000000,-118.457565
7,21,40,0.000000,-111.350570
7,21,42,0.000000,-116.076017
7,21,44,0.000000,-114.981666
7,21,46,0.000000,-125.810457
7,21,48,0.000000,-125.025274
7,21,50,0.000000,-112.418264
7,21,52,0.000000,-115.642736
7,21,54,0.000000,-110.991541
7,21,56,0.000000,-112.103045
7,21,58,0.000000,-111.867250
7,22,0,0.000000,-111.874482
7,22,2,0.000000,-111.225709
7,22,4,0.000000,-109.207828
7,22,6,0.000000,-114.904974
7,22,8,0.000000,-121.339895
7,22,10,0.000000,-122.312047
7,22,12,0.000000,-117.789724
7,22,14,0.000000,-114.830359
7,22,16,0.000000,-118.327416
7,22,18,0.000000,-136.101459
7,22,20,0.000000,-114.583356
7,22,22,0.000000,-111.829729
7,22,24,0.000000,-111.890987
7,22,26,0.000000,-116.472336
7,22,28,0.000000,-115.797020
7,22,30,0.000000,-118.766193
7,22,32,0.000000,-114.538578
7,22,34,0.000000,-110.373867
7,22,36,0.000000,-130.656667
7,22,38,0.000000,-117.187659
7,22,40,0.000000,-117.270324
7,22,42,0.000000,-117.355475
7,22,44,0.000000,-120.882139
7,22,46,0.000000,-112.134862
7,22,48,0.000000,-117.878892
7,22,50,0.000000,-113.630529
7,22,52,0.000000,-109.658877
7,22,54,0.000000,-114.236657
7,22,56,0.000000,-109.963792
7,22,58,0.000000,-109.778654
7,23,0,0.000000,-108.725231
7,23,2,0.000000,-112.871899
7,23,4,0.000000,-114.201579
7,23,6,0.000000,-125.031378
7,23,8,0.000000,-110.811632
7,23,10,0.000000,-108.663947
7,23,12,0.000000,-115.819331
7,23,14,0.000000,-109.542574
7,23,16,0.000000,-108.194065
7,23,18,0.000000,-111.646251
7,23,20,0.000000,-109.889699
7,23,22,0.000000,-112.975127
7,23,24,0.000000,-130.015454
7,23,26,0.000000,-115.540493
7,23,28,0.000000,-126.742426
7,23,30,0.000000,-114.699001
7,23,32,0.000000,-115.631316
7,23,34,0.000000,-111.793708
7,23,36,0.000000,-112.643697
7,23,38,0.000000,-119.072661
7,23,40,0.000000,-111.474832
7,23,42,0.000000,-118.917634
7,23,44,0.000000,-117.409632
7,23,46,0.000000,-111.373605
7,23,48,0.000000,-118.183764
7,23,50,0.000000,-115.222120
7,23,52,0.000000,-112.234172
7,23,54,0.000000,-122.010601
7,23,56,0.000000,-113.283703
7,23,58,0.000000,-124.890960
7,24,0,0.000000,-116.005275
7,24,2,0.000000,-116.977821
7,24,4,0.000000,-123.415567
7,24,6,0.000000,-122.902773
7,24,8,0.000000,-111.613469
7,24,10,0.000000,-110.630838
7,24,12,0.000000,-121.159683
7,24,14,0.000000,-121.626797
7,24,16,0.000000,-107.260309
7,24,18,0.000000,-115.609643
7,24,20,0.000000,-134.913534
7,24,22,0.000000,-110.636259
7,24,24,0.000000,-109.589879
7,24,26,0.000000,-113.686813
7,24,28,0.000000,-115.299565
7,24,30,0.000000,-112.186455
7,24,32,0.000000,-109.890283
7,24,34,0.000000,-118.372770
7,24,36,0.000000,-132.115424
7,24,38,0.000000,-124.244414
7,24,40,0.000000,-119.177336
7,24,42,0.000000,-109.912783
7,24,44,0.000000,-115.732416
7,24,46,0.000000,-106.584563
7,24,48,0.000000,-119.702771
7,24,50,0.000000,-109.562434
7,24,52,0.000000,-112.047358
7,24,54,0.000000,-114.751371
7,24,56,0.000000,-114.349895
7,24,58,0.000000,-115.031275
7,25,0,0.000000,-106.307445
7,25,2,0.000000,-109.026816
7,25,4,0.000000,-107.740003
7,25,6,0.000000,-110.220455
7,25,8,0.000000,-114.352129
7,25,10,0.000000,-135.565885
7,25,12,0.000000,-113.851604
7,25,14,0.000000,-122.509076
7,25,16,0.000000,-121.261476
7,25,18,0.000000,-112.464654
7,25,20,0.000000,-111.631603
7,25,22,0.000000,-111.699118
7,25,24,0.000000,-117.090194
7,25,26,0.000000,-113.010328
7,25,28,0.000000,-108.950582
7,25,30,0.000000,-111.460482
7,25,32,0.000000,-119.794621
7,25,34,0.000000,-115.342214
7,25,36,0.000000,-109.779597
7,25,38,0.000000,-115.615380
7,25,40,0.000000,-116.033118
7,25,42,0.000000,-121.620898
7,25,44,0.000000,-113.108299
7,25,46,0.000000,-115.048373
7,25,48,0.000000,-110.657249
7,25,50,0.000000,-126.901241
7,25,52,0.000000,-109.371772
7,25,54,0.000000,-114.893791
7,25,56,0.000000,-111.107690
7,25,58,0.000000,-115.825855
7,26,0,0.000000,-118.269202
7,26,2,0.000000,-114.653287
7,26,4,0.000000,-116.367678
7,26,6,0.000000,-117.143693
7,26,8,0.000000,-110.752583
7,26,10,0.000000,-124.833928
7,26,12,0.000000,-120.071529
7,26,14,0.000000,-110.711420
7,26,16,0.000000,-114.805329
7,26,18,0.000000,-117.393915
7,26,20,0.000000,-116.156556
7,26,22,0.000000,-107.595962
7,26,24,0.000000,-116.640573
7,26,26,0.000000,-115.189395
7,26,28,0.000000,-114.362944
7,26,30,0.000000,-113.770770
7,26,32,0.000000,-116.401446
7,26,34,0.000000,-115.835828
7,26,36,0.000000,-116.703142
7,26,38,0.000000,-125.636953
7,26,40,0.000000,-114.466441
7,26,42,0.000000,-110.752762
7,26,44,0.000000,-117.255252
7,26,46,0.000000,-111.840342
7,26,48,0.000000,-110.760788
7,26,50,0.000000,-119.676008
7,26,52,0.000000,-117.141564
7,26,54,0.000000,-131.735139
7,26,56,0.000000,-115.749261
7,26,58,0.000000,-119.260334
7,27,0,0.000000,-117.042060
7,27,2,0.000000,-116.872451
7,27,4,0.000000,-108.567219
7,27,6,0.000000,-115.310263
7,27,8,0.000000,-121.257664
7,27,10,0.000000,-122.484453
7,27,12,0.000000,-123.492174
7,27,14,0.000000,-121.225667
7,27,16,0.000000,-117.427505
7,27,18,0.000000,-112.420507
7,27,20,0.000000,-121.546238
7,27,22,0.000000,-113.470051
