hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-115.086785
7,0,2,0.000000,-118.563155
7,0,4,0.000000,-108.015544
7,0,6,0.000000,-117.829874
7,0,8,0.000000,-116.407218
7,0,10,0.000000,-119.859831
7,0,12,0.000000,-117.677345
7,0,14,0.000000,-112.790210
7,0,16,0.000000,-115.256047
7,0,18,0.000000,-114.701173
7,0,20,0.000000,-112.042007
7,0,22,0.000000,-111.913468
7,0,24,0.000000,-117.028696
7,0,26,0.000000,-121.788698
7,0,28,0.000000,-112.107444
7,0,30,0.000000,-113.836577
7,0,32,0.000000,-112.297744
7,0,34,0.000000,-113.673360
7,0,36,0.000000,-116.802673
7,0,38,0.000000,-110.947879
7,0,40,0.000000,-125.908581
7,0,42,0.000000,-115.753249
7,0,44,0.000000,-115.748131
7,0,46,0.000000,-127.943985
7,0,48,0.000000,-126.470001
7,0,50,0.000000,-108.720929
7,0,52,0.000000,-113.417163
7,0,54,0.000000,-119.013844
7,0,56,0.000000,-112.962340
7,0,58,0.000000,-118.087807
7,1,0,0.000000,-115.085985
7,1,2,0.000000,-120.878674
7,1,4,0.000000,-112.001954
7,1,6,0.000000,-114.672086
7,1,8,0.000000,-107.479357
7,1,10,0.000000,-111.864253
7,1,12,0.000000,-109.934372
7,1,14,0.000000,-116.073373
7,1,16,0.000000,-118.531179
7,1,18,0.000000,-119.324725
7,1,20,0.000000,-112.699176
7,1,22,0.000000,-114.288451
7,1,24,0.000000,-110.927697
7,1,26,0.000000,-131.450570
7,1,28,0.000000,-111.448016
7,1,30,0.000000,-121.901589
7,1,32,0.000000,-110.343622
7,1,34,0.000000,-110.466015
7,1,36,0.000000,-112.946358
7,1,38,0.000000,-108.893639
7,1,40,0.000000,-106.143758
7,1,42,0.000000,-107.153101
7,1,44,0.000000,-112.868291
7,1,46,0.000000,-110.055014
7,1,48,0.000000,-112.924306
7,1,50,0.000000,-108.787876
7,1,52,0.000000,-113.843442
7,1,54,0.000000,-111.134292
7,1,56,0.000000,-117.885611
7,1,58,0.000000,-114.756534
7,2,0,0.000000,-119.263004
7,2,2,0.000000,-116.829220
7,2,4,0.000000,-117.541504
7,2,6,0.000000,-110.067197
7,2,8,0.000000,-110.044863
7,2,10,0.000000,-113.992050
7,2,12,0.000000,-109.224492
7,2,14,0.000000,-117.522599
7,2,16,0.000000,-115.269525
7,2,18,0.000000,-115.171680
7,2,20,0.000000,-112.367563
7,2,22,0.000000,-115.335593
7,2,24,0.000000,-116.185961
7,2,26,0.000000,-113.226458
7,2,28,0.000000,-117.284882
7,2,30,0.000000,-117.976256
7,2,32,0.000000,-121.399022
7,2,34,0.000000,-126.664832
7,2,36,0.000000,-113.200135
7,2,38,0.000000,-108.784294
7,2,40,0.000000,-119.128303
7,2,42,0.000000,-112.079227
7,2,44,0.000000,-114.451205
7,2,46,0.000000,-116.284311
7,2,48,0.000000,-110.068856
7,2,50,0.000000,-106.324752
7,2,52,0.000000,-107.768270
7,2,54,0.000000,-112.227404
7,2,56,0.000000,-120.638119
7,2,58,0.000000,-118.544908
7,3,0,0.000000,-119.752856
7,3,2,0.000000,-112.662786
7,3,4,0.000000,-112.878874
7,3,6,0.000000,-113.680638
7,3,8,0.000000,-110.207046
7,3,10,0.000000,-123.983692
7,3,12,0.000000,-114.615987
7,3,14,0.000000,-126.142008
7,3,16,0.000000,-117.408555
7,3,18,0.000000,-111.333484
7,3,20,0.000000,-115.455736
7,3,22,0.000000,-120.373897
7,3,24,0.000000,-108.922068
7,3,26,0.000000,-110.139300
7,3,28,0.000000,-117.556487
7,3,30,0.000000,-115.553203
7,3,32,0.000000,-113.127467
7,3,34,0.000000,-114.226930
7,3,36,0.000000,-125.118584
7,3,38,0.000000,-122.896596
7,3,40,0.000000,-117.070102
7,3,42,0.000000,-122.394837
7,3,44,0.000000,-112.255820
7,3,46,0.000000,-116.952393
7,3,48,0.000000,-118.217070
7,3,50,0.000000,-110.960831
7,3,52,0.000000,-113.647788
7,3,54,0.000000,-109.047291
7,3,56,0.000000,-121.746427
7,3,58,0.000000,-119.702298
7,4,0,0.000000,-120.156704
7,4,2,0.000000,-114.284948
7,4,4,0.000000,-122.604178
7,4,6,0.000000,-114.356349
7,4,8,0.000000,-111.829423
7,4,10,0.000000,-114.923780
7,4,12,0.000000,-116.278779
7,4,14,0.000000,-120.702299
7,4,16,0.000000,-114.942989
7,4,18,0.000000,-116.597853
7,4,20,0.000000,-109.430369
7,4,22,0.000000,-109.409493
7,4,24,0.000000,-114.924633
7,4,26,0.000000,-132.533334
7,4,28,0.000000,-116.472826
7,4,30,0.000000,-110.928387
7,4,32,0.000000,-109.982426
7,4,34,0.000000,-119.968274
7,4,36,0.000000,-113.704552
7,4,38,0.000000,-121.116847
7,4,40,0.000000,-122.108834
7,4,42,0.000000,-110.426210
7,4,44,0.000000,-119.742421
7,4,46,0.000000,-119.479029
7,4,48,0.000000,-108.246376
7,4,50,0.000000,-119.202068
7,4,52,0.000000,-121.164446
7,4,54,0.000000,-118.590199
7,4,56,0.000000,-116.279991
7,4,58,0.000000,-115.079248
7,5,0,0.000000,-113.797883
7,5,2,0.000000,-114.364356
7,5,4,0.000000,-109.755600
7,5,6,0.000000,-120.128057
7,5,8,0.000000,-113.544454
7,5,10,0.000000,-108.737470
7,5,12,0.000000,-121.565194
7,5,14,0.000000,-117.262370
7,5,16,0.000000,-109.623479
7,5,18,0.000000,-113.444152
7,5,20,0.000000,-110.241530
7,5,22,0.000000,-111.613784
7,5,24,0.000000,-125.196348
7,5,26,0.000000,-115.844078
7,5,28,0.000000,-114.173739
7,5,30,0.000000,-112.786290
7,5,32,0.000000,-106.676826
7,5,34,0.000000,-113.857802
7,5,36,0.000000,-122.363762
7,5,38,0.000000,-108.023429
7,5,40,0.000000,-116.653850
7,5,42,0.000000,-108.895396
7,5,44,0.000000,-110.292570
7,5,46,0.000000,-108.615371
7,5,48,0.000000,-118.813420
7,5,50,0.000000,-113.085449
7,5,52,0.000000,-115.430052
7,5,54,0.000000,-107.165221
7,5,56,0.000000,-115.011219
7,5,58,0.000000,-114.297216
7,6,0,0.000000,-117.996433
7,6,2,0.000000,-112.984784
7,6,4,0.000000,-118.797636
7,6,6,0.000000,-127.491916
7,6,8,0.000000,-117.049818
7,6,10,0.000000,-120.282490
7,6,12,0.000000,-114.110814
7,6,14,0.000000,-109.654302
7,6,16,0.000000,-111.906084
7,6,18,0.000000,-109.512718
7,6,20,0.000000,-112.104617
7,6,22,0.000000,-116.693138
7,6,24,0.000000,-113.949034
7,6,26,0.000000,-126.992109
7,6,28,0.000000,-109.406197
7,6,30,0.000000,-117.252787
7,6,32,0.000000,-105.924694
7,6,34,0.000000,-117.774084
7,6,36,0.000000,-117.244392
7,6,38,0.000000,-120.178472
7,6,40,0.000000,-109.924559
7,6,42,0.000000,-115.793300
7,6,44,0.000000,-120.840459
7,6,46,0.000000,-112.415598
7,6,48,0.000000,-113.404379
7,6,50,0.000000,-109.829659
7,6,52,0.000000,-111.382478
7,6,54,0.000000,-114.758880
7,6,56,0.000000,-114.513751
7,6,58,0.000000,-110.836292
7,7,0,0.000000,-121.205946
7,7,2,0.000000,-117.798718
7,7,4,0.000000,-109.301644
7,7,6,0.000000,-110.111630
7,7,8,0.000000,-131.324137
7,7,10,0.000000,-107.033461
7,7,12,0.000000,-117.365806
7,7,14,0.000000,-111.031891
7,7,16,0.000000,-118.253507
7,7,18,0.000000,-113.938912
7,7,20,0.000000,-110.224841
7,7,22,0.000000,-116.809016
7,7,24,0.000000,-115.008043
7,7,26,0.000000,-120.447046
7,7,28,0.000000,-107.946063
7,7,30,0.000000,-130.680810
7,7,32,0.000000,-118.922916
7,7,34,0.000000,-109.607073
7,7,36,0.000000,-112.764317
7,7,38,0.000000,-108.604706
7,7,40,0.000000,-109.873513
7,7,42,0.000000,-126.139004
7,7,44,0.000000,-143.169790
7,7,46,0.000000,-117.444340
7,7,48,0.000000,-110.953244
7,7,50,0.000000,-117.459163
7,7,52,0.000000,-125.692835
7,7,54,0.000000,-122.888662
7,7,56,0.000000,-132.458272
7,7,58,0.000000,-116.220827
7,8,0,0.000000,-144.537553
7,8,2,0.000000,-111.349096
7,8,4,0.000000,-123.907818
7,8,6,0.000000,-105.562650
7,8,8,0.000000,-118.189876
7,8,10,0.000000,-121.701700
7,8,12,0.000000,-118.924478
7,8,14,0.000000,-116.019888
7,8,16,0.000000,-105.640817
7,8,18,0.000000,-116.162719
7,8,20,0.000000,-109.983385
7,8,22,0.000000,-109.772779
7,8,24,0.000000,-117.556907
7,8,26,0.000000,-108.115338
7,8,28,0.000000,-115.226964
7,8,30,0.000000,-113.891829
7,8,32,0.000000,-114.592506
7,8,34,0.000000,-111.401261
7,8,36,0.000000,-114.698997
7,8,38,0.000000,-123.966730
7,8,40,0.000000,-120.368531
7,8,42,0.000000,-114.129059
7,8,44,0.000000,-112.171202
7,8,46,0.000000,-111.759406
7,8,48,0.000000,-111.323724
7,8,50,0.000000,-111.477596
7,8,52,0.000000,-124.302391
7,8,54,0.000000,-121.896622
7,8,56,0.000000,-112.355677
7,8,58,0.000000,-112.972422
7,9,0,0.000000,-112.266447
7,9,2,0.000000,-130.836056
7,9,4,0.000000,-116.503621
7,9,6,0.000000,-111.908049
7,9,8,0.000000,-109.866289
7,9,10,0.000000,-114.625971
7,9,12,0.000000,-120.594354
7,9,14,0.000000,-113.120566
7,9,16,0.000000,-120.457791
7,9,18,0.000000,-110.222740
7,9,20,0.000000,-115.379888
7,9,22,0.000000,-125.326341
7,9,24,0.000000,-112.233306
7,9,26,0.000000,-113.124962
7,9,28,0.000000,-113.601386
7,9,30,0.000000,-124.776066
7,9,32,0.000000,-108.717318
7,9,34,0.000000,-110.067180
7,9,36,0.000000,-121.939313
7,9,38,0.000000,-118.383933
7,9,40,0.000000,-121.563251
7,9,42,0.000000,-112.599795
7,9,44,0.000000,-113.483428
7,9,46,0.000000,-109.830975
7,9,48,0.000000,-123.586574
7,9,50,0.000000,-118.850465
7,9,52,0.000000,-113.292054
7,9,54,0.000000,-117.866504
7,9,56,0.000000,-110.491397
7,9,58,0.000000,-112.728441
7,10,0,0.000000,-107.401651
7,10,2,0.000000,-111.187539
7,10,4,0.000000,-111.692217
7,10,6,0.000000,-116.070861
7,10,8,0.000000,-117.922352
7,10,10,0.000000,-120.284578
7,10,12,0.000000,-121.516021
7,10,14,0.000000,-122.860288
7,10,16,0.000000,-117.355455
7,10,18,0.000000,-113.293192
7,10,20,0.000000,-113.976787
7,10,22,0.000000,-107.874504
7,10,24,0.000000,-119.884364
7,10,26,0.000000,-108.481616
7,10,28,0.000000,-119.426800
7,10,30,0.000000,-109.718938
7,10,32,0.000000,-111.107726
7,10,34,0.000000,-124.477464
7,10,36,0.000000,-117.874449
7,10,38,0.000000,-129.651157
7,10,40,0.000000,-110.719844
7,10,42,0.000000,-113.234934
7,10,44,0.000000,-122.779477
7,10,46,0.000000,-116.648733
7,10,48,0.000000,-116.190118
7,10,50,0.000000,-114.106510
7,10,52,0.000000,-134.992774
7,10,54,0.000000,-123.365099
7,10,56,0.000000,-120.111943
7,10,58,0.000000,-114.262151
7,11,0,0.000000,-118.694046
7,11,2,0.000000,-116.744832
7,11,4,0.000000,-111.507534
7,11,6,0.000000,-113.162670
7,11,8,0.000000,-112.051907
7,11,10,0.000000,-118.203551
7,11,12,0.000000,-114.386845
7,11,14,0.000000,-111.288128
7,11,16,0.000000,-107.409936
7,11,18,0.000000,-115.027107
7,11,20,0.000000,-111.121680
7,11,22,0.000000,-112.242474
7,11,24,0.000000,-111.869088
7,11,26,0.000000,-110.387581
7,11,28,0.000000,-108.895519
7,11,30,0.000000,-108.058252
7,11,32,0.000000,-117.538519
7,11,34,0.000000,-121.926549
7,11,36,0.000000,-111.183923
7,11,38,0.000000,-103.966938
7,11,40,0.000000,-108.911006
7,11,42,0.000000,-108.723666
7,11,44,0.000000,-111.841866
7,11,46,0.000000,-125.885892
7,11,48,0.000000,-118.860026
7,11,50,0.000000,-122.364155
7,11,52,0.000000,-114.140344
7,11,54,0.000000,-130.461087
7,11,56,0.000000,-114.499929
7,11,58,0.000000,-124.950556
7,12,0,0.000000,-108.848585
7,12,2,0.000000,-112.458588
7,12,4,0.000000,-112.986638
7,12,6,0.000000,-116.213293
7,12,8,0.000000,-116.331077
7,12,10,0.000000,-116.863007
7,12,12,0.000000,-113.234676
7,12,14,0.000000,-113.732057
7,12,16,0.000000,-114.663848
7,12,18,0.000000,-113.114931
7,12,20,0.000000,-112.233486
7,12,22,0.000000,-112.700326
7,12,24,0.000000,-110.652288
7,12,26,0.000000,-110.258223
7,12,28,0.000000,-115.342383
7,12,30,0.000000,-111.831305
7,12,32,0.000000,-116.854387
7,12,34,0.000000,-120.000176
7,12,36,0.000000,-116.511105
7,12,38,0.000000,-106.751099
7,12,40,0.000000,-115.943382
7,12,42,0.000000,-116.144195
7,12,44,0.000000,-117.908610
7,12,46,0.000000,-110.951050
7,12,48,0.000000,-117.806233
7,12,50,0.000000,-109.226052
7,12,52,0.000000,-115.561427
7,12,54,0.000000,-115.753416
7,12,56,0.000000,-113.462307
7,12,58,0.000000,-113.295223
7,13,0,0.000000,-123.203626
7,13,2,0.000000,-117.130362
7,13,4,0.000000,-113.622141
7,13,6,0.000000,-113.129821
7,13,8,0.000000,-119.430633
7,13,10,0.000000,-114.751184
7,13,12,0.000000,-108.982235
7,13,14,0.000000,-114.797198
7,13,16,0.000000,-112.484509
7,13,18,0.000000,-111.267295
7,13,20,0.000000,-130.179069
7,13,22,0.000000,-142.161770
7,13,24,0.000000,-107.428345
7,13,26,0.000000,-113.273718
7,13,28,0.000000,-117.992838
7,13,30,0.000000,-127.965632
7,13,32,0.000000,-118.483783
7,13,34,0.000000,-114.383333
7,13,36,0.000000,-113.501143
7,13,38,0.000000,-117.467594
7,13,40,0.000000,-116.481982
7,13,42,0.000000,-120.653737
7,13,44,0.000000,-110.638278
7,13,46,0.000000,-114.376802
7,13,48,0.000000,-110.504833
7,13,50,0.000000,-124.481062
7,13,52,0.000000,-109.933598
7,13,54,0.000000,-109.976726
7,13,56,0.000000,-112.219176
7,13,58,0.000000,-112.974523
7,14,0,0.000000,-118.630411
7,14,2,0.000000,-111.557717
7,14,4,0.000000,-114.148129
7,14,6,0.000000,-109.805131
7,14,8,0.000000,-105.967253
7,14,10,0.000000,-117.862171
7,14,12,0.000000,-118.392634
7,14,14,0.000000,-116.799290
7,14,16,0.000000,-121.956578
7,14,18,0.000000,-111.716673
7,14,20,0.000000,-112.229911
7,14,22,0.000000,-119.376347
7,14,24,0.000000,-114.142635
7,14,26,0.000000,-112.303659
7,14,28,0.000000,-116.770288
7,14,30,0.000000,-115.167576
7,14,32,0.000000,-119.907190
7,14,34,0.000000,-118.164990
7,14,36,0.000000,-107.982519
7,14,38,0.000000,-114.760974
7,14,40,0.000000,-111.460606
7,14,42,0.000000,-113.222168
7,14,44,0.000000,-113.687439
7,14,46,0.000000,-118.491740
7,14,48,0.000000,-110.088432
7,14,50,0.000000,-126.133267
7,14,52,0.000000,-118.212085
7,14,54,0.000000,-120.234604
7,14,56,0.000000,-119.428876
7,14,58,0.000000,-114.137157
7,15,0,0.000000,-110.133033
7,15,2,0.000000,-110.786827
7,15,4,0.000000,-117.058535
7,15,6,0.000000,-106.927815
7,15,8,0.000000,-110.718919
7,15,10,0.000000,-121.891160
7,15,12,0.000000,-112.062837
7,15,14,0.000000,-110.760220
7,15,16,0.000000,-115.606128
7,15,18,0.000000,-114.248283
7,15,20,0.000000,-119.782310
7,15,22,0.000000,-112.234233
7,15,24,0.000000,-109.274731
7,15,26,0.000000,-107.602116
7,15,28,0.000000,-111.247679
7,15,30,0.000000,-114.194840
7,15,32,0.000000,-119.552668
7,15,34,0.000000,-116.937673
7,15,36,0.000000,-117.333710
7,15,38,0.000000,-117.075898
7,15,40,0.000000,-108.937092
7,15,42,0.000000,-117.954957
7,15,44,0.000000,-123.993212
7,15,46,0.000000,-114.519973
7,15,48,0.000000,-112.004989
7,15,50,0.000000,-114.557530
7,15,52,0.000000,-117.855963
7,15,54,0.000000,-111.973101
7,15,56,0.000000,-111.050678
7,15,58,0.000000,-117.685378
7,16,0,0.000000,-112.937665
7,16,2,0.000000,-127.361197
7,16,4,0.000000,-113.879344
7,16,6,0.000000,-117.429943
7,16,8,0.000000,-111.809113
7,16,10,0.000000,-108.927726
7,16,12,0.000000,-110.686454
7,16,14,0.000000,-111.464542
7,16,16,0.000000,-114.960191
7,16,18,0.000000,-116.343764
7,16,20,0.000000,-111.654678
7,16,22,0.000000,-119.887807
7,16,24,0.000000,-107.289550
7,16,26,0.000000,-118.613680
7,16,28,0.000000,-109.134449
7,16,30,0.000000,-109.413071
7,16,32,0.000000,-112.601950
7,16,34,0.000000,-112.000553
7,16,36,0.000000,-115.728484
7,16,38,0.000000,-114.239368
7,16,40,0.000000,-112.096793
7,16,42,0.000000,-112.401604
7,16,44,0.000000,-116.348077
7,16,46,0.000000,-118.693152
7,16,48,0.000000,-105.024654
7,16,50,0.000000,-114.743640
7,16,52,0.000000,-110.830736
7,16,54,0.000000,-114.888942
7,16,56,0.000000,-116.345455
7,16,58,0.000000,-112.132004
7,17,0,0.000000,-126.790854
7,17,2,0.000000,-123.627916
7,17,4,0.000000,-110.680042
7,17,6,0.000000,-119.744360
7,17,8,0.000000,-121.461243
7,17,10,0.000000,-115.181984
7,17,12,0.000000,-111.188548
7,17,14,0.000000,-107.831584
7,17,16,0.000000,-108.810458
7,17,18,0.000000,-118.625294
7,17,20,0.000000,-112.236141
7,17,22,0.000000,-106.374686
7,17,24,0.000000,-112.474301
7,17,26,0.000000,-114.071215
7,17,28,0.000000,-110.927107
7,17,30,0.000000,-106.221073
7,17,32,0.000000,-121.729570
7,17,34,0.000000,-120.459523
7,17,36,0.000000,-121.267376
7,17,38,0.000000,-109.515756
7,17,40,0.000000,-113.363417
7,17,42,0.000000,-117.997401
7,17,44,0.000000,-117.646798
7,17,46,0.000000,-108.501641
7,17,48,0.000000,-110.082497
7,17,50,0.000000,-118.686601
7,17,52,0.000000,-112.517684
7,17,54,0.000000,-109.849915
7,17,56,0.000000,-113.520039
7,17,58,0.000000,-110.362303
7,18,0,0.000000,-110.621513
7,18,2,0.000000,-122.929344
7,18,4,0.000000,-109.374385
7,18,6,0.000000,-107.772670
7,18,8,0.000000,-111.368627
7,18,10,0.000000,-109.001592
7,18,12,0.000000,-114.347369
7,18,14,0.000000,-114.310846
7,18,16,0.000000,-110.252346
7,18,18,0.000000,-114.601893
7,18,20,0.000000,-125.118348
7,18,22,0.000000,-111.329666
7,18,24,0.000000,-108.685430
7,18,26,0.000000,-118.518873
7,18,28,0.000000,-121.475761
7,18,30,0.000000,-113.180669
7,18,32,0.000000,-116.535475
7,18,34,0.000000,-107.045935
7,18,36,0.000000,-117.726824
7,18,38,0.000000,-111.427711
7,18,40,0.000000,-117.288419
7,18,42,0.000000,-112.960705
7,18,44,0.000000,-117.451684
7,18,46,0.000000,-111.735716
7,18,48,0.000000,-108.485503
7,18,50,0.000000,-123.000836
7,18,52,0.000000,-127.629786
7,18,54,0.000000,-112.532191
7,18,56,0.000000,-111.403071
7,18,58,0.000000,-113.257693
7,19,0,0.000000,-113.865926
7,19,2,0.000000,-117.031998
7,19,4,0.000000,-118.562601
7,19,6,0.000000,-117.484200
7,19,8,0.000000,-109.312118
7,19,10,0.000000,-114.877527
7,19,12,0.000000,-112.203149
7,19,14,0.000000,-119.485082
7,19,16,0.000000,-109.960900
7,19,18,0.000000,-112.188350
7,19,20,0.000000,-122.525983
7,19,22,0.000000,-108.886701
7,19,24,0.000000,-114.363254
7,19,26,0.000000,-111.341477
7,19,28,0.000000,-113.921221
7,19,30,0.000000,-120.659022
7,19,32,0.000000,-116.887078
7,19,34,0.000000,-113.487631
7,19,36,0.000000,-112.176723
7,19,38,0.000000,-124.626590
7,19,40,0.000000,-112.634791
7,19,42,0.000000,-115.514141
7,19,44,0.000000,-122.171842
7,19,46,0.000000,-115.092816
7,19,48,0.000000,-115.763486
7,19,50,0.000000,-118.592322
7,19,52,0.000000,-117.308202
7,19,54,0.000000,-116.865248
7,19,56,0.000000,-115.795025
7,19,58,0.000000,-120.911045
7,20,0,0.000000,-130.036405
7,20,2,0.000000,-112.052142
7,20,4,0.000000,-109.874829
7,20,6,0.000000,-112.648075
7,20,8,0.000000,-109.818454
7,20,10,0.000000,-114.928905
7,20,12,0.000000,-114.596148
7,20,14,0.000000,-108.301899
7,20,16,0.000000,-125.688470
7,20,18,0.000000,-112.834099
7,20,20,0.000000,-109.717836
7,20,22,0.000000,-128.812546
7,20,24,0.000000,-109.514788
7,20,26,0.000000,-107.129362
7,20,28,0.000000,-119.856578
7,20,30,0.000000,-114.399966
7,20,32,0.000000,-111.127450
7,20,34,0.000000,-120.510118
7,20,36,0.000000,-112.123541
7,20,38,0.000000,-114.845319
7,20,40,0.000000,-116.721774
7,20,42,0.000000,-112.672125
7,20,44,0.000000,-112.550738
7,20,46,0.000000,-112.001747
7,20,48,0.000000,-112.559972
7,20,50,0.000000,-110.846145
7,20,52,0.000000,-121.058499
7,20,54,0.000000,-118.065109
7,20,56,0.000000,-118.650045
7,20,58,0.000000,-114.098494
7,21,0,0.000000,-117.551427
7,21,2,0.000000,-124.550647
7,21,4,0.000000,-110.483784
7,21,6,0.000000,-115.863508
7,21,8,0.000000,-118.759853
7,21,10,0.000000,-110.088401
7,21,12,0.000000,-119.960264
7,21,14,0.000000,-113.342129
7,21,16,0.000000,-110.329157
7,21,18,0.000000,-110.592523
7,21,20,0.000000,-111.499312
7,21,22,0.000000,-117.475918
7,21,24,0.000000,-111.020718
7,21,26,0.000000,-106.634910
7,21,28,0.000000,-114.767018
7,21,30,0.000000,-116.636040
7,21,32,0.000000,-115.692565
7,21,34,0.000000,-114.681346
7,21,36,0.000000,-114.259770
7,21,38,0.000000,-113.686062
7,21,40,0.000000,-114.627408
7,21,42,0.000000,-117.323632
7,21,44,0.000000,-118.570877
7,21,46,0.000000,-118.155755
7,21,48,0.000000,-114.332574
7,21,50,0.000000,-106.920271
7,21,52,0.000000,-112.119670
7,21,54,0.000000,-107.886203
7,21,56,0.000000,-132.516620
7,21,58,0.000000,-113.199135
7,22,0,0.000000,-112.734378
7,22,2,0.000000,-115.492556
7,22,4,0.000000,-116.670806
7,22,6,0.000000,-128.744317
7,22,8,0.000000,-111.683392
7,22,10,0.000000,-115.339540
7,22,12,0.000000,-115.691249
7,22,14,0.000000,-123.642174
7,22,16,0.000000,-129.847674
7,22,18,0.000000,-123.558846
7,22,20,0.000000,-119.936194
7,22,22,0.000000,-111.613100
7,22,24,0.000000,-119.768334
7,22,26,0.000000,-106.771875
7,22,28,0.000000,-114.814478
7,22,30,0.000000,-108.230452
7,22,32,0.000000,-132.947086
7,22,34,0.000000,-125.521195
7,22,36,0.000000,-110.829238
7,22,38,0.000000,-122.982020
7,22,40,0.000000,-106.156282
7,22,42,0.000000,-109.267038
7,22,44,0.000000,-120.491318
7,22,46,0.000000,-111.792987
7,22,48,0.000000,-112.327585
7,22,50,0.000000,-108.042106
7,22,52,0.000000,-114.452690
7,22,54,0.000000,-114.047055
7,22,56,0.000000,-113.033640
7,22,58,0.000000,-120.458096
7,23,0,0.000000,-112.496454
7,23,2,0.000000,-114.615995
7,23,4,0.000000,-112.074975
7,23,6,0.000000,-110.181617
7,23,8,0.000000,-122.975949
7,23,10,0.000000,-116.187312
7,23,12,0.000000,-112.526248
7,23,14,0.000000,-107.771741
7,23,16,0.000000,-120.928506
7,23,18,0.000000,-119.320723
7,23,20,0.000000,-117.850248
7,23,22,0.000000,-123.143391
7,23,24,0.000000,-104.206485
7,23,26,0.000000,-110.842723
7,23,28,0.000000,-113.038643
7,23,30,0.000000,-120.044714
7,23,32,0.000000,-109.316901
7,23,34,0.000000,-117.438183
7,23,36,0.000000,-121.638101
7,23,38,0.000000,-116.628705
7,23,40,0.000000,-120.224741
7,23,42,0.000000,-113.025598
7,23,44,0.000000,-116.294154
7,23,46,0.000000,-110.427500
7,23,48,0.000000,-119.736488
7,23,50,0.000000,-115.500358
7,23,52,0.000000,-118.006652
7,23,54,0.000000,-107.129471
7,23,56,0.000000,-109.600434
7,23,58,0.000000,-113.486289
7,24,0,0.000000,-113.497145
7,24,2,0.000000,-120.871829
7,24,4,0.000000,-118.669254
7,24,6,0.000000,-114.255360
7,24,8,0.000000,-121.081726
7,24,10,0.000000,-113.644283
7,24,12,0.000000,-113.434532
7,24,14,0.000000,-107.886102
7,24,16,0.000000,-125.314996
7,24,18,0.000000,-118.434123
7,24,20,0.000000,-112.042998
7,24,22,0.000000,-111.436385
7,24,24,0.000000,-108.896604
7,24,26,0.000000,-111.872312
7,24,28,0.000000,-112.298414
7,24,30,0.000000,-113.775372
7,24,32,0.000000,-111.573394
7,24,34,0.000000,-113.277557
7,24,36,0.000000,-128.378742
7,24,38,0.000000,-114.998479
7,24,40,0.000000,-108.411340
7,24,42,0.000000,-111.538508
7,24,44,0.000000,-123.149072
7,24,46,0.000000,-110.451661
7,24,48,0.000000,-111.544410
7,24,50,0.000000,-116.484834
7,24,52,0.000000,-122.202804
7,24,54,0.000000,-110.249888
7,24,56,0.000000,-107.158083
7,24,58,0.000000,-116.848325
7,25,0,0.000000,-108.942184
7,25,2,0.000000,-110.982792
7,25,4,0.000000,-113.541351
7,25,6,0.000000,-110.062014
7,25,8,0.000000,-116.002025
7,25,10,0.000000,-121.658838
7,25,12,0.000000,-109.143110
7,25,14,0.000000,-111.700235
7,25,16,0.000000,-109.913449
7,25,18,0.000000,-113.314387
7,25,20,0.000000,-117.138927
7,25,22,0.000000,-116.154699
7,25,24,0.000000,-117.794068
7,25,26,0.000000,-117.016025
7,25,28,0.000000,-118.237293
7,25,30,0.000000,-112.754041
7,25,32,0.000000,-116.441730
7,25,34,0.000000,-111.300617
7,25,36,0.000000,-120.939402
7,25,38,0.000000,-109.834962
7,25,40,0.000000,-115.582652
7,25,42,0.000000,-107.600979
7,25,44,0.000000,-108.410155
7,25,46,0.000000,-113.419989
7,25,48,0.000000,-110.558591
7,25,50,0.000000,-124.418312
7,25,52,0.000000,-118.194101
7,25,54,0.000000,-119.330972
7,25,56,0.000000,-110.938664
7,25,58,0.000000,-111.818410
7,26,0,0.000000,-114.321881
7,26,2,0.000000,-110.683748
7,26,4,0.000000,-127.548664
7,26,6,0.000000,-121.981780
7,26,8,0.000000,-110.714512
7,26,10,0.000000,-115.180965
7,26,12,0.000000,-116.767122
7,26,14,0.000000,-114.339381
7,26,16,0.000000,-121.559433
7,26,18,0.000000,-114.633810
7,26,20,0.000000,-109.375475
7,26,22,0.000000,-118.018794
7,26,24,0.000000,-127.238828
7,26,26,0.000000,-119.607217
7,26,28,0.000000,-114.134918
7,26,30,0.000000,-122.702424
7,26,32,0.000000,-110.530766
7,26,34,0.000000,-117.666161
7,26,36,0.000000,-115.405672
7,26,38,0.000000,-106.847647
7,26,40,0.000000,-107.113950
7,26,42,0.000000,-116.698221
7,26,44,0.000000,-113.628599
7,26,46,0.000000,-114.741306
7,26,48,0.000000,-132.365993
7,26,50,0.000000,-118.686303
7,26,52,0.000000,-115.262485
7,26,54,0.000000,-117.178115
7,26,56,0.000000,-125.516717
7,26,58,0.000000,-117.680181
7,27,0,0.000000,-119.963005
7,27,2,0.000000,-107.974025
7,27,4,0.000000,-121.482132
7,27,6,0.000000,-109.464531
7,27,8,0.000000,-113.407524
7,27,10,0.000000,-110.023505
7,27,12,0.000000,-117.045226
7,27,14,0.000000,-113.603816
7,27,16,0.000000,-114.290089
7,27,18,0.000000,-112.761268
7,27,20,0.000000,-110.448633
7,27,22,0.000000,-111.000959
