hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-110.438366
7,0,2,0.000000,-114.135949
7,0,4,0.000000,-113.448709
7,0,6,0.000000,-112.424852
7,0,8,0.000000,-123.112258
7,0,10,0.000000,-116.676502
7,0,12,0.000000,-114.905585
7,0,14,0.000000,-113.524291
7,0,16,0.000000,-113.413165
7,0,18,0.000000,-109.107689
7,0,20,0.000000,-114.350322
7,0,22,0.000000,-120.058107
7,0,24,0.000000,-111.340284
7,0,26,0.000000,-123.655991
7,0,28,0.000000,-117.470617
7,0,30,0.000000,-113.210052
7,0,32,0.000000,-119.453652
7,0,34,0.000000,-125.102580
7,0,36,0.000000,-118.584193
7,0,38,0.000000,-115.227628
7,0,40,0.000000,-113.895263
7,0,42,0.000000,-112.595478
7,0,44,0.000000,-117.745389
7,0,46,0.000000,-119.106606
7,0,48,0.000000,-115.102546
7,0,50,0.000000,-128.799891
7,0,52,0.000000,-123.546488
7,0,54,0.000000,-115.893617
7,0,56,0.000000,-113.835933
7,0,58,0.000000,-110.281197
7,1,0,0.000000,-116.216712
7,1,2,0.000000,-115.053527
7,1,4,0.000000,-114.106795
7,1,6,0.000000,-115.154829
7,1,8,0.000000,-106.968341
7,1,10,0.000000,-119.886813
7,1,12,0.000000,-115.286462
7,1,14,0.000000,-113.359945
7,1,16,0.000000,-111.403000
7,1,18,0.000000,-107.983339
7,1,20,0.000000,-109.457355
7,1,22,0.000000,-122.963709
7,1,24,0.000000,-124.901742
7,1,26,0.000000,-121.550612
7,1,28,0.000000,-118.039656
7,1,30,0.000000,-118.868085
7,1,32,0.000000,-119.316763
7,1,34,0.000000,-116.652478
7,1,36,0.000000,-111.151997
7,1,38,0.000000,-114.539199
7,1,40,0.000000,-117.080810
7,1,42,0.000000,-114.673227
7,1,44,0.000000,-129.068993
7,1,46,0.000000,-114.526393
7,1,48,0.000000,-111.082977
7,1,50,0.000000,-113.006717
7,1,52,0.000000,-115.264895
7,1,54,0.000000,-116.128217
7,1,56,0.000000,-111.311323
7,1,58,0.000000,-109.067947
7,2,0,0.000000,-110.696752
7,2,2,0.000000,-110.312741
7,2,4,0.000000,-119.809085
7,2,6,0.000000,-106.253962
7,2,8,0.000000,-114.946171
7,2,10,0.000000,-121.171631
7,2,12,0.000000,-115.457535
7,2,14,0.000000,-113.513816
7,2,16,0.000000,-112.723547
7,2,18,0.000000,-115.965952
7,2,20,0.000000,-117.910570
7,2,22,0.000000,-119.515419
7,2,24,0.000000,-114.011031
7,2,26,0.000000,-124.129275
7,2,28,0.000000,-116.822334
7,2,30,0.000000,-129.740516
7,2,32,0.000000,-112.817951
7,2,34,0.000000,-117.909076
7,2,36,0.000000,-118.636335
7,2,38,0.000000,-112.207213
7,2,40,0.000000,-112.398221
7,2,42,0.000000,-113.720900
7,2,44,0.000000,-111.486753
7,2,46,0.000000,-118.280603
7,2,48,0.000000,-124.164729
7,2,50,0.000000,-122.081442
7,2,52,0.000000,-123.417061
7,2,54,0.000000,-121.978624
7,2,56,0.000000,-110.201943
7,2,58,0.000000,-116.769844
7,3,0,0.000000,-116.844668
7,3,2,0.000000,-127.512958
7,3,4,0.000000,-123.793011
7,3,6,0.000000,-115.228984
7,3,8,0.000000,-109.963211
7,3,10,0.000000,-108.716866
7,3,12,0.000000,-114.083826
7,3,14,0.000000,-120.288057
7,3,16,0.000000,-128.989956
7,3,18,0.000000,-111.884705
7,3,20,0.000000,-120.013925
7,3,22,0.000000,-120.693766
7,3,24,0.000000,-123.554837
7,3,26,0.000000,-115.711622
7,3,28,0.000000,-116.936720
7,3,30,0.000000,-136.301428
7,3,32,0.000000,-116.866995
7,3,34,0.000000,-113.356359
7,3,36,0.000000,-122.949902
7,3,38,0.000000,-115.441994
7,3,40,0.000000,-107.249840
7,3,42,0.000000,-114.373899
7,3,44,0.000000,-116.386292
7,3,46,0.000000,-118.836605
7,3,48,0.000000,-113.686040
7,3,50,0.000000,-110.942328
7,3,52,0.000000,-118.825168
7,3,54,0.000000,-113.743591
7,3,56,0.000000,-122.728987
7,3,58,0.000000,-124.863704
7,4,0,0.000000,-111.563575
7,4,2,0.000000,-117.895875
7,4,4,0.000000,-113.775591
7,4,6,0.000000,-112.164205
7,4,8,0.000000,-118.742427
7,4,10,0.000000,-116.591359
7,4,12,0.000000,-114.852394
7,4,14,0.000000,-111.609119
7,4,16,0.000000,-129.786691
7,4,18,0.000000,-116.561853
7,4,20,0.000000,-124.317340
7,4,22,0.000000,-114.318012
7,4,24,0.000000,-124.264549
7,4,26,0.000000,-124.948719
7,4,28,0.000000,-111.549448
7,4,30,0.000000,-124.398654
7,4,32,0.000000,-115.493934
7,4,34,0.000000,-110.969322
7,4,36,0.000000,-115.310428
7,4,38,0.000000,-135.947836
7,4,40,0.000000,-130.566213
7,4,42,0.000000,-116.145803
7,4,44,0.000000,-114.333114
7,4,46,0.000000,-112.966923
7,4,48,0.000000,-111.055753
7,4,50,0.000000,-116.012100
7,4,52,0.000000,-111.859176
7,4,54,0.000000,-111.296003
7,4,56,0.000000,-117.013128
7,4,58,0.000000,-123.297613
7,5,0,0.000000,-107.808672
7,5,2,0.000000,-123.915306
7,5,4,0.000000,-118.424223
7,5,6,0.000000,-117.186442
7,5,8,0.000000,-122.901406
7,5,10,0.000000,-118.757887
7,5,12,0.000000,-113.462854
7,5,14,0.000000,-112.792913
7,5,16,0.000000,-108.487442
7,5,18,0.000000,-111.470501
7,5,20,0.000000,-112.403915
7,5,22,0.000000,-129.332187
7,5,24,0.000000,-116.215904
7,5,26,0.000000,-127.932265
7,5,28,0.000000,-116.290793
7,5,30,0.000000,-122.659792
7,5,32,0.000000,-121.867066
7,5,34,0.000000,-120.761440
7,5,36,0.000000,-122.813470
7,5,38,0.000000,-113.499673
7,5,40,0.000000,-121.759997
7,5,42,0.000000,-114.223448
7,5,44,0.000000,-122.839816
7,5,46,0.000000,-118.108970
7,5,48,0.000000,-114.359223
7,5,50,0.000000,-115.906464
7,5,52,0.000000,-115.799760
7,5,54,0.000000,-120.317695
7,5,56,0.000000,-119.957361
7,5,58,0.000000,-114.579514
7,6,0,0.000000,-108.626446
7,6,2,0.000000,-122.368775
7,6,4,0.000000,-122.086564
7,6,6,0.000000,-130.840509
7,6,8,0.000000,-117.061640
7,6,10,0.000000,-113.034972
7,6,12,0.000000,-117.094362
7,6,14,0.000000,-120.147685
7,6,16,0.000000,-111.520112
7,6,18,0.000000,-117.356421
7,6,20,0.000000,-113.579300
7,6,22,0.000000,-110.559156
7,6,24,0.000000,-124.788043
7,6,26,0.000000,-138.911950
7,6,28,0.000000,-109.759661
7,6,30,0.000000,-114.318743
7,6,32,0.000000,-123.715190
7,6,34,0.000000,-113.581307
7,6,36,0.000000,-120.809447
7,6,38,0.000000,-126.893575
7,6,40,0.000000,-112.421883
7,6,42,0.000000,-117.787643
7,6,44,0.000000,-124.895753
7,6,46,0.000000,-117.043568
7,6,48,0.000000,-111.860603
7,6,50,0.000000,-123.777227
7,6,52,0.000000,-112.961717
7,6,54,0.000000,-111.215984
7,6,56,0.000000,-115.108695
7,6,58,0.000000,-112.104131
7,7,0,0.000000,-117.755196
7,7,2,0.000000,-113.908340
7,7,4,0.000000,-127.832229
7,7,6,0.000000,-113.699976
7,7,8,0.000000,-111.481013
7,7,10,0.000000,-107.493284
7,7,12,0.000000,-129.788503
7,7,14,0.000000,-107.672552
7,7,16,0.000000,-113.069565
7,7,18,0.000000,-110.377103
7,7,20,0.000000,-111.368634
7,7,22,0.000000,-113.135130
7,7,24,0.000000,-107.325804
7,7,26,0.000000,-117.789675
7,7,28,0.000000,-118.085118
7,7,30,0.000000,-111.366409
7,7,32,0.000000,-114.091453
7,7,34,0.000000,-114.673528
7,7,36,0.000000,-114.993187
7,7,38,0.000000,-111.729871
7,7,40,0.000000,-120.273016
7,7,42,0.000000,-127.163442
7,7,44,0.000000,-110.595033
7,7,46,0.000000,-112.599722
7,7,48,0.000000,-111.006398
7,7,50,0.000000,-107.042073
7,7,52,0.000000,-113.695466
7,7,54,0.000000,-112.671019
7,7,56,0.000000,-111.977034
7,7,58,0.000000,-110.108232
7,8,0,0.000000,-112.213978
7,8,2,0.000000,-113.666313
7,8,4,0.000000,-108.095627
7,8,6,0.000000,-126.182766
7,8,8,0.000000,-110.206962
7,8,10,0.000000,-108.446933
7,8,12,0.000000,-118.621694
7,8,14,0.000000,-114.025953
7,8,16,0.000000,-111.783698
7,8,18,0.000000,-108.033191
7,8,20,0.000000,-117.769709
7,8,22,0.000000,-112.948564
7,8,24,0.000000,-109.616003
7,8,26,0.000000,-111.828149
7,8,28,0.000000,-111.843077
7,8,30,0.000000,-113.656064
7,8,32,0.000000,-117.544209
7,8,34,0.000000,-112.965782
7,8,36,0.000000,-107.082226
7,8,38,0.000000,-122.794283
7,8,40,0.000000,-114.175460
7,8,42,0.000000,-106.702844
7,8,44,0.000000,-107.064904
7,8,46,0.000000,-118.733935
7,8,48,0.000000,-120.034517
7,8,50,0.000000,-114.786648
7,8,52,0.000000,-119.862388
7,8,54,0.000000,-113.117227
7,8,56,0.000000,-110.158001
7,8,58,0.000000,-114.772587
7,9,0,0.000000,-111.554091
7,9,2,0.000000,-133.836492
7,9,4,0.000000,-113.763314
7,9,6,0.000000,-109.151861
7,9,8,0.000000,-110.200522
7,9,10,0.000000,-114.845098
7,9,12,0.000000,-120.109527
7,9,14,0.000000,-117.659462
7,9,16,0.000000,-118.816438
7,9,18,0.000000,-119.206641
7,9,20,0.000000,-117.409908
7,9,22,0.000000,-111.279548
7,9,24,0.000000,-111.711255
7,9,26,0.000000,-116.441403
7,9,28,0.000000,-114.507981
7,9,30,0.000000,-116.673207
7,9,32,0.000000,-122.825125
7,9,34,0.000000,-118.228438
7,9,36,0.000000,-110.571300
7,9,38,0.000000,-112.893209
7,9,40,0.000000,-111.863833
7,9,42,0.000000,-117.095432
7,9,44,0.000000,-116.124131
7,9,46,0.000000,-117.475200
7,9,48,0.000000,-118.185049
7,9,50,0.000000,-111.007475
7,9,52,0.000000,-113.399307
7,9,54,0.000000,-116.265273
7,9,56,0.000000,-109.354875
7,9,58,0.000000,-117.898977
7,10,0,0.000000,-110.285655
7,10,2,0.000000,-124.473261
7,10,4,0.000000,-111.228147
7,10,6,0.000000,-110.306306
7,10,8,0.000000,-116.281551
7,10,10,0.000000,-119.722942
7,10,12,0.000000,-115.138826
7,10,14,0.000000,-114.554998
7,10,16,0.000000,-110.557872
7,10,18,0.000000,-130.093829
7,10,20,0.000000,-123.685743
7,10,22,0.000000,-117.524816
7,10,24,0.000000,-118.662255
7,10,26,0.000000,-106.864860
7,10,28,0.000000,-111.156477
7,10,30,0.000000,-118.035133
7,10,32,0.000000,-113.463977
7,10,34,0.000000,-116.818932
7,10,36,0.000000,-108.214403
7,10,38,0.000000,-119.739471
7,10,40,0.000000,-113.327166
7,10,42,0.000000,-120.676054
7,10,44,0.000000,-128.072021
7,10,46,0.000000,-108.702766
7,10,48,0.000000,-107.135281
7,10,50,0.000000,-107.836650
7,10,52,0.000000,-112.042147
7,10,54,0.000000,-114.341925
7,10,56,0.000000,-124.901249
7,10,58,0.000000,-124.822246
7,11,0,0.000000,-112.184584
7,11,2,0.000000,-113.215361
7,11,4,0.000000,-114.754429
7,11,6,0.000000,-109.576609
7,11,8,0.000000,-127.258745
7,11,10,0.000000,-116.775759
7,11,12,0.000000,-118.743240
7,11,14,0.000000,-113.136658
7,11,16,0.000000,-112.704169
7,11,18,0.000000,-112.875033
7,11,20,0.000000,-111.382280
7,11,22,0.000000,-114.268465
7,11,24,0.000000,-134.103450
7,11,26,0.000000,-119.426434
7,11,28,0.000000,-120.201523
7,11,30,0.000000,-114.335280
7,11,32,0.000000,-122.516373
7,11,34,0.000000,-118.349296
7,11,36,0.000000,-113.710822
7,11,38,0.000000,-108.984128
7,11,40,0.000000,-117.319810
7,11,42,0.000000,-114.714744
7,11,44,0.000000,-112.754245
7,11,46,0.000000,-116.602223
7,11,48,0.000000,-116.387668
7,11,50,0.000000,-116.568375
7,11,52,0.000000,-111.836086
7,11,54,0.000000,-120.634789
7,11,56,0.000000,-137.207376
7,11,58,0.000000,-116.614199
7,12,0,0.000000,-115.378827
7,12,2,0.000000,-112.139376
7,12,4,0.000000,-109.747272
7,12,6,0.000000,-121.415532
7,12,8,0.000000,-115.013678
7,12,10,0.000000,-110.694866
7,12,12,0.000000,-126.191781
7,12,14,0.000000,-112.309270
7,12,16,0.000000,-111.801412
7,12,18,0.000000,-112.884653
7,12,20,0.000000,-111.967962
7,12,22,0.000000,-115.128154
7,12,24,0.000000,-113.288777
7,12,26,0.000000,-110.629645
7,12,28,0.000000,-125.045929
7,12,30,0.000000,-118.588352
7,12,32,0.000000,-115.756390
7,12,34,0.000000,-114.732781
7,12,36,0.000000,-129.875707
7,12,38,0.000000,-115.654307
7,12,40,0.000000,-114.107222
7,12,42,0.000000,-114.355256
7,12,44,0.000000,-117.828784
7,12,46,0.000000,-125.026066
7,12,48,0.000000,-117.055979
7,12,50,0.000000,-108.140986
7,12,52,0.000000,-115.566145
7,12,54,0.000000,-113.712674
7,12,56,0.000000,-112.341812
7,12,58,0.000000,-120.012891
7,13,0,0.000000,-113.858350
7,13,2,0.000000,-113.442390
7,13,4,0.000000,-129.093014
7,13,6,0.000000,-123.233581
7,13,8,0.000000,-118.405954
7,13,10,0.000000,-116.289213
7,13,12,0.000000,-107.559238
7,13,14,0.000000,-120.870386
7,13,16,0.000000,-117.315024
7,13,18,0.000000,-115.321040
7,13,20,0.000000,-115.036455
7,13,22,0.000000,-107.981767
7,13,24,0.000000,-115.971458
7,13,26,0.000000,-125.788302
7,13,28,0.000000,-111.845934
7,13,30,0.000000,-116.415604
7,13,32,0.000000,-120.440431
7,13,34,0.000000,-119.631889
7,13,36,0.000000,-120.120816
7,13,38,0.000000,-118.514767
7,13,40,0.000000,-121.226423
7,13,42,0.000000,-110.518793
7,13,44,0.000000,-114.036452
7,13,46,0.000000,-115.509556
7,13,48,0.000000,-126.622207
7,13,50,0.000000,-112.257158
7,13,52,0.000000,-119.227418
7,13,54,0.000000,-121.424076
7,13,56,0.000000,-111.409960
7,13,58,0.000000,-111.917897
7,14,0,0.000000,-120.085281
7,14,2,0.000000,-110.388840
7,14,4,0.000000,-115.205346
7,14,6,0.000000,-114.252400
7,14,8,0.000000,-119.870437
7,14,10,0.000000,-120.785127
7,14,12,0.000000,-120.190133
7,14,14,0.000000,-117.382476
7,14,16,0.000000,-122.167993
7,14,18,0.000000,-113.853130
7,14,20,0.000000,-115.297587
7,14,22,0.000000,-117.087146
7,14,24,0.000000,-110.451887
7,14,26,0.000000,-112.090522
7,14,28,0.000000,-116.130234
7,14,30,0.000000,-112.788563
7,14,32,0.000000,-111.945398
7,14,34,0.000000,-117.210203
7,14,36,0.000000,-108.934584
7,14,38,0.000000,-112.376502
7,14,40,0.000000,-113.497266
7,14,42,0.000000,-131.593380
7,14,44,0.000000,-115.339199
7,14,46,0.000000,-118.144896
7,14,48,0.000000,-106.725747
7,14,50,0.000000,-115.546955
7,14,52,0.000000,-112.083833
7,14,54,0.000000,-108.066226
7,14,56,0.000000,-119.368227
7,14,58,0.000000,-116.378950
7,15,0,0.000000,-119.331417
7,15,2,0.000000,-113.889864
7,15,4,0.000000,-115.907395
7,15,6,0.000000,-113.778425
7,15,8,0.000000,-115.064639
7,15,10,0.000000,-110.379827
7,15,12,0.000000,-116.853818
7,15,14,0.000000,-108.088197
7,15,16,0.000000,-119.123560
7,15,18,0.000000,-115.270606
7,15,20,0.000000,-117.329365
7,15,22,0.000000,-110.364306
7,15,24,0.000000,-115.286776
7,15,26,0.000000,-119.479151
7,15,28,0.000000,-109.150029
7,15,30,0.000000,-118.042290
7,15,32,0.000000,-110.911108
7,15,34,0.000000,-105.475459
7,15,36,0.000000,-115.091700
7,15,38,0.000000,-126.481587
7,15,40,0.000000,-111.890616
7,15,42,0.000000,-114.164490
7,15,44,0.000000,-115.532341
7,15,46,0.000000,-113.251862
7,15,48,0.000000,-121.116891
7,15,50,0.000000,-118.932036
7,15,52,0.000000,-111.401016
7,15,54,0.000000,-125.391420
7,15,56,0.000000,-119.468741
7,15,58,0.000000,-113.012780
7,16,0,0.000000,-115.895133
7,16,2,0.000000,-120.555051
7,16,4,0.000000,-111.225521
7,16,6,0.000000,-108.399415
7,16,8,0.000000,-107.517536
7,16,10,0.000000,-117.830195
7,16,12,0.000000,-114.471430
7,16,14,0.000000,-113.043701
7,16,16,0.000000,-124.037314
7,16,18,0.000000,-110.263536
7,16,20,0.000000,-127.255190
7,16,22,0.000000,-113.248545
7,16,24,0.000000,-111.696145
7,16,26,0.000000,-115.618374
7,16,28,0.000000,-132.401368
7,16,30,0.000000,-120.032954
7,16,32,0.000000,-108.867423
7,16,34,0.000000,-120.605506
7,16,36,0.000000,-124.188463
7,16,38,0.000000,-122.197551
7,16,40,0.000000,-119.469561
7,16,42,0.000000,-133.177312
7,16,44,0.000000,-110.873977
7,16,46,0.000000,-113.500415
7,16,48,0.000000,-108.824116
7,16,50,0.000000,-123.736957
7,16,52,0.000000,-115.353327
7,16,54,0.000000,-120.234197
7,16,56,0.000000,-111.678554
7,16,58,0.000000,-108.810547
7,17,0,0.000000,-117.142411
7,17,2,0.000000,-123.258009
7,17,4,0.000000,-114.948562
7,17,6,0.000000,-139.622866
7,17,8,0.000000,-114.869466
7,17,10,0.000000,-123.063977
7,17,12,0.000000,-117.552448
7,17,14,0.000000,-111.333708
7,17,16,0.000000,-106.292539
7,17,18,0.000000,-113.700007
7,17,20,0.000000,-118.816159
7,17,22,0.000000,-111.392763
7,17,24,0.000000,-116.907091
7,17,26,0.000000,-106.456020
7,17,28,0.000000,-112.614953
7,17,30,0.000000,-112.759344
7,17,32,0.000000,-108.918652
7,17,34,0.000000,-107.962883
7,17,36,0.000000,-113.648813
7,17,38,0.000000,-110.325180
7,17,40,0.000000,-110.410393
7,17,42,0.000000,-110.146012
7,17,44,0.000000,-120.096266
7,17,46,0.000000,-111.003517
7,17,48,0.000000,-115.277370
7,17,50,0.000000,-110.789758
7,17,52,0.000000,-118.741669
7,17,54,0.000000,-117.781018
7,17,56,0.000000,-121.971268
7,17,58,0.000000,-114.171842
7,18,0,0.000000,-112.950506
7,18,2,0.000000,-113.851903
7,18,4,0.000000,-110.194510
7,18,6,0.000000,-133.574421
7,18,8,0.000000,-115.334339
7,18,10,0.000000,-124.130247
7,18,12,0.000000,-111.983734
7,18,14,0.000000,-116.525048
7,18,16,0.000000,-124.482563
7,18,18,0.000000,-109.601352
7,18,20,0.000000,-114.064185
7,18,22,0.000000,-122.141768
7,18,24,0.000000,-112.269497
7,18,26,0.000000,-113.361585
7,18,28,0.000000,-115.776118
7,18,30,0.000000,-108.143246
7,18,32,0.000000,-118.941072
7,18,34,0.000000,-111.604242
7,18,36,0.000000,-108.278583
7,18,38,0.000000,-117.055676
7,18,40,0.000000,-112.913049
7,18,42,0.000000,-112.919474
7,18,44,0.000000,-110.118523
7,18,46,0.000000,-100.505835
7,18,48,0.000000,-103.273085
7,18,50,0.000000,-105.652510
7,18,52,0.000000,-114.436065
7,18,54,0.000000,-105.584367
7,18,56,0.000000,-104.185671
7,18,58,0.000000,-103.771274
7,19,0,0.000000,-102.609789
7,19,2,0.000000,-112.035418
7,19,4,0.000000,-115.804546
7,19,6,0.000000,-122.722047
7,19,8,0.000000,-119.476526
7,19,10,0.000000,-111.339131
7,19,12,0.000000,-105.889937
7,19,14,0.000000,-111.203993
7,19,16,0.000000,-110.847051
7,19,18,0.000000,-116.357323
7,19,20,0.000000,-111.348815
7,19,22,0.000000,-114.080813
7,19,24,0.000000,-107.776856
7,19,26,0.000000,-119.037466
7,19,28,0.000000,-114.164877
7,19,30,0.000000,-111.368428
7,19,32,0.000000,-116.918249
7,19,34,0.000000,-115.370089
7,19,36,0.000000,-108.671790
7,19,38,0.000000,-111.939723
7,19,40,0.000000,-113.721940
7,19,42,0.000000,-111.186903
7,19,44,0.000000,-112.579923
7,19,46,0.000000,-114.187476
7,19,48,0.000000,-124.401299
7,19,50,0.000000,-111.105175
7,19,52,0.000000,-122.145171
7,19,54,0.000000,-111.780527
7,19,56,0.000000,-119.885452
7,19,58,0.000000,-105.759244
7,20,0,0.000000,-128.202260
7,20,2,0.000000,-114.429949
7,20,4,0.000000,-113.568402
7,20,6,0.000000,-117.700541
7,20,8,0.000000,-117.579333
7,20,10,0.000000,-111.590183
7,20,12,0.000000,-109.468337
7,20,14,0.000000,-123.140775
7,20,16,0.000000,-112.864166
7,20,18,0.000000,-120.806086
7,20,20,0.000000,-115.806861
7,20,22,0.000000,-116.559620
7,20,24,0.000000,-112.555689
7,20,26,0.000000,-116.325889
7,20,28,0.000000,-129.851698
7,20,30,0.000000,-120.050225
7,20,32,0.000000,-114.674390
7,20,34,0.000000,-124.199621
7,20,36,0.000000,-113.799289
7,20,38,0.000000,-110.853297
7,20,40,0.000000,-108.970736
7,20,42,0.000000,-113.605336
7,20,44,0.000000,-111.859118
7,20,46,0.000000,-109.680237
7,20,48,0.000000,-107.743868
7,20,50,0.000000,-120.513636
7,20,52,0.000000,-120.167766
7,20,54,0.000000,-115.005211
7,20,56,0.000000,-128.858441
7,20,58,0.000000,-116.383796
7,21,0,0.000000,-120.126357
7,21,2,0.000000,-109.260738
7,21,4,0.000000,-114.040053
7,21,6,0.000000,-117.794585
7,21,8,0.000000,-111.840286
7,21,10,0.000000,-119.787586
7,21,12,0.000000,-117.421775
7,21,14,0.000000,-108.422209
7,21,16,0.000000,-113.881836
7,21,18,0.000000,-115.256716
7,21,20,0.000000,-125.956020
7,21,22,0.000000,-110.327610
7,21,24,0.000000,-113.057134
7,21,26,0.000000,-122.065846
7,21,28,0.000000,-107.561026
7,21,30,0.000000,-125.338249
7,21,32,0.000000,-125.901165
7,21,34,0.000000,-108.764408
7,21,36,0.000000,-108.530689
7,21,38,0.000000,-114.442843
7,21,40,0.000000,-114.149778
7,21,42,0.000000,-112.781995
7,21,44,0.000000,-113.695783
7,21,46,0.000000,-119.755851
7,21,48,0.000000,-112.094578
7,21,50,0.000000,-107.963978
7,21,52,0.000000,-119.826638
7,21,54,0.000000,-116.686396
7,21,56,0.000000,-121.977453
7,21,58,0.000000,-108.607125
7,22,0,0.000000,-109.126144
7,22,2,0.000000,-110.272374
7,22,4,0.000000,-109.819336
7,22,6,0.000000,-115.931520
7,22,8,0.000000,-108.106709
7,22,10,0.000000,-109.058490
7,22,12,0.000000,-121.033536
7,22,14,0.000000,-116.181007
7,22,16,0.000000,-120.836734
7,22,18,0.000000,-108.374791
7,22,20,0.000000,-113.940321
7,22,22,0.000000,-117.777437
7,22,24,0.000000,-107.255946
7,22,26,0.000000,-117.206403
7,22,28,0.000000,-117.245943
7,22,30,0.000000,-111.609912
7,22,32,0.000000,-106.762403
7,22,34,0.000000,-108.784403
7,22,36,0.000000,-115.202865
7,22,38,0.000000,-109.287208
7,22,40,0.000000,-114.578010
7,22,42,0.000000,-110.382772
7,22,44,0.000000,-115.739889
7,22,46,0.000000,-105.991675
7,22,48,0.000000,-113.948038
7,22,50,0.000000,-111.004615
7,22,52,0.000000,-119.596233
7,22,54,0.000000,-111.015078
7,22,56,0.000000,-113.896626
7,22,58,0.000000,-110.585224
7,23,0,0.000000,-113.598598
7,23,2,0.000000,-114.509885
7,23,4,0.000000,-115.256702
7,23,6,0.000000,-118.262734
7,23,8,0.000000,-111.408872
7,23,10,0.000000,-110.644911
7,23,12,0.000000,-111.461404
7,23,14,0.000000,-113.535362
7,23,16,0.000000,-123.366763
7,23,18,0.000000,-121.358923
7,23,20,0.000000,-119.199203
7,23,22,0.000000,-118.479076
7,23,24,0.000000,-118.496685
7,23,26,0.000000,-116.968964
7,23,28,0.000000,-115.893593
7,23,30,0.000000,-120.679145
7,23,32,0.000000,-105.550781
7,23,34,0.000000,-112.058010
7,23,36,0.000000,-112.795984
7,23,38,0.000000,-114.497420
7,23,40,0.000000,-112.985692
7,23,42,0.000000,-109.929879
7,23,44,0.000000,-128.090785
7,23,46,0.000000,-110.176707
7,23,48,0.000000,-109.884810
7,23,50,0.000000,-115.196129
7,23,52,0.000000,-114.935090
7,23,54,0.000000,-114.811102
7,23,56,0.000000,-113.462336
7,23,58,0.000000,-113.018774
7,24,0,0.000000,-112.263930
7,24,2,0.000000,-115.133213
7,24,4,0.000000,-110.321875
7,24,6,0.000000,-106.207658
7,24,8,0.000000,-118.645732
7,24,10,0.000000,-115.415842
7,24,12,0.000000,-108.955635
7,24,14,0.000000,-117.059997
7,24,16,0.000000,-121.614050
7,24,18,0.000000,-112.676790
7,24,20,0.000000,-122.601266
7,24,22,0.000000,-116.025906
7,24,24,0.000000,-117.840644
7,24,26,0.000000,-115.958041
7,24,28,0.000000,-115.575295
7,24,30,0.000000,-112.561848
7,24,32,0.000000,-112.883911
7,24,34,0.000000,-117.404555
7,24,36,0.000000,-111.424477
7,24,38,0.000000,-118.669539
7,24,40,0.000000,-122.475393
7,24,42,0.000000,-111.004555
7,24,44,0.000000,-110.862065
7,24,46,0.000000,-112.384503
7,24,48,0.000000,-111.179825
7,24,50,0.000000,-111.043362
7,24,52,0.000000,-120.040213
7,24,54,0.000000,-115.082493
7,24,56,0.000000,-114.372411
7,24,58,0.000000,-114.152708
7,25,0,0.000000,-109.987745
7,25,2,0.000000,-118.308714
7,25,4,0.000000,-110.994662
7,25,6,0.000000,-115.501625
7,25,8,0.000000,-117.359991
7,25,10,0.000000,-110.235023
7,25,12,0.000000,-115.500943
7,25,14,0.000000,-126.723250
7,25,16,0.000000,-110.818688
7,25,18,0.000000,-110.933710
7,25,20,0.000000,-110.643033
7,25,22,0.000000,-121.737013
7,25,24,0.000000,-114.282350
7,25,26,0.000000,-110.043494
7,25,28,0.000000,-119.516850
7,25,30,0.000000,-107.290738
7,25,32,0.000000,-112.196477
7,25,34,0.000000,-115.083199
7,25,36,0.000000,-112.627066
7,25,38,0.000000,-113.921610
7,25,40,0.000000,-123.267793
7,25,42,0.000000,-114.808056
7,25,44,0.000000,-123.598873
7,25,46,0.000000,-113.459229
7,25,48,0.000000,-125.206755
7,25,50,0.000000,-119.135833
7,25,52,0.000000,-107.119497
7,25,54,0.000000,-109.315273
7,25,56,0.000000,-117.960752
7,25,58,0.000000,-108.539188
7,26,0,0.000000,-114.885551
7,26,2,0.000000,-118.626039
7,26,4,0.000000,-118.912778
7,26,6,0.000000,-118.145933
7,26,8,0.000000,-116.227149
7,26,10,0.000000,-121.817605
7,26,12,0.000000,-109.795584
7,26,14,0.000000,-115.532014
7,26,16,0.000000,-128.249385
7,26,18,0.000000,-113.865372
7,26,20,0.000000,-130.524947
7,26,22,0.000000,-111.484569
7,26,24,0.000000,-115.911073
7,26,26,0.000000,-114.118678
7,26,28,0.000000,-115.958536
7,26,30,0.000000,-109.335841
7,26,32,0.000000,-113.719189
7,26,34,0.000000,-112.203094
7,26,36,0.000000,-110.565895
7,26,38,0.000000,-120.436147
7,26,40,0.000000,-113.960547
7,26,42,0.000000,-122.416110
7,26,44,0.000000,-113.368932
7,26,46,0.000000,-118.624650
7,26,48,0.000000,-114.980965
7,26,50,0.000000,-110.372321
7,26,52,0.000000,-113.693569
7,26,54,0.000000,-109.599813
7,26,56,0.000000,-125.539517
7,26,58,0.000000,-121.344023
7,27,0,0.000000,-110.297937
7,27,2,0.000000,-116.845334
7,27,4,0.000000,-114.154423
7,27,6,0.000000,-114.723265
7,27,8,0.000000,-109.556460
7,27,10,0.000000,-126.494582
7,27,12,0.000000,-109.758659
7,27,14,0.000000,-117.436582
7,27,16,0.000000,-118.744864
7,27,18,0.000000,-128.164080
7,27,20,0.000000,-118.109356
7,27,22,0.000000,-119.379949
