hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-114.342373
7,0,2,0.000000,-109.723834
7,0,4,0.000000,-119.676896
7,0,6,0.000000,-114.352518
7,0,8,0.000000,-114.612608
7,0,10,0.000000,-129.017881
7,0,12,0.000000,-115.789043
7,0,14,0.000000,-111.783082
7,0,16,0.000000,-112.168631
7,0,18,0.000000,-132.289408
7,0,20,0.000000,-116.150509
7,0,22,0.000000,-119.971693
7,0,24,0.000000,-125.342590
7,0,26,0.000000,-114.499335
7,0,28,0.000000,-116.318840
7,0,30,0.000000,-115.620732
7,0,32,0.000000,-110.795024
7,0,34,0.000000,-112.732066
7,0,36,0.000000,-115.712782
7,0,38,0.000000,-108.313475
7,0,40,0.000000,-115.286939
7,0,42,0.000000,-114.210151
7,0,44,0.000000,-118.510290
7,0,46,0.000000,-115.553218
7,0,48,0.000000,-110.129179
7,0,50,0.000000,-119.402815
7,0,52,0.000000,-116.260215
7,0,54,0.000000,-117.980479
7,0,56,0.000000,-110.309092
7,0,58,0.000000,-115.819317
7,1,0,0.000000,-114.894055
7,1,2,0.000000,-117.879657
7,1,4,0.000000,-111.477118
7,1,6,0.000000,-117.801766
7,1,8,0.000000,-114.806602
7,1,10,0.000000,-107.932629
7,1,12,0.000000,-109.195874
7,1,14,0.000000,-112.079019
7,1,16,0.000000,-117.414437
7,1,18,0.000000,-113.192242
7,1,20,0.000000,-115.868431
7,1,22,0.000000,-112.092995
7,1,24,0.000000,-114.141143
7,1,26,0.000000,-111.349879
7,1,28,0.000000,-113.567888
7,1,30,0.000000,-116.073164
7,1,32,0.000000,-117.990585
7,1,34,0.000000,-109.461122
7,1,36,0.000000,-118.127332
7,1,38,0.000000,-110.538062
7,1,40,0.000000,-121.169921
7,1,42,0.000000,-104.890888
7,1,44,0.000000,-109.477858
7,1,46,0.000000,-125.135419
7,1,48,0.000000,-116.115703
7,1,50,0.000000,-119.265696
7,1,52,0.000000,-114.374589
7,1,54,0.000000,-124.724656
7,1,56,0.000000,-120.461296
7,1,58,0.000000,-115.276684
7,2,0,0.000000,-121.529416
7,2,2,0.000000,-116.550607
7,2,4,0.000000,-120.668044
7,2,6,0.000000,-114.489709
7,2,8,0.000000,-109.760398
7,2,10,0.000000,-118.961338
7,2,12,0.000000,-112.363549
7,2,14,0.000000,-121.709176
7,2,16,0.000000,-115.582191
7,2,18,0.000000,-113.099041
7,2,20,0.000000,-114.028068
7,2,22,0.000000,-112.378816
7,2,24,0.000000,-114.268100
7,2,26,0.000000,-114.308968
7,2,28,0.000000,-120.741135
7,2,30,0.000000,-115.696348
7,2,32,0.000000,-135.569502
7,2,34,0.000000,-109.370428
7,2,36,0.000000,-121.255230
7,2,38,0.000000,-121.155804
7,2,40,0.000000,-113.367995
7,2,42,0.000000,-113.973176
7,2,44,0.000000,-108.585279
7,2,46,0.000000,-119.124175
7,2,48,0.000000,-118.129721
7,2,50,0.000000,-117.556350
7,2,52,0.000000,-116.312735
7,2,54,0.000000,-111.317250
7,2,56,0.000000,-111.270757
7,2,58,0.000000,-110.659365
7,3,0,0.000000,-115.627702
7,3,2,0.000000,-116.593838
7,3,4,0.000000,-110.237905
7,3,6,0.000000,-110.333206
7,3,8,0.000000,-111.153775
7,3,10,0.000000,-112.514467
7,3,12,0.000000,-109.624790
7,3,14,0.000000,-132.190978
7,3,16,0.000000,-114.075654
7,3,18,0.000000,-112.595900
7,3,20,0.000000,-110.289658
7,3,22,0.000000,-124.611610
7,3,24,0.000000,-126.257826
7,3,26,0.000000,-123.633250
7,3,28,0.000000,-123.004908
7,3,30,0.000000,-123.238358
7,3,32,0.000000,-120.589045
7,3,34,0.000000,-123.621672
7,3,36,0.000000,-112.508973
7,3,38,0.000000,-120.753467
7,3,40,0.000000,-116.010443
7,3,42,0.000000,-119.679116
7,3,44,0.000000,-112.345697
7,3,46,0.000000,-110.745387
7,3,48,0.000000,-112.704856
7,3,50,0.000000,-110.414611
7,3,52,0.000000,-115.158233
7,3,54,0.000000,-111.754266
7,3,56,0.000000,-115.933829
7,3,58,0.000000,-121.702061
7,4,0,0.000000,-116.607022
7,4,2,0.000000,-127.241000
7,4,4,0.000000,-117.042586
7,4,6,0.000000,-121.970739
7,4,8,0.000000,-119.240018
7,4,10,0.000000,-110.428215
7,4,12,0.000000,-119.360409
7,4,14,0.000000,-113.626842
7,4,16,0.000000,-117.122606
7,4,18,0.000000,-116.695324
7,4,20,0.000000,-118.370977
7,4,22,0.000000,-117.596915
7,4,24,0.000000,-114.819934
7,4,26,0.000000,-124.283081
7,4,28,0.000000,-122.231510
7,4,30,0.000000,-116.574024
7,4,32,0.000000,-115.174828
7,4,34,0.000000,-114.628740
7,4,36,0.000000,-124.101197
7,4,38,0.000000,-113.720883
7,4,40,0.000000,-120.970356
7,4,42,0.000000,-117.928329
7,4,44,0.000000,-122.011853
7,4,46,0.000000,-118.559445
7,4,48,0.000000,-113.897824
7,4,50,0.000000,-110.859013
7,4,52,0.000000,-129.204727
7,4,54,0.000000,-120.457497
7,4,56,0.000000,-110.137306
7,4,58,0.000000,-118.451525
7,5,0,0.000000,-117.110453
7,5,2,0.000000,-112.978790
7,5,4,0.000000,-117.420361
7,5,6,0.000000,-113.663801
7,5,8,0.000000,-117.091147
7,5,10,0.000000,-120.937923
7,5,12,0.000000,-121.241905
7,5,14,0.000000,-125.282389
7,5,16,0.000000,-122.457154
7,5,18,0.000000,-117.915660
7,5,20,0.000000,-107.676343
7,5,22,0.000000,-120.669679
7,5,24,0.000000,-118.610798
7,5,26,0.000000,-117.374949
7,5,28,0.000000,-110.748439
7,5,30,0.000000,-118.154406
7,5,32,0.000000,-110.445626
7,5,34,0.000000,-126.069255
7,5,36,0.000000,-115.308094
7,5,38,0.000000,-113.126462
7,5,40,0.000000,-118.553977
7,5,42,0.000000,-112.070474
7,5,44,0.000000,-118.359681
7,5,46,0.000000,-114.133697
7,5,48,0.000000,-113.420910
7,5,50,0.000000,-114.789724
7,5,52,0.000000,-117.598179
7,5,54,0.000000,-111.014562
7,5,56,0.000000,-122.917890
7,5,58,0.000000,-116.603430
7,6,0,0.000000,-114.754270
7,6,2,0.000000,-115.452402
7,6,4,0.000000,-111.289480
7,6,6,0.000000,-110.845270
7,6,8,0.000000,-117.710425
7,6,10,0.000000,-111.355069
7,6,12,0.000000,-116.280328
7,6,14,0.000000,-111.639955
7,6,16,0.000000,-133.714211
7,6,18,0.000000,-111.188242
7,6,20,0.000000,-128.635772
7,6,22,0.000000,-116.110866
7,6,24,0.000000,-120.819182
7,6,26,0.000000,-116.163669
7,6,28,0.000000,-117.426692
7,6,30,0.000000,-124.264503
7,6,32,0.000000,-119.194415
7,6,34,0.000000,-111.094484
7,6,36,0.000000,-124.994556
7,6,38,0.000000,-114.046147
7,6,40,0.000000,-112.108110
7,6,42,0.000000,-125.523157
7,6,44,0.000000,-119.246603
7,6,46,0.000000,-131.706955
7,6,48,0.000000,-115.576835
7,6,50,0.000000,-115.174475
7,6,52,0.000000,-113.263251
7,6,54,0.000000,-126.064835
7,6,56,0.000000,-135.919822
7,6,58,0.000000,-115.737417
7,7,0,0.000000,-125.990677
7,7,2,0.000000,-113.428820
7,7,4,0.000000,-119.416063
7,7,6,0.000000,-123.046209
7,7,8,0.000000,-113.971003
7,7,10,0.000000,-115.891587
7,7,12,0.000000,-116.561282
7,7,14,0.000000,-113.365218
7,7,16,0.000000,-116.487155
7,7,18,0.000000,-140.062240
7,7,20,0.000000,-108.446051
7,7,22,0.000000,-108.906833
7,7,24,0.000000,-116.421276
7,7,26,0.000000,-121.832022
7,7,28,0.000000,-106.515347
7,7,30,0.000000,-118.364354
7,7,32,0.000000,-112.478156
7,7,34,0.000000,-113.678272
7,7,36,0.000000,-113.923299
7,7,38,0.000000,-113.774401
7,7,40,0.000000,-117.070989
7,7,42,0.000000,-113.307447
7,7,44,0.000000,-121.414169
7,7,46,0.000000,-117.221660
7,7,48,0.000000,-135.119639
7,7,50,0.000000,-120.777927
7,7,52,0.000000,-120.573771
7,7,54,0.000000,-119.179896
7,7,56,0.000000,-122.727354
7,7,58,0.000000,-108.732707
7,8,0,0.000000,-112.551548
7,8,2,0.000000,-125.120671
7,8,4,0.000000,-124.593418
7,8,6,0.000000,-112.443076
7,8,8,0.000000,-111.487683
7,8,10,0.000000,-117.016208
7,8,12,0.000000,-119.451054
7,8,14,0.000000,-124.737633
7,8,16,0.000000,-120.039937
7,8,18,0.000000,-113.596259
7,8,20,0.000000,-120.294264
7,8,22,0.000000,-115.777322
7,8,24,0.000000,-109.877432
7,8,26,0.000000,-117.606468
7,8,28,0.000000,-115.540935
7,8,30,0.000000,-112.847053
7,8,32,0.000000,-111.532996
7,8,34,0.000000,-109.625736
7,8,36,0.000000,-112.363509
7,8,38,0.000000,-120.478252
7,8,40,0.000000,-114.165854
7,8,42,0.000000,-112.303871
7,8,44,0.000000,-112.243694
7,8,46,0.000000,-110.542157
7,8,48,0.000000,-117.673708
7,8,50,0.000000,-118.739923
7,8,52,0.000000,-115.904737
7,8,54,0.000000,-116.058674
7,8,56,0.000000,-113.786907
7,8,58,0.000000,-117.470685
7,9,0,0.000000,-108.558678
7,9,2,0.000000,-112.108291
7,9,4,0.000000,-117.386470
7,9,6,0.000000,-116.306824
7,9,8,0.000000,-110.481624
7,9,10,0.000000,-122.613865
7,9,12,0.000000,-111.036317
7,9,14,0.000000,-113.025314
7,9,16,0.000000,-113.609579
7,9,18,0.000000,-117.966730
7,9,20,0.000000,-116.385934
7,9,22,0.000000,-114.095349
7,9,24,0.000000,-111.157831
7,9,26,0.000000,-115.197703
7,9,28,0.000000,-117.058084
7,9,30,0.000000,-112.458246
7,9,32,0.000000,-127.744946
7,9,34,0.000000,-114.099380
7,9,36,0.000000,-111.062497
7,9,38,0.000000,-120.082262
7,9,40,0.000000,-113.838121
7,9,42,0.000000,-110.257347
7,9,44,0.000000,-120.359924
7,9,46,0.000000,-117.749908
7,9,48,0.000000,-118.182528
7,9,50,0.000000,-116.890091
7,9,52,0.000000,-115.029025
7,9,54,0.000000,-113.172208
7,9,56,0.000000,-115.696403
7,9,58,0.000000,-118.854675
7,10,0,0.000000,-112.142728
7,10,2,0.000000,-119.386713
7,10,4,0.000000,-116.162527
7,10,6,0.000000,-127.403349
7,10,8,0.000000,-124.534378
7,10,10,0.000000,-118.806882
7,10,12,0.000000,-124.620755
7,10,14,0.000000,-121.513477
7,10,16,0.000000,-116.646499
7,10,18,0.000000,-117.998537
7,10,20,0.000000,-116.230503
7,10,22,0.000000,-122.634902
7,10,24,0.000000,-124.445472
7,10,26,0.000000,-113.869257
7,10,28,0.000000,-117.928931
7,10,30,0.000000,-121.344564
7,10,32,0.000000,-121.143747
7,10,34,0.000000,-119.721482
7,10,36,0.000000,-110.339623
7,10,38,0.000000,-116.252023
7,10,40,0.000000,-120.293998
7,10,42,0.000000,-112.921389
7,10,44,0.000000,-111.276572
7,10,46,0.000000,-116.883372
7,10,48,0.000000,-111.749431
7,10,50,0.000000,-121.231548
7,10,52,0.000000,-120.208618
7,10,54,0.000000,-140.120398
7,10,56,0.000000,-111.247684
7,10,58,0.000000,-116.117443
7,11,0,0.000000,-116.765436
7,11,2,0.000000,-116.577957
7,11,4,0.000000,-114.467437
7,11,6,0.000000,-121.309923
7,11,8,0.000000,-122.446251
7,11,10,0.000000,-133.541326
7,11,12,0.000000,-126.040028
7,11,14,0.000000,-120.682914
7,11,16,0.000000,-123.495354
7,11,18,0.000000,-116.145395
7,11,20,0.000000,-109.825378
7,11,22,0.000000,-113.241639
7,11,24,0.000000,-119.965912
7,11,26,0.000000,-110.004739
7,11,28,0.000000,-112.830713
7,11,30,0.000000,-119.925124
7,11,32,0.000000,-117.245963
7,11,34,0.000000,-118.164796
7,11,36,0.000000,-112.878254
7,11,38,0.000000,-118.396078
7,11,40,0.000000,-121.398534
7,11,42,0.000000,-112.856360
7,11,44,0.000000,-122.361371
7,11,46,0.000000,-116.635909
7,11,48,0.000000,-112.256420
7,11,50,0.000000,-123.553452
7,11,52,0.000000,-117.439054
7,11,54,0.000000,-116.031387
7,11,56,0.000000,-111.622142
7,11,58,0.000000,-118.530740
7,12,0,0.000000,-111.599539
7,12,2,0.000000,-115.432998
7,12,4,0.000000,-116.488455
7,12,6,0.000000,-114.122134
7,12,8,0.000000,-123.981301
7,12,10,0.000000,-106.880442
7,12,12,0.000000,-114.147819
7,12,14,0.000000,-122.037370
7,12,16,0.000000,-114.025179
7,12,18,0.000000,-120.204075
7,12,20,0.000000,-119.482196
7,12,22,0.000000,-110.784397
7,12,24,0.000000,-115.532832
7,12,26,0.000000,-122.943830
7,12,28,0.000000,-121.475465
7,12,30,0.000000,-110.883184
7,12,32,0.000000,-114.763627
7,12,34,0.000000,-112.494744
7,12,36,0.000000,-114.616993
7,12,38,0.000000,-119.241847
7,12,40,0.000000,-111.724190
7,12,42,0.000000,-114.933474
7,12,44,0.000000,-117.569261
7,12,46,0.000000,-120.716564
7,12,48,0.000000,-111.272821
7,12,50,0.000000,-110.696111
7,12,52,0.000000,-130.536080
7,12,54,0.000000,-114.992982
7,12,56,0.000000,-126.250377
7,12,58,0.000000,-110.795160
7,13,0,0.000000,-119.724986
7,13,2,0.000000,-127.496791
7,13,4,0.000000,-106.199469
7,13,6,0.000000,-114.259575
7,13,8,0.000000,-116.528272
7,13,10,0.000000,-111.239021
7,13,12,0.000000,-125.731995
7,13,14,0.000000,-117.665684
7,13,16,0.000000,-125.748469
7,13,18,0.000000,-127.198597
7,13,20,0.000000,-110.932444
7,13,22,0.000000,-117.725485
7,13,24,0.000000,-108.978136
7,13,26,0.000000,-117.395687
7,13,28,0.000000,-109.372368
7,13,30,0.000000,-124.221188
7,13,32,0.000000,-113.325118
7,13,34,0.000000,-119.073050
7,13,36,0.000000,-111.331027
7,13,38,0.000000,-109.190975
7,13,40,0.000000,-112.427861
7,13,42,0.000000,-117.768197
7,13,44,0.000000,-115.827014
7,13,46,0.000000,-116.189486
7,13,48,0.000000,-112.608583
7,13,50,0.000000,-114.136772
7,13,52,0.000000,-119.095938
7,13,54,0.000000,-116.112154
7,13,56,0.000000,-112.400351
7,13,58,0.000000,-122.086523
7,14,0,0.000000,-115.346492
7,14,2,0.000000,-110.493821
7,14,4,0.000000,-114.624270
7,14,6,0.000000,-120.011956
7,14,8,0.000000,-115.570140
7,14,10,0.000000,-121.726023
7,14,12,0.000000,-109.472559
7,14,14,0.000000,-121.053555
7,14,16,0.000000,-113.090537
7,14,18,0.000000,-126.801310
7,14,20,0.000000,-116.383747
7,14,22,0.000000,-107.372053
7,14,24,0.000000,-127.834520
7,14,26,0.000000,-116.426706
7,14,28,0.000000,-128.842007
7,14,30,0.000000,-117.565424
7,14,32,0.000000,-119.344424
7,14,34,0.000000,-116.952377
7,14,36,0.000000,-112.908745
7,14,38,0.000000,-121.051098
7,14,40,0.000000,-123.457918
7,14,42,0.000000,-110.222289
7,14,44,0.000000,-121.501037
7,14,46,0.000000,-114.898933
7,14,48,0.000000,-115.819695
7,14,50,0.000000,-111.636119
7,14,52,0.000000,-113.086077
7,14,54,0.000000,-117.914332
7,14,56,0.000000,-119.296994
7,14,58,0.000000,-123.467034
7,15,0,0.000000,-113.520877
7,15,2,0.000000,-129.375083
7,15,4,0.000000,-112.650678
7,15,6,0.000000,-105.749631
7,15,8,0.000000,-117.259954
7,15,10,0.000000,-116.999718
7,15,12,0.000000,-127.881130
7,15,14,0.000000,-115.475512
7,15,16,0.000000,-112.995503
7,15,18,0.000000,-121.961384
7,15,20,0.000000,-118.684544
7,15,22,0.000000,-125.654803
7,15,24,0.000000,-112.006270
7,15,26,0.000000,-111.778808
7,15,28,0.000000,-115.507428
7,15,30,0.000000,-129.429239
7,15,32,0.000000,-121.715750
7,15,34,0.000000,-117.957173
7,15,36,0.000000,-121.830805
7,15,38,0.000000,-110.825489
7,15,40,0.000000,-119.122210
7,15,42,0.000000,-118.828773
7,15,44,0.000000,-115.407491
7,15,46,0.000000,-111.824418
7,15,48,0.000000,-129.308731
7,15,50,0.000000,-119.963168
7,15,52,0.000000,-107.301627
7,15,54,0.000000,-114.885063
7,15,56,0.000000,-118.334574
7,15,58,0.000000,-117.770748
7,16,0,0.000000,-115.141709
7,16,2,0.000000,-116.922340
7,16,4,0.000000,-120.393077
7,16,6,0.000000,-116.088290
7,16,8,0.000000,-115.923574
7,16,10,0.000000,-113.556085
7,16,12,0.000000,-109.613777
7,16,14,0.000000,-114.163536
7,16,16,0.000000,-115.142024
7,16,18,0.000000,-117.699013
7,16,20,0.000000,-120.902807
7,16,22,0.000000,-120.495338
7,16,24,0.000000,-115.847444
7,16,26,0.000000,-107.656999
7,16,28,0.000000,-113.455458
7,16,30,0.000000,-114.579192
7,16,32,0.000000,-115.427969
7,16,34,0.000000,-120.506600
7,16,36,0.000000,-112.747026
7,16,38,0.000000,-110.054590
7,16,40,0.000000,-110.163826
7,16,42,0.000000,-119.464069
7,16,44,0.000000,-116.856921
7,16,46,0.000000,-124.289320
7,16,48,0.000000,-111.201442
7,16,50,0.000000,-123.958838
7,16,52,0.000000,-112.499725
7,16,54,0.000000,-111.876240
7,16,56,0.000000,-117.211878
7,16,58,0.000000,-115.893765
7,17,0,0.000000,-126.088571
7,17,2,0.000000,-118.849532
7,17,4,0.000000,-108.182954
7,17,6,0.000000,-125.251892
7,17,8,0.000000,-117.091481
7,17,10,0.000000,-116.283333
7,17,12,0.000000,-118.994648
7,17,14,0.000000,-119.598490
7,17,16,0.000000,-126.573436
7,17,18,0.000000,-116.431683
7,17,20,0.000000,-129.645512
7,17,22,0.000000,-111.990516
7,17,24,0.000000,-115.972693
7,17,26,0.000000,-126.569840
7,17,28,0.000000,-117.558373
7,17,30,0.000000,-116.117418
7,17,32,0.000000,-117.928191
7,17,34,0.000000,-124.992443
7,17,36,0.000000,-128.890804
7,17,38,0.000000,-114.302716
7,17,40,0.000000,-112.563087
7,17,42,0.000000,-120.486931
7,17,44,0.000000,-126.023512
7,17,46,0.000000,-121.434778
7,17,48,0.000000,-118.992759
7,17,50,0.000000,-128.461910
7,17,52,0.000000,-121.482549
7,17,54,0.000000,-113.842693
7,17,56,0.000000,-113.859512
7,17,58,0.000000,-116.206736
7,18,0,0.000000,-117.890155
7,18,2,0.000000,-111.941158
7,18,4,0.000000,-113.773872
7,18,6,0.000000,-109.453632
7,18,8,0.000000,-119.895898
7,18,10,0.000000,-112.075780
7,18,12,0.000000,-111.223225
7,18,14,0.000000,-118.219738
7,18,16,0.000000,-113.061108
7,18,18,0.000000,-122.144982
7,18,20,0.000000,-111.139884
7,18,22,0.000000,-118.148239
7,18,24,0.000000,-118.943822
7,18,26,0.000000,-119.868077
7,18,28,0.000000,-110.399751
7,18,30,0.000000,-118.710093
7,18,32,0.000000,-118.792529
7,18,34,0.000000,-124.684316
7,18,36,0.000000,-113.054089
7,18,38,0.000000,-131.630735
7,18,40,0.000000,-111.503099
7,18,42,0.000000,-115.627842
7,18,44,0.000000,-113.595387
7,18,46,0.000000,-118.897165
7,18,48,0.000000,-114.568720
7,18,50,0.000000,-114.937472
7,18,52,0.000000,-113.618564
7,18,54,0.000000,-118.839937
7,18,56,0.000000,-114.399856
7,18,58,0.000000,-121.789579
7,19,0,0.000000,-129.345929
7,19,2,0.000000,-113.343681
7,19,4,0.000000,-112.624366
7,19,6,0.000000,-111.297289
7,19,8,0.000000,-113.163371
7,19,10,0.000000,-110.222345
7,19,12,0.000000,-111.826331
7,19,14,0.000000,-110.673626
7,19,16,0.000000,-119.254101
7,19,18,0.000000,-117.540247
7,19,20,0.000000,-117.965219
7,19,22,0.000000,-132.198996
7,19,24,0.000000,-116.502479
7,19,26,0.000000,-118.094562
7,19,28,0.000000,-116.791659
7,19,30,0.000000,-115.326472
7,19,32,0.000000,-111.463905
7,19,34,0.000000,-113.040047
7,19,36,0.000000,-117.088507
7,19,38,0.000000,-122.159272
7,19,40,0.000000,-115.248829
7,19,42,0.000000,-117.459174
7,19,44,0.000000,-119.944668
7,19,46,0.000000,-115.327541
7,19,48,0.000000,-110.328869
7,19,50,0.000000,-114.234312
7,19,52,0.000000,-123.197384
7,19,54,0.000000,-118.645191
7,19,56,0.000000,-114.215122
7,19,58,0.000000,-125.942261
7,20,0,0.000000,-112.746777
7,20,2,0.000000,-115.573023
7,20,4,0.000000,-122.910106
7,20,6,0.000000,-113.912500
7,20,8,0.000000,-118.581313
7,20,10,0.000000,-115.872596
7,20,12,0.000000,-119.551398
7,20,14,0.000000,-122.253618
7,20,16,0.000000,-122.186296
7,20,18,0.000000,-116.232231
7,20,20,0.000000,-114.168988
7,20,22,0.000000,-113.608016
7,20,24,0.000000,-112.291358
7,20,26,0.000000,-123.182940
7,20,28,0.000000,-110.280344
7,20,30,0.000000,-112.744623
7,20,32,0.000000,-112.774697
7,20,34,0.000000,-116.207563
7,20,36,0.000000,-115.338220
7,20,38,0.000000,-121.987568
7,20,40,0.000000,-114.243407
7,20,42,0.000000,-125.128514
7,20,44,0.000000,-116.712635
7,20,46,0.000000,-114.884201
7,20,48,0.000000,-119.193190
7,20,50,0.000000,-111.545202
7,20,52,0.000000,-117.637312
7,20,54,0.000000,-114.339563
7,20,56,0.000000,-119.333255
7,20,58,0.000000,-117.196412
7,21,0,0.000000,-114.698620
7,21,2,0.000000,-117.342154
7,21,4,0.000000,-113.186817
7,21,6,0.000000,-107.174700
7,21,8,0.000000,-117.131857
7,21,10,0.000000,-114.786760
7,21,12,0.000000,-116.601473
7,21,14,0.000000,-113.520641
7,21,16,0.000000,-126.808728
7,21,18,0.000000,-123.287562
7,21,20,0.000000,-115.495560
7,21,22,0.000000,-113.489527
7,21,24,0.000000,-112.785193
7,21,26,0.000000,-115.634332
7,21,28,0.000000,-130.978036
7,21,30,0.000000,-116.600476
7,21,32,0.000000,-112.216517
7,21,34,0.000000,-115.916285
7,21,36,0.000000,-114.960255
7,21,38,0.000000,-120.999615
7,21,40,0.000000,-128.939714
7,21,42,0.000000,-112.074909
7,21,44,0.000000,-123.438169
7,21,46,0.000000,-116.633711
7,21,48,0.000000,-116.279116
7,21,50,0.000000,-112.522698
7,21,52,0.000000,-115.904798
7,21,54,0.000000,-116.371864
7,21,56,0.000000,-116.604606
7,21,58,0.000000,-114.786219
7,22,0,0.000000,-118.473516
7,22,2,0.000000,-108.981928
7,22,4,0.000000,-114.583678
7,22,6,0.000000,-117.260934
7,22,8,0.000000,-114.565346
7,22,10,0.000000,-114.483188
7,22,12,0.000000,-112.477975
7,22,14,0.000000,-115.616942
7,22,16,0.000000,-119.480960
7,22,18,0.000000,-118.028778
7,22,20,0.000000,-126.514035
7,22,22,0.000000,-110.598623
7,22,24,0.000000,-113.129493
7,22,26,0.000000,-120.780825
7,22,28,0.000000,-115.190616
7,22,30,0.000000,-121.095528
7,22,32,0.000000,-115.922918
7,22,34,0.000000,-115.246522
7,22,36,0.000000,-117.157417
7,22,38,0.000000,-112.718729
7,22,40,0.000000,-128.816059
7,22,42,0.000000,-112.549331
7,22,44,0.000000,-117.600751
7,22,46,0.000000,-118.198581
7,22,48,0.000000,-110.787498
7,22,50,0.000000,-118.929398
7,22,52,0.000000,-112.974695
7,22,54,0.000000,-115.938970
7,22,56,0.000000,-109.803893
7,22,58,0.000000,-119.389720
7,23,0,0.000000,-118.918076
7,23,2,0.000000,-114.857331
7,23,4,0.000000,-114.061022
7,23,6,0.000000,-111.715381
7,23,8,0.000000,-113.759200
7,23,10,0.000000,-115.710965
7,23,12,0.000000,-123.507446
7,23,14,0.000000,-112.472589
7,23,16,0.000000,-116.892025
7,23,18,0.000000,-121.360985
7,23,20,0.000000,-112.299305
7,23,22,0.000000,-114.121243
7,23,24,0.000000,-114.846644
7,23,26,0.000000,-117.956264
7,23,28,0.000000,-113.258892
7,23,30,0.000000,-117.224276
7,23,32,0.000000,-108.221508
7,23,34,0.000000,-112.534679
7,23,36,0.000000,-128.770397
7,23,38,0.000000,-122.698268
7,23,40,0.000000,-116.603305
7,23,42,0.000000,-119.178476
7,23,44,0.000000,-118.030761
7,23,46,0.000000,-121.000416
7,23,48,0.000000,-114.052957
7,23,50,0.000000,-115.965648
7,23,52,0.000000,-111.295587
7,23,54,0.000000,-106.877433
7,23,56,0.000000,-108.083626
7,23,58,0.000000,-121.877777
7,24,0,0.000000,-115.877836
7,24,2,0.000000,-116.517211
7,24,4,0.000000,-110.179244
7,24,6,0.000000,-113.426712
7,24,8,0.000000,-114.671382
7,24,10,0.000000,-120.484482
7,24,12,0.000000,-115.515774
7,24,14,0.000000,-115.686317
7,24,16,0.000000,-120.566775
7,24,18,0.000000,-111.186190
7,24,20,0.000000,-113.559066
7,24,22,0.000000,-117.661610
7,24,24,0.000000,-120.039393
7,24,26,0.000000,-121.092330
7,24,28,0.000000,-117.552307
7,24,30,0.000000,-118.596320
7,24,32,0.000000,-115.532657
7,24,34,0.000000,-112.011590
7,24,36,0.000000,-107.570152
7,24,38,0.000000,-121.554674
7,24,40,0.000000,-117.430916
7,24,42,0.000000,-121.986707
7,24,44,0.000000,-119.094488
7,24,46,0.000000,-115.263948
7,24,48,0.000000,-120.641623
7,24,50,0.000000,-120.328413
7,24,52,0.000000,-109.217595
7,24,54,0.000000,-117.627375
7,24,56,0.000000,-121.337501
7,24,58,0.000000,-115.035323
7,25,0,0.000000,-113.841050
7,25,2,0.000000,-119.120545
7,25,4,0.000000,-111.072068
7,25,6,0.000000,-127.958960
7,25,8,0.000000,-113.984815
7,25,10,0.000000,-115.714281
7,25,12,0.000000,-115.329946
7,25,14,0.000000,-117.279412
7,25,16,0.000000,-122.674052
7,25,18,0.000000,-116.443001
7,25,20,0.000000,-120.033184
7,25,22,0.000000,-116.276784
7,25,24,0.000000,-126.683200
7,25,26,0.000000,-119.352888
7,25,28,0.000000,-118.281337
7,25,30,0.000000,-111.100207
7,25,32,0.000000,-111.386720
7,25,34,0.000000,-118.713759
7,25,36,0.000000,-113.065757
7,25,38,0.000000,-120.683026
7,25,40,0.000000,-121.518951
7,25,42,0.000000,-120.421338
7,25,44,0.000000,-113.007638
7,25,46,0.000000,-118.858328
7,25,48,0.000000,-124.019822
7,25,50,0.000000,-120.339274
7,25,52,0.000000,-123.157455
7,25,54,0.000000,-119.785099
7,25,56,0.000000,-113.310353
7,25,58,0.000000,-131.065979
7,26,0,0.000000,-115.505694
7,26,2,0.000000,-115.194129
7,26,4,0.000000,-112.426365
7,26,6,0.000000,-125.706014
7,26,8,0.000000,-121.952546
7,26,10,0.000000,-109.259682
7,26,12,0.000000,-117.865435
7,26,14,0.000000,-113.777513
7,26,16,0.000000,-116.260595
7,26,18,0.000000,-111.729847
7,26,20,0.000000,-111.607319
7,26,22,0.000000,-122.141109
7,26,24,0.000000,-116.307370
7,26,26,0.000000,-116.422378
7,26,28,0.000000,-120.488594
7,26,30,0.000000,-115.443060
7,26,32,0.000000,-112.375753
7,26,34,0.000000,-114.978131
7,26,36,0.000000,-113.405361
7,26,38,0.000000,-117.795144
7,26,40,0.000000,-119.357532
7,26,42,0.000000,-118.564417
7,26,44,0.000000,-125.528350
7,26,46,0.000000,-126.687756
7,26,48,0.000000,-114.542842
7,26,50,0.000000,-110.021596
7,26,52,0.000000,-123.046015
7,26,54,0.000000,-111.818114
7,26,56,0.000000,-115.542945
7,26,58,0.000000,-115.613326
7,27,0,0.000000,-119.363402
7,27,2,0.000000,-114.921309
7,27,4,0.000000,-116.562284
7,27,6,0.000000,-123.405540
7,27,8,0.000000,-118.850612
7,27,10,0.000000,-117.232079
7,27,12,0.000000,-117.789466
7,27,14,0.000000,-140.393057
7,27,16,0.000000,-122.861380
7,27,18,0.000000,-117.118765
7,27,20,0.000000,-113.837146
7,27,22,0.000000,-119.522862
