hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-117.246127
7,0,2,0.000000,-133.974975
7,0,4,0.000000,-114.359688
7,0,6,0.000000,-122.332070
7,0,8,0.000000,-109.713728
7,0,10,0.000000,-113.908189
7,0,12,0.000000,-114.339006
7,0,14,0.000000,-135.640553
7,0,16,0.000000,-108.357651
7,0,18,0.000000,-116.206229
7,0,20,0.000000,-118.096297
7,0,22,0.000000,-115.458463
7,0,24,0.000000,-118.721817
7,0,26,0.000000,-114.473825
7,0,28,0.000000,-115.989852
7,0,30,0.000000,-116.034429
7,0,32,0.000000,-125.050189
7,0,34,0.000000,-126.242920
7,0,36,0.000000,-110.467861
7,0,38,0.000000,-121.117003
7,0,40,0.000000,-110.879668
7,0,42,0.000000,-118.313692
7,0,44,0.000000,-113.698050
7,0,46,0.000000,-109.036766
7,0,48,0.000000,-126.684842
7,0,50,0.000000,-117.097934
7,0,52,0.000000,-119.837848
7,0,54,0.000000,-123.134726
7,0,56,0.000000,-113.966398
7,0,58,0.000000,-121.254770
7,1,0,0.000000,-119.682117
7,1,2,0.000000,-114.634054
7,1,4,0.000000,-112.100702
7,1,6,0.000000,-133.655548
7,1,8,0.000000,-113.881738
7,1,10,0.000000,-106.865255
7,1,12,0.000000,-115.175886
7,1,14,0.000000,-120.493711
7,1,16,0.000000,-122.970249
7,1,18,0.000000,-115.576797
7,1,20,0.000000,-120.526895
7,1,22,0.000000,-118.455481
7,1,24,0.000000,-113.233250
7,1,26,0.000000,-130.754607
7,1,28,0.000000,-111.285089
7,1,30,0.000000,-109.891670
7,1,32,0.000000,-113.364597
7,1,34,0.000000,-109.176533
7,1,36,0.000000,-109.973421
7,1,38,0.000000,-113.685099
7,1,40,0.000000,-116.865799
7,1,42,0.000000,-113.585039
7,1,44,0.000000,-121.552072
7,1,46,0.000000,-117.646936
7,1,48,0.000000,-115.233126
7,1,50,0.000000,-113.040176
7,1,52,0.000000,-116.118672
7,1,54,0.000000,-106.999122
7,1,56,0.000000,-115.943208
7,1,58,0.000000,-114.702112
7,2,0,0.000000,-111.355398
7,2,2,0.000000,-110.757523
7,2,4,0.000000,-111.667276
7,2,6,0.000000,-111.050930
7,2,8,0.000000,-110.394882
7,2,10,0.000000,-114.074550
7,2,12,0.000000,-115.263946
7,2,14,0.000000,-111.907212
7,2,16,0.000000,-112.173333
7,2,18,0.000000,-110.424237
7,2,20,0.000000,-126.142127
7,2,22,0.000000,-118.816692
7,2,24,0.000000,-114.351260
7,2,26,0.000000,-112.450991
7,2,28,0.000000,-118.047985
7,2,30,0.000000,-108.116013
7,2,32,0.000000,-129.365844
7,2,34,0.000000,-115.796190
7,2,36,0.000000,-121.758464
7,2,38,0.000000,-117.479898
7,2,40,0.000000,-129.329860
7,2,42,0.000000,-122.098279
7,2,44,0.000000,-108.822451
7,2,46,0.000000,-120.590753
7,2,48,0.000000,-119.639154
7,2,50,0.000000,-114.054835
7,2,52,0.000000,-125.407714
7,2,54,0.000000,-108.909086
7,2,56,0.000000,-126.891823
7,2,58,0.000000,-117.385329
7,3,0,0.000000,-119.434248
7,3,2,0.000000,-118.841027
7,3,4,0.000000,-121.293790
7,3,6,0.000000,-130.393166
7,3,8,0.000000,-110.926448
7,3,10,0.000000,-114.642447
7,3,12,0.000000,-117.209833
7,3,14,0.000000,-114.861947
7,3,16,0.000000,-110.957883
7,3,18,0.000000,-121.835798
7,3,20,0.000000,-113.941397
7,3,22,0.000000,-120.211082
7,3,24,0.000000,-123.907902
7,3,26,0.000000,-115.152481
7,3,28,0.000000,-112.929429
7,3,30,0.000000,-125.010380
7,3,32,0.000000,-111.066651
7,3,34,0.000000,-113.556921
7,3,36,0.000000,-115.513145
7,3,38,0.000000,-120.255550
7,3,40,0.000000,-119.411121
7,3,42,0.000000,-120.955199
7,3,44,0.000000,-122.281822
7,3,46,0.000000,-141.015924
7,3,48,0.000000,-115.785218
7,3,50,0.000000,-106.272028
7,3,52,0.000000,-118.566446
7,3,54,0.000000,-114.381634
7,3,56,0.000000,-111.411214
7,3,58,0.000000,-113.417238
7,4,0,0.000000,-108.877453
7,4,2,0.000000,-128.544783
7,4,4,0.000000,-122.711622
7,4,6,0.000000,-107.419176
7,4,8,0.000000,-109.479361
7,4,10,0.000000,-117.994745
7,4,12,0.000000,-110.199737
7,4,14,0.000000,-122.094596
7,4,16,0.000000,-116.044983
7,4,18,0.000000,-109.863724
7,4,20,0.000000,-109.554411
7,4,22,0.000000,-127.993893
7,4,24,0.000000,-114.706683
7,4,26,0.000000,-113.313645
7,4,28,0.000000,-120.498321
7,4,30,0.000000,-116.171747
7,4,32,0.000000,-130.311887
7,4,34,0.000000,-111.307651
7,4,36,0.000000,-112.215122
7,4,38,0.000000,-109.651918
7,4,40,0.000000,-113.711333
7,4,42,0.000000,-111.104611
7,4,44,0.000000,-111.708539
7,4,46,0.000000,-115.294119
7,4,48,0.000000,-114.343285
7,4,50,0.000000,-112.531489
7,4,52,0.000000,-122.246384
7,4,54,0.000000,-116.521933
7,4,56,0.000000,-117.527248
7,4,58,0.000000,-124.313969
7,5,0,0.000000,-122.475007
7,5,2,0.000000,-118.519076
7,5,4,0.000000,-117.178826
7,5,6,0.000000,-120.953652
7,5,8,0.000000,-115.134875
7,5,10,0.000000,-113.816876
7,5,12,0.000000,-121.487898
7,5,14,0.000000,-116.472821
7,5,16,0.000000,-108.607684
7,5,18,0.000000,-120.438493
7,5,20,0.000000,-122.067846
7,5,22,0.000000,-114.739163
7,5,24,0.000000,-110.030666
7,5,26,0.000000,-128.595549
7,5,28,0.000000,-114.170973
7,5,30,0.000000,-112.186522
7,5,32,0.000000,-114.450761
7,5,34,0.000000,-127.677584
7,5,36,0.000000,-119.644659
7,5,38,0.000000,-113.450219
7,5,40,0.000000,-112.182841
7,5,42,0.000000,-108.861406
7,5,44,0.000000,-114.089665
7,5,46,0.000000,-113.711337
7,5,48,0.000000,-113.002396
7,5,50,0.000000,-112.071352
7,5,52,0.000000,-116.476530
7,5,54,0.000000,-117.221794
7,5,56,0.000000,-116.998271
7,5,58,0.000000,-120.145154
7,6,0,0.000000,-115.668530
7,6,2,0.000000,-115.884769
7,6,4,0.000000,-117.602044
7,6,6,0.000000,-108.792307
7,6,8,0.000000,-115.382170
7,6,10,0.000000,-117.024510
7,6,12,0.000000,-113.606014
7,6,14,0.000000,-115.405923
7,6,16,0.000000,-119.615899
7,6,18,0.000000,-110.626268
7,6,20,0.000000,-114.361810
7,6,22,0.000000,-112.640961
7,6,24,0.000000,-115.702995
7,6,26,0.000000,-118.542821
7,6,28,0.000000,-128.055257
7,6,30,0.000000,-120.506447
7,6,32,0.000000,-119.694117
7,6,34,0.000000,-116.619690
7,6,36,0.000000,-117.177462
7,6,38,0.000000,-125.128096
7,6,40,0.000000,-113.630275
7,6,42,0.000000,-114.950407
7,6,44,0.000000,-121.043929
7,6,46,0.000000,-130.185466
7,6,48,0.000000,-115.050410
7,6,50,0.000000,-111.349929
7,6,52,0.000000,-129.071694
7,6,54,0.000000,-119.631028
7,6,56,0.000000,-121.727536
7,6,58,0.000000,-118.593541
7,7,0,0.000000,-127.438443
7,7,2,0.000000,-111.033876
7,7,4,0.000000,-121.463887
7,7,6,0.000000,-124.132313
7,7,8,0.000000,-121.120073
7,7,10,0.000000,-117.036504
7,7,12,0.000000,-126.335885
7,7,14,0.000000,-110.128856
7,7,16,0.000000,-123.906434
7,7,18,0.000000,-114.378691
7,7,20,0.000000,-119.927399
7,7,22,0.000000,-114.203496
7,7,24,0.000000,-126.217476
7,7,26,0.000000,-116.040852
7,7,28,0.000000,-116.711434
7,7,30,0.000000,-116.351688
7,7,32,0.000000,-108.524233
7,7,34,0.000000,-116.803841
7,7,36,0.000000,-114.044399
7,7,38,0.000000,-114.371751
7,7,40,0.000000,-117.614937
7,7,42,0.000000,-112.779506
7,7,44,0.000000,-120.151264
7,7,46,0.000000,-130.402825
7,7,48,0.000000,-115.449411
7,7,50,0.000000,-120.418901
7,7,52,0.000000,-112.427453
7,7,54,0.000000,-119.931794
7,7,56,0.000000,-134.270308
7,7,58,0.000000,-112.758202
7,8,0,0.000000,-119.743450
7,8,2,0.000000,-108.763708
7,8,4,0.000000,-119.867529
7,8,6,0.000000,-116.994516
7,8,8,0.000000,-121.696027
7,8,10,0.000000,-113.440822
7,8,12,0.000000,-113.084835
7,8,14,0.000000,-120.543944
7,8,16,0.000000,-114.978721
7,8,18,0.000000,-109.781576
7,8,20,0.000000,-114.625301
7,8,22,0.000000,-118.370028
7,8,24,0.000000,-111.212306
7,8,26,0.000000,-115.735337
7,8,28,0.000000,-116.111017
7,8,30,0.000000,-120.758202
7,8,32,0.000000,-121.884161
7,8,34,0.000000,-123.877904
7,8,36,0.000000,-115.019151
7,8,38,0.000000,-115.009305
7,8,40,0.000000,-118.855056
7,8,42,0.000000,-122.610785
7,8,44,0.000000,-125.709321
7,8,46,0.000000,-114.245286
7,8,48,0.000000,-121.396864
7,8,50,0.000000,-111.716695
7,8,52,0.000000,-126.122311
7,8,54,0.000000,-114.227899
7,8,56,0.000000,-117.601442
7,8,58,0.000000,-120.084655
7,9,0,0.000000,-121.730043
7,9,2,0.000000,-114.127673
7,9,4,0.000000,-120.113143
7,9,6,0.000000,-121.092255
7,9,8,0.000000,-108.392170
7,9,10,0.000000,-113.538056
7,9,12,0.000000,-127.950940
7,9,14,0.000000,-115.546279
7,9,16,0.000000,-111.230540
7,9,18,0.000000,-119.804313
7,9,20,0.000000,-110.298600
7,9,22,0.000000,-123.813838
7,9,24,0.000000,-114.196515
7,9,26,0.000000,-124.840645
7,9,28,0.000000,-113.854130
7,9,30,0.000000,-110.554285
7,9,32,0.000000,-112.070070
7,9,34,0.000000,-113.609195
7,9,36,0.000000,-112.245290
7,9,38,0.000000,-114.977928
7,9,40,0.000000,-113.208213
7,9,42,0.000000,-118.155271
7,9,44,0.000000,-114.653545
7,9,46,0.000000,-113.437500
7,9,48,0.000000,-112.091693
7,9,50,0.000000,-115.763916
7,9,52,0.000000,-119.216244
7,9,54,0.000000,-112.949518
7,9,56,0.000000,-117.784560
7,9,58,0.000000,-126.168461
7,10,0,0.000000,-113.304482
7,10,2,0.000000,-122.296506
7,10,4,0.000000,-122.694228
7,10,6,0.000000,-138.754645
7,10,8,0.000000,-112.481883
7,10,10,0.000000,-116.391289
7,10,12,0.000000,-116.193255
7,10,14,0.000000,-121.999924
7,10,16,0.000000,-114.476673
7,10,18,0.000000,-120.419979
7,10,20,0.000000,-114.970292
7,10,22,0.000000,-112.355383
7,10,24,0.000000,-121.841730
7,10,26,0.000000,-109.705628
7,10,28,0.000000,-110.585894
7,10,30,0.000000,-124.457356
7,10,32,0.000000,-114.244625
7,10,34,0.000000,-118.748755
7,10,36,0.000000,-119.166170
7,10,38,0.000000,-124.309049
7,10,40,0.000000,-113.935915
7,10,42,0.000000,-119.832491
7,10,44,0.000000,-115.913151
7,10,46,0.000000,-120.240079
7,10,48,0.000000,-121.091755
7,10,50,0.000000,-108.070682
7,10,52,0.000000,-111.552130
7,10,54,0.000000,-119.440495
7,10,56,0.000000,-118.394217
7,10,58,0.000000,-114.578521
7,11,0,0.000000,-118.740367
7,11,2,0.000000,-117.499993
7,11,4,0.000000,-116.741653
7,11,6,0.000000,-120.116595
7,11,8,0.000000,-118.934916
7,11,10,0.000000,-113.502377
7,11,12,0.000000,-110.768734
7,11,14,0.000000,-109.646081
7,11,16,0.000000,-118.231663
7,11,18,0.000000,-114.482504
7,11,20,0.000000,-113.369614
7,11,22,0.000000,-115.983489
7,11,24,0.000000,-118.031180
7,11,26,0.000000,-127.573305
7,11,28,0.000000,-115.091952
7,11,30,0.000000,-111.002867
7,11,32,0.000000,-119.555565
7,11,34,0.000000,-115.987112
7,11,36,0.000000,-112.607445
7,11,38,0.000000,-114.951290
7,11,40,0.000000,-112.156696
7,11,42,0.000000,-116.046312
7,11,44,0.000000,-116.719519
7,11,46,0.000000,-121.119727
7,11,48,0.000000,-119.486879
7,11,50,0.000000,-123.057703
7,11,52,0.000000,-109.950517
7,11,54,0.000000,-124.932995
7,11,56,0.000000,-119.286932
7,11,58,0.000000,-116.059891
7,12,0,0.000000,-119.697672
7,12,2,0.000000,-111.758022
7,12,4,0.000000,-123.316746
7,12,6,0.000000,-112.294191
7,12,8,0.000000,-129.190404
7,12,10,0.000000,-122.026642
7,12,12,0.000000,-111.947880
7,12,14,0.000000,-112.080662
7,12,16,0.000000,-124.079212
7,12,18,0.000000,-124.766529
7,12,20,0.000000,-113.958458
7,12,22,0.000000,-124.340210
7,12,24,0.000000,-117.692150
7,12,26,0.000000,-123.441703
7,12,28,0.000000,-112.225164
7,12,30,0.000000,-117.274366
7,12,32,0.000000,-117.464606
7,12,34,0.000000,-116.807662
7,12,36,0.000000,-117.173263
7,12,38,0.000000,-121.620206
7,12,40,0.000000,-118.491896
7,12,42,0.000000,-109.759488
7,12,44,0.000000,-116.768987
7,12,46,0.000000,-113.856294
7,12,48,0.000000,-109.687798
7,12,50,0.000000,-109.274456
7,12,52,0.000000,-118.629106
7,12,54,0.000000,-130.106523
7,12,56,0.000000,-112.296029
7,12,58,0.000000,-115.691769
7,13,0,0.000000,-115.515257
7,13,2,0.000000,-118.349084
7,13,4,0.000000,-130.729973
7,13,6,0.000000,-109.462415
7,13,8,0.000000,-122.825293
7,13,10,0.000000,-112.756087
7,13,12,0.000000,-133.497613
7,13,14,0.000000,-115.894104
7,13,16,0.000000,-126.385579
7,13,18,0.000000,-117.012623
7,13,20,0.000000,-116.859511
7,13,22,0.000000,-123.560851
7,13,24,0.000000,-119.588846
7,13,26,0.000000,-116.331114
7,13,28,0.000000,-115.401699
7,13,30,0.000000,-112.062621
7,13,32,0.000000,-120.783490
7,13,34,0.000000,-116.557875
7,13,36,0.000000,-114.595692
7,13,38,0.000000,-125.204434
7,13,40,0.000000,-114.965094
7,13,42,0.000000,-117.606392
7,13,44,0.000000,-112.130737
7,13,46,0.000000,-112.524374
7,13,48,0.000000,-114.047607
7,13,50,0.000000,-112.844438
7,13,52,0.000000,-124.688429
7,13,54,0.000000,-114.718523
7,13,56,0.000000,-110.478444
7,13,58,0.000000,-112.795322
7,14,0,0.000000,-113.707231
7,14,2,0.000000,-122.237607
7,14,4,0.000000,-115.084304
7,14,6,0.000000,-117.575546
7,14,8,0.000000,-125.910872
7,14,10,0.000000,-119.043647
7,14,12,0.000000,-127.118328
7,14,14,0.000000,-108.691440
7,14,16,0.000000,-118.238162
7,14,18,0.000000,-119.220765
7,14,20,0.000000,-121.671979
7,14,22,0.000000,-110.587145
7,14,24,0.000000,-115.272279
7,14,26,0.000000,-109.357775
7,14,28,0.000000,-112.667048
7,14,30,0.000000,-120.543991
7,14,32,0.000000,-119.484473
7,14,34,0.000000,-118.853851
7,14,36,0.000000,-121.458862
7,14,38,0.000000,-132.761630
7,14,40,0.000000,-107.584538
7,14,42,0.000000,-121.419270
7,14,44,0.000000,-120.671039
7,14,46,0.000000,-117.039985
7,14,48,0.000000,-110.672068
7,14,50,0.000000,-113.926751
7,14,52,0.000000,-112.899371
7,14,54,0.000000,-120.550041
7,14,56,0.000000,-116.186159
7,14,58,0.000000,-116.755740
7,15,0,0.000000,-114.772183
7,15,2,0.000000,-116.758227
7,15,4,0.000000,-114.699250
7,15,6,0.000000,-114.271997
7,15,8,0.000000,-113.889728
7,15,10,0.000000,-121.950787
7,15,12,0.000000,-110.748847
7,15,14,0.000000,-113.460261
7,15,16,0.000000,-111.490701
7,15,18,0.000000,-114.707655
7,15,20,0.000000,-116.816933
7,15,22,0.000000,-114.426030
7,15,24,0.000000,-108.997560
7,15,26,0.000000,-123.937793
7,15,28,0.000000,-112.433067
7,15,30,0.000000,-115.985067
7,15,32,0.000000,-114.575566
7,15,34,0.000000,-114.548708
7,15,36,0.000000,-121.646285
7,15,38,0.000000,-117.946467
7,15,40,0.000000,-114.626587
7,15,42,0.000000,-120.929677
7,15,44,0.000000,-117.427610
7,15,46,0.000000,-115.131557
7,15,48,0.000000,-118.143216
7,15,50,0.000000,-112.686348
7,15,52,0.000000,-118.421896
7,15,54,0.000000,-113.899996
7,15,56,0.000000,-119.769802
7,15,58,0.000000,-113.811270
7,16,0,0.000000,-120.222706
7,16,2,0.000000,-116.765553
7,16,4,0.000000,-118.637454
7,16,6,0.000000,-114.148206
7,16,8,0.000000,-112.939309
7,16,10,0.000000,-124.275734
7,16,12,0.000000,-110.944745
7,16,14,0.000000,-127.882943
7,16,16,0.000000,-118.055922
7,16,18,0.000000,-115.968557
7,16,20,0.000000,-117.776983
7,16,22,0.000000,-117.387779
7,16,24,0.000000,-110.150645
7,16,26,0.000000,-114.590244
7,16,28,0.000000,-113.011236
7,16,30,0.000000,-129.163281
7,16,32,0.000000,-117.682616
7,16,34,0.000000,-116.205614
7,16,36,0.000000,-113.676661
7,16,38,0.000000,-130.378191
7,16,40,0.000000,-115.608299
7,16,42,0.000000,-112.475049
7,16,44,0.000000,-119.734278
7,16,46,0.000000,-118.796536
7,16,48,0.000000,-124.146516
7,16,50,0.000000,-113.978242
7,16,52,0.000000,-120.758983
7,16,54,0.000000,-114.861213
7,16,56,0.000000,-115.215077
7,16,58,0.000000,-128.106631
7,17,0,0.000000,-120.934926
7,17,2,0.000000,-123.364835
7,17,4,0.000000,-117.492953
7,17,6,0.000000,-118.599537
7,17,8,0.000000,-118.669716
7,17,10,0.000000,-120.671450
7,17,12,0.000000,-117.651230
7,17,14,0.000000,-118.067675
7,17,16,0.000000,-112.590237
7,17,18,0.000000,-119.529927
7,17,20,0.000000,-116.460765
7,17,22,0.000000,-116.180388
7,17,24,0.000000,-125.486732
7,17,26,0.000000,-128.868735
7,17,28,0.000000,-113.120848
7,17,30,0.000000,-124.073208
7,17,32,0.000000,-126.488237
7,17,34,0.000000,-114.913586
7,17,36,0.000000,-112.408321
7,17,38,0.000000,-131.144522
7,17,40,0.000000,-112.253582
7,17,42,0.000000,-133.875673
7,17,44,0.000000,-118.178243
7,17,46,0.000000,-115.926953
7,17,48,0.000000,-120.647152
7,17,50,0.000000,-118.981175
7,17,52,0.000000,-112.195960
7,17,54,0.000000,-116.712096
7,17,56,0.000000,-124.641433
7,17,58,0.000000,-112.325402
7,18,0,0.000000,-125.045711
7,18,2,0.000000,-118.409994
7,18,4,0.000000,-112.922187
7,18,6,0.000000,-115.284459
7,18,8,0.000000,-120.432590
7,18,10,0.000000,-111.793857
7,18,12,0.000000,-114.318194
7,18,14,0.000000,-108.730594
7,18,16,0.000000,-115.203149
7,18,18,0.000000,-117.935988
7,18,20,0.000000,-115.113009
7,18,22,0.000000,-114.712938
7,18,24,0.000000,-119.510133
7,18,26,0.000000,-113.651884
7,18,28,0.000000,-112.003186
7,18,30,0.000000,-120.177885
7,18,32,0.000000,-110.651425
7,18,34,0.000000,-118.155341
7,18,36,0.000000,-118.279167
7,18,38,0.000000,-118.589754
7,18,40,0.000000,-113.560206
7,18,42,0.000000,-115.361327
7,18,44,0.000000,-107.601773
7,18,46,0.000000,-113.551834
7,18,48,0.000000,-126.719436
7,18,50,0.000000,-112.859913
7,18,52,0.000000,-115.643007
7,18,54,0.000000,-118.004625
7,18,56,0.000000,-122.665247
7,18,58,0.000000,-112.624417
7,19,0,0.000000,-125.429484
7,19,2,0.000000,-108.795230
7,19,4,0.000000,-118.759293
7,19,6,0.000000,-115.703687
7,19,8,0.000000,-123.501704
7,19,10,0.000000,-114.706924
7,19,12,0.000000,-110.791567
7,19,14,0.000000,-129.596084
7,19,16,0.000000,-120.211100
7,19,18,0.000000,-122.979328
7,19,20,0.000000,-116.827794
7,19,22,0.000000,-117.467135
7,19,24,0.000000,-112.136615
7,19,26,0.000000,-113.847291
7,19,28,0.000000,-120.401794
7,19,30,0.000000,-127.426988
7,19,32,0.000000,-115.973561
7,19,34,0.000000,-127.194523
7,19,36,0.000000,-115.773975
7,19,38,0.000000,-126.161346
7,19,40,0.000000,-114.892593
7,19,42,0.000000,-123.632709
7,19,44,0.000000,-113.002039
7,19,46,0.000000,-111.296338
7,19,48,0.000000,-111.897271
7,19,50,0.000000,-114.625789
7,19,52,0.000000,-122.483580
7,19,54,0.000000,-116.002934
7,19,56,0.000000,-119.558374
7,19,58,0.000000,-110.576133
7,20,0,0.000000,-111.495776
7,20,2,0.000000,-125.787483
7,20,4,0.000000,-106.080870
7,20,6,0.000000,-113.466990
7,20,8,0.000000,-110.826464
7,20,10,0.000000,-117.559730
7,20,12,0.000000,-112.810313
7,20,14,0.000000,-113.716620
7,20,16,0.000000,-119.219784
7,20,18,0.000000,-111.232123
7,20,20,0.000000,-113.846839
7,20,22,0.000000,-113.119472
7,20,24,0.000000,-116.308842
7,20,26,0.000000,-110.363531
7,20,28,0.000000,-124.810568
7,20,30,0.000000,-114.145628
7,20,32,0.000000,-125.110742
7,20,34,0.000000,-112.231339
7,20,36,0.000000,-118.137511
7,20,38,0.000000,-120.958898
7,20,40,0.000000,-111.868082
7,20,42,0.000000,-121.400476
7,20,44,0.000000,-122.860479
7,20,46,0.000000,-124.395637
7,20,48,0.000000,-129.545443
7,20,50,0.000000,-115.226192
7,20,52,0.000000,-114.438478
7,20,54,0.000000,-114.371171
7,20,56,0.000000,-117.390467
7,20,58,0.000000,-122.669739
7,21,0,0.000000,-124.856992
7,21,2,0.000000,-119.929582
7,21,4,0.000000,-113.244462
7,21,6,0.000000,-117.376889
7,21,8,0.000000,-111.124168
7,21,10,0.000000,-109.658963
7,21,12,0.000000,-121.914015
7,21,14,0.000000,-119.266350
7,21,16,0.000000,-116.599136
7,21,18,0.000000,-122.921155
7,21,20,0.000000,-118.069294
7,21,22,0.000000,-123.794244
7,21,24,0.000000,-118.704078
7,21,26,0.000000,-114.849381
7,21,28,0.000000,-112.822615
7,21,30,0.000000,-115.777451
7,21,32,0.000000,-124.755321
7,21,34,0.000000,-111.658737
7,21,36,0.000000,-114.897954
7,21,38,0.000000,-120.148398
7,21,40,0.000000,-118.650993
7,21,42,0.000000,-112.986641
7,21,44,0.000000,-125.148453
7,21,46,0.000000,-120.482516
7,21,48,0.000000,-114.618046
7,21,50,0.000000,-116.618475
7,21,52,0.000000,-118.956147
7,21,54,0.000000,-121.566570
7,21,56,0.000000,-128.981441
7,21,58,0.000000,-123.123169
7,22,0,0.000000,-130.009452
7,22,2,0.000000,-110.257516
7,22,4,0.000000,-124.326386
7,22,6,0.000000,-126.271304
7,22,8,0.000000,-118.392046
7,22,10,0.000000,-116.019718
7,22,12,0.000000,-141.822974
7,22,14,0.000000,-116.630101
7,22,16,0.000000,-112.095008
7,22,18,0.000000,-128.321141
7,22,20,0.000000,-124.854008
7,22,22,0.000000,-116.577178
7,22,24,0.000000,-123.511332
7,22,26,0.000000,-120.599861
7,22,28,0.000000,-126.521214
7,22,30,0.000000,-120.489666
7,22,32,0.000000,-114.774644
7,22,34,0.000000,-116.611673
7,22,36,0.000000,-115.617410
7,22,38,0.000000,-112.146272
7,22,40,0.000000,-110.524625
7,22,42,0.000000,-117.626710
7,22,44,0.000000,-118.296334
7,22,46,0.000000,-134.279601
7,22,48,0.000000,-119.926937
7,22,50,0.000000,-128.166915
7,22,52,0.000000,-110.111600
7,22,54,0.000000,-117.033119
7,22,56,0.000000,-114.472640
7,22,58,0.000000,-122.075007
7,23,0,0.000000,-125.335586
7,23,2,0.000000,-118.121866
7,23,4,0.000000,-115.234993
7,23,6,0.000000,-125.901442
7,23,8,0.000000,-120.669468
7,23,10,0.000000,-113.067341
7,23,12,0.000000,-117.942803
7,23,14,0.000000,-112.433986
7,23,16,0.000000,-122.563456
7,23,18,0.000000,-127.772599
7,23,20,0.000000,-120.866701
7,23,22,0.000000,-109.690297
7,23,24,0.000000,-115.117473
7,23,26,0.000000,-111.457799
7,23,28,0.000000,-112.729509
7,23,30,0.000000,-126.740958
7,23,32,0.000000,-110.569849
7,23,34,0.000000,-120.678332
7,23,36,0.000000,-112.780662
7,23,38,0.000000,-114.995501
7,23,40,0.000000,-134.628001
7,23,42,0.000000,-117.506304
7,23,44,0.000000,-116.761014
7,23,46,0.000000,-126.338507
7,23,48,0.000000,-113.833315
7,23,50,0.000000,-117.860282
7,23,52,0.000000,-123.987771
7,23,54,0.000000,-109.847382
7,23,56,0.000000,-112.008167
7,23,58,0.000000,-120.143297
7,24,0,0.000000,-119.919252
7,24,2,0.000000,-125.167210
7,24,4,0.000000,-114.245069
7,24,6,0.000000,-115.401677
7,24,8,0.000000,-114.090901
7,24,10,0.000000,-119.894525
7,24,12,0.000000,-116.966095
7,24,14,0.000000,-114.987714
7,24,16,0.000000,-122.731956
7,24,18,0.000000,-112.923145
7,24,20,0.000000,-116.595878
7,24,22,0.000000,-113.468672
7,24,24,0.000000,-116.082007
7,24,26,0.000000,-120.548535
7,24,28,0.000000,-119.244396
7,24,30,0.000000,-122.154351
7,24,32,0.000000,-113.017052
7,24,34,0.000000,-113.193832
7,24,36,0.000000,-112.666170
7,24,38,0.000000,-118.682272
7,24,40,0.000000,-124.327046
7,24,42,0.000000,-122.423356
7,24,44,0.000000,-117.766876
7,24,46,0.000000,-129.157281
7,24,48,0.000000,-107.034829
7,24,50,0.000000,-110.142299
7,24,52,0.000000,-115.260571
7,24,54,0.000000,-110.448854
7,24,56,0.000000,-116.360652
7,24,58,0.000000,-115.379486
7,25,0,0.000000,-115.752899
7,25,2,0.000000,-119.593520
7,25,4,0.000000,-117.915736
7,25,6,0.000000,-119.648716
7,25,8,0.000000,-109.295142
7,25,10,0.000000,-120.071480
7,25,12,0.000000,-114.855385
7,25,14,0.000000,-113.677879
7,25,16,0.000000,-113.884972
7,25,18,0.000000,-108.622250
7,25,20,0.000000,-113.517302
7,25,22,0.000000,-110.685876
7,25,24,0.000000,-112.514575
7,25,26,0.000000,-112.106318
7,25,28,0.000000,-120.054150
7,25,30,0.000000,-119.473609
7,25,32,0.000000,-119.174198
7,25,34,0.000000,-121.547838
7,25,36,0.000000,-120.144898
7,25,38,0.000000,-111.346281
7,25,40,0.000000,-123.612225
7,25,42,0.000000,-112.168654
7,25,44,0.000000,-113.407540
7,25,46,0.000000,-114.641191
7,25,48,0.000000,-129.804201
7,25,50,0.000000,-121.436003
7,25,52,0.000000,-117.277662
7,25,54,0.000000,-142.608578
7,25,56,0.000000,-116.958208
7,25,58,0.000000,-124.105739
7,26,0,0.000000,-115.106213
7,26,2,0.000000,-115.133414
7,26,4,0.000000,-129.464954
7,26,6,0.000000,-121.507579
7,26,8,0.000000,-115.077528
7,26,10,0.000000,-122.429276
7,26,12,0.000000,-112.134508
7,26,14,0.000000,-117.452409
7,26,16,0.000000,-124.561376
7,26,18,0.000000,-113.358193
7,26,20,0.000000,-120.674473
7,26,22,0.000000,-113.874688
7,26,24,0.000000,-125.059859
7,26,26,0.000000,-116.591052
7,26,28,0.000000,-114.060937
7,26,30,0.000000,-115.563995
7,26,32,0.000000,-111.084942
7,26,34,0.000000,-113.875802
7,26,36,0.000000,-121.042604
7,26,38,0.000000,-118.006251
7,26,40,0.000000,-116.061953
7,26,42,0.000000,-120.390444
7,26,44,0.000000,-115.086483
7,26,46,0.000000,-121.540710
7,26,48,0.000000,-112.315145
7,26,50,0.000000,-111.130630
7,26,52,0.000000,-113.740528
7,26,54,0.000000,-108.567026
7,26,56,0.000000,-122.456251
7,26,58,0.000000,-119.824939
7,27,0,0.000000,-111.125565
7,27,2,0.000000,-113.909786
7,27,4,0.000000,-109.427433
7,27,6,0.000000,-115.838377
7,27,8,0.000000,-118.361237
7,27,10,0.000000,-117.757874
7,27,12,0.000000,-127.215818
7,27,14,0.000000,-114.880888
7,27,16,0.000000,-110.543293
7,27,18,0.000000,-114.252464
7,27,20,0.000000,-111.379819
7,27,22,0.000000,-119.366435
