hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-116.399967
7,0,2,0.000000,-111.360008
7,0,4,0.000000,-113.485072
7,0,6,0.000000,-109.878756
7,0,8,0.000000,-113.427480
7,0,10,0.000000,-108.412964
7,0,12,0.000000,-108.741390
7,0,14,0.000000,-112.015128
7,0,16,0.000000,-108.950385
7,0,18,0.000000,-108.453190
7,0,20,0.000000,-109.082452
7,0,22,0.000000,-120.286961
7,0,24,0.000000,-109.995959
7,0,26,0.000000,-116.094392
7,0,28,0.000000,-109.194728
7,0,30,0.000000,-116.142814
7,0,32,0.000000,-116.454582
7,0,34,0.000000,-120.450359
7,0,36,0.000000,-128.984825
7,0,38,0.000000,-116.320422
7,0,40,0.000000,-119.588099
7,0,42,0.000000,-116.517816
7,0,44,0.000000,-112.021452
7,0,46,0.000000,-120.463473
7,0,48,0.000000,-113.766931
7,0,50,0.000000,-114.945992
7,0,52,0.000000,-110.601417
7,0,54,0.000000,-114.466307
7,0,56,0.000000,-112.534962
7,0,58,0.000000,-116.648624
7,1,0,0.000000,-109.529756
7,1,2,0.000000,-114.271448
7,1,4,0.000000,-108.242783
7,1,6,0.000000,-120.445190
7,1,8,0.000000,-111.247019
7,1,10,0.000000,-123.111191
7,1,12,0.000000,-108.154801
7,1,14,0.000000,-134.838450
7,1,16,0.000000,-109.700055
7,1,18,0.000000,-116.066877
7,1,20,0.000000,-116.324885
7,1,22,0.000000,-112.418698
7,1,24,0.000000,-125.463108
7,1,26,0.000000,-116.003131
7,1,28,0.000000,-118.821184
7,1,30,0.000000,-113.350352
7,1,32,0.000000,-112.809118
7,1,34,0.000000,-114.815228
7,1,36,0.000000,-113.758337
7,1,38,0.000000,-108.185903
7,1,40,0.000000,-110.596691
7,1,42,0.000000,-110.419429
7,1,44,0.000000,-110.772220
7,1,46,0.000000,-111.686964
7,1,48,0.000000,-111.825570
7,1,50,0.000000,-110.872513
7,1,52,0.000000,-110.206209
7,1,54,0.000000,-112.278715
7,1,56,0.000000,-118.357883
7,1,58,0.000000,-118.617936
7,2,0,0.000000,-111.895438
7,2,2,0.000000,-118.614531
7,2,4,0.000000,-118.098818
7,2,6,0.000000,-114.964189
7,2,8,0.000000,-111.890581
7,2,10,0.000000,-112.674386
7,2,12,0.000000,-112.950847
7,2,14,0.000000,-108.702603
7,2,16,0.000000,-122.790752
7,2,18,0.000000,-128.074523
7,2,20,0.000000,-120.088794
7,2,22,0.000000,-107.317368
7,2,24,0.000000,-109.803967
7,2,26,0.000000,-118.501386
7,2,28,0.000000,-116.316228
7,2,30,0.000000,-111.300256
7,2,32,0.000000,-124.002250
7,2,34,0.000000,-115.380998
7,2,36,0.000000,-108.533661
7,2,38,0.000000,-117.336130
7,2,40,0.000000,-119.493608
7,2,42,0.000000,-111.335119
7,2,44,0.000000,-112.895311
7,2,46,0.000000,-113.829136
7,2,48,0.000000,-118.255040
7,2,50,0.000000,-113.719618
7,2,52,0.000000,-116.818230
7,2,54,0.000000,-116.394170
7,2,56,0.000000,-113.142912
7,2,58,0.000000,-112.276812
7,3,0,0.000000,-106.685050
7,3,2,0.000000,-116.099924
7,3,4,0.000000,-111.513183
7,3,6,0.000000,-125.926552
7,3,8,0.000000,-116.598734
7,3,10,0.000000,-114.329982
7,3,12,0.000000,-108.572129
7,3,14,0.000000,-112.868211
7,3,16,0.000000,-106.998522
7,3,18,0.000000,-111.938077
7,3,20,0.000000,-108.409457
7,3,22,0.000000,-115.637150
7,3,24,0.000000,-111.797427
7,3,26,0.000000,-109.581012
7,3,28,0.000000,-115.349165
7,3,30,0.000000,-124.399425
7,3,32,0.000000,-112.472900
7,3,34,0.000000,-113.704625
7,3,36,0.000000,-116.123407
7,3,38,0.000000,-114.260097
7,3,40,0.000000,-111.802037
7,3,42,0.000000,-109.089618
7,3,44,0.000000,-111.945167
7,3,46,0.000000,-118.729519
7,3,48,0.000000,-112.164704
7,3,50,0.000000,-107.239585
7,3,52,0.000000,-115.696592
7,3,54,0.000000,-108.310634
7,3,56,0.000000,-114.033031
7,3,58,0.000000,-112.437007
7,4,0,0.000000,-115.418347
7,4,2,0.000000,-125.152663
7,4,4,0.000000,-107.661591
7,4,6,0.000000,-121.472611
7,4,8,0.000000,-124.699219
7,4,10,0.000000,-126.121349
7,4,12,0.000000,-119.907349
7,4,14,0.000000,-118.932559
7,4,16,0.000000,-116.610293
7,4,18,0.000000,-114.946751
7,4,20,0.000000,-118.672424
7,4,22,0.000000,-114.183605
7,4,24,0.000000,-113.193853
7,4,26,0.000000,-122.024218
7,4,28,0.000000,-116.122083
7,4,30,0.000000,-112.467025
7,4,32,0.000000,-120.785241
7,4,34,0.000000,-109.153172
7,4,36,0.000000,-119.762326
7,4,38,0.000000,-112.261215
7,4,40,0.000000,-116.423989
7,4,42,0.000000,-110.675857
7,4,44,0.000000,-111.458604
7,4,46,0.000000,-110.268206
7,4,48,0.000000,-123.599073
7,4,50,0.000000,-119.126161
7,4,52,0.000000,-112.961965
7,4,54,0.000000,-113.029815
7,4,56,0.000000,-117.921689
7,4,58,0.000000,-117.186956
7,5,0,0.000000,-120.628088
7,5,2,0.000000,-118.844055
7,5,4,0.000000,-112.910442
7,5,6,0.000000,-119.511053
7,5,8,0.000000,-121.686440
7,5,10,0.000000,-117.785483
7,5,12,0.000000,-121.701374
7,5,14,0.000000,-113.648329
7,5,16,0.000000,-125.217352
7,5,18,0.000000,-108.275482
7,5,20,0.000000,-119.471830
7,5,22,0.000000,-117.514199
7,5,24,0.000000,-108.611221
7,5,26,0.000000,-111.325244
7,5,28,0.000000,-113.281865
7,5,30,0.000000,-110.234640
7,5,32,0.000000,-115.294839
7,5,34,0.000000,-112.098113
7,5,36,0.000000,-112.926657
7,5,38,0.000000,-115.047471
7,5,40,0.000000,-111.561032
7,5,42,0.000000,-123.399929
7,5,44,0.000000,-106.644728
7,5,46,0.000000,-115.743896
7,5,48,0.000000,-115.161682
7,5,50,0.000000,-112.234722
7,5,52,0.000000,-110.002866
7,5,54,0.000000,-118.327709
7,5,56,0.000000,-128.325068
7,5,58,0.000000,-122.773243
7,6,0,0.000000,-111.185570
7,6,2,0.000000,-113.760957
7,6,4,0.000000,-111.420193
7,6,6,0.000000,-121.720676
7,6,8,0.000000,-120.846535
7,6,10,0.000000,-115.715708
7,6,12,0.000000,-108.636532
7,6,14,0.000000,-107.388075
7,6,16,0.000000,-120.023058
7,6,18,0.000000,-113.731543
7,6,20,0.000000,-129.047128
7,6,22,0.000000,-109.266913
7,6,24,0.000000,-111.839034
7,6,26,0.000000,-104.791187
7,6,28,0.000000,-114.233062
7,6,30,0.000000,-117.312440
7,6,32,0.000000,-117.331004
7,6,34,0.000000,-119.931067
7,6,36,0.000000,-106.699943
7,6,38,0.000000,-114.802791
7,6,40,0.000000,-114.909153
7,6,42,0.000000,-118.487906
7,6,44,0.000000,-113.660454
7,6,46,0.000000,-115.004314
7,6,48,0.000000,-112.312932
7,6,50,0.000000,-112.230616
7,6,52,0.000000,-114.489733
7,6,54,0.000000,-113.517130
7,6,56,0.000000,-115.186047
7,6,58,0.000000,-105.704879
7,7,0,0.000000,-109.128935
7,7,2,0.000000,-112.597652
7,7,4,0.000000,-113.214367
7,7,6,0.000000,-113.196527
7,7,8,0.000000,-117.237169
7,7,10,0.000000,-120.918500
7,7,12,0.000000,-110.978718
7,7,14,0.000000,-120.451462
7,7,16,0.000000,-113.358045
7,7,18,0.000000,-127.674446
7,7,20,0.000000,-112.568684
7,7,22,0.000000,-116.007791
7,7,24,0.000000,-118.652619
7,7,26,0.000000,-112.566067
7,7,28,0.000000,-107.796784
7,7,30,0.000000,-114.500440
7,7,32,0.000000,-109.843657
7,7,34,0.000000,-114.469638
7,7,36,0.000000,-115.571457
7,7,38,0.000000,-116.123710
7,7,40,0.000000,-106.704952
7,7,42,0.000000,-111.485300
7,7,44,0.000000,-116.178599
7,7,46,0.000000,-115.387671
7,7,48,0.000000,-111.429519
7,7,50,0.000000,-117.069315
7,7,52,0.000000,-115.311202
7,7,54,0.000000,-116.317297
7,7,56,0.000000,-123.384686
7,7,58,0.000000,-119.024322
7,8,0,0.000000,-111.394685
7,8,2,0.000000,-105.761188
7,8,4,0.000000,-116.449908
7,8,6,0.000000,-118.129012
7,8,8,0.000000,-116.664661
7,8,10,0.000000,-109.835756
7,8,12,0.000000,-113.196529
7,8,14,0.000000,-118.421269
7,8,16,0.000000,-120.023971
7,8,18,0.000000,-108.041623
7,8,20,0.000000,-108.706901
7,8,22,0.000000,-113.692839
7,8,24,0.000000,-111.598944
7,8,26,0.000000,-109.738848
7,8,28,0.000000,-132.295173
7,8,30,0.000000,-110.818027
7,8,32,0.000000,-112.664227
7,8,34,0.000000,-112.981192
7,8,36,0.000000,-114.203689
7,8,38,0.000000,-121.931468
7,8,40,0.000000,-117.307332
7,8,42,0.000000,-110.608338
7,8,44,0.000000,-110.901693
7,8,46,0.000000,-107.565376
7,8,48,0.000000,-117.327324
7,8,50,0.000000,-107.907685
7,8,52,0.000000,-111.406284
7,8,54,0.000000,-117.565567
7,8,56,0.000000,-110.134968
7,8,58,0.000000,-123.343588
7,9,0,0.000000,-112.212026
7,9,2,0.000000,-115.381260
7,9,4,0.000000,-111.538398
7,9,6,0.000000,-111.233040
7,9,8,0.000000,-107.501408
7,9,10,0.000000,-112.718037
7,9,12,0.000000,-132.898691
7,9,14,0.000000,-110.958182
7,9,16,0.000000,-121.864513
7,9,18,0.000000,-112.229080
7,9,20,0.000000,-111.377145
7,9,22,0.000000,-114.177683
7,9,24,0.000000,-117.794937
7,9,26,0.000000,-111.485288
7,9,28,0.000000,-113.876988
7,9,30,0.000000,-127.171787
7,9,32,0.000000,-116.159048
7,9,34,0.000000,-108.825731
7,9,36,0.000000,-113.123775
7,9,38,0.000000,-114.412597
7,9,40,0.000000,-118.311746
7,9,42,0.000000,-117.780156
7,9,44,0.000000,-110.331979
7,9,46,0.000000,-136.155450
7,9,48,0.000000,-121.698563
7,9,50,0.000000,-110.552082
7,9,52,0.000000,-110.791086
7,9,54,0.000000,-120.744111
7,9,56,0.000000,-113.655362
7,9,58,0.000000,-112.901321
7,10,0,0.000000,-117.163389
7,10,2,0.000000,-113.446517
7,10,4,0.000000,-112.433768
7,10,6,0.000000,-111.684613
7,10,8,0.000000,-112.282899
7,10,10,0.000000,-120.028709
7,10,12,0.000000,-118.224652
7,10,14,0.000000,-109.124593
7,10,16,0.000000,-115.348509
7,10,18,0.000000,-106.460732
7,10,20,0.000000,-115.869350
7,10,22,0.000000,-110.813729
7,10,24,0.000000,-115.190778
7,10,26,0.000000,-111.017921
7,10,28,0.000000,-118.056547
7,10,30,0.000000,-119.509307
7,10,32,0.000000,-117.769013
7,10,34,0.000000,-111.285661
7,10,36,0.000000,-119.134691
7,10,38,0.000000,-125.247577
7,10,40,0.000000,-115.220233
7,10,42,0.000000,-111.169002
7,10,44,0.000000,-114.725887
7,10,46,0.000000,-111.419404
7,10,48,0.000000,-112.019784
7,10,50,0.000000,-126.643239
7,10,52,0.000000,-111.407733
7,10,54,0.000000,-130.892982
7,10,56,0.000000,-112.174626
7,10,58,0.000000,-111.085259
7,11,0,0.000000,-114.670932
7,11,2,0.000000,-117.707427
7,11,4,0.000000,-116.295797
7,11,6,0.000000,-115.278149
7,11,8,0.000000,-115.224014
7,11,10,0.000000,-118.032909
7,11,12,0.000000,-119.839885
7,11,14,0.000000,-111.560211
7,11,16,0.000000,-130.402337
7,11,18,0.000000,-116.959332
7,11,20,0.000000,-113.830922
7,11,22,0.000000,-115.126183
7,11,24,0.000000,-110.116218
7,11,26,0.000000,-110.160878
7,11,28,0.000000,-112.486204
7,11,30,0.000000,-112.980443
7,11,32,0.000000,-109.335700
7,11,34,0.000000,-108.961580
7,11,36,0.000000,-109.883691
7,11,38,0.000000,-114.823136
7,11,40,0.000000,-118.174953
7,11,42,0.000000,-120.589818
7,11,44,0.000000,-106.538491
7,11,46,0.000000,-117.203836
7,11,48,0.000000,-119.155047
7,11,50,0.000000,-119.549297
7,11,52,0.000000,-117.007507
7,11,54,0.000000,-117.868492
7,11,56,0.000000,-118.414768
7,11,58,0.000000,-104.124293
7,12,0,0.000000,-110.738281
7,12,2,0.000000,-117.023463
7,12,4,0.000000,-108.887918
7,12,6,0.000000,-117.195754
7,12,8,0.000000,-109.421407
7,12,10,0.000000,-110.166276
7,12,12,0.000000,-111.520950
7,12,14,0.000000,-115.112972
7,12,16,0.000000,-114.578748
7,12,18,0.000000,-121.504060
7,12,20,0.000000,-111.865468
7,12,22,0.000000,-133.801538
7,12,24,0.000000,-119.955782
7,12,26,0.000000,-113.180993
7,12,28,0.000000,-116.111400
7,12,30,0.000000,-108.355187
7,12,32,0.000000,-112.679025
7,12,34,0.000000,-110.142850
7,12,36,0.000000,-114.647587
7,12,38,0.000000,-112.189335
7,12,40,0.000000,-113.204518
7,12,42,0.000000,-108.251552
7,12,44,0.000000,-109.350157
7,12,46,0.000000,-113.954662
7,12,48,0.000000,-128.110724
7,12,50,0.000000,-110.965484
7,12,52,0.000000,-114.068688
7,12,54,0.000000,-121.920170
7,12,56,0.000000,-122.774662
7,12,58,0.000000,-125.660495
7,13,0,0.000000,-112.484891
7,13,2,0.000000,-122.353518
7,13,4,0.000000,-112.899460
7,13,6,0.000000,-114.532644
7,13,8,0.000000,-111.681399
7,13,10,0.000000,-115.068382
7,13,12,0.000000,-114.557904
7,13,14,0.000000,-109.089174
7,13,16,0.000000,-107.843282
7,13,18,0.000000,-118.506676
7,13,20,0.000000,-116.617050
7,13,22,0.000000,-115.904260
7,13,24,0.000000,-114.122542
7,13,26,0.000000,-116.620111
7,13,28,0.000000,-117.772184
7,13,30,0.000000,-119.964216
7,13,32,0.000000,-126.808381
7,13,34,0.000000,-112.184956
7,13,36,0.000000,-118.981598
7,13,38,0.000000,-109.157941
7,13,40,0.000000,-116.393615
7,13,42,0.000000,-111.597004
7,13,44,0.000000,-118.829638
7,13,46,0.000000,-114.545462
7,13,48,0.000000,-114.490161
7,13,50,0.000000,-121.756778
7,13,52,0.000000,-108.714085
7,13,54,0.000000,-114.621849
7,13,56,0.000000,-111.025259
7,13,58,0.000000,-111.650928
7,14,0,0.000000,-111.708604
7,14,2,0.000000,-113.264520
7,14,4,0.000000,-111.210196
7,14,6,0.000000,-120.315076
7,14,8,0.000000,-111.042878
7,14,10,0.000000,-117.784159
7,14,12,0.000000,-114.428549
7,14,14,0.000000,-116.167815
7,14,16,0.000000,-119.619326
7,14,18,0.000000,-113.603293
7,14,20,0.000000,-110.115267
7,14,22,0.000000,-113.936253
7,14,24,0.000000,-113.025332
7,14,26,0.000000,-111.001109
7,14,28,0.000000,-109.487583
7,14,30,0.000000,-115.527315
7,14,32,0.000000,-119.038471
7,14,34,0.000000,-121.071899
7,14,36,0.000000,-117.814241
7,14,38,0.000000,-118.013888
7,14,40,0.000000,-117.946263
7,14,42,0.000000,-110.588975
7,14,44,0.000000,-120.871365
7,14,46,0.000000,-113.486268
7,14,48,0.000000,-118.438036
7,14,50,0.000000,-103.911549
7,14,52,0.000000,-115.188086
7,14,54,0.000000,-107.448479
7,14,56,0.000000,-112.290524
7,14,58,0.000000,-122.572182
7,15,0,0.000000,-105.136885
7,15,2,0.000000,-115.380544
7,15,4,0.000000,-114.009780
7,15,6,0.000000,-108.998213
7,15,8,0.000000,-110.897353
7,15,10,0.000000,-118.491541
7,15,12,0.000000,-115.175854
7,15,14,0.000000,-117.622426
7,15,16,0.000000,-117.036361
7,15,18,0.000000,-111.182092
7,15,20,0.000000,-107.454304
7,15,22,0.000000,-110.775546
7,15,24,0.000000,-121.106120
7,15,26,0.000000,-113.621560
7,15,28,0.000000,-120.891903
7,15,30,0.000000,-110.636934
7,15,32,0.000000,-109.039716
7,15,34,0.000000,-114.034535
7,15,36,0.000000,-111.362672
7,15,38,0.000000,-106.245824
7,15,40,0.000000,-109.301213
7,15,42,0.000000,-118.427752
7,15,44,0.000000,-122.553606
7,15,46,0.000000,-111.166150
7,15,48,0.000000,-108.821785
7,15,50,0.000000,-113.686177
7,15,52,0.000000,-112.472945
7,15,54,0.000000,-110.700688
7,15,56,0.000000,-109.672062
7,15,58,0.000000,-122.501774
7,16,0,0.000000,-114.645613
7,16,2,0.000000,-118.419350
7,16,4,0.000000,-110.389999
7,16,6,0.000000,-115.645331
7,16,8,0.000000,-123.474338
7,16,10,0.000000,-115.560029
7,16,12,0.000000,-127.104460
7,16,14,0.000000,-114.889168
7,16,16,0.000000,-118.079168
7,16,18,0.000000,-109.717315
7,16,20,0.000000,-119.301603
7,16,22,0.000000,-130.849127
7,16,24,0.000000,-107.567087
7,16,26,0.000000,-114.119054
7,16,28,0.000000,-120.536137
7,16,30,0.000000,-110.896180
7,16,32,0.000000,-117.603902
7,16,34,0.000000,-116.651663
7,16,36,0.000000,-123.540214
7,16,38,0.000000,-121.194076
7,16,40,0.000000,-116.642969
7,16,42,0.000000,-119.349323
7,16,44,0.000000,-114.539405
7,16,46,0.000000,-108.341178
7,16,48,0.000000,-122.686972
7,16,50,0.000000,-123.983077
7,16,52,0.000000,-108.956829
7,16,54,0.000000,-109.958850
7,16,56,0.000000,-113.373434
7,16,58,0.000000,-118.533584
7,17,0,0.000000,-119.170804
7,17,2,0.000000,-113.934384
7,17,4,0.000000,-116.048297
7,17,6,0.000000,-115.776234
7,17,8,0.000000,-111.630994
7,17,10,0.000000,-111.105965
7,17,12,0.000000,-113.911738
7,17,14,0.000000,-115.985757
7,17,16,0.000000,-114.119958
7,17,18,0.000000,-113.944512
7,17,20,0.000000,-127.960420
7,17,22,0.000000,-106.471189
7,17,24,0.000000,-115.325723
7,17,26,0.000000,-106.826924
7,17,28,0.000000,-130.155713
7,17,30,0.000000,-111.516025
7,17,32,0.000000,-120.417717
7,17,34,0.000000,-116.553599
7,17,36,0.000000,-110.025448
7,17,38,0.000000,-116.889058
7,17,40,0.000000,-114.399237
7,17,42,0.000000,-110.800633
7,17,44,0.000000,-115.717457
7,17,46,0.000000,-110.969580
7,17,48,0.000000,-116.997958
7,17,50,0.000000,-117.876009
7,17,52,0.000000,-118.196510
7,17,54,0.000000,-120.375728
7,17,56,0.000000,-115.074935
7,17,58,0.000000,-116.829806
7,18,0,0.000000,-114.541284
7,18,2,0.000000,-113.064764
7,18,4,0.000000,-114.072930
7,18,6,0.000000,-122.528943
7,18,8,0.000000,-118.088005
7,18,10,0.000000,-117.262693
7,18,12,0.000000,-113.319236
7,18,14,0.000000,-112.690623
7,18,16,0.000000,-122.706397
7,18,18,0.000000,-111.037644
7,18,20,0.000000,-121.718714
7,18,22,0.000000,-110.938168
7,18,24,0.000000,-111.198615
7,18,26,0.000000,-110.973421
7,18,28,0.000000,-112.260713
7,18,30,0.000000,-127.973951
7,18,32,0.000000,-111.423538
7,18,34,0.000000,-115.454911
7,18,36,0.000000,-111.702862
7,18,38,0.000000,-118.771103
7,18,40,0.000000,-120.662325
7,18,42,0.000000,-121.906470
7,18,44,0.000000,-125.695128
7,18,46,0.000000,-114.769669
7,18,48,0.000000,-109.675811
7,18,50,0.000000,-116.668414
7,18,52,0.000000,-111.277197
7,18,54,0.000000,-113.899320
7,18,56,0.000000,-108.181694
7,18,58,0.000000,-111.245336
7,19,0,0.000000,-116.503220
7,19,2,0.000000,-114.759267
7,19,4,0.000000,-109.785834
7,19,6,0.000000,-111.946592
7,19,8,0.000000,-126.399084
7,19,10,0.000000,-112.274397
7,19,12,0.000000,-111.455183
7,19,14,0.000000,-116.287937
7,19,16,0.000000,-116.362336
7,19,18,0.000000,-121.968158
7,19,20,0.000000,-110.430386
7,19,22,0.000000,-110.552610
7,19,24,0.000000,-111.140846
7,19,26,0.000000,-109.121623
7,19,28,0.000000,-119.549865
7,19,30,0.000000,-121.464190
7,19,32,0.000000,-117.885952
7,19,34,0.000000,-110.411547
7,19,36,0.000000,-113.262892
7,19,38,0.000000,-111.664648
7,19,40,0.000000,-119.156904
7,19,42,0.000000,-116.652915
7,19,44,0.000000,-119.029810
7,19,46,0.000000,-117.910320
7,19,48,0.000000,-113.828650
7,19,50,0.000000,-110.033046
7,19,52,0.000000,-112.838902
7,19,54,0.000000,-115.664892
7,19,56,0.000000,-117.100144
7,19,58,0.000000,-111.313115
7,20,0,0.000000,-115.396610
7,20,2,0.000000,-124.413407
7,20,4,0.000000,-128.334227
7,20,6,0.000000,-111.338449
7,20,8,0.000000,-110.805907
7,20,10,0.000000,-109.685043
7,20,12,0.000000,-108.924954
7,20,14,0.000000,-115.046682
7,20,16,0.000000,-116.535310
7,20,18,0.000000,-111.266500
7,20,20,0.000000,-108.458239
7,20,22,0.000000,-119.468699
7,20,24,0.000000,-111.506032
7,20,26,0.000000,-112.893074
7,20,28,0.000000,-121.894885
7,20,30,0.000000,-116.582489
7,20,32,0.000000,-122.840322
7,20,34,0.000000,-125.096005
7,20,36,0.000000,-113.704077
7,20,38,0.000000,-114.842885
7,20,40,0.000000,-129.890981
7,20,42,0.000000,-118.123357
7,20,44,0.000000,-125.593567
7,20,46,0.000000,-113.816715
7,20,48,0.000000,-110.666850
7,20,50,0.000000,-124.435592
7,20,52,0.000000,-113.041409
7,20,54,0.000000,-122.550760
7,20,56,0.000000,-109.510065
7,20,58,0.000000,-118.074273
7,21,0,0.000000,-119.780492
7,21,2,0.000000,-109.602953
7,21,4,0.000000,-116.737704
7,21,6,0.000000,-115.191916
7,21,8,0.000000,-115.694738
7,21,10,0.000000,-117.492472
7,21,12,0.000000,-110.729257
7,21,14,0.000000,-112.712450
7,21,16,0.000000,-126.009593
7,21,18,0.000000,-111.901834
7,21,20,0.000000,-116.169997
7,21,22,0.000000,-109.954177
7,21,24,0.000000,-107.843070
7,21,26,0.000000,-110.860281
7,21,28,0.000000,-110.511698
7,21,30,0.000000,-122.014462
7,21,32,0.000000,-122.377014
7,21,34,0.000000,-114.816102
7,21,36,0.000000,-121.668921
7,21,38,0.000000,-113.490833
7,21,40,0.000000,-129.953310
7,21,42,0.000000,-112.001726
7,21,44,0.000000,-119.040117
7,21,46,0.000000,-123.363516
7,21,48,0.000000,-108.103439
7,21,50,0.000000,-118.303892
7,21,52,0.000000,-112.470840
7,21,54,0.000000,-118.259240
7,21,56,0.000000,-116.480276
7,21,58,0.000000,-120.594896
7,22,0,0.000000,-123.138030
7,22,2,0.000000,-117.845297
7,22,4,0.000000,-114.529380
7,22,6,0.000000,-110.265550
7,22,8,0.000000,-118.590001
7,22,10,0.000000,-112.447118
7,22,12,0.000000,-110.878193
7,22,14,0.000000,-109.902788
7,22,16,0.000000,-115.287083
7,22,18,0.000000,-116.640086
7,22,20,0.000000,-119.319868
7,22,22,0.000000,-109.704126
7,22,24,0.000000,-111.078139
7,22,26,0.000000,-113.364654
7,22,28,0.000000,-108.918219
7,22,30,0.000000,-117.911935
7,22,32,0.000000,-123.070478
7,22,34,0.000000,-115.383292
7,22,36,0.000000,-123.858099
7,22,38,0.000000,-123.132524
7,22,40,0.000000,-110.110705
7,22,42,0.000000,-118.098932
7,22,44,0.000000,-112.817671
7,22,46,0.000000,-120.617039
7,22,48,0.000000,-113.235362
7,22,50,0.000000,-108.429450
7,22,52,0.000000,-105.160151
7,22,54,0.000000,-111.915803
7,22,56,0.000000,-119.404668
7,22,58,0.000000,-108.842679
7,23,0,0.000000,-111.339462
7,23,2,0.000000,-116.010804
7,23,4,0.000000,-109.238186
7,23,6,0.000000,-116.110509
7,23,8,0.000000,-116.507034
7,23,10,0.000000,-118.234539
7,23,12,0.000000,-106.262504
7,23,14,0.000000,-112.876467
7,23,16,0.000000,-122.612675
7,23,18,0.000000,-111.955934
7,23,20,0.000000,-116.848769
7,23,22,0.000000,-123.685705
7,23,24,0.000000,-128.398398
7,23,26,0.000000,-111.474613
7,23,28,0.000000,-118.159505
7,23,30,0.000000,-120.826044
7,23,32,0.000000,-107.491665
7,23,34,0.000000,-131.698770
7,23,36,0.000000,-125.948904
7,23,38,0.000000,-113.122687
7,23,40,0.000000,-122.599977
7,23,42,0.000000,-115.935688
7,23,44,0.000000,-115.022018
7,23,46,0.000000,-113.309091
7,23,48,0.000000,-139.901510
7,23,50,0.000000,-113.417474
7,23,52,0.000000,-116.078629
7,23,54,0.000000,-116.337048
7,23,56,0.000000,-116.585449
7,23,58,0.000000,-113.596539
7,24,0,0.000000,-111.374266
7,24,2,0.000000,-112.753302
7,24,4,0.000000,-116.268309
7,24,6,0.000000,-113.128283
7,24,8,0.000000,-107.738042
7,24,10,0.000000,-108.469819
7,24,12,0.000000,-114.150502
7,24,14,0.000000,-121.855375
7,24,16,0.000000,-109.618450
7,24,18,0.000000,-112.554252
7,24,20,0.000000,-110.984662
7,24,22,0.000000,-111.138591
7,24,24,0.000000,-121.591192
7,24,26,0.000000,-112.185494
7,24,28,0.000000,-116.612254
7,24,30,0.000000,-115.591689
7,24,32,0.000000,-109.154812
7,24,34,0.000000,-115.289114
7,24,36,0.000000,-118.296371
7,24,38,0.000000,-115.080480
7,24,40,0.000000,-114.774358
7,24,42,0.000000,-110.578535
7,24,44,0.000000,-110.853232
7,24,46,0.000000,-112.988616
7,24,48,0.000000,-111.321124
7,24,50,0.000000,-116.137641
7,24,52,0.000000,-115.878762
7,24,54,0.000000,-113.442173
7,24,56,0.000000,-115.844300
7,24,58,0.000000,-117.359620
7,25,0,0.000000,-123.628562
7,25,2,0.000000,-117.590578
7,25,4,0.000000,-112.678653
7,25,6,0.000000,-109.942297
7,25,8,0.000000,-113.171923
7,25,10,0.000000,-110.622703
7,25,12,0.000000,-110.692752
7,25,14,0.000000,-110.967720
7,25,16,0.000000,-112.996094
7,25,18,0.000000,-107.449050
7,25,20,0.000000,-113.141747
7,25,22,0.000000,-113.292121
7,25,24,0.000000,-120.777439
7,25,26,0.000000,-118.322450
7,25,28,0.000000,-123.922838
7,25,30,0.000000,-130.662558
7,25,32,0.000000,-107.963684
7,25,34,0.000000,-121.650992
7,25,36,0.000000,-116.072586
7,25,38,0.000000,-133.005773
7,25,40,0.000000,-116.812087
7,25,42,0.000000,-112.060418
7,25,44,0.000000,-113.552650
7,25,46,0.000000,-113.582962
7,25,48,0.000000,-119.133898
7,25,50,0.000000,-108.306671
7,25,52,0.000000,-115.713089
7,25,54,0.000000,-115.437385
7,25,56,0.000000,-122.266968
7,25,58,0.000000,-110.513322
7,26,0,0.000000,-116.029954
7,26,2,0.000000,-109.210494
7,26,4,0.000000,-129.895537
7,26,6,0.000000,-124.692749
7,26,8,0.000000,-113.812541
7,26,10,0.000000,-113.869694
7,26,12,0.000000,-113.619504
7,26,14,0.000000,-119.440881
7,26,16,0.000000,-112.073449
7,26,18,0.000000,-113.518984
7,26,20,0.000000,-123.920186
7,26,22,0.000000,-118.738529
7,26,24,0.000000,-119.264294
7,26,26,0.000000,-110.944955
7,26,28,0.000000,-114.978098
7,26,30,0.000000,-110.837977
7,26,32,0.000000,-119.938659
7,26,34,0.000000,-106.883113
7,26,36,0.000000,-111.021973
7,26,38,0.000000,-115.863951
7,26,40,0.000000,-121.910195
7,26,42,0.000000,-112.026610
7,26,44,0.000000,-114.140558
7,26,46,0.000000,-118.296990
7,26,48,0.000000,-109.181808
7,26,50,0.000000,-120.555658
7,26,52,0.000000,-114.601806
7,26,54,0.000000,-115.833244
7,26,56,0.000000,-108.026185
7,26,58,0.000000,-119.057813
7,27,0,0.000000,-110.462570
7,27,2,0.000000,-115.339333
7,27,4,0.000000,-110.499401
7,27,6,0.000000,-111.512596
7,27,8,0.000000,-125.397725
7,27,10,0.000000,-108.034773
7,27,12,0.000000,-112.509500
7,27,14,0.000000,-121.951772
7,27,16,0.000000,-112.887593
7,27,18,0.000000,-110.743385
7,27,20,0.000000,-121.156314
7,27,22,0.000000,-112.116765
