hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-95.241765
7,0,2,0.000000,-96.084249
7,0,4,0.000000,-95.313566
7,0,6,0.000000,-93.204353
7,0,8,0.000000,-93.929037
7,0,10,0.000000,-94.489150
7,0,12,0.000000,-95.014069
7,0,14,0.000000,-97.058197
7,0,16,0.000000,-96.171069
7,0,18,0.000000,-96.391099
7,0,20,0.000000,-93.087324
7,0,22,0.000000,-97.133743
7,0,24,0.000000,-94.156155
7,0,26,0.000000,-94.591720
7,0,28,0.000000,-94.968179
7,0,30,0.000000,-93.999457
7,0,32,0.000000,-95.398752
7,0,34,0.000000,-94.634235
7,0,36,0.000000,-96.969423
7,0,38,0.000000,-94.994999
7,0,40,0.000000,-96.141143
7,0,42,0.000000,-90.274894
7,0,44,0.000000,-94.262519
7,0,46,0.000000,-94.779426
7,0,48,0.000000,-95.840160
7,0,50,0.000000,-96.170903
7,0,52,0.000000,-94.321713
7,0,54,0.000000,-96.580207
7,0,56,0.000000,-95.393018
7,0,58,0.000000,-95.373146
7,1,0,0.000000,-94.463879
7,1,2,0.000000,-94.699566
7,1,4,0.000000,-95.918638
7,1,6,0.000000,-95.256145
7,1,8,0.000000,-94.680101
7,1,10,0.000000,-96.463291
7,1,12,0.000000,-98.370481
7,1,14,0.000000,-95.464247
7,1,16,0.000000,-95.052081
7,1,18,0.000000,-95.888814
7,1,20,0.000000,-96.347698
7,1,22,0.000000,-96.436900
7,1,24,0.000000,-95.096334
7,1,26,0.000000,-93.537898
7,1,28,0.000000,-93.629258
7,1,30,0.000000,-92.141830
7,1,32,0.000000,-96.022283
7,1,34,0.000000,-95.643949
7,1,36,0.000000,-94.888495
7,1,38,0.000000,-93.855291
7,1,40,0.000000,-95.919571
7,1,42,0.000000,-94.641874
7,1,44,0.000000,-95.618151
7,1,46,0.000000,-94.768677
7,1,48,0.000000,-95.100878
7,1,50,0.000000,-96.349037
7,1,52,0.000000,-96.335649
7,1,54,0.000000,-95.507465
7,1,56,0.000000,-94.790566
7,1,58,0.000000,-90.566086
7,2,0,0.000000,-95.596010
7,2,2,0.000000,-94.897798
7,2,4,0.000000,-94.698959
7,2,6,0.000000,-92.491876
7,2,8,0.000000,-94.958352
7,2,10,0.000000,-94.732181
7,2,12,0.000000,-94.989217
7,2,14,0.000000,-96.514500
7,2,16,0.000000,-97.267795
7,2,18,0.000000,-95.458693
7,2,20,0.000000,-96.061527
7,2,22,0.000000,-95.536386
7,2,24,0.000000,-95.799847
7,2,26,0.000000,-95.285704
7,2,28,0.000000,-94.743017
7,2,30,0.000000,-96.283033
7,2,32,0.000000,-96.250567
7,2,34,0.000000,-96.013152
7,2,36,0.000000,-97.217416
7,2,38,0.000000,-96.038843
7,2,40,0.000000,-93.038469
7,2,42,0.000000,-93.861238
7,2,44,0.000000,-95.056599
7,2,46,0.000000,-96.615837
7,2,48,0.000000,-92.923962
7,2,50,0.000000,-95.336159
7,2,52,0.000000,-95.187616
7,2,54,0.000000,-94.700410
7,2,56,0.000000,-94.964543
7,2,58,0.000000,-96.185875
7,3,0,0.000000,-96.158485
7,3,2,0.000000,-94.955812
7,3,4,0.000000,-97.427394
7,3,6,0.000000,-96.150084
7,3,8,0.000000,-95.437018
7,3,10,0.000000,-95.428024
7,3,12,0.000000,-94.178067
7,3,14,0.000000,-96.009572
7,3,16,0.000000,-94.550102
7,3,18,0.000000,-93.612542
7,3,20,0.000000,-93.862832
7,3,22,0.000000,-93.353303
7,3,24,0.000000,-96.479732
7,3,26,0.000000,-94.406248
7,3,28,0.000000,-96.453448
7,3,30,0.000000,-96.204741
7,3,32,0.000000,-95.280247
7,3,34,0.000000,-98.306941
7,3,36,0.000000,-95.462678
7,3,38,0.000000,-95.970618
7,3,40,0.000000,-94.277770
7,3,42,0.000000,-94.622404
7,3,44,0.000000,-95.727806
7,3,46,0.000000,-97.596099
7,3,48,0.000000,-95.949991
7,3,50,0.000000,-91.442750
7,3,52,0.000000,-97.048607
7,3,54,0.000000,-94.204497
7,3,56,0.000000,-95.287010
7,3,58,0.000000,-95.822923
7,4,0,0.000000,-95.081634
7,4,2,0.000000,-97.798114
7,4,4,0.000000,-96.854881
7,4,6,0.000000,-95.472064
7,4,8,0.000000,-94.451288
7,4,10,0.000000,-92.266899
7,4,12,0.000000,-94.112127
7,4,14,0.000000,-94.868082
7,4,16,0.000000,-93.051269
7,4,18,0.000000,-94.335543
7,4,20,0.000000,-94.946444
7,4,22,0.000000,-93.813864
7,4,24,0.000000,-93.912951
7,4,26,0.000000,-95.475131
7,4,28,0.000000,-94.821574
7,4,30,0.000000,-96.182577
7,4,32,0.000000,-97.155579
7,4,34,0.000000,-91.890023
7,4,36,0.000000,-97.014055
7,4,38,0.000000,-96.654313
7,4,40,0.000000,-95.111746
7,4,42,0.000000,-92.992400
7,4,44,0.000000,-94.508510
7,4,46,0.000000,-96.227631
7,4,48,0.000000,-95.887260
7,4,50,0.000000,-95.694320
7,4,52,0.000000,-95.042177
7,4,54,0.000000,-97.610279
7,4,56,0.000000,-93.982106
7,4,58,0.000000,-95.196813
7,5,0,0.000000,-96.116019
7,5,2,0.000000,-95.131345
7,5,4,0.000000,-94.599099
7,5,6,0.000000,-97.010235
7,5,8,0.000000,-94.916323
7,5,10,0.000000,-91.978075
7,5,12,0.000000,-96.485894
7,5,14,0.000000,-95.039353
7,5,16,0.000000,-95.133275
7,5,18,0.000000,-96.383702
7,5,20,0.000000,-93.129149
7,5,22,0.000000,-95.710057
7,5,24,0.000000,-92.961670
7,5,26,0.000000,-94.035342
7,5,28,0.000000,-96.435507
7,5,30,0.000000,-95.446433
7,5,32,0.000000,-93.275501
7,5,34,0.000000,-97.417736
7,5,36,0.000000,-94.459667
7,5,38,0.000000,-93.054511
7,5,40,0.000000,-96.917514
7,5,42,0.000000,-92.916833
7,5,44,0.000000,-93.363594
7,5,46,0.000000,-96.477055
7,5,48,0.000000,-96.222340
7,5,50,0.000000,-94.442516
7,5,52,0.000000,-95.160464
7,5,54,0.000000,-96.254152
7,5,56,0.000000,-95.779683
7,5,58,0.000000,-95.150046
7,6,0,0.000000,-96.270690
7,6,2,0.000000,-94.310741
7,6,4,0.000000,-95.042079
7,6,6,0.000000,-94.459238
7,6,8,0.000000,-94.270764
7,6,10,0.000000,-94.373096
7,6,12,0.000000,-96.125203
7,6,14,0.000000,-95.281219
7,6,16,0.000000,-95.858962
7,6,18,0.000000,-92.351702
7,6,20,0.000000,-93.154738
7,6,22,0.000000,-97.191113
7,6,24,0.000000,-95.451239
7,6,26,0.000000,-93.694014
7,6,28,0.000000,-94.777978
7,6,30,0.000000,-98.741639
7,6,32,0.000000,-96.060220
7,6,34,0.000000,-93.335098
7,6,36,0.000000,-94.453301
7,6,38,0.000000,-95.826423
7,6,40,0.000000,-93.667017
7,6,42,0.000000,-94.842443
7,6,44,0.000000,-94.940194
7,6,46,0.000000,-95.173480
7,6,48,0.000000,-93.092288
7,6,50,0.000000,-94.113471
7,6,52,0.000000,-96.313606
7,6,54,0.000000,-93.919228
7,6,56,0.000000,-97.529640
7,6,58,0.000000,-94.047692
7,7,0,0.000000,-93.728617
7,7,2,0.000000,-95.288046
7,7,4,0.000000,-95.852742
7,7,6,0.000000,-93.914988
7,7,8,0.000000,-96.302674
7,7,10,0.000000,-97.968516
7,7,12,0.000000,-94.866177
7,7,14,0.000000,-97.634267
7,7,16,0.000000,-97.648768
7,7,18,0.000000,-93.315196
7,7,20,0.000000,-95.922900
7,7,22,0.000000,-94.520874
7,7,24,0.000000,-95.802636
7,7,26,0.000000,-96.336527
7,7,28,0.000000,-94.131452
7,7,30,0.000000,-92.928511
7,7,32,0.000000,-95.017355
7,7,34,0.000000,-94.098567
7,7,36,0.000000,-93.616008
7,7,38,0.000000,-95.090175
7,7,40,0.000000,-94.649404
7,7,42,0.000000,-96.682381
7,7,44,0.000000,-97.485645
7,7,46,0.000000,-96.952959
7,7,48,0.000000,-94.109848
7,7,50,0.000000,-95.828525
7,7,52,0.000000,-95.092051
7,7,54,0.000000,-97.289082
7,7,56,0.000000,-95.554694
7,7,58,0.000000,-95.232942
7,8,0,0.000000,-93.479284
7,8,2,0.000000,-92.941376
7,8,4,0.000000,-95.657491
7,8,6,0.000000,-95.020329
7,8,8,0.000000,-93.523226
7,8,10,0.000000,-95.950822
7,8,12,0.000000,-92.784491
7,8,14,0.000000,-94.691613
7,8,16,0.000000,-95.715106
7,8,18,0.000000,-95.153568
7,8,20,0.000000,-94.945941
7,8,22,0.000000,-94.020241
7,8,24,0.000000,-95.267576
7,8,26,0.000000,-96.931621
7,8,28,0.000000,-94.450984
7,8,30,0.000000,-96.706345
7,8,32,0.000000,-94.318995
7,8,34,0.000000,-94.970512
7,8,36,0.000000,-95.768002
7,8,38,0.000000,-96.006311
7,8,40,0.000000,-93.447140
7,8,42,0.000000,-94.382352
7,8,44,0.000000,-95.007417
7,8,46,0.000000,-97.812820
7,8,48,0.000000,-94.160440
7,8,50,0.000000,-96.993971
7,8,52,0.000000,-95.131640
7,8,54,0.000000,-93.177780
7,8,56,0.000000,-96.731031
7,8,58,0.000000,-96.634139
7,9,0,0.000000,-96.156824
7,9,2,0.000000,-95.591738
7,9,4,0.000000,-96.408818
7,9,6,0.000000,-94.753547
7,9,8,0.000000,-95.185934
7,9,10,0.000000,-96.891097
7,9,12,0.000000,-95.308499
7,9,14,0.000000,-94.299652
7,9,16,0.000000,-96.359400
7,9,18,0.000000,-93.605539
7,9,20,0.000000,-96.897124
7,9,22,0.000000,-94.652381
7,9,24,0.000000,-95.241276
7,9,26,0.000000,-93.783010
7,9,28,0.000000,-96.370357
7,9,30,0.000000,-95.160742
7,9,32,0.000000,-97.541499
7,9,34,0.000000,-96.436534
7,9,36,0.000000,-93.642307
7,9,38,0.000000,-95.379855
7,9,40,0.000000,-95.577002
7,9,42,0.000000,-97.497403
7,9,44,0.000000,-95.289753
7,9,46,0.000000,-95.446899
7,9,48,0.000000,-93.398391
7,9,50,0.000000,-95.132580
7,9,52,0.000000,-95.435751
7,9,54,0.000000,-96.914655
7,9,56,0.000000,-90.856648
7,9,58,0.000000,-94.909112
7,10,0,0.000000,-97.799709
7,10,2,0.000000,-96.090158
7,10,4,0.000000,-96.924408
7,10,6,0.000000,-95.336306
7,10,8,0.000000,-93.726181
7,10,10,0.000000,-95.559690
7,10,12,0.000000,-95.929145
7,10,14,0.000000,-92.737825
7,10,16,0.000000,-94.772101
7,10,18,0.000000,-95.696445
7,10,20,0.000000,-96.031205
7,10,22,0.000000,-96.269573
7,10,24,0.000000,-96.606959
7,10,26,0.000000,-93.770235
7,10,28,0.000000,-94.315840
7,10,30,0.000000,-94.205606
7,10,32,0.000000,-96.398588
7,10,34,0.000000,-96.379629
7,10,36,0.000000,-98.470843
7,10,38,0.000000,-96.261258
7,10,40,0.000000,-95.182692
7,10,42,0.000000,-96.308402
7,10,44,0.000000,-95.156750
7,10,46,0.000000,-94.012932
7,10,48,0.000000,-93.766323
7,10,50,0.000000,-95.352735
7,10,52,0.000000,-92.951856
7,10,54,0.000000,-94.901994
7,10,56,0.000000,-98.388313
7,10,58,0.000000,-95.285692
7,11,0,0.000000,-96.574413
7,11,2,0.000000,-94.520072
7,11,4,0.000000,-96.499613
7,11,6,0.000000,-95.725390
7,11,8,0.000000,-96.526216
7,11,10,0.000000,-93.317889
7,11,12,0.000000,-93.875177
7,11,14,0.000000,-92.267645
7,11,16,0.000000,-94.339708
7,11,18,0.000000,-96.663752
7,11,20,0.000000,-96.970184
7,11,22,0.000000,-95.834855
7,11,24,0.000000,-95.908527
7,11,26,0.000000,-93.975990
7,11,28,0.000000,-95.688270
7,11,30,0.000000,-94.451578
7,11,32,0.000000,-94.412593
7,11,34,0.000000,-96.754716
7,11,36,0.000000,-95.946261
7,11,38,0.000000,-94.976224
7,11,40,0.000000,-94.728637
7,11,42,0.000000,-93.985578
7,11,44,0.000000,-94.432136
7,11,46,0.000000,-95.557477
7,11,48,0.000000,-93.113923
7,11,50,0.000000,-91.526991
7,11,52,0.000000,-96.049725
7,11,54,0.000000,-95.719396
7,11,56,0.000000,-95.757515
7,11,58,0.000000,-94.054851
7,12,0,0.000000,-94.638718
7,12,2,0.000000,-96.702314
7,12,4,0.000000,-94.002843
7,12,6,0.000000,-93.047706
7,12,8,0.000000,-96.945222
7,12,10,0.000000,-94.933708
7,12,12,0.000000,-95.500664
7,12,14,0.000000,-94.317752
7,12,16,0.000000,-96.595557
7,12,18,0.000000,-96.576083
7,12,20,0.000000,-95.237033
7,12,22,0.000000,-93.704463
7,12,24,0.000000,-96.485754
7,12,26,0.000000,-94.203748
7,12,28,0.000000,-94.781602
7,12,30,0.000000,-93.648104
7,12,32,0.000000,-96.490478
7,12,34,0.000000,-93.986688
7,12,36,0.000000,-94.927936
7,12,38,0.000000,-94.972971
7,12,40,0.000000,-96.204678
7,12,42,0.000000,-95.967311
7,12,44,0.000000,-92.677462
7,12,46,0.000000,-97.537095
7,12,48,0.000000,-95.538723
7,12,50,0.000000,-94.310140
7,12,52,0.000000,-97.771446
7,12,54,0.000000,-97.832660
7,12,56,0.000000,-94.829767
7,12,58,0.000000,-93.965889
7,13,0,0.000000,-97.708913
7,13,2,0.000000,-95.107153
7,13,4,0.000000,-94.745709
7,13,6,0.000000,-94.199476
7,13,8,0.000000,-93.794464
7,13,10,0.000000,-94.849125
7,13,12,0.000000,-94.871314
7,13,14,0.000000,-94.905405
7,13,16,0.000000,-95.385472
7,13,18,0.000000,-94.902427
7,13,20,0.000000,-96.813517
7,13,22,0.000000,-93.429441
7,13,24,0.000000,-93.896933
7,13,26,0.000000,-94.012432
7,13,28,0.000000,-94.914228
7,13,30,0.000000,-96.850099
7,13,32,0.000000,-96.767066
7,13,34,0.000000,-93.484886
7,13,36,0.000000,-94.979899
7,13,38,0.000000,-95.250489
7,13,40,0.000000,-95.109036
7,13,42,0.000000,-94.535735
7,13,44,0.000000,-95.183502
7,13,46,0.000000,-99.205688
7,13,48,0.000000,-95.088324
7,13,50,0.000000,-95.398927
7,13,52,0.000000,-96.762591
7,13,54,0.000000,-96.492055
7,13,56,0.000000,-95.553182
7,13,58,0.000000,-95.002851
7,14,0,0.000000,-93.020406
7,14,2,0.000000,-94.695102
7,14,4,0.000000,-96.717981
7,14,6,0.000000,-95.412144
7,14,8,0.000000,-96.590403
7,14,10,0.000000,-94.442463
7,14,12,0.000000,-96.821985
7,14,14,0.000000,-96.187558
7,14,16,0.000000,-97.441484
7,14,18,0.000000,-96.645207
7,14,20,0.000000,-96.232596
7,14,22,0.000000,-93.751274
7,14,24,0.000000,-93.002722
7,14,26,0.000000,-94.846248
7,14,28,0.000000,-94.771128
7,14,30,0.000000,-95.868572
7,14,32,0.000000,-94.326075
7,14,34,0.000000,-94.354691
7,14,36,0.000000,-95.728952
7,14,38,0.000000,-95.012143
7,14,40,0.000000,-93.262162
7,14,42,0.000000,-95.745955
7,14,44,0.000000,-95.499896
7,14,46,0.000000,-96.626534
7,14,48,0.000000,-92.841569
7,14,50,0.000000,-92.929303
7,14,52,0.000000,-94.267399
7,14,54,0.000000,-97.492549
7,14,56,0.000000,-94.411676
7,14,58,0.000000,-95.909412
7,15,0,0.000000,-95.362460
7,15,2,0.000000,-96.837643
7,15,4,0.000000,-96.877383
7,15,6,0.000000,-93.945936
7,15,8,0.000000,-94.739615
7,15,10,0.000000,-96.254505
7,15,12,0.000000,-94.891909
7,15,14,0.000000,-93.049636
7,15,16,0.000000,-93.209606
7,15,18,0.000000,-93.902249
7,15,20,0.000000,-95.328272
7,15,22,0.000000,-97.027502
7,15,24,0.000000,-93.528026
7,15,26,0.000000,-95.199484
7,15,28,0.000000,-94.136124
7,15,30,0.000000,-94.886071
7,15,32,0.000000,-94.910385
7,15,34,0.000000,-98.059820
7,15,36,0.000000,-95.949920
7,15,38,0.000000,-94.831701
7,15,40,0.000000,-93.595821
7,15,42,0.000000,-97.164137
7,15,44,0.000000,-97.578057
7,15,46,0.000000,-93.956098
7,15,48,0.000000,-96.870886
7,15,50,0.000000,-96.280072
7,15,52,0.000000,-94.548329
7,15,54,0.000000,-94.981827
7,15,56,0.000000,-97.941955
7,15,58,0.000000,-95.472489
7,16,0,0.000000,-95.403228
7,16,2,0.000000,-93.821785
7,16,4,0.000000,-96.457047
7,16,6,0.000000,-94.320826
7,16,8,0.000000,-95.688513
7,16,10,0.000000,-93.497992
7,16,12,0.000000,-98.246976
7,16,14,0.000000,-96.819630
7,16,16,0.000000,-93.075162
7,16,18,0.000000,-96.027101
7,16,20,0.000000,-96.851454
7,16,22,0.000000,-94.700174
7,16,24,0.000000,-92.846089
7,16,26,0.000000,-95.316031
7,16,28,0.000000,-96.395857
7,16,30,0.000000,-94.621621
7,16,32,0.000000,-96.278095
7,16,34,0.000000,-95.102923
7,16,36,0.000000,-93.495883
7,16,38,0.000000,-96.463715
7,16,40,0.000000,-94.755306
7,16,42,0.000000,-98.179695
7,16,44,0.000000,-94.766457
7,16,46,0.000000,-93.390274
7,16,48,0.000000,-96.287290
7,16,50,0.000000,-97.865447
7,16,52,0.000000,-96.123697
7,16,54,0.000000,-96.480230
7,16,56,0.000000,-92.755881
7,16,58,0.000000,-94.564444
7,17,0,0.000000,-97.019555
7,17,2,0.000000,-95.760423
7,17,4,0.000000,-96.829682
7,17,6,0.000000,-95.609124
7,17,8,0.000000,-96.930074
7,17,10,0.000000,-94.148726
7,17,12,0.000000,-94.650590
7,17,14,0.000000,-94.447820
7,17,16,0.000000,-93.272501
7,17,18,0.000000,-94.555546
7,17,20,0.000000,-93.063580
7,17,22,0.000000,-96.551476
7,17,24,0.000000,-94.983867
7,17,26,0.000000,-97.278335
7,17,28,0.000000,-95.190498
7,17,30,0.000000,-94.843180
7,17,32,0.000000,-94.397281
7,17,34,0.000000,-97.135110
7,17,36,0.000000,-93.843160
7,17,38,0.000000,-96.111941
7,17,40,0.000000,-96.985150
7,17,42,0.000000,-94.443202
7,17,44,0.000000,-95.882165
7,17,46,0.000000,-93.769486
7,17,48,0.000000,-94.659120
7,17,50,0.000000,-97.360809
7,17,52,0.000000,-92.827383
7,17,54,0.000000,-95.615170
7,17,56,0.000000,-94.263556
7,17,58,0.000000,-97.979604
7,18,0,0.000000,-94.173048
7,18,2,0.000000,-96.258330
7,18,4,0.000000,-97.625889
7,18,6,0.000000,-97.661520
7,18,8,0.000000,-95.449185
7,18,10,0.000000,-95.829109
7,18,12,0.000000,-94.660927
7,18,14,0.000000,-94.715573
7,18,16,0.000000,-96.164033
7,18,18,0.000000,-94.148034
7,18,20,0.000000,-96.367705
7,18,22,0.000000,-95.631129
7,18,24,0.000000,-95.902337
7,18,26,0.000000,-92.892537
7,18,28,0.000000,-93.262537
7,18,30,0.000000,-94.878151
7,18,32,0.000000,-97.920577
7,18,34,0.000000,-97.838191
7,18,36,0.000000,-96.161101
7,18,38,0.000000,-97.324119
7,18,40,0.000000,-96.462174
7,18,42,0.000000,-94.458584
7,18,44,0.000000,-96.062802
7,18,46,0.000000,-94.759931
7,18,48,0.000000,-96.713825
7,18,50,0.000000,-92.609862
7,18,52,0.000000,-95.874870
7,18,54,0.000000,-94.820493
7,18,56,0.000000,-94.391997
7,18,58,0.000000,-95.727564
7,19,0,0.000000,-93.322799
7,19,2,0.000000,-96.648923
7,19,4,0.000000,-96.468224
7,19,6,0.000000,-94.709702
7,19,8,0.000000,-96.907947
7,19,10,0.000000,-95.923919
7,19,12,0.000000,-94.612344
7,19,14,0.000000,-96.320879
7,19,16,0.000000,-95.057778
7,19,18,0.000000,-95.171795
7,19,20,0.000000,-95.507566
7,19,22,0.000000,-93.634105
7,19,24,0.000000,-97.691389
7,19,26,0.000000,-91.938764
7,19,28,0.000000,-93.921114
7,19,30,0.000000,-94.076244
7,19,32,0.000000,-96.973413
7,19,34,0.000000,-96.870078
7,19,36,0.000000,-96.337355
7,19,38,0.000000,-97.456610
7,19,40,0.000000,-96.350717
7,19,42,0.000000,-95.448272
7,19,44,0.000000,-97.142400
7,19,46,0.000000,-94.260054
7,19,48,0.000000,-94.731004
7,19,50,0.000000,-97.064831
7,19,52,0.000000,-95.189440
7,19,54,0.000000,-94.668648
7,19,56,0.000000,-94.987161
7,19,58,0.000000,-94.819467
7,20,0,0.000000,-93.971186
7,20,2,0.000000,-93.812828
7,20,4,0.000000,-95.391741
7,20,6,0.000000,-96.637323
7,20,8,0.000000,-95.585900
7,20,10,0.000000,-93.832732
7,20,12,0.000000,-95.452485
7,20,14,0.000000,-95.819263
7,20,16,0.000000,-93.760821
7,20,18,0.000000,-95.163395
7,20,20,0.000000,-95.689954
7,20,22,0.000000,-96.727987
7,20,24,0.000000,-93.973716
7,20,26,0.000000,-95.607795
7,20,28,0.000000,-94.629019
7,20,30,0.000000,-96.629536
7,20,32,0.000000,-94.332213
7,20,34,0.000000,-96.765191
7,20,36,0.000000,-96.124168
7,20,38,0.000000,-93.997977
7,20,40,0.000000,-93.053171
7,20,42,0.000000,-95.696120
7,20,44,0.000000,-97.286612
7,20,46,0.000000,-94.958398
7,20,48,0.000000,-95.332237
7,20,50,0.000000,-92.899641
7,20,52,0.000000,-98.738784
7,20,54,0.000000,-96.609579
7,20,56,0.000000,-93.616393
7,20,58,0.000000,-97.628529
7,21,0,0.000000,-96.235272
7,21,2,0.000000,-96.776028
7,21,4,0.000000,-97.331391
7,21,6,0.000000,-95.874609
7,21,8,0.000000,-95.911200
7,21,10,0.000000,-94.006398
7,21,12,0.000000,-97.089157
7,21,14,0.000000,-94.760183
7,21,16,0.000000,-95.753498
7,21,18,0.000000,-96.653621
7,21,20,0.000000,-96.794064
7,21,22,0.000000,-92.412148
7,21,24,0.000000,-99.540178
7,21,26,0.000000,-95.631385
7,21,28,0.000000,-96.013890
7,21,30,0.000000,-95.468358
7,21,32,0.000000,-95.103959
7,21,34,0.000000,-93.133893
7,21,36,0.000000,-97.301745
7,21,38,0.000000,-95.450349
7,21,40,0.000000,-95.386641
7,21,42,0.000000,-95.455710
7,21,44,0.000000,-95.867257
7,21,46,0.000000,-94.915190
7,21,48,0.000000,-96.342575
7,21,50,0.000000,-94.598231
7,21,52,0.000000,-94.049232
7,21,54,0.000000,-96.790462
7,21,56,0.000000,-95.030740
7,21,58,0.000000,-96.640777
7,22,0,0.000000,-94.773326
7,22,2,0.000000,-98.423945
7,22,4,0.000000,-93.571732
7,22,6,0.000000,-94.858019
7,22,8,0.000000,-94.799061
7,22,10,0.000000,-97.710858
7,22,12,0.000000,-93.305705
7,22,14,0.000000,-95.682220
7,22,16,0.000000,-95.101268
7,22,18,0.000000,-94.814660
7,22,20,0.000000,-94.542094
7,22,22,0.000000,-95.522541
7,22,24,0.000000,-91.056637
7,22,26,0.000000,-95.247686
7,22,28,0.000000,-91.960682
7,22,30,0.000000,-96.569815
7,22,32,0.000000,-97.035692
7,22,34,0.000000,-95.993489
7,22,36,0.000000,-96.421084
7,22,38,0.000000,-97.703010
7,22,40,0.000000,-95.182105
7,22,42,0.000000,-98.519737
7,22,44,0.000000,-93.982321
7,22,46,0.000000,-96.251598
7,22,48,0.000000,-95.143207
7,22,50,0.000000,-93.150001
7,22,52,0.000000,-93.514260
7,22,54,0.000000,-95.949091
7,22,56,0.000000,-96.027589
7,22,58,0.000000,-97.224709
7,23,0,0.000000,-97.018033
7,23,2,0.000000,-97.151634
7,23,4,0.000000,-93.912200
7,23,6,0.000000,-97.618306
7,23,8,0.000000,-96.180528
7,23,10,0.000000,-96.005216
7,23,12,0.000000,-96.527911
7,23,14,0.000000,-95.889166
7,23,16,0.000000,-96.527316
7,23,18,0.000000,-96.027274
7,23,20,0.000000,-94.398580
7,23,22,0.000000,-96.233776
7,23,24,0.000000,-96.734418
7,23,26,0.000000,-93.034642
7,23,28,0.000000,-95.066233
7,23,30,0.000000,-98.283484
7,23,32,0.000000,-95.546759
7,23,34,0.000000,-95.277302
7,23,36,0.000000,-93.934420
7,23,38,0.000000,-94.093737
7,23,40,0.000000,-92.489525
7,23,42,0.000000,-97.050463
7,23,44,0.000000,-95.842852
7,23,46,0.000000,-94.669029
7,23,48,0.000000,-95.503381
7,23,50,0.000000,-96.389404
7,23,52,0.000000,-93.612608
7,23,54,0.000000,-91.483986
7,23,56,0.000000,-94.626336
7,23,58,0.000000,-94.931578
7,24,0,0.000000,-95.278911
7,24,2,0.000000,-95.771808
7,24,4,0.000000,-97.291037
7,24,6,0.000000,-97.129122
7,24,8,0.000000,-95.511229
7,24,10,0.000000,-95.655576
7,24,12,0.000000,-92.775185
7,24,14,0.000000,-95.470450
7,24,16,0.000000,-94.880680
7,24,18,0.000000,-96.233565
7,24,20,0.000000,-96.586166
7,24,22,0.000000,-96.495694
7,24,24,0.000000,-94.063938
7,24,26,0.000000,-96.928875
7,24,28,0.000000,-96.163385
7,24,30,0.000000,-96.329767
7,24,32,0.000000,-94.758749
7,24,34,0.000000,-94.934231
7,24,36,0.000000,-96.961510
7,24,38,0.000000,-98.003800
7,24,40,0.000000,-95.487230
7,24,42,0.000000,-94.523183
7,24,44,0.000000,-93.647690
7,24,46,0.000000,-93.752388
7,24,48,0.000000,-94.794373
7,24,50,0.000000,-97.192329
7,24,52,0.000000,-94.139200
7,24,54,0.000000,-94.684347
7,24,56,0.000000,-95.199683
7,24,58,0.000000,-96.206594
7,25,0,0.000000,-94.624296
7,25,2,0.000000,-95.813800
7,25,4,0.000000,-95.335918
7,25,6,0.000000,-95.895901
7,25,8,0.000000,-94.692855
7,25,10,0.000000,-96.201605
7,25,12,0.000000,-94.666886
7,25,14,0.000000,-96.001559
7,25,16,0.000000,-97.885355
7,25,18,0.000000,-92.446953
7,25,20,0.000000,-95.128326
7,25,22,0.000000,-97.528720
7,25,24,0.000000,-96.112212
7,25,26,0.000000,-96.602118
7,25,28,0.000000,-95.190704
7,25,30,0.000000,-91.517180
7,25,32,0.000000,-94.348241
7,25,34,0.000000,-93.317392
7,25,36,0.000000,-93.708073
7,25,38,0.000000,-95.569879
7,25,40,0.000000,-96.881269
7,25,42,0.000000,-93.936147
7,25,44,0.000000,-92.712099
7,25,46,0.000000,-93.756518
7,25,48,0.000000,-95.309973
7,25,50,0.000000,-97.558087
7,25,52,0.000000,-95.487239
7,25,54,0.000000,-94.229198
7,25,56,0.000000,-94.235733
7,25,58,0.000000,-94.822383
7,26,0,0.000000,-95.836044
7,26,2,0.000000,-95.766847
7,26,4,0.000000,-97.769739
7,26,6,0.000000,-97.204622
7,26,8,0.000000,-96.764289
7,26,10,0.000000,-94.407392
7,26,12,0.000000,-98.064394
7,26,14,0.000000,-93.303401
7,26,16,0.000000,-94.333867
7,26,18,0.000000,-94.347354
7,26,20,0.000000,-96.628976
7,26,22,0.000000,-96.795892
7,26,24,0.000000,-94.078479
7,26,26,0.000000,-97.342755
7,26,28,0.000000,-95.104828
7,26,30,0.000000,-95.546738
7,26,32,0.000000,-95.938586
7,26,34,0.000000,-93.148015
7,26,36,0.000000,-94.516711
7,26,38,0.000000,-96.026977
7,26,40,0.000000,-96.998420
7,26,42,0.000000,-93.660586
7,26,44,0.000000,-96.867240
7,26,46,0.000000,-94.800285
7,26,48,0.000000,-96.192538
7,26,50,0.000000,-97.135382
7,26,52,0.000000,-94.047960
7,26,54,0.000000,-93.800178
7,26,56,0.000000,-97.800689
7,26,58,0.000000,-96.076152
7,27,0,0.000000,-96.203865
7,27,2,0.000000,-96.230993
7,27,4,0.000000,-92.886933
7,27,6,0.000000,-96.768954
7,27,8,0.000000,-96.911138
7,27,10,0.000000,-95.819766
7,27,12,0.000000,-95.793305
7,27,14,0.000000,-97.286154
7,27,16,0.000000,-95.982599
7,27,18,0.000000,-93.570549
7,27,20,0.000000,-94.434664
7,27,22,0.000000,-96.282204
