hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-132.191964
7,0,2,0.000000,-111.740309
7,0,4,0.000000,-110.176181
7,0,6,0.000000,-106.674122
7,0,8,0.000000,-122.099853
7,0,10,0.000000,-114.549197
7,0,12,0.000000,-118.455373
7,0,14,0.000000,-116.504603
7,0,16,0.000000,-111.811439
7,0,18,0.000000,-106.428754
7,0,20,0.000000,-119.345456
7,0,22,0.000000,-116.151654
7,0,24,0.000000,-113.382399
7,0,26,0.000000,-120.206039
7,0,28,0.000000,-131.588087
7,0,30,0.000000,-123.868844
7,0,32,0.000000,-117.698415
7,0,34,0.000000,-120.967628
7,0,36,0.000000,-113.544262
7,0,38,0.000000,-114.402490
7,0,40,0.000000,-108.384674
7,0,42,0.000000,-112.612214
7,0,44,0.000000,-107.386341
7,0,46,0.000000,-121.795274
7,0,48,0.000000,-127.851531
7,0,50,0.000000,-120.953182
7,0,52,0.000000,-117.633639
7,0,54,0.000000,-114.943361
7,0,56,0.000000,-127.555249
7,0,58,0.000000,-128.466000
7,1,0,0.000000,-130.848228
7,1,2,0.000000,-127.291720
7,1,4,0.000000,-119.290215
7,1,6,0.000000,-119.760153
7,1,8,0.000000,-120.881338
7,1,10,0.000000,-124.002639
7,1,12,0.000000,-130.925442
7,1,14,0.000000,-135.299559
7,1,16,0.000000,-115.683364
7,1,18,0.000000,-113.843713
7,1,20,0.000000,-116.407867
7,1,22,0.000000,-114.265733
7,1,24,0.000000,-118.174202
7,1,26,0.000000,-120.665156
7,1,28,0.000000,-118.723453
7,1,30,0.000000,-115.041290
7,1,32,0.000000,-117.003274
7,1,34,0.000000,-114.559228
7,1,36,0.000000,-112.441311
7,1,38,0.000000,-119.645708
7,1,40,0.000000,-112.966872
7,1,42,0.000000,-108.217754
7,1,44,0.000000,-123.358741
7,1,46,0.000000,-116.708657
7,1,48,0.000000,-123.760858
7,1,50,0.000000,-116.342905
7,1,52,0.000000,-114.066446
7,1,54,0.000000,-126.357500
7,1,56,0.000000,-111.554231
7,1,58,0.000000,-116.180893
7,2,0,0.000000,-120.528323
7,2,2,0.000000,-113.885404
7,2,4,0.000000,-114.915337
7,2,6,0.000000,-121.836633
7,2,8,0.000000,-112.807391
7,2,10,0.000000,-114.877139
7,2,12,0.000000,-113.848650
7,2,14,0.000000,-117.353039
7,2,16,0.000000,-112.191458
7,2,18,0.000000,-112.771643
7,2,20,0.000000,-112.584407
7,2,22,0.000000,-115.356203
7,2,24,0.000000,-122.600236
7,2,26,0.000000,-116.037574
7,2,28,0.000000,-122.420558
7,2,30,0.000000,-112.921688
7,2,32,0.000000,-135.129512
7,2,34,0.000000,-118.022566
7,2,36,0.000000,-122.661907
7,2,38,0.000000,-127.219688
7,2,40,0.000000,-123.500105
7,2,42,0.000000,-119.283621
7,2,44,0.000000,-106.804056
7,2,46,0.000000,-127.776389
7,2,48,0.000000,-129.164976
7,2,50,0.000000,-114.691722
7,2,52,0.000000,-113.559243
7,2,54,0.000000,-108.019747
7,2,56,0.000000,-113.161251
7,2,58,0.000000,-114.623378
7,3,0,0.000000,-126.835546
7,3,2,0.000000,-117.635495
7,3,4,0.000000,-118.946056
7,3,6,0.000000,-115.451038
7,3,8,0.000000,-107.679108
7,3,10,0.000000,-113.763829
7,3,12,0.000000,-118.238802
7,3,14,0.000000,-119.115589
7,3,16,0.000000,-131.367133
7,3,18,0.000000,-115.621162
7,3,20,0.000000,-114.663091
7,3,22,0.000000,-114.477281
7,3,24,0.000000,-109.083110
7,3,26,0.000000,-118.831397
7,3,28,0.000000,-117.578979
7,3,30,0.000000,-123.399370
7,3,32,0.000000,-116.010523
7,3,34,0.000000,-121.045336
7,3,36,0.000000,-121.707318
7,3,38,0.000000,-130.087547
7,3,40,0.000000,-113.671710
7,3,42,0.000000,-105.518668
7,3,44,0.000000,-111.182284
7,3,46,0.000000,-110.325475
7,3,48,0.000000,-110.331909
7,3,50,0.000000,-107.337700
7,3,52,0.000000,-117.427685
7,3,54,0.000000,-114.305543
7,3,56,0.000000,-121.105534
7,3,58,0.000000,-118.932011
7,4,0,0.000000,-116.351488
7,4,2,0.000000,-111.759839
7,4,4,0.000000,-112.928076
7,4,6,0.000000,-117.203790
7,4,8,0.000000,-118.006844
7,4,10,0.000000,-124.728418
7,4,12,0.000000,-113.957522
7,4,14,0.000000,-120.678367
7,4,16,0.000000,-114.591646
7,4,18,0.000000,-111.793992
7,4,20,0.000000,-120.715902
7,4,22,0.000000,-120.835404
7,4,24,0.000000,-119.226505
7,4,26,0.000000,-114.583965
7,4,28,0.000000,-113.789887
7,4,30,0.000000,-122.166203
7,4,32,0.000000,-113.438469
7,4,34,0.000000,-117.864469
7,4,36,0.000000,-115.177906
7,4,38,0.000000,-111.429326
7,4,40,0.000000,-118.422922
7,4,42,0.000000,-108.304302
7,4,44,0.000000,-115.934413
7,4,46,0.000000,-121.198560
7,4,48,0.000000,-112.636385
7,4,50,0.000000,-123.772584
7,4,52,0.000000,-120.970236
7,4,54,0.000000,-117.447021
7,4,56,0.000000,-113.712781
7,4,58,0.000000,-112.421180
7,5,0,0.000000,-116.097881
7,5,2,0.000000,-112.809068
7,5,4,0.000000,-134.035725
7,5,6,0.000000,-114.584104
7,5,8,0.000000,-117.316585
7,5,10,0.000000,-119.722971
7,5,12,0.000000,-116.408354
7,5,14,0.000000,-111.931070
7,5,16,0.000000,-109.959227
7,5,18,0.000000,-112.833486
7,5,20,0.000000,-123.606388
7,5,22,0.000000,-120.980503
7,5,24,0.000000,-113.784917
7,5,26,0.000000,-121.745721
7,5,28,0.000000,-116.297918
7,5,30,0.000000,-113.583319
7,5,32,0.000000,-108.273421
7,5,34,0.000000,-112.028584
7,5,36,0.000000,-113.548107
7,5,38,0.000000,-127.745767
7,5,40,0.000000,-116.785187
7,5,42,0.000000,-108.380021
7,5,44,0.000000,-118.144981
7,5,46,0.000000,-112.517247
7,5,48,0.000000,-111.403505
7,5,50,0.000000,-110.098946
7,5,52,0.000000,-121.384142
7,5,54,0.000000,-114.623670
7,5,56,0.000000,-116.820216
7,5,58,0.000000,-114.392206
7,6,0,0.000000,-126.577164
7,6,2,0.000000,-109.801174
7,6,4,0.000000,-118.602822
7,6,6,0.000000,-121.486508
7,6,8,0.000000,-115.509825
7,6,10,0.000000,-123.183367
7,6,12,0.000000,-115.171479
7,6,14,0.000000,-112.586692
7,6,16,0.000000,-115.406083
7,6,18,0.000000,-111.239691
7,6,20,0.000000,-119.332253
7,6,22,0.000000,-113.843619
7,6,24,0.000000,-115.179353
7,6,26,0.000000,-129.288330
7,6,28,0.000000,-132.697753
7,6,30,0.000000,-120.811786
7,6,32,0.000000,-129.469966
7,6,34,0.000000,-117.859574
7,6,36,0.000000,-118.928955
7,6,38,0.000000,-118.169631
7,6,40,0.000000,-108.594461
7,6,42,0.000000,-135.374408
7,6,44,0.000000,-133.576830
7,6,46,0.000000,-113.670353
7,6,48,0.000000,-118.090701
7,6,50,0.000000,-126.317060
7,6,52,0.000000,-126.945428
7,6,54,0.000000,-110.674051
7,6,56,0.000000,-113.811018
7,6,58,0.000000,-115.266933
7,7,0,0.000000,-115.595145
7,7,2,0.000000,-112.338661
7,7,4,0.000000,-107.610925
7,7,6,0.000000,-113.314151
7,7,8,0.000000,-119.046833
7,7,10,0.000000,-124.591725
7,7,12,0.000000,-112.536442
7,7,14,0.000000,-112.464036
7,7,16,0.000000,-122.957600
7,7,18,0.000000,-119.432664
7,7,20,0.000000,-123.220896
7,7,22,0.000000,-119.299834
7,7,24,0.000000,-116.676874
7,7,26,0.000000,-113.524938
7,7,28,0.000000,-117.264885
7,7,30,0.000000,-119.101548
7,7,32,0.000000,-115.524580
7,7,34,0.000000,-122.248359
7,7,36,0.000000,-114.332468
7,7,38,0.000000,-115.521418
7,7,40,0.000000,-124.932970
7,7,42,0.000000,-123.205510
7,7,44,0.000000,-120.924038
7,7,46,0.000000,-105.575975
7,7,48,0.000000,-120.116295
7,7,50,0.000000,-114.008035
7,7,52,0.000000,-115.304867
7,7,54,0.000000,-123.566808
7,7,56,0.000000,-115.410600
7,7,58,0.000000,-116.892030
7,8,0,0.000000,-119.587066
7,8,2,0.000000,-129.114029
7,8,4,0.000000,-112.199984
7,8,6,0.000000,-118.427284
7,8,8,0.000000,-112.310304
7,8,10,0.000000,-113.227685
7,8,12,0.000000,-114.281995
7,8,14,0.000000,-146.285814
7,8,16,0.000000,-116.837671
7,8,18,0.000000,-125.926475
7,8,20,0.000000,-108.621297
7,8,22,0.000000,-115.306543
7,8,24,0.000000,-110.730056
7,8,26,0.000000,-116.217891
7,8,28,0.000000,-124.050370
7,8,30,0.000000,-113.924809
7,8,32,0.000000,-111.983864
7,8,34,0.000000,-116.928106
7,8,36,0.000000,-113.108828
7,8,38,0.000000,-112.622845
7,8,40,0.000000,-110.207486
7,8,42,0.000000,-112.991483
7,8,44,0.000000,-116.695615
7,8,46,0.000000,-124.024781
7,8,48,0.000000,-129.577440
7,8,50,0.000000,-119.055660
7,8,52,0.000000,-128.049087
7,8,54,0.000000,-127.785468
7,8,56,0.000000,-121.474691
7,8,58,0.000000,-112.121754
7,9,0,0.000000,-120.606878
7,9,2,0.000000,-111.688974
7,9,4,0.000000,-116.597938
7,9,6,0.000000,-113.002906
7,9,8,0.000000,-118.956719
7,9,10,0.000000,-117.285538
7,9,12,0.000000,-114.880760
7,9,14,0.000000,-137.137073
7,9,16,0.000000,-122.517672
7,9,18,0.000000,-124.680734
7,9,20,0.000000,-113.139276
7,9,22,0.000000,-119.803968
7,9,24,0.000000,-116.312586
7,9,26,0.000000,-119.384262
7,9,28,0.000000,-114.812053
7,9,30,0.000000,-111.828291
7,9,32,0.000000,-111.582575
7,9,34,0.000000,-119.636079
7,9,36,0.000000,-115.073537
7,9,38,0.000000,-117.387762
7,9,40,0.000000,-116.010490
7,9,42,0.000000,-116.458485
7,9,44,0.000000,-119.708585
7,9,46,0.000000,-118.931595
7,9,48,0.000000,-118.529651
7,9,50,0.000000,-116.986400
7,9,52,0.000000,-112.382897
7,9,54,0.000000,-111.809392
7,9,56,0.000000,-123.782631
7,9,58,0.000000,-120.800269
7,10,0,0.000000,-124.012292
7,10,2,0.000000,-112.872086
7,10,4,0.000000,-115.530898
7,10,6,0.000000,-117.092327
7,10,8,0.000000,-113.375420
7,10,10,0.000000,-115.554248
7,10,12,0.000000,-114.990606
7,10,14,0.000000,-115.773330
7,10,16,0.000000,-130.617046
7,10,18,0.000000,-116.786571
7,10,20,0.000000,-122.624229
7,10,22,0.000000,-114.393404
7,10,24,0.000000,-111.774815
7,10,26,0.000000,-114.169525
7,10,28,0.000000,-111.773571
7,10,30,0.000000,-113.328100
7,10,32,0.000000,-127.038896
7,10,34,0.000000,-124.978868
7,10,36,0.000000,-119.949103
7,10,38,0.000000,-116.070626
7,10,40,0.000000,-125.394737
7,10,42,0.000000,-117.242688
7,10,44,0.000000,-124.744814
7,10,46,0.000000,-112.884915
7,10,48,0.000000,-111.188795
7,10,50,0.000000,-107.978493
7,10,52,0.000000,-108.347707
7,10,54,0.000000,-125.974122
7,10,56,0.000000,-107.538925
7,10,58,0.000000,-128.139229
7,11,0,0.000000,-125.197550
7,11,2,0.000000,-113.140193
7,11,4,0.000000,-113.197631
7,11,6,0.000000,-114.514916
7,11,8,0.000000,-115.072365
7,11,10,0.000000,-118.396102
7,11,12,0.000000,-119.120053
7,11,14,0.000000,-116.637341
7,11,16,0.000000,-110.885985
7,11,18,0.000000,-113.111948
7,11,20,0.000000,-117.738936
7,11,22,0.000000,-119.534057
7,11,24,0.000000,-114.721576
7,11,26,0.000000,-122.947703
7,11,28,0.000000,-112.410802
7,11,30,0.000000,-118.041164
7,11,32,0.000000,-112.045996
7,11,34,0.000000,-124.185077
7,11,36,0.000000,-121.899169
7,11,38,0.000000,-114.846362
7,11,40,0.000000,-112.180718
7,11,42,0.000000,-113.469699
7,11,44,0.000000,-120.093289
7,11,46,0.000000,-113.936055
7,11,48,0.000000,-116.640076
7,11,50,0.000000,-113.523978
7,11,52,0.000000,-119.508405
7,11,54,0.000000,-130.834893
7,11,56,0.000000,-114.780299
7,11,58,0.000000,-123.886995
7,12,0,0.000000,-118.631811
7,12,2,0.000000,-113.262976
7,12,4,0.000000,-113.738425
7,12,6,0.000000,-115.839855
7,12,8,0.000000,-119.994053
7,12,10,0.000000,-109.161169
7,12,12,0.000000,-119.984344
7,12,14,0.000000,-118.086416
7,12,16,0.000000,-110.365574
7,12,18,0.000000,-110.074554
7,12,20,0.000000,-112.013171
7,12,22,0.000000,-118.169713
7,12,24,0.000000,-117.904995
7,12,26,0.000000,-123.452921
7,12,28,0.000000,-122.054970
7,12,30,0.000000,-122.323700
7,12,32,0.000000,-122.949960
7,12,34,0.000000,-112.300907
7,12,36,0.000000,-123.138166
7,12,38,0.000000,-121.593634
7,12,40,0.000000,-117.562486
7,12,42,0.000000,-115.903293
7,12,44,0.000000,-114.143136
7,12,46,0.000000,-119.344085
7,12,48,0.000000,-114.361193
7,12,50,0.000000,-109.217476
7,12,52,0.000000,-123.015315
7,12,54,0.000000,-113.502692
7,12,56,0.000000,-114.348353
7,12,58,0.000000,-120.673450
7,13,0,0.000000,-114.172420
7,13,2,0.000000,-112.073727
7,13,4,0.000000,-120.500617
7,13,6,0.000000,-118.998232
7,13,8,0.000000,-113.101369
7,13,10,0.000000,-110.518443
7,13,12,0.000000,-116.539488
7,13,14,0.000000,-118.038911
7,13,16,0.000000,-123.775498
7,13,18,0.000000,-123.585377
7,13,20,0.000000,-117.808870
7,13,22,0.000000,-116.529934
7,13,24,0.000000,-119.638257
7,13,26,0.000000,-115.842765
7,13,28,0.000000,-111.658886
7,13,30,0.000000,-121.569438
7,13,32,0.000000,-119.582613
7,13,34,0.000000,-119.215546
7,13,36,0.000000,-118.017226
7,13,38,0.000000,-127.502244
7,13,40,0.000000,-116.703834
7,13,42,0.000000,-108.673748
7,13,44,0.000000,-120.060336
7,13,46,0.000000,-111.545835
7,13,48,0.000000,-123.675899
7,13,50,0.000000,-126.793292
7,13,52,0.000000,-118.422619
7,13,54,0.000000,-118.702872
7,13,56,0.000000,-120.258595
7,13,58,0.000000,-114.063583
7,14,0,0.000000,-112.497305
7,14,2,0.000000,-130.780527
7,14,4,0.000000,-122.225905
7,14,6,0.000000,-114.206374
7,14,8,0.000000,-116.361403
7,14,10,0.000000,-111.595753
7,14,12,0.000000,-128.697937
7,14,14,0.000000,-124.192268
7,14,16,0.000000,-117.005104
7,14,18,0.000000,-111.935090
7,14,20,0.000000,-113.647237
7,14,22,0.000000,-121.494032
7,14,24,0.000000,-118.083515
7,14,26,0.000000,-112.309916
7,14,28,0.000000,-113.027172
7,14,30,0.000000,-118.168913
7,14,32,0.000000,-122.356798
7,14,34,0.000000,-115.731377
7,14,36,0.000000,-111.962305
7,14,38,0.000000,-119.957383
7,14,40,0.000000,-112.993694
7,14,42,0.000000,-118.114701
7,14,44,0.000000,-113.224210
7,14,46,0.000000,-115.190600
7,14,48,0.000000,-113.513893
7,14,50,0.000000,-125.219250
7,14,52,0.000000,-122.932337
7,14,54,0.000000,-121.103282
7,14,56,0.000000,-121.450854
7,14,58,0.000000,-112.999603
7,15,0,0.000000,-118.857383
7,15,2,0.000000,-124.804364
7,15,4,0.000000,-111.987465
7,15,6,0.000000,-113.262648
7,15,8,0.000000,-115.878798
7,15,10,0.000000,-124.795597
7,15,12,0.000000,-117.633041
7,15,14,0.000000,-117.792907
7,15,16,0.000000,-114.012683
7,15,18,0.000000,-113.219033
7,15,20,0.000000,-117.692335
7,15,22,0.000000,-114.133619
7,15,24,0.000000,-123.099653
7,15,26,0.000000,-110.064846
7,15,28,0.000000,-116.932132
7,15,30,0.000000,-116.838184
7,15,32,0.000000,-116.668502
7,15,34,0.000000,-118.308205
7,15,36,0.000000,-127.797258
7,15,38,0.000000,-117.777691
7,15,40,0.000000,-118.776084
7,15,42,0.000000,-114.119900
7,15,44,0.000000,-116.438232
7,15,46,0.000000,-118.642133
7,15,48,0.000000,-118.365871
7,15,50,0.000000,-112.556408
7,15,52,0.000000,-116.409619
7,15,54,0.000000,-116.612779
7,15,56,0.000000,-118.438030
7,15,58,0.000000,-115.960101
7,16,0,0.000000,-112.537931
7,16,2,0.000000,-115.907953
7,16,4,0.000000,-113.560644
7,16,6,0.000000,-120.982782
7,16,8,0.000000,-114.196255
7,16,10,0.000000,-118.274779
7,16,12,0.000000,-119.835851
7,16,14,0.000000,-117.949243
7,16,16,0.000000,-132.342710
7,16,18,0.000000,-116.287072
7,16,20,0.000000,-121.071498
7,16,22,0.000000,-121.447476
7,16,24,0.000000,-113.735188
7,16,26,0.000000,-113.276708
7,16,28,0.000000,-131.186240
7,16,30,0.000000,-113.700906
7,16,32,0.000000,-116.480575
7,16,34,0.000000,-119.169369
7,16,36,0.000000,-123.004020
7,16,38,0.000000,-117.277332
7,16,40,0.000000,-118.196147
7,16,42,0.000000,-130.836297
7,16,44,0.000000,-113.409973
7,16,46,0.000000,-111.014425
7,16,48,0.000000,-112.397282
7,16,50,0.000000,-120.226090
7,16,52,0.000000,-114.374055
7,16,54,0.000000,-146.648463
7,16,56,0.000000,-121.314066
7,16,58,0.000000,-112.915996
7,17,0,0.000000,-116.323669
7,17,2,0.000000,-109.914550
7,17,4,0.000000,-116.559578
7,17,6,0.000000,-124.562579
7,17,8,0.000000,-117.585132
7,17,10,0.000000,-114.174268
7,17,12,0.000000,-113.773710
7,17,14,0.000000,-116.075670
7,17,16,0.000000,-130.867731
7,17,18,0.000000,-121.835386
7,17,20,0.000000,-117.245035
7,17,22,0.000000,-129.212188
7,17,24,0.000000,-121.284767
7,17,26,0.000000,-111.406897
7,17,28,0.000000,-111.722196
7,17,30,0.000000,-114.671028
7,17,32,0.000000,-116.073757
7,17,34,0.000000,-112.839415
7,17,36,0.000000,-115.824950
7,17,38,0.000000,-113.093828
7,17,40,0.000000,-114.975646
7,17,42,0.000000,-129.911896
7,17,44,0.000000,-121.692522
7,17,46,0.000000,-121.057220
7,17,48,0.000000,-113.505114
7,17,50,0.000000,-111.092970
7,17,52,0.000000,-114.351576
7,17,54,0.000000,-119.298254
7,17,56,0.000000,-114.946502
7,17,58,0.000000,-113.964940
7,18,0,0.000000,-118.033706
7,18,2,0.000000,-112.984894
7,18,4,0.000000,-131.543932
7,18,6,0.000000,-117.288410
7,18,8,0.000000,-120.320155
7,18,10,0.000000,-120.998701
7,18,12,0.000000,-114.025346
7,18,14,0.000000,-116.460339
7,18,16,0.000000,-106.120165
7,18,18,0.000000,-129.143867
7,18,20,0.000000,-118.599263
7,18,22,0.000000,-118.449860
7,18,24,0.000000,-117.256299
7,18,26,0.000000,-127.200456
7,18,28,0.000000,-110.787326
7,18,30,0.000000,-115.562162
7,18,32,0.000000,-129.647255
7,18,34,0.000000,-119.276384
7,18,36,0.000000,-114.472105
7,18,38,0.000000,-115.429742
7,18,40,0.000000,-119.563954
7,18,42,0.000000,-121.492397
7,18,44,0.000000,-109.874662
7,18,46,0.000000,-124.139929
7,18,48,0.000000,-111.352842
7,18,50,0.000000,-113.859238
7,18,52,0.000000,-113.272725
7,18,54,0.000000,-119.325771
7,18,56,0.000000,-120.227997
7,18,58,0.000000,-120.667416
7,19,0,0.000000,-129.509525
7,19,2,0.000000,-117.170863
7,19,4,0.000000,-129.354381
7,19,6,0.000000,-120.160891
7,19,8,0.000000,-115.251351
7,19,10,0.000000,-119.929704
7,19,12,0.000000,-111.287477
7,19,14,0.000000,-116.147119
7,19,16,0.000000,-121.129327
7,19,18,0.000000,-112.238768
7,19,20,0.000000,-110.537507
7,19,22,0.000000,-114.595390
7,19,24,0.000000,-115.574788
7,19,26,0.000000,-121.197736
7,19,28,0.000000,-113.070936
7,19,30,0.000000,-123.182565
7,19,32,0.000000,-114.978343
7,19,34,0.000000,-116.871661
7,19,36,0.000000,-117.782551
7,19,38,0.000000,-120.873990
7,19,40,0.000000,-113.109034
7,19,42,0.000000,-112.471307
7,19,44,0.000000,-120.549915
7,19,46,0.000000,-113.091727
7,19,48,0.000000,-116.649469
7,19,50,0.000000,-120.944224
7,19,52,0.000000,-112.489102
7,19,54,0.000000,-111.660029
7,19,56,0.000000,-117.080178
7,19,58,0.000000,-124.937127
7,20,0,0.000000,-116.887177
7,20,2,0.000000,-118.295969
7,20,4,0.000000,-128.733232
7,20,6,0.000000,-112.998531
7,20,8,0.000000,-112.812110
7,20,10,0.000000,-119.178299
7,20,12,0.000000,-116.614325
7,20,14,0.000000,-112.291428
7,20,16,0.000000,-116.811276
7,20,18,0.000000,-125.817559
7,20,20,0.000000,-124.017128
7,20,22,0.000000,-121.708165
7,20,24,0.000000,-112.312848
7,20,26,0.000000,-114.941261
7,20,28,0.000000,-129.600651
7,20,30,0.000000,-122.168907
7,20,32,0.000000,-116.895914
7,20,34,0.000000,-123.370365
7,20,36,0.000000,-121.097447
7,20,38,0.000000,-118.800704
7,20,40,0.000000,-117.451103
7,20,42,0.000000,-117.298654
7,20,44,0.000000,-118.193186
7,20,46,0.000000,-133.941767
7,20,48,0.000000,-119.771945
7,20,50,0.000000,-111.230039
7,20,52,0.000000,-121.240557
7,20,54,0.000000,-117.986721
7,20,56,0.000000,-125.845141
7,20,58,0.000000,-121.539121
7,21,0,0.000000,-118.079514
7,21,2,0.000000,-112.493530
7,21,4,0.000000,-116.417100
7,21,6,0.000000,-118.368370
7,21,8,0.000000,-115.605679
7,21,10,0.000000,-113.480103
7,21,12,0.000000,-110.782636
7,21,14,0.000000,-114.930555
7,21,16,0.000000,-113.835485
7,21,18,0.000000,-113.958701
7,21,20,0.000000,-116.062702
7,21,22,0.000000,-115.764810
7,21,24,0.000000,-120.386269
7,21,26,0.000000,-110.480264
7,21,28,0.000000,-113.050930
7,21,30,0.000000,-112.524422
7,21,32,0.000000,-113.532377
7,21,34,0.000000,-124.306687
7,21,36,0.000000,-128.504435
7,21,38,0.000000,-122.300189
7,21,40,0.000000,-114.637565
7,21,42,0.000000,-110.115951
7,21,44,0.000000,-130.831324
7,21,46,0.000000,-128.567658
7,21,48,0.000000,-112.347647
7,21,50,0.000000,-113.475742
7,21,52,0.000000,-113.792216
7,21,54,0.000000,-123.953872
7,21,56,0.000000,-119.543671
7,21,58,0.000000,-116.235135
7,22,0,0.000000,-122.299788
7,22,2,0.000000,-116.642857
7,22,4,0.000000,-115.700770
7,22,6,0.000000,-114.710896
7,22,8,0.000000,-120.884758
7,22,10,0.000000,-118.026936
7,22,12,0.000000,-116.685115
7,22,14,0.000000,-115.203096
7,22,16,0.000000,-121.584475
7,22,18,0.000000,-118.846183
7,22,20,0.000000,-110.198903
7,22,22,0.000000,-110.346009
7,22,24,0.000000,-117.577106
7,22,26,0.000000,-119.788298
7,22,28,0.000000,-126.907306
7,22,30,0.000000,-125.874461
7,22,32,0.000000,-119.821107
7,22,34,0.000000,-117.249783
7,22,36,0.000000,-109.690266
7,22,38,0.000000,-115.611878
7,22,40,0.000000,-115.994708
7,22,42,0.000000,-115.129582
7,22,44,0.000000,-128.048059
7,22,46,0.000000,-119.311817
7,22,48,0.000000,-118.460032
7,22,50,0.000000,-111.559508
7,22,52,0.000000,-123.572834
7,22,54,0.000000,-124.815791
7,22,56,0.000000,-120.302336
7,22,58,0.000000,-119.873185
7,23,0,0.000000,-118.394790
7,23,2,0.000000,-117.145142
7,23,4,0.000000,-109.680286
7,23,6,0.000000,-123.434417
7,23,8,0.000000,-119.115055
7,23,10,0.000000,-112.598170
7,23,12,0.000000,-120.816601
7,23,14,0.000000,-117.664850
7,23,16,0.000000,-118.407726
7,23,18,0.000000,-122.591227
7,23,20,0.000000,-114.774065
7,23,22,0.000000,-115.122590
7,23,24,0.000000,-120.056018
7,23,26,0.000000,-123.739347
7,23,28,0.000000,-116.654166
7,23,30,0.000000,-117.868130
7,23,32,0.000000,-113.951757
7,23,34,0.000000,-122.764200
7,23,36,0.000000,-115.010586
7,23,38,0.000000,-121.906219
7,23,40,0.000000,-121.527307
7,23,42,0.000000,-110.286153
7,23,44,0.000000,-114.605850
7,23,46,0.000000,-121.705173
7,23,48,0.000000,-117.443107
7,23,50,0.000000,-119.604957
7,23,52,0.000000,-123.019831
7,23,54,0.000000,-118.038547
7,23,56,0.000000,-120.246314
7,23,58,0.000000,-110.054615
7,24,0,0.000000,-119.978476
7,24,2,0.000000,-116.989176
7,24,4,0.000000,-117.917925
7,24,6,0.000000,-108.553989
7,24,8,0.000000,-120.497843
7,24,10,0.000000,-114.347894
7,24,12,0.000000,-110.176153
7,24,14,0.000000,-124.955012
7,24,16,0.000000,-129.042909
7,24,18,0.000000,-113.674197
7,24,20,0.000000,-115.175163
7,24,22,0.000000,-120.538617
7,24,24,0.000000,-119.407017
7,24,26,0.000000,-113.996445
7,24,28,0.000000,-115.751213
7,24,30,0.000000,-117.097769
7,24,32,0.000000,-123.588954
7,24,34,0.000000,-115.715684
7,24,36,0.000000,-113.592768
7,24,38,0.000000,-116.105868
7,24,40,0.000000,-126.422789
7,24,42,0.000000,-112.128831
7,24,44,0.000000,-115.979089
7,24,46,0.000000,-110.506436
7,24,48,0.000000,-114.968198
7,24,50,0.000000,-131.997580
7,24,52,0.000000,-109.469868
7,24,54,0.000000,-111.413317
7,24,56,0.000000,-119.325151
7,24,58,0.000000,-123.191763
7,25,0,0.000000,-109.241152
7,25,2,0.000000,-133.421011
7,25,4,0.000000,-125.032904
7,25,6,0.000000,-115.504752
7,25,8,0.000000,-109.448556
7,25,10,0.000000,-114.074311
7,25,12,0.000000,-112.389709
7,25,14,0.000000,-118.238160
7,25,16,0.000000,-117.943777
7,25,18,0.000000,-135.740385
7,25,20,0.000000,-110.556811
7,25,22,0.000000,-113.911525
7,25,24,0.000000,-117.969300
7,25,26,0.000000,-112.132480
7,25,28,0.000000,-119.324294
7,25,30,0.000000,-116.511398
7,25,32,0.000000,-120.569176
7,25,34,0.000000,-111.042167
7,25,36,0.000000,-113.622377
7,25,38,0.000000,-117.061698
7,25,40,0.000000,-115.119508
7,25,42,0.000000,-116.784425
7,25,44,0.000000,-115.021380
7,25,46,0.000000,-110.857169
7,25,48,0.000000,-115.224675
7,25,50,0.000000,-117.520219
7,25,52,0.000000,-114.370654
7,25,54,0.000000,-112.805828
7,25,56,0.000000,-130.390350
7,25,58,0.000000,-119.587902
7,26,0,0.000000,-115.522403
7,26,2,0.000000,-112.087779
7,26,4,0.000000,-117.790439
7,26,6,0.000000,-112.781732
7,26,8,0.000000,-124.874787
7,26,10,0.000000,-124.648834
7,26,12,0.000000,-120.457821
7,26,14,0.000000,-111.105375
7,26,16,0.000000,-125.276699
7,26,18,0.000000,-125.309207
7,26,20,0.000000,-114.060883
7,26,22,0.000000,-112.843236
7,26,24,0.000000,-115.660656
7,26,26,0.000000,-121.509196
7,26,28,0.000000,-123.322061
7,26,30,0.000000,-112.458534
7,26,32,0.000000,-116.579090
7,26,34,0.000000,-119.702585
7,26,36,0.000000,-111.986716
7,26,38,0.000000,-117.569684
7,26,40,0.000000,-121.284845
7,26,42,0.000000,-116.793946
7,26,44,0.000000,-143.055213
7,26,46,0.000000,-116.396580
7,26,48,0.000000,-122.811443
7,26,50,0.000000,-116.624406
7,26,52,0.000000,-120.019641
7,26,54,0.000000,-117.142875
7,26,56,0.000000,-116.277277
7,26,58,0.000000,-122.715339
7,27,0,0.000000,-117.758807
7,27,2,0.000000,-111.391700
7,27,4,0.000000,-114.515808
7,27,6,0.000000,-123.329764
7,27,8,0.000000,-141.377802
7,27,10,0.000000,-115.870203
7,27,12,0.000000,-116.516159
7,27,14,0.000000,-117.225289
7,27,16,0.000000,-116.812485
7,27,18,0.000000,-113.346154
7,27,20,0.000000,-114.333737
7,27,22,0.000000,-121.259900
