hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-116.840816
7,0,2,0.000000,-113.056395
7,0,4,0.000000,-110.821056
7,0,6,0.000000,-110.420423
7,0,8,0.000000,-118.564003
7,0,10,0.000000,-125.180057
7,0,12,0.000000,-110.142120
7,0,14,0.000000,-113.000644
7,0,16,0.000000,-112.906342
7,0,18,0.000000,-113.748120
7,0,20,0.000000,-109.240071
7,0,22,0.000000,-125.718681
7,0,24,0.000000,-124.082107
7,0,26,0.000000,-123.656424
7,0,28,0.000000,-123.303203
7,0,30,0.000000,-114.574211
7,0,32,0.000000,-109.358261
7,0,34,0.000000,-121.312465
7,0,36,0.000000,-117.902120
7,0,38,0.000000,-117.314701
7,0,40,0.000000,-117.276078
7,0,42,0.000000,-110.631686
7,0,44,0.000000,-115.399990
7,0,46,0.000000,-116.863477
7,0,48,0.000000,-120.749550
7,0,50,0.000000,-124.619441
7,0,52,0.000000,-113.469009
7,0,54,0.000000,-120.486030
7,0,56,0.000000,-113.059647
7,0,58,0.000000,-117.309778
7,1,0,0.000000,-116.383870
7,1,2,0.000000,-109.470857
7,1,4,0.000000,-111.337125
7,1,6,0.000000,-124.843694
7,1,8,0.000000,-127.577915
7,1,10,0.000000,-116.128646
7,1,12,0.000000,-109.460132
7,1,14,0.000000,-114.566665
7,1,16,0.000000,-113.160336
7,1,18,0.000000,-124.157851
7,1,20,0.000000,-126.636663
7,1,22,0.000000,-117.566716
7,1,24,0.000000,-120.812994
7,1,26,0.000000,-116.009172
7,1,28,0.000000,-112.532215
7,1,30,0.000000,-115.680977
7,1,32,0.000000,-111.579623
7,1,34,0.000000,-114.037029
7,1,36,0.000000,-115.556298
7,1,38,0.000000,-111.783695
7,1,40,0.000000,-110.397143
7,1,42,0.000000,-118.696517
7,1,44,0.000000,-111.291044
7,1,46,0.000000,-115.874484
7,1,48,0.000000,-123.355224
7,1,50,0.000000,-111.553553
7,1,52,0.000000,-121.543561
7,1,54,0.000000,-118.490361
7,1,56,0.000000,-118.820026
7,1,58,0.000000,-107.900910
7,2,0,0.000000,-120.887680
7,2,2,0.000000,-112.768120
7,2,4,0.000000,-116.522185
7,2,6,0.000000,-121.846151
7,2,8,0.000000,-116.137294
7,2,10,0.000000,-112.615293
7,2,12,0.000000,-127.767986
7,2,14,0.000000,-115.474368
7,2,16,0.000000,-115.478983
7,2,18,0.000000,-114.803070
7,2,20,0.000000,-128.433649
7,2,22,0.000000,-112.882429
7,2,24,0.000000,-113.695653
7,2,26,0.000000,-111.855194
7,2,28,0.000000,-112.733241
7,2,30,0.000000,-114.646254
7,2,32,0.000000,-117.365877
7,2,34,0.000000,-113.247419
7,2,36,0.000000,-115.480154
7,2,38,0.000000,-118.572472
7,2,40,0.000000,-113.912207
7,2,42,0.000000,-114.188747
7,2,44,0.000000,-106.839494
7,2,46,0.000000,-108.998519
7,2,48,0.000000,-118.645245
7,2,50,0.000000,-116.567340
7,2,52,0.000000,-110.757036
7,2,54,0.000000,-112.090714
7,2,56,0.000000,-113.762525
7,2,58,0.000000,-123.513261
7,3,0,0.000000,-111.187540
7,3,2,0.000000,-124.489442
7,3,4,0.000000,-120.345901
7,3,6,0.000000,-119.682140
7,3,8,0.000000,-115.385373
7,3,10,0.000000,-119.844792
7,3,12,0.000000,-130.207624
7,3,14,0.000000,-114.470134
7,3,16,0.000000,-114.103151
7,3,18,0.000000,-117.566778
7,3,20,0.000000,-116.959617
7,3,22,0.000000,-113.621443
7,3,24,0.000000,-117.110130
7,3,26,0.000000,-111.251688
7,3,28,0.000000,-118.712645
7,3,30,0.000000,-112.360640
7,3,32,0.000000,-123.145982
7,3,34,0.000000,-116.327943
7,3,36,0.000000,-119.424157
7,3,38,0.000000,-116.852028
7,3,40,0.000000,-116.246222
7,3,42,0.000000,-110.943250
7,3,44,0.000000,-116.901063
7,3,46,0.000000,-136.909721
7,3,48,0.000000,-112.010816
7,3,50,0.000000,-110.459262
7,3,52,0.000000,-111.760006
7,3,54,0.000000,-116.278264
7,3,56,0.000000,-115.438373
7,3,58,0.000000,-112.311159
7,4,0,0.000000,-110.803224
7,4,2,0.000000,-117.800445
7,4,4,0.000000,-125.320110
7,4,6,0.000000,-110.073054
7,4,8,0.000000,-113.747912
7,4,10,0.000000,-115.140454
7,4,12,0.000000,-113.482614
7,4,14,0.000000,-109.665150
7,4,16,0.000000,-117.816006
7,4,18,0.000000,-131.766710
7,4,20,0.000000,-122.713735
7,4,22,0.000000,-117.055631
7,4,24,0.000000,-109.484255
7,4,26,0.000000,-113.367160
7,4,28,0.000000,-115.166965
7,4,30,0.000000,-117.676342
7,4,32,0.000000,-113.334123
7,4,34,0.000000,-112.272042
7,4,36,0.000000,-114.183106
7,4,38,0.000000,-113.194590
7,4,40,0.000000,-109.431980
7,4,42,0.000000,-110.249938
7,4,44,0.000000,-118.225512
7,4,46,0.000000,-122.614419
7,4,48,0.000000,-114.497398
7,4,50,0.000000,-115.150446
7,4,52,0.000000,-116.646047
7,4,54,0.000000,-117.806755
7,4,56,0.000000,-117.110321
7,4,58,0.000000,-130.009696
7,5,0,0.000000,-114.434536
7,5,2,0.000000,-125.514417
7,5,4,0.000000,-129.400656
7,5,6,0.000000,-119.920868
7,5,8,0.000000,-119.716133
7,5,10,0.000000,-109.368438
7,5,12,0.000000,-118.760346
7,5,14,0.000000,-114.775135
7,5,16,0.000000,-108.686131
7,5,18,0.000000,-116.643151
7,5,20,0.000000,-112.851581
7,5,22,0.000000,-120.195804
7,5,24,0.000000,-116.219950
7,5,26,0.000000,-115.339254
7,5,28,0.000000,-123.685125
7,5,30,0.000000,-108.928769
7,5,32,0.000000,-114.104895
7,5,34,0.000000,-115.830513
7,5,36,0.000000,-120.279652
7,5,38,0.000000,-121.601306
7,5,40,0.000000,-116.477037
7,5,42,0.000000,-112.330175
7,5,44,0.000000,-112.917116
7,5,46,0.000000,-122.061304
7,5,48,0.000000,-114.120050
7,5,50,0.000000,-113.238099
7,5,52,0.000000,-116.726914
7,5,54,0.000000,-115.545930
7,5,56,0.000000,-124.351972
7,5,58,0.000000,-120.000156
7,6,0,0.000000,-116.368936
7,6,2,0.000000,-108.553878
7,6,4,0.000000,-113.591435
7,6,6,0.000000,-112.340085
7,6,8,0.000000,-119.606137
7,6,10,0.000000,-114.967106
7,6,12,0.000000,-116.929242
7,6,14,0.000000,-113.557788
7,6,16,0.000000,-116.802041
7,6,18,0.000000,-122.753818
7,6,20,0.000000,-117.525404
7,6,22,0.000000,-113.359303
7,6,24,0.000000,-115.625323
7,6,26,0.000000,-112.111519
7,6,28,0.000000,-110.718849
7,6,30,0.000000,-117.940391
7,6,32,0.000000,-112.296067
7,6,34,0.000000,-109.150058
7,6,36,0.000000,-111.651247
7,6,38,0.000000,-114.175405
7,6,40,0.000000,-119.490671
7,6,42,0.000000,-114.844074
7,6,44,0.000000,-111.579340
7,6,46,0.000000,-111.722917
7,6,48,0.000000,-122.504729
7,6,50,0.000000,-115.531149
7,6,52,0.000000,-119.476926
7,6,54,0.000000,-117.674185
7,6,56,0.000000,-116.737045
7,6,58,0.000000,-125.537257
7,7,0,0.000000,-119.270828
7,7,2,0.000000,-116.653496
7,7,4,0.000000,-118.769008
7,7,6,0.000000,-127.679858
7,7,8,0.000000,-111.668235
7,7,10,0.000000,-114.823777
7,7,12,0.000000,-110.164355
7,7,14,0.000000,-112.828873
7,7,16,0.000000,-117.663073
7,7,18,0.000000,-117.889424
7,7,20,0.000000,-119.857203
7,7,22,0.000000,-116.086192
7,7,24,0.000000,-118.815237
7,7,26,0.000000,-116.990058
7,7,28,0.000000,-107.185992
7,7,30,0.000000,-114.532290
7,7,32,0.000000,-115.715077
7,7,34,0.000000,-119.032016
7,7,36,0.000000,-122.084550
7,7,38,0.000000,-112.104913
7,7,40,0.000000,-116.448663
7,7,42,0.000000,-125.081873
7,7,44,0.000000,-113.625592
7,7,46,0.000000,-112.817897
7,7,48,0.000000,-111.943811
7,7,50,0.000000,-117.705420
7,7,52,0.000000,-121.643797
7,7,54,0.000000,-134.435148
7,7,56,0.000000,-112.112243
7,7,58,0.000000,-122.261893
7,8,0,0.000000,-126.058052
7,8,2,0.000000,-120.657732
7,8,4,0.000000,-120.084546
7,8,6,0.000000,-123.713922
7,8,8,0.000000,-108.248753
7,8,10,0.000000,-115.592268
7,8,12,0.000000,-119.358714
7,8,14,0.000000,-116.912253
7,8,16,0.000000,-111.320587
7,8,18,0.000000,-114.238136
7,8,20,0.000000,-120.467491
7,8,22,0.000000,-111.480328
7,8,24,0.000000,-125.004666
7,8,26,0.000000,-114.577907
7,8,28,0.000000,-114.814079
7,8,30,0.000000,-114.954457
7,8,32,0.000000,-113.408240
7,8,34,0.000000,-116.790373
7,8,36,0.000000,-115.419427
7,8,38,0.000000,-116.406025
7,8,40,0.000000,-119.203266
7,8,42,0.000000,-139.847990
7,8,44,0.000000,-127.464689
7,8,46,0.000000,-112.003693
7,8,48,0.000000,-117.457518
7,8,50,0.000000,-107.291027
7,8,52,0.000000,-117.575301
7,8,54,0.000000,-109.005873
7,8,56,0.000000,-114.552170
7,8,58,0.000000,-112.914722
7,9,0,0.000000,-124.479514
7,9,2,0.000000,-110.266724
7,9,4,0.000000,-112.740808
7,9,6,0.000000,-108.828354
7,9,8,0.000000,-110.424310
7,9,10,0.000000,-119.901133
7,9,12,0.000000,-123.590407
7,9,14,0.000000,-120.119303
7,9,16,0.000000,-125.099492
7,9,18,0.000000,-123.567015
7,9,20,0.000000,-116.075830
7,9,22,0.000000,-112.331199
7,9,24,0.000000,-116.944451
7,9,26,0.000000,-106.725739
7,9,28,0.000000,-112.286276
7,9,30,0.000000,-120.653486
7,9,32,0.000000,-114.060060
7,9,34,0.000000,-111.707732
7,9,36,0.000000,-123.411213
7,9,38,0.000000,-116.190133
7,9,40,0.000000,-117.780487
7,9,42,0.000000,-117.406777
7,9,44,0.000000,-112.414800
7,9,46,0.000000,-116.817520
7,9,48,0.000000,-116.452307
7,9,50,0.000000,-111.869797
7,9,52,0.000000,-121.588307
7,9,54,0.000000,-115.955702
7,9,56,0.000000,-111.970421
7,9,58,0.000000,-115.926577
7,10,0,0.000000,-109.568979
7,10,2,0.000000,-117.166465
7,10,4,0.000000,-116.841826
7,10,6,0.000000,-120.741663
7,10,8,0.000000,-115.434759
7,10,10,0.000000,-111.136870
7,10,12,0.000000,-110.965733
7,10,14,0.000000,-117.499837
7,10,16,0.000000,-113.481503
7,10,18,0.000000,-115.587332
7,10,20,0.000000,-118.911741
7,10,22,0.000000,-115.170406
7,10,24,0.000000,-119.886001
7,10,26,0.000000,-128.410379
7,10,28,0.000000,-104.359749
7,10,30,0.000000,-117.930567
7,10,32,0.000000,-119.282541
7,10,34,0.000000,-117.814617
7,10,36,0.000000,-109.535113
7,10,38,0.000000,-117.011398
7,10,40,0.000000,-115.302261
7,10,42,0.000000,-130.850572
7,10,44,0.000000,-119.172879
7,10,46,0.000000,-116.720271
7,10,48,0.000000,-110.630855
7,10,50,0.000000,-122.148036
7,10,52,0.000000,-124.108235
7,10,54,0.000000,-123.021404
7,10,56,0.000000,-118.238078
7,10,58,0.000000,-114.024691
7,11,0,0.000000,-114.543936
7,11,2,0.000000,-119.440005
7,11,4,0.000000,-124.078063
7,11,6,0.000000,-106.441414
7,11,8,0.000000,-111.688606
7,11,10,0.000000,-112.483181
7,11,12,0.000000,-115.545340
7,11,14,0.000000,-113.384549
7,11,16,0.000000,-116.249400
7,11,18,0.000000,-123.599849
7,11,20,0.000000,-126.372547
7,11,22,0.000000,-107.919025
7,11,24,0.000000,-119.925129
7,11,26,0.000000,-112.240003
7,11,28,0.000000,-124.503050
7,11,30,0.000000,-119.257824
7,11,32,0.000000,-106.257414
7,11,34,0.000000,-115.046392
7,11,36,0.000000,-110.657100
7,11,38,0.000000,-107.612281
7,11,40,0.000000,-115.719270
7,11,42,0.000000,-117.609884
7,11,44,0.000000,-111.499116
7,11,46,0.000000,-114.507252
7,11,48,0.000000,-125.018866
7,11,50,0.000000,-122.483311
7,11,52,0.000000,-109.522846
7,11,54,0.000000,-113.033762
7,11,56,0.000000,-117.173807
7,11,58,0.000000,-118.468131
7,12,0,0.000000,-115.705132
7,12,2,0.000000,-119.222907
7,12,4,0.000000,-106.624800
7,12,6,0.000000,-116.597936
7,12,8,0.000000,-121.841556
7,12,10,0.000000,-116.436813
7,12,12,0.000000,-116.035294
7,12,14,0.000000,-113.276658
7,12,16,0.000000,-139.735015
7,12,18,0.000000,-118.820711
7,12,20,0.000000,-111.100641
7,12,22,0.000000,-112.044331
7,12,24,0.000000,-115.744954
7,12,26,0.000000,-120.535786
7,12,28,0.000000,-125.598387
7,12,30,0.000000,-115.360764
7,12,32,0.000000,-111.479515
7,12,34,0.000000,-116.708856
7,12,36,0.000000,-116.117024
7,12,38,0.000000,-111.588460
7,12,40,0.000000,-115.794781
7,12,42,0.000000,-125.884959
7,12,44,0.000000,-113.477750
7,12,46,0.000000,-120.851983
7,12,48,0.000000,-113.122223
7,12,50,0.000000,-108.663570
7,12,52,0.000000,-115.415840
7,12,54,0.000000,-115.504648
7,12,56,0.000000,-108.805487
7,12,58,0.000000,-112.727996
7,13,0,0.000000,-114.432162
7,13,2,0.000000,-110.852859
7,13,4,0.000000,-110.883666
7,13,6,0.000000,-114.924966
7,13,8,0.000000,-123.451129
7,13,10,0.000000,-110.818620
7,13,12,0.000000,-115.458002
7,13,14,0.000000,-111.479037
7,13,16,0.000000,-116.783086
7,13,18,0.000000,-109.656374
7,13,20,0.000000,-124.792571
7,13,22,0.000000,-106.931594
7,13,24,0.000000,-113.325673
7,13,26,0.000000,-128.743175
7,13,28,0.000000,-127.082825
7,13,30,0.000000,-119.014162
7,13,32,0.000000,-113.325903
7,13,34,0.000000,-112.973260
7,13,36,0.000000,-113.212658
7,13,38,0.000000,-115.605336
7,13,40,0.000000,-112.489621
7,13,42,0.000000,-119.517851
7,13,44,0.000000,-107.200776
7,13,46,0.000000,-112.961306
7,13,48,0.000000,-115.026750
7,13,50,0.000000,-110.374656
7,13,52,0.000000,-116.879582
7,13,54,0.000000,-114.042436
7,13,56,0.000000,-116.751813
7,13,58,0.000000,-107.529002
7,14,0,0.000000,-118.610979
7,14,2,0.000000,-124.669557
7,14,4,0.000000,-109.836815
7,14,6,0.000000,-115.919706
7,14,8,0.000000,-112.682909
7,14,10,0.000000,-115.779247
7,14,12,0.000000,-111.262739
7,14,14,0.000000,-113.760935
7,14,16,0.000000,-117.345209
7,14,18,0.000000,-116.931097
7,14,20,0.000000,-109.182910
7,14,22,0.000000,-120.614051
7,14,24,0.000000,-117.043790
7,14,26,0.000000,-142.352472
7,14,28,0.000000,-113.357263
7,14,30,0.000000,-110.472700
7,14,32,0.000000,-115.607614
7,14,34,0.000000,-118.612131
7,14,36,0.000000,-118.760189
7,14,38,0.000000,-111.525987
7,14,40,0.000000,-131.530265
7,14,42,0.000000,-110.703854
7,14,44,0.000000,-114.406493
7,14,46,0.000000,-113.692618
7,14,48,0.000000,-116.143796
7,14,50,0.000000,-115.556546
7,14,52,0.000000,-115.710811
7,14,54,0.000000,-118.862606
7,14,56,0.000000,-110.321193
7,14,58,0.000000,-117.194588
7,15,0,0.000000,-119.958789
7,15,2,0.000000,-114.509043
7,15,4,0.000000,-112.944180
7,15,6,0.000000,-115.930723
7,15,8,0.000000,-113.948580
7,15,10,0.000000,-112.618293
7,15,12,0.000000,-111.417176
7,15,14,0.000000,-109.044455
7,15,16,0.000000,-111.907966
7,15,18,0.000000,-117.144038
7,15,20,0.000000,-128.293762
7,15,22,0.000000,-111.026975
7,15,24,0.000000,-125.183662
7,15,26,0.000000,-125.753923
7,15,28,0.000000,-124.134045
7,15,30,0.000000,-108.125245
7,15,32,0.000000,-114.883195
7,15,34,0.000000,-120.820384
7,15,36,0.000000,-112.680913
7,15,38,0.000000,-115.169716
7,15,40,0.000000,-111.235421
7,15,42,0.000000,-119.804113
7,15,44,0.000000,-132.219547
7,15,46,0.000000,-120.962529
7,15,48,0.000000,-112.559231
7,15,50,0.000000,-108.475107
7,15,52,0.000000,-108.635258
7,15,54,0.000000,-115.588874
7,15,56,0.000000,-116.537774
7,15,58,0.000000,-115.254864
7,16,0,0.000000,-114.132524
7,16,2,0.000000,-121.267290
7,16,4,0.000000,-115.314425
7,16,6,0.000000,-116.274736
7,16,8,0.000000,-113.877725
7,16,10,0.000000,-110.864911
7,16,12,0.000000,-122.748083
7,16,14,0.000000,-111.427063
7,16,16,0.000000,-114.617971
7,16,18,0.000000,-116.167569
7,16,20,0.000000,-118.511445
7,16,22,0.000000,-110.354534
7,16,24,0.000000,-129.095652
7,16,26,0.000000,-109.721872
7,16,28,0.000000,-112.232456
7,16,30,0.000000,-111.418410
7,16,32,0.000000,-115.154912
7,16,34,0.000000,-111.311967
7,16,36,0.000000,-120.865766
7,16,38,0.000000,-114.350464
7,16,40,0.000000,-114.125046
7,16,42,0.000000,-123.209307
7,16,44,0.000000,-116.237116
7,16,46,0.000000,-121.620388
7,16,48,0.000000,-116.378384
7,16,50,0.000000,-115.626412
7,16,52,0.000000,-128.053664
7,16,54,0.000000,-112.599400
7,16,56,0.000000,-114.489044
7,16,58,0.000000,-109.884200
7,17,0,0.000000,-112.030938
7,17,2,0.000000,-120.559883
7,17,4,0.000000,-129.079425
7,17,6,0.000000,-119.510258
7,17,8,0.000000,-118.235699
7,17,10,0.000000,-112.817144
7,17,12,0.000000,-117.358542
7,17,14,0.000000,-108.731779
7,17,16,0.000000,-113.904451
7,17,18,0.000000,-114.098773
7,17,20,0.000000,-117.532763
7,17,22,0.000000,-117.720520
7,17,24,0.000000,-113.387017
7,17,26,0.000000,-122.779456
7,17,28,0.000000,-110.290056
7,17,30,0.000000,-121.929381
7,17,32,0.000000,-114.477587
7,17,34,0.000000,-109.662021
7,17,36,0.000000,-116.801632
7,17,38,0.000000,-107.098515
7,17,40,0.000000,-118.878275
7,17,42,0.000000,-113.106294
7,17,44,0.000000,-125.237051
7,17,46,0.000000,-116.319342
7,17,48,0.000000,-112.824294
7,17,50,0.000000,-116.926353
7,17,52,0.000000,-111.114169
7,17,54,0.000000,-114.105435
7,17,56,0.000000,-110.370249
7,17,58,0.000000,-113.716909
7,18,0,0.000000,-111.432370
7,18,2,0.000000,-118.669655
7,18,4,0.000000,-114.950761
7,18,6,0.000000,-123.644223
7,18,8,0.000000,-112.617756
7,18,10,0.000000,-111.019051
7,18,12,0.000000,-118.783891
7,18,14,0.000000,-125.785991
7,18,16,0.000000,-122.945832
7,18,18,0.000000,-112.310680
7,18,20,0.000000,-108.839199
7,18,22,0.000000,-117.238207
7,18,24,0.000000,-118.978723
7,18,26,0.000000,-121.741782
7,18,28,0.000000,-110.994668
7,18,30,0.000000,-120.917116
7,18,32,0.000000,-116.663897
7,18,34,0.000000,-126.502095
7,18,36,0.000000,-122.102203
7,18,38,0.000000,-111.534096
7,18,40,0.000000,-112.077108
7,18,42,0.000000,-134.583732
7,18,44,0.000000,-109.351767
7,18,46,0.000000,-113.220337
7,18,48,0.000000,-119.114951
7,18,50,0.000000,-111.208540
7,18,52,0.000000,-116.870794
7,18,54,0.000000,-112.959153
7,18,56,0.000000,-110.832164
7,18,58,0.000000,-125.024077
7,19,0,0.000000,-110.885771
7,19,2,0.000000,-114.158096
7,19,4,0.000000,-114.790767
7,19,6,0.000000,-121.119725
7,19,8,0.000000,-113.435001
7,19,10,0.000000,-112.669698
7,19,12,0.000000,-108.492874
7,19,14,0.000000,-117.959814
7,19,16,0.000000,-112.313762
7,19,18,0.000000,-118.417976
7,19,20,0.000000,-113.652723
7,19,22,0.000000,-113.071406
7,19,24,0.000000,-109.752130
7,19,26,0.000000,-124.255534
7,19,28,0.000000,-116.433559
7,19,30,0.000000,-115.921560
7,19,32,0.000000,-120.318902
7,19,34,0.000000,-113.200433
7,19,36,0.000000,-118.528896
7,19,38,0.000000,-123.073717
7,19,40,0.000000,-121.534354
7,19,42,0.000000,-118.397922
7,19,44,0.000000,-120.417671
7,19,46,0.000000,-116.334808
7,19,48,0.000000,-119.867071
7,19,50,0.000000,-116.795190
7,19,52,0.000000,-121.007615
7,19,54,0.000000,-114.005736
7,19,56,0.000000,-114.021783
7,19,58,0.000000,-108.402183
7,20,0,0.000000,-110.114105
7,20,2,0.000000,-117.467493
7,20,4,0.000000,-116.844373
7,20,6,0.000000,-123.552813
7,20,8,0.000000,-116.340991
7,20,10,0.000000,-122.202363
7,20,12,0.000000,-113.433192
7,20,14,0.000000,-127.174871
7,20,16,0.000000,-144.592626
7,20,18,0.000000,-113.466695
7,20,20,0.000000,-111.512331
7,20,22,0.000000,-114.398006
7,20,24,0.000000,-121.136312
7,20,26,0.000000,-116.457253
7,20,28,0.000000,-117.492187
7,20,30,0.000000,-113.591926
7,20,32,0.000000,-112.669810
7,20,34,0.000000,-121.553572
7,20,36,0.000000,-126.212668
7,20,38,0.000000,-118.412692
7,20,40,0.000000,-118.492083
7,20,42,0.000000,-113.092799
7,20,44,0.000000,-121.760823
7,20,46,0.000000,-132.288730
7,20,48,0.000000,-119.212466
7,20,50,0.000000,-118.836196
7,20,52,0.000000,-119.447347
7,20,54,0.000000,-121.064191
7,20,56,0.000000,-119.792341
7,20,58,0.000000,-125.816239
7,21,0,0.000000,-125.719304
7,21,2,0.000000,-118.837335
7,21,4,0.000000,-124.169381
7,21,6,0.000000,-118.290330
7,21,8,0.000000,-116.204204
7,21,10,0.000000,-117.511688
7,21,12,0.000000,-116.312157
7,21,14,0.000000,-116.153074
7,21,16,0.000000,-115.270348
7,21,18,0.000000,-115.266879
7,21,20,0.000000,-128.223454
7,21,22,0.000000,-108.325415
7,21,24,0.000000,-118.536840
7,21,26,0.000000,-113.433350
7,21,28,0.000000,-112.499760
7,21,30,0.000000,-111.633928
7,21,32,0.000000,-111.708875
7,21,34,0.000000,-114.112297
7,21,36,0.000000,-116.294604
7,21,38,0.000000,-122.105703
7,21,40,0.000000,-113.638177
7,21,42,0.000000,-117.649994
7,21,44,0.000000,-110.846839
7,21,46,0.000000,-110.112044
7,21,48,0.000000,-121.175337
7,21,50,0.000000,-130.609120
7,21,52,0.000000,-114.397498
7,21,54,0.000000,-113.489956
7,21,56,0.000000,-114.862278
7,21,58,0.000000,-116.465694
7,22,0,0.000000,-125.717699
7,22,2,0.000000,-119.342238
7,22,4,0.000000,-118.351149
7,22,6,0.000000,-127.513953
7,22,8,0.000000,-119.069846
7,22,10,0.000000,-113.980591
7,22,12,0.000000,-115.694440
7,22,14,0.000000,-117.915924
7,22,16,0.000000,-129.678720
7,22,18,0.000000,-114.339380
7,22,20,0.000000,-116.335720
7,22,22,0.000000,-113.075630
7,22,24,0.000000,-112.756068
7,22,26,0.000000,-117.130674
7,22,28,0.000000,-115.446447
7,22,30,0.000000,-135.517087
7,22,32,0.000000,-110.701010
7,22,34,0.000000,-123.022614
7,22,36,0.000000,-107.703868
7,22,38,0.000000,-119.697217
7,22,40,0.000000,-115.601529
7,22,42,0.000000,-117.335398
7,22,44,0.000000,-124.563867
7,22,46,0.000000,-116.425002
7,22,48,0.000000,-129.679775
7,22,50,0.000000,-123.332483
7,22,52,0.000000,-116.672363
7,22,54,0.000000,-125.535769
7,22,56,0.000000,-115.733107
7,22,58,0.000000,-112.834795
7,23,0,0.000000,-109.813391
7,23,2,0.000000,-117.643065
7,23,4,0.000000,-121.517809
7,23,6,0.000000,-115.651827
7,23,8,0.000000,-118.272062
7,23,10,0.000000,-114.912295
7,23,12,0.000000,-120.193818
7,23,14,0.000000,-114.754154
7,23,16,0.000000,-112.846203
7,23,18,0.000000,-117.413499
7,23,20,0.000000,-118.971789
7,23,22,0.000000,-117.640385
7,23,24,0.000000,-119.006174
7,23,26,0.000000,-113.833294
7,23,28,0.000000,-111.481487
7,23,30,0.000000,-122.866291
7,23,32,0.000000,-113.419507
7,23,34,0.000000,-112.337186
7,23,36,0.000000,-114.773377
7,23,38,0.000000,-116.805195
7,23,40,0.000000,-116.391739
7,23,42,0.000000,-113.912355
7,23,44,0.000000,-116.700240
7,23,46,0.000000,-118.072245
7,23,48,0.000000,-113.641174
7,23,50,0.000000,-114.273126
7,23,52,0.000000,-114.361704
7,23,54,0.000000,-116.598338
7,23,56,0.000000,-119.879825
7,23,58,0.000000,-117.367889
7,24,0,0.000000,-112.139495
7,24,2,0.000000,-113.958598
7,24,4,0.000000,-120.578864
7,24,6,0.000000,-112.471094
7,24,8,0.000000,-113.837897
7,24,10,0.000000,-125.897772
7,24,12,0.000000,-116.747575
7,24,14,0.000000,-118.895454
7,24,16,0.000000,-121.477560
7,24,18,0.000000,-117.768259
7,24,20,0.000000,-111.516670
7,24,22,0.000000,-114.980634
7,24,24,0.000000,-107.397318
7,24,26,0.000000,-118.666352
7,24,28,0.000000,-119.437245
7,24,30,0.000000,-118.047959
7,24,32,0.000000,-124.299442
7,24,34,0.000000,-117.609622
7,24,36,0.000000,-121.207195
7,24,38,0.000000,-116.123867
7,24,40,0.000000,-114.904548
7,24,42,0.000000,-116.243269
7,24,44,0.000000,-121.217978
7,24,46,0.000000,-116.091842
7,24,48,0.000000,-113.931505
7,24,50,0.000000,-113.514016
7,24,52,0.000000,-112.083292
7,24,54,0.000000,-110.277594
7,24,56,0.000000,-114.556525
7,24,58,0.000000,-115.042146
7,25,0,0.000000,-113.105561
7,25,2,0.000000,-111.366189
7,25,4,0.000000,-112.038009
7,25,6,0.000000,-120.361296
7,25,8,0.000000,-116.979914
7,25,10,0.000000,-112.684461
7,25,12,0.000000,-116.861308
7,25,14,0.000000,-115.290405
7,25,16,0.000000,-128.978710
7,25,18,0.000000,-113.520330
7,25,20,0.000000,-123.119224
7,25,22,0.000000,-117.841341
7,25,24,0.000000,-131.686251
7,25,26,0.000000,-127.779034
7,25,28,0.000000,-117.283238
7,25,30,0.000000,-113.867890
7,25,32,0.000000,-112.505161
7,25,34,0.000000,-121.381673
7,25,36,0.000000,-110.670243
7,25,38,0.000000,-119.795063
7,25,40,0.000000,-114.066859
7,25,42,0.000000,-109.763568
7,25,44,0.000000,-111.480770
7,25,46,0.000000,-109.569441
7,25,48,0.000000,-110.171571
7,25,50,0.000000,-113.992655
7,25,52,0.000000,-115.183474
7,25,54,0.000000,-111.833971
7,25,56,0.000000,-134.986829
7,25,58,0.000000,-114.643120
7,26,0,0.000000,-121.401897
7,26,2,0.000000,-115.709052
7,26,4,0.000000,-121.529154
7,26,6,0.000000,-118.877974
7,26,8,0.000000,-124.584666
7,26,10,0.000000,-124.544140
7,26,12,0.000000,-120.156972
7,26,14,0.000000,-133.644013
7,26,16,0.000000,-113.169792
7,26,18,0.000000,-117.882136
7,26,20,0.000000,-116.296619
7,26,22,0.000000,-122.193387
7,26,24,0.000000,-114.176521
7,26,26,0.000000,-113.249863
7,26,28,0.000000,-119.960134
7,26,30,0.000000,-119.176004
7,26,32,0.000000,-112.860120
7,26,34,0.000000,-113.173174
7,26,36,0.000000,-115.946489
7,26,38,0.000000,-111.695169
7,26,40,0.000000,-119.929699
7,26,42,0.000000,-114.451917
7,26,44,0.000000,-117.294340
7,26,46,0.000000,-123.905410
7,26,48,0.000000,-115.361799
7,26,50,0.000000,-114.397783
7,26,52,0.000000,-112.786695
7,26,54,0.000000,-110.053888
7,26,56,0.000000,-114.679535
7,26,58,0.000000,-122.240399
7,27,0,0.000000,-123.267276
7,27,2,0.000000,-109.597536
7,27,4,0.000000,-110.099461
7,27,6,0.000000,-122.689455
7,27,8,0.000000,-112.583053
7,27,10,0.000000,-116.462334
7,27,12,0.000000,-110.244121
7,27,14,0.000000,-119.379052
7,27,16,0.000000,-116.466132
7,27,18,0.000000,-113.485308
7,27,20,0.000000,-130.157204
7,27,22,0.000000,-108.380047
