hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-112.653925
7,0,2,0.000000,-126.067628
7,0,4,0.000000,-115.598272
7,0,6,0.000000,-119.075941
7,0,8,0.000000,-111.493393
7,0,10,0.000000,-111.633260
7,0,12,0.000000,-112.193208
7,0,14,0.000000,-110.988879
7,0,16,0.000000,-112.154538
7,0,18,0.000000,-109.580882
7,0,20,0.000000,-115.207559
7,0,22,0.000000,-130.188311
7,0,24,0.000000,-123.491581
7,0,26,0.000000,-117.207463
7,0,28,0.000000,-116.739595
7,0,30,0.000000,-115.988035
7,0,32,0.000000,-115.876722
7,0,34,0.000000,-115.119591
7,0,36,0.000000,-110.929298
7,0,38,0.000000,-113.348680
7,0,40,0.000000,-119.923263
7,0,42,0.000000,-110.617087
7,0,44,0.000000,-112.432975
7,0,46,0.000000,-108.281324
7,0,48,0.000000,-112.803806
7,0,50,0.000000,-117.939505
7,0,52,0.000000,-122.487409
7,0,54,0.000000,-113.769193
7,0,56,0.000000,-117.833713
7,0,58,0.000000,-120.375841
7,1,0,0.000000,-125.554490
7,1,2,0.000000,-115.399176
7,1,4,0.000000,-111.459746
7,1,6,0.000000,-116.179849
7,1,8,0.000000,-114.653841
7,1,10,0.000000,-115.653499
7,1,12,0.000000,-116.077211
7,1,14,0.000000,-110.870022
7,1,16,0.000000,-107.989639
7,1,18,0.000000,-113.167112
7,1,20,0.000000,-116.615548
7,1,22,0.000000,-110.015583
7,1,24,0.000000,-108.759978
7,1,26,0.000000,-108.231881
7,1,28,0.000000,-122.514398
7,1,30,0.000000,-107.502915
7,1,32,0.000000,-114.737083
7,1,34,0.000000,-118.043109
7,1,36,0.000000,-110.966184
7,1,38,0.000000,-122.542664
7,1,40,0.000000,-110.569176
7,1,42,0.000000,-114.321675
7,1,44,0.000000,-122.027757
7,1,46,0.000000,-115.130231
7,1,48,0.000000,-120.575707
7,1,50,0.000000,-119.571299
7,1,52,0.000000,-111.110996
7,1,54,0.000000,-110.671493
7,1,56,0.000000,-115.391370
7,1,58,0.000000,-109.860151
7,2,0,0.000000,-108.852603
7,2,2,0.000000,-116.646656
7,2,4,0.000000,-114.347808
7,2,6,0.000000,-115.253041
7,2,8,0.000000,-124.579297
7,2,10,0.000000,-109.939940
7,2,12,0.000000,-117.313876
7,2,14,0.000000,-122.725104
7,2,16,0.000000,-126.761990
7,2,18,0.000000,-114.677579
7,2,20,0.000000,-119.758354
7,2,22,0.000000,-119.874674
7,2,24,0.000000,-107.351739
7,2,26,0.000000,-115.901146
7,2,28,0.000000,-117.426328
7,2,30,0.000000,-115.662454
7,2,32,0.000000,-126.334572
7,2,34,0.000000,-122.786038
7,2,36,0.000000,-111.804397
7,2,38,0.000000,-114.281951
7,2,40,0.000000,-114.184015
7,2,42,0.000000,-122.585087
7,2,44,0.000000,-124.647202
7,2,46,0.000000,-113.819335
7,2,48,0.000000,-109.947457
7,2,50,0.000000,-115.090243
7,2,52,0.000000,-109.116437
7,2,54,0.000000,-119.715645
7,2,56,0.000000,-107.639700
7,2,58,0.000000,-118.510160
7,3,0,0.000000,-118.731877
7,3,2,0.000000,-118.390879
7,3,4,0.000000,-111.077880
7,3,6,0.000000,-119.722567
7,3,8,0.000000,-114.608942
7,3,10,0.000000,-112.951106
7,3,12,0.000000,-116.761972
7,3,14,0.000000,-110.807909
7,3,16,0.000000,-122.148627
7,3,18,0.000000,-119.868214
7,3,20,0.000000,-113.580092
7,3,22,0.000000,-113.664117
7,3,24,0.000000,-120.363597
7,3,26,0.000000,-108.422555
7,3,28,0.000000,-113.658689
7,3,30,0.000000,-121.385268
7,3,32,0.000000,-118.545660
7,3,34,0.000000,-116.686082
7,3,36,0.000000,-115.708777
7,3,38,0.000000,-125.697872
7,3,40,0.000000,-115.708294
7,3,42,0.000000,-122.420573
7,3,44,0.000000,-116.036835
7,3,46,0.000000,-115.844953
7,3,48,0.000000,-114.276638
7,3,50,0.000000,-112.639612
7,3,52,0.000000,-119.668838
7,3,54,0.000000,-118.452709
7,3,56,0.000000,-107.454614
7,3,58,0.000000,-120.321799
7,4,0,0.000000,-110.447012
7,4,2,0.000000,-114.029521
7,4,4,0.000000,-123.246466
7,4,6,0.000000,-114.141915
7,4,8,0.000000,-110.120357
7,4,10,0.000000,-131.990123
7,4,12,0.000000,-119.204295
7,4,14,0.000000,-115.726079
7,4,16,0.000000,-107.061020
7,4,18,0.000000,-110.044813
7,4,20,0.000000,-111.713355
7,4,22,0.000000,-110.289529
7,4,24,0.000000,-118.675389
7,4,26,0.000000,-115.726374
7,4,28,0.000000,-124.903851
7,4,30,0.000000,-123.409652
7,4,32,0.000000,-111.466202
7,4,34,0.000000,-110.124786
7,4,36,0.000000,-118.123961
7,4,38,0.000000,-113.944478
7,4,40,0.000000,-117.131991
7,4,42,0.000000,-113.379025
7,4,44,0.000000,-109.858413
7,4,46,0.000000,-125.131200
7,4,48,0.000000,-119.422437
7,4,50,0.000000,-120.945943
7,4,52,0.000000,-115.357749
7,4,54,0.000000,-116.061121
7,4,56,0.000000,-129.012944
7,4,58,0.000000,-111.560532
7,5,0,0.000000,-115.022553
7,5,2,0.000000,-111.769646
7,5,4,0.000000,-116.724209
7,5,6,0.000000,-114.308126
7,5,8,0.000000,-113.037599
7,5,10,0.000000,-115.856868
7,5,12,0.000000,-121.999227
7,5,14,0.000000,-113.528578
7,5,16,0.000000,-117.407453
7,5,18,0.000000,-110.681843
7,5,20,0.000000,-108.861779
7,5,22,0.000000,-111.477958
7,5,24,0.000000,-119.825890
7,5,26,0.000000,-114.572854
7,5,28,0.000000,-111.059694
7,5,30,0.000000,-112.584217
7,5,32,0.000000,-112.962381
7,5,34,0.000000,-111.440367
7,5,36,0.000000,-117.364897
7,5,38,0.000000,-122.465865
7,5,40,0.000000,-114.143992
7,5,42,0.000000,-109.638667
7,5,44,0.000000,-112.646024
7,5,46,0.000000,-109.805272
7,5,48,0.000000,-110.759006
7,5,50,0.000000,-112.462809
7,5,52,0.000000,-110.213645
7,5,54,0.000000,-107.986212
7,5,56,0.000000,-109.241337
7,5,58,0.000000,-123.291993
7,6,0,0.000000,-116.786533
7,6,2,0.000000,-121.915065
7,6,4,0.000000,-108.707020
7,6,6,0.000000,-125.068200
7,6,8,0.000000,-114.262706
7,6,10,0.000000,-115.827991
7,6,12,0.000000,-111.507694
7,6,14,0.000000,-111.950387
7,6,16,0.000000,-109.659212
7,6,18,0.000000,-111.639754
7,6,20,0.000000,-116.071992
7,6,22,0.000000,-112.300456
7,6,24,0.000000,-118.469632
7,6,26,0.000000,-114.312357
7,6,28,0.000000,-114.848465
7,6,30,0.000000,-114.483524
7,6,32,0.000000,-123.620062
7,6,34,0.000000,-114.878436
7,6,36,0.000000,-119.389833
7,6,38,0.000000,-114.832773
7,6,40,0.000000,-127.824254
7,6,42,0.000000,-111.512010
7,6,44,0.000000,-121.305699
7,6,46,0.000000,-125.566275
7,6,48,0.000000,-111.184954
7,6,50,0.000000,-120.169601
7,6,52,0.000000,-110.579910
7,6,54,0.000000,-113.176988
7,6,56,0.000000,-121.206861
7,6,58,0.000000,-125.781618
7,7,0,0.000000,-115.647596
7,7,2,0.000000,-117.241152
7,7,4,0.000000,-118.040436
7,7,6,0.000000,-112.653736
7,7,8,0.000000,-117.418330
7,7,10,0.000000,-108.666321
7,7,12,0.000000,-110.298947
7,7,14,0.000000,-116.609075
7,7,16,0.000000,-116.553752
7,7,18,0.000000,-121.550407
7,7,20,0.000000,-113.181992
7,7,22,0.000000,-123.100036
7,7,24,0.000000,-114.675282
7,7,26,0.000000,-116.126184
7,7,28,0.000000,-109.558689
7,7,30,0.000000,-116.578651
7,7,32,0.000000,-110.134231
7,7,34,0.000000,-113.873925
7,7,36,0.000000,-109.333832
7,7,38,0.000000,-117.976735
7,7,40,0.000000,-114.710146
7,7,42,0.000000,-116.219001
7,7,44,0.000000,-113.845573
7,7,46,0.000000,-116.138459
7,7,48,0.000000,-112.139983
7,7,50,0.000000,-114.268456
7,7,52,0.000000,-106.201885
7,7,54,0.000000,-122.169107
7,7,56,0.000000,-111.291812
7,7,58,0.000000,-115.416752
7,8,0,0.000000,-111.636016
7,8,2,0.000000,-118.168697
7,8,4,0.000000,-114.425390
7,8,6,0.000000,-111.817868
7,8,8,0.000000,-114.804335
7,8,10,0.000000,-112.039459
7,8,12,0.000000,-111.612602
7,8,14,0.000000,-114.859751
7,8,16,0.000000,-116.600521
7,8,18,0.000000,-110.044152
7,8,20,0.000000,-107.011187
7,8,22,0.000000,-118.057252
7,8,24,0.000000,-121.126628
7,8,26,0.000000,-114.936467
7,8,28,0.000000,-105.494318
7,8,30,0.000000,-114.700296
7,8,32,0.000000,-119.777532
7,8,34,0.000000,-112.306750
7,8,36,0.000000,-117.940223
7,8,38,0.000000,-118.898701
7,8,40,0.000000,-110.219845
7,8,42,0.000000,-115.323818
7,8,44,0.000000,-117.494603
7,8,46,0.000000,-111.879086
7,8,48,0.000000,-113.068885
7,8,50,0.000000,-122.450708
7,8,52,0.000000,-113.271746
7,8,54,0.000000,-108.467097
7,8,56,0.000000,-118.232212
7,8,58,0.000000,-111.775523
7,9,0,0.000000,-120.579863
7,9,2,0.000000,-106.929570
7,9,4,0.000000,-108.211197
7,9,6,0.000000,-104.535935
7,9,8,0.000000,-113.755912
7,9,10,0.000000,-112.375962
7,9,12,0.000000,-112.710019
7,9,14,0.000000,-124.895156
7,9,16,0.000000,-114.786581
7,9,18,0.000000,-113.581192
7,9,20,0.000000,-117.770079
7,9,22,0.000000,-125.461894
7,9,24,0.000000,-108.643392
7,9,26,0.000000,-114.020418
7,9,28,0.000000,-109.737444
7,9,30,0.000000,-110.761754
7,9,32,0.000000,-108.282843
7,9,34,0.000000,-110.877631
7,9,36,0.000000,-115.790756
7,9,38,0.000000,-117.526492
7,9,40,0.000000,-118.465168
7,9,42,0.000000,-114.912362
7,9,44,0.000000,-111.047121
7,9,46,0.000000,-116.493743
7,9,48,0.000000,-117.921816
7,9,50,0.000000,-113.562262
7,9,52,0.000000,-113.931127
7,9,54,0.000000,-119.618719
7,9,56,0.000000,-112.512452
7,9,58,0.000000,-113.286983
7,10,0,0.000000,-114.324300
7,10,2,0.000000,-112.629573
7,10,4,0.000000,-114.271086
7,10,6,0.000000,-109.251467
7,10,8,0.000000,-114.076914
7,10,10,0.000000,-116.155447
7,10,12,0.000000,-104.843692
7,10,14,0.000000,-114.827736
7,10,16,0.000000,-115.491085
7,10,18,0.000000,-119.777210
7,10,20,0.000000,-122.335035
7,10,22,0.000000,-120.627443
7,10,24,0.000000,-112.414221
7,10,26,0.000000,-114.797783
7,10,28,0.000000,-110.521461
7,10,30,0.000000,-115.345834
7,10,32,0.000000,-115.646538
7,10,34,0.000000,-110.625204
7,10,36,0.000000,-109.239845
7,10,38,0.000000,-110.702598
7,10,40,0.000000,-122.066838
7,10,42,0.000000,-118.088756
7,10,44,0.000000,-112.574079
7,10,46,0.000000,-117.430879
7,10,48,0.000000,-135.219107
7,10,50,0.000000,-107.559242
7,10,52,0.000000,-120.019324
7,10,54,0.000000,-114.317188
7,10,56,0.000000,-112.921961
7,10,58,0.000000,-143.577989
7,11,0,0.000000,-109.778825
7,11,2,0.000000,-116.208588
7,11,4,0.000000,-110.163984
7,11,6,0.000000,-114.056462
7,11,8,0.000000,-115.423305
7,11,10,0.000000,-121.388297
7,11,12,0.000000,-118.083309
7,11,14,0.000000,-117.476054
7,11,16,0.000000,-110.199135
7,11,18,0.000000,-117.267969
7,11,20,0.000000,-118.148710
7,11,22,0.000000,-112.012748
7,11,24,0.000000,-109.341724
7,11,26,0.000000,-117.025667
7,11,28,0.000000,-113.302932
7,11,30,0.000000,-111.410144
7,11,32,0.000000,-119.564825
7,11,34,0.000000,-107.990577
7,11,36,0.000000,-114.671549
7,11,38,0.000000,-115.664574
7,11,40,0.000000,-120.101091
7,11,42,0.000000,-119.283538
7,11,44,0.000000,-115.882860
7,11,46,0.000000,-111.196114
7,11,48,0.000000,-124.559592
7,11,50,0.000000,-110.257712
7,11,52,0.000000,-112.009045
7,11,54,0.000000,-111.585104
7,11,56,0.000000,-132.399223
7,11,58,0.000000,-112.448993
7,12,0,0.000000,-115.792602
7,12,2,0.000000,-113.652276
7,12,4,0.000000,-114.845276
7,12,6,0.000000,-110.295690
7,12,8,0.000000,-114.711145
7,12,10,0.000000,-109.423657
7,12,12,0.000000,-111.877909
7,12,14,0.000000,-110.312506
7,12,16,0.000000,-114.139405
7,12,18,0.000000,-121.188509
7,12,20,0.000000,-117.980306
7,12,22,0.000000,-115.827916
7,12,24,0.000000,-115.770129
7,12,26,0.000000,-115.904371
7,12,28,0.000000,-120.765751
7,12,30,0.000000,-116.170453
7,12,32,0.000000,-112.811593
7,12,34,0.000000,-113.190260
7,12,36,0.000000,-107.183039
7,12,38,0.000000,-126.291167
7,12,40,0.000000,-117.981032
7,12,42,0.000000,-116.873636
7,12,44,0.000000,-118.312428
7,12,46,0.000000,-106.386275
7,12,48,0.000000,-111.518086
7,12,50,0.000000,-112.264568
7,12,52,0.000000,-129.433842
7,12,54,0.000000,-123.957640
7,12,56,0.000000,-118.135721
7,12,58,0.000000,-115.290593
7,13,0,0.000000,-111.953973
7,13,2,0.000000,-108.473594
7,13,4,0.000000,-117.005871
7,13,6,0.000000,-120.734364
7,13,8,0.000000,-110.800553
7,13,10,0.000000,-112.124742
7,13,12,0.000000,-127.397855
7,13,14,0.000000,-116.555276
7,13,16,0.000000,-113.260980
7,13,18,0.000000,-110.184509
7,13,20,0.000000,-114.947478
7,13,22,0.000000,-111.578454
7,13,24,0.000000,-116.573426
7,13,26,0.000000,-116.941114
7,13,28,0.000000,-107.832592
7,13,30,0.000000,-107.422587
7,13,32,0.000000,-119.304072
7,13,34,0.000000,-115.932852
7,13,36,0.000000,-114.674089
7,13,38,0.000000,-118.087648
7,13,40,0.000000,-120.653917
7,13,42,0.000000,-114.427423
7,13,44,0.000000,-108.181556
7,13,46,0.000000,-111.844544
7,13,48,0.000000,-123.181650
7,13,50,0.000000,-112.876803
7,13,52,0.000000,-111.359524
7,13,54,0.000000,-121.224140
7,13,56,0.000000,-117.782829
7,13,58,0.000000,-113.696459
7,14,0,0.000000,-106.625821
7,14,2,0.000000,-115.900928
7,14,4,0.000000,-127.185086
7,14,6,0.000000,-112.005817
7,14,8,0.000000,-116.840622
7,14,10,0.000000,-125.089495
7,14,12,0.000000,-113.002945
7,14,14,0.000000,-115.143590
7,14,16,0.000000,-115.073089
7,14,18,0.000000,-114.572219
7,14,20,0.000000,-121.655219
7,14,22,0.000000,-122.293529
7,14,24,0.000000,-112.373631
7,14,26,0.000000,-117.881209
7,14,28,0.000000,-110.843554
7,14,30,0.000000,-121.555333
7,14,32,0.000000,-111.786027
7,14,34,0.000000,-128.241192
7,14,36,0.000000,-112.219320
7,14,38,0.000000,-110.396167
7,14,40,0.000000,-108.400058
7,14,42,0.000000,-114.243001
7,14,44,0.000000,-115.953536
7,14,46,0.000000,-114.734366
7,14,48,0.000000,-117.943831
7,14,50,0.000000,-113.999470
7,14,52,0.000000,-115.538454
7,14,54,0.000000,-113.264238
7,14,56,0.000000,-134.398151
7,14,58,0.000000,-120.150523
7,15,0,0.000000,-117.006655
7,15,2,0.000000,-112.403141
7,15,4,0.000000,-111.558894
7,15,6,0.000000,-110.551913
7,15,8,0.000000,-107.607162
7,15,10,0.000000,-110.373697
7,15,12,0.000000,-118.449874
7,15,14,0.000000,-116.275468
7,15,16,0.000000,-121.744838
7,15,18,0.000000,-115.308914
7,15,20,0.000000,-114.297393
7,15,22,0.000000,-110.362260
7,15,24,0.000000,-123.677409
7,15,26,0.000000,-122.500976
7,15,28,0.000000,-118.913559
7,15,30,0.000000,-115.202018
7,15,32,0.000000,-118.671846
7,15,34,0.000000,-117.542356
7,15,36,0.000000,-127.272771
7,15,38,0.000000,-112.886846
7,15,40,0.000000,-119.151337
7,15,42,0.000000,-122.921623
7,15,44,0.000000,-116.170037
7,15,46,0.000000,-113.634747
7,15,48,0.000000,-113.208049
7,15,50,0.000000,-113.344570
7,15,52,0.000000,-132.831272
7,15,54,0.000000,-122.472236
7,15,56,0.000000,-111.418316
7,15,58,0.000000,-123.776194
7,16,0,0.000000,-120.542853
7,16,2,0.000000,-112.132670
7,16,4,0.000000,-121.489663
7,16,6,0.000000,-114.506957
7,16,8,0.000000,-114.191736
7,16,10,0.000000,-111.088548
7,16,12,0.000000,-114.608885
7,16,14,0.000000,-122.403219
7,16,16,0.000000,-116.070096
7,16,18,0.000000,-117.890649
7,16,20,0.000000,-115.357977
7,16,22,0.000000,-109.459403
7,16,24,0.000000,-114.416800
7,16,26,0.000000,-113.869216
7,16,28,0.000000,-114.208865
7,16,30,0.000000,-115.365910
7,16,32,0.000000,-117.809587
7,16,34,0.000000,-111.908678
7,16,36,0.000000,-110.536911
7,16,38,0.000000,-112.843449
7,16,40,0.000000,-121.565375
7,16,42,0.000000,-111.650629
7,16,44,0.000000,-125.390076
7,16,46,0.000000,-117.386813
7,16,48,0.000000,-113.551447
7,16,50,0.000000,-114.757817
7,16,52,0.000000,-123.972031
7,16,54,0.000000,-108.517018
7,16,56,0.000000,-122.035204
7,16,58,0.000000,-125.339886
7,17,0,0.000000,-115.939534
7,17,2,0.000000,-119.394293
7,17,4,0.000000,-107.729510
7,17,6,0.000000,-115.779988
7,17,8,0.000000,-104.252060
7,17,10,0.000000,-124.812318
7,17,12,0.000000,-117.547266
7,17,14,0.000000,-108.471254
7,17,16,0.000000,-106.926969
7,17,18,0.000000,-121.810131
7,17,20,0.000000,-111.967573
7,17,22,0.000000,-122.487188
7,17,24,0.000000,-115.068768
7,17,26,0.000000,-110.232174
7,17,28,0.000000,-117.874733
7,17,30,0.000000,-112.889978
7,17,32,0.000000,-116.389530
7,17,34,0.000000,-114.341823
7,17,36,0.000000,-114.973785
7,17,38,0.000000,-116.891224
7,17,40,0.000000,-124.491269
7,17,42,0.000000,-111.143153
7,17,44,0.000000,-128.444819
7,17,46,0.000000,-133.387493
7,17,48,0.000000,-118.566617
7,17,50,0.000000,-114.175680
7,17,52,0.000000,-115.590305
7,17,54,0.000000,-113.037964
7,17,56,0.000000,-111.635189
7,17,58,0.000000,-113.869658
7,18,0,0.000000,-113.741441
7,18,2,0.000000,-118.449055
7,18,4,0.000000,-121.889245
7,18,6,0.000000,-118.795498
7,18,8,0.000000,-126.821257
7,18,10,0.000000,-110.572135
7,18,12,0.000000,-116.112362
7,18,14,0.000000,-112.815623
7,18,16,0.000000,-124.705296
7,18,18,0.000000,-118.814237
7,18,20,0.000000,-117.335767
7,18,22,0.000000,-116.908925
7,18,24,0.000000,-108.469194
7,18,26,0.000000,-116.869992
7,18,28,0.000000,-109.148944
7,18,30,0.000000,-121.009287
7,18,32,0.000000,-111.063040
7,18,34,0.000000,-113.305789
7,18,36,0.000000,-116.919822
7,18,38,0.000000,-113.635945
7,18,40,0.000000,-114.215709
7,18,42,0.000000,-121.441855
7,18,44,0.000000,-109.266388
7,18,46,0.000000,-116.499734
7,18,48,0.000000,-115.871203
7,18,50,0.000000,-131.985784
7,18,52,0.000000,-108.999674
7,18,54,0.000000,-119.542568
7,18,56,0.000000,-110.491267
7,18,58,0.000000,-124.375176
7,19,0,0.000000,-108.294488
7,19,2,0.000000,-110.106503
7,19,4,0.000000,-109.847882
7,19,6,0.000000,-110.387989
7,19,8,0.000000,-115.106619
7,19,10,0.000000,-112.816229
7,19,12,0.000000,-113.177668
7,19,14,0.000000,-118.528679
7,19,16,0.000000,-118.248925
7,19,18,0.000000,-113.393646
7,19,20,0.000000,-120.259786
7,19,22,0.000000,-118.787642
7,19,24,0.000000,-112.523870
7,19,26,0.000000,-115.559982
7,19,28,0.000000,-115.545850
7,19,30,0.000000,-121.253304
7,19,32,0.000000,-117.231405
7,19,34,0.000000,-138.734917
7,19,36,0.000000,-115.120162
7,19,38,0.000000,-114.334394
7,19,40,0.000000,-117.561374
7,19,42,0.000000,-124.755929
7,19,44,0.000000,-118.492820
7,19,46,0.000000,-113.010528
7,19,48,0.000000,-116.179197
7,19,50,0.000000,-113.867719
7,19,52,0.000000,-109.432459
7,19,54,0.000000,-116.192554
7,19,56,0.000000,-111.154253
7,19,58,0.000000,-112.517251
7,20,0,0.000000,-116.811119
7,20,2,0.000000,-114.605988
7,20,4,0.000000,-122.809888
7,20,6,0.000000,-116.515981
7,20,8,0.000000,-112.481771
7,20,10,0.000000,-117.756458
7,20,12,0.000000,-122.747481
7,20,14,0.000000,-121.750185
7,20,16,0.000000,-126.800517
7,20,18,0.000000,-119.155960
7,20,20,0.000000,-127.566843
7,20,22,0.000000,-127.364985
7,20,24,0.000000,-107.671971
7,20,26,0.000000,-111.610831
7,20,28,0.000000,-115.556307
7,20,30,0.000000,-116.628105
7,20,32,0.000000,-117.799269
7,20,34,0.000000,-115.003095
7,20,36,0.000000,-111.033736
7,20,38,0.000000,-144.047072
7,20,40,0.000000,-122.011320
7,20,42,0.000000,-111.653095
7,20,44,0.000000,-116.887831
7,20,46,0.000000,-110.322934
7,20,48,0.000000,-118.109964
7,20,50,0.000000,-114.839346
7,20,52,0.000000,-117.948389
7,20,54,0.000000,-113.601491
7,20,56,0.000000,-122.962863
7,20,58,0.000000,-125.613471
7,21,0,0.000000,-111.319134
7,21,2,0.000000,-107.715518
7,21,4,0.000000,-116.026970
7,21,6,0.000000,-116.406298
7,21,8,0.000000,-116.049059
7,21,10,0.000000,-109.043425
7,21,12,0.000000,-113.791827
7,21,14,0.000000,-110.809326
7,21,16,0.000000,-117.797035
7,21,18,0.000000,-138.474790
7,21,20,0.000000,-113.065659
7,21,22,0.000000,-108.209433
7,21,24,0.000000,-124.978435
7,21,26,0.000000,-110.260179
7,21,28,0.000000,-115.596407
7,21,30,0.000000,-124.546094
7,21,32,0.000000,-117.767311
7,21,34,0.000000,-117.008190
7,21,36,0.000000,-115.618658
7,21,38,0.000000,-119.714992
7,21,40,0.000000,-109.500274
7,21,42,0.000000,-118.505684
7,21,44,0.000000,-109.238856
7,21,46,0.000000,-112.247365
7,21,48,0.000000,-115.326199
7,21,50,0.000000,-116.784895
7,21,52,0.000000,-114.345241
7,21,54,0.000000,-111.326905
7,21,56,0.000000,-118.901494
7,21,58,0.000000,-115.125361
7,22,0,0.000000,-113.335233
7,22,2,0.000000,-116.678631
7,22,4,0.000000,-109.640056
7,22,6,0.000000,-118.610396
7,22,8,0.000000,-113.758166
7,22,10,0.000000,-115.134309
7,22,12,0.000000,-121.469204
7,22,14,0.000000,-118.289924
7,22,16,0.000000,-118.573618
7,22,18,0.000000,-137.784299
7,22,20,0.000000,-114.409661
7,22,22,0.000000,-109.874594
7,22,24,0.000000,-109.233339
7,22,26,0.000000,-117.459671
7,22,28,0.000000,-115.719945
7,22,30,0.000000,-120.803856
7,22,32,0.000000,-114.266103
7,22,34,0.000000,-120.381751
7,22,36,0.000000,-120.536584
7,22,38,0.000000,-112.646242
7,22,40,0.000000,-114.999996
7,22,42,0.000000,-110.038246
7,22,44,0.000000,-114.737307
7,22,46,0.000000,-116.555398
7,22,48,0.000000,-129.434240
7,22,50,0.000000,-114.458653
7,22,52,0.000000,-118.993238
7,22,54,0.000000,-119.054855
7,22,56,0.000000,-108.932311
7,22,58,0.000000,-111.667279
7,23,0,0.000000,-113.456274
7,23,2,0.000000,-116.916563
7,23,4,0.000000,-124.679757
7,23,6,0.000000,-121.606833
7,23,8,0.000000,-108.569695
7,23,10,0.000000,-126.465262
7,23,12,0.000000,-118.053573
7,23,14,0.000000,-114.282726
7,23,16,0.000000,-112.621522
7,23,18,0.000000,-129.061095
7,23,20,0.000000,-118.411596
7,23,22,0.000000,-113.772317
7,23,24,0.000000,-114.068288
7,23,26,0.000000,-107.990218
7,23,28,0.000000,-115.064110
7,23,30,0.000000,-119.449654
7,23,32,0.000000,-118.526223
7,23,34,0.000000,-113.625706
7,23,36,0.000000,-112.962068
7,23,38,0.000000,-124.281317
7,23,40,0.000000,-124.660038
7,23,42,0.000000,-111.858898
7,23,44,0.000000,-120.712802
7,23,46,0.000000,-128.568614
7,23,48,0.000000,-115.740690
7,23,50,0.000000,-125.110437
7,23,52,0.000000,-113.145560
7,23,54,0.000000,-121.515604
7,23,56,0.000000,-112.733725
7,23,58,0.000000,-111.712914
7,24,0,0.000000,-113.912766
7,24,2,0.000000,-116.584510
7,24,4,0.000000,-112.480949
7,24,6,0.000000,-110.986001
7,24,8,0.000000,-112.098583
7,24,10,0.000000,-111.967764
7,24,12,0.000000,-118.164622
7,24,14,0.000000,-116.451962
7,24,16,0.000000,-112.230893
7,24,18,0.000000,-116.083048
7,24,20,0.000000,-126.559119
7,24,22,0.000000,-111.846114
7,24,24,0.000000,-113.033835
7,24,26,0.000000,-123.232476
7,24,28,0.000000,-115.037916
7,24,30,0.000000,-117.663434
7,24,32,0.000000,-117.557380
7,24,34,0.000000,-108.519233
7,24,36,0.000000,-111.400941
7,24,38,0.000000,-114.763433
7,24,40,0.000000,-114.815524
7,24,42,0.000000,-111.101767
7,24,44,0.000000,-111.253656
7,24,46,0.000000,-116.585536
7,24,48,0.000000,-124.697303
7,24,50,0.000000,-113.031038
7,24,52,0.000000,-115.636266
7,24,54,0.000000,-112.076600
7,24,56,0.000000,-122.266132
7,24,58,0.000000,-112.888455
7,25,0,0.000000,-110.116133
7,25,2,0.000000,-112.862808
7,25,4,0.000000,-113.028495
7,25,6,0.000000,-116.504244
7,25,8,0.000000,-116.559132
7,25,10,0.000000,-124.557381
7,25,12,0.000000,-123.144395
7,25,14,0.000000,-115.103713
7,25,16,0.000000,-116.298201
7,25,18,0.000000,-111.763749
7,25,20,0.000000,-120.179780
7,25,22,0.000000,-118.975999
7,25,24,0.000000,-113.700390
7,25,26,0.000000,-129.227405
7,25,28,0.000000,-113.294451
7,25,30,0.000000,-108.491892
7,25,32,0.000000,-122.372689
7,25,34,0.000000,-124.487318
7,25,36,0.000000,-115.740324
7,25,38,0.000000,-119.944113
7,25,40,0.000000,-114.333605
7,25,42,0.000000,-109.494769
7,25,44,0.000000,-115.574205
7,25,46,0.000000,-112.103316
7,25,48,0.000000,-123.362091
7,25,50,0.000000,-112.404868
7,25,52,0.000000,-121.113916
7,25,54,0.000000,-119.987089
7,25,56,0.000000,-108.486192
7,25,58,0.000000,-109.472513
7,26,0,0.000000,-123.640963
7,26,2,0.000000,-116.879832
7,26,4,0.000000,-113.812188
7,26,6,0.000000,-124.101241
7,26,8,0.000000,-111.827776
7,26,10,0.000000,-121.449166
7,26,12,0.000000,-114.624287
7,26,14,0.000000,-109.813884
7,26,16,0.000000,-108.601462
7,26,18,0.000000,-114.798287
7,26,20,0.000000,-110.553345
7,26,22,0.000000,-114.150657
7,26,24,0.000000,-107.077483
7,26,26,0.000000,-115.908356
7,26,28,0.000000,-111.482658
7,26,30,0.000000,-109.784101
7,26,32,0.000000,-110.498812
7,26,34,0.000000,-115.458205
7,26,36,0.000000,-118.769225
7,26,38,0.000000,-114.345095
7,26,40,0.000000,-121.743488
7,26,42,0.000000,-111.693883
7,26,44,0.000000,-129.493703
7,26,46,0.000000,-120.743339
7,26,48,0.000000,-109.534584
7,26,50,0.000000,-117.431361
7,26,52,0.000000,-115.045508
7,26,54,0.000000,-107.247512
7,26,56,0.000000,-116.490871
7,26,58,0.000000,-114.614524
7,27,0,0.000000,-114.116810
7,27,2,0.000000,-117.495307
7,27,4,0.000000,-111.603547
7,27,6,0.000000,-110.677266
7,27,8,0.000000,-111.258559
7,27,10,0.000000,-118.075965
7,27,12,0.000000,-130.835326
7,27,14,0.000000,-116.015299
7,27,16,0.000000,-118.297711
7,27,18,0.000000,-123.686815
7,27,20,0.000000,-120.422326
7,27,22,0.000000,-115.722037
