hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-114.609600
7,0,2,0.000000,-105.282070
7,0,4,0.000000,-112.999895
7,0,6,0.000000,-116.682595
7,0,8,0.000000,-113.683586
7,0,10,0.000000,-106.554314
7,0,12,0.000000,-116.829343
7,0,14,0.000000,-109.293944
7,0,16,0.000000,-133.648778
7,0,18,0.000000,-112.627565
7,0,20,0.000000,-110.685429
7,0,22,0.000000,-114.368797
7,0,24,0.000000,-113.675365
7,0,26,0.000000,-111.438357
7,0,28,0.000000,-117.366982
7,0,30,0.000000,-119.076504
7,0,32,0.000000,-115.347560
7,0,34,0.000000,-117.963478
7,0,36,0.000000,-125.452582
7,0,38,0.000000,-109.101736
7,0,40,0.000000,-118.248293
7,0,42,0.000000,-119.946501
7,0,44,0.000000,-114.543204
7,0,46,0.000000,-116.023263
7,0,48,0.000000,-122.700330
7,0,50,0.000000,-109.394822
7,0,52,0.000000,-114.136816
7,0,54,0.000000,-112.912673
7,0,56,0.000000,-114.627982
7,0,58,0.000000,-120.823704
7,1,0,0.000000,-111.141058
7,1,2,0.000000,-122.411649
7,1,4,0.000000,-107.189982
7,1,6,0.000000,-121.363183
7,1,8,0.000000,-113.622565
7,1,10,0.000000,-115.972154
7,1,12,0.000000,-115.692010
7,1,14,0.000000,-108.533151
7,1,16,0.000000,-117.084676
7,1,18,0.000000,-118.448071
7,1,20,0.000000,-126.475505
7,1,22,0.000000,-119.461036
7,1,24,0.000000,-117.090455
7,1,26,0.000000,-117.497989
7,1,28,0.000000,-117.815084
7,1,30,0.000000,-110.903434
7,1,32,0.000000,-111.480454
7,1,34,0.000000,-111.406552
7,1,36,0.000000,-121.346825
7,1,38,0.000000,-127.959203
7,1,40,0.000000,-118.083444
7,1,42,0.000000,-127.804536
7,1,44,0.000000,-112.649406
7,1,46,0.000000,-114.348721
7,1,48,0.000000,-113.449209
7,1,50,0.000000,-121.409234
7,1,52,0.000000,-116.242789
7,1,54,0.000000,-122.855338
7,1,56,0.000000,-114.562534
7,1,58,0.000000,-113.678384
7,2,0,0.000000,-114.474233
7,2,2,0.000000,-112.927215
7,2,4,0.000000,-122.108291
7,2,6,0.000000,-115.307290
7,2,8,0.000000,-121.527560
7,2,10,0.000000,-117.576068
7,2,12,0.000000,-116.758381
7,2,14,0.000000,-112.530419
7,2,16,0.000000,-115.954442
7,2,18,0.000000,-110.341256
7,2,20,0.000000,-112.823185
7,2,22,0.000000,-112.785144
7,2,24,0.000000,-107.617420
7,2,26,0.000000,-118.059369
7,2,28,0.000000,-108.962619
7,2,30,0.000000,-113.431681
7,2,32,0.000000,-112.762467
7,2,34,0.000000,-116.076620
7,2,36,0.000000,-115.908466
7,2,38,0.000000,-119.556179
7,2,40,0.000000,-108.086416
7,2,42,0.000000,-117.222328
7,2,44,0.000000,-114.524033
7,2,46,0.000000,-107.151851
7,2,48,0.000000,-109.595773
7,2,50,0.000000,-124.977898
7,2,52,0.000000,-114.165711
7,2,54,0.000000,-114.764778
7,2,56,0.000000,-112.216257
7,2,58,0.000000,-110.645308
7,3,0,0.000000,-114.467259
7,3,2,0.000000,-118.710463
7,3,4,0.000000,-114.371348
7,3,6,0.000000,-116.136551
7,3,8,0.000000,-114.138417
7,3,10,0.000000,-124.442292
7,3,12,0.000000,-114.035609
7,3,14,0.000000,-117.549448
7,3,16,0.000000,-109.866448
7,3,18,0.000000,-120.383393
7,3,20,0.000000,-111.468195
7,3,22,0.000000,-110.417699
7,3,24,0.000000,-120.243914
7,3,26,0.000000,-119.612163
7,3,28,0.000000,-115.460579
7,3,30,0.000000,-132.123571
7,3,32,0.000000,-114.164567
7,3,34,0.000000,-111.511521
7,3,36,0.000000,-118.513706
7,3,38,0.000000,-112.980064
7,3,40,0.000000,-121.653296
7,3,42,0.000000,-118.923780
7,3,44,0.000000,-123.086633
7,3,46,0.000000,-122.292968
7,3,48,0.000000,-126.264662
7,3,50,0.000000,-107.598637
7,3,52,0.000000,-109.275163
7,3,54,0.000000,-115.961086
7,3,56,0.000000,-111.663281
7,3,58,0.000000,-120.224772
7,4,0,0.000000,-108.512888
7,4,2,0.000000,-119.762410
7,4,4,0.000000,-111.295632
7,4,6,0.000000,-115.218659
7,4,8,0.000000,-109.930975
7,4,10,0.000000,-115.468287
7,4,12,0.000000,-116.358032
7,4,14,0.000000,-111.092667
7,4,16,0.000000,-112.610168
7,4,18,0.000000,-116.522762
7,4,20,0.000000,-117.994898
7,4,22,0.000000,-126.095271
7,4,24,0.000000,-116.569834
7,4,26,0.000000,-114.155315
7,4,28,0.000000,-113.424353
7,4,30,0.000000,-129.507240
7,4,32,0.000000,-110.383099
7,4,34,0.000000,-111.813611
7,4,36,0.000000,-127.595751
7,4,38,0.000000,-121.684278
7,4,40,0.000000,-122.346922
7,4,42,0.000000,-114.770865
7,4,44,0.000000,-110.289637
7,4,46,0.000000,-114.951598
7,4,48,0.000000,-117.172480
7,4,50,0.000000,-111.286942
7,4,52,0.000000,-121.382684
7,4,54,0.000000,-110.970093
7,4,56,0.000000,-116.320102
7,4,58,0.000000,-112.140278
7,5,0,0.000000,-119.267970
7,5,2,0.000000,-120.436401
7,5,4,0.000000,-112.894286
7,5,6,0.000000,-110.775542
7,5,8,0.000000,-113.742084
7,5,10,0.000000,-111.465387
7,5,12,0.000000,-123.512704
7,5,14,0.000000,-111.086852
7,5,16,0.000000,-112.681061
7,5,18,0.000000,-115.820158
7,5,20,0.000000,-108.967724
7,5,22,0.000000,-113.557755
7,5,24,0.000000,-107.775483
7,5,26,0.000000,-116.585464
7,5,28,0.000000,-114.157500
7,5,30,0.000000,-110.655128
7,5,32,0.000000,-110.269109
7,5,34,0.000000,-116.212734
7,5,36,0.000000,-107.848659
7,5,38,0.000000,-111.928189
7,5,40,0.000000,-119.299982
7,5,42,0.000000,-112.303955
7,5,44,0.000000,-111.158420
7,5,46,0.000000,-114.648276
7,5,48,0.000000,-115.770058
7,5,50,0.000000,-116.268360
7,5,52,0.000000,-114.432698
7,5,54,0.000000,-112.990453
7,5,56,0.000000,-120.475776
7,5,58,0.000000,-125.511436
7,6,0,0.000000,-111.137901
7,6,2,0.000000,-128.568370
7,6,4,0.000000,-126.224276
7,6,6,0.000000,-110.912823
7,6,8,0.000000,-110.960369
7,6,10,0.000000,-123.380631
7,6,12,0.000000,-114.190247
7,6,14,0.000000,-115.903769
7,6,16,0.000000,-114.778805
7,6,18,0.000000,-112.525630
7,6,20,0.000000,-112.300112
7,6,22,0.000000,-113.150776
7,6,24,0.000000,-125.244652
7,6,26,0.000000,-116.973288
7,6,28,0.000000,-121.975390
7,6,30,0.000000,-115.511150
7,6,32,0.000000,-128.392826
7,6,34,0.000000,-123.139375
7,6,36,0.000000,-110.553128
7,6,38,0.000000,-111.993685
7,6,40,0.000000,-119.172342
7,6,42,0.000000,-116.928573
7,6,44,0.000000,-116.606896
7,6,46,0.000000,-114.646736
7,6,48,0.000000,-108.460544
7,6,50,0.000000,-120.121754
7,6,52,0.000000,-112.119095
7,6,54,0.000000,-114.164499
7,6,56,0.000000,-108.382613
7,6,58,0.000000,-113.562528
7,7,0,0.000000,-120.657981
7,7,2,0.000000,-130.376534
7,7,4,0.000000,-110.881212
7,7,6,0.000000,-108.626204
7,7,8,0.000000,-121.168612
7,7,10,0.000000,-107.904947
7,7,12,0.000000,-121.030959
7,7,14,0.000000,-121.052585
7,7,16,0.000000,-116.303954
7,7,18,0.000000,-111.895134
7,7,20,0.000000,-117.540887
7,7,22,0.000000,-112.606619
7,7,24,0.000000,-123.176153
7,7,26,0.000000,-120.315326
7,7,28,0.000000,-118.746734
7,7,30,0.000000,-126.448872
7,7,32,0.000000,-107.095412
7,7,34,0.000000,-116.846634
7,7,36,0.000000,-112.265411
7,7,38,0.000000,-114.852080
7,7,40,0.000000,-113.662847
7,7,42,0.000000,-113.007588
7,7,44,0.000000,-114.729239
7,7,46,0.000000,-111.462159
7,7,48,0.000000,-119.120313
7,7,50,0.000000,-112.842684
7,7,52,0.000000,-114.963925
7,7,54,0.000000,-107.921224
7,7,56,0.000000,-127.254446
7,7,58,0.000000,-114.471969
7,8,0,0.000000,-109.802058
7,8,2,0.000000,-113.620275
7,8,4,0.000000,-116.734077
7,8,6,0.000000,-120.808028
7,8,8,0.000000,-108.242861
7,8,10,0.000000,-116.733836
7,8,12,0.000000,-114.888997
7,8,14,0.000000,-109.013093
7,8,16,0.000000,-111.126011
7,8,18,0.000000,-114.542966
7,8,20,0.000000,-115.585531
7,8,22,0.000000,-112.890944
7,8,24,0.000000,-116.506937
7,8,26,0.000000,-122.196546
7,8,28,0.000000,-122.447513
7,8,30,0.000000,-111.315032
7,8,32,0.000000,-114.768676
7,8,34,0.000000,-118.547980
7,8,36,0.000000,-123.593282
7,8,38,0.000000,-115.114422
7,8,40,0.000000,-116.601677
7,8,42,0.000000,-116.012179
7,8,44,0.000000,-119.496545
7,8,46,0.000000,-110.215239
7,8,48,0.000000,-125.681887
7,8,50,0.000000,-110.811044
7,8,52,0.000000,-111.442905
7,8,54,0.000000,-107.422690
7,8,56,0.000000,-121.115398
7,8,58,0.000000,-110.673154
7,9,0,0.000000,-126.214557
7,9,2,0.000000,-129.814896
7,9,4,0.000000,-116.814449
7,9,6,0.000000,-111.198425
7,9,8,0.000000,-116.618080
7,9,10,0.000000,-107.234776
7,9,12,0.000000,-111.493148
7,9,14,0.000000,-117.384782
7,9,16,0.000000,-123.267783
7,9,18,0.000000,-108.133823
7,9,20,0.000000,-109.591205
7,9,22,0.000000,-115.546180
7,9,24,0.000000,-126.846493
7,9,26,0.000000,-118.047144
7,9,28,0.000000,-111.591123
7,9,30,0.000000,-114.507589
7,9,32,0.000000,-112.361407
7,9,34,0.000000,-112.218311
7,9,36,0.000000,-107.748635
7,9,38,0.000000,-110.169235
7,9,40,0.000000,-111.675522
7,9,42,0.000000,-121.997634
7,9,44,0.000000,-113.981917
7,9,46,0.000000,-119.997359
7,9,48,0.000000,-116.318591
7,9,50,0.000000,-114.907882
7,9,52,0.000000,-131.661592
7,9,54,0.000000,-112.922846
7,9,56,0.000000,-123.415565
7,9,58,0.000000,-114.353717
7,10,0,0.000000,-108.360201
7,10,2,0.000000,-114.029707
7,10,4,0.000000,-109.868953
7,10,6,0.000000,-119.499554
7,10,8,0.000000,-112.168426
7,10,10,0.000000,-117.522789
7,10,12,0.000000,-115.441720
7,10,14,0.000000,-134.557472
7,10,16,0.000000,-116.139133
7,10,18,0.000000,-119.497552
7,10,20,0.000000,-112.667942
7,10,22,0.000000,-120.478917
7,10,24,0.000000,-126.317309
7,10,26,0.000000,-116.654942
7,10,28,0.000000,-111.555351
7,10,30,0.000000,-110.415638
7,10,32,0.000000,-111.017548
7,10,34,0.000000,-108.871580
7,10,36,0.000000,-123.188928
7,10,38,0.000000,-108.370291
7,10,40,0.000000,-118.350713
7,10,42,0.000000,-112.473466
7,10,44,0.000000,-117.391300
7,10,46,0.000000,-119.423404
7,10,48,0.000000,-121.622584
7,10,50,0.000000,-113.460978
7,10,52,0.000000,-117.445626
7,10,54,0.000000,-119.189930
7,10,56,0.000000,-116.190264
7,10,58,0.000000,-113.618579
7,11,0,0.000000,-124.046968
7,11,2,0.000000,-116.703429
7,11,4,0.000000,-111.868357
7,11,6,0.000000,-112.333818
7,11,8,0.000000,-112.750799
7,11,10,0.000000,-117.663247
7,11,12,0.000000,-117.245945
7,11,14,0.000000,-114.166669
7,11,16,0.000000,-113.874417
7,11,18,0.000000,-116.353579
7,11,20,0.000000,-110.041519
7,11,22,0.000000,-119.037436
7,11,24,0.000000,-115.767595
7,11,26,0.000000,-111.270999
7,11,28,0.000000,-116.483860
7,11,30,0.000000,-116.228357
7,11,32,0.000000,-108.764891
7,11,34,0.000000,-118.173129
7,11,36,0.000000,-111.566429
7,11,38,0.000000,-112.996056
7,11,40,0.000000,-114.916903
7,11,42,0.000000,-112.500175
7,11,44,0.000000,-114.959503
7,11,46,0.000000,-110.637172
7,11,48,0.000000,-113.477271
7,11,50,0.000000,-110.375017
7,11,52,0.000000,-121.474138
7,11,54,0.000000,-112.934782
7,11,56,0.000000,-120.731606
7,11,58,0.000000,-113.335962
7,12,0,0.000000,-130.720044
7,12,2,0.000000,-111.685063
7,12,4,0.000000,-123.459257
7,12,6,0.000000,-114.159702
7,12,8,0.000000,-110.917678
7,12,10,0.000000,-115.304693
7,12,12,0.000000,-121.502444
7,12,14,0.000000,-114.916015
7,12,16,0.000000,-108.758177
7,12,18,0.000000,-112.021457
7,12,20,0.000000,-129.465340
7,12,22,0.000000,-114.564703
7,12,24,0.000000,-122.656797
7,12,26,0.000000,-109.371693
7,12,28,0.000000,-128.794173
7,12,30,0.000000,-111.822433
7,12,32,0.000000,-116.628048
7,12,34,0.000000,-122.052724
7,12,36,0.000000,-123.290580
7,12,38,0.000000,-115.021674
7,12,40,0.000000,-112.908446
7,12,42,0.000000,-115.750308
7,12,44,0.000000,-113.467551
7,12,46,0.000000,-114.193432
7,12,48,0.000000,-112.050083
7,12,50,0.000000,-119.497730
7,12,52,0.000000,-112.997485
7,12,54,0.000000,-117.146198
7,12,56,0.000000,-118.460561
7,12,58,0.000000,-121.382657
7,13,0,0.000000,-124.323902
7,13,2,0.000000,-124.101695
7,13,4,0.000000,-115.693502
7,13,6,0.000000,-113.320645
7,13,8,0.000000,-117.771763
7,13,10,0.000000,-114.155023
7,13,12,0.000000,-109.964104
7,13,14,0.000000,-122.042353
7,13,16,0.000000,-119.453573
7,13,18,0.000000,-115.610456
7,13,20,0.000000,-120.616512
7,13,22,0.000000,-107.028139
7,13,24,0.000000,-109.818222
7,13,26,0.000000,-111.433320
7,13,28,0.000000,-114.911750
7,13,30,0.000000,-114.454058
7,13,32,0.000000,-113.868400
7,13,34,0.000000,-117.038871
7,13,36,0.000000,-118.696349
7,13,38,0.000000,-111.724559
7,13,40,0.000000,-115.285113
7,13,42,0.000000,-112.769996
7,13,44,0.000000,-120.471852
7,13,46,0.000000,-112.115702
7,13,48,0.000000,-118.864233
7,13,50,0.000000,-113.732866
7,13,52,0.000000,-110.220651
7,13,54,0.000000,-112.282256
7,13,56,0.000000,-122.232320
7,13,58,0.000000,-120.159502
7,14,0,0.000000,-109.646110
7,14,2,0.000000,-113.967171
7,14,4,0.000000,-121.447470
7,14,6,0.000000,-111.293620
7,14,8,0.000000,-111.961557
7,14,10,0.000000,-118.582726
7,14,12,0.000000,-115.605195
7,14,14,0.000000,-111.889163
7,14,16,0.000000,-126.157970
7,14,18,0.000000,-107.113851
7,14,20,0.000000,-108.783895
7,14,22,0.000000,-119.056750
7,14,24,0.000000,-123.839398
7,14,26,0.000000,-124.683022
7,14,28,0.000000,-114.750918
7,14,30,0.000000,-133.540093
7,14,32,0.000000,-112.327866
7,14,34,0.000000,-120.092322
7,14,36,0.000000,-110.484001
7,14,38,0.000000,-130.728186
7,14,40,0.000000,-111.618397
7,14,42,0.000000,-118.002217
7,14,44,0.000000,-118.444898
7,14,46,0.000000,-112.683014
7,14,48,0.000000,-116.982378
7,14,50,0.000000,-107.839168
7,14,52,0.000000,-107.078192
7,14,54,0.000000,-117.632278
7,14,56,0.000000,-118.719915
7,14,58,0.000000,-119.859606
7,15,0,0.000000,-122.983857
7,15,2,0.000000,-114.440162
7,15,4,0.000000,-126.607136
7,15,6,0.000000,-121.407798
7,15,8,0.000000,-112.170405
7,15,10,0.000000,-119.799190
7,15,12,0.000000,-114.582183
7,15,14,0.000000,-125.273695
7,15,16,0.000000,-128.491614
7,15,18,0.000000,-116.754442
7,15,20,0.000000,-112.934005
7,15,22,0.000000,-113.961959
7,15,24,0.000000,-131.503501
7,15,26,0.000000,-118.860587
7,15,28,0.000000,-111.045303
7,15,30,0.000000,-115.941742
7,15,32,0.000000,-116.830047
7,15,34,0.000000,-114.369707
7,15,36,0.000000,-114.262026
7,15,38,0.000000,-112.144727
7,15,40,0.000000,-115.257861
7,15,42,0.000000,-116.024758
7,15,44,0.000000,-119.601928
7,15,46,0.000000,-116.492416
7,15,48,0.000000,-125.049898
7,15,50,0.000000,-123.936167
7,15,52,0.000000,-106.743152
7,15,54,0.000000,-114.024563
7,15,56,0.000000,-111.034765
7,15,58,0.000000,-118.007798
7,16,0,0.000000,-120.696919
7,16,2,0.000000,-112.653207
7,16,4,0.000000,-131.834888
7,16,6,0.000000,-116.287564
7,16,8,0.000000,-126.188625
7,16,10,0.000000,-127.067035
7,16,12,0.000000,-113.514543
7,16,14,0.000000,-118.813448
7,16,16,0.000000,-111.295192
7,16,18,0.000000,-121.018062
7,16,20,0.000000,-119.084752
7,16,22,0.000000,-113.208808
7,16,24,0.000000,-121.147844
7,16,26,0.000000,-114.734608
7,16,28,0.000000,-117.719837
7,16,30,0.000000,-106.958173
7,16,32,0.000000,-117.145572
7,16,34,0.000000,-113.657337
7,16,36,0.000000,-108.553518
7,16,38,0.000000,-129.082143
7,16,40,0.000000,-114.760886
7,16,42,0.000000,-113.959677
7,16,44,0.000000,-117.423995
7,16,46,0.000000,-110.720041
7,16,48,0.000000,-112.973495
7,16,50,0.000000,-108.606494
7,16,52,0.000000,-113.764406
7,16,54,0.000000,-107.394660
7,16,56,0.000000,-111.250269
7,16,58,0.000000,-109.973265
7,17,0,0.000000,-116.658651
7,17,2,0.000000,-116.086369
7,17,4,0.000000,-111.402338
7,17,6,0.000000,-114.888400
7,17,8,0.000000,-121.583772
7,17,10,0.000000,-117.480670
7,17,12,0.000000,-122.490915
7,17,14,0.000000,-128.811871
7,17,16,0.000000,-109.837525
7,17,18,0.000000,-121.796706
7,17,20,0.000000,-108.403594
7,17,22,0.000000,-114.339670
7,17,24,0.000000,-116.546043
7,17,26,0.000000,-115.307612
7,17,28,0.000000,-122.462251
7,17,30,0.000000,-114.825009
7,17,32,0.000000,-121.662549
7,17,34,0.000000,-114.240806
7,17,36,0.000000,-114.882190
7,17,38,0.000000,-116.938590
7,17,40,0.000000,-119.305989
7,17,42,0.000000,-105.816504
7,17,44,0.000000,-113.621101
7,17,46,0.000000,-113.010994
7,17,48,0.000000,-113.746621
7,17,50,0.000000,-115.871463
7,17,52,0.000000,-108.129223
7,17,54,0.000000,-116.169276
7,17,56,0.000000,-108.816892
7,17,58,0.000000,-113.089678
7,18,0,0.000000,-113.421361
7,18,2,0.000000,-121.034474
7,18,4,0.000000,-111.794264
7,18,6,0.000000,-119.896096
7,18,8,0.000000,-119.034316
7,18,10,0.000000,-122.632372
7,18,12,0.000000,-112.851879
7,18,14,0.000000,-117.846297
7,18,16,0.000000,-111.971053
7,18,18,0.000000,-121.407452
7,18,20,0.000000,-126.528870
7,18,22,0.000000,-115.445821
7,18,24,0.000000,-110.623585
7,18,26,0.000000,-110.104845
7,18,28,0.000000,-126.150844
7,18,30,0.000000,-117.530797
7,18,32,0.000000,-112.586078
7,18,34,0.000000,-119.984542
7,18,36,0.000000,-119.951956
7,18,38,0.000000,-115.603789
7,18,40,0.000000,-116.607656
7,18,42,0.000000,-114.958197
7,18,44,0.000000,-124.182652
7,18,46,0.000000,-112.197017
7,18,48,0.000000,-120.387650
7,18,50,0.000000,-113.903720
7,18,52,0.000000,-112.778534
7,18,54,0.000000,-112.119548
7,18,56,0.000000,-113.778912
7,18,58,0.000000,-113.428919
7,19,0,0.000000,-110.497408
7,19,2,0.000000,-116.644873
7,19,4,0.000000,-114.162666
7,19,6,0.000000,-111.500896
7,19,8,0.000000,-114.035711
7,19,10,0.000000,-115.544603
7,19,12,0.000000,-107.069650
7,19,14,0.000000,-128.763207
7,19,16,0.000000,-112.218590
7,19,18,0.000000,-108.828770
7,19,20,0.000000,-111.826712
7,19,22,0.000000,-126.607210
7,19,24,0.000000,-118.649841
7,19,26,0.000000,-121.228953
7,19,28,0.000000,-111.940954
7,19,30,0.000000,-113.893798
7,19,32,0.000000,-108.018412
7,19,34,0.000000,-109.896346
7,19,36,0.000000,-128.590077
7,19,38,0.000000,-109.670036
7,19,40,0.000000,-111.023681
7,19,42,0.000000,-117.818466
7,19,44,0.000000,-124.459773
7,19,46,0.000000,-110.920763
7,19,48,0.000000,-116.502592
7,19,50,0.000000,-122.319403
7,19,52,0.000000,-118.757940
7,19,54,0.000000,-111.209506
7,19,56,0.000000,-120.037218
7,19,58,0.000000,-116.119729
7,20,0,0.000000,-115.208215
7,20,2,0.000000,-116.950486
7,20,4,0.000000,-125.866729
7,20,6,0.000000,-115.172187
7,20,8,0.000000,-112.859402
7,20,10,0.000000,-108.624551
7,20,12,0.000000,-121.635023
7,20,14,0.000000,-123.535618
7,20,16,0.000000,-117.470677
7,20,18,0.000000,-120.358421
7,20,20,0.000000,-112.879634
7,20,22,0.000000,-112.735065
7,20,24,0.000000,-121.755138
7,20,26,0.000000,-113.483688
7,20,28,0.000000,-113.696536
7,20,30,0.000000,-107.539895
7,20,32,0.000000,-116.907906
7,20,34,0.000000,-116.821564
7,20,36,0.000000,-115.214544
7,20,38,0.000000,-110.834967
7,20,40,0.000000,-111.816822
7,20,42,0.000000,-116.135124
7,20,44,0.000000,-124.943498
7,20,46,0.000000,-125.408395
7,20,48,0.000000,-117.121718
7,20,50,0.000000,-114.406180
7,20,52,0.000000,-115.271469
7,20,54,0.000000,-118.369234
7,20,56,0.000000,-111.706041
7,20,58,0.000000,-110.778687
7,21,0,0.000000,-117.763339
7,21,2,0.000000,-116.353317
7,21,4,0.000000,-119.810883
7,21,6,0.000000,-118.294375
7,21,8,0.000000,-120.823343
7,21,10,0.000000,-112.076182
7,21,12,0.000000,-108.378007
7,21,14,0.000000,-121.766675
7,21,16,0.000000,-117.823640
7,21,18,0.000000,-109.705083
7,21,20,0.000000,-110.922315
7,21,22,0.000000,-113.160688
7,21,24,0.000000,-125.338028
7,21,26,0.000000,-114.140994
7,21,28,0.000000,-104.981706
7,21,30,0.000000,-109.064549
7,21,32,0.000000,-110.371774
7,21,34,0.000000,-111.765967
7,21,36,0.000000,-112.525039
7,21,38,0.000000,-121.395271
7,21,40,0.000000,-114.019490
7,21,42,0.000000,-117.293274
7,21,44,0.000000,-112.957194
7,21,46,0.000000,-113.275670
7,21,48,0.000000,-116.428146
7,21,50,0.000000,-111.953794
7,21,52,0.000000,-114.194257
7,21,54,0.000000,-113.612750
7,21,56,0.000000,-120.683765
7,21,58,0.000000,-121.033274
7,22,0,0.000000,-115.418848
7,22,2,0.000000,-122.806941
7,22,4,0.000000,-116.384150
7,22,6,0.000000,-110.124771
7,22,8,0.000000,-120.486420
7,22,10,0.000000,-118.128517
7,22,12,0.000000,-110.276833
7,22,14,0.000000,-122.176876
7,22,16,0.000000,-110.904258
7,22,18,0.000000,-114.819668
7,22,20,0.000000,-119.108073
7,22,22,0.000000,-110.086469
7,22,24,0.000000,-106.317186
7,22,26,0.000000,-117.598378
7,22,28,0.000000,-127.679024
7,22,30,0.000000,-110.115654
7,22,32,0.000000,-113.869138
7,22,34,0.000000,-111.568963
7,22,36,0.000000,-108.543520
7,22,38,0.000000,-116.379785
7,22,40,0.000000,-117.801817
7,22,42,0.000000,-114.428685
7,22,44,0.000000,-108.218084
7,22,46,0.000000,-115.881116
7,22,48,0.000000,-120.281431
7,22,50,0.000000,-117.336800
7,22,52,0.000000,-118.104193
7,22,54,0.000000,-118.895727
7,22,56,0.000000,-112.682444
7,22,58,0.000000,-113.603936
7,23,0,0.000000,-111.676053
7,23,2,0.000000,-120.131733
7,23,4,0.000000,-115.294219
7,23,6,0.000000,-117.966701
7,23,8,0.000000,-113.728176
7,23,10,0.000000,-115.901121
7,23,12,0.000000,-116.339226
7,23,14,0.000000,-114.090096
7,23,16,0.000000,-125.722431
7,23,18,0.000000,-112.082910
7,23,20,0.000000,-109.768584
7,23,22,0.000000,-115.380621
7,23,24,0.000000,-112.611263
7,23,26,0.000000,-115.237270
7,23,28,0.000000,-119.360415
7,23,30,0.000000,-124.544653
7,23,32,0.000000,-117.098785
7,23,34,0.000000,-127.833685
7,23,36,0.000000,-113.199246
7,23,38,0.000000,-120.414870
7,23,40,0.000000,-114.708524
7,23,42,0.000000,-108.715621
7,23,44,0.000000,-118.529416
7,23,46,0.000000,-119.106172
7,23,48,0.000000,-112.961265
7,23,50,0.000000,-120.304681
7,23,52,0.000000,-108.784860
7,23,54,0.000000,-119.192907
7,23,56,0.000000,-120.490215
7,23,58,0.000000,-117.934997
7,24,0,0.000000,-117.856085
7,24,2,0.000000,-114.208986
7,24,4,0.000000,-117.457819
7,24,6,0.000000,-125.740623
7,24,8,0.000000,-121.126525
7,24,10,0.000000,-118.914502
7,24,12,0.000000,-119.612207
7,24,14,0.000000,-113.742756
7,24,16,0.000000,-116.692722
7,24,18,0.000000,-114.141218
7,24,20,0.000000,-116.943737
7,24,22,0.000000,-111.122076
7,24,24,0.000000,-110.878479
7,24,26,0.000000,-108.858241
7,24,28,0.000000,-113.523552
7,24,30,0.000000,-124.851918
7,24,32,0.000000,-108.898528
7,24,34,0.000000,-108.347824
7,24,36,0.000000,-115.633885
7,24,38,0.000000,-112.980308
7,24,40,0.000000,-121.821828
7,24,42,0.000000,-114.438262
7,24,44,0.000000,-112.748484
7,24,46,0.000000,-110.221429
7,24,48,0.000000,-108.523238
7,24,50,0.000000,-113.926738
7,24,52,0.000000,-112.285929
7,24,54,0.000000,-115.329573
7,24,56,0.000000,-114.332670
7,24,58,0.000000,-110.042577
7,25,0,0.000000,-117.697831
7,25,2,0.000000,-118.879318
7,25,4,0.000000,-127.369789
7,25,6,0.000000,-115.270817
7,25,8,0.000000,-111.082441
7,25,10,0.000000,-114.819830
7,25,12,0.000000,-120.179594
7,25,14,0.000000,-119.024527
7,25,16,0.000000,-117.733330
7,25,18,0.000000,-114.964289
7,25,20,0.000000,-114.631606
7,25,22,0.000000,-111.747762
7,25,24,0.000000,-111.576478
7,25,26,0.000000,-114.959272
7,25,28,0.000000,-112.545737
7,25,30,0.000000,-112.563665
7,25,32,0.000000,-121.018468
7,25,34,0.000000,-117.309771
7,25,36,0.000000,-122.090324
7,25,38,0.000000,-120.959657
7,25,40,0.000000,-114.838899
7,25,42,0.000000,-115.327591
7,25,44,0.000000,-123.231919
7,25,46,0.000000,-124.586936
7,25,48,0.000000,-123.035270
7,25,50,0.000000,-124.700699
7,25,52,0.000000,-116.096003
7,25,54,0.000000,-124.228048
7,25,56,0.000000,-116.033958
7,25,58,0.000000,-121.514116
7,26,0,0.000000,-116.117902
7,26,2,0.000000,-107.622917
7,26,4,0.000000,-123.431000
7,26,6,0.000000,-114.437498
7,26,8,0.000000,-114.130325
7,26,10,0.000000,-112.046282
7,26,12,0.000000,-121.317747
7,26,14,0.000000,-117.706805
7,26,16,0.000000,-123.763269
7,26,18,0.000000,-126.056692
7,26,20,0.000000,-123.046491
7,26,22,0.000000,-117.417778
7,26,24,0.000000,-113.641051
7,26,26,0.000000,-116.326295
7,26,28,0.000000,-116.838059
7,26,30,0.000000,-112.203156
7,26,32,0.000000,-112.030764
7,26,34,0.000000,-107.724867
7,26,36,0.000000,-117.877518
7,26,38,0.000000,-113.295197
7,26,40,0.000000,-116.148215
7,26,42,0.000000,-115.419511
7,26,44,0.000000,-120.628245
7,26,46,0.000000,-114.522760
7,26,48,0.000000,-117.350185
7,26,50,0.000000,-113.314881
7,26,52,0.000000,-126.050298
7,26,54,0.000000,-130.575965
7,26,56,0.000000,-123.116477
7,26,58,0.000000,-116.580948
7,27,0,0.000000,-116.443211
7,27,2,0.000000,-117.093635
7,27,4,0.000000,-109.209380
7,27,6,0.000000,-117.257767
7,27,8,0.000000,-110.496543
7,27,10,0.000000,-114.783971
7,27,12,0.000000,-111.939833
7,27,14,0.000000,-127.125596
7,27,16,0.000000,-120.046177
7,27,18,0.000000,-107.269501
7,27,20,0.000000,-123.209957
7,27,22,0.000000,-111.556617
