hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-112.197711
7,0,2,0.000000,-106.671467
7,0,4,0.000000,-114.228630
7,0,6,0.000000,-105.198235
7,0,8,0.000000,-119.428383
7,0,10,0.000000,-115.185857
7,0,12,0.000000,-117.346398
7,0,14,0.000000,-113.571596
7,0,16,0.000000,-124.573378
7,0,18,0.000000,-118.932588
7,0,20,0.000000,-113.133895
7,0,22,0.000000,-123.180711
7,0,24,0.000000,-116.844906
7,0,26,0.000000,-107.925760
7,0,28,0.000000,-111.506171
7,0,30,0.000000,-110.265378
7,0,32,0.000000,-118.423979
7,0,34,0.000000,-114.076876
7,0,36,0.000000,-114.862236
7,0,38,0.000000,-113.096862
7,0,40,0.000000,-117.334324
7,0,42,0.000000,-113.026915
7,0,44,0.000000,-111.438200
7,0,46,0.000000,-115.679475
7,0,48,0.000000,-111.883912
7,0,50,0.000000,-113.858358
7,0,52,0.000000,-117.452919
7,0,54,0.000000,-114.405080
7,0,56,0.000000,-121.769651
7,0,58,0.000000,-109.546415
7,1,0,0.000000,-111.270078
7,1,2,0.000000,-112.013155
7,1,4,0.000000,-113.892460
7,1,6,0.000000,-117.633496
7,1,8,0.000000,-127.269257
7,1,10,0.000000,-110.831563
7,1,12,0.000000,-114.652696
7,1,14,0.000000,-110.782457
7,1,16,0.000000,-114.579677
7,1,18,0.000000,-127.871926
7,1,20,0.000000,-114.689045
7,1,22,0.000000,-112.153323
7,1,24,0.000000,-116.228435
7,1,26,0.000000,-106.477327
7,1,28,0.000000,-116.161580
7,1,30,0.000000,-118.500757
7,1,32,0.000000,-114.303202
7,1,34,0.000000,-113.947757
7,1,36,0.000000,-126.033738
7,1,38,0.000000,-113.755842
7,1,40,0.000000,-113.449658
7,1,42,0.000000,-108.745796
7,1,44,0.000000,-114.783114
7,1,46,0.000000,-115.922026
7,1,48,0.000000,-124.783850
7,1,50,0.000000,-126.855720
7,1,52,0.000000,-122.329478
7,1,54,0.000000,-116.326711
7,1,56,0.000000,-123.000431
7,1,58,0.000000,-110.665846
7,2,0,0.000000,-131.716736
7,2,2,0.000000,-111.152949
7,2,4,0.000000,-112.777158
7,2,6,0.000000,-109.451150
7,2,8,0.000000,-116.674507
7,2,10,0.000000,-113.569851
7,2,12,0.000000,-111.969982
7,2,14,0.000000,-113.899031
7,2,16,0.000000,-113.689899
7,2,18,0.000000,-119.535518
7,2,20,0.000000,-111.359346
7,2,22,0.000000,-113.634021
7,2,24,0.000000,-113.640567
7,2,26,0.000000,-114.937010
7,2,28,0.000000,-119.655128
7,2,30,0.000000,-127.143424
7,2,32,0.000000,-118.175598
7,2,34,0.000000,-115.479492
7,2,36,0.000000,-106.226711
7,2,38,0.000000,-113.762731
7,2,40,0.000000,-122.227163
7,2,42,0.000000,-112.759031
7,2,44,0.000000,-105.261930
7,2,46,0.000000,-114.481108
7,2,48,0.000000,-126.628068
7,2,50,0.000000,-113.196442
7,2,52,0.000000,-112.941238
7,2,54,0.000000,-114.434201
7,2,56,0.000000,-109.525859
7,2,58,0.000000,-121.182362
7,3,0,0.000000,-110.242731
7,3,2,0.000000,-118.845509
7,3,4,0.000000,-116.421561
7,3,6,0.000000,-109.411254
7,3,8,0.000000,-117.056588
7,3,10,0.000000,-124.922580
7,3,12,0.000000,-107.903632
7,3,14,0.000000,-132.950607
7,3,16,0.000000,-114.428583
7,3,18,0.000000,-122.536427
7,3,20,0.000000,-115.998721
7,3,22,0.000000,-121.202478
7,3,24,0.000000,-113.063049
7,3,26,0.000000,-118.035770
7,3,28,0.000000,-109.712550
7,3,30,0.000000,-122.142056
7,3,32,0.000000,-114.347340
7,3,34,0.000000,-114.744035
7,3,36,0.000000,-115.552141
7,3,38,0.000000,-135.083247
7,3,40,0.000000,-121.090716
7,3,42,0.000000,-122.848105
7,3,44,0.000000,-109.042886
7,3,46,0.000000,-111.522508
7,3,48,0.000000,-114.276767
7,3,50,0.000000,-117.389560
7,3,52,0.000000,-112.873158
7,3,54,0.000000,-116.010092
7,3,56,0.000000,-111.438296
7,3,58,0.000000,-115.430175
7,4,0,0.000000,-117.717141
7,4,2,0.000000,-112.979447
7,4,4,0.000000,-127.324286
7,4,6,0.000000,-119.847169
7,4,8,0.000000,-109.862066
7,4,10,0.000000,-118.977673
7,4,12,0.000000,-123.002545
7,4,14,0.000000,-108.116605
7,4,16,0.000000,-116.418676
7,4,18,0.000000,-121.369676
7,4,20,0.000000,-114.290060
7,4,22,0.000000,-114.526387
7,4,24,0.000000,-108.609210
7,4,26,0.000000,-110.318810
7,4,28,0.000000,-113.145442
7,4,30,0.000000,-122.303481
7,4,32,0.000000,-114.794903
7,4,34,0.000000,-108.811894
7,4,36,0.000000,-118.459356
7,4,38,0.000000,-113.673382
7,4,40,0.000000,-123.956802
7,4,42,0.000000,-108.184359
7,4,44,0.000000,-119.544383
7,4,46,0.000000,-108.553001
7,4,48,0.000000,-124.045297
7,4,50,0.000000,-110.834290
7,4,52,0.000000,-117.689772
7,4,54,0.000000,-107.734336
7,4,56,0.000000,-113.099517
7,4,58,0.000000,-121.110538
7,5,0,0.000000,-121.123896
7,5,2,0.000000,-112.228434
7,5,4,0.000000,-116.323262
7,5,6,0.000000,-120.218743
7,5,8,0.000000,-113.668074
7,5,10,0.000000,-118.086053
7,5,12,0.000000,-118.535859
7,5,14,0.000000,-113.465225
7,5,16,0.000000,-119.860174
7,5,18,0.000000,-113.143976
7,5,20,0.000000,-115.887803
7,5,22,0.000000,-113.774707
7,5,24,0.000000,-120.926627
7,5,26,0.000000,-110.057047
7,5,28,0.000000,-114.134806
7,5,30,0.000000,-112.663018
7,5,32,0.000000,-122.848030
7,5,34,0.000000,-115.727992
7,5,36,0.000000,-110.741250
7,5,38,0.000000,-113.147455
7,5,40,0.000000,-109.367433
7,5,42,0.000000,-112.871940
7,5,44,0.000000,-116.445464
7,5,46,0.000000,-117.437895
7,5,48,0.000000,-110.936910
7,5,50,0.000000,-105.355029
7,5,52,0.000000,-120.245138
7,5,54,0.000000,-121.156649
7,5,56,0.000000,-130.861996
7,5,58,0.000000,-122.463354
7,6,0,0.000000,-111.719740
7,6,2,0.000000,-110.798406
7,6,4,0.000000,-108.179405
7,6,6,0.000000,-114.155314
7,6,8,0.000000,-119.710348
7,6,10,0.000000,-118.703315
7,6,12,0.000000,-124.931395
7,6,14,0.000000,-116.591291
7,6,16,0.000000,-111.930234
7,6,18,0.000000,-109.719774
7,6,20,0.000000,-127.463764
7,6,22,0.000000,-111.120896
7,6,24,0.000000,-115.886121
7,6,26,0.000000,-112.647193
7,6,28,0.000000,-111.000804
7,6,30,0.000000,-111.486613
7,6,32,0.000000,-112.036512
7,6,34,0.000000,-120.466561
7,6,36,0.000000,-121.267500
7,6,38,0.000000,-120.266776
7,6,40,0.000000,-116.223173
7,6,42,0.000000,-106.225488
7,6,44,0.000000,-114.531716
7,6,46,0.000000,-115.475640
7,6,48,0.000000,-115.773143
7,6,50,0.000000,-117.939869
7,6,52,0.000000,-109.250419
7,6,54,0.000000,-116.299122
7,6,56,0.000000,-114.049007
7,6,58,0.000000,-110.831667
7,7,0,0.000000,-119.465272
7,7,2,0.000000,-121.612067
7,7,4,0.000000,-127.496584
7,7,6,0.000000,-127.412653
7,7,8,0.000000,-113.482724
7,7,10,0.000000,-118.078547
7,7,12,0.000000,-110.960394
7,7,14,0.000000,-110.867285
7,7,16,0.000000,-112.211247
7,7,18,0.000000,-112.552216
7,7,20,0.000000,-125.837662
7,7,22,0.000000,-145.169420
7,7,24,0.000000,-125.492732
7,7,26,0.000000,-115.356083
7,7,28,0.000000,-107.564030
7,7,30,0.000000,-106.421427
7,7,32,0.000000,-109.164943
7,7,34,0.000000,-111.573758
7,7,36,0.000000,-116.208184
7,7,38,0.000000,-114.909362
7,7,40,0.000000,-113.677459
7,7,42,0.000000,-108.653786
7,7,44,0.000000,-119.296589
7,7,46,0.000000,-113.112797
7,7,48,0.000000,-115.129758
7,7,50,0.000000,-128.308505
7,7,52,0.000000,-110.298777
7,7,54,0.000000,-118.208022
7,7,56,0.000000,-109.454453
7,7,58,0.000000,-116.203714
7,8,0,0.000000,-110.300507
7,8,2,0.000000,-118.016220
7,8,4,0.000000,-118.692276
7,8,6,0.000000,-112.960251
7,8,8,0.000000,-112.113273
7,8,10,0.000000,-107.870699
7,8,12,0.000000,-112.690108
7,8,14,0.000000,-112.866472
7,8,16,0.000000,-112.800534
7,8,18,0.000000,-106.922219
7,8,20,0.000000,-103.291816
7,8,22,0.000000,-111.998876
7,8,24,0.000000,-115.273366
7,8,26,0.000000,-127.874532
7,8,28,0.000000,-108.219904
7,8,30,0.000000,-124.496187
7,8,32,0.000000,-118.966732
7,8,34,0.000000,-119.229454
7,8,36,0.000000,-116.697126
7,8,38,0.000000,-116.039986
7,8,40,0.000000,-118.715540
7,8,42,0.000000,-115.596782
7,8,44,0.000000,-111.220718
7,8,46,0.000000,-109.651742
7,8,48,0.000000,-109.723280
7,8,50,0.000000,-109.980614
7,8,52,0.000000,-116.183382
7,8,54,0.000000,-116.734889
7,8,56,0.000000,-116.856405
7,8,58,0.000000,-113.832206
7,9,0,0.000000,-109.534153
7,9,2,0.000000,-111.704164
7,9,4,0.000000,-119.186000
7,9,6,0.000000,-126.617664
7,9,8,0.000000,-117.367150
7,9,10,0.000000,-123.155884
7,9,12,0.000000,-109.120720
7,9,14,0.000000,-114.744606
7,9,16,0.000000,-121.322763
7,9,18,0.000000,-110.682654
7,9,20,0.000000,-110.834410
7,9,22,0.000000,-118.833477
7,9,24,0.000000,-115.435595
7,9,26,0.000000,-113.875407
7,9,28,0.000000,-116.396593
7,9,30,0.000000,-110.762492
7,9,32,0.000000,-112.744030
7,9,34,0.000000,-109.534617
7,9,36,0.000000,-116.205607
7,9,38,0.000000,-114.892047
7,9,40,0.000000,-112.453434
7,9,42,0.000000,-110.627494
7,9,44,0.000000,-109.218513
7,9,46,0.000000,-122.982854
7,9,48,0.000000,-106.665255
7,9,50,0.000000,-131.950350
7,9,52,0.000000,-118.857761
7,9,54,0.000000,-115.928435
7,9,56,0.000000,-103.365869
7,9,58,0.000000,-112.493516
7,10,0,0.000000,-115.644434
7,10,2,0.000000,-127.309862
7,10,4,0.000000,-131.832801
7,10,6,0.000000,-117.005197
7,10,8,0.000000,-126.512917
7,10,10,0.000000,-108.206067
7,10,12,0.000000,-110.770391
7,10,14,0.000000,-115.018603
7,10,16,0.000000,-123.216616
7,10,18,0.000000,-112.535281
7,10,20,0.000000,-125.815934
7,10,22,0.000000,-135.502725
7,10,24,0.000000,-115.533176
7,10,26,0.000000,-113.111469
7,10,28,0.000000,-116.699538
7,10,30,0.000000,-111.757344
7,10,32,0.000000,-112.628181
7,10,34,0.000000,-109.211498
7,10,36,0.000000,-113.158448
7,10,38,0.000000,-114.813537
7,10,40,0.000000,-118.663172
7,10,42,0.000000,-113.364712
7,10,44,0.000000,-125.986266
7,10,46,0.000000,-115.523615
7,10,48,0.000000,-109.275208
7,10,50,0.000000,-116.022242
7,10,52,0.000000,-119.777970
7,10,54,0.000000,-108.168498
7,10,56,0.000000,-110.236219
7,10,58,0.000000,-122.713636
7,11,0,0.000000,-107.590006
7,11,2,0.000000,-116.978839
7,11,4,0.000000,-112.556405
7,11,6,0.000000,-114.493294
7,11,8,0.000000,-115.121993
7,11,10,0.000000,-112.583517
7,11,12,0.000000,-111.986942
7,11,14,0.000000,-106.212185
7,11,16,0.000000,-126.168435
7,11,18,0.000000,-114.285670
7,11,20,0.000000,-122.806772
7,11,22,0.000000,-115.476292
7,11,24,0.000000,-116.025949
7,11,26,0.000000,-110.301055
7,11,28,0.000000,-115.846851
7,11,30,0.000000,-119.136618
7,11,32,0.000000,-116.844550
7,11,34,0.000000,-125.949355
7,11,36,0.000000,-120.730750
7,11,38,0.000000,-116.468195
7,11,40,0.000000,-106.620865
7,11,42,0.000000,-108.111277
7,11,44,0.000000,-111.713673
7,11,46,0.000000,-107.397857
7,11,48,0.000000,-124.315040
7,11,50,0.000000,-108.446110
7,11,52,0.000000,-113.489763
7,11,54,0.000000,-113.969824
7,11,56,0.000000,-112.714587
7,11,58,0.000000,-111.522619
7,12,0,0.000000,-115.452793
7,12,2,0.000000,-124.644294
7,12,4,0.000000,-114.542878
7,12,6,0.000000,-122.523353
7,12,8,0.000000,-118.165935
7,12,10,0.000000,-116.396401
7,12,12,0.000000,-115.755725
7,12,14,0.000000,-120.440781
7,12,16,0.000000,-115.981326
7,12,18,0.000000,-113.030215
7,12,20,0.000000,-114.180200
7,12,22,0.000000,-119.863505
7,12,24,0.000000,-110.156414
7,12,26,0.000000,-115.401837
7,12,28,0.000000,-110.017001
7,12,30,0.000000,-107.366243
7,12,32,0.000000,-114.711848
7,12,34,0.000000,-109.956705
7,12,36,0.000000,-136.426915
7,12,38,0.000000,-121.934028
7,12,40,0.000000,-107.893693
7,12,42,0.000000,-109.164319
7,12,44,0.000000,-124.744468
7,12,46,0.000000,-119.490757
7,12,48,0.000000,-123.113313
7,12,50,0.000000,-103.324661
7,12,52,0.000000,-118.977016
7,12,54,0.000000,-111.940157
7,12,56,0.000000,-107.997405
7,12,58,0.000000,-120.550341
7,13,0,0.000000,-114.053918
7,13,2,0.000000,-109.890733
7,13,4,0.000000,-116.693300
7,13,6,0.000000,-118.627311
7,13,8,0.000000,-109.742645
7,13,10,0.000000,-119.827726
7,13,12,0.000000,-123.147272
7,13,14,0.000000,-119.792847
7,13,16,0.000000,-116.566322
7,13,18,0.000000,-117.294894
7,13,20,0.000000,-116.504884
7,13,22,0.000000,-112.381146
7,13,24,0.000000,-112.949959
7,13,26,0.000000,-112.623710
7,13,28,0.000000,-131.173227
7,13,30,0.000000,-118.857435
7,13,32,0.000000,-111.893939
7,13,34,0.000000,-121.715629
7,13,36,0.000000,-113.888378
7,13,38,0.000000,-121.905539
7,13,40,0.000000,-119.787964
7,13,42,0.000000,-122.923275
7,13,44,0.000000,-116.386925
7,13,46,0.000000,-115.393514
7,13,48,0.000000,-110.010584
7,13,50,0.000000,-117.872303
7,13,52,0.000000,-107.688449
7,13,54,0.000000,-121.945665
7,13,56,0.000000,-117.443628
7,13,58,0.000000,-110.855185
7,14,0,0.000000,-126.376477
7,14,2,0.000000,-110.013973
7,14,4,0.000000,-107.237096
7,14,6,0.000000,-123.741249
7,14,8,0.000000,-113.623143
7,14,10,0.000000,-122.048858
7,14,12,0.000000,-115.452922
7,14,14,0.000000,-108.959891
7,14,16,0.000000,-118.262679
7,14,18,0.000000,-114.464757
7,14,20,0.000000,-118.278748
7,14,22,0.000000,-109.190703
7,14,24,0.000000,-121.403390
7,14,26,0.000000,-109.310147
7,14,28,0.000000,-112.051497
7,14,30,0.000000,-118.389452
7,14,32,0.000000,-110.258537
7,14,34,0.000000,-107.775636
7,14,36,0.000000,-110.443752
7,14,38,0.000000,-111.614535
7,14,40,0.000000,-110.581037
7,14,42,0.000000,-108.323830
7,14,44,0.000000,-111.419431
7,14,46,0.000000,-112.468579
7,14,48,0.000000,-110.211608
7,14,50,0.000000,-111.614184
7,14,52,0.000000,-114.920271
7,14,54,0.000000,-114.264079
7,14,56,0.000000,-111.618592
7,14,58,0.000000,-111.960468
7,15,0,0.000000,-115.629348
7,15,2,0.000000,-111.885421
7,15,4,0.000000,-126.086593
7,15,6,0.000000,-109.489348
7,15,8,0.000000,-107.726142
7,15,10,0.000000,-113.637564
7,15,12,0.000000,-114.567655
7,15,14,0.000000,-120.526213
7,15,16,0.000000,-111.752927
7,15,18,0.000000,-120.837011
7,15,20,0.000000,-111.555261
7,15,22,0.000000,-109.687799
7,15,24,0.000000,-107.059495
7,15,26,0.000000,-111.698843
7,15,28,0.000000,-110.389804
7,15,30,0.000000,-114.761064
7,15,32,0.000000,-117.052150
7,15,34,0.000000,-119.657461
7,15,36,0.000000,-107.440954
7,15,38,0.000000,-119.240559
7,15,40,0.000000,-122.356940
7,15,42,0.000000,-116.955106
7,15,44,0.000000,-121.194112
7,15,46,0.000000,-116.112318
7,15,48,0.000000,-120.637303
7,15,50,0.000000,-166.426178
7,15,52,0.000000,-117.411777
7,15,54,0.000000,-112.627132
7,15,56,0.000000,-118.817047
7,15,58,0.000000,-114.961131
7,16,0,0.000000,-119.491789
7,16,2,0.000000,-121.913158
7,16,4,0.000000,-110.999458
7,16,6,0.000000,-113.896436
7,16,8,0.000000,-111.762612
7,16,10,0.000000,-112.841793
7,16,12,0.000000,-116.765056
7,16,14,0.000000,-115.522431
7,16,16,0.000000,-112.142862
7,16,18,0.000000,-123.438844
7,16,20,0.000000,-113.807176
7,16,22,0.000000,-119.393265
7,16,24,0.000000,-120.998956
7,16,26,0.000000,-112.180619
7,16,28,0.000000,-113.841711
7,16,30,0.000000,-111.836192
7,16,32,0.000000,-110.117736
7,16,34,0.000000,-116.424478
7,16,36,0.000000,-131.958085
7,16,38,0.000000,-112.245894
7,16,40,0.000000,-114.100855
7,16,42,0.000000,-120.019193
7,16,44,0.000000,-115.167914
7,16,46,0.000000,-118.160107
7,16,48,0.000000,-111.967447
7,16,50,0.000000,-112.808297
7,16,52,0.000000,-116.888891
7,16,54,0.000000,-108.277304
7,16,56,0.000000,-109.293774
7,16,58,0.000000,-134.400114
7,17,0,0.000000,-111.794006
7,17,2,0.000000,-111.631385
7,17,4,0.000000,-122.419136
7,17,6,0.000000,-120.154861
7,17,8,0.000000,-113.320000
7,17,10,0.000000,-115.479158
7,17,12,0.000000,-112.799566
7,17,14,0.000000,-126.987235
7,17,16,0.000000,-109.696219
7,17,18,0.000000,-118.451221
7,17,20,0.000000,-120.387136
7,17,22,0.000000,-113.450036
7,17,24,0.000000,-122.819844
7,17,26,0.000000,-116.373885
7,17,28,0.000000,-126.579122
7,17,30,0.000000,-112.726934
7,17,32,0.000000,-123.840697
7,17,34,0.000000,-111.180006
7,17,36,0.000000,-121.168552
7,17,38,0.000000,-111.555813
7,17,40,0.000000,-113.021301
7,17,42,0.000000,-111.099854
7,17,44,0.000000,-124.795887
7,17,46,0.000000,-125.694834
7,17,48,0.000000,-110.167611
7,17,50,0.000000,-112.335916
7,17,52,0.000000,-110.690870
7,17,54,0.000000,-107.214586
7,17,56,0.000000,-111.994015
7,17,58,0.000000,-110.249568
7,18,0,0.000000,-131.109628
7,18,2,0.000000,-112.676444
7,18,4,0.000000,-108.357636
7,18,6,0.000000,-130.233793
7,18,8,0.000000,-109.020476
7,18,10,0.000000,-131.950398
7,18,12,0.000000,-117.396339
7,18,14,0.000000,-110.109603
7,18,16,0.000000,-115.764203
7,18,18,0.000000,-115.897961
7,18,20,0.000000,-112.846865
7,18,22,0.000000,-120.713345
7,18,24,0.000000,-120.156565
7,18,26,0.000000,-113.425119
7,18,28,0.000000,-118.598469
7,18,30,0.000000,-120.756933
7,18,32,0.000000,-108.347603
7,18,34,0.000000,-111.602184
7,18,36,0.000000,-110.768020
7,18,38,0.000000,-119.957029
7,18,40,0.000000,-112.963706
7,18,42,0.000000,-124.066451
7,18,44,0.000000,-114.711945
7,18,46,0.000000,-118.615507
7,18,48,0.000000,-115.163127
7,18,50,0.000000,-111.089955
7,18,52,0.000000,-112.880821
7,18,54,0.000000,-117.624201
7,18,56,0.000000,-113.003770
7,18,58,0.000000,-121.234432
7,19,0,0.000000,-110.539498
7,19,2,0.000000,-107.488348
7,19,4,0.000000,-111.654150
7,19,6,0.000000,-118.383513
7,19,8,0.000000,-119.610979
7,19,10,0.000000,-117.390965
7,19,12,0.000000,-112.371009
7,19,14,0.000000,-110.259266
7,19,16,0.000000,-112.875587
7,19,18,0.000000,-115.384358
7,19,20,0.000000,-116.328937
7,19,22,0.000000,-110.350254
7,19,24,0.000000,-115.136762
7,19,26,0.000000,-111.280637
7,19,28,0.000000,-111.799642
7,19,30,0.000000,-112.661481
7,19,32,0.000000,-112.442719
7,19,34,0.000000,-109.919532
7,19,36,0.000000,-118.567694
7,19,38,0.000000,-111.191186
7,19,40,0.000000,-112.668028
7,19,42,0.000000,-115.076895
7,19,44,0.000000,-118.923316
7,19,46,0.000000,-114.495116
7,19,48,0.000000,-113.696542
7,19,50,0.000000,-108.469620
7,19,52,0.000000,-115.222129
7,19,54,0.000000,-117.481524
7,19,56,0.000000,-119.114550
7,19,58,0.000000,-121.327475
7,20,0,0.000000,-110.257477
7,20,2,0.000000,-117.253711
7,20,4,0.000000,-125.318848
7,20,6,0.000000,-117.432589
7,20,8,0.000000,-117.409270
7,20,10,0.000000,-116.251881
7,20,12,0.000000,-124.632310
7,20,14,0.000000,-116.053472
7,20,16,0.000000,-112.678088
7,20,18,0.000000,-111.490504
7,20,20,0.000000,-119.275501
7,20,22,0.000000,-118.985246
7,20,24,0.000000,-110.780899
7,20,26,0.000000,-118.745610
7,20,28,0.000000,-120.422669
7,20,30,0.000000,-114.082970
7,20,32,0.000000,-118.383137
7,20,34,0.000000,-114.433697
7,20,36,0.000000,-127.363689
7,20,38,0.000000,-114.378303
7,20,40,0.000000,-124.445340
7,20,42,0.000000,-112.666339
7,20,44,0.000000,-120.913616
7,20,46,0.000000,-110.749975
7,20,48,0.000000,-114.482137
7,20,50,0.000000,-110.185692
7,20,52,0.000000,-122.157993
7,20,54,0.000000,-116.711437
7,20,56,0.000000,-116.620953
7,20,58,0.000000,-112.636466
7,21,0,0.000000,-110.861618
7,21,2,0.000000,-109.021826
7,21,4,0.000000,-118.487124
7,21,6,0.000000,-119.156662
7,21,8,0.000000,-114.462517
7,21,10,0.000000,-115.091582
7,21,12,0.000000,-111.258038
7,21,14,0.000000,-122.180226
7,21,16,0.000000,-114.369251
7,21,18,0.000000,-118.247330
7,21,20,0.000000,-112.765969
7,21,22,0.000000,-113.313282
7,21,24,0.000000,-113.734617
7,21,26,0.000000,-111.825081
7,21,28,0.000000,-111.427042
7,21,30,0.000000,-111.011728
7,21,32,0.000000,-115.741038
7,21,34,0.000000,-115.953577
7,21,36,0.000000,-122.382659
7,21,38,0.000000,-112.587138
7,21,40,0.000000,-120.305434
7,21,42,0.000000,-122.169306
7,21,44,0.000000,-119.413712
7,21,46,0.000000,-111.939946
7,21,48,0.000000,-110.091942
7,21,50,0.000000,-108.911071
7,21,52,0.000000,-109.250178
7,21,54,0.000000,-112.722340
7,21,56,0.000000,-111.106661
7,21,58,0.000000,-115.020795
7,22,0,0.000000,-120.024829
7,22,2,0.000000,-117.793207
7,22,4,0.000000,-124.758337
7,22,6,0.000000,-110.911485
7,22,8,0.000000,-111.794741
7,22,10,0.000000,-121.717678
7,22,12,0.000000,-109.595304
7,22,14,0.000000,-115.861973
7,22,16,0.000000,-110.173488
7,22,18,0.000000,-132.593623
7,22,20,0.000000,-107.368280
7,22,22,0.000000,-111.940561
7,22,24,0.000000,-116.282438
7,22,26,0.000000,-114.597105
7,22,28,0.000000,-119.872203
7,22,30,0.000000,-112.632962
7,22,32,0.000000,-121.768319
7,22,34,0.000000,-108.034165
7,22,36,0.000000,-116.725310
7,22,38,0.000000,-111.685932
7,22,40,0.000000,-116.788129
7,22,42,0.000000,-114.174161
7,22,44,0.000000,-114.850737
7,22,46,0.000000,-118.293688
7,22,48,0.000000,-116.104359
7,22,50,0.000000,-118.216175
7,22,52,0.000000,-109.742178
7,22,54,0.000000,-112.720872
7,22,56,0.000000,-116.493664
7,22,58,0.000000,-114.180171
7,23,0,0.000000,-111.949923
7,23,2,0.000000,-121.300264
7,23,4,0.000000,-121.976844
7,23,6,0.000000,-114.153144
7,23,8,0.000000,-115.367579
7,23,10,0.000000,-120.505100
7,23,12,0.000000,-124.971477
7,23,14,0.000000,-112.030919
7,23,16,0.000000,-121.730695
7,23,18,0.000000,-110.643600
7,23,20,0.000000,-122.231707
7,23,22,0.000000,-119.089741
7,23,24,0.000000,-139.356010
7,23,26,0.000000,-110.572157
7,23,28,0.000000,-109.916606
7,23,30,0.000000,-118.846606
7,23,32,0.000000,-111.745292
7,23,34,0.000000,-127.197897
7,23,36,0.000000,-125.288407
7,23,38,0.000000,-112.155414
7,23,40,0.000000,-132.553612
7,23,42,0.000000,-115.959986
7,23,44,0.000000,-115.868320
7,23,46,0.000000,-112.680766
7,23,48,0.000000,-127.238680
7,23,50,0.000000,-108.875201
7,23,52,0.000000,-112.141868
7,23,54,0.000000,-108.491708
7,23,56,0.000000,-115.826576
7,23,58,0.000000,-117.428282
7,24,0,0.000000,-114.961536
7,24,2,0.000000,-107.171493
7,24,4,0.000000,-126.711339
7,24,6,0.000000,-112.738678
7,24,8,0.000000,-120.478762
7,24,10,0.000000,-112.445908
7,24,12,0.000000,-110.762254
7,24,14,0.000000,-110.346611
7,24,16,0.000000,-120.744638
7,24,18,0.000000,-112.067699
7,24,20,0.000000,-109.051135
7,24,22,0.000000,-119.733119
7,24,24,0.000000,-120.937715
7,24,26,0.000000,-117.961843
7,24,28,0.000000,-108.268840
7,24,30,0.000000,-109.908681
7,24,32,0.000000,-111.607050
7,24,34,0.000000,-111.451533
7,24,36,0.000000,-116.174823
7,24,38,0.000000,-126.251048
7,24,40,0.000000,-123.871388
7,24,42,0.000000,-120.434409
7,24,44,0.000000,-114.790059
7,24,46,0.000000,-116.060794
7,24,48,0.000000,-112.727802
7,24,50,0.000000,-122.762854
7,24,52,0.000000,-118.538051
7,24,54,0.000000,-110.560617
7,24,56,0.000000,-113.402237
7,24,58,0.000000,-115.578501
7,25,0,0.000000,-118.954936
7,25,2,0.000000,-112.125539
7,25,4,0.000000,-123.417134
7,25,6,0.000000,-111.337439
7,25,8,0.000000,-105.146539
7,25,10,0.000000,-118.395739
7,25,12,0.000000,-108.670158
7,25,14,0.000000,-116.227530
7,25,16,0.000000,-123.093126
7,25,18,0.000000,-110.903478
7,25,20,0.000000,-116.404722
7,25,22,0.000000,-122.232686
7,25,24,0.000000,-113.288323
7,25,26,0.000000,-121.212349
7,25,28,0.000000,-121.354795
7,25,30,0.000000,-118.650266
7,25,32,0.000000,-116.742878
7,25,34,0.000000,-119.120136
7,25,36,0.000000,-105.156474
7,25,38,0.000000,-109.578729
7,25,40,0.000000,-111.712716
7,25,42,0.000000,-113.206499
7,25,44,0.000000,-120.829372
7,25,46,0.000000,-108.411348
7,25,48,0.000000,-110.956535
7,25,50,0.000000,-116.148741
7,25,52,0.000000,-121.384378
7,25,54,0.000000,-118.076831
7,25,56,0.000000,-116.651511
7,25,58,0.000000,-110.916083
7,26,0,0.000000,-106.311035
7,26,2,0.000000,-114.911491
7,26,4,0.000000,-111.443575
7,26,6,0.000000,-126.017655
7,26,8,0.000000,-122.743787
7,26,10,0.000000,-110.155013
7,26,12,0.000000,-112.875103
7,26,14,0.000000,-112.316937
7,26,16,0.000000,-121.805384
7,26,18,0.000000,-119.338692
7,26,20,0.000000,-118.729266
7,26,22,0.000000,-109.491321
7,26,24,0.000000,-114.724453
7,26,26,0.000000,-114.628307
7,26,28,0.000000,-111.069638
7,26,30,0.000000,-116.356732
7,26,32,0.000000,-111.918087
7,26,34,0.000000,-118.861560
7,26,36,0.000000,-121.202476
7,26,38,0.000000,-119.653957
7,26,40,0.000000,-115.898655
7,26,42,0.000000,-116.049682
7,26,44,0.000000,-106.906482
7,26,46,0.000000,-114.096684
7,26,48,0.000000,-110.630173
7,26,50,0.000000,-119.603203
7,26,52,0.000000,-113.094742
7,26,54,0.000000,-109.252800
7,26,56,0.000000,-127.229417
7,26,58,0.000000,-114.522058
7,27,0,0.000000,-118.019959
7,27,2,0.000000,-113.306109
7,27,4,0.000000,-112.998732
7,27,6,0.000000,-119.065826
7,27,8,0.000000,-114.946508
7,27,10,0.000000,-126.519871
7,27,12,0.000000,-113.314872
7,27,14,0.000000,-111.047512
7,27,16,0.000000,-124.139506
7,27,18,0.000000,-118.043250
7,27,20,0.000000,-122.501251
7,27,22,0.000000,-120.382811
