hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-122.073998
7,0,2,0.000000,-123.527116
7,0,4,0.000000,-124.801494
7,0,6,0.000000,-121.458870
7,0,8,0.000000,-124.457706
7,0,10,0.000000,-122.014217
7,0,12,0.000000,-122.861257
7,0,14,0.000000,-121.158381
7,0,16,0.000000,-120.691949
7,0,18,0.000000,-122.675449
7,0,20,0.000000,-122.859350
7,0,22,0.000000,-123.938547
7,0,24,0.000000,-124.920287
7,0,26,0.000000,-122.703510
7,0,28,0.000000,-122.696981
7,0,30,0.000000,-123.333427
7,0,32,0.000000,-121.015235
7,0,34,0.000000,-125.691809
7,0,36,0.000000,-122.662137
7,0,38,0.000000,-126.260550
7,0,40,0.000000,-121.346006
7,0,42,0.000000,-122.982883
7,0,44,0.000000,-121.830558
7,0,46,0.000000,-122.740004
7,0,48,0.000000,-122.157505
7,0,50,0.000000,-122.626210
7,0,52,0.000000,-124.242287
7,0,54,0.000000,-124.137929
7,0,56,0.000000,-123.701453
7,0,58,0.000000,-119.933452
7,1,0,0.000000,-123.467905
7,1,2,0.000000,-125.941060
7,1,4,0.000000,-124.250005
7,1,6,0.000000,-123.340535
7,1,8,0.000000,-122.527557
7,1,10,0.000000,-123.951648
7,1,12,0.000000,-124.219979
7,1,14,0.000000,-123.098291
7,1,16,0.000000,-121.047227
7,1,18,0.000000,-123.804586
7,1,20,0.000000,-124.156671
7,1,22,0.000000,-124.821161
7,1,24,0.000000,-123.563355
7,1,26,0.000000,-121.047835
7,1,28,0.000000,-122.817059
7,1,30,0.000000,-122.411593
7,1,32,0.000000,-123.404924
7,1,34,0.000000,-121.157683
7,1,36,0.000000,-124.811834
7,1,38,0.000000,-122.405619
7,1,40,0.000000,-124.125348
7,1,42,0.000000,-124.502343
7,1,44,0.000000,-123.806198
7,1,46,0.000000,-123.875785
7,1,48,0.000000,-122.256591
7,1,50,0.000000,-126.618261
7,1,52,0.000000,-123.842375
7,1,54,0.000000,-123.275696
7,1,56,0.000000,-123.807511
7,1,58,0.000000,-122.614986
7,2,0,0.000000,-124.992508
7,2,2,0.000000,-125.038517
7,2,4,0.000000,-122.532670
7,2,6,0.000000,-124.699084
7,2,8,0.000000,-120.465743
7,2,10,0.000000,-124.326313
7,2,12,0.000000,-123.541590
7,2,14,0.000000,-124.227312
7,2,16,0.000000,-126.003252
7,2,18,0.000000,-123.884022
7,2,20,0.000000,-125.712159
7,2,22,0.000000,-125.012205
7,2,24,0.000000,-120.224009
7,2,26,0.000000,-125.609555
7,2,28,0.000000,-122.612442
7,2,30,0.000000,-123.394944
7,2,32,0.000000,-125.792078
7,2,34,0.000000,-123.812754
7,2,36,0.000000,-124.431879
7,2,38,0.000000,-125.760189
7,2,40,0.000000,-123.356952
7,2,42,0.000000,-122.713364
7,2,44,0.000000,-123.900052
7,2,46,0.000000,-124.855187
7,2,48,0.000000,-122.600232
7,2,50,0.000000,-124.571002
7,2,52,0.000000,-119.119565
7,2,54,0.000000,-124.022958
7,2,56,0.000000,-123.963724
7,2,58,0.000000,-123.611026
7,3,0,0.000000,-124.659225
7,3,2,0.000000,-124.179365
7,3,4,0.000000,-120.828823
7,3,6,0.000000,-122.292664
7,3,8,0.000000,-124.595940
7,3,10,0.000000,-124.748772
7,3,12,0.000000,-124.721379
7,3,14,0.000000,-125.249027
7,3,16,0.000000,-124.184702
7,3,18,0.000000,-123.703253
7,3,20,0.000000,-122.313782
7,3,22,0.000000,-124.733351
7,3,24,0.000000,-121.372867
7,3,26,0.000000,-123.519321
7,3,28,0.000000,-124.092509
7,3,30,0.000000,-122.854701
7,3,32,0.000000,-121.210683
7,3,34,0.000000,-123.538544
7,3,36,0.000000,-123.485830
7,3,38,0.000000,-123.065745
7,3,40,0.000000,-123.369978
7,3,42,0.000000,-125.894454
7,3,44,0.000000,-125.655859
7,3,46,0.000000,-123.158112
7,3,48,0.000000,-122.870103
7,3,50,0.000000,-123.050072
7,3,52,0.000000,-123.490583
7,3,54,0.000000,-124.121858
7,3,56,0.000000,-123.063155
7,3,58,0.000000,-125.464857
7,4,0,0.000000,-122.261495
7,4,2,0.000000,-124.382432
7,4,4,0.000000,-123.477434
7,4,6,0.000000,-120.519640
7,4,8,0.000000,-124.699648
7,4,10,0.000000,-121.504491
7,4,12,0.000000,-125.416246
7,4,14,0.000000,-123.620288
7,4,16,0.000000,-122.270511
7,4,18,0.000000,-123.609424
7,4,20,0.000000,-125.645405
7,4,22,0.000000,-123.987088
7,4,24,0.000000,-123.185253
7,4,26,0.000000,-120.966863
7,4,28,0.000000,-120.216532
7,4,30,0.000000,-125.243148
7,4,32,0.000000,-123.865823
7,4,34,0.000000,-122.611374
7,4,36,0.000000,-123.731776
7,4,38,0.000000,-125.228289
7,4,40,0.000000,-124.809102
7,4,42,0.000000,-126.861398
7,4,44,0.000000,-123.902609
7,4,46,0.000000,-122.539274
7,4,48,0.000000,-125.955121
7,4,50,0.000000,-124.678444
7,4,52,0.000000,-121.459513
7,4,54,0.000000,-123.503015
7,4,56,0.000000,-125.403198
7,4,58,0.000000,-124.613711
7,5,0,0.000000,-122.513111
7,5,2,0.000000,-122.900298
7,5,4,0.000000,-125.182395
7,5,6,0.000000,-123.191685
7,5,8,0.000000,-121.754125
7,5,10,0.000000,-123.164225
7,5,12,0.000000,-122.557098
7,5,14,0.000000,-122.991553
7,5,16,0.000000,-123.416219
7,5,18,0.000000,-123.415061
7,5,20,0.000000,-123.553942
7,5,22,0.000000,-122.019259
7,5,24,0.000000,-122.845710
7,5,26,0.000000,-124.368694
7,5,28,0.000000,-121.863534
7,5,30,0.000000,-121.539225
7,5,32,0.000000,-124.636145
7,5,34,0.000000,-122.858471
7,5,36,0.000000,-123.875524
7,5,38,0.000000,-124.989563
7,5,40,0.000000,-125.606220
7,5,42,0.000000,-123.590934
7,5,44,0.000000,-121.938932
7,5,46,0.000000,-124.993313
7,5,48,0.000000,-123.896439
7,5,50,0.000000,-122.043956
7,5,52,0.000000,-122.982270
7,5,54,0.000000,-123.225806
7,5,56,0.000000,-121.707577
7,5,58,0.000000,-122.731550
7,6,0,0.000000,-124.113412
7,6,2,0.000000,-123.216845
7,6,4,0.000000,-123.583040
7,6,6,0.000000,-124.978688
7,6,8,0.000000,-123.368702
7,6,10,0.000000,-122.728206
7,6,12,0.000000,-122.560976
7,6,14,0.000000,-123.837332
7,6,16,0.000000,-121.934842
7,6,18,0.000000,-123.457772
7,6,20,0.000000,-122.032340
7,6,22,0.000000,-122.448889
7,6,24,0.000000,-124.309350
7,6,26,0.000000,-123.553764
7,6,28,0.000000,-120.000832
7,6,30,0.000000,-123.716663
7,6,32,0.000000,-122.639734
7,6,34,0.000000,-121.472468
7,6,36,0.000000,-123.444095
7,6,38,0.000000,-121.713381
7,6,40,0.000000,-122.683472
7,6,42,0.000000,-120.035772
7,6,44,0.000000,-119.384290
7,6,46,0.000000,-124.223286
7,6,48,0.000000,-123.571729
7,6,50,0.000000,-123.721514
7,6,52,0.000000,-122.045278
7,6,54,0.000000,-125.428750
7,6,56,0.000000,-122.749400
7,6,58,0.000000,-122.349507
7,7,0,0.000000,-124.711941
7,7,2,0.000000,-121.384756
7,7,4,0.000000,-125.083628
7,7,6,0.000000,-121.761707
7,7,8,0.000000,-124.507176
7,7,10,0.000000,-123.602377
7,7,12,0.000000,-121.336689
7,7,14,0.000000,-125.106817
7,7,16,0.000000,-124.467684
7,7,18,0.000000,-126.190660
7,7,20,0.000000,-121.161385
7,7,22,0.000000,-122.387406
7,7,24,0.000000,-123.848611
7,7,26,0.000000,-123.153430
7,7,28,0.000000,-125.185826
7,7,30,0.000000,-124.524412
7,7,32,0.000000,-123.973497
7,7,34,0.000000,-123.903148
7,7,36,0.000000,-123.768773
7,7,38,0.000000,-120.945669
7,7,40,0.000000,-122.885443
7,7,42,0.000000,-125.502151
7,7,44,0.000000,-124.541252
7,7,46,0.000000,-121.213997
7,7,48,0.000000,-122.478143
7,7,50,0.000000,-123.944815
7,7,52,0.000000,-124.997911
7,7,54,0.000000,-123.960281
7,7,56,0.000000,-120.987636
7,7,58,0.000000,-124.914960
7,8,0,0.000000,-124.113395
7,8,2,0.000000,-126.554612
7,8,4,0.000000,-125.283051
7,8,6,0.000000,-122.039357
7,8,8,0.000000,-124.174421
7,8,10,0.000000,-125.080308
7,8,12,0.000000,-123.369283
7,8,14,0.000000,-120.083097
7,8,16,0.000000,-125.939452
7,8,18,0.000000,-121.320335
7,8,20,0.000000,-123.108015
7,8,22,0.000000,-123.724078
7,8,24,0.000000,-125.089282
7,8,26,0.000000,-122.575719
7,8,28,0.000000,-122.714479
7,8,30,0.000000,-124.441305
7,8,32,0.000000,-123.627312
7,8,34,0.000000,-121.380959
7,8,36,0.000000,-124.328953
7,8,38,0.000000,-125.468721
7,8,40,0.000000,-122.956840
7,8,42,0.000000,-123.804564
7,8,44,0.000000,-125.153445
7,8,46,0.000000,-122.512936
7,8,48,0.000000,-120.501773
7,8,50,0.000000,-124.703666
7,8,52,0.000000,-124.350194
7,8,54,0.000000,-124.438497
7,8,56,0.000000,-122.021382
7,8,58,0.000000,-125.313150
7,9,0,0.000000,-124.793264
7,9,2,0.000000,-122.140608
7,9,4,0.000000,-119.783870
7,9,6,0.000000,-123.750110
7,9,8,0.000000,-123.432308
7,9,10,0.000000,-122.620098
7,9,12,0.000000,-125.218890
7,9,14,0.000000,-122.945177
7,9,16,0.000000,-121.331897
7,9,18,0.000000,-121.835098
7,9,20,0.000000,-124.902784
7,9,22,0.000000,-121.354724
7,9,24,0.000000,-123.431531
7,9,26,0.000000,-120.007337
7,9,28,0.000000,-120.810719
7,9,30,0.000000,-120.552651
7,9,32,0.000000,-123.308120
7,9,34,0.000000,-122.909069
7,9,36,0.000000,-125.807031
7,9,38,0.000000,-123.834724
7,9,40,0.000000,-123.162583
7,9,42,0.000000,-123.486313
7,9,44,0.000000,-123.152200
7,9,46,0.000000,-123.927661
7,9,48,0.000000,-121.621798
7,9,50,0.000000,-125.099393
7,9,52,0.000000,-122.440927
7,9,54,0.000000,-124.036804
7,9,56,0.000000,-123.814933
7,9,58,0.000000,-123.789943
7,10,0,0.000000,-124.355680
7,10,2,0.000000,-124.390783
7,10,4,0.000000,-123.181253
7,10,6,0.000000,-124.486667
7,10,8,0.000000,-124.768341
7,10,10,0.000000,-121.340680
7,10,12,0.000000,-124.301909
7,10,14,0.000000,-122.968195
7,10,16,0.000000,-120.351520
7,10,18,0.000000,-125.132748
7,10,20,0.000000,-123.978298
7,10,22,0.000000,-122.002898
7,10,24,0.000000,-123.737621
7,10,26,0.000000,-121.990048
7,10,28,0.000000,-125.406875
7,10,30,0.000000,-122.679932
7,10,32,0.000000,-122.860318
7,10,34,0.000000,-124.707422
7,10,36,0.000000,-125.091163
7,10,38,0.000000,-123.844902
7,10,40,0.000000,-124.066360
7,10,42,0.000000,-122.689307
7,10,44,0.000000,-123.461917
7,10,46,0.000000,-123.484930
7,10,48,0.000000,-124.244789
7,10,50,0.000000,-123.750869
7,10,52,0.000000,-123.617776
7,10,54,0.000000,-124.681919
7,10,56,0.000000,-121.217714
7,10,58,0.000000,-125.117470
7,11,0,0.000000,-124.658250
7,11,2,0.000000,-123.573803
7,11,4,0.000000,-125.268678
7,11,6,0.000000,-124.106782
7,11,8,0.000000,-125.315472
7,11,10,0.000000,-124.235715
7,11,12,0.000000,-125.296788
7,11,14,0.000000,-124.480145
7,11,16,0.000000,-124.196780
7,11,18,0.000000,-122.505825
7,11,20,0.000000,-126.598352
7,11,22,0.000000,-126.417480
7,11,24,0.000000,-125.251767
7,11,26,0.000000,-123.203225
7,11,28,0.000000,-123.175898
7,11,30,0.000000,-123.883634
7,11,32,0.000000,-120.070664
7,11,34,0.000000,-123.203874
7,11,36,0.000000,-123.911817
7,11,38,0.000000,-123.193651
7,11,40,0.000000,-124.911389
7,11,42,0.000000,-125.826258
7,11,44,0.000000,-124.662352
7,11,46,0.000000,-123.484481
7,11,48,0.000000,-122.815033
7,11,50,0.000000,-123.460329
7,11,52,0.000000,-124.198550
7,11,54,0.000000,-121.907910
7,11,56,0.000000,-124.259542
7,11,58,0.000000,-122.918206
7,12,0,0.000000,-122.137398
7,12,2,0.000000,-123.910483
7,12,4,0.000000,-120.014481
7,12,6,0.000000,-122.052574
7,12,8,0.000000,-122.282377
7,12,10,0.000000,-122.543083
7,12,12,0.000000,-127.225582
7,12,14,0.000000,-124.175970
7,12,16,0.000000,-122.557762
7,12,18,0.000000,-123.393512
7,12,20,0.000000,-124.057462
7,12,22,0.000000,-123.699735
7,12,24,0.000000,-123.026103
7,12,26,0.000000,-122.923784
7,12,28,0.000000,-121.564743
7,12,30,0.000000,-123.059863
7,12,32,0.000000,-126.377610
7,12,34,0.000000,-122.619633
7,12,36,0.000000,-126.984495
7,12,38,0.000000,-123.902416
7,12,40,0.000000,-122.944855
7,12,42,0.000000,-124.124559
7,12,44,0.000000,-124.029785
7,12,46,0.000000,-125.818611
7,12,48,0.000000,-122.609198
7,12,50,0.000000,-123.944953
7,12,52,0.000000,-123.707335
7,12,54,0.000000,-125.729433
7,12,56,0.000000,-123.398819
7,12,58,0.000000,-123.493843
7,13,0,0.000000,-124.279447
7,13,2,0.000000,-125.278398
7,13,4,0.000000,-124.038791
7,13,6,0.000000,-124.853785
7,13,8,0.000000,-122.980744
7,13,10,0.000000,-124.208798
7,13,12,0.000000,-123.558885
7,13,14,0.000000,-123.939707
7,13,16,0.000000,-124.229202
7,13,18,0.000000,-123.619536
7,13,20,0.000000,-124.463527
7,13,22,0.000000,-122.645693
7,13,24,0.000000,-125.650160
7,13,26,0.000000,-123.846486
7,13,28,0.000000,-125.474685
7,13,30,0.000000,-121.151400
7,13,32,0.000000,-124.244777
7,13,34,0.000000,-124.993507
7,13,36,0.000000,-123.893214
7,13,38,0.000000,-125.731062
7,13,40,0.000000,-123.402548
7,13,42,0.000000,-123.330823
7,13,44,0.000000,-122.195427
7,13,46,0.000000,-124.572158
7,13,48,0.000000,-123.302869
7,13,50,0.000000,-122.165664
7,13,52,0.000000,-122.230845
7,13,54,0.000000,-123.948377
7,13,56,0.000000,-125.733189
7,13,58,0.000000,-124.979010
7,14,0,0.000000,-122.851907
7,14,2,0.000000,-125.264955
7,14,4,0.000000,-124.909816
7,14,6,0.000000,-125.065585
7,14,8,0.000000,-125.528685
7,14,10,0.000000,-123.519963
7,14,12,0.000000,-122.684151
7,14,14,0.000000,-124.224410
7,14,16,0.000000,-126.905220
7,14,18,0.000000,-124.862816
7,14,20,0.000000,-123.092152
7,14,22,0.000000,-123.880060
7,14,24,0.000000,-122.518118
7,14,26,0.000000,-123.791862
7,14,28,0.000000,-123.959964
7,14,30,0.000000,-121.008030
7,14,32,0.000000,-124.201338
7,14,34,0.000000,-124.672708
7,14,36,0.000000,-123.635870
7,14,38,0.000000,-120.480909
7,14,40,0.000000,-121.916865
7,14,42,0.000000,-123.874317
7,14,44,0.000000,-125.122140
7,14,46,0.000000,-124.772486
7,14,48,0.000000,-126.380678
7,14,50,0.000000,-124.628814
7,14,52,0.000000,-126.187881
7,14,54,0.000000,-122.977345
7,14,56,0.000000,-124.569961
7,14,58,0.000000,-124.655278
7,15,0,0.000000,-122.474623
7,15,2,0.000000,-123.479151
7,15,4,0.000000,-121.095264
7,15,6,0.000000,-122.634431
7,15,8,0.000000,-124.470371
7,15,10,0.000000,-123.556013
7,15,12,0.000000,-122.959631
7,15,14,0.000000,-124.879281
7,15,16,0.000000,-124.651555
7,15,18,0.000000,-122.408761
7,15,20,0.000000,-121.810227
7,15,22,0.000000,-125.259582
7,15,24,0.000000,-124.648773
7,15,26,0.000000,-123.768019
7,15,28,0.000000,-121.505974
7,15,30,0.000000,-122.818322
7,15,32,0.000000,-122.951496
7,15,34,0.000000,-124.699835
7,15,36,0.000000,-122.579417
7,15,38,0.000000,-125.817046
7,15,40,0.000000,-123.995004
7,15,42,0.000000,-122.975130
7,15,44,0.000000,-123.818328
7,15,46,0.000000,-124.919064
7,15,48,0.000000,-124.057460
7,15,50,0.000000,-123.383604
7,15,52,0.000000,-122.872864
7,15,54,0.000000,-124.843143
7,15,56,0.000000,-125.629565
7,15,58,0.000000,-123.206706
7,16,0,0.000000,-124.758807
7,16,2,0.000000,-124.232955
7,16,4,0.000000,-121.967724
7,16,6,0.000000,-124.688976
7,16,8,0.000000,-124.610798
7,16,10,0.000000,-123.063465
7,16,12,0.000000,-125.023058
7,16,14,0.000000,-121.601214
7,16,16,0.000000,-124.265652
7,16,18,0.000000,-126.873678
7,16,20,0.000000,-124.985351
7,16,22,0.000000,-123.510849
7,16,24,0.000000,-122.229945
7,16,26,0.000000,-126.265678
7,16,28,0.000000,-123.341467
7,16,30,0.000000,-125.231799
7,16,32,0.000000,-125.052168
7,16,34,0.000000,-122.484802
7,16,36,0.000000,-124.755618
7,16,38,0.000000,-126.012559
7,16,40,0.000000,-122.257580
7,16,42,0.000000,-124.796368
7,16,44,0.000000,-125.424758
7,16,46,0.000000,-124.234351
7,16,48,0.000000,-123.822839
7,16,50,0.000000,-123.187552
7,16,52,0.000000,-122.675731
7,16,54,0.000000,-123.346377
7,16,56,0.000000,-120.746964
7,16,58,0.000000,-122.990753
7,17,0,0.000000,-124.836517
7,17,2,0.000000,-123.261313
7,17,4,0.000000,-125.166712
7,17,6,0.000000,-124.412017
7,17,8,0.000000,-124.214769
7,17,10,0.000000,-125.366094
7,17,12,0.000000,-121.674945
7,17,14,0.000000,-124.674265
7,17,16,0.000000,-123.555082
7,17,18,0.000000,-123.051613
7,17,20,0.000000,-124.240882
7,17,22,0.000000,-121.735582
7,17,24,0.000000,-121.463345
7,17,26,0.000000,-124.667649
7,17,28,0.000000,-122.959744
7,17,30,0.000000,-126.564658
7,17,32,0.000000,-125.458878
7,17,34,0.000000,-123.630346
7,17,36,0.000000,-123.817308
7,17,38,0.000000,-123.991707
7,17,40,0.000000,-124.788013
7,17,42,0.000000,-123.875400
7,17,44,0.000000,-124.943753
7,17,46,0.000000,-122.999254
7,17,48,0.000000,-122.337587
7,17,50,0.000000,-119.518465
7,17,52,0.000000,-123.105685
7,17,54,0.000000,-122.278977
7,17,56,0.000000,-120.845556
7,17,58,0.000000,-126.040563
7,18,0,0.000000,-124.795275
7,18,2,0.000000,-122.280919
7,18,4,0.000000,-123.086226
7,18,6,0.000000,-124.932941
7,18,8,0.000000,-123.983554
7,18,10,0.000000,-124.111747
7,18,12,0.000000,-124.875924
7,18,14,0.000000,-124.909318
7,18,16,0.000000,-123.005796
7,18,18,0.000000,-125.461174
7,18,20,0.000000,-123.244588
7,18,22,0.000000,-125.307175
7,18,24,0.000000,-125.179439
7,18,26,0.000000,-122.084677
7,18,28,0.000000,-122.723384
7,18,30,0.000000,-122.642922
7,18,32,0.000000,-122.800941
7,18,34,0.000000,-122.103982
7,18,36,0.000000,-124.733620
7,18,38,0.000000,-119.727556
7,18,40,0.000000,-124.432315
7,18,42,0.000000,-121.710045
7,18,44,0.000000,-124.702959
7,18,46,0.000000,-123.797202
7,18,48,0.000000,-124.641695
7,18,50,0.000000,-123.841948
7,18,52,0.000000,-126.353228
7,18,54,0.000000,-120.337062
7,18,56,0.000000,-123.068091
7,18,58,0.000000,-113.127620
7,19,0,0.000000,-123.279318
7,19,2,0.000000,-123.309289
7,19,4,0.000000,-124.922685
7,19,6,0.000000,-125.162062
7,19,8,0.000000,-124.556955
7,19,10,0.000000,-124.181515
7,19,12,0.000000,-125.953362
7,19,14,0.000000,-124.308393
7,19,16,0.000000,-124.219750
7,19,18,0.000000,-123.567647
7,19,20,0.000000,-122.207725
7,19,22,0.000000,-123.627635
7,19,24,0.000000,-124.649346
7,19,26,0.000000,-125.538892
7,19,28,0.000000,-123.512283
7,19,30,0.000000,-124.195995
7,19,32,0.000000,-123.735324
7,19,34,0.000000,-124.896231
7,19,36,0.000000,-122.879178
7,19,38,0.000000,-126.793367
7,19,40,0.000000,-121.890046
7,19,42,0.000000,-119.550141
7,19,44,0.000000,-122.955082
7,19,46,0.000000,-123.946435
7,19,48,0.000000,-120.044049
7,19,50,0.000000,-122.389513
7,19,52,0.000000,-124.091796
7,19,54,0.000000,-121.698997
7,19,56,0.000000,-123.911924
7,19,58,0.000000,-125.160223
7,20,0,0.000000,-124.622418
7,20,2,0.000000,-124.968993
7,20,4,0.000000,-125.009746
7,20,6,0.000000,-123.096632
7,20,8,0.000000,-124.432383
7,20,10,0.000000,-123.093473
7,20,12,0.000000,-123.651274
7,20,14,0.000000,-125.736909
7,20,16,0.000000,-120.927503
7,20,18,0.000000,-122.710484
7,20,20,0.000000,-123.185634
7,20,22,0.000000,-123.410678
7,20,24,0.000000,-123.145560
7,20,26,0.000000,-122.593195
7,20,28,0.000000,-124.595668
7,20,30,0.000000,-123.623025
7,20,32,0.000000,-124.814257
7,20,34,0.000000,-123.483304
7,20,36,0.000000,-123.456589
7,20,38,0.000000,-121.881975
7,20,40,0.000000,-122.204448
7,20,42,0.000000,-123.480929
7,20,44,0.000000,-126.408924
7,20,46,0.000000,-123.102845
7,20,48,0.000000,-123.469594
7,20,50,0.000000,-124.922789
7,20,52,0.000000,-121.493222
7,20,54,0.000000,-123.658759
7,20,56,0.000000,-125.180539
7,20,58,0.000000,-124.713698
7,21,0,0.000000,-122.897870
7,21,2,0.000000,-117.635178
7,21,4,0.000000,-124.332737
7,21,6,0.000000,-121.672733
7,21,8,0.000000,-124.439675
7,21,10,0.000000,-123.125032
7,21,12,0.000000,-123.044190
7,21,14,0.000000,-117.535767
7,21,16,0.000000,-124.270699
7,21,18,0.000000,-123.474220
7,21,20,0.000000,-123.268365
7,21,22,0.000000,-123.591799
7,21,24,0.000000,-123.200600
7,21,26,0.000000,-123.227801
7,21,28,0.000000,-123.902240
7,21,30,0.000000,-124.166315
7,21,32,0.000000,-122.113137
7,21,34,0.000000,-124.182595
7,21,36,0.000000,-122.938622
7,21,38,0.000000,-124.822551
7,21,40,0.000000,-122.731656
7,21,42,0.000000,-122.673796
7,21,44,0.000000,-123.997271
7,21,46,0.000000,-124.019913
7,21,48,0.000000,-124.627837
7,21,50,0.000000,-124.009177
7,21,52,0.000000,-120.300604
7,21,54,0.000000,-124.360348
7,21,56,0.000000,-124.855570
7,21,58,0.000000,-124.981848
7,22,0,0.000000,-120.866596
7,22,2,0.000000,-121.109477
7,22,4,0.000000,-126.012737
7,22,6,0.000000,-124.264433
7,22,8,0.000000,-123.141297
7,22,10,0.000000,-123.035464
7,22,12,0.000000,-124.413904
7,22,14,0.000000,-124.570562
7,22,16,0.000000,-122.256333
7,22,18,0.000000,-122.477071
7,22,20,0.000000,-123.707687
7,22,22,0.000000,-124.520895
7,22,24,0.000000,-123.144514
7,22,26,0.000000,-122.048381
7,22,28,0.000000,-123.764303
7,22,30,0.000000,-124.994338
7,22,32,0.000000,-124.059960
7,22,34,0.000000,-122.457183
7,22,36,0.000000,-123.942465
7,22,38,0.000000,-123.987624
7,22,40,0.000000,-124.721093
7,22,42,0.000000,-122.405551
7,22,44,0.000000,-121.614364
7,22,46,0.000000,-125.131928
7,22,48,0.000000,-124.485241
7,22,50,0.000000,-122.990213
7,22,52,0.000000,-125.235501
7,22,54,0.000000,-123.428516
7,22,56,0.000000,-124.455608
7,22,58,0.000000,-122.859724
7,23,0,0.000000,-123.158160
7,23,2,0.000000,-124.307784
7,23,4,0.000000,-121.895910
7,23,6,0.000000,-122.342647
7,23,8,0.000000,-123.277646
7,23,10,0.000000,-122.744609
7,23,12,0.000000,-125.592905
7,23,14,0.000000,-123.767128
7,23,16,0.000000,-122.234147
7,23,18,0.000000,-121.606208
7,23,20,0.000000,-124.771211
7,23,22,0.000000,-122.279074
7,23,24,0.000000,-122.362028
7,23,26,0.000000,-123.626821
7,23,28,0.000000,-122.044309
7,23,30,0.000000,-125.334256
7,23,32,0.000000,-122.530131
7,23,34,0.000000,-125.032577
7,23,36,0.000000,-123.434340
7,23,38,0.000000,-123.166145
7,23,40,0.000000,-122.430665
7,23,42,0.000000,-124.031240
7,23,44,0.000000,-123.277913
7,23,46,0.000000,-119.807613
7,23,48,0.000000,-124.029499
7,23,50,0.000000,-125.297525
7,23,52,0.000000,-125.081841
7,23,54,0.000000,-122.433943
7,23,56,0.000000,-125.549242
7,23,58,0.000000,-119.817520
7,24,0,0.000000,-122.213594
7,24,2,0.000000,-124.343029
7,24,4,0.000000,-125.608436
7,24,6,0.000000,-123.946356
7,24,8,0.000000,-122.921131
7,24,10,0.000000,-123.368816
7,24,12,0.000000,-123.972110
7,24,14,0.000000,-125.313412
7,24,16,0.000000,-122.675405
7,24,18,0.000000,-125.108891
7,24,20,0.000000,-123.238230
7,24,22,0.000000,-123.232302
7,24,24,0.000000,-125.065128
7,24,26,0.000000,-123.236278
7,24,28,0.000000,-123.727813
7,24,30,0.000000,-122.010209
7,24,32,0.000000,-121.964897
7,24,34,0.000000,-125.107856
7,24,36,0.000000,-124.282298
7,24,38,0.000000,-123.662429
7,24,40,0.000000,-123.209411
7,24,42,0.000000,-123.526397
7,24,44,0.000000,-120.839905
7,24,46,0.000000,-122.259953
7,24,48,0.000000,-122.811139
7,24,50,0.000000,-122.327101
7,24,52,0.000000,-122.323135
7,24,54,0.000000,-122.001025
7,24,56,0.000000,-123.484824
7,24,58,0.000000,-123.261408
7,25,0,0.000000,-122.269365
7,25,2,0.000000,-123.742222
7,25,4,0.000000,-123.680079
7,25,6,0.000000,-125.635937
7,25,8,0.000000,-125.868401
7,25,10,0.000000,-125.989381
7,25,12,0.000000,-119.929840
7,25,14,0.000000,-123.764890
7,25,16,0.000000,-124.975892
7,25,18,0.000000,-125.314305
7,25,20,0.000000,-124.313352
7,25,22,0.000000,-124.313306
7,25,24,0.000000,-122.427160
7,25,26,0.000000,-122.043071
7,25,28,0.000000,-125.053341
7,25,30,0.000000,-121.068738
7,25,32,0.000000,-124.181360
7,25,34,0.000000,-123.182242
7,25,36,0.000000,-123.034267
7,25,38,0.000000,-124.194929
7,25,40,0.000000,-125.845885
7,25,42,0.000000,-125.706573
7,25,44,0.000000,-124.804115
7,25,46,0.000000,-124.307149
7,25,48,0.000000,-125.959356
7,25,50,0.000000,-124.061413
7,25,52,0.000000,-123.186547
7,25,54,0.000000,-123.211000
7,25,56,0.000000,-124.556780
7,25,58,0.000000,-123.600428
7,26,0,0.000000,-123.210535
7,26,2,0.000000,-123.327235
7,26,4,0.000000,-124.958920
7,26,6,0.000000,-123.547723
7,26,8,0.000000,-127.126444
7,26,10,0.000000,-124.759799
7,26,12,0.000000,-123.971790
7,26,14,0.000000,-122.403380
7,26,16,0.000000,-122.842850
7,26,18,0.000000,-124.649962
7,26,20,0.000000,-124.409011
7,26,22,0.000000,-124.119957
7,26,24,0.000000,-124.252095
7,26,26,0.000000,-122.182357
7,26,28,0.000000,-125.462078
7,26,30,0.000000,-124.647482
7,26,32,0.000000,-123.375866
7,26,34,0.000000,-125.213600
7,26,36,0.000000,-122.988113
7,26,38,0.000000,-124.305600
7,26,40,0.000000,-123.318957
7,26,42,0.000000,-124.999863
7,26,44,0.000000,-123.895769
7,26,46,0.000000,-124.972048
7,26,48,0.000000,-125.344120
7,26,50,0.000000,-123.898412
7,26,52,0.000000,-121.512730
7,26,54,0.000000,-123.413019
7,26,56,0.000000,-125.112627
7,26,58,0.000000,-125.665601
7,27,0,0.000000,-124.615260
7,27,2,0.000000,-121.857999
7,27,4,0.000000,-124.563526
7,27,6,0.000000,-123.120500
7,27,8,0.000000,-124.951427
7,27,10,0.000000,-124.774592
7,27,12,0.000000,-123.493331
7,27,14,0.000000,-124.703362
7,27,16,0.000000,-122.386192
7,27,18,0.000000,-126.382725
7,27,20,0.000000,-124.560253
7,27,22,0.000000,-124.189072
