hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-120.623442
7,0,2,0.000000,-121.748299
7,0,4,0.000000,-118.991383
7,0,6,0.000000,-119.947343
7,0,8,0.000000,-120.224382
7,0,10,0.000000,-119.839005
7,0,12,0.000000,-121.919181
7,0,14,0.000000,-118.002980
7,0,16,0.000000,-119.325977
7,0,18,0.000000,-119.055757
7,0,20,0.000000,-118.542868
7,0,22,0.000000,-121.420452
7,0,24,0.000000,-121.224986
7,0,26,0.000000,-120.266944
7,0,28,0.000000,-122.408942
7,0,30,0.000000,-120.440339
7,0,32,0.000000,-115.532965
7,0,34,0.000000,-117.753465
7,0,36,0.000000,-118.902515
7,0,38,0.000000,-119.863428
7,0,40,0.000000,-118.944254
7,0,42,0.000000,-119.336851
7,0,44,0.000000,-120.180050
7,0,46,0.000000,-121.098344
7,0,48,0.000000,-118.397972
7,0,50,0.000000,-117.142222
7,0,52,0.000000,-120.455408
7,0,54,0.000000,-120.209030
7,0,56,0.000000,-120.582440
7,0,58,0.000000,-115.829783
7,1,0,0.000000,-120.149095
7,1,2,0.000000,-122.759653
7,1,4,0.000000,-117.517926
7,1,6,0.000000,-119.930718
7,1,8,0.000000,-120.243307
7,1,10,0.000000,-120.051869
7,1,12,0.000000,-119.935427
7,1,14,0.000000,-117.301727
7,1,16,0.000000,-120.133091
7,1,18,0.000000,-115.883809
7,1,20,0.000000,-119.301401
7,1,22,0.000000,-120.865710
7,1,24,0.000000,-115.976603
7,1,26,0.000000,-117.906047
7,1,28,0.000000,-119.173469
7,1,30,0.000000,-119.816625
7,1,32,0.000000,-118.384224
7,1,34,0.000000,-119.968875
7,1,36,0.000000,-121.312801
7,1,38,0.000000,-120.911845
7,1,40,0.000000,-116.819439
7,1,42,0.000000,-121.068826
7,1,44,0.000000,-121.786040
7,1,46,0.000000,-121.847205
7,1,48,0.000000,-119.604292
7,1,50,0.000000,-120.209721
7,1,52,0.000000,-120.487571
7,1,54,0.000000,-119.308461
7,1,56,0.000000,-119.768710
7,1,58,0.000000,-120.331107
7,2,0,0.000000,-119.257592
7,2,2,0.000000,-120.399195
7,2,4,0.000000,-120.968286
7,2,6,0.000000,-118.509559
7,2,8,0.000000,-119.626832
7,2,10,0.000000,-118.793277
7,2,12,0.000000,-120.284286
7,2,14,0.000000,-116.188562
7,2,16,0.000000,-119.249746
7,2,18,0.000000,-119.341061
7,2,20,0.000000,-119.703020
7,2,22,0.000000,-119.183999
7,2,24,0.000000,-118.852449
7,2,26,0.000000,-120.522866
7,2,28,0.000000,-120.694907
7,2,30,0.000000,-120.331934
7,2,32,0.000000,-119.701576
7,2,34,0.000000,-118.707970
7,2,36,0.000000,-117.419313
7,2,38,0.000000,-120.426305
7,2,40,0.000000,-119.211014
7,2,42,0.000000,-119.230053
7,2,44,0.000000,-120.561722
7,2,46,0.000000,-121.378670
7,2,48,0.000000,-120.197158
7,2,50,0.000000,-118.172306
7,2,52,0.000000,-121.023469
7,2,54,0.000000,-119.527360
7,2,56,0.000000,-117.092217
7,2,58,0.000000,-117.707726
7,3,0,0.000000,-121.361520
7,3,2,0.000000,-120.653493
7,3,4,0.000000,-119.466520
7,3,6,0.000000,-120.666544
7,3,8,0.000000,-121.014213
7,3,10,0.000000,-118.964565
7,3,12,0.000000,-120.464791
7,3,14,0.000000,-118.254237
7,3,16,0.000000,-119.684745
7,3,18,0.000000,-117.864375
7,3,20,0.000000,-118.097422
7,3,22,0.000000,-118.637345
7,3,24,0.000000,-117.939180
7,3,26,0.000000,-118.504832
7,3,28,0.000000,-119.499490
7,3,30,0.000000,-119.479836
7,3,32,0.000000,-121.676615
7,3,34,0.000000,-119.447512
7,3,36,0.000000,-120.115314
7,3,38,0.000000,-118.365906
7,3,40,0.000000,-119.675483
7,3,42,0.000000,-121.065274
7,3,44,0.000000,-118.919902
7,3,46,0.000000,-119.192281
7,3,48,0.000000,-121.220058
7,3,50,0.000000,-118.751747
7,3,52,0.000000,-117.509171
7,3,54,0.000000,-120.057303
7,3,56,0.000000,-119.238755
7,3,58,0.000000,-119.095886
7,4,0,0.000000,-119.725077
7,4,2,0.000000,-118.793570
7,4,4,0.000000,-117.107327
7,4,6,0.000000,-117.761030
7,4,8,0.000000,-121.060706
7,4,10,0.000000,-120.478918
7,4,12,0.000000,-122.701549
7,4,14,0.000000,-120.495704
7,4,16,0.000000,-120.178708
7,4,18,0.000000,-120.087556
7,4,20,0.000000,-119.302572
7,4,22,0.000000,-121.622900
7,4,24,0.000000,-121.853117
7,4,26,0.000000,-119.641742
7,4,28,0.000000,-121.513159
7,4,30,0.000000,-120.206104
7,4,32,0.000000,-121.417197
7,4,34,0.000000,-120.769407
7,4,36,0.000000,-118.909028
7,4,38,0.000000,-121.318786
7,4,40,0.000000,-118.588910
7,4,42,0.000000,-119.709116
7,4,44,0.000000,-122.237047
7,4,46,0.000000,-121.136629
7,4,48,0.000000,-122.174492
7,4,50,0.000000,-120.172201
7,4,52,0.000000,-119.550256
7,4,54,0.000000,-119.547395
7,4,56,0.000000,-117.187835
7,4,58,0.000000,-121.010206
7,5,0,0.000000,-121.610752
7,5,2,0.000000,-119.917485
7,5,4,0.000000,-120.670611
7,5,6,0.000000,-119.151664
7,5,8,0.000000,-120.663722
7,5,10,0.000000,-119.480531
7,5,12,0.000000,-118.287889
7,5,14,0.000000,-118.189975
7,5,16,0.000000,-118.278286
7,5,18,0.000000,-122.514607
7,5,20,0.000000,-120.443214
7,5,22,0.000000,-122.352468
7,5,24,0.000000,-118.735883
7,5,26,0.000000,-120.618555
7,5,28,0.000000,-121.291105
7,5,30,0.000000,-120.039283
7,5,32,0.000000,-120.554801
7,5,34,0.000000,-118.573850
7,5,36,0.000000,-120.311703
7,5,38,0.000000,-120.093370
7,5,40,0.000000,-121.043764
7,5,42,0.000000,-119.846565
7,5,44,0.000000,-120.185880
7,5,46,0.000000,-120.884277
7,5,48,0.000000,-120.873213
7,5,50,0.000000,-118.806876
7,5,52,0.000000,-120.969466
7,5,54,0.000000,-121.702472
7,5,56,0.000000,-121.261322
7,5,58,0.000000,-121.140605
7,6,0,0.000000,-121.718082
7,6,2,0.000000,-121.840193
7,6,4,0.000000,-118.901675
7,6,6,0.000000,-122.498728
7,6,8,0.000000,-121.397344
7,6,10,0.000000,-120.355906
7,6,12,0.000000,-120.289960
7,6,14,0.000000,-118.989356
7,6,16,0.000000,-120.548076
7,6,18,0.000000,-121.407245
7,6,20,0.000000,-120.456094
7,6,22,0.000000,-119.601290
7,6,24,0.000000,-121.375617
7,6,26,0.000000,-121.525576
7,6,28,0.000000,-120.582062
7,6,30,0.000000,-119.267013
7,6,32,0.000000,-120.580099
7,6,34,0.000000,-119.055801
7,6,36,0.000000,-120.163631
7,6,38,0.000000,-120.431075
7,6,40,0.000000,-120.287272
7,6,42,0.000000,-121.103628
7,6,44,0.000000,-118.578817
7,6,46,0.000000,-121.064290
7,6,48,0.000000,-120.514175
7,6,50,0.000000,-119.405018
7,6,52,0.000000,-118.828522
7,6,54,0.000000,-118.647042
7,6,56,0.000000,-120.144694
7,6,58,0.000000,-121.853538
7,7,0,0.000000,-118.645590
7,7,2,0.000000,-120.165908
7,7,4,0.000000,-120.194452
7,7,6,0.000000,-120.590022
7,7,8,0.000000,-121.104708
7,7,10,0.000000,-120.492596
7,7,12,0.000000,-120.352684
7,7,14,0.000000,-120.857355
7,7,16,0.000000,-118.972158
7,7,18,0.000000,-121.941275
7,7,20,0.000000,-117.806152
7,7,22,0.000000,-121.504252
7,7,24,0.000000,-120.905478
7,7,26,0.000000,-118.467013
7,7,28,0.000000,-120.266846
7,7,30,0.000000,-118.593960
7,7,32,0.000000,-120.753163
7,7,34,0.000000,-120.043323
7,7,36,0.000000,-120.534041
7,7,38,0.000000,-118.883827
7,7,40,0.000000,-120.261104
7,7,42,0.000000,-119.004086
7,7,44,0.000000,-121.153770
7,7,46,0.000000,-120.822354
7,7,48,0.000000,-119.702569
7,7,50,0.000000,-119.963309
7,7,52,0.000000,-119.705192
7,7,54,0.000000,-120.067577
7,7,56,0.000000,-119.416569
7,7,58,0.000000,-119.418376
7,8,0,0.000000,-122.116714
7,8,2,0.000000,-122.715720
7,8,4,0.000000,-120.376781
7,8,6,0.000000,-120.346774
7,8,8,0.000000,-118.477243
7,8,10,0.000000,-121.020705
7,8,12,0.000000,-117.884454
7,8,14,0.000000,-118.317075
7,8,16,0.000000,-119.339372
7,8,18,0.000000,-117.842696
7,8,20,0.000000,-122.242212
7,8,22,0.000000,-119.827775
7,8,24,0.000000,-119.447673
7,8,26,0.000000,-119.934426
7,8,28,0.000000,-122.350001
7,8,30,0.000000,-122.230429
7,8,32,0.000000,-120.378624
7,8,34,0.000000,-120.075508
7,8,36,0.000000,-118.699699
7,8,38,0.000000,-119.119822
7,8,40,0.000000,-118.785144
7,8,42,0.000000,-121.097660
7,8,44,0.000000,-119.428187
7,8,46,0.000000,-120.384732
7,8,48,0.000000,-119.302908
7,8,50,0.000000,-118.058044
7,8,52,0.000000,-119.866189
7,8,54,0.000000,-119.188117
7,8,56,0.000000,-122.361164
7,8,58,0.000000,-119.946914
7,9,0,0.000000,-120.300845
7,9,2,0.000000,-119.080599
7,9,4,0.000000,-118.774316
7,9,6,0.000000,-118.420814
7,9,8,0.000000,-119.139059
7,9,10,0.000000,-118.407222
7,9,12,0.000000,-121.940459
7,9,14,0.000000,-118.488033
7,9,16,0.000000,-119.250733
7,9,18,0.000000,-120.024031
7,9,20,0.000000,-121.592732
7,9,22,0.000000,-119.208910
7,9,24,0.000000,-117.317249
7,9,26,0.000000,-120.624175
7,9,28,0.000000,-120.302426
7,9,30,0.000000,-119.868192
7,9,32,0.000000,-120.922545
7,9,34,0.000000,-118.306013
7,9,36,0.000000,-120.210097
7,9,38,0.000000,-119.318118
7,9,40,0.000000,-121.743288
7,9,42,0.000000,-117.935816
7,9,44,0.000000,-121.216822
7,9,46,0.000000,-117.055148
7,9,48,0.000000,-120.673702
7,9,50,0.000000,-121.194309
7,9,52,0.000000,-119.221325
7,9,54,0.000000,-119.430883
7,9,56,0.000000,-120.278501
7,9,58,0.000000,-119.505367
7,10,0,0.000000,-118.567541
7,10,2,0.000000,-118.593988
7,10,4,0.000000,-118.662227
7,10,6,0.000000,-119.851196
7,10,8,0.000000,-121.433345
7,10,10,0.000000,-120.851967
7,10,12,0.000000,-122.509325
7,10,14,0.000000,-118.405139
7,10,16,0.000000,-121.287632
7,10,18,0.000000,-119.148544
7,10,20,0.000000,-122.865526
7,10,22,0.000000,-118.657935
7,10,24,0.000000,-118.842588
7,10,26,0.000000,-119.257609
7,10,28,0.000000,-120.982766
7,10,30,0.000000,-120.786995
7,10,32,0.000000,-122.755939
7,10,34,0.000000,-119.432112
7,10,36,0.000000,-119.031803
7,10,38,0.000000,-118.891090
7,10,40,0.000000,-120.550875
7,10,42,0.000000,-120.225726
7,10,44,0.000000,-121.454136
7,10,46,0.000000,-120.220448
7,10,48,0.000000,-120.138562
7,10,50,0.000000,-120.406165
7,10,52,0.000000,-119.724799
7,10,54,0.000000,-119.910603
7,10,56,0.000000,-118.945608
7,10,58,0.000000,-117.276915
7,11,0,0.000000,-119.521750
7,11,2,0.000000,-121.041947
7,11,4,0.000000,-119.969863
7,11,6,0.000000,-118.354983
7,11,8,0.000000,-119.812855
7,11,10,0.000000,-121.170670
7,11,12,0.000000,-119.539744
7,11,14,0.000000,-119.709993
7,11,16,0.000000,-121.359822
7,11,18,0.000000,-120.884891
7,11,20,0.000000,-120.764771
7,11,22,0.000000,-120.665790
7,11,24,0.000000,-118.454849
7,11,26,0.000000,-119.692705
7,11,28,0.000000,-120.310647
7,11,30,0.000000,-121.154303
7,11,32,0.000000,-120.533179
7,11,34,0.000000,-116.566474
7,11,36,0.000000,-118.386778
7,11,38,0.000000,-117.888163
7,11,40,0.000000,-120.131512
7,11,42,0.000000,-119.797993
7,11,44,0.000000,-118.513317
7,11,46,0.000000,-118.949984
7,11,48,0.000000,-120.304447
7,11,50,0.000000,-120.193244
7,11,52,0.000000,-122.595608
7,11,54,0.000000,-120.788339
7,11,56,0.000000,-119.733590
7,11,58,0.000000,-118.490259
7,12,0,0.000000,-120.276886
7,12,2,0.000000,-119.294531
7,12,4,0.000000,-120.571611
7,12,6,0.000000,-119.567060
7,12,8,0.000000,-120.053683
7,12,10,0.000000,-121.689640
7,12,12,0.000000,-118.607090
7,12,14,0.000000,-122.681776
7,12,16,0.000000,-120.408841
7,12,18,0.000000,-116.783235
7,12,20,0.000000,-120.417886
7,12,22,0.000000,-120.626101
7,12,24,0.000000,-122.386602
7,12,26,0.000000,-121.859236
7,12,28,0.000000,-121.235337
7,12,30,0.000000,-118.637923
7,12,32,0.000000,-119.768686
7,12,34,0.000000,-118.875013
7,12,36,0.000000,-119.100248
7,12,38,0.000000,-118.745029
7,12,40,0.000000,-120.842046
7,12,42,0.000000,-120.684931
7,12,44,0.000000,-121.924170
7,12,46,0.000000,-121.474571
7,12,48,0.000000,-119.873688
7,12,50,0.000000,-119.948755
7,12,52,0.000000,-120.651228
7,12,54,0.000000,-119.974982
7,12,56,0.000000,-120.435210
7,12,58,0.000000,-119.348164
7,13,0,0.000000,-118.418086
7,13,2,0.000000,-116.810522
7,13,4,0.000000,-120.105133
7,13,6,0.000000,-122.008234
7,13,8,0.000000,-122.289494
7,13,10,0.000000,-118.908501
7,13,12,0.000000,-120.357562
7,13,14,0.000000,-119.998639
7,13,16,0.000000,-118.394443
7,13,18,0.000000,-122.178908
7,13,20,0.000000,-117.510202
7,13,22,0.000000,-119.671925
7,13,24,0.000000,-120.567593
7,13,26,0.000000,-121.737901
7,13,28,0.000000,-122.562268
7,13,30,0.000000,-120.780345
7,13,32,0.000000,-121.917965
7,13,34,0.000000,-120.892227
7,13,36,0.000000,-121.137109
7,13,38,0.000000,-120.037661
7,13,40,0.000000,-120.018964
7,13,42,0.000000,-120.020422
7,13,44,0.000000,-121.131673
7,13,46,0.000000,-117.456785
7,13,48,0.000000,-119.511968
7,13,50,0.000000,-121.696767
7,13,52,0.000000,-120.438203
7,13,54,0.000000,-118.992574
7,13,56,0.000000,-122.130907
7,13,58,0.000000,-119.454018
7,14,0,0.000000,-119.910483
7,14,2,0.000000,-120.653088
7,14,4,0.000000,-120.265840
7,14,6,0.000000,-119.071508
7,14,8,0.000000,-120.323091
7,14,10,0.000000,-117.946026
7,14,12,0.000000,-119.817929
7,14,14,0.000000,-120.151220
7,14,16,0.000000,-118.961813
7,14,18,0.000000,-119.595381
7,14,20,0.000000,-120.782332
7,14,22,0.000000,-122.868400
7,14,24,0.000000,-119.539641
7,14,26,0.000000,-120.508471
7,14,28,0.000000,-119.835301
7,14,30,0.000000,-120.761773
7,14,32,0.000000,-122.480022
7,14,34,0.000000,-119.282926
7,14,36,0.000000,-120.460066
7,14,38,0.000000,-121.758835
7,14,40,0.000000,-118.520724
7,14,42,0.000000,-120.685937
7,14,44,0.000000,-119.362706
7,14,46,0.000000,-120.772569
7,14,48,0.000000,-119.806887
7,14,50,0.000000,-120.873227
7,14,52,0.000000,-117.231243
7,14,54,0.000000,-122.618432
7,14,56,0.000000,-120.003245
7,14,58,0.000000,-121.006597
7,15,0,0.000000,-120.635110
7,15,2,0.000000,-120.458289
7,15,4,0.000000,-118.996448
7,15,6,0.000000,-123.210297
7,15,8,0.000000,-119.868591
7,15,10,0.000000,-118.746700
7,15,12,0.000000,-120.887303
7,15,14,0.000000,-117.453591
7,15,16,0.000000,-121.391785
7,15,18,0.000000,-119.539554
7,15,20,0.000000,-120.051922
7,15,22,0.000000,-119.585683
7,15,24,0.000000,-119.085423
7,15,26,0.000000,-119.373789
7,15,28,0.000000,-119.849635
7,15,30,0.000000,-120.647152
7,15,32,0.000000,-120.705003
7,15,34,0.000000,-121.155520
7,15,36,0.000000,-120.871393
7,15,38,0.000000,-121.266400
7,15,40,0.000000,-120.581861
7,15,42,0.000000,-117.941134
7,15,44,0.000000,-121.411455
7,15,46,0.000000,-119.864744
7,15,48,0.000000,-119.103895
7,15,50,0.000000,-121.179721
7,15,52,0.000000,-119.552796
7,15,54,0.000000,-120.314298
7,15,56,0.000000,-120.511445
7,15,58,0.000000,-121.440464
7,16,0,0.000000,-120.307913
7,16,2,0.000000,-121.532263
7,16,4,0.000000,-121.775568
7,16,6,0.000000,-121.531801
7,16,8,0.000000,-118.363834
7,16,10,0.000000,-120.978180
7,16,12,0.000000,-119.227618
7,16,14,0.000000,-119.470829
7,16,16,0.000000,-118.420806
7,16,18,0.000000,-120.824109
7,16,20,0.000000,-120.881280
7,16,22,0.000000,-118.551776
7,16,24,0.000000,-120.588558
7,16,26,0.000000,-122.006350
7,16,28,0.000000,-121.239111
7,16,30,0.000000,-119.974278
7,16,32,0.000000,-120.738687
7,16,34,0.000000,-121.471999
7,16,36,0.000000,-122.520600
7,16,38,0.000000,-120.764012
7,16,40,0.000000,-119.834111
7,16,42,0.000000,-121.903074
7,16,44,0.000000,-120.765616
7,16,46,0.000000,-121.995846
7,16,48,0.000000,-117.995743
7,16,50,0.000000,-121.964759
7,16,52,0.000000,-120.625481
7,16,54,0.000000,-120.756623
7,16,56,0.000000,-123.111403
7,16,58,0.000000,-121.893651
7,17,0,0.000000,-120.022535
7,17,2,0.000000,-120.864662
7,17,4,0.000000,-121.610923
7,17,6,0.000000,-119.434652
7,17,8,0.000000,-122.138500
7,17,10,0.000000,-119.756308
7,17,12,0.000000,-119.235462
7,17,14,0.000000,-118.973881
7,17,16,0.000000,-120.383173
7,17,18,0.000000,-119.586119
7,17,20,0.000000,-120.864792
7,17,22,0.000000,-123.354266
7,17,24,0.000000,-117.362813
7,17,26,0.000000,-120.792296
7,17,28,0.000000,-119.705167
7,17,30,0.000000,-120.418933
7,17,32,0.000000,-119.801219
7,17,34,0.000000,-121.530406
7,17,36,0.000000,-121.386570
7,17,38,0.000000,-119.547253
7,17,40,0.000000,-118.024699
7,17,42,0.000000,-119.508927
7,17,44,0.000000,-121.021221
7,17,46,0.000000,-120.709153
7,17,48,0.000000,-120.263835
7,17,50,0.000000,-118.920836
7,17,52,0.000000,-119.572048
7,17,54,0.000000,-123.574507
7,17,56,0.000000,-119.222246
7,17,58,0.000000,-120.731627
7,18,0,0.000000,-119.694949
7,18,2,0.000000,-120.719231
7,18,4,0.000000,-119.946824
7,18,6,0.000000,-118.512836
7,18,8,0.000000,-120.378780
7,18,10,0.000000,-122.991582
7,18,12,0.000000,-118.247977
7,18,14,0.000000,-122.490190
7,18,16,0.000000,-120.854114
7,18,18,0.000000,-120.038541
7,18,20,0.000000,-123.763863
7,18,22,0.000000,-119.176330
7,18,24,0.000000,-121.510345
7,18,26,0.000000,-119.561024
7,18,28,0.000000,-115.777930
7,18,30,0.000000,-119.834832
7,18,32,0.000000,-119.611399
7,18,34,0.000000,-119.381581
7,18,36,0.000000,-119.228977
7,18,38,0.000000,-116.738012
7,18,40,0.000000,-119.408390
7,18,42,0.000000,-117.367627
7,18,44,0.000000,-118.854778
7,18,46,0.000000,-117.951734
7,18,48,0.000000,-121.521623
7,18,50,0.000000,-118.946092
7,18,52,0.000000,-121.573044
7,18,54,0.000000,-120.182891
7,18,56,0.000000,-119.499595
7,18,58,0.000000,-117.700651
7,19,0,0.000000,-119.633725
7,19,2,0.000000,-119.205186
7,19,4,0.000000,-120.720444
7,19,6,0.000000,-119.016807
7,19,8,0.000000,-121.062636
7,19,10,0.000000,-120.337689
7,19,12,0.000000,-121.640104
7,19,14,0.000000,-119.760408
7,19,16,0.000000,-120.030833
7,19,18,0.000000,-120.582368
7,19,20,0.000000,-119.954381
7,19,22,0.000000,-121.043659
7,19,24,0.000000,-120.290039
7,19,26,0.000000,-120.028887
7,19,28,0.000000,-121.298355
7,19,30,0.000000,-120.946062
7,19,32,0.000000,-120.483622
7,19,34,0.000000,-119.401571
7,19,36,0.000000,-119.247355
7,19,38,0.000000,-119.744847
7,19,40,0.000000,-121.251401
7,19,42,0.000000,-119.609710
7,19,44,0.000000,-120.945914
7,19,46,0.000000,-121.967374
7,19,48,0.000000,-119.227868
7,19,50,0.000000,-120.751366
7,19,52,0.000000,-119.443326
7,19,54,0.000000,-119.433300
7,19,56,0.000000,-118.827813
7,19,58,0.000000,-120.521674
7,20,0,0.000000,-121.611058
7,20,2,0.000000,-122.247084
7,20,4,0.000000,-119.770672
7,20,6,0.000000,-119.682257
7,20,8,0.000000,-119.260671
7,20,10,0.000000,-119.364480
7,20,12,0.000000,-119.548497
7,20,14,0.000000,-120.878811
7,20,16,0.000000,-120.252935
7,20,18,0.000000,-121.099326
7,20,20,0.000000,-122.036028
7,20,22,0.000000,-118.708487
7,20,24,0.000000,-120.913836
7,20,26,0.000000,-118.240506
7,20,28,0.000000,-122.852243
7,20,30,0.000000,-120.836903
7,20,32,0.000000,-121.463356
7,20,34,0.000000,-120.693185
7,20,36,0.000000,-121.008374
7,20,38,0.000000,-119.942276
7,20,40,0.000000,-120.166651
7,20,42,0.000000,-121.114313
7,20,44,0.000000,-120.832299
7,20,46,0.000000,-122.689318
7,20,48,0.000000,-121.229197
7,20,50,0.000000,-122.232056
7,20,52,0.000000,-122.702891
7,20,54,0.000000,-120.222599
7,20,56,0.000000,-120.334194
7,20,58,0.000000,-119.831629
7,21,0,0.000000,-117.604624
7,21,2,0.000000,-117.383671
7,21,4,0.000000,-119.913163
7,21,6,0.000000,-119.343869
7,21,8,0.000000,-120.177517
7,21,10,0.000000,-118.941774
7,21,12,0.000000,-122.282398
7,21,14,0.000000,-121.112643
7,21,16,0.000000,-121.801973
7,21,18,0.000000,-120.227189
7,21,20,0.000000,-119.571389
7,21,22,0.000000,-120.148084
7,21,24,0.000000,-122.553225
7,21,26,0.000000,-119.637217
7,21,28,0.000000,-117.332883
7,21,30,0.000000,-120.156047
7,21,32,0.000000,-117.780810
7,21,34,0.000000,-118.514473
7,21,36,0.000000,-122.116563
7,21,38,0.000000,-119.580892
7,21,40,0.000000,-120.611124
7,21,42,0.000000,-120.554548
7,21,44,0.000000,-122.839883
7,21,46,0.000000,-119.502996
7,21,48,0.000000,-119.868856
7,21,50,0.000000,-119.606290
7,21,52,0.000000,-117.928123
7,21,54,0.000000,-119.604967
7,21,56,0.000000,-118.538570
7,21,58,0.000000,-119.754134
7,22,0,0.000000,-121.981269
7,22,2,0.000000,-120.945826
7,22,4,0.000000,-119.732460
7,22,6,0.000000,-121.258694
7,22,8,0.000000,-118.871921
7,22,10,0.000000,-122.194837
7,22,12,0.000000,-121.036851
7,22,14,0.000000,-120.287814
7,22,16,0.000000,-121.623620
7,22,18,0.000000,-120.286844
7,22,20,0.000000,-121.640819
7,22,22,0.000000,-121.467820
7,22,24,0.000000,-120.664850
7,22,26,0.000000,-119.463842
7,22,28,0.000000,-121.099713
7,22,30,0.000000,-120.670780
7,22,32,0.000000,-120.382661
7,22,34,0.000000,-120.511726
7,22,36,0.000000,-120.377381
7,22,38,0.000000,-120.709735
7,22,40,0.000000,-119.902538
7,22,42,0.000000,-120.406586
7,22,44,0.000000,-117.239681
7,22,46,0.000000,-118.920575
7,22,48,0.000000,-120.010088
7,22,50,0.000000,-120.827533
7,22,52,0.000000,-122.685436
7,22,54,0.000000,-121.068229
7,22,56,0.000000,-119.038371
7,22,58,0.000000,-118.333007
7,23,0,0.000000,-120.326307
7,23,2,0.000000,-121.179835
7,23,4,0.000000,-120.108841
7,23,6,0.000000,-118.854756
7,23,8,0.000000,-121.862154
7,23,10,0.000000,-119.593988
7,23,12,0.000000,-120.814397
7,23,14,0.000000,-120.255550
7,23,16,0.000000,-117.860382
7,23,18,0.000000,-119.028292
7,23,20,0.000000,-120.706576
7,23,22,0.000000,-117.422911
7,23,24,0.000000,-118.400197
7,23,26,0.000000,-119.183647
7,23,28,0.000000,-118.105309
7,23,30,0.000000,-121.471600
7,23,32,0.000000,-118.508169
7,23,34,0.000000,-119.874234
7,23,36,0.000000,-119.165983
7,23,38,0.000000,-119.329449
7,23,40,0.000000,-119.516843
7,23,42,0.000000,-117.791893
7,23,44,0.000000,-119.042530
7,23,46,0.000000,-121.363423
7,23,48,0.000000,-120.312710
7,23,50,0.000000,-121.218921
7,23,52,0.000000,-120.286709
7,23,54,0.000000,-118.523167
7,23,56,0.000000,-118.994547
7,23,58,0.000000,-118.338645
7,24,0,0.000000,-121.783332
7,24,2,0.000000,-119.360374
7,24,4,0.000000,-119.443792
7,24,6,0.000000,-120.346693
7,24,8,0.000000,-121.711374
7,24,10,0.000000,-119.754004
7,24,12,0.000000,-118.904266
7,24,14,0.000000,-119.823348
7,24,16,0.000000,-120.588116
7,24,18,0.000000,-121.066094
7,24,20,0.000000,-120.821848
7,24,22,0.000000,-119.926277
7,24,24,0.000000,-120.696429
7,24,26,0.000000,-120.568815
7,24,28,0.000000,-117.071959
7,24,30,0.000000,-119.721790
7,24,32,0.000000,-120.672198
7,24,34,0.000000,-118.605537
7,24,36,0.000000,-115.675790
7,24,38,0.000000,-121.110443
7,24,40,0.000000,-118.797547
7,24,42,0.000000,-121.950022
7,24,44,0.000000,-117.182521
7,24,46,0.000000,-120.120396
7,24,48,0.000000,-120.872436
7,24,50,0.000000,-118.922643
7,24,52,0.000000,-121.143774
7,24,54,0.000000,-118.812407
7,24,56,0.000000,-118.918558
7,24,58,0.000000,-118.963899
7,25,0,0.000000,-120.482241
7,25,2,0.000000,-120.379993
7,25,4,0.000000,-123.831240
7,25,6,0.000000,-120.280950
7,25,8,0.000000,-121.533376
7,25,10,0.000000,-120.407871
7,25,12,0.000000,-119.977555
7,25,14,0.000000,-117.231536
7,25,16,0.000000,-120.546733
7,25,18,0.000000,-120.416931
7,25,20,0.000000,-118.664177
7,25,22,0.000000,-121.199600
7,25,24,0.000000,-118.173290
7,25,26,0.000000,-121.595061
7,25,28,0.000000,-121.718062
7,25,30,0.000000,-120.417295
7,25,32,0.000000,-121.365667
7,25,34,0.000000,-119.502778
7,25,36,0.000000,-122.021929
7,25,38,0.000000,-117.895759
7,25,40,0.000000,-120.533053
7,25,42,0.000000,-119.236943
7,25,44,0.000000,-119.771329
7,25,46,0.000000,-119.052262
7,25,48,0.000000,-119.734010
7,25,50,0.000000,-120.618209
7,25,52,0.000000,-119.548327
7,25,54,0.000000,-119.581767
7,25,56,0.000000,-118.564001
7,25,58,0.000000,-121.143776
7,26,0,0.000000,-120.553369
7,26,2,0.000000,-120.035201
7,26,4,0.000000,-119.978274
7,26,6,0.000000,-118.592965
7,26,8,0.000000,-121.319827
7,26,10,0.000000,-122.051801
7,26,12,0.000000,-120.667334
7,26,14,0.000000,-119.679651
7,26,16,0.000000,-120.578356
7,26,18,0.000000,-119.394828
7,26,20,0.000000,-120.474434
7,26,22,0.000000,-120.556879
7,26,24,0.000000,-120.808195
7,26,26,0.000000,-121.752999
7,26,28,0.000000,-120.622752
7,26,30,0.000000,-120.075468
7,26,32,0.000000,-121.800186
7,26,34,0.000000,-119.674160
7,26,36,0.000000,-119.496204
7,26,38,0.000000,-122.523803
7,26,40,0.000000,-121.261589
7,26,42,0.000000,-121.681465
7,26,44,0.000000,-121.926989
7,26,46,0.000000,-118.659190
7,26,48,0.000000,-120.225410
7,26,50,0.000000,-119.522330
7,26,52,0.000000,-120.322949
7,26,54,0.000000,-119.597321
7,26,56,0.000000,-120.376854
7,26,58,0.000000,-119.194709
7,27,0,0.000000,-119.894089
7,27,2,0.000000,-117.449510
7,27,4,0.000000,-122.261467
7,27,6,0.000000,-120.239157
7,27,8,0.000000,-120.151331
7,27,10,0.000000,-118.541497
7,27,12,0.000000,-120.883086
7,27,14,0.000000,-121.738681
7,27,16,0.000000,-117.602082
7,27,18,0.000000,-122.198754
7,27,20,0.000000,-119.631066
7,27,22,0.000000,-121.786891
