hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-115.467238
7,0,2,0.000000,-112.808567
7,0,4,0.000000,-111.795742
7,0,6,0.000000,-110.443198
7,0,8,0.000000,-117.023307
7,0,10,0.000000,-114.920540
7,0,12,0.000000,-113.308525
7,0,14,0.000000,-116.644384
7,0,16,0.000000,-115.308081
7,0,18,0.000000,-112.449992
7,0,20,0.000000,-114.344135
7,0,22,0.000000,-113.246468
7,0,24,0.000000,-116.160091
7,0,26,0.000000,-113.525207
7,0,28,0.000000,-117.371105
7,0,30,0.000000,-118.475631
7,0,32,0.000000,-115.199646
7,0,34,0.000000,-115.262773
7,0,36,0.000000,-113.686571
7,0,38,0.000000,-112.153107
7,0,40,0.000000,-114.625870
7,0,42,0.000000,-113.885129
7,0,44,0.000000,-115.730164
7,0,46,0.000000,-112.150734
7,0,48,0.000000,-114.705256
7,0,50,0.000000,-115.134097
7,0,52,0.000000,-115.950753
7,0,54,0.000000,-117.557025
7,0,56,0.000000,-112.520234
7,0,58,0.000000,-115.959191
7,1,0,0.000000,-114.533053
7,1,2,0.000000,-114.794715
7,1,4,0.000000,-115.666636
7,1,6,0.000000,-113.600796
7,1,8,0.000000,-114.790405
7,1,10,0.000000,-115.151274
7,1,12,0.000000,-117.742985
7,1,14,0.000000,-115.257053
7,1,16,0.000000,-113.586496
7,1,18,0.000000,-116.040697
7,1,20,0.000000,-116.389376
7,1,22,0.000000,-114.405895
7,1,24,0.000000,-118.155644
7,1,26,0.000000,-114.839156
7,1,28,0.000000,-116.286409
7,1,30,0.000000,-113.207795
7,1,32,0.000000,-115.254219
7,1,34,0.000000,-114.494265
7,1,36,0.000000,-115.674857
7,1,38,0.000000,-115.027803
7,1,40,0.000000,-114.063140
7,1,42,0.000000,-112.186092
7,1,44,0.000000,-115.314822
7,1,46,0.000000,-115.962159
7,1,48,0.000000,-114.890400
7,1,50,0.000000,-117.012867
7,1,52,0.000000,-115.326181
7,1,54,0.000000,-114.240452
7,1,56,0.000000,-114.945215
7,1,58,0.000000,-113.424776
7,2,0,0.000000,-114.744908
7,2,2,0.000000,-115.585399
7,2,4,0.000000,-115.407295
7,2,6,0.000000,-115.656909
7,2,8,0.000000,-117.766941
7,2,10,0.000000,-113.954263
7,2,12,0.000000,-114.885199
7,2,14,0.000000,-113.824084
7,2,16,0.000000,-114.553061
7,2,18,0.000000,-113.933484
7,2,20,0.000000,-114.518947
7,2,22,0.000000,-115.962746
7,2,24,0.000000,-115.651010
7,2,26,0.000000,-116.267186
7,2,28,0.000000,-112.490192
7,2,30,0.000000,-114.558840
7,2,32,0.000000,-113.822673
7,2,34,0.000000,-113.078263
7,2,36,0.000000,-113.743535
7,2,38,0.000000,-116.020694
7,2,40,0.000000,-114.791637
7,2,42,0.000000,-116.039229
7,2,44,0.000000,-114.003657
7,2,46,0.000000,-114.921636
7,2,48,0.000000,-117.398007
7,2,50,0.000000,-116.264692
7,2,52,0.000000,-113.779948
7,2,54,0.000000,-111.004826
7,2,56,0.000000,-118.318367
7,2,58,0.000000,-117.343300
7,3,0,0.000000,-115.771541
7,3,2,0.000000,-115.926090
7,3,4,0.000000,-113.170878
7,3,6,0.000000,-115.126320
7,3,8,0.000000,-116.032617
7,3,10,0.000000,-112.578422
7,3,12,0.000000,-115.205267
7,3,14,0.000000,-113.715024
7,3,16,0.000000,-114.460983
7,3,18,0.000000,-114.641042
7,3,20,0.000000,-116.917303
7,3,22,0.000000,-116.057131
7,3,24,0.000000,-114.894162
7,3,26,0.000000,-116.329281
7,3,28,0.000000,-114.248326
7,3,30,0.000000,-116.409649
7,3,32,0.000000,-113.097065
7,3,34,0.000000,-112.985105
7,3,36,0.000000,-115.818051
7,3,38,0.000000,-114.074465
7,3,40,0.000000,-116.425548
7,3,42,0.000000,-116.534930
7,3,44,0.000000,-114.135810
7,3,46,0.000000,-115.690730
7,3,48,0.000000,-112.003030
7,3,50,0.000000,-111.419643
7,3,52,0.000000,-115.183438
7,3,54,0.000000,-114.873061
7,3,56,0.000000,-116.252999
7,3,58,0.000000,-115.095849
7,4,0,0.000000,-115.411782
7,4,2,0.000000,-114.711648
7,4,4,0.000000,-115.431916
7,4,6,0.000000,-113.698227
7,4,8,0.000000,-115.449935
7,4,10,0.000000,-116.642700
7,4,12,0.000000,-115.648602
7,4,14,0.000000,-116.775646
7,4,16,0.000000,-113.267279
7,4,18,0.000000,-113.752581
7,4,20,0.000000,-111.961129
7,4,22,0.000000,-114.824914
7,4,24,0.000000,-113.948341
7,4,26,0.000000,-114.791452
7,4,28,0.000000,-115.756814
7,4,30,0.000000,-113.419360
7,4,32,0.000000,-115.440302
7,4,34,0.000000,-112.839928
7,4,36,0.000000,-116.477072
7,4,38,0.000000,-116.603392
7,4,40,0.000000,-115.496020
7,4,42,0.000000,-113.570274
7,4,44,0.000000,-114.757321
7,4,46,0.000000,-116.868564
7,4,48,0.000000,-115.236451
7,4,50,0.000000,-116.305071
7,4,52,0.000000,-114.979185
7,4,54,0.000000,-114.866264
7,4,56,0.000000,-114.118547
7,4,58,0.000000,-114.128052
7,5,0,0.000000,-115.696839
7,5,2,0.000000,-113.042023
7,5,4,0.000000,-117.567945
7,5,6,0.000000,-116.011155
7,5,8,0.000000,-113.681853
7,5,10,0.000000,-114.712600
7,5,12,0.000000,-116.280526
7,5,14,0.000000,-116.755051
7,5,16,0.000000,-114.352003
7,5,18,0.000000,-114.482902
7,5,20,0.000000,-113.707911
7,5,22,0.000000,-112.468700
7,5,24,0.000000,-112.407082
7,5,26,0.000000,-118.058057
7,5,28,0.000000,-113.888988
7,5,30,0.000000,-116.050189
7,5,32,0.000000,-113.036503
7,5,34,0.000000,-115.944787
7,5,36,0.000000,-116.256340
7,5,38,0.000000,-114.815945
7,5,40,0.000000,-115.295396
7,5,42,0.000000,-112.790353
7,5,44,0.000000,-114.766917
7,5,46,0.000000,-117.288621
7,5,48,0.000000,-116.632633
7,5,50,0.000000,-114.874292
7,5,52,0.000000,-115.052495
7,5,54,0.000000,-116.387065
7,5,56,0.000000,-115.464260
7,5,58,0.000000,-115.447311
7,6,0,0.000000,-116.556146
7,6,2,0.000000,-114.780373
7,6,4,0.000000,-114.233629
7,6,6,0.000000,-117.262062
7,6,8,0.000000,-115.899895
7,6,10,0.000000,-116.123156
7,6,12,0.000000,-112.987503
7,6,14,0.000000,-114.593529
7,6,16,0.000000,-116.824592
7,6,18,0.000000,-113.220054
7,6,20,0.000000,-115.488742
7,6,22,0.000000,-114.278063
7,6,24,0.000000,-115.024685
7,6,26,0.000000,-109.316128
7,6,28,0.000000,-115.649635
7,6,30,0.000000,-117.439528
7,6,32,0.000000,-117.240975
7,6,34,0.000000,-116.289984
7,6,36,0.000000,-117.810021
7,6,38,0.000000,-116.476757
7,6,40,0.000000,-114.214449
7,6,42,0.000000,-115.959924
7,6,44,0.000000,-115.399836
7,6,46,0.000000,-115.702526
7,6,48,0.000000,-115.844846
7,6,50,0.000000,-118.260390
7,6,52,0.000000,-115.161679
7,6,54,0.000000,-114.268423
7,6,56,0.000000,-113.907666
7,6,58,0.000000,-115.603105
7,7,0,0.000000,-111.560993
7,7,2,0.000000,-117.197525
7,7,4,0.000000,-114.971433
7,7,6,0.000000,-115.466155
7,7,8,0.000000,-116.688065
7,7,10,0.000000,-116.306033
7,7,12,0.000000,-115.670189
7,7,14,0.000000,-116.817488
7,7,16,0.000000,-116.610718
7,7,18,0.000000,-115.471944
7,7,20,0.000000,-115.891244
7,7,22,0.000000,-115.409068
7,7,24,0.000000,-114.792010
7,7,26,0.000000,-115.037547
7,7,28,0.000000,-111.368935
7,7,30,0.000000,-111.312281
7,7,32,0.000000,-114.412925
7,7,34,0.000000,-115.055900
7,7,36,0.000000,-113.677241
7,7,38,0.000000,-116.894650
7,7,40,0.000000,-114.315746
7,7,42,0.000000,-116.085606
7,7,44,0.000000,-116.727071
7,7,46,0.000000,-116.187645
7,7,48,0.000000,-116.114803
7,7,50,0.000000,-115.357025
7,7,52,0.000000,-115.511654
7,7,54,0.000000,-115.698995
7,7,56,0.000000,-111.991525
7,7,58,0.000000,-116.637388
7,8,0,0.000000,-113.374429
7,8,2,0.000000,-114.913158
7,8,4,0.000000,-114.666723
7,8,6,0.000000,-116.864686
7,8,8,0.000000,-112.271767
7,8,10,0.000000,-114.373114
7,8,12,0.000000,-115.363189
7,8,14,0.000000,-114.754570
7,8,16,0.000000,-115.579529
7,8,18,0.000000,-116.081153
7,8,20,0.000000,-110.483826
7,8,22,0.000000,-117.005658
7,8,24,0.000000,-112.931980
7,8,26,0.000000,-116.121044
7,8,28,0.000000,-114.806836
7,8,30,0.000000,-116.191674
7,8,32,0.000000,-112.042160
7,8,34,0.000000,-114.690943
7,8,36,0.000000,-115.904226
7,8,38,0.000000,-116.136796
7,8,40,0.000000,-114.284605
7,8,42,0.000000,-115.844522
7,8,44,0.000000,-114.744967
7,8,46,0.000000,-116.905676
7,8,48,0.000000,-115.897569
7,8,50,0.000000,-115.036242
7,8,52,0.000000,-118.375668
7,8,54,0.000000,-115.424006
7,8,56,0.000000,-115.195139
7,8,58,0.000000,-115.317020
7,9,0,0.000000,-114.398181
7,9,2,0.000000,-113.904840
7,9,4,0.000000,-115.691987
7,9,6,0.000000,-113.171915
7,9,8,0.000000,-112.785980
7,9,10,0.000000,-114.985525
7,9,12,0.000000,-116.347826
7,9,14,0.000000,-115.361887
7,9,16,0.000000,-116.014324
7,9,18,0.000000,-115.158488
7,9,20,0.000000,-114.287110
7,9,22,0.000000,-115.767819
7,9,24,0.000000,-116.602100
7,9,26,0.000000,-115.795176
7,9,28,0.000000,-114.278507
7,9,30,0.000000,-116.713347
7,9,32,0.000000,-115.687908
7,9,34,0.000000,-114.135749
7,9,36,0.000000,-115.824657
7,9,38,0.000000,-118.215252
7,9,40,0.000000,-116.019616
7,9,42,0.000000,-116.538490
7,9,44,0.000000,-116.773911
7,9,46,0.000000,-116.363582
7,9,48,0.000000,-116.437773
7,9,50,0.000000,-115.746539
7,9,52,0.000000,-117.220294
7,9,54,0.000000,-116.791321
7,9,56,0.000000,-112.341390
7,9,58,0.000000,-114.595268
7,10,0,0.000000,-116.177409
7,10,2,0.000000,-116.437467
7,10,4,0.000000,-115.367055
7,10,6,0.000000,-115.226276
7,10,8,0.000000,-114.661291
7,10,10,0.000000,-115.235775
7,10,12,0.000000,-115.558245
7,10,14,0.000000,-115.416860
7,10,16,0.000000,-116.271467
7,10,18,0.000000,-114.768895
7,10,20,0.000000,-115.921873
7,10,22,0.000000,-118.780999
7,10,24,0.000000,-116.923161
7,10,26,0.000000,-116.857561
7,10,28,0.000000,-113.446154
7,10,30,0.000000,-117.182123
7,10,32,0.000000,-115.931901
7,10,34,0.000000,-114.464733
7,10,36,0.000000,-114.455673
7,10,38,0.000000,-117.853704
7,10,40,0.000000,-115.232915
7,10,42,0.000000,-113.902167
7,10,44,0.000000,-117.222499
7,10,46,0.000000,-114.595442
7,10,48,0.000000,-115.421231
7,10,50,0.000000,-115.186349
7,10,52,0.000000,-114.951814
7,10,54,0.000000,-115.493916
7,10,56,0.000000,-114.638181
7,10,58,0.000000,-115.020699
7,11,0,0.000000,-117.843716
7,11,2,0.000000,-115.092134
7,11,4,0.000000,-114.305983
7,11,6,0.000000,-115.808032
7,11,8,0.000000,-115.712229
7,11,10,0.000000,-113.696296
7,11,12,0.000000,-116.123663
7,11,14,0.000000,-115.006175
7,11,16,0.000000,-113.372616
7,11,18,0.000000,-116.445968
7,11,20,0.000000,-116.820945
7,11,22,0.000000,-116.879428
7,11,24,0.000000,-114.939947
7,11,26,0.000000,-114.780778
7,11,28,0.000000,-112.563281
7,11,30,0.000000,-115.221110
7,11,32,0.000000,-117.341244
7,11,34,0.000000,-114.175160
7,11,36,0.000000,-119.359485
7,11,38,0.000000,-115.106245
7,11,40,0.000000,-114.913171
7,11,42,0.000000,-114.599954
7,11,44,0.000000,-116.686630
7,11,46,0.000000,-115.795448
7,11,48,0.000000,-114.739005
7,11,50,0.000000,-117.568833
7,11,52,0.000000,-117.171879
7,11,54,0.000000,-115.710878
7,11,56,0.000000,-115.342724
7,11,58,0.000000,-112.724250
7,12,0,0.000000,-115.351943
7,12,2,0.000000,-118.986399
7,12,4,0.000000,-113.972962
7,12,6,0.000000,-111.803133
7,12,8,0.000000,-115.098333
7,12,10,0.000000,-114.233433
7,12,12,0.000000,-115.154695
7,12,14,0.000000,-116.618708
7,12,16,0.000000,-116.945609
7,12,18,0.000000,-113.178644
7,12,20,0.000000,-114.906049
7,12,22,0.000000,-115.533624
7,12,24,0.000000,-116.807501
7,12,26,0.000000,-116.198120
7,12,28,0.000000,-117.741476
7,12,30,0.000000,-111.233899
7,12,32,0.000000,-115.182620
7,12,34,0.000000,-114.386849
7,12,36,0.000000,-116.687670
7,12,38,0.000000,-116.020465
7,12,40,0.000000,-115.927660
7,12,42,0.000000,-114.230377
7,12,44,0.000000,-114.398924
7,12,46,0.000000,-115.873967
7,12,48,0.000000,-113.718649
7,12,50,0.000000,-113.799212
7,12,52,0.000000,-115.584503
7,12,54,0.000000,-115.798477
7,12,56,0.000000,-117.266906
7,12,58,0.000000,-114.054664
7,13,0,0.000000,-117.252856
7,13,2,0.000000,-115.504854
7,13,4,0.000000,-114.467341
7,13,6,0.000000,-116.799380
7,13,8,0.000000,-115.908174
7,13,10,0.000000,-114.891939
7,13,12,0.000000,-115.645461
7,13,14,0.000000,-115.408101
7,13,16,0.000000,-115.047440
7,13,18,0.000000,-116.637125
7,13,20,0.000000,-113.295949
7,13,22,0.000000,-108.819312
7,13,24,0.000000,-114.652456
7,13,26,0.000000,-113.792925
7,13,28,0.000000,-113.746046
7,13,30,0.000000,-116.691649
7,13,32,0.000000,-115.073653
7,13,34,0.000000,-116.046249
7,13,36,0.000000,-114.211257
7,13,38,0.000000,-115.672027
7,13,40,0.000000,-114.027741
7,13,42,0.000000,-117.085482
7,13,44,0.000000,-117.099480
7,13,46,0.000000,-116.230113
7,13,48,0.000000,-115.315571
7,13,50,0.000000,-112.262503
7,13,52,0.000000,-114.990683
7,13,54,0.000000,-115.036512
7,13,56,0.000000,-113.825866
7,13,58,0.000000,-114.126025
7,14,0,0.000000,-116.181225
7,14,2,0.000000,-115.183136
7,14,4,0.000000,-114.332237
7,14,6,0.000000,-116.242950
7,14,8,0.000000,-116.078337
7,14,10,0.000000,-113.994538
7,14,12,0.000000,-114.284682
7,14,14,0.000000,-115.777159
7,14,16,0.000000,-115.211927
7,14,18,0.000000,-114.343610
7,14,20,0.000000,-115.164558
7,14,22,0.000000,-114.477996
7,14,24,0.000000,-114.192239
7,14,26,0.000000,-115.014409
7,14,28,0.000000,-112.355058
7,14,30,0.000000,-116.998077
7,14,32,0.000000,-114.353241
7,14,34,0.000000,-116.588948
7,14,36,0.000000,-117.276032
7,14,38,0.000000,-115.452515
7,14,40,0.000000,-114.854507
7,14,42,0.000000,-118.351019
7,14,44,0.000000,-115.489977
7,14,46,0.000000,-116.472421
7,14,48,0.000000,-114.474345
7,14,50,0.000000,-115.467395
7,14,52,0.000000,-117.541779
7,14,54,0.000000,-114.992269
7,14,56,0.000000,-113.477295
7,14,58,0.000000,-115.362362
7,15,0,0.000000,-116.626696
7,15,2,0.000000,-115.871073
7,15,4,0.000000,-116.111327
7,15,6,0.000000,-112.814212
7,15,8,0.000000,-117.443089
7,15,10,0.000000,-111.315233
7,15,12,0.000000,-115.361896
7,15,14,0.000000,-116.033794
7,15,16,0.000000,-115.602360
7,15,18,0.000000,-117.105942
7,15,20,0.000000,-115.735067
7,15,22,0.000000,-117.018076
7,15,24,0.000000,-112.586262
7,15,26,0.000000,-116.492324
7,15,28,0.000000,-114.435067
7,15,30,0.000000,-116.458830
7,15,32,0.000000,-116.558455
7,15,34,0.000000,-115.687325
7,15,36,0.000000,-114.788164
7,15,38,0.000000,-115.404474
7,15,40,0.000000,-115.409867
7,15,42,0.000000,-115.053478
7,15,44,0.000000,-115.977236
7,15,46,0.000000,-116.152477
7,15,48,0.000000,-114.958775
7,15,50,0.000000,-115.675400
7,15,52,0.000000,-111.506049
7,15,54,0.000000,-113.756152
7,15,56,0.000000,-116.058708
7,15,58,0.000000,-116.120377
7,16,0,0.000000,-117.478976
7,16,2,0.000000,-114.873820
7,16,4,0.000000,-113.530978
7,16,6,0.000000,-116.501393
7,16,8,0.000000,-113.001644
7,16,10,0.000000,-116.371329
7,16,12,0.000000,-115.429558
7,16,14,0.000000,-118.260502
7,16,16,0.000000,-114.661056
7,16,18,0.000000,-113.355402
7,16,20,0.000000,-116.799842
7,16,22,0.000000,-115.611507
7,16,24,0.000000,-115.646100
7,16,26,0.000000,-113.356763
7,16,28,0.000000,-112.882405
7,16,30,0.000000,-116.961572
7,16,32,0.000000,-114.814109
7,16,34,0.000000,-114.227078
7,16,36,0.000000,-118.606378
7,16,38,0.000000,-115.722575
7,16,40,0.000000,-116.851265
7,16,42,0.000000,-114.327023
7,16,44,0.000000,-114.658487
7,16,46,0.000000,-114.480376
7,16,48,0.000000,-115.916008
7,16,50,0.000000,-113.575905
7,16,52,0.000000,-116.612169
7,16,54,0.000000,-112.845781
7,16,56,0.000000,-113.426019
7,16,58,0.000000,-115.565585
7,17,0,0.000000,-115.766249
7,17,2,0.000000,-117.413786
7,17,4,0.000000,-114.828785
7,17,6,0.000000,-114.552230
7,17,8,0.000000,-117.702017
7,17,10,0.000000,-117.249487
7,17,12,0.000000,-114.033693
7,17,14,0.000000,-114.677505
7,17,16,0.000000,-114.354731
7,17,18,0.000000,-116.716926
7,17,20,0.000000,-114.173826
7,17,22,0.000000,-118.007324
7,17,24,0.000000,-113.985004
7,17,26,0.000000,-113.327137
7,17,28,0.000000,-116.507055
7,17,30,0.000000,-117.792054
7,17,32,0.000000,-115.070053
7,17,34,0.000000,-116.861282
7,17,36,0.000000,-113.328301
7,17,38,0.000000,-113.059430
7,17,40,0.000000,-116.686468
7,17,42,0.000000,-111.391656
7,17,44,0.000000,-118.186827
7,17,46,0.000000,-117.291998
7,17,48,0.000000,-115.103513
7,17,50,0.000000,-116.343959
7,17,52,0.000000,-115.575013
7,17,54,0.000000,-116.663844
7,17,56,0.000000,-115.081844
7,17,58,0.000000,-113.814531
7,18,0,0.000000,-115.830139
7,18,2,0.000000,-115.567242
7,18,4,0.000000,-114.421482
7,18,6,0.000000,-116.230108
7,18,8,0.000000,-114.487204
7,18,10,0.000000,-115.663078
7,18,12,0.000000,-112.581651
7,18,14,0.000000,-113.848262
7,18,16,0.000000,-113.323502
7,18,18,0.000000,-118.559405
7,18,20,0.000000,-114.752021
7,18,22,0.000000,-114.276183
7,18,24,0.000000,-114.890087
7,18,26,0.000000,-115.109515
7,18,28,0.000000,-113.903234
7,18,30,0.000000,-116.787776
7,18,32,0.000000,-113.897079
7,18,34,0.000000,-115.417366
7,18,36,0.000000,-116.484048
7,18,38,0.000000,-113.268679
7,18,40,0.000000,-116.651213
7,18,42,0.000000,-116.272164
7,18,44,0.000000,-115.584550
7,18,46,0.000000,-114.807472
7,18,48,0.000000,-115.309091
7,18,50,0.000000,-115.084393
7,18,52,0.000000,-117.520272
7,18,54,0.000000,-116.693741
7,18,56,0.000000,-115.481833
7,18,58,0.000000,-116.068108
7,19,0,0.000000,-112.371512
7,19,2,0.000000,-115.094152
7,19,4,0.000000,-116.263359
7,19,6,0.000000,-113.761171
7,19,8,0.000000,-116.481736
7,19,10,0.000000,-114.602017
7,19,12,0.000000,-111.500328
7,19,14,0.000000,-112.945682
7,19,16,0.000000,-112.868775
7,19,18,0.000000,-115.710986
7,19,20,0.000000,-118.344519
7,19,22,0.000000,-117.312483
7,19,24,0.000000,-113.856774
7,19,26,0.000000,-114.931524
7,19,28,0.000000,-115.483282
7,19,30,0.000000,-115.539199
7,19,32,0.000000,-114.783069
7,19,34,0.000000,-115.671754
7,19,36,0.000000,-116.907148
7,19,38,0.000000,-114.394427
7,19,40,0.000000,-113.910721
7,19,42,0.000000,-113.472249
7,19,44,0.000000,-117.118788
7,19,46,0.000000,-116.745867
7,19,48,0.000000,-116.189452
7,19,50,0.000000,-115.091061
7,19,52,0.000000,-114.511713
7,19,54,0.000000,-115.296198
7,19,56,0.000000,-115.300431
7,19,58,0.000000,-115.450604
7,20,0,0.000000,-113.349591
7,20,2,0.000000,-114.800080
7,20,4,0.000000,-115.892340
7,20,6,0.000000,-117.085774
7,20,8,0.000000,-115.318370
7,20,10,0.000000,-114.454145
7,20,12,0.000000,-114.163470
7,20,14,0.000000,-115.285586
7,20,16,0.000000,-116.020489
7,20,18,0.000000,-115.959719
7,20,20,0.000000,-113.975578
7,20,22,0.000000,-116.466928
7,20,24,0.000000,-116.685470
7,20,26,0.000000,-114.398700
7,20,28,0.000000,-114.902624
7,20,30,0.000000,-115.943100
7,20,32,0.000000,-116.768785
7,20,34,0.000000,-113.021251
7,20,36,0.000000,-117.047117
7,20,38,0.000000,-115.048691
7,20,40,0.000000,-115.849613
7,20,42,0.000000,-115.863494
7,20,44,0.000000,-116.812225
7,20,46,0.000000,-114.287587
7,20,48,0.000000,-116.136145
7,20,50,0.000000,-113.771825
7,20,52,0.000000,-115.277094
7,20,54,0.000000,-117.206338
7,20,56,0.000000,-113.896186
7,20,58,0.000000,-117.844830
7,21,0,0.000000,-118.352524
7,21,2,0.000000,-115.229668
7,21,4,0.000000,-114.532977
7,21,6,0.000000,-114.781294
7,21,8,0.000000,-118.111775
7,21,10,0.000000,-117.748957
7,21,12,0.000000,-116.176378
7,21,14,0.000000,-114.771050
7,21,16,0.000000,-116.954677
7,21,18,0.000000,-117.867528
7,21,20,0.000000,-116.036338
7,21,22,0.000000,-116.410565
7,21,24,0.000000,-115.557500
7,21,26,0.000000,-115.637384
7,21,28,0.000000,-116.498534
7,21,30,0.000000,-116.781685
7,21,32,0.000000,-115.880325
7,21,34,0.000000,-112.910385
7,21,36,0.000000,-115.334518
7,21,38,0.000000,-115.548272
7,21,40,0.000000,-116.488889
7,21,42,0.000000,-113.890326
7,21,44,0.000000,-117.980125
7,21,46,0.000000,-116.507643
7,21,48,0.000000,-113.800969
7,21,50,0.000000,-114.160078
7,21,52,0.000000,-112.408857
7,21,54,0.000000,-116.134668
7,21,56,0.000000,-116.097974
7,21,58,0.000000,-116.607403
7,22,0,0.000000,-113.122584
7,22,2,0.000000,-116.727561
7,22,4,0.000000,-116.665598
7,22,6,0.000000,-116.786783
7,22,8,0.000000,-115.719925
7,22,10,0.000000,-116.716452
7,22,12,0.000000,-115.554326
7,22,14,0.000000,-114.986781
7,22,16,0.000000,-116.470546
7,22,18,0.000000,-112.417787
7,22,20,0.000000,-114.739736
7,22,22,0.000000,-113.080152
7,22,24,0.000000,-111.705138
7,22,26,0.000000,-116.307443
7,22,28,0.000000,-114.406950
7,22,30,0.000000,-116.155618
7,22,32,0.000000,-116.327870
7,22,34,0.000000,-114.179901
7,22,36,0.000000,-117.128331
7,22,38,0.000000,-113.160233
7,22,40,0.000000,-117.734039
7,22,42,0.000000,-114.496027
7,22,44,0.000000,-118.489303
7,22,46,0.000000,-119.575691
7,22,48,0.000000,-117.574300
7,22,50,0.000000,-114.988500
7,22,52,0.000000,-113.338804
7,22,54,0.000000,-116.303055
7,22,56,0.000000,-113.718194
7,22,58,0.000000,-116.406344
7,23,0,0.000000,-114.652123
7,23,2,0.000000,-116.425562
7,23,4,0.000000,-115.829114
7,23,6,0.000000,-116.606445
7,23,8,0.000000,-115.476436
7,23,10,0.000000,-115.172945
7,23,12,0.000000,-115.084428
7,23,14,0.000000,-117.698034
7,23,16,0.000000,-114.354205
7,23,18,0.000000,-114.907476
7,23,20,0.000000,-117.143790
7,23,22,0.000000,-115.132754
7,23,24,0.000000,-116.533005
7,23,26,0.000000,-118.064896
7,23,28,0.000000,-113.273207
7,23,30,0.000000,-115.469819
7,23,32,0.000000,-111.583669
7,23,34,0.000000,-114.221139
7,23,36,0.000000,-114.048714
7,23,38,0.000000,-113.346775
7,23,40,0.000000,-115.412854
7,23,42,0.000000,-115.692112
7,23,44,0.000000,-116.818462
7,23,46,0.000000,-116.885952
7,23,48,0.000000,-114.081477
7,23,50,0.000000,-116.105400
7,23,52,0.000000,-115.759397
7,23,54,0.000000,-111.846269
7,23,56,0.000000,-116.652650
7,23,58,0.000000,-112.984675
7,24,0,0.000000,-115.468464
7,24,2,0.000000,-112.047192
7,24,4,0.000000,-116.991547
7,24,6,0.000000,-118.388979
7,24,8,0.000000,-115.594807
7,24,10,0.000000,-115.640592
7,24,12,0.000000,-114.815319
7,24,14,0.000000,-114.930677
7,24,16,0.000000,-113.933398
7,24,18,0.000000,-115.129254
7,24,20,0.000000,-115.220589
7,24,22,0.000000,-116.506115
7,24,24,0.000000,-115.991133
7,24,26,0.000000,-117.821318
7,24,28,0.000000,-112.996786
7,24,30,0.000000,-114.823861
7,24,32,0.000000,-114.920062
7,24,34,0.000000,-114.554804
7,24,36,0.000000,-115.250029
7,24,38,0.000000,-114.891139
7,24,40,0.000000,-117.521127
7,24,42,0.000000,-114.747994
7,24,44,0.000000,-115.455313
7,24,46,0.000000,-116.190647
7,24,48,0.000000,-116.173472
7,24,50,0.000000,-115.885796
7,24,52,0.000000,-116.737625
7,24,54,0.000000,-111.488414
7,24,56,0.000000,-116.344217
7,24,58,0.000000,-114.750244
7,25,0,0.000000,-113.909382
7,25,2,0.000000,-116.525160
7,25,4,0.000000,-115.977117
7,25,6,0.000000,-118.980871
7,25,8,0.000000,-116.525932
7,25,10,0.000000,-115.975352
7,25,12,0.000000,-114.322219
7,25,14,0.000000,-115.784968
7,25,16,0.000000,-115.417033
7,25,18,0.000000,-114.794167
7,25,20,0.000000,-118.136150
7,25,22,0.000000,-114.004014
7,25,24,0.000000,-114.085430
7,25,26,0.000000,-114.269559
7,25,28,0.000000,-116.511355
7,25,30,0.000000,-115.475800
7,25,32,0.000000,-116.102051
7,25,34,0.000000,-117.061978
7,25,36,0.000000,-116.736395
7,25,38,0.000000,-113.876202
7,25,40,0.000000,-115.366071
7,25,42,0.000000,-115.326676
7,25,44,0.000000,-113.541889
7,25,46,0.000000,-116.434032
7,25,48,0.000000,-117.772142
7,25,50,0.000000,-117.873427
7,25,52,0.000000,-115.143057
7,25,54,0.000000,-115.290334
7,25,56,0.000000,-116.787479
7,25,58,0.000000,-114.965226
7,26,0,0.000000,-115.582799
7,26,2,0.000000,-114.953371
7,26,4,0.000000,-117.840654
7,26,6,0.000000,-114.400153
7,26,8,0.000000,-116.176815
7,26,10,0.000000,-118.459407
7,26,12,0.000000,-117.792007
7,26,14,0.000000,-115.323658
7,26,16,0.000000,-115.343856
7,26,18,0.000000,-114.578280
7,26,20,0.000000,-115.481543
7,26,22,0.000000,-116.605713
7,26,24,0.000000,-114.472540
7,26,26,0.000000,-117.317561
7,26,28,0.000000,-115.488309
7,26,30,0.000000,-115.284100
7,26,32,0.000000,-114.586408
7,26,34,0.000000,-113.269268
7,26,36,0.000000,-114.293841
7,26,38,0.000000,-117.808475
7,26,40,0.000000,-114.834834
7,26,42,0.000000,-115.458245
7,26,44,0.000000,-114.988039
7,26,46,0.000000,-117.080403
7,26,48,0.000000,-115.018363
7,26,50,0.000000,-116.041093
7,26,52,0.000000,-116.714642
7,26,54,0.000000,-114.885892
7,26,56,0.000000,-116.736656
7,26,58,0.000000,-119.488580
7,27,0,0.000000,-113.236656
7,27,2,0.000000,-118.247932
7,27,4,0.000000,-117.781384
7,27,6,0.000000,-116.699435
7,27,8,0.000000,-114.964360
7,27,10,0.000000,-115.021909
7,27,12,0.000000,-117.437012
7,27,14,0.000000,-115.498031
7,27,16,0.000000,-117.070784
7,27,18,0.000000,-116.424416
7,27,20,0.000000,-116.179523
7,27,22,0.000000,-114.066867
