hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-102.294466
7,0,2,0.000000,-103.827108
7,0,4,0.000000,-102.374676
7,0,6,0.000000,-99.054879
7,0,8,0.000000,-101.332425
7,0,10,0.000000,-100.881158
7,0,12,0.000000,-100.496077
7,0,14,0.000000,-103.852445
7,0,16,0.000000,-101.083621
7,0,18,0.000000,-102.827838
7,0,20,0.000000,-100.337337
7,0,22,0.000000,-101.244988
7,0,24,0.000000,-103.272973
7,0,26,0.000000,-103.719022
7,0,28,0.000000,-102.986543
7,0,30,0.000000,-101.971663
7,0,32,0.000000,-106.618094
7,0,34,0.000000,-103.688943
7,0,36,0.000000,-100.914217
7,0,38,0.000000,-101.840849
7,0,40,0.000000,-106.505561
7,0,42,0.000000,-99.843510
7,0,44,0.000000,-103.141531
7,0,46,0.000000,-99.245727
7,0,48,0.000000,-101.403919
7,0,50,0.000000,-103.762038
7,0,52,0.000000,-102.151648
7,0,54,0.000000,-99.267159
7,0,56,0.000000,-104.357673
7,0,58,0.000000,-102.088273
7,1,0,0.000000,-102.397201
7,1,2,0.000000,-102.651054
7,1,4,0.000000,-102.229988
7,1,6,0.000000,-102.194117
7,1,8,0.000000,-104.038984
7,1,10,0.000000,-101.611101
7,1,12,0.000000,-99.744261
7,1,14,0.000000,-103.410306
7,1,16,0.000000,-101.843438
7,1,18,0.000000,-102.367201
7,1,20,0.000000,-101.979074
7,1,22,0.000000,-103.749921
7,1,24,0.000000,-100.463894
7,1,26,0.000000,-103.035894
7,1,28,0.000000,-103.509231
7,1,30,0.000000,-101.304204
7,1,32,0.000000,-104.097283
7,1,34,0.000000,-102.820394
7,1,36,0.000000,-103.700077
7,1,38,0.000000,-102.764377
7,1,40,0.000000,-103.984325
7,1,42,0.000000,-100.197944
7,1,44,0.000000,-105.605991
7,1,46,0.000000,-102.764996
7,1,48,0.000000,-98.520482
7,1,50,0.000000,-101.125875
7,1,52,0.000000,-101.897498
7,1,54,0.000000,-102.315244
7,1,56,0.000000,-103.736364
7,1,58,0.000000,-102.942673
7,2,0,0.000000,-102.910618
7,2,2,0.000000,-102.974200
7,2,4,0.000000,-103.983203
7,2,6,0.000000,-105.301184
7,2,8,0.000000,-103.542803
7,2,10,0.000000,-101.720837
7,2,12,0.000000,-103.663015
7,2,14,0.000000,-100.723983
7,2,16,0.000000,-103.801165
7,2,18,0.000000,-98.987759
7,2,20,0.000000,-99.239476
7,2,22,0.000000,-100.893637
7,2,24,0.000000,-99.777861
7,2,26,0.000000,-104.164731
7,2,28,0.000000,-101.323223
7,2,30,0.000000,-95.464744
7,2,32,0.000000,-104.595942
7,2,34,0.000000,-99.933756
7,2,36,0.000000,-99.537984
7,2,38,0.000000,-99.750832
7,2,40,0.000000,-101.108081
7,2,42,0.000000,-101.727115
7,2,44,0.000000,-103.051553
7,2,46,0.000000,-98.977894
7,2,48,0.000000,-102.424211
7,2,50,0.000000,-102.702409
7,2,52,0.000000,-105.633230
7,2,54,0.000000,-102.052502
7,2,56,0.000000,-100.121591
7,2,58,0.000000,-102.346472
7,3,0,0.000000,-100.886332
7,3,2,0.000000,-104.500574
7,3,4,0.000000,-102.076224
7,3,6,0.000000,-100.896483
7,3,8,0.000000,-99.225893
7,3,10,0.000000,-99.099114
7,3,12,0.000000,-102.681856
7,3,14,0.000000,-104.521178
7,3,16,0.000000,-105.460238
7,3,18,0.000000,-105.212055
7,3,20,0.000000,-102.326758
7,3,22,0.000000,-99.501633
7,3,24,0.000000,-99.671011
7,3,26,0.000000,-101.232387
7,3,28,0.000000,-106.972226
7,3,30,0.000000,-102.016105
7,3,32,0.000000,-104.658280
7,3,34,0.000000,-106.300420
7,3,36,0.000000,-102.377896
7,3,38,0.000000,-100.942758
7,3,40,0.000000,-104.492577
7,3,42,0.000000,-102.301749
7,3,44,0.000000,-101.312343
7,3,46,0.000000,-104.931160
7,3,48,0.000000,-104.762499
7,3,50,0.000000,-101.587997
7,3,52,0.000000,-103.288604
7,3,54,0.000000,-103.833019
7,3,56,0.000000,-99.593933
7,3,58,0.000000,-104.029108
7,4,0,0.000000,-106.042545
7,4,2,0.000000,-99.291122
7,4,4,0.000000,-102.020955
7,4,6,0.000000,-103.106631
7,4,8,0.000000,-101.390588
7,4,10,0.000000,-101.293602
7,4,12,0.000000,-103.528627
7,4,14,0.000000,-104.210860
7,4,16,0.000000,-100.644488
7,4,18,0.000000,-102.266166
7,4,20,0.000000,-105.163202
7,4,22,0.000000,-100.671829
7,4,24,0.000000,-98.694400
7,4,26,0.000000,-102.097810
7,4,28,0.000000,-100.467257
7,4,30,0.000000,-105.167808
7,4,32,0.000000,-102.858912
7,4,34,0.000000,-102.307940
7,4,36,0.000000,-104.379175
7,4,38,0.000000,-106.181276
7,4,40,0.000000,-101.883659
7,4,42,0.000000,-103.713434
7,4,44,0.000000,-99.872370
7,4,46,0.000000,-98.950369
7,4,48,0.000000,-99.870505
7,4,50,0.000000,-102.625267
7,4,52,0.000000,-100.698354
7,4,54,0.000000,-102.802922
7,4,56,0.000000,-101.007819
7,4,58,0.000000,-103.003733
7,5,0,0.000000,-104.938472
7,5,2,0.000000,-103.392021
7,5,4,0.000000,-100.894399
7,5,6,0.000000,-100.687370
7,5,8,0.000000,-106.957320
7,5,10,0.000000,-99.572841
7,5,12,0.000000,-103.448962
7,5,14,0.000000,-104.135876
7,5,16,0.000000,-101.167225
7,5,18,0.000000,-102.100997
7,5,20,0.000000,-103.618768
7,5,22,0.000000,-103.998533
7,5,24,0.000000,-105.386832
7,5,26,0.000000,-103.199529
7,5,28,0.000000,-103.357469
7,5,30,0.000000,-104.741295
7,5,32,0.000000,-101.750272
7,5,34,0.000000,-102.367268
7,5,36,0.000000,-101.869633
7,5,38,0.000000,-101.302010
7,5,40,0.000000,-103.310715
7,5,42,0.000000,-103.283967
7,5,44,0.000000,-100.679698
7,5,46,0.000000,-100.710979
7,5,48,0.000000,-101.859524
7,5,50,0.000000,-103.610126
7,5,52,0.000000,-98.966364
7,5,54,0.000000,-102.713216
7,5,56,0.000000,-98.437269
7,5,58,0.000000,-104.090909
7,6,0,0.000000,-102.387462
7,6,2,0.000000,-100.843083
7,6,4,0.000000,-102.161124
7,6,6,0.000000,-98.575441
7,6,8,0.000000,-102.834316
7,6,10,0.000000,-101.536593
7,6,12,0.000000,-100.290708
7,6,14,0.000000,-98.824059
7,6,16,0.000000,-104.868787
7,6,18,0.000000,-104.157295
7,6,20,0.000000,-101.582474
7,6,22,0.000000,-104.950349
7,6,24,0.000000,-98.895041
7,6,26,0.000000,-103.388208
7,6,28,0.000000,-98.688525
7,6,30,0.000000,-100.402557
7,6,32,0.000000,-103.849725
7,6,34,0.000000,-103.801571
7,6,36,0.000000,-100.206067
7,6,38,0.000000,-100.707016
7,6,40,0.000000,-98.084729
7,6,42,0.000000,-97.416126
7,6,44,0.000000,-103.032151
7,6,46,0.000000,-99.631342
7,6,48,0.000000,-100.142353
7,6,50,0.000000,-105.510967
7,6,52,0.000000,-99.860334
7,6,54,0.000000,-103.281498
7,6,56,0.000000,-104.012524
7,6,58,0.000000,-101.216105
7,7,0,0.000000,-102.089286
7,7,2,0.000000,-103.086230
7,7,4,0.000000,-99.387693
7,7,6,0.000000,-104.138444
7,7,8,0.000000,-100.244679
7,7,10,0.000000,-104.489164
7,7,12,0.000000,-104.757620
7,7,14,0.000000,-107.567356
7,7,16,0.000000,-105.106701
7,7,18,0.000000,-101.814268
7,7,20,0.000000,-98.467476
7,7,22,0.000000,-101.132606
7,7,24,0.000000,-105.447822
7,7,26,0.000000,-102.088426
7,7,28,0.000000,-99.295795
7,7,30,0.000000,-100.814751
7,7,32,0.000000,-102.544374
7,7,34,0.000000,-104.536749
7,7,36,0.000000,-104.481818
7,7,38,0.000000,-106.460531
7,7,40,0.000000,-104.323023
7,7,42,0.000000,-100.213136
7,7,44,0.000000,-102.278008
7,7,46,0.000000,-100.054783
7,7,48,0.000000,-101.972397
7,7,50,0.000000,-99.151043
7,7,52,0.000000,-106.466317
7,7,54,0.000000,-102.533288
7,7,56,0.000000,-105.403015
7,7,58,0.000000,-103.585148
7,8,0,0.000000,-105.307626
7,8,2,0.000000,-104.048073
7,8,4,0.000000,-98.768645
7,8,6,0.000000,-98.152321
7,8,8,0.000000,-101.287183
7,8,10,0.000000,-99.529111
7,8,12,0.000000,-99.433674
7,8,14,0.000000,-101.256249
7,8,16,0.000000,-106.949462
7,8,18,0.000000,-103.351410
7,8,20,0.000000,-103.931073
7,8,22,0.000000,-101.009172
7,8,24,0.000000,-100.006976
7,8,26,0.000000,-101.277174
7,8,28,0.000000,-106.018507
7,8,30,0.000000,-104.221934
7,8,32,0.000000,-104.958721
7,8,34,0.000000,-103.733544
7,8,36,0.000000,-103.267195
7,8,38,0.000000,-102.399138
7,8,40,0.000000,-102.770023
7,8,42,0.000000,-103.757335
7,8,44,0.000000,-103.738451
7,8,46,0.000000,-102.580211
7,8,48,0.000000,-102.421641
7,8,50,0.000000,-104.341120
7,8,52,0.000000,-100.171489
7,8,54,0.000000,-101.902391
7,8,56,0.000000,-97.216040
7,8,58,0.000000,-105.417083
7,9,0,0.000000,-99.797662
7,9,2,0.000000,-102.242096
7,9,4,0.000000,-100.679428
7,9,6,0.000000,-104.416469
7,9,8,0.000000,-102.646044
7,9,10,0.000000,-100.811663
7,9,12,0.000000,-104.916336
7,9,14,0.000000,-104.081152
7,9,16,0.000000,-103.799438
7,9,18,0.000000,-101.408955
7,9,20,0.000000,-103.714919
7,9,22,0.000000,-100.377562
7,9,24,0.000000,-105.718051
7,9,26,0.000000,-100.601604
7,9,28,0.000000,-103.244495
7,9,30,0.000000,-99.032800
7,9,32,0.000000,-103.731237
7,9,34,0.000000,-102.945048
7,9,36,0.000000,-102.356909
7,9,38,0.000000,-104.142199
7,9,40,0.000000,-99.660876
7,9,42,0.000000,-104.131647
7,9,44,0.000000,-101.174109
7,9,46,0.000000,-103.708874
7,9,48,0.000000,-100.808309
7,9,50,0.000000,-105.018943
7,9,52,0.000000,-104.181863
7,9,54,0.000000,-103.879372
7,9,56,0.000000,-100.181420
7,9,58,0.000000,-102.413062
7,10,0,0.000000,-105.025344
7,10,2,0.000000,-100.598503
7,10,4,0.000000,-102.627167
7,10,6,0.000000,-99.024310
7,10,8,0.000000,-100.192185
7,10,10,0.000000,-103.439450
7,10,12,0.000000,-99.002897
7,10,14,0.000000,-99.506590
7,10,16,0.000000,-102.939116
7,10,18,0.000000,-104.651762
7,10,20,0.000000,-102.194388
7,10,22,0.000000,-101.589464
7,10,24,0.000000,-99.178867
7,10,26,0.000000,-100.834759
7,10,28,0.000000,-103.896010
7,10,30,0.000000,-102.504303
7,10,32,0.000000,-101.417466
7,10,34,0.000000,-104.985149
7,10,36,0.000000,-103.205796
7,10,38,0.000000,-103.350075
7,10,40,0.000000,-102.176161
7,10,42,0.000000,-105.364451
7,10,44,0.000000,-99.763918
7,10,46,0.000000,-103.088925
7,10,48,0.000000,-101.540956
7,10,50,0.000000,-105.601530
7,10,52,0.000000,-101.504837
7,10,54,0.000000,-102.750708
7,10,56,0.000000,-102.123084
7,10,58,0.000000,-102.510125
7,11,0,0.000000,-103.483993
7,11,2,0.000000,-102.122615
7,11,4,0.000000,-103.851444
7,11,6,0.000000,-105.011268
7,11,8,0.000000,-100.656912
7,11,10,0.000000,-105.423174
7,11,12,0.000000,-101.921477
7,11,14,0.000000,-103.416787
7,11,16,0.000000,-104.106604
7,11,18,0.000000,-101.480469
7,11,20,0.000000,-103.323385
7,11,22,0.000000,-103.021737
7,11,24,0.000000,-99.109897
7,11,26,0.000000,-101.511763
7,11,28,0.000000,-104.547359
7,11,30,0.000000,-104.401827
7,11,32,0.000000,-102.488726
7,11,34,0.000000,-105.274078
7,11,36,0.000000,-100.100897
7,11,38,0.000000,-102.987313
7,11,40,0.000000,-105.363901
7,11,42,0.000000,-100.149728
7,11,44,0.000000,-104.140131
7,11,46,0.000000,-104.956364
7,11,48,0.000000,-103.991515
7,11,50,0.000000,-102.743897
7,11,52,0.000000,-102.802479
7,11,54,0.000000,-103.994871
7,11,56,0.000000,-102.480710
7,11,58,0.000000,-98.614398
7,12,0,0.000000,-103.795366
7,12,2,0.000000,-103.651122
7,12,4,0.000000,-102.477253
7,12,6,0.000000,-98.484887
7,12,8,0.000000,-99.145903
7,12,10,0.000000,-104.841649
7,12,12,0.000000,-101.266697
7,12,14,0.000000,-105.237112
7,12,16,0.000000,-102.191950
7,12,18,0.000000,-100.257875
7,12,20,0.000000,-103.698979
7,12,22,0.000000,-104.526550
7,12,24,0.000000,-104.653982
7,12,26,0.000000,-105.052333
7,12,28,0.000000,-98.726951
7,12,30,0.000000,-100.116580
7,12,32,0.000000,-101.950701
7,12,34,0.000000,-102.079443
7,12,36,0.000000,-101.705498
7,12,38,0.000000,-101.359678
7,12,40,0.000000,-104.719642
7,12,42,0.000000,-100.431722
7,12,44,0.000000,-104.180200
7,12,46,0.000000,-102.531909
7,12,48,0.000000,-101.745345
7,12,50,0.000000,-104.291306
7,12,52,0.000000,-102.909688
7,12,54,0.000000,-101.456632
7,12,56,0.000000,-100.048753
7,12,58,0.000000,-101.543082
7,13,0,0.000000,-103.455980
7,13,2,0.000000,-99.782322
7,13,4,0.000000,-102.375911
7,13,6,0.000000,-104.130055
7,13,8,0.000000,-104.985384
7,13,10,0.000000,-104.389384
7,13,12,0.000000,-100.087263
7,13,14,0.000000,-101.767588
7,13,16,0.000000,-102.040172
7,13,18,0.000000,-104.083969
7,13,20,0.000000,-101.799662
7,13,22,0.000000,-99.376175
7,13,24,0.000000,-102.988486
7,13,26,0.000000,-102.811866
7,13,28,0.000000,-105.272276
7,13,30,0.000000,-102.115925
7,13,32,0.000000,-101.533895
7,13,34,0.000000,-102.305058
7,13,36,0.000000,-99.770311
7,13,38,0.000000,-101.798796
7,13,40,0.000000,-102.913014
7,13,42,0.000000,-100.751609
7,13,44,0.000000,-102.627971
7,13,46,0.000000,-102.781294
7,13,48,0.000000,-104.329665
7,13,50,0.000000,-101.486969
7,13,52,0.000000,-102.371829
7,13,54,0.000000,-100.330969
7,13,56,0.000000,-104.759088
7,13,58,0.000000,-101.779201
7,14,0,0.000000,-98.731510
7,14,2,0.000000,-103.631874
7,14,4,0.000000,-102.144417
7,14,6,0.000000,-102.652157
7,14,8,0.000000,-103.458231
7,14,10,0.000000,-101.420867
7,14,12,0.000000,-102.412121
7,14,14,0.000000,-103.097360
7,14,16,0.000000,-101.170744
7,14,18,0.000000,-102.605011
7,14,20,0.000000,-104.918991
7,14,22,0.000000,-100.103974
7,14,24,0.000000,-105.282632
7,14,26,0.000000,-103.267833
7,14,28,0.000000,-101.948880
7,14,30,0.000000,-103.129626
7,14,32,0.000000,-104.619887
7,14,34,0.000000,-102.690804
7,14,36,0.000000,-102.132496
7,14,38,0.000000,-102.726281
7,14,40,0.000000,-101.927928
7,14,42,0.000000,-102.963447
7,14,44,0.000000,-101.693859
7,14,46,0.000000,-104.055164
7,14,48,0.000000,-102.397738
7,14,50,0.000000,-101.657301
7,14,52,0.000000,-102.717235
7,14,54,0.000000,-102.502180
7,14,56,0.000000,-100.257707
7,14,58,0.000000,-103.156174
7,15,0,0.000000,-104.701107
7,15,2,0.000000,-100.634537
7,15,4,0.000000,-102.134409
7,15,6,0.000000,-102.699957
7,15,8,0.000000,-101.480572
7,15,10,0.000000,-104.741929
7,15,12,0.000000,-103.819799
7,15,14,0.000000,-105.361539
7,15,16,0.000000,-102.395549
7,15,18,0.000000,-101.377346
7,15,20,0.000000,-101.431474
7,15,22,0.000000,-102.719111
7,15,24,0.000000,-97.926525
7,15,26,0.000000,-104.715893
7,15,28,0.000000,-102.653712
7,15,30,0.000000,-101.255074
7,15,32,0.000000,-102.225108
7,15,34,0.000000,-104.803298
7,15,36,0.000000,-99.468592
7,15,38,0.000000,-104.702388
7,15,40,0.000000,-104.097374
7,15,42,0.000000,-105.365912
7,15,44,0.000000,-103.790717
7,15,46,0.000000,-100.932184
7,15,48,0.000000,-104.708893
7,15,50,0.000000,-103.861101
7,15,52,0.000000,-104.595413
7,15,54,0.000000,-102.982640
7,15,56,0.000000,-100.805306
7,15,58,0.000000,-106.487437
7,16,0,0.000000,-102.529158
7,16,2,0.000000,-102.221534
7,16,4,0.000000,-104.235630
7,16,6,0.000000,-101.083100
7,16,8,0.000000,-104.783871
7,16,10,0.000000,-100.303692
7,16,12,0.000000,-99.684386
7,16,14,0.000000,-101.572203
7,16,16,0.000000,-101.160176
7,16,18,0.000000,-101.111377
7,16,20,0.000000,-100.155197
7,16,22,0.000000,-101.958593
7,16,24,0.000000,-101.549349
7,16,26,0.000000,-103.456806
7,16,28,0.000000,-104.263110
7,16,30,0.000000,-103.429058
7,16,32,0.000000,-103.797596
7,16,34,0.000000,-103.180441
7,16,36,0.000000,-101.557667
7,16,38,0.000000,-103.789768
7,16,40,0.000000,-106.340081
7,16,42,0.000000,-103.313128
7,16,44,0.000000,-100.441630
7,16,46,0.000000,-103.009025
7,16,48,0.000000,-103.823848
7,16,50,0.000000,-105.116968
7,16,52,0.000000,-101.448813
7,16,54,0.000000,-102.453927
7,16,56,0.000000,-104.997323
7,16,58,0.000000,-99.255727
7,17,0,0.000000,-102.429717
7,17,2,0.000000,-102.823876
7,17,4,0.000000,-103.926615
7,17,6,0.000000,-102.743221
7,17,8,0.000000,-101.164112
7,17,10,0.000000,-105.168316
7,17,12,0.000000,-102.058670
7,17,14,0.000000,-102.088233
7,17,16,0.000000,-103.682137
7,17,18,0.000000,-99.405054
7,17,20,0.000000,-103.339191
7,17,22,0.000000,-103.274849
7,17,24,0.000000,-103.469044
7,17,26,0.000000,-104.694752
7,17,28,0.000000,-105.813700
7,17,30,0.000000,-104.895338
7,17,32,0.000000,-101.718739
7,17,34,0.000000,-102.669084
7,17,36,0.000000,-103.800759
7,17,38,0.000000,-101.647287
7,17,40,0.000000,-104.081476
7,17,42,0.000000,-101.643282
7,17,44,0.000000,-101.142834
7,17,46,0.000000,-101.514249
7,17,48,0.000000,-102.755936
7,17,50,0.000000,-105.095010
7,17,52,0.000000,-103.260377
7,17,54,0.000000,-104.386331
7,17,56,0.000000,-105.497705
7,17,58,0.000000,-103.494160
7,18,0,0.000000,-100.777987
7,18,2,0.000000,-103.821030
7,18,4,0.000000,-104.307692
7,18,6,0.000000,-103.534798
7,18,8,0.000000,-101.682099
7,18,10,0.000000,-102.457609
7,18,12,0.000000,-101.519070
7,18,14,0.000000,-104.116911
7,18,16,0.000000,-100.140292
7,18,18,0.000000,-104.577109
7,18,20,0.000000,-102.704587
7,18,22,0.000000,-102.709576
7,18,24,0.000000,-103.658258
7,18,26,0.000000,-103.379970
7,18,28,0.000000,-105.908894
7,18,30,0.000000,-98.930678
7,18,32,0.000000,-101.795981
7,18,34,0.000000,-99.146093
7,18,36,0.000000,-104.256515
7,18,38,0.000000,-100.727478
7,18,40,0.000000,-105.313576
7,18,42,0.000000,-105.482922
7,18,44,0.000000,-105.826134
7,18,46,0.000000,-101.783256
7,18,48,0.000000,-103.733460
7,18,50,0.000000,-101.274192
7,18,52,0.000000,-104.147525
7,18,54,0.000000,-102.913091
7,18,56,0.000000,-100.694441
7,18,58,0.000000,-100.214800
7,19,0,0.000000,-104.748114
7,19,2,0.000000,-103.086743
7,19,4,0.000000,-99.867622
7,19,6,0.000000,-101.664480
7,19,8,0.000000,-101.272649
7,19,10,0.000000,-102.429855
7,19,12,0.000000,-102.293140
7,19,14,0.000000,-100.282605
7,19,16,0.000000,-101.915348
7,19,18,0.000000,-102.797098
7,19,20,0.000000,-103.952971
7,19,22,0.000000,-103.934684
7,19,24,0.000000,-104.624223
7,19,26,0.000000,-107.479099
7,19,28,0.000000,-104.652312
7,19,30,0.000000,-102.056856
7,19,32,0.000000,-98.365971
7,19,34,0.000000,-105.189355
7,19,36,0.000000,-99.795238
7,19,38,0.000000,-101.773482
7,19,40,0.000000,-103.897724
7,19,42,0.000000,-101.329266
7,19,44,0.000000,-104.730615
7,19,46,0.000000,-102.595597
7,19,48,0.000000,-103.850660
7,19,50,0.000000,-103.744492
7,19,52,0.000000,-99.012061
7,19,54,0.000000,-105.512552
7,19,56,0.000000,-103.384932
7,19,58,0.000000,-99.270303
7,20,0,0.000000,-104.644532
7,20,2,0.000000,-104.336036
7,20,4,0.000000,-103.237857
7,20,6,0.000000,-103.905000
7,20,8,0.000000,-100.719277
7,20,10,0.000000,-101.795373
7,20,12,0.000000,-103.136901
7,20,14,0.000000,-101.742855
7,20,16,0.000000,-99.798102
7,20,18,0.000000,-101.571312
7,20,20,0.000000,-105.292425
7,20,22,0.000000,-104.347810
7,20,24,0.000000,-101.508579
7,20,26,0.000000,-101.366039
7,20,28,0.000000,-103.214434
7,20,30,0.000000,-100.175066
7,20,32,0.000000,-102.860990
7,20,34,0.000000,-104.508625
7,20,36,0.000000,-98.827602
7,20,38,0.000000,-98.926657
7,20,40,0.000000,-97.025489
7,20,42,0.000000,-93.237666
7,20,44,0.000000,-91.095429
7,20,46,0.000000,-89.426579
7,20,48,0.000000,-95.528517
7,20,50,0.000000,-95.276307
7,20,52,0.000000,-96.891967
7,20,54,0.000000,-99.463596
7,20,56,0.000000,-97.207168
7,20,58,0.000000,-103.254712
7,21,0,0.000000,-97.162817
7,21,2,0.000000,-103.675326
7,21,4,0.000000,-102.149371
7,21,6,0.000000,-101.864785
7,21,8,0.000000,-97.715546
7,21,10,0.000000,-99.576906
7,21,12,0.000000,-98.378453
7,21,14,0.000000,-96.235210
7,21,16,0.000000,-103.326509
7,21,18,0.000000,-99.591168
7,21,20,0.000000,-101.220495
7,21,22,0.000000,-101.872396
7,21,24,0.000000,-100.768008
7,21,26,0.000000,-98.820217
7,21,28,0.000000,-102.958591
7,21,30,0.000000,-100.916420
7,21,32,0.000000,-103.943901
7,21,34,0.000000,-100.348652
7,21,36,0.000000,-103.187306
7,21,38,0.000000,-106.229752
7,21,40,0.000000,-99.517058
7,21,42,0.000000,-102.261107
7,21,44,0.000000,-102.484281
7,21,46,0.000000,-103.238379
7,21,48,0.000000,-102.858090
7,21,50,0.000000,-101.692952
7,21,52,0.000000,-102.188210
7,21,54,0.000000,-103.295530
7,21,56,0.000000,-104.382965
7,21,58,0.000000,-104.884614
7,22,0,0.000000,-102.113497
7,22,2,0.000000,-103.903934
7,22,4,0.000000,-99.148994
7,22,6,0.000000,-99.584417
7,22,8,0.000000,-100.782504
7,22,10,0.000000,-102.398995
7,22,12,0.000000,-103.472986
7,22,14,0.000000,-103.166805
7,22,16,0.000000,-102.340816
7,22,18,0.000000,-103.584287
7,22,20,0.000000,-99.650129
7,22,22,0.000000,-104.166569
7,22,24,0.000000,-100.868603
7,22,26,0.000000,-106.755063
7,22,28,0.000000,-102.841271
7,22,30,0.000000,-101.087645
7,22,32,0.000000,-103.111181
7,22,34,0.000000,-103.519839
7,22,36,0.000000,-98.712406
7,22,38,0.000000,-103.341248
7,22,40,0.000000,-101.667205
7,22,42,0.000000,-104.857211
7,22,44,0.000000,-104.197632
7,22,46,0.000000,-104.485530
7,22,48,0.000000,-102.345275
7,22,50,0.000000,-101.679720
7,22,52,0.000000,-102.994602
7,22,54,0.000000,-100.342292
7,22,56,0.000000,-102.160357
7,22,58,0.000000,-100.528006
7,23,0,0.000000,-103.242592
7,23,2,0.000000,-100.542447
7,23,4,0.000000,-104.296116
7,23,6,0.000000,-99.396057
7,23,8,0.000000,-104.611680
7,23,10,0.000000,-101.237219
7,23,12,0.000000,-104.322089
7,23,14,0.000000,-103.009877
7,23,16,0.000000,-101.100692
7,23,18,0.000000,-104.352186
7,23,20,0.000000,-101.777954
7,23,22,0.000000,-102.948030
7,23,24,0.000000,-103.930057
7,23,26,0.000000,-102.078444
7,23,28,0.000000,-103.299859
7,23,30,0.000000,-103.257580
7,23,32,0.000000,-103.487457
7,23,34,0.000000,-100.109344
7,23,36,0.000000,-102.908096
7,23,38,0.000000,-101.498503
7,23,40,0.000000,-102.769559
7,23,42,0.000000,-102.426784
7,23,44,0.000000,-102.810976
7,23,46,0.000000,-101.421272
7,23,48,0.000000,-104.699313
7,23,50,0.000000,-103.944558
7,23,52,0.000000,-99.661658
7,23,54,0.000000,-102.548500
7,23,56,0.000000,-100.084044
7,23,58,0.000000,-104.138722
7,24,0,0.000000,-104.773232
7,24,2,0.000000,-102.913854
7,24,4,0.000000,-105.509450
7,24,6,0.000000,-100.718646
7,24,8,0.000000,-99.668679
7,24,10,0.000000,-101.352982
7,24,12,0.000000,-99.457414
7,24,14,0.000000,-105.903289
7,24,16,0.000000,-99.215828
7,24,18,0.000000,-103.117527
7,24,20,0.000000,-106.302289
7,24,22,0.000000,-103.229999
7,24,24,0.000000,-101.932521
7,24,26,0.000000,-99.911603
7,24,28,0.000000,-101.143441
7,24,30,0.000000,-103.143947
7,24,32,0.000000,-101.988370
7,24,34,0.000000,-100.494920
7,24,36,0.000000,-104.609731
7,24,38,0.000000,-99.541098
7,24,40,0.000000,-105.288314
7,24,42,0.000000,-101.792601
7,24,44,0.000000,-100.493333
7,24,46,0.000000,-99.431730
7,24,48,0.000000,-104.957581
7,24,50,0.000000,-100.420908
7,24,52,0.000000,-104.232421
7,24,54,0.000000,-100.917390
7,24,56,0.000000,-102.135839
7,24,58,0.000000,-102.560231
7,25,0,0.000000,-103.130378
7,25,2,0.000000,-101.459028
7,25,4,0.000000,-101.237399
7,25,6,0.000000,-103.610362
7,25,8,0.000000,-105.280987
7,25,10,0.000000,-104.782332
7,25,12,0.000000,-104.139320
7,25,14,0.000000,-100.597249
7,25,16,0.000000,-104.594490
7,25,18,0.000000,-105.277211
7,25,20,0.000000,-103.619891
7,25,22,0.000000,-102.014333
7,25,24,0.000000,-103.758831
7,25,26,0.000000,-100.345473
7,25,28,0.000000,-100.139174
7,25,30,0.000000,-101.359960
7,25,32,0.000000,-104.454203
7,25,34,0.000000,-104.265942
7,25,36,0.000000,-100.205847
7,25,38,0.000000,-104.445772
7,25,40,0.000000,-100.507011
7,25,42,0.000000,-100.458007
7,25,44,0.000000,-104.390391
7,25,46,0.000000,-106.203858
7,25,48,0.000000,-102.734053
7,25,50,0.000000,-106.259309
7,25,52,0.000000,-105.289937
7,25,54,0.000000,-105.494545
7,25,56,0.000000,-103.504505
7,25,58,0.000000,-100.026113
7,26,0,0.000000,-103.202314
7,26,2,0.000000,-99.419011
7,26,4,0.000000,-106.062210
7,26,6,0.000000,-102.357043
7,26,8,0.000000,-104.775775
7,26,10,0.000000,-101.662453
7,26,12,0.000000,-103.059726
7,26,14,0.000000,-102.073155
7,26,16,0.000000,-103.153989
7,26,18,0.000000,-103.145766
7,26,20,0.000000,-102.591863
7,26,22,0.000000,-103.437363
7,26,24,0.000000,-101.453410
7,26,26,0.000000,-101.735878
7,26,28,0.000000,-101.927831
7,26,30,0.000000,-101.073040
7,26,32,0.000000,-104.967544
7,26,34,0.000000,-102.738213
7,26,36,0.000000,-102.566144
7,26,38,0.000000,-101.649304
7,26,40,0.000000,-106.258562
7,26,42,0.000000,-100.044745
7,26,44,0.000000,-103.449608
7,26,46,0.000000,-105.390662
7,26,48,0.000000,-100.578586
7,26,50,0.000000,-102.528046
7,26,52,0.000000,-100.664636
7,26,54,0.000000,-102.613447
7,26,56,0.000000,-103.971020
7,26,58,0.000000,-102.472059
7,27,0,0.000000,-105.874405
7,27,2,0.000000,-103.148379
7,27,4,0.000000,-100.728951
7,27,6,0.000000,-100.508467
7,27,8,0.000000,-101.254284
7,27,10,0.000000,-99.724406
7,27,12,0.000000,-103.105722
7,27,14,0.000000,-102.353860
7,27,16,0.000000,-102.778765
7,27,18,0.000000,-101.290863
7,27,20,0.000000,-99.967352
7,27,22,0.000000,-106.628205
