hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-112.110017
7,0,2,0.000000,-109.614933
7,0,4,0.000000,-111.294434
7,0,6,0.000000,-129.543044
7,0,8,0.000000,-117.515693
7,0,10,0.000000,-115.081006
7,0,12,0.000000,-124.720695
7,0,14,0.000000,-112.380407
7,0,16,0.000000,-116.420041
7,0,18,0.000000,-125.427422
7,0,20,0.000000,-120.957028
7,0,22,0.000000,-112.552842
7,0,24,0.000000,-112.099368
7,0,26,0.000000,-123.283451
7,0,28,0.000000,-111.314561
7,0,30,0.000000,-107.239396
7,0,32,0.000000,-111.093344
7,0,34,0.000000,-111.444809
7,0,36,0.000000,-114.142397
7,0,38,0.000000,-117.335354
7,0,40,0.000000,-111.981525
7,0,42,0.000000,-114.519878
7,0,44,0.000000,-112.871315
7,0,46,0.000000,-111.307510
7,0,48,0.000000,-114.253099
7,0,50,0.000000,-116.135171
7,0,52,0.000000,-111.170735
7,0,54,0.000000,-122.786457
7,0,56,0.000000,-124.161449
7,0,58,0.000000,-115.486172
7,1,0,0.000000,-116.369980
7,1,2,0.000000,-115.130487
7,1,4,0.000000,-116.075316
7,1,6,0.000000,-116.236263
7,1,8,0.000000,-109.490694
7,1,10,0.000000,-117.506496
7,1,12,0.000000,-126.440861
7,1,14,0.000000,-116.261043
7,1,16,0.000000,-115.700200
7,1,18,0.000000,-113.814842
7,1,20,0.000000,-109.479382
7,1,22,0.000000,-121.292605
7,1,24,0.000000,-113.554408
7,1,26,0.000000,-121.483607
7,1,28,0.000000,-114.137916
7,1,30,0.000000,-106.177766
7,1,32,0.000000,-110.930964
7,1,34,0.000000,-128.496840
7,1,36,0.000000,-127.235229
7,1,38,0.000000,-107.432096
7,1,40,0.000000,-114.623639
7,1,42,0.000000,-113.365829
7,1,44,0.000000,-123.890610
7,1,46,0.000000,-116.180789
7,1,48,0.000000,-123.499717
7,1,50,0.000000,-109.288302
7,1,52,0.000000,-109.762215
7,1,54,0.000000,-115.879546
7,1,56,0.000000,-111.888285
7,1,58,0.000000,-111.955670
7,2,0,0.000000,-103.497084
7,2,2,0.000000,-117.025513
7,2,4,0.000000,-114.669218
7,2,6,0.000000,-115.920506
7,2,8,0.000000,-110.914277
7,2,10,0.000000,-111.281170
7,2,12,0.000000,-112.828306
7,2,14,0.000000,-111.978022
7,2,16,0.000000,-118.777555
7,2,18,0.000000,-110.514149
7,2,20,0.000000,-114.867128
7,2,22,0.000000,-115.214164
7,2,24,0.000000,-109.909477
7,2,26,0.000000,-111.290334
7,2,28,0.000000,-113.171109
7,2,30,0.000000,-115.590018
7,2,32,0.000000,-116.952300
7,2,34,0.000000,-123.255968
7,2,36,0.000000,-112.797142
7,2,38,0.000000,-113.735541
7,2,40,0.000000,-110.659192
7,2,42,0.000000,-121.294438
7,2,44,0.000000,-106.000671
7,2,46,0.000000,-106.917751
7,2,48,0.000000,-118.509953
7,2,50,0.000000,-111.219573
7,2,52,0.000000,-111.619562
7,2,54,0.000000,-114.061092
7,2,56,0.000000,-114.747496
7,2,58,0.000000,-118.007791
7,3,0,0.000000,-112.088698
7,3,2,0.000000,-114.738850
7,3,4,0.000000,-120.857377
7,3,6,0.000000,-124.037515
7,3,8,0.000000,-118.045205
7,3,10,0.000000,-108.012809
7,3,12,0.000000,-117.961701
7,3,14,0.000000,-115.961000
7,3,16,0.000000,-113.038644
7,3,18,0.000000,-113.333380
7,3,20,0.000000,-130.051786
7,3,22,0.000000,-119.856947
7,3,24,0.000000,-117.794089
7,3,26,0.000000,-118.414917
7,3,28,0.000000,-109.515288
7,3,30,0.000000,-133.906752
7,3,32,0.000000,-114.690336
7,3,34,0.000000,-118.879688
7,3,36,0.000000,-112.327877
7,3,38,0.000000,-112.590934
7,3,40,0.000000,-116.377085
7,3,42,0.000000,-128.271839
7,3,44,0.000000,-113.752103
7,3,46,0.000000,-122.018823
7,3,48,0.000000,-114.855377
7,3,50,0.000000,-109.215197
7,3,52,0.000000,-111.899058
7,3,54,0.000000,-111.978969
7,3,56,0.000000,-116.306646
7,3,58,0.000000,-115.049241
7,4,0,0.000000,-117.115272
7,4,2,0.000000,-116.535063
7,4,4,0.000000,-108.093078
7,4,6,0.000000,-110.991117
7,4,8,0.000000,-117.157969
7,4,10,0.000000,-111.570045
7,4,12,0.000000,-110.469685
7,4,14,0.000000,-121.463285
7,4,16,0.000000,-117.214347
7,4,18,0.000000,-116.045565
7,4,20,0.000000,-115.096667
7,4,22,0.000000,-111.796043
7,4,24,0.000000,-107.915349
7,4,26,0.000000,-110.244557
7,4,28,0.000000,-110.896106
7,4,30,0.000000,-113.842082
7,4,32,0.000000,-122.645431
7,4,34,0.000000,-114.808419
7,4,36,0.000000,-113.823431
7,4,38,0.000000,-113.010808
7,4,40,0.000000,-115.271764
7,4,42,0.000000,-124.168143
7,4,44,0.000000,-121.109900
7,4,46,0.000000,-115.541436
7,4,48,0.000000,-112.755319
7,4,50,0.000000,-114.591938
7,4,52,0.000000,-111.063305
7,4,54,0.000000,-119.505156
7,4,56,0.000000,-122.152480
7,4,58,0.000000,-131.237676
7,5,0,0.000000,-116.142021
7,5,2,0.000000,-117.738499
7,5,4,0.000000,-113.115801
7,5,6,0.000000,-127.214623
7,5,8,0.000000,-118.668408
7,5,10,0.000000,-113.246079
7,5,12,0.000000,-118.992423
7,5,14,0.000000,-119.065141
7,5,16,0.000000,-107.482418
7,5,18,0.000000,-110.577553
7,5,20,0.000000,-111.512046
7,5,22,0.000000,-121.683271
7,5,24,0.000000,-125.222793
7,5,26,0.000000,-120.328723
7,5,28,0.000000,-114.022644
7,5,30,0.000000,-115.076234
7,5,32,0.000000,-117.326247
7,5,34,0.000000,-119.672119
7,5,36,0.000000,-116.228012
7,5,38,0.000000,-114.711320
7,5,40,0.000000,-113.824821
7,5,42,0.000000,-109.123673
7,5,44,0.000000,-126.020655
7,5,46,0.000000,-118.208603
7,5,48,0.000000,-116.954672
7,5,50,0.000000,-110.015705
7,5,52,0.000000,-107.490902
7,5,54,0.000000,-118.055909
7,5,56,0.000000,-108.663358
7,5,58,0.000000,-118.527099
7,6,0,0.000000,-114.063072
7,6,2,0.000000,-123.429878
7,6,4,0.000000,-116.342727
7,6,6,0.000000,-113.198956
7,6,8,0.000000,-116.885549
7,6,10,0.000000,-113.144382
7,6,12,0.000000,-120.283662
7,6,14,0.000000,-117.534405
7,6,16,0.000000,-112.470289
7,6,18,0.000000,-111.185073
7,6,20,0.000000,-112.255978
7,6,22,0.000000,-110.582827
7,6,24,0.000000,-118.633212
7,6,26,0.000000,-110.887742
7,6,28,0.000000,-134.601828
7,6,30,0.000000,-109.997060
7,6,32,0.000000,-117.249190
7,6,34,0.000000,-113.233411
7,6,36,0.000000,-120.217348
7,6,38,0.000000,-109.537589
7,6,40,0.000000,-113.395594
7,6,42,0.000000,-111.490589
7,6,44,0.000000,-125.046711
7,6,46,0.000000,-112.796195
7,6,48,0.000000,-114.762599
7,6,50,0.000000,-111.691704
7,6,52,0.000000,-117.547896
7,6,54,0.000000,-116.873303
7,6,56,0.000000,-122.820083
7,6,58,0.000000,-113.143783
7,7,0,0.000000,-115.946986
7,7,2,0.000000,-117.391667
7,7,4,0.000000,-116.434272
7,7,6,0.000000,-114.613911
7,7,8,0.000000,-121.724960
7,7,10,0.000000,-119.550983
7,7,12,0.000000,-128.172505
7,7,14,0.000000,-113.444341
7,7,16,0.000000,-123.193092
7,7,18,0.000000,-113.769144
7,7,20,0.000000,-118.186036
7,7,22,0.000000,-120.441827
7,7,24,0.000000,-125.624741
7,7,26,0.000000,-114.840223
7,7,28,0.000000,-108.979345
7,7,30,0.000000,-123.221391
7,7,32,0.000000,-112.974334
7,7,34,0.000000,-112.939155
7,7,36,0.000000,-108.855260
7,7,38,0.000000,-115.835498
7,7,40,0.000000,-113.038626
7,7,42,0.000000,-113.784000
7,7,44,0.000000,-117.666671
7,7,46,0.000000,-111.151847
7,7,48,0.000000,-114.879157
7,7,50,0.000000,-112.711855
7,7,52,0.000000,-114.852324
7,7,54,0.000000,-112.039865
7,7,56,0.000000,-122.780337
7,7,58,0.000000,-114.630734
7,8,0,0.000000,-116.939237
7,8,2,0.000000,-108.144292
7,8,4,0.000000,-118.162641
7,8,6,0.000000,-114.858333
7,8,8,0.000000,-115.506382
7,8,10,0.000000,-115.748899
7,8,12,0.000000,-116.477003
7,8,14,0.000000,-106.885807
7,8,16,0.000000,-119.051170
7,8,18,0.000000,-113.603044
7,8,20,0.000000,-121.864125
7,8,22,0.000000,-114.717851
7,8,24,0.000000,-114.045702
7,8,26,0.000000,-109.935438
7,8,28,0.000000,-117.190086
7,8,30,0.000000,-113.479615
7,8,32,0.000000,-113.727198
7,8,34,0.000000,-107.538562
7,8,36,0.000000,-117.042887
7,8,38,0.000000,-114.988497
7,8,40,0.000000,-111.983021
7,8,42,0.000000,-117.415385
7,8,44,0.000000,-111.852183
7,8,46,0.000000,-110.234834
7,8,48,0.000000,-115.986643
7,8,50,0.000000,-128.515785
7,8,52,0.000000,-116.449213
7,8,54,0.000000,-115.726586
7,8,56,0.000000,-122.290622
7,8,58,0.000000,-120.961754
7,9,0,0.000000,-109.225771
7,9,2,0.000000,-107.571933
7,9,4,0.000000,-121.759478
7,9,6,0.000000,-110.886157
7,9,8,0.000000,-114.984990
7,9,10,0.000000,-109.912587
7,9,12,0.000000,-111.497378
7,9,14,0.000000,-126.167736
7,9,16,0.000000,-111.739643
7,9,18,0.000000,-113.279317
7,9,20,0.000000,-111.834566
7,9,22,0.000000,-127.929681
7,9,24,0.000000,-121.112579
7,9,26,0.000000,-110.019778
7,9,28,0.000000,-117.950814
7,9,30,0.000000,-115.910930
7,9,32,0.000000,-115.421365
7,9,34,0.000000,-114.903135
7,9,36,0.000000,-121.781550
7,9,38,0.000000,-116.826630
7,9,40,0.000000,-111.674787
7,9,42,0.000000,-135.593446
7,9,44,0.000000,-119.792029
7,9,46,0.000000,-111.721351
7,9,48,0.000000,-119.360725
7,9,50,0.000000,-136.224724
7,9,52,0.000000,-122.096196
7,9,54,0.000000,-110.638665
7,9,56,0.000000,-117.661522
7,9,58,0.000000,-110.583911
7,10,0,0.000000,-126.757229
7,10,2,0.000000,-112.284684
7,10,4,0.000000,-123.901816
7,10,6,0.000000,-114.362854
7,10,8,0.000000,-112.824953
7,10,10,0.000000,-116.790165
7,10,12,0.000000,-113.320341
7,10,14,0.000000,-128.975652
7,10,16,0.000000,-118.330474
7,10,18,0.000000,-113.326797
7,10,20,0.000000,-113.461845
7,10,22,0.000000,-113.325610
7,10,24,0.000000,-115.088437
7,10,26,0.000000,-121.921098
7,10,28,0.000000,-110.171348
7,10,30,0.000000,-112.687212
7,10,32,0.000000,-119.507506
7,10,34,0.000000,-108.510025
7,10,36,0.000000,-117.014818
7,10,38,0.000000,-120.448060
7,10,40,0.000000,-113.184370
7,10,42,0.000000,-109.666453
7,10,44,0.000000,-115.432409
7,10,46,0.000000,-113.600523
7,10,48,0.000000,-125.298205
7,10,50,0.000000,-118.114184
7,10,52,0.000000,-113.077068
7,10,54,0.000000,-120.614319
7,10,56,0.000000,-122.189622
7,10,58,0.000000,-112.379510
7,11,0,0.000000,-119.091092
7,11,2,0.000000,-114.512031
7,11,4,0.000000,-118.064284
7,11,6,0.000000,-111.312494
7,11,8,0.000000,-113.622798
7,11,10,0.000000,-108.716311
7,11,12,0.000000,-115.774372
7,11,14,0.000000,-111.596243
7,11,16,0.000000,-111.963613
7,11,18,0.000000,-115.430606
7,11,20,0.000000,-113.781305
7,11,22,0.000000,-124.919838
7,11,24,0.000000,-114.755028
7,11,26,0.000000,-117.697287
7,11,28,0.000000,-117.489969
7,11,30,0.000000,-121.050197
7,11,32,0.000000,-112.746355
7,11,34,0.000000,-113.563386
7,11,36,0.000000,-114.143040
7,11,38,0.000000,-112.299437
7,11,40,0.000000,-123.999078
7,11,42,0.000000,-117.289275
7,11,44,0.000000,-114.462370
7,11,46,0.000000,-117.725069
7,11,48,0.000000,-116.208602
7,11,50,0.000000,-112.531449
7,11,52,0.000000,-119.603464
7,11,54,0.000000,-114.729836
7,11,56,0.000000,-126.067684
7,11,58,0.000000,-108.843647
7,12,0,0.000000,-115.707707
7,12,2,0.000000,-115.802940
7,12,4,0.000000,-114.793041
7,12,6,0.000000,-109.131995
7,12,8,0.000000,-123.637793
7,12,10,0.000000,-119.436043
7,12,12,0.000000,-117.144346
7,12,14,0.000000,-120.583131
7,12,16,0.000000,-120.375906
7,12,18,0.000000,-111.757704
7,12,20,0.000000,-108.729852
7,12,22,0.000000,-119.990554
7,12,24,0.000000,-125.741131
7,12,26,0.000000,-112.952922
7,12,28,0.000000,-111.521994
7,12,30,0.000000,-116.803517
7,12,32,0.000000,-114.680406
7,12,34,0.000000,-120.690536
7,12,36,0.000000,-116.400450
7,12,38,0.000000,-114.076224
7,12,40,0.000000,-109.216303
7,12,42,0.000000,-107.879260
7,12,44,0.000000,-113.196610
7,12,46,0.000000,-125.254352
7,12,48,0.000000,-126.237418
7,12,50,0.000000,-110.104999
7,12,52,0.000000,-115.118037
7,12,54,0.000000,-112.991688
7,12,56,0.000000,-114.468381
7,12,58,0.000000,-116.422009
7,13,0,0.000000,-116.797018
7,13,2,0.000000,-122.995370
7,13,4,0.000000,-114.224897
7,13,6,0.000000,-115.394936
7,13,8,0.000000,-114.446118
7,13,10,0.000000,-112.908058
7,13,12,0.000000,-116.580762
7,13,14,0.000000,-115.541851
7,13,16,0.000000,-113.692324
7,13,18,0.000000,-112.115347
7,13,20,0.000000,-121.996335
7,13,22,0.000000,-112.114298
7,13,24,0.000000,-116.558492
7,13,26,0.000000,-118.393890
7,13,28,0.000000,-115.796172
7,13,30,0.000000,-112.074353
7,13,32,0.000000,-120.570819
7,13,34,0.000000,-113.194030
7,13,36,0.000000,-110.265703
7,13,38,0.000000,-115.215267
7,13,40,0.000000,-114.553051
7,13,42,0.000000,-114.246557
7,13,44,0.000000,-112.915058
7,13,46,0.000000,-112.968358
7,13,48,0.000000,-112.538538
7,13,50,0.000000,-105.552593
7,13,52,0.000000,-121.452775
7,13,54,0.000000,-112.644123
7,13,56,0.000000,-115.847579
7,13,58,0.000000,-112.842322
7,14,0,0.000000,-114.329804
7,14,2,0.000000,-113.704490
7,14,4,0.000000,-117.480685
7,14,6,0.000000,-109.177831
7,14,8,0.000000,-123.087684
7,14,10,0.000000,-116.585774
7,14,12,0.000000,-115.197546
7,14,14,0.000000,-115.008598
7,14,16,0.000000,-114.038391
7,14,18,0.000000,-121.919242
7,14,20,0.000000,-117.773435
7,14,22,0.000000,-119.489801
7,14,24,0.000000,-111.577267
7,14,26,0.000000,-109.936902
7,14,28,0.000000,-116.212592
7,14,30,0.000000,-136.321026
7,14,32,0.000000,-121.135963
7,14,34,0.000000,-116.828412
7,14,36,0.000000,-115.023755
7,14,38,0.000000,-116.410261
7,14,40,0.000000,-114.753562
7,14,42,0.000000,-113.098656
7,14,44,0.000000,-111.796278
7,14,46,0.000000,-113.895461
7,14,48,0.000000,-125.246540
7,14,50,0.000000,-110.727916
7,14,52,0.000000,-113.487141
7,14,54,0.000000,-115.499883
7,14,56,0.000000,-119.856555
7,14,58,0.000000,-120.566238
7,15,0,0.000000,-126.978893
7,15,2,0.000000,-131.789152
7,15,4,0.000000,-112.167120
7,15,6,0.000000,-111.808431
7,15,8,0.000000,-116.078849
7,15,10,0.000000,-109.237538
7,15,12,0.000000,-113.717828
7,15,14,0.000000,-124.365266
7,15,16,0.000000,-122.450386
7,15,18,0.000000,-116.496675
7,15,20,0.000000,-114.545632
7,15,22,0.000000,-115.206490
7,15,24,0.000000,-104.023962
7,15,26,0.000000,-110.825811
7,15,28,0.000000,-120.861599
7,15,30,0.000000,-110.463095
7,15,32,0.000000,-115.889488
7,15,34,0.000000,-114.372651
7,15,36,0.000000,-113.578104
7,15,38,0.000000,-115.360624
7,15,40,0.000000,-112.590093
7,15,42,0.000000,-110.615036
7,15,44,0.000000,-116.418776
7,15,46,0.000000,-114.366871
7,15,48,0.000000,-113.582045
7,15,50,0.000000,-116.478902
7,15,52,0.000000,-113.937329
7,15,54,0.000000,-109.766576
7,15,56,0.000000,-126.609312
7,15,58,0.000000,-124.868521
7,16,0,0.000000,-125.028739
7,16,2,0.000000,-109.534040
7,16,4,0.000000,-118.320971
7,16,6,0.000000,-121.061095
7,16,8,0.000000,-121.826081
7,16,10,0.000000,-114.160304
7,16,12,0.000000,-119.288770
7,16,14,0.000000,-119.910242
7,16,16,0.000000,-120.471683
7,16,18,0.000000,-120.695931
7,16,20,0.000000,-120.820917
7,16,22,0.000000,-113.193057
7,16,24,0.000000,-111.248703
7,16,26,0.000000,-114.605035
7,16,28,0.000000,-114.844955
7,16,30,0.000000,-126.476724
7,16,32,0.000000,-115.586420
7,16,34,0.000000,-116.209280
7,16,36,0.000000,-115.901999
7,16,38,0.000000,-120.128847
7,16,40,0.000000,-115.243148
7,16,42,0.000000,-109.894871
7,16,44,0.000000,-117.728902
7,16,46,0.000000,-122.530983
7,16,48,0.000000,-109.713051
7,16,50,0.000000,-111.690489
7,16,52,0.000000,-113.684145
7,16,54,0.000000,-114.777019
7,16,56,0.000000,-123.502369
7,16,58,0.000000,-115.063409
7,17,0,0.000000,-127.077071
7,17,2,0.000000,-114.914846
7,17,4,0.000000,-126.280113
7,17,6,0.000000,-115.261461
7,17,8,0.000000,-123.580395
7,17,10,0.000000,-113.411378
7,17,12,0.000000,-111.634043
7,17,14,0.000000,-119.914471
7,17,16,0.000000,-119.864426
7,17,18,0.000000,-131.456598
7,17,20,0.000000,-115.303631
7,17,22,0.000000,-117.844877
7,17,24,0.000000,-106.792578
7,17,26,0.000000,-113.376313
7,17,28,0.000000,-115.259876
7,17,30,0.000000,-116.878843
7,17,32,0.000000,-110.576959
7,17,34,0.000000,-112.782978
7,17,36,0.000000,-119.868209
7,17,38,0.000000,-114.472379
7,17,40,0.000000,-115.386541
7,17,42,0.000000,-114.737278
7,17,44,0.000000,-122.305796
7,17,46,0.000000,-119.998542
7,17,48,0.000000,-113.012143
7,17,50,0.000000,-114.376205
7,17,52,0.000000,-114.246957
7,17,54,0.000000,-109.703987
7,17,56,0.000000,-108.232126
7,17,58,0.000000,-112.472875
7,18,0,0.000000,-113.825731
7,18,2,0.000000,-116.039023
7,18,4,0.000000,-115.077973
7,18,6,0.000000,-117.888177
7,18,8,0.000000,-119.137689
7,18,10,0.000000,-114.518536
7,18,12,0.000000,-118.446865
7,18,14,0.000000,-110.577885
7,18,16,0.000000,-118.651852
7,18,18,0.000000,-109.635604
7,18,20,0.000000,-117.795542
7,18,22,0.000000,-114.554029
7,18,24,0.000000,-120.970786
7,18,26,0.000000,-111.839518
7,18,28,0.000000,-114.377315
7,18,30,0.000000,-119.628671
7,18,32,0.000000,-112.183596
7,18,34,0.000000,-118.076623
7,18,36,0.000000,-120.285136
7,18,38,0.000000,-110.616986
7,18,40,0.000000,-115.846087
7,18,42,0.000000,-111.640314
7,18,44,0.000000,-111.680693
7,18,46,0.000000,-112.590192
7,18,48,0.000000,-112.082569
7,18,50,0.000000,-122.936682
7,18,52,0.000000,-127.098631
7,18,54,0.000000,-113.144313
7,18,56,0.000000,-117.383937
7,18,58,0.000000,-115.289305
7,19,0,0.000000,-111.446196
7,19,2,0.000000,-117.387787
7,19,4,0.000000,-114.172322
7,19,6,0.000000,-131.033799
7,19,8,0.000000,-123.254732
7,19,10,0.000000,-117.962215
7,19,12,0.000000,-110.552633
7,19,14,0.000000,-109.274365
7,19,16,0.000000,-126.429372
7,19,18,0.000000,-115.367956
7,19,20,0.000000,-111.402708
7,19,22,0.000000,-112.939888
7,19,24,0.000000,-110.720200
7,19,26,0.000000,-112.442439
7,19,28,0.000000,-120.177003
7,19,30,0.000000,-113.584432
7,19,32,0.000000,-108.921597
7,19,34,0.000000,-107.580192
7,19,36,0.000000,-123.655913
7,19,38,0.000000,-108.651866
7,19,40,0.000000,-112.661896
7,19,42,0.000000,-113.157637
7,19,44,0.000000,-120.761728
7,19,46,0.000000,-108.673630
7,19,48,0.000000,-116.347916
7,19,50,0.000000,-112.383498
7,19,52,0.000000,-119.860202
7,19,54,0.000000,-111.842383
7,19,56,0.000000,-113.418894
7,19,58,0.000000,-118.977914
7,20,0,0.000000,-114.218756
7,20,2,0.000000,-113.522107
7,20,4,0.000000,-123.226648
7,20,6,0.000000,-116.258311
7,20,8,0.000000,-117.831041
7,20,10,0.000000,-114.938690
7,20,12,0.000000,-123.871218
7,20,14,0.000000,-120.809898
7,20,16,0.000000,-117.633892
7,20,18,0.000000,-118.992604
7,20,20,0.000000,-116.141469
7,20,22,0.000000,-114.753824
7,20,24,0.000000,-113.643886
7,20,26,0.000000,-127.981390
7,20,28,0.000000,-119.836584
7,20,30,0.000000,-117.714928
7,20,32,0.000000,-110.616005
7,20,34,0.000000,-116.663445
7,20,36,0.000000,-123.892284
7,20,38,0.000000,-115.355214
7,20,40,0.000000,-115.747253
7,20,42,0.000000,-110.188205
7,20,44,0.000000,-122.698998
7,20,46,0.000000,-111.465522
7,20,48,0.000000,-132.989092
7,20,50,0.000000,-123.304119
7,20,52,0.000000,-108.795333
7,20,54,0.000000,-110.093222
7,20,56,0.000000,-118.302307
7,20,58,0.000000,-113.481120
7,21,0,0.000000,-133.452463
7,21,2,0.000000,-123.644779
7,21,4,0.000000,-118.510016
7,21,6,0.000000,-112.585618
7,21,8,0.000000,-108.730688
7,21,10,0.000000,-130.474960
7,21,12,0.000000,-114.602226
7,21,14,0.000000,-116.207550
7,21,16,0.000000,-110.956969
7,21,18,0.000000,-112.836466
7,21,20,0.000000,-118.266868
7,21,22,0.000000,-114.528220
7,21,24,0.000000,-119.567184
7,21,26,0.000000,-118.202950
7,21,28,0.000000,-128.604135
7,21,30,0.000000,-117.778201
7,21,32,0.000000,-117.741302
7,21,34,0.000000,-112.873976
7,21,36,0.000000,-116.761679
7,21,38,0.000000,-117.174645
7,21,40,0.000000,-130.562208
7,21,42,0.000000,-111.443896
7,21,44,0.000000,-120.893499
7,21,46,0.000000,-115.756848
7,21,48,0.000000,-110.723578
7,21,50,0.000000,-117.563508
7,21,52,0.000000,-117.972790
7,21,54,0.000000,-114.553304
7,21,56,0.000000,-115.386322
7,21,58,0.000000,-117.670893
7,22,0,0.000000,-110.100428
7,22,2,0.000000,-126.278321
7,22,4,0.000000,-119.015191
7,22,6,0.000000,-109.972608
7,22,8,0.000000,-113.629116
7,22,10,0.000000,-123.851234
7,22,12,0.000000,-117.578831
7,22,14,0.000000,-116.003280
7,22,16,0.000000,-113.658130
7,22,18,0.000000,-119.170974
7,22,20,0.000000,-107.112690
7,22,22,0.000000,-116.094003
7,22,24,0.000000,-110.318456
7,22,26,0.000000,-114.009530
7,22,28,0.000000,-112.857943
7,22,30,0.000000,-116.241431
7,22,32,0.000000,-119.361634
7,22,34,0.000000,-112.503390
7,22,36,0.000000,-113.678273
7,22,38,0.000000,-106.520902
7,22,40,0.000000,-124.548790
7,22,42,0.000000,-123.165357
7,22,44,0.000000,-120.557882
7,22,46,0.000000,-120.539326
7,22,48,0.000000,-117.954497
7,22,50,0.000000,-119.003443
7,22,52,0.000000,-116.571948
7,22,54,0.000000,-117.506985
7,22,56,0.000000,-113.543810
7,22,58,0.000000,-113.764891
7,23,0,0.000000,-116.999513
7,23,2,0.000000,-117.530200
7,23,4,0.000000,-116.525504
7,23,6,0.000000,-115.752822
7,23,8,0.000000,-127.296880
7,23,10,0.000000,-112.506273
7,23,12,0.000000,-113.634995
7,23,14,0.000000,-113.417360
7,23,16,0.000000,-116.719657
7,23,18,0.000000,-117.365827
7,23,20,0.000000,-117.637222
7,23,22,0.000000,-113.204666
7,23,24,0.000000,-116.005343
7,23,26,0.000000,-119.245053
7,23,28,0.000000,-115.884703
7,23,30,0.000000,-109.043488
7,23,32,0.000000,-115.352353
7,23,34,0.000000,-109.642340
7,23,36,0.000000,-113.774063
7,23,38,0.000000,-113.962021
7,23,40,0.000000,-116.593620
7,23,42,0.000000,-108.677135
7,23,44,0.000000,-108.671881
7,23,46,0.000000,-125.432299
7,23,48,0.000000,-115.104504
7,23,50,0.000000,-109.192267
7,23,52,0.000000,-116.475833
7,23,54,0.000000,-109.378024
7,23,56,0.000000,-114.416766
7,23,58,0.000000,-116.336796
7,24,0,0.000000,-110.058478
7,24,2,0.000000,-116.405531
7,24,4,0.000000,-113.724958
7,24,6,0.000000,-116.335154
7,24,8,0.000000,-108.854927
7,24,10,0.000000,-118.197236
7,24,12,0.000000,-139.816176
7,24,14,0.000000,-117.676508
7,24,16,0.000000,-113.440925
7,24,18,0.000000,-117.550491
7,24,20,0.000000,-114.776295
7,24,22,0.000000,-120.456640
7,24,24,0.000000,-116.581762
7,24,26,0.000000,-114.634869
7,24,28,0.000000,-116.979188
7,24,30,0.000000,-109.805435
7,24,32,0.000000,-111.111484
7,24,34,0.000000,-115.636424
7,24,36,0.000000,-122.343226
7,24,38,0.000000,-112.529006
7,24,40,0.000000,-118.258225
7,24,42,0.000000,-109.358786
7,24,44,0.000000,-121.176285
7,24,46,0.000000,-114.537653
7,24,48,0.000000,-121.155266
7,24,50,0.000000,-122.695848
7,24,52,0.000000,-110.729396
7,24,54,0.000000,-109.189865
7,24,56,0.000000,-119.009335
7,24,58,0.000000,-109.960247
7,25,0,0.000000,-109.720199
7,25,2,0.000000,-110.512966
7,25,4,0.000000,-111.489301
7,25,6,0.000000,-119.364725
7,25,8,0.000000,-118.318062
7,25,10,0.000000,-110.944244
7,25,12,0.000000,-126.831917
7,25,14,0.000000,-117.665060
7,25,16,0.000000,-112.551196
7,25,18,0.000000,-112.856558
7,25,20,0.000000,-122.720496
7,25,22,0.000000,-112.591666
7,25,24,0.000000,-115.479246
7,25,26,0.000000,-117.675049
7,25,28,0.000000,-124.325831
7,25,30,0.000000,-113.668293
7,25,32,0.000000,-125.309745
7,25,34,0.000000,-115.476357
7,25,36,0.000000,-116.128498
7,25,38,0.000000,-119.785531
7,25,40,0.000000,-119.261117
7,25,42,0.000000,-116.210573
7,25,44,0.000000,-118.923120
7,25,46,0.000000,-117.128218
7,25,48,0.000000,-120.038944
7,25,50,0.000000,-115.047172
7,25,52,0.000000,-118.131644
7,25,54,0.000000,-110.935323
7,25,56,0.000000,-116.402232
7,25,58,0.000000,-118.568970
7,26,0,0.000000,-117.032983
7,26,2,0.000000,-119.634127
7,26,4,0.000000,-114.934369
7,26,6,0.000000,-120.121046
7,26,8,0.000000,-108.037520
7,26,10,0.000000,-114.148975
7,26,12,0.000000,-112.619069
7,26,14,0.000000,-122.439504
7,26,16,0.000000,-112.621223
7,26,18,0.000000,-117.533489
7,26,20,0.000000,-127.407711
7,26,22,0.000000,-119.111580
7,26,24,0.000000,-114.076269
7,26,26,0.000000,-124.377520
7,26,28,0.000000,-118.429915
7,26,30,0.000000,-114.103216
7,26,32,0.000000,-118.217153
7,26,34,0.000000,-112.101968
7,26,36,0.000000,-115.408778
7,26,38,0.000000,-114.448124
7,26,40,0.000000,-117.694698
7,26,42,0.000000,-115.869509
7,26,44,0.000000,-115.536053
7,26,46,0.000000,-113.759326
7,26,48,0.000000,-114.853283
7,26,50,0.000000,-113.322881
7,26,52,0.000000,-116.665918
7,26,54,0.000000,-115.514108
7,26,56,0.000000,-113.080623
7,26,58,0.000000,-118.349791
7,27,0,0.000000,-113.428847
7,27,2,0.000000,-123.579513
7,27,4,0.000000,-124.496046
7,27,6,0.000000,-111.416970
7,27,8,0.000000,-117.800824
7,27,10,0.000000,-116.163506
7,27,12,0.000000,-116.444155
7,27,14,0.000000,-135.187557
7,27,16,0.000000,-115.262043
7,27,18,0.000000,-124.666193
7,27,20,0.000000,-113.312115
7,27,22,0.000000,-112.443000
