hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-127.347633
7,0,2,0.000000,-115.716696
7,0,4,0.000000,-115.715321
7,0,6,0.000000,-116.212616
7,0,8,0.000000,-115.888039
7,0,10,0.000000,-121.732979
7,0,12,0.000000,-118.434478
7,0,14,0.000000,-115.125447
7,0,16,0.000000,-114.600145
7,0,18,0.000000,-124.498086
7,0,20,0.000000,-119.860305
7,0,22,0.000000,-115.088672
7,0,24,0.000000,-113.759536
7,0,26,0.000000,-112.907578
7,0,28,0.000000,-114.654583
7,0,30,0.000000,-117.331970
7,0,32,0.000000,-109.458414
7,0,34,0.000000,-123.249054
7,0,36,0.000000,-126.493145
7,0,38,0.000000,-126.018092
7,0,40,0.000000,-124.566280
7,0,42,0.000000,-127.678229
7,0,44,0.000000,-107.983651
7,0,46,0.000000,-113.889320
7,0,48,0.000000,-116.422965
7,0,50,0.000000,-114.547206
7,0,52,0.000000,-111.435604
7,0,54,0.000000,-108.852204
7,0,56,0.000000,-110.184796
7,0,58,0.000000,-120.238451
7,1,0,0.000000,-107.989633
7,1,2,0.000000,-120.224568
7,1,4,0.000000,-124.614689
7,1,6,0.000000,-118.950736
7,1,8,0.000000,-111.779636
7,1,10,0.000000,-115.939266
7,1,12,0.000000,-118.917656
7,1,14,0.000000,-115.292063
7,1,16,0.000000,-122.671224
7,1,18,0.000000,-114.320339
7,1,20,0.000000,-119.116841
7,1,22,0.000000,-119.169254
7,1,24,0.000000,-115.920718
7,1,26,0.000000,-113.845967
7,1,28,0.000000,-111.458253
7,1,30,0.000000,-123.924048
7,1,32,0.000000,-117.739007
7,1,34,0.000000,-115.244527
7,1,36,0.000000,-118.771600
7,1,38,0.000000,-113.569102
7,1,40,0.000000,-130.138338
7,1,42,0.000000,-114.595271
7,1,44,0.000000,-120.223322
7,1,46,0.000000,-115.021187
7,1,48,0.000000,-110.600005
7,1,50,0.000000,-114.526609
7,1,52,0.000000,-111.396430
7,1,54,0.000000,-111.797688
7,1,56,0.000000,-110.340593
7,1,58,0.000000,-121.208462
7,2,0,0.000000,-109.387317
7,2,2,0.000000,-119.617496
7,2,4,0.000000,-114.784691
7,2,6,0.000000,-114.086003
7,2,8,0.000000,-116.665667
7,2,10,0.000000,-113.097448
7,2,12,0.000000,-112.717342
7,2,14,0.000000,-115.171074
7,2,16,0.000000,-113.582737
7,2,18,0.000000,-108.437631
7,2,20,0.000000,-120.888556
7,2,22,0.000000,-110.511871
7,2,24,0.000000,-118.511887
7,2,26,0.000000,-108.942234
7,2,28,0.000000,-116.497798
7,2,30,0.000000,-119.646082
7,2,32,0.000000,-111.847085
7,2,34,0.000000,-124.472102
7,2,36,0.000000,-112.412220
7,2,38,0.000000,-118.420623
7,2,40,0.000000,-116.675470
7,2,42,0.000000,-120.477078
7,2,44,0.000000,-110.566284
7,2,46,0.000000,-127.728139
7,2,48,0.000000,-110.959827
7,2,50,0.000000,-112.180171
7,2,52,0.000000,-116.890980
7,2,54,0.000000,-117.604489
7,2,56,0.000000,-113.538458
7,2,58,0.000000,-113.212234
7,3,0,0.000000,-113.578771
7,3,2,0.000000,-122.460070
7,3,4,0.000000,-114.644435
7,3,6,0.000000,-115.472613
7,3,8,0.000000,-114.217029
7,3,10,0.000000,-111.424738
7,3,12,0.000000,-116.463731
7,3,14,0.000000,-114.193751
7,3,16,0.000000,-108.793668
7,3,18,0.000000,-113.073321
7,3,20,0.000000,-112.520893
7,3,22,0.000000,-122.662305
7,3,24,0.000000,-122.144846
7,3,26,0.000000,-120.278603
7,3,28,0.000000,-116.588410
7,3,30,0.000000,-116.863267
7,3,32,0.000000,-108.714616
7,3,34,0.000000,-111.590912
7,3,36,0.000000,-120.936627
7,3,38,0.000000,-115.215290
7,3,40,0.000000,-111.157635
7,3,42,0.000000,-115.252845
7,3,44,0.000000,-109.557857
7,3,46,0.000000,-118.048397
7,3,48,0.000000,-113.283170
7,3,50,0.000000,-114.606737
7,3,52,0.000000,-113.586631
7,3,54,0.000000,-109.834552
7,3,56,0.000000,-119.400009
7,3,58,0.000000,-119.532206
7,4,0,0.000000,-115.412222
7,4,2,0.000000,-114.809244
7,4,4,0.000000,-116.778817
7,4,6,0.000000,-110.938702
7,4,8,0.000000,-119.885541
7,4,10,0.000000,-113.999465
7,4,12,0.000000,-124.235356
7,4,14,0.000000,-117.434988
7,4,16,0.000000,-110.338375
7,4,18,0.000000,-111.357229
7,4,20,0.000000,-116.952101
7,4,22,0.000000,-123.825671
7,4,24,0.000000,-113.321140
7,4,26,0.000000,-111.816698
7,4,28,0.000000,-116.737167
7,4,30,0.000000,-116.095984
7,4,32,0.000000,-130.036237
7,4,34,0.000000,-116.077957
7,4,36,0.000000,-116.975021
7,4,38,0.000000,-109.526744
7,4,40,0.000000,-109.172984
7,4,42,0.000000,-116.682212
7,4,44,0.000000,-113.960458
7,4,46,0.000000,-116.906373
7,4,48,0.000000,-119.871168
7,4,50,0.000000,-110.748507
7,4,52,0.000000,-112.534633
7,4,54,0.000000,-120.500627
7,4,56,0.000000,-122.726237
7,4,58,0.000000,-118.661127
7,5,0,0.000000,-119.982333
7,5,2,0.000000,-110.922273
7,5,4,0.000000,-119.871284
7,5,6,0.000000,-110.148446
7,5,8,0.000000,-119.045345
7,5,10,0.000000,-113.090925
7,5,12,0.000000,-123.669431
7,5,14,0.000000,-134.051859
7,5,16,0.000000,-117.289311
7,5,18,0.000000,-113.714487
7,5,20,0.000000,-113.425300
7,5,22,0.000000,-128.951245
7,5,24,0.000000,-115.490741
7,5,26,0.000000,-120.034201
7,5,28,0.000000,-111.662810
7,5,30,0.000000,-114.242664
7,5,32,0.000000,-111.656189
7,5,34,0.000000,-111.115289
7,5,36,0.000000,-123.285766
7,5,38,0.000000,-117.042801
7,5,40,0.000000,-119.244992
7,5,42,0.000000,-116.643074
7,5,44,0.000000,-111.365935
7,5,46,0.000000,-119.274997
7,5,48,0.000000,-122.789058
7,5,50,0.000000,-116.526143
7,5,52,0.000000,-116.303325
7,5,54,0.000000,-120.416294
7,5,56,0.000000,-139.179178
7,5,58,0.000000,-120.395514
7,6,0,0.000000,-114.288664
7,6,2,0.000000,-111.952541
7,6,4,0.000000,-115.469310
7,6,6,0.000000,-119.445794
7,6,8,0.000000,-117.143595
7,6,10,0.000000,-110.398899
7,6,12,0.000000,-111.602979
7,6,14,0.000000,-111.686370
7,6,16,0.000000,-112.729289
7,6,18,0.000000,-112.834087
7,6,20,0.000000,-115.661978
7,6,22,0.000000,-119.448602
7,6,24,0.000000,-119.210264
7,6,26,0.000000,-115.114299
7,6,28,0.000000,-118.063322
7,6,30,0.000000,-121.152705
7,6,32,0.000000,-133.609112
7,6,34,0.000000,-110.392213
7,6,36,0.000000,-118.843237
7,6,38,0.000000,-114.500979
7,6,40,0.000000,-111.794873
7,6,42,0.000000,-113.696188
7,6,44,0.000000,-112.790252
7,6,46,0.000000,-109.578835
7,6,48,0.000000,-113.837061
7,6,50,0.000000,-111.147945
7,6,52,0.000000,-121.442182
7,6,54,0.000000,-117.853804
7,6,56,0.000000,-126.420053
7,6,58,0.000000,-108.550015
7,7,0,0.000000,-114.682595
7,7,2,0.000000,-123.408795
7,7,4,0.000000,-117.932128
7,7,6,0.000000,-117.117438
7,7,8,0.000000,-121.413065
7,7,10,0.000000,-126.541952
7,7,12,0.000000,-114.148523
7,7,14,0.000000,-110.950527
7,7,16,0.000000,-132.040431
7,7,18,0.000000,-111.066388
7,7,20,0.000000,-116.359527
7,7,22,0.000000,-125.368150
7,7,24,0.000000,-123.033787
7,7,26,0.000000,-118.105621
7,7,28,0.000000,-111.329126
7,7,30,0.000000,-119.461058
7,7,32,0.000000,-109.097564
7,7,34,0.000000,-117.909029
7,7,36,0.000000,-124.656814
7,7,38,0.000000,-123.730770
7,7,40,0.000000,-110.713584
7,7,42,0.000000,-116.865379
7,7,44,0.000000,-121.400127
7,7,46,0.000000,-124.773723
7,7,48,0.000000,-121.322809
7,7,50,0.000000,-121.383462
7,7,52,0.000000,-114.093081
7,7,54,0.000000,-116.722692
7,7,56,0.000000,-116.625125
7,7,58,0.000000,-113.142171
7,8,0,0.000000,-125.043636
7,8,2,0.000000,-114.128385
7,8,4,0.000000,-123.267720
7,8,6,0.000000,-123.981971
7,8,8,0.000000,-123.846589
7,8,10,0.000000,-115.476637
7,8,12,0.000000,-115.445909
7,8,14,0.000000,-112.662631
7,8,16,0.000000,-125.689862
7,8,18,0.000000,-114.027060
7,8,20,0.000000,-115.581211
7,8,22,0.000000,-121.970667
7,8,24,0.000000,-115.657440
7,8,26,0.000000,-118.259429
7,8,28,0.000000,-114.866324
7,8,30,0.000000,-112.861183
7,8,32,0.000000,-117.000757
7,8,34,0.000000,-110.618473
7,8,36,0.000000,-117.073473
7,8,38,0.000000,-111.550189
7,8,40,0.000000,-116.532057
7,8,42,0.000000,-115.105205
7,8,44,0.000000,-117.183625
7,8,46,0.000000,-112.188674
7,8,48,0.000000,-120.370849
7,8,50,0.000000,-118.951861
7,8,52,0.000000,-112.904361
7,8,54,0.000000,-117.864407
7,8,56,0.000000,-114.412548
7,8,58,0.000000,-127.890749
7,9,0,0.000000,-111.148470
7,9,2,0.000000,-109.974794
7,9,4,0.000000,-113.207462
7,9,6,0.000000,-123.406173
7,9,8,0.000000,-117.866947
7,9,10,0.000000,-128.090280
7,9,12,0.000000,-114.438742
7,9,14,0.000000,-114.394795
7,9,16,0.000000,-118.644141
7,9,18,0.000000,-119.728708
7,9,20,0.000000,-112.270321
7,9,22,0.000000,-119.291469
7,9,24,0.000000,-115.658932
7,9,26,0.000000,-116.505332
7,9,28,0.000000,-120.151482
7,9,30,0.000000,-121.617284
7,9,32,0.000000,-119.339056
7,9,34,0.000000,-128.724194
7,9,36,0.000000,-117.727689
7,9,38,0.000000,-118.642004
7,9,40,0.000000,-115.621674
7,9,42,0.000000,-112.080587
7,9,44,0.000000,-113.066609
7,9,46,0.000000,-119.903118
7,9,48,0.000000,-112.811979
7,9,50,0.000000,-124.696860
7,9,52,0.000000,-112.017793
7,9,54,0.000000,-112.773604
7,9,56,0.000000,-111.338697
7,9,58,0.000000,-121.593585
7,10,0,0.000000,-114.474490
7,10,2,0.000000,-114.017394
7,10,4,0.000000,-110.971608
7,10,6,0.000000,-109.443582
7,10,8,0.000000,-110.808802
7,10,10,0.000000,-115.304912
7,10,12,0.000000,-122.404447
7,10,14,0.000000,-113.941984
7,10,16,0.000000,-122.083715
7,10,18,0.000000,-126.568599
7,10,20,0.000000,-114.299174
7,10,22,0.000000,-115.684752
7,10,24,0.000000,-120.564375
7,10,26,0.000000,-112.115446
7,10,28,0.000000,-115.052267
7,10,30,0.000000,-115.474266
7,10,32,0.000000,-116.433290
7,10,34,0.000000,-110.500946
7,10,36,0.000000,-125.511355
7,10,38,0.000000,-110.819977
7,10,40,0.000000,-115.091813
7,10,42,0.000000,-124.940980
7,10,44,0.000000,-112.915231
7,10,46,0.000000,-108.493510
7,10,48,0.000000,-120.439227
7,10,50,0.000000,-119.391739
7,10,52,0.000000,-109.382236
7,10,54,0.000000,-113.444150
7,10,56,0.000000,-114.473817
7,10,58,0.000000,-126.378500
7,11,0,0.000000,-116.592802
7,11,2,0.000000,-116.089958
7,11,4,0.000000,-126.574486
7,11,6,0.000000,-108.897570
7,11,8,0.000000,-116.291729
7,11,10,0.000000,-113.780946
7,11,12,0.000000,-109.937509
7,11,14,0.000000,-119.149030
7,11,16,0.000000,-111.721859
7,11,18,0.000000,-116.161004
7,11,20,0.000000,-117.897406
7,11,22,0.000000,-112.798594
7,11,24,0.000000,-118.157426
7,11,26,0.000000,-120.712056
7,11,28,0.000000,-125.936706
7,11,30,0.000000,-119.714421
7,11,32,0.000000,-119.668728
7,11,34,0.000000,-119.114861
7,11,36,0.000000,-118.323254
7,11,38,0.000000,-112.359361
7,11,40,0.000000,-130.066609
7,11,42,0.000000,-120.824318
7,11,44,0.000000,-108.858415
7,11,46,0.000000,-118.555101
7,11,48,0.000000,-122.117257
7,11,50,0.000000,-110.216178
7,11,52,0.000000,-113.386613
7,11,54,0.000000,-120.498802
7,11,56,0.000000,-125.948397
7,11,58,0.000000,-122.125096
7,12,0,0.000000,-121.148293
7,12,2,0.000000,-110.628565
7,12,4,0.000000,-127.307748
7,12,6,0.000000,-110.436424
7,12,8,0.000000,-121.710054
7,12,10,0.000000,-117.612178
7,12,12,0.000000,-119.456115
7,12,14,0.000000,-116.742760
7,12,16,0.000000,-121.950030
7,12,18,0.000000,-117.253469
7,12,20,0.000000,-121.667840
7,12,22,0.000000,-127.795686
7,12,24,0.000000,-126.316843
7,12,26,0.000000,-113.313673
7,12,28,0.000000,-118.126500
7,12,30,0.000000,-114.795876
7,12,32,0.000000,-116.662550
7,12,34,0.000000,-111.420673
7,12,36,0.000000,-116.723446
7,12,38,0.000000,-115.246860
7,12,40,0.000000,-114.999189
7,12,42,0.000000,-118.068426
7,12,44,0.000000,-113.892581
7,12,46,0.000000,-113.322391
7,12,48,0.000000,-127.334240
7,12,50,0.000000,-107.083674
7,12,52,0.000000,-112.841336
7,12,54,0.000000,-118.304734
7,12,56,0.000000,-117.130171
7,12,58,0.000000,-112.570644
7,13,0,0.000000,-121.071932
7,13,2,0.000000,-118.745891
7,13,4,0.000000,-116.323508
7,13,6,0.000000,-119.826164
7,13,8,0.000000,-121.986100
7,13,10,0.000000,-114.853306
7,13,12,0.000000,-108.885923
7,13,14,0.000000,-115.424443
7,13,16,0.000000,-115.021979
7,13,18,0.000000,-110.840391
7,13,20,0.000000,-112.799056
7,13,22,0.000000,-117.222769
7,13,24,0.000000,-112.972545
7,13,26,0.000000,-144.479677
7,13,28,0.000000,-111.721703
7,13,30,0.000000,-117.680463
7,13,32,0.000000,-112.812263
7,13,34,0.000000,-121.848394
7,13,36,0.000000,-112.283905
7,13,38,0.000000,-119.949821
7,13,40,0.000000,-119.809460
7,13,42,0.000000,-111.023771
7,13,44,0.000000,-119.952571
7,13,46,0.000000,-112.288981
7,13,48,0.000000,-117.335592
7,13,50,0.000000,-118.209176
7,13,52,0.000000,-136.605075
7,13,54,0.000000,-115.920879
7,13,56,0.000000,-120.127209
7,13,58,0.000000,-118.437546
7,14,0,0.000000,-115.810535
7,14,2,0.000000,-121.555260
7,14,4,0.000000,-116.748333
7,14,6,0.000000,-114.398137
7,14,8,0.000000,-117.684363
7,14,10,0.000000,-112.838896
7,14,12,0.000000,-116.464909
7,14,14,0.000000,-113.046446
7,14,16,0.000000,-116.224632
7,14,18,0.000000,-115.620402
7,14,20,0.000000,-111.256799
7,14,22,0.000000,-107.504517
7,14,24,0.000000,-123.503834
7,14,26,0.000000,-120.336784
7,14,28,0.000000,-114.681492
7,14,30,0.000000,-115.460551
7,14,32,0.000000,-127.672981
7,14,34,0.000000,-114.319449
7,14,36,0.000000,-119.770488
7,14,38,0.000000,-123.244549
7,14,40,0.000000,-109.408991
7,14,42,0.000000,-116.543380
7,14,44,0.000000,-127.233113
7,14,46,0.000000,-117.503144
7,14,48,0.000000,-106.143695
7,14,50,0.000000,-118.498292
7,14,52,0.000000,-121.429683
7,14,54,0.000000,-115.304987
7,14,56,0.000000,-116.501371
7,14,58,0.000000,-123.630059
7,15,0,0.000000,-118.917079
7,15,2,0.000000,-110.045178
7,15,4,0.000000,-121.629122
7,15,6,0.000000,-119.117251
7,15,8,0.000000,-115.369899
7,15,10,0.000000,-116.331204
7,15,12,0.000000,-118.000633
7,15,14,0.000000,-114.699500
7,15,16,0.000000,-131.900189
7,15,18,0.000000,-112.859168
7,15,20,0.000000,-126.869310
7,15,22,0.000000,-118.156682
7,15,24,0.000000,-108.484293
7,15,26,0.000000,-120.194999
7,15,28,0.000000,-116.714857
7,15,30,0.000000,-120.598964
7,15,32,0.000000,-115.207322
7,15,34,0.000000,-129.360716
7,15,36,0.000000,-112.407651
7,15,38,0.000000,-129.436456
7,15,40,0.000000,-117.372221
7,15,42,0.000000,-116.942046
7,15,44,0.000000,-117.325172
7,15,46,0.000000,-116.661062
7,15,48,0.000000,-110.342788
7,15,50,0.000000,-121.456464
7,15,52,0.000000,-110.731951
7,15,54,0.000000,-122.622702
7,15,56,0.000000,-117.516364
7,15,58,0.000000,-115.482572
7,16,0,0.000000,-123.113959
7,16,2,0.000000,-117.118647
7,16,4,0.000000,-114.787464
7,16,6,0.000000,-112.335329
7,16,8,0.000000,-117.960534
7,16,10,0.000000,-115.894398
7,16,12,0.000000,-117.195242
7,16,14,0.000000,-127.056615
7,16,16,0.000000,-117.388062
7,16,18,0.000000,-120.269290
7,16,20,0.000000,-123.736077
7,16,22,0.000000,-119.094892
7,16,24,0.000000,-113.372284
7,16,26,0.000000,-118.937156
7,16,28,0.000000,-132.131945
7,16,30,0.000000,-123.163432
7,16,32,0.000000,-120.439598
7,16,34,0.000000,-113.092507
7,16,36,0.000000,-112.159624
7,16,38,0.000000,-115.861763
7,16,40,0.000000,-115.624326
7,16,42,0.000000,-121.394711
7,16,44,0.000000,-112.734908
7,16,46,0.000000,-118.463191
7,16,48,0.000000,-113.797834
7,16,50,0.000000,-116.100155
7,16,52,0.000000,-117.134762
7,16,54,0.000000,-109.759555
7,16,56,0.000000,-124.748404
7,16,58,0.000000,-116.202412
7,17,0,0.000000,-119.094169
7,17,2,0.000000,-124.806680
7,17,4,0.000000,-122.768921
7,17,6,0.000000,-128.196360
7,17,8,0.000000,-112.700245
7,17,10,0.000000,-118.149697
7,17,12,0.000000,-127.310048
7,17,14,0.000000,-146.148601
7,17,16,0.000000,-109.296190
7,17,18,0.000000,-112.422761
7,17,20,0.000000,-116.085641
7,17,22,0.000000,-120.773563
7,17,24,0.000000,-112.340140
7,17,26,0.000000,-119.412688
7,17,28,0.000000,-125.942356
7,17,30,0.000000,-123.380099
7,17,32,0.000000,-110.561311
7,17,34,0.000000,-117.146616
7,17,36,0.000000,-119.582731
7,17,38,0.000000,-118.607355
7,17,40,0.000000,-114.433679
7,17,42,0.000000,-112.122334
7,17,44,0.000000,-118.365952
7,17,46,0.000000,-111.645932
7,17,48,0.000000,-122.345230
7,17,50,0.000000,-117.248865
7,17,52,0.000000,-109.555092
7,17,54,0.000000,-110.806343
7,17,56,0.000000,-121.138062
7,17,58,0.000000,-112.966831
7,18,0,0.000000,-117.748307
7,18,2,0.000000,-122.138964
7,18,4,0.000000,-114.984933
7,18,6,0.000000,-110.557100
7,18,8,0.000000,-109.689016
7,18,10,0.000000,-120.805727
7,18,12,0.000000,-111.443901
7,18,14,0.000000,-126.847648
7,18,16,0.000000,-122.516939
7,18,18,0.000000,-114.660536
7,18,20,0.000000,-113.222716
7,18,22,0.000000,-114.769876
7,18,24,0.000000,-120.321169
7,18,26,0.000000,-113.194578
7,18,28,0.000000,-110.475310
7,18,30,0.000000,-115.774482
7,18,32,0.000000,-113.717467
7,18,34,0.000000,-122.336383
7,18,36,0.000000,-119.274788
7,18,38,0.000000,-123.796356
7,18,40,0.000000,-115.729650
7,18,42,0.000000,-115.515150
7,18,44,0.000000,-118.265394
7,18,46,0.000000,-111.887325
7,18,48,0.000000,-114.163469
7,18,50,0.000000,-122.938775
7,18,52,0.000000,-133.556007
7,18,54,0.000000,-118.967271
7,18,56,0.000000,-128.954520
7,18,58,0.000000,-106.713512
7,19,0,0.000000,-114.625774
7,19,2,0.000000,-142.956254
7,19,4,0.000000,-114.185333
7,19,6,0.000000,-112.204972
7,19,8,0.000000,-113.584344
7,19,10,0.000000,-113.864487
7,19,12,0.000000,-108.311009
7,19,14,0.000000,-107.869255
7,19,16,0.000000,-114.162817
7,19,18,0.000000,-122.316048
7,19,20,0.000000,-119.046828
7,19,22,0.000000,-116.213827
7,19,24,0.000000,-113.678477
7,19,26,0.000000,-112.440284
7,19,28,0.000000,-108.111819
7,19,30,0.000000,-113.331946
7,19,32,0.000000,-119.025100
7,19,34,0.000000,-115.835792
7,19,36,0.000000,-114.995861
7,19,38,0.000000,-116.393071
7,19,40,0.000000,-123.147514
7,19,42,0.000000,-119.968555
7,19,44,0.000000,-113.442418
7,19,46,0.000000,-123.659998
7,19,48,0.000000,-116.574148
7,19,50,0.000000,-128.753370
7,19,52,0.000000,-115.613537
7,19,54,0.000000,-117.589143
7,19,56,0.000000,-110.515792
7,19,58,0.000000,-110.030261
7,20,0,0.000000,-126.015025
7,20,2,0.000000,-117.154291
7,20,4,0.000000,-115.117270
7,20,6,0.000000,-114.252683
7,20,8,0.000000,-122.203079
7,20,10,0.000000,-132.989841
7,20,12,0.000000,-110.039702
7,20,14,0.000000,-115.141813
7,20,16,0.000000,-110.361391
7,20,18,0.000000,-114.329934
7,20,20,0.000000,-116.629639
7,20,22,0.000000,-115.916689
7,20,24,0.000000,-112.668768
7,20,26,0.000000,-118.560109
7,20,28,0.000000,-112.240426
7,20,30,0.000000,-122.058422
7,20,32,0.000000,-121.177224
7,20,34,0.000000,-113.162207
7,20,36,0.000000,-116.344769
7,20,38,0.000000,-128.809426
7,20,40,0.000000,-115.267709
7,20,42,0.000000,-119.300780
7,20,44,0.000000,-117.554355
7,20,46,0.000000,-123.871670
7,20,48,0.000000,-122.042500
7,20,50,0.000000,-120.972221
7,20,52,0.000000,-123.511796
7,20,54,0.000000,-115.090624
7,20,56,0.000000,-108.576664
7,20,58,0.000000,-117.803830
7,21,0,0.000000,-117.004464
7,21,2,0.000000,-114.351308
7,21,4,0.000000,-113.770571
7,21,6,0.000000,-114.825439
7,21,8,0.000000,-119.858798
7,21,10,0.000000,-109.239322
7,21,12,0.000000,-113.551313
7,21,14,0.000000,-112.707701
7,21,16,0.000000,-108.729449
7,21,18,0.000000,-114.386136
7,21,20,0.000000,-117.695846
7,21,22,0.000000,-115.209382
7,21,24,0.000000,-114.997854
7,21,26,0.000000,-116.252742
7,21,28,0.000000,-113.754142
7,21,30,0.000000,-121.514927
7,21,32,0.000000,-121.719920
7,21,34,0.000000,-119.336907
7,21,36,0.000000,-118.687919
7,21,38,0.000000,-122.305186
7,21,40,0.000000,-115.759239
7,21,42,0.000000,-115.421441
7,21,44,0.000000,-121.242255
7,21,46,0.000000,-117.268759
7,21,48,0.000000,-115.163007
7,21,50,0.000000,-117.517901
7,21,52,0.000000,-127.811426
7,21,54,0.000000,-127.130403
7,21,56,0.000000,-116.391760
7,21,58,0.000000,-116.688811
7,22,0,0.000000,-115.372577
7,22,2,0.000000,-114.821638
7,22,4,0.000000,-117.684314
7,22,6,0.000000,-119.117306
7,22,8,0.000000,-120.385244
7,22,10,0.000000,-116.035301
7,22,12,0.000000,-114.229708
7,22,14,0.000000,-117.463070
7,22,16,0.000000,-118.275786
7,22,18,0.000000,-120.242579
7,22,20,0.000000,-111.368700
7,22,22,0.000000,-117.392302
7,22,24,0.000000,-119.351488
7,22,26,0.000000,-120.118311
7,22,28,0.000000,-116.225463
7,22,30,0.000000,-112.460074
7,22,32,0.000000,-127.904266
7,22,34,0.000000,-128.165928
7,22,36,0.000000,-124.935414
7,22,38,0.000000,-111.383324
7,22,40,0.000000,-123.165132
7,22,42,0.000000,-111.155987
7,22,44,0.000000,-121.755170
7,22,46,0.000000,-133.661558
7,22,48,0.000000,-109.786247
7,22,50,0.000000,-115.571926
7,22,52,0.000000,-123.722352
7,22,54,0.000000,-128.910327
7,22,56,0.000000,-115.818412
7,22,58,0.000000,-114.485443
7,23,0,0.000000,-114.409769
7,23,2,0.000000,-111.748748
7,23,4,0.000000,-113.985451
7,23,6,0.000000,-124.254742
7,23,8,0.000000,-130.438844
7,23,10,0.000000,-120.298383
7,23,12,0.000000,-122.434767
7,23,14,0.000000,-121.712933
7,23,16,0.000000,-113.762233
7,23,18,0.000000,-117.438609
7,23,20,0.000000,-118.482980
7,23,22,0.000000,-125.599983
7,23,24,0.000000,-109.128012
7,23,26,0.000000,-111.912897
7,23,28,0.000000,-115.212412
7,23,30,0.000000,-116.890891
7,23,32,0.000000,-115.674649
7,23,34,0.000000,-116.474743
7,23,36,0.000000,-118.632642
7,23,38,0.000000,-117.333398
7,23,40,0.000000,-114.650713
7,23,42,0.000000,-119.426149
7,23,44,0.000000,-120.498248
7,23,46,0.000000,-122.521887
7,23,48,0.000000,-118.840967
7,23,50,0.000000,-122.599900
7,23,52,0.000000,-120.004318
7,23,54,0.000000,-117.757977
7,23,56,0.000000,-121.208027
7,23,58,0.000000,-112.079625
7,24,0,0.000000,-109.686488
7,24,2,0.000000,-114.786077
7,24,4,0.000000,-113.203158
7,24,6,0.000000,-112.344152
7,24,8,0.000000,-114.924145
7,24,10,0.000000,-119.452106
7,24,12,0.000000,-126.887932
7,24,14,0.000000,-110.972241
7,24,16,0.000000,-111.023101
7,24,18,0.000000,-121.293658
7,24,20,0.000000,-117.752269
7,24,22,0.000000,-120.449220
7,24,24,0.000000,-119.656542
7,24,26,0.000000,-119.434056
7,24,28,0.000000,-112.695445
7,24,30,0.000000,-128.449308
7,24,32,0.000000,-113.636922
7,24,34,0.000000,-112.954876
7,24,36,0.000000,-122.455946
7,24,38,0.000000,-116.929123
7,24,40,0.000000,-121.826425
7,24,42,0.000000,-113.027455
7,24,44,0.000000,-121.414157
7,24,46,0.000000,-119.981856
7,24,48,0.000000,-110.919723
7,24,50,0.000000,-112.757470
7,24,52,0.000000,-125.153559
7,24,54,0.000000,-106.581507
7,24,56,0.000000,-115.065757
7,24,58,0.000000,-129.531666
7,25,0,0.000000,-116.458716
7,25,2,0.000000,-121.819909
7,25,4,0.000000,-134.451345
7,25,6,0.000000,-113.144895
7,25,8,0.000000,-119.218513
7,25,10,0.000000,-110.959196
7,25,12,0.000000,-114.709166
7,25,14,0.000000,-117.400727
7,25,16,0.000000,-109.305525
7,25,18,0.000000,-116.176705
7,25,20,0.000000,-120.961028
7,25,22,0.000000,-123.873571
7,25,24,0.000000,-113.759844
7,25,26,0.000000,-121.263680
7,25,28,0.000000,-111.164873
7,25,30,0.000000,-112.604319
7,25,32,0.000000,-120.176678
7,25,34,0.000000,-130.599989
7,25,36,0.000000,-111.457141
7,25,38,0.000000,-119.764139
7,25,40,0.000000,-112.782069
7,25,42,0.000000,-112.479815
7,25,44,0.000000,-126.890469
7,25,46,0.000000,-118.926038
7,25,48,0.000000,-126.469188
7,25,50,0.000000,-124.671116
7,25,52,0.000000,-112.363148
7,25,54,0.000000,-114.315665
7,25,56,0.000000,-110.783587
7,25,58,0.000000,-113.529757
7,26,0,0.000000,-123.011726
7,26,2,0.000000,-112.867497
7,26,4,0.000000,-121.732351
7,26,6,0.000000,-113.346369
7,26,8,0.000000,-118.324897
7,26,10,0.000000,-111.978760
7,26,12,0.000000,-118.553528
7,26,14,0.000000,-112.082015
7,26,16,0.000000,-115.829664
7,26,18,0.000000,-124.331444
7,26,20,0.000000,-126.025464
7,26,22,0.000000,-118.826625
7,26,24,0.000000,-115.678759
7,26,26,0.000000,-122.192218
7,26,28,0.000000,-116.409360
7,26,30,0.000000,-123.707566
7,26,32,0.000000,-111.887723
7,26,34,0.000000,-117.493331
7,26,36,0.000000,-115.720989
7,26,38,0.000000,-113.954684
7,26,40,0.000000,-121.418189
7,26,42,0.000000,-114.273351
7,26,44,0.000000,-118.286152
7,26,46,0.000000,-115.815017
7,26,48,0.000000,-115.229964
7,26,50,0.000000,-117.733738
7,26,52,0.000000,-114.014099
7,26,54,0.000000,-116.007537
7,26,56,0.000000,-116.156553
7,26,58,0.000000,-116.187161
7,27,0,0.000000,-121.612681
7,27,2,0.000000,-113.650501
7,27,4,0.000000,-116.583153
7,27,6,0.000000,-115.004224
7,27,8,0.000000,-114.196186
7,27,10,0.000000,-112.918501
7,27,12,0.000000,-110.635896
7,27,14,0.000000,-112.353577
7,27,16,0.000000,-117.634473
7,27,18,0.000000,-116.489235
7,27,20,0.000000,-117.955918
7,27,22,0.000000,-121.901528
