hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-120.264094
7,0,2,0.000000,-107.742134
7,0,4,0.000000,-110.360072
7,0,6,0.000000,-111.216043
7,0,8,0.000000,-117.983801
7,0,10,0.000000,-117.105330
7,0,12,0.000000,-116.639204
7,0,14,0.000000,-124.324344
7,0,16,0.000000,-120.965235
7,0,18,0.000000,-113.407984
7,0,20,0.000000,-116.750794
7,0,22,0.000000,-117.662613
7,0,24,0.000000,-115.130078
7,0,26,0.000000,-121.656241
7,0,28,0.000000,-115.768279
7,0,30,0.000000,-119.145171
7,0,32,0.000000,-116.365348
7,0,34,0.000000,-119.639731
7,0,36,0.000000,-110.215548
7,0,38,0.000000,-105.541129
7,0,40,0.000000,-113.383706
7,0,42,0.000000,-114.158625
7,0,44,0.000000,-114.633465
7,0,46,0.000000,-110.501385
7,0,48,0.000000,-110.264938
7,0,50,0.000000,-119.493033
7,0,52,0.000000,-116.559418
7,0,54,0.000000,-114.487016
7,0,56,0.000000,-118.966495
7,0,58,0.000000,-118.249315
7,1,0,0.000000,-111.583662
7,1,2,0.000000,-110.013093
7,1,4,0.000000,-113.002867
7,1,6,0.000000,-116.571938
7,1,8,0.000000,-112.241143
7,1,10,0.000000,-117.231664
7,1,12,0.000000,-112.746310
7,1,14,0.000000,-112.519231
7,1,16,0.000000,-114.287109
7,1,18,0.000000,-110.884339
7,1,20,0.000000,-111.070407
7,1,22,0.000000,-126.740839
7,1,24,0.000000,-110.666083
7,1,26,0.000000,-124.375329
7,1,28,0.000000,-111.454086
7,1,30,0.000000,-116.215238
7,1,32,0.000000,-115.793567
7,1,34,0.000000,-117.442556
7,1,36,0.000000,-111.596631
7,1,38,0.000000,-111.397031
7,1,40,0.000000,-109.914330
7,1,42,0.000000,-115.369462
7,1,44,0.000000,-119.116911
7,1,46,0.000000,-113.940162
7,1,48,0.000000,-109.541400
7,1,50,0.000000,-112.521471
7,1,52,0.000000,-112.564385
7,1,54,0.000000,-112.286393
7,1,56,0.000000,-115.457842
7,1,58,0.000000,-121.946101
7,2,0,0.000000,-107.503171
7,2,2,0.000000,-126.290158
7,2,4,0.000000,-114.790317
7,2,6,0.000000,-112.607897
7,2,8,0.000000,-120.965682
7,2,10,0.000000,-112.287843
7,2,12,0.000000,-113.455613
7,2,14,0.000000,-122.141791
7,2,16,0.000000,-109.709076
7,2,18,0.000000,-115.463268
7,2,20,0.000000,-123.786565
7,2,22,0.000000,-116.097555
7,2,24,0.000000,-120.733109
7,2,26,0.000000,-110.967718
7,2,28,0.000000,-114.569073
7,2,30,0.000000,-119.138466
7,2,32,0.000000,-116.115981
7,2,34,0.000000,-109.937928
7,2,36,0.000000,-118.476571
7,2,38,0.000000,-114.463063
7,2,40,0.000000,-118.493419
7,2,42,0.000000,-118.962938
7,2,44,0.000000,-121.878563
7,2,46,0.000000,-115.266734
7,2,48,0.000000,-110.392135
7,2,50,0.000000,-110.457117
7,2,52,0.000000,-112.178794
7,2,54,0.000000,-114.581554
7,2,56,0.000000,-126.954240
7,2,58,0.000000,-117.666145
7,3,0,0.000000,-115.073997
7,3,2,0.000000,-118.955395
7,3,4,0.000000,-113.176833
7,3,6,0.000000,-118.625937
7,3,8,0.000000,-129.194475
7,3,10,0.000000,-112.082336
7,3,12,0.000000,-109.937816
7,3,14,0.000000,-115.600957
7,3,16,0.000000,-114.844361
7,3,18,0.000000,-117.297744
7,3,20,0.000000,-113.925471
7,3,22,0.000000,-118.309624
7,3,24,0.000000,-116.435932
7,3,26,0.000000,-115.590360
7,3,28,0.000000,-111.352620
7,3,30,0.000000,-107.569519
7,3,32,0.000000,-113.194708
7,3,34,0.000000,-117.637969
7,3,36,0.000000,-117.854748
7,3,38,0.000000,-121.376226
7,3,40,0.000000,-125.185278
7,3,42,0.000000,-114.257884
7,3,44,0.000000,-120.054730
7,3,46,0.000000,-114.987929
7,3,48,0.000000,-109.444213
7,3,50,0.000000,-112.921452
7,3,52,0.000000,-112.553934
7,3,54,0.000000,-109.752296
7,3,56,0.000000,-123.735943
7,3,58,0.000000,-119.180253
7,4,0,0.000000,-115.814599
7,4,2,0.000000,-122.197855
7,4,4,0.000000,-116.311744
7,4,6,0.000000,-116.002087
7,4,8,0.000000,-114.644344
7,4,10,0.000000,-126.182853
7,4,12,0.000000,-120.694897
7,4,14,0.000000,-120.166727
7,4,16,0.000000,-125.217295
7,4,18,0.000000,-117.468698
7,4,20,0.000000,-136.747553
7,4,22,0.000000,-114.233793
7,4,24,0.000000,-114.304348
7,4,26,0.000000,-113.695389
7,4,28,0.000000,-116.313990
7,4,30,0.000000,-122.518372
7,4,32,0.000000,-107.990810
7,4,34,0.000000,-107.962289
7,4,36,0.000000,-128.466009
7,4,38,0.000000,-116.645525
7,4,40,0.000000,-111.654953
7,4,42,0.000000,-106.491721
7,4,44,0.000000,-108.629319
7,4,46,0.000000,-112.928988
7,4,48,0.000000,-117.074784
7,4,50,0.000000,-111.690896
7,4,52,0.000000,-114.118102
7,4,54,0.000000,-113.173307
7,4,56,0.000000,-115.038779
7,4,58,0.000000,-125.487236
7,5,0,0.000000,-108.897400
7,5,2,0.000000,-120.050552
7,5,4,0.000000,-112.897099
7,5,6,0.000000,-109.683018
7,5,8,0.000000,-115.589659
7,5,10,0.000000,-114.505947
7,5,12,0.000000,-119.333477
7,5,14,0.000000,-115.377927
7,5,16,0.000000,-117.597531
7,5,18,0.000000,-108.289406
7,5,20,0.000000,-123.208476
7,5,22,0.000000,-136.340404
7,5,24,0.000000,-122.254230
7,5,26,0.000000,-109.800871
7,5,28,0.000000,-121.642441
7,5,30,0.000000,-122.286323
7,5,32,0.000000,-109.305001
7,5,34,0.000000,-112.215851
7,5,36,0.000000,-116.975018
7,5,38,0.000000,-110.071113
7,5,40,0.000000,-117.120901
7,5,42,0.000000,-121.470501
7,5,44,0.000000,-115.047961
7,5,46,0.000000,-111.888755
7,5,48,0.000000,-119.880500
7,5,50,0.000000,-109.098753
7,5,52,0.000000,-118.495379
7,5,54,0.000000,-113.347411
7,5,56,0.000000,-114.153601
7,5,58,0.000000,-115.407553
7,6,0,0.000000,-120.488921
7,6,2,0.000000,-119.044350
7,6,4,0.000000,-126.204864
7,6,6,0.000000,-114.652863
7,6,8,0.000000,-108.959708
7,6,10,0.000000,-109.768210
7,6,12,0.000000,-112.081558
7,6,14,0.000000,-114.382479
7,6,16,0.000000,-119.160422
7,6,18,0.000000,-110.150577
7,6,20,0.000000,-121.908059
7,6,22,0.000000,-114.352926
7,6,24,0.000000,-115.980220
7,6,26,0.000000,-110.142761
7,6,28,0.000000,-118.067569
7,6,30,0.000000,-115.200103
7,6,32,0.000000,-111.673563
7,6,34,0.000000,-110.357112
7,6,36,0.000000,-126.751888
7,6,38,0.000000,-108.799439
7,6,40,0.000000,-109.081034
7,6,42,0.000000,-113.726531
7,6,44,0.000000,-113.955381
7,6,46,0.000000,-114.268698
7,6,48,0.000000,-118.110964
7,6,50,0.000000,-109.521501
7,6,52,0.000000,-113.031499
7,6,54,0.000000,-107.074887
7,6,56,0.000000,-109.065177
7,6,58,0.000000,-113.441444
7,7,0,0.000000,-111.047516
7,7,2,0.000000,-111.424842
7,7,4,0.000000,-119.834964
7,7,6,0.000000,-112.051057
7,7,8,0.000000,-113.443691
7,7,10,0.000000,-121.689090
7,7,12,0.000000,-118.422323
7,7,14,0.000000,-110.549776
7,7,16,0.000000,-118.424981
7,7,18,0.000000,-109.442736
7,7,20,0.000000,-115.035406
7,7,22,0.000000,-116.845209
7,7,24,0.000000,-114.624414
7,7,26,0.000000,-114.129873
7,7,28,0.000000,-115.981156
7,7,30,0.000000,-118.065874
7,7,32,0.000000,-128.962599
7,7,34,0.000000,-117.848976
7,7,36,0.000000,-116.161074
7,7,38,0.000000,-118.901155
7,7,40,0.000000,-117.609434
7,7,42,0.000000,-118.494899
7,7,44,0.000000,-127.416702
7,7,46,0.000000,-107.791585
7,7,48,0.000000,-112.514139
7,7,50,0.000000,-106.250128
7,7,52,0.000000,-121.273914
7,7,54,0.000000,-119.021012
7,7,56,0.000000,-113.996295
7,7,58,0.000000,-122.746935
7,8,0,0.000000,-106.621771
7,8,2,0.000000,-108.185836
7,8,4,0.000000,-113.306709
7,8,6,0.000000,-119.276726
7,8,8,0.000000,-109.484707
7,8,10,0.000000,-109.806111
7,8,12,0.000000,-111.674151
7,8,14,0.000000,-116.437911
7,8,16,0.000000,-120.158829
7,8,18,0.000000,-137.201750
7,8,20,0.000000,-114.057089
7,8,22,0.000000,-120.101522
7,8,24,0.000000,-113.012529
7,8,26,0.000000,-116.549945
7,8,28,0.000000,-117.040569
7,8,30,0.000000,-112.822676
7,8,32,0.000000,-124.809884
7,8,34,0.000000,-115.629975
7,8,36,0.000000,-117.637769
7,8,38,0.000000,-112.255693
7,8,40,0.000000,-117.712902
7,8,42,0.000000,-112.819502
7,8,44,0.000000,-113.829002
7,8,46,0.000000,-119.774764
7,8,48,0.000000,-111.444907
7,8,50,0.000000,-120.811791
7,8,52,0.000000,-110.169200
7,8,54,0.000000,-110.789934
7,8,56,0.000000,-111.286087
7,8,58,0.000000,-117.371660
7,9,0,0.000000,-113.760885
7,9,2,0.000000,-119.190939
7,9,4,0.000000,-112.923099
7,9,6,0.000000,-125.346291
7,9,8,0.000000,-120.110841
7,9,10,0.000000,-110.891964
7,9,12,0.000000,-114.168076
7,9,14,0.000000,-114.749544
7,9,16,0.000000,-116.330430
7,9,18,0.000000,-118.226232
7,9,20,0.000000,-119.890736
7,9,22,0.000000,-108.631703
7,9,24,0.000000,-111.299983
7,9,26,0.000000,-122.505533
7,9,28,0.000000,-109.409391
7,9,30,0.000000,-108.691455
7,9,32,0.000000,-114.341407
7,9,34,0.000000,-110.049358
7,9,36,0.000000,-114.546835
7,9,38,0.000000,-114.830790
7,9,40,0.000000,-121.976265
7,9,42,0.000000,-113.190474
7,9,44,0.000000,-119.392993
7,9,46,0.000000,-112.142370
7,9,48,0.000000,-114.374644
7,9,50,0.000000,-118.499677
7,9,52,0.000000,-118.014725
7,9,54,0.000000,-117.851877
7,9,56,0.000000,-112.679855
7,9,58,0.000000,-118.311691
7,10,0,0.000000,-122.194361
7,10,2,0.000000,-109.857909
7,10,4,0.000000,-115.153279
7,10,6,0.000000,-120.530480
7,10,8,0.000000,-111.290582
7,10,10,0.000000,-116.818554
7,10,12,0.000000,-119.248852
7,10,14,0.000000,-109.846092
7,10,16,0.000000,-111.488248
7,10,18,0.000000,-115.607315
7,10,20,0.000000,-130.127961
7,10,22,0.000000,-119.132678
7,10,24,0.000000,-117.935059
7,10,26,0.000000,-108.688765
7,10,28,0.000000,-117.339051
7,10,30,0.000000,-115.333553
7,10,32,0.000000,-111.202806
7,10,34,0.000000,-118.229938
7,10,36,0.000000,-111.024873
7,10,38,0.000000,-121.287912
7,10,40,0.000000,-113.795344
7,10,42,0.000000,-108.695399
7,10,44,0.000000,-116.676393
7,10,46,0.000000,-106.871775
7,10,48,0.000000,-112.412804
7,10,50,0.000000,-111.010015
7,10,52,0.000000,-122.000948
7,10,54,0.000000,-119.606719
7,10,56,0.000000,-115.842957
7,10,58,0.000000,-107.161734
7,11,0,0.000000,-117.583714
7,11,2,0.000000,-108.753903
7,11,4,0.000000,-125.632018
7,11,6,0.000000,-117.205252
7,11,8,0.000000,-115.147977
7,11,10,0.000000,-113.537850
7,11,12,0.000000,-126.127122
7,11,14,0.000000,-119.205108
7,11,16,0.000000,-122.525808
7,11,18,0.000000,-118.608592
7,11,20,0.000000,-115.805419
7,11,22,0.000000,-112.811935
7,11,24,0.000000,-110.569250
7,11,26,0.000000,-121.137786
7,11,28,0.000000,-125.129674
7,11,30,0.000000,-116.700145
7,11,32,0.000000,-112.746362
7,11,34,0.000000,-126.317605
7,11,36,0.000000,-122.433352
7,11,38,0.000000,-113.247760
7,11,40,0.000000,-109.285508
7,11,42,0.000000,-112.214614
7,11,44,0.000000,-111.537657
7,11,46,0.000000,-116.780561
7,11,48,0.000000,-111.615159
7,11,50,0.000000,-112.100945
7,11,52,0.000000,-125.094470
7,11,54,0.000000,-115.715804
7,11,56,0.000000,-130.076004
7,11,58,0.000000,-114.558326
7,12,0,0.000000,-129.376835
7,12,2,0.000000,-112.518015
7,12,4,0.000000,-114.830238
7,12,6,0.000000,-113.458965
7,12,8,0.000000,-138.792903
7,12,10,0.000000,-119.922491
7,12,12,0.000000,-119.083510
7,12,14,0.000000,-112.113334
7,12,16,0.000000,-118.118062
7,12,18,0.000000,-121.598926
7,12,20,0.000000,-122.525803
7,12,22,0.000000,-121.119389
7,12,24,0.000000,-118.422931
7,12,26,0.000000,-114.777364
7,12,28,0.000000,-111.464339
7,12,30,0.000000,-125.342032
7,12,32,0.000000,-115.540781
7,12,34,0.000000,-112.401217
7,12,36,0.000000,-136.495697
7,12,38,0.000000,-112.553398
7,12,40,0.000000,-113.926984
7,12,42,0.000000,-112.828108
7,12,44,0.000000,-107.438117
7,12,46,0.000000,-112.578487
7,12,48,0.000000,-114.399322
7,12,50,0.000000,-113.934813
7,12,52,0.000000,-126.321740
7,12,54,0.000000,-118.365500
7,12,56,0.000000,-115.213576
7,12,58,0.000000,-125.430229
7,13,0,0.000000,-112.644658
7,13,2,0.000000,-116.212779
7,13,4,0.000000,-112.651208
7,13,6,0.000000,-117.420404
7,13,8,0.000000,-109.871252
7,13,10,0.000000,-108.007416
7,13,12,0.000000,-107.300851
7,13,14,0.000000,-112.612586
7,13,16,0.000000,-122.686196
7,13,18,0.000000,-122.687542
7,13,20,0.000000,-119.625414
7,13,22,0.000000,-108.736044
7,13,24,0.000000,-113.341135
7,13,26,0.000000,-117.358563
7,13,28,0.000000,-119.221940
7,13,30,0.000000,-111.216068
7,13,32,0.000000,-126.290011
7,13,34,0.000000,-114.572493
7,13,36,0.000000,-113.868887
7,13,38,0.000000,-111.940462
7,13,40,0.000000,-114.967217
7,13,42,0.000000,-112.046409
7,13,44,0.000000,-116.437446
7,13,46,0.000000,-114.541730
7,13,48,0.000000,-116.516686
7,13,50,0.000000,-115.104044
7,13,52,0.000000,-114.741230
7,13,54,0.000000,-113.934874
7,13,56,0.000000,-117.899869
7,13,58,0.000000,-118.617897
7,14,0,0.000000,-116.750425
7,14,2,0.000000,-122.710039
7,14,4,0.000000,-116.497424
7,14,6,0.000000,-108.695209
7,14,8,0.000000,-112.625599
7,14,10,0.000000,-110.298728
7,14,12,0.000000,-115.004098
7,14,14,0.000000,-126.443420
7,14,16,0.000000,-108.575207
7,14,18,0.000000,-109.026000
7,14,20,0.000000,-120.297248
7,14,22,0.000000,-116.681767
7,14,24,0.000000,-115.821403
7,14,26,0.000000,-112.866128
7,14,28,0.000000,-117.700703
7,14,30,0.000000,-117.691790
7,14,32,0.000000,-112.888949
7,14,34,0.000000,-117.477766
7,14,36,0.000000,-112.718558
7,14,38,0.000000,-119.977316
7,14,40,0.000000,-115.107864
7,14,42,0.000000,-117.549058
7,14,44,0.000000,-110.510968
7,14,46,0.000000,-114.205420
7,14,48,0.000000,-121.595615
7,14,50,0.000000,-124.209145
7,14,52,0.000000,-113.847318
7,14,54,0.000000,-117.191776
7,14,56,0.000000,-109.342910
7,14,58,0.000000,-117.122780
7,15,0,0.000000,-115.074747
7,15,2,0.000000,-114.741237
7,15,4,0.000000,-115.041477
7,15,6,0.000000,-106.101099
7,15,8,0.000000,-117.722117
7,15,10,0.000000,-114.607102
7,15,12,0.000000,-112.868789
7,15,14,0.000000,-111.604997
7,15,16,0.000000,-111.322748
7,15,18,0.000000,-110.892653
7,15,20,0.000000,-116.309145
7,15,22,0.000000,-116.090446
7,15,24,0.000000,-115.569906
7,15,26,0.000000,-117.836860
7,15,28,0.000000,-117.576100
7,15,30,0.000000,-108.266279
7,15,32,0.000000,-121.511890
7,15,34,0.000000,-106.896635
7,15,36,0.000000,-119.598386
7,15,38,0.000000,-112.616335
7,15,40,0.000000,-113.660734
7,15,42,0.000000,-114.063127
7,15,44,0.000000,-117.503232
7,15,46,0.000000,-113.076670
7,15,48,0.000000,-117.557143
7,15,50,0.000000,-127.275399
7,15,52,0.000000,-112.351120
7,15,54,0.000000,-118.315554
7,15,56,0.000000,-122.824534
7,15,58,0.000000,-109.557629
7,16,0,0.000000,-116.102518
7,16,2,0.000000,-113.233664
7,16,4,0.000000,-110.300543
7,16,6,0.000000,-116.957802
7,16,8,0.000000,-113.610560
7,16,10,0.000000,-112.714451
7,16,12,0.000000,-111.758171
7,16,14,0.000000,-127.709339
7,16,16,0.000000,-109.460518
7,16,18,0.000000,-106.954517
7,16,20,0.000000,-117.029519
7,16,22,0.000000,-114.709718
7,16,24,0.000000,-123.999027
7,16,26,0.000000,-113.183163
7,16,28,0.000000,-116.575817
7,16,30,0.000000,-118.388715
7,16,32,0.000000,-133.485839
7,16,34,0.000000,-114.739965
7,16,36,0.000000,-108.177159
7,16,38,0.000000,-120.991834
7,16,40,0.000000,-116.092215
7,16,42,0.000000,-109.970627
7,16,44,0.000000,-113.215318
7,16,46,0.000000,-111.057386
7,16,48,0.000000,-113.518875
7,16,50,0.000000,-109.613987
7,16,52,0.000000,-110.946487
7,16,54,0.000000,-110.481292
7,16,56,0.000000,-125.259062
7,16,58,0.000000,-119.102313
7,17,0,0.000000,-113.457802
7,17,2,0.000000,-114.428383
7,17,4,0.000000,-112.434926
7,17,6,0.000000,-117.214679
7,17,8,0.000000,-117.525657
7,17,10,0.000000,-122.618975
7,17,12,0.000000,-118.244660
7,17,14,0.000000,-114.653176
7,17,16,0.000000,-110.573531
7,17,18,0.000000,-113.238364
7,17,20,0.000000,-107.309609
7,17,22,0.000000,-115.965957
7,17,24,0.000000,-117.381418
7,17,26,0.000000,-114.880564
7,17,28,0.000000,-111.933326
7,17,30,0.000000,-120.519705
7,17,32,0.000000,-121.329201
7,17,34,0.000000,-109.007489
7,17,36,0.000000,-127.288639
7,17,38,0.000000,-108.306357
7,17,40,0.000000,-126.729302
7,17,42,0.000000,-111.802993
7,17,44,0.000000,-113.460605
7,17,46,0.000000,-123.313995
7,17,48,0.000000,-110.231096
7,17,50,0.000000,-114.478720
7,17,52,0.000000,-116.231493
7,17,54,0.000000,-115.797813
7,17,56,0.000000,-119.445625
7,17,58,0.000000,-109.807441
7,18,0,0.000000,-113.796183
7,18,2,0.000000,-112.715225
7,18,4,0.000000,-112.274930
7,18,6,0.000000,-115.112225
7,18,8,0.000000,-118.027205
7,18,10,0.000000,-109.332467
7,18,12,0.000000,-120.164365
7,18,14,0.000000,-111.155564
7,18,16,0.000000,-118.771885
7,18,18,0.000000,-113.145007
7,18,20,0.000000,-113.578918
7,18,22,0.000000,-116.895877
7,18,24,0.000000,-113.224765
7,18,26,0.000000,-124.633033
7,18,28,0.000000,-112.687307
7,18,30,0.000000,-118.274137
7,18,32,0.000000,-119.648227
7,18,34,0.000000,-113.876013
7,18,36,0.000000,-114.692971
7,18,38,0.000000,-116.869248
7,18,40,0.000000,-116.822162
7,18,42,0.000000,-116.988395
7,18,44,0.000000,-129.387235
7,18,46,0.000000,-113.598191
7,18,48,0.000000,-113.023553
7,18,50,0.000000,-109.231497
7,18,52,0.000000,-118.889257
7,18,54,0.000000,-126.018868
7,18,56,0.000000,-115.166491
7,18,58,0.000000,-115.892962
7,19,0,0.000000,-115.339683
7,19,2,0.000000,-110.851559
7,19,4,0.000000,-118.637119
7,19,6,0.000000,-118.522843
7,19,8,0.000000,-109.125890
7,19,10,0.000000,-116.167342
7,19,12,0.000000,-120.964903
7,19,14,0.000000,-115.612926
7,19,16,0.000000,-117.679397
7,19,18,0.000000,-117.078465
7,19,20,0.000000,-116.157419
7,19,22,0.000000,-113.748745
7,19,24,0.000000,-110.091257
7,19,26,0.000000,-116.560071
7,19,28,0.000000,-118.463879
7,19,30,0.000000,-116.165057
7,19,32,0.000000,-107.177634
7,19,34,0.000000,-111.343643
7,19,36,0.000000,-113.971030
7,19,38,0.000000,-114.118646
7,19,40,0.000000,-116.337674
7,19,42,0.000000,-117.585204
7,19,44,0.000000,-110.501088
7,19,46,0.000000,-113.737018
7,19,48,0.000000,-116.353037
7,19,50,0.000000,-116.048493
7,19,52,0.000000,-119.302882
7,19,54,0.000000,-121.396365
7,19,56,0.000000,-111.453407
7,19,58,0.000000,-124.150988
7,20,0,0.000000,-113.035229
7,20,2,0.000000,-123.770642
7,20,4,0.000000,-112.779366
7,20,6,0.000000,-128.334333
7,20,8,0.000000,-114.466348
7,20,10,0.000000,-109.430202
7,20,12,0.000000,-110.765804
7,20,14,0.000000,-116.142494
7,20,16,0.000000,-113.508254
7,20,18,0.000000,-123.659549
7,20,20,0.000000,-119.776118
7,20,22,0.000000,-111.640558
7,20,24,0.000000,-108.442150
7,20,26,0.000000,-112.879015
7,20,28,0.000000,-115.414086
7,20,30,0.000000,-114.796318
7,20,32,0.000000,-110.113417
7,20,34,0.000000,-109.129117
7,20,36,0.000000,-111.272760
7,20,38,0.000000,-117.020754
7,20,40,0.000000,-109.359372
7,20,42,0.000000,-121.169719
7,20,44,0.000000,-108.519259
7,20,46,0.000000,-111.499957
7,20,48,0.000000,-125.246900
7,20,50,0.000000,-117.322396
7,20,52,0.000000,-120.526371
7,20,54,0.000000,-116.478762
7,20,56,0.000000,-118.341940
7,20,58,0.000000,-124.529279
7,21,0,0.000000,-111.363515
7,21,2,0.000000,-113.582619
7,21,4,0.000000,-113.684741
7,21,6,0.000000,-119.873651
7,21,8,0.000000,-133.207838
7,21,10,0.000000,-107.639269
7,21,12,0.000000,-117.968748
7,21,14,0.000000,-115.703637
7,21,16,0.000000,-114.721061
7,21,18,0.000000,-110.556261
7,21,20,0.000000,-115.338880
7,21,22,0.000000,-128.255156
7,21,24,0.000000,-112.596904
7,21,26,0.000000,-127.336736
7,21,28,0.000000,-111.396930
7,21,30,0.000000,-121.278499
7,21,32,0.000000,-113.008402
7,21,34,0.000000,-129.169793
7,21,36,0.000000,-124.141066
7,21,38,0.000000,-119.148423
7,21,40,0.000000,-116.434373
7,21,42,0.000000,-113.019257
7,21,44,0.000000,-117.353695
7,21,46,0.000000,-118.761524
7,21,48,0.000000,-116.635974
7,21,50,0.000000,-111.911665
7,21,52,0.000000,-113.375104
7,21,54,0.000000,-112.897091
7,21,56,0.000000,-120.550239
7,21,58,0.000000,-117.115052
7,22,0,0.000000,-112.265389
7,22,2,0.000000,-112.573291
7,22,4,0.000000,-130.697836
7,22,6,0.000000,-118.121202
7,22,8,0.000000,-108.986329
7,22,10,0.000000,-132.763772
7,22,12,0.000000,-113.720724
7,22,14,0.000000,-132.616461
7,22,16,0.000000,-115.657767
7,22,18,0.000000,-116.999186
7,22,20,0.000000,-115.510109
7,22,22,0.000000,-112.464782
7,22,24,0.000000,-113.192738
7,22,26,0.000000,-111.599291
7,22,28,0.000000,-118.545559
7,22,30,0.000000,-113.204258
7,22,32,0.000000,-114.481369
7,22,34,0.000000,-115.192989
7,22,36,0.000000,-106.189201
7,22,38,0.000000,-113.119819
7,22,40,0.000000,-113.002901
7,22,42,0.000000,-114.531225
7,22,44,0.000000,-121.934485
7,22,46,0.000000,-116.525557
7,22,48,0.000000,-123.895488
7,22,50,0.000000,-111.249132
7,22,52,0.000000,-114.195119
7,22,54,0.000000,-113.916499
7,22,56,0.000000,-113.240120
7,22,58,0.000000,-118.005639
7,23,0,0.000000,-112.351807
7,23,2,0.000000,-111.905829
7,23,4,0.000000,-117.559415
7,23,6,0.000000,-106.753233
7,23,8,0.000000,-115.763117
7,23,10,0.000000,-111.328293
7,23,12,0.000000,-123.503446
7,23,14,0.000000,-116.563181
7,23,16,0.000000,-120.127467
7,23,18,0.000000,-108.487489
7,23,20,0.000000,-128.631338
7,23,22,0.000000,-112.469234
7,23,24,0.000000,-114.047914
7,23,26,0.000000,-106.953862
7,23,28,0.000000,-119.289470
7,23,30,0.000000,-116.904401
7,23,32,0.000000,-110.871157
7,23,34,0.000000,-108.975395
7,23,36,0.000000,-119.040565
7,23,38,0.000000,-117.312204
7,23,40,0.000000,-126.783537
7,23,42,0.000000,-111.237723
7,23,44,0.000000,-116.005088
7,23,46,0.000000,-123.359396
7,23,48,0.000000,-122.473234
7,23,50,0.000000,-111.444428
7,23,52,0.000000,-135.421715
7,23,54,0.000000,-114.321835
7,23,56,0.000000,-110.389852
7,23,58,0.000000,-110.197014
7,24,0,0.000000,-112.735658
7,24,2,0.000000,-113.283785
7,24,4,0.000000,-108.904068
7,24,6,0.000000,-119.261584
7,24,8,0.000000,-110.789732
7,24,10,0.000000,-122.559904
7,24,12,0.000000,-116.984497
7,24,14,0.000000,-109.347396
7,24,16,0.000000,-115.519910
7,24,18,0.000000,-115.370978
7,24,20,0.000000,-113.512801
7,24,22,0.000000,-113.414308
7,24,24,0.000000,-112.363819
7,24,26,0.000000,-109.757192
7,24,28,0.000000,-107.350486
7,24,30,0.000000,-125.231137
7,24,32,0.000000,-115.249490
7,24,34,0.000000,-107.609243
7,24,36,0.000000,-117.652846
7,24,38,0.000000,-115.975057
7,24,40,0.000000,-119.134134
7,24,42,0.000000,-109.601285
7,24,44,0.000000,-116.778657
7,24,46,0.000000,-118.176186
7,24,48,0.000000,-113.292624
7,24,50,0.000000,-111.625682
7,24,52,0.000000,-114.135164
7,24,54,0.000000,-105.066924
7,24,56,0.000000,-116.235348
7,24,58,0.000000,-117.302898
7,25,0,0.000000,-111.397377
7,25,2,0.000000,-113.105093
7,25,4,0.000000,-108.807404
7,25,6,0.000000,-116.290718
7,25,8,0.000000,-114.981545
7,25,10,0.000000,-107.188410
7,25,12,0.000000,-119.270460
7,25,14,0.000000,-116.625128
7,25,16,0.000000,-114.193209
7,25,18,0.000000,-114.435849
7,25,20,0.000000,-109.131265
7,25,22,0.000000,-118.697095
7,25,24,0.000000,-120.139511
7,25,26,0.000000,-109.250453
7,25,28,0.000000,-123.012394
7,25,30,0.000000,-115.155303
7,25,32,0.000000,-122.019763
7,25,34,0.000000,-120.949947
7,25,36,0.000000,-114.260714
7,25,38,0.000000,-119.734501
7,25,40,0.000000,-128.133543
7,25,42,0.000000,-114.167205
7,25,44,0.000000,-128.312438
7,25,46,0.000000,-123.651680
7,25,48,0.000000,-111.712315
7,25,50,0.000000,-115.637999
7,25,52,0.000000,-124.789862
7,25,54,0.000000,-112.801260
7,25,56,0.000000,-120.215924
7,25,58,0.000000,-121.080916
7,26,0,0.000000,-120.684047
7,26,2,0.000000,-111.350860
7,26,4,0.000000,-121.614724
7,26,6,0.000000,-122.991055
7,26,8,0.000000,-117.670658
7,26,10,0.000000,-106.366396
7,26,12,0.000000,-114.516546
7,26,14,0.000000,-109.263982
7,26,16,0.000000,-116.599937
7,26,18,0.000000,-119.735207
7,26,20,0.000000,-117.492575
7,26,22,0.000000,-109.738942
7,26,24,0.000000,-114.688934
7,26,26,0.000000,-109.549161
7,26,28,0.000000,-114.152682
7,26,30,0.000000,-119.672337
7,26,32,0.000000,-113.130816
7,26,34,0.000000,-118.698810
7,26,36,0.000000,-115.318935
7,26,38,0.000000,-122.473379
7,26,40,0.000000,-114.117989
7,26,42,0.000000,-115.735679
7,26,44,0.000000,-122.630565
7,26,46,0.000000,-110.293911
7,26,48,0.000000,-112.762389
7,26,50,0.000000,-115.831454
7,26,52,0.000000,-111.181967
7,26,54,0.000000,-122.253557
7,26,56,0.000000,-118.765571
7,26,58,0.000000,-117.678034
7,27,0,0.000000,-118.520117
7,27,2,0.000000,-123.279219
7,27,4,0.000000,-110.665091
7,27,6,0.000000,-119.557494
7,27,8,0.000000,-113.100909
7,27,10,0.000000,-115.587878
7,27,12,0.000000,-122.155528
7,27,14,0.000000,-107.267578
7,27,16,0.000000,-115.528239
7,27,18,0.000000,-115.918093
7,27,20,0.000000,-119.953394
7,27,22,0.000000,-115.001636
