hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-109.981323
7,0,2,0.000000,-114.806215
7,0,4,0.000000,-123.689135
7,0,6,0.000000,-109.100098
7,0,8,0.000000,-119.542031
7,0,10,0.000000,-111.907829
7,0,12,0.000000,-121.741681
7,0,14,0.000000,-116.075967
7,0,16,0.000000,-119.223232
7,0,18,0.000000,-118.710763
7,0,20,0.000000,-149.523315
7,0,22,0.000000,-116.406049
7,0,24,0.000000,-116.981448
7,0,26,0.000000,-118.012555
7,0,28,0.000000,-123.185682
7,0,30,0.000000,-109.499137
7,0,32,0.000000,-122.139955
7,0,34,0.000000,-117.158237
7,0,36,0.000000,-112.732543
7,0,38,0.000000,-110.043137
7,0,40,0.000000,-108.443974
7,0,42,0.000000,-118.384158
7,0,44,0.000000,-111.650763
7,0,46,0.000000,-132.680923
7,0,48,0.000000,-117.442132
7,0,50,0.000000,-117.279587
7,0,52,0.000000,-121.406840
7,0,54,0.000000,-119.759810
7,0,56,0.000000,-125.517691
7,0,58,0.000000,-117.294996
7,1,0,0.000000,-121.226424
7,1,2,0.000000,-110.491333
7,1,4,0.000000,-115.960893
7,1,6,0.000000,-115.143524
7,1,8,0.000000,-114.315199
7,1,10,0.000000,-112.286456
7,1,12,0.000000,-120.212161
7,1,14,0.000000,-112.039332
7,1,16,0.000000,-116.967643
7,1,18,0.000000,-114.449497
7,1,20,0.000000,-114.089227
7,1,22,0.000000,-112.352348
7,1,24,0.000000,-124.810859
7,1,26,0.000000,-117.215792
7,1,28,0.000000,-109.585556
7,1,30,0.000000,-116.138947
7,1,32,0.000000,-113.449054
7,1,34,0.000000,-110.106058
7,1,36,0.000000,-113.453668
7,1,38,0.000000,-124.340848
7,1,40,0.000000,-115.199438
7,1,42,0.000000,-106.459004
7,1,44,0.000000,-121.823237
7,1,46,0.000000,-118.790647
7,1,48,0.000000,-108.681342
7,1,50,0.000000,-113.845711
7,1,52,0.000000,-122.872435
7,1,54,0.000000,-113.329092
7,1,56,0.000000,-119.795280
7,1,58,0.000000,-121.225793
7,2,0,0.000000,-111.916792
7,2,2,0.000000,-120.276535
7,2,4,0.000000,-113.846549
7,2,6,0.000000,-143.481395
7,2,8,0.000000,-109.716919
7,2,10,0.000000,-108.394043
7,2,12,0.000000,-113.967269
7,2,14,0.000000,-111.407058
7,2,16,0.000000,-113.025576
7,2,18,0.000000,-115.631686
7,2,20,0.000000,-112.650598
7,2,22,0.000000,-114.795421
7,2,24,0.000000,-118.732879
7,2,26,0.000000,-113.845745
7,2,28,0.000000,-113.644210
7,2,30,0.000000,-120.661594
7,2,32,0.000000,-114.921926
7,2,34,0.000000,-112.762541
7,2,36,0.000000,-118.634010
7,2,38,0.000000,-115.070475
7,2,40,0.000000,-120.068450
7,2,42,0.000000,-115.734774
7,2,44,0.000000,-126.328336
7,2,46,0.000000,-112.092965
7,2,48,0.000000,-124.030782
7,2,50,0.000000,-123.385220
7,2,52,0.000000,-120.233910
7,2,54,0.000000,-111.861581
7,2,56,0.000000,-112.392222
7,2,58,0.000000,-114.526116
7,3,0,0.000000,-112.950042
7,3,2,0.000000,-117.227928
7,3,4,0.000000,-131.835923
7,3,6,0.000000,-114.352548
7,3,8,0.000000,-120.387289
7,3,10,0.000000,-115.214104
7,3,12,0.000000,-112.126411
7,3,14,0.000000,-110.974792
7,3,16,0.000000,-116.182383
7,3,18,0.000000,-114.420216
7,3,20,0.000000,-118.726475
7,3,22,0.000000,-121.069783
7,3,24,0.000000,-114.422850
7,3,26,0.000000,-115.817679
7,3,28,0.000000,-135.276454
7,3,30,0.000000,-112.381404
7,3,32,0.000000,-124.228004
7,3,34,0.000000,-109.260371
7,3,36,0.000000,-115.844159
7,3,38,0.000000,-108.910182
7,3,40,0.000000,-112.765533
7,3,42,0.000000,-116.108821
7,3,44,0.000000,-116.808802
7,3,46,0.000000,-116.127016
7,3,48,0.000000,-111.675988
7,3,50,0.000000,-103.983691
7,3,52,0.000000,-107.154446
7,3,54,0.000000,-113.115981
7,3,56,0.000000,-111.802635
7,3,58,0.000000,-112.442353
7,4,0,0.000000,-118.526241
7,4,2,0.000000,-131.859744
7,4,4,0.000000,-116.587618
7,4,6,0.000000,-125.004177
7,4,8,0.000000,-123.921523
7,4,10,0.000000,-110.558876
7,4,12,0.000000,-121.517149
7,4,14,0.000000,-121.494677
7,4,16,0.000000,-116.437411
7,4,18,0.000000,-119.112199
7,4,20,0.000000,-121.136802
7,4,22,0.000000,-120.480609
7,4,24,0.000000,-118.637257
7,4,26,0.000000,-108.621431
7,4,28,0.000000,-130.163342
7,4,30,0.000000,-117.971485
7,4,32,0.000000,-111.104810
7,4,34,0.000000,-110.335621
7,4,36,0.000000,-118.999734
7,4,38,0.000000,-114.832794
7,4,40,0.000000,-124.991280
7,4,42,0.000000,-119.382716
7,4,44,0.000000,-113.158947
7,4,46,0.000000,-115.435927
7,4,48,0.000000,-119.160280
7,4,50,0.000000,-110.084334
7,4,52,0.000000,-111.697673
7,4,54,0.000000,-122.090454
7,4,56,0.000000,-107.981662
7,4,58,0.000000,-109.199054
7,5,0,0.000000,-114.780879
7,5,2,0.000000,-124.804251
7,5,4,0.000000,-119.771888
7,5,6,0.000000,-115.732562
7,5,8,0.000000,-117.007926
7,5,10,0.000000,-117.722792
7,5,12,0.000000,-116.488843
7,5,14,0.000000,-114.366618
7,5,16,0.000000,-113.911309
7,5,18,0.000000,-111.982269
7,5,20,0.000000,-121.743508
7,5,22,0.000000,-113.183260
7,5,24,0.000000,-113.235537
7,5,26,0.000000,-118.213874
7,5,28,0.000000,-116.440515
7,5,30,0.000000,-111.638739
7,5,32,0.000000,-147.117720
7,5,34,0.000000,-116.374324
7,5,36,0.000000,-121.040398
7,5,38,0.000000,-117.932373
7,5,40,0.000000,-114.989151
7,5,42,0.000000,-112.878052
7,5,44,0.000000,-114.529267
7,5,46,0.000000,-121.302515
7,5,48,0.000000,-123.914580
7,5,50,0.000000,-120.826308
7,5,52,0.000000,-118.138209
7,5,54,0.000000,-114.658333
7,5,56,0.000000,-110.997283
7,5,58,0.000000,-123.240858
7,6,0,0.000000,-118.068746
7,6,2,0.000000,-100.910575
7,6,4,0.000000,-108.291196
7,6,6,0.000000,-114.461572
7,6,8,0.000000,-118.963492
7,6,10,0.000000,-109.719837
7,6,12,0.000000,-105.753902
7,6,14,0.000000,-122.917317
7,6,16,0.000000,-117.104559
7,6,18,0.000000,-115.827595
7,6,20,0.000000,-113.401636
7,6,22,0.000000,-109.972715
7,6,24,0.000000,-113.729695
7,6,26,0.000000,-106.613298
7,6,28,0.000000,-117.762138
7,6,30,0.000000,-114.951668
7,6,32,0.000000,-109.902378
7,6,34,0.000000,-126.767807
7,6,36,0.000000,-125.656337
7,6,38,0.000000,-118.462738
7,6,40,0.000000,-110.266463
7,6,42,0.000000,-109.414091
7,6,44,0.000000,-111.444840
7,6,46,0.000000,-121.825358
7,6,48,0.000000,-114.940506
7,6,50,0.000000,-115.133653
7,6,52,0.000000,-110.093779
7,6,54,0.000000,-114.950420
7,6,56,0.000000,-117.586145
7,6,58,0.000000,-127.996804
7,7,0,0.000000,-114.562280
7,7,2,0.000000,-116.714915
7,7,4,0.000000,-115.137321
7,7,6,0.000000,-116.837455
7,7,8,0.000000,-119.504284
7,7,10,0.000000,-112.212692
7,7,12,0.000000,-108.580000
7,7,14,0.000000,-108.771949
7,7,16,0.000000,-115.328416
7,7,18,0.000000,-115.411580
7,7,20,0.000000,-122.825289
7,7,22,0.000000,-124.240616
7,7,24,0.000000,-116.443988
7,7,26,0.000000,-109.963540
7,7,28,0.000000,-119.256028
7,7,30,0.000000,-125.167100
7,7,32,0.000000,-115.018211
7,7,34,0.000000,-115.259114
7,7,36,0.000000,-114.752454
7,7,38,0.000000,-110.917186
7,7,40,0.000000,-116.943295
7,7,42,0.000000,-112.701210
7,7,44,0.000000,-118.092059
7,7,46,0.000000,-116.343964
7,7,48,0.000000,-123.655593
7,7,50,0.000000,-113.585991
7,7,52,0.000000,-111.855692
7,7,54,0.000000,-111.328340
7,7,56,0.000000,-108.985108
7,7,58,0.000000,-114.353932
7,8,0,0.000000,-112.621198
7,8,2,0.000000,-113.343895
7,8,4,0.000000,-111.541849
7,8,6,0.000000,-114.822343
7,8,8,0.000000,-113.240500
7,8,10,0.000000,-108.715288
7,8,12,0.000000,-120.477929
7,8,14,0.000000,-122.140338
7,8,16,0.000000,-113.576634
7,8,18,0.000000,-108.827332
7,8,20,0.000000,-122.882047
7,8,22,0.000000,-115.223046
7,8,24,0.000000,-109.558124
7,8,26,0.000000,-128.457223
7,8,28,0.000000,-118.932256
7,8,30,0.000000,-112.932670
7,8,32,0.000000,-108.620080
7,8,34,0.000000,-116.077177
7,8,36,0.000000,-122.169335
7,8,38,0.000000,-118.741063
7,8,40,0.000000,-110.556145
7,8,42,0.000000,-112.330610
7,8,44,0.000000,-109.637280
7,8,46,0.000000,-115.400295
7,8,48,0.000000,-131.945245
7,8,50,0.000000,-110.558241
7,8,52,0.000000,-116.543808
7,8,54,0.000000,-119.487469
7,8,56,0.000000,-113.803055
7,8,58,0.000000,-111.673178
7,9,0,0.000000,-109.131027
7,9,2,0.000000,-116.647648
7,9,4,0.000000,-112.742028
7,9,6,0.000000,-112.173006
7,9,8,0.000000,-115.073432
7,9,10,0.000000,-120.439264
7,9,12,0.000000,-115.349755
7,9,14,0.000000,-115.765853
7,9,16,0.000000,-121.093869
7,9,18,0.000000,-132.723373
7,9,20,0.000000,-110.652244
7,9,22,0.000000,-119.343395
7,9,24,0.000000,-116.494693
7,9,26,0.000000,-107.434546
7,9,28,0.000000,-112.319547
7,9,30,0.000000,-113.988343
7,9,32,0.000000,-124.350758
7,9,34,0.000000,-116.151474
7,9,36,0.000000,-113.674570
7,9,38,0.000000,-109.291812
7,9,40,0.000000,-114.232803
7,9,42,0.000000,-119.789851
7,9,44,0.000000,-125.838850
7,9,46,0.000000,-116.143908
7,9,48,0.000000,-111.785284
7,9,50,0.000000,-116.411725
7,9,52,0.000000,-115.861128
7,9,54,0.000000,-111.590935
7,9,56,0.000000,-108.682496
7,9,58,0.000000,-116.062449
7,10,0,0.000000,-117.732381
7,10,2,0.000000,-131.455148
7,10,4,0.000000,-120.421244
7,10,6,0.000000,-121.130044
7,10,8,0.000000,-111.043891
7,10,10,0.000000,-120.234087
7,10,12,0.000000,-113.212183
7,10,14,0.000000,-116.297182
7,10,16,0.000000,-117.434941
7,10,18,0.000000,-113.762751
7,10,20,0.000000,-116.464880
7,10,22,0.000000,-114.164667
7,10,24,0.000000,-120.575796
7,10,26,0.000000,-116.386854
7,10,28,0.000000,-113.574093
7,10,30,0.000000,-114.595921
7,10,32,0.000000,-121.925648
7,10,34,0.000000,-121.252257
7,10,36,0.000000,-126.185375
7,10,38,0.000000,-111.874772
7,10,40,0.000000,-115.435639
7,10,42,0.000000,-125.193998
7,10,44,0.000000,-117.310482
7,10,46,0.000000,-110.709685
7,10,48,0.000000,-109.071127
7,10,50,0.000000,-117.083832
7,10,52,0.000000,-117.177880
7,10,54,0.000000,-118.154647
7,10,56,0.000000,-112.791694
7,10,58,0.000000,-113.701823
7,11,0,0.000000,-115.646559
7,11,2,0.000000,-112.423255
7,11,4,0.000000,-120.456185
7,11,6,0.000000,-112.376038
7,11,8,0.000000,-113.050940
7,11,10,0.000000,-111.655634
7,11,12,0.000000,-111.133152
7,11,14,0.000000,-112.890493
7,11,16,0.000000,-111.610347
7,11,18,0.000000,-112.031198
7,11,20,0.000000,-115.133462
7,11,22,0.000000,-131.513383
7,11,24,0.000000,-111.933624
7,11,26,0.000000,-112.114711
7,11,28,0.000000,-113.023689
7,11,30,0.000000,-118.550191
7,11,32,0.000000,-112.660516
7,11,34,0.000000,-122.658338
7,11,36,0.000000,-114.324279
7,11,38,0.000000,-133.604557
7,11,40,0.000000,-112.101007
7,11,42,0.000000,-110.522008
7,11,44,0.000000,-115.917103
7,11,46,0.000000,-114.753519
7,11,48,0.000000,-121.909020
7,11,50,0.000000,-116.890157
7,11,52,0.000000,-112.165785
7,11,54,0.000000,-122.529995
7,11,56,0.000000,-110.260817
7,11,58,0.000000,-112.074119
7,12,0,0.000000,-121.291263
7,12,2,0.000000,-124.624542
7,12,4,0.000000,-111.327719
7,12,6,0.000000,-108.666615
7,12,8,0.000000,-117.876014
7,12,10,0.000000,-122.890490
7,12,12,0.000000,-119.897482
7,12,14,0.000000,-117.684372
7,12,16,0.000000,-115.088005
7,12,18,0.000000,-119.075557
7,12,20,0.000000,-124.260709
7,12,22,0.000000,-115.600075
7,12,24,0.000000,-122.615153
7,12,26,0.000000,-112.923621
7,12,28,0.000000,-120.013075
7,12,30,0.000000,-125.354312
7,12,32,0.000000,-117.390317
7,12,34,0.000000,-115.693977
7,12,36,0.000000,-127.427683
7,12,38,0.000000,-113.082471
7,12,40,0.000000,-120.657413
7,12,42,0.000000,-123.249860
7,12,44,0.000000,-113.291940
7,12,46,0.000000,-120.042724
7,12,48,0.000000,-112.045272
7,12,50,0.000000,-125.043300
7,12,52,0.000000,-133.105177
7,12,54,0.000000,-121.271543
7,12,56,0.000000,-107.753839
7,12,58,0.000000,-114.457379
7,13,0,0.000000,-120.482315
7,13,2,0.000000,-117.889029
7,13,4,0.000000,-118.241962
7,13,6,0.000000,-117.604222
7,13,8,0.000000,-112.081144
7,13,10,0.000000,-112.497661
7,13,12,0.000000,-110.884907
7,13,14,0.000000,-115.267371
7,13,16,0.000000,-112.662298
7,13,18,0.000000,-138.890424
7,13,20,0.000000,-122.175560
7,13,22,0.000000,-111.428694
7,13,24,0.000000,-131.324045
7,13,26,0.000000,-115.505351
7,13,28,0.000000,-113.745981
7,13,30,0.000000,-113.828658
7,13,32,0.000000,-115.387321
7,13,34,0.000000,-116.561255
7,13,36,0.000000,-116.596969
7,13,38,0.000000,-115.153108
7,13,40,0.000000,-110.002700
7,13,42,0.000000,-110.126612
7,13,44,0.000000,-113.964835
7,13,46,0.000000,-117.430326
7,13,48,0.000000,-114.576799
7,13,50,0.000000,-110.310756
7,13,52,0.000000,-121.807455
7,13,54,0.000000,-125.631038
7,13,56,0.000000,-116.126638
7,13,58,0.000000,-112.888769
7,14,0,0.000000,-118.226601
7,14,2,0.000000,-114.622692
7,14,4,0.000000,-108.557942
7,14,6,0.000000,-113.090120
7,14,8,0.000000,-111.451036
7,14,10,0.000000,-119.587141
7,14,12,0.000000,-120.134452
7,14,14,0.000000,-118.842756
7,14,16,0.000000,-108.786944
7,14,18,0.000000,-112.190918
7,14,20,0.000000,-112.374327
7,14,22,0.000000,-121.817403
7,14,24,0.000000,-119.040614
7,14,26,0.000000,-113.603495
7,14,28,0.000000,-114.906334
7,14,30,0.000000,-114.013862
7,14,32,0.000000,-111.585880
7,14,34,0.000000,-131.128335
7,14,36,0.000000,-120.608874
7,14,38,0.000000,-111.025212
7,14,40,0.000000,-110.805894
7,14,42,0.000000,-117.008223
7,14,44,0.000000,-110.876537
7,14,46,0.000000,-108.307225
7,14,48,0.000000,-115.015120
7,14,50,0.000000,-112.027162
7,14,52,0.000000,-112.112145
7,14,54,0.000000,-114.509934
7,14,56,0.000000,-117.907545
7,14,58,0.000000,-129.063208
7,15,0,0.000000,-110.954482
7,15,2,0.000000,-112.073892
7,15,4,0.000000,-114.762951
7,15,6,0.000000,-109.891949
7,15,8,0.000000,-116.397274
7,15,10,0.000000,-110.476553
7,15,12,0.000000,-110.576399
7,15,14,0.000000,-126.840960
7,15,16,0.000000,-116.814722
7,15,18,0.000000,-125.359916
7,15,20,0.000000,-110.226683
7,15,22,0.000000,-112.812376
7,15,24,0.000000,-105.960399
7,15,26,0.000000,-114.752737
7,15,28,0.000000,-114.340477
7,15,30,0.000000,-114.543689
7,15,32,0.000000,-117.304327
7,15,34,0.000000,-123.936533
7,15,36,0.000000,-113.139149
7,15,38,0.000000,-111.088684
7,15,40,0.000000,-114.034605
7,15,42,0.000000,-109.901948
7,15,44,0.000000,-127.326795
7,15,46,0.000000,-115.230622
7,15,48,0.000000,-119.785222
7,15,50,0.000000,-124.293952
7,15,52,0.000000,-113.036264
7,15,54,0.000000,-117.180143
7,15,56,0.000000,-117.855981
7,15,58,0.000000,-115.145683
7,16,0,0.000000,-112.958822
7,16,2,0.000000,-120.114718
7,16,4,0.000000,-108.508692
7,16,6,0.000000,-116.381947
7,16,8,0.000000,-109.804418
7,16,10,0.000000,-113.017613
7,16,12,0.000000,-122.684757
7,16,14,0.000000,-115.213713
7,16,16,0.000000,-133.626225
7,16,18,0.000000,-115.642599
7,16,20,0.000000,-145.442972
7,16,22,0.000000,-113.438391
7,16,24,0.000000,-122.249209
7,16,26,0.000000,-116.322860
7,16,28,0.000000,-110.525064
7,16,30,0.000000,-122.165500
7,16,32,0.000000,-123.599561
7,16,34,0.000000,-127.401895
7,16,36,0.000000,-122.935413
7,16,38,0.000000,-117.219642
7,16,40,0.000000,-112.478304
7,16,42,0.000000,-107.070150
7,16,44,0.000000,-123.100641
7,16,46,0.000000,-119.758934
7,16,48,0.000000,-111.703672
7,16,50,0.000000,-109.675356
7,16,52,0.000000,-112.794832
7,16,54,0.000000,-116.327733
7,16,56,0.000000,-121.884630
7,16,58,0.000000,-114.509771
7,17,0,0.000000,-111.746050
7,17,2,0.000000,-111.968335
7,17,4,0.000000,-108.709584
7,17,6,0.000000,-127.952596
7,17,8,0.000000,-117.374577
7,17,10,0.000000,-113.752132
7,17,12,0.000000,-123.304740
7,17,14,0.000000,-116.179322
7,17,16,0.000000,-110.010174
7,17,18,0.000000,-115.187574
7,17,20,0.000000,-117.465072
7,17,22,0.000000,-124.366385
7,17,24,0.000000,-108.119907
7,17,26,0.000000,-115.963480
7,17,28,0.000000,-119.093366
7,17,30,0.000000,-107.407747
7,17,32,0.000000,-122.416105
7,17,34,0.000000,-117.191976
7,17,36,0.000000,-115.081543
7,17,38,0.000000,-106.731140
7,17,40,0.000000,-119.822077
7,17,42,0.000000,-112.840374
7,17,44,0.000000,-112.600663
7,17,46,0.000000,-118.645751
7,17,48,0.000000,-113.910845
7,17,50,0.000000,-107.620893
7,17,52,0.000000,-112.687361
7,17,54,0.000000,-120.413350
7,17,56,0.000000,-111.998240
7,17,58,0.000000,-116.041343
7,18,0,0.000000,-122.152155
7,18,2,0.000000,-111.009694
7,18,4,0.000000,-133.257396
7,18,6,0.000000,-108.965223
7,18,8,0.000000,-124.560326
7,18,10,0.000000,-123.030965
7,18,12,0.000000,-115.169568
7,18,14,0.000000,-116.166949
7,18,16,0.000000,-109.330203
7,18,18,0.000000,-112.219555
7,18,20,0.000000,-120.424506
7,18,22,0.000000,-119.759712
7,18,24,0.000000,-127.332254
7,18,26,0.000000,-122.504146
7,18,28,0.000000,-112.094638
7,18,30,0.000000,-115.583206
7,18,32,0.000000,-125.237075
7,18,34,0.000000,-128.724152
7,18,36,0.000000,-111.679452
7,18,38,0.000000,-119.304132
7,18,40,0.000000,-122.345689
7,18,42,0.000000,-121.523419
7,18,44,0.000000,-130.927757
7,18,46,0.000000,-113.965118
7,18,48,0.000000,-113.586077
7,18,50,0.000000,-114.318931
7,18,52,0.000000,-110.857823
7,18,54,0.000000,-115.580369
7,18,56,0.000000,-110.841149
7,18,58,0.000000,-120.772470
7,19,0,0.000000,-117.731334
7,19,2,0.000000,-116.402846
7,19,4,0.000000,-112.967377
7,19,6,0.000000,-115.273901
7,19,8,0.000000,-113.950206
7,19,10,0.000000,-119.055626
7,19,12,0.000000,-110.731585
7,19,14,0.000000,-115.216131
7,19,16,0.000000,-116.169898
7,19,18,0.000000,-113.122235
7,19,20,0.000000,-115.581002
7,19,22,0.000000,-109.615236
7,19,24,0.000000,-135.016518
7,19,26,0.000000,-110.709962
7,19,28,0.000000,-111.556601
7,19,30,0.000000,-114.814355
7,19,32,0.000000,-121.639070
7,19,34,0.000000,-112.243303
7,19,36,0.000000,-118.315229
7,19,38,0.000000,-116.194070
7,19,40,0.000000,-122.957512
7,19,42,0.000000,-112.311002
7,19,44,0.000000,-111.252414
7,19,46,0.000000,-109.917793
7,19,48,0.000000,-109.769870
7,19,50,0.000000,-111.191785
7,19,52,0.000000,-115.988239
7,19,54,0.000000,-122.701308
7,19,56,0.000000,-108.446806
7,19,58,0.000000,-112.742086
7,20,0,0.000000,-117.199161
7,20,2,0.000000,-110.741916
7,20,4,0.000000,-111.178889
7,20,6,0.000000,-120.640738
7,20,8,0.000000,-111.979062
7,20,10,0.000000,-109.327482
7,20,12,0.000000,-118.181612
7,20,14,0.000000,-115.497324
7,20,16,0.000000,-122.308183
7,20,18,0.000000,-116.988942
7,20,20,0.000000,-113.795290
7,20,22,0.000000,-120.950785
7,20,24,0.000000,-115.065136
7,20,26,0.000000,-116.511008
7,20,28,0.000000,-110.019712
7,20,30,0.000000,-109.193507
7,20,32,0.000000,-121.603168
7,20,34,0.000000,-109.843422
7,20,36,0.000000,-116.262732
7,20,38,0.000000,-126.116414
7,20,40,0.000000,-115.710392
7,20,42,0.000000,-115.852524
7,20,44,0.000000,-134.624618
7,20,46,0.000000,-120.097893
7,20,48,0.000000,-113.662680
7,20,50,0.000000,-110.978162
7,20,52,0.000000,-110.516889
7,20,54,0.000000,-109.158659
7,20,56,0.000000,-112.071981
7,20,58,0.000000,-119.942063
7,21,0,0.000000,-122.181924
7,21,2,0.000000,-124.633713
7,21,4,0.000000,-122.652820
7,21,6,0.000000,-132.328428
7,21,8,0.000000,-115.695043
7,21,10,0.000000,-135.258161
7,21,12,0.000000,-114.657506
7,21,14,0.000000,-112.687106
7,21,16,0.000000,-116.915634
7,21,18,0.000000,-112.976802
7,21,20,0.000000,-114.991000
7,21,22,0.000000,-111.690152
7,21,24,0.000000,-112.168560
7,21,26,0.000000,-133.311887
7,21,28,0.000000,-118.015605
7,21,30,0.000000,-118.871679
7,21,32,0.000000,-116.679899
7,21,34,0.000000,-109.001974
7,21,36,0.000000,-111.182368
7,21,38,0.000000,-120.071413
7,21,40,0.000000,-118.609194
7,21,42,0.000000,-122.702169
7,21,44,0.000000,-133.154098
7,21,46,0.000000,-110.996800
7,21,48,0.000000,-118.523293
7,21,50,0.000000,-112.081098
7,21,52,0.000000,-105.715507
7,21,54,0.000000,-121.512079
7,21,56,0.000000,-115.045160
7,21,58,0.000000,-112.137230
7,22,0,0.000000,-110.800336
7,22,2,0.000000,-116.422361
7,22,4,0.000000,-111.792906
7,22,6,0.000000,-111.562414
7,22,8,0.000000,-108.492287
7,22,10,0.000000,-117.052845
7,22,12,0.000000,-128.097873
7,22,14,0.000000,-128.990627
7,22,16,0.000000,-119.477976
7,22,18,0.000000,-117.785315
7,22,20,0.000000,-118.959337
7,22,22,0.000000,-125.743742
7,22,24,0.000000,-112.184699
7,22,26,0.000000,-110.714492
7,22,28,0.000000,-124.309136
7,22,30,0.000000,-129.927065
7,22,32,0.000000,-119.462322
7,22,34,0.000000,-114.124238
7,22,36,0.000000,-125.698850
7,22,38,0.000000,-142.578880
7,22,40,0.000000,-111.150583
7,22,42,0.000000,-117.898129
7,22,44,0.000000,-110.920128
7,22,46,0.000000,-118.022615
7,22,48,0.000000,-124.921973
7,22,50,0.000000,-125.123270
7,22,52,0.000000,-114.872737
7,22,54,0.000000,-113.197479
7,22,56,0.000000,-121.397666
7,22,58,0.000000,-109.891941
7,23,0,0.000000,-114.418784
7,23,2,0.000000,-116.232257
7,23,4,0.000000,-113.058336
7,23,6,0.000000,-131.117864
7,23,8,0.000000,-115.789238
7,23,10,0.000000,-112.260385
7,23,12,0.000000,-121.431670
7,23,14,0.000000,-115.232320
7,23,16,0.000000,-119.757502
7,23,18,0.000000,-113.955589
7,23,20,0.000000,-113.549580
7,23,22,0.000000,-115.448796
7,23,24,0.000000,-116.325465
7,23,26,0.000000,-132.451445
7,23,28,0.000000,-113.781134
7,23,30,0.000000,-111.783089
7,23,32,0.000000,-115.801303
7,23,34,0.000000,-116.310640
7,23,36,0.000000,-131.151209
7,23,38,0.000000,-109.525454
7,23,40,0.000000,-115.900890
7,23,42,0.000000,-121.406636
7,23,44,0.000000,-113.137832
7,23,46,0.000000,-110.394576
7,23,48,0.000000,-110.894346
7,23,50,0.000000,-133.405706
7,23,52,0.000000,-123.413881
7,23,54,0.000000,-118.634065
7,23,56,0.000000,-115.640296
7,23,58,0.000000,-112.905282
7,24,0,0.000000,-112.546881
7,24,2,0.000000,-122.892356
7,24,4,0.000000,-124.232180
7,24,6,0.000000,-113.798475
7,24,8,0.000000,-122.448462
7,24,10,0.000000,-107.385663
7,24,12,0.000000,-117.339639
7,24,14,0.000000,-113.526104
7,24,16,0.000000,-118.706323
7,24,18,0.000000,-120.456068
7,24,20,0.000000,-113.686274
7,24,22,0.000000,-122.123893
7,24,24,0.000000,-113.680369
7,24,26,0.000000,-109.478743
7,24,28,0.000000,-114.882484
7,24,30,0.000000,-128.426082
7,24,32,0.000000,-112.815400
7,24,34,0.000000,-117.830402
7,24,36,0.000000,-124.259766
7,24,38,0.000000,-123.005673
7,24,40,0.000000,-142.002446
7,24,42,0.000000,-118.748864
7,24,44,0.000000,-123.120355
7,24,46,0.000000,-110.464025
7,24,48,0.000000,-117.924030
7,24,50,0.000000,-115.156460
7,24,52,0.000000,-128.923307
7,24,54,0.000000,-112.033015
7,24,56,0.000000,-122.046831
7,24,58,0.000000,-116.205126
7,25,0,0.000000,-111.223234
7,25,2,0.000000,-113.211914
7,25,4,0.000000,-110.064191
7,25,6,0.000000,-119.557324
7,25,8,0.000000,-112.652224
7,25,10,0.000000,-117.707162
7,25,12,0.000000,-114.173946
7,25,14,0.000000,-112.197445
7,25,16,0.000000,-124.792287
7,25,18,0.000000,-125.285209
7,25,20,0.000000,-113.209955
7,25,22,0.000000,-116.985819
7,25,24,0.000000,-113.286589
7,25,26,0.000000,-128.787240
7,25,28,0.000000,-126.166748
7,25,30,0.000000,-120.708148
7,25,32,0.000000,-116.176447
7,25,34,0.000000,-118.960159
7,25,36,0.000000,-126.534227
7,25,38,0.000000,-119.724334
7,25,40,0.000000,-118.127156
7,25,42,0.000000,-108.495375
7,25,44,0.000000,-114.983597
7,25,46,0.000000,-115.770084
7,25,48,0.000000,-112.742627
7,25,50,0.000000,-120.099479
7,25,52,0.000000,-112.134015
7,25,54,0.000000,-111.986811
7,25,56,0.000000,-118.240288
7,25,58,0.000000,-110.141317
7,26,0,0.000000,-124.202014
7,26,2,0.000000,-112.064152
7,26,4,0.000000,-120.833865
7,26,6,0.000000,-112.718583
7,26,8,0.000000,-115.747717
7,26,10,0.000000,-113.946719
7,26,12,0.000000,-118.227928
7,26,14,0.000000,-121.417418
7,26,16,0.000000,-116.974699
7,26,18,0.000000,-116.218732
7,26,20,0.000000,-131.581316
7,26,22,0.000000,-119.391107
7,26,24,0.000000,-111.126774
7,26,26,0.000000,-114.487245
7,26,28,0.000000,-115.335893
7,26,30,0.000000,-114.430411
7,26,32,0.000000,-114.604588
7,26,34,0.000000,-116.897073
7,26,36,0.000000,-119.673692
7,26,38,0.000000,-118.472949
7,26,40,0.000000,-120.064557
7,26,42,0.000000,-118.213318
7,26,44,0.000000,-118.530879
7,26,46,0.000000,-114.145764
7,26,48,0.000000,-118.356619
7,26,50,0.000000,-117.257693
7,26,52,0.000000,-116.439299
7,26,54,0.000000,-114.390875
7,26,56,0.000000,-116.443246
7,26,58,0.000000,-121.964458
7,27,0,0.000000,-114.756407
7,27,2,0.000000,-120.867554
7,27,4,0.000000,-117.923463
7,27,6,0.000000,-127.588283
7,27,8,0.000000,-109.324124
7,27,10,0.000000,-109.174111
7,27,12,0.000000,-118.442122
7,27,14,0.000000,-124.143818
7,27,16,0.000000,-113.131348
7,27,18,0.000000,-117.731562
7,27,20,0.000000,-111.970517
7,27,22,0.000000,-122.741591
