hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-107.744808
7,0,2,0.000000,-109.655660
7,0,4,0.000000,-109.128224
7,0,6,0.000000,-106.266932
7,0,8,0.000000,-62.282359
7,0,10,0.000000,-62.493063
7,0,12,0.000000,-61.957583
7,0,14,0.000000,-107.652102
7,0,16,0.000000,-107.587823
7,0,18,0.000000,-109.188102
7,0,20,0.000000,-62.879341
7,0,22,0.000000,-107.924235
7,0,24,0.000000,-108.465496
7,0,26,0.000000,-108.465056
7,0,28,0.000000,-110.343687
7,0,30,0.000000,-109.007628
7,0,32,0.000000,-109.616009
7,0,34,0.000000,-108.528577
7,0,36,0.000000,-106.920072
7,0,38,0.000000,-106.275070
7,0,40,0.000000,-108.239943
7,0,42,0.000000,-108.109664
7,0,44,0.000000,-105.818455
7,0,46,0.000000,-109.905700
7,0,48,0.000000,-108.985977
7,0,50,0.000000,-105.517640
7,0,52,0.000000,-108.919057
7,0,54,0.000000,-108.543690
7,0,56,0.000000,-107.543230
7,0,58,0.000000,-109.476081
7,1,0,0.000000,-108.839744
7,1,2,0.000000,-62.327369
7,1,4,0.000000,-62.332162
7,1,6,0.000000,-108.856473
7,1,8,0.000000,-63.116932
7,1,10,0.000000,-62.006787
7,1,12,0.000000,-110.483102
7,1,14,0.000000,-107.711218
7,1,16,0.000000,-110.160116
7,1,18,0.000000,-63.382873
7,1,20,0.000000,-62.767963
7,1,22,0.000000,-107.266574
7,1,24,0.000000,-108.793886
7,1,26,0.000000,-109.227312
7,1,28,0.000000,-106.832504
7,1,30,0.000000,-62.008713
7,1,32,0.000000,-62.101269
7,1,34,0.000000,-62.632367
7,1,36,0.000000,-107.985819
7,1,38,0.000000,-108.580941
7,1,40,0.000000,-109.007544
7,1,42,0.000000,-108.428645
7,1,44,0.000000,-109.060481
7,1,46,0.000000,-61.946810
7,1,48,0.000000,-62.848240
7,1,50,0.000000,-108.834926
7,1,52,0.000000,-62.875380
7,1,54,0.000000,-108.085984
7,1,56,0.000000,-62.652339
7,1,58,0.000000,-61.617253
7,2,0,0.000000,-61.697883
7,2,2,0.000000,-62.530095
7,2,4,0.000000,-62.584989
7,2,6,0.000000,-108.968643
7,2,8,0.000000,-61.959176
7,2,10,0.000000,-63.029043
7,2,12,0.000000,-109.111545
7,2,14,0.000000,-107.810549
7,2,16,0.000000,-106.090614
7,2,18,0.000000,-108.886607
7,2,20,0.000000,-108.821176
7,2,22,0.000000,-106.419910
7,2,24,0.000000,-110.028937
7,2,26,0.000000,-106.855662
7,2,28,0.000000,-110.735862
7,2,30,0.000000,-108.655355
7,2,32,0.000000,-107.800038
7,2,34,0.000000,-110.677308
7,2,36,0.000000,-109.135186
7,2,38,0.000000,-107.852450
7,2,40,0.000000,-108.973301
7,2,42,0.000000,-109.121062
7,2,44,0.000000,-108.451226
7,2,46,0.000000,-106.623916
7,2,48,0.000000,-109.181180
7,2,50,0.000000,-108.239605
7,2,52,0.000000,-107.747146
7,2,54,0.000000,-109.339134
7,2,56,0.000000,-107.191827
7,2,58,0.000000,-108.824652
7,3,0,0.000000,-107.002466
7,3,2,0.000000,-109.202171
7,3,4,0.000000,-108.308319
7,3,6,0.000000,-107.433153
7,3,8,0.000000,-109.138556
7,3,10,0.000000,-108.598113
7,3,12,0.000000,-106.805201
7,3,14,0.000000,-106.369798
7,3,16,0.000000,-110.040224
7,3,18,0.000000,-108.097327
7,3,20,0.000000,-108.276693
7,3,22,0.000000,-106.370082
7,3,24,0.000000,-62.803659
7,3,26,0.000000,-109.275587
7,3,28,0.000000,-62.949758
7,3,30,0.000000,-109.198866
7,3,32,0.000000,-110.056822
7,3,34,0.000000,-62.099157
7,3,36,0.000000,-61.696457
7,3,38,0.000000,-107.918119
7,3,40,0.000000,-62.490677
7,3,42,0.000000,-103.011613
7,3,44,0.000000,-62.302470
7,3,46,0.000000,-62.164063
7,3,48,0.000000,-62.286719
7,3,50,0.000000,-108.943577
7,3,52,0.000000,-109.938148
7,3,54,0.000000,-109.439978
7,3,56,0.000000,-109.855270
7,3,58,0.000000,-108.274421
7,4,0,0.000000,-108.193907
7,4,2,0.000000,-109.156504
7,4,4,0.000000,-108.199725
7,4,6,0.000000,-110.243111
7,4,8,0.000000,-110.103007
7,4,10,0.000000,-108.035113
7,4,12,0.000000,-108.063740
7,4,14,0.000000,-108.508428
7,4,16,0.000000,-107.480804
7,4,18,0.000000,-106.900413
7,4,20,0.000000,-109.199705
7,4,22,0.000000,-107.955582
7,4,24,0.000000,-107.295995
7,4,26,0.000000,-110.063412
7,4,28,0.000000,-111.010667
7,4,30,0.000000,-107.845841
7,4,32,0.000000,-106.991835
7,4,34,0.000000,-107.776299
7,4,36,0.000000,-108.317851
7,4,38,0.000000,-111.147630
7,4,40,0.000000,-107.934627
7,4,42,0.000000,-105.488307
7,4,44,0.000000,-61.801336
7,4,46,0.000000,-109.721213
7,4,48,0.000000,-108.353791
7,4,50,0.000000,-63.000747
7,4,52,0.000000,-61.932689
7,4,54,0.000000,-63.295118
7,4,56,0.000000,-62.279960
7,4,58,0.000000,-109.287260
7,5,0,0.000000,-107.368669
7,5,2,0.000000,-106.552994
7,5,4,0.000000,-111.562013
7,5,6,0.000000,-109.285924
7,5,8,0.000000,-109.680890
7,5,10,0.000000,-109.129834
7,5,12,0.000000,-108.856333
7,5,14,0.000000,-108.073819
7,5,16,0.000000,-105.775965
7,5,18,0.000000,-107.379402
7,5,20,0.000000,-108.404129
7,5,22,0.000000,-108.662821
7,5,24,0.000000,-107.700025
7,5,26,0.000000,-110.803083
7,5,28,0.000000,-110.997820
7,5,30,0.000000,-109.009161
7,5,32,0.000000,-105.027847
7,5,34,0.000000,-107.361076
7,5,36,0.000000,-110.205093
7,5,38,0.000000,-108.015622
7,5,40,0.000000,-109.351918
7,5,42,0.000000,-109.530250
7,5,44,0.000000,-110.342566
7,5,46,0.000000,-106.211720
7,5,48,0.000000,-63.008178
7,5,50,0.000000,-62.331648
7,5,52,0.000000,-107.939640
7,5,54,0.000000,-107.929807
7,5,56,0.000000,-108.026569
7,5,58,0.000000,-108.315970
7,6,0,0.000000,-107.864152
7,6,2,0.000000,-107.868950
7,6,4,0.000000,-104.917558
7,6,6,0.000000,-108.579223
7,6,8,0.000000,-108.809365
7,6,10,0.000000,-109.117155
7,6,12,0.000000,-105.750252
7,6,14,0.000000,-107.793903
7,6,16,0.000000,-108.868923
7,6,18,0.000000,-107.147496
7,6,20,0.000000,-108.047547
7,6,22,0.000000,-110.271802
7,6,24,0.000000,-109.278205
7,6,26,0.000000,-109.369191
7,6,28,0.000000,-108.032886
7,6,30,0.000000,-106.025086
7,6,32,0.000000,-110.210241
7,6,34,0.000000,-109.811876
7,6,36,0.000000,-107.692701
7,6,38,0.000000,-62.914181
7,6,40,0.000000,-106.824416
7,6,42,0.000000,-108.570017
7,6,44,0.000000,-108.307337
7,6,46,0.000000,-108.328903
7,6,48,0.000000,-106.889537
7,6,50,0.000000,-110.394852
7,6,52,0.000000,-108.297472
7,6,54,0.000000,-110.184708
7,6,56,0.000000,-62.874054
7,6,58,0.000000,-61.865736
7,7,0,0.000000,-62.138258
7,7,2,0.000000,-61.411717
7,7,4,0.000000,-93.534683
7,7,6,0.000000,-107.655762
7,7,8,0.000000,-108.405125
7,7,10,0.000000,-109.331551
7,7,12,0.000000,-110.084007
7,7,14,0.000000,-109.740263
7,7,16,0.000000,-110.461401
7,7,18,0.000000,-66.533254
7,7,20,0.000000,-109.241783
7,7,22,0.000000,-106.126694
7,7,24,0.000000,-107.891860
7,7,26,0.000000,-109.291520
7,7,28,0.000000,-107.075710
7,7,30,0.000000,-107.488861
7,7,32,0.000000,-110.199796
7,7,34,0.000000,-107.401347
7,7,36,0.000000,-109.031938
7,7,38,0.000000,-107.931137
7,7,40,0.000000,-109.634783
7,7,42,0.000000,-107.848321
7,7,44,0.000000,-108.813529
7,7,46,0.000000,-104.246171
7,7,48,0.000000,-106.405840
7,7,50,0.000000,-106.834525
7,7,52,0.000000,-107.754188
7,7,54,0.000000,-107.216127
7,7,56,0.000000,-108.954593
7,7,58,0.000000,-110.747822
7,8,0,0.000000,-106.862994
7,8,2,0.000000,-108.605006
7,8,4,0.000000,-108.389329
7,8,6,0.000000,-107.225531
7,8,8,0.000000,-108.724153
7,8,10,0.000000,-107.893040
7,8,12,0.000000,-109.738379
7,8,14,0.000000,-108.123543
7,8,16,0.000000,-107.650562
7,8,18,0.000000,-109.260179
7,8,20,0.000000,-106.355212
7,8,22,0.000000,-109.501389
7,8,24,0.000000,-108.957194
7,8,26,0.000000,-106.675397
7,8,28,0.000000,-108.547016
7,8,30,0.000000,-107.367005
7,8,32,0.000000,-107.703813
7,8,34,0.000000,-109.913372
7,8,36,0.000000,-108.822827
7,8,38,0.000000,-108.411281
7,8,40,0.000000,-109.302255
7,8,42,0.000000,-109.997434
7,8,44,0.000000,-110.621030
7,8,46,0.000000,-107.375527
7,8,48,0.000000,-108.343369
7,8,50,0.000000,-107.328165
7,8,52,0.000000,-108.208410
7,8,54,0.000000,-109.223681
7,8,56,0.000000,-108.704359
7,8,58,0.000000,-109.304552
7,9,0,0.000000,-109.580295
7,9,2,0.000000,-109.056665
7,9,4,0.000000,-109.395079
7,9,6,0.000000,-107.168718
7,9,8,0.000000,-107.068501
7,9,10,0.000000,-105.436666
7,9,12,0.000000,-108.275460
7,9,14,0.000000,-108.541892
7,9,16,0.000000,-109.986777
7,9,18,0.000000,-108.224683
7,9,20,0.000000,-108.828018
7,9,22,0.000000,-104.874465
7,9,24,0.000000,-109.119581
7,9,26,0.000000,-109.011826
7,9,28,0.000000,-110.322460
7,9,30,0.000000,-106.720058
7,9,32,0.000000,-110.562324
7,9,34,0.000000,-107.377646
7,9,36,0.000000,-109.089081
7,9,38,0.000000,-109.804237
7,9,40,0.000000,-106.834472
7,9,42,0.000000,-110.702034
7,9,44,0.000000,-110.324146
7,9,46,0.000000,-110.411424
7,9,48,0.000000,-106.464048
7,9,50,0.000000,-107.326592
7,9,52,0.000000,-110.065895
7,9,54,0.000000,-107.108023
7,9,56,0.000000,-107.359023
7,9,58,0.000000,-109.362934
7,10,0,0.000000,-109.891481
7,10,2,0.000000,-108.704254
7,10,4,0.000000,-108.672861
7,10,6,0.000000,-106.207129
7,10,8,0.000000,-108.450807
7,10,10,0.000000,-109.994337
7,10,12,0.000000,-108.876499
7,10,14,0.000000,-107.092233
7,10,16,0.000000,-107.554939
7,10,18,0.000000,-108.772426
7,10,20,0.000000,-108.878689
7,10,22,0.000000,-109.150471
7,10,24,0.000000,-110.369838
7,10,26,0.000000,-107.622327
7,10,28,0.000000,-110.057483
7,10,30,0.000000,-108.556952
7,10,32,0.000000,-108.381166
7,10,34,0.000000,-106.365683
7,10,36,0.000000,-109.309733
7,10,38,0.000000,-110.600242
7,10,40,0.000000,-107.946554
7,10,42,0.000000,-109.132332
7,10,44,0.000000,-110.267330
7,10,46,0.000000,-109.051252
7,10,48,0.000000,-105.982232
7,10,50,0.000000,-104.730699
7,10,52,0.000000,-94.554353
7,10,54,0.000000,-64.466630
7,10,56,0.000000,-94.129928
7,10,58,0.000000,-63.505492
7,11,0,0.000000,-62.594033
7,11,2,0.000000,-63.443433
7,11,4,0.000000,-62.969003
7,11,6,0.000000,-73.663978
7,11,8,0.000000,-64.955059
7,11,10,0.000000,-62.919424
7,11,12,0.000000,-108.218832
7,11,14,0.000000,-106.826053
7,11,16,0.000000,-109.413995
7,11,18,0.000000,-62.636753
7,11,20,0.000000,-65.572275
7,11,22,0.000000,-62.853099
7,11,24,0.000000,-61.748887
7,11,26,0.000000,-62.241906
7,11,28,0.000000,-62.350701
7,11,30,0.000000,-109.296673
7,11,32,0.000000,-110.085409
7,11,34,0.000000,-63.492270
7,11,36,0.000000,-63.651755
7,11,38,0.000000,-64.228257
7,11,40,0.000000,-63.956704
7,11,42,0.000000,-63.131325
7,11,44,0.000000,-63.325860
7,11,46,0.000000,-63.389681
7,11,48,0.000000,-63.507607
7,11,50,0.000000,-63.876549
7,11,52,0.000000,-63.252512
7,11,54,0.000000,-63.769081
7,11,56,0.000000,-63.787779
7,11,58,0.000000,-62.820134
7,12,0,0.000000,-62.848178
7,12,2,0.000000,-63.133227
7,12,4,0.000000,-63.575456
7,12,6,0.000000,-63.090422
7,12,8,0.000000,-64.009869
7,12,10,0.000000,-63.354920
7,12,12,0.000000,-65.427443
7,12,14,0.000000,-64.880668
7,12,16,0.000000,-63.239153
7,12,18,0.000000,-63.623474
7,12,20,0.000000,-64.075298
7,12,22,0.000000,-62.762208
7,12,24,0.000000,-63.191949
7,12,26,0.000000,-63.462144
7,12,28,0.000000,-64.301366
7,12,30,0.000000,-65.023040
7,12,32,0.000000,-63.921250
7,12,34,0.000000,-65.402567
7,12,36,0.000000,-63.831579
7,12,38,0.000000,-64.380677
7,12,40,0.000000,-63.188541
7,12,42,0.000000,-63.237046
7,12,44,0.000000,-64.302941
7,12,46,0.000000,-63.696967
7,12,48,0.000000,-64.076149
7,12,50,0.000000,-64.224498
7,12,52,0.000000,-64.413873
7,12,54,0.000000,-64.368086
7,12,56,0.000000,-64.266806
7,12,58,0.000000,-63.747383
7,13,0,0.000000,-64.898188
7,13,2,0.000000,-64.749012
7,13,4,0.000000,-64.233414
7,13,6,0.000000,-63.892359
7,13,8,0.000000,-63.983925
7,13,10,0.000000,-63.454451
7,13,12,0.000000,-64.739559
7,13,14,0.000000,-63.550891
7,13,16,0.000000,-63.575915
7,13,18,0.000000,-64.378460
7,13,20,0.000000,-64.755918
7,13,22,0.000000,-63.751668
7,13,24,0.000000,-63.996198
7,13,26,0.000000,-65.040139
7,13,28,0.000000,-64.341267
7,13,30,0.000000,-64.340838
7,13,32,0.000000,-63.702115
7,13,34,0.000000,-64.501700
7,13,36,0.000000,-64.360511
7,13,38,0.000000,-101.781934
7,13,40,0.000000,-64.413852
7,13,42,0.000000,-65.022727
7,13,44,0.000000,-65.232669
7,13,46,0.000000,-64.164192
7,13,48,0.000000,-64.212762
7,13,50,0.000000,-63.719360
7,13,52,0.000000,-63.792120
7,13,54,0.000000,-63.766377
7,13,56,0.000000,-63.646192
7,13,58,0.000000,-64.625566
7,14,0,0.000000,-64.327813
7,14,2,0.000000,-64.426617
7,14,4,0.000000,-65.071268
7,14,6,0.000000,-64.075915
7,14,8,0.000000,-64.007979
7,14,10,0.000000,-65.212641
7,14,12,0.000000,-64.776227
7,14,14,0.000000,-66.428159
7,14,16,0.000000,-64.446654
7,14,18,0.000000,-64.501457
7,14,20,0.000000,-64.561190
7,14,22,0.000000,-64.284513
7,14,24,0.000000,-109.936582
7,14,26,0.000000,-64.408116
7,14,28,0.000000,-64.185786
7,14,30,0.000000,-64.606751
7,14,32,0.000000,-65.124892
7,14,34,0.000000,-64.971889
7,14,36,0.000000,-65.015199
7,14,38,0.000000,-64.153750
7,14,40,0.000000,-64.549188
7,14,42,0.000000,-64.425800
7,14,44,0.000000,-64.789300
7,14,46,0.000000,-64.556608
7,14,48,0.000000,-64.869143
7,14,50,0.000000,-64.551416
7,14,52,0.000000,-64.107952
7,14,54,0.000000,-64.264780
7,14,56,0.000000,-64.022940
7,14,58,0.000000,-63.900665
7,15,0,0.000000,-64.383112
7,15,2,0.000000,-64.174973
7,15,4,0.000000,-64.063572
7,15,6,0.000000,-64.672413
7,15,8,0.000000,-64.088691
7,15,10,0.000000,-64.173063
7,15,12,0.000000,-64.023142
7,15,14,0.000000,-63.950764
7,15,16,0.000000,-65.106884
7,15,18,0.000000,-65.230480
7,15,20,0.000000,-65.142861
7,15,22,0.000000,-64.494939
7,15,24,0.000000,-64.901359
7,15,26,0.000000,-64.932955
7,15,28,0.000000,-64.666261
7,15,30,0.000000,-64.722917
7,15,32,0.000000,-65.489791
7,15,34,0.000000,-64.502587
7,15,36,0.000000,-64.838481
7,15,38,0.000000,-64.668856
7,15,40,0.000000,-64.377845
7,15,42,0.000000,-64.943228
7,15,44,0.000000,-64.405335
7,15,46,0.000000,-64.854607
7,15,48,0.000000,-64.351202
7,15,50,0.000000,-64.805598
7,15,52,0.000000,-64.425188
7,15,54,0.000000,-65.535162
7,15,56,0.000000,-64.033503
7,15,58,0.000000,-64.569921
7,16,0,0.000000,-64.193921
7,16,2,0.000000,-64.227768
7,16,4,0.000000,-64.379810
7,16,6,0.000000,-64.663000
7,16,8,0.000000,-65.418906
7,16,10,0.000000,-64.707743
7,16,12,0.000000,-64.894528
7,16,14,0.000000,-64.886320
7,16,16,0.000000,-64.850957
7,16,18,0.000000,-64.617415
7,16,20,0.000000,-64.737584
7,16,22,0.000000,-64.534334
7,16,24,0.000000,-63.973831
7,16,26,0.000000,-64.735523
7,16,28,0.000000,-65.024477
7,16,30,0.000000,-64.343742
7,16,32,0.000000,-63.690888
7,16,34,0.000000,-64.114638
7,16,36,0.000000,-64.386236
7,16,38,0.000000,-64.228321
7,16,40,0.000000,-108.355286
7,16,42,0.000000,-65.236461
7,16,44,0.000000,-106.868271
7,16,46,0.000000,-65.875743
7,16,48,0.000000,-108.098782
7,16,50,0.000000,-65.703711
7,16,52,0.000000,-65.479325
7,16,54,0.000000,-65.101272
7,16,56,0.000000,-65.945450
7,16,58,0.000000,-66.290043
7,17,0,0.000000,-65.180473
7,17,2,0.000000,-65.602771
7,17,4,0.000000,-64.518026
7,17,6,0.000000,-64.954261
7,17,8,0.000000,-65.256101
7,17,10,0.000000,-64.791931
7,17,12,0.000000,-64.814241
7,17,14,0.000000,-64.629128
7,17,16,0.000000,-65.629878
7,17,18,0.000000,-64.788818
7,17,20,0.000000,-65.170759
7,17,22,0.000000,-66.175659
7,17,24,0.000000,-64.587124
7,17,26,0.000000,-64.665042
7,17,28,0.000000,-64.551111
7,17,30,0.000000,-64.637945
7,17,32,0.000000,-65.021212
7,17,34,0.000000,-65.114654
7,17,36,0.000000,-65.910533
7,17,38,0.000000,-65.142063
7,17,40,0.000000,-64.724975
7,17,42,0.000000,-65.760910
7,17,44,0.000000,-63.967915
7,17,46,0.000000,-65.241102
7,17,48,0.000000,-66.211576
7,17,50,0.000000,-64.547596
7,17,52,0.000000,-64.745815
7,17,54,0.000000,-65.367558
7,17,56,0.000000,-65.104980
7,17,58,0.000000,-64.555006
7,18,0,0.000000,-64.714001
7,18,2,0.000000,-64.972560
7,18,4,0.000000,-65.096203
7,18,6,0.000000,-64.885008
7,18,8,0.000000,-64.692097
7,18,10,0.000000,-64.918439
7,18,12,0.000000,-66.074380
7,18,14,0.000000,-64.960320
7,18,16,0.000000,-65.590779
7,18,18,0.000000,-64.799208
7,18,20,0.000000,-65.010925
7,18,22,0.000000,-64.653327
7,18,24,0.000000,-64.455005
7,18,26,0.000000,-65.517381
7,18,28,0.000000,-65.557402
7,18,30,0.000000,-64.469098
7,18,32,0.000000,-64.332101
7,18,34,0.000000,-64.165667
7,18,36,0.000000,-64.727103
7,18,38,0.000000,-65.354923
7,18,40,0.000000,-64.955881
7,18,42,0.000000,-65.113374
7,18,44,0.000000,-65.228464
7,18,46,0.000000,-64.625694
7,18,48,0.000000,-65.291236
7,18,50,0.000000,-65.306441
7,18,52,0.000000,-65.012211
7,18,54,0.000000,-65.235362
7,18,56,0.000000,-66.859747
7,18,58,0.000000,-65.585690
7,19,0,0.000000,-66.673205
7,19,2,0.000000,-67.575971
7,19,4,0.000000,-64.747835
7,19,6,0.000000,-65.327721
7,19,8,0.000000,-65.237720
7,19,10,0.000000,-65.228831
7,19,12,0.000000,-65.234485
7,19,14,0.000000,-66.267790
7,19,16,0.000000,-65.149786
7,19,18,0.000000,-65.054250
7,19,20,0.000000,-64.682734
7,19,22,0.000000,-65.138441
7,19,24,0.000000,-65.037115
7,19,26,0.000000,-64.768397
7,19,28,0.000000,-64.435484
7,19,30,0.000000,-64.791677
7,19,32,0.000000,-65.636136
7,19,34,0.000000,-64.836718
7,19,36,0.000000,-64.361609
7,19,38,0.000000,-65.001896
7,19,40,0.000000,-65.705511
7,19,42,0.000000,-65.031754
7,19,44,0.000000,-64.533756
7,19,46,0.000000,-65.638385
7,19,48,0.000000,-64.082726
7,19,50,0.000000,-65.078220
7,19,52,0.000000,-64.125460
7,19,54,0.000000,-65.119007
7,19,56,0.000000,-64.723222
7,19,58,0.000000,-70.062923
7,20,0,0.000000,-64.767458
7,20,2,0.000000,-64.763957
7,20,4,0.000000,-65.359074
7,20,6,0.000000,-63.669827
7,20,8,0.000000,-64.242078
7,20,10,0.000000,-63.912147
7,20,12,0.000000,-64.343338
7,20,14,0.000000,-63.947605
7,20,16,0.000000,-64.235155
7,20,18,0.000000,-64.313152
7,20,20,0.000000,-64.070029
7,20,22,0.000000,-64.270535
7,20,24,0.000000,-64.934090
7,20,26,0.000000,-64.754743
7,20,28,0.000000,-65.241299
7,20,30,0.000000,-103.871787
7,20,32,0.000000,-104.372090
7,20,34,0.000000,-68.995479
7,20,36,0.000000,-64.972876
7,20,38,0.000000,-64.556870
7,20,40,0.000000,-64.539600
7,20,42,0.000000,-65.616565
7,20,44,0.000000,-64.784846
7,20,46,0.000000,-65.376712
7,20,48,0.000000,-65.022398
7,20,50,0.000000,-65.787738
7,20,52,0.000000,-65.262117
7,20,54,0.000000,-64.993355
7,20,56,0.000000,-65.077309
7,20,58,0.000000,-65.195469
7,21,0,0.000000,-65.169105
7,21,2,0.000000,-64.852878
7,21,4,0.000000,-65.049051
7,21,6,0.000000,-64.720290
7,21,8,0.000000,-64.674030
7,21,10,0.000000,-66.094604
7,21,12,0.000000,-66.007246
7,21,14,0.000000,-64.792965
7,21,16,0.000000,-65.140008
7,21,18,0.000000,-65.855639
7,21,20,0.000000,-65.041259
7,21,22,0.000000,-65.003872
7,21,24,0.000000,-65.258779
7,21,26,0.000000,-65.829016
7,21,28,0.000000,-65.523278
7,21,30,0.000000,-65.134573
7,21,32,0.000000,-65.775944
7,21,34,0.000000,-65.043402
7,21,36,0.000000,-65.173273
7,21,38,0.000000,-65.395602
7,21,40,0.000000,-65.546914
7,21,42,0.000000,-69.576796
7,21,44,0.000000,-107.109232
7,21,46,0.000000,-98.351388
7,21,48,0.000000,-108.016668
7,21,50,0.000000,-108.354926
7,21,52,0.000000,-66.207958
7,21,54,0.000000,-108.287184
7,21,56,0.000000,-65.390612
7,21,58,0.000000,-65.113854
7,22,0,0.000000,-65.742611
7,22,2,0.000000,-65.617265
7,22,4,0.000000,-74.314341
7,22,6,0.000000,-100.718130
7,22,8,0.000000,-65.642573
7,22,10,0.000000,-65.575195
7,22,12,0.000000,-64.951850
7,22,14,0.000000,-65.368806
7,22,16,0.000000,-65.790672
7,22,18,0.000000,-110.561355
7,22,20,0.000000,-65.567227
7,22,22,0.000000,-65.885760
7,22,24,0.000000,-64.719594
7,22,26,0.000000,-64.883208
7,22,28,0.000000,-65.303950
7,22,30,0.000000,-65.255251
7,22,32,0.000000,-64.827937
7,22,34,0.000000,-65.270792
7,22,36,0.000000,-64.976437
7,22,38,0.000000,-66.526974
7,22,40,0.000000,-64.909552
7,22,42,0.000000,-65.061280
7,22,44,0.000000,-64.799600
7,22,46,0.000000,-82.337973
7,22,48,0.000000,-67.876711
7,22,50,0.000000,-104.641522
7,22,52,0.000000,-65.431672
7,22,54,0.000000,-65.618858
7,22,56,0.000000,-65.954718
7,22,58,0.000000,-64.913732
7,23,0,0.000000,-64.808275
7,23,2,0.000000,-65.308535
7,23,4,0.000000,-65.459822
7,23,6,0.000000,-65.974504
7,23,8,0.000000,-64.631269
7,23,10,0.000000,-93.093494
7,23,12,0.000000,-71.271777
7,23,14,0.000000,-68.292465
7,23,16,0.000000,-105.369306
7,23,18,0.000000,-85.727364
7,23,20,0.000000,-75.300364
7,23,22,0.000000,-64.911443
7,23,24,0.000000,-65.125628
7,23,26,0.000000,-65.758589
7,23,28,0.000000,-108.505552
7,23,30,0.000000,-66.040898
7,23,32,0.000000,-64.553672
7,23,34,0.000000,-65.934189
7,23,36,0.000000,-65.013924
7,23,38,0.000000,-64.466222
7,23,40,0.000000,-65.169618
7,23,42,0.000000,-65.142118
7,23,44,0.000000,-64.870256
7,23,46,0.000000,-66.069582
7,23,48,0.000000,-65.666597
7,23,50,0.000000,-65.273776
7,23,52,0.000000,-64.559645
7,23,54,0.000000,-65.249116
7,23,56,0.000000,-64.545116
7,23,58,0.000000,-65.114260
7,24,0,0.000000,-111.655760
7,24,2,0.000000,-64.958646
7,24,4,0.000000,-64.474947
7,24,6,0.000000,-65.169938
7,24,8,0.000000,-64.192193
7,24,10,0.000000,-64.773749
7,24,12,0.000000,-64.408898
7,24,14,0.000000,-65.100758
7,24,16,0.000000,-64.433598
7,24,18,0.000000,-69.159949
7,24,20,0.000000,-65.362315
7,24,22,0.000000,-65.443754
7,24,24,0.000000,-65.927247
7,24,26,0.000000,-64.747850
7,24,28,0.000000,-65.642871
7,24,30,0.000000,-65.112507
7,24,32,0.000000,-64.561174
7,24,34,0.000000,-64.845919
7,24,36,0.000000,-64.370228
7,24,38,0.000000,-64.973566
7,24,40,0.000000,-64.579801
7,24,42,0.000000,-64.494144
7,24,44,0.000000,-65.464842
7,24,46,0.000000,-64.101714
7,24,48,0.000000,-64.821819
7,24,50,0.000000,-65.332662
7,24,52,0.000000,-63.951881
7,24,54,0.000000,-64.442281
7,24,56,0.000000,-64.400259
7,24,58,0.000000,-64.010687
7,25,0,0.000000,-65.230537
7,25,2,0.000000,-63.941486
7,25,4,0.000000,-65.144769
7,25,6,0.000000,-64.124431
7,25,8,0.000000,-64.376359
7,25,10,0.000000,-65.052187
7,25,12,0.000000,-64.257360
7,25,14,0.000000,-64.252749
7,25,16,0.000000,-64.787911
7,25,18,0.000000,-64.569326
7,25,20,0.000000,-64.985169
7,25,22,0.000000,-64.597233
7,25,24,0.000000,-64.492040
7,25,26,0.000000,-95.059468
7,25,28,0.000000,-67.339366
7,25,30,0.000000,-67.147358
7,25,32,0.000000,-65.553525
7,25,34,0.000000,-65.914271
7,25,36,0.000000,-65.059033
7,25,38,0.000000,-65.582573
7,25,40,0.000000,-64.943423
7,25,42,0.000000,-64.738631
7,25,44,0.000000,-73.086415
7,25,46,0.000000,-64.637545
7,25,48,0.000000,-64.874811
7,25,50,0.000000,-64.932539
7,25,52,0.000000,-64.668809
7,25,54,0.000000,-65.687353
7,25,56,0.000000,-64.415363
7,25,58,0.000000,-65.241559
7,26,0,0.000000,-64.381064
7,26,2,0.000000,-65.372019
7,26,4,0.000000,-64.718871
7,26,6,0.000000,-65.292759
7,26,8,0.000000,-64.403001
7,26,10,0.000000,-64.872101
7,26,12,0.000000,-65.240556
7,26,14,0.000000,-64.968413
7,26,16,0.000000,-65.243715
7,26,18,0.000000,-64.733657
7,26,20,0.000000,-71.547786
7,26,22,0.000000,-64.919745
7,26,24,0.000000,-65.095380
7,26,26,0.000000,-65.329327
7,26,28,0.000000,-64.901171
7,26,30,0.000000,-65.150859
7,26,32,0.000000,-64.653142
7,26,34,0.000000,-65.517410
7,26,36,0.000000,-64.876056
7,26,38,0.000000,-65.422987
7,26,40,0.000000,-105.491204
7,26,42,0.000000,-65.490790
7,26,44,0.000000,-65.920681
7,26,46,0.000000,-65.552912
7,26,48,0.000000,-66.017763
7,26,50,0.000000,-64.918587
7,26,52,0.000000,-64.914424
7,26,54,0.000000,-66.359337
7,26,56,0.000000,-65.439930
7,26,58,0.000000,-65.209213
7,27,0,0.000000,-65.164596
7,27,2,0.000000,-64.420989
7,27,4,0.000000,-64.617645
7,27,6,0.000000,-64.672048
7,27,8,0.000000,-65.129324
7,27,10,0.000000,-65.245297
7,27,12,0.000000,-64.451813
7,27,14,0.000000,-64.691737
7,27,16,0.000000,-64.832970
7,27,18,0.000000,-64.392929
7,27,20,0.000000,-64.315982
7,27,22,0.000000,-64.243291
