hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-123.375121
7,0,2,0.000000,-122.858644
7,0,4,0.000000,-122.864998
7,0,6,0.000000,-125.884434
7,0,8,0.000000,-126.045474
7,0,10,0.000000,-121.651007
7,0,12,0.000000,-123.521489
7,0,14,0.000000,-124.144495
7,0,16,0.000000,-124.237941
7,0,18,0.000000,-124.288000
7,0,20,0.000000,-125.218651
7,0,22,0.000000,-123.938547
7,0,24,0.000000,-123.915677
7,0,26,0.000000,-125.113794
7,0,28,0.000000,-124.439042
7,0,30,0.000000,-123.228637
7,0,32,0.000000,-123.612073
7,0,34,0.000000,-122.161616
7,0,36,0.000000,-123.953774
7,0,38,0.000000,-125.948797
7,0,40,0.000000,-125.088870
7,0,42,0.000000,-124.124201
7,0,44,0.000000,-122.636696
7,0,46,0.000000,-123.660755
7,0,48,0.000000,-122.700244
7,0,50,0.000000,-123.935017
7,0,52,0.000000,-126.272344
7,0,54,0.000000,-123.207987
7,0,56,0.000000,-122.852329
7,0,58,0.000000,-122.663970
7,1,0,0.000000,-123.238461
7,1,2,0.000000,-127.258065
7,1,4,0.000000,-124.918599
7,1,6,0.000000,-122.387390
7,1,8,0.000000,-124.589921
7,1,10,0.000000,-124.821222
7,1,12,0.000000,-122.780225
7,1,14,0.000000,-125.312886
7,1,16,0.000000,-125.003587
7,1,18,0.000000,-126.123372
7,1,20,0.000000,-124.349811
7,1,22,0.000000,-124.019432
7,1,24,0.000000,-123.817653
7,1,26,0.000000,-123.139943
7,1,28,0.000000,-124.153281
7,1,30,0.000000,-125.439448
7,1,32,0.000000,-123.244175
7,1,34,0.000000,-124.561954
7,1,36,0.000000,-124.114697
7,1,38,0.000000,-125.701968
7,1,40,0.000000,-122.594088
7,1,42,0.000000,-123.308559
7,1,44,0.000000,-124.680887
7,1,46,0.000000,-124.947668
7,1,48,0.000000,-125.074508
7,1,50,0.000000,-124.438299
7,1,52,0.000000,-125.297366
7,1,54,0.000000,-122.711808
7,1,56,0.000000,-122.062345
7,1,58,0.000000,-124.075267
7,2,0,0.000000,-122.531058
7,2,2,0.000000,-122.867656
7,2,4,0.000000,-123.979518
7,2,6,0.000000,-123.160976
7,2,8,0.000000,-122.850491
7,2,10,0.000000,-124.231894
7,2,12,0.000000,-124.778778
7,2,14,0.000000,-123.254440
7,2,16,0.000000,-121.372505
7,2,18,0.000000,-122.582306
7,2,20,0.000000,-124.209188
7,2,22,0.000000,-123.446317
7,2,24,0.000000,-123.830581
7,2,26,0.000000,-125.087703
7,2,28,0.000000,-124.907749
7,2,30,0.000000,-122.902016
7,2,32,0.000000,-122.996339
7,2,34,0.000000,-124.806803
7,2,36,0.000000,-125.326129
7,2,38,0.000000,-124.847416
7,2,40,0.000000,-122.648693
7,2,42,0.000000,-123.976745
7,2,44,0.000000,-123.334373
7,2,46,0.000000,-124.367717
7,2,48,0.000000,-126.863933
7,2,50,0.000000,-122.297524
7,2,52,0.000000,-124.607006
7,2,54,0.000000,-126.770658
7,2,56,0.000000,-124.011236
7,2,58,0.000000,-122.480572
7,3,0,0.000000,-123.315430
7,3,2,0.000000,-124.820731
7,3,4,0.000000,-123.715011
7,3,6,0.000000,-123.838532
7,3,8,0.000000,-122.908528
7,3,10,0.000000,-124.339137
7,3,12,0.000000,-124.388093
7,3,14,0.000000,-123.795669
7,3,16,0.000000,-121.059873
7,3,18,0.000000,-125.678315
7,3,20,0.000000,-124.317207
7,3,22,0.000000,-124.347292
7,3,24,0.000000,-124.730310
7,3,26,0.000000,-123.421317
7,3,28,0.000000,-122.223743
7,3,30,0.000000,-124.413557
7,3,32,0.000000,-125.151814
7,3,34,0.000000,-122.432190
7,3,36,0.000000,-123.566569
7,3,38,0.000000,-124.294291
7,3,40,0.000000,-122.930673
7,3,42,0.000000,-124.836847
7,3,44,0.000000,-125.056672
7,3,46,0.000000,-125.777492
7,3,48,0.000000,-122.680992
7,3,50,0.000000,-123.754485
7,3,52,0.000000,-125.136562
7,3,54,0.000000,-125.904723
7,3,56,0.000000,-125.240568
7,3,58,0.000000,-121.935985
7,4,0,0.000000,-124.136370
7,4,2,0.000000,-124.503024
7,4,4,0.000000,-125.208750
7,4,6,0.000000,-122.999161
7,4,8,0.000000,-120.349105
7,4,10,0.000000,-124.228057
7,4,12,0.000000,-125.124480
7,4,14,0.000000,-122.785835
7,4,16,0.000000,-124.586178
7,4,18,0.000000,-124.807551
7,4,20,0.000000,-124.682498
7,4,22,0.000000,-124.606076
7,4,24,0.000000,-122.029173
7,4,26,0.000000,-125.130493
7,4,28,0.000000,-121.537944
7,4,30,0.000000,-124.433103
7,4,32,0.000000,-126.179868
7,4,34,0.000000,-122.503347
7,4,36,0.000000,-124.378458
7,4,38,0.000000,-124.903645
7,4,40,0.000000,-123.545154
7,4,42,0.000000,-125.959293
7,4,44,0.000000,-125.408707
7,4,46,0.000000,-123.297782
7,4,48,0.000000,-124.176670
7,4,50,0.000000,-122.067131
7,4,52,0.000000,-123.613624
7,4,54,0.000000,-125.302605
7,4,56,0.000000,-123.027840
7,4,58,0.000000,-123.301390
7,5,0,0.000000,-125.897610
7,5,2,0.000000,-125.022492
7,5,4,0.000000,-125.270674
7,5,6,0.000000,-124.923034
7,5,8,0.000000,-124.812584
7,5,10,0.000000,-122.618436
7,5,12,0.000000,-126.455955
7,5,14,0.000000,-122.817071
7,5,16,0.000000,-122.946651
7,5,18,0.000000,-124.612059
7,5,20,0.000000,-123.778502
7,5,22,0.000000,-125.486379
7,5,24,0.000000,-122.240023
7,5,26,0.000000,-124.856076
7,5,28,0.000000,-124.578073
7,5,30,0.000000,-124.873965
7,5,32,0.000000,-123.989065
7,5,34,0.000000,-125.433705
7,5,36,0.000000,-124.313392
7,5,38,0.000000,-123.367006
7,5,40,0.000000,-124.855377
7,5,42,0.000000,-124.062808
7,5,44,0.000000,-124.216014
7,5,46,0.000000,-122.094138
7,5,48,0.000000,-124.509141
7,5,50,0.000000,-122.733377
7,5,52,0.000000,-123.020445
7,5,54,0.000000,-124.150036
7,5,56,0.000000,-124.295691
7,5,58,0.000000,-124.330174
7,6,0,0.000000,-125.543398
7,6,2,0.000000,-123.266484
7,6,4,0.000000,-123.307323
7,6,6,0.000000,-125.887211
7,6,8,0.000000,-126.428036
7,6,10,0.000000,-122.691503
7,6,12,0.000000,-121.953147
7,6,14,0.000000,-124.121214
7,6,16,0.000000,-123.397920
7,6,18,0.000000,-121.021882
7,6,20,0.000000,-123.658676
7,6,22,0.000000,-123.210107
7,6,24,0.000000,-122.778284
7,6,26,0.000000,-124.612006
7,6,28,0.000000,-124.196061
7,6,30,0.000000,-122.360016
7,6,32,0.000000,-124.658452
7,6,34,0.000000,-123.051072
7,6,36,0.000000,-125.409989
7,6,38,0.000000,-123.916507
7,6,40,0.000000,-124.253206
7,6,42,0.000000,-125.903173
7,6,44,0.000000,-123.281783
7,6,46,0.000000,-123.151429
7,6,48,0.000000,-124.343489
7,6,50,0.000000,-125.354526
7,6,52,0.000000,-123.564276
7,6,54,0.000000,-124.376833
7,6,56,0.000000,-125.419369
7,6,58,0.000000,-124.218903
7,7,0,0.000000,-125.667954
7,7,2,0.000000,-125.438248
7,7,4,0.000000,-123.908387
7,7,6,0.000000,-124.053331
7,7,8,0.000000,-124.877816
7,7,10,0.000000,-122.607286
7,7,12,0.000000,-123.837899
7,7,14,0.000000,-124.266369
7,7,16,0.000000,-123.249338
7,7,18,0.000000,-125.199834
7,7,20,0.000000,-124.298890
7,7,22,0.000000,-125.742782
7,7,24,0.000000,-123.920356
7,7,26,0.000000,-124.806763
7,7,28,0.000000,-127.132311
7,7,30,0.000000,-123.226946
7,7,32,0.000000,-123.972091
7,7,34,0.000000,-123.276871
7,7,36,0.000000,-123.780704
7,7,38,0.000000,-124.619790
7,7,40,0.000000,-126.831167
7,7,42,0.000000,-123.501984
7,7,44,0.000000,-125.102737
7,7,46,0.000000,-125.208478
7,7,48,0.000000,-123.101969
7,7,50,0.000000,-123.682875
7,7,52,0.000000,-123.185027
7,7,54,0.000000,-124.329040
7,7,56,0.000000,-124.518264
7,7,58,0.000000,-122.599501
7,8,0,0.000000,-124.113353
7,8,2,0.000000,-122.466826
7,8,4,0.000000,-122.313739
7,8,6,0.000000,-123.853715
7,8,8,0.000000,-122.238199
7,8,10,0.000000,-122.020953
7,8,12,0.000000,-125.276842
7,8,14,0.000000,-123.501201
7,8,16,0.000000,-125.159739
7,8,18,0.000000,-124.483616
7,8,20,0.000000,-125.739029
7,8,22,0.000000,-125.559241
7,8,24,0.000000,-123.668677
7,8,26,0.000000,-124.268315
7,8,28,0.000000,-123.469535
7,8,30,0.000000,-123.619792
7,8,32,0.000000,-124.395647
7,8,34,0.000000,-125.776816
7,8,36,0.000000,-124.686603
7,8,38,0.000000,-123.998624
7,8,40,0.000000,-124.169383
7,8,42,0.000000,-124.439474
7,8,44,0.000000,-125.924358
7,8,46,0.000000,-123.423319
7,8,48,0.000000,-124.311053
7,8,50,0.000000,-124.463958
7,8,52,0.000000,-125.818621
7,8,54,0.000000,-125.549002
7,8,56,0.000000,-125.250490
7,8,58,0.000000,-123.637474
7,9,0,0.000000,-122.542942
7,9,2,0.000000,-123.246207
7,9,4,0.000000,-123.424107
7,9,6,0.000000,-123.156789
7,9,8,0.000000,-125.698952
7,9,10,0.000000,-125.652594
7,9,12,0.000000,-122.811146
7,9,14,0.000000,-127.799800
7,9,16,0.000000,-123.693344
7,9,18,0.000000,-124.096088
7,9,20,0.000000,-125.301753
7,9,22,0.000000,-122.848136
7,9,24,0.000000,-123.898821
7,9,26,0.000000,-122.101912
7,9,28,0.000000,-123.951959
7,9,30,0.000000,-122.907469
7,9,32,0.000000,-122.732807
7,9,34,0.000000,-120.308171
7,9,36,0.000000,-125.720638
7,9,38,0.000000,-126.510239
7,9,40,0.000000,-124.208282
7,9,42,0.000000,-124.696511
7,9,44,0.000000,-122.963237
7,9,46,0.000000,-124.946953
7,9,48,0.000000,-123.333034
7,9,50,0.000000,-124.673519
7,9,52,0.000000,-124.701880
7,9,54,0.000000,-123.255055
7,9,56,0.000000,-124.937443
7,9,58,0.000000,-124.680491
7,10,0,0.000000,-124.463703
7,10,2,0.000000,-125.837875
7,10,4,0.000000,-125.824018
7,10,6,0.000000,-123.908847
7,10,8,0.000000,-123.871536
7,10,10,0.000000,-124.539132
7,10,12,0.000000,-124.015000
7,10,14,0.000000,-124.881875
7,10,16,0.000000,-122.250069
7,10,18,0.000000,-124.236029
7,10,20,0.000000,-122.863816
7,10,22,0.000000,-122.782955
7,10,24,0.000000,-124.454142
7,10,26,0.000000,-121.886880
7,10,28,0.000000,-122.372919
7,10,30,0.000000,-121.418170
7,10,32,0.000000,-122.009958
7,10,34,0.000000,-124.724797
7,10,36,0.000000,-125.110734
7,10,38,0.000000,-125.231560
7,10,40,0.000000,-122.464262
7,10,42,0.000000,-125.590322
7,10,44,0.000000,-126.320728
7,10,46,0.000000,-124.486886
7,10,48,0.000000,-125.024689
7,10,50,0.000000,-125.408737
7,10,52,0.000000,-124.202380
7,10,54,0.000000,-124.969921
7,10,56,0.000000,-122.093419
7,10,58,0.000000,-124.459171
7,11,0,0.000000,-125.839097
7,11,2,0.000000,-123.721766
7,11,4,0.000000,-125.246500
7,11,6,0.000000,-124.010183
7,11,8,0.000000,-122.765432
7,11,10,0.000000,-124.922482
7,11,12,0.000000,-124.966151
7,11,14,0.000000,-120.572295
7,11,16,0.000000,-124.726978
7,11,18,0.000000,-121.717009
7,11,20,0.000000,-124.881994
7,11,22,0.000000,-124.966917
7,11,24,0.000000,-121.459635
7,11,26,0.000000,-122.513182
7,11,28,0.000000,-123.175898
7,11,30,0.000000,-123.608334
7,11,32,0.000000,-125.891038
7,11,34,0.000000,-124.609573
7,11,36,0.000000,-123.893321
7,11,38,0.000000,-124.426558
7,11,40,0.000000,-125.121877
7,11,42,0.000000,-126.273104
7,11,44,0.000000,-124.171906
7,11,46,0.000000,-125.896580
7,11,48,0.000000,-123.786335
7,11,50,0.000000,-126.780125
7,11,52,0.000000,-125.475772
7,11,54,0.000000,-124.431655
7,11,56,0.000000,-122.611125
7,11,58,0.000000,-124.414310
7,12,0,0.000000,-123.065140
7,12,2,0.000000,-123.146152
7,12,4,0.000000,-122.785211
7,12,6,0.000000,-121.442360
7,12,8,0.000000,-121.884547
7,12,10,0.000000,-123.901259
7,12,12,0.000000,-125.126995
7,12,14,0.000000,-122.394562
7,12,16,0.000000,-123.388871
7,12,18,0.000000,-123.326243
7,12,20,0.000000,-124.904840
7,12,22,0.000000,-124.643255
7,12,24,0.000000,-124.697093
7,12,26,0.000000,-124.634052
7,12,28,0.000000,-125.309782
7,12,30,0.000000,-124.346144
7,12,32,0.000000,-124.238355
7,12,34,0.000000,-125.027277
7,12,36,0.000000,-124.434237
7,12,38,0.000000,-125.909824
7,12,40,0.000000,-124.443065
7,12,42,0.000000,-124.124559
7,12,44,0.000000,-125.905118
7,12,46,0.000000,-122.979908
7,12,48,0.000000,-124.991126
7,12,50,0.000000,-123.816273
7,12,52,0.000000,-125.706118
7,12,54,0.000000,-125.729461
7,12,56,0.000000,-125.647122
7,12,58,0.000000,-125.554960
7,13,0,0.000000,-123.856514
7,13,2,0.000000,-124.941521
7,13,4,0.000000,-126.348235
7,13,6,0.000000,-126.372150
7,13,8,0.000000,-124.287976
7,13,10,0.000000,-124.442510
7,13,12,0.000000,-123.928905
7,13,14,0.000000,-123.619725
7,13,16,0.000000,-124.901583
7,13,18,0.000000,-125.243290
7,13,20,0.000000,-124.778046
7,13,22,0.000000,-123.799067
7,13,24,0.000000,-123.626429
7,13,26,0.000000,-124.632635
7,13,28,0.000000,-123.179663
7,13,30,0.000000,-125.070829
7,13,32,0.000000,-122.517347
7,13,34,0.000000,-123.543465
7,13,36,0.000000,-124.511646
7,13,38,0.000000,-124.319463
7,13,40,0.000000,-123.835532
7,13,42,0.000000,-122.407138
7,13,44,0.000000,-123.433680
7,13,46,0.000000,-124.678272
7,13,48,0.000000,-124.308387
7,13,50,0.000000,-124.303371
7,13,52,0.000000,-124.568986
7,13,54,0.000000,-128.144030
7,13,56,0.000000,-124.222078
7,13,58,0.000000,-124.947030
7,14,0,0.000000,-125.315892
7,14,2,0.000000,-124.852955
7,14,4,0.000000,-122.705257
7,14,6,0.000000,-125.472126
7,14,8,0.000000,-124.527672
7,14,10,0.000000,-125.494669
7,14,12,0.000000,-125.671567
7,14,14,0.000000,-123.732917
7,14,16,0.000000,-126.173432
7,14,18,0.000000,-125.042133
7,14,20,0.000000,-124.161510
7,14,22,0.000000,-123.994830
7,14,24,0.000000,-120.752491
7,14,26,0.000000,-124.713664
7,14,28,0.000000,-123.998409
7,14,30,0.000000,-125.532748
7,14,32,0.000000,-124.582689
7,14,34,0.000000,-126.560609
7,14,36,0.000000,-127.553325
7,14,38,0.000000,-122.590291
7,14,40,0.000000,-124.994743
7,14,42,0.000000,-125.061489
7,14,44,0.000000,-125.625914
7,14,46,0.000000,-124.774448
7,14,48,0.000000,-125.988357
7,14,50,0.000000,-123.053068
7,14,52,0.000000,-125.259062
7,14,54,0.000000,-125.430632
7,14,56,0.000000,-122.326379
7,14,58,0.000000,-123.248864
7,15,0,0.000000,-124.012926
7,15,2,0.000000,-123.252112
7,15,4,0.000000,-122.761998
7,15,6,0.000000,-122.291982
7,15,8,0.000000,-123.307238
7,15,10,0.000000,-125.757618
7,15,12,0.000000,-123.380635
7,15,14,0.000000,-121.258518
7,15,16,0.000000,-122.836478
7,15,18,0.000000,-125.117098
7,15,20,0.000000,-126.179469
7,15,22,0.000000,-124.833001
7,15,24,0.000000,-123.351918
7,15,26,0.000000,-124.644159
7,15,28,0.000000,-123.062383
7,15,30,0.000000,-122.754549
7,15,32,0.000000,-125.051479
7,15,34,0.000000,-124.298774
7,15,36,0.000000,-123.351472
7,15,38,0.000000,-125.788237
7,15,40,0.000000,-126.351655
7,15,42,0.000000,-124.036916
7,15,44,0.000000,-124.183351
7,15,46,0.000000,-124.052804
7,15,48,0.000000,-123.881945
7,15,50,0.000000,-125.487358
7,15,52,0.000000,-123.443064
7,15,54,0.000000,-124.757305
7,15,56,0.000000,-125.878395
7,15,58,0.000000,-122.952249
7,16,0,0.000000,-123.731970
7,16,2,0.000000,-125.823018
7,16,4,0.000000,-126.102692
7,16,6,0.000000,-125.504461
7,16,8,0.000000,-124.476496
7,16,10,0.000000,-124.666047
7,16,12,0.000000,-124.107034
7,16,14,0.000000,-124.116990
7,16,16,0.000000,-123.892561
7,16,18,0.000000,-127.249812
7,16,20,0.000000,-122.647834
7,16,22,0.000000,-126.116734
7,16,24,0.000000,-126.211581
7,16,26,0.000000,-125.325836
7,16,28,0.000000,-126.453349
7,16,30,0.000000,-125.009543
7,16,32,0.000000,-124.102392
7,16,34,0.000000,-122.607683
7,16,36,0.000000,-122.773626
7,16,38,0.000000,-122.586977
7,16,40,0.000000,-124.089576
7,16,42,0.000000,-124.952473
7,16,44,0.000000,-126.768091
7,16,46,0.000000,-125.416235
7,16,48,0.000000,-125.810849
7,16,50,0.000000,-123.491246
7,16,52,0.000000,-124.474544
7,16,54,0.000000,-123.289970
7,16,56,0.000000,-126.975693
7,16,58,0.000000,-122.787403
7,17,0,0.000000,-125.019392
7,17,2,0.000000,-125.053241
7,17,4,0.000000,-124.195094
7,17,6,0.000000,-124.104765
7,17,8,0.000000,-123.418078
7,17,10,0.000000,-124.089964
7,17,12,0.000000,-125.079623
7,17,14,0.000000,-123.908615
7,17,16,0.000000,-125.956243
7,17,18,0.000000,-124.975054
7,17,20,0.000000,-123.005327
7,17,22,0.000000,-124.851062
7,17,24,0.000000,-124.785739
7,17,26,0.000000,-122.973742
7,17,28,0.000000,-126.529380
7,17,30,0.000000,-121.863576
7,17,32,0.000000,-125.405580
7,17,34,0.000000,-125.810131
7,17,36,0.000000,-125.639249
7,17,38,0.000000,-123.176221
7,17,40,0.000000,-124.456946
7,17,42,0.000000,-123.026615
7,17,44,0.000000,-124.235251
7,17,46,0.000000,-125.545680
7,17,48,0.000000,-125.301148
7,17,50,0.000000,-126.376454
7,17,52,0.000000,-123.427491
7,17,54,0.000000,-123.642496
7,17,56,0.000000,-120.754319
7,17,58,0.000000,-125.688369
7,18,0,0.000000,-122.854913
7,18,2,0.000000,-123.695854
7,18,4,0.000000,-126.387212
7,18,6,0.000000,-123.774306
7,18,8,0.000000,-125.323648
7,18,10,0.000000,-124.726913
7,18,12,0.000000,-125.259089
7,18,14,0.000000,-122.606486
7,18,16,0.000000,-125.397055
7,18,18,0.000000,-125.516145
7,18,20,0.000000,-124.300240
7,18,22,0.000000,-127.034546
7,18,24,0.000000,-123.321019
7,18,26,0.000000,-124.445851
7,18,28,0.000000,-122.377163
7,18,30,0.000000,-122.434257
7,18,32,0.000000,-125.125735
7,18,34,0.000000,-125.069977
7,18,36,0.000000,-126.409889
7,18,38,0.000000,-124.723488
7,18,40,0.000000,-124.169278
7,18,42,0.000000,-125.093629
7,18,44,0.000000,-125.028132
7,18,46,0.000000,-124.454916
7,18,48,0.000000,-124.953139
7,18,50,0.000000,-124.169571
7,18,52,0.000000,-126.205526
7,18,54,0.000000,-123.947762
7,18,56,0.000000,-125.755108
7,18,58,0.000000,-123.188893
7,19,0,0.000000,-125.778423
7,19,2,0.000000,-125.940926
7,19,4,0.000000,-124.101790
7,19,6,0.000000,-123.266771
7,19,8,0.000000,-125.973197
7,19,10,0.000000,-125.311794
7,19,12,0.000000,-119.193454
7,19,14,0.000000,-124.758512
7,19,16,0.000000,-124.189344
7,19,18,0.000000,-125.766615
7,19,20,0.000000,-124.065116
7,19,22,0.000000,-124.098025
7,19,24,0.000000,-120.485786
7,19,26,0.000000,-122.933010
7,19,28,0.000000,-121.150316
7,19,30,0.000000,-125.438722
7,19,32,0.000000,-124.111998
7,19,34,0.000000,-123.316849
7,19,36,0.000000,-124.895756
7,19,38,0.000000,-123.557534
7,19,40,0.000000,-123.184880
7,19,42,0.000000,-124.074317
7,19,44,0.000000,-122.481302
7,19,46,0.000000,-122.114842
7,19,48,0.000000,-122.848183
7,19,50,0.000000,-125.255751
7,19,52,0.000000,-126.001856
7,19,54,0.000000,-123.165661
7,19,56,0.000000,-124.248608
7,19,58,0.000000,-124.307589
7,20,0,0.000000,-121.035933
7,20,2,0.000000,-124.274470
7,20,4,0.000000,-125.526205
7,20,6,0.000000,-124.434460
7,20,8,0.000000,-126.601081
7,20,10,0.000000,-122.386212
7,20,12,0.000000,-123.757498
7,20,14,0.000000,-123.558491
7,20,16,0.000000,-124.591393
7,20,18,0.000000,-123.777256
7,20,20,0.000000,-122.512396
7,20,22,0.000000,-123.085285
7,20,24,0.000000,-123.105215
7,20,26,0.000000,-124.875371
7,20,28,0.000000,-123.971666
7,20,30,0.000000,-122.357233
7,20,32,0.000000,-126.690765
7,20,34,0.000000,-124.240285
7,20,36,0.000000,-125.298287
7,20,38,0.000000,-125.063188
7,20,40,0.000000,-123.535428
7,20,42,0.000000,-126.108247
7,20,44,0.000000,-125.781199
7,20,46,0.000000,-126.210303
7,20,48,0.000000,-124.374278
7,20,50,0.000000,-122.207567
7,20,52,0.000000,-125.621863
7,20,54,0.000000,-124.334574
7,20,56,0.000000,-125.934571
7,20,58,0.000000,-126.204532
7,21,0,0.000000,-125.652602
7,21,2,0.000000,-125.890652
7,21,4,0.000000,-124.793456
7,21,6,0.000000,-124.500051
7,21,8,0.000000,-124.009160
7,21,10,0.000000,-124.325294
7,21,12,0.000000,-124.334456
7,21,14,0.000000,-123.559087
7,21,16,0.000000,-124.523249
7,21,18,0.000000,-122.578179
7,21,20,0.000000,-124.081611
7,21,22,0.000000,-123.564563
7,21,24,0.000000,-122.071297
7,21,26,0.000000,-125.383135
7,21,28,0.000000,-124.280412
7,21,30,0.000000,-124.707020
7,21,32,0.000000,-124.323620
7,21,34,0.000000,-125.730498
7,21,36,0.000000,-125.094924
7,21,38,0.000000,-124.539063
7,21,40,0.000000,-124.136811
7,21,42,0.000000,-123.016186
7,21,44,0.000000,-126.054487
7,21,46,0.000000,-122.950247
7,21,48,0.000000,-125.374319
7,21,50,0.000000,-123.623751
7,21,52,0.000000,-123.122505
7,21,54,0.000000,-124.585567
7,21,56,0.000000,-125.600688
7,21,58,0.000000,-123.815234
7,22,0,0.000000,-123.006529
7,22,2,0.000000,-124.832874
7,22,4,0.000000,-125.015143
7,22,6,0.000000,-124.953469
7,22,8,0.000000,-122.818351
7,22,10,0.000000,-125.513166
7,22,12,0.000000,-123.141546
7,22,14,0.000000,-123.925042
7,22,16,0.000000,-122.451535
7,22,18,0.000000,-122.998442
7,22,20,0.000000,-126.389738
7,22,22,0.000000,-121.886657
7,22,24,0.000000,-123.142987
7,22,26,0.000000,-123.850647
7,22,28,0.000000,-125.772340
7,22,30,0.000000,-124.355458
7,22,32,0.000000,-125.180958
7,22,34,0.000000,-127.256205
7,22,36,0.000000,-124.653275
7,22,38,0.000000,-122.326725
7,22,40,0.000000,-125.574460
7,22,42,0.000000,-122.512344
7,22,44,0.000000,-123.573838
7,22,46,0.000000,-125.114434
7,22,48,0.000000,-122.053239
7,22,50,0.000000,-124.564322
7,22,52,0.000000,-128.046511
7,22,54,0.000000,-126.066146
7,22,56,0.000000,-120.871183
7,22,58,0.000000,-124.694693
7,23,0,0.000000,-124.418341
7,23,2,0.000000,-124.405900
7,23,4,0.000000,-124.657214
7,23,6,0.000000,-126.109358
7,23,8,0.000000,-125.963117
7,23,10,0.000000,-123.159586
7,23,12,0.000000,-124.901677
7,23,14,0.000000,-123.885271
7,23,16,0.000000,-125.468756
7,23,18,0.000000,-123.945280
7,23,20,0.000000,-126.202164
7,23,22,0.000000,-125.270968
7,23,24,0.000000,-124.249356
7,23,26,0.000000,-124.080699
7,23,28,0.000000,-122.573868
7,23,30,0.000000,-125.016741
7,23,32,0.000000,-123.683569
7,23,34,0.000000,-122.353505
7,23,36,0.000000,-118.461183
7,23,38,0.000000,-122.603390
7,23,40,0.000000,-124.651697
7,23,42,0.000000,-125.189375
7,23,44,0.000000,-124.441406
7,23,46,0.000000,-127.391799
7,23,48,0.000000,-125.569356
7,23,50,0.000000,-127.904227
7,23,52,0.000000,-124.496577
7,23,54,0.000000,-122.204497
7,23,56,0.000000,-124.767069
7,23,58,0.000000,-123.560890
7,24,0,0.000000,-124.106749
7,24,2,0.000000,-121.589606
7,24,4,0.000000,-126.203045
7,24,6,0.000000,-122.186079
7,24,8,0.000000,-125.451985
7,24,10,0.000000,-122.895159
7,24,12,0.000000,-122.262371
7,24,14,0.000000,-125.041049
7,24,16,0.000000,-124.115737
7,24,18,0.000000,-123.646385
7,24,20,0.000000,-125.645130
7,24,22,0.000000,-124.469760
7,24,24,0.000000,-121.210324
7,24,26,0.000000,-122.353222
7,24,28,0.000000,-125.423940
7,24,30,0.000000,-122.867589
7,24,32,0.000000,-121.940997
7,24,34,0.000000,-122.135001
7,24,36,0.000000,-122.372563
7,24,38,0.000000,-122.368117
7,24,40,0.000000,-125.370085
7,24,42,0.000000,-124.563252
7,24,44,0.000000,-125.370779
7,24,46,0.000000,-122.485618
7,24,48,0.000000,-124.488680
7,24,50,0.000000,-123.880524
7,24,52,0.000000,-122.323135
7,24,54,0.000000,-122.515811
7,24,56,0.000000,-123.380120
7,24,58,0.000000,-124.781364
7,25,0,0.000000,-123.043263
7,25,2,0.000000,-124.465625
7,25,4,0.000000,-123.591484
7,25,6,0.000000,-126.289069
7,25,8,0.000000,-127.377536
7,25,10,0.000000,-125.329027
7,25,12,0.000000,-123.986209
7,25,14,0.000000,-124.144089
7,25,16,0.000000,-124.152798
7,25,18,0.000000,-124.675447
7,25,20,0.000000,-123.177823
7,25,22,0.000000,-127.782699
7,25,24,0.000000,-125.075007
7,25,26,0.000000,-123.397936
7,25,28,0.000000,-126.799911
7,25,30,0.000000,-122.437823
7,25,32,0.000000,-124.282101
7,25,34,0.000000,-124.170864
7,25,36,0.000000,-125.237806
7,25,38,0.000000,-123.366658
7,25,40,0.000000,-122.951043
7,25,42,0.000000,-124.992596
7,25,44,0.000000,-123.887139
7,25,46,0.000000,-124.676874
7,25,48,0.000000,-121.520933
7,25,50,0.000000,-123.397597
7,25,52,0.000000,-124.625024
7,25,54,0.000000,-123.808617
7,25,56,0.000000,-123.806113
7,25,58,0.000000,-124.435016
7,26,0,0.000000,-123.499651
7,26,2,0.000000,-125.346141
7,26,4,0.000000,-124.168596
7,26,6,0.000000,-126.179124
7,26,8,0.000000,-124.645668
7,26,10,0.000000,-124.988003
7,26,12,0.000000,-125.279984
7,26,14,0.000000,-123.547843
7,26,16,0.000000,-124.007597
7,26,18,0.000000,-121.133677
7,26,20,0.000000,-124.284309
7,26,22,0.000000,-122.892109
7,26,24,0.000000,-123.965383
7,26,26,0.000000,-123.720491
7,26,28,0.000000,-126.426734
7,26,30,0.000000,-124.308195
7,26,32,0.000000,-126.039956
7,26,34,0.000000,-124.909217
7,26,36,0.000000,-125.512375
7,26,38,0.000000,-124.715283
7,26,40,0.000000,-123.350228
7,26,42,0.000000,-123.865606
7,26,44,0.000000,-124.719863
7,26,46,0.000000,-122.581074
7,26,48,0.000000,-124.474804
7,26,50,0.000000,-124.245757
7,26,52,0.000000,-127.217621
7,26,54,0.000000,-122.119990
7,26,56,0.000000,-126.602952
7,26,58,0.000000,-124.591384
7,27,0,0.000000,-124.300438
7,27,2,0.000000,-124.992482
7,27,4,0.000000,-124.929844
7,27,6,0.000000,-125.022324
7,27,8,0.000000,-124.002405
7,27,10,0.000000,-125.623309
7,27,12,0.000000,-123.868827
7,27,14,0.000000,-122.696461
7,27,16,0.000000,-124.229171
7,27,18,0.000000,-125.199363
7,27,20,0.000000,-126.233011
7,27,22,0.000000,-126.119663
