hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-116.327943
7,0,2,0.000000,-116.812377
7,0,4,0.000000,-118.757447
7,0,6,0.000000,-114.855152
7,0,8,0.000000,-109.497624
7,0,10,0.000000,-111.664835
7,0,12,0.000000,-111.309210
7,0,14,0.000000,-117.023051
7,0,16,0.000000,-105.118949
7,0,18,0.000000,-111.797428
7,0,20,0.000000,-110.827347
7,0,22,0.000000,-114.180427
7,0,24,0.000000,-120.071092
7,0,26,0.000000,-110.344373
7,0,28,0.000000,-112.978735
7,0,30,0.000000,-119.781638
7,0,32,0.000000,-116.339091
7,0,34,0.000000,-116.501168
7,0,36,0.000000,-119.027731
7,0,38,0.000000,-122.740014
7,0,40,0.000000,-116.502249
7,0,42,0.000000,-114.196036
7,0,44,0.000000,-116.874848
7,0,46,0.000000,-116.993805
7,0,48,0.000000,-137.919434
7,0,50,0.000000,-114.776984
7,0,52,0.000000,-114.900018
7,0,54,0.000000,-120.160858
7,0,56,0.000000,-121.986348
7,0,58,0.000000,-120.864750
7,1,0,0.000000,-116.448920
7,1,2,0.000000,-105.381867
7,1,4,0.000000,-116.195984
7,1,6,0.000000,-116.829346
7,1,8,0.000000,-117.889699
7,1,10,0.000000,-113.308483
7,1,12,0.000000,-118.545199
7,1,14,0.000000,-123.487426
7,1,16,0.000000,-114.513858
7,1,18,0.000000,-114.115393
7,1,20,0.000000,-123.141142
7,1,22,0.000000,-111.185587
7,1,24,0.000000,-116.023430
7,1,26,0.000000,-114.402057
7,1,28,0.000000,-113.565349
7,1,30,0.000000,-114.875035
7,1,32,0.000000,-114.418938
7,1,34,0.000000,-113.117244
7,1,36,0.000000,-116.322177
7,1,38,0.000000,-115.856976
7,1,40,0.000000,-114.378392
7,1,42,0.000000,-104.794787
7,1,44,0.000000,-113.971977
7,1,46,0.000000,-107.982123
7,1,48,0.000000,-123.732471
7,1,50,0.000000,-109.071274
7,1,52,0.000000,-108.567816
7,1,54,0.000000,-114.352514
7,1,56,0.000000,-116.564419
7,1,58,0.000000,-112.645413
7,2,0,0.000000,-111.895838
7,2,2,0.000000,-116.164260
7,2,4,0.000000,-120.352982
7,2,6,0.000000,-119.710736
7,2,8,0.000000,-114.833893
7,2,10,0.000000,-113.301368
7,2,12,0.000000,-120.264552
7,2,14,0.000000,-112.177813
7,2,16,0.000000,-112.377409
7,2,18,0.000000,-117.662017
7,2,20,0.000000,-113.829642
7,2,22,0.000000,-113.847532
7,2,24,0.000000,-118.761902
7,2,26,0.000000,-112.831678
7,2,28,0.000000,-121.531680
7,2,30,0.000000,-105.580905
7,2,32,0.000000,-131.221176
7,2,34,0.000000,-116.113489
7,2,36,0.000000,-106.355516
7,2,38,0.000000,-114.383547
7,2,40,0.000000,-107.698098
7,2,42,0.000000,-111.527318
7,2,44,0.000000,-109.346206
7,2,46,0.000000,-127.110550
7,2,48,0.000000,-120.972864
7,2,50,0.000000,-123.232588
7,2,52,0.000000,-118.333239
7,2,54,0.000000,-109.479814
7,2,56,0.000000,-117.518696
7,2,58,0.000000,-117.008670
7,3,0,0.000000,-110.242456
7,3,2,0.000000,-123.177525
7,3,4,0.000000,-113.573885
7,3,6,0.000000,-125.518874
7,3,8,0.000000,-114.818342
7,3,10,0.000000,-113.802499
7,3,12,0.000000,-109.112679
7,3,14,0.000000,-115.303171
7,3,16,0.000000,-116.612071
7,3,18,0.000000,-122.740811
7,3,20,0.000000,-116.024178
7,3,22,0.000000,-122.138041
7,3,24,0.000000,-108.368883
7,3,26,0.000000,-114.970945
7,3,28,0.000000,-117.783221
7,3,30,0.000000,-127.517972
7,3,32,0.000000,-116.415737
7,3,34,0.000000,-115.656597
7,3,36,0.000000,-113.196696
7,3,38,0.000000,-115.918851
7,3,40,0.000000,-107.398383
7,3,42,0.000000,-107.307545
7,3,44,0.000000,-115.500452
7,3,46,0.000000,-118.949606
7,3,48,0.000000,-114.243346
7,3,50,0.000000,-111.786761
7,3,52,0.000000,-119.341430
7,3,54,0.000000,-108.470137
7,3,56,0.000000,-120.379875
7,3,58,0.000000,-112.705009
7,4,0,0.000000,-114.901676
7,4,2,0.000000,-111.066576
7,4,4,0.000000,-106.657686
7,4,6,0.000000,-109.936148
7,4,8,0.000000,-108.066529
7,4,10,0.000000,-117.639857
7,4,12,0.000000,-111.843051
7,4,14,0.000000,-117.444981
7,4,16,0.000000,-116.562523
7,4,18,0.000000,-113.725095
7,4,20,0.000000,-123.947930
7,4,22,0.000000,-120.338001
7,4,24,0.000000,-114.436056
7,4,26,0.000000,-112.079659
7,4,28,0.000000,-120.786081
7,4,30,0.000000,-122.283106
7,4,32,0.000000,-107.942773
7,4,34,0.000000,-116.498802
7,4,36,0.000000,-111.745483
7,4,38,0.000000,-115.622062
7,4,40,0.000000,-115.721960
7,4,42,0.000000,-111.708481
7,4,44,0.000000,-113.002935
7,4,46,0.000000,-113.281640
7,4,48,0.000000,-109.335337
7,4,50,0.000000,-120.351925
7,4,52,0.000000,-117.391303
7,4,54,0.000000,-116.575688
7,4,56,0.000000,-111.668683
7,4,58,0.000000,-103.426579
7,5,0,0.000000,-121.561859
7,5,2,0.000000,-108.597770
7,5,4,0.000000,-114.988740
7,5,6,0.000000,-114.372993
7,5,8,0.000000,-116.891926
7,5,10,0.000000,-106.339464
7,5,12,0.000000,-113.189123
7,5,14,0.000000,-111.455034
7,5,16,0.000000,-114.263087
7,5,18,0.000000,-124.340527
7,5,20,0.000000,-123.464579
7,5,22,0.000000,-115.046039
7,5,24,0.000000,-115.035342
7,5,26,0.000000,-121.016255
7,5,28,0.000000,-116.151105
7,5,30,0.000000,-120.598344
7,5,32,0.000000,-133.354717
7,5,34,0.000000,-114.147410
7,5,36,0.000000,-125.019740
7,5,38,0.000000,-127.194419
7,5,40,0.000000,-114.962329
7,5,42,0.000000,-113.343814
7,5,44,0.000000,-114.911145
7,5,46,0.000000,-119.905080
7,5,48,0.000000,-112.004170
7,5,50,0.000000,-107.159759
7,5,52,0.000000,-122.703619
7,5,54,0.000000,-119.086144
7,5,56,0.000000,-113.561673
7,5,58,0.000000,-110.327473
7,6,0,0.000000,-123.450478
7,6,2,0.000000,-113.119227
7,6,4,0.000000,-123.050074
7,6,6,0.000000,-114.241397
7,6,8,0.000000,-108.991401
7,6,10,0.000000,-115.628996
7,6,12,0.000000,-120.244229
7,6,14,0.000000,-112.248931
7,6,16,0.000000,-114.771074
7,6,18,0.000000,-124.136104
7,6,20,0.000000,-111.802240
7,6,22,0.000000,-110.862458
7,6,24,0.000000,-117.482655
7,6,26,0.000000,-115.771758
7,6,28,0.000000,-116.197680
7,6,30,0.000000,-113.012090
7,6,32,0.000000,-108.532283
7,6,34,0.000000,-118.215921
7,6,36,0.000000,-115.844152
7,6,38,0.000000,-112.358172
7,6,40,0.000000,-116.822701
7,6,42,0.000000,-123.642564
7,6,44,0.000000,-113.579807
7,6,46,0.000000,-123.227205
7,6,48,0.000000,-112.895783
7,6,50,0.000000,-113.407107
7,6,52,0.000000,-114.941044
7,6,54,0.000000,-106.136417
7,6,56,0.000000,-110.078957
7,6,58,0.000000,-109.908036
7,7,0,0.000000,-104.394991
7,7,2,0.000000,-112.283680
7,7,4,0.000000,-112.015868
7,7,6,0.000000,-109.890396
7,7,8,0.000000,-120.664451
7,7,10,0.000000,-116.682031
7,7,12,0.000000,-111.267784
7,7,14,0.000000,-117.186307
7,7,16,0.000000,-107.822247
7,7,18,0.000000,-114.557449
7,7,20,0.000000,-110.437679
7,7,22,0.000000,-122.358876
7,7,24,0.000000,-108.767199
7,7,26,0.000000,-119.953340
7,7,28,0.000000,-120.914176
7,7,30,0.000000,-115.557325
7,7,32,0.000000,-130.321899
7,7,34,0.000000,-112.351164
7,7,36,0.000000,-115.021184
7,7,38,0.000000,-121.257363
7,7,40,0.000000,-127.450195
7,7,42,0.000000,-117.082048
7,7,44,0.000000,-123.174930
7,7,46,0.000000,-130.377628
7,7,48,0.000000,-113.752222
7,7,50,0.000000,-114.103661
7,7,52,0.000000,-109.410867
7,7,54,0.000000,-113.915955
7,7,56,0.000000,-104.379373
7,7,58,0.000000,-114.348816
7,8,0,0.000000,-110.816065
7,8,2,0.000000,-108.106680
7,8,4,0.000000,-113.696013
7,8,6,0.000000,-111.467981
7,8,8,0.000000,-120.704633
7,8,10,0.000000,-124.043730
7,8,12,0.000000,-124.974671
7,8,14,0.000000,-104.777473
7,8,16,0.000000,-106.817923
7,8,18,0.000000,-108.859550
7,8,20,0.000000,-108.159366
7,8,22,0.000000,-112.475879
7,8,24,0.000000,-115.005485
7,8,26,0.000000,-112.899008
7,8,28,0.000000,-112.881657
7,8,30,0.000000,-120.990990
7,8,32,0.000000,-108.078775
7,8,34,0.000000,-122.509192
7,8,36,0.000000,-117.037743
7,8,38,0.000000,-109.339166
7,8,40,0.000000,-110.610677
7,8,42,0.000000,-116.895575
7,8,44,0.000000,-109.292937
7,8,46,0.000000,-108.814735
7,8,48,0.000000,-110.813803
7,8,50,0.000000,-123.444575
7,8,52,0.000000,-118.580638
7,8,54,0.000000,-117.830225
7,8,56,0.000000,-112.210539
7,8,58,0.000000,-112.416112
7,9,0,0.000000,-110.369341
7,9,2,0.000000,-108.747838
7,9,4,0.000000,-122.168586
7,9,6,0.000000,-112.703881
7,9,8,0.000000,-122.621014
7,9,10,0.000000,-109.959854
7,9,12,0.000000,-113.741714
7,9,14,0.000000,-113.522857
7,9,16,0.000000,-107.550906
7,9,18,0.000000,-114.052791
7,9,20,0.000000,-110.130937
7,9,22,0.000000,-112.967889
7,9,24,0.000000,-121.637872
7,9,26,0.000000,-112.339731
7,9,28,0.000000,-119.421682
7,9,30,0.000000,-113.068468
7,9,32,0.000000,-114.267524
7,9,34,0.000000,-113.135879
7,9,36,0.000000,-140.182410
7,9,38,0.000000,-117.873187
7,9,40,0.000000,-114.245186
7,9,42,0.000000,-118.259342
7,9,44,0.000000,-121.411954
7,9,46,0.000000,-108.587081
7,9,48,0.000000,-108.232543
7,9,50,0.000000,-108.324348
7,9,52,0.000000,-114.000185
7,9,54,0.000000,-114.958242
7,9,56,0.000000,-110.543032
7,9,58,0.000000,-118.444280
7,10,0,0.000000,-110.455864
7,10,2,0.000000,-129.920842
7,10,4,0.000000,-117.652329
7,10,6,0.000000,-106.060348
7,10,8,0.000000,-109.557520
7,10,10,0.000000,-114.640251
7,10,12,0.000000,-131.524956
7,10,14,0.000000,-122.299732
7,10,16,0.000000,-119.513370
7,10,18,0.000000,-122.772914
7,10,20,0.000000,-122.004876
7,10,22,0.000000,-116.845423
7,10,24,0.000000,-114.378444
7,10,26,0.000000,-116.062046
7,10,28,0.000000,-111.097297
7,10,30,0.000000,-107.968078
7,10,32,0.000000,-106.506817
7,10,34,0.000000,-110.936125
7,10,36,0.000000,-118.242688
7,10,38,0.000000,-115.985769
7,10,40,0.000000,-138.033875
7,10,42,0.000000,-115.079432
7,10,44,0.000000,-110.443393
7,10,46,0.000000,-110.975227
7,10,48,0.000000,-121.495606
7,10,50,0.000000,-118.863292
7,10,52,0.000000,-124.224893
7,10,54,0.000000,-115.925617
7,10,56,0.000000,-111.354176
7,10,58,0.000000,-110.440533
7,11,0,0.000000,-118.008775
7,11,2,0.000000,-108.289783
7,11,4,0.000000,-115.640591
7,11,6,0.000000,-113.349261
7,11,8,0.000000,-114.815647
7,11,10,0.000000,-115.509268
7,11,12,0.000000,-117.107502
7,11,14,0.000000,-114.839644
7,11,16,0.000000,-116.916842
7,11,18,0.000000,-123.749212
7,11,20,0.000000,-115.153189
7,11,22,0.000000,-116.499657
7,11,24,0.000000,-112.313255
7,11,26,0.000000,-125.304083
7,11,28,0.000000,-113.049015
7,11,30,0.000000,-106.958995
7,11,32,0.000000,-120.036589
7,11,34,0.000000,-109.887871
7,11,36,0.000000,-111.871448
7,11,38,0.000000,-104.352279
7,11,40,0.000000,-112.900276
7,11,42,0.000000,-120.226317
7,11,44,0.000000,-107.234872
7,11,46,0.000000,-120.617035
7,11,48,0.000000,-123.069459
7,11,50,0.000000,-123.201653
7,11,52,0.000000,-113.668459
7,11,54,0.000000,-117.737545
7,11,56,0.000000,-111.206180
7,11,58,0.000000,-116.031388
7,12,0,0.000000,-126.126805
7,12,2,0.000000,-107.223294
7,12,4,0.000000,-112.010125
7,12,6,0.000000,-105.704923
7,12,8,0.000000,-114.656301
7,12,10,0.000000,-104.432392
7,12,12,0.000000,-111.610936
7,12,14,0.000000,-113.984003
7,12,16,0.000000,-109.626928
7,12,18,0.000000,-118.496078
7,12,20,0.000000,-119.034263
7,12,22,0.000000,-121.838865
7,12,24,0.000000,-119.385649
7,12,26,0.000000,-115.570398
7,12,28,0.000000,-109.236132
7,12,30,0.000000,-110.254505
7,12,32,0.000000,-112.025528
7,12,34,0.000000,-114.932576
7,12,36,0.000000,-111.331551
7,12,38,0.000000,-108.662539
7,12,40,0.000000,-108.577901
7,12,42,0.000000,-121.576874
7,12,44,0.000000,-115.823340
7,12,46,0.000000,-117.378243
7,12,48,0.000000,-111.776024
7,12,50,0.000000,-110.698283
7,12,52,0.000000,-111.022320
7,12,54,0.000000,-109.146196
7,12,56,0.000000,-111.428800
7,12,58,0.000000,-108.256892
7,13,0,0.000000,-113.529419
7,13,2,0.000000,-113.024268
7,13,4,0.000000,-103.699188
7,13,6,0.000000,-120.710589
7,13,8,0.000000,-120.926017
7,13,10,0.000000,-115.790783
7,13,12,0.000000,-114.783502
7,13,14,0.000000,-114.454077
7,13,16,0.000000,-111.728191
7,13,18,0.000000,-114.458217
7,13,20,0.000000,-117.166575
7,13,22,0.000000,-116.561417
7,13,24,0.000000,-116.262697
7,13,26,0.000000,-113.733361
7,13,28,0.000000,-118.871333
7,13,30,0.000000,-118.494249
7,13,32,0.000000,-120.278936
7,13,34,0.000000,-111.836048
7,13,36,0.000000,-112.145123
7,13,38,0.000000,-126.792016
7,13,40,0.000000,-110.724565
7,13,42,0.000000,-117.546058
7,13,44,0.000000,-116.074746
7,13,46,0.000000,-142.966661
7,13,48,0.000000,-109.389198
7,13,50,0.000000,-110.862743
7,13,52,0.000000,-110.767925
7,13,54,0.000000,-108.514813
7,13,56,0.000000,-132.897306
7,13,58,0.000000,-114.385399
7,14,0,0.000000,-116.043952
7,14,2,0.000000,-117.031939
7,14,4,0.000000,-112.156579
7,14,6,0.000000,-115.257876
7,14,8,0.000000,-107.862808
7,14,10,0.000000,-109.790536
7,14,12,0.000000,-110.865411
7,14,14,0.000000,-119.503522
7,14,16,0.000000,-114.378409
7,14,18,0.000000,-111.481201
7,14,20,0.000000,-104.843280
7,14,22,0.000000,-113.197114
7,14,24,0.000000,-118.150285
7,14,26,0.000000,-121.914079
7,14,28,0.000000,-105.532280
7,14,30,0.000000,-116.941078
7,14,32,0.000000,-115.678298
7,14,34,0.000000,-117.506311
7,14,36,0.000000,-107.491581
7,14,38,0.000000,-107.870476
7,14,40,0.000000,-114.513909
7,14,42,0.000000,-116.986422
7,14,44,0.000000,-104.715086
7,14,46,0.000000,-114.338589
7,14,48,0.000000,-112.819122
7,14,50,0.000000,-117.822009
7,14,52,0.000000,-116.707985
7,14,54,0.000000,-112.377813
7,14,56,0.000000,-124.366950
7,14,58,0.000000,-112.850623
7,15,0,0.000000,-122.745952
7,15,2,0.000000,-119.465752
7,15,4,0.000000,-109.578354
7,15,6,0.000000,-113.044719
7,15,8,0.000000,-113.325378
7,15,10,0.000000,-111.058592
7,15,12,0.000000,-123.385008
7,15,14,0.000000,-118.944124
7,15,16,0.000000,-111.871339
7,15,18,0.000000,-109.720825
7,15,20,0.000000,-117.385788
7,15,22,0.000000,-103.997517
7,15,24,0.000000,-106.499665
7,15,26,0.000000,-116.205967
7,15,28,0.000000,-112.779087
7,15,30,0.000000,-122.376685
7,15,32,0.000000,-115.382001
7,15,34,0.000000,-118.641530
7,15,36,0.000000,-119.280035
7,15,38,0.000000,-121.029803
7,15,40,0.000000,-123.870086
7,15,42,0.000000,-114.091262
7,15,44,0.000000,-116.268510
7,15,46,0.000000,-121.859876
7,15,48,0.000000,-110.798382
7,15,50,0.000000,-117.155836
7,15,52,0.000000,-111.531659
7,15,54,0.000000,-113.459754
7,15,56,0.000000,-110.714027
7,15,58,0.000000,-103.763505
7,16,0,0.000000,-110.124754
7,16,2,0.000000,-114.103665
7,16,4,0.000000,-126.976650
7,16,6,0.000000,-117.492013
7,16,8,0.000000,-117.663116
7,16,10,0.000000,-105.340673
7,16,12,0.000000,-107.915751
7,16,14,0.000000,-116.581067
7,16,16,0.000000,-113.856574
7,16,18,0.000000,-121.041019
7,16,20,0.000000,-119.409939
7,16,22,0.000000,-124.422146
7,16,24,0.000000,-114.197396
7,16,26,0.000000,-107.844470
7,16,28,0.000000,-113.222046
7,16,30,0.000000,-118.919255
7,16,32,0.000000,-115.060637
7,16,34,0.000000,-109.272184
7,16,36,0.000000,-113.387512
7,16,38,0.000000,-122.129593
7,16,40,0.000000,-109.765129
7,16,42,0.000000,-116.287408
7,16,44,0.000000,-115.847098
7,16,46,0.000000,-111.861172
7,16,48,0.000000,-109.196796
7,16,50,0.000000,-115.397519
7,16,52,0.000000,-137.555670
7,16,54,0.000000,-110.915508
7,16,56,0.000000,-111.521321
7,16,58,0.000000,-106.914292
7,17,0,0.000000,-112.162210
7,17,2,0.000000,-116.094543
7,17,4,0.000000,-119.169351
7,17,6,0.000000,-106.944136
7,17,8,0.000000,-120.353710
7,17,10,0.000000,-116.355605
7,17,12,0.000000,-110.488230
7,17,14,0.000000,-109.138746
7,17,16,0.000000,-113.054685
7,17,18,0.000000,-124.052763
7,17,20,0.000000,-104.899973
7,17,22,0.000000,-114.997674
7,17,24,0.000000,-116.109285
7,17,26,0.000000,-116.144027
7,17,28,0.000000,-115.594270
7,17,30,0.000000,-113.361464
7,17,32,0.000000,-108.352346
7,17,34,0.000000,-113.220010
7,17,36,0.000000,-112.209999
7,17,38,0.000000,-118.902261
7,17,40,0.000000,-115.131754
7,17,42,0.000000,-102.481960
7,17,44,0.000000,-120.751869
7,17,46,0.000000,-120.279198
7,17,48,0.000000,-115.586330
7,17,50,0.000000,-115.412056
7,17,52,0.000000,-117.002298
7,17,54,0.000000,-115.793986
7,17,56,0.000000,-120.591072
7,17,58,0.000000,-118.521307
7,18,0,0.000000,-110.259956
7,18,2,0.000000,-111.959137
7,18,4,0.000000,-117.550529
7,18,6,0.000000,-108.702396
7,18,8,0.000000,-117.063229
7,18,10,0.000000,-117.728510
7,18,12,0.000000,-118.927979
7,18,14,0.000000,-116.086339
7,18,16,0.000000,-110.297204
7,18,18,0.000000,-111.393471
7,18,20,0.000000,-116.658641
7,18,22,0.000000,-120.108385
7,18,24,0.000000,-112.471962
7,18,26,0.000000,-115.397381
7,18,28,0.000000,-109.313622
7,18,30,0.000000,-109.586754
7,18,32,0.000000,-116.762617
7,18,34,0.000000,-123.982033
7,18,36,0.000000,-129.218224
7,18,38,0.000000,-115.073456
7,18,40,0.000000,-119.474698
7,18,42,0.000000,-120.920561
7,18,44,0.000000,-112.906028
7,18,46,0.000000,-136.786269
7,18,48,0.000000,-115.262562
7,18,50,0.000000,-126.445653
7,18,52,0.000000,-117.786750
7,18,54,0.000000,-108.316296
7,18,56,0.000000,-121.622782
7,18,58,0.000000,-104.328790
7,19,0,0.000000,-113.162966
7,19,2,0.000000,-112.068188
7,19,4,0.000000,-125.773113
7,19,6,0.000000,-110.504713
7,19,8,0.000000,-119.472576
7,19,10,0.000000,-113.922825
7,19,12,0.000000,-106.499657
7,19,14,0.000000,-113.302021
7,19,16,0.000000,-121.198245
7,19,18,0.000000,-109.255978
7,19,20,0.000000,-137.801098
7,19,22,0.000000,-111.000821
7,19,24,0.000000,-112.475661
7,19,26,0.000000,-106.586584
7,19,28,0.000000,-113.617467
7,19,30,0.000000,-117.323917
7,19,32,0.000000,-120.943074
7,19,34,0.000000,-115.533869
7,19,36,0.000000,-108.852162
7,19,38,0.000000,-120.626382
7,19,40,0.000000,-119.366002
7,19,42,0.000000,-111.680765
7,19,44,0.000000,-113.355370
7,19,46,0.000000,-114.311380
7,19,48,0.000000,-115.736491
7,19,50,0.000000,-120.152586
7,19,52,0.000000,-108.309309
7,19,54,0.000000,-112.540643
7,19,56,0.000000,-124.918846
7,19,58,0.000000,-109.546569
7,20,0,0.000000,-117.934121
7,20,2,0.000000,-115.696992
7,20,4,0.000000,-114.977300
7,20,6,0.000000,-113.998320
7,20,8,0.000000,-118.307932
7,20,10,0.000000,-116.701409
7,20,12,0.000000,-124.040553
7,20,14,0.000000,-110.026178
7,20,16,0.000000,-114.740059
7,20,18,0.000000,-123.609230
7,20,20,0.000000,-118.577283
7,20,22,0.000000,-110.448850
7,20,24,0.000000,-103.129910
7,20,26,0.000000,-125.413698
7,20,28,0.000000,-113.378048
7,20,30,0.000000,-114.358041
7,20,32,0.000000,-109.665925
7,20,34,0.000000,-116.603842
7,20,36,0.000000,-112.262767
7,20,38,0.000000,-112.997910
7,20,40,0.000000,-109.190955
7,20,42,0.000000,-115.583365
7,20,44,0.000000,-116.071449
7,20,46,0.000000,-111.186102
7,20,48,0.000000,-116.462634
7,20,50,0.000000,-110.693096
7,20,52,0.000000,-121.008408
7,20,54,0.000000,-113.488952
7,20,56,0.000000,-113.225239
7,20,58,0.000000,-108.650693
7,21,0,0.000000,-120.107458
7,21,2,0.000000,-110.654008
7,21,4,0.000000,-111.905083
7,21,6,0.000000,-109.005369
7,21,8,0.000000,-108.783044
7,21,10,0.000000,-124.321381
7,21,12,0.000000,-115.202816
7,21,14,0.000000,-113.166510
7,21,16,0.000000,-116.811741
7,21,18,0.000000,-112.248302
7,21,20,0.000000,-111.913612
7,21,22,0.000000,-136.845949
7,21,24,0.000000,-116.732087
7,21,26,0.000000,-117.010785
7,21,28,0.000000,-112.395571
7,21,30,0.000000,-140.870649
7,21,32,0.000000,-118.213115
7,21,34,0.000000,-115.681056
7,21,36,0.000000,-117.515239
7,21,38,0.000000,-122.656157
7,21,40,0.000000,-115.596271
7,21,42,0.000000,-115.811043
7,21,44,0.000000,-125.899234
7,21,46,0.000000,-126.260932
7,21,48,0.000000,-121.339347
7,21,50,0.000000,-108.065349
7,21,52,0.000000,-116.601436
7,21,54,0.000000,-118.459516
7,21,56,0.000000,-111.270928
7,21,58,0.000000,-112.536905
7,22,0,0.000000,-118.529772
7,22,2,0.000000,-120.424615
7,22,4,0.000000,-121.238573
7,22,6,0.000000,-127.103071
7,22,8,0.000000,-109.127870
7,22,10,0.000000,-128.765281
7,22,12,0.000000,-108.703303
7,22,14,0.000000,-110.703071
7,22,16,0.000000,-116.175012
7,22,18,0.000000,-116.015793
7,22,20,0.000000,-114.160055
7,22,22,0.000000,-109.188182
7,22,24,0.000000,-110.639095
7,22,26,0.000000,-109.784426
7,22,28,0.000000,-111.808727
7,22,30,0.000000,-134.328302
7,22,32,0.000000,-110.828758
7,22,34,0.000000,-119.307252
7,22,36,0.000000,-112.254956
7,22,38,0.000000,-114.794179
7,22,40,0.000000,-116.411949
7,22,42,0.000000,-112.467748
7,22,44,0.000000,-111.624411
7,22,46,0.000000,-119.544548
7,22,48,0.000000,-119.079532
7,22,50,0.000000,-109.809302
7,22,52,0.000000,-107.247618
7,22,54,0.000000,-113.482826
7,22,56,0.000000,-116.169341
7,22,58,0.000000,-105.896114
7,23,0,0.000000,-110.637189
7,23,2,0.000000,-110.708555
7,23,4,0.000000,-108.800362
7,23,6,0.000000,-108.103159
7,23,8,0.000000,-118.514871
7,23,10,0.000000,-120.492053
7,23,12,0.000000,-108.574660
7,23,14,0.000000,-114.699149
7,23,16,0.000000,-116.441393
7,23,18,0.000000,-106.006778
7,23,20,0.000000,-114.943772
7,23,22,0.000000,-108.558792
7,23,24,0.000000,-127.120496
7,23,26,0.000000,-120.044250
7,23,28,0.000000,-117.214102
7,23,30,0.000000,-118.771467
7,23,32,0.000000,-120.586891
7,23,34,0.000000,-117.816158
7,23,36,0.000000,-107.792520
7,23,38,0.000000,-116.911623
7,23,40,0.000000,-114.799744
7,23,42,0.000000,-114.038822
7,23,44,0.000000,-116.141595
7,23,46,0.000000,-107.945231
7,23,48,0.000000,-114.195023
7,23,50,0.000000,-107.609745
7,23,52,0.000000,-105.099975
7,23,54,0.000000,-113.624396
7,23,56,0.000000,-114.579088
7,23,58,0.000000,-116.185335
7,24,0,0.000000,-122.232085
7,24,2,0.000000,-118.928137
7,24,4,0.000000,-120.619167
7,24,6,0.000000,-119.314620
7,24,8,0.000000,-108.549479
7,24,10,0.000000,-113.935331
7,24,12,0.000000,-111.601934
7,24,14,0.000000,-119.022711
7,24,16,0.000000,-118.589577
7,24,18,0.000000,-114.279355
7,24,20,0.000000,-112.444415
7,24,22,0.000000,-111.626325
7,24,24,0.000000,-106.734132
7,24,26,0.000000,-122.508041
7,24,28,0.000000,-120.799193
7,24,30,0.000000,-116.411260
7,24,32,0.000000,-107.281363
7,24,34,0.000000,-136.501382
7,24,36,0.000000,-115.049344
7,24,38,0.000000,-109.628056
7,24,40,0.000000,-116.050575
7,24,42,0.000000,-111.768440
7,24,44,0.000000,-108.282090
7,24,46,0.000000,-108.415624
7,24,48,0.000000,-110.907437
7,24,50,0.000000,-106.662380
7,24,52,0.000000,-103.411356
7,24,54,0.000000,-110.403879
7,24,56,0.000000,-116.874046
7,24,58,0.000000,-112.629651
7,25,0,0.000000,-117.278231
7,25,2,0.000000,-110.410302
7,25,4,0.000000,-117.926839
7,25,6,0.000000,-111.316284
7,25,8,0.000000,-109.772871
7,25,10,0.000000,-107.830663
7,25,12,0.000000,-111.788902
7,25,14,0.000000,-112.571093
7,25,16,0.000000,-113.385429
7,25,18,0.000000,-112.070966
7,25,20,0.000000,-112.100684
7,25,22,0.000000,-114.832678
7,25,24,0.000000,-112.618710
7,25,26,0.000000,-111.929478
7,25,28,0.000000,-117.595023
7,25,30,0.000000,-114.909722
7,25,32,0.000000,-104.803274
7,25,34,0.000000,-115.622573
7,25,36,0.000000,-112.296818
7,25,38,0.000000,-113.923802
7,25,40,0.000000,-119.459469
7,25,42,0.000000,-125.546292
7,25,44,0.000000,-118.832748
7,25,46,0.000000,-110.298724
7,25,48,0.000000,-115.705021
7,25,50,0.000000,-128.849236
7,25,52,0.000000,-116.188125
7,25,54,0.000000,-112.023563
7,25,56,0.000000,-114.811514
7,25,58,0.000000,-113.282261
7,26,0,0.000000,-105.953512
7,26,2,0.000000,-106.639417
7,26,4,0.000000,-118.043229
7,26,6,0.000000,-121.033164
7,26,8,0.000000,-113.983437
7,26,10,0.000000,-109.215962
7,26,12,0.000000,-109.409482
7,26,14,0.000000,-108.788393
7,26,16,0.000000,-114.847940
7,26,18,0.000000,-120.713479
7,26,20,0.000000,-121.131444
7,26,22,0.000000,-110.677173
7,26,24,0.000000,-116.247637
7,26,26,0.000000,-112.669807
7,26,28,0.000000,-124.029489
7,26,30,0.000000,-109.953650
7,26,32,0.000000,-111.293010
7,26,34,0.000000,-113.365393
7,26,36,0.000000,-111.730690
7,26,38,0.000000,-103.813246
7,26,40,0.000000,-112.957562
7,26,42,0.000000,-113.936687
7,26,44,0.000000,-119.682140
7,26,46,0.000000,-113.973293
7,26,48,0.000000,-108.339950
7,26,50,0.000000,-106.451955
7,26,52,0.000000,-111.139695
7,26,54,0.000000,-111.158103
7,26,56,0.000000,-112.548139
7,26,58,0.000000,-112.542590
7,27,0,0.000000,-114.725397
7,27,2,0.000000,-108.673766
7,27,4,0.000000,-113.492314
7,27,6,0.000000,-119.512361
7,27,8,0.000000,-119.477455
7,27,10,0.000000,-118.864141
7,27,12,0.000000,-121.483959
7,27,14,0.000000,-120.350649
7,27,16,0.000000,-116.376092
7,27,18,0.000000,-115.632587
7,27,20,0.000000,-113.928527
7,27,22,0.000000,-118.054478
