hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-116.435317
7,0,2,0.000000,-107.272817
7,0,4,0.000000,-113.237462
7,0,6,0.000000,-116.402518
7,0,8,0.000000,-110.522015
7,0,10,0.000000,-113.844780
7,0,12,0.000000,-118.292607
7,0,14,0.000000,-110.841155
7,0,16,0.000000,-110.678166
7,0,18,0.000000,-119.258676
7,0,20,0.000000,-118.400268
7,0,22,0.000000,-115.765941
7,0,24,0.000000,-110.453290
7,0,26,0.000000,-121.499620
7,0,28,0.000000,-113.529551
7,0,30,0.000000,-123.527868
7,0,32,0.000000,-117.407503
7,0,34,0.000000,-120.026074
7,0,36,0.000000,-114.875224
7,0,38,0.000000,-131.362786
7,0,40,0.000000,-119.240406
7,0,42,0.000000,-119.410118
7,0,44,0.000000,-122.896572
7,0,46,0.000000,-112.271823
7,0,48,0.000000,-113.931773
7,0,50,0.000000,-107.750632
7,0,52,0.000000,-115.087652
7,0,54,0.000000,-114.312896
7,0,56,0.000000,-112.973892
7,0,58,0.000000,-115.291095
7,1,0,0.000000,-114.781693
7,1,2,0.000000,-111.389403
7,1,4,0.000000,-115.046202
7,1,6,0.000000,-109.047701
7,1,8,0.000000,-113.324604
7,1,10,0.000000,-116.817098
7,1,12,0.000000,-107.732382
7,1,14,0.000000,-111.903452
7,1,16,0.000000,-119.635608
7,1,18,0.000000,-120.728542
7,1,20,0.000000,-117.973801
7,1,22,0.000000,-118.731161
7,1,24,0.000000,-112.637620
7,1,26,0.000000,-118.145361
7,1,28,0.000000,-126.422518
7,1,30,0.000000,-120.927778
7,1,32,0.000000,-110.581801
7,1,34,0.000000,-118.093681
7,1,36,0.000000,-109.912663
7,1,38,0.000000,-119.667196
7,1,40,0.000000,-109.494988
7,1,42,0.000000,-114.912012
7,1,44,0.000000,-117.601941
7,1,46,0.000000,-125.092094
7,1,48,0.000000,-113.389707
7,1,50,0.000000,-112.206029
7,1,52,0.000000,-110.899040
7,1,54,0.000000,-109.822070
7,1,56,0.000000,-120.343980
7,1,58,0.000000,-112.116030
7,2,0,0.000000,-108.348734
7,2,2,0.000000,-113.690003
7,2,4,0.000000,-112.692025
7,2,6,0.000000,-113.687268
7,2,8,0.000000,-142.201976
7,2,10,0.000000,-118.922216
7,2,12,0.000000,-110.211259
7,2,14,0.000000,-113.233487
7,2,16,0.000000,-113.830220
7,2,18,0.000000,-110.171951
7,2,20,0.000000,-110.264147
7,2,22,0.000000,-114.764191
7,2,24,0.000000,-112.614176
7,2,26,0.000000,-115.251407
7,2,28,0.000000,-115.301123
7,2,30,0.000000,-117.411896
7,2,32,0.000000,-114.002108
7,2,34,0.000000,-116.171646
7,2,36,0.000000,-112.742450
7,2,38,0.000000,-109.724820
7,2,40,0.000000,-117.557202
7,2,42,0.000000,-107.504336
7,2,44,0.000000,-114.042489
7,2,46,0.000000,-125.454063
7,2,48,0.000000,-110.194475
7,2,50,0.000000,-122.677041
7,2,52,0.000000,-113.384222
7,2,54,0.000000,-108.527014
7,2,56,0.000000,-109.107396
7,2,58,0.000000,-113.955881
7,3,0,0.000000,-112.256987
7,3,2,0.000000,-109.028367
7,3,4,0.000000,-112.389227
7,3,6,0.000000,-111.100122
7,3,8,0.000000,-115.221277
7,3,10,0.000000,-125.115796
7,3,12,0.000000,-116.618948
7,3,14,0.000000,-104.946546
7,3,16,0.000000,-107.816246
7,3,18,0.000000,-113.691896
7,3,20,0.000000,-110.736576
7,3,22,0.000000,-114.182141
7,3,24,0.000000,-114.283507
7,3,26,0.000000,-111.591316
7,3,28,0.000000,-112.547797
7,3,30,0.000000,-114.349327
7,3,32,0.000000,-114.711798
7,3,34,0.000000,-112.388684
7,3,36,0.000000,-119.403984
7,3,38,0.000000,-115.672352
7,3,40,0.000000,-110.836186
7,3,42,0.000000,-109.390886
7,3,44,0.000000,-119.778530
7,3,46,0.000000,-115.690481
7,3,48,0.000000,-111.202059
7,3,50,0.000000,-117.091978
7,3,52,0.000000,-119.640824
7,3,54,0.000000,-114.035797
7,3,56,0.000000,-115.614045
7,3,58,0.000000,-116.826149
7,4,0,0.000000,-117.188549
7,4,2,0.000000,-119.075043
7,4,4,0.000000,-116.420867
7,4,6,0.000000,-116.712702
7,4,8,0.000000,-118.780467
7,4,10,0.000000,-116.997738
7,4,12,0.000000,-117.038994
7,4,14,0.000000,-117.500345
7,4,16,0.000000,-115.709182
7,4,18,0.000000,-115.804327
7,4,20,0.000000,-110.573196
7,4,22,0.000000,-116.246893
7,4,24,0.000000,-123.889468
7,4,26,0.000000,-107.448944
7,4,28,0.000000,-120.818003
7,4,30,0.000000,-109.111635
7,4,32,0.000000,-107.498244
7,4,34,0.000000,-111.646575
7,4,36,0.000000,-113.823301
7,4,38,0.000000,-109.805341
7,4,40,0.000000,-108.134105
7,4,42,0.000000,-115.638546
7,4,44,0.000000,-115.665198
7,4,46,0.000000,-118.177210
7,4,48,0.000000,-115.425384
7,4,50,0.000000,-116.692786
7,4,52,0.000000,-115.859325
7,4,54,0.000000,-112.765398
7,4,56,0.000000,-114.050792
7,4,58,0.000000,-117.558320
7,5,0,0.000000,-112.975396
7,5,2,0.000000,-117.268533
7,5,4,0.000000,-120.376635
7,5,6,0.000000,-116.415337
7,5,8,0.000000,-108.654767
7,5,10,0.000000,-116.526711
7,5,12,0.000000,-119.261253
7,5,14,0.000000,-111.138649
7,5,16,0.000000,-112.141672
7,5,18,0.000000,-114.660994
7,5,20,0.000000,-115.467598
7,5,22,0.000000,-117.367447
7,5,24,0.000000,-112.555947
7,5,26,0.000000,-113.768611
7,5,28,0.000000,-130.196216
7,5,30,0.000000,-113.052221
7,5,32,0.000000,-108.832451
7,5,34,0.000000,-118.279461
7,5,36,0.000000,-117.594379
7,5,38,0.000000,-109.403674
7,5,40,0.000000,-120.827207
7,5,42,0.000000,-117.330502
7,5,44,0.000000,-113.453653
7,5,46,0.000000,-114.524939
7,5,48,0.000000,-109.273013
7,5,50,0.000000,-110.132164
7,5,52,0.000000,-116.273377
7,5,54,0.000000,-110.267349
7,5,56,0.000000,-117.437559
7,5,58,0.000000,-111.272460
7,6,0,0.000000,-119.985610
7,6,2,0.000000,-110.238706
7,6,4,0.000000,-115.510012
7,6,6,0.000000,-116.539135
7,6,8,0.000000,-113.171130
7,6,10,0.000000,-120.583389
7,6,12,0.000000,-112.010392
7,6,14,0.000000,-108.730900
7,6,16,0.000000,-115.200297
7,6,18,0.000000,-113.551679
7,6,20,0.000000,-119.313299
7,6,22,0.000000,-114.925683
7,6,24,0.000000,-109.257863
7,6,26,0.000000,-111.594559
7,6,28,0.000000,-113.557164
7,6,30,0.000000,-115.475160
7,6,32,0.000000,-115.326028
7,6,34,0.000000,-117.033435
7,6,36,0.000000,-110.572134
7,6,38,0.000000,-113.960225
7,6,40,0.000000,-123.739509
7,6,42,0.000000,-113.220227
7,6,44,0.000000,-117.067880
7,6,46,0.000000,-110.095514
7,6,48,0.000000,-115.299290
7,6,50,0.000000,-114.217300
7,6,52,0.000000,-106.770704
7,6,54,0.000000,-115.605256
7,6,56,0.000000,-110.598250
7,6,58,0.000000,-120.861476
7,7,0,0.000000,-116.683425
7,7,2,0.000000,-121.369918
7,7,4,0.000000,-119.957074
7,7,6,0.000000,-125.368389
7,7,8,0.000000,-111.722973
7,7,10,0.000000,-117.420687
7,7,12,0.000000,-111.783989
7,7,14,0.000000,-127.832359
7,7,16,0.000000,-115.488728
7,7,18,0.000000,-115.400818
7,7,20,0.000000,-115.127579
7,7,22,0.000000,-111.413231
7,7,24,0.000000,-122.683237
7,7,26,0.000000,-112.297946
7,7,28,0.000000,-107.338539
7,7,30,0.000000,-114.916959
7,7,32,0.000000,-114.615288
7,7,34,0.000000,-118.776454
7,7,36,0.000000,-112.501888
7,7,38,0.000000,-116.626049
7,7,40,0.000000,-111.779827
7,7,42,0.000000,-119.104919
7,7,44,0.000000,-118.639351
7,7,46,0.000000,-116.680624
7,7,48,0.000000,-110.358811
7,7,50,0.000000,-130.266643
7,7,52,0.000000,-122.278764
7,7,54,0.000000,-122.854229
7,7,56,0.000000,-114.971805
7,7,58,0.000000,-122.760820
7,8,0,0.000000,-115.499648
7,8,2,0.000000,-111.874689
7,8,4,0.000000,-113.945609
7,8,6,0.000000,-122.080934
7,8,8,0.000000,-114.238068
7,8,10,0.000000,-111.766084
7,8,12,0.000000,-107.774906
7,8,14,0.000000,-110.813971
7,8,16,0.000000,-112.531278
7,8,18,0.000000,-116.412200
7,8,20,0.000000,-108.949229
7,8,22,0.000000,-117.940094
7,8,24,0.000000,-117.910066
7,8,26,0.000000,-109.941007
7,8,28,0.000000,-117.203305
7,8,30,0.000000,-116.466210
7,8,32,0.000000,-117.299113
7,8,34,0.000000,-113.096664
7,8,36,0.000000,-121.380379
7,8,38,0.000000,-114.653978
7,8,40,0.000000,-113.146141
7,8,42,0.000000,-121.086839
7,8,44,0.000000,-116.758466
7,8,46,0.000000,-113.244994
7,8,48,0.000000,-114.528087
7,8,50,0.000000,-123.953464
7,8,52,0.000000,-107.450818
7,8,54,0.000000,-115.390598
7,8,56,0.000000,-109.788727
7,8,58,0.000000,-107.732082
7,9,0,0.000000,-123.574524
7,9,2,0.000000,-113.584700
7,9,4,0.000000,-111.212457
7,9,6,0.000000,-120.662172
7,9,8,0.000000,-109.890567
7,9,10,0.000000,-116.680544
7,9,12,0.000000,-112.334808
7,9,14,0.000000,-120.425122
7,9,16,0.000000,-114.100196
7,9,18,0.000000,-127.439161
7,9,20,0.000000,-115.452718
7,9,22,0.000000,-117.946583
7,9,24,0.000000,-126.683542
7,9,26,0.000000,-116.030955
7,9,28,0.000000,-109.205586
7,9,30,0.000000,-118.541072
7,9,32,0.000000,-114.400844
7,9,34,0.000000,-112.010041
7,9,36,0.000000,-122.807548
7,9,38,0.000000,-113.159866
7,9,40,0.000000,-120.226922
7,9,42,0.000000,-114.462578
7,9,44,0.000000,-112.093646
7,9,46,0.000000,-117.663218
7,9,48,0.000000,-115.633588
7,9,50,0.000000,-112.923863
7,9,52,0.000000,-120.760661
7,9,54,0.000000,-121.525147
7,9,56,0.000000,-121.950927
7,9,58,0.000000,-114.750711
7,10,0,0.000000,-114.851353
7,10,2,0.000000,-116.176064
7,10,4,0.000000,-112.523384
7,10,6,0.000000,-116.981966
7,10,8,0.000000,-107.373112
7,10,10,0.000000,-114.936307
7,10,12,0.000000,-122.083818
7,10,14,0.000000,-116.661358
7,10,16,0.000000,-112.597391
7,10,18,0.000000,-106.565032
7,10,20,0.000000,-117.133052
7,10,22,0.000000,-116.277137
7,10,24,0.000000,-111.788015
7,10,26,0.000000,-113.711156
7,10,28,0.000000,-113.601702
7,10,30,0.000000,-117.006278
7,10,32,0.000000,-108.753880
7,10,34,0.000000,-120.838873
7,10,36,0.000000,-127.259421
7,10,38,0.000000,-112.447184
7,10,40,0.000000,-113.220898
7,10,42,0.000000,-113.247560
7,10,44,0.000000,-116.510246
7,10,46,0.000000,-114.733953
7,10,48,0.000000,-107.760328
7,10,50,0.000000,-111.834714
7,10,52,0.000000,-116.489461
7,10,54,0.000000,-114.337881
7,10,56,0.000000,-114.070872
7,10,58,0.000000,-109.062249
7,11,0,0.000000,-114.687496
7,11,2,0.000000,-119.546115
7,11,4,0.000000,-109.359318
7,11,6,0.000000,-113.446259
7,11,8,0.000000,-133.471844
7,11,10,0.000000,-137.486907
7,11,12,0.000000,-118.573851
7,11,14,0.000000,-114.079084
7,11,16,0.000000,-111.417711
7,11,18,0.000000,-115.676984
7,11,20,0.000000,-119.432288
7,11,22,0.000000,-111.860593
7,11,24,0.000000,-109.036560
7,11,26,0.000000,-110.156445
7,11,28,0.000000,-128.235805
7,11,30,0.000000,-115.211372
7,11,32,0.000000,-117.921329
7,11,34,0.000000,-119.169351
7,11,36,0.000000,-113.038520
7,11,38,0.000000,-119.825763
7,11,40,0.000000,-111.024399
7,11,42,0.000000,-114.506614
7,11,44,0.000000,-112.162316
7,11,46,0.000000,-113.233904
7,11,48,0.000000,-116.343603
7,11,50,0.000000,-116.723796
7,11,52,0.000000,-116.094539
7,11,54,0.000000,-121.109049
7,11,56,0.000000,-112.146804
7,11,58,0.000000,-111.434781
7,12,0,0.000000,-116.676008
7,12,2,0.000000,-117.165405
7,12,4,0.000000,-112.746443
7,12,6,0.000000,-113.904934
7,12,8,0.000000,-114.952100
7,12,10,0.000000,-127.244369
7,12,12,0.000000,-111.216714
7,12,14,0.000000,-116.963650
7,12,16,0.000000,-128.568124
7,12,18,0.000000,-111.819981
7,12,20,0.000000,-121.740847
7,12,22,0.000000,-117.814660
7,12,24,0.000000,-116.730846
7,12,26,0.000000,-117.688064
7,12,28,0.000000,-113.483795
7,12,30,0.000000,-111.701045
7,12,32,0.000000,-109.428453
7,12,34,0.000000,-117.133591
7,12,36,0.000000,-114.819045
7,12,38,0.000000,-108.164372
7,12,40,0.000000,-112.757413
7,12,42,0.000000,-113.478137
7,12,44,0.000000,-121.440577
7,12,46,0.000000,-116.256149
7,12,48,0.000000,-116.427422
7,12,50,0.000000,-116.578548
7,12,52,0.000000,-114.312609
7,12,54,0.000000,-113.473290
7,12,56,0.000000,-132.881073
7,12,58,0.000000,-121.708966
7,13,0,0.000000,-116.177064
7,13,2,0.000000,-110.263734
7,13,4,0.000000,-113.562247
7,13,6,0.000000,-124.666062
7,13,8,0.000000,-112.975801
7,13,10,0.000000,-110.669229
7,13,12,0.000000,-113.350965
7,13,14,0.000000,-119.043321
7,13,16,0.000000,-110.397296
7,13,18,0.000000,-112.169969
7,13,20,0.000000,-121.994559
7,13,22,0.000000,-123.912222
7,13,24,0.000000,-110.852532
7,13,26,0.000000,-119.152617
7,13,28,0.000000,-119.989326
7,13,30,0.000000,-109.944692
7,13,32,0.000000,-129.649015
7,13,34,0.000000,-122.191756
7,13,36,0.000000,-111.009831
7,13,38,0.000000,-117.159027
7,13,40,0.000000,-110.156757
7,13,42,0.000000,-117.806012
7,13,44,0.000000,-125.789275
7,13,46,0.000000,-116.289967
7,13,48,0.000000,-113.581967
7,13,50,0.000000,-113.748909
7,13,52,0.000000,-105.978229
7,13,54,0.000000,-108.869796
7,13,56,0.000000,-114.268003
7,13,58,0.000000,-122.363020
7,14,0,0.000000,-118.547040
7,14,2,0.000000,-115.004200
7,14,4,0.000000,-111.924000
7,14,6,0.000000,-110.676564
7,14,8,0.000000,-115.934365
7,14,10,0.000000,-115.974944
7,14,12,0.000000,-109.802253
7,14,14,0.000000,-111.892935
7,14,16,0.000000,-110.173686
7,14,18,0.000000,-115.206370
7,14,20,0.000000,-113.505981
7,14,22,0.000000,-127.408174
7,14,24,0.000000,-133.286406
7,14,26,0.000000,-110.538545
7,14,28,0.000000,-111.906316
7,14,30,0.000000,-113.661255
7,14,32,0.000000,-112.991628
7,14,34,0.000000,-119.732874
7,14,36,0.000000,-105.751555
7,14,38,0.000000,-113.451101
7,14,40,0.000000,-110.303882
7,14,42,0.000000,-109.725570
7,14,44,0.000000,-114.983463
7,14,46,0.000000,-114.791103
7,14,48,0.000000,-111.982522
7,14,50,0.000000,-117.239380
7,14,52,0.000000,-115.909018
7,14,54,0.000000,-105.551739
7,14,56,0.000000,-112.537157
7,14,58,0.000000,-114.952595
7,15,0,0.000000,-128.578225
7,15,2,0.000000,-117.361854
7,15,4,0.000000,-123.953421
7,15,6,0.000000,-112.019704
7,15,8,0.000000,-116.033699
7,15,10,0.000000,-120.006278
7,15,12,0.000000,-115.264474
7,15,14,0.000000,-116.383413
7,15,16,0.000000,-118.914831
7,15,18,0.000000,-109.273633
7,15,20,0.000000,-123.607139
7,15,22,0.000000,-108.822816
7,15,24,0.000000,-123.672221
7,15,26,0.000000,-109.428197
7,15,28,0.000000,-122.991553
7,15,30,0.000000,-113.248111
7,15,32,0.000000,-109.336480
7,15,34,0.000000,-121.765038
7,15,36,0.000000,-108.585269
7,15,38,0.000000,-121.495563
7,15,40,0.000000,-111.223475
7,15,42,0.000000,-119.631639
7,15,44,0.000000,-113.653601
7,15,46,0.000000,-117.963875
7,15,48,0.000000,-128.962282
7,15,50,0.000000,-119.847956
7,15,52,0.000000,-120.334316
7,15,54,0.000000,-117.288987
7,15,56,0.000000,-135.050575
7,15,58,0.000000,-120.783307
7,16,0,0.000000,-115.854393
7,16,2,0.000000,-122.848432
7,16,4,0.000000,-112.284269
7,16,6,0.000000,-112.490789
7,16,8,0.000000,-123.869308
7,16,10,0.000000,-117.772618
7,16,12,0.000000,-112.070280
7,16,14,0.000000,-117.733480
7,16,16,0.000000,-118.372346
7,16,18,0.000000,-107.368522
7,16,20,0.000000,-118.889121
7,16,22,0.000000,-121.033184
7,16,24,0.000000,-125.588626
7,16,26,0.000000,-110.192510
7,16,28,0.000000,-117.404630
7,16,30,0.000000,-110.512662
7,16,32,0.000000,-112.434810
7,16,34,0.000000,-117.110824
7,16,36,0.000000,-120.124800
7,16,38,0.000000,-122.703947
7,16,40,0.000000,-114.407744
7,16,42,0.000000,-108.695451
7,16,44,0.000000,-124.788265
7,16,46,0.000000,-111.719752
7,16,48,0.000000,-108.613463
7,16,50,0.000000,-112.539663
7,16,52,0.000000,-119.260856
7,16,54,0.000000,-112.845909
7,16,56,0.000000,-114.171494
7,16,58,0.000000,-116.530672
7,17,0,0.000000,-117.760462
7,17,2,0.000000,-111.671613
7,17,4,0.000000,-113.824497
7,17,6,0.000000,-113.635156
7,17,8,0.000000,-120.753674
7,17,10,0.000000,-113.083490
7,17,12,0.000000,-105.769688
7,17,14,0.000000,-112.554793
7,17,16,0.000000,-135.115636
7,17,18,0.000000,-116.329945
7,17,20,0.000000,-113.046015
7,17,22,0.000000,-115.495641
7,17,24,0.000000,-131.658874
7,17,26,0.000000,-109.509074
7,17,28,0.000000,-123.354588
7,17,30,0.000000,-112.167260
7,17,32,0.000000,-112.534411
7,17,34,0.000000,-118.481656
7,17,36,0.000000,-110.612729
7,17,38,0.000000,-115.869206
7,17,40,0.000000,-114.945258
7,17,42,0.000000,-112.591440
7,17,44,0.000000,-111.756483
7,17,46,0.000000,-115.401923
7,17,48,0.000000,-125.215354
7,17,50,0.000000,-128.576780
7,17,52,0.000000,-115.522702
7,17,54,0.000000,-117.339441
7,17,56,0.000000,-110.948464
7,17,58,0.000000,-113.497440
7,18,0,0.000000,-111.830037
7,18,2,0.000000,-108.515971
7,18,4,0.000000,-120.347347
7,18,6,0.000000,-117.764506
7,18,8,0.000000,-112.551264
7,18,10,0.000000,-111.776642
7,18,12,0.000000,-110.483876
7,18,14,0.000000,-105.132845
7,18,16,0.000000,-115.019378
7,18,18,0.000000,-109.435270
7,18,20,0.000000,-111.029995
7,18,22,0.000000,-120.526808
7,18,24,0.000000,-112.027731
7,18,26,0.000000,-119.772281
7,18,28,0.000000,-112.945445
7,18,30,0.000000,-115.172761
7,18,32,0.000000,-107.457012
7,18,34,0.000000,-114.111868
7,18,36,0.000000,-116.997921
7,18,38,0.000000,-115.230759
7,18,40,0.000000,-121.280844
7,18,42,0.000000,-112.233617
7,18,44,0.000000,-115.776703
7,18,46,0.000000,-120.927939
7,18,48,0.000000,-126.289451
7,18,50,0.000000,-121.865530
7,18,52,0.000000,-110.135713
7,18,54,0.000000,-113.593348
7,18,56,0.000000,-107.421799
7,18,58,0.000000,-106.175666
7,19,0,0.000000,-134.101549
7,19,2,0.000000,-118.095732
7,19,4,0.000000,-108.966887
7,19,6,0.000000,-106.459696
7,19,8,0.000000,-129.914483
7,19,10,0.000000,-119.851860
7,19,12,0.000000,-104.617748
7,19,14,0.000000,-120.670313
7,19,16,0.000000,-116.287693
7,19,18,0.000000,-114.405071
7,19,20,0.000000,-111.939448
7,19,22,0.000000,-110.322488
7,19,24,0.000000,-117.658593
7,19,26,0.000000,-118.710108
7,19,28,0.000000,-124.493903
7,19,30,0.000000,-119.101713
7,19,32,0.000000,-124.384773
7,19,34,0.000000,-109.705457
7,19,36,0.000000,-114.162928
7,19,38,0.000000,-116.951755
7,19,40,0.000000,-115.850770
7,19,42,0.000000,-125.208451
7,19,44,0.000000,-115.382756
7,19,46,0.000000,-111.208333
7,19,48,0.000000,-113.437323
7,19,50,0.000000,-112.237915
7,19,52,0.000000,-112.010967
7,19,54,0.000000,-115.470971
7,19,56,0.000000,-109.080732
7,19,58,0.000000,-121.494254
7,20,0,0.000000,-129.325341
7,20,2,0.000000,-116.110430
7,20,4,0.000000,-112.338389
7,20,6,0.000000,-115.114267
7,20,8,0.000000,-109.068607
7,20,10,0.000000,-110.972820
7,20,12,0.000000,-116.346359
7,20,14,0.000000,-115.867252
7,20,16,0.000000,-118.788824
7,20,18,0.000000,-126.496804
7,20,20,0.000000,-115.381681
7,20,22,0.000000,-111.930503
7,20,24,0.000000,-113.142539
7,20,26,0.000000,-111.122032
7,20,28,0.000000,-121.094566
7,20,30,0.000000,-114.725798
7,20,32,0.000000,-114.105548
7,20,34,0.000000,-109.232670
7,20,36,0.000000,-113.959703
7,20,38,0.000000,-114.935011
7,20,40,0.000000,-124.348813
7,20,42,0.000000,-114.504979
7,20,44,0.000000,-120.329268
7,20,46,0.000000,-114.087640
7,20,48,0.000000,-113.013629
7,20,50,0.000000,-109.778991
7,20,52,0.000000,-131.005146
7,20,54,0.000000,-116.245030
7,20,56,0.000000,-119.000218
7,20,58,0.000000,-116.653276
7,21,0,0.000000,-116.029267
7,21,2,0.000000,-112.397310
7,21,4,0.000000,-109.547654
7,21,6,0.000000,-115.588858
7,21,8,0.000000,-112.545723
7,21,10,0.000000,-116.366713
7,21,12,0.000000,-113.251788
7,21,14,0.000000,-107.798365
7,21,16,0.000000,-116.988168
7,21,18,0.000000,-121.644300
7,21,20,0.000000,-127.700072
7,21,22,0.000000,-111.887109
7,21,24,0.000000,-118.485223
7,21,26,0.000000,-110.168197
7,21,28,0.000000,-111.034119
7,21,30,0.000000,-108.948938
7,21,32,0.000000,-112.265905
7,21,34,0.000000,-119.576448
7,21,36,0.000000,-106.236285
7,21,38,0.000000,-106.234640
7,21,40,0.000000,-120.708457
7,21,42,0.000000,-106.992928
7,21,44,0.000000,-108.702329
7,21,46,0.000000,-115.602277
7,21,48,0.000000,-121.130307
7,21,50,0.000000,-108.931003
7,21,52,0.000000,-113.567304
7,21,54,0.000000,-108.661253
7,21,56,0.000000,-121.722671
7,21,58,0.000000,-120.499373
7,22,0,0.000000,-121.937458
7,22,2,0.000000,-117.154431
7,22,4,0.000000,-112.204746
7,22,6,0.000000,-122.257212
7,22,8,0.000000,-108.128226
7,22,10,0.000000,-112.686032
7,22,12,0.000000,-113.912947
7,22,14,0.000000,-112.797400
7,22,16,0.000000,-116.676959
7,22,18,0.000000,-111.462115
7,22,20,0.000000,-114.329251
7,22,22,0.000000,-107.391213
7,22,24,0.000000,-121.038548
7,22,26,0.000000,-116.590632
7,22,28,0.000000,-106.992506
7,22,30,0.000000,-108.052166
7,22,32,0.000000,-112.082068
7,22,34,0.000000,-129.915744
7,22,36,0.000000,-119.069951
7,22,38,0.000000,-112.443154
7,22,40,0.000000,-116.719109
7,22,42,0.000000,-119.531361
7,22,44,0.000000,-114.719963
7,22,46,0.000000,-122.440050
7,22,48,0.000000,-120.268353
7,22,50,0.000000,-111.954177
7,22,52,0.000000,-109.760393
7,22,54,0.000000,-116.366257
7,22,56,0.000000,-122.660296
7,22,58,0.000000,-111.267244
7,23,0,0.000000,-110.840293
7,23,2,0.000000,-114.917829
7,23,4,0.000000,-110.103337
7,23,6,0.000000,-116.611125
7,23,8,0.000000,-117.683799
7,23,10,0.000000,-122.681130
7,23,12,0.000000,-121.607411
7,23,14,0.000000,-127.076198
7,23,16,0.000000,-113.901558
7,23,18,0.000000,-106.488947
7,23,20,0.000000,-111.100475
7,23,22,0.000000,-108.267828
7,23,24,0.000000,-111.349001
7,23,26,0.000000,-115.124087
7,23,28,0.000000,-111.536097
7,23,30,0.000000,-112.788019
7,23,32,0.000000,-117.376064
7,23,34,0.000000,-127.590489
7,23,36,0.000000,-112.220574
7,23,38,0.000000,-120.101559
7,23,40,0.000000,-116.668146
7,23,42,0.000000,-112.857847
7,23,44,0.000000,-125.793601
7,23,46,0.000000,-120.737229
7,23,48,0.000000,-112.749705
7,23,50,0.000000,-111.753207
7,23,52,0.000000,-130.410983
7,23,54,0.000000,-122.220526
7,23,56,0.000000,-115.820219
7,23,58,0.000000,-117.817640
7,24,0,0.000000,-112.720215
7,24,2,0.000000,-112.735823
7,24,4,0.000000,-116.935572
7,24,6,0.000000,-115.244973
7,24,8,0.000000,-119.282814
7,24,10,0.000000,-117.576557
7,24,12,0.000000,-117.826390
7,24,14,0.000000,-108.138789
7,24,16,0.000000,-114.836651
7,24,18,0.000000,-120.729655
7,24,20,0.000000,-114.058019
7,24,22,0.000000,-109.575971
7,24,24,0.000000,-112.739848
7,24,26,0.000000,-111.400468
7,24,28,0.000000,-119.104266
7,24,30,0.000000,-122.870133
7,24,32,0.000000,-114.060347
7,24,34,0.000000,-119.399259
7,24,36,0.000000,-107.709864
7,24,38,0.000000,-109.761460
7,24,40,0.000000,-112.626375
7,24,42,0.000000,-122.765862
7,24,44,0.000000,-110.635203
7,24,46,0.000000,-119.130947
7,24,48,0.000000,-120.518166
7,24,50,0.000000,-114.523174
7,24,52,0.000000,-115.944490
7,24,54,0.000000,-114.152030
7,24,56,0.000000,-110.945712
7,24,58,0.000000,-119.865608
7,25,0,0.000000,-114.776480
7,25,2,0.000000,-117.451682
7,25,4,0.000000,-118.820437
7,25,6,0.000000,-115.410363
7,25,8,0.000000,-117.208666
7,25,10,0.000000,-110.104751
7,25,12,0.000000,-119.458997
7,25,14,0.000000,-111.080068
7,25,16,0.000000,-117.274047
7,25,18,0.000000,-115.854993
7,25,20,0.000000,-112.163442
7,25,22,0.000000,-116.395996
7,25,24,0.000000,-108.124218
7,25,26,0.000000,-123.106655
7,25,28,0.000000,-110.979281
7,25,30,0.000000,-112.616100
7,25,32,0.000000,-113.770439
7,25,34,0.000000,-115.438912
7,25,36,0.000000,-111.960287
7,25,38,0.000000,-110.048480
7,25,40,0.000000,-110.202143
7,25,42,0.000000,-108.676226
7,25,44,0.000000,-114.661635
7,25,46,0.000000,-110.754998
7,25,48,0.000000,-114.385056
7,25,50,0.000000,-129.051644
7,25,52,0.000000,-112.772471
7,25,54,0.000000,-119.266121
7,25,56,0.000000,-116.655766
7,25,58,0.000000,-108.257585
7,26,0,0.000000,-109.585136
7,26,2,0.000000,-118.561701
7,26,4,0.000000,-116.975268
7,26,6,0.000000,-113.726258
7,26,8,0.000000,-122.113242
7,26,10,0.000000,-117.037189
7,26,12,0.000000,-118.360072
7,26,14,0.000000,-119.371872
7,26,16,0.000000,-114.220609
7,26,18,0.000000,-112.842680
7,26,20,0.000000,-113.324619
7,26,22,0.000000,-132.515608
7,26,24,0.000000,-117.364440
7,26,26,0.000000,-113.212727
7,26,28,0.000000,-114.563957
7,26,30,0.000000,-123.190689
7,26,32,0.000000,-131.487007
7,26,34,0.000000,-117.217877
7,26,36,0.000000,-113.628529
7,26,38,0.000000,-113.243105
7,26,40,0.000000,-112.496095
7,26,42,0.000000,-116.190999
7,26,44,0.000000,-113.106117
7,26,46,0.000000,-114.629401
7,26,48,0.000000,-112.412119
7,26,50,0.000000,-106.497403
7,26,52,0.000000,-109.184704
7,26,54,0.000000,-112.533254
7,26,56,0.000000,-119.117423
7,26,58,0.000000,-116.948452
7,27,0,0.000000,-107.011562
7,27,2,0.000000,-114.524075
7,27,4,0.000000,-107.946313
7,27,6,0.000000,-118.147078
7,27,8,0.000000,-112.265435
7,27,10,0.000000,-120.909011
7,27,12,0.000000,-117.486704
7,27,14,0.000000,-121.797125
7,27,16,0.000000,-112.779731
7,27,18,0.000000,-116.629055
7,27,20,0.000000,-125.832553
7,27,22,0.000000,-112.119441
