hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-113.899632
7,0,2,0.000000,-108.511880
7,0,4,0.000000,-110.546150
7,0,6,0.000000,-114.938839
7,0,8,0.000000,-119.748232
7,0,10,0.000000,-114.468630
7,0,12,0.000000,-114.462027
7,0,14,0.000000,-110.862598
7,0,16,0.000000,-115.154580
7,0,18,0.000000,-120.364934
7,0,20,0.000000,-112.463922
7,0,22,0.000000,-118.833826
7,0,24,0.000000,-110.566213
7,0,26,0.000000,-112.229751
7,0,28,0.000000,-115.201738
7,0,30,0.000000,-114.758617
7,0,32,0.000000,-117.948380
7,0,34,0.000000,-113.916297
7,0,36,0.000000,-110.068850
7,0,38,0.000000,-117.702301
7,0,40,0.000000,-124.130961
7,0,42,0.000000,-104.022445
7,0,44,0.000000,-112.775125
7,0,46,0.000000,-115.897313
7,0,48,0.000000,-116.371812
7,0,50,0.000000,-106.603647
7,0,52,0.000000,-139.274126
7,0,54,0.000000,-120.015291
7,0,56,0.000000,-111.079020
7,0,58,0.000000,-113.013950
7,1,0,0.000000,-109.086393
7,1,2,0.000000,-113.693206
7,1,4,0.000000,-111.471845
7,1,6,0.000000,-107.846751
7,1,8,0.000000,-122.040003
7,1,10,0.000000,-124.833864
7,1,12,0.000000,-112.743247
7,1,14,0.000000,-120.243390
7,1,16,0.000000,-109.095255
7,1,18,0.000000,-116.938099
7,1,20,0.000000,-108.889412
7,1,22,0.000000,-114.224079
7,1,24,0.000000,-109.983025
7,1,26,0.000000,-114.364031
7,1,28,0.000000,-108.474984
7,1,30,0.000000,-109.289103
7,1,32,0.000000,-115.132874
7,1,34,0.000000,-110.518816
7,1,36,0.000000,-117.186627
7,1,38,0.000000,-114.918720
7,1,40,0.000000,-107.591349
7,1,42,0.000000,-111.880096
7,1,44,0.000000,-110.716742
7,1,46,0.000000,-109.775327
7,1,48,0.000000,-126.613833
7,1,50,0.000000,-110.488367
7,1,52,0.000000,-114.268038
7,1,54,0.000000,-115.817157
7,1,56,0.000000,-115.774891
7,1,58,0.000000,-127.526081
7,2,0,0.000000,-123.872651
7,2,2,0.000000,-108.778818
7,2,4,0.000000,-115.910970
7,2,6,0.000000,-108.856371
7,2,8,0.000000,-115.677870
7,2,10,0.000000,-119.362505
7,2,12,0.000000,-120.871493
7,2,14,0.000000,-109.964903
7,2,16,0.000000,-114.479563
7,2,18,0.000000,-121.457895
7,2,20,0.000000,-113.728003
7,2,22,0.000000,-114.832821
7,2,24,0.000000,-111.602743
7,2,26,0.000000,-122.975519
7,2,28,0.000000,-117.262971
7,2,30,0.000000,-121.746312
7,2,32,0.000000,-121.183337
7,2,34,0.000000,-110.706550
7,2,36,0.000000,-121.953418
7,2,38,0.000000,-113.350530
7,2,40,0.000000,-112.402761
7,2,42,0.000000,-119.351333
7,2,44,0.000000,-109.184270
7,2,46,0.000000,-125.011088
7,2,48,0.000000,-110.484742
7,2,50,0.000000,-122.914351
7,2,52,0.000000,-124.587113
7,2,54,0.000000,-110.997357
7,2,56,0.000000,-114.819840
7,2,58,0.000000,-117.738374
7,3,0,0.000000,-108.634452
7,3,2,0.000000,-117.678790
7,3,4,0.000000,-120.520049
7,3,6,0.000000,-109.166385
7,3,8,0.000000,-113.070460
7,3,10,0.000000,-126.464454
7,3,12,0.000000,-111.051054
7,3,14,0.000000,-116.804934
7,3,16,0.000000,-111.509867
7,3,18,0.000000,-111.124345
7,3,20,0.000000,-137.089342
7,3,22,0.000000,-111.896156
7,3,24,0.000000,-110.175788
7,3,26,0.000000,-116.336936
7,3,28,0.000000,-111.495009
7,3,30,0.000000,-112.287254
7,3,32,0.000000,-105.524869
7,3,34,0.000000,-114.120001
7,3,36,0.000000,-111.977707
7,3,38,0.000000,-135.409163
7,3,40,0.000000,-120.037771
7,3,42,0.000000,-112.430682
7,3,44,0.000000,-105.910586
7,3,46,0.000000,-117.192543
7,3,48,0.000000,-117.828798
7,3,50,0.000000,-109.165811
7,3,52,0.000000,-110.845505
7,3,54,0.000000,-113.290224
7,3,56,0.000000,-113.754398
7,3,58,0.000000,-115.907367
7,4,0,0.000000,-112.901827
7,4,2,0.000000,-115.369748
7,4,4,0.000000,-108.066444
7,4,6,0.000000,-115.809797
7,4,8,0.000000,-114.444167
7,4,10,0.000000,-116.096289
7,4,12,0.000000,-130.258758
7,4,14,0.000000,-109.492567
7,4,16,0.000000,-109.351845
7,4,18,0.000000,-121.094053
7,4,20,0.000000,-108.878558
7,4,22,0.000000,-110.282209
7,4,24,0.000000,-117.435703
7,4,26,0.000000,-117.310865
7,4,28,0.000000,-115.671150
7,4,30,0.000000,-109.721172
7,4,32,0.000000,-112.914489
7,4,34,0.000000,-111.787040
7,4,36,0.000000,-113.889835
7,4,38,0.000000,-119.055155
7,4,40,0.000000,-112.245863
7,4,42,0.000000,-117.098094
7,4,44,0.000000,-112.848830
7,4,46,0.000000,-112.112822
7,4,48,0.000000,-113.490198
7,4,50,0.000000,-112.293876
7,4,52,0.000000,-110.179897
7,4,54,0.000000,-112.694265
7,4,56,0.000000,-106.056949
7,4,58,0.000000,-111.647611
7,5,0,0.000000,-117.295579
7,5,2,0.000000,-110.313659
7,5,4,0.000000,-112.929557
7,5,6,0.000000,-115.342495
7,5,8,0.000000,-108.114594
7,5,10,0.000000,-119.208911
7,5,12,0.000000,-119.462637
7,5,14,0.000000,-109.164049
7,5,16,0.000000,-115.907408
7,5,18,0.000000,-115.177101
7,5,20,0.000000,-118.480193
7,5,22,0.000000,-108.683195
7,5,24,0.000000,-108.006539
7,5,26,0.000000,-114.021071
7,5,28,0.000000,-122.021804
7,5,30,0.000000,-117.148585
7,5,32,0.000000,-115.156149
7,5,34,0.000000,-118.819370
7,5,36,0.000000,-117.802937
7,5,38,0.000000,-118.991017
7,5,40,0.000000,-111.903944
7,5,42,0.000000,-120.821740
7,5,44,0.000000,-117.853019
7,5,46,0.000000,-114.761237
7,5,48,0.000000,-116.591308
7,5,50,0.000000,-115.505895
7,5,52,0.000000,-115.053253
7,5,54,0.000000,-131.563123
7,5,56,0.000000,-122.589765
7,5,58,0.000000,-118.074311
7,6,0,0.000000,-118.092537
7,6,2,0.000000,-116.369701
7,6,4,0.000000,-110.890562
7,6,6,0.000000,-121.732930
7,6,8,0.000000,-120.907605
7,6,10,0.000000,-114.001167
7,6,12,0.000000,-119.498353
7,6,14,0.000000,-113.018138
7,6,16,0.000000,-119.459429
7,6,18,0.000000,-113.534194
7,6,20,0.000000,-131.837527
7,6,22,0.000000,-109.180045
7,6,24,0.000000,-109.332300
7,6,26,0.000000,-113.088302
7,6,28,0.000000,-116.966834
7,6,30,0.000000,-124.942666
7,6,32,0.000000,-115.048129
7,6,34,0.000000,-108.917661
7,6,36,0.000000,-119.495675
7,6,38,0.000000,-112.289101
7,6,40,0.000000,-115.250768
7,6,42,0.000000,-128.217318
7,6,44,0.000000,-114.992509
7,6,46,0.000000,-112.715838
7,6,48,0.000000,-110.331222
7,6,50,0.000000,-119.206136
7,6,52,0.000000,-113.678536
7,6,54,0.000000,-116.111215
7,6,56,0.000000,-117.675799
7,6,58,0.000000,-112.206772
7,7,0,0.000000,-117.248333
7,7,2,0.000000,-126.879207
7,7,4,0.000000,-109.087414
7,7,6,0.000000,-118.169163
7,7,8,0.000000,-106.288842
7,7,10,0.000000,-120.520973
7,7,12,0.000000,-114.370484
7,7,14,0.000000,-111.495196
7,7,16,0.000000,-110.526494
7,7,18,0.000000,-116.078569
7,7,20,0.000000,-112.869973
7,7,22,0.000000,-123.851374
7,7,24,0.000000,-122.324371
7,7,26,0.000000,-103.913915
7,7,28,0.000000,-110.239409
7,7,30,0.000000,-114.388935
7,7,32,0.000000,-117.909599
7,7,34,0.000000,-106.130387
7,7,36,0.000000,-115.013978
7,7,38,0.000000,-110.863932
7,7,40,0.000000,-114.703905
7,7,42,0.000000,-111.308598
7,7,44,0.000000,-109.688879
7,7,46,0.000000,-114.281876
7,7,48,0.000000,-114.820008
7,7,50,0.000000,-108.461539
7,7,52,0.000000,-120.455813
7,7,54,0.000000,-118.213793
7,7,56,0.000000,-109.017133
7,7,58,0.000000,-122.068121
7,8,0,0.000000,-112.673618
7,8,2,0.000000,-114.275460
7,8,4,0.000000,-110.460630
7,8,6,0.000000,-109.450107
7,8,8,0.000000,-115.736516
7,8,10,0.000000,-116.902537
7,8,12,0.000000,-117.710107
7,8,14,0.000000,-112.823707
7,8,16,0.000000,-106.744117
7,8,18,0.000000,-117.263618
7,8,20,0.000000,-121.585024
7,8,22,0.000000,-123.627303
7,8,24,0.000000,-106.479243
7,8,26,0.000000,-109.314704
7,8,28,0.000000,-109.889518
7,8,30,0.000000,-112.456097
7,8,32,0.000000,-118.770595
7,8,34,0.000000,-115.737524
7,8,36,0.000000,-114.760570
7,8,38,0.000000,-114.128119
7,8,40,0.000000,-107.060360
7,8,42,0.000000,-112.241593
7,8,44,0.000000,-118.580997
7,8,46,0.000000,-125.620918
7,8,48,0.000000,-116.426822
7,8,50,0.000000,-114.574482
7,8,52,0.000000,-113.630612
7,8,54,0.000000,-108.453888
7,8,56,0.000000,-110.175556
7,8,58,0.000000,-110.083451
7,9,0,0.000000,-114.599865
7,9,2,0.000000,-113.585890
7,9,4,0.000000,-109.059376
7,9,6,0.000000,-107.579730
7,9,8,0.000000,-109.989703
7,9,10,0.000000,-112.988875
7,9,12,0.000000,-111.488727
7,9,14,0.000000,-125.187185
7,9,16,0.000000,-115.882203
7,9,18,0.000000,-109.654527
7,9,20,0.000000,-126.353591
7,9,22,0.000000,-123.640762
7,9,24,0.000000,-114.464561
7,9,26,0.000000,-113.059816
7,9,28,0.000000,-115.686780
7,9,30,0.000000,-114.794213
7,9,32,0.000000,-113.933437
7,9,34,0.000000,-114.678903
7,9,36,0.000000,-117.164759
7,9,38,0.000000,-115.523289
7,9,40,0.000000,-116.354165
7,9,42,0.000000,-113.504876
7,9,44,0.000000,-113.674218
7,9,46,0.000000,-136.443698
7,9,48,0.000000,-113.057256
7,9,50,0.000000,-124.548046
7,9,52,0.000000,-113.473219
7,9,54,0.000000,-114.028216
7,9,56,0.000000,-108.840956
7,9,58,0.000000,-113.302982
7,10,0,0.000000,-115.267313
7,10,2,0.000000,-110.271684
7,10,4,0.000000,-110.022147
7,10,6,0.000000,-113.370118
7,10,8,0.000000,-121.580964
7,10,10,0.000000,-119.259674
7,10,12,0.000000,-111.288642
7,10,14,0.000000,-119.200539
7,10,16,0.000000,-109.984327
7,10,18,0.000000,-112.459311
7,10,20,0.000000,-111.848602
7,10,22,0.000000,-119.345973
7,10,24,0.000000,-112.052564
7,10,26,0.000000,-107.875041
7,10,28,0.000000,-121.974296
7,10,30,0.000000,-112.160710
7,10,32,0.000000,-114.326313
7,10,34,0.000000,-112.614506
7,10,36,0.000000,-120.167461
7,10,38,0.000000,-111.604954
7,10,40,0.000000,-110.956835
7,10,42,0.000000,-112.066698
7,10,44,0.000000,-115.087506
7,10,46,0.000000,-109.991773
7,10,48,0.000000,-110.484586
7,10,50,0.000000,-118.461708
7,10,52,0.000000,-121.079565
7,10,54,0.000000,-119.109298
7,10,56,0.000000,-118.544546
7,10,58,0.000000,-109.097909
7,11,0,0.000000,-115.249276
7,11,2,0.000000,-114.037104
7,11,4,0.000000,-113.298811
7,11,6,0.000000,-113.501352
7,11,8,0.000000,-115.957270
7,11,10,0.000000,-110.683356
7,11,12,0.000000,-114.862731
7,11,14,0.000000,-110.848037
7,11,16,0.000000,-111.438871
7,11,18,0.000000,-115.444098
7,11,20,0.000000,-110.020482
7,11,22,0.000000,-113.367000
7,11,24,0.000000,-110.071013
7,11,26,0.000000,-114.866870
7,11,28,0.000000,-114.642897
7,11,30,0.000000,-112.874742
7,11,32,0.000000,-119.926816
7,11,34,0.000000,-125.381242
7,11,36,0.000000,-112.805743
7,11,38,0.000000,-114.775577
7,11,40,0.000000,-115.074040
7,11,42,0.000000,-115.520639
7,11,44,0.000000,-113.166159
7,11,46,0.000000,-111.637033
7,11,48,0.000000,-114.460115
7,11,50,0.000000,-116.371312
7,11,52,0.000000,-118.214873
7,11,54,0.000000,-118.782947
7,11,56,0.000000,-109.091066
7,11,58,0.000000,-112.009578
7,12,0,0.000000,-106.341248
7,12,2,0.000000,-111.312772
7,12,4,0.000000,-111.969383
7,12,6,0.000000,-108.428603
7,12,8,0.000000,-115.484013
7,12,10,0.000000,-128.407265
7,12,12,0.000000,-129.674116
7,12,14,0.000000,-110.266681
7,12,16,0.000000,-106.063015
7,12,18,0.000000,-116.927103
7,12,20,0.000000,-115.943198
7,12,22,0.000000,-113.606769
7,12,24,0.000000,-115.977012
7,12,26,0.000000,-118.294978
7,12,28,0.000000,-111.962574
7,12,30,0.000000,-116.037776
7,12,32,0.000000,-110.314451
7,12,34,0.000000,-110.997782
7,12,36,0.000000,-113.388801
7,12,38,0.000000,-118.969305
7,12,40,0.000000,-117.292784
7,12,42,0.000000,-133.892390
7,12,44,0.000000,-108.715329
7,12,46,0.000000,-115.995129
7,12,48,0.000000,-114.082018
7,12,50,0.000000,-107.896897
7,12,52,0.000000,-123.321945
7,12,54,0.000000,-114.738475
7,12,56,0.000000,-109.989281
7,12,58,0.000000,-120.808396
7,13,0,0.000000,-114.196070
7,13,2,0.000000,-130.122801
7,13,4,0.000000,-111.630721
7,13,6,0.000000,-113.514677
7,13,8,0.000000,-110.554351
7,13,10,0.000000,-109.717963
7,13,12,0.000000,-121.118952
7,13,14,0.000000,-113.103311
7,13,16,0.000000,-111.292269
7,13,18,0.000000,-110.707196
7,13,20,0.000000,-117.799858
7,13,22,0.000000,-114.076741
7,13,24,0.000000,-108.647124
7,13,26,0.000000,-110.744211
7,13,28,0.000000,-116.568097
7,13,30,0.000000,-134.408647
7,13,32,0.000000,-115.210081
7,13,34,0.000000,-111.914441
7,13,36,0.000000,-113.735757
7,13,38,0.000000,-111.057513
7,13,40,0.000000,-116.596617
7,13,42,0.000000,-112.361935
7,13,44,0.000000,-106.998405
7,13,46,0.000000,-114.150631
7,13,48,0.000000,-121.096040
7,13,50,0.000000,-110.791494
7,13,52,0.000000,-110.315808
7,13,54,0.000000,-115.593759
7,13,56,0.000000,-113.012416
7,13,58,0.000000,-111.293354
7,14,0,0.000000,-115.953549
7,14,2,0.000000,-119.987911
7,14,4,0.000000,-109.506978
7,14,6,0.000000,-126.031548
7,14,8,0.000000,-118.903468
7,14,10,0.000000,-116.067151
7,14,12,0.000000,-115.659071
7,14,14,0.000000,-109.965573
7,14,16,0.000000,-119.645688
7,14,18,0.000000,-112.480011
7,14,20,0.000000,-114.540987
7,14,22,0.000000,-123.650893
7,14,24,0.000000,-111.782799
7,14,26,0.000000,-120.008275
7,14,28,0.000000,-113.450077
7,14,30,0.000000,-132.543246
7,14,32,0.000000,-110.091909
7,14,34,0.000000,-112.949736
7,14,36,0.000000,-111.353504
7,14,38,0.000000,-108.841284
7,14,40,0.000000,-110.957661
7,14,42,0.000000,-114.879550
7,14,44,0.000000,-108.692967
7,14,46,0.000000,-113.613659
7,14,48,0.000000,-114.395168
7,14,50,0.000000,-123.313362
7,14,52,0.000000,-109.910323
7,14,54,0.000000,-120.219893
7,14,56,0.000000,-111.974777
7,14,58,0.000000,-112.989499
7,15,0,0.000000,-122.012142
7,15,2,0.000000,-107.634651
7,15,4,0.000000,-126.894570
7,15,6,0.000000,-110.824204
7,15,8,0.000000,-127.990831
7,15,10,0.000000,-118.152844
7,15,12,0.000000,-125.015709
7,15,14,0.000000,-109.917358
7,15,16,0.000000,-117.371790
7,15,18,0.000000,-118.729143
7,15,20,0.000000,-116.619495
7,15,22,0.000000,-119.000630
7,15,24,0.000000,-118.571121
7,15,26,0.000000,-121.176695
7,15,28,0.000000,-107.905334
7,15,30,0.000000,-114.899918
7,15,32,0.000000,-119.786933
7,15,34,0.000000,-108.072591
7,15,36,0.000000,-111.020270
7,15,38,0.000000,-121.792836
7,15,40,0.000000,-109.420634
7,15,42,0.000000,-117.929396
7,15,44,0.000000,-109.753945
7,15,46,0.000000,-118.602928
7,15,48,0.000000,-111.466241
7,15,50,0.000000,-120.686306
7,15,52,0.000000,-111.611695
7,15,54,0.000000,-116.102977
7,15,56,0.000000,-131.413641
7,15,58,0.000000,-125.695449
7,16,0,0.000000,-110.343491
7,16,2,0.000000,-104.178125
7,16,4,0.000000,-112.857443
7,16,6,0.000000,-116.009914
7,16,8,0.000000,-104.766898
7,16,10,0.000000,-116.786490
7,16,12,0.000000,-120.964627
7,16,14,0.000000,-107.146819
7,16,16,0.000000,-123.246867
7,16,18,0.000000,-115.787447
7,16,20,0.000000,-114.337716
7,16,22,0.000000,-118.519125
7,16,24,0.000000,-114.991479
7,16,26,0.000000,-122.358266
7,16,28,0.000000,-114.964662
7,16,30,0.000000,-120.633789
7,16,32,0.000000,-112.536833
7,16,34,0.000000,-115.481275
7,16,36,0.000000,-112.279540
7,16,38,0.000000,-108.596447
7,16,40,0.000000,-118.648944
7,16,42,0.000000,-119.192755
7,16,44,0.000000,-112.616739
7,16,46,0.000000,-106.544207
7,16,48,0.000000,-116.573434
7,16,50,0.000000,-133.755368
7,16,52,0.000000,-113.331968
7,16,54,0.000000,-110.450597
7,16,56,0.000000,-119.903684
7,16,58,0.000000,-122.123163
7,17,0,0.000000,-111.423875
7,17,2,0.000000,-115.243089
7,17,4,0.000000,-115.781783
7,17,6,0.000000,-120.180936
7,17,8,0.000000,-113.387021
7,17,10,0.000000,-123.106668
7,17,12,0.000000,-116.023465
7,17,14,0.000000,-114.043520
7,17,16,0.000000,-113.831338
7,17,18,0.000000,-122.359531
7,17,20,0.000000,-113.935952
7,17,22,0.000000,-115.759987
7,17,24,0.000000,-115.396052
7,17,26,0.000000,-122.432702
7,17,28,0.000000,-133.679237
7,17,30,0.000000,-113.530648
7,17,32,0.000000,-112.039111
7,17,34,0.000000,-111.118358
7,17,36,0.000000,-112.007339
7,17,38,0.000000,-109.247248
7,17,40,0.000000,-116.618063
7,17,42,0.000000,-112.405907
7,17,44,0.000000,-115.154076
7,17,46,0.000000,-115.127937
7,17,48,0.000000,-110.834849
7,17,50,0.000000,-117.166949
7,17,52,0.000000,-110.677653
7,17,54,0.000000,-117.128033
7,17,56,0.000000,-110.306393
7,17,58,0.000000,-119.945068
7,18,0,0.000000,-113.171105
7,18,2,0.000000,-112.050978
7,18,4,0.000000,-118.522203
7,18,6,0.000000,-112.883909
7,18,8,0.000000,-117.600541
7,18,10,0.000000,-113.424759
7,18,12,0.000000,-108.951033
7,18,14,0.000000,-108.189728
7,18,16,0.000000,-116.731160
7,18,18,0.000000,-111.275249
7,18,20,0.000000,-109.656062
7,18,22,0.000000,-117.047169
7,18,24,0.000000,-122.759388
7,18,26,0.000000,-113.302125
7,18,28,0.000000,-114.910526
7,18,30,0.000000,-115.850517
7,18,32,0.000000,-106.766686
7,18,34,0.000000,-112.347797
7,18,36,0.000000,-113.217381
7,18,38,0.000000,-114.835427
7,18,40,0.000000,-113.241741
7,18,42,0.000000,-112.376525
7,18,44,0.000000,-126.298560
7,18,46,0.000000,-108.664798
7,18,48,0.000000,-121.305988
7,18,50,0.000000,-120.863510
7,18,52,0.000000,-110.160224
7,18,54,0.000000,-121.585932
7,18,56,0.000000,-111.182943
7,18,58,0.000000,-112.533436
7,19,0,0.000000,-122.233956
7,19,2,0.000000,-107.691925
7,19,4,0.000000,-113.938703
7,19,6,0.000000,-111.806996
7,19,8,0.000000,-118.252020
7,19,10,0.000000,-109.822396
7,19,12,0.000000,-114.037645
7,19,14,0.000000,-112.563538
7,19,16,0.000000,-108.957572
7,19,18,0.000000,-120.262785
7,19,20,0.000000,-129.606611
7,19,22,0.000000,-118.670634
7,19,24,0.000000,-110.746048
7,19,26,0.000000,-117.931273
7,19,28,0.000000,-117.500953
7,19,30,0.000000,-116.606636
7,19,32,0.000000,-109.364018
7,19,34,0.000000,-111.943741
7,19,36,0.000000,-112.550293
7,19,38,0.000000,-118.316252
7,19,40,0.000000,-116.421883
7,19,42,0.000000,-114.320960
7,19,44,0.000000,-124.119453
7,19,46,0.000000,-112.694285
7,19,48,0.000000,-115.659510
7,19,50,0.000000,-112.583085
7,19,52,0.000000,-115.825158
7,19,54,0.000000,-118.325377
7,19,56,0.000000,-114.875809
7,19,58,0.000000,-113.480425
7,20,0,0.000000,-123.291458
7,20,2,0.000000,-119.836945
7,20,4,0.000000,-107.627425
7,20,6,0.000000,-118.310237
7,20,8,0.000000,-109.255376
7,20,10,0.000000,-115.186672
7,20,12,0.000000,-118.770266
7,20,14,0.000000,-143.863215
7,20,16,0.000000,-110.829987
7,20,18,0.000000,-110.108524
7,20,20,0.000000,-108.762335
7,20,22,0.000000,-114.049720
7,20,24,0.000000,-115.587570
7,20,26,0.000000,-118.277928
7,20,28,0.000000,-121.854311
7,20,30,0.000000,-111.815139
7,20,32,0.000000,-111.285010
7,20,34,0.000000,-111.697568
7,20,36,0.000000,-109.978337
7,20,38,0.000000,-121.644255
7,20,40,0.000000,-111.549044
7,20,42,0.000000,-114.336606
7,20,44,0.000000,-117.433597
7,20,46,0.000000,-119.081327
7,20,48,0.000000,-122.486986
7,20,50,0.000000,-114.645867
7,20,52,0.000000,-118.844907
7,20,54,0.000000,-114.896430
7,20,56,0.000000,-121.857603
7,20,58,0.000000,-116.252018
7,21,0,0.000000,-115.154882
7,21,2,0.000000,-122.817796
7,21,4,0.000000,-117.373889
7,21,6,0.000000,-122.439883
7,21,8,0.000000,-126.887316
7,21,10,0.000000,-114.625042
7,21,12,0.000000,-115.059843
7,21,14,0.000000,-108.986695
7,21,16,0.000000,-114.875572
7,21,18,0.000000,-109.211054
7,21,20,0.000000,-116.389261
7,21,22,0.000000,-120.961951
7,21,24,0.000000,-113.477512
7,21,26,0.000000,-110.946069
7,21,28,0.000000,-117.271246
7,21,30,0.000000,-117.668930
7,21,32,0.000000,-120.719483
7,21,34,0.000000,-114.775384
7,21,36,0.000000,-115.623550
7,21,38,0.000000,-112.634298
7,21,40,0.000000,-113.921014
7,21,42,0.000000,-115.191490
7,21,44,0.000000,-112.711563
7,21,46,0.000000,-115.717231
7,21,48,0.000000,-111.795487
7,21,50,0.000000,-114.762957
7,21,52,0.000000,-111.038389
7,21,54,0.000000,-116.103362
7,21,56,0.000000,-123.671884
7,21,58,0.000000,-117.381317
7,22,0,0.000000,-123.871323
7,22,2,0.000000,-108.526993
7,22,4,0.000000,-109.273883
7,22,6,0.000000,-120.284132
7,22,8,0.000000,-109.142816
7,22,10,0.000000,-114.935740
7,22,12,0.000000,-126.646447
7,22,14,0.000000,-118.188138
7,22,16,0.000000,-114.952565
7,22,18,0.000000,-110.729134
7,22,20,0.000000,-114.099478
7,22,22,0.000000,-120.361422
7,22,24,0.000000,-111.828810
7,22,26,0.000000,-120.252923
7,22,28,0.000000,-118.266141
7,22,30,0.000000,-116.362855
7,22,32,0.000000,-111.786316
7,22,34,0.000000,-115.515766
7,22,36,0.000000,-114.396355
7,22,38,0.000000,-116.643536
7,22,40,0.000000,-113.291100
7,22,42,0.000000,-115.177904
7,22,44,0.000000,-110.477024
7,22,46,0.000000,-117.091736
7,22,48,0.000000,-112.671779
7,22,50,0.000000,-113.841146
7,22,52,0.000000,-107.371676
7,22,54,0.000000,-117.456935
7,22,56,0.000000,-111.670833
7,22,58,0.000000,-113.123644
7,23,0,0.000000,-115.437250
7,23,2,0.000000,-116.187278
7,23,4,0.000000,-121.538717
7,23,6,0.000000,-115.227587
7,23,8,0.000000,-111.233031
7,23,10,0.000000,-116.229480
7,23,12,0.000000,-113.253013
7,23,14,0.000000,-109.340749
7,23,16,0.000000,-114.371571
7,23,18,0.000000,-111.359459
7,23,20,0.000000,-112.795373
7,23,22,0.000000,-124.051356
7,23,24,0.000000,-117.038763
7,23,26,0.000000,-111.247212
7,23,28,0.000000,-109.708521
7,23,30,0.000000,-107.768795
7,23,32,0.000000,-110.801668
7,23,34,0.000000,-118.498451
7,23,36,0.000000,-108.857726
7,23,38,0.000000,-121.149882
7,23,40,0.000000,-111.526956
7,23,42,0.000000,-111.953743
7,23,44,0.000000,-123.226028
7,23,46,0.000000,-113.125887
7,23,48,0.000000,-125.264955
7,23,50,0.000000,-109.476017
7,23,52,0.000000,-119.693523
7,23,54,0.000000,-115.512728
7,23,56,0.000000,-123.617382
7,23,58,0.000000,-120.281552
7,24,0,0.000000,-112.653789
7,24,2,0.000000,-113.098389
7,24,4,0.000000,-114.092338
7,24,6,0.000000,-114.736625
7,24,8,0.000000,-118.280380
7,24,10,0.000000,-107.008646
7,24,12,0.000000,-111.902268
7,24,14,0.000000,-113.993215
7,24,16,0.000000,-119.015552
7,24,18,0.000000,-112.766762
7,24,20,0.000000,-119.276562
7,24,22,0.000000,-113.421022
7,24,24,0.000000,-116.706712
7,24,26,0.000000,-111.017239
7,24,28,0.000000,-112.275108
7,24,30,0.000000,-113.888669
7,24,32,0.000000,-115.863759
7,24,34,0.000000,-119.892954
7,24,36,0.000000,-122.298984
7,24,38,0.000000,-113.460915
7,24,40,0.000000,-112.750637
7,24,42,0.000000,-113.240838
7,24,44,0.000000,-111.106548
7,24,46,0.000000,-109.618878
7,24,48,0.000000,-107.715642
7,24,50,0.000000,-117.399524
7,24,52,0.000000,-109.364226
7,24,54,0.000000,-120.482268
7,24,56,0.000000,-115.888047
7,24,58,0.000000,-110.885850
7,25,0,0.000000,-110.713180
7,25,2,0.000000,-111.382013
7,25,4,0.000000,-115.747750
7,25,6,0.000000,-139.164676
7,25,8,0.000000,-118.409310
7,25,10,0.000000,-116.340486
7,25,12,0.000000,-117.608895
7,25,14,0.000000,-119.484179
7,25,16,0.000000,-115.118755
7,25,18,0.000000,-117.323522
7,25,20,0.000000,-109.655422
7,25,22,0.000000,-108.242975
7,25,24,0.000000,-113.712095
7,25,26,0.000000,-132.703366
7,25,28,0.000000,-113.163822
7,25,30,0.000000,-109.529315
7,25,32,0.000000,-116.831544
7,25,34,0.000000,-115.825928
7,25,36,0.000000,-110.419570
7,25,38,0.000000,-121.805943
7,25,40,0.000000,-110.847539
7,25,42,0.000000,-114.705477
7,25,44,0.000000,-116.547764
7,25,46,0.000000,-107.352475
7,25,48,0.000000,-115.361553
7,25,50,0.000000,-120.572213
7,25,52,0.000000,-118.552664
7,25,54,0.000000,-127.161622
7,25,56,0.000000,-115.680637
7,25,58,0.000000,-116.765528
7,26,0,0.000000,-121.123339
7,26,2,0.000000,-121.033954
7,26,4,0.000000,-114.180188
7,26,6,0.000000,-113.691739
7,26,8,0.000000,-110.390941
7,26,10,0.000000,-110.883578
7,26,12,0.000000,-108.478558
7,26,14,0.000000,-114.507129
7,26,16,0.000000,-113.910125
7,26,18,0.000000,-119.143249
7,26,20,0.000000,-110.386656
7,26,22,0.000000,-108.536488
7,26,24,0.000000,-122.107837
7,26,26,0.000000,-115.210131
7,26,28,0.000000,-112.167733
7,26,30,0.000000,-112.830343
7,26,32,0.000000,-114.516431
7,26,34,0.000000,-113.824132
7,26,36,0.000000,-109.222419
7,26,38,0.000000,-114.692248
7,26,40,0.000000,-112.005864
7,26,42,0.000000,-113.776653
7,26,44,0.000000,-109.342026
7,26,46,0.000000,-112.871431
7,26,48,0.000000,-108.787913
7,26,50,0.000000,-106.134903
7,26,52,0.000000,-110.902049
7,26,54,0.000000,-119.022202
7,26,56,0.000000,-117.501237
7,26,58,0.000000,-110.196761
7,27,0,0.000000,-130.541044
7,27,2,0.000000,-117.046216
7,27,4,0.000000,-113.893851
7,27,6,0.000000,-114.950053
7,27,8,0.000000,-114.737747
7,27,10,0.000000,-113.991521
7,27,12,0.000000,-111.643129
7,27,14,0.000000,-111.863422
7,27,16,0.000000,-120.128706
7,27,18,0.000000,-111.269421
7,27,20,0.000000,-125.957881
7,27,22,0.000000,-119.118393
