hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-108.402873
7,0,2,0.000000,-105.027955
7,0,4,0.000000,-119.621379
7,0,6,0.000000,-112.045259
7,0,8,0.000000,-111.803084
7,0,10,0.000000,-109.659565
7,0,12,0.000000,-133.579524
7,0,14,0.000000,-118.899046
7,0,16,0.000000,-119.696216
7,0,18,0.000000,-113.594456
7,0,20,0.000000,-117.145689
7,0,22,0.000000,-117.615649
7,0,24,0.000000,-109.695415
7,0,26,0.000000,-114.353229
7,0,28,0.000000,-109.295306
7,0,30,0.000000,-109.844562
7,0,32,0.000000,-119.227735
7,0,34,0.000000,-112.330076
7,0,36,0.000000,-104.973933
7,0,38,0.000000,-110.665059
7,0,40,0.000000,-109.622644
7,0,42,0.000000,-116.752439
7,0,44,0.000000,-127.049554
7,0,46,0.000000,-111.859729
7,0,48,0.000000,-115.350207
7,0,50,0.000000,-117.181938
7,0,52,0.000000,-113.824573
7,0,54,0.000000,-115.511205
7,0,56,0.000000,-109.447601
7,0,58,0.000000,-119.581107
7,1,0,0.000000,-124.102482
7,1,2,0.000000,-113.689222
7,1,4,0.000000,-110.099334
7,1,6,0.000000,-117.910938
7,1,8,0.000000,-123.584656
7,1,10,0.000000,-108.611511
7,1,12,0.000000,-112.105688
7,1,14,0.000000,-116.402044
7,1,16,0.000000,-116.576073
7,1,18,0.000000,-122.558754
7,1,20,0.000000,-113.899676
7,1,22,0.000000,-137.055773
7,1,24,0.000000,-113.438493
7,1,26,0.000000,-109.403166
7,1,28,0.000000,-129.135734
7,1,30,0.000000,-117.879992
7,1,32,0.000000,-115.621641
7,1,34,0.000000,-126.925784
7,1,36,0.000000,-116.199198
7,1,38,0.000000,-109.992961
7,1,40,0.000000,-109.198176
7,1,42,0.000000,-114.359342
7,1,44,0.000000,-115.435561
7,1,46,0.000000,-108.745935
7,1,48,0.000000,-116.392333
7,1,50,0.000000,-119.714444
7,1,52,0.000000,-111.082657
7,1,54,0.000000,-109.397424
7,1,56,0.000000,-116.153838
7,1,58,0.000000,-115.355541
7,2,0,0.000000,-114.857808
7,2,2,0.000000,-110.954403
7,2,4,0.000000,-117.792581
7,2,6,0.000000,-114.120477
7,2,8,0.000000,-110.099540
7,2,10,0.000000,-108.139699
7,2,12,0.000000,-109.776654
7,2,14,0.000000,-107.791594
7,2,16,0.000000,-119.802593
7,2,18,0.000000,-113.719778
7,2,20,0.000000,-109.742548
7,2,22,0.000000,-114.681672
7,2,24,0.000000,-117.462909
7,2,26,0.000000,-110.895459
7,2,28,0.000000,-115.299696
7,2,30,0.000000,-117.008543
7,2,32,0.000000,-144.813603
7,2,34,0.000000,-116.117775
7,2,36,0.000000,-113.435382
7,2,38,0.000000,-116.402851
7,2,40,0.000000,-112.438956
7,2,42,0.000000,-115.857699
7,2,44,0.000000,-113.591694
7,2,46,0.000000,-125.605269
7,2,48,0.000000,-111.979050
7,2,50,0.000000,-117.592957
7,2,52,0.000000,-113.770287
7,2,54,0.000000,-110.677505
7,2,56,0.000000,-113.097717
7,2,58,0.000000,-115.812087
7,3,0,0.000000,-106.964350
7,3,2,0.000000,-111.081629
7,3,4,0.000000,-121.263783
7,3,6,0.000000,-124.651247
7,3,8,0.000000,-116.108604
7,3,10,0.000000,-117.746744
7,3,12,0.000000,-113.331086
7,3,14,0.000000,-112.306047
7,3,16,0.000000,-111.886703
7,3,18,0.000000,-112.841727
7,3,20,0.000000,-116.520511
7,3,22,0.000000,-123.875105
7,3,24,0.000000,-135.809269
7,3,26,0.000000,-117.314708
7,3,28,0.000000,-113.831458
7,3,30,0.000000,-116.848083
7,3,32,0.000000,-117.550325
7,3,34,0.000000,-119.872349
7,3,36,0.000000,-109.189807
7,3,38,0.000000,-110.052548
7,3,40,0.000000,-120.657588
7,3,42,0.000000,-115.399737
7,3,44,0.000000,-121.959258
7,3,46,0.000000,-122.149441
7,3,48,0.000000,-123.316080
7,3,50,0.000000,-110.134754
7,3,52,0.000000,-113.889865
7,3,54,0.000000,-121.847787
7,3,56,0.000000,-121.544970
7,3,58,0.000000,-112.907294
7,4,0,0.000000,-112.692309
7,4,2,0.000000,-130.171044
7,4,4,0.000000,-115.002664
7,4,6,0.000000,-110.547899
7,4,8,0.000000,-112.280337
7,4,10,0.000000,-114.825129
7,4,12,0.000000,-117.004285
7,4,14,0.000000,-119.196044
7,4,16,0.000000,-121.174089
7,4,18,0.000000,-122.504314
7,4,20,0.000000,-112.096143
7,4,22,0.000000,-114.169002
7,4,24,0.000000,-115.009545
7,4,26,0.000000,-107.645175
7,4,28,0.000000,-112.136415
7,4,30,0.000000,-109.747039
7,4,32,0.000000,-109.368347
7,4,34,0.000000,-114.126218
7,4,36,0.000000,-118.291393
7,4,38,0.000000,-111.907185
7,4,40,0.000000,-124.735795
7,4,42,0.000000,-113.899274
7,4,44,0.000000,-114.920780
7,4,46,0.000000,-117.635972
7,4,48,0.000000,-118.152411
7,4,50,0.000000,-114.636333
7,4,52,0.000000,-108.031530
7,4,54,0.000000,-113.091566
7,4,56,0.000000,-112.940321
7,4,58,0.000000,-112.352572
7,5,0,0.000000,-111.752589
7,5,2,0.000000,-120.135313
7,5,4,0.000000,-111.525650
7,5,6,0.000000,-119.244157
7,5,8,0.000000,-121.820445
7,5,10,0.000000,-113.300135
7,5,12,0.000000,-112.294810
7,5,14,0.000000,-125.049043
7,5,16,0.000000,-120.644243
7,5,18,0.000000,-116.699031
7,5,20,0.000000,-107.547774
7,5,22,0.000000,-119.888154
7,5,24,0.000000,-112.726378
7,5,26,0.000000,-128.028150
7,5,28,0.000000,-122.450301
7,5,30,0.000000,-111.589835
7,5,32,0.000000,-126.398267
7,5,34,0.000000,-115.176458
7,5,36,0.000000,-132.597961
7,5,38,0.000000,-123.298199
7,5,40,0.000000,-114.960708
7,5,42,0.000000,-111.614346
7,5,44,0.000000,-113.605227
7,5,46,0.000000,-112.090542
7,5,48,0.000000,-123.509973
7,5,50,0.000000,-108.726824
7,5,52,0.000000,-108.929099
7,5,54,0.000000,-118.544596
7,5,56,0.000000,-106.266762
7,5,58,0.000000,-117.836283
7,6,0,0.000000,-115.566719
7,6,2,0.000000,-116.583938
7,6,4,0.000000,-115.522452
7,6,6,0.000000,-124.919426
7,6,8,0.000000,-117.589661
7,6,10,0.000000,-110.225047
7,6,12,0.000000,-110.885406
7,6,14,0.000000,-124.811993
7,6,16,0.000000,-110.637219
7,6,18,0.000000,-113.559196
7,6,20,0.000000,-117.991738
7,6,22,0.000000,-118.026575
7,6,24,0.000000,-118.318756
7,6,26,0.000000,-118.572322
7,6,28,0.000000,-119.000958
7,6,30,0.000000,-115.479781
7,6,32,0.000000,-114.090424
7,6,34,0.000000,-113.494438
7,6,36,0.000000,-110.859779
7,6,38,0.000000,-114.128584
7,6,40,0.000000,-109.060491
7,6,42,0.000000,-116.614632
7,6,44,0.000000,-118.492355
7,6,46,0.000000,-113.955068
7,6,48,0.000000,-107.562807
7,6,50,0.000000,-112.133721
7,6,52,0.000000,-110.432594
7,6,54,0.000000,-112.899763
7,6,56,0.000000,-108.591428
7,6,58,0.000000,-113.969710
7,7,0,0.000000,-113.844219
7,7,2,0.000000,-116.366857
7,7,4,0.000000,-112.894176
7,7,6,0.000000,-108.836079
7,7,8,0.000000,-113.027020
7,7,10,0.000000,-113.774445
7,7,12,0.000000,-113.926649
7,7,14,0.000000,-116.876317
7,7,16,0.000000,-116.470283
7,7,18,0.000000,-114.277361
7,7,20,0.000000,-114.231449
7,7,22,0.000000,-115.729767
7,7,24,0.000000,-108.499027
7,7,26,0.000000,-117.945467
7,7,28,0.000000,-109.730455
7,7,30,0.000000,-123.902691
7,7,32,0.000000,-107.628923
7,7,34,0.000000,-111.832998
7,7,36,0.000000,-113.744313
7,7,38,0.000000,-113.600061
7,7,40,0.000000,-116.825108
7,7,42,0.000000,-111.550924
7,7,44,0.000000,-110.378805
7,7,46,0.000000,-113.759902
7,7,48,0.000000,-112.247705
7,7,50,0.000000,-107.318540
7,7,52,0.000000,-118.362254
7,7,54,0.000000,-124.285318
7,7,56,0.000000,-109.869190
7,7,58,0.000000,-109.937176
7,8,0,0.000000,-109.169336
7,8,2,0.000000,-111.613108
7,8,4,0.000000,-124.253196
7,8,6,0.000000,-122.803139
7,8,8,0.000000,-122.263556
7,8,10,0.000000,-113.957361
7,8,12,0.000000,-110.652472
7,8,14,0.000000,-117.369154
7,8,16,0.000000,-111.145265
7,8,18,0.000000,-110.003936
7,8,20,0.000000,-109.103095
7,8,22,0.000000,-113.464328
7,8,24,0.000000,-108.661629
7,8,26,0.000000,-107.427408
7,8,28,0.000000,-121.018603
7,8,30,0.000000,-114.222746
7,8,32,0.000000,-116.213308
7,8,34,0.000000,-114.033361
7,8,36,0.000000,-125.899572
7,8,38,0.000000,-121.514962
7,8,40,0.000000,-108.224482
7,8,42,0.000000,-106.892790
7,8,44,0.000000,-112.469633
7,8,46,0.000000,-118.621567
7,8,48,0.000000,-111.597669
7,8,50,0.000000,-111.515640
7,8,52,0.000000,-118.732764
7,8,54,0.000000,-123.409935
7,8,56,0.000000,-117.101862
7,8,58,0.000000,-120.499981
7,9,0,0.000000,-111.781840
7,9,2,0.000000,-117.008978
7,9,4,0.000000,-114.720537
7,9,6,0.000000,-126.462543
7,9,8,0.000000,-106.575686
7,9,10,0.000000,-130.913903
7,9,12,0.000000,-121.937532
7,9,14,0.000000,-130.069974
7,9,16,0.000000,-110.965130
7,9,18,0.000000,-112.544769
7,9,20,0.000000,-121.128313
7,9,22,0.000000,-114.203528
7,9,24,0.000000,-126.764315
7,9,26,0.000000,-131.378579
7,9,28,0.000000,-111.189689
7,9,30,0.000000,-121.187576
7,9,32,0.000000,-108.378070
7,9,34,0.000000,-123.718820
7,9,36,0.000000,-126.945251
7,9,38,0.000000,-109.785761
7,9,40,0.000000,-109.637854
7,9,42,0.000000,-113.110706
7,9,44,0.000000,-113.092875
7,9,46,0.000000,-109.562182
7,9,48,0.000000,-117.436915
7,9,50,0.000000,-113.216395
7,9,52,0.000000,-109.530873
7,9,54,0.000000,-116.440727
7,9,56,0.000000,-117.636668
7,9,58,0.000000,-118.539023
7,10,0,0.000000,-109.692625
7,10,2,0.000000,-107.878101
7,10,4,0.000000,-138.089612
7,10,6,0.000000,-109.519564
7,10,8,0.000000,-116.607153
7,10,10,0.000000,-115.002438
7,10,12,0.000000,-116.001793
7,10,14,0.000000,-119.296338
7,10,16,0.000000,-112.739603
7,10,18,0.000000,-132.775132
7,10,20,0.000000,-117.896724
7,10,22,0.000000,-124.508161
7,10,24,0.000000,-117.051417
7,10,26,0.000000,-113.198809
7,10,28,0.000000,-114.819940
7,10,30,0.000000,-117.329144
7,10,32,0.000000,-113.976493
7,10,34,0.000000,-110.942510
7,10,36,0.000000,-108.649029
7,10,38,0.000000,-111.205055
7,10,40,0.000000,-109.687236
7,10,42,0.000000,-117.572470
7,10,44,0.000000,-123.042606
7,10,46,0.000000,-120.275020
7,10,48,0.000000,-111.863457
7,10,50,0.000000,-125.391539
7,10,52,0.000000,-109.368082
7,10,54,0.000000,-111.380471
7,10,56,0.000000,-141.467730
7,10,58,0.000000,-110.497621
7,11,0,0.000000,-114.372054
7,11,2,0.000000,-110.527884
7,11,4,0.000000,-111.985557
7,11,6,0.000000,-117.711182
7,11,8,0.000000,-115.621593
7,11,10,0.000000,-119.849168
7,11,12,0.000000,-112.056798
7,11,14,0.000000,-121.321628
7,11,16,0.000000,-111.054434
7,11,18,0.000000,-113.184029
7,11,20,0.000000,-108.594445
7,11,22,0.000000,-113.000376
7,11,24,0.000000,-113.864728
7,11,26,0.000000,-119.960516
7,11,28,0.000000,-119.493052
7,11,30,0.000000,-111.858161
7,11,32,0.000000,-119.689551
7,11,34,0.000000,-112.621556
7,11,36,0.000000,-110.211389
7,11,38,0.000000,-116.445429
7,11,40,0.000000,-110.951732
7,11,42,0.000000,-109.856132
7,11,44,0.000000,-110.087471
7,11,46,0.000000,-121.517495
7,11,48,0.000000,-112.608824
7,11,50,0.000000,-110.572492
7,11,52,0.000000,-123.065698
7,11,54,0.000000,-115.021979
7,11,56,0.000000,-124.546063
7,11,58,0.000000,-119.012819
7,12,0,0.000000,-116.426295
7,12,2,0.000000,-112.494605
7,12,4,0.000000,-111.925365
7,12,6,0.000000,-110.382641
7,12,8,0.000000,-112.761335
7,12,10,0.000000,-119.316324
7,12,12,0.000000,-117.448936
7,12,14,0.000000,-121.045202
7,12,16,0.000000,-115.809815
7,12,18,0.000000,-113.546248
7,12,20,0.000000,-115.002664
7,12,22,0.000000,-106.727992
7,12,24,0.000000,-110.860490
7,12,26,0.000000,-107.746717
7,12,28,0.000000,-110.625574
7,12,30,0.000000,-109.938244
7,12,32,0.000000,-131.654106
7,12,34,0.000000,-116.971362
7,12,36,0.000000,-118.007715
7,12,38,0.000000,-115.212693
7,12,40,0.000000,-110.667968
7,12,42,0.000000,-119.327711
7,12,44,0.000000,-110.126046
7,12,46,0.000000,-112.927262
7,12,48,0.000000,-112.382702
7,12,50,0.000000,-103.646503
7,12,52,0.000000,-124.834319
7,12,54,0.000000,-114.512372
7,12,56,0.000000,-113.658400
7,12,58,0.000000,-121.243297
7,13,0,0.000000,-123.202659
7,13,2,0.000000,-116.878798
7,13,4,0.000000,-114.224382
7,13,6,0.000000,-107.881152
7,13,8,0.000000,-111.476777
7,13,10,0.000000,-109.262304
7,13,12,0.000000,-114.404157
7,13,14,0.000000,-114.084719
7,13,16,0.000000,-110.547363
7,13,18,0.000000,-110.055573
7,13,20,0.000000,-111.589966
7,13,22,0.000000,-116.578127
7,13,24,0.000000,-110.239796
7,13,26,0.000000,-108.876466
7,13,28,0.000000,-109.296667
7,13,30,0.000000,-116.014714
7,13,32,0.000000,-119.749631
7,13,34,0.000000,-110.567999
7,13,36,0.000000,-107.644165
7,13,38,0.000000,-116.960087
7,13,40,0.000000,-107.750892
7,13,42,0.000000,-121.029244
7,13,44,0.000000,-118.184524
7,13,46,0.000000,-113.965455
7,13,48,0.000000,-108.418819
7,13,50,0.000000,-107.155422
7,13,52,0.000000,-110.792815
7,13,54,0.000000,-138.965731
7,13,56,0.000000,-114.395616
7,13,58,0.000000,-124.154990
7,14,0,0.000000,-124.370148
7,14,2,0.000000,-124.373397
7,14,4,0.000000,-119.064950
7,14,6,0.000000,-111.821571
7,14,8,0.000000,-114.464195
7,14,10,0.000000,-116.356383
7,14,12,0.000000,-123.887489
7,14,14,0.000000,-124.778430
7,14,16,0.000000,-117.667794
7,14,18,0.000000,-109.865244
7,14,20,0.000000,-121.772940
7,14,22,0.000000,-114.146050
7,14,24,0.000000,-122.671381
7,14,26,0.000000,-110.804330
7,14,28,0.000000,-116.892782
7,14,30,0.000000,-116.643571
7,14,32,0.000000,-121.577232
7,14,34,0.000000,-122.772860
7,14,36,0.000000,-115.173970
7,14,38,0.000000,-122.083022
7,14,40,0.000000,-104.207422
7,14,42,0.000000,-118.842896
7,14,44,0.000000,-109.067733
7,14,46,0.000000,-118.229408
7,14,48,0.000000,-115.275399
7,14,50,0.000000,-117.198527
7,14,52,0.000000,-125.251681
7,14,54,0.000000,-113.555130
7,14,56,0.000000,-112.732341
7,14,58,0.000000,-114.999947
7,15,0,0.000000,-111.996294
7,15,2,0.000000,-115.430780
7,15,4,0.000000,-113.249926
7,15,6,0.000000,-122.342447
7,15,8,0.000000,-108.410125
7,15,10,0.000000,-120.298158
7,15,12,0.000000,-119.410767
7,15,14,0.000000,-113.223263
7,15,16,0.000000,-107.092835
7,15,18,0.000000,-110.697983
7,15,20,0.000000,-109.874746
7,15,22,0.000000,-111.912406
7,15,24,0.000000,-114.421954
7,15,26,0.000000,-116.620324
7,15,28,0.000000,-111.984340
7,15,30,0.000000,-121.148041
7,15,32,0.000000,-115.935582
7,15,34,0.000000,-116.218007
7,15,36,0.000000,-110.596054
7,15,38,0.000000,-116.461349
7,15,40,0.000000,-114.329257
7,15,42,0.000000,-112.854225
7,15,44,0.000000,-107.062198
7,15,46,0.000000,-109.171097
7,15,48,0.000000,-124.829213
7,15,50,0.000000,-132.134608
7,15,52,0.000000,-111.403767
7,15,54,0.000000,-119.383343
7,15,56,0.000000,-113.692495
7,15,58,0.000000,-113.331412
7,16,0,0.000000,-147.143080
7,16,2,0.000000,-122.028243
7,16,4,0.000000,-111.976677
7,16,6,0.000000,-116.465502
7,16,8,0.000000,-119.367143
7,16,10,0.000000,-119.749824
7,16,12,0.000000,-111.457893
7,16,14,0.000000,-117.084614
7,16,16,0.000000,-114.964564
7,16,18,0.000000,-119.666629
7,16,20,0.000000,-117.487591
7,16,22,0.000000,-110.442323
7,16,24,0.000000,-117.293060
7,16,26,0.000000,-110.523630
7,16,28,0.000000,-116.946516
7,16,30,0.000000,-106.683552
7,16,32,0.000000,-111.284764
7,16,34,0.000000,-113.767531
7,16,36,0.000000,-116.576239
7,16,38,0.000000,-115.509263
7,16,40,0.000000,-113.846336
7,16,42,0.000000,-123.405302
7,16,44,0.000000,-115.696834
7,16,46,0.000000,-114.381397
7,16,48,0.000000,-112.924096
7,16,50,0.000000,-113.448986
7,16,52,0.000000,-115.136090
7,16,54,0.000000,-112.412646
7,16,56,0.000000,-116.298814
7,16,58,0.000000,-117.359229
7,17,0,0.000000,-116.189183
7,17,2,0.000000,-115.591003
7,17,4,0.000000,-119.433355
7,17,6,0.000000,-108.395425
7,17,8,0.000000,-119.252269
7,17,10,0.000000,-126.148754
7,17,12,0.000000,-116.383373
7,17,14,0.000000,-120.775419
7,17,16,0.000000,-116.395379
7,17,18,0.000000,-111.062824
7,17,20,0.000000,-115.583112
7,17,22,0.000000,-122.869937
7,17,24,0.000000,-111.026621
7,17,26,0.000000,-123.062191
7,17,28,0.000000,-106.711229
7,17,30,0.000000,-116.330690
7,17,32,0.000000,-109.080147
7,17,34,0.000000,-116.813991
7,17,36,0.000000,-121.285509
7,17,38,0.000000,-116.931167
7,17,40,0.000000,-114.025601
7,17,42,0.000000,-111.561760
7,17,44,0.000000,-116.539537
7,17,46,0.000000,-107.182103
7,17,48,0.000000,-108.329502
7,17,50,0.000000,-114.884395
7,17,52,0.000000,-123.461767
7,17,54,0.000000,-111.869362
7,17,56,0.000000,-110.961780
7,17,58,0.000000,-112.134847
7,18,0,0.000000,-114.250357
7,18,2,0.000000,-115.231838
7,18,4,0.000000,-109.568813
7,18,6,0.000000,-118.028653
7,18,8,0.000000,-112.702694
7,18,10,0.000000,-104.081164
7,18,12,0.000000,-117.920267
7,18,14,0.000000,-110.623018
7,18,16,0.000000,-121.101350
7,18,18,0.000000,-111.251976
7,18,20,0.000000,-110.571502
7,18,22,0.000000,-114.196656
7,18,24,0.000000,-107.433310
7,18,26,0.000000,-113.882314
7,18,28,0.000000,-113.346848
7,18,30,0.000000,-117.137461
7,18,32,0.000000,-113.354001
7,18,34,0.000000,-121.849578
7,18,36,0.000000,-110.608316
7,18,38,0.000000,-113.376354
7,18,40,0.000000,-108.953119
7,18,42,0.000000,-119.397610
7,18,44,0.000000,-113.343406
7,18,46,0.000000,-117.250463
7,18,48,0.000000,-110.028260
7,18,50,0.000000,-112.197446
7,18,52,0.000000,-110.037609
7,18,54,0.000000,-122.085844
7,18,56,0.000000,-120.797098
7,18,58,0.000000,-109.618318
7,19,0,0.000000,-110.501169
7,19,2,0.000000,-109.522439
7,19,4,0.000000,-111.782388
7,19,6,0.000000,-121.046132
7,19,8,0.000000,-118.423895
7,19,10,0.000000,-116.142092
7,19,12,0.000000,-111.096143
7,19,14,0.000000,-117.174448
7,19,16,0.000000,-110.475847
7,19,18,0.000000,-110.270223
7,19,20,0.000000,-122.576333
7,19,22,0.000000,-132.095691
7,19,24,0.000000,-115.960796
7,19,26,0.000000,-114.788532
7,19,28,0.000000,-110.339329
7,19,30,0.000000,-113.417120
7,19,32,0.000000,-122.774686
7,19,34,0.000000,-120.482094
7,19,36,0.000000,-124.279817
7,19,38,0.000000,-110.397931
7,19,40,0.000000,-113.578913
7,19,42,0.000000,-115.338822
7,19,44,0.000000,-111.616096
7,19,46,0.000000,-115.571715
7,19,48,0.000000,-111.177220
7,19,50,0.000000,-126.394460
7,19,52,0.000000,-123.228868
7,19,54,0.000000,-111.228716
7,19,56,0.000000,-113.666606
7,19,58,0.000000,-115.957023
7,20,0,0.000000,-114.695685
7,20,2,0.000000,-112.345861
7,20,4,0.000000,-116.497602
7,20,6,0.000000,-112.324092
7,20,8,0.000000,-126.554279
7,20,10,0.000000,-106.243698
7,20,12,0.000000,-114.657877
7,20,14,0.000000,-120.321709
7,20,16,0.000000,-109.965921
7,20,18,0.000000,-108.986777
7,20,20,0.000000,-109.383630
7,20,22,0.000000,-118.983175
7,20,24,0.000000,-115.497409
7,20,26,0.000000,-110.515829
7,20,28,0.000000,-121.131331
7,20,30,0.000000,-114.970883
7,20,32,0.000000,-118.869624
7,20,34,0.000000,-125.020773
7,20,36,0.000000,-125.191586
7,20,38,0.000000,-110.677301
7,20,40,0.000000,-115.613374
7,20,42,0.000000,-114.901680
7,20,44,0.000000,-122.909140
7,20,46,0.000000,-112.210359
7,20,48,0.000000,-119.204967
7,20,50,0.000000,-109.470985
7,20,52,0.000000,-117.774491
7,20,54,0.000000,-118.185127
7,20,56,0.000000,-127.900626
7,20,58,0.000000,-115.890121
7,21,0,0.000000,-109.357506
7,21,2,0.000000,-115.415941
7,21,4,0.000000,-116.681157
7,21,6,0.000000,-112.266532
7,21,8,0.000000,-111.165196
7,21,10,0.000000,-110.095817
7,21,12,0.000000,-106.151953
7,21,14,0.000000,-113.398942
7,21,16,0.000000,-114.203374
7,21,18,0.000000,-111.878652
7,21,20,0.000000,-120.240168
7,21,22,0.000000,-145.673020
7,21,24,0.000000,-116.453562
7,21,26,0.000000,-113.121850
7,21,28,0.000000,-106.966729
7,21,30,0.000000,-119.213632
7,21,32,0.000000,-124.823530
7,21,34,0.000000,-109.909066
7,21,36,0.000000,-110.399053
7,21,38,0.000000,-112.056613
7,21,40,0.000000,-118.877112
7,21,42,0.000000,-112.704778
7,21,44,0.000000,-112.920566
7,21,46,0.000000,-118.542903
7,21,48,0.000000,-122.264566
7,21,50,0.000000,-112.784883
7,21,52,0.000000,-107.982391
7,21,54,0.000000,-110.856225
7,21,56,0.000000,-109.571615
7,21,58,0.000000,-113.773848
7,22,0,0.000000,-113.749630
7,22,2,0.000000,-117.376401
7,22,4,0.000000,-115.911813
7,22,6,0.000000,-113.922711
7,22,8,0.000000,-108.457765
7,22,10,0.000000,-133.609981
7,22,12,0.000000,-118.816659
7,22,14,0.000000,-117.223212
7,22,16,0.000000,-108.626710
7,22,18,0.000000,-115.607869
7,22,20,0.000000,-120.613387
7,22,22,0.000000,-114.022496
7,22,24,0.000000,-106.724845
7,22,26,0.000000,-109.472059
7,22,28,0.000000,-111.129976
7,22,30,0.000000,-114.998484
7,22,32,0.000000,-127.592462
7,22,34,0.000000,-118.312954
7,22,36,0.000000,-112.263563
7,22,38,0.000000,-111.189367
7,22,40,0.000000,-116.006511
7,22,42,0.000000,-118.549150
7,22,44,0.000000,-126.083617
7,22,46,0.000000,-118.316907
7,22,48,0.000000,-121.480831
7,22,50,0.000000,-112.603367
7,22,52,0.000000,-108.723394
7,22,54,0.000000,-114.696197
7,22,56,0.000000,-113.336454
7,22,58,0.000000,-110.416738
7,23,0,0.000000,-111.094692
7,23,2,0.000000,-118.125131
7,23,4,0.000000,-106.278030
7,23,6,0.000000,-113.436243
7,23,8,0.000000,-116.631671
7,23,10,0.000000,-123.791157
7,23,12,0.000000,-131.080508
7,23,14,0.000000,-117.190992
7,23,16,0.000000,-114.369762
7,23,18,0.000000,-116.968104
7,23,20,0.000000,-119.889644
7,23,22,0.000000,-118.026821
7,23,24,0.000000,-113.614500
7,23,26,0.000000,-117.712429
7,23,28,0.000000,-113.351602
7,23,30,0.000000,-107.575563
7,23,32,0.000000,-112.333712
7,23,34,0.000000,-121.490911
7,23,36,0.000000,-115.989934
7,23,38,0.000000,-112.245391
7,23,40,0.000000,-109.705753
7,23,42,0.000000,-115.989643
7,23,44,0.000000,-115.572434
7,23,46,0.000000,-120.090198
7,23,48,0.000000,-108.423236
7,23,50,0.000000,-117.991333
7,23,52,0.000000,-112.929539
7,23,54,0.000000,-114.802352
7,23,56,0.000000,-115.494525
7,23,58,0.000000,-116.871821
7,24,0,0.000000,-110.683926
7,24,2,0.000000,-133.987776
7,24,4,0.000000,-110.009447
7,24,6,0.000000,-119.195122
7,24,8,0.000000,-117.614831
7,24,10,0.000000,-109.265223
7,24,12,0.000000,-107.347276
7,24,14,0.000000,-111.805377
7,24,16,0.000000,-125.969202
7,24,18,0.000000,-113.742184
7,24,20,0.000000,-111.803546
7,24,22,0.000000,-113.180729
7,24,24,0.000000,-113.708961
7,24,26,0.000000,-115.486960
7,24,28,0.000000,-121.888564
7,24,30,0.000000,-118.403692
7,24,32,0.000000,-111.215254
7,24,34,0.000000,-115.753251
7,24,36,0.000000,-109.586142
7,24,38,0.000000,-125.078021
7,24,40,0.000000,-114.894718
7,24,42,0.000000,-114.159162
7,24,44,0.000000,-113.456809
7,24,46,0.000000,-114.921793
7,24,48,0.000000,-110.270666
7,24,50,0.000000,-113.057867
7,24,52,0.000000,-120.886524
7,24,54,0.000000,-123.979445
7,24,56,0.000000,-138.516227
7,24,58,0.000000,-116.049742
7,25,0,0.000000,-118.163758
7,25,2,0.000000,-119.986394
7,25,4,0.000000,-109.498622
7,25,6,0.000000,-112.129065
7,25,8,0.000000,-112.719425
7,25,10,0.000000,-115.004873
7,25,12,0.000000,-119.875575
7,25,14,0.000000,-117.369665
7,25,16,0.000000,-109.468425
7,25,18,0.000000,-106.255851
7,25,20,0.000000,-122.557933
7,25,22,0.000000,-120.396005
7,25,24,0.000000,-108.396121
7,25,26,0.000000,-124.998302
7,25,28,0.000000,-112.257094
7,25,30,0.000000,-114.388894
7,25,32,0.000000,-114.892301
7,25,34,0.000000,-113.487642
7,25,36,0.000000,-114.349435
7,25,38,0.000000,-118.639808
7,25,40,0.000000,-116.556555
7,25,42,0.000000,-111.595719
7,25,44,0.000000,-110.412847
7,25,46,0.000000,-115.410663
7,25,48,0.000000,-121.588979
7,25,50,0.000000,-117.190760
7,25,52,0.000000,-109.998223
7,25,54,0.000000,-108.759076
7,25,56,0.000000,-128.373596
7,25,58,0.000000,-125.799770
7,26,0,0.000000,-111.864729
7,26,2,0.000000,-108.384254
7,26,4,0.000000,-116.400996
7,26,6,0.000000,-123.427999
7,26,8,0.000000,-121.101390
7,26,10,0.000000,-117.522484
7,26,12,0.000000,-127.854395
7,26,14,0.000000,-116.077972
7,26,16,0.000000,-116.363693
7,26,18,0.000000,-117.865304
7,26,20,0.000000,-129.920132
7,26,22,0.000000,-116.201414
7,26,24,0.000000,-106.014414
7,26,26,0.000000,-110.774547
7,26,28,0.000000,-109.603901
7,26,30,0.000000,-116.214420
7,26,32,0.000000,-114.276874
7,26,34,0.000000,-108.709231
7,26,36,0.000000,-117.775791
7,26,38,0.000000,-111.646052
7,26,40,0.000000,-113.759925
7,26,42,0.000000,-123.888030
7,26,44,0.000000,-117.710796
7,26,46,0.000000,-120.156859
7,26,48,0.000000,-109.669408
7,26,50,0.000000,-123.357722
7,26,52,0.000000,-111.777772
7,26,54,0.000000,-110.559221
7,26,56,0.000000,-110.834489
7,26,58,0.000000,-122.526882
7,27,0,0.000000,-130.072566
7,27,2,0.000000,-123.595386
7,27,4,0.000000,-114.905861
7,27,6,0.000000,-111.896359
7,27,8,0.000000,-116.247252
7,27,10,0.000000,-111.974283
7,27,12,0.000000,-107.653987
7,27,14,0.000000,-110.027424
7,27,16,0.000000,-112.844213
7,27,18,0.000000,-121.486401
7,27,20,0.000000,-112.161443
7,27,22,0.000000,-117.034582
