hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-123.730068
7,0,2,0.000000,-125.010223
7,0,4,0.000000,-122.527455
7,0,6,0.000000,-122.359568
7,0,8,0.000000,-123.052083
7,0,10,0.000000,-123.549599
7,0,12,0.000000,-121.414065
7,0,14,0.000000,-120.444414
7,0,16,0.000000,-121.205882
7,0,18,0.000000,-123.281583
7,0,20,0.000000,-123.050189
7,0,22,0.000000,-122.252845
7,0,24,0.000000,-122.597579
7,0,26,0.000000,-121.221589
7,0,28,0.000000,-122.794480
7,0,30,0.000000,-123.878659
7,0,32,0.000000,-125.279205
7,0,34,0.000000,-122.072045
7,0,36,0.000000,-125.101003
7,0,38,0.000000,-124.223292
7,0,40,0.000000,-121.958403
7,0,42,0.000000,-123.722909
7,0,44,0.000000,-123.073551
7,0,46,0.000000,-121.546240
7,0,48,0.000000,-121.749653
7,0,50,0.000000,-126.370787
7,0,52,0.000000,-125.027904
7,0,54,0.000000,-125.237276
7,0,56,0.000000,-124.032774
7,0,58,0.000000,-124.039723
7,1,0,0.000000,-123.816718
7,1,2,0.000000,-123.394863
7,1,4,0.000000,-124.478423
7,1,6,0.000000,-123.545041
7,1,8,0.000000,-123.414213
7,1,10,0.000000,-122.601527
7,1,12,0.000000,-124.759051
7,1,14,0.000000,-124.327298
7,1,16,0.000000,-120.773446
7,1,18,0.000000,-124.232514
7,1,20,0.000000,-122.284258
7,1,22,0.000000,-123.298801
7,1,24,0.000000,-123.782813
7,1,26,0.000000,-120.468013
7,1,28,0.000000,-122.620827
7,1,30,0.000000,-122.122276
7,1,32,0.000000,-123.701392
7,1,34,0.000000,-122.363862
7,1,36,0.000000,-121.632186
7,1,38,0.000000,-122.289201
7,1,40,0.000000,-122.329886
7,1,42,0.000000,-124.854042
7,1,44,0.000000,-123.313060
7,1,46,0.000000,-123.552079
7,1,48,0.000000,-125.358735
7,1,50,0.000000,-123.355240
7,1,52,0.000000,-124.529425
7,1,54,0.000000,-125.902711
7,1,56,0.000000,-121.104596
7,1,58,0.000000,-125.686673
7,2,0,0.000000,-123.962494
7,2,2,0.000000,-123.862844
7,2,4,0.000000,-123.420541
7,2,6,0.000000,-123.458152
7,2,8,0.000000,-123.839123
7,2,10,0.000000,-125.670941
7,2,12,0.000000,-123.112784
7,2,14,0.000000,-124.466326
7,2,16,0.000000,-123.679028
7,2,18,0.000000,-123.652256
7,2,20,0.000000,-121.741155
7,2,22,0.000000,-123.248248
7,2,24,0.000000,-123.593219
7,2,26,0.000000,-121.072186
7,2,28,0.000000,-123.371255
7,2,30,0.000000,-123.195580
7,2,32,0.000000,-124.240376
7,2,34,0.000000,-125.489302
7,2,36,0.000000,-123.412809
7,2,38,0.000000,-124.121345
7,2,40,0.000000,-123.536183
7,2,42,0.000000,-123.704770
7,2,44,0.000000,-125.134722
7,2,46,0.000000,-125.528759
7,2,48,0.000000,-119.990446
7,2,50,0.000000,-125.803388
7,2,52,0.000000,-120.700271
7,2,54,0.000000,-123.258113
7,2,56,0.000000,-124.750008
7,2,58,0.000000,-124.131580
7,3,0,0.000000,-123.321322
7,3,2,0.000000,-120.825937
7,3,4,0.000000,-123.364436
7,3,6,0.000000,-122.922634
7,3,8,0.000000,-124.111677
7,3,10,0.000000,-120.482182
7,3,12,0.000000,-123.432839
7,3,14,0.000000,-122.973350
7,3,16,0.000000,-122.846552
7,3,18,0.000000,-123.051205
7,3,20,0.000000,-122.421009
7,3,22,0.000000,-123.361254
7,3,24,0.000000,-124.410806
7,3,26,0.000000,-121.713038
7,3,28,0.000000,-123.300868
7,3,30,0.000000,-121.630666
7,3,32,0.000000,-122.581563
7,3,34,0.000000,-123.528292
7,3,36,0.000000,-124.958816
7,3,38,0.000000,-123.946588
7,3,40,0.000000,-123.155797
7,3,42,0.000000,-124.386632
7,3,44,0.000000,-125.804998
7,3,46,0.000000,-122.293793
7,3,48,0.000000,-122.446579
7,3,50,0.000000,-122.461533
7,3,52,0.000000,-122.575023
7,3,54,0.000000,-123.533259
7,3,56,0.000000,-123.853932
7,3,58,0.000000,-124.694835
7,4,0,0.000000,-124.500823
7,4,2,0.000000,-123.711399
7,4,4,0.000000,-123.908972
7,4,6,0.000000,-122.710682
7,4,8,0.000000,-124.349812
7,4,10,0.000000,-123.799687
7,4,12,0.000000,-123.979327
7,4,14,0.000000,-120.801062
7,4,16,0.000000,-124.317872
7,4,18,0.000000,-122.535496
7,4,20,0.000000,-122.572754
7,4,22,0.000000,-124.145436
7,4,24,0.000000,-122.093711
7,4,26,0.000000,-123.825173
7,4,28,0.000000,-122.067249
7,4,30,0.000000,-125.128317
7,4,32,0.000000,-124.121769
7,4,34,0.000000,-121.529912
7,4,36,0.000000,-123.361332
7,4,38,0.000000,-123.674230
7,4,40,0.000000,-123.202053
7,4,42,0.000000,-122.543992
7,4,44,0.000000,-123.762504
7,4,46,0.000000,-125.419748
7,4,48,0.000000,-125.343878
7,4,50,0.000000,-125.762954
7,4,52,0.000000,-120.030611
7,4,54,0.000000,-123.974503
7,4,56,0.000000,-124.204474
7,4,58,0.000000,-121.669932
7,5,0,0.000000,-126.316059
7,5,2,0.000000,-122.579667
7,5,4,0.000000,-123.752806
7,5,6,0.000000,-122.891853
7,5,8,0.000000,-124.871710
7,5,10,0.000000,-124.719642
7,5,12,0.000000,-121.450307
7,5,14,0.000000,-121.910676
7,5,16,0.000000,-124.476335
7,5,18,0.000000,-123.870222
7,5,20,0.000000,-123.846133
7,5,22,0.000000,-122.811663
7,5,24,0.000000,-121.346181
7,5,26,0.000000,-123.136246
7,5,28,0.000000,-124.245879
7,5,30,0.000000,-124.633416
7,5,32,0.000000,-121.073582
7,5,34,0.000000,-124.275090
7,5,36,0.000000,-119.745214
7,5,38,0.000000,-122.368207
7,5,40,0.000000,-121.360524
7,5,42,0.000000,-121.828820
7,5,44,0.000000,-124.023788
7,5,46,0.000000,-122.977464
7,5,48,0.000000,-123.372423
7,5,50,0.000000,-124.837015
7,5,52,0.000000,-123.372075
7,5,54,0.000000,-123.976757
7,5,56,0.000000,-125.201985
7,5,58,0.000000,-121.632264
7,6,0,0.000000,-124.096588
7,6,2,0.000000,-125.199801
7,6,4,0.000000,-123.220909
7,6,6,0.000000,-120.676522
7,6,8,0.000000,-123.626636
7,6,10,0.000000,-124.544925
7,6,12,0.000000,-122.733457
7,6,14,0.000000,-121.243781
7,6,16,0.000000,-123.653999
7,6,18,0.000000,-124.568371
7,6,20,0.000000,-124.051839
7,6,22,0.000000,-123.140434
7,6,24,0.000000,-124.023586
7,6,26,0.000000,-123.213827
7,6,28,0.000000,-122.052821
7,6,30,0.000000,-123.812141
7,6,32,0.000000,-123.216768
7,6,34,0.000000,-124.873006
7,6,36,0.000000,-122.832603
7,6,38,0.000000,-123.803241
7,6,40,0.000000,-122.793312
7,6,42,0.000000,-122.512562
7,6,44,0.000000,-122.166589
7,6,46,0.000000,-123.840519
7,6,48,0.000000,-122.645362
7,6,50,0.000000,-124.310961
7,6,52,0.000000,-123.322166
7,6,54,0.000000,-123.397068
7,6,56,0.000000,-124.998619
7,6,58,0.000000,-123.943220
7,7,0,0.000000,-122.799789
7,7,2,0.000000,-123.031039
7,7,4,0.000000,-124.970654
7,7,6,0.000000,-124.396078
7,7,8,0.000000,-125.719494
7,7,10,0.000000,-122.282849
7,7,12,0.000000,-123.636379
7,7,14,0.000000,-121.938904
7,7,16,0.000000,-123.627185
7,7,18,0.000000,-122.945862
7,7,20,0.000000,-124.090217
7,7,22,0.000000,-123.483452
7,7,24,0.000000,-122.079236
7,7,26,0.000000,-125.066016
7,7,28,0.000000,-122.920497
7,7,30,0.000000,-123.899318
7,7,32,0.000000,-123.750190
7,7,34,0.000000,-124.356787
7,7,36,0.000000,-124.948501
7,7,38,0.000000,-123.433570
7,7,40,0.000000,-123.798046
7,7,42,0.000000,-124.640130
7,7,44,0.000000,-125.394449
7,7,46,0.000000,-120.335672
7,7,48,0.000000,-124.642872
7,7,50,0.000000,-123.502126
7,7,52,0.000000,-124.084128
7,7,54,0.000000,-121.960200
7,7,56,0.000000,-122.217213
7,7,58,0.000000,-124.667376
7,8,0,0.000000,-125.082266
7,8,2,0.000000,-124.140395
7,8,4,0.000000,-123.260154
7,8,6,0.000000,-125.691756
7,8,8,0.000000,-122.657763
7,8,10,0.000000,-122.556025
7,8,12,0.000000,-123.371083
7,8,14,0.000000,-126.810374
7,8,16,0.000000,-123.580560
7,8,18,0.000000,-121.922303
7,8,20,0.000000,-120.295228
7,8,22,0.000000,-122.012007
7,8,24,0.000000,-125.352142
7,8,26,0.000000,-122.609125
7,8,28,0.000000,-122.954307
7,8,30,0.000000,-125.429345
7,8,32,0.000000,-124.343304
7,8,34,0.000000,-123.473780
7,8,36,0.000000,-123.366192
7,8,38,0.000000,-124.154287
7,8,40,0.000000,-124.749230
7,8,42,0.000000,-123.604347
7,8,44,0.000000,-122.582063
7,8,46,0.000000,-122.462571
7,8,48,0.000000,-124.136015
7,8,50,0.000000,-122.212441
7,8,52,0.000000,-123.730275
7,8,54,0.000000,-123.247260
7,8,56,0.000000,-125.216025
7,8,58,0.000000,-121.630986
7,9,0,0.000000,-125.441883
7,9,2,0.000000,-123.662079
7,9,4,0.000000,-126.199220
7,9,6,0.000000,-122.886961
7,9,8,0.000000,-122.545892
7,9,10,0.000000,-123.091858
7,9,12,0.000000,-120.882332
7,9,14,0.000000,-123.465724
7,9,16,0.000000,-121.966627
7,9,18,0.000000,-122.361455
7,9,20,0.000000,-121.962527
7,9,22,0.000000,-123.644749
7,9,24,0.000000,-121.839726
7,9,26,0.000000,-123.930893
7,9,28,0.000000,-121.030559
7,9,30,0.000000,-124.088288
7,9,32,0.000000,-123.467221
7,9,34,0.000000,-124.194767
7,9,36,0.000000,-125.509492
7,9,38,0.000000,-121.773899
7,9,40,0.000000,-123.014553
7,9,42,0.000000,-122.948276
7,9,44,0.000000,-124.075393
7,9,46,0.000000,-125.475523
7,9,48,0.000000,-123.537978
7,9,50,0.000000,-123.313926
7,9,52,0.000000,-124.698536
7,9,54,0.000000,-124.937651
7,9,56,0.000000,-123.234152
7,9,58,0.000000,-124.004716
7,10,0,0.000000,-125.138588
7,10,2,0.000000,-125.162838
7,10,4,0.000000,-123.840355
7,10,6,0.000000,-123.980031
7,10,8,0.000000,-125.205964
7,10,10,0.000000,-125.614520
7,10,12,0.000000,-123.309982
7,10,14,0.000000,-124.491714
7,10,16,0.000000,-122.428117
7,10,18,0.000000,-122.738667
7,10,20,0.000000,-122.110576
7,10,22,0.000000,-124.063402
7,10,24,0.000000,-121.500951
7,10,26,0.000000,-124.477047
7,10,28,0.000000,-123.094626
7,10,30,0.000000,-120.055480
7,10,32,0.000000,-125.286340
7,10,34,0.000000,-125.291052
7,10,36,0.000000,-124.959247
7,10,38,0.000000,-123.353564
7,10,40,0.000000,-122.757934
7,10,42,0.000000,-124.016094
7,10,44,0.000000,-121.029286
7,10,46,0.000000,-124.367326
7,10,48,0.000000,-123.521241
7,10,50,0.000000,-124.929572
7,10,52,0.000000,-123.356070
7,10,54,0.000000,-123.923495
7,10,56,0.000000,-124.619836
7,10,58,0.000000,-122.567656
7,11,0,0.000000,-123.949548
7,11,2,0.000000,-125.068324
7,11,4,0.000000,-123.555140
7,11,6,0.000000,-124.263151
7,11,8,0.000000,-124.766555
7,11,10,0.000000,-122.802261
7,11,12,0.000000,-123.324914
7,11,14,0.000000,-122.491211
7,11,16,0.000000,-125.280877
7,11,18,0.000000,-123.698932
7,11,20,0.000000,-122.643361
7,11,22,0.000000,-120.721569
7,11,24,0.000000,-122.889423
7,11,26,0.000000,-123.805918
7,11,28,0.000000,-121.660534
7,11,30,0.000000,-123.017075
7,11,32,0.000000,-125.218324
7,11,34,0.000000,-122.817190
7,11,36,0.000000,-123.976813
7,11,38,0.000000,-122.792116
7,11,40,0.000000,-121.824960
7,11,42,0.000000,-125.669438
7,11,44,0.000000,-124.393837
7,11,46,0.000000,-122.120679
7,11,48,0.000000,-122.646609
7,11,50,0.000000,-121.717771
7,11,52,0.000000,-126.465836
7,11,54,0.000000,-123.982469
7,11,56,0.000000,-124.080939
7,11,58,0.000000,-124.054757
7,12,0,0.000000,-125.195292
7,12,2,0.000000,-122.455617
7,12,4,0.000000,-124.856523
7,12,6,0.000000,-122.871725
7,12,8,0.000000,-124.291093
7,12,10,0.000000,-124.476449
7,12,12,0.000000,-123.148400
7,12,14,0.000000,-126.017278
7,12,16,0.000000,-123.841727
7,12,18,0.000000,-122.357199
7,12,20,0.000000,-120.548624
7,12,22,0.000000,-123.510827
7,12,24,0.000000,-123.283830
7,12,26,0.000000,-123.639912
7,12,28,0.000000,-124.783923
7,12,30,0.000000,-123.209491
7,12,32,0.000000,-121.738622
7,12,34,0.000000,-123.989320
7,12,36,0.000000,-124.185690
7,12,38,0.000000,-121.142403
7,12,40,0.000000,-124.116072
7,12,42,0.000000,-122.232352
7,12,44,0.000000,-122.663277
7,12,46,0.000000,-122.921172
7,12,48,0.000000,-124.886037
7,12,50,0.000000,-121.877534
7,12,52,0.000000,-124.103512
7,12,54,0.000000,-121.722954
7,12,56,0.000000,-122.996872
7,12,58,0.000000,-121.706981
7,13,0,0.000000,-123.689288
7,13,2,0.000000,-123.271102
7,13,4,0.000000,-122.747139
7,13,6,0.000000,-122.724752
7,13,8,0.000000,-123.329598
7,13,10,0.000000,-124.047013
7,13,12,0.000000,-122.855531
7,13,14,0.000000,-124.916539
7,13,16,0.000000,-122.195101
7,13,18,0.000000,-121.864982
7,13,20,0.000000,-122.034179
7,13,22,0.000000,-123.928227
7,13,24,0.000000,-122.677154
7,13,26,0.000000,-122.499991
7,13,28,0.000000,-124.608136
7,13,30,0.000000,-121.886221
7,13,32,0.000000,-123.312756
7,13,34,0.000000,-122.253351
7,13,36,0.000000,-124.103552
7,13,38,0.000000,-123.548499
7,13,40,0.000000,-121.759136
7,13,42,0.000000,-125.070140
7,13,44,0.000000,-124.108421
7,13,46,0.000000,-122.299746
7,13,48,0.000000,-126.181309
7,13,50,0.000000,-122.490230
7,13,52,0.000000,-122.644582
7,13,54,0.000000,-122.842251
7,13,56,0.000000,-122.945508
7,13,58,0.000000,-124.277540
7,14,0,0.000000,-123.153298
7,14,2,0.000000,-122.224891
7,14,4,0.000000,-122.701727
7,14,6,0.000000,-124.538988
7,14,8,0.000000,-124.730565
7,14,10,0.000000,-124.069270
7,14,12,0.000000,-122.221771
7,14,14,0.000000,-122.597832
7,14,16,0.000000,-123.519208
7,14,18,0.000000,-120.374903
7,14,20,0.000000,-122.480325
7,14,22,0.000000,-123.766276
7,14,24,0.000000,-124.506333
7,14,26,0.000000,-126.161754
7,14,28,0.000000,-123.038994
7,14,30,0.000000,-122.967251
7,14,32,0.000000,-122.171333
7,14,34,0.000000,-123.252066
7,14,36,0.000000,-121.633818
7,14,38,0.000000,-123.934182
7,14,40,0.000000,-123.423114
7,14,42,0.000000,-122.548872
7,14,44,0.000000,-124.259022
7,14,46,0.000000,-121.576267
7,14,48,0.000000,-126.835614
7,14,50,0.000000,-121.252927
7,14,52,0.000000,-122.321551
7,14,54,0.000000,-124.074916
7,14,56,0.000000,-123.005839
7,14,58,0.000000,-123.114932
7,15,0,0.000000,-122.569779
7,15,2,0.000000,-122.222851
7,15,4,0.000000,-123.145752
7,15,6,0.000000,-123.656585
7,15,8,0.000000,-123.026618
7,15,10,0.000000,-123.927207
7,15,12,0.000000,-123.633739
7,15,14,0.000000,-124.722876
7,15,16,0.000000,-122.998146
7,15,18,0.000000,-124.328604
7,15,20,0.000000,-123.558560
7,15,22,0.000000,-123.400726
7,15,24,0.000000,-122.487811
7,15,26,0.000000,-122.957449
7,15,28,0.000000,-123.714570
7,15,30,0.000000,-126.231521
7,15,32,0.000000,-126.352468
7,15,34,0.000000,-122.251266
7,15,36,0.000000,-122.214232
7,15,38,0.000000,-125.066891
7,15,40,0.000000,-122.620212
7,15,42,0.000000,-123.619678
7,15,44,0.000000,-124.386723
7,15,46,0.000000,-123.464509
7,15,48,0.000000,-123.009904
7,15,50,0.000000,-125.358318
7,15,52,0.000000,-122.364018
7,15,54,0.000000,-124.149443
7,15,56,0.000000,-126.048292
7,15,58,0.000000,-123.136769
7,16,0,0.000000,-122.702640
7,16,2,0.000000,-124.585941
7,16,4,0.000000,-123.700905
7,16,6,0.000000,-122.378345
7,16,8,0.000000,-124.231487
7,16,10,0.000000,-123.976770
7,16,12,0.000000,-124.514773
7,16,14,0.000000,-124.459039
7,16,16,0.000000,-123.800442
7,16,18,0.000000,-123.899960
7,16,20,0.000000,-123.347111
7,16,22,0.000000,-123.632518
7,16,24,0.000000,-123.314844
7,16,26,0.000000,-122.384416
7,16,28,0.000000,-123.313104
7,16,30,0.000000,-127.126213
7,16,32,0.000000,-124.476275
7,16,34,0.000000,-123.250543
7,16,36,0.000000,-123.267977
7,16,38,0.000000,-122.392630
7,16,40,0.000000,-123.758732
7,16,42,0.000000,-124.141267
7,16,44,0.000000,-122.295780
7,16,46,0.000000,-122.723231
7,16,48,0.000000,-121.791872
7,16,50,0.000000,-123.898961
7,16,52,0.000000,-124.086189
7,16,54,0.000000,-126.013188
7,16,56,0.000000,-121.699452
7,16,58,0.000000,-121.909531
7,17,0,0.000000,-123.432990
7,17,2,0.000000,-124.349167
7,17,4,0.000000,-122.350519
7,17,6,0.000000,-124.050811
7,17,8,0.000000,-121.932446
7,17,10,0.000000,-123.470719
7,17,12,0.000000,-122.644427
7,17,14,0.000000,-124.134554
7,17,16,0.000000,-121.278953
7,17,18,0.000000,-123.911085
7,17,20,0.000000,-122.854006
7,17,22,0.000000,-124.238086
7,17,24,0.000000,-122.713174
7,17,26,0.000000,-122.923841
7,17,28,0.000000,-124.829080
7,17,30,0.000000,-123.133191
7,17,32,0.000000,-121.036301
7,17,34,0.000000,-121.717037
7,17,36,0.000000,-127.245262
7,17,38,0.000000,-126.404185
7,17,40,0.000000,-122.115713
7,17,42,0.000000,-120.738024
7,17,44,0.000000,-123.177869
7,17,46,0.000000,-121.529813
7,17,48,0.000000,-123.920894
7,17,50,0.000000,-122.286737
7,17,52,0.000000,-124.082692
7,17,54,0.000000,-122.829967
7,17,56,0.000000,-123.340137
7,17,58,0.000000,-122.656671
7,18,0,0.000000,-123.877632
7,18,2,0.000000,-125.122067
7,18,4,0.000000,-122.047662
7,18,6,0.000000,-124.205124
7,18,8,0.000000,-125.339178
7,18,10,0.000000,-122.824756
7,18,12,0.000000,-123.816900
7,18,14,0.000000,-125.505055
7,18,16,0.000000,-122.003896
7,18,18,0.000000,-122.659627
7,18,20,0.000000,-124.481617
7,18,22,0.000000,-123.553769
7,18,24,0.000000,-122.499686
7,18,26,0.000000,-122.152524
7,18,28,0.000000,-120.906527
7,18,30,0.000000,-122.819339
7,18,32,0.000000,-124.836354
7,18,34,0.000000,-122.628959
7,18,36,0.000000,-123.735096
7,18,38,0.000000,-125.676820
7,18,40,0.000000,-122.969422
7,18,42,0.000000,-125.322987
7,18,44,0.000000,-126.528526
7,18,46,0.000000,-123.219644
7,18,48,0.000000,-124.051014
7,18,50,0.000000,-122.261262
7,18,52,0.000000,-121.604144
7,18,54,0.000000,-123.439930
7,18,56,0.000000,-121.056351
7,18,58,0.000000,-125.744288
7,19,0,0.000000,-126.079312
7,19,2,0.000000,-123.828208
7,19,4,0.000000,-122.819832
7,19,6,0.000000,-123.471890
7,19,8,0.000000,-124.541698
7,19,10,0.000000,-123.858191
7,19,12,0.000000,-122.100212
7,19,14,0.000000,-125.087362
7,19,16,0.000000,-124.472880
7,19,18,0.000000,-123.176270
7,19,20,0.000000,-122.608053
7,19,22,0.000000,-125.694442
7,19,24,0.000000,-122.009103
7,19,26,0.000000,-123.918645
7,19,28,0.000000,-122.851008
7,19,30,0.000000,-125.576972
7,19,32,0.000000,-124.682073
7,19,34,0.000000,-123.338112
7,19,36,0.000000,-121.234190
7,19,38,0.000000,-124.337015
7,19,40,0.000000,-121.687799
7,19,42,0.000000,-121.425521
7,19,44,0.000000,-121.086419
7,19,46,0.000000,-123.126073
7,19,48,0.000000,-123.454765
7,19,50,0.000000,-125.513934
7,19,52,0.000000,-124.755879
7,19,54,0.000000,-122.422423
7,19,56,0.000000,-123.051285
7,19,58,0.000000,-124.684456
7,20,0,0.000000,-122.896202
7,20,2,0.000000,-123.612735
7,20,4,0.000000,-122.737314
7,20,6,0.000000,-123.771754
7,20,8,0.000000,-121.958306
7,20,10,0.000000,-123.249264
7,20,12,0.000000,-125.182747
7,20,14,0.000000,-123.216100
7,20,16,0.000000,-122.786933
7,20,18,0.000000,-125.937595
7,20,20,0.000000,-122.234573
7,20,22,0.000000,-123.362842
7,20,24,0.000000,-124.766094
7,20,26,0.000000,-120.810154
7,20,28,0.000000,-123.719512
7,20,30,0.000000,-121.895074
7,20,32,0.000000,-124.432192
7,20,34,0.000000,-123.453198
7,20,36,0.000000,-123.554783
7,20,38,0.000000,-124.994557
7,20,40,0.000000,-123.230248
7,20,42,0.000000,-122.961944
7,20,44,0.000000,-120.582012
7,20,46,0.000000,-123.923222
7,20,48,0.000000,-124.107383
7,20,50,0.000000,-125.736401
7,20,52,0.000000,-123.777031
7,20,54,0.000000,-124.045753
7,20,56,0.000000,-124.331422
7,20,58,0.000000,-123.701893
7,21,0,0.000000,-124.455372
7,21,2,0.000000,-122.192722
7,21,4,0.000000,-125.638916
7,21,6,0.000000,-124.831664
7,21,8,0.000000,-123.323488
7,21,10,0.000000,-120.501995
7,21,12,0.000000,-121.130682
7,21,14,0.000000,-122.829355
7,21,16,0.000000,-122.694320
7,21,18,0.000000,-125.266777
7,21,20,0.000000,-124.274036
7,21,22,0.000000,-124.003536
7,21,24,0.000000,-123.948041
7,21,26,0.000000,-124.161987
7,21,28,0.000000,-123.639335
7,21,30,0.000000,-120.535385
7,21,32,0.000000,-125.912002
7,21,34,0.000000,-123.976070
7,21,36,0.000000,-124.985618
7,21,38,0.000000,-123.934122
7,21,40,0.000000,-121.006916
7,21,42,0.000000,-122.746890
7,21,44,0.000000,-125.899243
7,21,46,0.000000,-122.558502
7,21,48,0.000000,-125.146882
7,21,50,0.000000,-122.816468
7,21,52,0.000000,-125.306823
7,21,54,0.000000,-124.231333
7,21,56,0.000000,-122.833815
7,21,58,0.000000,-124.145539
7,22,0,0.000000,-123.822736
7,22,2,0.000000,-122.675513
7,22,4,0.000000,-123.969066
7,22,6,0.000000,-122.684690
7,22,8,0.000000,-122.635535
7,22,10,0.000000,-124.340875
7,22,12,0.000000,-121.933235
7,22,14,0.000000,-122.171675
7,22,16,0.000000,-122.999560
7,22,18,0.000000,-122.205852
7,22,20,0.000000,-124.721815
7,22,22,0.000000,-125.167417
7,22,24,0.000000,-122.916283
7,22,26,0.000000,-120.272524
7,22,28,0.000000,-124.067381
7,22,30,0.000000,-123.807295
7,22,32,0.000000,-123.115856
7,22,34,0.000000,-123.099788
7,22,36,0.000000,-123.242149
7,22,38,0.000000,-121.896804
7,22,40,0.000000,-125.180922
7,22,42,0.000000,-122.805383
7,22,44,0.000000,-122.183563
7,22,46,0.000000,-121.799707
7,22,48,0.000000,-122.369867
7,22,50,0.000000,-126.761946
7,22,52,0.000000,-124.892086
7,22,54,0.000000,-123.337802
7,22,56,0.000000,-123.528891
7,22,58,0.000000,-120.485525
7,23,0,0.000000,-124.714204
7,23,2,0.000000,-122.637959
7,23,4,0.000000,-125.125575
7,23,6,0.000000,-120.765431
7,23,8,0.000000,-125.202820
7,23,10,0.000000,-123.205126
7,23,12,0.000000,-124.968032
7,23,14,0.000000,-123.583674
7,23,16,0.000000,-124.138418
7,23,18,0.000000,-122.957067
7,23,20,0.000000,-124.627074
7,23,22,0.000000,-122.563178
7,23,24,0.000000,-121.339497
7,23,26,0.000000,-122.832666
7,23,28,0.000000,-126.041163
7,23,30,0.000000,-124.580545
7,23,32,0.000000,-123.594974
7,23,34,0.000000,-121.634754
7,23,36,0.000000,-123.046352
7,23,38,0.000000,-123.658072
7,23,40,0.000000,-124.998343
7,23,42,0.000000,-122.327717
7,23,44,0.000000,-123.451479
7,23,46,0.000000,-123.395897
7,23,48,0.000000,-123.257931
7,23,50,0.000000,-124.190649
7,23,52,0.000000,-122.243039
7,23,54,0.000000,-122.336975
7,23,56,0.000000,-126.007153
7,23,58,0.000000,-122.129047
7,24,0,0.000000,-122.568311
7,24,2,0.000000,-123.260551
7,24,4,0.000000,-122.711182
7,24,6,0.000000,-124.441561
7,24,8,0.000000,-124.365998
7,24,10,0.000000,-121.683824
7,24,12,0.000000,-123.505954
7,24,14,0.000000,-121.862869
7,24,16,0.000000,-125.077768
7,24,18,0.000000,-124.257915
7,24,20,0.000000,-124.534753
7,24,22,0.000000,-124.157597
7,24,24,0.000000,-122.079476
7,24,26,0.000000,-122.985514
7,24,28,0.000000,-124.910193
7,24,30,0.000000,-123.993722
7,24,32,0.000000,-122.498318
7,24,34,0.000000,-122.399818
7,24,36,0.000000,-122.434127
7,24,38,0.000000,-124.099790
7,24,40,0.000000,-124.925324
7,24,42,0.000000,-124.283717
7,24,44,0.000000,-122.719904
7,24,46,0.000000,-122.868719
7,24,48,0.000000,-123.574047
7,24,50,0.000000,-123.519730
7,24,52,0.000000,-121.905308
7,24,54,0.000000,-121.706849
7,24,56,0.000000,-121.901885
7,24,58,0.000000,-124.483012
7,25,0,0.000000,-125.333097
7,25,2,0.000000,-123.752697
7,25,4,0.000000,-123.543812
7,25,6,0.000000,-122.944941
7,25,8,0.000000,-122.548307
7,25,10,0.000000,-122.501112
7,25,12,0.000000,-125.367891
7,25,14,0.000000,-124.309152
7,25,16,0.000000,-123.759485
7,25,18,0.000000,-122.165133
7,25,20,0.000000,-125.486186
7,25,22,0.000000,-126.363652
7,25,24,0.000000,-123.128480
7,25,26,0.000000,-124.015035
7,25,28,0.000000,-124.618408
7,25,30,0.000000,-124.655955
7,25,32,0.000000,-121.732942
7,25,34,0.000000,-123.628632
7,25,36,0.000000,-123.801153
7,25,38,0.000000,-123.351812
7,25,40,0.000000,-125.456352
7,25,42,0.000000,-124.269246
7,25,44,0.000000,-120.558944
7,25,46,0.000000,-123.605561
7,25,48,0.000000,-122.107455
7,25,50,0.000000,-123.837568
7,25,52,0.000000,-123.776354
7,25,54,0.000000,-124.361447
7,25,56,0.000000,-124.460778
7,25,58,0.000000,-123.750592
7,26,0,0.000000,-123.576035
7,26,2,0.000000,-122.843910
7,26,4,0.000000,-124.805368
7,26,6,0.000000,-123.500596
7,26,8,0.000000,-123.636564
7,26,10,0.000000,-122.875234
7,26,12,0.000000,-124.322400
7,26,14,0.000000,-123.755199
7,26,16,0.000000,-123.810991
7,26,18,0.000000,-123.893433
7,26,20,0.000000,-124.021303
7,26,22,0.000000,-123.029362
7,26,24,0.000000,-126.431286
7,26,26,0.000000,-123.045615
7,26,28,0.000000,-123.872389
7,26,30,0.000000,-121.191314
7,26,32,0.000000,-124.894619
7,26,34,0.000000,-125.166763
7,26,36,0.000000,-124.804197
7,26,38,0.000000,-122.500012
7,26,40,0.000000,-123.396462
7,26,42,0.000000,-124.817688
7,26,44,0.000000,-123.620981
7,26,46,0.000000,-123.062984
7,26,48,0.000000,-124.013581
7,26,50,0.000000,-125.360073
7,26,52,0.000000,-123.716963
7,26,54,0.000000,-123.424815
7,26,56,0.000000,-123.542025
7,26,58,0.000000,-123.079925
7,27,0,0.000000,-123.125248
7,27,2,0.000000,-125.210484
7,27,4,0.000000,-125.804424
7,27,6,0.000000,-122.954491
7,27,8,0.000000,-125.041393
7,27,10,0.000000,-123.577126
7,27,12,0.000000,-123.511262
7,27,14,0.000000,-122.071733
7,27,16,0.000000,-123.914922
7,27,18,0.000000,-125.069731
7,27,20,0.000000,-125.206264
7,27,22,0.000000,-121.481195
