hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-131.788463
7,0,2,0.000000,-115.628618
7,0,4,0.000000,-111.774005
7,0,6,0.000000,-119.797562
7,0,8,0.000000,-120.516384
7,0,10,0.000000,-111.106077
7,0,12,0.000000,-109.847076
7,0,14,0.000000,-134.360071
7,0,16,0.000000,-143.013536
7,0,18,0.000000,-112.024585
7,0,20,0.000000,-113.744719
7,0,22,0.000000,-117.490310
7,0,24,0.000000,-137.442691
7,0,26,0.000000,-121.382105
7,0,28,0.000000,-115.064718
7,0,30,0.000000,-112.205896
7,0,32,0.000000,-110.260347
7,0,34,0.000000,-115.228994
7,0,36,0.000000,-108.597890
7,0,38,0.000000,-111.607036
7,0,40,0.000000,-112.538891
7,0,42,0.000000,-115.882588
7,0,44,0.000000,-118.288736
7,0,46,0.000000,-109.159929
7,0,48,0.000000,-114.437819
7,0,50,0.000000,-117.145773
7,0,52,0.000000,-124.411821
7,0,54,0.000000,-126.250920
7,0,56,0.000000,-120.754797
7,0,58,0.000000,-122.073667
7,1,0,0.000000,-119.743370
7,1,2,0.000000,-110.694205
7,1,4,0.000000,-123.699841
7,1,6,0.000000,-122.762367
7,1,8,0.000000,-131.310184
7,1,10,0.000000,-112.464723
7,1,12,0.000000,-110.758116
7,1,14,0.000000,-116.346961
7,1,16,0.000000,-115.162186
7,1,18,0.000000,-113.044271
7,1,20,0.000000,-120.252962
7,1,22,0.000000,-113.641717
7,1,24,0.000000,-113.042907
7,1,26,0.000000,-123.460620
7,1,28,0.000000,-112.447801
7,1,30,0.000000,-108.890617
7,1,32,0.000000,-113.510893
7,1,34,0.000000,-116.607057
7,1,36,0.000000,-123.014649
7,1,38,0.000000,-110.266158
7,1,40,0.000000,-115.634233
7,1,42,0.000000,-111.437795
7,1,44,0.000000,-107.685180
7,1,46,0.000000,-120.770157
7,1,48,0.000000,-127.987417
7,1,50,0.000000,-119.584437
7,1,52,0.000000,-110.541500
7,1,54,0.000000,-112.183487
7,1,56,0.000000,-111.419518
7,1,58,0.000000,-109.362295
7,2,0,0.000000,-117.603435
7,2,2,0.000000,-116.248474
7,2,4,0.000000,-127.930363
7,2,6,0.000000,-109.694442
7,2,8,0.000000,-108.813827
7,2,10,0.000000,-119.756329
7,2,12,0.000000,-116.573041
7,2,14,0.000000,-110.888007
7,2,16,0.000000,-109.556793
7,2,18,0.000000,-114.094472
7,2,20,0.000000,-109.765728
7,2,22,0.000000,-114.571346
7,2,24,0.000000,-113.050164
7,2,26,0.000000,-114.663715
7,2,28,0.000000,-109.496825
7,2,30,0.000000,-113.170442
7,2,32,0.000000,-110.218832
7,2,34,0.000000,-118.580318
7,2,36,0.000000,-111.488859
7,2,38,0.000000,-109.520349
7,2,40,0.000000,-109.280136
7,2,42,0.000000,-111.228469
7,2,44,0.000000,-116.816659
7,2,46,0.000000,-106.034530
7,2,48,0.000000,-112.008005
7,2,50,0.000000,-114.061426
7,2,52,0.000000,-124.940443
7,2,54,0.000000,-116.270648
7,2,56,0.000000,-121.740229
7,2,58,0.000000,-118.218580
7,3,0,0.000000,-112.037091
7,3,2,0.000000,-112.452496
7,3,4,0.000000,-109.692556
7,3,6,0.000000,-115.927545
7,3,8,0.000000,-119.464157
7,3,10,0.000000,-115.213781
7,3,12,0.000000,-113.954810
7,3,14,0.000000,-113.043208
7,3,16,0.000000,-114.828334
7,3,18,0.000000,-114.440031
7,3,20,0.000000,-119.102143
7,3,22,0.000000,-123.971429
7,3,24,0.000000,-111.499825
7,3,26,0.000000,-109.074736
7,3,28,0.000000,-116.586821
7,3,30,0.000000,-117.256731
7,3,32,0.000000,-120.869076
7,3,34,0.000000,-111.993151
7,3,36,0.000000,-111.180070
7,3,38,0.000000,-115.004842
7,3,40,0.000000,-113.514310
7,3,42,0.000000,-125.999940
7,3,44,0.000000,-115.794410
7,3,46,0.000000,-116.057340
7,3,48,0.000000,-110.056848
7,3,50,0.000000,-106.505063
7,3,52,0.000000,-118.518243
7,3,54,0.000000,-128.347522
7,3,56,0.000000,-113.129357
7,3,58,0.000000,-118.988387
7,4,0,0.000000,-119.433874
7,4,2,0.000000,-124.449900
7,4,4,0.000000,-121.687225
7,4,6,0.000000,-114.715230
7,4,8,0.000000,-120.583706
7,4,10,0.000000,-105.782542
7,4,12,0.000000,-124.595940
7,4,14,0.000000,-109.768151
7,4,16,0.000000,-119.416560
7,4,18,0.000000,-107.669508
7,4,20,0.000000,-113.822275
7,4,22,0.000000,-121.216832
7,4,24,0.000000,-116.818675
7,4,26,0.000000,-111.467584
7,4,28,0.000000,-112.296898
7,4,30,0.000000,-117.056910
7,4,32,0.000000,-114.332957
7,4,34,0.000000,-112.710819
7,4,36,0.000000,-122.199481
7,4,38,0.000000,-111.309037
7,4,40,0.000000,-108.311298
7,4,42,0.000000,-107.753517
7,4,44,0.000000,-113.490862
7,4,46,0.000000,-132.141128
7,4,48,0.000000,-112.850739
7,4,50,0.000000,-120.395157
7,4,52,0.000000,-107.826411
7,4,54,0.000000,-114.164310
7,4,56,0.000000,-111.195936
7,4,58,0.000000,-116.771656
7,5,0,0.000000,-113.302058
7,5,2,0.000000,-114.702667
7,5,4,0.000000,-115.920661
7,5,6,0.000000,-113.922374
7,5,8,0.000000,-129.017678
7,5,10,0.000000,-114.495840
7,5,12,0.000000,-119.450380
7,5,14,0.000000,-112.623025
7,5,16,0.000000,-112.010024
7,5,18,0.000000,-115.364709
7,5,20,0.000000,-114.203012
7,5,22,0.000000,-115.259498
7,5,24,0.000000,-119.223377
7,5,26,0.000000,-116.273325
7,5,28,0.000000,-114.615423
7,5,30,0.000000,-118.719543
7,5,32,0.000000,-109.655218
7,5,34,0.000000,-116.107122
7,5,36,0.000000,-114.130808
7,5,38,0.000000,-112.017263
7,5,40,0.000000,-122.636334
7,5,42,0.000000,-117.272797
7,5,44,0.000000,-115.703264
7,5,46,0.000000,-110.323958
7,5,48,0.000000,-114.040112
7,5,50,0.000000,-115.029608
7,5,52,0.000000,-114.147236
7,5,54,0.000000,-117.511025
7,5,56,0.000000,-130.324814
7,5,58,0.000000,-119.795420
7,6,0,0.000000,-109.823747
7,6,2,0.000000,-106.127069
7,6,4,0.000000,-113.514286
7,6,6,0.000000,-114.862778
7,6,8,0.000000,-111.736980
7,6,10,0.000000,-119.098051
7,6,12,0.000000,-108.970564
7,6,14,0.000000,-117.068882
7,6,16,0.000000,-111.277644
7,6,18,0.000000,-112.315762
7,6,20,0.000000,-122.107531
7,6,22,0.000000,-109.055443
7,6,24,0.000000,-107.357362
7,6,26,0.000000,-112.624587
7,6,28,0.000000,-119.528518
7,6,30,0.000000,-118.118982
7,6,32,0.000000,-111.107182
7,6,34,0.000000,-113.386068
7,6,36,0.000000,-113.024585
7,6,38,0.000000,-108.743779
7,6,40,0.000000,-121.342263
7,6,42,0.000000,-139.581982
7,6,44,0.000000,-115.715039
7,6,46,0.000000,-117.586521
7,6,48,0.000000,-110.261324
7,6,50,0.000000,-118.904024
7,6,52,0.000000,-120.202374
7,6,54,0.000000,-108.836182
7,6,56,0.000000,-114.352210
7,6,58,0.000000,-118.001490
7,7,0,0.000000,-115.702552
7,7,2,0.000000,-113.695364
7,7,4,0.000000,-112.290535
7,7,6,0.000000,-125.427081
7,7,8,0.000000,-108.310389
7,7,10,0.000000,-115.262135
7,7,12,0.000000,-113.949932
7,7,14,0.000000,-107.046217
7,7,16,0.000000,-130.114060
7,7,18,0.000000,-118.975054
7,7,20,0.000000,-119.231798
7,7,22,0.000000,-110.601600
7,7,24,0.000000,-119.053964
7,7,26,0.000000,-113.638071
7,7,28,0.000000,-115.735678
7,7,30,0.000000,-118.613312
7,7,32,0.000000,-113.316325
7,7,34,0.000000,-110.483417
7,7,36,0.000000,-112.488583
7,7,38,0.000000,-114.574966
7,7,40,0.000000,-110.980791
7,7,42,0.000000,-110.032797
7,7,44,0.000000,-125.736058
7,7,46,0.000000,-120.041493
7,7,48,0.000000,-116.751978
7,7,50,0.000000,-112.823994
7,7,52,0.000000,-112.740688
7,7,54,0.000000,-126.058298
7,7,56,0.000000,-107.480678
7,7,58,0.000000,-115.357123
7,8,0,0.000000,-123.894886
7,8,2,0.000000,-108.314716
7,8,4,0.000000,-119.454604
7,8,6,0.000000,-109.620895
7,8,8,0.000000,-111.836148
7,8,10,0.000000,-112.952500
7,8,12,0.000000,-112.800131
7,8,14,0.000000,-124.101623
7,8,16,0.000000,-116.760793
7,8,18,0.000000,-119.444496
7,8,20,0.000000,-107.918685
7,8,22,0.000000,-119.255443
7,8,24,0.000000,-114.446989
7,8,26,0.000000,-111.347543
7,8,28,0.000000,-114.296392
7,8,30,0.000000,-124.591856
7,8,32,0.000000,-119.901820
7,8,34,0.000000,-114.995885
7,8,36,0.000000,-116.673854
7,8,38,0.000000,-118.462496
7,8,40,0.000000,-120.709180
7,8,42,0.000000,-120.586313
7,8,44,0.000000,-118.769786
7,8,46,0.000000,-108.738560
7,8,48,0.000000,-111.678780
7,8,50,0.000000,-110.547247
7,8,52,0.000000,-109.507475
7,8,54,0.000000,-123.874011
7,8,56,0.000000,-117.947837
7,8,58,0.000000,-118.744725
7,9,0,0.000000,-109.716816
7,9,2,0.000000,-110.591266
7,9,4,0.000000,-113.161613
7,9,6,0.000000,-115.141146
7,9,8,0.000000,-126.329271
7,9,10,0.000000,-118.538129
7,9,12,0.000000,-116.574067
7,9,14,0.000000,-111.381454
7,9,16,0.000000,-110.512079
7,9,18,0.000000,-109.462013
7,9,20,0.000000,-116.153539
7,9,22,0.000000,-113.224737
7,9,24,0.000000,-110.799601
7,9,26,0.000000,-114.616712
7,9,28,0.000000,-113.971952
7,9,30,0.000000,-118.456752
7,9,32,0.000000,-120.328806
7,9,34,0.000000,-107.608437
7,9,36,0.000000,-114.596468
7,9,38,0.000000,-132.130084
7,9,40,0.000000,-108.356731
7,9,42,0.000000,-113.755292
7,9,44,0.000000,-113.078102
7,9,46,0.000000,-116.986007
7,9,48,0.000000,-113.338439
7,9,50,0.000000,-111.490441
7,9,52,0.000000,-111.327066
7,9,54,0.000000,-114.440042
7,9,56,0.000000,-109.839042
7,9,58,0.000000,-112.809038
7,10,0,0.000000,-121.737930
7,10,2,0.000000,-117.498947
7,10,4,0.000000,-112.849406
7,10,6,0.000000,-111.003381
7,10,8,0.000000,-109.844220
7,10,10,0.000000,-119.185556
7,10,12,0.000000,-110.312725
7,10,14,0.000000,-116.022471
7,10,16,0.000000,-111.074168
7,10,18,0.000000,-117.579906
7,10,20,0.000000,-114.487712
7,10,22,0.000000,-108.011665
7,10,24,0.000000,-118.357082
7,10,26,0.000000,-112.518326
7,10,28,0.000000,-120.085953
7,10,30,0.000000,-110.552234
7,10,32,0.000000,-114.321902
7,10,34,0.000000,-121.545898
7,10,36,0.000000,-112.112913
7,10,38,0.000000,-110.539426
7,10,40,0.000000,-124.029069
7,10,42,0.000000,-118.143211
7,10,44,0.000000,-122.855204
7,10,46,0.000000,-122.495142
7,10,48,0.000000,-115.140786
7,10,50,0.000000,-118.080888
7,10,52,0.000000,-109.157066
7,10,54,0.000000,-110.694600
7,10,56,0.000000,-111.649436
7,10,58,0.000000,-115.720587
7,11,0,0.000000,-120.162546
7,11,2,0.000000,-116.579390
7,11,4,0.000000,-114.397424
7,11,6,0.000000,-111.107738
7,11,8,0.000000,-122.006718
7,11,10,0.000000,-113.747876
7,11,12,0.000000,-121.259239
7,11,14,0.000000,-111.186992
7,11,16,0.000000,-114.753962
7,11,18,0.000000,-119.326950
7,11,20,0.000000,-120.170968
7,11,22,0.000000,-116.704471
7,11,24,0.000000,-111.079407
7,11,26,0.000000,-112.735037
7,11,28,0.000000,-121.202182
7,11,30,0.000000,-120.821847
7,11,32,0.000000,-115.239062
7,11,34,0.000000,-118.873228
7,11,36,0.000000,-115.455469
7,11,38,0.000000,-116.652696
7,11,40,0.000000,-110.150307
7,11,42,0.000000,-110.976671
7,11,44,0.000000,-120.506614
7,11,46,0.000000,-123.890743
7,11,48,0.000000,-115.257643
7,11,50,0.000000,-111.506155
7,11,52,0.000000,-117.572207
7,11,54,0.000000,-120.347346
7,11,56,0.000000,-109.288388
7,11,58,0.000000,-107.459041
7,12,0,0.000000,-122.386214
7,12,2,0.000000,-114.002484
7,12,4,0.000000,-116.395536
7,12,6,0.000000,-114.382810
7,12,8,0.000000,-117.210668
7,12,10,0.000000,-118.385044
7,12,12,0.000000,-115.515009
7,12,14,0.000000,-119.335767
7,12,16,0.000000,-115.857670
7,12,18,0.000000,-121.631281
7,12,20,0.000000,-111.895642
7,12,22,0.000000,-112.891657
7,12,24,0.000000,-109.945643
7,12,26,0.000000,-120.874125
7,12,28,0.000000,-114.010644
7,12,30,0.000000,-108.857939
7,12,32,0.000000,-111.608770
7,12,34,0.000000,-124.485924
7,12,36,0.000000,-116.020566
7,12,38,0.000000,-118.942922
7,12,40,0.000000,-117.838356
7,12,42,0.000000,-114.425252
7,12,44,0.000000,-112.441939
7,12,46,0.000000,-117.898874
7,12,48,0.000000,-114.502464
7,12,50,0.000000,-109.688337
7,12,52,0.000000,-114.838528
7,12,54,0.000000,-134.144498
7,12,56,0.000000,-122.243742
7,12,58,0.000000,-105.900373
7,13,0,0.000000,-109.540244
7,13,2,0.000000,-113.542543
7,13,4,0.000000,-116.146539
7,13,6,0.000000,-127.489664
7,13,8,0.000000,-111.450958
7,13,10,0.000000,-116.761340
7,13,12,0.000000,-115.586815
7,13,14,0.000000,-119.693264
7,13,16,0.000000,-117.394309
7,13,18,0.000000,-108.738186
7,13,20,0.000000,-113.368558
7,13,22,0.000000,-112.649696
7,13,24,0.000000,-117.659276
7,13,26,0.000000,-109.219591
7,13,28,0.000000,-120.319139
7,13,30,0.000000,-115.911265
7,13,32,0.000000,-110.615463
7,13,34,0.000000,-114.407028
7,13,36,0.000000,-119.368728
7,13,38,0.000000,-122.132906
7,13,40,0.000000,-119.076957
7,13,42,0.000000,-119.295048
7,13,44,0.000000,-114.535004
7,13,46,0.000000,-110.932262
7,13,48,0.000000,-111.375451
7,13,50,0.000000,-115.251288
7,13,52,0.000000,-110.996762
7,13,54,0.000000,-119.606776
7,13,56,0.000000,-113.483303
7,13,58,0.000000,-122.157729
7,14,0,0.000000,-114.674497
7,14,2,0.000000,-118.034998
7,14,4,0.000000,-111.567835
7,14,6,0.000000,-117.073939
7,14,8,0.000000,-116.787640
7,14,10,0.000000,-111.490567
7,14,12,0.000000,-123.784684
7,14,14,0.000000,-112.909417
7,14,16,0.000000,-114.750949
7,14,18,0.000000,-112.671954
7,14,20,0.000000,-121.171961
7,14,22,0.000000,-120.104567
7,14,24,0.000000,-119.630825
7,14,26,0.000000,-118.657811
7,14,28,0.000000,-118.658316
7,14,30,0.000000,-110.419371
7,14,32,0.000000,-122.612496
7,14,34,0.000000,-120.731402
7,14,36,0.000000,-120.912094
7,14,38,0.000000,-113.424869
7,14,40,0.000000,-118.066660
7,14,42,0.000000,-109.131168
7,14,44,0.000000,-116.179077
7,14,46,0.000000,-117.194047
7,14,48,0.000000,-115.832431
7,14,50,0.000000,-115.856861
7,14,52,0.000000,-114.339358
7,14,54,0.000000,-113.518212
7,14,56,0.000000,-109.969088
7,14,58,0.000000,-115.904523
7,15,0,0.000000,-121.182236
7,15,2,0.000000,-109.094035
7,15,4,0.000000,-113.872940
7,15,6,0.000000,-116.725653
7,15,8,0.000000,-115.821220
7,15,10,0.000000,-119.529290
7,15,12,0.000000,-116.407014
7,15,14,0.000000,-126.118966
7,15,16,0.000000,-110.761669
7,15,18,0.000000,-113.391110
7,15,20,0.000000,-115.364038
7,15,22,0.000000,-110.903620
7,15,24,0.000000,-108.185824
7,15,26,0.000000,-112.635025
7,15,28,0.000000,-118.587624
7,15,30,0.000000,-113.247233
7,15,32,0.000000,-114.818953
7,15,34,0.000000,-117.648448
7,15,36,0.000000,-116.839111
7,15,38,0.000000,-112.953133
7,15,40,0.000000,-113.160083
7,15,42,0.000000,-113.056566
7,15,44,0.000000,-112.530237
7,15,46,0.000000,-114.159311
7,15,48,0.000000,-115.910724
7,15,50,0.000000,-119.501251
7,15,52,0.000000,-117.136564
7,15,54,0.000000,-125.338839
7,15,56,0.000000,-116.572415
7,15,58,0.000000,-111.257744
7,16,0,0.000000,-125.101000
7,16,2,0.000000,-110.857159
7,16,4,0.000000,-115.790910
7,16,6,0.000000,-123.205449
7,16,8,0.000000,-121.006323
7,16,10,0.000000,-110.955436
7,16,12,0.000000,-115.479897
7,16,14,0.000000,-123.494530
7,16,16,0.000000,-115.344231
7,16,18,0.000000,-111.240286
7,16,20,0.000000,-111.241057
7,16,22,0.000000,-112.733188
7,16,24,0.000000,-109.795442
7,16,26,0.000000,-114.774324
7,16,28,0.000000,-108.270558
7,16,30,0.000000,-116.881180
7,16,32,0.000000,-119.209685
7,16,34,0.000000,-110.200273
7,16,36,0.000000,-114.486256
7,16,38,0.000000,-112.855197
7,16,40,0.000000,-116.382866
7,16,42,0.000000,-119.612189
7,16,44,0.000000,-109.026295
7,16,46,0.000000,-123.411474
7,16,48,0.000000,-114.350596
7,16,50,0.000000,-109.341529
7,16,52,0.000000,-120.401989
7,16,54,0.000000,-113.536705
7,16,56,0.000000,-114.093124
7,16,58,0.000000,-114.552247
7,17,0,0.000000,-119.050033
7,17,2,0.000000,-115.022436
7,17,4,0.000000,-121.170100
7,17,6,0.000000,-111.978889
7,17,8,0.000000,-120.559407
7,17,10,0.000000,-115.394098
7,17,12,0.000000,-111.752175
7,17,14,0.000000,-111.608106
7,17,16,0.000000,-107.327843
7,17,18,0.000000,-111.096591
7,17,20,0.000000,-124.359533
7,17,22,0.000000,-106.833908
7,17,24,0.000000,-109.347343
7,17,26,0.000000,-123.337669
7,17,28,0.000000,-117.553041
7,17,30,0.000000,-112.968058
7,17,32,0.000000,-117.673624
7,17,34,0.000000,-120.376616
7,17,36,0.000000,-123.725030
7,17,38,0.000000,-110.054741
7,17,40,0.000000,-112.343809
7,17,42,0.000000,-122.870976
7,17,44,0.000000,-109.403675
7,17,46,0.000000,-110.335157
7,17,48,0.000000,-116.685163
7,17,50,0.000000,-111.538339
7,17,52,0.000000,-106.559220
7,17,54,0.000000,-118.841462
7,17,56,0.000000,-112.436034
7,17,58,0.000000,-125.104798
7,18,0,0.000000,-124.261714
7,18,2,0.000000,-112.269036
7,18,4,0.000000,-113.098455
7,18,6,0.000000,-115.798436
7,18,8,0.000000,-114.092918
7,18,10,0.000000,-113.828503
7,18,12,0.000000,-110.643626
7,18,14,0.000000,-118.084419
7,18,16,0.000000,-109.807705
7,18,18,0.000000,-112.231381
7,18,20,0.000000,-128.149795
7,18,22,0.000000,-126.110517
7,18,24,0.000000,-114.342325
7,18,26,0.000000,-120.104908
7,18,28,0.000000,-108.434416
7,18,30,0.000000,-110.135730
7,18,32,0.000000,-116.856307
7,18,34,0.000000,-112.814249
7,18,36,0.000000,-117.534296
7,18,38,0.000000,-127.867303
7,18,40,0.000000,-112.535715
7,18,42,0.000000,-116.082080
7,18,44,0.000000,-110.525821
7,18,46,0.000000,-110.389768
7,18,48,0.000000,-118.164073
7,18,50,0.000000,-116.747997
7,18,52,0.000000,-118.039201
7,18,54,0.000000,-123.783137
7,18,56,0.000000,-110.706828
7,18,58,0.000000,-111.954576
7,19,0,0.000000,-113.324450
7,19,2,0.000000,-110.339180
7,19,4,0.000000,-111.933193
7,19,6,0.000000,-111.314883
7,19,8,0.000000,-117.981829
7,19,10,0.000000,-114.469925
7,19,12,0.000000,-113.803792
7,19,14,0.000000,-116.298578
7,19,16,0.000000,-111.724147
7,19,18,0.000000,-111.521764
7,19,20,0.000000,-112.849683
7,19,22,0.000000,-112.827886
7,19,24,0.000000,-124.727927
7,19,26,0.000000,-114.559048
7,19,28,0.000000,-111.651787
7,19,30,0.000000,-114.401942
7,19,32,0.000000,-109.820398
7,19,34,0.000000,-117.165195
7,19,36,0.000000,-116.641677
7,19,38,0.000000,-109.998100
7,19,40,0.000000,-109.969868
7,19,42,0.000000,-117.248236
7,19,44,0.000000,-111.671694
7,19,46,0.000000,-111.213678
7,19,48,0.000000,-113.314193
7,19,50,0.000000,-126.007604
7,19,52,0.000000,-113.661699
7,19,54,0.000000,-118.692952
7,19,56,0.000000,-113.229196
7,19,58,0.000000,-109.003571
7,20,0,0.000000,-112.362949
7,20,2,0.000000,-110.630491
7,20,4,0.000000,-115.460441
7,20,6,0.000000,-119.663718
7,20,8,0.000000,-112.697138
7,20,10,0.000000,-117.184234
7,20,12,0.000000,-118.807936
7,20,14,0.000000,-112.850630
7,20,16,0.000000,-114.710233
7,20,18,0.000000,-115.278837
7,20,20,0.000000,-111.411845
7,20,22,0.000000,-113.164803
7,20,24,0.000000,-111.219185
7,20,26,0.000000,-112.920296
7,20,28,0.000000,-109.629568
7,20,30,0.000000,-115.789523
7,20,32,0.000000,-127.282757
7,20,34,0.000000,-125.075226
7,20,36,0.000000,-110.823641
7,20,38,0.000000,-122.323727
7,20,40,0.000000,-122.317248
7,20,42,0.000000,-116.322727
7,20,44,0.000000,-117.698782
7,20,46,0.000000,-117.320545
7,20,48,0.000000,-111.997967
7,20,50,0.000000,-111.245073
7,20,52,0.000000,-124.221014
7,20,54,0.000000,-122.449141
7,20,56,0.000000,-119.105359
7,20,58,0.000000,-117.986528
7,21,0,0.000000,-120.674126
7,21,2,0.000000,-115.613178
7,21,4,0.000000,-113.331268
7,21,6,0.000000,-110.499808
7,21,8,0.000000,-110.679277
7,21,10,0.000000,-117.479243
7,21,12,0.000000,-116.548331
7,21,14,0.000000,-111.516670
7,21,16,0.000000,-130.290805
7,21,18,0.000000,-118.310226
7,21,20,0.000000,-117.652423
7,21,22,0.000000,-111.242929
7,21,24,0.000000,-111.525628
7,21,26,0.000000,-136.774352
7,21,28,0.000000,-121.571899
7,21,30,0.000000,-109.706664
7,21,32,0.000000,-125.518532
7,21,34,0.000000,-123.659787
7,21,36,0.000000,-113.890594
7,21,38,0.000000,-117.412058
7,21,40,0.000000,-110.878821
7,21,42,0.000000,-110.401904
7,21,44,0.000000,-110.784350
7,21,46,0.000000,-121.291933
7,21,48,0.000000,-112.951675
7,21,50,0.000000,-115.807390
7,21,52,0.000000,-118.085719
7,21,54,0.000000,-108.261149
7,21,56,0.000000,-117.016116
7,21,58,0.000000,-137.296945
7,22,0,0.000000,-115.075098
7,22,2,0.000000,-116.773009
7,22,4,0.000000,-119.600395
7,22,6,0.000000,-116.429411
7,22,8,0.000000,-117.764237
7,22,10,0.000000,-117.805581
7,22,12,0.000000,-117.988115
7,22,14,0.000000,-111.302406
7,22,16,0.000000,-113.968309
7,22,18,0.000000,-117.216417
7,22,20,0.000000,-111.443970
7,22,22,0.000000,-117.790207
7,22,24,0.000000,-106.310021
7,22,26,0.000000,-128.703226
7,22,28,0.000000,-120.109697
7,22,30,0.000000,-116.748249
7,22,32,0.000000,-113.551228
7,22,34,0.000000,-112.111724
7,22,36,0.000000,-107.886277
7,22,38,0.000000,-108.707106
7,22,40,0.000000,-119.541237
7,22,42,0.000000,-117.645457
7,22,44,0.000000,-112.210876
7,22,46,0.000000,-115.044597
7,22,48,0.000000,-115.138560
7,22,50,0.000000,-110.834764
7,22,52,0.000000,-108.447062
7,22,54,0.000000,-111.086503
7,22,56,0.000000,-109.549367
7,22,58,0.000000,-114.523896
7,23,0,0.000000,-118.406758
7,23,2,0.000000,-111.279825
7,23,4,0.000000,-124.042221
7,23,6,0.000000,-116.584045
7,23,8,0.000000,-111.590072
7,23,10,0.000000,-116.931536
7,23,12,0.000000,-112.910121
7,23,14,0.000000,-119.617910
7,23,16,0.000000,-122.025479
7,23,18,0.000000,-130.507450
7,23,20,0.000000,-127.795834
7,23,22,0.000000,-116.590274
7,23,24,0.000000,-112.497947
7,23,26,0.000000,-116.425898
7,23,28,0.000000,-108.511884
7,23,30,0.000000,-114.887676
7,23,32,0.000000,-113.693406
7,23,34,0.000000,-114.875664
7,23,36,0.000000,-115.244745
7,23,38,0.000000,-117.396020
7,23,40,0.000000,-125.053748
7,23,42,0.000000,-111.805949
7,23,44,0.000000,-109.751347
7,23,46,0.000000,-124.355198
7,23,48,0.000000,-107.256466
7,23,50,0.000000,-126.456014
7,23,52,0.000000,-116.832668
7,23,54,0.000000,-111.437502
7,23,56,0.000000,-118.927409
7,23,58,0.000000,-109.872571
7,24,0,0.000000,-112.565308
7,24,2,0.000000,-111.170622
7,24,4,0.000000,-117.300982
7,24,6,0.000000,-117.409697
7,24,8,0.000000,-114.438342
7,24,10,0.000000,-118.480554
7,24,12,0.000000,-112.716878
7,24,14,0.000000,-112.782669
7,24,16,0.000000,-111.779724
7,24,18,0.000000,-113.543891
7,24,20,0.000000,-114.229865
7,24,22,0.000000,-113.532736
7,24,24,0.000000,-116.006831
7,24,26,0.000000,-118.189639
7,24,28,0.000000,-110.969092
7,24,30,0.000000,-119.698978
7,24,32,0.000000,-113.140958
7,24,34,0.000000,-114.783160
7,24,36,0.000000,-110.882127
7,24,38,0.000000,-114.714214
7,24,40,0.000000,-124.753525
7,24,42,0.000000,-118.555137
7,24,44,0.000000,-113.858711
7,24,46,0.000000,-123.410132
7,24,48,0.000000,-117.753398
7,24,50,0.000000,-121.625872
7,24,52,0.000000,-111.604573
7,24,54,0.000000,-110.020869
7,24,56,0.000000,-119.662128
7,24,58,0.000000,-108.644207
7,25,0,0.000000,-116.138489
7,25,2,0.000000,-128.578868
7,25,4,0.000000,-112.072385
7,25,6,0.000000,-115.043086
7,25,8,0.000000,-112.054281
7,25,10,0.000000,-113.914545
7,25,12,0.000000,-115.391419
7,25,14,0.000000,-115.601027
7,25,16,0.000000,-113.378470
7,25,18,0.000000,-111.917575
7,25,20,0.000000,-106.683615
7,25,22,0.000000,-112.893169
7,25,24,0.000000,-118.211406
7,25,26,0.000000,-112.695679
7,25,28,0.000000,-117.602907
7,25,30,0.000000,-115.640768
7,25,32,0.000000,-112.838188
7,25,34,0.000000,-115.365088
7,25,36,0.000000,-115.866657
7,25,38,0.000000,-118.586648
7,25,40,0.000000,-112.261417
7,25,42,0.000000,-111.378269
7,25,44,0.000000,-115.045362
7,25,46,0.000000,-110.878978
7,25,48,0.000000,-115.942988
7,25,50,0.000000,-119.676375
7,25,52,0.000000,-107.716373
7,25,54,0.000000,-122.132214
7,25,56,0.000000,-117.556701
7,25,58,0.000000,-109.063244
7,26,0,0.000000,-117.124158
7,26,2,0.000000,-113.713133
7,26,4,0.000000,-119.394585
7,26,6,0.000000,-127.737493
7,26,8,0.000000,-112.529413
7,26,10,0.000000,-126.021043
7,26,12,0.000000,-113.136394
7,26,14,0.000000,-110.953795
7,26,16,0.000000,-118.347701
7,26,18,0.000000,-117.370829
7,26,20,0.000000,-112.083887
7,26,22,0.000000,-110.532223
7,26,24,0.000000,-119.219573
7,26,26,0.000000,-111.678841
7,26,28,0.000000,-112.816956
7,26,30,0.000000,-115.117414
7,26,32,0.000000,-115.006926
7,26,34,0.000000,-115.327057
7,26,36,0.000000,-111.842006
7,26,38,0.000000,-112.810308
7,26,40,0.000000,-113.933278
7,26,42,0.000000,-123.990673
7,26,44,0.000000,-116.442634
7,26,46,0.000000,-114.571946
7,26,48,0.000000,-112.897102
7,26,50,0.000000,-113.791763
7,26,52,0.000000,-115.095359
7,26,54,0.000000,-116.572127
7,26,56,0.000000,-109.196607
7,26,58,0.000000,-112.551730
7,27,0,0.000000,-124.575109
7,27,2,0.000000,-117.031918
7,27,4,0.000000,-116.608652
7,27,6,0.000000,-123.918919
7,27,8,0.000000,-117.031144
7,27,10,0.000000,-117.819284
7,27,12,0.000000,-117.694380
7,27,14,0.000000,-121.821529
7,27,16,0.000000,-123.126006
7,27,18,0.000000,-118.344201
7,27,20,0.000000,-111.115279
7,27,22,0.000000,-119.071290
