hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-112.757697
7,0,2,0.000000,-112.468731
7,0,4,0.000000,-112.727922
7,0,6,0.000000,-110.965999
7,0,8,0.000000,-115.296922
7,0,10,0.000000,-112.808320
7,0,12,0.000000,-115.167909
7,0,14,0.000000,-114.291254
7,0,16,0.000000,-112.729637
7,0,18,0.000000,-117.507589
7,0,20,0.000000,-113.377769
7,0,22,0.000000,-112.962037
7,0,24,0.000000,-116.730105
7,0,26,0.000000,-112.864846
7,0,28,0.000000,-114.091040
7,0,30,0.000000,-112.561179
7,0,32,0.000000,-114.204256
7,0,34,0.000000,-108.944052
7,0,36,0.000000,-113.600884
7,0,38,0.000000,-115.247840
7,0,40,0.000000,-113.812142
7,0,42,0.000000,-112.121572
7,0,44,0.000000,-111.650726
7,0,46,0.000000,-114.273211
7,0,48,0.000000,-114.536408
7,0,50,0.000000,-114.182244
7,0,52,0.000000,-115.353809
7,0,54,0.000000,-117.786436
7,0,56,0.000000,-116.133754
7,0,58,0.000000,-112.125634
7,1,0,0.000000,-112.723088
7,1,2,0.000000,-113.136591
7,1,4,0.000000,-113.641855
7,1,6,0.000000,-117.833750
7,1,8,0.000000,-111.124446
7,1,10,0.000000,-114.689351
7,1,12,0.000000,-113.744963
7,1,14,0.000000,-112.023464
7,1,16,0.000000,-115.993455
7,1,18,0.000000,-113.800664
7,1,20,0.000000,-115.805208
7,1,22,0.000000,-117.421891
7,1,24,0.000000,-115.727761
7,1,26,0.000000,-114.675034
7,1,28,0.000000,-114.478463
7,1,30,0.000000,-112.693658
7,1,32,0.000000,-114.413523
7,1,34,0.000000,-114.085579
7,1,36,0.000000,-113.911931
7,1,38,0.000000,-114.835385
7,1,40,0.000000,-113.796729
7,1,42,0.000000,-114.091554
7,1,44,0.000000,-114.842041
7,1,46,0.000000,-110.944279
7,1,48,0.000000,-113.920670
7,1,50,0.000000,-115.285123
7,1,52,0.000000,-114.547581
7,1,54,0.000000,-115.157315
7,1,56,0.000000,-115.627239
7,1,58,0.000000,-115.524429
7,2,0,0.000000,-113.434110
7,2,2,0.000000,-113.900811
7,2,4,0.000000,-112.246850
7,2,6,0.000000,-112.977174
7,2,8,0.000000,-114.998286
7,2,10,0.000000,-111.430760
7,2,12,0.000000,-113.825953
7,2,14,0.000000,-111.990615
7,2,16,0.000000,-113.367483
7,2,18,0.000000,-114.875799
7,2,20,0.000000,-113.377260
7,2,22,0.000000,-111.684854
7,2,24,0.000000,-112.994766
7,2,26,0.000000,-114.716587
7,2,28,0.000000,-115.510095
7,2,30,0.000000,-114.338139
7,2,32,0.000000,-113.430855
7,2,34,0.000000,-115.804697
7,2,36,0.000000,-115.321050
7,2,38,0.000000,-113.244734
7,2,40,0.000000,-114.859682
7,2,42,0.000000,-112.891262
7,2,44,0.000000,-115.280182
7,2,46,0.000000,-113.914508
7,2,48,0.000000,-115.911863
7,2,50,0.000000,-113.464397
7,2,52,0.000000,-111.475153
7,2,54,0.000000,-115.728087
7,2,56,0.000000,-113.973824
7,2,58,0.000000,-112.703961
7,3,0,0.000000,-112.613296
7,3,2,0.000000,-114.897245
7,3,4,0.000000,-113.599135
7,3,6,0.000000,-116.310712
7,3,8,0.000000,-113.369374
7,3,10,0.000000,-113.263919
7,3,12,0.000000,-116.107343
7,3,14,0.000000,-116.178999
7,3,16,0.000000,-112.584813
7,3,18,0.000000,-112.376497
7,3,20,0.000000,-113.655742
7,3,22,0.000000,-115.231795
7,3,24,0.000000,-113.787810
7,3,26,0.000000,-115.460513
7,3,28,0.000000,-112.986288
7,3,30,0.000000,-113.325663
7,3,32,0.000000,-117.015898
7,3,34,0.000000,-115.083260
7,3,36,0.000000,-115.934325
7,3,38,0.000000,-109.685116
7,3,40,0.000000,-114.568536
7,3,42,0.000000,-113.757201
7,3,44,0.000000,-116.815812
7,3,46,0.000000,-114.897391
7,3,48,0.000000,-114.070310
7,3,50,0.000000,-111.917431
7,3,52,0.000000,-112.575976
7,3,54,0.000000,-114.832993
7,3,56,0.000000,-114.731277
7,3,58,0.000000,-113.533193
7,4,0,0.000000,-115.809587
7,4,2,0.000000,-117.717806
7,4,4,0.000000,-115.683994
7,4,6,0.000000,-112.565076
7,4,8,0.000000,-115.792860
7,4,10,0.000000,-114.397843
7,4,12,0.000000,-114.339417
7,4,14,0.000000,-116.650933
7,4,16,0.000000,-114.835466
7,4,18,0.000000,-113.599447
7,4,20,0.000000,-117.988503
7,4,22,0.000000,-114.065573
7,4,24,0.000000,-113.074928
7,4,26,0.000000,-113.948823
7,4,28,0.000000,-116.291955
7,4,30,0.000000,-114.438123
7,4,32,0.000000,-111.946121
7,4,34,0.000000,-113.298415
7,4,36,0.000000,-114.862665
7,4,38,0.000000,-115.228160
7,4,40,0.000000,-114.368313
7,4,42,0.000000,-113.031059
7,4,44,0.000000,-114.053172
7,4,46,0.000000,-115.014999
7,4,48,0.000000,-117.235555
7,4,50,0.000000,-115.124129
7,4,52,0.000000,-110.721674
7,4,54,0.000000,-115.219886
7,4,56,0.000000,-113.777462
7,4,58,0.000000,-115.707635
7,5,0,0.000000,-113.974528
7,5,2,0.000000,-113.739457
7,5,4,0.000000,-108.235683
7,5,6,0.000000,-112.886831
7,5,8,0.000000,-114.557147
7,5,10,0.000000,-118.010885
7,5,12,0.000000,-113.667338
7,5,14,0.000000,-115.491750
7,5,16,0.000000,-113.014228
7,5,18,0.000000,-114.730241
7,5,20,0.000000,-113.211235
7,5,22,0.000000,-115.205430
7,5,24,0.000000,-111.542149
7,5,26,0.000000,-114.036794
7,5,28,0.000000,-115.637762
7,5,30,0.000000,-115.545876
7,5,32,0.000000,-114.072719
7,5,34,0.000000,-114.130858
7,5,36,0.000000,-111.767934
7,5,38,0.000000,-115.462515
7,5,40,0.000000,-115.408723
7,5,42,0.000000,-111.196284
7,5,44,0.000000,-110.727443
7,5,46,0.000000,-112.537539
7,5,48,0.000000,-117.409075
7,5,50,0.000000,-112.385364
7,5,52,0.000000,-115.803854
7,5,54,0.000000,-114.848053
7,5,56,0.000000,-115.197826
7,5,58,0.000000,-115.770646
7,6,0,0.000000,-114.244536
7,6,2,0.000000,-112.726213
7,6,4,0.000000,-114.307582
7,6,6,0.000000,-112.614655
7,6,8,0.000000,-110.491161
7,6,10,0.000000,-110.100477
7,6,12,0.000000,-114.536650
7,6,14,0.000000,-110.349731
7,6,16,0.000000,-115.250247
7,6,18,0.000000,-108.762790
7,6,20,0.000000,-112.577037
7,6,22,0.000000,-115.088885
7,6,24,0.000000,-113.019091
7,6,26,0.000000,-109.934296
7,6,28,0.000000,-115.801912
7,6,30,0.000000,-110.725738
7,6,32,0.000000,-114.164184
7,6,34,0.000000,-116.530521
7,6,36,0.000000,-113.067816
7,6,38,0.000000,-111.875511
7,6,40,0.000000,-115.287343
7,6,42,0.000000,-112.024961
7,6,44,0.000000,-115.239844
7,6,46,0.000000,-114.296384
7,6,48,0.000000,-114.778352
7,6,50,0.000000,-115.581744
7,6,52,0.000000,-114.474842
7,6,54,0.000000,-115.374640
7,6,56,0.000000,-112.508769
7,6,58,0.000000,-114.227522
7,7,0,0.000000,-116.012367
7,7,2,0.000000,-114.789247
7,7,4,0.000000,-118.127466
7,7,6,0.000000,-114.264180
7,7,8,0.000000,-116.503490
7,7,10,0.000000,-116.930989
7,7,12,0.000000,-115.806881
7,7,14,0.000000,-114.361329
7,7,16,0.000000,-115.698616
7,7,18,0.000000,-113.216999
7,7,20,0.000000,-113.408033
7,7,22,0.000000,-114.445785
7,7,24,0.000000,-115.387029
7,7,26,0.000000,-112.863767
7,7,28,0.000000,-110.941773
7,7,30,0.000000,-114.860367
7,7,32,0.000000,-110.966840
7,7,34,0.000000,-114.257210
7,7,36,0.000000,-114.778630
7,7,38,0.000000,-113.208790
7,7,40,0.000000,-116.358892
7,7,42,0.000000,-116.234495
7,7,44,0.000000,-116.074921
7,7,46,0.000000,-113.343572
7,7,48,0.000000,-115.558905
7,7,50,0.000000,-114.257543
7,7,52,0.000000,-114.374235
7,7,54,0.000000,-114.504023
7,7,56,0.000000,-114.261868
7,7,58,0.000000,-114.932450
7,8,0,0.000000,-113.177068
7,8,2,0.000000,-115.004288
7,8,4,0.000000,-117.266050
7,8,6,0.000000,-113.175619
7,8,8,0.000000,-112.628793
7,8,10,0.000000,-113.884387
7,8,12,0.000000,-113.982997
7,8,14,0.000000,-114.625843
7,8,16,0.000000,-113.770558
7,8,18,0.000000,-113.786972
7,8,20,0.000000,-113.110187
7,8,22,0.000000,-112.526739
7,8,24,0.000000,-113.593382
7,8,26,0.000000,-114.892175
7,8,28,0.000000,-111.583856
7,8,30,0.000000,-114.461372
7,8,32,0.000000,-115.456271
7,8,34,0.000000,-117.384915
7,8,36,0.000000,-111.646601
7,8,38,0.000000,-114.395637
7,8,40,0.000000,-113.616639
7,8,42,0.000000,-115.681399
7,8,44,0.000000,-115.314334
7,8,46,0.000000,-114.083055
7,8,48,0.000000,-113.625400
7,8,50,0.000000,-115.640046
7,8,52,0.000000,-115.395240
7,8,54,0.000000,-112.336305
7,8,56,0.000000,-111.752216
7,8,58,0.000000,-115.269557
7,9,0,0.000000,-115.515277
7,9,2,0.000000,-114.253020
7,9,4,0.000000,-114.850612
7,9,6,0.000000,-114.196815
7,9,8,0.000000,-112.032565
7,9,10,0.000000,-116.579161
7,9,12,0.000000,-114.087482
7,9,14,0.000000,-111.448073
7,9,16,0.000000,-114.637706
7,9,18,0.000000,-114.954486
7,9,20,0.000000,-116.572003
7,9,22,0.000000,-112.960826
7,9,24,0.000000,-115.087626
7,9,26,0.000000,-115.355369
7,9,28,0.000000,-115.322896
7,9,30,0.000000,-113.460619
7,9,32,0.000000,-114.852559
7,9,34,0.000000,-114.747186
7,9,36,0.000000,-114.745051
7,9,38,0.000000,-110.782808
7,9,40,0.000000,-115.747153
7,9,42,0.000000,-115.984840
7,9,44,0.000000,-117.434966
7,9,46,0.000000,-116.987740
7,9,48,0.000000,-111.621943
7,9,50,0.000000,-115.624920
7,9,52,0.000000,-119.213198
7,9,54,0.000000,-114.685774
7,9,56,0.000000,-112.348676
7,9,58,0.000000,-111.784421
7,10,0,0.000000,-112.469966
7,10,2,0.000000,-114.031602
7,10,4,0.000000,-116.540791
7,10,6,0.000000,-111.771346
7,10,8,0.000000,-117.095021
7,10,10,0.000000,-114.677218
7,10,12,0.000000,-116.058797
7,10,14,0.000000,-115.117677
7,10,16,0.000000,-111.806325
7,10,18,0.000000,-115.306637
7,10,20,0.000000,-112.713806
7,10,22,0.000000,-118.163006
7,10,24,0.000000,-115.180257
7,10,26,0.000000,-113.773809
7,10,28,0.000000,-113.830976
7,10,30,0.000000,-113.058599
7,10,32,0.000000,-112.621000
7,10,34,0.000000,-114.526896
7,10,36,0.000000,-112.580658
7,10,38,0.000000,-115.539181
7,10,40,0.000000,-115.847381
7,10,42,0.000000,-114.593421
7,10,44,0.000000,-116.463490
7,10,46,0.000000,-114.390429
7,10,48,0.000000,-113.161262
7,10,50,0.000000,-115.225103
7,10,52,0.000000,-114.098194
7,10,54,0.000000,-115.355701
7,10,56,0.000000,-116.945663
7,10,58,0.000000,-115.934141
7,11,0,0.000000,-115.186106
7,11,2,0.000000,-114.783139
7,11,4,0.000000,-112.350781
7,11,6,0.000000,-116.147416
7,11,8,0.000000,-116.107356
7,11,10,0.000000,-112.240604
7,11,12,0.000000,-114.794210
7,11,14,0.000000,-110.715917
7,11,16,0.000000,-114.587770
7,11,18,0.000000,-114.487195
7,11,20,0.000000,-115.414732
7,11,22,0.000000,-116.966879
7,11,24,0.000000,-111.411034
7,11,26,0.000000,-114.678023
7,11,28,0.000000,-116.712936
7,11,30,0.000000,-114.105226
7,11,32,0.000000,-116.539536
7,11,34,0.000000,-114.131544
7,11,36,0.000000,-113.479189
7,11,38,0.000000,-114.963112
7,11,40,0.000000,-112.028300
7,11,42,0.000000,-115.520821
7,11,44,0.000000,-114.250994
7,11,46,0.000000,-115.285191
7,11,48,0.000000,-115.888336
7,11,50,0.000000,-117.034819
7,11,52,0.000000,-115.085185
7,11,54,0.000000,-115.910559
7,11,56,0.000000,-114.597508
7,11,58,0.000000,-109.705079
7,12,0,0.000000,-113.779227
7,12,2,0.000000,-116.387665
7,12,4,0.000000,-112.515566
7,12,6,0.000000,-113.060284
7,12,8,0.000000,-114.541356
7,12,10,0.000000,-113.531182
7,12,12,0.000000,-116.488159
7,12,14,0.000000,-115.829831
7,12,16,0.000000,-114.506530
7,12,18,0.000000,-112.262755
7,12,20,0.000000,-110.637618
7,12,22,0.000000,-114.447943
7,12,24,0.000000,-115.323350
7,12,26,0.000000,-117.461570
7,12,28,0.000000,-116.606372
7,12,30,0.000000,-113.922399
7,12,32,0.000000,-114.104992
7,12,34,0.000000,-114.723006
7,12,36,0.000000,-113.541271
7,12,38,0.000000,-116.567550
7,12,40,0.000000,-112.360422
7,12,42,0.000000,-110.886609
7,12,44,0.000000,-113.373148
7,12,46,0.000000,-113.936225
7,12,48,0.000000,-117.291080
7,12,50,0.000000,-114.721196
7,12,52,0.000000,-115.026504
7,12,54,0.000000,-116.161869
7,12,56,0.000000,-114.268215
7,12,58,0.000000,-115.804083
7,13,0,0.000000,-113.599127
7,13,2,0.000000,-115.230144
7,13,4,0.000000,-115.581086
7,13,6,0.000000,-116.107119
7,13,8,0.000000,-113.742109
7,13,10,0.000000,-113.587712
7,13,12,0.000000,-113.372476
7,13,14,0.000000,-116.717104
7,13,16,0.000000,-113.955916
7,13,18,0.000000,-112.686025
7,13,20,0.000000,-114.887668
7,13,22,0.000000,-115.346458
7,13,24,0.000000,-117.969731
7,13,26,0.000000,-114.089875
7,13,28,0.000000,-114.134957
7,13,30,0.000000,-113.268103
7,13,32,0.000000,-115.639902
7,13,34,0.000000,-112.851443
7,13,36,0.000000,-115.443632
7,13,38,0.000000,-117.386163
7,13,40,0.000000,-114.881801
7,13,42,0.000000,-116.691961
7,13,44,0.000000,-114.363671
7,13,46,0.000000,-116.129018
7,13,48,0.000000,-113.312763
7,13,50,0.000000,-109.620104
7,13,52,0.000000,-111.476921
7,13,54,0.000000,-116.391435
7,13,56,0.000000,-114.101883
7,13,58,0.000000,-115.867915
7,14,0,0.000000,-113.770974
7,14,2,0.000000,-113.801159
7,14,4,0.000000,-112.091882
7,14,6,0.000000,-114.848532
7,14,8,0.000000,-112.468956
7,14,10,0.000000,-116.199431
7,14,12,0.000000,-113.603019
7,14,14,0.000000,-116.225024
7,14,16,0.000000,-113.431920
7,14,18,0.000000,-114.118124
7,14,20,0.000000,-116.817347
7,14,22,0.000000,-115.638653
7,14,24,0.000000,-111.765305
7,14,26,0.000000,-111.430310
7,14,28,0.000000,-116.132204
7,14,30,0.000000,-113.508195
7,14,32,0.000000,-113.713400
7,14,34,0.000000,-113.745036
7,14,36,0.000000,-115.790964
7,14,38,0.000000,-114.928040
7,14,40,0.000000,-111.541761
7,14,42,0.000000,-115.520364
7,14,44,0.000000,-117.346981
7,14,46,0.000000,-117.170649
7,14,48,0.000000,-115.274335
7,14,50,0.000000,-115.486790
7,14,52,0.000000,-115.594682
7,14,54,0.000000,-112.821522
7,14,56,0.000000,-111.619025
7,14,58,0.000000,-114.362637
7,15,0,0.000000,-118.387819
7,15,2,0.000000,-116.207617
7,15,4,0.000000,-113.384265
7,15,6,0.000000,-116.067239
7,15,8,0.000000,-113.991079
7,15,10,0.000000,-114.736703
7,15,12,0.000000,-112.296549
7,15,14,0.000000,-115.651130
7,15,16,0.000000,-113.522527
7,15,18,0.000000,-114.063680
7,15,20,0.000000,-110.745390
7,15,22,0.000000,-111.589941
7,15,24,0.000000,-114.628550
7,15,26,0.000000,-119.027274
7,15,28,0.000000,-114.056505
7,15,30,0.000000,-116.769155
7,15,32,0.000000,-117.100432
7,15,34,0.000000,-117.760014
7,15,36,0.000000,-114.467437
7,15,38,0.000000,-115.488402
7,15,40,0.000000,-114.959144
7,15,42,0.000000,-116.654097
7,15,44,0.000000,-116.349583
7,15,46,0.000000,-115.391475
7,15,48,0.000000,-114.272257
7,15,50,0.000000,-113.593671
7,15,52,0.000000,-113.854420
7,15,54,0.000000,-114.842215
7,15,56,0.000000,-116.249725
7,15,58,0.000000,-111.849543
7,16,0,0.000000,-114.419448
7,16,2,0.000000,-113.179610
7,16,4,0.000000,-115.614083
7,16,6,0.000000,-113.132927
7,16,8,0.000000,-113.360408
7,16,10,0.000000,-113.495870
7,16,12,0.000000,-115.167808
7,16,14,0.000000,-112.893585
7,16,16,0.000000,-110.566994
7,16,18,0.000000,-115.617503
7,16,20,0.000000,-115.075389
7,16,22,0.000000,-115.329868
7,16,24,0.000000,-114.653703
7,16,26,0.000000,-112.772458
7,16,28,0.000000,-115.473519
7,16,30,0.000000,-113.978965
7,16,32,0.000000,-114.234811
7,16,34,0.000000,-116.448380
7,16,36,0.000000,-115.013561
7,16,38,0.000000,-115.329538
7,16,40,0.000000,-115.221729
7,16,42,0.000000,-115.212945
7,16,44,0.000000,-113.081317
7,16,46,0.000000,-113.265917
7,16,48,0.000000,-113.172808
7,16,50,0.000000,-117.385247
7,16,52,0.000000,-117.068951
7,16,54,0.000000,-111.738650
7,16,56,0.000000,-111.543002
7,16,58,0.000000,-115.270919
7,17,0,0.000000,-115.330260
7,17,2,0.000000,-114.659920
7,17,4,0.000000,-115.867581
7,17,6,0.000000,-114.432731
7,17,8,0.000000,-113.235748
7,17,10,0.000000,-112.870896
7,17,12,0.000000,-114.588268
7,17,14,0.000000,-113.179711
7,17,16,0.000000,-114.592008
7,17,18,0.000000,-115.803031
7,17,20,0.000000,-115.238551
7,17,22,0.000000,-113.319334
7,17,24,0.000000,-113.227012
7,17,26,0.000000,-111.507899
7,17,28,0.000000,-116.477146
7,17,30,0.000000,-115.660853
7,17,32,0.000000,-112.071582
7,17,34,0.000000,-117.309355
7,17,36,0.000000,-114.138652
7,17,38,0.000000,-113.381812
7,17,40,0.000000,-114.577352
7,17,42,0.000000,-112.861726
7,17,44,0.000000,-114.970947
7,17,46,0.000000,-115.571643
7,17,48,0.000000,-114.469643
7,17,50,0.000000,-111.901363
7,17,52,0.000000,-114.087214
7,17,54,0.000000,-114.278922
7,17,56,0.000000,-112.209998
7,17,58,0.000000,-115.804000
7,18,0,0.000000,-115.374295
7,18,2,0.000000,-113.739081
7,18,4,0.000000,-111.864124
7,18,6,0.000000,-113.544454
7,18,8,0.000000,-116.049666
7,18,10,0.000000,-116.856930
7,18,12,0.000000,-112.340643
7,18,14,0.000000,-112.429075
7,18,16,0.000000,-111.654210
7,18,18,0.000000,-116.068566
7,18,20,0.000000,-115.505176
7,18,22,0.000000,-114.186518
7,18,24,0.000000,-115.317125
7,18,26,0.000000,-110.982695
7,18,28,0.000000,-115.016721
7,18,30,0.000000,-113.584567
7,18,32,0.000000,-116.884883
7,18,34,0.000000,-116.006720
7,18,36,0.000000,-111.914007
7,18,38,0.000000,-115.415802
7,18,40,0.000000,-116.183389
7,18,42,0.000000,-113.712381
7,18,44,0.000000,-113.942584
7,18,46,0.000000,-113.822040
7,18,48,0.000000,-115.342150
7,18,50,0.000000,-116.706822
7,18,52,0.000000,-115.665223
7,18,54,0.000000,-113.261813
7,18,56,0.000000,-116.011351
7,18,58,0.000000,-113.183901
7,19,0,0.000000,-116.552233
7,19,2,0.000000,-114.074986
7,19,4,0.000000,-114.376955
7,19,6,0.000000,-115.183593
7,19,8,0.000000,-116.634263
7,19,10,0.000000,-114.142536
7,19,12,0.000000,-113.247554
7,19,14,0.000000,-114.018960
7,19,16,0.000000,-113.997194
7,19,18,0.000000,-116.653618
7,19,20,0.000000,-111.286072
7,19,22,0.000000,-113.328130
7,19,24,0.000000,-114.905432
7,19,26,0.000000,-113.483388
7,19,28,0.000000,-115.455551
7,19,30,0.000000,-114.379852
7,19,32,0.000000,-116.345599
7,19,34,0.000000,-114.207654
7,19,36,0.000000,-114.200609
7,19,38,0.000000,-114.163104
7,19,40,0.000000,-113.802399
7,19,42,0.000000,-116.654162
7,19,44,0.000000,-113.132899
7,19,46,0.000000,-113.945568
7,19,48,0.000000,-114.012240
7,19,50,0.000000,-112.665926
7,19,52,0.000000,-115.575302
7,19,54,0.000000,-111.714708
7,19,56,0.000000,-113.160570
7,19,58,0.000000,-117.056022
7,20,0,0.000000,-114.633992
7,20,2,0.000000,-112.481470
7,20,4,0.000000,-114.929382
7,20,6,0.000000,-113.980947
7,20,8,0.000000,-115.498596
7,20,10,0.000000,-112.884026
7,20,12,0.000000,-118.170938
7,20,14,0.000000,-114.921886
7,20,16,0.000000,-116.594277
7,20,18,0.000000,-114.984459
7,20,20,0.000000,-114.429151
7,20,22,0.000000,-115.170997
7,20,24,0.000000,-115.575332
7,20,26,0.000000,-114.406799
7,20,28,0.000000,-115.905909
7,20,30,0.000000,-115.259632
7,20,32,0.000000,-115.598428
7,20,34,0.000000,-114.228173
7,20,36,0.000000,-113.302823
7,20,38,0.000000,-115.109225
7,20,40,0.000000,-113.955544
7,20,42,0.000000,-114.418505
7,20,44,0.000000,-114.679632
7,20,46,0.000000,-114.472780
7,20,48,0.000000,-116.608423
7,20,50,0.000000,-113.933196
7,20,52,0.000000,-115.480865
7,20,54,0.000000,-114.276431
7,20,56,0.000000,-116.510569
7,20,58,0.000000,-115.275558
7,21,0,0.000000,-115.502908
7,21,2,0.000000,-114.460338
7,21,4,0.000000,-113.045270
7,21,6,0.000000,-114.473336
7,21,8,0.000000,-116.854670
7,21,10,0.000000,-112.492997
7,21,12,0.000000,-116.406820
7,21,14,0.000000,-112.208200
7,21,16,0.000000,-115.059136
7,21,18,0.000000,-114.003819
7,21,20,0.000000,-116.216815
7,21,22,0.000000,-115.445431
7,21,24,0.000000,-113.007744
7,21,26,0.000000,-111.222590
7,21,28,0.000000,-115.477847
7,21,30,0.000000,-114.317125
7,21,32,0.000000,-115.186537
7,21,34,0.000000,-115.441236
7,21,36,0.000000,-111.153338
7,21,38,0.000000,-114.559036
7,21,40,0.000000,-115.490074
7,21,42,0.000000,-111.596736
7,21,44,0.000000,-115.197217
7,21,46,0.000000,-115.326819
7,21,48,0.000000,-113.326483
7,21,50,0.000000,-116.051095
7,21,52,0.000000,-111.990685
7,21,54,0.000000,-114.357770
7,21,56,0.000000,-112.789999
7,21,58,0.000000,-117.031782
7,22,0,0.000000,-111.085230
7,22,2,0.000000,-114.749559
7,22,4,0.000000,-116.413322
7,22,6,0.000000,-116.032911
7,22,8,0.000000,-112.308956
7,22,10,0.000000,-115.795887
7,22,12,0.000000,-115.144358
7,22,14,0.000000,-115.429435
7,22,16,0.000000,-114.726709
7,22,18,0.000000,-113.061855
7,22,20,0.000000,-115.530450
7,22,22,0.000000,-116.156082
7,22,24,0.000000,-110.422544
7,22,26,0.000000,-115.918564
7,22,28,0.000000,-117.397087
7,22,30,0.000000,-115.065011
7,22,32,0.000000,-116.783789
7,22,34,0.000000,-111.732377
7,22,36,0.000000,-113.836204
7,22,38,0.000000,-114.065580
7,22,40,0.000000,-114.926537
7,22,42,0.000000,-114.878039
7,22,44,0.000000,-115.430240
7,22,46,0.000000,-115.488574
7,22,48,0.000000,-116.705738
7,22,50,0.000000,-113.961058
7,22,52,0.000000,-110.289179
7,22,54,0.000000,-116.906371
7,22,56,0.000000,-115.014258
7,22,58,0.000000,-114.823139
7,23,0,0.000000,-115.346673
7,23,2,0.000000,-116.726625
7,23,4,0.000000,-113.668130
7,23,6,0.000000,-114.248152
7,23,8,0.000000,-116.369246
7,23,10,0.000000,-116.923524
7,23,12,0.000000,-110.638896
7,23,14,0.000000,-113.736239
7,23,16,0.000000,-115.368104
7,23,18,0.000000,-115.571771
7,23,20,0.000000,-110.865973
7,23,22,0.000000,-117.096849
7,23,24,0.000000,-115.426638
7,23,26,0.000000,-113.493645
7,23,28,0.000000,-114.071807
7,23,30,0.000000,-114.166116
7,23,32,0.000000,-113.036211
7,23,34,0.000000,-114.832372
7,23,36,0.000000,-114.978454
7,23,38,0.000000,-115.071974
7,23,40,0.000000,-113.819016
7,23,42,0.000000,-115.422970
7,23,44,0.000000,-115.892420
7,23,46,0.000000,-118.730594
7,23,48,0.000000,-115.351781
7,23,50,0.000000,-116.242315
7,23,52,0.000000,-117.958160
7,23,54,0.000000,-112.625167
7,23,56,0.000000,-118.715968
7,23,58,0.000000,-113.636499
7,24,0,0.000000,-116.240528
7,24,2,0.000000,-115.507020
7,24,4,0.000000,-113.633504
7,24,6,0.000000,-112.451463
7,24,8,0.000000,-116.393353
7,24,10,0.000000,-113.900012
7,24,12,0.000000,-116.531308
7,24,14,0.000000,-115.426179
7,24,16,0.000000,-115.138218
7,24,18,0.000000,-114.014761
7,24,20,0.000000,-116.366832
7,24,22,0.000000,-115.111540
7,24,24,0.000000,-110.662064
7,24,26,0.000000,-114.601423
7,24,28,0.000000,-113.187366
7,24,30,0.000000,-114.872851
7,24,32,0.000000,-112.543825
7,24,34,0.000000,-117.655792
7,24,36,0.000000,-114.550712
7,24,38,0.000000,-115.256889
7,24,40,0.000000,-114.947216
7,24,42,0.000000,-114.368669
7,24,44,0.000000,-115.209196
7,24,46,0.000000,-115.273759
7,24,48,0.000000,-114.297931
7,24,50,0.000000,-116.904233
7,24,52,0.000000,-112.480494
7,24,54,0.000000,-111.449455
7,24,56,0.000000,-111.411482
7,24,58,0.000000,-114.291174
7,25,0,0.000000,-114.572912
7,25,2,0.000000,-115.264584
7,25,4,0.000000,-112.338321
7,25,6,0.000000,-115.986118
7,25,8,0.000000,-113.635588
7,25,10,0.000000,-117.113053
7,25,12,0.000000,-114.129536
7,25,14,0.000000,-113.071930
7,25,16,0.000000,-115.605251
7,25,18,0.000000,-116.101068
7,25,20,0.000000,-112.884036
7,25,22,0.000000,-113.799776
7,25,24,0.000000,-113.873606
7,25,26,0.000000,-115.641419
7,25,28,0.000000,-113.424973
7,25,30,0.000000,-113.444669
7,25,32,0.000000,-115.052193
7,25,34,0.000000,-114.611613
7,25,36,0.000000,-114.737559
7,25,38,0.000000,-115.546515
7,25,40,0.000000,-114.457909
7,25,42,0.000000,-117.111703
7,25,44,0.000000,-112.289045
7,25,46,0.000000,-116.477035
7,25,48,0.000000,-115.148887
7,25,50,0.000000,-113.723414
7,25,52,0.000000,-115.798036
7,25,54,0.000000,-116.746970
7,25,56,0.000000,-113.949445
7,25,58,0.000000,-115.216047
7,26,0,0.000000,-115.350576
7,26,2,0.000000,-115.166485
7,26,4,0.000000,-114.906187
7,26,6,0.000000,-112.801697
7,26,8,0.000000,-114.650913
7,26,10,0.000000,-114.375519
7,26,12,0.000000,-116.158264
7,26,14,0.000000,-113.170322
7,26,16,0.000000,-114.959655
7,26,18,0.000000,-115.799169
7,26,20,0.000000,-114.447845
7,26,22,0.000000,-116.815573
7,26,24,0.000000,-115.873484
7,26,26,0.000000,-113.174496
7,26,28,0.000000,-113.891809
7,26,30,0.000000,-113.813369
7,26,32,0.000000,-113.870919
7,26,34,0.000000,-117.064216
7,26,36,0.000000,-115.966445
7,26,38,0.000000,-112.985230
7,26,40,0.000000,-116.408752
7,26,42,0.000000,-114.457985
7,26,44,0.000000,-118.538177
7,26,46,0.000000,-116.175898
7,26,48,0.000000,-115.503383
7,26,50,0.000000,-117.287809
7,26,52,0.000000,-116.981794
7,26,54,0.000000,-114.736790
7,26,56,0.000000,-117.118653
7,26,58,0.000000,-114.587787
7,27,0,0.000000,-113.615908
7,27,2,0.000000,-114.429734
7,27,4,0.000000,-115.484892
7,27,6,0.000000,-113.484760
7,27,8,0.000000,-117.004216
7,27,10,0.000000,-115.394758
7,27,12,0.000000,-112.352652
7,27,14,0.000000,-115.959172
7,27,16,0.000000,-113.266042
7,27,18,0.000000,-113.072545
7,27,20,0.000000,-117.545945
7,27,22,0.000000,-114.972108
