hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-126.163046
7,0,2,0.000000,-124.937240
7,0,4,0.000000,-123.709393
7,0,6,0.000000,-122.693060
7,0,8,0.000000,-125.369966
7,0,10,0.000000,-125.217489
7,0,12,0.000000,-125.109638
7,0,14,0.000000,-124.031649
7,0,16,0.000000,-123.677012
7,0,18,0.000000,-123.576455
7,0,20,0.000000,-122.920603
7,0,22,0.000000,-124.723412
7,0,24,0.000000,-123.999390
7,0,26,0.000000,-124.751185
7,0,28,0.000000,-121.538973
7,0,30,0.000000,-119.887569
7,0,32,0.000000,-118.627607
7,0,34,0.000000,-125.902968
7,0,36,0.000000,-123.677125
7,0,38,0.000000,-125.293712
7,0,40,0.000000,-124.212147
7,0,42,0.000000,-125.686809
7,0,44,0.000000,-124.963477
7,0,46,0.000000,-124.792489
7,0,48,0.000000,-126.674638
7,0,50,0.000000,-126.270338
7,0,52,0.000000,-124.208213
7,0,54,0.000000,-123.737922
7,0,56,0.000000,-122.756247
7,0,58,0.000000,-123.220033
7,1,0,0.000000,-122.635038
7,1,2,0.000000,-122.238064
7,1,4,0.000000,-121.548288
7,1,6,0.000000,-123.797585
7,1,8,0.000000,-124.110732
7,1,10,0.000000,-122.419380
7,1,12,0.000000,-126.585646
7,1,14,0.000000,-126.385233
7,1,16,0.000000,-124.669818
7,1,18,0.000000,-127.246941
7,1,20,0.000000,-112.881573
7,1,22,0.000000,-108.176636
7,1,24,0.000000,-109.839483
7,1,26,0.000000,-125.631662
7,1,28,0.000000,-124.898931
7,1,30,0.000000,-125.585736
7,1,32,0.000000,-112.094669
7,1,34,0.000000,-116.878062
7,1,36,0.000000,-112.271256
7,1,38,0.000000,-110.286778
7,1,40,0.000000,-123.790371
7,1,42,0.000000,-124.100284
7,1,44,0.000000,-122.207884
7,1,46,0.000000,-125.237221
7,1,48,0.000000,-113.520049
7,1,50,0.000000,-112.133497
7,1,52,0.000000,-114.566270
7,1,54,0.000000,-123.807131
7,1,56,0.000000,-109.957753
7,1,58,0.000000,-108.544931
7,2,0,0.000000,-123.716726
7,2,2,0.000000,-126.469844
7,2,4,0.000000,-124.330124
7,2,6,0.000000,-125.024035
7,2,8,0.000000,-123.954168
7,2,10,0.000000,-125.392543
7,2,12,0.000000,-124.977519
7,2,14,0.000000,-125.769937
7,2,16,0.000000,-124.893931
7,2,18,0.000000,-124.022140
7,2,20,0.000000,-125.170790
7,2,22,0.000000,-123.619447
7,2,24,0.000000,-125.629552
7,2,26,0.000000,-123.893105
7,2,28,0.000000,-125.348404
7,2,30,0.000000,-126.680132
7,2,32,0.000000,-125.837683
7,2,34,0.000000,-122.853842
7,2,36,0.000000,-127.448343
7,2,38,0.000000,-125.469944
7,2,40,0.000000,-127.912783
7,2,42,0.000000,-125.588838
7,2,44,0.000000,-123.068768
7,2,46,0.000000,-124.415866
7,2,48,0.000000,-126.321690
7,2,50,0.000000,-125.092716
7,2,52,0.000000,-124.571513
7,2,54,0.000000,-124.188681
7,2,56,0.000000,-123.012378
7,2,58,0.000000,-124.189547
7,3,0,0.000000,-122.654939
7,3,2,0.000000,-126.483553
7,3,4,0.000000,-125.517587
7,3,6,0.000000,-125.388014
7,3,8,0.000000,-124.259287
7,3,10,0.000000,-125.372534
7,3,12,0.000000,-123.058630
7,3,14,0.000000,-109.229053
7,3,16,0.000000,-108.555337
7,3,18,0.000000,-124.794971
7,3,20,0.000000,-124.560129
7,3,22,0.000000,-121.413001
7,3,24,0.000000,-124.300670
7,3,26,0.000000,-107.196457
7,3,28,0.000000,-109.772167
7,3,30,0.000000,-108.291479
7,3,32,0.000000,-125.881972
7,3,34,0.000000,-108.826648
7,3,36,0.000000,-126.295923
7,3,38,0.000000,-125.386692
7,3,40,0.000000,-126.785547
7,3,42,0.000000,-125.332568
7,3,44,0.000000,-123.600834
7,3,46,0.000000,-126.054107
7,3,48,0.000000,-123.476543
7,3,50,0.000000,-123.570478
7,3,52,0.000000,-124.332407
7,3,54,0.000000,-124.723453
7,3,56,0.000000,-125.097312
7,3,58,0.000000,-123.075169
7,4,0,0.000000,-125.521530
7,4,2,0.000000,-124.427537
7,4,4,0.000000,-117.665582
7,4,6,0.000000,-115.343100
7,4,8,0.000000,-122.483338
7,4,10,0.000000,-127.183906
7,4,12,0.000000,-126.538230
7,4,14,0.000000,-119.706458
7,4,16,0.000000,-119.414229
7,4,18,0.000000,-120.140534
7,4,20,0.000000,-125.267542
7,4,22,0.000000,-125.866820
7,4,24,0.000000,-123.148907
7,4,26,0.000000,-124.050515
7,4,28,0.000000,-125.694009
7,4,30,0.000000,-124.772807
7,4,32,0.000000,-126.621082
7,4,34,0.000000,-121.040223
7,4,36,0.000000,-122.737564
7,4,38,0.000000,-123.293015
7,4,40,0.000000,-124.265257
7,4,42,0.000000,-127.109448
7,4,44,0.000000,-125.690284
7,4,46,0.000000,-123.230739
7,4,48,0.000000,-124.569181
7,4,50,0.000000,-123.891535
7,4,52,0.000000,-121.065722
7,4,54,0.000000,-121.192717
7,4,56,0.000000,-125.430472
7,4,58,0.000000,-126.763580
7,5,0,0.000000,-126.102726
7,5,2,0.000000,-124.816139
7,5,4,0.000000,-126.362841
7,5,6,0.000000,-123.964690
7,5,8,0.000000,-124.231376
7,5,10,0.000000,-124.208500
7,5,12,0.000000,-126.067127
7,5,14,0.000000,-122.929918
7,5,16,0.000000,-122.154367
7,5,18,0.000000,-123.517207
7,5,20,0.000000,-124.808917
7,5,22,0.000000,-124.196695
7,5,24,0.000000,-121.619934
7,5,26,0.000000,-125.609442
7,5,28,0.000000,-123.269132
7,5,30,0.000000,-124.425377
7,5,32,0.000000,-122.709403
7,5,34,0.000000,-125.305064
7,5,36,0.000000,-125.150681
7,5,38,0.000000,-124.267116
7,5,40,0.000000,-124.381020
7,5,42,0.000000,-123.600072
7,5,44,0.000000,-124.463589
7,5,46,0.000000,-124.089171
7,5,48,0.000000,-123.752392
7,5,50,0.000000,-124.642892
7,5,52,0.000000,-124.295245
7,5,54,0.000000,-124.930469
7,5,56,0.000000,-122.918228
7,5,58,0.000000,-125.575492
7,6,0,0.000000,-123.594112
7,6,2,0.000000,-124.243443
7,6,4,0.000000,-123.971482
7,6,6,0.000000,-123.989718
7,6,8,0.000000,-125.632630
7,6,10,0.000000,-124.798935
7,6,12,0.000000,-121.949717
7,6,14,0.000000,-125.050905
7,6,16,0.000000,-125.795309
7,6,18,0.000000,-125.307661
7,6,20,0.000000,-125.477362
7,6,22,0.000000,-125.872445
7,6,24,0.000000,-114.119312
7,6,26,0.000000,-122.311784
7,6,28,0.000000,-125.500786
7,6,30,0.000000,-120.759487
7,6,32,0.000000,-124.186964
7,6,34,0.000000,-124.616338
7,6,36,0.000000,-124.937292
7,6,38,0.000000,-123.558945
7,6,40,0.000000,-123.253958
7,6,42,0.000000,-126.537925
7,6,44,0.000000,-123.684400
7,6,46,0.000000,-125.305110
7,6,48,0.000000,-124.480772
7,6,50,0.000000,-126.956177
7,6,52,0.000000,-126.723112
7,6,54,0.000000,-122.588967
7,6,56,0.000000,-124.195098
7,6,58,0.000000,-123.699346
7,7,0,0.000000,-124.264750
7,7,2,0.000000,-124.884494
7,7,4,0.000000,-125.498394
7,7,6,0.000000,-123.253284
7,7,8,0.000000,-124.127805
7,7,10,0.000000,-127.364393
7,7,12,0.000000,-125.357486
7,7,14,0.000000,-123.681937
7,7,16,0.000000,-125.641488
7,7,18,0.000000,-126.988250
7,7,20,0.000000,-123.990594
7,7,22,0.000000,-124.665298
7,7,24,0.000000,-124.347421
7,7,26,0.000000,-124.763806
7,7,28,0.000000,-122.618342
7,7,30,0.000000,-123.556307
7,7,32,0.000000,-122.665200
7,7,34,0.000000,-124.241038
7,7,36,0.000000,-122.404176
7,7,38,0.000000,-122.873540
7,7,40,0.000000,-125.808820
7,7,42,0.000000,-124.012054
7,7,44,0.000000,-123.372555
7,7,46,0.000000,-124.217757
7,7,48,0.000000,-125.842589
7,7,50,0.000000,-125.982086
7,7,52,0.000000,-124.932133
7,7,54,0.000000,-123.914770
7,7,56,0.000000,-125.147894
7,7,58,0.000000,-125.782303
7,8,0,0.000000,-125.058878
7,8,2,0.000000,-124.678569
7,8,4,0.000000,-120.646570
7,8,6,0.000000,-126.333858
7,8,8,0.000000,-124.661918
7,8,10,0.000000,-123.610307
7,8,12,0.000000,-122.899746
7,8,14,0.000000,-123.408359
7,8,16,0.000000,-126.893246
7,8,18,0.000000,-124.779529
7,8,20,0.000000,-123.704920
7,8,22,0.000000,-125.000569
7,8,24,0.000000,-126.290866
7,8,26,0.000000,-120.675535
7,8,28,0.000000,-122.351450
7,8,30,0.000000,-123.285060
7,8,32,0.000000,-124.448700
7,8,34,0.000000,-121.258097
7,8,36,0.000000,-123.504932
7,8,38,0.000000,-123.089889
7,8,40,0.000000,-126.201211
7,8,42,0.000000,-124.405398
7,8,44,0.000000,-125.377047
7,8,46,0.000000,-121.864713
7,8,48,0.000000,-122.873942
7,8,50,0.000000,-123.744229
7,8,52,0.000000,-121.717446
7,8,54,0.000000,-126.034565
7,8,56,0.000000,-123.608426
7,8,58,0.000000,-124.237044
7,9,0,0.000000,-124.850915
7,9,2,0.000000,-125.963385
7,9,4,0.000000,-125.096906
7,9,6,0.000000,-124.592245
7,9,8,0.000000,-120.756383
7,9,10,0.000000,-124.403361
7,9,12,0.000000,-127.271564
7,9,14,0.000000,-123.233410
7,9,16,0.000000,-122.067901
7,9,18,0.000000,-123.880989
7,9,20,0.000000,-127.129594
7,9,22,0.000000,-122.432687
7,9,24,0.000000,-123.037922
7,9,26,0.000000,-123.386316
7,9,28,0.000000,-125.806315
7,9,30,0.000000,-123.571835
7,9,32,0.000000,-125.211545
7,9,34,0.000000,-122.765377
7,9,36,0.000000,-125.122497
7,9,38,0.000000,-124.799982
7,9,40,0.000000,-124.254746
7,9,42,0.000000,-124.502533
7,9,44,0.000000,-122.137290
7,9,46,0.000000,-124.373786
7,9,48,0.000000,-127.904953
7,9,50,0.000000,-125.682835
7,9,52,0.000000,-123.197364
7,9,54,0.000000,-126.658349
7,9,56,0.000000,-125.644723
7,9,58,0.000000,-126.848565
7,10,0,0.000000,-126.337187
7,10,2,0.000000,-123.133198
7,10,4,0.000000,-123.260702
7,10,6,0.000000,-124.926526
7,10,8,0.000000,-122.355874
7,10,10,0.000000,-124.476071
7,10,12,0.000000,-123.111217
7,10,14,0.000000,-122.439687
7,10,16,0.000000,-122.379538
7,10,18,0.000000,-125.350372
7,10,20,0.000000,-123.478645
7,10,22,0.000000,-122.708432
7,10,24,0.000000,-124.217720
7,10,26,0.000000,-124.510542
7,10,28,0.000000,-126.458436
7,10,30,0.000000,-124.396555
7,10,32,0.000000,-124.776077
7,10,34,0.000000,-125.379834
7,10,36,0.000000,-124.897344
7,10,38,0.000000,-125.944995
7,10,40,0.000000,-123.917566
7,10,42,0.000000,-125.529957
7,10,44,0.000000,-123.703857
7,10,46,0.000000,-121.739416
7,10,48,0.000000,-124.500295
7,10,50,0.000000,-127.095346
7,10,52,0.000000,-122.647843
7,10,54,0.000000,-121.726610
7,10,56,0.000000,-124.949283
7,10,58,0.000000,-124.240780
7,11,0,0.000000,-125.943781
7,11,2,0.000000,-123.499664
7,11,4,0.000000,-124.357779
7,11,6,0.000000,-122.410104
7,11,8,0.000000,-125.614674
7,11,10,0.000000,-124.806626
7,11,12,0.000000,-125.780571
7,11,14,0.000000,-126.519628
7,11,16,0.000000,-127.197678
7,11,18,0.000000,-122.821549
7,11,20,0.000000,-123.311998
7,11,22,0.000000,-124.891651
7,11,24,0.000000,-127.572752
7,11,26,0.000000,-125.474433
7,11,28,0.000000,-122.827051
7,11,30,0.000000,-126.467742
7,11,32,0.000000,-124.573927
7,11,34,0.000000,-126.552746
7,11,36,0.000000,-124.702208
7,11,38,0.000000,-126.059584
7,11,40,0.000000,-122.284872
7,11,42,0.000000,-122.152207
7,11,44,0.000000,-123.931704
7,11,46,0.000000,-126.216004
7,11,48,0.000000,-122.862284
7,11,50,0.000000,-125.047588
7,11,52,0.000000,-124.744372
7,11,54,0.000000,-125.986740
7,11,56,0.000000,-122.514066
7,11,58,0.000000,-125.273544
7,12,0,0.000000,-124.643847
7,12,2,0.000000,-123.593287
7,12,4,0.000000,-121.331860
7,12,6,0.000000,-123.838533
7,12,8,0.000000,-124.300034
7,12,10,0.000000,-124.582211
7,12,12,0.000000,-124.521541
7,12,14,0.000000,-126.631668
7,12,16,0.000000,-121.694567
7,12,18,0.000000,-123.265293
7,12,20,0.000000,-124.756295
7,12,22,0.000000,-122.799774
7,12,24,0.000000,-125.098097
7,12,26,0.000000,-122.831541
7,12,28,0.000000,-122.774017
7,12,30,0.000000,-121.880049
7,12,32,0.000000,-125.655067
7,12,34,0.000000,-124.630702
7,12,36,0.000000,-122.537646
7,12,38,0.000000,-123.509440
7,12,40,0.000000,-120.547680
7,12,42,0.000000,-124.573427
7,12,44,0.000000,-122.665077
7,12,46,0.000000,-124.644352
7,12,48,0.000000,-125.265436
7,12,50,0.000000,-122.100111
7,12,52,0.000000,-121.255309
7,12,54,0.000000,-114.944535
7,12,56,0.000000,-124.357397
7,12,58,0.000000,-125.279863
7,13,0,0.000000,-126.155895
7,13,2,0.000000,-125.890805
7,13,4,0.000000,-123.949063
7,13,6,0.000000,-125.305628
7,13,8,0.000000,-125.378702
7,13,10,0.000000,-123.665806
7,13,12,0.000000,-124.045248
7,13,14,0.000000,-124.518907
7,13,16,0.000000,-122.158181
7,13,18,0.000000,-123.859463
7,13,20,0.000000,-126.408592
7,13,22,0.000000,-122.655270
7,13,24,0.000000,-123.516841
7,13,26,0.000000,-124.750334
7,13,28,0.000000,-122.271086
7,13,30,0.000000,-125.660789
7,13,32,0.000000,-124.088767
7,13,34,0.000000,-125.189587
7,13,36,0.000000,-126.340676
7,13,38,0.000000,-122.876016
7,13,40,0.000000,-125.668400
7,13,42,0.000000,-125.389361
7,13,44,0.000000,-125.545017
7,13,46,0.000000,-125.619814
7,13,48,0.000000,-124.657663
7,13,50,0.000000,-122.017437
7,13,52,0.000000,-122.790081
7,13,54,0.000000,-123.020973
7,13,56,0.000000,-122.285734
7,13,58,0.000000,-120.335427
7,14,0,0.000000,-118.403088
7,14,2,0.000000,-118.474292
7,14,4,0.000000,-123.005503
7,14,6,0.000000,-121.707038
7,14,8,0.000000,-120.260072
7,14,10,0.000000,-122.300412
7,14,12,0.000000,-123.096175
7,14,14,0.000000,-125.556335
7,14,16,0.000000,-121.151671
7,14,18,0.000000,-119.090266
7,14,20,0.000000,-122.919434
7,14,22,0.000000,-121.510606
7,14,24,0.000000,-124.027816
7,14,26,0.000000,-122.498600
7,14,28,0.000000,-122.288254
7,14,30,0.000000,-121.684784
7,14,32,0.000000,-119.784521
7,14,34,0.000000,-123.852868
7,14,36,0.000000,-125.635881
7,14,38,0.000000,-123.740657
7,14,40,0.000000,-119.533557
7,14,42,0.000000,-126.397573
7,14,44,0.000000,-125.694073
7,14,46,0.000000,-121.090377
7,14,48,0.000000,-121.967244
7,14,50,0.000000,-120.292206
7,14,52,0.000000,-125.485037
7,14,54,0.000000,-123.718614
7,14,56,0.000000,-124.375932
7,14,58,0.000000,-124.176596
7,15,0,0.000000,-126.169577
7,15,2,0.000000,-122.365223
7,15,4,0.000000,-121.655148
7,15,6,0.000000,-123.658946
7,15,8,0.000000,-126.020439
7,15,10,0.000000,-126.819324
7,15,12,0.000000,-124.167303
7,15,14,0.000000,-124.857625
7,15,16,0.000000,-126.620906
7,15,18,0.000000,-123.174560
7,15,20,0.000000,-121.801960
7,15,22,0.000000,-123.772389
7,15,24,0.000000,-123.830763
7,15,26,0.000000,-124.569993
7,15,28,0.000000,-123.248706
7,15,30,0.000000,-121.974065
7,15,32,0.000000,-125.923334
7,15,34,0.000000,-123.502094
7,15,36,0.000000,-123.136563
7,15,38,0.000000,-122.970959
7,15,40,0.000000,-126.790375
7,15,42,0.000000,-125.478026
7,15,44,0.000000,-123.173906
7,15,46,0.000000,-126.193382
7,15,48,0.000000,-121.963786
7,15,50,0.000000,-121.602779
7,15,52,0.000000,-124.139889
7,15,54,0.000000,-124.431084
7,15,56,0.000000,-125.557129
7,15,58,0.000000,-123.515791
7,16,0,0.000000,-126.603631
7,16,2,0.000000,-124.499554
7,16,4,0.000000,-121.346276
7,16,6,0.000000,-122.199363
7,16,8,0.000000,-124.597985
7,16,10,0.000000,-124.559736
7,16,12,0.000000,-124.276225
7,16,14,0.000000,-124.312061
7,16,16,0.000000,-123.455781
7,16,18,0.000000,-124.582771
7,16,20,0.000000,-124.048552
7,16,22,0.000000,-123.755420
7,16,24,0.000000,-122.516335
7,16,26,0.000000,-125.337956
7,16,28,0.000000,-125.682542
7,16,30,0.000000,-125.247637
7,16,32,0.000000,-124.451747
7,16,34,0.000000,-126.340213
7,16,36,0.000000,-126.043660
7,16,38,0.000000,-124.363549
7,16,40,0.000000,-125.022771
7,16,42,0.000000,-124.428986
7,16,44,0.000000,-126.603734
7,16,46,0.000000,-124.661253
7,16,48,0.000000,-124.638331
7,16,50,0.000000,-124.175355
7,16,52,0.000000,-124.860738
7,16,54,0.000000,-125.502912
7,16,56,0.000000,-124.800090
7,16,58,0.000000,-123.185900
7,17,0,0.000000,-123.481053
7,17,2,0.000000,-124.895554
7,17,4,0.000000,-125.151686
7,17,6,0.000000,-125.013737
7,17,8,0.000000,-125.941901
7,17,10,0.000000,-124.799794
7,17,12,0.000000,-122.795524
7,17,14,0.000000,-122.172700
7,17,16,0.000000,-123.793436
7,17,18,0.000000,-124.209202
7,17,20,0.000000,-123.288698
7,17,22,0.000000,-119.913234
7,17,24,0.000000,-124.753433
7,17,26,0.000000,-124.885442
7,17,28,0.000000,-125.285059
7,17,30,0.000000,-126.694832
7,17,32,0.000000,-123.341724
7,17,34,0.000000,-124.368689
7,17,36,0.000000,-124.661767
7,17,38,0.000000,-123.035174
7,17,40,0.000000,-125.727889
7,17,42,0.000000,-123.195662
7,17,44,0.000000,-126.087378
7,17,46,0.000000,-125.831543
7,17,48,0.000000,-127.028362
7,17,50,0.000000,-122.321424
7,17,52,0.000000,-126.154874
7,17,54,0.000000,-123.036354
7,17,56,0.000000,-125.871610
7,17,58,0.000000,-127.684734
7,18,0,0.000000,-123.046265
7,18,2,0.000000,-125.949602
7,18,4,0.000000,-126.315344
7,18,6,0.000000,-124.210350
7,18,8,0.000000,-122.597754
7,18,10,0.000000,-125.691536
7,18,12,0.000000,-124.123548
7,18,14,0.000000,-122.748629
7,18,16,0.000000,-124.887975
7,18,18,0.000000,-120.454733
7,18,20,0.000000,-117.004125
7,18,22,0.000000,-123.150958
7,18,24,0.000000,-123.908804
7,18,26,0.000000,-122.999625
7,18,28,0.000000,-124.850878
7,18,30,0.000000,-124.837046
7,18,32,0.000000,-123.920572
7,18,34,0.000000,-125.425756
7,18,36,0.000000,-125.585846
7,18,38,0.000000,-121.879144
7,18,40,0.000000,-126.406994
7,18,42,0.000000,-124.529697
7,18,44,0.000000,-122.512885
7,18,46,0.000000,-124.507899
7,18,48,0.000000,-124.111422
7,18,50,0.000000,-125.855209
7,18,52,0.000000,-121.990069
7,18,54,0.000000,-123.044034
7,18,56,0.000000,-125.456169
7,18,58,0.000000,-124.634725
7,19,0,0.000000,-123.098199
7,19,2,0.000000,-123.387914
7,19,4,0.000000,-125.529745
7,19,6,0.000000,-124.031424
7,19,8,0.000000,-127.126099
7,19,10,0.000000,-125.470304
7,19,12,0.000000,-124.326091
7,19,14,0.000000,-123.698488
7,19,16,0.000000,-124.854262
7,19,18,0.000000,-124.600612
7,19,20,0.000000,-123.513372
7,19,22,0.000000,-124.534459
7,19,24,0.000000,-121.130187
7,19,26,0.000000,-124.723605
7,19,28,0.000000,-125.529019
7,19,30,0.000000,-124.751736
7,19,32,0.000000,-122.039003
7,19,34,0.000000,-121.492137
7,19,36,0.000000,-123.268211
7,19,38,0.000000,-126.384311
7,19,40,0.000000,-124.990662
7,19,42,0.000000,-122.606915
7,19,44,0.000000,-121.693820
7,19,46,0.000000,-124.551891
7,19,48,0.000000,-123.334393
7,19,50,0.000000,-124.493443
7,19,52,0.000000,-125.493073
7,19,54,0.000000,-125.097412
7,19,56,0.000000,-126.253478
7,19,58,0.000000,-127.538798
7,20,0,0.000000,-122.901771
7,20,2,0.000000,-124.629144
7,20,4,0.000000,-123.927053
7,20,6,0.000000,-124.092526
7,20,8,0.000000,-126.099240
7,20,10,0.000000,-125.218361
7,20,12,0.000000,-126.195103
7,20,14,0.000000,-125.663209
7,20,16,0.000000,-125.459110
7,20,18,0.000000,-123.868816
7,20,20,0.000000,-124.872186
7,20,22,0.000000,-125.084244
7,20,24,0.000000,-122.328973
7,20,26,0.000000,-123.402042
7,20,28,0.000000,-126.731794
7,20,30,0.000000,-125.386498
7,20,32,0.000000,-125.434570
7,20,34,0.000000,-126.821838
7,20,36,0.000000,-125.776333
7,20,38,0.000000,-124.331105
7,20,40,0.000000,-123.254455
7,20,42,0.000000,-124.125030
7,20,44,0.000000,-125.177447
7,20,46,0.000000,-124.402446
7,20,48,0.000000,-124.756544
7,20,50,0.000000,-125.306721
7,20,52,0.000000,-124.890607
7,20,54,0.000000,-123.377656
7,20,56,0.000000,-126.941233
7,20,58,0.000000,-123.301771
7,21,0,0.000000,-126.311084
7,21,2,0.000000,-124.169304
7,21,4,0.000000,-125.424728
7,21,6,0.000000,-123.125966
7,21,8,0.000000,-123.770602
7,21,10,0.000000,-126.165864
7,21,12,0.000000,-124.709578
7,21,14,0.000000,-123.250036
7,21,16,0.000000,-126.148761
7,21,18,0.000000,-123.991840
7,21,20,0.000000,-126.538118
7,21,22,0.000000,-126.006370
7,21,24,0.000000,-124.057495
7,21,26,0.000000,-126.381257
7,21,28,0.000000,-127.294796
7,21,30,0.000000,-126.009115
7,21,32,0.000000,-124.728507
7,21,34,0.000000,-122.924832
7,21,36,0.000000,-125.979287
7,21,38,0.000000,-123.077126
7,21,40,0.000000,-121.106735
7,21,42,0.000000,-122.887294
7,21,44,0.000000,-125.559714
7,21,46,0.000000,-126.588107
7,21,48,0.000000,-126.857962
7,21,50,0.000000,-121.715403
7,21,52,0.000000,-124.342024
7,21,54,0.000000,-124.784290
7,21,56,0.000000,-126.937300
7,21,58,0.000000,-122.648274
7,22,0,0.000000,-124.485990
7,22,2,0.000000,-124.997848
7,22,4,0.000000,-122.750445
7,22,6,0.000000,-124.735196
7,22,8,0.000000,-125.851112
7,22,10,0.000000,-125.368920
7,22,12,0.000000,-124.871432
7,22,14,0.000000,-124.211689
7,22,16,0.000000,-125.857056
7,22,18,0.000000,-122.230529
7,22,20,0.000000,-124.928669
7,22,22,0.000000,-123.690934
7,22,24,0.000000,-123.032588
7,22,26,0.000000,-124.250273
7,22,28,0.000000,-125.886047
7,22,30,0.000000,-124.943871
7,22,32,0.000000,-125.031014
7,22,34,0.000000,-124.745394
7,22,36,0.000000,-122.496326
7,22,38,0.000000,-123.391574
7,22,40,0.000000,-123.697586
7,22,42,0.000000,-123.940641
7,22,44,0.000000,-123.272023
7,22,46,0.000000,-126.845506
7,22,48,0.000000,-125.938825
7,22,50,0.000000,-123.230457
7,22,52,0.000000,-123.835445
7,22,54,0.000000,-125.813536
7,22,56,0.000000,-125.357152
7,22,58,0.000000,-125.660727
7,23,0,0.000000,-126.354476
7,23,2,0.000000,-125.403049
7,23,4,0.000000,-124.510973
7,23,6,0.000000,-125.025524
7,23,8,0.000000,-125.020378
7,23,10,0.000000,-123.941686
7,23,12,0.000000,-124.477030
7,23,14,0.000000,-125.917558
7,23,16,0.000000,-125.128069
7,23,18,0.000000,-123.962490
7,23,20,0.000000,-122.042279
7,23,22,0.000000,-124.750303
7,23,24,0.000000,-124.919650
7,23,26,0.000000,-124.039215
7,23,28,0.000000,-123.027529
7,23,30,0.000000,-126.480461
7,23,32,0.000000,-122.812645
7,23,34,0.000000,-125.377128
7,23,36,0.000000,-121.530545
7,23,38,0.000000,-124.692890
7,23,40,0.000000,-124.074046
7,23,42,0.000000,-123.024934
7,23,44,0.000000,-124.261237
7,23,46,0.000000,-124.635116
7,23,48,0.000000,-124.133518
7,23,50,0.000000,-123.205802
7,23,52,0.000000,-124.620791
7,23,54,0.000000,-124.731202
7,23,56,0.000000,-123.635752
7,23,58,0.000000,-120.180208
7,24,0,0.000000,-124.632429
7,24,2,0.000000,-125.571768
7,24,4,0.000000,-126.665222
7,24,6,0.000000,-126.385762
7,24,8,0.000000,-125.910332
7,24,10,0.000000,-126.355623
7,24,12,0.000000,-122.413539
7,24,14,0.000000,-126.362010
7,24,16,0.000000,-124.370779
7,24,18,0.000000,-125.159017
7,24,20,0.000000,-125.428554
7,24,22,0.000000,-123.373043
7,24,24,0.000000,-124.899773
7,24,26,0.000000,-124.228794
7,24,28,0.000000,-124.883031
7,24,30,0.000000,-123.983933
7,24,32,0.000000,-122.809304
7,24,34,0.000000,-126.009284
7,24,36,0.000000,-123.174765
7,24,38,0.000000,-125.068312
7,24,40,0.000000,-125.498952
7,24,42,0.000000,-125.259774
7,24,44,0.000000,-125.590646
7,24,46,0.000000,-123.559560
7,24,48,0.000000,-123.263583
7,24,50,0.000000,-124.978528
7,24,52,0.000000,-124.675640
7,24,54,0.000000,-123.221047
7,24,56,0.000000,-126.545782
7,24,58,0.000000,-123.704013
7,25,0,0.000000,-121.341291
7,25,2,0.000000,-122.591393
7,25,4,0.000000,-122.710893
7,25,6,0.000000,-125.225537
7,25,8,0.000000,-126.362773
7,25,10,0.000000,-124.011343
7,25,12,0.000000,-126.244623
7,25,14,0.000000,-126.976208
7,25,16,0.000000,-123.663270
7,25,18,0.000000,-120.454229
7,25,20,0.000000,-124.439158
7,25,22,0.000000,-125.258178
7,25,24,0.000000,-125.782460
7,25,26,0.000000,-126.550364
7,25,28,0.000000,-125.948041
7,25,30,0.000000,-125.861411
7,25,32,0.000000,-123.998257
7,25,34,0.000000,-125.236494
7,25,36,0.000000,-124.603755
7,25,38,0.000000,-122.642269
7,25,40,0.000000,-126.203888
7,25,42,0.000000,-124.042019
7,25,44,0.000000,-124.825018
7,25,46,0.000000,-126.964047
7,25,48,0.000000,-125.746224
7,25,50,0.000000,-123.593620
7,25,52,0.000000,-124.760812
7,25,54,0.000000,-124.594923
7,25,56,0.000000,-127.782320
7,25,58,0.000000,-123.642494
7,26,0,0.000000,-124.721480
7,26,2,0.000000,-124.881147
7,26,4,0.000000,-123.341400
7,26,6,0.000000,-126.534240
7,26,8,0.000000,-125.096298
7,26,10,0.000000,-125.131082
7,26,12,0.000000,-124.442996
7,26,14,0.000000,-123.725227
7,26,16,0.000000,-125.355606
7,26,18,0.000000,-124.205916
7,26,20,0.000000,-121.705500
7,26,22,0.000000,-124.460774
7,26,24,0.000000,-125.577100
7,26,26,0.000000,-123.156134
7,26,28,0.000000,-125.013119
7,26,30,0.000000,-125.513553
7,26,32,0.000000,-124.127454
7,26,34,0.000000,-122.518362
7,26,36,0.000000,-125.720172
7,26,38,0.000000,-125.102269
7,26,40,0.000000,-125.400314
7,26,42,0.000000,-124.201833
7,26,44,0.000000,-125.251681
7,26,46,0.000000,-123.231744
7,26,48,0.000000,-123.233382
7,26,50,0.000000,-125.092164
7,26,52,0.000000,-125.796789
7,26,54,0.000000,-122.405289
7,26,56,0.000000,-125.011443
7,26,58,0.000000,-124.404573
7,27,0,0.000000,-99.365949
7,27,2,0.000000,-99.368590
7,27,4,0.000000,-121.539250
7,27,6,0.000000,-123.290209
7,27,8,0.000000,-126.310697
7,27,10,0.000000,-124.115565
7,27,12,0.000000,-121.088261
7,27,14,0.000000,-126.404320
7,27,16,0.000000,-124.629333
7,27,18,0.000000,-120.021381
7,27,20,0.000000,-120.580154
7,27,22,0.000000,-125.689479
