hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-114.070301
7,0,2,0.000000,-114.121973
7,0,4,0.000000,-110.815189
7,0,6,0.000000,-125.307610
7,0,8,0.000000,-122.070787
7,0,10,0.000000,-109.668566
7,0,12,0.000000,-113.551335
7,0,14,0.000000,-120.391658
7,0,16,0.000000,-124.591317
7,0,18,0.000000,-110.988905
7,0,20,0.000000,-117.826131
7,0,22,0.000000,-125.192160
7,0,24,0.000000,-119.716431
7,0,26,0.000000,-111.253024
7,0,28,0.000000,-112.424850
7,0,30,0.000000,-119.876352
7,0,32,0.000000,-117.039413
7,0,34,0.000000,-114.768360
7,0,36,0.000000,-113.711139
7,0,38,0.000000,-136.731849
7,0,40,0.000000,-110.828374
7,0,42,0.000000,-116.831152
7,0,44,0.000000,-120.709609
7,0,46,0.000000,-113.032270
7,0,48,0.000000,-119.995919
7,0,50,0.000000,-115.887630
7,0,52,0.000000,-116.244318
7,0,54,0.000000,-112.639243
7,0,56,0.000000,-121.373285
7,0,58,0.000000,-113.657565
7,1,0,0.000000,-118.483749
7,1,2,0.000000,-112.889880
7,1,4,0.000000,-115.895209
7,1,6,0.000000,-110.056523
7,1,8,0.000000,-114.548435
7,1,10,0.000000,-118.943145
7,1,12,0.000000,-117.223685
7,1,14,0.000000,-113.471005
7,1,16,0.000000,-115.624241
7,1,18,0.000000,-114.153848
7,1,20,0.000000,-120.676436
7,1,22,0.000000,-111.877161
7,1,24,0.000000,-111.795075
7,1,26,0.000000,-117.871796
7,1,28,0.000000,-111.863449
7,1,30,0.000000,-113.681102
7,1,32,0.000000,-113.197447
7,1,34,0.000000,-111.231344
7,1,36,0.000000,-109.825577
7,1,38,0.000000,-117.130872
7,1,40,0.000000,-125.907139
7,1,42,0.000000,-116.850258
7,1,44,0.000000,-112.385743
7,1,46,0.000000,-114.480810
7,1,48,0.000000,-114.879590
7,1,50,0.000000,-110.924852
7,1,52,0.000000,-114.069094
7,1,54,0.000000,-117.379110
7,1,56,0.000000,-116.531178
7,1,58,0.000000,-118.786870
7,2,0,0.000000,-107.994048
7,2,2,0.000000,-123.421650
7,2,4,0.000000,-124.085373
7,2,6,0.000000,-121.879793
7,2,8,0.000000,-108.286418
7,2,10,0.000000,-114.010699
7,2,12,0.000000,-112.419292
7,2,14,0.000000,-120.550686
7,2,16,0.000000,-112.733133
7,2,18,0.000000,-112.603087
7,2,20,0.000000,-113.291091
7,2,22,0.000000,-113.951991
7,2,24,0.000000,-118.214325
7,2,26,0.000000,-136.796973
7,2,28,0.000000,-116.686441
7,2,30,0.000000,-113.284682
7,2,32,0.000000,-125.527648
7,2,34,0.000000,-115.369343
7,2,36,0.000000,-120.959543
7,2,38,0.000000,-118.232155
7,2,40,0.000000,-108.709219
7,2,42,0.000000,-117.278662
7,2,44,0.000000,-112.077568
7,2,46,0.000000,-121.354537
7,2,48,0.000000,-109.499062
7,2,50,0.000000,-110.493753
7,2,52,0.000000,-118.014898
7,2,54,0.000000,-107.705462
7,2,56,0.000000,-107.199879
7,2,58,0.000000,-118.471496
7,3,0,0.000000,-111.642236
7,3,2,0.000000,-120.621083
7,3,4,0.000000,-110.029807
7,3,6,0.000000,-113.772143
7,3,8,0.000000,-113.692424
7,3,10,0.000000,-110.650480
7,3,12,0.000000,-121.335914
7,3,14,0.000000,-122.595832
7,3,16,0.000000,-115.400774
7,3,18,0.000000,-130.113549
7,3,20,0.000000,-109.679003
7,3,22,0.000000,-115.726735
7,3,24,0.000000,-111.684364
7,3,26,0.000000,-114.481458
7,3,28,0.000000,-113.077774
7,3,30,0.000000,-116.835492
7,3,32,0.000000,-113.912035
7,3,34,0.000000,-113.219844
7,3,36,0.000000,-120.556293
7,3,38,0.000000,-111.600135
7,3,40,0.000000,-129.874108
7,3,42,0.000000,-107.303286
7,3,44,0.000000,-116.218830
7,3,46,0.000000,-110.822529
7,3,48,0.000000,-114.402085
7,3,50,0.000000,-112.351499
7,3,52,0.000000,-139.758538
7,3,54,0.000000,-113.596346
7,3,56,0.000000,-121.590268
7,3,58,0.000000,-113.735991
7,4,0,0.000000,-112.719435
7,4,2,0.000000,-114.710633
7,4,4,0.000000,-114.396316
7,4,6,0.000000,-115.852519
7,4,8,0.000000,-126.730617
7,4,10,0.000000,-107.583122
7,4,12,0.000000,-111.676893
7,4,14,0.000000,-113.976854
7,4,16,0.000000,-110.651509
7,4,18,0.000000,-113.758730
7,4,20,0.000000,-115.868372
7,4,22,0.000000,-114.725405
7,4,24,0.000000,-112.090965
7,4,26,0.000000,-113.453497
7,4,28,0.000000,-115.964942
7,4,30,0.000000,-117.990692
7,4,32,0.000000,-118.454018
7,4,34,0.000000,-117.422235
7,4,36,0.000000,-123.010173
7,4,38,0.000000,-111.465843
7,4,40,0.000000,-124.678769
7,4,42,0.000000,-119.321378
7,4,44,0.000000,-116.584186
7,4,46,0.000000,-119.625061
7,4,48,0.000000,-120.946131
7,4,50,0.000000,-124.895639
7,4,52,0.000000,-112.153323
7,4,54,0.000000,-126.292579
7,4,56,0.000000,-116.452061
7,4,58,0.000000,-111.904148
7,5,0,0.000000,-115.604796
7,5,2,0.000000,-115.516464
7,5,4,0.000000,-114.654082
7,5,6,0.000000,-116.697095
7,5,8,0.000000,-113.049193
7,5,10,0.000000,-118.054414
7,5,12,0.000000,-122.286672
7,5,14,0.000000,-113.643496
7,5,16,0.000000,-116.117046
7,5,18,0.000000,-109.685755
7,5,20,0.000000,-111.281841
7,5,22,0.000000,-108.356224
7,5,24,0.000000,-108.522078
7,5,26,0.000000,-111.278441
7,5,28,0.000000,-117.952041
7,5,30,0.000000,-113.632260
7,5,32,0.000000,-107.407692
7,5,34,0.000000,-115.052102
7,5,36,0.000000,-116.245294
7,5,38,0.000000,-124.262703
7,5,40,0.000000,-110.644339
7,5,42,0.000000,-109.538898
7,5,44,0.000000,-118.223957
7,5,46,0.000000,-116.796040
7,5,48,0.000000,-120.910882
7,5,50,0.000000,-105.312128
7,5,52,0.000000,-111.898656
7,5,54,0.000000,-116.718024
7,5,56,0.000000,-120.945720
7,5,58,0.000000,-110.978921
7,6,0,0.000000,-122.188192
7,6,2,0.000000,-114.298073
7,6,4,0.000000,-123.121064
7,6,6,0.000000,-112.461396
7,6,8,0.000000,-120.130169
7,6,10,0.000000,-121.449529
7,6,12,0.000000,-115.865375
7,6,14,0.000000,-112.195614
7,6,16,0.000000,-112.155512
7,6,18,0.000000,-111.730315
7,6,20,0.000000,-125.891611
7,6,22,0.000000,-119.188635
7,6,24,0.000000,-115.106174
7,6,26,0.000000,-105.842607
7,6,28,0.000000,-120.933442
7,6,30,0.000000,-111.530967
7,6,32,0.000000,-111.918872
7,6,34,0.000000,-115.661034
7,6,36,0.000000,-106.052053
7,6,38,0.000000,-116.695573
7,6,40,0.000000,-116.478557
7,6,42,0.000000,-113.564087
7,6,44,0.000000,-108.509667
7,6,46,0.000000,-111.139060
7,6,48,0.000000,-117.559154
7,6,50,0.000000,-105.711951
7,6,52,0.000000,-124.038312
7,6,54,0.000000,-123.932732
7,6,56,0.000000,-106.757429
7,6,58,0.000000,-118.207605
7,7,0,0.000000,-114.305443
7,7,2,0.000000,-110.534467
7,7,4,0.000000,-110.392032
7,7,6,0.000000,-114.008495
7,7,8,0.000000,-116.195585
7,7,10,0.000000,-123.801792
7,7,12,0.000000,-121.060049
7,7,14,0.000000,-114.327609
7,7,16,0.000000,-118.183554
7,7,18,0.000000,-118.969474
7,7,20,0.000000,-111.107845
7,7,22,0.000000,-113.894394
7,7,24,0.000000,-125.201338
7,7,26,0.000000,-114.334730
7,7,28,0.000000,-111.973075
7,7,30,0.000000,-117.097217
7,7,32,0.000000,-136.561228
7,7,34,0.000000,-128.100773
7,7,36,0.000000,-116.290886
7,7,38,0.000000,-110.561661
7,7,40,0.000000,-127.634377
7,7,42,0.000000,-114.832536
7,7,44,0.000000,-116.155446
7,7,46,0.000000,-115.376272
7,7,48,0.000000,-112.618608
7,7,50,0.000000,-135.474663
7,7,52,0.000000,-119.032065
7,7,54,0.000000,-113.004163
7,7,56,0.000000,-115.330300
7,7,58,0.000000,-116.425795
7,8,0,0.000000,-119.496476
7,8,2,0.000000,-116.808165
7,8,4,0.000000,-112.543362
7,8,6,0.000000,-135.163230
7,8,8,0.000000,-112.994816
7,8,10,0.000000,-120.731510
7,8,12,0.000000,-108.555682
7,8,14,0.000000,-117.023555
7,8,16,0.000000,-112.032497
7,8,18,0.000000,-127.404931
7,8,20,0.000000,-117.369221
7,8,22,0.000000,-113.128147
7,8,24,0.000000,-113.513877
7,8,26,0.000000,-119.176604
7,8,28,0.000000,-118.620216
7,8,30,0.000000,-115.701007
7,8,32,0.000000,-115.812780
7,8,34,0.000000,-122.619063
7,8,36,0.000000,-118.042709
7,8,38,0.000000,-115.854922
7,8,40,0.000000,-114.603314
7,8,42,0.000000,-109.268538
7,8,44,0.000000,-122.502934
7,8,46,0.000000,-113.891659
7,8,48,0.000000,-109.930323
7,8,50,0.000000,-121.585546
7,8,52,0.000000,-109.660499
7,8,54,0.000000,-123.321238
7,8,56,0.000000,-118.104207
7,8,58,0.000000,-127.323613
7,9,0,0.000000,-113.700987
7,9,2,0.000000,-107.860223
7,9,4,0.000000,-123.031346
7,9,6,0.000000,-119.019291
7,9,8,0.000000,-108.883158
7,9,10,0.000000,-118.760616
7,9,12,0.000000,-108.552302
7,9,14,0.000000,-111.497274
7,9,16,0.000000,-113.784567
7,9,18,0.000000,-109.475367
7,9,20,0.000000,-119.517887
7,9,22,0.000000,-118.855093
7,9,24,0.000000,-120.024638
7,9,26,0.000000,-125.135496
7,9,28,0.000000,-113.298387
7,9,30,0.000000,-110.689663
7,9,32,0.000000,-108.939632
7,9,34,0.000000,-123.356912
7,9,36,0.000000,-117.170736
7,9,38,0.000000,-115.892735
7,9,40,0.000000,-115.905735
7,9,42,0.000000,-110.655535
7,9,44,0.000000,-145.060748
7,9,46,0.000000,-114.177326
7,9,48,0.000000,-112.375633
7,9,50,0.000000,-108.700421
7,9,52,0.000000,-111.934971
7,9,54,0.000000,-121.478239
7,9,56,0.000000,-116.260748
7,9,58,0.000000,-120.479402
7,10,0,0.000000,-119.215413
7,10,2,0.000000,-127.890708
7,10,4,0.000000,-114.743863
7,10,6,0.000000,-109.645801
7,10,8,0.000000,-111.887356
7,10,10,0.000000,-120.573354
7,10,12,0.000000,-117.331481
7,10,14,0.000000,-129.816598
7,10,16,0.000000,-112.877389
7,10,18,0.000000,-108.693691
7,10,20,0.000000,-121.974384
7,10,22,0.000000,-128.422066
7,10,24,0.000000,-117.132738
7,10,26,0.000000,-118.230110
7,10,28,0.000000,-108.006017
7,10,30,0.000000,-120.365054
7,10,32,0.000000,-116.180663
7,10,34,0.000000,-119.146883
7,10,36,0.000000,-109.900694
7,10,38,0.000000,-119.502890
7,10,40,0.000000,-115.118494
7,10,42,0.000000,-113.026470
7,10,44,0.000000,-113.987462
7,10,46,0.000000,-118.141425
7,10,48,0.000000,-116.372840
7,10,50,0.000000,-113.932662
7,10,52,0.000000,-118.791788
7,10,54,0.000000,-113.147920
7,10,56,0.000000,-111.872793
7,10,58,0.000000,-111.656674
7,11,0,0.000000,-117.964280
7,11,2,0.000000,-115.219432
7,11,4,0.000000,-116.174324
7,11,6,0.000000,-119.879827
7,11,8,0.000000,-118.414369
7,11,10,0.000000,-115.719448
7,11,12,0.000000,-123.030540
7,11,14,0.000000,-109.879786
7,11,16,0.000000,-110.641998
7,11,18,0.000000,-122.655725
7,11,20,0.000000,-112.389892
7,11,22,0.000000,-111.246148
7,11,24,0.000000,-120.371513
7,11,26,0.000000,-121.574282
7,11,28,0.000000,-121.486257
7,11,30,0.000000,-113.930038
7,11,32,0.000000,-116.538792
7,11,34,0.000000,-110.186208
7,11,36,0.000000,-123.509526
7,11,38,0.000000,-120.584135
7,11,40,0.000000,-108.710912
7,11,42,0.000000,-116.454669
7,11,44,0.000000,-108.150644
7,11,46,0.000000,-116.617362
7,11,48,0.000000,-119.533397
7,11,50,0.000000,-109.424666
7,11,52,0.000000,-119.776840
7,11,54,0.000000,-107.461117
7,11,56,0.000000,-116.542438
7,11,58,0.000000,-115.700771
7,12,0,0.000000,-118.199409
7,12,2,0.000000,-109.258755
7,12,4,0.000000,-112.292907
7,12,6,0.000000,-113.629158
7,12,8,0.000000,-110.587816
7,12,10,0.000000,-108.968582
7,12,12,0.000000,-117.527303
7,12,14,0.000000,-115.307981
7,12,16,0.000000,-108.926182
7,12,18,0.000000,-108.145037
7,12,20,0.000000,-114.281085
7,12,22,0.000000,-114.458278
7,12,24,0.000000,-108.849585
7,12,26,0.000000,-116.812910
7,12,28,0.000000,-124.657328
7,12,30,0.000000,-116.020311
7,12,32,0.000000,-114.682379
7,12,34,0.000000,-115.615961
7,12,36,0.000000,-112.116206
7,12,38,0.000000,-125.332215
7,12,40,0.000000,-114.863382
7,12,42,0.000000,-111.607954
7,12,44,0.000000,-115.961614
7,12,46,0.000000,-116.726490
7,12,48,0.000000,-114.887172
7,12,50,0.000000,-106.227352
7,12,52,0.000000,-121.372010
7,12,54,0.000000,-113.910741
7,12,56,0.000000,-111.169759
7,12,58,0.000000,-116.654822
7,13,0,0.000000,-115.601504
7,13,2,0.000000,-117.179476
7,13,4,0.000000,-118.837107
7,13,6,0.000000,-118.081776
7,13,8,0.000000,-117.612383
7,13,10,0.000000,-110.817694
7,13,12,0.000000,-114.860662
7,13,14,0.000000,-109.521648
7,13,16,0.000000,-115.623073
7,13,18,0.000000,-115.101709
7,13,20,0.000000,-120.732099
7,13,22,0.000000,-113.696712
7,13,24,0.000000,-117.867134
7,13,26,0.000000,-124.288838
7,13,28,0.000000,-136.755647
7,13,30,0.000000,-110.828617
7,13,32,0.000000,-112.441656
7,13,34,0.000000,-120.909927
7,13,36,0.000000,-115.779071
7,13,38,0.000000,-111.020453
7,13,40,0.000000,-116.040851
7,13,42,0.000000,-116.421251
7,13,44,0.000000,-107.893153
7,13,46,0.000000,-112.988687
7,13,48,0.000000,-113.083503
7,13,50,0.000000,-110.870018
7,13,52,0.000000,-112.267759
7,13,54,0.000000,-110.264821
7,13,56,0.000000,-116.824135
7,13,58,0.000000,-110.366089
7,14,0,0.000000,-122.666113
7,14,2,0.000000,-112.609223
7,14,4,0.000000,-110.186728
7,14,6,0.000000,-113.929043
7,14,8,0.000000,-111.912841
7,14,10,0.000000,-117.384619
7,14,12,0.000000,-120.176769
7,14,14,0.000000,-122.802886
7,14,16,0.000000,-113.338850
7,14,18,0.000000,-112.120778
7,14,20,0.000000,-111.290233
7,14,22,0.000000,-120.779009
7,14,24,0.000000,-117.970357
7,14,26,0.000000,-111.291449
7,14,28,0.000000,-110.364051
7,14,30,0.000000,-119.518747
7,14,32,0.000000,-110.045041
7,14,34,0.000000,-111.758164
7,14,36,0.000000,-116.169281
7,14,38,0.000000,-115.308295
7,14,40,0.000000,-130.950157
7,14,42,0.000000,-111.384125
7,14,44,0.000000,-114.954840
7,14,46,0.000000,-116.752753
7,14,48,0.000000,-121.812458
7,14,50,0.000000,-115.632168
7,14,52,0.000000,-111.727669
7,14,54,0.000000,-128.635273
7,14,56,0.000000,-107.901357
7,14,58,0.000000,-115.381672
7,15,0,0.000000,-126.586934
7,15,2,0.000000,-113.261151
7,15,4,0.000000,-117.473867
7,15,6,0.000000,-109.925988
7,15,8,0.000000,-115.967662
7,15,10,0.000000,-115.360693
7,15,12,0.000000,-124.452941
7,15,14,0.000000,-112.191296
7,15,16,0.000000,-121.498810
7,15,18,0.000000,-122.499503
7,15,20,0.000000,-111.129652
7,15,22,0.000000,-118.089706
7,15,24,0.000000,-106.848705
7,15,26,0.000000,-110.378221
7,15,28,0.000000,-114.367704
7,15,30,0.000000,-117.388122
7,15,32,0.000000,-112.359851
7,15,34,0.000000,-113.222015
7,15,36,0.000000,-120.945071
7,15,38,0.000000,-116.438309
7,15,40,0.000000,-121.277206
7,15,42,0.000000,-110.546715
7,15,44,0.000000,-116.835228
7,15,46,0.000000,-113.648814
7,15,48,0.000000,-108.324643
7,15,50,0.000000,-113.983438
7,15,52,0.000000,-109.943907
7,15,54,0.000000,-112.478159
7,15,56,0.000000,-112.473024
7,15,58,0.000000,-122.325481
7,16,0,0.000000,-115.468846
7,16,2,0.000000,-109.219769
7,16,4,0.000000,-105.664849
7,16,6,0.000000,-119.736450
7,16,8,0.000000,-106.812277
7,16,10,0.000000,-114.484741
7,16,12,0.000000,-114.662970
7,16,14,0.000000,-113.415400
7,16,16,0.000000,-114.898624
7,16,18,0.000000,-120.388978
7,16,20,0.000000,-116.892585
7,16,22,0.000000,-110.513229
7,16,24,0.000000,-120.879363
7,16,26,0.000000,-115.066516
7,16,28,0.000000,-116.143886
7,16,30,0.000000,-113.358645
7,16,32,0.000000,-117.229600
7,16,34,0.000000,-114.181545
7,16,36,0.000000,-120.258954
7,16,38,0.000000,-124.168405
7,16,40,0.000000,-112.523413
7,16,42,0.000000,-112.943152
7,16,44,0.000000,-114.212654
7,16,46,0.000000,-117.327656
7,16,48,0.000000,-117.329492
7,16,50,0.000000,-117.404949
7,16,52,0.000000,-122.954773
7,16,54,0.000000,-116.617127
7,16,56,0.000000,-115.027758
7,16,58,0.000000,-108.898879
7,17,0,0.000000,-121.264208
7,17,2,0.000000,-115.462171
7,17,4,0.000000,-116.810403
7,17,6,0.000000,-111.160176
7,17,8,0.000000,-110.919833
7,17,10,0.000000,-128.786602
7,17,12,0.000000,-112.086326
7,17,14,0.000000,-111.615938
7,17,16,0.000000,-110.574098
7,17,18,0.000000,-110.803193
7,17,20,0.000000,-119.170730
7,17,22,0.000000,-111.773791
7,17,24,0.000000,-116.716039
7,17,26,0.000000,-112.723602
7,17,28,0.000000,-121.793499
7,17,30,0.000000,-122.792224
7,17,32,0.000000,-115.040138
7,17,34,0.000000,-111.044950
7,17,36,0.000000,-117.670266
7,17,38,0.000000,-109.278588
7,17,40,0.000000,-118.045566
7,17,42,0.000000,-109.580288
7,17,44,0.000000,-115.199406
7,17,46,0.000000,-112.594929
7,17,48,0.000000,-120.528913
7,17,50,0.000000,-126.254008
7,17,52,0.000000,-106.701864
7,17,54,0.000000,-116.951903
7,17,56,0.000000,-111.008302
7,17,58,0.000000,-124.150603
7,18,0,0.000000,-113.576087
7,18,2,0.000000,-126.468294
7,18,4,0.000000,-119.356321
7,18,6,0.000000,-114.524025
7,18,8,0.000000,-114.510763
7,18,10,0.000000,-110.014900
7,18,12,0.000000,-120.866352
7,18,14,0.000000,-119.348553
7,18,16,0.000000,-118.022376
7,18,18,0.000000,-110.194231
7,18,20,0.000000,-111.379853
7,18,22,0.000000,-113.822929
7,18,24,0.000000,-115.512913
7,18,26,0.000000,-115.370098
7,18,28,0.000000,-119.638682
7,18,30,0.000000,-111.912387
7,18,32,0.000000,-128.526845
7,18,34,0.000000,-115.975304
7,18,36,0.000000,-114.689918
7,18,38,0.000000,-109.020865
7,18,40,0.000000,-116.046110
7,18,42,0.000000,-112.809674
7,18,44,0.000000,-113.730987
7,18,46,0.000000,-115.935771
7,18,48,0.000000,-115.818071
7,18,50,0.000000,-123.731811
7,18,52,0.000000,-120.302170
7,18,54,0.000000,-118.721815
7,18,56,0.000000,-114.861339
7,18,58,0.000000,-114.629515
7,19,0,0.000000,-117.390228
7,19,2,0.000000,-108.642572
7,19,4,0.000000,-113.368554
7,19,6,0.000000,-116.132845
7,19,8,0.000000,-112.922750
7,19,10,0.000000,-126.434757
7,19,12,0.000000,-109.177175
7,19,14,0.000000,-111.682475
7,19,16,0.000000,-129.815474
7,19,18,0.000000,-114.297347
7,19,20,0.000000,-112.040396
7,19,22,0.000000,-117.300990
7,19,24,0.000000,-113.946201
7,19,26,0.000000,-112.045065
7,19,28,0.000000,-116.285623
7,19,30,0.000000,-125.961522
7,19,32,0.000000,-119.485726
7,19,34,0.000000,-111.978101
7,19,36,0.000000,-112.423381
7,19,38,0.000000,-112.923968
7,19,40,0.000000,-116.493938
7,19,42,0.000000,-121.826306
7,19,44,0.000000,-112.077772
7,19,46,0.000000,-111.296504
7,19,48,0.000000,-117.292149
7,19,50,0.000000,-109.468571
7,19,52,0.000000,-120.579865
7,19,54,0.000000,-116.534386
7,19,56,0.000000,-109.589614
7,19,58,0.000000,-117.504469
7,20,0,0.000000,-109.344371
7,20,2,0.000000,-111.303183
7,20,4,0.000000,-120.094018
7,20,6,0.000000,-118.304372
7,20,8,0.000000,-111.924909
7,20,10,0.000000,-125.053928
7,20,12,0.000000,-113.521783
7,20,14,0.000000,-113.941287
7,20,16,0.000000,-116.273296
7,20,18,0.000000,-114.962981
7,20,20,0.000000,-108.537891
7,20,22,0.000000,-108.823981
7,20,24,0.000000,-115.223972
7,20,26,0.000000,-113.173721
7,20,28,0.000000,-114.160098
7,20,30,0.000000,-117.119903
7,20,32,0.000000,-113.227339
7,20,34,0.000000,-115.570047
7,20,36,0.000000,-111.037780
7,20,38,0.000000,-120.411307
7,20,40,0.000000,-115.937072
7,20,42,0.000000,-116.353780
7,20,44,0.000000,-113.198379
7,20,46,0.000000,-114.136289
7,20,48,0.000000,-116.994783
7,20,50,0.000000,-129.743649
7,20,52,0.000000,-106.708769
7,20,54,0.000000,-126.206620
7,20,56,0.000000,-119.733481
7,20,58,0.000000,-127.311163
7,21,0,0.000000,-113.544772
7,21,2,0.000000,-116.151086
7,21,4,0.000000,-115.668502
7,21,6,0.000000,-128.291235
7,21,8,0.000000,-110.228374
7,21,10,0.000000,-113.187755
7,21,12,0.000000,-107.961014
7,21,14,0.000000,-112.759422
7,21,16,0.000000,-114.520556
7,21,18,0.000000,-120.045473
7,21,20,0.000000,-129.017875
7,21,22,0.000000,-112.375952
7,21,24,0.000000,-106.275072
7,21,26,0.000000,-114.591787
7,21,28,0.000000,-110.632606
7,21,30,0.000000,-116.801586
7,21,32,0.000000,-112.498890
7,21,34,0.000000,-135.099419
7,21,36,0.000000,-112.834720
7,21,38,0.000000,-119.464986
7,21,40,0.000000,-114.223861
7,21,42,0.000000,-114.065408
7,21,44,0.000000,-130.487650
7,21,46,0.000000,-117.817762
7,21,48,0.000000,-119.827002
7,21,50,0.000000,-111.370917
7,21,52,0.000000,-113.190054
7,21,54,0.000000,-122.250237
7,21,56,0.000000,-110.014272
7,21,58,0.000000,-113.844764
7,22,0,0.000000,-115.396898
7,22,2,0.000000,-116.538069
7,22,4,0.000000,-109.701088
7,22,6,0.000000,-124.965423
7,22,8,0.000000,-116.871420
7,22,10,0.000000,-113.871265
7,22,12,0.000000,-114.477018
7,22,14,0.000000,-110.846716
7,22,16,0.000000,-124.983998
7,22,18,0.000000,-117.995352
7,22,20,0.000000,-131.105252
7,22,22,0.000000,-119.689581
7,22,24,0.000000,-117.658184
7,22,26,0.000000,-116.068931
7,22,28,0.000000,-112.509100
7,22,30,0.000000,-118.459215
7,22,32,0.000000,-116.782818
7,22,34,0.000000,-115.276740
7,22,36,0.000000,-111.169476
7,22,38,0.000000,-108.231843
7,22,40,0.000000,-114.378484
7,22,42,0.000000,-114.048266
7,22,44,0.000000,-112.908233
7,22,46,0.000000,-113.232455
7,22,48,0.000000,-111.715793
7,22,50,0.000000,-112.757159
7,22,52,0.000000,-116.989043
7,22,54,0.000000,-119.849872
7,22,56,0.000000,-117.158630
7,22,58,0.000000,-113.679171
7,23,0,0.000000,-120.559176
7,23,2,0.000000,-122.805265
7,23,4,0.000000,-118.805294
7,23,6,0.000000,-113.252089
7,23,8,0.000000,-118.534821
7,23,10,0.000000,-111.670294
7,23,12,0.000000,-115.942034
7,23,14,0.000000,-111.510114
7,23,16,0.000000,-116.527155
7,23,18,0.000000,-118.943593
7,23,20,0.000000,-118.112919
7,23,22,0.000000,-119.112844
7,23,24,0.000000,-114.511896
7,23,26,0.000000,-115.605827
7,23,28,0.000000,-113.655218
7,23,30,0.000000,-121.439955
7,23,32,0.000000,-104.510813
7,23,34,0.000000,-129.202701
7,23,36,0.000000,-114.918403
7,23,38,0.000000,-114.094514
7,23,40,0.000000,-115.547202
7,23,42,0.000000,-122.748667
7,23,44,0.000000,-113.881825
7,23,46,0.000000,-111.121353
7,23,48,0.000000,-111.283789
7,23,50,0.000000,-115.792704
7,23,52,0.000000,-108.880426
7,23,54,0.000000,-112.957170
7,23,56,0.000000,-119.777139
7,23,58,0.000000,-105.476300
7,24,0,0.000000,-112.747754
7,24,2,0.000000,-112.284081
7,24,4,0.000000,-125.453433
7,24,6,0.000000,-123.948555
7,24,8,0.000000,-119.301412
7,24,10,0.000000,-119.314120
7,24,12,0.000000,-110.826707
7,24,14,0.000000,-111.406260
7,24,16,0.000000,-110.746683
7,24,18,0.000000,-115.064128
7,24,20,0.000000,-113.091565
7,24,22,0.000000,-112.459302
7,24,24,0.000000,-113.985799
7,24,26,0.000000,-107.893265
7,24,28,0.000000,-112.617122
7,24,30,0.000000,-117.715909
7,24,32,0.000000,-116.283312
7,24,34,0.000000,-125.714478
7,24,36,0.000000,-146.274136
7,24,38,0.000000,-115.361889
7,24,40,0.000000,-112.911246
7,24,42,0.000000,-112.746985
7,24,44,0.000000,-117.572526
7,24,46,0.000000,-114.549354
7,24,48,0.000000,-124.734774
7,24,50,0.000000,-109.772338
7,24,52,0.000000,-111.246814
7,24,54,0.000000,-109.976179
7,24,56,0.000000,-123.120414
7,24,58,0.000000,-114.549759
7,25,0,0.000000,-110.683010
7,25,2,0.000000,-127.362541
7,25,4,0.000000,-117.412797
7,25,6,0.000000,-130.320909
7,25,8,0.000000,-112.807354
7,25,10,0.000000,-111.748212
7,25,12,0.000000,-122.654224
7,25,14,0.000000,-103.656190
7,25,16,0.000000,-108.700616
7,25,18,0.000000,-111.665905
7,25,20,0.000000,-120.464185
7,25,22,0.000000,-122.456182
7,25,24,0.000000,-114.535722
7,25,26,0.000000,-111.193018
7,25,28,0.000000,-114.686413
7,25,30,0.000000,-129.933830
7,25,32,0.000000,-113.649590
7,25,34,0.000000,-115.119186
7,25,36,0.000000,-111.110389
7,25,38,0.000000,-115.384551
7,25,40,0.000000,-107.732974
7,25,42,0.000000,-116.100800
7,25,44,0.000000,-112.446448
7,25,46,0.000000,-121.480257
7,25,48,0.000000,-122.220637
7,25,50,0.000000,-131.541425
7,25,52,0.000000,-122.753214
7,25,54,0.000000,-116.780122
7,25,56,0.000000,-111.090922
7,25,58,0.000000,-116.685236
7,26,0,0.000000,-111.629052
7,26,2,0.000000,-122.710608
7,26,4,0.000000,-114.845553
7,26,6,0.000000,-110.293194
7,26,8,0.000000,-116.891497
7,26,10,0.000000,-126.001006
7,26,12,0.000000,-121.115687
7,26,14,0.000000,-116.479692
7,26,16,0.000000,-118.424496
7,26,18,0.000000,-111.276357
7,26,20,0.000000,-118.479678
7,26,22,0.000000,-120.060921
7,26,24,0.000000,-107.724073
7,26,26,0.000000,-113.235458
7,26,28,0.000000,-114.259944
7,26,30,0.000000,-116.083269
7,26,32,0.000000,-111.911328
7,26,34,0.000000,-115.314888
7,26,36,0.000000,-108.974278
7,26,38,0.000000,-132.251876
7,26,40,0.000000,-123.786120
7,26,42,0.000000,-111.114654
7,26,44,0.000000,-116.297701
7,26,46,0.000000,-118.538678
7,26,48,0.000000,-118.570336
7,26,50,0.000000,-111.211126
7,26,52,0.000000,-111.463630
7,26,54,0.000000,-110.030032
7,26,56,0.000000,-124.591065
7,26,58,0.000000,-115.959049
7,27,0,0.000000,-117.894502
7,27,2,0.000000,-125.727691
7,27,4,0.000000,-119.861614
7,27,6,0.000000,-107.525722
7,27,8,0.000000,-109.444836
7,27,10,0.000000,-114.715474
7,27,12,0.000000,-123.918133
7,27,14,0.000000,-114.181519
7,27,16,0.000000,-121.215454
7,27,18,0.000000,-141.059861
7,27,20,0.000000,-112.006353
7,27,22,0.000000,-117.168707
