hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-108.412379
7,0,2,0.000000,-118.774031
7,0,4,0.000000,-115.480958
7,0,6,0.000000,-107.072015
7,0,8,0.000000,-117.796114
7,0,10,0.000000,-113.345722
7,0,12,0.000000,-110.411898
7,0,14,0.000000,-111.065578
7,0,16,0.000000,-106.393873
7,0,18,0.000000,-120.423379
7,0,20,0.000000,-112.573359
7,0,22,0.000000,-109.915574
7,0,24,0.000000,-119.537422
7,0,26,0.000000,-120.878449
7,0,28,0.000000,-112.823864
7,0,30,0.000000,-109.983924
7,0,32,0.000000,-112.248219
7,0,34,0.000000,-113.000599
7,0,36,0.000000,-118.932511
7,0,38,0.000000,-119.853196
7,0,40,0.000000,-117.625927
7,0,42,0.000000,-115.880875
7,0,44,0.000000,-129.740315
7,0,46,0.000000,-112.419698
7,0,48,0.000000,-128.377277
7,0,50,0.000000,-115.805893
7,0,52,0.000000,-119.230161
7,0,54,0.000000,-112.201497
7,0,56,0.000000,-115.660153
7,0,58,0.000000,-116.739030
7,1,0,0.000000,-109.788544
7,1,2,0.000000,-123.691300
7,1,4,0.000000,-114.329342
7,1,6,0.000000,-118.124010
7,1,8,0.000000,-113.884908
7,1,10,0.000000,-112.857948
7,1,12,0.000000,-114.979644
7,1,14,0.000000,-119.722856
7,1,16,0.000000,-108.532190
7,1,18,0.000000,-114.901543
7,1,20,0.000000,-112.242052
7,1,22,0.000000,-116.484899
7,1,24,0.000000,-125.555261
7,1,26,0.000000,-115.915939
7,1,28,0.000000,-113.283550
7,1,30,0.000000,-109.409248
7,1,32,0.000000,-106.980133
7,1,34,0.000000,-130.484794
7,1,36,0.000000,-113.804326
7,1,38,0.000000,-126.561003
7,1,40,0.000000,-112.072378
7,1,42,0.000000,-114.467946
7,1,44,0.000000,-115.285568
7,1,46,0.000000,-111.694915
7,1,48,0.000000,-111.349506
7,1,50,0.000000,-110.771783
7,1,52,0.000000,-119.612178
7,1,54,0.000000,-109.885318
7,1,56,0.000000,-114.820253
7,1,58,0.000000,-116.875628
7,2,0,0.000000,-121.631989
7,2,2,0.000000,-119.779048
7,2,4,0.000000,-117.475051
7,2,6,0.000000,-114.574893
7,2,8,0.000000,-117.545258
7,2,10,0.000000,-125.993581
7,2,12,0.000000,-109.587267
7,2,14,0.000000,-114.600600
7,2,16,0.000000,-110.378964
7,2,18,0.000000,-114.992685
7,2,20,0.000000,-113.097523
7,2,22,0.000000,-114.359034
7,2,24,0.000000,-110.767206
7,2,26,0.000000,-110.928726
7,2,28,0.000000,-113.144988
7,2,30,0.000000,-111.729618
7,2,32,0.000000,-113.390122
7,2,34,0.000000,-114.085848
7,2,36,0.000000,-116.271355
7,2,38,0.000000,-119.887036
7,2,40,0.000000,-110.981043
7,2,42,0.000000,-118.316794
7,2,44,0.000000,-109.220153
7,2,46,0.000000,-119.359193
7,2,48,0.000000,-115.900354
7,2,50,0.000000,-116.112693
7,2,52,0.000000,-118.935844
7,2,54,0.000000,-111.065890
7,2,56,0.000000,-114.616469
7,2,58,0.000000,-116.501458
7,3,0,0.000000,-115.778909
7,3,2,0.000000,-108.668373
7,3,4,0.000000,-112.935143
7,3,6,0.000000,-119.028880
7,3,8,0.000000,-128.591039
7,3,10,0.000000,-112.950089
7,3,12,0.000000,-108.836331
7,3,14,0.000000,-115.435569
7,3,16,0.000000,-123.955906
7,3,18,0.000000,-112.051108
7,3,20,0.000000,-116.312013
7,3,22,0.000000,-120.027135
7,3,24,0.000000,-116.958432
7,3,26,0.000000,-120.986287
7,3,28,0.000000,-114.575573
7,3,30,0.000000,-113.327200
7,3,32,0.000000,-104.177968
7,3,34,0.000000,-124.238403
7,3,36,0.000000,-107.476862
7,3,38,0.000000,-114.882524
7,3,40,0.000000,-109.553422
7,3,42,0.000000,-116.250596
7,3,44,0.000000,-111.635334
7,3,46,0.000000,-111.163139
7,3,48,0.000000,-116.466428
7,3,50,0.000000,-122.091842
7,3,52,0.000000,-116.038537
7,3,54,0.000000,-112.420299
7,3,56,0.000000,-110.265200
7,3,58,0.000000,-112.753127
7,4,0,0.000000,-108.305976
7,4,2,0.000000,-114.002085
7,4,4,0.000000,-110.914376
7,4,6,0.000000,-115.693677
7,4,8,0.000000,-113.820895
7,4,10,0.000000,-118.716992
7,4,12,0.000000,-122.876574
7,4,14,0.000000,-112.555960
7,4,16,0.000000,-123.008644
7,4,18,0.000000,-114.342225
7,4,20,0.000000,-126.046832
7,4,22,0.000000,-116.816566
7,4,24,0.000000,-113.192425
7,4,26,0.000000,-120.056455
7,4,28,0.000000,-114.419560
7,4,30,0.000000,-111.262003
7,4,32,0.000000,-115.050838
7,4,34,0.000000,-120.209980
7,4,36,0.000000,-111.409310
7,4,38,0.000000,-115.908544
7,4,40,0.000000,-111.397728
7,4,42,0.000000,-115.095999
7,4,44,0.000000,-111.600776
7,4,46,0.000000,-116.032481
7,4,48,0.000000,-131.809181
7,4,50,0.000000,-114.043462
7,4,52,0.000000,-115.618246
7,4,54,0.000000,-108.964268
7,4,56,0.000000,-113.889025
7,4,58,0.000000,-117.484436
7,5,0,0.000000,-115.429799
7,5,2,0.000000,-115.837680
7,5,4,0.000000,-116.759050
7,5,6,0.000000,-113.047002
7,5,8,0.000000,-116.910804
7,5,10,0.000000,-118.031016
7,5,12,0.000000,-119.053319
7,5,14,0.000000,-126.461967
7,5,16,0.000000,-111.993941
7,5,18,0.000000,-119.594235
7,5,20,0.000000,-114.073558
7,5,22,0.000000,-115.865846
7,5,24,0.000000,-108.789555
7,5,26,0.000000,-110.752928
7,5,28,0.000000,-115.345880
7,5,30,0.000000,-114.089357
7,5,32,0.000000,-113.236733
7,5,34,0.000000,-111.101160
7,5,36,0.000000,-120.588141
7,5,38,0.000000,-112.993717
7,5,40,0.000000,-117.037833
7,5,42,0.000000,-111.361164
7,5,44,0.000000,-111.538884
7,5,46,0.000000,-120.909902
7,5,48,0.000000,-114.842685
7,5,50,0.000000,-126.179659
7,5,52,0.000000,-107.402256
7,5,54,0.000000,-114.001692
7,5,56,0.000000,-111.740564
7,5,58,0.000000,-114.807653
7,6,0,0.000000,-108.232047
7,6,2,0.000000,-113.499151
7,6,4,0.000000,-108.305220
7,6,6,0.000000,-108.824116
7,6,8,0.000000,-113.814241
7,6,10,0.000000,-129.063114
7,6,12,0.000000,-114.247293
7,6,14,0.000000,-120.204078
7,6,16,0.000000,-121.645018
7,6,18,0.000000,-126.606111
7,6,20,0.000000,-109.998610
7,6,22,0.000000,-125.278288
7,6,24,0.000000,-117.616000
7,6,26,0.000000,-114.019353
7,6,28,0.000000,-114.016128
7,6,30,0.000000,-116.337682
7,6,32,0.000000,-114.289446
7,6,34,0.000000,-135.382499
7,6,36,0.000000,-115.954909
7,6,38,0.000000,-119.785150
7,6,40,0.000000,-114.731679
7,6,42,0.000000,-118.212484
7,6,44,0.000000,-116.636165
7,6,46,0.000000,-117.155856
7,6,48,0.000000,-124.785622
7,6,50,0.000000,-119.975822
7,6,52,0.000000,-116.849898
7,6,54,0.000000,-121.244984
7,6,56,0.000000,-115.663179
7,6,58,0.000000,-121.127791
7,7,0,0.000000,-113.985588
7,7,2,0.000000,-119.310930
7,7,4,0.000000,-116.342630
7,7,6,0.000000,-120.627803
7,7,8,0.000000,-116.981361
7,7,10,0.000000,-110.707764
7,7,12,0.000000,-107.443677
7,7,14,0.000000,-136.024714
7,7,16,0.000000,-113.934771
7,7,18,0.000000,-113.023703
7,7,20,0.000000,-110.651982
7,7,22,0.000000,-116.230883
7,7,24,0.000000,-112.106188
7,7,26,0.000000,-113.593704
7,7,28,0.000000,-119.686900
7,7,30,0.000000,-115.550054
7,7,32,0.000000,-126.327004
7,7,34,0.000000,-111.880743
7,7,36,0.000000,-111.801792
7,7,38,0.000000,-109.559100
7,7,40,0.000000,-118.024537
7,7,42,0.000000,-127.624080
7,7,44,0.000000,-130.108478
7,7,46,0.000000,-113.874203
7,7,48,0.000000,-119.148408
7,7,50,0.000000,-111.071371
7,7,52,0.000000,-117.500763
7,7,54,0.000000,-124.002960
7,7,56,0.000000,-114.040314
7,7,58,0.000000,-109.821933
7,8,0,0.000000,-126.688228
7,8,2,0.000000,-113.835342
7,8,4,0.000000,-117.415123
7,8,6,0.000000,-121.473064
7,8,8,0.000000,-127.139322
7,8,10,0.000000,-119.093661
7,8,12,0.000000,-111.030580
7,8,14,0.000000,-118.394271
7,8,16,0.000000,-114.840478
7,8,18,0.000000,-114.756425
7,8,20,0.000000,-108.372265
7,8,22,0.000000,-127.205346
7,8,24,0.000000,-119.269216
7,8,26,0.000000,-114.053759
7,8,28,0.000000,-117.109579
7,8,30,0.000000,-107.861004
7,8,32,0.000000,-110.818266
7,8,34,0.000000,-125.853800
7,8,36,0.000000,-113.656598
7,8,38,0.000000,-124.699347
7,8,40,0.000000,-112.050396
7,8,42,0.000000,-124.347296
7,8,44,0.000000,-130.828238
7,8,46,0.000000,-118.750379
7,8,48,0.000000,-126.678332
7,8,50,0.000000,-117.301459
7,8,52,0.000000,-112.019887
7,8,54,0.000000,-110.953954
7,8,56,0.000000,-114.331352
7,8,58,0.000000,-111.963536
7,9,0,0.000000,-116.959497
7,9,2,0.000000,-111.982692
7,9,4,0.000000,-118.583371
7,9,6,0.000000,-108.909186
7,9,8,0.000000,-116.235147
7,9,10,0.000000,-109.968571
7,9,12,0.000000,-121.184690
7,9,14,0.000000,-114.019403
7,9,16,0.000000,-118.132649
7,9,18,0.000000,-113.077637
7,9,20,0.000000,-115.208312
7,9,22,0.000000,-113.545130
7,9,24,0.000000,-113.212547
7,9,26,0.000000,-114.023106
7,9,28,0.000000,-128.817082
7,9,30,0.000000,-113.619594
7,9,32,0.000000,-115.300379
7,9,34,0.000000,-109.164555
7,9,36,0.000000,-109.165942
7,9,38,0.000000,-120.918019
7,9,40,0.000000,-115.988759
7,9,42,0.000000,-118.842623
7,9,44,0.000000,-119.649982
7,9,46,0.000000,-111.746368
7,9,48,0.000000,-111.028407
7,9,50,0.000000,-114.760286
7,9,52,0.000000,-124.443425
7,9,54,0.000000,-121.621784
7,9,56,0.000000,-106.350879
7,9,58,0.000000,-118.934142
7,10,0,0.000000,-114.396826
7,10,2,0.000000,-111.519616
7,10,4,0.000000,-118.392376
7,10,6,0.000000,-108.017795
7,10,8,0.000000,-120.918355
7,10,10,0.000000,-111.832885
7,10,12,0.000000,-110.198621
7,10,14,0.000000,-109.444842
7,10,16,0.000000,-110.306068
7,10,18,0.000000,-118.415779
7,10,20,0.000000,-113.615208
7,10,22,0.000000,-142.202927
7,10,24,0.000000,-112.397255
7,10,26,0.000000,-113.741829
7,10,28,0.000000,-112.316518
7,10,30,0.000000,-112.879686
7,10,32,0.000000,-118.795680
7,10,34,0.000000,-121.025510
7,10,36,0.000000,-119.729519
7,10,38,0.000000,-113.900528
7,10,40,0.000000,-111.951046
7,10,42,0.000000,-114.467510
7,10,44,0.000000,-109.911742
7,10,46,0.000000,-112.216066
7,10,48,0.000000,-112.036128
7,10,50,0.000000,-114.369205
7,10,52,0.000000,-115.684429
7,10,54,0.000000,-115.611617
7,10,56,0.000000,-119.572452
7,10,58,0.000000,-125.990050
7,11,0,0.000000,-117.196500
7,11,2,0.000000,-130.093927
7,11,4,0.000000,-128.367343
7,11,6,0.000000,-111.680805
7,11,8,0.000000,-117.309765
7,11,10,0.000000,-112.186881
7,11,12,0.000000,-123.401848
7,11,14,0.000000,-112.487564
7,11,16,0.000000,-127.004146
7,11,18,0.000000,-120.300565
7,11,20,0.000000,-115.998633
7,11,22,0.000000,-115.686792
7,11,24,0.000000,-121.702497
7,11,26,0.000000,-115.059272
7,11,28,0.000000,-116.016384
7,11,30,0.000000,-112.634238
7,11,32,0.000000,-115.316305
7,11,34,0.000000,-125.633248
7,11,36,0.000000,-112.579834
7,11,38,0.000000,-116.138677
7,11,40,0.000000,-109.910726
7,11,42,0.000000,-129.376648
7,11,44,0.000000,-119.259233
7,11,46,0.000000,-109.615951
7,11,48,0.000000,-119.186950
7,11,50,0.000000,-116.381206
7,11,52,0.000000,-110.325403
7,11,54,0.000000,-116.870604
7,11,56,0.000000,-114.143746
7,11,58,0.000000,-109.543585
7,12,0,0.000000,-113.628466
7,12,2,0.000000,-114.689571
7,12,4,0.000000,-109.758932
7,12,6,0.000000,-114.249539
7,12,8,0.000000,-112.484901
7,12,10,0.000000,-110.724253
7,12,12,0.000000,-113.260755
7,12,14,0.000000,-128.040560
7,12,16,0.000000,-106.929704
7,12,18,0.000000,-117.117575
7,12,20,0.000000,-115.216402
7,12,22,0.000000,-118.455453
7,12,24,0.000000,-118.949327
7,12,26,0.000000,-119.651165
7,12,28,0.000000,-119.771935
7,12,30,0.000000,-114.537540
7,12,32,0.000000,-118.587905
7,12,34,0.000000,-119.110833
7,12,36,0.000000,-109.470997
7,12,38,0.000000,-108.711485
7,12,40,0.000000,-115.912787
7,12,42,0.000000,-115.685290
7,12,44,0.000000,-112.020877
7,12,46,0.000000,-120.593492
7,12,48,0.000000,-111.288983
7,12,50,0.000000,-115.609081
7,12,52,0.000000,-120.338073
7,12,54,0.000000,-117.053070
7,12,56,0.000000,-114.953840
7,12,58,0.000000,-117.958875
7,13,0,0.000000,-119.251783
7,13,2,0.000000,-115.975392
7,13,4,0.000000,-125.768009
7,13,6,0.000000,-125.824587
7,13,8,0.000000,-115.358426
7,13,10,0.000000,-111.906295
7,13,12,0.000000,-132.282834
7,13,14,0.000000,-109.076047
7,13,16,0.000000,-116.607540
7,13,18,0.000000,-112.563985
7,13,20,0.000000,-116.817570
7,13,22,0.000000,-118.956342
7,13,24,0.000000,-129.718188
7,13,26,0.000000,-127.811263
7,13,28,0.000000,-128.921765
7,13,30,0.000000,-119.945750
7,13,32,0.000000,-114.706717
7,13,34,0.000000,-119.334015
7,13,36,0.000000,-117.671820
7,13,38,0.000000,-113.070152
7,13,40,0.000000,-114.322666
7,13,42,0.000000,-118.936206
7,13,44,0.000000,-123.837816
7,13,46,0.000000,-107.941893
7,13,48,0.000000,-110.535822
7,13,50,0.000000,-116.456937
7,13,52,0.000000,-117.007342
7,13,54,0.000000,-108.741363
7,13,56,0.000000,-127.061169
7,13,58,0.000000,-115.822754
7,14,0,0.000000,-116.158555
7,14,2,0.000000,-115.691637
7,14,4,0.000000,-110.364721
7,14,6,0.000000,-112.582268
7,14,8,0.000000,-114.894062
7,14,10,0.000000,-121.202947
7,14,12,0.000000,-113.271344
7,14,14,0.000000,-120.092218
7,14,16,0.000000,-122.737263
7,14,18,0.000000,-112.424118
7,14,20,0.000000,-112.780956
7,14,22,0.000000,-116.253959
7,14,24,0.000000,-108.263622
7,14,26,0.000000,-111.348748
7,14,28,0.000000,-115.583899
7,14,30,0.000000,-130.669572
7,14,32,0.000000,-109.325181
7,14,34,0.000000,-110.864549
7,14,36,0.000000,-117.362337
7,14,38,0.000000,-117.249391
7,14,40,0.000000,-107.197677
7,14,42,0.000000,-132.170293
7,14,44,0.000000,-115.088764
7,14,46,0.000000,-116.539632
7,14,48,0.000000,-114.620713
7,14,50,0.000000,-117.806584
7,14,52,0.000000,-111.536510
7,14,54,0.000000,-112.329521
7,14,56,0.000000,-120.724699
7,14,58,0.000000,-114.274841
7,15,0,0.000000,-116.046419
7,15,2,0.000000,-122.027048
7,15,4,0.000000,-114.229431
7,15,6,0.000000,-114.361888
7,15,8,0.000000,-119.223025
7,15,10,0.000000,-116.281023
7,15,12,0.000000,-112.143219
7,15,14,0.000000,-111.038166
7,15,16,0.000000,-116.626377
7,15,18,0.000000,-118.281705
7,15,20,0.000000,-113.581331
7,15,22,0.000000,-129.507148
7,15,24,0.000000,-113.115847
7,15,26,0.000000,-116.878464
7,15,28,0.000000,-110.284080
7,15,30,0.000000,-109.884911
7,15,32,0.000000,-124.130636
7,15,34,0.000000,-111.974196
7,15,36,0.000000,-119.576716
7,15,38,0.000000,-120.640331
7,15,40,0.000000,-125.984688
7,15,42,0.000000,-111.365991
7,15,44,0.000000,-111.261591
7,15,46,0.000000,-121.906428
7,15,48,0.000000,-121.265761
7,15,50,0.000000,-111.994282
7,15,52,0.000000,-114.094097
7,15,54,0.000000,-113.627952
7,15,56,0.000000,-115.775123
7,15,58,0.000000,-113.668381
7,16,0,0.000000,-115.570859
7,16,2,0.000000,-114.853470
7,16,4,0.000000,-115.819895
7,16,6,0.000000,-131.621714
7,16,8,0.000000,-120.566126
7,16,10,0.000000,-118.122078
7,16,12,0.000000,-117.067261
7,16,14,0.000000,-120.999042
7,16,16,0.000000,-113.695335
7,16,18,0.000000,-110.159339
7,16,20,0.000000,-111.677700
7,16,22,0.000000,-123.891955
7,16,24,0.000000,-124.363793
7,16,26,0.000000,-115.403487
7,16,28,0.000000,-113.815888
7,16,30,0.000000,-109.729202
7,16,32,0.000000,-115.021605
7,16,34,0.000000,-119.248744
7,16,36,0.000000,-113.277657
7,16,38,0.000000,-121.258589
7,16,40,0.000000,-116.448836
7,16,42,0.000000,-117.209325
7,16,44,0.000000,-106.773912
7,16,46,0.000000,-119.516285
7,16,48,0.000000,-113.308989
7,16,50,0.000000,-114.917699
7,16,52,0.000000,-114.414770
7,16,54,0.000000,-108.772183
7,16,56,0.000000,-107.071742
7,16,58,0.000000,-123.545436
7,17,0,0.000000,-115.010648
7,17,2,0.000000,-116.957092
7,17,4,0.000000,-110.801907
7,17,6,0.000000,-116.338519
7,17,8,0.000000,-107.529899
7,17,10,0.000000,-114.200506
7,17,12,0.000000,-114.425991
7,17,14,0.000000,-113.814838
7,17,16,0.000000,-120.680789
7,17,18,0.000000,-115.611506
7,17,20,0.000000,-117.080121
7,17,22,0.000000,-112.204220
7,17,24,0.000000,-118.505187
7,17,26,0.000000,-129.152464
7,17,28,0.000000,-114.391097
7,17,30,0.000000,-112.477587
7,17,32,0.000000,-123.719218
7,17,34,0.000000,-108.923170
7,17,36,0.000000,-108.283990
7,17,38,0.000000,-112.387334
7,17,40,0.000000,-113.966664
7,17,42,0.000000,-121.780164
7,17,44,0.000000,-115.521690
7,17,46,0.000000,-114.608801
7,17,48,0.000000,-110.167242
7,17,50,0.000000,-116.585604
7,17,52,0.000000,-115.957704
7,17,54,0.000000,-118.653784
7,17,56,0.000000,-109.567815
7,17,58,0.000000,-116.294867
7,18,0,0.000000,-118.600914
7,18,2,0.000000,-111.298613
7,18,4,0.000000,-114.238668
7,18,6,0.000000,-125.648045
7,18,8,0.000000,-110.069055
7,18,10,0.000000,-124.169433
7,18,12,0.000000,-123.694437
7,18,14,0.000000,-112.509484
7,18,16,0.000000,-110.825574
7,18,18,0.000000,-112.088547
7,18,20,0.000000,-116.280132
7,18,22,0.000000,-113.503713
7,18,24,0.000000,-110.903947
7,18,26,0.000000,-111.391417
7,18,28,0.000000,-112.022946
7,18,30,0.000000,-112.723219
7,18,32,0.000000,-111.749485
7,18,34,0.000000,-121.242645
7,18,36,0.000000,-130.862700
7,18,38,0.000000,-122.446500
7,18,40,0.000000,-111.115448
7,18,42,0.000000,-115.375654
7,18,44,0.000000,-116.406418
7,18,46,0.000000,-117.921464
7,18,48,0.000000,-120.408562
7,18,50,0.000000,-107.638406
7,18,52,0.000000,-120.685721
7,18,54,0.000000,-111.901786
7,18,56,0.000000,-122.569853
7,18,58,0.000000,-114.419266
7,19,0,0.000000,-114.302912
7,19,2,0.000000,-118.728065
7,19,4,0.000000,-116.523044
7,19,6,0.000000,-121.733869
7,19,8,0.000000,-110.475080
7,19,10,0.000000,-119.569694
7,19,12,0.000000,-113.859175
7,19,14,0.000000,-116.302305
7,19,16,0.000000,-124.677263
7,19,18,0.000000,-113.692396
7,19,20,0.000000,-112.246464
7,19,22,0.000000,-108.849839
7,19,24,0.000000,-115.161550
7,19,26,0.000000,-108.616627
7,19,28,0.000000,-114.615918
7,19,30,0.000000,-110.264610
7,19,32,0.000000,-122.434872
7,19,34,0.000000,-113.190270
7,19,36,0.000000,-112.041646
7,19,38,0.000000,-118.368974
7,19,40,0.000000,-113.099606
7,19,42,0.000000,-111.230790
7,19,44,0.000000,-110.216706
7,19,46,0.000000,-114.456022
7,19,48,0.000000,-112.355498
7,19,50,0.000000,-109.029564
7,19,52,0.000000,-112.772342
7,19,54,0.000000,-117.886380
7,19,56,0.000000,-113.878546
7,19,58,0.000000,-105.664902
7,20,0,0.000000,-127.144141
7,20,2,0.000000,-118.292970
7,20,4,0.000000,-143.029691
7,20,6,0.000000,-117.416875
7,20,8,0.000000,-119.756237
7,20,10,0.000000,-116.422189
7,20,12,0.000000,-114.925711
7,20,14,0.000000,-115.424990
7,20,16,0.000000,-116.909385
7,20,18,0.000000,-114.696230
7,20,20,0.000000,-111.502593
7,20,22,0.000000,-117.826482
7,20,24,0.000000,-110.856754
7,20,26,0.000000,-135.273856
7,20,28,0.000000,-143.154251
7,20,30,0.000000,-111.035365
7,20,32,0.000000,-113.257013
7,20,34,0.000000,-112.331105
7,20,36,0.000000,-113.440622
7,20,38,0.000000,-113.209248
7,20,40,0.000000,-123.467719
7,20,42,0.000000,-123.613595
7,20,44,0.000000,-116.185395
7,20,46,0.000000,-116.577758
7,20,48,0.000000,-120.250643
7,20,50,0.000000,-113.104540
7,20,52,0.000000,-116.200448
7,20,54,0.000000,-109.644869
7,20,56,0.000000,-113.758656
7,20,58,0.000000,-112.512792
7,21,0,0.000000,-110.598990
7,21,2,0.000000,-113.313548
7,21,4,0.000000,-115.848197
7,21,6,0.000000,-118.083472
7,21,8,0.000000,-120.873938
7,21,10,0.000000,-115.659860
7,21,12,0.000000,-110.357798
7,21,14,0.000000,-120.021412
7,21,16,0.000000,-111.880357
7,21,18,0.000000,-111.618095
7,21,20,0.000000,-122.933051
7,21,22,0.000000,-112.553354
7,21,24,0.000000,-117.311798
7,21,26,0.000000,-129.926726
7,21,28,0.000000,-116.669111
7,21,30,0.000000,-110.958671
7,21,32,0.000000,-112.587596
7,21,34,0.000000,-114.690879
7,21,36,0.000000,-117.344781
7,21,38,0.000000,-123.332842
7,21,40,0.000000,-109.359407
7,21,42,0.000000,-114.246253
7,21,44,0.000000,-109.033500
7,21,46,0.000000,-113.813124
7,21,48,0.000000,-123.771253
7,21,50,0.000000,-111.810002
7,21,52,0.000000,-114.810668
7,21,54,0.000000,-120.522407
7,21,56,0.000000,-119.167468
7,21,58,0.000000,-123.562455
7,22,0,0.000000,-111.819221
7,22,2,0.000000,-117.382298
7,22,4,0.000000,-127.624877
7,22,6,0.000000,-113.822993
7,22,8,0.000000,-116.863864
7,22,10,0.000000,-120.813878
7,22,12,0.000000,-110.408599
7,22,14,0.000000,-110.465574
7,22,16,0.000000,-114.272839
7,22,18,0.000000,-125.297488
7,22,20,0.000000,-122.882948
7,22,22,0.000000,-112.620777
7,22,24,0.000000,-115.962351
7,22,26,0.000000,-122.577046
7,22,28,0.000000,-110.824886
7,22,30,0.000000,-116.294517
7,22,32,0.000000,-117.331952
7,22,34,0.000000,-120.874468
7,22,36,0.000000,-118.039452
7,22,38,0.000000,-115.696385
7,22,40,0.000000,-123.483950
7,22,42,0.000000,-107.538736
7,22,44,0.000000,-132.803233
7,22,46,0.000000,-117.774181
7,22,48,0.000000,-115.083095
7,22,50,0.000000,-112.783070
7,22,52,0.000000,-110.675465
7,22,54,0.000000,-116.921756
7,22,56,0.000000,-118.671470
7,22,58,0.000000,-115.082031
7,23,0,0.000000,-118.407233
7,23,2,0.000000,-109.431866
7,23,4,0.000000,-114.141424
7,23,6,0.000000,-119.173301
7,23,8,0.000000,-118.669126
7,23,10,0.000000,-110.957223
7,23,12,0.000000,-114.999259
7,23,14,0.000000,-113.886441
7,23,16,0.000000,-113.438300
7,23,18,0.000000,-113.523542
7,23,20,0.000000,-110.754071
7,23,22,0.000000,-124.821378
7,23,24,0.000000,-108.543824
7,23,26,0.000000,-115.745331
7,23,28,0.000000,-119.952733
7,23,30,0.000000,-125.255034
7,23,32,0.000000,-109.383345
7,23,34,0.000000,-120.309746
7,23,36,0.000000,-114.319323
7,23,38,0.000000,-110.370686
7,23,40,0.000000,-108.229733
7,23,42,0.000000,-109.251502
7,23,44,0.000000,-125.659472
7,23,46,0.000000,-113.858305
7,23,48,0.000000,-114.850805
7,23,50,0.000000,-115.381525
7,23,52,0.000000,-122.812417
7,23,54,0.000000,-107.773593
7,23,56,0.000000,-110.092350
7,23,58,0.000000,-121.855129
7,24,0,0.000000,-117.413702
7,24,2,0.000000,-111.830612
7,24,4,0.000000,-111.234848
7,24,6,0.000000,-111.899427
7,24,8,0.000000,-115.799958
7,24,10,0.000000,-122.717060
7,24,12,0.000000,-111.874373
7,24,14,0.000000,-129.562778
7,24,16,0.000000,-115.563165
7,24,18,0.000000,-132.116414
7,24,20,0.000000,-121.294502
7,24,22,0.000000,-117.157861
7,24,24,0.000000,-117.701010
7,24,26,0.000000,-114.677040
7,24,28,0.000000,-116.576379
7,24,30,0.000000,-113.690449
7,24,32,0.000000,-116.116345
7,24,34,0.000000,-120.071133
7,24,36,0.000000,-117.448309
7,24,38,0.000000,-114.342967
7,24,40,0.000000,-109.569487
7,24,42,0.000000,-113.264288
7,24,44,0.000000,-133.425751
7,24,46,0.000000,-120.038450
7,24,48,0.000000,-111.439533
7,24,50,0.000000,-115.375544
7,24,52,0.000000,-108.249432
7,24,54,0.000000,-123.562197
7,24,56,0.000000,-120.819217
7,24,58,0.000000,-123.716243
7,25,0,0.000000,-114.970557
7,25,2,0.000000,-112.445363
7,25,4,0.000000,-108.283660
7,25,6,0.000000,-131.444675
7,25,8,0.000000,-112.088886
7,25,10,0.000000,-116.268443
7,25,12,0.000000,-113.907268
7,25,14,0.000000,-113.345440
7,25,16,0.000000,-126.865783
7,25,18,0.000000,-106.870920
7,25,20,0.000000,-113.474453
7,25,22,0.000000,-117.108248
7,25,24,0.000000,-123.789654
7,25,26,0.000000,-117.623771
7,25,28,0.000000,-114.739227
7,25,30,0.000000,-118.757919
7,25,32,0.000000,-114.631098
7,25,34,0.000000,-117.652806
7,25,36,0.000000,-118.400826
7,25,38,0.000000,-116.827663
7,25,40,0.000000,-115.886153
7,25,42,0.000000,-120.752394
7,25,44,0.000000,-111.182142
7,25,46,0.000000,-128.451968
7,25,48,0.000000,-127.022711
7,25,50,0.000000,-114.801866
7,25,52,0.000000,-120.449379
7,25,54,0.000000,-119.404298
7,25,56,0.000000,-120.430964
7,25,58,0.000000,-129.324031
7,26,0,0.000000,-113.003732
7,26,2,0.000000,-114.841666
7,26,4,0.000000,-120.046775
7,26,6,0.000000,-117.530483
7,26,8,0.000000,-110.259633
7,26,10,0.000000,-110.714613
7,26,12,0.000000,-112.431270
7,26,14,0.000000,-120.146326
7,26,16,0.000000,-125.477534
7,26,18,0.000000,-114.348030
7,26,20,0.000000,-122.072106
7,26,22,0.000000,-133.016103
7,26,24,0.000000,-119.241739
7,26,26,0.000000,-115.076011
7,26,28,0.000000,-116.259899
7,26,30,0.000000,-122.366827
7,26,32,0.000000,-110.331961
7,26,34,0.000000,-114.964617
7,26,36,0.000000,-112.778084
7,26,38,0.000000,-117.164354
7,26,40,0.000000,-116.236140
7,26,42,0.000000,-113.524240
7,26,44,0.000000,-113.997323
7,26,46,0.000000,-117.099724
7,26,48,0.000000,-111.340518
7,26,50,0.000000,-131.251490
7,26,52,0.000000,-118.984772
7,26,54,0.000000,-117.542731
7,26,56,0.000000,-115.089480
7,26,58,0.000000,-109.975093
7,27,0,0.000000,-110.471076
7,27,2,0.000000,-113.292961
7,27,4,0.000000,-116.023544
7,27,6,0.000000,-120.967594
7,27,8,0.000000,-106.438374
7,27,10,0.000000,-110.021850
7,27,12,0.000000,-111.625391
7,27,14,0.000000,-123.068306
7,27,16,0.000000,-128.024877
7,27,18,0.000000,-111.341766
7,27,20,0.000000,-121.341599
7,27,22,0.000000,-122.210155
