hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-118.545711
7,0,2,0.000000,-118.277138
7,0,4,0.000000,-118.500680
7,0,6,0.000000,-116.209259
7,0,8,0.000000,-117.969277
7,0,10,0.000000,-118.967419
7,0,12,0.000000,-117.148781
7,0,14,0.000000,-119.511514
7,0,16,0.000000,-116.596997
7,0,18,0.000000,-118.357596
7,0,20,0.000000,-119.886877
7,0,22,0.000000,-118.134802
7,0,24,0.000000,-118.943069
7,0,26,0.000000,-117.933105
7,0,28,0.000000,-117.046700
7,0,30,0.000000,-118.897451
7,0,32,0.000000,-117.337375
7,0,34,0.000000,-119.610444
7,0,36,0.000000,-118.780063
7,0,38,0.000000,-118.158356
7,0,40,0.000000,-118.999070
7,0,42,0.000000,-118.812899
7,0,44,0.000000,-118.622490
7,0,46,0.000000,-119.028024
7,0,48,0.000000,-118.611334
7,0,50,0.000000,-119.123444
7,0,52,0.000000,-119.236833
7,0,54,0.000000,-118.433012
7,0,56,0.000000,-119.191462
7,0,58,0.000000,-120.296895
7,1,0,0.000000,-116.257526
7,1,2,0.000000,-121.136621
7,1,4,0.000000,-120.136221
7,1,6,0.000000,-120.787331
7,1,8,0.000000,-119.494758
7,1,10,0.000000,-118.613317
7,1,12,0.000000,-119.691611
7,1,14,0.000000,-117.902777
7,1,16,0.000000,-116.943304
7,1,18,0.000000,-120.645583
7,1,20,0.000000,-116.967631
7,1,22,0.000000,-117.245098
7,1,24,0.000000,-119.018932
7,1,26,0.000000,-117.670441
7,1,28,0.000000,-118.885728
7,1,30,0.000000,-118.181396
7,1,32,0.000000,-121.541326
7,1,34,0.000000,-118.977157
7,1,36,0.000000,-117.536993
7,1,38,0.000000,-120.245722
7,1,40,0.000000,-118.630420
7,1,42,0.000000,-118.470083
7,1,44,0.000000,-120.930576
7,1,46,0.000000,-119.819171
7,1,48,0.000000,-118.843801
7,1,50,0.000000,-113.168271
7,1,52,0.000000,-115.296465
7,1,54,0.000000,-119.682372
7,1,56,0.000000,-121.429179
7,1,58,0.000000,-119.483209
7,2,0,0.000000,-115.442818
7,2,2,0.000000,-117.309591
7,2,4,0.000000,-119.170094
7,2,6,0.000000,-121.785975
7,2,8,0.000000,-120.249527
7,2,10,0.000000,-118.130769
7,2,12,0.000000,-119.160486
7,2,14,0.000000,-119.900172
7,2,16,0.000000,-118.812598
7,2,18,0.000000,-118.121996
7,2,20,0.000000,-120.465193
7,2,22,0.000000,-121.633770
7,2,24,0.000000,-118.189690
7,2,26,0.000000,-117.673658
7,2,28,0.000000,-118.729276
7,2,30,0.000000,-118.127261
7,2,32,0.000000,-118.673294
7,2,34,0.000000,-120.369879
7,2,36,0.000000,-120.335261
7,2,38,0.000000,-121.589391
7,2,40,0.000000,-118.532683
7,2,42,0.000000,-121.480315
7,2,44,0.000000,-116.608905
7,2,46,0.000000,-117.369651
7,2,48,0.000000,-117.760705
7,2,50,0.000000,-117.353153
7,2,52,0.000000,-119.214267
7,2,54,0.000000,-116.700824
7,2,56,0.000000,-117.438730
7,2,58,0.000000,-118.892499
7,3,0,0.000000,-119.560013
7,3,2,0.000000,-120.989607
7,3,4,0.000000,-116.072239
7,3,6,0.000000,-120.061582
7,3,8,0.000000,-118.679753
7,3,10,0.000000,-120.495369
7,3,12,0.000000,-122.068054
7,3,14,0.000000,-118.778020
7,3,16,0.000000,-120.317239
7,3,18,0.000000,-116.004014
7,3,20,0.000000,-118.619020
7,3,22,0.000000,-118.521143
7,3,24,0.000000,-119.299983
7,3,26,0.000000,-120.074868
7,3,28,0.000000,-116.340634
7,3,30,0.000000,-117.714435
7,3,32,0.000000,-118.587556
7,3,34,0.000000,-114.482585
7,3,36,0.000000,-117.483493
7,3,38,0.000000,-117.994958
7,3,40,0.000000,-119.154382
7,3,42,0.000000,-118.671610
7,3,44,0.000000,-121.062535
7,3,46,0.000000,-119.886256
7,3,48,0.000000,-118.887373
7,3,50,0.000000,-115.173714
7,3,52,0.000000,-117.626707
7,3,54,0.000000,-115.937783
7,3,56,0.000000,-119.205800
7,3,58,0.000000,-118.950532
7,4,0,0.000000,-118.912582
7,4,2,0.000000,-120.680843
7,4,4,0.000000,-120.721041
7,4,6,0.000000,-118.912397
7,4,8,0.000000,-117.635354
7,4,10,0.000000,-118.580712
7,4,12,0.000000,-119.189082
7,4,14,0.000000,-119.949971
7,4,16,0.000000,-118.071715
7,4,18,0.000000,-116.283836
7,4,20,0.000000,-120.670040
7,4,22,0.000000,-118.226209
7,4,24,0.000000,-116.803145
7,4,26,0.000000,-116.690122
7,4,28,0.000000,-118.323044
7,4,30,0.000000,-121.373029
7,4,32,0.000000,-120.155399
7,4,34,0.000000,-116.975092
7,4,36,0.000000,-120.047521
7,4,38,0.000000,-121.123449
7,4,40,0.000000,-118.710296
7,4,42,0.000000,-120.377271
7,4,44,0.000000,-119.907099
7,4,46,0.000000,-120.339350
7,4,48,0.000000,-121.879968
7,4,50,0.000000,-120.782024
7,4,52,0.000000,-114.097336
7,4,54,0.000000,-122.257216
7,4,56,0.000000,-117.713524
7,4,58,0.000000,-119.715730
7,5,0,0.000000,-118.953431
7,5,2,0.000000,-115.978785
7,5,4,0.000000,-122.027778
7,5,6,0.000000,-117.322482
7,5,8,0.000000,-120.054723
7,5,10,0.000000,-120.570366
7,5,12,0.000000,-118.108611
7,5,14,0.000000,-117.215527
7,5,16,0.000000,-118.584988
7,5,18,0.000000,-119.037327
7,5,20,0.000000,-116.893941
7,5,22,0.000000,-120.469883
7,5,24,0.000000,-117.660920
7,5,26,0.000000,-117.183685
7,5,28,0.000000,-119.772345
7,5,30,0.000000,-119.467779
7,5,32,0.000000,-115.135398
7,5,34,0.000000,-121.103659
7,5,36,0.000000,-115.567216
7,5,38,0.000000,-118.934116
7,5,40,0.000000,-120.920503
7,5,42,0.000000,-114.412987
7,5,44,0.000000,-119.592395
7,5,46,0.000000,-116.081356
7,5,48,0.000000,-119.418734
7,5,50,0.000000,-120.494423
7,5,52,0.000000,-115.186956
7,5,54,0.000000,-121.034595
7,5,56,0.000000,-120.520118
7,5,58,0.000000,-121.076980
7,6,0,0.000000,-119.126520
7,6,2,0.000000,-113.391683
7,6,4,0.000000,-116.424857
7,6,6,0.000000,-119.327627
7,6,8,0.000000,-121.549686
7,6,10,0.000000,-118.766155
7,6,12,0.000000,-117.640112
7,6,14,0.000000,-117.759582
7,6,16,0.000000,-119.010208
7,6,18,0.000000,-118.001457
7,6,20,0.000000,-120.698235
7,6,22,0.000000,-120.550387
7,6,24,0.000000,-117.441404
7,6,26,0.000000,-114.021920
7,6,28,0.000000,-117.345549
7,6,30,0.000000,-119.598425
7,6,32,0.000000,-117.342910
7,6,34,0.000000,-119.605652
7,6,36,0.000000,-117.699158
7,6,38,0.000000,-121.038069
7,6,40,0.000000,-119.261920
7,6,42,0.000000,-118.352942
7,6,44,0.000000,-120.147461
7,6,46,0.000000,-120.592308
7,6,48,0.000000,-118.991835
7,6,50,0.000000,-118.389835
7,6,52,0.000000,-120.605567
7,6,54,0.000000,-121.889955
7,6,56,0.000000,-118.156277
7,6,58,0.000000,-118.486813
7,7,0,0.000000,-120.326878
7,7,2,0.000000,-119.177139
7,7,4,0.000000,-118.775675
7,7,6,0.000000,-118.000197
7,7,8,0.000000,-119.923671
7,7,10,0.000000,-117.960770
7,7,12,0.000000,-117.637337
7,7,14,0.000000,-118.985093
7,7,16,0.000000,-116.971574
7,7,18,0.000000,-123.512790
7,7,20,0.000000,-118.070128
7,7,22,0.000000,-120.104666
7,7,24,0.000000,-118.527315
7,7,26,0.000000,-120.448982
7,7,28,0.000000,-120.209791
7,7,30,0.000000,-120.634910
7,7,32,0.000000,-117.593372
7,7,34,0.000000,-122.458263
7,7,36,0.000000,-118.453090
7,7,38,0.000000,-120.363670
7,7,40,0.000000,-118.320440
7,7,42,0.000000,-119.629655
7,7,44,0.000000,-118.308162
7,7,46,0.000000,-117.503595
7,7,48,0.000000,-118.116913
7,7,50,0.000000,-116.294215
7,7,52,0.000000,-119.857263
7,7,54,0.000000,-120.489962
7,7,56,0.000000,-118.774913
7,7,58,0.000000,-120.719455
7,8,0,0.000000,-119.622797
7,8,2,0.000000,-119.073494
7,8,4,0.000000,-120.542082
7,8,6,0.000000,-121.397323
7,8,8,0.000000,-114.350931
7,8,10,0.000000,-119.639905
7,8,12,0.000000,-116.855378
7,8,14,0.000000,-118.496633
7,8,16,0.000000,-119.329560
7,8,18,0.000000,-117.792794
7,8,20,0.000000,-116.691235
7,8,22,0.000000,-119.098133
7,8,24,0.000000,-119.372204
7,8,26,0.000000,-120.484519
7,8,28,0.000000,-120.115874
7,8,30,0.000000,-119.109235
7,8,32,0.000000,-115.822389
7,8,34,0.000000,-119.435379
7,8,36,0.000000,-119.727164
7,8,38,0.000000,-123.709893
7,8,40,0.000000,-120.524125
7,8,42,0.000000,-120.757324
7,8,44,0.000000,-117.904012
7,8,46,0.000000,-117.043996
7,8,48,0.000000,-118.932317
7,8,50,0.000000,-113.566816
7,8,52,0.000000,-121.264933
7,8,54,0.000000,-120.134707
7,8,56,0.000000,-117.263466
7,8,58,0.000000,-118.311429
7,9,0,0.000000,-120.567824
7,9,2,0.000000,-118.744706
7,9,4,0.000000,-118.317479
7,9,6,0.000000,-117.932082
7,9,8,0.000000,-116.609867
7,9,10,0.000000,-118.826437
7,9,12,0.000000,-119.633735
7,9,14,0.000000,-119.253948
7,9,16,0.000000,-120.686650
7,9,18,0.000000,-119.852715
7,9,20,0.000000,-118.420002
7,9,22,0.000000,-115.601507
7,9,24,0.000000,-119.743340
7,9,26,0.000000,-115.392743
7,9,28,0.000000,-119.172197
7,9,30,0.000000,-118.263786
7,9,32,0.000000,-117.123809
7,9,34,0.000000,-115.096616
7,9,36,0.000000,-117.341756
7,9,38,0.000000,-116.176245
7,9,40,0.000000,-115.207505
7,9,42,0.000000,-117.161977
7,9,44,0.000000,-119.051462
7,9,46,0.000000,-119.334504
7,9,48,0.000000,-118.302714
7,9,50,0.000000,-119.902766
7,9,52,0.000000,-116.886206
7,9,54,0.000000,-118.055154
7,9,56,0.000000,-115.236612
7,9,58,0.000000,-118.280200
7,10,0,0.000000,-120.313409
7,10,2,0.000000,-120.900601
7,10,4,0.000000,-119.282512
7,10,6,0.000000,-117.979435
7,10,8,0.000000,-117.543093
7,10,10,0.000000,-119.377460
7,10,12,0.000000,-119.635428
7,10,14,0.000000,-119.994299
7,10,16,0.000000,-118.280612
7,10,18,0.000000,-120.724602
7,10,20,0.000000,-120.771000
7,10,22,0.000000,-121.308615
7,10,24,0.000000,-119.581442
7,10,26,0.000000,-117.358661
7,10,28,0.000000,-116.089472
7,10,30,0.000000,-116.972223
7,10,32,0.000000,-119.572256
7,10,34,0.000000,-119.713206
7,10,36,0.000000,-118.384277
7,10,38,0.000000,-118.589129
7,10,40,0.000000,-119.354886
7,10,42,0.000000,-119.371542
7,10,44,0.000000,-120.241539
7,10,46,0.000000,-114.102806
7,10,48,0.000000,-119.450793
7,10,50,0.000000,-117.600195
7,10,52,0.000000,-118.775287
7,10,54,0.000000,-118.004138
7,10,56,0.000000,-117.075179
7,10,58,0.000000,-117.175418
7,11,0,0.000000,-121.472989
7,11,2,0.000000,-118.848537
7,11,4,0.000000,-120.449616
7,11,6,0.000000,-119.522350
7,11,8,0.000000,-119.241868
7,11,10,0.000000,-120.284540
7,11,12,0.000000,-118.749393
7,11,14,0.000000,-119.267594
7,11,16,0.000000,-121.227410
7,11,18,0.000000,-119.469095
7,11,20,0.000000,-118.855509
7,11,22,0.000000,-119.683567
7,11,24,0.000000,-118.337655
7,11,26,0.000000,-117.557671
7,11,28,0.000000,-117.858922
7,11,30,0.000000,-119.783031
7,11,32,0.000000,-119.740740
7,11,34,0.000000,-119.460975
7,11,36,0.000000,-117.109032
7,11,38,0.000000,-117.293041
7,11,40,0.000000,-115.468925
7,11,42,0.000000,-119.651377
7,11,44,0.000000,-121.614661
7,11,46,0.000000,-116.156248
7,11,48,0.000000,-119.879389
7,11,50,0.000000,-117.463902
7,11,52,0.000000,-119.173602
7,11,54,0.000000,-116.853662
7,11,56,0.000000,-118.431836
7,11,58,0.000000,-118.194700
7,12,0,0.000000,-117.777607
7,12,2,0.000000,-117.893015
7,12,4,0.000000,-116.954628
7,12,6,0.000000,-113.637828
7,12,8,0.000000,-119.888439
7,12,10,0.000000,-119.645846
7,12,12,0.000000,-121.019041
7,12,14,0.000000,-120.970398
7,12,16,0.000000,-119.942700
7,12,18,0.000000,-119.619913
7,12,20,0.000000,-118.327302
7,12,22,0.000000,-120.034709
7,12,24,0.000000,-118.414524
7,12,26,0.000000,-115.751362
7,12,28,0.000000,-118.128035
7,12,30,0.000000,-116.111281
7,12,32,0.000000,-119.575755
7,12,34,0.000000,-120.412641
7,12,36,0.000000,-119.195730
7,12,38,0.000000,-116.975532
7,12,40,0.000000,-122.543455
7,12,42,0.000000,-120.950272
7,12,44,0.000000,-121.115830
7,12,46,0.000000,-118.177165
7,12,48,0.000000,-118.335439
7,12,50,0.000000,-116.010705
7,12,52,0.000000,-121.754545
7,12,54,0.000000,-118.443128
7,12,56,0.000000,-120.056732
7,12,58,0.000000,-119.286609
7,13,0,0.000000,-120.385253
7,13,2,0.000000,-119.677174
7,13,4,0.000000,-118.493294
7,13,6,0.000000,-117.903434
7,13,8,0.000000,-121.111026
7,13,10,0.000000,-115.935890
7,13,12,0.000000,-118.341823
7,13,14,0.000000,-119.428387
7,13,16,0.000000,-118.287366
7,13,18,0.000000,-119.037282
7,13,20,0.000000,-121.123277
7,13,22,0.000000,-119.161089
7,13,24,0.000000,-118.876168
7,13,26,0.000000,-118.864504
7,13,28,0.000000,-120.057256
7,13,30,0.000000,-116.271549
7,13,32,0.000000,-116.983090
7,13,34,0.000000,-122.510837
7,13,36,0.000000,-120.677359
7,13,38,0.000000,-118.584996
7,13,40,0.000000,-120.070114
7,13,42,0.000000,-117.541367
7,13,44,0.000000,-119.419855
7,13,46,0.000000,-115.972897
7,13,48,0.000000,-118.811363
7,13,50,0.000000,-114.372708
7,13,52,0.000000,-120.346157
7,13,54,0.000000,-119.290378
7,13,56,0.000000,-118.658096
7,13,58,0.000000,-118.726381
7,14,0,0.000000,-118.480538
7,14,2,0.000000,-117.199375
7,14,4,0.000000,-121.344251
7,14,6,0.000000,-120.155936
7,14,8,0.000000,-117.462582
7,14,10,0.000000,-116.543452
7,14,12,0.000000,-116.903734
7,14,14,0.000000,-118.408681
7,14,16,0.000000,-119.849194
7,14,18,0.000000,-115.125725
7,14,20,0.000000,-120.682747
7,14,22,0.000000,-116.631251
7,14,24,0.000000,-115.624780
7,14,26,0.000000,-120.070918
7,14,28,0.000000,-122.077289
7,14,30,0.000000,-117.178204
7,14,32,0.000000,-119.146432
7,14,34,0.000000,-116.500102
7,14,36,0.000000,-121.105325
7,14,38,0.000000,-117.734048
7,14,40,0.000000,-114.111493
7,14,42,0.000000,-121.502076
7,14,44,0.000000,-120.380191
7,14,46,0.000000,-122.483557
7,14,48,0.000000,-117.925794
7,14,50,0.000000,-119.658934
7,14,52,0.000000,-118.689973
7,14,54,0.000000,-120.787349
7,14,56,0.000000,-120.144468
7,14,58,0.000000,-119.153463
7,15,0,0.000000,-119.615770
7,15,2,0.000000,-116.944075
7,15,4,0.000000,-114.812892
7,15,6,0.000000,-118.523186
7,15,8,0.000000,-119.442905
7,15,10,0.000000,-117.084403
7,15,12,0.000000,-117.123568
7,15,14,0.000000,-118.250840
7,15,16,0.000000,-119.192774
7,15,18,0.000000,-119.988451
7,15,20,0.000000,-118.984648
7,15,22,0.000000,-118.971876
7,15,24,0.000000,-115.568470
7,15,26,0.000000,-119.122195
7,15,28,0.000000,-121.416636
7,15,30,0.000000,-120.036367
7,15,32,0.000000,-121.868488
7,15,34,0.000000,-119.415803
7,15,36,0.000000,-120.765132
7,15,38,0.000000,-118.350458
7,15,40,0.000000,-120.470067
7,15,42,0.000000,-116.617474
7,15,44,0.000000,-119.356955
7,15,46,0.000000,-119.406647
7,15,48,0.000000,-116.959513
7,15,50,0.000000,-120.039000
7,15,52,0.000000,-116.856345
7,15,54,0.000000,-118.372263
7,15,56,0.000000,-118.520669
7,15,58,0.000000,-120.713668
7,16,0,0.000000,-119.967884
7,16,2,0.000000,-117.442499
7,16,4,0.000000,-116.976950
7,16,6,0.000000,-119.742666
7,16,8,0.000000,-119.197705
7,16,10,0.000000,-118.473612
7,16,12,0.000000,-120.843903
7,16,14,0.000000,-119.142507
7,16,16,0.000000,-121.179041
7,16,18,0.000000,-118.418711
7,16,20,0.000000,-116.281659
7,16,22,0.000000,-118.696837
7,16,24,0.000000,-118.441005
7,16,26,0.000000,-118.461744
7,16,28,0.000000,-120.207873
7,16,30,0.000000,-118.108970
7,16,32,0.000000,-116.722899
7,16,34,0.000000,-117.413394
7,16,36,0.000000,-120.906809
7,16,38,0.000000,-118.117160
7,16,40,0.000000,-120.639851
7,16,42,0.000000,-121.549902
7,16,44,0.000000,-119.400759
7,16,46,0.000000,-119.145947
7,16,48,0.000000,-117.210203
7,16,50,0.000000,-119.207269
7,16,52,0.000000,-120.550435
7,16,54,0.000000,-120.721435
7,16,56,0.000000,-119.533828
7,16,58,0.000000,-121.219980
7,17,0,0.000000,-117.769678
7,17,2,0.000000,-122.224103
7,17,4,0.000000,-119.610638
7,17,6,0.000000,-117.369178
7,17,8,0.000000,-119.406469
7,17,10,0.000000,-119.131882
7,17,12,0.000000,-117.311985
7,17,14,0.000000,-116.908216
7,17,16,0.000000,-118.574120
7,17,18,0.000000,-119.308910
7,17,20,0.000000,-119.302718
7,17,22,0.000000,-119.957263
7,17,24,0.000000,-121.366904
7,17,26,0.000000,-117.079029
7,17,28,0.000000,-119.959454
7,17,30,0.000000,-119.871822
7,17,32,0.000000,-119.483679
7,17,34,0.000000,-118.239841
7,17,36,0.000000,-119.459261
7,17,38,0.000000,-115.696766
7,17,40,0.000000,-120.045750
7,17,42,0.000000,-117.693949
7,17,44,0.000000,-119.444598
7,17,46,0.000000,-119.050792
7,17,48,0.000000,-120.492306
7,17,50,0.000000,-120.253346
7,17,52,0.000000,-121.700236
7,17,54,0.000000,-119.054970
7,17,56,0.000000,-119.448429
7,17,58,0.000000,-118.559073
7,18,0,0.000000,-119.247829
7,18,2,0.000000,-119.765874
7,18,4,0.000000,-118.666792
7,18,6,0.000000,-119.383815
7,18,8,0.000000,-120.919759
7,18,10,0.000000,-117.925024
7,18,12,0.000000,-115.774852
7,18,14,0.000000,-118.443061
7,18,16,0.000000,-119.086828
7,18,18,0.000000,-119.080792
7,18,20,0.000000,-121.451454
7,18,22,0.000000,-116.447510
7,18,24,0.000000,-120.229603
7,18,26,0.000000,-115.800572
7,18,28,0.000000,-116.730968
7,18,30,0.000000,-119.524656
7,18,32,0.000000,-120.244242
7,18,34,0.000000,-117.289326
7,18,36,0.000000,-119.517333
7,18,38,0.000000,-118.569979
7,18,40,0.000000,-119.207325
7,18,42,0.000000,-117.128312
7,18,44,0.000000,-117.527704
7,18,46,0.000000,-115.494640
7,18,48,0.000000,-119.215505
7,18,50,0.000000,-120.551347
7,18,52,0.000000,-118.878308
7,18,54,0.000000,-116.753003
7,18,56,0.000000,-118.576426
7,18,58,0.000000,-114.690928
7,19,0,0.000000,-119.336814
7,19,2,0.000000,-116.011402
7,19,4,0.000000,-118.890346
7,19,6,0.000000,-118.618144
7,19,8,0.000000,-119.380438
7,19,10,0.000000,-119.157675
7,19,12,0.000000,-115.478168
7,19,14,0.000000,-119.106001
7,19,16,0.000000,-118.228105
7,19,18,0.000000,-118.762781
7,19,20,0.000000,-117.950026
7,19,22,0.000000,-117.771094
7,19,24,0.000000,-119.140258
7,19,26,0.000000,-117.184276
7,19,28,0.000000,-116.999225
7,19,30,0.000000,-120.514950
7,19,32,0.000000,-119.634943
7,19,34,0.000000,-117.625598
7,19,36,0.000000,-119.495663
7,19,38,0.000000,-116.929312
7,19,40,0.000000,-116.697838
7,19,42,0.000000,-118.637514
7,19,44,0.000000,-116.283851
7,19,46,0.000000,-120.613515
7,19,48,0.000000,-120.260916
7,19,50,0.000000,-120.125496
7,19,52,0.000000,-116.877742
7,19,54,0.000000,-120.669904
7,19,56,0.000000,-120.048190
7,19,58,0.000000,-116.772819
7,20,0,0.000000,-119.195951
7,20,2,0.000000,-119.057200
7,20,4,0.000000,-117.676469
7,20,6,0.000000,-118.917346
7,20,8,0.000000,-118.140134
7,20,10,0.000000,-116.982668
7,20,12,0.000000,-119.523647
7,20,14,0.000000,-120.650826
7,20,16,0.000000,-119.105662
7,20,18,0.000000,-120.384901
7,20,20,0.000000,-120.608017
7,20,22,0.000000,-119.438952
7,20,24,0.000000,-119.192458
7,20,26,0.000000,-118.894039
7,20,28,0.000000,-118.955702
7,20,30,0.000000,-116.219360
7,20,32,0.000000,-118.899794
7,20,34,0.000000,-117.506793
7,20,36,0.000000,-119.579855
7,20,38,0.000000,-119.676791
7,20,40,0.000000,-117.246502
7,20,42,0.000000,-121.274862
7,20,44,0.000000,-118.348990
7,20,46,0.000000,-119.580533
7,20,48,0.000000,-121.540879
7,20,50,0.000000,-117.845110
7,20,52,0.000000,-119.290297
7,20,54,0.000000,-119.901449
7,20,56,0.000000,-119.670957
7,20,58,0.000000,-118.260215
7,21,0,0.000000,-117.672920
7,21,2,0.000000,-115.760367
7,21,4,0.000000,-119.926159
7,21,6,0.000000,-117.645618
7,21,8,0.000000,-121.971473
7,21,10,0.000000,-115.098562
7,21,12,0.000000,-118.953669
7,21,14,0.000000,-118.253631
7,21,16,0.000000,-116.664498
7,21,18,0.000000,-117.550542
7,21,20,0.000000,-116.314468
7,21,22,0.000000,-119.771674
7,21,24,0.000000,-120.435483
7,21,26,0.000000,-120.754376
7,21,28,0.000000,-118.868209
7,21,30,0.000000,-119.075266
7,21,32,0.000000,-117.570724
7,21,34,0.000000,-120.258793
7,21,36,0.000000,-118.345729
7,21,38,0.000000,-117.437003
7,21,40,0.000000,-119.410844
7,21,42,0.000000,-118.269596
7,21,44,0.000000,-118.798820
7,21,46,0.000000,-119.911624
7,21,48,0.000000,-118.247792
7,21,50,0.000000,-118.706012
7,21,52,0.000000,-118.039767
7,21,54,0.000000,-119.734097
7,21,56,0.000000,-118.451338
7,21,58,0.000000,-118.227631
7,22,0,0.000000,-118.337111
7,22,2,0.000000,-118.746254
7,22,4,0.000000,-119.820745
7,22,6,0.000000,-118.080868
7,22,8,0.000000,-120.473392
7,22,10,0.000000,-123.449195
7,22,12,0.000000,-118.962525
7,22,14,0.000000,-117.380216
7,22,16,0.000000,-118.485715
7,22,18,0.000000,-119.577164
7,22,20,0.000000,-117.626035
7,22,22,0.000000,-120.222612
7,22,24,0.000000,-116.074947
7,22,26,0.000000,-118.939940
7,22,28,0.000000,-117.859977
7,22,30,0.000000,-118.619578
7,22,32,0.000000,-121.455285
7,22,34,0.000000,-120.331180
7,22,36,0.000000,-119.329955
7,22,38,0.000000,-115.778638
7,22,40,0.000000,-116.722313
7,22,42,0.000000,-114.176978
7,22,44,0.000000,-119.509662
7,22,46,0.000000,-118.832702
7,22,48,0.000000,-120.275780
7,22,50,0.000000,-118.342000
7,22,52,0.000000,-117.606092
7,22,54,0.000000,-119.586432
7,22,56,0.000000,-118.683962
7,22,58,0.000000,-116.525876
7,23,0,0.000000,-119.654419
7,23,2,0.000000,-120.715239
7,23,4,0.000000,-119.258573
7,23,6,0.000000,-117.345465
7,23,8,0.000000,-118.603156
7,23,10,0.000000,-121.114876
7,23,12,0.000000,-119.292165
7,23,14,0.000000,-117.130032
7,23,16,0.000000,-119.799464
7,23,18,0.000000,-121.348712
7,23,20,0.000000,-120.804506
7,23,22,0.000000,-119.319595
7,23,24,0.000000,-118.754050
7,23,26,0.000000,-120.189515
7,23,28,0.000000,-119.060734
7,23,30,0.000000,-119.215645
7,23,32,0.000000,-115.670934
7,23,34,0.000000,-118.082400
7,23,36,0.000000,-120.579123
7,23,38,0.000000,-119.615557
7,23,40,0.000000,-119.969638
7,23,42,0.000000,-115.295026
7,23,44,0.000000,-119.566448
7,23,46,0.000000,-119.560395
7,23,48,0.000000,-119.579465
7,23,50,0.000000,-121.791257
7,23,52,0.000000,-121.602402
7,23,54,0.000000,-115.883306
7,23,56,0.000000,-119.999289
7,23,58,0.000000,-116.684382
7,24,0,0.000000,-119.676558
7,24,2,0.000000,-119.196761
7,24,4,0.000000,-115.415181
7,24,6,0.000000,-118.285589
7,24,8,0.000000,-120.181331
7,24,10,0.000000,-121.234838
7,24,12,0.000000,-119.572512
7,24,14,0.000000,-119.179448
7,24,16,0.000000,-116.900521
7,24,18,0.000000,-119.152117
7,24,20,0.000000,-119.717274
7,24,22,0.000000,-118.658380
7,24,24,0.000000,-119.897397
7,24,26,0.000000,-120.577263
7,24,28,0.000000,-115.802694
7,24,30,0.000000,-118.577275
7,24,32,0.000000,-119.270072
7,24,34,0.000000,-118.948310
7,24,36,0.000000,-121.276050
7,24,38,0.000000,-119.645647
7,24,40,0.000000,-120.626102
7,24,42,0.000000,-119.295220
7,24,44,0.000000,-119.479841
7,24,46,0.000000,-120.884964
7,24,48,0.000000,-118.013578
7,24,50,0.000000,-118.401356
7,24,52,0.000000,-119.063585
7,24,54,0.000000,-114.880159
7,24,56,0.000000,-119.484815
7,24,58,0.000000,-119.053635
7,25,0,0.000000,-118.549905
7,25,2,0.000000,-117.412954
7,25,4,0.000000,-117.916982
7,25,6,0.000000,-122.174541
7,25,8,0.000000,-117.274774
7,25,10,0.000000,-117.255786
7,25,12,0.000000,-120.325632
7,25,14,0.000000,-121.577569
7,25,16,0.000000,-116.782897
7,25,18,0.000000,-118.351741
7,25,20,0.000000,-118.554806
7,25,22,0.000000,-120.659789
7,25,24,0.000000,-120.500728
7,25,26,0.000000,-120.552471
7,25,28,0.000000,-118.694152
7,25,30,0.000000,-120.448009
7,25,32,0.000000,-119.860319
7,25,34,0.000000,-119.637861
7,25,36,0.000000,-117.062325
7,25,38,0.000000,-116.734396
7,25,40,0.000000,-118.968450
7,25,42,0.000000,-121.890532
7,25,44,0.000000,-119.639580
7,25,46,0.000000,-116.340216
7,25,48,0.000000,-119.761451
7,25,50,0.000000,-120.285678
7,25,52,0.000000,-120.927458
7,25,54,0.000000,-120.007521
7,25,56,0.000000,-116.977542
7,25,58,0.000000,-121.332956
7,26,0,0.000000,-116.423368
7,26,2,0.000000,-118.878829
7,26,4,0.000000,-118.713798
7,26,6,0.000000,-120.280073
7,26,8,0.000000,-118.616270
7,26,10,0.000000,-119.682674
7,26,12,0.000000,-120.293213
7,26,14,0.000000,-117.369005
7,26,16,0.000000,-119.855208
7,26,18,0.000000,-120.417538
7,26,20,0.000000,-120.317271
7,26,22,0.000000,-120.253778
7,26,24,0.000000,-117.668814
7,26,26,0.000000,-119.087224
7,26,28,0.000000,-119.878690
7,26,30,0.000000,-116.256690
7,26,32,0.000000,-120.375218
7,26,34,0.000000,-119.128424
7,26,36,0.000000,-117.337888
7,26,38,0.000000,-119.765957
7,26,40,0.000000,-120.516913
7,26,42,0.000000,-118.027694
7,26,44,0.000000,-121.855302
7,26,46,0.000000,-120.003729
7,26,48,0.000000,-115.662839
7,26,50,0.000000,-119.229449
7,26,52,0.000000,-117.690281
7,26,54,0.000000,-116.287357
7,26,56,0.000000,-120.007708
7,26,58,0.000000,-122.308444
7,27,0,0.000000,-120.287843
7,27,2,0.000000,-121.700361
7,27,4,0.000000,-118.625362
7,27,6,0.000000,-119.063070
7,27,8,0.000000,-119.059730
7,27,10,0.000000,-119.003021
7,27,12,0.000000,-120.508785
7,27,14,0.000000,-120.648025
7,27,16,0.000000,-122.497561
7,27,18,0.000000,-119.628322
7,27,20,0.000000,-120.169063
7,27,22,0.000000,-120.692568
