hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-112.587564
7,0,2,0.000000,-120.930665
7,0,4,0.000000,-108.764453
7,0,6,0.000000,-111.685655
7,0,8,0.000000,-115.440597
7,0,10,0.000000,-112.340039
7,0,12,0.000000,-111.522296
7,0,14,0.000000,-125.680789
7,0,16,0.000000,-112.230021
7,0,18,0.000000,-118.195846
7,0,20,0.000000,-118.481794
7,0,22,0.000000,-115.448527
7,0,24,0.000000,-113.454580
7,0,26,0.000000,-121.255801
7,0,28,0.000000,-121.723074
7,0,30,0.000000,-110.405196
7,0,32,0.000000,-110.112902
7,0,34,0.000000,-114.002188
7,0,36,0.000000,-113.134689
7,0,38,0.000000,-110.147370
7,0,40,0.000000,-109.852074
7,0,42,0.000000,-117.993225
7,0,44,0.000000,-115.953867
7,0,46,0.000000,-118.027949
7,0,48,0.000000,-123.284574
7,0,50,0.000000,-114.911979
7,0,52,0.000000,-118.033874
7,0,54,0.000000,-122.708753
7,0,56,0.000000,-110.026939
7,0,58,0.000000,-118.006182
7,1,0,0.000000,-115.651537
7,1,2,0.000000,-121.579430
7,1,4,0.000000,-115.178124
7,1,6,0.000000,-112.443081
7,1,8,0.000000,-115.678801
7,1,10,0.000000,-126.676941
7,1,12,0.000000,-115.795893
7,1,14,0.000000,-122.625173
7,1,16,0.000000,-112.597831
7,1,18,0.000000,-121.239835
7,1,20,0.000000,-111.992580
7,1,22,0.000000,-108.920900
7,1,24,0.000000,-114.964536
7,1,26,0.000000,-107.517757
7,1,28,0.000000,-113.574792
7,1,30,0.000000,-113.874209
7,1,32,0.000000,-114.728575
7,1,34,0.000000,-110.666318
7,1,36,0.000000,-117.753962
7,1,38,0.000000,-111.143012
7,1,40,0.000000,-115.424352
7,1,42,0.000000,-111.522592
7,1,44,0.000000,-107.058603
7,1,46,0.000000,-120.214634
7,1,48,0.000000,-112.758889
7,1,50,0.000000,-112.962414
7,1,52,0.000000,-111.381037
7,1,54,0.000000,-111.244753
7,1,56,0.000000,-120.299220
7,1,58,0.000000,-118.684269
7,2,0,0.000000,-109.968161
7,2,2,0.000000,-108.373064
7,2,4,0.000000,-106.121486
7,2,6,0.000000,-119.006454
7,2,8,0.000000,-112.987270
7,2,10,0.000000,-116.336817
7,2,12,0.000000,-112.377134
7,2,14,0.000000,-119.990811
7,2,16,0.000000,-119.398832
7,2,18,0.000000,-119.297890
7,2,20,0.000000,-118.548385
7,2,22,0.000000,-119.678668
7,2,24,0.000000,-106.215713
7,2,26,0.000000,-117.864570
7,2,28,0.000000,-111.389708
7,2,30,0.000000,-132.959507
7,2,32,0.000000,-108.541449
7,2,34,0.000000,-119.408128
7,2,36,0.000000,-115.106096
7,2,38,0.000000,-116.751954
7,2,40,0.000000,-118.121819
7,2,42,0.000000,-112.253983
7,2,44,0.000000,-125.500806
7,2,46,0.000000,-124.524211
7,2,48,0.000000,-109.466020
7,2,50,0.000000,-112.066399
7,2,52,0.000000,-117.071493
7,2,54,0.000000,-108.332877
7,2,56,0.000000,-111.300285
7,2,58,0.000000,-114.530958
7,3,0,0.000000,-117.943848
7,3,2,0.000000,-138.493122
7,3,4,0.000000,-111.841294
7,3,6,0.000000,-108.890805
7,3,8,0.000000,-123.614483
7,3,10,0.000000,-116.655492
7,3,12,0.000000,-109.291156
7,3,14,0.000000,-111.130844
7,3,16,0.000000,-111.375508
7,3,18,0.000000,-116.827586
7,3,20,0.000000,-107.205933
7,3,22,0.000000,-106.320558
7,3,24,0.000000,-117.504190
7,3,26,0.000000,-116.418115
7,3,28,0.000000,-122.067185
7,3,30,0.000000,-114.524619
7,3,32,0.000000,-120.114547
7,3,34,0.000000,-124.439034
7,3,36,0.000000,-112.822257
7,3,38,0.000000,-113.276071
7,3,40,0.000000,-115.504220
7,3,42,0.000000,-120.371815
7,3,44,0.000000,-119.910118
7,3,46,0.000000,-106.331713
7,3,48,0.000000,-114.442049
7,3,50,0.000000,-103.967926
7,3,52,0.000000,-109.172124
7,3,54,0.000000,-111.401839
7,3,56,0.000000,-115.084072
7,3,58,0.000000,-122.475548
7,4,0,0.000000,-111.940174
7,4,2,0.000000,-115.228487
7,4,4,0.000000,-115.505533
7,4,6,0.000000,-110.601411
7,4,8,0.000000,-106.576495
7,4,10,0.000000,-128.068906
7,4,12,0.000000,-113.674971
7,4,14,0.000000,-112.876072
7,4,16,0.000000,-109.030770
7,4,18,0.000000,-108.715898
7,4,20,0.000000,-126.037362
7,4,22,0.000000,-125.029053
7,4,24,0.000000,-111.598951
7,4,26,0.000000,-113.702779
7,4,28,0.000000,-116.022052
7,4,30,0.000000,-109.224555
7,4,32,0.000000,-113.317437
7,4,34,0.000000,-113.816061
7,4,36,0.000000,-127.796099
7,4,38,0.000000,-119.044501
7,4,40,0.000000,-108.309753
7,4,42,0.000000,-111.276764
7,4,44,0.000000,-118.829483
7,4,46,0.000000,-113.070937
7,4,48,0.000000,-110.442736
7,4,50,0.000000,-111.220854
7,4,52,0.000000,-113.664626
7,4,54,0.000000,-109.718001
7,4,56,0.000000,-112.281765
7,4,58,0.000000,-123.740377
7,5,0,0.000000,-108.432803
7,5,2,0.000000,-118.189665
7,5,4,0.000000,-113.196634
7,5,6,0.000000,-109.810473
7,5,8,0.000000,-119.415920
7,5,10,0.000000,-120.293640
7,5,12,0.000000,-124.693082
7,5,14,0.000000,-116.160171
7,5,16,0.000000,-110.935010
7,5,18,0.000000,-114.928862
7,5,20,0.000000,-110.914494
7,5,22,0.000000,-113.670563
7,5,24,0.000000,-113.788963
7,5,26,0.000000,-112.914128
7,5,28,0.000000,-113.329347
7,5,30,0.000000,-113.697618
7,5,32,0.000000,-115.406418
7,5,34,0.000000,-116.922492
7,5,36,0.000000,-119.138146
7,5,38,0.000000,-107.975430
7,5,40,0.000000,-115.298030
7,5,42,0.000000,-110.046017
7,5,44,0.000000,-112.649590
7,5,46,0.000000,-107.107642
7,5,48,0.000000,-112.319652
7,5,50,0.000000,-109.969445
7,5,52,0.000000,-112.706337
7,5,54,0.000000,-115.225276
7,5,56,0.000000,-114.529480
7,5,58,0.000000,-112.445746
7,6,0,0.000000,-115.484334
7,6,2,0.000000,-119.365031
7,6,4,0.000000,-113.105693
7,6,6,0.000000,-120.027679
7,6,8,0.000000,-112.033513
7,6,10,0.000000,-122.395216
7,6,12,0.000000,-125.754998
7,6,14,0.000000,-110.970609
7,6,16,0.000000,-114.398642
7,6,18,0.000000,-113.191070
7,6,20,0.000000,-115.053948
7,6,22,0.000000,-112.516712
7,6,24,0.000000,-110.485783
7,6,26,0.000000,-105.451424
7,6,28,0.000000,-114.020201
7,6,30,0.000000,-119.033263
7,6,32,0.000000,-107.065668
7,6,34,0.000000,-109.644134
7,6,36,0.000000,-119.776526
7,6,38,0.000000,-107.291697
7,6,40,0.000000,-113.297822
7,6,42,0.000000,-120.634241
7,6,44,0.000000,-109.748028
7,6,46,0.000000,-129.483666
7,6,48,0.000000,-110.518588
7,6,50,0.000000,-118.615945
7,6,52,0.000000,-114.275228
7,6,54,0.000000,-106.803209
7,6,56,0.000000,-132.032711
7,6,58,0.000000,-115.582268
7,7,0,0.000000,-115.286613
7,7,2,0.000000,-111.510766
7,7,4,0.000000,-121.476618
7,7,6,0.000000,-111.395046
7,7,8,0.000000,-113.416537
7,7,10,0.000000,-112.889233
7,7,12,0.000000,-121.773382
7,7,14,0.000000,-113.130079
7,7,16,0.000000,-120.617747
7,7,18,0.000000,-126.598599
7,7,20,0.000000,-114.957074
7,7,22,0.000000,-112.431244
7,7,24,0.000000,-110.780256
7,7,26,0.000000,-109.280726
7,7,28,0.000000,-125.418702
7,7,30,0.000000,-112.588411
7,7,32,0.000000,-115.001962
7,7,34,0.000000,-118.986134
7,7,36,0.000000,-113.332994
7,7,38,0.000000,-114.181026
7,7,40,0.000000,-114.708872
7,7,42,0.000000,-108.029039
7,7,44,0.000000,-113.911513
7,7,46,0.000000,-121.710436
7,7,48,0.000000,-115.656050
7,7,50,0.000000,-119.083432
7,7,52,0.000000,-111.367104
7,7,54,0.000000,-108.616104
7,7,56,0.000000,-106.213737
7,7,58,0.000000,-115.231656
7,8,0,0.000000,-118.778925
7,8,2,0.000000,-110.311069
7,8,4,0.000000,-108.128290
7,8,6,0.000000,-119.342551
7,8,8,0.000000,-120.511085
7,8,10,0.000000,-116.714541
7,8,12,0.000000,-110.119900
7,8,14,0.000000,-112.470150
7,8,16,0.000000,-118.458917
7,8,18,0.000000,-121.824564
7,8,20,0.000000,-119.759190
7,8,22,0.000000,-109.905981
7,8,24,0.000000,-113.484564
7,8,26,0.000000,-113.909549
7,8,28,0.000000,-108.145942
7,8,30,0.000000,-111.413990
7,8,32,0.000000,-105.934319
7,8,34,0.000000,-112.328701
7,8,36,0.000000,-119.735692
7,8,38,0.000000,-129.697946
7,8,40,0.000000,-111.688616
7,8,42,0.000000,-114.146780
7,8,44,0.000000,-111.143415
7,8,46,0.000000,-113.482695
7,8,48,0.000000,-116.988928
7,8,50,0.000000,-128.528303
7,8,52,0.000000,-114.030440
7,8,54,0.000000,-123.258372
7,8,56,0.000000,-107.207824
7,8,58,0.000000,-112.315153
7,9,0,0.000000,-124.771227
7,9,2,0.000000,-112.703706
7,9,4,0.000000,-105.650506
7,9,6,0.000000,-115.149553
7,9,8,0.000000,-113.082162
7,9,10,0.000000,-110.836821
7,9,12,0.000000,-114.075575
7,9,14,0.000000,-113.323456
7,9,16,0.000000,-115.514513
7,9,18,0.000000,-114.711984
7,9,20,0.000000,-117.998755
7,9,22,0.000000,-110.972280
7,9,24,0.000000,-114.464273
7,9,26,0.000000,-109.885719
7,9,28,0.000000,-121.865387
7,9,30,0.000000,-122.620585
7,9,32,0.000000,-110.464228
7,9,34,0.000000,-114.344819
7,9,36,0.000000,-120.338076
7,9,38,0.000000,-116.802056
7,9,40,0.000000,-119.090096
7,9,42,0.000000,-108.428736
7,9,44,0.000000,-113.625109
7,9,46,0.000000,-109.722912
7,9,48,0.000000,-118.313843
7,9,50,0.000000,-115.151529
7,9,52,0.000000,-115.168327
7,9,54,0.000000,-120.196263
7,9,56,0.000000,-126.130887
7,9,58,0.000000,-106.290264
7,10,0,0.000000,-109.105656
7,10,2,0.000000,-112.937450
7,10,4,0.000000,-114.711919
7,10,6,0.000000,-109.436668
7,10,8,0.000000,-110.591527
7,10,10,0.000000,-118.364187
7,10,12,0.000000,-117.206101
7,10,14,0.000000,-112.906420
7,10,16,0.000000,-118.019263
7,10,18,0.000000,-110.519505
7,10,20,0.000000,-121.532305
7,10,22,0.000000,-117.838276
7,10,24,0.000000,-124.342299
7,10,26,0.000000,-111.783690
7,10,28,0.000000,-112.454906
7,10,30,0.000000,-112.853283
7,10,32,0.000000,-118.266759
7,10,34,0.000000,-127.290482
7,10,36,0.000000,-117.274219
7,10,38,0.000000,-129.134355
7,10,40,0.000000,-112.882483
7,10,42,0.000000,-114.228407
7,10,44,0.000000,-108.489842
7,10,46,0.000000,-117.917830
7,10,48,0.000000,-118.519392
7,10,50,0.000000,-121.233185
7,10,52,0.000000,-112.517200
7,10,54,0.000000,-118.168425
7,10,56,0.000000,-111.964632
7,10,58,0.000000,-116.807090
7,11,0,0.000000,-106.779053
7,11,2,0.000000,-110.961398
7,11,4,0.000000,-109.789497
7,11,6,0.000000,-119.392837
7,11,8,0.000000,-110.005596
7,11,10,0.000000,-115.994714
7,11,12,0.000000,-115.500031
7,11,14,0.000000,-111.144771
7,11,16,0.000000,-111.447608
7,11,18,0.000000,-109.393698
7,11,20,0.000000,-116.939581
7,11,22,0.000000,-110.369286
7,11,24,0.000000,-121.279706
7,11,26,0.000000,-109.856915
7,11,28,0.000000,-111.832660
7,11,30,0.000000,-115.001098
7,11,32,0.000000,-113.484145
7,11,34,0.000000,-113.927415
7,11,36,0.000000,-112.076664
7,11,38,0.000000,-115.048661
7,11,40,0.000000,-119.552623
7,11,42,0.000000,-109.248987
7,11,44,0.000000,-116.301420
7,11,46,0.000000,-113.534952
7,11,48,0.000000,-110.127610
7,11,50,0.000000,-114.145782
7,11,52,0.000000,-113.149666
7,11,54,0.000000,-115.780334
7,11,56,0.000000,-121.658683
7,11,58,0.000000,-125.311243
7,12,0,0.000000,-123.497393
7,12,2,0.000000,-116.497086
7,12,4,0.000000,-116.614532
7,12,6,0.000000,-106.839198
7,12,8,0.000000,-115.581999
7,12,10,0.000000,-112.690242
7,12,12,0.000000,-128.820529
7,12,14,0.000000,-107.631453
7,12,16,0.000000,-115.517215
7,12,18,0.000000,-113.487264
7,12,20,0.000000,-121.012874
7,12,22,0.000000,-112.981093
7,12,24,0.000000,-110.412892
7,12,26,0.000000,-122.541448
7,12,28,0.000000,-120.794734
7,12,30,0.000000,-108.898836
7,12,32,0.000000,-122.339540
7,12,34,0.000000,-125.937698
7,12,36,0.000000,-122.531976
7,12,38,0.000000,-114.430824
7,12,40,0.000000,-115.541195
7,12,42,0.000000,-121.134935
7,12,44,0.000000,-122.027826
7,12,46,0.000000,-121.357588
7,12,48,0.000000,-113.062714
7,12,50,0.000000,-109.034963
7,12,52,0.000000,-121.658718
7,12,54,0.000000,-120.268247
7,12,56,0.000000,-114.964687
7,12,58,0.000000,-123.556758
7,13,0,0.000000,-115.486778
7,13,2,0.000000,-113.644754
7,13,4,0.000000,-119.327257
7,13,6,0.000000,-107.825458
7,13,8,0.000000,-110.617112
7,13,10,0.000000,-106.180124
7,13,12,0.000000,-111.166482
7,13,14,0.000000,-115.907363
7,13,16,0.000000,-106.706796
7,13,18,0.000000,-112.147536
7,13,20,0.000000,-119.528875
7,13,22,0.000000,-114.975415
7,13,24,0.000000,-112.731793
7,13,26,0.000000,-119.323741
7,13,28,0.000000,-112.181138
7,13,30,0.000000,-114.640214
7,13,32,0.000000,-121.713817
7,13,34,0.000000,-125.131513
7,13,36,0.000000,-111.388666
7,13,38,0.000000,-117.297087
7,13,40,0.000000,-118.902487
7,13,42,0.000000,-109.599928
7,13,44,0.000000,-121.864140
7,13,46,0.000000,-116.202915
7,13,48,0.000000,-115.519660
7,13,50,0.000000,-114.512195
7,13,52,0.000000,-116.797805
7,13,54,0.000000,-112.575059
7,13,56,0.000000,-114.639613
7,13,58,0.000000,-115.530408
7,14,0,0.000000,-124.528111
7,14,2,0.000000,-111.555097
7,14,4,0.000000,-116.644571
7,14,6,0.000000,-126.370488
7,14,8,0.000000,-115.590989
7,14,10,0.000000,-118.280815
7,14,12,0.000000,-109.994295
7,14,14,0.000000,-117.446428
7,14,16,0.000000,-114.085393
7,14,18,0.000000,-107.197367
7,14,20,0.000000,-124.774219
7,14,22,0.000000,-117.690595
7,14,24,0.000000,-112.861200
7,14,26,0.000000,-110.932156
7,14,28,0.000000,-114.119015
7,14,30,0.000000,-112.653803
7,14,32,0.000000,-106.892011
7,14,34,0.000000,-112.395098
7,14,36,0.000000,-111.948132
7,14,38,0.000000,-112.240331
7,14,40,0.000000,-133.398343
7,14,42,0.000000,-113.928641
7,14,44,0.000000,-108.474801
7,14,46,0.000000,-117.015693
7,14,48,0.000000,-108.814378
7,14,50,0.000000,-117.341418
7,14,52,0.000000,-112.794732
7,14,54,0.000000,-111.078953
7,14,56,0.000000,-132.328065
7,14,58,0.000000,-115.432987
7,15,0,0.000000,-112.503490
7,15,2,0.000000,-114.185207
7,15,4,0.000000,-109.626483
7,15,6,0.000000,-118.501154
7,15,8,0.000000,-109.801423
7,15,10,0.000000,-116.562435
7,15,12,0.000000,-126.864266
7,15,14,0.000000,-111.520036
7,15,16,0.000000,-112.683239
7,15,18,0.000000,-114.269083
7,15,20,0.000000,-120.060224
7,15,22,0.000000,-123.391173
7,15,24,0.000000,-108.520934
7,15,26,0.000000,-115.800035
7,15,28,0.000000,-113.778905
7,15,30,0.000000,-115.987892
7,15,32,0.000000,-121.273559
7,15,34,0.000000,-108.878968
7,15,36,0.000000,-113.748144
7,15,38,0.000000,-112.403034
7,15,40,0.000000,-118.915116
7,15,42,0.000000,-118.826936
7,15,44,0.000000,-112.037042
7,15,46,0.000000,-117.438204
7,15,48,0.000000,-112.421004
7,15,50,0.000000,-116.708118
7,15,52,0.000000,-109.982401
7,15,54,0.000000,-112.805295
7,15,56,0.000000,-134.103608
7,15,58,0.000000,-121.969722
7,16,0,0.000000,-114.423164
7,16,2,0.000000,-114.121392
7,16,4,0.000000,-109.212645
7,16,6,0.000000,-119.288321
7,16,8,0.000000,-121.727838
7,16,10,0.000000,-121.737039
7,16,12,0.000000,-113.497280
7,16,14,0.000000,-118.074072
7,16,16,0.000000,-113.815578
7,16,18,0.000000,-116.860056
7,16,20,0.000000,-106.559362
7,16,22,0.000000,-115.324476
7,16,24,0.000000,-116.015250
7,16,26,0.000000,-111.084574
7,16,28,0.000000,-113.251862
7,16,30,0.000000,-109.456116
7,16,32,0.000000,-114.265875
7,16,34,0.000000,-123.411175
7,16,36,0.000000,-113.882225
7,16,38,0.000000,-113.707683
7,16,40,0.000000,-117.013567
7,16,42,0.000000,-112.903459
7,16,44,0.000000,-115.150589
7,16,46,0.000000,-117.088056
7,16,48,0.000000,-126.568482
7,16,50,0.000000,-111.487023
7,16,52,0.000000,-129.387475
7,16,54,0.000000,-109.954283
7,16,56,0.000000,-106.747966
7,16,58,0.000000,-112.482012
7,17,0,0.000000,-113.063441
7,17,2,0.000000,-108.115215
7,17,4,0.000000,-127.368818
7,17,6,0.000000,-118.675493
7,17,8,0.000000,-122.082058
7,17,10,0.000000,-108.806132
7,17,12,0.000000,-118.612650
7,17,14,0.000000,-115.013383
7,17,16,0.000000,-125.891121
7,17,18,0.000000,-115.292371
7,17,20,0.000000,-116.579192
7,17,22,0.000000,-108.275070
7,17,24,0.000000,-110.395200
7,17,26,0.000000,-129.396907
7,17,28,0.000000,-119.981795
7,17,30,0.000000,-123.729016
7,17,32,0.000000,-108.015248
7,17,34,0.000000,-114.584815
7,17,36,0.000000,-110.480085
7,17,38,0.000000,-111.011744
7,17,40,0.000000,-114.671331
7,17,42,0.000000,-112.319857
7,17,44,0.000000,-117.959410
7,17,46,0.000000,-122.273739
7,17,48,0.000000,-109.716249
7,17,50,0.000000,-113.496314
7,17,52,0.000000,-109.225923
7,17,54,0.000000,-118.036877
7,17,56,0.000000,-108.427093
7,17,58,0.000000,-123.526748
7,18,0,0.000000,-117.548784
7,18,2,0.000000,-120.190782
7,18,4,0.000000,-112.389679
7,18,6,0.000000,-115.088475
7,18,8,0.000000,-112.477965
7,18,10,0.000000,-117.425669
7,18,12,0.000000,-117.720617
7,18,14,0.000000,-110.760450
7,18,16,0.000000,-120.927159
7,18,18,0.000000,-117.357380
7,18,20,0.000000,-123.429815
7,18,22,0.000000,-110.283951
7,18,24,0.000000,-130.422761
7,18,26,0.000000,-111.733223
7,18,28,0.000000,-117.590621
7,18,30,0.000000,-110.622006
7,18,32,0.000000,-113.770654
7,18,34,0.000000,-114.424306
7,18,36,0.000000,-118.307037
7,18,38,0.000000,-119.670634
7,18,40,0.000000,-110.478552
7,18,42,0.000000,-124.135032
7,18,44,0.000000,-111.809959
7,18,46,0.000000,-116.425468
7,18,48,0.000000,-110.759783
7,18,50,0.000000,-115.365985
7,18,52,0.000000,-113.350927
7,18,54,0.000000,-144.174490
7,18,56,0.000000,-112.230631
7,18,58,0.000000,-123.687813
7,19,0,0.000000,-116.460109
7,19,2,0.000000,-124.778413
7,19,4,0.000000,-110.690208
7,19,6,0.000000,-117.148108
7,19,8,0.000000,-110.857202
7,19,10,0.000000,-116.357623
7,19,12,0.000000,-113.618266
7,19,14,0.000000,-114.773715
7,19,16,0.000000,-112.526103
7,19,18,0.000000,-121.002693
7,19,20,0.000000,-119.708697
7,19,22,0.000000,-114.297597
7,19,24,0.000000,-118.211538
7,19,26,0.000000,-119.845337
7,19,28,0.000000,-108.128357
7,19,30,0.000000,-108.059850
7,19,32,0.000000,-117.941857
7,19,34,0.000000,-119.110757
7,19,36,0.000000,-120.656083
7,19,38,0.000000,-125.115283
7,19,40,0.000000,-121.700109
7,19,42,0.000000,-111.763835
7,19,44,0.000000,-110.509076
7,19,46,0.000000,-133.637794
7,19,48,0.000000,-121.013576
7,19,50,0.000000,-110.850350
7,19,52,0.000000,-126.469587
7,19,54,0.000000,-111.844234
7,19,56,0.000000,-105.351610
7,19,58,0.000000,-112.285787
7,20,0,0.000000,-114.307736
7,20,2,0.000000,-119.309590
7,20,4,0.000000,-109.456648
7,20,6,0.000000,-113.281795
7,20,8,0.000000,-114.060904
7,20,10,0.000000,-122.108782
7,20,12,0.000000,-116.859682
7,20,14,0.000000,-117.866391
7,20,16,0.000000,-114.509173
7,20,18,0.000000,-108.353318
7,20,20,0.000000,-111.431276
7,20,22,0.000000,-124.695935
7,20,24,0.000000,-116.458393
7,20,26,0.000000,-125.699811
7,20,28,0.000000,-124.716987
7,20,30,0.000000,-115.813138
7,20,32,0.000000,-115.671896
7,20,34,0.000000,-113.224838
7,20,36,0.000000,-109.103327
7,20,38,0.000000,-117.897020
7,20,40,0.000000,-110.644315
7,20,42,0.000000,-107.876637
7,20,44,0.000000,-106.329228
7,20,46,0.000000,-112.668805
7,20,48,0.000000,-111.200044
7,20,50,0.000000,-131.157977
7,20,52,0.000000,-112.508691
7,20,54,0.000000,-113.021925
7,20,56,0.000000,-116.152079
7,20,58,0.000000,-117.290678
7,21,0,0.000000,-106.568617
7,21,2,0.000000,-121.249287
7,21,4,0.000000,-116.538321
7,21,6,0.000000,-114.115709
7,21,8,0.000000,-129.212300
7,21,10,0.000000,-119.035435
7,21,12,0.000000,-115.344182
7,21,14,0.000000,-119.997418
7,21,16,0.000000,-114.019903
7,21,18,0.000000,-124.856454
7,21,20,0.000000,-114.452255
7,21,22,0.000000,-111.644707
7,21,24,0.000000,-111.156244
7,21,26,0.000000,-107.419062
7,21,28,0.000000,-117.964699
7,21,30,0.000000,-112.447143
7,21,32,0.000000,-121.896569
7,21,34,0.000000,-110.262194
7,21,36,0.000000,-111.934031
7,21,38,0.000000,-112.941419
7,21,40,0.000000,-122.704616
7,21,42,0.000000,-112.324294
7,21,44,0.000000,-117.180113
7,21,46,0.000000,-111.972193
7,21,48,0.000000,-112.195302
7,21,50,0.000000,-122.016259
7,21,52,0.000000,-132.650351
7,21,54,0.000000,-112.399423
7,21,56,0.000000,-113.239268
7,21,58,0.000000,-131.732615
7,22,0,0.000000,-121.270194
7,22,2,0.000000,-115.574371
7,22,4,0.000000,-113.535750
7,22,6,0.000000,-111.847599
7,22,8,0.000000,-115.621859
7,22,10,0.000000,-111.009302
7,22,12,0.000000,-114.775004
7,22,14,0.000000,-117.540688
7,22,16,0.000000,-118.706317
7,22,18,0.000000,-109.045523
7,22,20,0.000000,-119.636600
7,22,22,0.000000,-122.746851
7,22,24,0.000000,-121.883775
7,22,26,0.000000,-115.923958
7,22,28,0.000000,-120.731533
7,22,30,0.000000,-112.458471
7,22,32,0.000000,-110.739585
7,22,34,0.000000,-110.330045
7,22,36,0.000000,-115.095201
7,22,38,0.000000,-117.821809
7,22,40,0.000000,-112.708489
7,22,42,0.000000,-115.167058
7,22,44,0.000000,-114.374828
7,22,46,0.000000,-129.407799
7,22,48,0.000000,-119.228480
7,22,50,0.000000,-112.290276
7,22,52,0.000000,-119.245695
7,22,54,0.000000,-116.143596
7,22,56,0.000000,-108.070037
7,22,58,0.000000,-124.176984
7,23,0,0.000000,-115.136751
7,23,2,0.000000,-117.511692
7,23,4,0.000000,-113.792312
7,23,6,0.000000,-110.798137
7,23,8,0.000000,-117.375681
7,23,10,0.000000,-121.955070
7,23,12,0.000000,-141.625663
7,23,14,0.000000,-108.721295
7,23,16,0.000000,-123.161978
7,23,18,0.000000,-121.912950
7,23,20,0.000000,-111.610845
7,23,22,0.000000,-112.011385
7,23,24,0.000000,-110.143500
7,23,26,0.000000,-112.566988
7,23,28,0.000000,-124.167168
7,23,30,0.000000,-117.097651
7,23,32,0.000000,-119.765174
7,23,34,0.000000,-126.448514
7,23,36,0.000000,-119.608793
7,23,38,0.000000,-120.408241
7,23,40,0.000000,-112.805782
7,23,42,0.000000,-118.983830
7,23,44,0.000000,-119.193599
7,23,46,0.000000,-117.251601
7,23,48,0.000000,-117.685739
7,23,50,0.000000,-118.596111
7,23,52,0.000000,-118.259113
7,23,54,0.000000,-125.744608
7,23,56,0.000000,-123.437250
7,23,58,0.000000,-131.677327
7,24,0,0.000000,-116.870042
7,24,2,0.000000,-116.128233
7,24,4,0.000000,-120.899424
7,24,6,0.000000,-122.415886
7,24,8,0.000000,-115.938423
7,24,10,0.000000,-119.331190
7,24,12,0.000000,-110.299284
7,24,14,0.000000,-121.978603
7,24,16,0.000000,-117.102784
7,24,18,0.000000,-109.617012
7,24,20,0.000000,-113.851557
7,24,22,0.000000,-121.053961
7,24,24,0.000000,-148.669795
7,24,26,0.000000,-111.889204
7,24,28,0.000000,-125.377251
7,24,30,0.000000,-115.651194
7,24,32,0.000000,-112.910989
7,24,34,0.000000,-109.879910
7,24,36,0.000000,-116.499477
7,24,38,0.000000,-120.330488
7,24,40,0.000000,-111.160100
7,24,42,0.000000,-113.012131
7,24,44,0.000000,-112.872806
7,24,46,0.000000,-111.869512
7,24,48,0.000000,-118.722957
7,24,50,0.000000,-110.786042
7,24,52,0.000000,-122.608942
7,24,54,0.000000,-107.457507
7,24,56,0.000000,-112.920321
7,24,58,0.000000,-110.711843
7,25,0,0.000000,-108.575602
7,25,2,0.000000,-115.907250
7,25,4,0.000000,-120.368057
7,25,6,0.000000,-118.084225
7,25,8,0.000000,-121.563746
7,25,10,0.000000,-113.054038
7,25,12,0.000000,-110.303449
7,25,14,0.000000,-118.281593
7,25,16,0.000000,-110.991014
7,25,18,0.000000,-113.776623
7,25,20,0.000000,-132.574848
7,25,22,0.000000,-114.442981
7,25,24,0.000000,-108.875354
7,25,26,0.000000,-111.795060
7,25,28,0.000000,-126.585116
7,25,30,0.000000,-110.186503
7,25,32,0.000000,-121.296115
7,25,34,0.000000,-118.245189
7,25,36,0.000000,-118.713378
7,25,38,0.000000,-116.187810
7,25,40,0.000000,-110.562443
7,25,42,0.000000,-111.781951
7,25,44,0.000000,-113.559754
7,25,46,0.000000,-113.393449
7,25,48,0.000000,-116.572431
7,25,50,0.000000,-116.479420
7,25,52,0.000000,-112.834796
7,25,54,0.000000,-119.827091
7,25,56,0.000000,-115.126520
7,25,58,0.000000,-116.721508
7,26,0,0.000000,-115.702556
7,26,2,0.000000,-112.454783
7,26,4,0.000000,-126.345093
7,26,6,0.000000,-129.690878
7,26,8,0.000000,-117.208586
7,26,10,0.000000,-108.375170
7,26,12,0.000000,-113.610521
7,26,14,0.000000,-108.545656
7,26,16,0.000000,-120.710047
7,26,18,0.000000,-127.190999
7,26,20,0.000000,-116.450981
7,26,22,0.000000,-113.966500
7,26,24,0.000000,-109.150766
7,26,26,0.000000,-117.692376
7,26,28,0.000000,-117.554486
7,26,30,0.000000,-121.033590
7,26,32,0.000000,-120.745222
7,26,34,0.000000,-111.690489
7,26,36,0.000000,-115.352533
7,26,38,0.000000,-114.469189
7,26,40,0.000000,-111.163764
7,26,42,0.000000,-109.728266
7,26,44,0.000000,-119.131211
7,26,46,0.000000,-112.323076
7,26,48,0.000000,-111.250796
7,26,50,0.000000,-111.082454
7,26,52,0.000000,-111.824270
7,26,54,0.000000,-110.907677
7,26,56,0.000000,-111.277467
7,26,58,0.000000,-113.977272
7,27,0,0.000000,-116.850211
7,27,2,0.000000,-112.781135
7,27,4,0.000000,-116.376211
7,27,6,0.000000,-115.068866
7,27,8,0.000000,-109.276286
7,27,10,0.000000,-110.749677
7,27,12,0.000000,-114.285240
7,27,14,0.000000,-112.498640
7,27,16,0.000000,-112.399706
7,27,18,0.000000,-111.751132
7,27,20,0.000000,-120.602503
7,27,22,0.000000,-125.566831
