hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-121.728991
7,0,2,0.000000,-118.995918
7,0,4,0.000000,-118.252953
7,0,6,0.000000,-122.729379
7,0,8,0.000000,-123.084317
7,0,10,0.000000,-115.932018
7,0,12,0.000000,-113.531012
7,0,14,0.000000,-126.924550
7,0,16,0.000000,-110.098996
7,0,18,0.000000,-120.825192
7,0,20,0.000000,-111.628116
7,0,22,0.000000,-118.484680
7,0,24,0.000000,-120.096955
7,0,26,0.000000,-113.655632
7,0,28,0.000000,-125.422426
7,0,30,0.000000,-116.047478
7,0,32,0.000000,-111.295673
7,0,34,0.000000,-118.397419
7,0,36,0.000000,-115.456868
7,0,38,0.000000,-111.011438
7,0,40,0.000000,-115.247509
7,0,42,0.000000,-113.273709
7,0,44,0.000000,-119.154028
7,0,46,0.000000,-113.007909
7,0,48,0.000000,-116.226674
7,0,50,0.000000,-115.552546
7,0,52,0.000000,-111.806505
7,0,54,0.000000,-117.560264
7,0,56,0.000000,-114.426061
7,0,58,0.000000,-114.188075
7,1,0,0.000000,-122.459615
7,1,2,0.000000,-112.337220
7,1,4,0.000000,-141.154557
7,1,6,0.000000,-115.893252
7,1,8,0.000000,-117.264186
7,1,10,0.000000,-112.229580
7,1,12,0.000000,-107.252557
7,1,14,0.000000,-133.953650
7,1,16,0.000000,-108.637757
7,1,18,0.000000,-115.011021
7,1,20,0.000000,-109.859383
7,1,22,0.000000,-115.354905
7,1,24,0.000000,-112.774930
7,1,26,0.000000,-117.665413
7,1,28,0.000000,-113.778965
7,1,30,0.000000,-113.209493
7,1,32,0.000000,-117.010413
7,1,34,0.000000,-112.299707
7,1,36,0.000000,-116.752279
7,1,38,0.000000,-118.688909
7,1,40,0.000000,-111.283592
7,1,42,0.000000,-112.284938
7,1,44,0.000000,-112.546862
7,1,46,0.000000,-111.149103
7,1,48,0.000000,-112.416534
7,1,50,0.000000,-117.258101
7,1,52,0.000000,-119.091627
7,1,54,0.000000,-108.254994
7,1,56,0.000000,-111.599577
7,1,58,0.000000,-112.617940
7,2,0,0.000000,-104.788734
7,2,2,0.000000,-113.170454
7,2,4,0.000000,-122.471438
7,2,6,0.000000,-122.921277
7,2,8,0.000000,-124.557260
7,2,10,0.000000,-121.435471
7,2,12,0.000000,-115.232205
7,2,14,0.000000,-114.243855
7,2,16,0.000000,-113.922064
7,2,18,0.000000,-119.568997
7,2,20,0.000000,-125.824434
7,2,22,0.000000,-111.555771
7,2,24,0.000000,-121.621961
7,2,26,0.000000,-111.875523
7,2,28,0.000000,-114.679274
7,2,30,0.000000,-124.603056
7,2,32,0.000000,-115.829486
7,2,34,0.000000,-110.763636
7,2,36,0.000000,-123.196528
7,2,38,0.000000,-113.766815
7,2,40,0.000000,-114.102620
7,2,42,0.000000,-125.162446
7,2,44,0.000000,-123.648923
7,2,46,0.000000,-109.396971
7,2,48,0.000000,-111.543342
7,2,50,0.000000,-116.187978
7,2,52,0.000000,-113.817437
7,2,54,0.000000,-107.827300
7,2,56,0.000000,-121.752375
7,2,58,0.000000,-118.201662
7,3,0,0.000000,-121.299365
7,3,2,0.000000,-116.271927
7,3,4,0.000000,-116.951154
7,3,6,0.000000,-122.412991
7,3,8,0.000000,-124.707749
7,3,10,0.000000,-108.230436
7,3,12,0.000000,-113.055182
7,3,14,0.000000,-112.320807
7,3,16,0.000000,-107.167894
7,3,18,0.000000,-115.615098
7,3,20,0.000000,-122.435038
7,3,22,0.000000,-113.893167
7,3,24,0.000000,-119.174841
7,3,26,0.000000,-115.822969
7,3,28,0.000000,-121.286305
7,3,30,0.000000,-134.656958
7,3,32,0.000000,-112.713165
7,3,34,0.000000,-131.961470
7,3,36,0.000000,-115.196084
7,3,38,0.000000,-122.980837
7,3,40,0.000000,-113.566141
7,3,42,0.000000,-110.149492
7,3,44,0.000000,-119.865660
7,3,46,0.000000,-113.355942
7,3,48,0.000000,-120.228044
7,3,50,0.000000,-112.012644
7,3,52,0.000000,-112.624928
7,3,54,0.000000,-113.537430
7,3,56,0.000000,-111.871002
7,3,58,0.000000,-122.011715
7,4,0,0.000000,-118.215765
7,4,2,0.000000,-116.266048
7,4,4,0.000000,-108.516180
7,4,6,0.000000,-116.467943
7,4,8,0.000000,-121.763869
7,4,10,0.000000,-110.217797
7,4,12,0.000000,-113.988157
7,4,14,0.000000,-112.096786
7,4,16,0.000000,-108.099835
7,4,18,0.000000,-113.532476
7,4,20,0.000000,-112.492410
7,4,22,0.000000,-116.927884
7,4,24,0.000000,-115.052264
7,4,26,0.000000,-112.410612
7,4,28,0.000000,-114.291868
7,4,30,0.000000,-111.568928
7,4,32,0.000000,-114.579447
7,4,34,0.000000,-108.261356
7,4,36,0.000000,-109.798609
7,4,38,0.000000,-112.065650
7,4,40,0.000000,-111.393173
7,4,42,0.000000,-114.740637
7,4,44,0.000000,-117.139523
7,4,46,0.000000,-111.817367
7,4,48,0.000000,-116.851447
7,4,50,0.000000,-116.843658
7,4,52,0.000000,-109.937586
7,4,54,0.000000,-113.150719
7,4,56,0.000000,-108.738345
7,4,58,0.000000,-110.368339
7,5,0,0.000000,-113.975289
7,5,2,0.000000,-110.056314
7,5,4,0.000000,-108.289175
7,5,6,0.000000,-108.446069
7,5,8,0.000000,-116.011639
7,5,10,0.000000,-112.901580
7,5,12,0.000000,-114.005357
7,5,14,0.000000,-109.501051
7,5,16,0.000000,-112.743745
7,5,18,0.000000,-114.018450
7,5,20,0.000000,-109.757808
7,5,22,0.000000,-113.145041
7,5,24,0.000000,-114.265536
7,5,26,0.000000,-117.474815
7,5,28,0.000000,-111.475361
7,5,30,0.000000,-114.065855
7,5,32,0.000000,-114.522536
7,5,34,0.000000,-126.012170
7,5,36,0.000000,-113.140621
7,5,38,0.000000,-107.444686
7,5,40,0.000000,-110.327872
7,5,42,0.000000,-117.594425
7,5,44,0.000000,-116.835605
7,5,46,0.000000,-117.085529
7,5,48,0.000000,-112.283047
7,5,50,0.000000,-108.663595
7,5,52,0.000000,-111.703037
7,5,54,0.000000,-119.416623
7,5,56,0.000000,-115.369570
7,5,58,0.000000,-113.608915
7,6,0,0.000000,-111.296478
7,6,2,0.000000,-107.899929
7,6,4,0.000000,-121.495797
7,6,6,0.000000,-119.336786
7,6,8,0.000000,-125.321177
7,6,10,0.000000,-112.318708
7,6,12,0.000000,-107.990527
7,6,14,0.000000,-114.765197
7,6,16,0.000000,-110.707490
7,6,18,0.000000,-109.609223
7,6,20,0.000000,-120.269518
7,6,22,0.000000,-109.676568
7,6,24,0.000000,-114.968403
7,6,26,0.000000,-114.211674
7,6,28,0.000000,-112.671199
7,6,30,0.000000,-112.334003
7,6,32,0.000000,-112.308415
7,6,34,0.000000,-122.278973
7,6,36,0.000000,-114.232861
7,6,38,0.000000,-111.656464
7,6,40,0.000000,-110.402963
7,6,42,0.000000,-118.473053
7,6,44,0.000000,-123.787457
7,6,46,0.000000,-137.591184
7,6,48,0.000000,-122.915116
7,6,50,0.000000,-114.534172
7,6,52,0.000000,-118.806599
7,6,54,0.000000,-118.437892
7,6,56,0.000000,-111.094497
7,6,58,0.000000,-116.449731
7,7,0,0.000000,-109.979081
7,7,2,0.000000,-129.767526
7,7,4,0.000000,-125.460545
7,7,6,0.000000,-114.106505
7,7,8,0.000000,-116.199667
7,7,10,0.000000,-123.958575
7,7,12,0.000000,-110.341022
7,7,14,0.000000,-109.681661
7,7,16,0.000000,-112.601265
7,7,18,0.000000,-115.168732
7,7,20,0.000000,-127.167657
7,7,22,0.000000,-109.893693
7,7,24,0.000000,-115.433502
7,7,26,0.000000,-112.993405
7,7,28,0.000000,-113.785180
7,7,30,0.000000,-108.760080
7,7,32,0.000000,-118.698365
7,7,34,0.000000,-113.994638
7,7,36,0.000000,-115.246415
7,7,38,0.000000,-111.135709
7,7,40,0.000000,-114.903305
7,7,42,0.000000,-113.679807
7,7,44,0.000000,-112.587217
7,7,46,0.000000,-118.899491
7,7,48,0.000000,-116.927437
7,7,50,0.000000,-120.637999
7,7,52,0.000000,-119.770173
7,7,54,0.000000,-114.190523
7,7,56,0.000000,-115.900144
7,7,58,0.000000,-119.341814
7,8,0,0.000000,-112.390306
7,8,2,0.000000,-112.754039
7,8,4,0.000000,-112.459080
7,8,6,0.000000,-127.052731
7,8,8,0.000000,-113.809067
7,8,10,0.000000,-118.788192
7,8,12,0.000000,-116.441229
7,8,14,0.000000,-113.108744
7,8,16,0.000000,-116.599620
7,8,18,0.000000,-110.550883
7,8,20,0.000000,-118.796906
7,8,22,0.000000,-112.907771
7,8,24,0.000000,-112.460295
7,8,26,0.000000,-112.198263
7,8,28,0.000000,-119.742222
7,8,30,0.000000,-118.905151
7,8,32,0.000000,-117.939610
7,8,34,0.000000,-109.221583
7,8,36,0.000000,-113.653184
7,8,38,0.000000,-130.656331
7,8,40,0.000000,-109.269242
7,8,42,0.000000,-111.769790
7,8,44,0.000000,-131.987916
7,8,46,0.000000,-118.896343
7,8,48,0.000000,-112.730262
7,8,50,0.000000,-113.538278
7,8,52,0.000000,-111.789105
7,8,54,0.000000,-117.522108
7,8,56,0.000000,-113.030949
7,8,58,0.000000,-113.590847
7,9,0,0.000000,-116.839315
7,9,2,0.000000,-124.941264
7,9,4,0.000000,-119.457542
7,9,6,0.000000,-110.838205
7,9,8,0.000000,-110.742728
7,9,10,0.000000,-130.244416
7,9,12,0.000000,-115.820459
7,9,14,0.000000,-110.610467
7,9,16,0.000000,-114.288664
7,9,18,0.000000,-129.045137
7,9,20,0.000000,-119.000630
7,9,22,0.000000,-115.930736
7,9,24,0.000000,-106.949892
7,9,26,0.000000,-110.177347
7,9,28,0.000000,-113.091714
7,9,30,0.000000,-121.066151
7,9,32,0.000000,-111.740037
7,9,34,0.000000,-113.864306
7,9,36,0.000000,-119.273015
7,9,38,0.000000,-118.643359
7,9,40,0.000000,-129.209250
7,9,42,0.000000,-117.402860
7,9,44,0.000000,-116.514383
7,9,46,0.000000,-113.893951
7,9,48,0.000000,-125.910520
7,9,50,0.000000,-114.603432
7,9,52,0.000000,-120.348245
7,9,54,0.000000,-117.256259
7,9,56,0.000000,-110.670444
7,9,58,0.000000,-117.285806
7,10,0,0.000000,-111.730139
7,10,2,0.000000,-118.826855
7,10,4,0.000000,-109.202145
7,10,6,0.000000,-109.003679
7,10,8,0.000000,-113.287921
7,10,10,0.000000,-119.539205
7,10,12,0.000000,-112.412589
7,10,14,0.000000,-122.770073
7,10,16,0.000000,-122.090132
7,10,18,0.000000,-110.260507
7,10,20,0.000000,-119.432031
7,10,22,0.000000,-114.288313
7,10,24,0.000000,-115.707040
7,10,26,0.000000,-119.100093
7,10,28,0.000000,-127.520647
7,10,30,0.000000,-110.066064
7,10,32,0.000000,-115.731415
7,10,34,0.000000,-114.355627
7,10,36,0.000000,-115.479562
7,10,38,0.000000,-112.819988
7,10,40,0.000000,-118.025646
7,10,42,0.000000,-114.188028
7,10,44,0.000000,-113.392030
7,10,46,0.000000,-136.653730
7,10,48,0.000000,-108.653511
7,10,50,0.000000,-129.469807
7,10,52,0.000000,-116.104763
7,10,54,0.000000,-110.647922
7,10,56,0.000000,-114.672520
7,10,58,0.000000,-116.210004
7,11,0,0.000000,-121.921975
7,11,2,0.000000,-115.334988
7,11,4,0.000000,-115.643742
7,11,6,0.000000,-114.767587
7,11,8,0.000000,-111.695070
7,11,10,0.000000,-112.793552
7,11,12,0.000000,-115.417907
7,11,14,0.000000,-122.679173
7,11,16,0.000000,-114.776941
7,11,18,0.000000,-114.845621
7,11,20,0.000000,-120.043320
7,11,22,0.000000,-115.967376
7,11,24,0.000000,-112.380855
7,11,26,0.000000,-112.214751
7,11,28,0.000000,-118.801194
7,11,30,0.000000,-114.596980
7,11,32,0.000000,-112.919670
7,11,34,0.000000,-108.492473
7,11,36,0.000000,-109.893705
7,11,38,0.000000,-114.438309
7,11,40,0.000000,-110.618194
7,11,42,0.000000,-108.444742
7,11,44,0.000000,-122.848124
7,11,46,0.000000,-109.644066
7,11,48,0.000000,-115.228145
7,11,50,0.000000,-112.624223
7,11,52,0.000000,-110.245778
7,11,54,0.000000,-116.171547
7,11,56,0.000000,-111.227999
7,11,58,0.000000,-119.056589
7,12,0,0.000000,-110.559604
7,12,2,0.000000,-112.915859
7,12,4,0.000000,-117.882582
7,12,6,0.000000,-110.284204
7,12,8,0.000000,-112.157893
7,12,10,0.000000,-112.117856
7,12,12,0.000000,-108.125144
7,12,14,0.000000,-120.343776
7,12,16,0.000000,-120.417748
7,12,18,0.000000,-123.226601
7,12,20,0.000000,-120.176098
7,12,22,0.000000,-117.915006
7,12,24,0.000000,-110.139607
7,12,26,0.000000,-115.274744
7,12,28,0.000000,-112.371675
7,12,30,0.000000,-113.110388
7,12,32,0.000000,-116.126911
7,12,34,0.000000,-116.869026
7,12,36,0.000000,-128.593029
7,12,38,0.000000,-114.778952
7,12,40,0.000000,-113.427132
7,12,42,0.000000,-115.488272
7,12,44,0.000000,-116.281988
7,12,46,0.000000,-121.252810
7,12,48,0.000000,-125.675081
7,12,50,0.000000,-113.199304
7,12,52,0.000000,-115.957901
7,12,54,0.000000,-109.228672
7,12,56,0.000000,-113.433338
7,12,58,0.000000,-118.590062
7,13,0,0.000000,-119.071867
7,13,2,0.000000,-113.068490
7,13,4,0.000000,-129.330018
7,13,6,0.000000,-107.127197
7,13,8,0.000000,-112.908874
7,13,10,0.000000,-116.794572
7,13,12,0.000000,-111.608701
7,13,14,0.000000,-115.664395
7,13,16,0.000000,-109.089474
7,13,18,0.000000,-126.182568
7,13,20,0.000000,-108.527240
7,13,22,0.000000,-106.930860
7,13,24,0.000000,-127.354217
7,13,26,0.000000,-119.787791
7,13,28,0.000000,-110.515988
7,13,30,0.000000,-111.905131
7,13,32,0.000000,-112.422258
7,13,34,0.000000,-117.847367
7,13,36,0.000000,-120.007351
7,13,38,0.000000,-106.927268
7,13,40,0.000000,-114.940629
7,13,42,0.000000,-116.691106
7,13,44,0.000000,-115.604123
7,13,46,0.000000,-117.361256
7,13,48,0.000000,-114.144857
7,13,50,0.000000,-109.984837
7,13,52,0.000000,-113.183740
7,13,54,0.000000,-116.229123
7,13,56,0.000000,-123.492548
7,13,58,0.000000,-111.883288
7,14,0,0.000000,-112.854539
7,14,2,0.000000,-119.105014
7,14,4,0.000000,-114.031187
7,14,6,0.000000,-116.371113
7,14,8,0.000000,-110.214744
7,14,10,0.000000,-112.805457
7,14,12,0.000000,-115.742656
7,14,14,0.000000,-114.533869
7,14,16,0.000000,-127.263667
7,14,18,0.000000,-109.451550
7,14,20,0.000000,-113.609578
7,14,22,0.000000,-111.893012
7,14,24,0.000000,-114.794544
7,14,26,0.000000,-113.539299
7,14,28,0.000000,-118.962122
7,14,30,0.000000,-123.797285
7,14,32,0.000000,-110.135680
7,14,34,0.000000,-114.331692
7,14,36,0.000000,-118.345008
7,14,38,0.000000,-110.399509
7,14,40,0.000000,-113.880843
7,14,42,0.000000,-118.989263
7,14,44,0.000000,-121.378209
7,14,46,0.000000,-129.884323
7,14,48,0.000000,-108.600313
7,14,50,0.000000,-124.367097
7,14,52,0.000000,-118.675295
7,14,54,0.000000,-122.651141
7,14,56,0.000000,-113.893888
7,14,58,0.000000,-114.980012
7,15,0,0.000000,-115.480091
7,15,2,0.000000,-113.402559
7,15,4,0.000000,-120.114927
7,15,6,0.000000,-116.365507
7,15,8,0.000000,-114.430636
7,15,10,0.000000,-115.565249
7,15,12,0.000000,-114.363776
7,15,14,0.000000,-110.240244
7,15,16,0.000000,-138.109369
7,15,18,0.000000,-121.897328
7,15,20,0.000000,-122.381815
7,15,22,0.000000,-113.449589
7,15,24,0.000000,-117.231234
7,15,26,0.000000,-124.429539
7,15,28,0.000000,-113.858235
7,15,30,0.000000,-108.890234
7,15,32,0.000000,-112.173945
7,15,34,0.000000,-117.933645
7,15,36,0.000000,-119.024674
7,15,38,0.000000,-112.878709
7,15,40,0.000000,-128.320538
7,15,42,0.000000,-106.192775
7,15,44,0.000000,-113.982649
7,15,46,0.000000,-115.683621
7,15,48,0.000000,-113.157349
7,15,50,0.000000,-114.216436
7,15,52,0.000000,-116.754236
7,15,54,0.000000,-116.590318
7,15,56,0.000000,-126.740796
7,15,58,0.000000,-116.440157
7,16,0,0.000000,-111.919770
7,16,2,0.000000,-114.088660
7,16,4,0.000000,-129.499778
7,16,6,0.000000,-112.035472
7,16,8,0.000000,-112.062003
7,16,10,0.000000,-122.422980
7,16,12,0.000000,-112.144865
7,16,14,0.000000,-138.919578
7,16,16,0.000000,-120.526780
7,16,18,0.000000,-119.867036
7,16,20,0.000000,-117.189648
7,16,22,0.000000,-114.289358
7,16,24,0.000000,-114.781196
7,16,26,0.000000,-111.254160
7,16,28,0.000000,-110.956610
7,16,30,0.000000,-111.183376
7,16,32,0.000000,-126.724550
7,16,34,0.000000,-136.997928
7,16,36,0.000000,-117.643580
7,16,38,0.000000,-115.386765
7,16,40,0.000000,-111.251391
7,16,42,0.000000,-118.847643
7,16,44,0.000000,-115.249025
7,16,46,0.000000,-110.861005
7,16,48,0.000000,-122.402666
7,16,50,0.000000,-115.085653
7,16,52,0.000000,-112.606839
7,16,54,0.000000,-112.251336
7,16,56,0.000000,-111.993323
7,16,58,0.000000,-109.324814
7,17,0,0.000000,-115.605280
7,17,2,0.000000,-109.533923
7,17,4,0.000000,-109.572359
7,17,6,0.000000,-116.103616
7,17,8,0.000000,-111.477922
7,17,10,0.000000,-107.795485
7,17,12,0.000000,-113.325231
7,17,14,0.000000,-111.837586
7,17,16,0.000000,-121.592341
7,17,18,0.000000,-120.217021
7,17,20,0.000000,-111.419836
7,17,22,0.000000,-108.813700
7,17,24,0.000000,-115.767601
7,17,26,0.000000,-121.892033
7,17,28,0.000000,-114.544625
7,17,30,0.000000,-110.484624
7,17,32,0.000000,-111.134447
7,17,34,0.000000,-115.747211
7,17,36,0.000000,-115.054322
7,17,38,0.000000,-113.784131
7,17,40,0.000000,-113.731585
7,17,42,0.000000,-134.168328
7,17,44,0.000000,-130.353474
7,17,46,0.000000,-113.722571
7,17,48,0.000000,-122.043061
7,17,50,0.000000,-116.566249
7,17,52,0.000000,-111.820202
7,17,54,0.000000,-117.254989
7,17,56,0.000000,-107.157504
7,17,58,0.000000,-124.479690
7,18,0,0.000000,-114.527606
7,18,2,0.000000,-110.192203
7,18,4,0.000000,-109.296069
7,18,6,0.000000,-119.671924
7,18,8,0.000000,-121.307752
7,18,10,0.000000,-113.611592
7,18,12,0.000000,-116.972203
7,18,14,0.000000,-109.400049
7,18,16,0.000000,-113.040858
7,18,18,0.000000,-117.368244
7,18,20,0.000000,-118.074956
7,18,22,0.000000,-115.508420
7,18,24,0.000000,-118.544926
7,18,26,0.000000,-108.779292
7,18,28,0.000000,-112.430176
7,18,30,0.000000,-108.360728
7,18,32,0.000000,-113.798299
7,18,34,0.000000,-121.267985
7,18,36,0.000000,-122.925540
7,18,38,0.000000,-115.296600
7,18,40,0.000000,-118.916996
7,18,42,0.000000,-127.782193
7,18,44,0.000000,-114.503787
7,18,46,0.000000,-109.402652
7,18,48,0.000000,-112.683118
7,18,50,0.000000,-125.651286
7,18,52,0.000000,-110.376016
7,18,54,0.000000,-116.101824
7,18,56,0.000000,-117.489360
7,18,58,0.000000,-110.748907
7,19,0,0.000000,-118.580407
7,19,2,0.000000,-113.010804
7,19,4,0.000000,-112.787762
7,19,6,0.000000,-108.425148
7,19,8,0.000000,-114.326592
7,19,10,0.000000,-125.000682
7,19,12,0.000000,-113.788949
7,19,14,0.000000,-117.982216
7,19,16,0.000000,-121.714492
7,19,18,0.000000,-123.956599
7,19,20,0.000000,-113.098842
7,19,22,0.000000,-107.521519
7,19,24,0.000000,-118.425738
7,19,26,0.000000,-108.510762
7,19,28,0.000000,-112.926854
7,19,30,0.000000,-115.852006
7,19,32,0.000000,-115.468082
7,19,34,0.000000,-111.206984
7,19,36,0.000000,-115.000951
7,19,38,0.000000,-113.314679
7,19,40,0.000000,-109.142813
7,19,42,0.000000,-114.544280
7,19,44,0.000000,-119.172002
7,19,46,0.000000,-119.173764
7,19,48,0.000000,-114.577786
7,19,50,0.000000,-113.063798
7,19,52,0.000000,-115.068845
7,19,54,0.000000,-110.826776
7,19,56,0.000000,-113.539633
7,19,58,0.000000,-124.290644
7,20,0,0.000000,-119.063333
7,20,2,0.000000,-116.194653
7,20,4,0.000000,-115.003819
7,20,6,0.000000,-114.547699
7,20,8,0.000000,-120.177476
7,20,10,0.000000,-114.813360
7,20,12,0.000000,-112.504120
7,20,14,0.000000,-119.595587
7,20,16,0.000000,-114.581124
7,20,18,0.000000,-115.459120
7,20,20,0.000000,-117.001032
7,20,22,0.000000,-114.215030
7,20,24,0.000000,-107.858582
7,20,26,0.000000,-112.914086
7,20,28,0.000000,-109.325585
7,20,30,0.000000,-109.508517
7,20,32,0.000000,-115.589731
7,20,34,0.000000,-125.280996
7,20,36,0.000000,-113.377950
7,20,38,0.000000,-120.729785
7,20,40,0.000000,-109.798338
7,20,42,0.000000,-114.088961
7,20,44,0.000000,-118.316336
7,20,46,0.000000,-122.740189
7,20,48,0.000000,-111.586700
7,20,50,0.000000,-115.384199
7,20,52,0.000000,-112.903863
7,20,54,0.000000,-115.715193
7,20,56,0.000000,-112.163188
7,20,58,0.000000,-110.449082
7,21,0,0.000000,-113.809107
7,21,2,0.000000,-120.834998
7,21,4,0.000000,-112.711743
7,21,6,0.000000,-112.828650
7,21,8,0.000000,-123.123248
7,21,10,0.000000,-112.566387
7,21,12,0.000000,-114.697272
7,21,14,0.000000,-111.756203
7,21,16,0.000000,-116.855841
7,21,18,0.000000,-112.049675
7,21,20,0.000000,-113.186691
7,21,22,0.000000,-107.573211
7,21,24,0.000000,-113.073815
7,21,26,0.000000,-110.888516
7,21,28,0.000000,-123.649804
7,21,30,0.000000,-120.350149
7,21,32,0.000000,-130.302022
7,21,34,0.000000,-116.807475
7,21,36,0.000000,-106.417583
7,21,38,0.000000,-113.361906
7,21,40,0.000000,-111.068807
7,21,42,0.000000,-121.585097
7,21,44,0.000000,-123.648624
7,21,46,0.000000,-114.839768
7,21,48,0.000000,-118.517952
7,21,50,0.000000,-119.168852
7,21,52,0.000000,-108.360247
7,21,54,0.000000,-108.822294
7,21,56,0.000000,-130.500405
7,21,58,0.000000,-114.429745
7,22,0,0.000000,-115.912012
7,22,2,0.000000,-119.891854
7,22,4,0.000000,-112.872800
7,22,6,0.000000,-122.012489
7,22,8,0.000000,-117.268116
7,22,10,0.000000,-110.820484
7,22,12,0.000000,-125.194268
7,22,14,0.000000,-119.978550
7,22,16,0.000000,-114.781923
7,22,18,0.000000,-120.980005
7,22,20,0.000000,-120.879808
7,22,22,0.000000,-117.780212
7,22,24,0.000000,-110.766855
7,22,26,0.000000,-112.653385
7,22,28,0.000000,-113.886424
7,22,30,0.000000,-112.562349
7,22,32,0.000000,-114.038016
7,22,34,0.000000,-114.290913
7,22,36,0.000000,-117.148313
7,22,38,0.000000,-115.511680
7,22,40,0.000000,-114.048541
7,22,42,0.000000,-115.724398
7,22,44,0.000000,-120.989377
7,22,46,0.000000,-117.321829
7,22,48,0.000000,-115.110059
7,22,50,0.000000,-121.863721
7,22,52,0.000000,-113.919061
7,22,54,0.000000,-114.483215
7,22,56,0.000000,-120.476332
7,22,58,0.000000,-114.768578
7,23,0,0.000000,-108.712264
7,23,2,0.000000,-114.739788
7,23,4,0.000000,-114.116148
7,23,6,0.000000,-114.863156
7,23,8,0.000000,-112.345589
7,23,10,0.000000,-115.376710
7,23,12,0.000000,-112.606502
7,23,14,0.000000,-121.808666
7,23,16,0.000000,-109.559057
7,23,18,0.000000,-113.155595
7,23,20,0.000000,-125.488140
7,23,22,0.000000,-120.335446
7,23,24,0.000000,-117.499344
7,23,26,0.000000,-114.969832
7,23,28,0.000000,-107.585628
7,23,30,0.000000,-111.375567
7,23,32,0.000000,-114.874878
7,23,34,0.000000,-117.872406
7,23,36,0.000000,-111.489903
7,23,38,0.000000,-117.037661
7,23,40,0.000000,-114.958808
7,23,42,0.000000,-108.977344
7,23,44,0.000000,-112.643246
7,23,46,0.000000,-116.866131
7,23,48,0.000000,-127.094310
7,23,50,0.000000,-115.188561
7,23,52,0.000000,-113.897200
7,23,54,0.000000,-111.094972
7,23,56,0.000000,-114.010594
7,23,58,0.000000,-112.164207
7,24,0,0.000000,-117.145642
7,24,2,0.000000,-119.526030
7,24,4,0.000000,-110.071968
7,24,6,0.000000,-131.210075
7,24,8,0.000000,-111.773771
7,24,10,0.000000,-124.916845
7,24,12,0.000000,-117.017486
7,24,14,0.000000,-116.122256
7,24,16,0.000000,-113.111571
7,24,18,0.000000,-138.037497
7,24,20,0.000000,-115.372729
7,24,22,0.000000,-110.347879
7,24,24,0.000000,-110.313347
7,24,26,0.000000,-117.005797
7,24,28,0.000000,-109.387856
7,24,30,0.000000,-126.302752
7,24,32,0.000000,-112.034288
7,24,34,0.000000,-112.259815
7,24,36,0.000000,-113.254334
7,24,38,0.000000,-114.690372
7,24,40,0.000000,-113.284583
7,24,42,0.000000,-112.175218
7,24,44,0.000000,-110.581391
7,24,46,0.000000,-120.898229
7,24,48,0.000000,-115.942701
7,24,50,0.000000,-114.491057
7,24,52,0.000000,-122.007816
7,24,54,0.000000,-114.662594
7,24,56,0.000000,-117.334130
7,24,58,0.000000,-114.204635
7,25,0,0.000000,-108.596908
7,25,2,0.000000,-113.836992
7,25,4,0.000000,-106.959815
7,25,6,0.000000,-120.772955
7,25,8,0.000000,-119.956439
7,25,10,0.000000,-110.614818
7,25,12,0.000000,-115.118549
7,25,14,0.000000,-115.983334
7,25,16,0.000000,-117.523159
7,25,18,0.000000,-115.791110
7,25,20,0.000000,-131.381994
7,25,22,0.000000,-115.261794
7,25,24,0.000000,-114.742575
7,25,26,0.000000,-118.122985
7,25,28,0.000000,-116.859897
7,25,30,0.000000,-122.981257
7,25,32,0.000000,-111.023437
7,25,34,0.000000,-110.870307
7,25,36,0.000000,-117.325540
7,25,38,0.000000,-118.750455
7,25,40,0.000000,-118.089262
7,25,42,0.000000,-107.905373
7,25,44,0.000000,-110.689693
7,25,46,0.000000,-118.779541
7,25,48,0.000000,-113.555379
7,25,50,0.000000,-110.709128
7,25,52,0.000000,-114.695947
7,25,54,0.000000,-118.214001
7,25,56,0.000000,-121.277283
7,25,58,0.000000,-123.392989
7,26,0,0.000000,-114.318029
7,26,2,0.000000,-117.781912
7,26,4,0.000000,-117.205641
7,26,6,0.000000,-121.801876
7,26,8,0.000000,-115.310227
7,26,10,0.000000,-120.128869
7,26,12,0.000000,-128.050838
7,26,14,0.000000,-108.813628
7,26,16,0.000000,-124.144808
7,26,18,0.000000,-116.002462
7,26,20,0.000000,-112.667919
7,26,22,0.000000,-134.660347
7,26,24,0.000000,-108.980540
7,26,26,0.000000,-108.804019
7,26,28,0.000000,-120.450725
7,26,30,0.000000,-121.382324
7,26,32,0.000000,-111.032905
7,26,34,0.000000,-115.646493
7,26,36,0.000000,-112.394016
7,26,38,0.000000,-127.399085
7,26,40,0.000000,-114.362678
7,26,42,0.000000,-107.063575
7,26,44,0.000000,-106.527120
7,26,46,0.000000,-128.840433
7,26,48,0.000000,-113.127490
7,26,50,0.000000,-110.901289
7,26,52,0.000000,-113.734234
7,26,54,0.000000,-113.402561
7,26,56,0.000000,-113.989791
7,26,58,0.000000,-122.577962
7,27,0,0.000000,-114.496635
7,27,2,0.000000,-117.893891
7,27,4,0.000000,-110.616305
7,27,6,0.000000,-121.989024
7,27,8,0.000000,-118.422262
7,27,10,0.000000,-113.622949
7,27,12,0.000000,-119.435567
7,27,14,0.000000,-109.200129
7,27,16,0.000000,-110.111770
7,27,18,0.000000,-120.316943
7,27,20,0.000000,-116.301499
7,27,22,0.000000,-115.895694
