hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-115.121517
7,0,2,0.000000,-108.726510
7,0,4,0.000000,-108.519201
7,0,6,0.000000,-111.468678
7,0,8,0.000000,-120.485243
7,0,10,0.000000,-109.102463
7,0,12,0.000000,-113.888992
7,0,14,0.000000,-111.407968
7,0,16,0.000000,-116.435426
7,0,18,0.000000,-124.936986
7,0,20,0.000000,-132.920603
7,0,22,0.000000,-109.313164
7,0,24,0.000000,-110.414725
7,0,26,0.000000,-126.666420
7,0,28,0.000000,-117.807159
7,0,30,0.000000,-124.074200
7,0,32,0.000000,-113.909003
7,0,34,0.000000,-118.331359
7,0,36,0.000000,-115.781420
7,0,38,0.000000,-119.680438
7,0,40,0.000000,-120.110547
7,0,42,0.000000,-116.568776
7,0,44,0.000000,-113.025024
7,0,46,0.000000,-122.301964
7,0,48,0.000000,-112.812214
7,0,50,0.000000,-113.419470
7,0,52,0.000000,-116.153622
7,0,54,0.000000,-113.634750
7,0,56,0.000000,-110.615301
7,0,58,0.000000,-113.664919
7,1,0,0.000000,-112.518733
7,1,2,0.000000,-125.790425
7,1,4,0.000000,-126.934348
7,1,6,0.000000,-119.034005
7,1,8,0.000000,-128.856975
7,1,10,0.000000,-113.212969
7,1,12,0.000000,-113.209390
7,1,14,0.000000,-124.996513
7,1,16,0.000000,-121.304363
7,1,18,0.000000,-112.039608
7,1,20,0.000000,-117.264502
7,1,22,0.000000,-124.858178
7,1,24,0.000000,-117.662285
7,1,26,0.000000,-115.438418
7,1,28,0.000000,-110.993097
7,1,30,0.000000,-120.047696
7,1,32,0.000000,-113.370727
7,1,34,0.000000,-112.208203
7,1,36,0.000000,-117.267835
7,1,38,0.000000,-123.839607
7,1,40,0.000000,-108.476765
7,1,42,0.000000,-117.210842
7,1,44,0.000000,-117.841444
7,1,46,0.000000,-114.846462
7,1,48,0.000000,-110.142375
7,1,50,0.000000,-112.379325
7,1,52,0.000000,-116.111213
7,1,54,0.000000,-116.860970
7,1,56,0.000000,-113.230413
7,1,58,0.000000,-106.540863
7,2,0,0.000000,-116.510226
7,2,2,0.000000,-113.794423
7,2,4,0.000000,-120.651536
7,2,6,0.000000,-120.384345
7,2,8,0.000000,-118.619979
7,2,10,0.000000,-122.052750
7,2,12,0.000000,-111.646355
7,2,14,0.000000,-112.230593
7,2,16,0.000000,-112.085658
7,2,18,0.000000,-129.034884
7,2,20,0.000000,-123.736920
7,2,22,0.000000,-111.359909
7,2,24,0.000000,-118.137308
7,2,26,0.000000,-122.733438
7,2,28,0.000000,-113.183193
7,2,30,0.000000,-111.919187
7,2,32,0.000000,-113.454252
7,2,34,0.000000,-123.129126
7,2,36,0.000000,-116.445669
7,2,38,0.000000,-118.586278
7,2,40,0.000000,-112.880770
7,2,42,0.000000,-113.248607
7,2,44,0.000000,-113.336591
7,2,46,0.000000,-118.311219
7,2,48,0.000000,-114.778184
7,2,50,0.000000,-111.782140
7,2,52,0.000000,-114.917018
7,2,54,0.000000,-108.980217
7,2,56,0.000000,-118.478025
7,2,58,0.000000,-117.079631
7,3,0,0.000000,-110.686561
7,3,2,0.000000,-117.628010
7,3,4,0.000000,-111.049484
7,3,6,0.000000,-123.911949
7,3,8,0.000000,-115.849405
7,3,10,0.000000,-106.722826
7,3,12,0.000000,-132.598584
7,3,14,0.000000,-115.011552
7,3,16,0.000000,-114.430439
7,3,18,0.000000,-111.746440
7,3,20,0.000000,-114.636440
7,3,22,0.000000,-113.026589
7,3,24,0.000000,-126.698748
7,3,26,0.000000,-130.464934
7,3,28,0.000000,-118.874671
7,3,30,0.000000,-111.573526
7,3,32,0.000000,-123.074468
7,3,34,0.000000,-124.022338
7,3,36,0.000000,-119.773294
7,3,38,0.000000,-133.794535
7,3,40,0.000000,-128.389151
7,3,42,0.000000,-111.854183
7,3,44,0.000000,-131.346777
7,3,46,0.000000,-113.857271
7,3,48,0.000000,-118.916787
7,3,50,0.000000,-109.108415
7,3,52,0.000000,-119.005212
7,3,54,0.000000,-128.549567
7,3,56,0.000000,-114.448398
7,3,58,0.000000,-115.636690
7,4,0,0.000000,-133.738243
7,4,2,0.000000,-123.973773
7,4,4,0.000000,-117.033848
7,4,6,0.000000,-115.226597
7,4,8,0.000000,-114.876596
7,4,10,0.000000,-121.093993
7,4,12,0.000000,-113.953230
7,4,14,0.000000,-108.140580
7,4,16,0.000000,-112.925478
7,4,18,0.000000,-121.995078
7,4,20,0.000000,-115.168904
7,4,22,0.000000,-117.075059
7,4,24,0.000000,-109.919035
7,4,26,0.000000,-122.365382
7,4,28,0.000000,-109.444626
7,4,30,0.000000,-112.676633
7,4,32,0.000000,-116.648024
7,4,34,0.000000,-112.833129
7,4,36,0.000000,-110.945855
7,4,38,0.000000,-121.950389
7,4,40,0.000000,-115.346148
7,4,42,0.000000,-113.257952
7,4,44,0.000000,-120.503631
7,4,46,0.000000,-127.173982
7,4,48,0.000000,-114.568169
7,4,50,0.000000,-112.099471
7,4,52,0.000000,-116.712507
7,4,54,0.000000,-116.000125
7,4,56,0.000000,-123.432355
7,4,58,0.000000,-115.068925
7,5,0,0.000000,-109.015158
7,5,2,0.000000,-127.628786
7,5,4,0.000000,-113.409140
7,5,6,0.000000,-123.702081
7,5,8,0.000000,-110.099595
7,5,10,0.000000,-116.625764
7,5,12,0.000000,-123.162098
7,5,14,0.000000,-113.398908
7,5,16,0.000000,-114.576669
7,5,18,0.000000,-115.793503
7,5,20,0.000000,-113.413146
7,5,22,0.000000,-119.246162
7,5,24,0.000000,-122.762882
7,5,26,0.000000,-117.297552
7,5,28,0.000000,-118.820193
7,5,30,0.000000,-118.854722
7,5,32,0.000000,-114.494940
7,5,34,0.000000,-108.956994
7,5,36,0.000000,-120.051672
7,5,38,0.000000,-114.860983
7,5,40,0.000000,-125.066815
7,5,42,0.000000,-109.903785
7,5,44,0.000000,-117.656379
7,5,46,0.000000,-109.530100
7,5,48,0.000000,-120.188661
7,5,50,0.000000,-122.303582
7,5,52,0.000000,-116.144120
7,5,54,0.000000,-119.908975
7,5,56,0.000000,-119.977252
7,5,58,0.000000,-131.714117
7,6,0,0.000000,-108.910972
7,6,2,0.000000,-116.501937
7,6,4,0.000000,-109.123977
7,6,6,0.000000,-120.284123
7,6,8,0.000000,-115.569065
7,6,10,0.000000,-130.209003
7,6,12,0.000000,-110.775859
7,6,14,0.000000,-112.278924
7,6,16,0.000000,-121.063129
7,6,18,0.000000,-105.246703
7,6,20,0.000000,-115.493261
7,6,22,0.000000,-121.642472
7,6,24,0.000000,-117.325572
7,6,26,0.000000,-119.376471
7,6,28,0.000000,-115.320479
7,6,30,0.000000,-115.396259
7,6,32,0.000000,-122.986080
7,6,34,0.000000,-116.903141
7,6,36,0.000000,-109.091151
7,6,38,0.000000,-113.470905
7,6,40,0.000000,-117.750393
7,6,42,0.000000,-108.142568
7,6,44,0.000000,-122.361653
7,6,46,0.000000,-112.918918
7,6,48,0.000000,-109.793981
7,6,50,0.000000,-113.862145
7,6,52,0.000000,-112.048353
7,6,54,0.000000,-123.580822
7,6,56,0.000000,-116.394909
7,6,58,0.000000,-114.379405
7,7,0,0.000000,-111.783994
7,7,2,0.000000,-113.073510
7,7,4,0.000000,-113.324453
7,7,6,0.000000,-115.445877
7,7,8,0.000000,-111.289849
7,7,10,0.000000,-121.490459
7,7,12,0.000000,-115.519793
7,7,14,0.000000,-109.379458
7,7,16,0.000000,-120.298992
7,7,18,0.000000,-114.195791
7,7,20,0.000000,-112.616793
7,7,22,0.000000,-124.831338
7,7,24,0.000000,-125.602540
7,7,26,0.000000,-124.054941
7,7,28,0.000000,-112.002913
7,7,30,0.000000,-111.453277
7,7,32,0.000000,-115.469416
7,7,34,0.000000,-114.997071
7,7,36,0.000000,-113.148508
7,7,38,0.000000,-112.379061
7,7,40,0.000000,-109.324966
7,7,42,0.000000,-116.610563
7,7,44,0.000000,-121.722713
7,7,46,0.000000,-116.363809
7,7,48,0.000000,-128.621844
7,7,50,0.000000,-118.383599
7,7,52,0.000000,-111.082394
7,7,54,0.000000,-114.039395
7,7,56,0.000000,-120.076312
7,7,58,0.000000,-120.988552
7,8,0,0.000000,-109.473519
7,8,2,0.000000,-108.501146
7,8,4,0.000000,-116.682691
7,8,6,0.000000,-113.208073
7,8,8,0.000000,-112.133082
7,8,10,0.000000,-114.577986
7,8,12,0.000000,-114.807539
7,8,14,0.000000,-117.890804
7,8,16,0.000000,-121.787786
7,8,18,0.000000,-117.245229
7,8,20,0.000000,-116.868198
7,8,22,0.000000,-116.344024
7,8,24,0.000000,-116.775250
7,8,26,0.000000,-130.547859
7,8,28,0.000000,-127.807210
7,8,30,0.000000,-120.404944
7,8,32,0.000000,-114.598080
7,8,34,0.000000,-113.859892
7,8,36,0.000000,-116.531203
7,8,38,0.000000,-113.455012
7,8,40,0.000000,-116.325543
7,8,42,0.000000,-115.205547
7,8,44,0.000000,-121.520013
7,8,46,0.000000,-112.271123
7,8,48,0.000000,-122.724680
7,8,50,0.000000,-115.943705
7,8,52,0.000000,-116.600707
7,8,54,0.000000,-112.092331
7,8,56,0.000000,-119.913150
7,8,58,0.000000,-113.323703
7,9,0,0.000000,-139.616052
7,9,2,0.000000,-109.648950
7,9,4,0.000000,-120.641479
7,9,6,0.000000,-117.714873
7,9,8,0.000000,-119.017873
7,9,10,0.000000,-123.667685
7,9,12,0.000000,-113.079886
7,9,14,0.000000,-114.652135
7,9,16,0.000000,-126.913749
7,9,18,0.000000,-120.636122
7,9,20,0.000000,-113.539939
7,9,22,0.000000,-112.859625
7,9,24,0.000000,-130.103968
7,9,26,0.000000,-114.615367
7,9,28,0.000000,-115.026076
7,9,30,0.000000,-123.194452
7,9,32,0.000000,-111.696719
7,9,34,0.000000,-123.294024
7,9,36,0.000000,-119.005441
7,9,38,0.000000,-113.206101
7,9,40,0.000000,-116.281699
7,9,42,0.000000,-114.853642
7,9,44,0.000000,-119.218044
7,9,46,0.000000,-108.120984
7,9,48,0.000000,-110.109713
7,9,50,0.000000,-110.950298
7,9,52,0.000000,-114.142705
7,9,54,0.000000,-115.851735
7,9,56,0.000000,-119.497939
7,9,58,0.000000,-123.638441
7,10,0,0.000000,-117.954825
7,10,2,0.000000,-120.516932
7,10,4,0.000000,-112.504783
7,10,6,0.000000,-120.446629
7,10,8,0.000000,-114.426416
7,10,10,0.000000,-118.213781
7,10,12,0.000000,-111.615362
7,10,14,0.000000,-111.705170
7,10,16,0.000000,-113.716145
7,10,18,0.000000,-113.665759
7,10,20,0.000000,-117.588633
7,10,22,0.000000,-121.817911
7,10,24,0.000000,-114.744781
7,10,26,0.000000,-117.797582
7,10,28,0.000000,-114.965108
7,10,30,0.000000,-115.676918
7,10,32,0.000000,-113.549883
7,10,34,0.000000,-113.498768
7,10,36,0.000000,-123.452993
7,10,38,0.000000,-110.553047
7,10,40,0.000000,-111.145747
7,10,42,0.000000,-112.191865
7,10,44,0.000000,-113.812985
7,10,46,0.000000,-112.444805
7,10,48,0.000000,-117.204275
7,10,50,0.000000,-120.427533
7,10,52,0.000000,-120.843976
7,10,54,0.000000,-113.626656
7,10,56,0.000000,-114.531222
7,10,58,0.000000,-114.205188
7,11,0,0.000000,-121.059299
7,11,2,0.000000,-120.859369
7,11,4,0.000000,-116.472518
7,11,6,0.000000,-116.560320
7,11,8,0.000000,-121.642475
7,11,10,0.000000,-117.662185
7,11,12,0.000000,-130.348606
7,11,14,0.000000,-111.643565
7,11,16,0.000000,-118.126055
7,11,18,0.000000,-110.085716
7,11,20,0.000000,-129.244122
7,11,22,0.000000,-123.509998
7,11,24,0.000000,-117.837662
7,11,26,0.000000,-115.906340
7,11,28,0.000000,-114.061694
7,11,30,0.000000,-123.856165
7,11,32,0.000000,-113.452660
7,11,34,0.000000,-110.132778
7,11,36,0.000000,-116.935971
7,11,38,0.000000,-115.203454
7,11,40,0.000000,-114.625516
7,11,42,0.000000,-112.740101
7,11,44,0.000000,-117.115047
7,11,46,0.000000,-130.626672
7,11,48,0.000000,-114.372343
7,11,50,0.000000,-114.805848
7,11,52,0.000000,-117.074648
7,11,54,0.000000,-113.672025
7,11,56,0.000000,-119.524221
7,11,58,0.000000,-111.562328
7,12,0,0.000000,-121.118712
7,12,2,0.000000,-121.127425
7,12,4,0.000000,-113.232262
7,12,6,0.000000,-115.413367
7,12,8,0.000000,-114.784536
7,12,10,0.000000,-118.922085
7,12,12,0.000000,-117.924779
7,12,14,0.000000,-111.305428
7,12,16,0.000000,-110.750803
7,12,18,0.000000,-115.918747
7,12,20,0.000000,-123.744684
7,12,22,0.000000,-110.326745
7,12,24,0.000000,-108.748971
7,12,26,0.000000,-113.842176
7,12,28,0.000000,-114.133472
7,12,30,0.000000,-112.529065
7,12,32,0.000000,-113.045450
7,12,34,0.000000,-123.734164
7,12,36,0.000000,-116.092518
7,12,38,0.000000,-114.321337
7,12,40,0.000000,-114.145677
7,12,42,0.000000,-112.012887
7,12,44,0.000000,-115.608035
7,12,46,0.000000,-113.154461
7,12,48,0.000000,-131.649691
7,12,50,0.000000,-111.283219
7,12,52,0.000000,-113.200021
7,12,54,0.000000,-112.614063
7,12,56,0.000000,-114.299663
7,12,58,0.000000,-126.066105
7,13,0,0.000000,-115.920869
7,13,2,0.000000,-128.544449
7,13,4,0.000000,-121.738217
7,13,6,0.000000,-114.758412
7,13,8,0.000000,-115.482872
7,13,10,0.000000,-111.724083
7,13,12,0.000000,-114.340994
7,13,14,0.000000,-121.245825
7,13,16,0.000000,-117.283913
7,13,18,0.000000,-113.641907
7,13,20,0.000000,-115.228796
7,13,22,0.000000,-113.610666
7,13,24,0.000000,-120.155520
7,13,26,0.000000,-121.677512
7,13,28,0.000000,-114.776424
7,13,30,0.000000,-116.357147
7,13,32,0.000000,-117.729519
7,13,34,0.000000,-122.897812
7,13,36,0.000000,-120.565441
7,13,38,0.000000,-111.145996
7,13,40,0.000000,-130.867245
7,13,42,0.000000,-110.548505
7,13,44,0.000000,-116.461949
7,13,46,0.000000,-109.667324
7,13,48,0.000000,-114.806473
7,13,50,0.000000,-109.891007
7,13,52,0.000000,-115.435165
7,13,54,0.000000,-114.929669
7,13,56,0.000000,-124.534883
7,13,58,0.000000,-115.182999
7,14,0,0.000000,-124.453768
7,14,2,0.000000,-113.045450
7,14,4,0.000000,-111.495346
7,14,6,0.000000,-111.416457
7,14,8,0.000000,-120.088992
7,14,10,0.000000,-116.117485
7,14,12,0.000000,-125.033746
7,14,14,0.000000,-115.262254
7,14,16,0.000000,-122.486089
7,14,18,0.000000,-117.797373
7,14,20,0.000000,-125.081684
7,14,22,0.000000,-122.264748
7,14,24,0.000000,-118.030992
7,14,26,0.000000,-113.701924
7,14,28,0.000000,-123.902745
7,14,30,0.000000,-112.861291
7,14,32,0.000000,-125.190467
7,14,34,0.000000,-125.866755
7,14,36,0.000000,-113.318329
7,14,38,0.000000,-108.608934
7,14,40,0.000000,-124.374275
7,14,42,0.000000,-112.051300
7,14,44,0.000000,-114.664555
7,14,46,0.000000,-116.378036
7,14,48,0.000000,-111.778430
7,14,50,0.000000,-114.649446
7,14,52,0.000000,-116.913534
7,14,54,0.000000,-118.056023
7,14,56,0.000000,-118.406277
7,14,58,0.000000,-112.538845
7,15,0,0.000000,-126.749783
7,15,2,0.000000,-111.009795
7,15,4,0.000000,-115.957452
7,15,6,0.000000,-112.619788
7,15,8,0.000000,-122.861813
7,15,10,0.000000,-109.719484
7,15,12,0.000000,-114.160247
7,15,14,0.000000,-115.794675
7,15,16,0.000000,-116.113932
7,15,18,0.000000,-117.975833
7,15,20,0.000000,-124.928181
7,15,22,0.000000,-119.949702
7,15,24,0.000000,-123.789214
7,15,26,0.000000,-121.766672
7,15,28,0.000000,-113.298337
7,15,30,0.000000,-118.648192
7,15,32,0.000000,-115.103479
7,15,34,0.000000,-114.798966
7,15,36,0.000000,-123.348472
7,15,38,0.000000,-110.874237
7,15,40,0.000000,-124.862823
7,15,42,0.000000,-115.700654
7,15,44,0.000000,-110.477033
7,15,46,0.000000,-114.553064
7,15,48,0.000000,-121.619129
7,15,50,0.000000,-114.550035
7,15,52,0.000000,-117.285323
7,15,54,0.000000,-113.640165
7,15,56,0.000000,-109.894530
7,15,58,0.000000,-117.165871
7,16,0,0.000000,-111.120988
7,16,2,0.000000,-108.280416
7,16,4,0.000000,-109.877525
7,16,6,0.000000,-116.497167
7,16,8,0.000000,-115.302301
7,16,10,0.000000,-119.489629
7,16,12,0.000000,-117.357921
7,16,14,0.000000,-113.975336
7,16,16,0.000000,-119.953522
7,16,18,0.000000,-113.214568
7,16,20,0.000000,-111.078531
7,16,22,0.000000,-123.863297
7,16,24,0.000000,-122.740491
7,16,26,0.000000,-117.761161
7,16,28,0.000000,-114.441073
7,16,30,0.000000,-121.492816
7,16,32,0.000000,-121.892125
7,16,34,0.000000,-114.566978
7,16,36,0.000000,-115.425671
7,16,38,0.000000,-120.832954
7,16,40,0.000000,-122.588029
7,16,42,0.000000,-113.465765
7,16,44,0.000000,-113.758675
7,16,46,0.000000,-112.625491
7,16,48,0.000000,-109.730571
7,16,50,0.000000,-111.169993
7,16,52,0.000000,-116.341320
7,16,54,0.000000,-111.190799
7,16,56,0.000000,-120.855688
7,16,58,0.000000,-115.446709
7,17,0,0.000000,-121.232762
7,17,2,0.000000,-112.913604
7,17,4,0.000000,-113.312072
7,17,6,0.000000,-115.460335
7,17,8,0.000000,-115.737678
7,17,10,0.000000,-110.885947
7,17,12,0.000000,-123.645469
7,17,14,0.000000,-116.007118
7,17,16,0.000000,-110.119026
7,17,18,0.000000,-122.684830
7,17,20,0.000000,-114.426811
7,17,22,0.000000,-124.085673
7,17,24,0.000000,-114.184863
7,17,26,0.000000,-116.047739
7,17,28,0.000000,-124.151392
7,17,30,0.000000,-134.569951
7,17,32,0.000000,-115.831269
7,17,34,0.000000,-118.143956
7,17,36,0.000000,-127.859073
7,17,38,0.000000,-108.838599
7,17,40,0.000000,-127.744739
7,17,42,0.000000,-112.716205
7,17,44,0.000000,-118.626853
7,17,46,0.000000,-125.122956
7,17,48,0.000000,-115.062362
7,17,50,0.000000,-130.070917
7,17,52,0.000000,-116.291550
7,17,54,0.000000,-115.321466
7,17,56,0.000000,-121.577889
7,17,58,0.000000,-117.044900
7,18,0,0.000000,-108.175376
7,18,2,0.000000,-125.036309
7,18,4,0.000000,-110.972159
7,18,6,0.000000,-117.615127
7,18,8,0.000000,-109.785299
7,18,10,0.000000,-110.490400
7,18,12,0.000000,-114.390200
7,18,14,0.000000,-118.054033
7,18,16,0.000000,-109.334685
7,18,18,0.000000,-121.334285
7,18,20,0.000000,-121.168095
7,18,22,0.000000,-122.491256
7,18,24,0.000000,-110.838087
7,18,26,0.000000,-119.284509
7,18,28,0.000000,-113.081090
7,18,30,0.000000,-110.934323
7,18,32,0.000000,-111.695525
7,18,34,0.000000,-116.414815
7,18,36,0.000000,-123.060367
7,18,38,0.000000,-116.798625
7,18,40,0.000000,-123.561474
7,18,42,0.000000,-115.769495
7,18,44,0.000000,-114.201860
7,18,46,0.000000,-114.828739
7,18,48,0.000000,-112.025513
7,18,50,0.000000,-112.974016
7,18,52,0.000000,-120.322045
7,18,54,0.000000,-122.990642
7,18,56,0.000000,-121.843855
7,18,58,0.000000,-104.958759
7,19,0,0.000000,-114.651566
7,19,2,0.000000,-120.873295
7,19,4,0.000000,-118.096740
7,19,6,0.000000,-114.547687
7,19,8,0.000000,-114.940406
7,19,10,0.000000,-120.671258
7,19,12,0.000000,-121.448725
7,19,14,0.000000,-118.188562
7,19,16,0.000000,-129.167491
7,19,18,0.000000,-116.098169
7,19,20,0.000000,-111.854736
7,19,22,0.000000,-112.435832
7,19,24,0.000000,-113.716015
7,19,26,0.000000,-110.401723
7,19,28,0.000000,-131.895253
7,19,30,0.000000,-115.846174
7,19,32,0.000000,-119.475330
7,19,34,0.000000,-124.879406
7,19,36,0.000000,-112.340048
7,19,38,0.000000,-115.802624
7,19,40,0.000000,-111.532765
7,19,42,0.000000,-121.328843
7,19,44,0.000000,-111.968793
7,19,46,0.000000,-111.161125
7,19,48,0.000000,-121.247350
7,19,50,0.000000,-111.954384
7,19,52,0.000000,-110.220507
7,19,54,0.000000,-116.475932
7,19,56,0.000000,-121.493875
7,19,58,0.000000,-108.663839
7,20,0,0.000000,-115.842540
7,20,2,0.000000,-107.869150
7,20,4,0.000000,-116.231677
7,20,6,0.000000,-111.300362
7,20,8,0.000000,-115.200623
7,20,10,0.000000,-111.267719
7,20,12,0.000000,-120.214122
7,20,14,0.000000,-129.375326
7,20,16,0.000000,-107.195126
7,20,18,0.000000,-119.640820
7,20,20,0.000000,-116.100497
7,20,22,0.000000,-111.014465
7,20,24,0.000000,-109.434669
7,20,26,0.000000,-112.505891
7,20,28,0.000000,-108.838086
7,20,30,0.000000,-111.583770
7,20,32,0.000000,-122.804536
7,20,34,0.000000,-117.521772
7,20,36,0.000000,-113.770463
7,20,38,0.000000,-116.350185
7,20,40,0.000000,-123.377011
7,20,42,0.000000,-121.202035
7,20,44,0.000000,-125.135201
7,20,46,0.000000,-112.810827
7,20,48,0.000000,-111.199452
7,20,50,0.000000,-121.482004
7,20,52,0.000000,-118.367311
7,20,54,0.000000,-116.064959
7,20,56,0.000000,-111.508980
7,20,58,0.000000,-111.092407
7,21,0,0.000000,-120.105390
7,21,2,0.000000,-113.540626
7,21,4,0.000000,-133.750243
7,21,6,0.000000,-118.392799
7,21,8,0.000000,-110.086497
7,21,10,0.000000,-113.590423
7,21,12,0.000000,-128.205153
7,21,14,0.000000,-110.489423
7,21,16,0.000000,-115.826350
7,21,18,0.000000,-123.822127
7,21,20,0.000000,-115.369838
7,21,22,0.000000,-116.499713
7,21,24,0.000000,-119.745966
7,21,26,0.000000,-126.352920
7,21,28,0.000000,-117.585031
7,21,30,0.000000,-115.635908
7,21,32,0.000000,-108.323013
7,21,34,0.000000,-115.015790
7,21,36,0.000000,-119.858053
7,21,38,0.000000,-115.180277
7,21,40,0.000000,-121.891460
7,21,42,0.000000,-111.880733
7,21,44,0.000000,-110.038626
7,21,46,0.000000,-110.713385
7,21,48,0.000000,-119.865686
7,21,50,0.000000,-125.306726
7,21,52,0.000000,-112.633817
7,21,54,0.000000,-117.890325
7,21,56,0.000000,-114.780514
7,21,58,0.000000,-119.452042
7,22,0,0.000000,-121.963259
7,22,2,0.000000,-122.515518
7,22,4,0.000000,-112.426963
7,22,6,0.000000,-113.574537
7,22,8,0.000000,-112.675821
7,22,10,0.000000,-113.136258
7,22,12,0.000000,-112.945692
7,22,14,0.000000,-121.781289
7,22,16,0.000000,-112.627514
7,22,18,0.000000,-111.573772
7,22,20,0.000000,-112.548728
7,22,22,0.000000,-117.761773
7,22,24,0.000000,-108.482049
7,22,26,0.000000,-121.528397
7,22,28,0.000000,-120.076098
7,22,30,0.000000,-115.310840
7,22,32,0.000000,-113.659503
7,22,34,0.000000,-115.743346
7,22,36,0.000000,-108.626189
7,22,38,0.000000,-112.748332
7,22,40,0.000000,-112.452320
7,22,42,0.000000,-112.645722
7,22,44,0.000000,-115.001439
7,22,46,0.000000,-127.343947
7,22,48,0.000000,-110.096535
7,22,50,0.000000,-111.095539
7,22,52,0.000000,-114.717457
7,22,54,0.000000,-115.934321
7,22,56,0.000000,-122.246247
7,22,58,0.000000,-117.839520
7,23,0,0.000000,-110.873677
7,23,2,0.000000,-118.373263
7,23,4,0.000000,-112.336504
7,23,6,0.000000,-119.827229
7,23,8,0.000000,-117.350234
7,23,10,0.000000,-121.033964
7,23,12,0.000000,-117.899347
7,23,14,0.000000,-117.014373
7,23,16,0.000000,-110.482329
7,23,18,0.000000,-112.341269
7,23,20,0.000000,-108.320935
7,23,22,0.000000,-121.092881
7,23,24,0.000000,-118.367174
7,23,26,0.000000,-122.749951
7,23,28,0.000000,-116.339238
7,23,30,0.000000,-120.258430
7,23,32,0.000000,-121.788468
7,23,34,0.000000,-119.866175
7,23,36,0.000000,-111.803553
7,23,38,0.000000,-115.110333
7,23,40,0.000000,-107.978457
7,23,42,0.000000,-116.303597
7,23,44,0.000000,-113.031742
7,23,46,0.000000,-115.148557
7,23,48,0.000000,-123.050347
7,23,50,0.000000,-114.040344
7,23,52,0.000000,-119.410945
7,23,54,0.000000,-117.621153
7,23,56,0.000000,-114.121463
7,23,58,0.000000,-115.103115
7,24,0,0.000000,-117.481906
7,24,2,0.000000,-129.311186
7,24,4,0.000000,-128.341212
7,24,6,0.000000,-112.539826
7,24,8,0.000000,-119.620392
7,24,10,0.000000,-121.340239
7,24,12,0.000000,-111.260590
7,24,14,0.000000,-122.799215
7,24,16,0.000000,-117.085574
7,24,18,0.000000,-122.846091
7,24,20,0.000000,-128.592473
7,24,22,0.000000,-121.236369
7,24,24,0.000000,-123.879469
7,24,26,0.000000,-115.332809
7,24,28,0.000000,-110.063847
7,24,30,0.000000,-110.558337
7,24,32,0.000000,-115.081454
7,24,34,0.000000,-109.709075
7,24,36,0.000000,-112.735263
7,24,38,0.000000,-122.357311
7,24,40,0.000000,-116.209125
7,24,42,0.000000,-122.567891
7,24,44,0.000000,-115.597120
7,24,46,0.000000,-116.538584
7,24,48,0.000000,-113.496419
7,24,50,0.000000,-111.109822
7,24,52,0.000000,-119.716847
7,24,54,0.000000,-110.867153
7,24,56,0.000000,-129.296657
7,24,58,0.000000,-114.287009
7,25,0,0.000000,-110.403914
7,25,2,0.000000,-118.045149
7,25,4,0.000000,-115.956907
7,25,6,0.000000,-116.386487
7,25,8,0.000000,-118.709696
7,25,10,0.000000,-126.234828
7,25,12,0.000000,-116.578909
7,25,14,0.000000,-116.345076
7,25,16,0.000000,-123.045780
7,25,18,0.000000,-119.576229
7,25,20,0.000000,-114.379621
7,25,22,0.000000,-122.600670
7,25,24,0.000000,-112.628533
7,25,26,0.000000,-129.515127
7,25,28,0.000000,-139.024404
7,25,30,0.000000,-121.447176
7,25,32,0.000000,-122.738255
7,25,34,0.000000,-119.885086
7,25,36,0.000000,-125.760343
7,25,38,0.000000,-115.606588
7,25,40,0.000000,-112.070912
7,25,42,0.000000,-117.730921
7,25,44,0.000000,-121.728023
7,25,46,0.000000,-117.154402
7,25,48,0.000000,-121.938489
7,25,50,0.000000,-123.274422
7,25,52,0.000000,-127.984154
7,25,54,0.000000,-122.328987
7,25,56,0.000000,-116.513263
7,25,58,0.000000,-124.467306
7,26,0,0.000000,-119.817672
7,26,2,0.000000,-110.176911
7,26,4,0.000000,-110.288919
7,26,6,0.000000,-108.759465
7,26,8,0.000000,-117.231379
7,26,10,0.000000,-118.320153
7,26,12,0.000000,-132.901126
7,26,14,0.000000,-113.818615
7,26,16,0.000000,-117.672270
7,26,18,0.000000,-116.258912
7,26,20,0.000000,-134.050343
7,26,22,0.000000,-111.435772
7,26,24,0.000000,-115.208131
7,26,26,0.000000,-118.137461
7,26,28,0.000000,-113.837544
7,26,30,0.000000,-112.559239
7,26,32,0.000000,-111.041293
7,26,34,0.000000,-114.381797
7,26,36,0.000000,-118.346309
7,26,38,0.000000,-114.183300
7,26,40,0.000000,-114.515896
7,26,42,0.000000,-122.638095
7,26,44,0.000000,-111.650682
7,26,46,0.000000,-113.161285
7,26,48,0.000000,-116.123536
7,26,50,0.000000,-117.542916
7,26,52,0.000000,-115.728212
7,26,54,0.000000,-108.264437
7,26,56,0.000000,-110.843750
7,26,58,0.000000,-128.859832
7,27,0,0.000000,-111.518418
7,27,2,0.000000,-109.142635
7,27,4,0.000000,-114.566748
7,27,6,0.000000,-117.803330
7,27,8,0.000000,-118.410733
7,27,10,0.000000,-114.970774
7,27,12,0.000000,-123.264178
7,27,14,0.000000,-114.063222
7,27,16,0.000000,-112.262749
7,27,18,0.000000,-115.980766
7,27,20,0.000000,-114.736639
7,27,22,0.000000,-109.957909
