hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-118.614235
7,0,2,0.000000,-111.484450
7,0,4,0.000000,-115.865793
7,0,6,0.000000,-113.696991
7,0,8,0.000000,-119.383854
7,0,10,0.000000,-127.225218
7,0,12,0.000000,-117.402074
7,0,14,0.000000,-116.454402
7,0,16,0.000000,-116.582247
7,0,18,0.000000,-114.394187
7,0,20,0.000000,-123.483713
7,0,22,0.000000,-137.966916
7,0,24,0.000000,-118.387906
7,0,26,0.000000,-116.412232
7,0,28,0.000000,-123.690380
7,0,30,0.000000,-130.296134
7,0,32,0.000000,-118.327259
7,0,34,0.000000,-111.457984
7,0,36,0.000000,-123.018270
7,0,38,0.000000,-117.598028
7,0,40,0.000000,-114.462639
7,0,42,0.000000,-115.291472
7,0,44,0.000000,-120.069264
7,0,46,0.000000,-114.271647
7,0,48,0.000000,-116.521088
7,0,50,0.000000,-109.745994
7,0,52,0.000000,-112.931340
7,0,54,0.000000,-113.323701
7,0,56,0.000000,-113.019007
7,0,58,0.000000,-113.060380
7,1,0,0.000000,-112.976324
7,1,2,0.000000,-118.022162
7,1,4,0.000000,-111.465460
7,1,6,0.000000,-113.592847
7,1,8,0.000000,-119.483180
7,1,10,0.000000,-114.008499
7,1,12,0.000000,-121.075902
7,1,14,0.000000,-112.420699
7,1,16,0.000000,-118.443080
7,1,18,0.000000,-112.490999
7,1,20,0.000000,-119.999378
7,1,22,0.000000,-122.810884
7,1,24,0.000000,-114.305245
7,1,26,0.000000,-117.946854
7,1,28,0.000000,-117.788848
7,1,30,0.000000,-121.697726
7,1,32,0.000000,-116.720293
7,1,34,0.000000,-123.136182
7,1,36,0.000000,-131.169756
7,1,38,0.000000,-120.541231
7,1,40,0.000000,-121.913029
7,1,42,0.000000,-110.216373
7,1,44,0.000000,-116.116498
7,1,46,0.000000,-121.995911
7,1,48,0.000000,-112.016642
7,1,50,0.000000,-125.992191
7,1,52,0.000000,-118.856049
7,1,54,0.000000,-113.764883
7,1,56,0.000000,-117.640647
7,1,58,0.000000,-115.259171
7,2,0,0.000000,-115.159388
7,2,2,0.000000,-120.155939
7,2,4,0.000000,-114.257746
7,2,6,0.000000,-115.739720
7,2,8,0.000000,-116.613530
7,2,10,0.000000,-130.037341
7,2,12,0.000000,-114.773263
7,2,14,0.000000,-112.440632
7,2,16,0.000000,-113.005903
7,2,18,0.000000,-127.342370
7,2,20,0.000000,-115.471665
7,2,22,0.000000,-114.823976
7,2,24,0.000000,-121.810940
7,2,26,0.000000,-112.612184
7,2,28,0.000000,-126.400137
7,2,30,0.000000,-129.048375
7,2,32,0.000000,-116.413150
7,2,34,0.000000,-117.819264
7,2,36,0.000000,-114.852423
7,2,38,0.000000,-112.077752
7,2,40,0.000000,-109.133879
7,2,42,0.000000,-118.312453
7,2,44,0.000000,-126.497141
7,2,46,0.000000,-118.082415
7,2,48,0.000000,-112.323504
7,2,50,0.000000,-121.533449
7,2,52,0.000000,-115.760946
7,2,54,0.000000,-113.080589
7,2,56,0.000000,-115.503275
7,2,58,0.000000,-110.246442
7,3,0,0.000000,-113.812114
7,3,2,0.000000,-114.784037
7,3,4,0.000000,-116.195217
7,3,6,0.000000,-113.087478
7,3,8,0.000000,-119.113388
7,3,10,0.000000,-126.565728
7,3,12,0.000000,-115.080641
7,3,14,0.000000,-120.995320
7,3,16,0.000000,-116.714496
7,3,18,0.000000,-121.847491
7,3,20,0.000000,-114.994388
7,3,22,0.000000,-130.341399
7,3,24,0.000000,-117.508393
7,3,26,0.000000,-129.854709
7,3,28,0.000000,-119.948289
7,3,30,0.000000,-116.730260
7,3,32,0.000000,-129.199585
7,3,34,0.000000,-119.352905
7,3,36,0.000000,-117.163070
7,3,38,0.000000,-128.526937
7,3,40,0.000000,-122.716962
7,3,42,0.000000,-114.416070
7,3,44,0.000000,-119.644753
7,3,46,0.000000,-111.046487
7,3,48,0.000000,-114.202247
7,3,50,0.000000,-114.482606
7,3,52,0.000000,-112.149231
7,3,54,0.000000,-119.935733
7,3,56,0.000000,-115.261484
7,3,58,0.000000,-113.436151
7,4,0,0.000000,-133.835337
7,4,2,0.000000,-113.577824
7,4,4,0.000000,-109.742549
7,4,6,0.000000,-108.481545
7,4,8,0.000000,-117.246066
7,4,10,0.000000,-123.570910
7,4,12,0.000000,-112.111761
7,4,14,0.000000,-112.679170
7,4,16,0.000000,-112.775833
7,4,18,0.000000,-111.013436
7,4,20,0.000000,-118.891288
7,4,22,0.000000,-124.645427
7,4,24,0.000000,-114.466263
7,4,26,0.000000,-111.996540
7,4,28,0.000000,-117.080215
7,4,30,0.000000,-110.933793
7,4,32,0.000000,-115.427415
7,4,34,0.000000,-118.494537
7,4,36,0.000000,-110.472993
7,4,38,0.000000,-120.623333
7,4,40,0.000000,-117.135541
7,4,42,0.000000,-120.991117
7,4,44,0.000000,-119.702413
7,4,46,0.000000,-111.623737
7,4,48,0.000000,-129.905328
7,4,50,0.000000,-113.470887
7,4,52,0.000000,-114.652750
7,4,54,0.000000,-113.182603
7,4,56,0.000000,-112.994351
7,4,58,0.000000,-115.149538
7,5,0,0.000000,-124.901999
7,5,2,0.000000,-124.658450
7,5,4,0.000000,-116.137666
7,5,6,0.000000,-124.450874
7,5,8,0.000000,-116.392073
7,5,10,0.000000,-125.330696
7,5,12,0.000000,-127.310221
7,5,14,0.000000,-111.926630
7,5,16,0.000000,-134.263427
7,5,18,0.000000,-126.929168
7,5,20,0.000000,-109.147703
7,5,22,0.000000,-113.112045
7,5,24,0.000000,-111.844114
7,5,26,0.000000,-124.087531
7,5,28,0.000000,-112.299208
7,5,30,0.000000,-120.658635
7,5,32,0.000000,-119.789975
7,5,34,0.000000,-118.142153
7,5,36,0.000000,-136.986073
7,5,38,0.000000,-121.988516
7,5,40,0.000000,-128.943609
7,5,42,0.000000,-105.150303
7,5,44,0.000000,-136.403500
7,5,46,0.000000,-115.037598
7,5,48,0.000000,-115.023826
7,5,50,0.000000,-114.760571
7,5,52,0.000000,-117.643052
7,5,54,0.000000,-114.562272
7,5,56,0.000000,-121.843081
7,5,58,0.000000,-122.865831
7,6,0,0.000000,-123.418695
7,6,2,0.000000,-119.853097
7,6,4,0.000000,-111.780996
7,6,6,0.000000,-119.539065
7,6,8,0.000000,-120.996708
7,6,10,0.000000,-119.019177
7,6,12,0.000000,-121.988030
7,6,14,0.000000,-126.981355
7,6,16,0.000000,-115.741398
7,6,18,0.000000,-116.559238
7,6,20,0.000000,-117.740326
7,6,22,0.000000,-115.900789
7,6,24,0.000000,-110.673116
7,6,26,0.000000,-112.866653
7,6,28,0.000000,-115.408572
7,6,30,0.000000,-112.369196
7,6,32,0.000000,-110.765315
7,6,34,0.000000,-112.628854
7,6,36,0.000000,-115.917026
7,6,38,0.000000,-123.286955
7,6,40,0.000000,-118.532791
7,6,42,0.000000,-115.761569
7,6,44,0.000000,-116.053843
7,6,46,0.000000,-120.137477
7,6,48,0.000000,-114.637256
7,6,50,0.000000,-126.338612
7,6,52,0.000000,-113.024931
7,6,54,0.000000,-114.394922
7,6,56,0.000000,-115.148003
7,6,58,0.000000,-125.515722
7,7,0,0.000000,-116.808827
7,7,2,0.000000,-113.598500
7,7,4,0.000000,-120.563159
7,7,6,0.000000,-118.601179
7,7,8,0.000000,-123.275344
7,7,10,0.000000,-128.256597
7,7,12,0.000000,-119.000674
7,7,14,0.000000,-115.359842
7,7,16,0.000000,-112.723637
7,7,18,0.000000,-124.820793
7,7,20,0.000000,-114.606716
7,7,22,0.000000,-115.621642
7,7,24,0.000000,-121.429545
7,7,26,0.000000,-118.434724
7,7,28,0.000000,-113.058295
7,7,30,0.000000,-114.972442
7,7,32,0.000000,-114.752186
7,7,34,0.000000,-124.309325
7,7,36,0.000000,-123.350346
7,7,38,0.000000,-110.166871
7,7,40,0.000000,-114.500228
7,7,42,0.000000,-111.621420
7,7,44,0.000000,-120.409484
7,7,46,0.000000,-127.425830
7,7,48,0.000000,-111.599074
7,7,50,0.000000,-113.639677
7,7,52,0.000000,-110.090508
7,7,54,0.000000,-110.906539
7,7,56,0.000000,-109.233991
7,7,58,0.000000,-115.306361
7,8,0,0.000000,-111.153426
7,8,2,0.000000,-123.479010
7,8,4,0.000000,-127.435146
7,8,6,0.000000,-117.250319
7,8,8,0.000000,-113.567710
7,8,10,0.000000,-117.182866
7,8,12,0.000000,-110.419268
7,8,14,0.000000,-116.532426
7,8,16,0.000000,-116.257712
7,8,18,0.000000,-130.653126
7,8,20,0.000000,-117.033719
7,8,22,0.000000,-112.992667
7,8,24,0.000000,-125.308594
7,8,26,0.000000,-115.525638
7,8,28,0.000000,-121.737296
7,8,30,0.000000,-130.784248
7,8,32,0.000000,-116.848333
7,8,34,0.000000,-117.846508
7,8,36,0.000000,-120.513331
7,8,38,0.000000,-114.918647
7,8,40,0.000000,-111.442714
7,8,42,0.000000,-115.390045
7,8,44,0.000000,-115.956595
7,8,46,0.000000,-110.605771
7,8,48,0.000000,-107.497622
7,8,50,0.000000,-114.905293
7,8,52,0.000000,-133.848287
7,8,54,0.000000,-116.758429
7,8,56,0.000000,-109.570565
7,8,58,0.000000,-112.498676
7,9,0,0.000000,-114.359973
7,9,2,0.000000,-122.182124
7,9,4,0.000000,-115.443474
7,9,6,0.000000,-114.264276
7,9,8,0.000000,-115.330355
7,9,10,0.000000,-116.527644
7,9,12,0.000000,-116.161104
7,9,14,0.000000,-112.689969
7,9,16,0.000000,-123.303136
7,9,18,0.000000,-115.830246
7,9,20,0.000000,-113.395510
7,9,22,0.000000,-116.038128
7,9,24,0.000000,-114.558878
7,9,26,0.000000,-133.402292
7,9,28,0.000000,-109.479663
7,9,30,0.000000,-112.508503
7,9,32,0.000000,-117.340137
7,9,34,0.000000,-114.192605
7,9,36,0.000000,-112.544886
7,9,38,0.000000,-118.808804
7,9,40,0.000000,-121.535702
7,9,42,0.000000,-121.489825
7,9,44,0.000000,-119.365156
7,9,46,0.000000,-113.644918
7,9,48,0.000000,-122.060666
7,9,50,0.000000,-116.983118
7,9,52,0.000000,-117.889462
7,9,54,0.000000,-109.818281
7,9,56,0.000000,-107.453077
7,9,58,0.000000,-111.360867
7,10,0,0.000000,-111.857426
7,10,2,0.000000,-111.872184
7,10,4,0.000000,-119.896996
7,10,6,0.000000,-115.558234
7,10,8,0.000000,-120.961785
7,10,10,0.000000,-127.594840
7,10,12,0.000000,-115.660156
7,10,14,0.000000,-116.602568
7,10,16,0.000000,-114.614286
7,10,18,0.000000,-140.524683
7,10,20,0.000000,-124.770069
7,10,22,0.000000,-127.270054
7,10,24,0.000000,-117.533397
7,10,26,0.000000,-118.179827
7,10,28,0.000000,-112.145607
7,10,30,0.000000,-113.266520
7,10,32,0.000000,-123.729337
7,10,34,0.000000,-120.289232
7,10,36,0.000000,-118.136679
7,10,38,0.000000,-114.656115
7,10,40,0.000000,-125.473141
7,10,42,0.000000,-116.970929
7,10,44,0.000000,-113.226642
7,10,46,0.000000,-115.968467
7,10,48,0.000000,-124.530642
7,10,50,0.000000,-118.110317
7,10,52,0.000000,-112.851630
7,10,54,0.000000,-121.554575
7,10,56,0.000000,-117.902319
7,10,58,0.000000,-113.931665
7,11,0,0.000000,-111.459668
7,11,2,0.000000,-124.086415
7,11,4,0.000000,-125.457963
7,11,6,0.000000,-125.235448
7,11,8,0.000000,-129.608122
7,11,10,0.000000,-113.881006
7,11,12,0.000000,-116.654342
7,11,14,0.000000,-117.797817
7,11,16,0.000000,-112.997411
7,11,18,0.000000,-117.232754
7,11,20,0.000000,-124.227495
7,11,22,0.000000,-118.558474
7,11,24,0.000000,-125.669530
7,11,26,0.000000,-113.918618
7,11,28,0.000000,-113.229562
7,11,30,0.000000,-114.557654
7,11,32,0.000000,-120.132838
7,11,34,0.000000,-118.499981
7,11,36,0.000000,-116.175670
7,11,38,0.000000,-119.036883
7,11,40,0.000000,-115.723410
7,11,42,0.000000,-117.946074
7,11,44,0.000000,-116.132742
7,11,46,0.000000,-115.362865
7,11,48,0.000000,-113.141918
7,11,50,0.000000,-116.102539
7,11,52,0.000000,-112.836289
7,11,54,0.000000,-112.866842
7,11,56,0.000000,-114.945801
7,11,58,0.000000,-114.470636
7,12,0,0.000000,-115.237178
7,12,2,0.000000,-113.450567
7,12,4,0.000000,-108.221919
7,12,6,0.000000,-115.478407
7,12,8,0.000000,-117.489948
7,12,10,0.000000,-125.142802
7,12,12,0.000000,-113.385553
7,12,14,0.000000,-115.912221
7,12,16,0.000000,-113.007008
7,12,18,0.000000,-116.409864
7,12,20,0.000000,-111.242422
7,12,22,0.000000,-119.783655
7,12,24,0.000000,-121.659229
7,12,26,0.000000,-135.983999
7,12,28,0.000000,-111.296175
7,12,30,0.000000,-121.849642
7,12,32,0.000000,-118.213743
7,12,34,0.000000,-119.710762
7,12,36,0.000000,-110.842021
7,12,38,0.000000,-108.974790
7,12,40,0.000000,-112.659350
7,12,42,0.000000,-118.912052
7,12,44,0.000000,-122.432607
7,12,46,0.000000,-120.800176
7,12,48,0.000000,-113.602643
7,12,50,0.000000,-110.827326
7,12,52,0.000000,-120.431370
7,12,54,0.000000,-124.559981
7,12,56,0.000000,-129.814711
7,12,58,0.000000,-116.508705
7,13,0,0.000000,-117.588505
7,13,2,0.000000,-113.712074
7,13,4,0.000000,-120.056471
7,13,6,0.000000,-114.411465
7,13,8,0.000000,-123.408920
7,13,10,0.000000,-125.251157
7,13,12,0.000000,-111.237264
7,13,14,0.000000,-112.298188
7,13,16,0.000000,-119.045054
7,13,18,0.000000,-122.074966
7,13,20,0.000000,-138.098033
7,13,22,0.000000,-111.999083
7,13,24,0.000000,-113.319727
7,13,26,0.000000,-113.154630
7,13,28,0.000000,-123.016329
7,13,30,0.000000,-115.262288
7,13,32,0.000000,-119.014856
7,13,34,0.000000,-119.826285
7,13,36,0.000000,-116.015482
7,13,38,0.000000,-115.843886
7,13,40,0.000000,-119.259223
7,13,42,0.000000,-113.659856
7,13,44,0.000000,-112.842245
7,13,46,0.000000,-119.408050
7,13,48,0.000000,-114.948118
7,13,50,0.000000,-113.369329
7,13,52,0.000000,-115.549491
7,13,54,0.000000,-126.692098
7,13,56,0.000000,-110.672914
7,13,58,0.000000,-116.295503
7,14,0,0.000000,-112.639235
7,14,2,0.000000,-112.346985
7,14,4,0.000000,-118.096759
7,14,6,0.000000,-134.651763
7,14,8,0.000000,-121.315255
7,14,10,0.000000,-113.979703
7,14,12,0.000000,-116.533355
7,14,14,0.000000,-119.247851
7,14,16,0.000000,-107.561091
7,14,18,0.000000,-110.481001
7,14,20,0.000000,-112.177375
7,14,22,0.000000,-114.313153
7,14,24,0.000000,-118.283935
7,14,26,0.000000,-125.670236
7,14,28,0.000000,-117.459370
7,14,30,0.000000,-119.735185
7,14,32,0.000000,-115.908117
7,14,34,0.000000,-112.416967
7,14,36,0.000000,-124.158807
7,14,38,0.000000,-116.924613
7,14,40,0.000000,-116.960240
7,14,42,0.000000,-116.355125
7,14,44,0.000000,-117.638886
7,14,46,0.000000,-117.797178
7,14,48,0.000000,-111.157652
7,14,50,0.000000,-117.519258
7,14,52,0.000000,-117.047149
7,14,54,0.000000,-115.444127
7,14,56,0.000000,-115.089454
7,14,58,0.000000,-115.095506
7,15,0,0.000000,-117.501600
7,15,2,0.000000,-113.545652
7,15,4,0.000000,-122.641407
7,15,6,0.000000,-114.076049
7,15,8,0.000000,-127.896752
7,15,10,0.000000,-109.764179
7,15,12,0.000000,-119.563564
7,15,14,0.000000,-112.904947
7,15,16,0.000000,-119.859423
7,15,18,0.000000,-115.092352
7,15,20,0.000000,-119.882344
7,15,22,0.000000,-116.665953
7,15,24,0.000000,-109.958335
7,15,26,0.000000,-127.589403
7,15,28,0.000000,-128.305188
7,15,30,0.000000,-116.071094
7,15,32,0.000000,-120.910260
7,15,34,0.000000,-110.712211
7,15,36,0.000000,-117.903205
7,15,38,0.000000,-112.183358
7,15,40,0.000000,-118.673131
7,15,42,0.000000,-114.965628
7,15,44,0.000000,-114.877465
7,15,46,0.000000,-120.151836
7,15,48,0.000000,-113.835295
7,15,50,0.000000,-113.682220
7,15,52,0.000000,-119.722156
7,15,54,0.000000,-113.921686
7,15,56,0.000000,-136.826037
7,15,58,0.000000,-115.512819
7,16,0,0.000000,-117.328547
7,16,2,0.000000,-129.062502
7,16,4,0.000000,-115.928926
7,16,6,0.000000,-127.738738
7,16,8,0.000000,-113.761109
7,16,10,0.000000,-135.110841
7,16,12,0.000000,-117.581517
7,16,14,0.000000,-121.540649
7,16,16,0.000000,-112.597907
7,16,18,0.000000,-113.820139
7,16,20,0.000000,-121.303967
7,16,22,0.000000,-115.180150
7,16,24,0.000000,-115.576024
7,16,26,0.000000,-115.823629
7,16,28,0.000000,-113.077683
7,16,30,0.000000,-125.936817
7,16,32,0.000000,-116.321446
7,16,34,0.000000,-131.371537
7,16,36,0.000000,-127.737081
7,16,38,0.000000,-119.217477
7,16,40,0.000000,-117.639011
7,16,42,0.000000,-122.578324
7,16,44,0.000000,-116.077825
7,16,46,0.000000,-112.242886
7,16,48,0.000000,-119.651220
7,16,50,0.000000,-124.269110
7,16,52,0.000000,-112.643565
7,16,54,0.000000,-125.599355
7,16,56,0.000000,-119.530904
7,16,58,0.000000,-115.710322
7,17,0,0.000000,-119.602155
7,17,2,0.000000,-123.831411
7,17,4,0.000000,-115.117853
7,17,6,0.000000,-110.557048
7,17,8,0.000000,-129.847977
7,17,10,0.000000,-111.686542
7,17,12,0.000000,-113.123684
7,17,14,0.000000,-113.889199
7,17,16,0.000000,-116.961696
7,17,18,0.000000,-115.098400
7,17,20,0.000000,-115.004610
7,17,22,0.000000,-116.425940
7,17,24,0.000000,-119.901556
7,17,26,0.000000,-113.870165
7,17,28,0.000000,-117.178726
7,17,30,0.000000,-120.797609
7,17,32,0.000000,-116.189565
7,17,34,0.000000,-123.938941
7,17,36,0.000000,-111.633166
7,17,38,0.000000,-110.045906
7,17,40,0.000000,-120.894075
7,17,42,0.000000,-114.337178
7,17,44,0.000000,-122.273511
7,17,46,0.000000,-119.076126
7,17,48,0.000000,-117.850149
7,17,50,0.000000,-128.021033
7,17,52,0.000000,-113.370639
7,17,54,0.000000,-116.015730
7,17,56,0.000000,-117.676201
7,17,58,0.000000,-128.602800
7,18,0,0.000000,-114.223963
7,18,2,0.000000,-117.678080
7,18,4,0.000000,-107.431538
7,18,6,0.000000,-120.143230
7,18,8,0.000000,-122.274490
7,18,10,0.000000,-113.996283
7,18,12,0.000000,-111.497805
7,18,14,0.000000,-114.307254
7,18,16,0.000000,-115.752614
7,18,18,0.000000,-118.135566
7,18,20,0.000000,-109.718720
7,18,22,0.000000,-118.051051
7,18,24,0.000000,-113.362545
7,18,26,0.000000,-113.907101
7,18,28,0.000000,-112.971239
7,18,30,0.000000,-112.253980
7,18,32,0.000000,-113.913652
7,18,34,0.000000,-118.950357
7,18,36,0.000000,-114.981616
7,18,38,0.000000,-119.241031
7,18,40,0.000000,-114.771128
7,18,42,0.000000,-133.402895
7,18,44,0.000000,-115.719622
7,18,46,0.000000,-112.019056
7,18,48,0.000000,-110.957655
7,18,50,0.000000,-129.594199
7,18,52,0.000000,-120.796251
7,18,54,0.000000,-110.512352
7,18,56,0.000000,-112.360021
7,18,58,0.000000,-116.030928
7,19,0,0.000000,-124.313910
7,19,2,0.000000,-119.683360
7,19,4,0.000000,-110.490983
7,19,6,0.000000,-114.006710
7,19,8,0.000000,-126.420651
7,19,10,0.000000,-113.837574
7,19,12,0.000000,-119.339595
7,19,14,0.000000,-131.881948
7,19,16,0.000000,-121.512315
7,19,18,0.000000,-112.508152
7,19,20,0.000000,-132.853536
7,19,22,0.000000,-117.126364
7,19,24,0.000000,-106.839108
7,19,26,0.000000,-114.928485
7,19,28,0.000000,-110.913562
7,19,30,0.000000,-117.671622
7,19,32,0.000000,-112.358996
7,19,34,0.000000,-127.426886
7,19,36,0.000000,-116.244432
7,19,38,0.000000,-114.777805
7,19,40,0.000000,-114.856874
7,19,42,0.000000,-120.583119
7,19,44,0.000000,-121.527835
7,19,46,0.000000,-118.699877
7,19,48,0.000000,-119.105618
7,19,50,0.000000,-113.344487
7,19,52,0.000000,-111.641071
7,19,54,0.000000,-114.074031
7,19,56,0.000000,-114.238074
7,19,58,0.000000,-117.563792
7,20,0,0.000000,-111.587276
7,20,2,0.000000,-112.792621
7,20,4,0.000000,-117.794494
7,20,6,0.000000,-119.763444
7,20,8,0.000000,-116.818337
7,20,10,0.000000,-132.919666
7,20,12,0.000000,-114.506118
7,20,14,0.000000,-114.797082
7,20,16,0.000000,-121.385023
7,20,18,0.000000,-116.348027
7,20,20,0.000000,-116.783961
7,20,22,0.000000,-121.222052
7,20,24,0.000000,-115.143605
7,20,26,0.000000,-119.236206
7,20,28,0.000000,-122.653684
7,20,30,0.000000,-121.000294
7,20,32,0.000000,-119.042450
7,20,34,0.000000,-114.622640
7,20,36,0.000000,-120.662973
7,20,38,0.000000,-113.642296
7,20,40,0.000000,-114.917808
7,20,42,0.000000,-115.601284
7,20,44,0.000000,-126.615433
7,20,46,0.000000,-109.746462
7,20,48,0.000000,-123.096962
7,20,50,0.000000,-121.323750
7,20,52,0.000000,-123.552820
7,20,54,0.000000,-110.012240
7,20,56,0.000000,-120.863772
7,20,58,0.000000,-113.245301
7,21,0,0.000000,-116.391484
7,21,2,0.000000,-115.114874
7,21,4,0.000000,-110.793379
7,21,6,0.000000,-117.696954
7,21,8,0.000000,-114.201938
7,21,10,0.000000,-115.380236
7,21,12,0.000000,-116.285470
7,21,14,0.000000,-116.755822
7,21,16,0.000000,-113.809745
7,21,18,0.000000,-116.525643
7,21,20,0.000000,-118.376791
7,21,22,0.000000,-112.138409
7,21,24,0.000000,-114.856475
7,21,26,0.000000,-114.449336
7,21,28,0.000000,-123.894431
7,21,30,0.000000,-112.952574
7,21,32,0.000000,-129.014576
7,21,34,0.000000,-115.405991
7,21,36,0.000000,-111.075501
7,21,38,0.000000,-113.416299
7,21,40,0.000000,-115.125658
7,21,42,0.000000,-111.531028
7,21,44,0.000000,-118.542483
7,21,46,0.000000,-110.034941
7,21,48,0.000000,-116.981013
7,21,50,0.000000,-115.860434
7,21,52,0.000000,-108.379320
7,21,54,0.000000,-120.279688
7,21,56,0.000000,-119.719130
7,21,58,0.000000,-116.612589
7,22,0,0.000000,-116.408631
7,22,2,0.000000,-110.916471
7,22,4,0.000000,-113.081641
7,22,6,0.000000,-114.975032
7,22,8,0.000000,-121.599507
7,22,10,0.000000,-118.369299
7,22,12,0.000000,-113.602878
7,22,14,0.000000,-113.796624
7,22,16,0.000000,-110.685286
7,22,18,0.000000,-126.216704
7,22,20,0.000000,-114.916918
7,22,22,0.000000,-120.852578
7,22,24,0.000000,-118.375014
7,22,26,0.000000,-120.585948
7,22,28,0.000000,-113.498433
7,22,30,0.000000,-116.778188
7,22,32,0.000000,-114.045964
7,22,34,0.000000,-124.811117
7,22,36,0.000000,-113.590963
7,22,38,0.000000,-111.553623
7,22,40,0.000000,-122.531739
7,22,42,0.000000,-119.039443
7,22,44,0.000000,-114.492583
7,22,46,0.000000,-119.090911
7,22,48,0.000000,-117.775481
7,22,50,0.000000,-126.995615
7,22,52,0.000000,-112.612569
7,22,54,0.000000,-115.362155
7,22,56,0.000000,-116.726648
7,22,58,0.000000,-111.097456
7,23,0,0.000000,-110.667926
7,23,2,0.000000,-123.246537
7,23,4,0.000000,-115.945053
7,23,6,0.000000,-121.822224
7,23,8,0.000000,-113.614201
7,23,10,0.000000,-127.365426
7,23,12,0.000000,-122.459835
7,23,14,0.000000,-110.413439
7,23,16,0.000000,-120.719460
7,23,18,0.000000,-120.805624
7,23,20,0.000000,-114.209281
7,23,22,0.000000,-115.619439
7,23,24,0.000000,-119.704072
7,23,26,0.000000,-116.667374
7,23,28,0.000000,-122.546943
7,23,30,0.000000,-116.176215
7,23,32,0.000000,-129.854830
7,23,34,0.000000,-112.975320
7,23,36,0.000000,-114.626143
7,23,38,0.000000,-116.658234
7,23,40,0.000000,-121.421595
7,23,42,0.000000,-116.305498
7,23,44,0.000000,-112.116820
7,23,46,0.000000,-117.835554
7,23,48,0.000000,-115.640038
7,23,50,0.000000,-113.614235
7,23,52,0.000000,-120.065936
7,23,54,0.000000,-119.908997
7,23,56,0.000000,-119.968597
7,23,58,0.000000,-116.067893
7,24,0,0.000000,-115.469634
7,24,2,0.000000,-120.037010
7,24,4,0.000000,-115.349873
7,24,6,0.000000,-117.999201
7,24,8,0.000000,-117.359547
7,24,10,0.000000,-116.621140
7,24,12,0.000000,-119.246900
7,24,14,0.000000,-111.762640
7,24,16,0.000000,-123.555747
7,24,18,0.000000,-115.896421
7,24,20,0.000000,-132.199716
7,24,22,0.000000,-128.758628
7,24,24,0.000000,-119.404503
7,24,26,0.000000,-123.220755
7,24,28,0.000000,-111.957860
7,24,30,0.000000,-117.866518
7,24,32,0.000000,-107.163411
7,24,34,0.000000,-117.297289
7,24,36,0.000000,-116.136534
7,24,38,0.000000,-112.220661
7,24,40,0.000000,-113.976364
7,24,42,0.000000,-115.275507
7,24,44,0.000000,-112.362649
7,24,46,0.000000,-115.400597
7,24,48,0.000000,-113.251966
7,24,50,0.000000,-132.137167
7,24,52,0.000000,-111.908285
7,24,54,0.000000,-117.573887
7,24,56,0.000000,-112.616152
7,24,58,0.000000,-122.639026
7,25,0,0.000000,-115.101423
7,25,2,0.000000,-114.095563
7,25,4,0.000000,-115.758938
7,25,6,0.000000,-116.314741
7,25,8,0.000000,-112.359677
7,25,10,0.000000,-118.838155
7,25,12,0.000000,-124.743317
7,25,14,0.000000,-130.841386
7,25,16,0.000000,-129.741290
7,25,18,0.000000,-111.794942
7,25,20,0.000000,-112.644676
7,25,22,0.000000,-113.077419
7,25,24,0.000000,-116.231662
7,25,26,0.000000,-117.113246
7,25,28,0.000000,-111.323278
7,25,30,0.000000,-118.790270
7,25,32,0.000000,-113.243521
7,25,34,0.000000,-115.146898
7,25,36,0.000000,-113.356179
7,25,38,0.000000,-111.074080
7,25,40,0.000000,-124.636175
7,25,42,0.000000,-117.002466
7,25,44,0.000000,-120.331179
7,25,46,0.000000,-110.436365
7,25,48,0.000000,-123.120844
7,25,50,0.000000,-117.387824
7,25,52,0.000000,-120.380424
7,25,54,0.000000,-120.918620
7,25,56,0.000000,-114.800431
7,25,58,0.000000,-140.472401
7,26,0,0.000000,-114.160745
7,26,2,0.000000,-110.524306
7,26,4,0.000000,-113.488205
7,26,6,0.000000,-114.380320
7,26,8,0.000000,-112.297686
7,26,10,0.000000,-119.407653
7,26,12,0.000000,-115.817879
7,26,14,0.000000,-108.931698
7,26,16,0.000000,-120.512012
7,26,18,0.000000,-118.263745
7,26,20,0.000000,-121.265260
7,26,22,0.000000,-121.867578
7,26,24,0.000000,-110.492566
7,26,26,0.000000,-119.929641
7,26,28,0.000000,-124.895164
7,26,30,0.000000,-121.764444
7,26,32,0.000000,-116.768445
7,26,34,0.000000,-107.122124
7,26,36,0.000000,-130.707242
7,26,38,0.000000,-113.778168
7,26,40,0.000000,-121.642060
7,26,42,0.000000,-107.597999
7,26,44,0.000000,-122.037848
7,26,46,0.000000,-118.489787
7,26,48,0.000000,-108.388231
7,26,50,0.000000,-116.404750
7,26,52,0.000000,-116.729338
7,26,54,0.000000,-116.526916
7,26,56,0.000000,-120.623033
7,26,58,0.000000,-120.745859
7,27,0,0.000000,-122.457463
7,27,2,0.000000,-119.792829
7,27,4,0.000000,-113.605628
7,27,6,0.000000,-122.636148
7,27,8,0.000000,-116.673799
7,27,10,0.000000,-116.954426
7,27,12,0.000000,-119.875356
7,27,14,0.000000,-119.715027
7,27,16,0.000000,-118.561244
7,27,18,0.000000,-116.540594
7,27,20,0.000000,-111.097819
7,27,22,0.000000,-121.915545
