hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-116.379872
7,0,2,0.000000,-118.023934
7,0,4,0.000000,-113.874389
7,0,6,0.000000,-115.439478
7,0,8,0.000000,-117.860757
7,0,10,0.000000,-115.334530
7,0,12,0.000000,-114.300590
7,0,14,0.000000,-115.202947
7,0,16,0.000000,-117.126858
7,0,18,0.000000,-116.851029
7,0,20,0.000000,-115.972814
7,0,22,0.000000,-114.530203
7,0,24,0.000000,-114.972077
7,0,26,0.000000,-114.768870
7,0,28,0.000000,-117.181218
7,0,30,0.000000,-116.194647
7,0,32,0.000000,-115.238805
7,0,34,0.000000,-115.012795
7,0,36,0.000000,-114.591375
7,0,38,0.000000,-115.042708
7,0,40,0.000000,-115.638028
7,0,42,0.000000,-115.780322
7,0,44,0.000000,-117.548960
7,0,46,0.000000,-115.841377
7,0,48,0.000000,-115.782287
7,0,50,0.000000,-115.811830
7,0,52,0.000000,-114.533323
7,0,54,0.000000,-118.763809
7,0,56,0.000000,-112.366236
7,0,58,0.000000,-116.582787
7,1,0,0.000000,-113.940742
7,1,2,0.000000,-116.542596
7,1,4,0.000000,-114.544557
7,1,6,0.000000,-116.826466
7,1,8,0.000000,-114.525048
7,1,10,0.000000,-114.096475
7,1,12,0.000000,-115.536222
7,1,14,0.000000,-116.172200
7,1,16,0.000000,-115.485199
7,1,18,0.000000,-117.209621
7,1,20,0.000000,-116.622060
7,1,22,0.000000,-116.759489
7,1,24,0.000000,-116.415583
7,1,26,0.000000,-114.101802
7,1,28,0.000000,-116.925654
7,1,30,0.000000,-116.658862
7,1,32,0.000000,-116.219250
7,1,34,0.000000,-114.628153
7,1,36,0.000000,-115.847455
7,1,38,0.000000,-114.137300
7,1,40,0.000000,-117.095157
7,1,42,0.000000,-115.749116
7,1,44,0.000000,-116.924165
7,1,46,0.000000,-113.330614
7,1,48,0.000000,-117.341824
7,1,50,0.000000,-114.220027
7,1,52,0.000000,-114.400485
7,1,54,0.000000,-115.029251
7,1,56,0.000000,-118.003273
7,1,58,0.000000,-116.819873
7,2,0,0.000000,-115.232534
7,2,2,0.000000,-115.892353
7,2,4,0.000000,-117.445091
7,2,6,0.000000,-116.832176
7,2,8,0.000000,-116.809558
7,2,10,0.000000,-117.441490
7,2,12,0.000000,-115.735911
7,2,14,0.000000,-115.695929
7,2,16,0.000000,-114.953303
7,2,18,0.000000,-116.805242
7,2,20,0.000000,-117.437544
7,2,22,0.000000,-115.565476
7,2,24,0.000000,-117.870582
7,2,26,0.000000,-115.738776
7,2,28,0.000000,-116.582879
7,2,30,0.000000,-113.250645
7,2,32,0.000000,-116.599486
7,2,34,0.000000,-116.115684
7,2,36,0.000000,-116.532994
7,2,38,0.000000,-116.187173
7,2,40,0.000000,-114.130970
7,2,42,0.000000,-113.082152
7,2,44,0.000000,-116.594244
7,2,46,0.000000,-116.475019
7,2,48,0.000000,-117.224450
7,2,50,0.000000,-116.068287
7,2,52,0.000000,-113.736219
7,2,54,0.000000,-116.685134
7,2,56,0.000000,-118.413418
7,2,58,0.000000,-116.787783
7,3,0,0.000000,-116.332503
7,3,2,0.000000,-115.577798
7,3,4,0.000000,-114.263620
7,3,6,0.000000,-115.138311
7,3,8,0.000000,-114.485630
7,3,10,0.000000,-118.726165
7,3,12,0.000000,-115.471139
7,3,14,0.000000,-116.700189
7,3,16,0.000000,-115.304118
7,3,18,0.000000,-116.035280
7,3,20,0.000000,-116.146214
7,3,22,0.000000,-117.079816
7,3,24,0.000000,-116.572464
7,3,26,0.000000,-112.267235
7,3,28,0.000000,-115.412973
7,3,30,0.000000,-116.657969
7,3,32,0.000000,-115.229734
7,3,34,0.000000,-116.639443
7,3,36,0.000000,-116.727562
7,3,38,0.000000,-116.737160
7,3,40,0.000000,-116.221839
7,3,42,0.000000,-118.092017
7,3,44,0.000000,-115.188746
7,3,46,0.000000,-114.567167
7,3,48,0.000000,-117.089514
7,3,50,0.000000,-116.300292
7,3,52,0.000000,-114.950271
7,3,54,0.000000,-114.364128
7,3,56,0.000000,-114.637055
7,3,58,0.000000,-116.657777
7,4,0,0.000000,-115.968823
7,4,2,0.000000,-115.502720
7,4,4,0.000000,-115.636240
7,4,6,0.000000,-116.553940
7,4,8,0.000000,-115.056779
7,4,10,0.000000,-117.844440
7,4,12,0.000000,-117.007248
7,4,14,0.000000,-115.514604
7,4,16,0.000000,-114.024806
7,4,18,0.000000,-118.367355
7,4,20,0.000000,-114.011799
7,4,22,0.000000,-117.235326
7,4,24,0.000000,-116.308637
7,4,26,0.000000,-115.873858
7,4,28,0.000000,-117.712462
7,4,30,0.000000,-116.770477
7,4,32,0.000000,-115.130064
7,4,34,0.000000,-116.501839
7,4,36,0.000000,-117.050989
7,4,38,0.000000,-114.982042
7,4,40,0.000000,-115.519214
7,4,42,0.000000,-117.547639
7,4,44,0.000000,-114.635621
7,4,46,0.000000,-115.129429
7,4,48,0.000000,-116.979269
7,4,50,0.000000,-117.571972
7,4,52,0.000000,-115.621709
7,4,54,0.000000,-115.884686
7,4,56,0.000000,-115.394881
7,4,58,0.000000,-116.734105
7,5,0,0.000000,-116.658299
7,5,2,0.000000,-116.390466
7,5,4,0.000000,-115.949669
7,5,6,0.000000,-116.900444
7,5,8,0.000000,-115.405963
7,5,10,0.000000,-114.810468
7,5,12,0.000000,-115.076956
7,5,14,0.000000,-117.754064
7,5,16,0.000000,-115.449352
7,5,18,0.000000,-116.430850
7,5,20,0.000000,-114.678179
7,5,22,0.000000,-115.941904
7,5,24,0.000000,-117.854184
7,5,26,0.000000,-114.136157
7,5,28,0.000000,-118.113134
7,5,30,0.000000,-117.024081
7,5,32,0.000000,-114.807373
7,5,34,0.000000,-116.817592
7,5,36,0.000000,-114.617444
7,5,38,0.000000,-115.167674
7,5,40,0.000000,-116.689327
7,5,42,0.000000,-115.864798
7,5,44,0.000000,-118.337855
7,5,46,0.000000,-114.401615
7,5,48,0.000000,-115.204864
7,5,50,0.000000,-116.623664
7,5,52,0.000000,-115.174472
7,5,54,0.000000,-115.731915
7,5,56,0.000000,-115.908294
7,5,58,0.000000,-115.437379
7,6,0,0.000000,-114.585301
7,6,2,0.000000,-116.008749
7,6,4,0.000000,-114.704930
7,6,6,0.000000,-113.689853
7,6,8,0.000000,-114.215268
7,6,10,0.000000,-116.710196
7,6,12,0.000000,-116.850989
7,6,14,0.000000,-115.535965
7,6,16,0.000000,-114.097958
7,6,18,0.000000,-114.348192
7,6,20,0.000000,-116.162340
7,6,22,0.000000,-116.840024
7,6,24,0.000000,-115.702539
7,6,26,0.000000,-115.669362
7,6,28,0.000000,-114.918647
7,6,30,0.000000,-115.329947
7,6,32,0.000000,-116.013247
7,6,34,0.000000,-116.587157
7,6,36,0.000000,-117.180144
7,6,38,0.000000,-115.122608
7,6,40,0.000000,-114.953119
7,6,42,0.000000,-115.298552
7,6,44,0.000000,-116.221603
7,6,46,0.000000,-114.919860
7,6,48,0.000000,-118.859365
7,6,50,0.000000,-117.028706
7,6,52,0.000000,-114.527018
7,6,54,0.000000,-117.863755
7,6,56,0.000000,-117.987432
7,6,58,0.000000,-116.910184
7,7,0,0.000000,-116.733215
7,7,2,0.000000,-115.156929
7,7,4,0.000000,-114.466497
7,7,6,0.000000,-116.730545
7,7,8,0.000000,-114.402440
7,7,10,0.000000,-116.848298
7,7,12,0.000000,-115.402362
7,7,14,0.000000,-117.703708
7,7,16,0.000000,-116.016487
7,7,18,0.000000,-116.838038
7,7,20,0.000000,-115.853631
7,7,22,0.000000,-116.689651
7,7,24,0.000000,-116.064824
7,7,26,0.000000,-114.432890
7,7,28,0.000000,-116.692905
7,7,30,0.000000,-114.733618
7,7,32,0.000000,-117.058101
7,7,34,0.000000,-115.223874
7,7,36,0.000000,-112.022531
7,7,38,0.000000,-116.506549
7,7,40,0.000000,-114.633221
7,7,42,0.000000,-115.756033
7,7,44,0.000000,-117.536721
7,7,46,0.000000,-116.533560
7,7,48,0.000000,-116.505841
7,7,50,0.000000,-117.231264
7,7,52,0.000000,-116.535986
7,7,54,0.000000,-116.242053
7,7,56,0.000000,-116.563152
7,7,58,0.000000,-117.563180
7,8,0,0.000000,-117.229120
7,8,2,0.000000,-116.773139
7,8,4,0.000000,-116.568357
7,8,6,0.000000,-114.728536
7,8,8,0.000000,-115.756516
7,8,10,0.000000,-115.792003
7,8,12,0.000000,-116.479068
7,8,14,0.000000,-114.505657
7,8,16,0.000000,-116.817654
7,8,18,0.000000,-116.100979
7,8,20,0.000000,-115.786279
7,8,22,0.000000,-114.801245
7,8,24,0.000000,-115.193053
7,8,26,0.000000,-117.271408
7,8,28,0.000000,-116.715790
7,8,30,0.000000,-116.772745
7,8,32,0.000000,-115.538103
7,8,34,0.000000,-117.557712
7,8,36,0.000000,-117.761611
7,8,38,0.000000,-115.823382
7,8,40,0.000000,-116.521693
7,8,42,0.000000,-116.870565
7,8,44,0.000000,-118.157833
7,8,46,0.000000,-116.930538
7,8,48,0.000000,-113.301889
7,8,50,0.000000,-117.518510
7,8,52,0.000000,-117.872408
7,8,54,0.000000,-117.085643
7,8,56,0.000000,-114.681386
7,8,58,0.000000,-115.087289
7,9,0,0.000000,-115.389436
7,9,2,0.000000,-116.041163
7,9,4,0.000000,-116.373396
7,9,6,0.000000,-117.259237
7,9,8,0.000000,-116.799658
7,9,10,0.000000,-116.360040
7,9,12,0.000000,-114.879665
7,9,14,0.000000,-116.003136
7,9,16,0.000000,-118.232540
7,9,18,0.000000,-114.055192
7,9,20,0.000000,-117.223728
7,9,22,0.000000,-115.456640
7,9,24,0.000000,-114.951134
7,9,26,0.000000,-116.202277
7,9,28,0.000000,-115.900415
7,9,30,0.000000,-115.272963
7,9,32,0.000000,-116.970415
7,9,34,0.000000,-116.144300
7,9,36,0.000000,-116.412763
7,9,38,0.000000,-117.953428
7,9,40,0.000000,-116.202219
7,9,42,0.000000,-114.467079
7,9,44,0.000000,-117.456266
7,9,46,0.000000,-116.236401
7,9,48,0.000000,-117.639931
7,9,50,0.000000,-116.934157
7,9,52,0.000000,-116.643353
7,9,54,0.000000,-115.319812
7,9,56,0.000000,-114.684734
7,9,58,0.000000,-118.205374
7,10,0,0.000000,-114.342545
7,10,2,0.000000,-115.537252
7,10,4,0.000000,-114.327558
7,10,6,0.000000,-113.434468
7,10,8,0.000000,-115.579479
7,10,10,0.000000,-116.009497
7,10,12,0.000000,-115.975846
7,10,14,0.000000,-114.686773
7,10,16,0.000000,-116.054016
7,10,18,0.000000,-118.600283
7,10,20,0.000000,-115.519106
7,10,22,0.000000,-115.671831
7,10,24,0.000000,-115.790131
7,10,26,0.000000,-115.765037
7,10,28,0.000000,-114.665096
7,10,30,0.000000,-116.259847
7,10,32,0.000000,-115.122574
7,10,34,0.000000,-116.169960
7,10,36,0.000000,-115.722673
7,10,38,0.000000,-115.883767
7,10,40,0.000000,-115.758540
7,10,42,0.000000,-115.881671
7,10,44,0.000000,-116.384623
7,10,46,0.000000,-115.247504
7,10,48,0.000000,-118.043831
7,10,50,0.000000,-114.772500
7,10,52,0.000000,-113.917439
7,10,54,0.000000,-115.190857
7,10,56,0.000000,-117.117987
7,10,58,0.000000,-115.311134
7,11,0,0.000000,-117.178159
7,11,2,0.000000,-115.134487
7,11,4,0.000000,-114.523321
7,11,6,0.000000,-116.622404
7,11,8,0.000000,-117.631154
7,11,10,0.000000,-117.297930
7,11,12,0.000000,-114.995950
7,11,14,0.000000,-117.219266
7,11,16,0.000000,-116.830144
7,11,18,0.000000,-115.999251
7,11,20,0.000000,-115.318436
7,11,22,0.000000,-115.805572
7,11,24,0.000000,-115.094854
7,11,26,0.000000,-118.530677
7,11,28,0.000000,-115.771148
7,11,30,0.000000,-115.299997
7,11,32,0.000000,-117.456301
7,11,34,0.000000,-115.415571
7,11,36,0.000000,-114.589324
7,11,38,0.000000,-116.468335
7,11,40,0.000000,-116.265719
7,11,42,0.000000,-115.429487
7,11,44,0.000000,-116.578755
7,11,46,0.000000,-117.279268
7,11,48,0.000000,-115.584720
7,11,50,0.000000,-116.320159
7,11,52,0.000000,-116.629279
7,11,54,0.000000,-116.668699
7,11,56,0.000000,-117.447609
7,11,58,0.000000,-115.780629
7,12,0,0.000000,-114.083633
7,12,2,0.000000,-115.861533
7,12,4,0.000000,-115.128767
7,12,6,0.000000,-115.415374
7,12,8,0.000000,-117.838408
7,12,10,0.000000,-117.466963
7,12,12,0.000000,-117.428813
7,12,14,0.000000,-116.153809
7,12,16,0.000000,-115.736824
7,12,18,0.000000,-116.973715
7,12,20,0.000000,-115.013592
7,12,22,0.000000,-116.633911
7,12,24,0.000000,-116.698701
7,12,26,0.000000,-116.182722
7,12,28,0.000000,-116.091032
7,12,30,0.000000,-117.543960
7,12,32,0.000000,-119.166242
7,12,34,0.000000,-115.510104
7,12,36,0.000000,-116.113212
7,12,38,0.000000,-118.087284
7,12,40,0.000000,-117.733122
7,12,42,0.000000,-116.159154
7,12,44,0.000000,-114.755169
7,12,46,0.000000,-115.313353
7,12,48,0.000000,-117.227371
7,12,50,0.000000,-115.540196
7,12,52,0.000000,-119.701790
7,12,54,0.000000,-116.529038
7,12,56,0.000000,-115.806257
7,12,58,0.000000,-116.268555
7,13,0,0.000000,-116.325384
7,13,2,0.000000,-117.693412
7,13,4,0.000000,-116.401601
7,13,6,0.000000,-117.783853
7,13,8,0.000000,-117.838707
7,13,10,0.000000,-116.282701
7,13,12,0.000000,-117.544631
7,13,14,0.000000,-115.937921
7,13,16,0.000000,-117.853409
7,13,18,0.000000,-113.798691
7,13,20,0.000000,-115.759006
7,13,22,0.000000,-116.063694
7,13,24,0.000000,-115.406842
7,13,26,0.000000,-114.162478
7,13,28,0.000000,-114.303717
7,13,30,0.000000,-117.424612
7,13,32,0.000000,-114.809547
7,13,34,0.000000,-116.959644
7,13,36,0.000000,-115.986708
7,13,38,0.000000,-116.733279
7,13,40,0.000000,-117.053434
7,13,42,0.000000,-116.277981
7,13,44,0.000000,-115.397714
7,13,46,0.000000,-116.037252
7,13,48,0.000000,-114.419677
7,13,50,0.000000,-114.623608
7,13,52,0.000000,-116.996190
7,13,54,0.000000,-118.588091
7,13,56,0.000000,-113.529261
7,13,58,0.000000,-116.916018
7,14,0,0.000000,-114.814807
7,14,2,0.000000,-117.108138
7,14,4,0.000000,-116.798042
7,14,6,0.000000,-115.270305
7,14,8,0.000000,-115.773110
7,14,10,0.000000,-118.919681
7,14,12,0.000000,-115.898450
7,14,14,0.000000,-116.202540
7,14,16,0.000000,-115.109144
7,14,18,0.000000,-114.708529
7,14,20,0.000000,-116.815935
7,14,22,0.000000,-116.496847
7,14,24,0.000000,-117.799846
7,14,26,0.000000,-114.029927
7,14,28,0.000000,-114.553839
7,14,30,0.000000,-118.756547
7,14,32,0.000000,-117.309784
7,14,34,0.000000,-118.557733
7,14,36,0.000000,-114.057166
7,14,38,0.000000,-116.315471
7,14,40,0.000000,-117.171579
7,14,42,0.000000,-117.990154
7,14,44,0.000000,-115.852689
7,14,46,0.000000,-115.770544
7,14,48,0.000000,-116.489468
7,14,50,0.000000,-115.325624
7,14,52,0.000000,-117.248901
7,14,54,0.000000,-116.237721
7,14,56,0.000000,-116.983142
7,14,58,0.000000,-114.812843
7,15,0,0.000000,-115.455357
7,15,2,0.000000,-117.197173
7,15,4,0.000000,-117.970580
7,15,6,0.000000,-117.279195
7,15,8,0.000000,-117.541702
7,15,10,0.000000,-117.939334
7,15,12,0.000000,-117.246656
7,15,14,0.000000,-116.848439
7,15,16,0.000000,-115.892105
7,15,18,0.000000,-116.033611
7,15,20,0.000000,-116.558684
7,15,22,0.000000,-116.416502
7,15,24,0.000000,-117.589008
7,15,26,0.000000,-117.473240
7,15,28,0.000000,-113.132998
7,15,30,0.000000,-115.595340
7,15,32,0.000000,-117.890042
7,15,34,0.000000,-117.190253
7,15,36,0.000000,-117.830743
7,15,38,0.000000,-115.875644
7,15,40,0.000000,-115.929548
7,15,42,0.000000,-119.491061
7,15,44,0.000000,-117.602831
7,15,46,0.000000,-115.542794
7,15,48,0.000000,-115.925858
7,15,50,0.000000,-115.935720
7,15,52,0.000000,-117.249147
7,15,54,0.000000,-116.984295
7,15,56,0.000000,-116.570004
7,15,58,0.000000,-115.527334
7,16,0,0.000000,-116.505499
7,16,2,0.000000,-113.786629
7,16,4,0.000000,-118.149681
7,16,6,0.000000,-113.354607
7,16,8,0.000000,-117.460293
7,16,10,0.000000,-118.050694
7,16,12,0.000000,-116.445836
7,16,14,0.000000,-115.680054
7,16,16,0.000000,-115.924802
7,16,18,0.000000,-116.640162
7,16,20,0.000000,-113.600482
7,16,22,0.000000,-117.359143
7,16,24,0.000000,-114.619923
7,16,26,0.000000,-118.352694
7,16,28,0.000000,-115.742749
7,16,30,0.000000,-114.919064
7,16,32,0.000000,-115.012544
7,16,34,0.000000,-115.785710
7,16,36,0.000000,-116.586903
7,16,38,0.000000,-115.611791
7,16,40,0.000000,-116.968323
7,16,42,0.000000,-117.852846
7,16,44,0.000000,-116.061725
7,16,46,0.000000,-117.252300
7,16,48,0.000000,-115.882498
7,16,50,0.000000,-117.849879
7,16,52,0.000000,-115.283252
7,16,54,0.000000,-117.627766
7,16,56,0.000000,-116.177150
7,16,58,0.000000,-117.630032
7,17,0,0.000000,-117.131977
7,17,2,0.000000,-115.607529
7,17,4,0.000000,-118.164534
7,17,6,0.000000,-116.374111
7,17,8,0.000000,-116.171883
7,17,10,0.000000,-117.541488
7,17,12,0.000000,-115.511776
7,17,14,0.000000,-117.702487
7,17,16,0.000000,-118.044927
7,17,18,0.000000,-115.260366
7,17,20,0.000000,-116.398651
7,17,22,0.000000,-115.678793
7,17,24,0.000000,-114.835789
7,17,26,0.000000,-117.469822
7,17,28,0.000000,-118.323679
7,17,30,0.000000,-115.630772
7,17,32,0.000000,-116.854067
7,17,34,0.000000,-116.394253
7,17,36,0.000000,-116.408483
7,17,38,0.000000,-113.651543
7,17,40,0.000000,-116.447427
7,17,42,0.000000,-115.684218
7,17,44,0.000000,-117.437128
7,17,46,0.000000,-116.346200
7,17,48,0.000000,-115.978122
7,17,50,0.000000,-114.966760
7,17,52,0.000000,-116.833962
7,17,54,0.000000,-116.961515
7,17,56,0.000000,-115.889161
7,17,58,0.000000,-112.891290
7,18,0,0.000000,-115.964729
7,18,2,0.000000,-116.927172
7,18,4,0.000000,-116.907187
7,18,6,0.000000,-117.485001
7,18,8,0.000000,-116.723781
7,18,10,0.000000,-117.485481
7,18,12,0.000000,-115.384498
7,18,14,0.000000,-114.418245
7,18,16,0.000000,-116.583915
7,18,18,0.000000,-116.254953
7,18,20,0.000000,-116.196794
7,18,22,0.000000,-116.922170
7,18,24,0.000000,-116.371828
7,18,26,0.000000,-116.089091
7,18,28,0.000000,-115.649531
7,18,30,0.000000,-116.435051
7,18,32,0.000000,-117.130525
7,18,34,0.000000,-117.867979
7,18,36,0.000000,-116.828614
7,18,38,0.000000,-115.006805
7,18,40,0.000000,-116.738117
7,18,42,0.000000,-115.171135
7,18,44,0.000000,-116.119223
7,18,46,0.000000,-114.781889
7,18,48,0.000000,-115.335438
7,18,50,0.000000,-116.007640
7,18,52,0.000000,-114.128693
7,18,54,0.000000,-118.466796
7,18,56,0.000000,-114.573743
7,18,58,0.000000,-117.479848
7,19,0,0.000000,-117.378243
7,19,2,0.000000,-118.202933
7,19,4,0.000000,-116.234657
7,19,6,0.000000,-114.909631
7,19,8,0.000000,-114.877893
7,19,10,0.000000,-117.099531
7,19,12,0.000000,-116.022165
7,19,14,0.000000,-116.590583
7,19,16,0.000000,-116.558930
7,19,18,0.000000,-114.920928
7,19,20,0.000000,-116.655011
7,19,22,0.000000,-114.007954
7,19,24,0.000000,-118.081275
7,19,26,0.000000,-117.510665
7,19,28,0.000000,-114.616488
7,19,30,0.000000,-114.944121
7,19,32,0.000000,-115.921305
7,19,34,0.000000,-116.461653
7,19,36,0.000000,-117.636352
7,19,38,0.000000,-118.177479
7,19,40,0.000000,-116.297939
7,19,42,0.000000,-118.438202
7,19,44,0.000000,-117.636821
7,19,46,0.000000,-115.129942
7,19,48,0.000000,-113.746759
7,19,50,0.000000,-118.301483
7,19,52,0.000000,-116.137522
7,19,54,0.000000,-117.392713
7,19,56,0.000000,-118.119168
7,19,58,0.000000,-117.882078
7,20,0,0.000000,-115.434747
7,20,2,0.000000,-114.210366
7,20,4,0.000000,-114.832191
7,20,6,0.000000,-116.755647
7,20,8,0.000000,-114.268090
7,20,10,0.000000,-115.708965
7,20,12,0.000000,-115.615501
7,20,14,0.000000,-113.770234
7,20,16,0.000000,-119.071973
7,20,18,0.000000,-117.469627
7,20,20,0.000000,-116.869928
7,20,22,0.000000,-117.042932
7,20,24,0.000000,-115.401304
7,20,26,0.000000,-115.474878
7,20,28,0.000000,-116.791273
7,20,30,0.000000,-115.285414
7,20,32,0.000000,-116.252433
7,20,34,0.000000,-118.294692
7,20,36,0.000000,-114.662548
7,20,38,0.000000,-116.264105
7,20,40,0.000000,-116.037013
7,20,42,0.000000,-116.360636
7,20,44,0.000000,-118.721984
7,20,46,0.000000,-118.375080
7,20,48,0.000000,-117.877025
7,20,50,0.000000,-117.412166
7,20,52,0.000000,-115.244087
7,20,54,0.000000,-116.430600
7,20,56,0.000000,-115.535308
7,20,58,0.000000,-117.202973
7,21,0,0.000000,-117.970972
7,21,2,0.000000,-117.822786
7,21,4,0.000000,-118.005700
7,21,6,0.000000,-116.729075
7,21,8,0.000000,-116.664199
7,21,10,0.000000,-114.375072
7,21,12,0.000000,-116.746186
7,21,14,0.000000,-117.018537
7,21,16,0.000000,-116.258453
7,21,18,0.000000,-115.612856
7,21,20,0.000000,-115.908285
7,21,22,0.000000,-116.547649
7,21,24,0.000000,-116.947300
7,21,26,0.000000,-116.530506
7,21,28,0.000000,-116.736413
7,21,30,0.000000,-117.804400
7,21,32,0.000000,-115.303417
7,21,34,0.000000,-115.588984
7,21,36,0.000000,-117.184266
7,21,38,0.000000,-119.604102
7,21,40,0.000000,-115.265112
7,21,42,0.000000,-114.298265
7,21,44,0.000000,-115.178478
7,21,46,0.000000,-118.018226
7,21,48,0.000000,-115.616775
7,21,50,0.000000,-115.041393
7,21,52,0.000000,-113.749021
7,21,54,0.000000,-116.289006
7,21,56,0.000000,-116.691163
7,21,58,0.000000,-114.789536
7,22,0,0.000000,-115.537763
7,22,2,0.000000,-116.244970
7,22,4,0.000000,-113.760513
7,22,6,0.000000,-118.145197
7,22,8,0.000000,-118.740307
7,22,10,0.000000,-116.799814
7,22,12,0.000000,-117.123272
7,22,14,0.000000,-117.187691
7,22,16,0.000000,-116.107677
7,22,18,0.000000,-116.023217
7,22,20,0.000000,-115.541507
7,22,22,0.000000,-115.705119
7,22,24,0.000000,-112.614782
7,22,26,0.000000,-117.464903
7,22,28,0.000000,-114.917918
7,22,30,0.000000,-117.155623
7,22,32,0.000000,-115.600245
7,22,34,0.000000,-117.211542
7,22,36,0.000000,-117.275885
7,22,38,0.000000,-116.926017
7,22,40,0.000000,-117.516961
7,22,42,0.000000,-116.330269
7,22,44,0.000000,-116.192818
7,22,46,0.000000,-115.002320
7,22,48,0.000000,-117.428565
7,22,50,0.000000,-115.345074
7,22,52,0.000000,-115.920479
7,22,54,0.000000,-114.317954
7,22,56,0.000000,-117.998219
7,22,58,0.000000,-116.298216
7,23,0,0.000000,-116.314500
7,23,2,0.000000,-116.233095
7,23,4,0.000000,-115.973690
7,23,6,0.000000,-118.207031
7,23,8,0.000000,-117.074312
7,23,10,0.000000,-114.493494
7,23,12,0.000000,-116.891571
7,23,14,0.000000,-114.881111
7,23,16,0.000000,-115.887328
7,23,18,0.000000,-116.076504
7,23,20,0.000000,-117.379967
7,23,22,0.000000,-116.730284
7,23,24,0.000000,-115.921405
7,23,26,0.000000,-116.953787
7,23,28,0.000000,-115.657275
7,23,30,0.000000,-119.162393
7,23,32,0.000000,-117.198465
7,23,34,0.000000,-117.886932
7,23,36,0.000000,-115.744665
7,23,38,0.000000,-116.651577
7,23,40,0.000000,-115.056835
7,23,42,0.000000,-117.673052
7,23,44,0.000000,-118.279719
7,23,46,0.000000,-114.168516
7,23,48,0.000000,-117.892956
7,23,50,0.000000,-116.662261
7,23,52,0.000000,-112.919548
7,23,54,0.000000,-117.189202
7,23,56,0.000000,-114.740681
7,23,58,0.000000,-117.659374
7,24,0,0.000000,-116.240927
7,24,2,0.000000,-116.145398
7,24,4,0.000000,-114.665381
7,24,6,0.000000,-115.400763
7,24,8,0.000000,-115.337707
7,24,10,0.000000,-117.096692
7,24,12,0.000000,-116.078556
7,24,14,0.000000,-116.197811
7,24,16,0.000000,-116.171692
7,24,18,0.000000,-118.286905
7,24,20,0.000000,-116.606087
7,24,22,0.000000,-116.013418
7,24,24,0.000000,-115.694625
7,24,26,0.000000,-115.647716
7,24,28,0.000000,-116.309212
7,24,30,0.000000,-116.376108
7,24,32,0.000000,-112.468211
7,24,34,0.000000,-116.294190
7,24,36,0.000000,-114.287214
7,24,38,0.000000,-115.511939
7,24,40,0.000000,-115.820317
7,24,42,0.000000,-114.508484
7,24,44,0.000000,-115.469399
7,24,46,0.000000,-116.091692
7,24,48,0.000000,-116.820386
7,24,50,0.000000,-116.803213
7,24,52,0.000000,-115.220779
7,24,54,0.000000,-115.461031
7,24,56,0.000000,-115.310637
7,24,58,0.000000,-114.775057
7,25,0,0.000000,-116.022043
7,25,2,0.000000,-119.222272
7,25,4,0.000000,-117.689824
7,25,6,0.000000,-116.235512
7,25,8,0.000000,-113.422918
7,25,10,0.000000,-116.851928
7,25,12,0.000000,-113.852720
7,25,14,0.000000,-114.302227
7,25,16,0.000000,-116.528257
7,25,18,0.000000,-116.469157
7,25,20,0.000000,-116.742262
7,25,22,0.000000,-116.141431
7,25,24,0.000000,-114.385188
7,25,26,0.000000,-116.259360
7,25,28,0.000000,-117.134936
7,25,30,0.000000,-117.552133
7,25,32,0.000000,-115.635839
7,25,34,0.000000,-115.868461
7,25,36,0.000000,-117.274770
7,25,38,0.000000,-116.584899
7,25,40,0.000000,-117.864840
7,25,42,0.000000,-115.664242
7,25,44,0.000000,-117.607227
7,25,46,0.000000,-116.650645
7,25,48,0.000000,-116.765277
7,25,50,0.000000,-116.769999
7,25,52,0.000000,-116.480169
7,25,54,0.000000,-114.416998
7,25,56,0.000000,-116.999843
7,25,58,0.000000,-119.259162
7,26,0,0.000000,-115.114793
7,26,2,0.000000,-116.094838
7,26,4,0.000000,-116.395839
7,26,6,0.000000,-117.022139
7,26,8,0.000000,-116.043125
7,26,10,0.000000,-116.155003
7,26,12,0.000000,-118.221741
7,26,14,0.000000,-115.238080
7,26,16,0.000000,-116.418321
7,26,18,0.000000,-118.511421
7,26,20,0.000000,-116.263680
7,26,22,0.000000,-114.844486
7,26,24,0.000000,-116.853689
7,26,26,0.000000,-114.737946
7,26,28,0.000000,-114.019074
7,26,30,0.000000,-117.669344
7,26,32,0.000000,-116.037065
7,26,34,0.000000,-116.163689
7,26,36,0.000000,-117.182249
7,26,38,0.000000,-113.947734
7,26,40,0.000000,-117.030809
7,26,42,0.000000,-113.776494
7,26,44,0.000000,-116.137344
7,26,46,0.000000,-115.726279
7,26,48,0.000000,-116.928517
7,26,50,0.000000,-119.282051
7,26,52,0.000000,-117.154359
7,26,54,0.000000,-117.206750
7,26,56,0.000000,-117.309153
7,26,58,0.000000,-116.008804
7,27,0,0.000000,-116.073253
7,27,2,0.000000,-115.222196
7,27,4,0.000000,-115.753298
7,27,6,0.000000,-116.354159
7,27,8,0.000000,-113.145571
7,27,10,0.000000,-116.121388
7,27,12,0.000000,-117.062131
7,27,14,0.000000,-117.353282
7,27,16,0.000000,-115.944168
7,27,18,0.000000,-116.942745
7,27,20,0.000000,-115.906426
7,27,22,0.000000,-113.741360
