hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-107.662281
7,0,2,0.000000,-125.261993
7,0,4,0.000000,-116.063298
7,0,6,0.000000,-110.496792
7,0,8,0.000000,-111.751979
7,0,10,0.000000,-117.058792
7,0,12,0.000000,-116.261336
7,0,14,0.000000,-122.458783
7,0,16,0.000000,-112.619020
7,0,18,0.000000,-108.642580
7,0,20,0.000000,-116.744211
7,0,22,0.000000,-107.990969
7,0,24,0.000000,-122.524869
7,0,26,0.000000,-110.000512
7,0,28,0.000000,-113.925835
7,0,30,0.000000,-114.832359
7,0,32,0.000000,-107.220025
7,0,34,0.000000,-116.113016
7,0,36,0.000000,-120.633826
7,0,38,0.000000,-117.328879
7,0,40,0.000000,-113.436563
7,0,42,0.000000,-123.126175
7,0,44,0.000000,-112.902973
7,0,46,0.000000,-123.216262
7,0,48,0.000000,-133.573038
7,0,50,0.000000,-114.267353
7,0,52,0.000000,-111.198366
7,0,54,0.000000,-118.440083
7,0,56,0.000000,-111.893311
7,0,58,0.000000,-111.887724
7,1,0,0.000000,-118.137942
7,1,2,0.000000,-119.773891
7,1,4,0.000000,-113.665644
7,1,6,0.000000,-114.911587
7,1,8,0.000000,-108.952392
7,1,10,0.000000,-109.014741
7,1,12,0.000000,-110.154567
7,1,14,0.000000,-127.271757
7,1,16,0.000000,-114.397023
7,1,18,0.000000,-133.916095
7,1,20,0.000000,-119.201795
7,1,22,0.000000,-110.831540
7,1,24,0.000000,-107.882078
7,1,26,0.000000,-112.576653
7,1,28,0.000000,-114.467222
7,1,30,0.000000,-114.698959
7,1,32,0.000000,-111.803657
7,1,34,0.000000,-112.636012
7,1,36,0.000000,-107.631015
7,1,38,0.000000,-119.073202
7,1,40,0.000000,-122.098584
7,1,42,0.000000,-111.607270
7,1,44,0.000000,-109.369226
7,1,46,0.000000,-107.725008
7,1,48,0.000000,-109.569324
7,1,50,0.000000,-109.030554
7,1,52,0.000000,-110.917569
7,1,54,0.000000,-110.781009
7,1,56,0.000000,-125.863349
7,1,58,0.000000,-115.876357
7,2,0,0.000000,-109.779055
7,2,2,0.000000,-125.781960
7,2,4,0.000000,-118.563534
7,2,6,0.000000,-126.398073
7,2,8,0.000000,-110.517352
7,2,10,0.000000,-127.776352
7,2,12,0.000000,-115.452313
7,2,14,0.000000,-110.143181
7,2,16,0.000000,-116.049102
7,2,18,0.000000,-112.891722
7,2,20,0.000000,-103.900855
7,2,22,0.000000,-110.564976
7,2,24,0.000000,-110.963613
7,2,26,0.000000,-114.909496
7,2,28,0.000000,-115.884948
7,2,30,0.000000,-114.056620
7,2,32,0.000000,-119.542716
7,2,34,0.000000,-110.087736
7,2,36,0.000000,-112.302354
7,2,38,0.000000,-112.673880
7,2,40,0.000000,-113.370493
7,2,42,0.000000,-129.718477
7,2,44,0.000000,-124.123224
7,2,46,0.000000,-115.303209
7,2,48,0.000000,-117.139481
7,2,50,0.000000,-107.013857
7,2,52,0.000000,-113.343013
7,2,54,0.000000,-119.739637
7,2,56,0.000000,-111.877038
7,2,58,0.000000,-111.342908
7,3,0,0.000000,-123.379763
7,3,2,0.000000,-111.818367
7,3,4,0.000000,-115.697631
7,3,6,0.000000,-123.777357
7,3,8,0.000000,-113.125048
7,3,10,0.000000,-111.876315
7,3,12,0.000000,-124.941470
7,3,14,0.000000,-135.883438
7,3,16,0.000000,-119.864177
7,3,18,0.000000,-129.722478
7,3,20,0.000000,-111.245391
7,3,22,0.000000,-111.008031
7,3,24,0.000000,-115.803834
7,3,26,0.000000,-111.912385
7,3,28,0.000000,-112.060655
7,3,30,0.000000,-109.034069
7,3,32,0.000000,-116.531749
7,3,34,0.000000,-119.356376
7,3,36,0.000000,-109.830959
7,3,38,0.000000,-114.630176
7,3,40,0.000000,-111.970514
7,3,42,0.000000,-113.673625
7,3,44,0.000000,-132.488333
7,3,46,0.000000,-113.613428
7,3,48,0.000000,-127.285409
7,3,50,0.000000,-113.368107
7,3,52,0.000000,-128.073404
7,3,54,0.000000,-120.259596
7,3,56,0.000000,-118.523154
7,3,58,0.000000,-113.588759
7,4,0,0.000000,-119.375793
7,4,2,0.000000,-118.341580
7,4,4,0.000000,-105.750847
7,4,6,0.000000,-113.474540
7,4,8,0.000000,-110.028708
7,4,10,0.000000,-121.267513
7,4,12,0.000000,-113.751137
7,4,14,0.000000,-112.375717
7,4,16,0.000000,-108.834965
7,4,18,0.000000,-111.126157
7,4,20,0.000000,-111.165809
7,4,22,0.000000,-111.761895
7,4,24,0.000000,-115.610028
7,4,26,0.000000,-127.514856
7,4,28,0.000000,-109.360665
7,4,30,0.000000,-109.505218
7,4,32,0.000000,-110.612538
7,4,34,0.000000,-110.846281
7,4,36,0.000000,-113.414759
7,4,38,0.000000,-113.546200
7,4,40,0.000000,-117.969078
7,4,42,0.000000,-112.621057
7,4,44,0.000000,-127.485447
7,4,46,0.000000,-110.046398
7,4,48,0.000000,-112.266958
7,4,50,0.000000,-110.215699
7,4,52,0.000000,-111.405511
7,4,54,0.000000,-111.488365
7,4,56,0.000000,-121.382396
7,4,58,0.000000,-118.837346
7,5,0,0.000000,-110.824517
7,5,2,0.000000,-108.162906
7,5,4,0.000000,-117.899369
7,5,6,0.000000,-107.611113
7,5,8,0.000000,-112.175343
7,5,10,0.000000,-119.187456
7,5,12,0.000000,-114.258565
7,5,14,0.000000,-114.659045
7,5,16,0.000000,-110.111947
7,5,18,0.000000,-122.263205
7,5,20,0.000000,-109.841516
7,5,22,0.000000,-112.583075
7,5,24,0.000000,-112.066709
7,5,26,0.000000,-113.558131
7,5,28,0.000000,-115.517495
7,5,30,0.000000,-117.874525
7,5,32,0.000000,-110.593950
7,5,34,0.000000,-112.555302
7,5,36,0.000000,-111.856229
7,5,38,0.000000,-107.242669
7,5,40,0.000000,-109.819208
7,5,42,0.000000,-115.321796
7,5,44,0.000000,-109.504051
7,5,46,0.000000,-115.495537
7,5,48,0.000000,-114.309330
7,5,50,0.000000,-107.127409
7,5,52,0.000000,-118.713812
7,5,54,0.000000,-118.920947
7,5,56,0.000000,-120.428123
7,5,58,0.000000,-111.234629
7,6,0,0.000000,-121.817286
7,6,2,0.000000,-112.661203
7,6,4,0.000000,-154.598904
7,6,6,0.000000,-115.879179
7,6,8,0.000000,-108.712594
7,6,10,0.000000,-109.456047
7,6,12,0.000000,-113.403026
7,6,14,0.000000,-115.196284
7,6,16,0.000000,-113.483180
7,6,18,0.000000,-102.077484
7,6,20,0.000000,-108.328510
7,6,22,0.000000,-113.233533
7,6,24,0.000000,-112.240972
7,6,26,0.000000,-115.400933
7,6,28,0.000000,-108.916962
7,6,30,0.000000,-115.121690
7,6,32,0.000000,-118.918023
7,6,34,0.000000,-122.191066
7,6,36,0.000000,-113.462507
7,6,38,0.000000,-108.361185
7,6,40,0.000000,-114.455931
7,6,42,0.000000,-111.904283
7,6,44,0.000000,-117.975940
7,6,46,0.000000,-120.220569
7,6,48,0.000000,-106.983574
7,6,50,0.000000,-114.510817
7,6,52,0.000000,-110.319145
7,6,54,0.000000,-112.578025
7,6,56,0.000000,-111.990853
7,6,58,0.000000,-108.996672
7,7,0,0.000000,-114.250171
7,7,2,0.000000,-114.647169
7,7,4,0.000000,-122.708208
7,7,6,0.000000,-113.587294
7,7,8,0.000000,-109.039369
7,7,10,0.000000,-124.286656
7,7,12,0.000000,-118.364762
7,7,14,0.000000,-109.656809
7,7,16,0.000000,-114.344193
7,7,18,0.000000,-118.483174
7,7,20,0.000000,-117.917283
7,7,22,0.000000,-110.693249
7,7,24,0.000000,-109.363988
7,7,26,0.000000,-113.829361
7,7,28,0.000000,-125.322643
7,7,30,0.000000,-120.671063
7,7,32,0.000000,-111.604161
7,7,34,0.000000,-112.577328
7,7,36,0.000000,-107.889284
7,7,38,0.000000,-119.733212
7,7,40,0.000000,-127.831271
7,7,42,0.000000,-121.378956
7,7,44,0.000000,-121.677729
7,7,46,0.000000,-117.254075
7,7,48,0.000000,-116.377949
7,7,50,0.000000,-115.234992
7,7,52,0.000000,-124.073478
7,7,54,0.000000,-111.640603
7,7,56,0.000000,-117.707760
7,7,58,0.000000,-109.994602
7,8,0,0.000000,-112.817949
7,8,2,0.000000,-109.605153
7,8,4,0.000000,-110.892722
7,8,6,0.000000,-107.403578
7,8,8,0.000000,-109.748360
7,8,10,0.000000,-118.250613
7,8,12,0.000000,-120.591443
7,8,14,0.000000,-121.414052
7,8,16,0.000000,-120.354339
7,8,18,0.000000,-116.849294
7,8,20,0.000000,-111.590817
7,8,22,0.000000,-106.098147
7,8,24,0.000000,-108.170437
7,8,26,0.000000,-116.125701
7,8,28,0.000000,-117.353038
7,8,30,0.000000,-114.471537
7,8,32,0.000000,-119.743041
7,8,34,0.000000,-112.381132
7,8,36,0.000000,-116.264978
7,8,38,0.000000,-119.650661
7,8,40,0.000000,-114.297798
7,8,42,0.000000,-116.351792
7,8,44,0.000000,-117.018349
7,8,46,0.000000,-116.218201
7,8,48,0.000000,-111.378460
7,8,50,0.000000,-110.096044
7,8,52,0.000000,-126.105212
7,8,54,0.000000,-112.735117
7,8,56,0.000000,-111.044307
7,8,58,0.000000,-111.131878
7,9,0,0.000000,-109.917385
7,9,2,0.000000,-109.617343
7,9,4,0.000000,-116.071279
7,9,6,0.000000,-113.982811
7,9,8,0.000000,-110.787871
7,9,10,0.000000,-111.637234
7,9,12,0.000000,-113.957902
7,9,14,0.000000,-108.224809
7,9,16,0.000000,-113.767916
7,9,18,0.000000,-118.203922
7,9,20,0.000000,-112.462537
7,9,22,0.000000,-121.385627
7,9,24,0.000000,-111.370515
7,9,26,0.000000,-123.016945
7,9,28,0.000000,-116.900721
7,9,30,0.000000,-113.977461
7,9,32,0.000000,-115.931547
7,9,34,0.000000,-110.032736
7,9,36,0.000000,-131.406127
7,9,38,0.000000,-119.260416
7,9,40,0.000000,-117.073597
7,9,42,0.000000,-122.014855
7,9,44,0.000000,-122.971619
7,9,46,0.000000,-124.760200
7,9,48,0.000000,-118.289794
7,9,50,0.000000,-115.444133
7,9,52,0.000000,-110.332484
7,9,54,0.000000,-108.221392
7,9,56,0.000000,-114.323709
7,9,58,0.000000,-114.214108
7,10,0,0.000000,-114.722549
7,10,2,0.000000,-110.135802
7,10,4,0.000000,-119.892597
7,10,6,0.000000,-115.670829
7,10,8,0.000000,-114.433697
7,10,10,0.000000,-108.691326
7,10,12,0.000000,-116.923326
7,10,14,0.000000,-118.238983
7,10,16,0.000000,-108.566584
7,10,18,0.000000,-113.836776
7,10,20,0.000000,-109.543908
7,10,22,0.000000,-113.200295
7,10,24,0.000000,-111.657451
7,10,26,0.000000,-112.014175
7,10,28,0.000000,-113.750808
7,10,30,0.000000,-111.588761
7,10,32,0.000000,-116.716397
7,10,34,0.000000,-111.321744
7,10,36,0.000000,-109.422774
7,10,38,0.000000,-117.693267
7,10,40,0.000000,-109.913622
7,10,42,0.000000,-113.051143
7,10,44,0.000000,-113.144465
7,10,46,0.000000,-121.517869
7,10,48,0.000000,-112.033225
7,10,50,0.000000,-115.501054
7,10,52,0.000000,-116.083966
7,10,54,0.000000,-114.644219
7,10,56,0.000000,-109.489447
7,10,58,0.000000,-112.307061
7,11,0,0.000000,-113.621090
7,11,2,0.000000,-124.220737
7,11,4,0.000000,-120.880013
7,11,6,0.000000,-114.204073
7,11,8,0.000000,-116.046537
7,11,10,0.000000,-110.602158
7,11,12,0.000000,-119.228998
7,11,14,0.000000,-114.637451
7,11,16,0.000000,-111.608491
7,11,18,0.000000,-109.049330
7,11,20,0.000000,-109.011522
7,11,22,0.000000,-111.453040
7,11,24,0.000000,-116.003594
7,11,26,0.000000,-113.116998
7,11,28,0.000000,-111.113207
7,11,30,0.000000,-122.174358
7,11,32,0.000000,-110.658946
7,11,34,0.000000,-116.871123
7,11,36,0.000000,-117.276026
7,11,38,0.000000,-129.824801
7,11,40,0.000000,-110.965105
7,11,42,0.000000,-112.341150
7,11,44,0.000000,-122.203806
7,11,46,0.000000,-121.792636
7,11,48,0.000000,-125.957209
7,11,50,0.000000,-116.016066
7,11,52,0.000000,-108.383099
7,11,54,0.000000,-116.222476
7,11,56,0.000000,-109.971275
7,11,58,0.000000,-119.784004
7,12,0,0.000000,-120.379061
7,12,2,0.000000,-110.125814
7,12,4,0.000000,-115.031730
7,12,6,0.000000,-106.521347
7,12,8,0.000000,-114.889837
7,12,10,0.000000,-115.810723
7,12,12,0.000000,-108.883866
7,12,14,0.000000,-112.357577
7,12,16,0.000000,-111.181189
7,12,18,0.000000,-116.847093
7,12,20,0.000000,-112.171887
7,12,22,0.000000,-113.583008
7,12,24,0.000000,-113.236508
7,12,26,0.000000,-114.907423
7,12,28,0.000000,-112.651638
7,12,30,0.000000,-122.990884
7,12,32,0.000000,-124.125294
7,12,34,0.000000,-113.672239
7,12,36,0.000000,-114.493778
7,12,38,0.000000,-115.577302
7,12,40,0.000000,-115.021160
7,12,42,0.000000,-117.655739
7,12,44,0.000000,-116.559011
7,12,46,0.000000,-110.496682
7,12,48,0.000000,-109.799422
7,12,50,0.000000,-112.152081
7,12,52,0.000000,-127.331241
7,12,54,0.000000,-118.759859
7,12,56,0.000000,-109.561937
7,12,58,0.000000,-108.723749
7,13,0,0.000000,-123.991795
7,13,2,0.000000,-118.286746
7,13,4,0.000000,-111.011558
7,13,6,0.000000,-112.747256
7,13,8,0.000000,-120.612916
7,13,10,0.000000,-111.743814
7,13,12,0.000000,-112.728078
7,13,14,0.000000,-106.339993
7,13,16,0.000000,-110.146791
7,13,18,0.000000,-114.347084
7,13,20,0.000000,-108.994228
7,13,22,0.000000,-118.985418
7,13,24,0.000000,-122.576948
7,13,26,0.000000,-113.660976
7,13,28,0.000000,-115.179416
7,13,30,0.000000,-115.593148
7,13,32,0.000000,-113.232548
7,13,34,0.000000,-124.572892
7,13,36,0.000000,-110.249831
7,13,38,0.000000,-110.390125
7,13,40,0.000000,-113.541833
7,13,42,0.000000,-117.689357
7,13,44,0.000000,-111.914353
7,13,46,0.000000,-106.614455
7,13,48,0.000000,-114.745438
7,13,50,0.000000,-111.605919
7,13,52,0.000000,-123.868253
7,13,54,0.000000,-117.608879
7,13,56,0.000000,-120.677946
7,13,58,0.000000,-113.805755
7,14,0,0.000000,-115.297799
7,14,2,0.000000,-121.905852
7,14,4,0.000000,-108.059063
7,14,6,0.000000,-114.607092
7,14,8,0.000000,-119.678235
7,14,10,0.000000,-120.556350
7,14,12,0.000000,-121.254077
7,14,14,0.000000,-123.412617
7,14,16,0.000000,-115.470777
7,14,18,0.000000,-120.431441
7,14,20,0.000000,-116.705588
7,14,22,0.000000,-111.748342
7,14,24,0.000000,-110.690638
7,14,26,0.000000,-114.854285
7,14,28,0.000000,-110.973607
7,14,30,0.000000,-109.691317
7,14,32,0.000000,-111.088874
7,14,34,0.000000,-116.531333
7,14,36,0.000000,-109.087815
7,14,38,0.000000,-110.972348
7,14,40,0.000000,-111.578178
7,14,42,0.000000,-115.940771
7,14,44,0.000000,-114.659860
7,14,46,0.000000,-116.920574
7,14,48,0.000000,-108.747664
7,14,50,0.000000,-115.340999
7,14,52,0.000000,-114.726829
7,14,54,0.000000,-121.815363
7,14,56,0.000000,-114.848860
7,14,58,0.000000,-117.780270
7,15,0,0.000000,-110.901471
7,15,2,0.000000,-121.604472
7,15,4,0.000000,-107.437309
7,15,6,0.000000,-117.780849
7,15,8,0.000000,-115.765051
7,15,10,0.000000,-122.532638
7,15,12,0.000000,-109.021452
7,15,14,0.000000,-113.344242
7,15,16,0.000000,-110.957127
7,15,18,0.000000,-112.905840
7,15,20,0.000000,-119.053743
7,15,22,0.000000,-113.231987
7,15,24,0.000000,-115.446737
7,15,26,0.000000,-111.969444
7,15,28,0.000000,-116.334989
7,15,30,0.000000,-113.546025
7,15,32,0.000000,-124.253506
7,15,34,0.000000,-107.374235
7,15,36,0.000000,-112.581174
7,15,38,0.000000,-107.753251
7,15,40,0.000000,-118.039802
7,15,42,0.000000,-123.999598
7,15,44,0.000000,-117.156326
7,15,46,0.000000,-113.347380
7,15,48,0.000000,-111.365659
7,15,50,0.000000,-113.057196
7,15,52,0.000000,-105.418744
7,15,54,0.000000,-113.935754
7,15,56,0.000000,-116.001903
7,15,58,0.000000,-110.975966
7,16,0,0.000000,-118.597474
7,16,2,0.000000,-110.173192
7,16,4,0.000000,-107.352283
7,16,6,0.000000,-111.968809
7,16,8,0.000000,-125.348963
7,16,10,0.000000,-115.022586
7,16,12,0.000000,-112.041335
7,16,14,0.000000,-115.317415
7,16,16,0.000000,-111.417610
7,16,18,0.000000,-117.316867
7,16,20,0.000000,-112.591108
7,16,22,0.000000,-110.904657
7,16,24,0.000000,-115.206580
7,16,26,0.000000,-111.099988
7,16,28,0.000000,-115.942121
7,16,30,0.000000,-116.453720
7,16,32,0.000000,-110.383116
7,16,34,0.000000,-111.477314
7,16,36,0.000000,-112.535625
7,16,38,0.000000,-115.109603
7,16,40,0.000000,-110.699240
7,16,42,0.000000,-116.152036
7,16,44,0.000000,-129.873089
7,16,46,0.000000,-115.153047
7,16,48,0.000000,-116.536563
7,16,50,0.000000,-122.816632
7,16,52,0.000000,-121.973742
7,16,54,0.000000,-112.742019
7,16,56,0.000000,-120.617245
7,16,58,0.000000,-113.633714
7,17,0,0.000000,-116.893905
7,17,2,0.000000,-126.100421
7,17,4,0.000000,-115.434982
7,17,6,0.000000,-111.313093
7,17,8,0.000000,-128.042936
7,17,10,0.000000,-109.053859
7,17,12,0.000000,-105.487467
7,17,14,0.000000,-115.646058
7,17,16,0.000000,-110.880764
7,17,18,0.000000,-108.383563
7,17,20,0.000000,-118.807336
7,17,22,0.000000,-127.664658
7,17,24,0.000000,-114.645920
7,17,26,0.000000,-114.641913
7,17,28,0.000000,-116.426259
7,17,30,0.000000,-114.477931
7,17,32,0.000000,-110.972414
7,17,34,0.000000,-113.865175
7,17,36,0.000000,-118.856554
7,17,38,0.000000,-123.309179
7,17,40,0.000000,-129.990485
7,17,42,0.000000,-103.019130
7,17,44,0.000000,-118.832264
7,17,46,0.000000,-109.239836
7,17,48,0.000000,-117.553603
7,17,50,0.000000,-117.114080
7,17,52,0.000000,-112.491688
7,17,54,0.000000,-111.723313
7,17,56,0.000000,-114.188098
7,17,58,0.000000,-109.275092
7,18,0,0.000000,-122.610211
7,18,2,0.000000,-113.489208
7,18,4,0.000000,-122.322390
7,18,6,0.000000,-118.591777
7,18,8,0.000000,-111.320909
7,18,10,0.000000,-113.947709
7,18,12,0.000000,-106.110171
7,18,14,0.000000,-118.645128
7,18,16,0.000000,-114.093581
7,18,18,0.000000,-109.076276
7,18,20,0.000000,-114.314522
7,18,22,0.000000,-117.912354
7,18,24,0.000000,-116.041860
7,18,26,0.000000,-113.734981
7,18,28,0.000000,-123.018850
7,18,30,0.000000,-124.046195
7,18,32,0.000000,-113.814680
7,18,34,0.000000,-117.685501
7,18,36,0.000000,-112.434365
7,18,38,0.000000,-113.524341
7,18,40,0.000000,-116.230262
7,18,42,0.000000,-114.687084
7,18,44,0.000000,-115.765609
7,18,46,0.000000,-115.415068
7,18,48,0.000000,-110.331725
7,18,50,0.000000,-111.619844
7,18,52,0.000000,-117.250146
7,18,54,0.000000,-112.852723
7,18,56,0.000000,-104.779865
7,18,58,0.000000,-130.352967
7,19,0,0.000000,-122.649387
7,19,2,0.000000,-112.297347
7,19,4,0.000000,-116.950878
7,19,6,0.000000,-126.770113
7,19,8,0.000000,-112.849585
7,19,10,0.000000,-125.493450
7,19,12,0.000000,-106.982404
7,19,14,0.000000,-116.213353
7,19,16,0.000000,-116.127905
7,19,18,0.000000,-112.943404
7,19,20,0.000000,-107.527423
7,19,22,0.000000,-113.555608
7,19,24,0.000000,-115.437972
7,19,26,0.000000,-118.143581
7,19,28,0.000000,-116.959447
7,19,30,0.000000,-107.218003
7,19,32,0.000000,-120.360863
7,19,34,0.000000,-108.953496
7,19,36,0.000000,-110.782227
7,19,38,0.000000,-112.221854
7,19,40,0.000000,-122.085006
7,19,42,0.000000,-109.241773
7,19,44,0.000000,-112.140573
7,19,46,0.000000,-117.912813
7,19,48,0.000000,-116.450136
7,19,50,0.000000,-121.796522
7,19,52,0.000000,-110.746456
7,19,54,0.000000,-114.266261
7,19,56,0.000000,-110.089304
7,19,58,0.000000,-123.108973
7,20,0,0.000000,-112.590656
7,20,2,0.000000,-110.037582
7,20,4,0.000000,-114.288843
7,20,6,0.000000,-115.652203
7,20,8,0.000000,-107.018861
7,20,10,0.000000,-118.878460
7,20,12,0.000000,-119.409469
7,20,14,0.000000,-116.997503
7,20,16,0.000000,-120.503032
7,20,18,0.000000,-115.394675
7,20,20,0.000000,-135.618028
7,20,22,0.000000,-110.626162
7,20,24,0.000000,-117.630403
7,20,26,0.000000,-111.536383
7,20,28,0.000000,-126.510429
7,20,30,0.000000,-113.099822
7,20,32,0.000000,-107.819246
7,20,34,0.000000,-107.464727
7,20,36,0.000000,-114.381273
7,20,38,0.000000,-115.860995
7,20,40,0.000000,-112.965078
7,20,42,0.000000,-114.156406
7,20,44,0.000000,-117.491429
7,20,46,0.000000,-117.467029
7,20,48,0.000000,-125.293632
7,20,50,0.000000,-124.106070
7,20,52,0.000000,-123.706178
7,20,54,0.000000,-117.968231
7,20,56,0.000000,-112.180830
7,20,58,0.000000,-109.034337
7,21,0,0.000000,-119.008689
7,21,2,0.000000,-123.289839
7,21,4,0.000000,-118.949141
7,21,6,0.000000,-119.380603
7,21,8,0.000000,-117.135569
7,21,10,0.000000,-121.226869
7,21,12,0.000000,-115.125011
7,21,14,0.000000,-108.998803
7,21,16,0.000000,-125.748552
7,21,18,0.000000,-118.704989
7,21,20,0.000000,-109.735682
7,21,22,0.000000,-115.597408
7,21,24,0.000000,-120.113729
7,21,26,0.000000,-112.713162
7,21,28,0.000000,-113.491483
7,21,30,0.000000,-109.086274
7,21,32,0.000000,-117.247293
7,21,34,0.000000,-119.082943
7,21,36,0.000000,-108.558780
7,21,38,0.000000,-110.001095
7,21,40,0.000000,-109.122838
7,21,42,0.000000,-108.867083
7,21,44,0.000000,-114.154486
7,21,46,0.000000,-114.838721
7,21,48,0.000000,-112.916319
7,21,50,0.000000,-110.203682
7,21,52,0.000000,-110.662156
7,21,54,0.000000,-122.351885
7,21,56,0.000000,-109.655872
7,21,58,0.000000,-118.118398
7,22,0,0.000000,-118.332992
7,22,2,0.000000,-111.953357
7,22,4,0.000000,-109.134138
7,22,6,0.000000,-128.528523
7,22,8,0.000000,-108.070601
7,22,10,0.000000,-119.960081
7,22,12,0.000000,-112.257307
7,22,14,0.000000,-127.500523
7,22,16,0.000000,-109.838373
7,22,18,0.000000,-107.940538
7,22,20,0.000000,-123.323122
7,22,22,0.000000,-116.499505
7,22,24,0.000000,-116.939761
7,22,26,0.000000,-112.262980
7,22,28,0.000000,-111.353858
7,22,30,0.000000,-121.054725
7,22,32,0.000000,-118.057569
7,22,34,0.000000,-118.771176
7,22,36,0.000000,-115.592956
7,22,38,0.000000,-112.109235
7,22,40,0.000000,-123.371651
7,22,42,0.000000,-117.815205
7,22,44,0.000000,-114.590383
7,22,46,0.000000,-119.789887
7,22,48,0.000000,-118.811117
7,22,50,0.000000,-110.194434
7,22,52,0.000000,-111.881363
7,22,54,0.000000,-113.268391
7,22,56,0.000000,-108.228084
7,22,58,0.000000,-106.312423
7,23,0,0.000000,-113.967922
7,23,2,0.000000,-112.596136
7,23,4,0.000000,-117.158124
7,23,6,0.000000,-119.733770
7,23,8,0.000000,-109.806022
7,23,10,0.000000,-114.334928
7,23,12,0.000000,-107.862918
7,23,14,0.000000,-108.943125
7,23,16,0.000000,-118.703300
7,23,18,0.000000,-110.617366
7,23,20,0.000000,-113.496726
7,23,22,0.000000,-113.392067
7,23,24,0.000000,-116.627262
7,23,26,0.000000,-108.153172
7,23,28,0.000000,-112.229430
7,23,30,0.000000,-115.544658
7,23,32,0.000000,-107.605253
7,23,34,0.000000,-107.105289
7,23,36,0.000000,-112.394625
7,23,38,0.000000,-121.459181
7,23,40,0.000000,-120.921098
7,23,42,0.000000,-112.685897
7,23,44,0.000000,-111.268598
7,23,46,0.000000,-110.840645
7,23,48,0.000000,-111.952582
7,23,50,0.000000,-117.724500
7,23,52,0.000000,-112.452924
7,23,54,0.000000,-120.293357
7,23,56,0.000000,-109.665021
7,23,58,0.000000,-112.855826
7,24,0,0.000000,-107.686782
7,24,2,0.000000,-120.788762
7,24,4,0.000000,-112.192081
7,24,6,0.000000,-122.491379
7,24,8,0.000000,-109.520823
7,24,10,0.000000,-129.791847
7,24,12,0.000000,-118.877043
7,24,14,0.000000,-115.049334
7,24,16,0.000000,-124.083612
7,24,18,0.000000,-123.460617
7,24,20,0.000000,-113.880571
7,24,22,0.000000,-115.643727
7,24,24,0.000000,-120.461808
7,24,26,0.000000,-115.812430
7,24,28,0.000000,-109.967455
7,24,30,0.000000,-110.532706
7,24,32,0.000000,-109.470909
7,24,34,0.000000,-124.488618
7,24,36,0.000000,-114.712106
7,24,38,0.000000,-108.129418
7,24,40,0.000000,-120.287722
7,24,42,0.000000,-116.900289
7,24,44,0.000000,-116.852999
7,24,46,0.000000,-113.078413
7,24,48,0.000000,-122.917579
7,24,50,0.000000,-115.655374
7,24,52,0.000000,-114.324470
7,24,54,0.000000,-107.696701
7,24,56,0.000000,-114.451849
7,24,58,0.000000,-114.890449
7,25,0,0.000000,-110.409949
7,25,2,0.000000,-117.001576
7,25,4,0.000000,-115.317611
7,25,6,0.000000,-116.192379
7,25,8,0.000000,-112.156051
7,25,10,0.000000,-116.560142
7,25,12,0.000000,-109.064644
7,25,14,0.000000,-115.801960
7,25,16,0.000000,-115.058873
7,25,18,0.000000,-113.538768
7,25,20,0.000000,-112.461977
7,25,22,0.000000,-116.495294
7,25,24,0.000000,-110.900552
7,25,26,0.000000,-108.232126
7,25,28,0.000000,-113.601844
7,25,30,0.000000,-111.801600
7,25,32,0.000000,-124.203418
7,25,34,0.000000,-111.263909
7,25,36,0.000000,-107.519902
7,25,38,0.000000,-111.162180
7,25,40,0.000000,-115.367877
7,25,42,0.000000,-117.423575
7,25,44,0.000000,-114.792908
7,25,46,0.000000,-113.664579
7,25,48,0.000000,-111.425925
7,25,50,0.000000,-115.795072
7,25,52,0.000000,-119.355782
7,25,54,0.000000,-108.349108
7,25,56,0.000000,-114.257643
7,25,58,0.000000,-119.241556
7,26,0,0.000000,-113.891862
7,26,2,0.000000,-114.959921
7,26,4,0.000000,-114.534935
7,26,6,0.000000,-111.612046
7,26,8,0.000000,-109.820620
7,26,10,0.000000,-110.208228
7,26,12,0.000000,-108.358960
7,26,14,0.000000,-116.912760
7,26,16,0.000000,-112.099157
7,26,18,0.000000,-132.564798
7,26,20,0.000000,-116.865163
7,26,22,0.000000,-110.087234
7,26,24,0.000000,-113.068792
7,26,26,0.000000,-120.134586
7,26,28,0.000000,-114.121496
7,26,30,0.000000,-117.567785
7,26,32,0.000000,-114.427198
7,26,34,0.000000,-116.331351
7,26,36,0.000000,-127.217161
7,26,38,0.000000,-118.005717
7,26,40,0.000000,-113.478127
7,26,42,0.000000,-111.584234
7,26,44,0.000000,-111.684865
7,26,46,0.000000,-114.222403
7,26,48,0.000000,-113.658327
7,26,50,0.000000,-119.625861
7,26,52,0.000000,-109.132552
7,26,54,0.000000,-127.556307
7,26,56,0.000000,-111.217189
7,26,58,0.000000,-110.948825
7,27,0,0.000000,-110.879113
7,27,2,0.000000,-117.041271
7,27,4,0.000000,-110.694918
7,27,6,0.000000,-110.583322
7,27,8,0.000000,-118.458710
7,27,10,0.000000,-126.247265
7,27,12,0.000000,-122.186228
7,27,14,0.000000,-117.819620
7,27,16,0.000000,-119.207601
7,27,18,0.000000,-109.847960
7,27,20,0.000000,-109.276884
7,27,22,0.000000,-111.974559
