hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-111.970083
7,0,2,0.000000,-114.783508
7,0,4,0.000000,-115.051426
7,0,6,0.000000,-104.739840
7,0,8,0.000000,-135.754608
7,0,10,0.000000,-114.513094
7,0,12,0.000000,-116.965655
7,0,14,0.000000,-112.394644
7,0,16,0.000000,-120.813370
7,0,18,0.000000,-115.683601
7,0,20,0.000000,-118.954652
7,0,22,0.000000,-127.125101
7,0,24,0.000000,-112.812426
7,0,26,0.000000,-112.711916
7,0,28,0.000000,-110.311416
7,0,30,0.000000,-114.640141
7,0,32,0.000000,-117.856967
7,0,34,0.000000,-114.947185
7,0,36,0.000000,-113.352594
7,0,38,0.000000,-109.163820
7,0,40,0.000000,-110.611890
7,0,42,0.000000,-108.126289
7,0,44,0.000000,-112.218532
7,0,46,0.000000,-117.799025
7,0,48,0.000000,-128.964477
7,0,50,0.000000,-115.942489
7,0,52,0.000000,-114.779029
7,0,54,0.000000,-108.565637
7,0,56,0.000000,-113.693530
7,0,58,0.000000,-105.390314
7,1,0,0.000000,-119.031331
7,1,2,0.000000,-117.211778
7,1,4,0.000000,-110.775633
7,1,6,0.000000,-124.663644
7,1,8,0.000000,-122.076253
7,1,10,0.000000,-117.370037
7,1,12,0.000000,-118.888825
7,1,14,0.000000,-113.694795
7,1,16,0.000000,-116.400594
7,1,18,0.000000,-125.066755
7,1,20,0.000000,-114.386919
7,1,22,0.000000,-123.646379
7,1,24,0.000000,-108.876753
7,1,26,0.000000,-112.271193
7,1,28,0.000000,-110.188144
7,1,30,0.000000,-110.874167
7,1,32,0.000000,-110.859117
7,1,34,0.000000,-126.614771
7,1,36,0.000000,-117.098398
7,1,38,0.000000,-111.674942
7,1,40,0.000000,-114.718647
7,1,42,0.000000,-114.375330
7,1,44,0.000000,-112.580198
7,1,46,0.000000,-119.811958
7,1,48,0.000000,-134.101268
7,1,50,0.000000,-135.561536
7,1,52,0.000000,-114.373709
7,1,54,0.000000,-116.417443
7,1,56,0.000000,-119.745125
7,1,58,0.000000,-113.905549
7,2,0,0.000000,-114.324002
7,2,2,0.000000,-118.290957
7,2,4,0.000000,-116.141780
7,2,6,0.000000,-131.641207
7,2,8,0.000000,-119.067182
7,2,10,0.000000,-125.600039
7,2,12,0.000000,-110.308988
7,2,14,0.000000,-110.860831
7,2,16,0.000000,-116.233126
7,2,18,0.000000,-116.650445
7,2,20,0.000000,-115.862165
7,2,22,0.000000,-112.477647
7,2,24,0.000000,-123.786331
7,2,26,0.000000,-115.017626
7,2,28,0.000000,-112.853791
7,2,30,0.000000,-122.228572
7,2,32,0.000000,-134.381887
7,2,34,0.000000,-116.230506
7,2,36,0.000000,-111.992436
7,2,38,0.000000,-112.197132
7,2,40,0.000000,-114.811355
7,2,42,0.000000,-114.895800
7,2,44,0.000000,-111.800417
7,2,46,0.000000,-120.538757
7,2,48,0.000000,-126.248433
7,2,50,0.000000,-113.848524
7,2,52,0.000000,-115.146879
7,2,54,0.000000,-109.156456
7,2,56,0.000000,-119.863892
7,2,58,0.000000,-110.096263
7,3,0,0.000000,-115.502921
7,3,2,0.000000,-112.644087
7,3,4,0.000000,-116.334386
7,3,6,0.000000,-132.945500
7,3,8,0.000000,-123.986551
7,3,10,0.000000,-121.194813
7,3,12,0.000000,-110.007835
7,3,14,0.000000,-109.211828
7,3,16,0.000000,-119.980831
7,3,18,0.000000,-113.216734
7,3,20,0.000000,-113.523354
7,3,22,0.000000,-112.573145
7,3,24,0.000000,-115.928465
7,3,26,0.000000,-114.797908
7,3,28,0.000000,-115.891883
7,3,30,0.000000,-113.184709
7,3,32,0.000000,-109.979617
7,3,34,0.000000,-112.323554
7,3,36,0.000000,-117.035408
7,3,38,0.000000,-113.048840
7,3,40,0.000000,-115.449739
7,3,42,0.000000,-119.600070
7,3,44,0.000000,-114.331620
7,3,46,0.000000,-116.072750
7,3,48,0.000000,-114.550355
7,3,50,0.000000,-113.286434
7,3,52,0.000000,-116.828926
7,3,54,0.000000,-118.216581
7,3,56,0.000000,-110.143751
7,3,58,0.000000,-124.167681
7,4,0,0.000000,-110.195339
7,4,2,0.000000,-112.799964
7,4,4,0.000000,-120.479794
7,4,6,0.000000,-122.430940
7,4,8,0.000000,-113.557612
7,4,10,0.000000,-114.332824
7,4,12,0.000000,-118.881345
7,4,14,0.000000,-113.233777
7,4,16,0.000000,-112.448542
7,4,18,0.000000,-108.174609
7,4,20,0.000000,-107.452945
7,4,22,0.000000,-129.190108
7,4,24,0.000000,-115.102474
7,4,26,0.000000,-124.335825
7,4,28,0.000000,-114.116954
7,4,30,0.000000,-113.331329
7,4,32,0.000000,-112.150601
7,4,34,0.000000,-111.963829
7,4,36,0.000000,-109.066640
7,4,38,0.000000,-117.160236
7,4,40,0.000000,-112.396337
7,4,42,0.000000,-114.220962
7,4,44,0.000000,-115.550675
7,4,46,0.000000,-116.939795
7,4,48,0.000000,-114.354354
7,4,50,0.000000,-109.029677
7,4,52,0.000000,-117.949019
7,4,54,0.000000,-111.712219
7,4,56,0.000000,-112.834047
7,4,58,0.000000,-111.217017
7,5,0,0.000000,-113.626552
7,5,2,0.000000,-123.038401
7,5,4,0.000000,-124.348765
7,5,6,0.000000,-115.664563
7,5,8,0.000000,-110.172011
7,5,10,0.000000,-117.869257
7,5,12,0.000000,-111.441984
7,5,14,0.000000,-122.430078
7,5,16,0.000000,-120.431997
7,5,18,0.000000,-115.532413
7,5,20,0.000000,-115.080276
7,5,22,0.000000,-114.776730
7,5,24,0.000000,-112.377768
7,5,26,0.000000,-113.638602
7,5,28,0.000000,-111.979582
7,5,30,0.000000,-116.157318
7,5,32,0.000000,-120.079922
7,5,34,0.000000,-124.662571
7,5,36,0.000000,-121.069401
7,5,38,0.000000,-116.802013
7,5,40,0.000000,-123.823880
7,5,42,0.000000,-116.762688
7,5,44,0.000000,-132.315242
7,5,46,0.000000,-118.336084
7,5,48,0.000000,-118.518745
7,5,50,0.000000,-114.677841
7,5,52,0.000000,-122.448416
7,5,54,0.000000,-121.425528
7,5,56,0.000000,-119.391717
7,5,58,0.000000,-122.328828
7,6,0,0.000000,-127.666956
7,6,2,0.000000,-113.636043
7,6,4,0.000000,-127.496130
7,6,6,0.000000,-118.409340
7,6,8,0.000000,-113.862324
7,6,10,0.000000,-111.428409
7,6,12,0.000000,-117.161362
7,6,14,0.000000,-125.002504
7,6,16,0.000000,-116.151013
7,6,18,0.000000,-120.625888
7,6,20,0.000000,-118.251582
7,6,22,0.000000,-108.615683
7,6,24,0.000000,-115.225021
7,6,26,0.000000,-121.098886
7,6,28,0.000000,-116.319450
7,6,30,0.000000,-115.839272
7,6,32,0.000000,-109.813363
7,6,34,0.000000,-114.442478
7,6,36,0.000000,-119.093561
7,6,38,0.000000,-109.716908
7,6,40,0.000000,-117.154760
7,6,42,0.000000,-126.113176
7,6,44,0.000000,-115.716514
7,6,46,0.000000,-120.534866
7,6,48,0.000000,-117.458626
7,6,50,0.000000,-118.462432
7,6,52,0.000000,-111.032453
7,6,54,0.000000,-113.481741
7,6,56,0.000000,-118.525608
7,6,58,0.000000,-120.435879
7,7,0,0.000000,-124.384153
7,7,2,0.000000,-111.142225
7,7,4,0.000000,-120.311052
7,7,6,0.000000,-116.973781
7,7,8,0.000000,-113.365202
7,7,10,0.000000,-120.636082
7,7,12,0.000000,-114.091696
7,7,14,0.000000,-118.251855
7,7,16,0.000000,-112.775166
7,7,18,0.000000,-115.502806
7,7,20,0.000000,-112.917146
7,7,22,0.000000,-115.008577
7,7,24,0.000000,-121.136628
7,7,26,0.000000,-118.438928
7,7,28,0.000000,-115.374151
7,7,30,0.000000,-121.659898
7,7,32,0.000000,-129.032406
7,7,34,0.000000,-123.139383
7,7,36,0.000000,-112.519019
7,7,38,0.000000,-127.399450
7,7,40,0.000000,-120.221742
7,7,42,0.000000,-117.907224
7,7,44,0.000000,-119.727472
7,7,46,0.000000,-111.195061
7,7,48,0.000000,-117.929781
7,7,50,0.000000,-113.883459
7,7,52,0.000000,-119.391908
7,7,54,0.000000,-114.229676
7,7,56,0.000000,-111.480812
7,7,58,0.000000,-111.705742
7,8,0,0.000000,-113.442567
7,8,2,0.000000,-112.838859
7,8,4,0.000000,-121.149770
7,8,6,0.000000,-115.592339
7,8,8,0.000000,-107.692496
7,8,10,0.000000,-118.479027
7,8,12,0.000000,-124.699735
7,8,14,0.000000,-122.538152
7,8,16,0.000000,-113.635740
7,8,18,0.000000,-118.446685
7,8,20,0.000000,-115.291284
7,8,22,0.000000,-112.941611
7,8,24,0.000000,-118.283999
7,8,26,0.000000,-118.869675
7,8,28,0.000000,-118.855631
7,8,30,0.000000,-116.704788
7,8,32,0.000000,-120.187341
7,8,34,0.000000,-119.145167
7,8,36,0.000000,-115.509685
7,8,38,0.000000,-111.702833
7,8,40,0.000000,-113.225059
7,8,42,0.000000,-113.752126
7,8,44,0.000000,-117.445214
7,8,46,0.000000,-113.114445
7,8,48,0.000000,-121.535914
7,8,50,0.000000,-123.057462
7,8,52,0.000000,-123.416422
7,8,54,0.000000,-118.522513
7,8,56,0.000000,-117.805178
7,8,58,0.000000,-110.516886
7,9,0,0.000000,-115.976151
7,9,2,0.000000,-123.570434
7,9,4,0.000000,-114.917535
7,9,6,0.000000,-109.399838
7,9,8,0.000000,-125.957237
7,9,10,0.000000,-121.407616
7,9,12,0.000000,-122.663030
7,9,14,0.000000,-109.072500
7,9,16,0.000000,-114.147390
7,9,18,0.000000,-110.640609
7,9,20,0.000000,-111.076030
7,9,22,0.000000,-119.699576
7,9,24,0.000000,-120.072216
7,9,26,0.000000,-112.599810
7,9,28,0.000000,-118.993635
7,9,30,0.000000,-119.458861
7,9,32,0.000000,-132.780256
7,9,34,0.000000,-113.887127
7,9,36,0.000000,-129.402625
7,9,38,0.000000,-112.896205
7,9,40,0.000000,-111.766325
7,9,42,0.000000,-118.365072
7,9,44,0.000000,-112.575622
7,9,46,0.000000,-113.500077
7,9,48,0.000000,-107.654851
7,9,50,0.000000,-118.705019
7,9,52,0.000000,-119.732441
7,9,54,0.000000,-114.893750
7,9,56,0.000000,-114.964039
7,9,58,0.000000,-117.090923
7,10,0,0.000000,-114.951405
7,10,2,0.000000,-119.427367
7,10,4,0.000000,-112.574703
7,10,6,0.000000,-113.789909
7,10,8,0.000000,-116.469786
7,10,10,0.000000,-114.982736
7,10,12,0.000000,-115.793260
7,10,14,0.000000,-120.006080
7,10,16,0.000000,-128.434243
7,10,18,0.000000,-118.096169
7,10,20,0.000000,-116.299049
7,10,22,0.000000,-117.721896
7,10,24,0.000000,-114.488675
7,10,26,0.000000,-118.574245
7,10,28,0.000000,-115.112854
7,10,30,0.000000,-116.117411
7,10,32,0.000000,-111.129493
7,10,34,0.000000,-125.717604
7,10,36,0.000000,-111.561298
7,10,38,0.000000,-116.803269
7,10,40,0.000000,-121.577100
7,10,42,0.000000,-120.908772
7,10,44,0.000000,-107.205605
7,10,46,0.000000,-113.516819
7,10,48,0.000000,-112.517624
7,10,50,0.000000,-127.918009
7,10,52,0.000000,-117.815091
7,10,54,0.000000,-113.462148
7,10,56,0.000000,-112.754328
7,10,58,0.000000,-114.045552
7,11,0,0.000000,-111.194523
7,11,2,0.000000,-115.548342
7,11,4,0.000000,-114.316745
7,11,6,0.000000,-116.933417
7,11,8,0.000000,-122.385739
7,11,10,0.000000,-116.015922
7,11,12,0.000000,-130.469638
7,11,14,0.000000,-112.675289
7,11,16,0.000000,-116.384165
7,11,18,0.000000,-117.285099
7,11,20,0.000000,-108.640788
7,11,22,0.000000,-120.393043
7,11,24,0.000000,-116.519467
7,11,26,0.000000,-114.527597
7,11,28,0.000000,-128.875880
7,11,30,0.000000,-123.751428
7,11,32,0.000000,-121.644847
7,11,34,0.000000,-114.533184
7,11,36,0.000000,-113.033899
7,11,38,0.000000,-119.171057
7,11,40,0.000000,-113.594802
7,11,42,0.000000,-123.544880
7,11,44,0.000000,-112.256664
7,11,46,0.000000,-117.716006
7,11,48,0.000000,-122.984323
7,11,50,0.000000,-111.805586
7,11,52,0.000000,-113.485165
7,11,54,0.000000,-111.849313
7,11,56,0.000000,-112.041259
7,11,58,0.000000,-112.159206
7,12,0,0.000000,-115.935386
7,12,2,0.000000,-119.494574
7,12,4,0.000000,-110.592776
7,12,6,0.000000,-122.223655
7,12,8,0.000000,-115.497654
7,12,10,0.000000,-115.709360
7,12,12,0.000000,-120.604107
7,12,14,0.000000,-112.594815
7,12,16,0.000000,-109.720587
7,12,18,0.000000,-127.759286
7,12,20,0.000000,-116.709419
7,12,22,0.000000,-112.056680
7,12,24,0.000000,-112.171730
7,12,26,0.000000,-114.430089
7,12,28,0.000000,-122.132048
7,12,30,0.000000,-113.309324
7,12,32,0.000000,-115.292333
7,12,34,0.000000,-121.153413
7,12,36,0.000000,-117.907726
7,12,38,0.000000,-118.572339
7,12,40,0.000000,-113.726846
7,12,42,0.000000,-119.474045
7,12,44,0.000000,-113.883261
7,12,46,0.000000,-111.345569
7,12,48,0.000000,-122.274434
7,12,50,0.000000,-110.828225
7,12,52,0.000000,-129.229263
7,12,54,0.000000,-118.367541
7,12,56,0.000000,-117.187246
7,12,58,0.000000,-120.044284
7,13,0,0.000000,-115.578517
7,13,2,0.000000,-118.824538
7,13,4,0.000000,-110.753874
7,13,6,0.000000,-125.621401
7,13,8,0.000000,-118.881065
7,13,10,0.000000,-123.257000
7,13,12,0.000000,-118.886333
7,13,14,0.000000,-116.678018
7,13,16,0.000000,-110.058977
7,13,18,0.000000,-129.152690
7,13,20,0.000000,-117.314882
7,13,22,0.000000,-121.474737
7,13,24,0.000000,-111.967702
7,13,26,0.000000,-119.155179
7,13,28,0.000000,-130.347885
7,13,30,0.000000,-119.478485
7,13,32,0.000000,-115.776661
7,13,34,0.000000,-121.855936
7,13,36,0.000000,-112.888845
7,13,38,0.000000,-120.154866
7,13,40,0.000000,-134.029880
7,13,42,0.000000,-109.238135
7,13,44,0.000000,-115.604958
7,13,46,0.000000,-120.601918
7,13,48,0.000000,-111.352101
7,13,50,0.000000,-107.489850
7,13,52,0.000000,-121.684859
7,13,54,0.000000,-119.410858
7,13,56,0.000000,-108.493743
7,13,58,0.000000,-118.690421
7,14,0,0.000000,-111.468743
7,14,2,0.000000,-114.388761
7,14,4,0.000000,-109.782479
7,14,6,0.000000,-123.998627
7,14,8,0.000000,-114.711675
7,14,10,0.000000,-124.344364
7,14,12,0.000000,-112.826435
7,14,14,0.000000,-114.815334
7,14,16,0.000000,-112.825744
7,14,18,0.000000,-111.546608
7,14,20,0.000000,-121.644124
7,14,22,0.000000,-109.841518
7,14,24,0.000000,-113.869492
7,14,26,0.000000,-119.651493
7,14,28,0.000000,-110.059706
7,14,30,0.000000,-109.703967
7,14,32,0.000000,-114.095778
7,14,34,0.000000,-128.940459
7,14,36,0.000000,-117.856450
7,14,38,0.000000,-114.175544
7,14,40,0.000000,-114.416846
7,14,42,0.000000,-115.519386
7,14,44,0.000000,-115.151653
7,14,46,0.000000,-112.136331
7,14,48,0.000000,-115.641032
7,14,50,0.000000,-111.236781
7,14,52,0.000000,-123.483462
7,14,54,0.000000,-109.576858
7,14,56,0.000000,-107.577415
7,14,58,0.000000,-117.982228
7,15,0,0.000000,-113.720387
7,15,2,0.000000,-112.511314
7,15,4,0.000000,-107.889921
7,15,6,0.000000,-136.277519
7,15,8,0.000000,-118.496049
7,15,10,0.000000,-118.718093
7,15,12,0.000000,-114.125676
7,15,14,0.000000,-119.108706
7,15,16,0.000000,-113.844067
7,15,18,0.000000,-115.131931
7,15,20,0.000000,-113.568304
7,15,22,0.000000,-112.677062
7,15,24,0.000000,-111.704333
7,15,26,0.000000,-110.974746
7,15,28,0.000000,-118.611452
7,15,30,0.000000,-114.765152
7,15,32,0.000000,-114.127745
7,15,34,0.000000,-129.358678
7,15,36,0.000000,-113.165908
7,15,38,0.000000,-113.729055
7,15,40,0.000000,-114.256484
7,15,42,0.000000,-114.268258
7,15,44,0.000000,-130.134549
7,15,46,0.000000,-118.894597
7,15,48,0.000000,-114.625137
7,15,50,0.000000,-114.296647
7,15,52,0.000000,-117.534572
7,15,54,0.000000,-117.436022
7,15,56,0.000000,-123.420087
7,15,58,0.000000,-111.746806
7,16,0,0.000000,-127.763358
7,16,2,0.000000,-108.529827
7,16,4,0.000000,-118.511195
7,16,6,0.000000,-116.497851
7,16,8,0.000000,-115.115086
7,16,10,0.000000,-117.509504
7,16,12,0.000000,-108.877073
7,16,14,0.000000,-108.302206
7,16,16,0.000000,-109.844186
7,16,18,0.000000,-125.136092
7,16,20,0.000000,-125.026899
7,16,22,0.000000,-116.522991
7,16,24,0.000000,-118.350250
7,16,26,0.000000,-117.403176
7,16,28,0.000000,-116.204238
7,16,30,0.000000,-113.571602
7,16,32,0.000000,-118.777840
7,16,34,0.000000,-109.217047
7,16,36,0.000000,-112.229497
7,16,38,0.000000,-108.135617
7,16,40,0.000000,-116.646719
7,16,42,0.000000,-120.847179
7,16,44,0.000000,-127.215931
7,16,46,0.000000,-114.240991
7,16,48,0.000000,-117.372712
7,16,50,0.000000,-115.195547
7,16,52,0.000000,-116.898190
7,16,54,0.000000,-113.928264
7,16,56,0.000000,-110.356762
7,16,58,0.000000,-120.999335
7,17,0,0.000000,-123.345891
7,17,2,0.000000,-114.361043
7,17,4,0.000000,-115.971617
7,17,6,0.000000,-113.233153
7,17,8,0.000000,-109.054903
7,17,10,0.000000,-120.548520
7,17,12,0.000000,-112.891292
7,17,14,0.000000,-120.922850
7,17,16,0.000000,-112.915983
7,17,18,0.000000,-118.353518
7,17,20,0.000000,-114.481733
7,17,22,0.000000,-120.374203
7,17,24,0.000000,-111.710195
7,17,26,0.000000,-113.777770
7,17,28,0.000000,-128.991575
7,17,30,0.000000,-115.903772
7,17,32,0.000000,-110.899229
7,17,34,0.000000,-110.410414
7,17,36,0.000000,-131.452267
7,17,38,0.000000,-110.521883
7,17,40,0.000000,-120.061769
7,17,42,0.000000,-118.685419
7,17,44,0.000000,-119.597189
7,17,46,0.000000,-113.862655
7,17,48,0.000000,-115.051332
7,17,50,0.000000,-113.677527
7,17,52,0.000000,-121.270107
7,17,54,0.000000,-113.684288
7,17,56,0.000000,-133.357501
7,17,58,0.000000,-124.221582
7,18,0,0.000000,-118.192123
7,18,2,0.000000,-108.381674
7,18,4,0.000000,-122.539299
7,18,6,0.000000,-119.611021
7,18,8,0.000000,-117.477110
7,18,10,0.000000,-125.999471
7,18,12,0.000000,-114.309205
7,18,14,0.000000,-111.436995
7,18,16,0.000000,-129.704557
7,18,18,0.000000,-115.753874
7,18,20,0.000000,-131.494910
7,18,22,0.000000,-111.766227
7,18,24,0.000000,-127.254129
7,18,26,0.000000,-112.319297
7,18,28,0.000000,-121.194687
7,18,30,0.000000,-116.876774
7,18,32,0.000000,-119.761426
7,18,34,0.000000,-118.644494
7,18,36,0.000000,-111.106984
7,18,38,0.000000,-111.870996
7,18,40,0.000000,-118.263112
7,18,42,0.000000,-111.362777
7,18,44,0.000000,-112.993084
7,18,46,0.000000,-116.115963
7,18,48,0.000000,-121.107628
7,18,50,0.000000,-112.913867
7,18,52,0.000000,-119.123206
7,18,54,0.000000,-110.247749
7,18,56,0.000000,-115.609514
7,18,58,0.000000,-107.824439
7,19,0,0.000000,-113.647193
7,19,2,0.000000,-122.337206
7,19,4,0.000000,-111.802184
7,19,6,0.000000,-116.796565
7,19,8,0.000000,-118.430112
7,19,10,0.000000,-121.651319
7,19,12,0.000000,-111.383280
7,19,14,0.000000,-125.419555
7,19,16,0.000000,-114.721120
7,19,18,0.000000,-126.260241
7,19,20,0.000000,-133.753089
7,19,22,0.000000,-114.552878
7,19,24,0.000000,-114.891790
7,19,26,0.000000,-112.154301
7,19,28,0.000000,-128.114998
7,19,30,0.000000,-121.402076
7,19,32,0.000000,-111.563571
7,19,34,0.000000,-114.849855
7,19,36,0.000000,-110.701533
7,19,38,0.000000,-128.487051
7,19,40,0.000000,-116.628825
7,19,42,0.000000,-110.473030
7,19,44,0.000000,-113.237139
7,19,46,0.000000,-122.989711
7,19,48,0.000000,-116.046844
7,19,50,0.000000,-119.212300
7,19,52,0.000000,-118.965256
7,19,54,0.000000,-112.038170
7,19,56,0.000000,-112.153740
7,19,58,0.000000,-112.440704
7,20,0,0.000000,-119.525879
7,20,2,0.000000,-118.572349
7,20,4,0.000000,-110.833475
7,20,6,0.000000,-110.490110
7,20,8,0.000000,-112.459708
7,20,10,0.000000,-122.015808
7,20,12,0.000000,-120.208906
7,20,14,0.000000,-117.907306
7,20,16,0.000000,-121.281886
7,20,18,0.000000,-110.868905
7,20,20,0.000000,-117.638038
7,20,22,0.000000,-116.449186
7,20,24,0.000000,-124.901172
7,20,26,0.000000,-113.650304
7,20,28,0.000000,-122.332568
7,20,30,0.000000,-117.576899
7,20,32,0.000000,-128.957434
7,20,34,0.000000,-126.678314
7,20,36,0.000000,-119.094982
7,20,38,0.000000,-120.175203
7,20,40,0.000000,-115.306773
7,20,42,0.000000,-117.935071
7,20,44,0.000000,-114.512706
7,20,46,0.000000,-118.398890
7,20,48,0.000000,-113.027607
7,20,50,0.000000,-128.200789
7,20,52,0.000000,-118.892170
7,20,54,0.000000,-117.935862
7,20,56,0.000000,-126.477324
7,20,58,0.000000,-116.519672
7,21,0,0.000000,-119.418380
7,21,2,0.000000,-119.105371
7,21,4,0.000000,-124.101990
7,21,6,0.000000,-117.859610
7,21,8,0.000000,-124.102841
7,21,10,0.000000,-120.101032
7,21,12,0.000000,-118.299851
7,21,14,0.000000,-117.387719
7,21,16,0.000000,-116.937171
7,21,18,0.000000,-110.907163
7,21,20,0.000000,-119.460855
7,21,22,0.000000,-122.302472
7,21,24,0.000000,-122.971259
7,21,26,0.000000,-114.445610
7,21,28,0.000000,-110.959957
7,21,30,0.000000,-118.323650
7,21,32,0.000000,-124.603076
7,21,34,0.000000,-117.117018
7,21,36,0.000000,-112.946895
7,21,38,0.000000,-118.647029
7,21,40,0.000000,-119.464907
7,21,42,0.000000,-114.059459
7,21,44,0.000000,-128.234688
7,21,46,0.000000,-113.911727
7,21,48,0.000000,-117.927700
7,21,50,0.000000,-119.879576
7,21,52,0.000000,-109.821250
7,21,54,0.000000,-114.494989
7,21,56,0.000000,-112.547433
7,21,58,0.000000,-122.039178
7,22,0,0.000000,-118.249537
7,22,2,0.000000,-124.701491
7,22,4,0.000000,-114.504230
7,22,6,0.000000,-116.055792
7,22,8,0.000000,-113.200012
7,22,10,0.000000,-117.840112
7,22,12,0.000000,-112.013902
7,22,14,0.000000,-124.707386
7,22,16,0.000000,-112.957384
7,22,18,0.000000,-115.515917
7,22,20,0.000000,-120.396458
7,22,22,0.000000,-110.174606
7,22,24,0.000000,-115.198813
7,22,26,0.000000,-113.017138
7,22,28,0.000000,-123.091821
7,22,30,0.000000,-112.047386
7,22,32,0.000000,-120.934071
7,22,34,0.000000,-114.048843
7,22,36,0.000000,-116.688836
7,22,38,0.000000,-108.403988
7,22,40,0.000000,-118.892624
7,22,42,0.000000,-119.677043
7,22,44,0.000000,-120.869161
7,22,46,0.000000,-110.532534
7,22,48,0.000000,-119.754309
7,22,50,0.000000,-113.267853
7,22,52,0.000000,-108.715024
7,22,54,0.000000,-112.441219
7,22,56,0.000000,-118.208078
7,22,58,0.000000,-132.258842
7,23,0,0.000000,-137.165062
7,23,2,0.000000,-113.571221
7,23,4,0.000000,-125.217157
7,23,6,0.000000,-113.643482
7,23,8,0.000000,-114.258144
7,23,10,0.000000,-114.440544
7,23,12,0.000000,-111.525357
7,23,14,0.000000,-113.138973
7,23,16,0.000000,-131.003254
7,23,18,0.000000,-118.050754
7,23,20,0.000000,-119.936245
7,23,22,0.000000,-119.266036
7,23,24,0.000000,-115.129785
7,23,26,0.000000,-114.634059
7,23,28,0.000000,-120.320894
7,23,30,0.000000,-116.330302
7,23,32,0.000000,-113.285738
7,23,34,0.000000,-111.992192
7,23,36,0.000000,-116.566125
7,23,38,0.000000,-114.602859
7,23,40,0.000000,-112.281548
7,23,42,0.000000,-115.792830
7,23,44,0.000000,-111.739485
7,23,46,0.000000,-114.860351
7,23,48,0.000000,-113.274224
7,23,50,0.000000,-113.816902
7,23,52,0.000000,-108.571662
7,23,54,0.000000,-119.867841
7,23,56,0.000000,-120.171780
7,23,58,0.000000,-114.882172
7,24,0,0.000000,-115.990388
7,24,2,0.000000,-116.394986
7,24,4,0.000000,-122.453674
7,24,6,0.000000,-117.375387
7,24,8,0.000000,-113.671644
7,24,10,0.000000,-111.111840
7,24,12,0.000000,-112.772965
7,24,14,0.000000,-113.152031
7,24,16,0.000000,-115.539866
7,24,18,0.000000,-115.736974
7,24,20,0.000000,-120.223840
7,24,22,0.000000,-123.715894
7,24,24,0.000000,-110.562397
7,24,26,0.000000,-117.537700
7,24,28,0.000000,-112.321376
7,24,30,0.000000,-111.338489
7,24,32,0.000000,-113.300524
7,24,34,0.000000,-111.943194
7,24,36,0.000000,-113.818877
7,24,38,0.000000,-117.196357
7,24,40,0.000000,-117.722246
7,24,42,0.000000,-119.957916
7,24,44,0.000000,-118.504485
7,24,46,0.000000,-120.793621
7,24,48,0.000000,-120.067374
7,24,50,0.000000,-112.489098
7,24,52,0.000000,-109.981206
7,24,54,0.000000,-119.331660
7,24,56,0.000000,-109.891939
7,24,58,0.000000,-109.655764
7,25,0,0.000000,-115.829192
7,25,2,0.000000,-127.883440
7,25,4,0.000000,-115.191813
7,25,6,0.000000,-111.652817
7,25,8,0.000000,-112.929301
7,25,10,0.000000,-115.231267
7,25,12,0.000000,-115.454402
7,25,14,0.000000,-113.222085
7,25,16,0.000000,-111.358673
7,25,18,0.000000,-113.954429
7,25,20,0.000000,-119.995051
7,25,22,0.000000,-127.442584
7,25,24,0.000000,-108.912950
7,25,26,0.000000,-117.358002
7,25,28,0.000000,-120.815486
7,25,30,0.000000,-113.277603
7,25,32,0.000000,-119.110655
7,25,34,0.000000,-118.681216
7,25,36,0.000000,-127.071273
7,25,38,0.000000,-111.994295
7,25,40,0.000000,-133.239617
7,25,42,0.000000,-116.684800
7,25,44,0.000000,-122.179505
7,25,46,0.000000,-112.403899
7,25,48,0.000000,-111.999674
7,25,50,0.000000,-116.045256
7,25,52,0.000000,-111.852053
7,25,54,0.000000,-116.286633
7,25,56,0.000000,-119.987317
7,25,58,0.000000,-117.727222
7,26,0,0.000000,-119.729623
7,26,2,0.000000,-117.268856
7,26,4,0.000000,-115.410934
7,26,6,0.000000,-112.255344
7,26,8,0.000000,-119.968789
7,26,10,0.000000,-112.420072
7,26,12,0.000000,-118.963121
7,26,14,0.000000,-118.929707
7,26,16,0.000000,-112.313410
7,26,18,0.000000,-108.781303
7,26,20,0.000000,-118.001695
7,26,22,0.000000,-118.885204
7,26,24,0.000000,-121.768968
7,26,26,0.000000,-110.569648
7,26,28,0.000000,-115.802840
7,26,30,0.000000,-136.804238
7,26,32,0.000000,-110.756627
7,26,34,0.000000,-135.319063
7,26,36,0.000000,-121.035144
7,26,38,0.000000,-121.732849
7,26,40,0.000000,-116.403443
7,26,42,0.000000,-106.739094
7,26,44,0.000000,-112.563823
7,26,46,0.000000,-110.592285
7,26,48,0.000000,-114.925100
7,26,50,0.000000,-110.385541
7,26,52,0.000000,-125.710939
7,26,54,0.000000,-110.426715
7,26,56,0.000000,-116.387039
7,26,58,0.000000,-118.355700
7,27,0,0.000000,-110.988144
7,27,2,0.000000,-114.450983
7,27,4,0.000000,-117.699766
7,27,6,0.000000,-120.158817
7,27,8,0.000000,-114.867642
7,27,10,0.000000,-121.672592
7,27,12,0.000000,-118.776491
7,27,14,0.000000,-125.477859
7,27,16,0.000000,-112.857822
7,27,18,0.000000,-116.074852
7,27,20,0.000000,-111.513166
7,27,22,0.000000,-119.126602
