hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-111.760286
7,0,2,0.000000,-115.340747
7,0,4,0.000000,-108.882094
7,0,6,0.000000,-110.432772
7,0,8,0.000000,-109.601236
7,0,10,0.000000,-127.669452
7,0,12,0.000000,-111.862841
7,0,14,0.000000,-119.354811
7,0,16,0.000000,-111.850148
7,0,18,0.000000,-125.079885
7,0,20,0.000000,-109.124592
7,0,22,0.000000,-111.966612
7,0,24,0.000000,-118.422437
7,0,26,0.000000,-120.458475
7,0,28,0.000000,-110.063523
7,0,30,0.000000,-107.586862
7,0,32,0.000000,-112.163946
7,0,34,0.000000,-122.664578
7,0,36,0.000000,-110.939239
7,0,38,0.000000,-110.656547
7,0,40,0.000000,-118.489189
7,0,42,0.000000,-109.713052
7,0,44,0.000000,-106.819166
7,0,46,0.000000,-118.485626
7,0,48,0.000000,-117.254600
7,0,50,0.000000,-113.735582
7,0,52,0.000000,-111.070717
7,0,54,0.000000,-112.823153
7,0,56,0.000000,-118.362385
7,0,58,0.000000,-111.100236
7,1,0,0.000000,-113.184266
7,1,2,0.000000,-114.837032
7,1,4,0.000000,-123.057420
7,1,6,0.000000,-114.109910
7,1,8,0.000000,-110.603042
7,1,10,0.000000,-119.644434
7,1,12,0.000000,-118.244224
7,1,14,0.000000,-108.645615
7,1,16,0.000000,-112.657585
7,1,18,0.000000,-112.901794
7,1,20,0.000000,-111.466685
7,1,22,0.000000,-111.185072
7,1,24,0.000000,-109.573035
7,1,26,0.000000,-121.602149
7,1,28,0.000000,-117.581695
7,1,30,0.000000,-127.400440
7,1,32,0.000000,-120.032716
7,1,34,0.000000,-116.127812
7,1,36,0.000000,-115.256944
7,1,38,0.000000,-114.112024
7,1,40,0.000000,-112.632639
7,1,42,0.000000,-117.368549
7,1,44,0.000000,-116.098231
7,1,46,0.000000,-120.268138
7,1,48,0.000000,-115.075522
7,1,50,0.000000,-120.166297
7,1,52,0.000000,-114.002545
7,1,54,0.000000,-124.804374
7,1,56,0.000000,-112.018731
7,1,58,0.000000,-110.864932
7,2,0,0.000000,-110.607643
7,2,2,0.000000,-119.861743
7,2,4,0.000000,-113.371452
7,2,6,0.000000,-122.221848
7,2,8,0.000000,-122.264981
7,2,10,0.000000,-108.233247
7,2,12,0.000000,-113.315883
7,2,14,0.000000,-129.997161
7,2,16,0.000000,-109.564609
7,2,18,0.000000,-115.444554
7,2,20,0.000000,-114.891057
7,2,22,0.000000,-124.696489
7,2,24,0.000000,-111.300197
7,2,26,0.000000,-113.812357
7,2,28,0.000000,-121.268052
7,2,30,0.000000,-111.068350
7,2,32,0.000000,-113.810656
7,2,34,0.000000,-115.345898
7,2,36,0.000000,-107.257081
7,2,38,0.000000,-106.160764
7,2,40,0.000000,-109.661658
7,2,42,0.000000,-110.631428
7,2,44,0.000000,-113.083554
7,2,46,0.000000,-111.588321
7,2,48,0.000000,-119.108846
7,2,50,0.000000,-105.118172
7,2,52,0.000000,-118.530091
7,2,54,0.000000,-114.099855
7,2,56,0.000000,-117.325150
7,2,58,0.000000,-110.982173
7,3,0,0.000000,-120.560726
7,3,2,0.000000,-113.942787
7,3,4,0.000000,-116.156224
7,3,6,0.000000,-112.119088
7,3,8,0.000000,-111.304115
7,3,10,0.000000,-119.001768
7,3,12,0.000000,-114.231679
7,3,14,0.000000,-116.731275
7,3,16,0.000000,-112.124560
7,3,18,0.000000,-116.175918
7,3,20,0.000000,-115.011805
7,3,22,0.000000,-115.619759
7,3,24,0.000000,-112.519010
7,3,26,0.000000,-111.134668
7,3,28,0.000000,-112.816375
7,3,30,0.000000,-110.610990
7,3,32,0.000000,-121.842539
7,3,34,0.000000,-132.266543
7,3,36,0.000000,-120.548658
7,3,38,0.000000,-111.930195
7,3,40,0.000000,-109.633457
7,3,42,0.000000,-113.053566
7,3,44,0.000000,-116.001724
7,3,46,0.000000,-116.648509
7,3,48,0.000000,-114.637004
7,3,50,0.000000,-111.696811
7,3,52,0.000000,-124.923350
7,3,54,0.000000,-113.440717
7,3,56,0.000000,-116.730840
7,3,58,0.000000,-111.023060
7,4,0,0.000000,-134.666089
7,4,2,0.000000,-109.286624
7,4,4,0.000000,-116.343529
7,4,6,0.000000,-112.593841
7,4,8,0.000000,-111.225428
7,4,10,0.000000,-124.226108
7,4,12,0.000000,-113.635059
7,4,14,0.000000,-111.706903
7,4,16,0.000000,-115.251780
7,4,18,0.000000,-115.850986
7,4,20,0.000000,-117.070680
7,4,22,0.000000,-110.992311
7,4,24,0.000000,-107.818576
7,4,26,0.000000,-107.753120
7,4,28,0.000000,-113.411808
7,4,30,0.000000,-120.687135
7,4,32,0.000000,-113.110642
7,4,34,0.000000,-109.917603
7,4,36,0.000000,-109.226664
7,4,38,0.000000,-117.580291
7,4,40,0.000000,-115.181690
7,4,42,0.000000,-118.655645
7,4,44,0.000000,-114.830838
7,4,46,0.000000,-116.122069
7,4,48,0.000000,-115.999217
7,4,50,0.000000,-115.254913
7,4,52,0.000000,-121.821072
7,4,54,0.000000,-129.120460
7,4,56,0.000000,-121.387697
7,4,58,0.000000,-108.631346
7,5,0,0.000000,-118.929927
7,5,2,0.000000,-121.493572
7,5,4,0.000000,-113.846185
7,5,6,0.000000,-120.305528
7,5,8,0.000000,-126.177413
7,5,10,0.000000,-122.687869
7,5,12,0.000000,-121.292722
7,5,14,0.000000,-115.785221
7,5,16,0.000000,-109.958029
7,5,18,0.000000,-116.428827
7,5,20,0.000000,-119.721335
7,5,22,0.000000,-108.741573
7,5,24,0.000000,-112.452056
7,5,26,0.000000,-117.430827
7,5,28,0.000000,-112.616614
7,5,30,0.000000,-108.735019
7,5,32,0.000000,-116.536896
7,5,34,0.000000,-118.006211
7,5,36,0.000000,-110.288338
7,5,38,0.000000,-110.531782
7,5,40,0.000000,-136.903897
7,5,42,0.000000,-110.164542
7,5,44,0.000000,-119.101763
7,5,46,0.000000,-112.351592
7,5,48,0.000000,-116.082898
7,5,50,0.000000,-107.074961
7,5,52,0.000000,-123.833012
7,5,54,0.000000,-120.559784
7,5,56,0.000000,-130.435930
7,5,58,0.000000,-112.555405
7,6,0,0.000000,-113.637746
7,6,2,0.000000,-107.271045
7,6,4,0.000000,-109.826965
7,6,6,0.000000,-110.397960
7,6,8,0.000000,-116.575901
7,6,10,0.000000,-116.330645
7,6,12,0.000000,-108.480342
7,6,14,0.000000,-124.403716
7,6,16,0.000000,-113.975603
7,6,18,0.000000,-121.977924
7,6,20,0.000000,-126.383063
7,6,22,0.000000,-108.547313
7,6,24,0.000000,-111.697228
7,6,26,0.000000,-110.375014
7,6,28,0.000000,-120.321724
7,6,30,0.000000,-117.326285
7,6,32,0.000000,-116.601138
7,6,34,0.000000,-113.015954
7,6,36,0.000000,-112.456926
7,6,38,0.000000,-109.831873
7,6,40,0.000000,-109.782290
7,6,42,0.000000,-121.087164
7,6,44,0.000000,-112.931635
7,6,46,0.000000,-114.462003
7,6,48,0.000000,-113.686972
7,6,50,0.000000,-109.429823
7,6,52,0.000000,-113.228996
7,6,54,0.000000,-115.660337
7,6,56,0.000000,-119.644715
7,6,58,0.000000,-124.273719
7,7,0,0.000000,-124.995411
7,7,2,0.000000,-118.949472
7,7,4,0.000000,-124.362013
7,7,6,0.000000,-112.463508
7,7,8,0.000000,-117.242163
7,7,10,0.000000,-123.264954
7,7,12,0.000000,-113.773815
7,7,14,0.000000,-107.499338
7,7,16,0.000000,-109.664188
7,7,18,0.000000,-111.689955
7,7,20,0.000000,-131.469612
7,7,22,0.000000,-116.459910
7,7,24,0.000000,-120.608215
7,7,26,0.000000,-114.794276
7,7,28,0.000000,-118.580678
7,7,30,0.000000,-123.309315
7,7,32,0.000000,-113.296500
7,7,34,0.000000,-118.129400
7,7,36,0.000000,-116.814052
7,7,38,0.000000,-111.684895
7,7,40,0.000000,-116.292119
7,7,42,0.000000,-111.182276
7,7,44,0.000000,-106.864298
7,7,46,0.000000,-117.127772
7,7,48,0.000000,-118.828581
7,7,50,0.000000,-114.642713
7,7,52,0.000000,-113.309374
7,7,54,0.000000,-107.606927
7,7,56,0.000000,-122.717482
7,7,58,0.000000,-107.455544
7,8,0,0.000000,-109.280884
7,8,2,0.000000,-114.090250
7,8,4,0.000000,-106.261068
7,8,6,0.000000,-113.769459
7,8,8,0.000000,-112.966371
7,8,10,0.000000,-111.000922
7,8,12,0.000000,-118.071538
7,8,14,0.000000,-109.629002
7,8,16,0.000000,-113.999778
7,8,18,0.000000,-118.550850
7,8,20,0.000000,-105.653732
7,8,22,0.000000,-111.013075
7,8,24,0.000000,-118.416705
7,8,26,0.000000,-114.994254
7,8,28,0.000000,-111.095666
7,8,30,0.000000,-111.065273
7,8,32,0.000000,-117.465188
7,8,34,0.000000,-107.866103
7,8,36,0.000000,-114.906269
7,8,38,0.000000,-105.209506
7,8,40,0.000000,-111.962111
7,8,42,0.000000,-115.836765
7,8,44,0.000000,-121.588299
7,8,46,0.000000,-115.123653
7,8,48,0.000000,-119.011592
7,8,50,0.000000,-114.111087
7,8,52,0.000000,-119.099726
7,8,54,0.000000,-117.599384
7,8,56,0.000000,-107.167471
7,8,58,0.000000,-110.397856
7,9,0,0.000000,-111.008990
7,9,2,0.000000,-120.915045
7,9,4,0.000000,-112.802647
7,9,6,0.000000,-105.012539
7,9,8,0.000000,-119.841134
7,9,10,0.000000,-123.012659
7,9,12,0.000000,-112.846943
7,9,14,0.000000,-119.719206
7,9,16,0.000000,-113.215467
7,9,18,0.000000,-118.361122
7,9,20,0.000000,-117.262373
7,9,22,0.000000,-116.894725
7,9,24,0.000000,-116.351448
7,9,26,0.000000,-113.676361
7,9,28,0.000000,-116.859453
7,9,30,0.000000,-115.604418
7,9,32,0.000000,-124.319612
7,9,34,0.000000,-124.024632
7,9,36,0.000000,-120.959856
7,9,38,0.000000,-111.313441
7,9,40,0.000000,-113.581202
7,9,42,0.000000,-115.082318
7,9,44,0.000000,-127.951256
7,9,46,0.000000,-116.418044
7,9,48,0.000000,-115.094170
7,9,50,0.000000,-111.000509
7,9,52,0.000000,-121.874593
7,9,54,0.000000,-108.647691
7,9,56,0.000000,-112.810740
7,9,58,0.000000,-123.784160
7,10,0,0.000000,-115.281916
7,10,2,0.000000,-107.579410
7,10,4,0.000000,-113.837659
7,10,6,0.000000,-129.863201
7,10,8,0.000000,-113.708808
7,10,10,0.000000,-113.874153
7,10,12,0.000000,-122.886808
7,10,14,0.000000,-121.564542
7,10,16,0.000000,-115.638659
7,10,18,0.000000,-126.890240
7,10,20,0.000000,-110.813844
7,10,22,0.000000,-115.579304
7,10,24,0.000000,-122.326224
7,10,26,0.000000,-111.118218
7,10,28,0.000000,-110.126695
7,10,30,0.000000,-117.904414
7,10,32,0.000000,-118.503454
7,10,34,0.000000,-113.410870
7,10,36,0.000000,-123.980190
7,10,38,0.000000,-119.123631
7,10,40,0.000000,-113.024530
7,10,42,0.000000,-125.589745
7,10,44,0.000000,-115.978395
7,10,46,0.000000,-109.242168
7,10,48,0.000000,-119.075596
7,10,50,0.000000,-114.845040
7,10,52,0.000000,-112.625746
7,10,54,0.000000,-131.158404
7,10,56,0.000000,-116.556506
7,10,58,0.000000,-116.867504
7,11,0,0.000000,-115.113122
7,11,2,0.000000,-128.179008
7,11,4,0.000000,-118.423518
7,11,6,0.000000,-114.436430
7,11,8,0.000000,-111.007335
7,11,10,0.000000,-109.941330
7,11,12,0.000000,-113.815251
7,11,14,0.000000,-117.488163
7,11,16,0.000000,-122.803422
7,11,18,0.000000,-111.569341
7,11,20,0.000000,-110.978910
7,11,22,0.000000,-120.733785
7,11,24,0.000000,-113.428094
7,11,26,0.000000,-110.760841
7,11,28,0.000000,-120.964335
7,11,30,0.000000,-131.425765
7,11,32,0.000000,-126.392281
7,11,34,0.000000,-112.793385
7,11,36,0.000000,-111.723485
7,11,38,0.000000,-119.579014
7,11,40,0.000000,-118.352582
7,11,42,0.000000,-112.294062
7,11,44,0.000000,-113.538317
7,11,46,0.000000,-120.848638
7,11,48,0.000000,-112.004763
7,11,50,0.000000,-114.580097
7,11,52,0.000000,-126.494481
7,11,54,0.000000,-115.110294
7,11,56,0.000000,-110.989096
7,11,58,0.000000,-109.713770
7,12,0,0.000000,-114.773039
7,12,2,0.000000,-127.464488
7,12,4,0.000000,-118.997400
7,12,6,0.000000,-105.739331
7,12,8,0.000000,-117.241992
7,12,10,0.000000,-109.701488
7,12,12,0.000000,-113.019431
7,12,14,0.000000,-113.651074
7,12,16,0.000000,-109.680350
7,12,18,0.000000,-115.846962
7,12,20,0.000000,-114.789023
7,12,22,0.000000,-107.532367
7,12,24,0.000000,-116.598323
7,12,26,0.000000,-117.236465
7,12,28,0.000000,-123.604536
7,12,30,0.000000,-110.816890
7,12,32,0.000000,-130.547847
7,12,34,0.000000,-115.158373
7,12,36,0.000000,-114.326314
7,12,38,0.000000,-122.545480
7,12,40,0.000000,-108.993467
7,12,42,0.000000,-116.895191
7,12,44,0.000000,-109.242355
7,12,46,0.000000,-116.123365
7,12,48,0.000000,-113.816679
7,12,50,0.000000,-119.951353
7,12,52,0.000000,-116.764852
7,12,54,0.000000,-114.221218
7,12,56,0.000000,-123.297866
7,12,58,0.000000,-118.587251
7,13,0,0.000000,-118.384719
7,13,2,0.000000,-112.002891
7,13,4,0.000000,-112.403823
7,13,6,0.000000,-118.292894
7,13,8,0.000000,-117.043214
7,13,10,0.000000,-114.046352
7,13,12,0.000000,-111.019650
7,13,14,0.000000,-108.766541
7,13,16,0.000000,-130.407312
7,13,18,0.000000,-123.265086
7,13,20,0.000000,-116.360282
7,13,22,0.000000,-114.720688
7,13,24,0.000000,-116.423729
7,13,26,0.000000,-115.447472
7,13,28,0.000000,-125.126767
7,13,30,0.000000,-110.835542
7,13,32,0.000000,-124.108011
7,13,34,0.000000,-111.816033
7,13,36,0.000000,-118.697582
7,13,38,0.000000,-118.974434
7,13,40,0.000000,-109.163143
7,13,42,0.000000,-118.219069
7,13,44,0.000000,-109.617785
7,13,46,0.000000,-120.924487
7,13,48,0.000000,-120.424473
7,13,50,0.000000,-115.498856
7,13,52,0.000000,-119.000606
7,13,54,0.000000,-123.183116
7,13,56,0.000000,-116.840269
7,13,58,0.000000,-111.963078
7,14,0,0.000000,-128.657640
7,14,2,0.000000,-114.748908
7,14,4,0.000000,-114.366308
7,14,6,0.000000,-113.111158
7,14,8,0.000000,-136.542779
7,14,10,0.000000,-114.560095
7,14,12,0.000000,-116.541736
7,14,14,0.000000,-119.368211
7,14,16,0.000000,-114.438258
7,14,18,0.000000,-110.755087
7,14,20,0.000000,-112.035934
7,14,22,0.000000,-110.334356
7,14,24,0.000000,-112.703063
7,14,26,0.000000,-116.240654
7,14,28,0.000000,-109.805560
7,14,30,0.000000,-118.952837
7,14,32,0.000000,-108.054692
7,14,34,0.000000,-118.554038
7,14,36,0.000000,-127.008647
7,14,38,0.000000,-116.734362
7,14,40,0.000000,-112.230642
7,14,42,0.000000,-118.323524
7,14,44,0.000000,-118.782613
7,14,46,0.000000,-114.316546
7,14,48,0.000000,-115.528110
7,14,50,0.000000,-130.488552
7,14,52,0.000000,-116.592670
7,14,54,0.000000,-118.487322
7,14,56,0.000000,-113.523166
7,14,58,0.000000,-114.792625
7,15,0,0.000000,-110.665467
7,15,2,0.000000,-113.034981
7,15,4,0.000000,-106.347465
7,15,6,0.000000,-115.656981
7,15,8,0.000000,-112.620948
7,15,10,0.000000,-112.982427
7,15,12,0.000000,-113.955666
7,15,14,0.000000,-106.055382
7,15,16,0.000000,-118.301970
7,15,18,0.000000,-120.639856
7,15,20,0.000000,-112.530943
7,15,22,0.000000,-110.939819
7,15,24,0.000000,-107.025751
7,15,26,0.000000,-116.301160
7,15,28,0.000000,-124.350459
7,15,30,0.000000,-127.622131
7,15,32,0.000000,-114.555048
7,15,34,0.000000,-114.807999
7,15,36,0.000000,-110.687379
7,15,38,0.000000,-124.469396
7,15,40,0.000000,-115.235204
7,15,42,0.000000,-112.155632
7,15,44,0.000000,-114.340857
7,15,46,0.000000,-109.583701
7,15,48,0.000000,-109.415634
7,15,50,0.000000,-111.023029
7,15,52,0.000000,-107.551554
7,15,54,0.000000,-111.319627
7,15,56,0.000000,-108.432719
7,15,58,0.000000,-121.437182
7,16,0,0.000000,-110.078840
7,16,2,0.000000,-113.252272
7,16,4,0.000000,-123.233392
7,16,6,0.000000,-110.468649
7,16,8,0.000000,-107.708334
7,16,10,0.000000,-112.270832
7,16,12,0.000000,-116.981707
7,16,14,0.000000,-114.341904
7,16,16,0.000000,-114.879695
7,16,18,0.000000,-116.637785
7,16,20,0.000000,-119.559560
7,16,22,0.000000,-110.150694
7,16,24,0.000000,-107.632383
7,16,26,0.000000,-119.981649
7,16,28,0.000000,-119.297454
7,16,30,0.000000,-114.763085
7,16,32,0.000000,-113.963248
7,16,34,0.000000,-111.534983
7,16,36,0.000000,-112.742241
7,16,38,0.000000,-109.619089
7,16,40,0.000000,-128.449405
7,16,42,0.000000,-107.084745
7,16,44,0.000000,-117.313932
7,16,46,0.000000,-113.128679
7,16,48,0.000000,-120.303284
7,16,50,0.000000,-125.513454
7,16,52,0.000000,-130.381528
7,16,54,0.000000,-115.006480
7,16,56,0.000000,-116.998143
7,16,58,0.000000,-121.731669
7,17,0,0.000000,-116.730390
7,17,2,0.000000,-118.441914
7,17,4,0.000000,-115.225369
7,17,6,0.000000,-116.017809
7,17,8,0.000000,-111.321710
7,17,10,0.000000,-110.270964
7,17,12,0.000000,-119.543276
7,17,14,0.000000,-120.693506
7,17,16,0.000000,-114.196871
7,17,18,0.000000,-120.224819
7,17,20,0.000000,-111.496888
7,17,22,0.000000,-115.673256
7,17,24,0.000000,-114.851460
7,17,26,0.000000,-112.405718
7,17,28,0.000000,-122.038737
7,17,30,0.000000,-122.538746
7,17,32,0.000000,-113.651188
7,17,34,0.000000,-110.989110
7,17,36,0.000000,-109.555296
7,17,38,0.000000,-118.043383
7,17,40,0.000000,-127.918765
7,17,42,0.000000,-112.977665
7,17,44,0.000000,-117.162607
7,17,46,0.000000,-123.157615
7,17,48,0.000000,-114.876717
7,17,50,0.000000,-127.937974
7,17,52,0.000000,-107.595976
7,17,54,0.000000,-117.294141
7,17,56,0.000000,-108.208974
7,17,58,0.000000,-119.402536
7,18,0,0.000000,-111.314195
7,18,2,0.000000,-105.938426
7,18,4,0.000000,-127.912732
7,18,6,0.000000,-115.524158
7,18,8,0.000000,-124.603229
7,18,10,0.000000,-116.358386
7,18,12,0.000000,-106.675142
7,18,14,0.000000,-111.448809
7,18,16,0.000000,-111.745043
7,18,18,0.000000,-109.039515
7,18,20,0.000000,-124.401652
7,18,22,0.000000,-113.640191
7,18,24,0.000000,-121.276919
7,18,26,0.000000,-112.178129
7,18,28,0.000000,-106.227843
7,18,30,0.000000,-122.130939
7,18,32,0.000000,-117.172272
7,18,34,0.000000,-111.956457
7,18,36,0.000000,-110.629607
7,18,38,0.000000,-110.123140
7,18,40,0.000000,-110.637796
7,18,42,0.000000,-109.090644
7,18,44,0.000000,-112.040343
7,18,46,0.000000,-118.610152
7,18,48,0.000000,-106.845571
7,18,50,0.000000,-112.269327
7,18,52,0.000000,-108.177141
7,18,54,0.000000,-122.822982
7,18,56,0.000000,-122.442106
7,18,58,0.000000,-110.057058
7,19,0,0.000000,-114.460450
7,19,2,0.000000,-111.052094
7,19,4,0.000000,-114.528857
7,19,6,0.000000,-112.812764
7,19,8,0.000000,-123.475603
7,19,10,0.000000,-123.284423
7,19,12,0.000000,-114.291370
7,19,14,0.000000,-124.826998
7,19,16,0.000000,-108.554988
7,19,18,0.000000,-126.383821
7,19,20,0.000000,-120.865648
7,19,22,0.000000,-118.344517
7,19,24,0.000000,-126.349084
7,19,26,0.000000,-110.168628
7,19,28,0.000000,-113.835968
7,19,30,0.000000,-111.845009
7,19,32,0.000000,-114.713080
7,19,34,0.000000,-116.797313
7,19,36,0.000000,-123.817675
7,19,38,0.000000,-115.574186
7,19,40,0.000000,-114.438800
7,19,42,0.000000,-113.528925
7,19,44,0.000000,-117.748849
7,19,46,0.000000,-113.290163
7,19,48,0.000000,-107.638206
7,19,50,0.000000,-123.968815
7,19,52,0.000000,-128.715967
7,19,54,0.000000,-114.439912
7,19,56,0.000000,-120.800585
7,19,58,0.000000,-119.178095
7,20,0,0.000000,-116.864455
7,20,2,0.000000,-110.347366
7,20,4,0.000000,-110.531099
7,20,6,0.000000,-115.216797
7,20,8,0.000000,-113.293112
7,20,10,0.000000,-119.154630
7,20,12,0.000000,-114.331187
7,20,14,0.000000,-107.761170
7,20,16,0.000000,-111.273995
7,20,18,0.000000,-111.663273
7,20,20,0.000000,-126.519443
7,20,22,0.000000,-113.692454
7,20,24,0.000000,-108.131373
7,20,26,0.000000,-110.473820
7,20,28,0.000000,-112.972055
7,20,30,0.000000,-120.256951
7,20,32,0.000000,-111.274940
7,20,34,0.000000,-112.189571
7,20,36,0.000000,-113.198014
7,20,38,0.000000,-121.636772
7,20,40,0.000000,-115.099571
7,20,42,0.000000,-125.188947
7,20,44,0.000000,-114.164191
7,20,46,0.000000,-108.885281
7,20,48,0.000000,-113.009253
7,20,50,0.000000,-112.283609
7,20,52,0.000000,-113.058906
7,20,54,0.000000,-113.888240
7,20,56,0.000000,-110.670777
7,20,58,0.000000,-115.002382
7,21,0,0.000000,-122.943527
7,21,2,0.000000,-111.151712
7,21,4,0.000000,-113.286668
7,21,6,0.000000,-109.225521
7,21,8,0.000000,-120.506379
7,21,10,0.000000,-107.152307
7,21,12,0.000000,-114.505923
7,21,14,0.000000,-113.828690
7,21,16,0.000000,-114.449407
7,21,18,0.000000,-125.133924
7,21,20,0.000000,-114.946761
7,21,22,0.000000,-120.172601
7,21,24,0.000000,-126.610447
7,21,26,0.000000,-112.651114
7,21,28,0.000000,-115.903839
7,21,30,0.000000,-108.819775
7,21,32,0.000000,-112.702489
7,21,34,0.000000,-107.194726
7,21,36,0.000000,-112.886340
7,21,38,0.000000,-117.008037
7,21,40,0.000000,-138.860084
7,21,42,0.000000,-115.068973
7,21,44,0.000000,-112.622024
7,21,46,0.000000,-125.440625
7,21,48,0.000000,-125.518936
7,21,50,0.000000,-110.609444
7,21,52,0.000000,-110.994025
7,21,54,0.000000,-112.529574
7,21,56,0.000000,-116.609384
7,21,58,0.000000,-114.722494
7,22,0,0.000000,-113.113796
7,22,2,0.000000,-130.053629
7,22,4,0.000000,-127.248182
7,22,6,0.000000,-115.876394
7,22,8,0.000000,-125.346950
7,22,10,0.000000,-115.973496
7,22,12,0.000000,-108.244410
7,22,14,0.000000,-115.473448
7,22,16,0.000000,-118.564996
7,22,18,0.000000,-116.301429
7,22,20,0.000000,-109.324116
7,22,22,0.000000,-114.696816
7,22,24,0.000000,-111.637818
7,22,26,0.000000,-116.412132
7,22,28,0.000000,-123.590836
7,22,30,0.000000,-106.079125
7,22,32,0.000000,-121.078204
7,22,34,0.000000,-114.998765
7,22,36,0.000000,-112.599273
7,22,38,0.000000,-111.896122
7,22,40,0.000000,-134.212050
7,22,42,0.000000,-111.544070
7,22,44,0.000000,-115.668514
7,22,46,0.000000,-124.820938
7,22,48,0.000000,-114.212943
7,22,50,0.000000,-107.942465
7,22,52,0.000000,-112.065597
7,22,54,0.000000,-119.428046
7,22,56,0.000000,-117.495809
7,22,58,0.000000,-107.438427
7,23,0,0.000000,-128.292456
7,23,2,0.000000,-125.489757
7,23,4,0.000000,-111.726966
7,23,6,0.000000,-119.497654
7,23,8,0.000000,-112.213512
7,23,10,0.000000,-119.129158
7,23,12,0.000000,-111.714035
7,23,14,0.000000,-108.598593
7,23,16,0.000000,-108.572529
7,23,18,0.000000,-116.558817
7,23,20,0.000000,-119.110908
7,23,22,0.000000,-121.681181
7,23,24,0.000000,-117.295945
7,23,26,0.000000,-118.751299
7,23,28,0.000000,-113.654073
7,23,30,0.000000,-113.538231
7,23,32,0.000000,-103.964097
7,23,34,0.000000,-125.866083
7,23,36,0.000000,-110.654699
7,23,38,0.000000,-113.035338
7,23,40,0.000000,-111.369201
7,23,42,0.000000,-128.723141
7,23,44,0.000000,-112.394748
7,23,46,0.000000,-113.331072
7,23,48,0.000000,-130.357110
7,23,50,0.000000,-108.824001
7,23,52,0.000000,-121.444220
7,23,54,0.000000,-107.703413
7,23,56,0.000000,-117.726702
7,23,58,0.000000,-112.709630
7,24,0,0.000000,-117.470688
7,24,2,0.000000,-116.601652
7,24,4,0.000000,-114.769191
7,24,6,0.000000,-114.520030
7,24,8,0.000000,-119.669862
7,24,10,0.000000,-114.275350
7,24,12,0.000000,-109.710251
7,24,14,0.000000,-109.687582
7,24,16,0.000000,-111.325087
7,24,18,0.000000,-115.365327
7,24,20,0.000000,-123.348886
7,24,22,0.000000,-112.030303
7,24,24,0.000000,-122.525143
7,24,26,0.000000,-123.116152
7,24,28,0.000000,-126.704329
7,24,30,0.000000,-135.753887
7,24,32,0.000000,-119.856588
7,24,34,0.000000,-113.237325
7,24,36,0.000000,-114.511683
7,24,38,0.000000,-117.416456
7,24,40,0.000000,-113.215355
7,24,42,0.000000,-109.614008
7,24,44,0.000000,-121.441761
7,24,46,0.000000,-114.389672
7,24,48,0.000000,-118.010259
7,24,50,0.000000,-117.805200
7,24,52,0.000000,-120.431841
7,24,54,0.000000,-106.439238
7,24,56,0.000000,-129.363827
7,24,58,0.000000,-117.216707
7,25,0,0.000000,-110.549680
7,25,2,0.000000,-121.819282
7,25,4,0.000000,-111.164045
7,25,6,0.000000,-117.927799
7,25,8,0.000000,-118.006416
7,25,10,0.000000,-116.635293
7,25,12,0.000000,-116.736962
7,25,14,0.000000,-123.080993
7,25,16,0.000000,-119.990971
7,25,18,0.000000,-114.285611
7,25,20,0.000000,-114.076978
7,25,22,0.000000,-114.603053
7,25,24,0.000000,-114.824199
7,25,26,0.000000,-118.254927
7,25,28,0.000000,-112.126952
7,25,30,0.000000,-121.910688
7,25,32,0.000000,-122.215056
7,25,34,0.000000,-109.522314
7,25,36,0.000000,-119.085290
7,25,38,0.000000,-133.495809
7,25,40,0.000000,-119.998168
7,25,42,0.000000,-125.422483
7,25,44,0.000000,-119.358987
7,25,46,0.000000,-110.307851
7,25,48,0.000000,-116.491993
7,25,50,0.000000,-120.640511
7,25,52,0.000000,-111.411562
7,25,54,0.000000,-112.532650
7,25,56,0.000000,-116.141079
7,25,58,0.000000,-120.110596
7,26,0,0.000000,-112.589618
7,26,2,0.000000,-116.780076
7,26,4,0.000000,-112.134204
7,26,6,0.000000,-119.435901
7,26,8,0.000000,-114.268569
7,26,10,0.000000,-107.339510
7,26,12,0.000000,-110.777029
7,26,14,0.000000,-109.932756
7,26,16,0.000000,-111.658760
7,26,18,0.000000,-116.276733
7,26,20,0.000000,-118.056831
7,26,22,0.000000,-108.885127
7,26,24,0.000000,-132.831657
7,26,26,0.000000,-115.831225
7,26,28,0.000000,-111.899995
7,26,30,0.000000,-113.000901
7,26,32,0.000000,-111.093382
7,26,34,0.000000,-115.817748
7,26,36,0.000000,-125.084874
7,26,38,0.000000,-114.006711
7,26,40,0.000000,-119.214784
7,26,42,0.000000,-125.866974
7,26,44,0.000000,-119.375658
7,26,46,0.000000,-112.470578
7,26,48,0.000000,-115.784865
7,26,50,0.000000,-108.179896
7,26,52,0.000000,-122.004425
7,26,54,0.000000,-109.422172
7,26,56,0.000000,-110.980099
7,26,58,0.000000,-112.790732
7,27,0,0.000000,-115.054634
7,27,2,0.000000,-132.664400
7,27,4,0.000000,-112.270850
7,27,6,0.000000,-122.627586
7,27,8,0.000000,-109.787933
7,27,10,0.000000,-108.928974
7,27,12,0.000000,-117.594825
7,27,14,0.000000,-123.040752
7,27,16,0.000000,-110.965295
7,27,18,0.000000,-110.038776
7,27,20,0.000000,-109.462580
7,27,22,0.000000,-110.966091
