hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-113.798102
7,0,2,0.000000,-111.065905
7,0,4,0.000000,-113.378655
7,0,6,0.000000,-114.343064
7,0,8,0.000000,-123.572462
7,0,10,0.000000,-112.891890
7,0,12,0.000000,-121.671631
7,0,14,0.000000,-120.315248
7,0,16,0.000000,-112.146011
7,0,18,0.000000,-121.073456
7,0,20,0.000000,-114.258616
7,0,22,0.000000,-123.477508
7,0,24,0.000000,-114.697162
7,0,26,0.000000,-117.052789
7,0,28,0.000000,-115.412001
7,0,30,0.000000,-117.161374
7,0,32,0.000000,-123.555780
7,0,34,0.000000,-114.171965
7,0,36,0.000000,-119.597890
7,0,38,0.000000,-113.851300
7,0,40,0.000000,-114.568576
7,0,42,0.000000,-122.743588
7,0,44,0.000000,-122.009390
7,0,46,0.000000,-115.116637
7,0,48,0.000000,-112.279503
7,0,50,0.000000,-116.780356
7,0,52,0.000000,-113.593980
7,0,54,0.000000,-112.776560
7,0,56,0.000000,-127.849414
7,0,58,0.000000,-116.997407
7,1,0,0.000000,-111.188673
7,1,2,0.000000,-114.771790
7,1,4,0.000000,-130.685126
7,1,6,0.000000,-123.463367
7,1,8,0.000000,-117.107670
7,1,10,0.000000,-115.186279
7,1,12,0.000000,-140.824668
7,1,14,0.000000,-117.797587
7,1,16,0.000000,-116.949798
7,1,18,0.000000,-126.203619
7,1,20,0.000000,-116.159740
7,1,22,0.000000,-116.712530
7,1,24,0.000000,-111.652121
7,1,26,0.000000,-109.500616
7,1,28,0.000000,-115.967698
7,1,30,0.000000,-125.084305
7,1,32,0.000000,-114.498493
7,1,34,0.000000,-115.036645
7,1,36,0.000000,-120.857910
7,1,38,0.000000,-113.565979
7,1,40,0.000000,-125.102986
7,1,42,0.000000,-116.456488
7,1,44,0.000000,-116.570064
7,1,46,0.000000,-113.282388
7,1,48,0.000000,-115.937766
7,1,50,0.000000,-121.382125
7,1,52,0.000000,-113.835163
7,1,54,0.000000,-115.636586
7,1,56,0.000000,-120.544551
7,1,58,0.000000,-118.139939
7,2,0,0.000000,-111.412909
7,2,2,0.000000,-117.356781
7,2,4,0.000000,-106.742026
7,2,6,0.000000,-115.260514
7,2,8,0.000000,-115.065380
7,2,10,0.000000,-112.074299
7,2,12,0.000000,-123.606949
7,2,14,0.000000,-116.384878
7,2,16,0.000000,-115.191651
7,2,18,0.000000,-115.083923
7,2,20,0.000000,-122.799306
7,2,22,0.000000,-112.168179
7,2,24,0.000000,-113.589835
7,2,26,0.000000,-113.688370
7,2,28,0.000000,-120.492656
7,2,30,0.000000,-121.423699
7,2,32,0.000000,-117.139894
7,2,34,0.000000,-120.790517
7,2,36,0.000000,-113.505935
7,2,38,0.000000,-114.591065
7,2,40,0.000000,-122.667873
7,2,42,0.000000,-116.232566
7,2,44,0.000000,-110.852533
7,2,46,0.000000,-120.799927
7,2,48,0.000000,-118.625113
7,2,50,0.000000,-112.399767
7,2,52,0.000000,-117.587938
7,2,54,0.000000,-104.695558
7,2,56,0.000000,-117.397644
7,2,58,0.000000,-118.969098
7,3,0,0.000000,-113.833756
7,3,2,0.000000,-115.108205
7,3,4,0.000000,-117.494280
7,3,6,0.000000,-117.999893
7,3,8,0.000000,-114.330082
7,3,10,0.000000,-118.742915
7,3,12,0.000000,-111.009336
7,3,14,0.000000,-118.014056
7,3,16,0.000000,-112.310294
7,3,18,0.000000,-112.278321
7,3,20,0.000000,-122.673538
7,3,22,0.000000,-115.338651
7,3,24,0.000000,-114.090426
7,3,26,0.000000,-119.580857
7,3,28,0.000000,-120.346712
7,3,30,0.000000,-124.871780
7,3,32,0.000000,-114.850050
7,3,34,0.000000,-112.042917
7,3,36,0.000000,-116.129663
7,3,38,0.000000,-117.003366
7,3,40,0.000000,-116.564326
7,3,42,0.000000,-117.471893
7,3,44,0.000000,-119.971842
7,3,46,0.000000,-117.749344
7,3,48,0.000000,-119.196140
7,3,50,0.000000,-112.318253
7,3,52,0.000000,-113.708427
7,3,54,0.000000,-116.660648
7,3,56,0.000000,-126.047187
7,3,58,0.000000,-115.985526
7,4,0,0.000000,-114.817986
7,4,2,0.000000,-112.654528
7,4,4,0.000000,-111.931574
7,4,6,0.000000,-111.628618
7,4,8,0.000000,-118.568289
7,4,10,0.000000,-116.950764
7,4,12,0.000000,-119.299078
7,4,14,0.000000,-111.416636
7,4,16,0.000000,-115.938432
7,4,18,0.000000,-116.103692
7,4,20,0.000000,-116.715903
7,4,22,0.000000,-122.869007
7,4,24,0.000000,-115.314939
7,4,26,0.000000,-112.060469
7,4,28,0.000000,-122.581875
7,4,30,0.000000,-121.331430
7,4,32,0.000000,-126.793817
7,4,34,0.000000,-116.774404
7,4,36,0.000000,-118.153267
7,4,38,0.000000,-114.927571
7,4,40,0.000000,-117.114059
7,4,42,0.000000,-119.376917
7,4,44,0.000000,-113.108647
7,4,46,0.000000,-116.621709
7,4,48,0.000000,-114.453633
7,4,50,0.000000,-113.647479
7,4,52,0.000000,-116.938487
7,4,54,0.000000,-109.826408
7,4,56,0.000000,-116.440597
7,4,58,0.000000,-117.008176
7,5,0,0.000000,-113.151671
7,5,2,0.000000,-117.258108
7,5,4,0.000000,-120.577096
7,5,6,0.000000,-108.080125
7,5,8,0.000000,-119.678787
7,5,10,0.000000,-113.480228
7,5,12,0.000000,-112.527889
7,5,14,0.000000,-115.786138
7,5,16,0.000000,-117.180072
7,5,18,0.000000,-117.253335
7,5,20,0.000000,-109.302173
7,5,22,0.000000,-112.543048
7,5,24,0.000000,-114.736390
7,5,26,0.000000,-115.153193
7,5,28,0.000000,-112.898193
7,5,30,0.000000,-120.570951
7,5,32,0.000000,-126.677172
7,5,34,0.000000,-116.257189
7,5,36,0.000000,-115.401275
7,5,38,0.000000,-126.656835
7,5,40,0.000000,-118.161526
7,5,42,0.000000,-116.697119
7,5,44,0.000000,-116.548236
7,5,46,0.000000,-118.101587
7,5,48,0.000000,-110.202931
7,5,50,0.000000,-116.105716
7,5,52,0.000000,-120.602759
7,5,54,0.000000,-116.182517
7,5,56,0.000000,-117.184681
7,5,58,0.000000,-114.414142
7,6,0,0.000000,-110.701890
7,6,2,0.000000,-119.222223
7,6,4,0.000000,-115.528400
7,6,6,0.000000,-121.077085
7,6,8,0.000000,-114.542709
7,6,10,0.000000,-117.112974
7,6,12,0.000000,-123.365897
7,6,14,0.000000,-119.668392
7,6,16,0.000000,-111.533770
7,6,18,0.000000,-112.984756
7,6,20,0.000000,-113.681864
7,6,22,0.000000,-117.252835
7,6,24,0.000000,-118.757563
7,6,26,0.000000,-112.774095
7,6,28,0.000000,-113.206351
7,6,30,0.000000,-116.305752
7,6,32,0.000000,-109.604408
7,6,34,0.000000,-126.204804
7,6,36,0.000000,-115.096538
7,6,38,0.000000,-109.602936
7,6,40,0.000000,-111.908293
7,6,42,0.000000,-117.141813
7,6,44,0.000000,-124.715178
7,6,46,0.000000,-125.240971
7,6,48,0.000000,-123.524540
7,6,50,0.000000,-112.854035
7,6,52,0.000000,-119.041978
7,6,54,0.000000,-117.140585
7,6,56,0.000000,-126.945298
7,6,58,0.000000,-119.554323
7,7,0,0.000000,-117.126167
7,7,2,0.000000,-114.462841
7,7,4,0.000000,-116.480405
7,7,6,0.000000,-113.181031
7,7,8,0.000000,-129.512689
7,7,10,0.000000,-128.069661
7,7,12,0.000000,-115.872815
7,7,14,0.000000,-111.525811
7,7,16,0.000000,-116.496777
7,7,18,0.000000,-115.669377
7,7,20,0.000000,-118.107262
7,7,22,0.000000,-123.337019
7,7,24,0.000000,-113.473070
7,7,26,0.000000,-110.717335
7,7,28,0.000000,-116.370016
7,7,30,0.000000,-111.259464
7,7,32,0.000000,-107.670745
7,7,34,0.000000,-135.218073
7,7,36,0.000000,-118.637838
7,7,38,0.000000,-118.828195
7,7,40,0.000000,-124.184898
7,7,42,0.000000,-129.176394
7,7,44,0.000000,-124.812956
7,7,46,0.000000,-117.765459
7,7,48,0.000000,-120.446851
7,7,50,0.000000,-118.354650
7,7,52,0.000000,-120.910103
7,7,54,0.000000,-118.436573
7,7,56,0.000000,-119.319305
7,7,58,0.000000,-117.962043
7,8,0,0.000000,-115.545412
7,8,2,0.000000,-118.759432
7,8,4,0.000000,-117.807133
7,8,6,0.000000,-118.276133
7,8,8,0.000000,-116.303336
7,8,10,0.000000,-118.593535
7,8,12,0.000000,-116.671030
7,8,14,0.000000,-116.645346
7,8,16,0.000000,-113.381402
7,8,18,0.000000,-114.731599
7,8,20,0.000000,-115.376431
7,8,22,0.000000,-113.120293
7,8,24,0.000000,-116.311475
7,8,26,0.000000,-110.933940
7,8,28,0.000000,-112.243028
7,8,30,0.000000,-129.166311
7,8,32,0.000000,-113.858350
7,8,34,0.000000,-122.812855
7,8,36,0.000000,-116.381816
7,8,38,0.000000,-119.284042
7,8,40,0.000000,-120.686395
7,8,42,0.000000,-126.129008
7,8,44,0.000000,-114.315569
7,8,46,0.000000,-111.072791
7,8,48,0.000000,-113.992210
7,8,50,0.000000,-113.067235
7,8,52,0.000000,-113.991930
7,8,54,0.000000,-128.459802
7,8,56,0.000000,-112.192473
7,8,58,0.000000,-116.546604
7,9,0,0.000000,-121.607527
7,9,2,0.000000,-114.576243
7,9,4,0.000000,-116.640076
7,9,6,0.000000,-113.860050
7,9,8,0.000000,-115.791306
7,9,10,0.000000,-118.682965
7,9,12,0.000000,-137.390027
7,9,14,0.000000,-121.134910
7,9,16,0.000000,-112.465687
7,9,18,0.000000,-124.989765
7,9,20,0.000000,-134.701431
7,9,22,0.000000,-115.411207
7,9,24,0.000000,-117.920423
7,9,26,0.000000,-116.870688
7,9,28,0.000000,-111.128149
7,9,30,0.000000,-119.873268
7,9,32,0.000000,-115.424090
7,9,34,0.000000,-118.953273
7,9,36,0.000000,-113.954062
7,9,38,0.000000,-125.916096
7,9,40,0.000000,-111.906464
7,9,42,0.000000,-118.843472
7,9,44,0.000000,-110.914872
7,9,46,0.000000,-118.388616
7,9,48,0.000000,-117.929696
7,9,50,0.000000,-121.577910
7,9,52,0.000000,-112.906657
7,9,54,0.000000,-125.027274
7,9,56,0.000000,-114.378143
7,9,58,0.000000,-121.163998
7,10,0,0.000000,-119.126189
7,10,2,0.000000,-111.252542
7,10,4,0.000000,-118.324979
7,10,6,0.000000,-114.446323
7,10,8,0.000000,-119.825911
7,10,10,0.000000,-123.780414
7,10,12,0.000000,-119.256326
7,10,14,0.000000,-116.071798
7,10,16,0.000000,-115.429333
7,10,18,0.000000,-120.642619
7,10,20,0.000000,-120.073775
7,10,22,0.000000,-119.156425
7,10,24,0.000000,-116.295588
7,10,26,0.000000,-119.692803
7,10,28,0.000000,-130.761688
7,10,30,0.000000,-111.096330
7,10,32,0.000000,-116.411778
7,10,34,0.000000,-116.245815
7,10,36,0.000000,-116.544147
7,10,38,0.000000,-120.411748
7,10,40,0.000000,-124.874132
7,10,42,0.000000,-118.036541
7,10,44,0.000000,-117.737686
7,10,46,0.000000,-123.285771
7,10,48,0.000000,-118.870089
7,10,50,0.000000,-122.845040
7,10,52,0.000000,-120.344672
7,10,54,0.000000,-123.750458
7,10,56,0.000000,-112.930119
7,10,58,0.000000,-110.306593
7,11,0,0.000000,-126.695193
7,11,2,0.000000,-117.789922
7,11,4,0.000000,-123.253793
7,11,6,0.000000,-119.153090
7,11,8,0.000000,-114.174265
7,11,10,0.000000,-114.012368
7,11,12,0.000000,-114.519149
7,11,14,0.000000,-112.273181
7,11,16,0.000000,-113.814108
7,11,18,0.000000,-117.443693
7,11,20,0.000000,-118.358272
7,11,22,0.000000,-114.416611
7,11,24,0.000000,-114.696828
7,11,26,0.000000,-117.419801
7,11,28,0.000000,-115.655878
7,11,30,0.000000,-118.152905
7,11,32,0.000000,-114.218259
7,11,34,0.000000,-115.043784
7,11,36,0.000000,-114.446579
7,11,38,0.000000,-114.972859
7,11,40,0.000000,-120.674503
7,11,42,0.000000,-118.865709
7,11,44,0.000000,-115.372405
7,11,46,0.000000,-113.429771
7,11,48,0.000000,-113.690270
7,11,50,0.000000,-115.168458
7,11,52,0.000000,-115.573905
7,11,54,0.000000,-110.490305
7,11,56,0.000000,-117.071280
7,11,58,0.000000,-119.338164
7,12,0,0.000000,-112.405162
7,12,2,0.000000,-122.543679
7,12,4,0.000000,-110.080883
7,12,6,0.000000,-113.591915
7,12,8,0.000000,-122.029332
7,12,10,0.000000,-113.150191
7,12,12,0.000000,-119.217161
7,12,14,0.000000,-111.119500
7,12,16,0.000000,-122.870956
7,12,18,0.000000,-114.719538
7,12,20,0.000000,-113.513537
7,12,22,0.000000,-118.915589
7,12,24,0.000000,-115.390069
7,12,26,0.000000,-120.637659
7,12,28,0.000000,-112.201230
7,12,30,0.000000,-113.005814
7,12,32,0.000000,-115.935946
7,12,34,0.000000,-124.713174
7,12,36,0.000000,-115.468715
7,12,38,0.000000,-110.829830
7,12,40,0.000000,-122.824830
7,12,42,0.000000,-121.421179
7,12,44,0.000000,-113.118893
7,12,46,0.000000,-130.326165
7,12,48,0.000000,-125.580546
7,12,50,0.000000,-112.421514
7,12,52,0.000000,-127.595220
7,12,54,0.000000,-115.438562
7,12,56,0.000000,-111.820117
7,12,58,0.000000,-123.700146
7,13,0,0.000000,-122.458743
7,13,2,0.000000,-113.635715
7,13,4,0.000000,-122.264981
7,13,6,0.000000,-117.868210
7,13,8,0.000000,-126.278139
7,13,10,0.000000,-127.978961
7,13,12,0.000000,-112.682840
7,13,14,0.000000,-130.583407
7,13,16,0.000000,-110.929895
7,13,18,0.000000,-126.560591
7,13,20,0.000000,-117.698234
7,13,22,0.000000,-107.429806
7,13,24,0.000000,-116.479370
7,13,26,0.000000,-127.721134
7,13,28,0.000000,-111.766750
7,13,30,0.000000,-112.870217
7,13,32,0.000000,-117.902294
7,13,34,0.000000,-134.483442
7,13,36,0.000000,-113.740537
7,13,38,0.000000,-116.483829
7,13,40,0.000000,-116.498560
7,13,42,0.000000,-126.165215
7,13,44,0.000000,-116.118789
7,13,46,0.000000,-111.391700
7,13,48,0.000000,-113.131950
7,13,50,0.000000,-115.227348
7,13,52,0.000000,-117.792157
7,13,54,0.000000,-114.689101
7,13,56,0.000000,-115.839445
7,13,58,0.000000,-115.202825
7,14,0,0.000000,-112.210627
7,14,2,0.000000,-116.490708
7,14,4,0.000000,-116.188733
7,14,6,0.000000,-110.868744
7,14,8,0.000000,-120.419188
7,14,10,0.000000,-113.051452
7,14,12,0.000000,-115.777145
7,14,14,0.000000,-117.435397
7,14,16,0.000000,-113.841523
7,14,18,0.000000,-122.276907
7,14,20,0.000000,-118.418017
7,14,22,0.000000,-120.574045
7,14,24,0.000000,-118.307381
7,14,26,0.000000,-115.778184
7,14,28,0.000000,-122.893933
7,14,30,0.000000,-127.736500
7,14,32,0.000000,-129.191858
7,14,34,0.000000,-120.373747
7,14,36,0.000000,-114.366643
7,14,38,0.000000,-114.404884
7,14,40,0.000000,-120.813827
7,14,42,0.000000,-118.687269
7,14,44,0.000000,-112.624365
7,14,46,0.000000,-129.551100
7,14,48,0.000000,-109.454565
7,14,50,0.000000,-111.035170
7,14,52,0.000000,-123.473272
7,14,54,0.000000,-113.819528
7,14,56,0.000000,-116.433142
7,14,58,0.000000,-109.895796
7,15,0,0.000000,-119.458869
7,15,2,0.000000,-112.415524
7,15,4,0.000000,-124.133571
7,15,6,0.000000,-115.254288
7,15,8,0.000000,-114.125691
7,15,10,0.000000,-113.185704
7,15,12,0.000000,-116.534631
7,15,14,0.000000,-115.217382
7,15,16,0.000000,-110.235040
7,15,18,0.000000,-118.608781
7,15,20,0.000000,-115.181684
7,15,22,0.000000,-110.393703
7,15,24,0.000000,-109.787135
7,15,26,0.000000,-112.185162
7,15,28,0.000000,-126.217649
7,15,30,0.000000,-113.099719
7,15,32,0.000000,-118.988301
7,15,34,0.000000,-127.809367
7,15,36,0.000000,-118.131560
7,15,38,0.000000,-115.976117
7,15,40,0.000000,-125.368225
7,15,42,0.000000,-127.977345
7,15,44,0.000000,-109.422065
7,15,46,0.000000,-112.358432
7,15,48,0.000000,-107.051780
7,15,50,0.000000,-109.519417
7,15,52,0.000000,-117.295642
7,15,54,0.000000,-118.133142
7,15,56,0.000000,-116.353938
7,15,58,0.000000,-115.445393
7,16,0,0.000000,-112.942413
7,16,2,0.000000,-112.929069
7,16,4,0.000000,-116.607003
7,16,6,0.000000,-129.827876
7,16,8,0.000000,-117.440165
7,16,10,0.000000,-117.286232
7,16,12,0.000000,-126.074270
7,16,14,0.000000,-127.546706
7,16,16,0.000000,-118.929327
7,16,18,0.000000,-112.187130
7,16,20,0.000000,-111.864864
7,16,22,0.000000,-116.538160
7,16,24,0.000000,-112.970178
7,16,26,0.000000,-117.147399
7,16,28,0.000000,-109.586619
7,16,30,0.000000,-111.994076
7,16,32,0.000000,-115.725198
7,16,34,0.000000,-130.296575
7,16,36,0.000000,-121.601884
7,16,38,0.000000,-113.620580
7,16,40,0.000000,-116.668989
7,16,42,0.000000,-121.742426
7,16,44,0.000000,-112.364158
7,16,46,0.000000,-116.689833
7,16,48,0.000000,-114.939102
7,16,50,0.000000,-121.406364
7,16,52,0.000000,-107.421573
7,16,54,0.000000,-118.696470
7,16,56,0.000000,-109.800522
7,16,58,0.000000,-115.097760
7,17,0,0.000000,-122.846685
7,17,2,0.000000,-109.427777
7,17,4,0.000000,-111.816691
7,17,6,0.000000,-118.102424
7,17,8,0.000000,-118.017146
7,17,10,0.000000,-127.583727
7,17,12,0.000000,-117.625103
7,17,14,0.000000,-110.991175
7,17,16,0.000000,-110.774057
7,17,18,0.000000,-113.472664
7,17,20,0.000000,-111.920866
7,17,22,0.000000,-129.071196
7,17,24,0.000000,-111.260065
7,17,26,0.000000,-114.149540
7,17,28,0.000000,-116.867141
7,17,30,0.000000,-117.732144
7,17,32,0.000000,-111.714625
7,17,34,0.000000,-114.607417
7,17,36,0.000000,-119.003584
7,17,38,0.000000,-110.290869
7,17,40,0.000000,-118.535742
7,17,42,0.000000,-116.062883
7,17,44,0.000000,-128.430415
7,17,46,0.000000,-115.104058
7,17,48,0.000000,-114.023259
7,17,50,0.000000,-117.117146
7,17,52,0.000000,-108.659692
7,17,54,0.000000,-124.211884
7,17,56,0.000000,-119.817084
7,17,58,0.000000,-117.868450
7,18,0,0.000000,-111.387542
7,18,2,0.000000,-113.364136
7,18,4,0.000000,-111.791241
7,18,6,0.000000,-118.525430
7,18,8,0.000000,-132.148237
7,18,10,0.000000,-113.584249
7,18,12,0.000000,-111.446370
7,18,14,0.000000,-118.273489
7,18,16,0.000000,-112.145103
7,18,18,0.000000,-115.419344
7,18,20,0.000000,-118.765106
7,18,22,0.000000,-113.806358
7,18,24,0.000000,-118.915895
7,18,26,0.000000,-111.338139
7,18,28,0.000000,-118.036761
7,18,30,0.000000,-115.768144
7,18,32,0.000000,-128.229326
7,18,34,0.000000,-110.715852
7,18,36,0.000000,-114.526270
7,18,38,0.000000,-111.260290
7,18,40,0.000000,-120.769127
7,18,42,0.000000,-120.593254
7,18,44,0.000000,-122.620692
7,18,46,0.000000,-132.898288
7,18,48,0.000000,-109.299609
7,18,50,0.000000,-120.706699
7,18,52,0.000000,-123.015917
7,18,54,0.000000,-114.731543
7,18,56,0.000000,-123.448063
7,18,58,0.000000,-115.571191
7,19,0,0.000000,-118.956697
7,19,2,0.000000,-129.444993
7,19,4,0.000000,-112.997602
7,19,6,0.000000,-110.028928
7,19,8,0.000000,-113.114991
7,19,10,0.000000,-113.067158
7,19,12,0.000000,-117.960097
7,19,14,0.000000,-135.079660
7,19,16,0.000000,-122.601881
7,19,18,0.000000,-118.679466
7,19,20,0.000000,-113.247135
7,19,22,0.000000,-122.526146
7,19,24,0.000000,-114.748396
7,19,26,0.000000,-115.046263
7,19,28,0.000000,-115.567652
7,19,30,0.000000,-114.103281
7,19,32,0.000000,-121.489858
7,19,34,0.000000,-113.115360
7,19,36,0.000000,-114.457108
7,19,38,0.000000,-117.135609
7,19,40,0.000000,-113.965530
7,19,42,0.000000,-126.576474
7,19,44,0.000000,-126.457253
7,19,46,0.000000,-129.619672
7,19,48,0.000000,-115.001537
7,19,50,0.000000,-119.372934
7,19,52,0.000000,-126.213688
7,19,54,0.000000,-122.518251
7,19,56,0.000000,-115.049445
7,19,58,0.000000,-114.530614
7,20,0,0.000000,-111.018956
7,20,2,0.000000,-115.699684
7,20,4,0.000000,-113.665841
7,20,6,0.000000,-123.178457
7,20,8,0.000000,-121.225144
7,20,10,0.000000,-112.259613
7,20,12,0.000000,-119.849291
7,20,14,0.000000,-113.485980
7,20,16,0.000000,-124.213843
7,20,18,0.000000,-122.022343
7,20,20,0.000000,-111.699223
7,20,22,0.000000,-117.319900
7,20,24,0.000000,-130.790337
7,20,26,0.000000,-119.510309
7,20,28,0.000000,-114.438290
7,20,30,0.000000,-115.740560
7,20,32,0.000000,-115.498623
7,20,34,0.000000,-120.542371
7,20,36,0.000000,-116.283086
7,20,38,0.000000,-119.269562
7,20,40,0.000000,-120.372697
7,20,42,0.000000,-116.177181
7,20,44,0.000000,-130.758498
7,20,46,0.000000,-109.687502
7,20,48,0.000000,-118.645616
7,20,50,0.000000,-112.759540
7,20,52,0.000000,-119.532126
7,20,54,0.000000,-120.970776
7,20,56,0.000000,-118.280215
7,20,58,0.000000,-117.600069
7,21,0,0.000000,-119.683183
7,21,2,0.000000,-124.822387
7,21,4,0.000000,-112.624745
7,21,6,0.000000,-118.356476
7,21,8,0.000000,-119.772219
7,21,10,0.000000,-116.523198
7,21,12,0.000000,-125.586684
7,21,14,0.000000,-116.561814
7,21,16,0.000000,-123.158340
7,21,18,0.000000,-118.675660
7,21,20,0.000000,-122.389987
7,21,22,0.000000,-128.939983
7,21,24,0.000000,-107.465806
7,21,26,0.000000,-107.047943
7,21,28,0.000000,-113.839816
7,21,30,0.000000,-117.049579
7,21,32,0.000000,-117.627920
7,21,34,0.000000,-116.453975
7,21,36,0.000000,-115.159782
7,21,38,0.000000,-121.545677
7,21,40,0.000000,-124.168909
7,21,42,0.000000,-118.344169
7,21,44,0.000000,-118.133977
7,21,46,0.000000,-121.796139
7,21,48,0.000000,-112.612023
7,21,50,0.000000,-118.658414
7,21,52,0.000000,-111.548181
7,21,54,0.000000,-121.311310
7,21,56,0.000000,-118.382776
7,21,58,0.000000,-113.099847
7,22,0,0.000000,-114.872661
7,22,2,0.000000,-115.486344
7,22,4,0.000000,-116.952658
7,22,6,0.000000,-112.802605
7,22,8,0.000000,-119.073158
7,22,10,0.000000,-113.411521
7,22,12,0.000000,-112.220683
7,22,14,0.000000,-122.996297
7,22,16,0.000000,-120.336002
7,22,18,0.000000,-130.672344
7,22,20,0.000000,-116.575428
7,22,22,0.000000,-113.004594
7,22,24,0.000000,-109.449372
7,22,26,0.000000,-118.602754
7,22,28,0.000000,-115.886094
7,22,30,0.000000,-116.568539
7,22,32,0.000000,-114.603979
7,22,34,0.000000,-117.900206
7,22,36,0.000000,-112.385236
7,22,38,0.000000,-109.442193
7,22,40,0.000000,-120.610246
7,22,42,0.000000,-112.424818
7,22,44,0.000000,-111.194258
7,22,46,0.000000,-131.216301
7,22,48,0.000000,-113.869258
7,22,50,0.000000,-113.102055
7,22,52,0.000000,-120.002256
7,22,54,0.000000,-113.393148
7,22,56,0.000000,-115.225883
7,22,58,0.000000,-125.157713
7,23,0,0.000000,-110.930847
7,23,2,0.000000,-123.917337
7,23,4,0.000000,-112.595684
7,23,6,0.000000,-118.284987
7,23,8,0.000000,-116.230734
7,23,10,0.000000,-122.289911
7,23,12,0.000000,-124.397293
7,23,14,0.000000,-120.315476
7,23,16,0.000000,-112.375689
7,23,18,0.000000,-113.488471
7,23,20,0.000000,-115.043109
7,23,22,0.000000,-121.944214
7,23,24,0.000000,-110.319275
7,23,26,0.000000,-114.316481
7,23,28,0.000000,-117.912591
7,23,30,0.000000,-116.509022
7,23,32,0.000000,-113.421805
7,23,34,0.000000,-119.409207
7,23,36,0.000000,-121.824555
7,23,38,0.000000,-143.032883
7,23,40,0.000000,-111.089967
7,23,42,0.000000,-116.185446
7,23,44,0.000000,-126.927259
7,23,46,0.000000,-120.767904
7,23,48,0.000000,-107.186671
7,23,50,0.000000,-111.866243
7,23,52,0.000000,-119.163285
7,23,54,0.000000,-108.598077
7,23,56,0.000000,-120.037478
7,23,58,0.000000,-111.156091
7,24,0,0.000000,-119.675233
7,24,2,0.000000,-137.837362
7,24,4,0.000000,-119.470287
7,24,6,0.000000,-121.868989
7,24,8,0.000000,-120.398857
7,24,10,0.000000,-115.233251
7,24,12,0.000000,-113.113107
7,24,14,0.000000,-109.937202
7,24,16,0.000000,-134.634033
7,24,18,0.000000,-121.004708
7,24,20,0.000000,-116.415775
7,24,22,0.000000,-122.462790
7,24,24,0.000000,-119.545186
7,24,26,0.000000,-115.636445
7,24,28,0.000000,-115.116329
7,24,30,0.000000,-118.613742
7,24,32,0.000000,-118.792458
7,24,34,0.000000,-112.131911
7,24,36,0.000000,-127.114883
7,24,38,0.000000,-118.015082
7,24,40,0.000000,-119.820663
7,24,42,0.000000,-111.410347
7,24,44,0.000000,-112.247828
7,24,46,0.000000,-114.361230
7,24,48,0.000000,-118.913049
7,24,50,0.000000,-116.012162
7,24,52,0.000000,-119.547010
7,24,54,0.000000,-119.795627
7,24,56,0.000000,-117.791783
7,24,58,0.000000,-114.616166
7,25,0,0.000000,-111.501258
7,25,2,0.000000,-120.719083
7,25,4,0.000000,-109.369735
7,25,6,0.000000,-119.032034
7,25,8,0.000000,-117.009976
7,25,10,0.000000,-113.186316
7,25,12,0.000000,-112.936204
7,25,14,0.000000,-121.282493
7,25,16,0.000000,-115.074046
7,25,18,0.000000,-121.532082
7,25,20,0.000000,-110.755067
7,25,22,0.000000,-123.079939
7,25,24,0.000000,-121.763426
7,25,26,0.000000,-125.433382
7,25,28,0.000000,-114.674570
7,25,30,0.000000,-116.978274
7,25,32,0.000000,-123.465594
7,25,34,0.000000,-121.733676
7,25,36,0.000000,-127.674014
7,25,38,0.000000,-111.573827
7,25,40,0.000000,-122.257340
7,25,42,0.000000,-125.818243
7,25,44,0.000000,-118.081967
7,25,46,0.000000,-116.349331
7,25,48,0.000000,-115.980188
7,25,50,0.000000,-111.380825
7,25,52,0.000000,-118.459610
7,25,54,0.000000,-120.901775
7,25,56,0.000000,-115.880209
7,25,58,0.000000,-126.655409
7,26,0,0.000000,-120.347121
7,26,2,0.000000,-115.253171
7,26,4,0.000000,-114.588722
7,26,6,0.000000,-117.049035
7,26,8,0.000000,-121.105494
7,26,10,0.000000,-116.963376
7,26,12,0.000000,-120.767142
7,26,14,0.000000,-121.840784
7,26,16,0.000000,-119.973898
7,26,18,0.000000,-116.017128
7,26,20,0.000000,-117.330527
7,26,22,0.000000,-124.332412
7,26,24,0.000000,-126.534932
7,26,26,0.000000,-117.874215
7,26,28,0.000000,-116.888248
7,26,30,0.000000,-114.767141
7,26,32,0.000000,-116.571032
7,26,34,0.000000,-120.375575
7,26,36,0.000000,-111.613332
7,26,38,0.000000,-115.604866
7,26,40,0.000000,-115.393435
7,26,42,0.000000,-113.920717
7,26,44,0.000000,-122.671181
7,26,46,0.000000,-119.066670
7,26,48,0.000000,-110.821751
7,26,50,0.000000,-111.683643
7,26,52,0.000000,-124.614043
7,26,54,0.000000,-112.187629
7,26,56,0.000000,-123.489559
7,26,58,0.000000,-112.977086
7,27,0,0.000000,-113.496450
7,27,2,0.000000,-117.295679
7,27,4,0.000000,-136.340857
7,27,6,0.000000,-120.119888
7,27,8,0.000000,-118.575182
7,27,10,0.000000,-120.862487
7,27,12,0.000000,-110.085777
7,27,14,0.000000,-121.336383
7,27,16,0.000000,-114.221367
7,27,18,0.000000,-114.989643
7,27,20,0.000000,-115.430270
7,27,22,0.000000,-122.105567
