hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-116.508831
7,0,2,0.000000,-109.234325
7,0,4,0.000000,-109.114661
7,0,6,0.000000,-114.564055
7,0,8,0.000000,-118.236048
7,0,10,0.000000,-116.526575
7,0,12,0.000000,-118.682206
7,0,14,0.000000,-110.037663
7,0,16,0.000000,-108.317691
7,0,18,0.000000,-109.426297
7,0,20,0.000000,-127.075983
7,0,22,0.000000,-124.956303
7,0,24,0.000000,-117.010277
7,0,26,0.000000,-118.090144
7,0,28,0.000000,-111.748663
7,0,30,0.000000,-114.131344
7,0,32,0.000000,-115.153236
7,0,34,0.000000,-129.053659
7,0,36,0.000000,-120.258786
7,0,38,0.000000,-117.874871
7,0,40,0.000000,-127.677079
7,0,42,0.000000,-117.854072
7,0,44,0.000000,-114.426589
7,0,46,0.000000,-108.648208
7,0,48,0.000000,-110.600081
7,0,50,0.000000,-115.770362
7,0,52,0.000000,-117.887462
7,0,54,0.000000,-111.113952
7,0,56,0.000000,-117.809226
7,0,58,0.000000,-124.271921
7,1,0,0.000000,-119.136676
7,1,2,0.000000,-112.441380
7,1,4,0.000000,-115.101114
7,1,6,0.000000,-125.760635
7,1,8,0.000000,-111.526309
7,1,10,0.000000,-111.653714
7,1,12,0.000000,-113.992438
7,1,14,0.000000,-112.956774
7,1,16,0.000000,-135.899097
7,1,18,0.000000,-117.827033
7,1,20,0.000000,-115.701467
7,1,22,0.000000,-116.971355
7,1,24,0.000000,-118.917783
7,1,26,0.000000,-112.988308
7,1,28,0.000000,-109.913100
7,1,30,0.000000,-121.525497
7,1,32,0.000000,-113.691187
7,1,34,0.000000,-113.536075
7,1,36,0.000000,-109.349858
7,1,38,0.000000,-121.893407
7,1,40,0.000000,-119.235045
7,1,42,0.000000,-122.183109
7,1,44,0.000000,-119.299181
7,1,46,0.000000,-110.242851
7,1,48,0.000000,-110.120211
7,1,50,0.000000,-117.269843
7,1,52,0.000000,-111.088245
7,1,54,0.000000,-121.520900
7,1,56,0.000000,-117.001452
7,1,58,0.000000,-109.408161
7,2,0,0.000000,-112.458462
7,2,2,0.000000,-118.753029
7,2,4,0.000000,-115.531406
7,2,6,0.000000,-118.535599
7,2,8,0.000000,-128.639961
7,2,10,0.000000,-112.622264
7,2,12,0.000000,-112.475097
7,2,14,0.000000,-120.201035
7,2,16,0.000000,-114.084952
7,2,18,0.000000,-118.426870
7,2,20,0.000000,-112.793513
7,2,22,0.000000,-115.200114
7,2,24,0.000000,-124.215461
7,2,26,0.000000,-116.012042
7,2,28,0.000000,-105.304477
7,2,30,0.000000,-112.297455
7,2,32,0.000000,-116.671714
7,2,34,0.000000,-112.661764
7,2,36,0.000000,-123.309149
7,2,38,0.000000,-119.662326
7,2,40,0.000000,-113.530007
7,2,42,0.000000,-113.904606
7,2,44,0.000000,-115.029772
7,2,46,0.000000,-121.645729
7,2,48,0.000000,-111.703275
7,2,50,0.000000,-115.271122
7,2,52,0.000000,-114.146044
7,2,54,0.000000,-110.403852
7,2,56,0.000000,-116.409844
7,2,58,0.000000,-120.648034
7,3,0,0.000000,-111.538435
7,3,2,0.000000,-120.173647
7,3,4,0.000000,-115.124311
7,3,6,0.000000,-118.653439
7,3,8,0.000000,-112.329013
7,3,10,0.000000,-115.701007
7,3,12,0.000000,-112.268024
7,3,14,0.000000,-113.033073
7,3,16,0.000000,-112.984500
7,3,18,0.000000,-109.421598
7,3,20,0.000000,-113.624439
7,3,22,0.000000,-120.231287
7,3,24,0.000000,-115.069499
7,3,26,0.000000,-113.878498
7,3,28,0.000000,-113.020229
7,3,30,0.000000,-112.333312
7,3,32,0.000000,-124.140852
7,3,34,0.000000,-112.730975
7,3,36,0.000000,-114.588537
7,3,38,0.000000,-110.904026
7,3,40,0.000000,-117.562130
7,3,42,0.000000,-116.859083
7,3,44,0.000000,-113.466370
7,3,46,0.000000,-110.713728
7,3,48,0.000000,-115.868875
7,3,50,0.000000,-118.290821
7,3,52,0.000000,-109.935125
7,3,54,0.000000,-111.080125
7,3,56,0.000000,-117.045828
7,3,58,0.000000,-119.192312
7,4,0,0.000000,-116.658146
7,4,2,0.000000,-120.157085
7,4,4,0.000000,-111.723088
7,4,6,0.000000,-115.301154
7,4,8,0.000000,-119.988030
7,4,10,0.000000,-114.548365
7,4,12,0.000000,-119.690225
7,4,14,0.000000,-113.393073
7,4,16,0.000000,-116.088447
7,4,18,0.000000,-112.731977
7,4,20,0.000000,-112.276251
7,4,22,0.000000,-122.729196
7,4,24,0.000000,-113.067404
7,4,26,0.000000,-106.912489
7,4,28,0.000000,-125.644529
7,4,30,0.000000,-120.964068
7,4,32,0.000000,-114.031304
7,4,34,0.000000,-107.601973
7,4,36,0.000000,-119.978116
7,4,38,0.000000,-109.809899
7,4,40,0.000000,-130.614147
7,4,42,0.000000,-110.221647
7,4,44,0.000000,-128.814968
7,4,46,0.000000,-108.890791
7,4,48,0.000000,-128.598929
7,4,50,0.000000,-110.249005
7,4,52,0.000000,-119.574400
7,4,54,0.000000,-121.098211
7,4,56,0.000000,-118.781543
7,4,58,0.000000,-110.785335
7,5,0,0.000000,-121.748231
7,5,2,0.000000,-112.750738
7,5,4,0.000000,-116.080687
7,5,6,0.000000,-115.449508
7,5,8,0.000000,-122.221462
7,5,10,0.000000,-121.280367
7,5,12,0.000000,-116.099410
7,5,14,0.000000,-114.722886
7,5,16,0.000000,-123.832921
7,5,18,0.000000,-118.950388
7,5,20,0.000000,-110.554848
7,5,22,0.000000,-112.526000
7,5,24,0.000000,-112.607381
7,5,26,0.000000,-109.609396
7,5,28,0.000000,-117.200545
7,5,30,0.000000,-122.862981
7,5,32,0.000000,-109.731039
7,5,34,0.000000,-111.858433
7,5,36,0.000000,-117.906938
7,5,38,0.000000,-119.450894
7,5,40,0.000000,-110.645146
7,5,42,0.000000,-112.333386
7,5,44,0.000000,-118.658224
7,5,46,0.000000,-110.889722
7,5,48,0.000000,-120.219013
7,5,50,0.000000,-115.234335
7,5,52,0.000000,-117.058276
7,5,54,0.000000,-119.334581
7,5,56,0.000000,-116.439196
7,5,58,0.000000,-108.994604
7,6,0,0.000000,-114.850958
7,6,2,0.000000,-108.121005
7,6,4,0.000000,-120.293758
7,6,6,0.000000,-116.131504
7,6,8,0.000000,-107.503979
7,6,10,0.000000,-123.951540
7,6,12,0.000000,-115.957953
7,6,14,0.000000,-107.831536
7,6,16,0.000000,-118.428701
7,6,18,0.000000,-112.387931
7,6,20,0.000000,-111.402949
7,6,22,0.000000,-109.511220
7,6,24,0.000000,-115.999190
7,6,26,0.000000,-111.013041
7,6,28,0.000000,-114.754001
7,6,30,0.000000,-110.703611
7,6,32,0.000000,-110.099563
7,6,34,0.000000,-110.443129
7,6,36,0.000000,-108.227959
7,6,38,0.000000,-121.105014
7,6,40,0.000000,-117.794221
7,6,42,0.000000,-118.746547
7,6,44,0.000000,-112.040691
7,6,46,0.000000,-118.009966
7,6,48,0.000000,-113.635050
7,6,50,0.000000,-112.077515
7,6,52,0.000000,-108.565863
7,6,54,0.000000,-126.759922
7,6,56,0.000000,-111.560215
7,6,58,0.000000,-112.952391
7,7,0,0.000000,-120.131436
7,7,2,0.000000,-114.884131
7,7,4,0.000000,-121.817581
7,7,6,0.000000,-130.549698
7,7,8,0.000000,-111.077316
7,7,10,0.000000,-131.362721
7,7,12,0.000000,-112.495868
7,7,14,0.000000,-120.010772
7,7,16,0.000000,-115.713741
7,7,18,0.000000,-120.406314
7,7,20,0.000000,-115.006642
7,7,22,0.000000,-116.138790
7,7,24,0.000000,-115.827309
7,7,26,0.000000,-117.022685
7,7,28,0.000000,-112.486254
7,7,30,0.000000,-122.755657
7,7,32,0.000000,-134.865757
7,7,34,0.000000,-113.073735
7,7,36,0.000000,-117.852263
7,7,38,0.000000,-111.789618
7,7,40,0.000000,-115.056031
7,7,42,0.000000,-140.694528
7,7,44,0.000000,-124.676357
7,7,46,0.000000,-118.662099
7,7,48,0.000000,-109.570628
7,7,50,0.000000,-121.522066
7,7,52,0.000000,-113.748498
7,7,54,0.000000,-115.911220
7,7,56,0.000000,-108.333755
7,7,58,0.000000,-115.759213
7,8,0,0.000000,-110.794758
7,8,2,0.000000,-121.735345
7,8,4,0.000000,-108.773599
7,8,6,0.000000,-115.772498
7,8,8,0.000000,-122.340515
7,8,10,0.000000,-110.710418
7,8,12,0.000000,-116.090849
7,8,14,0.000000,-114.867942
7,8,16,0.000000,-114.432221
7,8,18,0.000000,-121.687409
7,8,20,0.000000,-117.924063
7,8,22,0.000000,-115.863672
7,8,24,0.000000,-139.968719
7,8,26,0.000000,-109.437748
7,8,28,0.000000,-117.640017
7,8,30,0.000000,-107.809720
7,8,32,0.000000,-108.965658
7,8,34,0.000000,-114.489863
7,8,36,0.000000,-119.766284
7,8,38,0.000000,-120.857390
7,8,40,0.000000,-118.952724
7,8,42,0.000000,-109.465394
7,8,44,0.000000,-114.549807
7,8,46,0.000000,-111.347508
7,8,48,0.000000,-117.557980
7,8,50,0.000000,-113.941619
7,8,52,0.000000,-113.414065
7,8,54,0.000000,-113.092824
7,8,56,0.000000,-117.690094
7,8,58,0.000000,-108.418296
7,9,0,0.000000,-112.455099
7,9,2,0.000000,-118.657318
7,9,4,0.000000,-118.594768
7,9,6,0.000000,-117.034213
7,9,8,0.000000,-112.344959
7,9,10,0.000000,-131.034453
7,9,12,0.000000,-110.660111
7,9,14,0.000000,-116.579614
7,9,16,0.000000,-112.289677
7,9,18,0.000000,-119.612061
7,9,20,0.000000,-129.387670
7,9,22,0.000000,-110.271554
7,9,24,0.000000,-115.948966
7,9,26,0.000000,-113.164798
7,9,28,0.000000,-118.422128
7,9,30,0.000000,-115.673019
7,9,32,0.000000,-117.788604
7,9,34,0.000000,-123.947262
7,9,36,0.000000,-118.766735
7,9,38,0.000000,-115.420790
7,9,40,0.000000,-123.341958
7,9,42,0.000000,-108.914785
7,9,44,0.000000,-111.761697
7,9,46,0.000000,-112.288006
7,9,48,0.000000,-117.548274
7,9,50,0.000000,-111.250336
7,9,52,0.000000,-114.402468
7,9,54,0.000000,-117.785179
7,9,56,0.000000,-114.139076
7,9,58,0.000000,-115.304471
7,10,0,0.000000,-110.938233
7,10,2,0.000000,-110.928782
7,10,4,0.000000,-119.670017
7,10,6,0.000000,-112.410568
7,10,8,0.000000,-116.666598
7,10,10,0.000000,-117.545742
7,10,12,0.000000,-114.773474
7,10,14,0.000000,-111.133304
7,10,16,0.000000,-121.207642
7,10,18,0.000000,-115.293879
7,10,20,0.000000,-128.395571
7,10,22,0.000000,-118.582414
7,10,24,0.000000,-119.360194
7,10,26,0.000000,-112.801472
7,10,28,0.000000,-109.597892
7,10,30,0.000000,-109.672021
7,10,32,0.000000,-120.577420
7,10,34,0.000000,-128.857408
7,10,36,0.000000,-113.915645
7,10,38,0.000000,-109.760682
7,10,40,0.000000,-112.365703
7,10,42,0.000000,-114.382630
7,10,44,0.000000,-113.454772
7,10,46,0.000000,-115.869860
7,10,48,0.000000,-114.975327
7,10,50,0.000000,-114.423339
7,10,52,0.000000,-115.493589
7,10,54,0.000000,-126.801867
7,10,56,0.000000,-124.884211
7,10,58,0.000000,-112.720674
7,11,0,0.000000,-114.231094
7,11,2,0.000000,-116.889945
7,11,4,0.000000,-115.582744
7,11,6,0.000000,-119.957580
7,11,8,0.000000,-113.355652
7,11,10,0.000000,-109.653742
7,11,12,0.000000,-124.333845
7,11,14,0.000000,-112.668779
7,11,16,0.000000,-117.623991
7,11,18,0.000000,-111.435953
7,11,20,0.000000,-112.886194
7,11,22,0.000000,-117.909902
7,11,24,0.000000,-122.596133
7,11,26,0.000000,-111.840362
7,11,28,0.000000,-127.028025
7,11,30,0.000000,-111.183955
7,11,32,0.000000,-111.937385
7,11,34,0.000000,-113.293966
7,11,36,0.000000,-124.211631
7,11,38,0.000000,-109.915313
7,11,40,0.000000,-115.776106
7,11,42,0.000000,-110.822217
7,11,44,0.000000,-110.289098
7,11,46,0.000000,-111.991753
7,11,48,0.000000,-111.760172
7,11,50,0.000000,-112.193135
7,11,52,0.000000,-121.951493
7,11,54,0.000000,-115.225940
7,11,56,0.000000,-111.577254
7,11,58,0.000000,-106.479032
7,12,0,0.000000,-113.101175
7,12,2,0.000000,-113.796587
7,12,4,0.000000,-119.749366
7,12,6,0.000000,-108.670285
7,12,8,0.000000,-132.703816
7,12,10,0.000000,-111.675312
7,12,12,0.000000,-111.798314
7,12,14,0.000000,-109.997261
7,12,16,0.000000,-115.217730
7,12,18,0.000000,-111.332938
7,12,20,0.000000,-127.791848
7,12,22,0.000000,-111.502725
7,12,24,0.000000,-110.188725
7,12,26,0.000000,-113.069485
7,12,28,0.000000,-119.787654
7,12,30,0.000000,-119.400630
7,12,32,0.000000,-111.293587
7,12,34,0.000000,-118.558625
7,12,36,0.000000,-119.224650
7,12,38,0.000000,-111.786756
7,12,40,0.000000,-111.532001
7,12,42,0.000000,-126.130114
7,12,44,0.000000,-117.496181
7,12,46,0.000000,-114.119210
7,12,48,0.000000,-121.182800
7,12,50,0.000000,-115.071788
7,12,52,0.000000,-113.539414
7,12,54,0.000000,-118.533250
7,12,56,0.000000,-112.951852
7,12,58,0.000000,-118.821023
7,13,0,0.000000,-115.837869
7,13,2,0.000000,-108.365902
7,13,4,0.000000,-122.605387
7,13,6,0.000000,-115.587162
7,13,8,0.000000,-119.173370
7,13,10,0.000000,-110.547617
7,13,12,0.000000,-116.446351
7,13,14,0.000000,-114.466702
7,13,16,0.000000,-119.360458
7,13,18,0.000000,-119.271049
7,13,20,0.000000,-116.126090
7,13,22,0.000000,-117.018168
7,13,24,0.000000,-123.661738
7,13,26,0.000000,-106.485414
7,13,28,0.000000,-118.962578
7,13,30,0.000000,-119.696506
7,13,32,0.000000,-110.915924
7,13,34,0.000000,-116.956286
7,13,36,0.000000,-118.859720
7,13,38,0.000000,-114.986843
7,13,40,0.000000,-114.473259
7,13,42,0.000000,-116.578153
7,13,44,0.000000,-114.278334
7,13,46,0.000000,-111.384965
7,13,48,0.000000,-115.839701
7,13,50,0.000000,-106.263155
7,13,52,0.000000,-116.042460
7,13,54,0.000000,-118.653291
7,13,56,0.000000,-114.233324
7,13,58,0.000000,-111.338471
7,14,0,0.000000,-114.899271
7,14,2,0.000000,-119.623276
7,14,4,0.000000,-117.705886
7,14,6,0.000000,-118.023473
7,14,8,0.000000,-117.225865
7,14,10,0.000000,-112.666750
7,14,12,0.000000,-113.890048
7,14,14,0.000000,-110.924012
7,14,16,0.000000,-114.168129
7,14,18,0.000000,-114.814717
7,14,20,0.000000,-108.337067
7,14,22,0.000000,-121.197680
7,14,24,0.000000,-131.050924
7,14,26,0.000000,-116.020011
7,14,28,0.000000,-123.300883
7,14,30,0.000000,-119.180300
7,14,32,0.000000,-112.732810
7,14,34,0.000000,-123.632089
7,14,36,0.000000,-114.933740
7,14,38,0.000000,-120.772555
7,14,40,0.000000,-121.529339
7,14,42,0.000000,-114.741394
7,14,44,0.000000,-125.291441
7,14,46,0.000000,-112.083822
7,14,48,0.000000,-113.741606
7,14,50,0.000000,-117.040112
7,14,52,0.000000,-118.630126
7,14,54,0.000000,-119.566853
7,14,56,0.000000,-115.875394
7,14,58,0.000000,-112.302681
7,15,0,0.000000,-116.725554
7,15,2,0.000000,-113.567133
7,15,4,0.000000,-125.820170
7,15,6,0.000000,-118.068889
7,15,8,0.000000,-123.367508
7,15,10,0.000000,-117.024809
7,15,12,0.000000,-109.138065
7,15,14,0.000000,-106.600958
7,15,16,0.000000,-113.687732
7,15,18,0.000000,-112.881906
7,15,20,0.000000,-118.435294
7,15,22,0.000000,-112.564319
7,15,24,0.000000,-106.823952
7,15,26,0.000000,-121.419801
7,15,28,0.000000,-116.180143
7,15,30,0.000000,-118.374981
7,15,32,0.000000,-120.003795
7,15,34,0.000000,-114.675733
7,15,36,0.000000,-122.416928
7,15,38,0.000000,-116.094001
7,15,40,0.000000,-110.902511
7,15,42,0.000000,-121.266701
7,15,44,0.000000,-112.022747
7,15,46,0.000000,-114.443588
7,15,48,0.000000,-112.578460
7,15,50,0.000000,-113.457030
7,15,52,0.000000,-118.825236
7,15,54,0.000000,-113.971417
7,15,56,0.000000,-120.559670
7,15,58,0.000000,-118.143793
7,16,0,0.000000,-112.703572
7,16,2,0.000000,-112.486887
7,16,4,0.000000,-115.085212
7,16,6,0.000000,-124.584941
7,16,8,0.000000,-116.376026
7,16,10,0.000000,-110.030798
7,16,12,0.000000,-111.181437
7,16,14,0.000000,-114.320473
7,16,16,0.000000,-111.831296
7,16,18,0.000000,-112.135160
7,16,20,0.000000,-117.744699
7,16,22,0.000000,-111.154798
7,16,24,0.000000,-116.122573
7,16,26,0.000000,-112.141226
7,16,28,0.000000,-112.262999
7,16,30,0.000000,-113.883614
7,16,32,0.000000,-112.567972
7,16,34,0.000000,-118.159123
7,16,36,0.000000,-111.981411
7,16,38,0.000000,-115.194968
7,16,40,0.000000,-113.122392
7,16,42,0.000000,-110.446622
7,16,44,0.000000,-113.939354
7,16,46,0.000000,-113.859685
7,16,48,0.000000,-114.646993
7,16,50,0.000000,-125.008306
7,16,52,0.000000,-116.089874
7,16,54,0.000000,-113.600795
7,16,56,0.000000,-113.059991
7,16,58,0.000000,-111.494244
7,17,0,0.000000,-107.079094
7,17,2,0.000000,-114.196639
7,17,4,0.000000,-113.635512
7,17,6,0.000000,-112.999540
7,17,8,0.000000,-115.017044
7,17,10,0.000000,-115.173510
7,17,12,0.000000,-121.026405
7,17,14,0.000000,-120.128522
7,17,16,0.000000,-110.273339
7,17,18,0.000000,-113.399125
7,17,20,0.000000,-123.241224
7,17,22,0.000000,-107.128829
7,17,24,0.000000,-121.167158
7,17,26,0.000000,-118.083123
7,17,28,0.000000,-117.136775
7,17,30,0.000000,-118.731916
7,17,32,0.000000,-111.056009
7,17,34,0.000000,-115.388261
7,17,36,0.000000,-121.362040
7,17,38,0.000000,-116.172071
7,17,40,0.000000,-118.571773
7,17,42,0.000000,-114.760928
7,17,44,0.000000,-121.282579
7,17,46,0.000000,-118.460472
7,17,48,0.000000,-114.841244
7,17,50,0.000000,-112.126568
7,17,52,0.000000,-115.823929
7,17,54,0.000000,-116.044001
7,17,56,0.000000,-117.400614
7,17,58,0.000000,-116.513994
7,18,0,0.000000,-113.619774
7,18,2,0.000000,-119.363684
7,18,4,0.000000,-116.442753
7,18,6,0.000000,-116.142439
7,18,8,0.000000,-120.506122
7,18,10,0.000000,-112.153282
7,18,12,0.000000,-115.929853
7,18,14,0.000000,-114.218170
7,18,16,0.000000,-112.385387
7,18,18,0.000000,-123.352675
7,18,20,0.000000,-114.353496
7,18,22,0.000000,-113.014486
7,18,24,0.000000,-116.961058
7,18,26,0.000000,-126.363178
7,18,28,0.000000,-111.233554
7,18,30,0.000000,-108.656032
7,18,32,0.000000,-125.045199
7,18,34,0.000000,-115.000321
7,18,36,0.000000,-111.606271
7,18,38,0.000000,-124.103160
7,18,40,0.000000,-123.178719
7,18,42,0.000000,-115.543216
7,18,44,0.000000,-126.184202
7,18,46,0.000000,-119.659478
7,18,48,0.000000,-108.592932
7,18,50,0.000000,-113.730971
7,18,52,0.000000,-118.393418
7,18,54,0.000000,-124.894120
7,18,56,0.000000,-109.395745
7,18,58,0.000000,-113.984338
7,19,0,0.000000,-120.402689
7,19,2,0.000000,-119.812704
7,19,4,0.000000,-116.597272
7,19,6,0.000000,-113.442895
7,19,8,0.000000,-113.150569
7,19,10,0.000000,-115.168976
7,19,12,0.000000,-106.431219
7,19,14,0.000000,-114.465058
7,19,16,0.000000,-120.129366
7,19,18,0.000000,-114.681975
7,19,20,0.000000,-113.674394
7,19,22,0.000000,-115.335911
7,19,24,0.000000,-119.266223
7,19,26,0.000000,-127.238274
7,19,28,0.000000,-113.416557
7,19,30,0.000000,-113.116846
7,19,32,0.000000,-115.996265
7,19,34,0.000000,-113.180389
7,19,36,0.000000,-108.365782
7,19,38,0.000000,-114.434039
7,19,40,0.000000,-113.500355
7,19,42,0.000000,-120.314526
7,19,44,0.000000,-114.554339
7,19,46,0.000000,-118.698087
7,19,48,0.000000,-112.688794
7,19,50,0.000000,-111.159387
7,19,52,0.000000,-115.664942
7,19,54,0.000000,-118.834013
7,19,56,0.000000,-114.203667
7,19,58,0.000000,-123.014768
7,20,0,0.000000,-115.480054
7,20,2,0.000000,-111.521208
7,20,4,0.000000,-111.465550
7,20,6,0.000000,-113.449588
7,20,8,0.000000,-107.347941
7,20,10,0.000000,-111.495006
7,20,12,0.000000,-108.701890
7,20,14,0.000000,-113.716657
7,20,16,0.000000,-120.762974
7,20,18,0.000000,-113.328247
7,20,20,0.000000,-119.406277
7,20,22,0.000000,-117.703571
7,20,24,0.000000,-111.692545
7,20,26,0.000000,-112.489114
7,20,28,0.000000,-116.998174
7,20,30,0.000000,-116.766587
7,20,32,0.000000,-119.520168
7,20,34,0.000000,-121.500693
7,20,36,0.000000,-113.074319
7,20,38,0.000000,-112.138377
7,20,40,0.000000,-114.256415
7,20,42,0.000000,-123.303335
7,20,44,0.000000,-118.073950
7,20,46,0.000000,-112.522474
7,20,48,0.000000,-112.569168
7,20,50,0.000000,-109.765593
7,20,52,0.000000,-118.930444
7,20,54,0.000000,-128.035443
7,20,56,0.000000,-121.206916
7,20,58,0.000000,-118.442167
7,21,0,0.000000,-121.533521
7,21,2,0.000000,-118.288317
7,21,4,0.000000,-112.266898
7,21,6,0.000000,-127.318108
7,21,8,0.000000,-113.789359
7,21,10,0.000000,-117.626793
7,21,12,0.000000,-113.304580
7,21,14,0.000000,-118.270579
7,21,16,0.000000,-111.732242
7,21,18,0.000000,-114.311525
7,21,20,0.000000,-116.667526
7,21,22,0.000000,-117.925702
7,21,24,0.000000,-114.357706
7,21,26,0.000000,-114.796684
7,21,28,0.000000,-116.579924
7,21,30,0.000000,-110.728620
7,21,32,0.000000,-118.674489
7,21,34,0.000000,-107.091302
7,21,36,0.000000,-133.149164
7,21,38,0.000000,-114.553429
7,21,40,0.000000,-112.414687
7,21,42,0.000000,-114.297989
7,21,44,0.000000,-125.206638
7,21,46,0.000000,-108.617095
7,21,48,0.000000,-114.921660
7,21,50,0.000000,-113.183976
7,21,52,0.000000,-115.468406
7,21,54,0.000000,-113.741629
7,21,56,0.000000,-126.321138
7,21,58,0.000000,-116.850301
7,22,0,0.000000,-112.598954
7,22,2,0.000000,-108.498343
7,22,4,0.000000,-111.355275
7,22,6,0.000000,-109.968656
7,22,8,0.000000,-122.278523
7,22,10,0.000000,-117.052265
7,22,12,0.000000,-115.802830
7,22,14,0.000000,-114.878086
7,22,16,0.000000,-113.623978
7,22,18,0.000000,-117.931817
7,22,20,0.000000,-117.348996
7,22,22,0.000000,-116.659604
7,22,24,0.000000,-106.683709
7,22,26,0.000000,-118.285513
7,22,28,0.000000,-118.046008
7,22,30,0.000000,-117.013462
7,22,32,0.000000,-126.734072
7,22,34,0.000000,-118.226195
7,22,36,0.000000,-115.494939
7,22,38,0.000000,-108.288925
7,22,40,0.000000,-115.109484
7,22,42,0.000000,-116.501167
7,22,44,0.000000,-108.746166
7,22,46,0.000000,-114.996289
7,22,48,0.000000,-116.627118
7,22,50,0.000000,-127.873852
7,22,52,0.000000,-112.408871
7,22,54,0.000000,-138.474763
7,22,56,0.000000,-112.690519
7,22,58,0.000000,-119.512989
7,23,0,0.000000,-127.279288
7,23,2,0.000000,-124.535599
7,23,4,0.000000,-110.807951
7,23,6,0.000000,-108.112111
7,23,8,0.000000,-114.257935
7,23,10,0.000000,-110.893985
7,23,12,0.000000,-124.675928
7,23,14,0.000000,-120.339997
7,23,16,0.000000,-116.931813
7,23,18,0.000000,-113.311702
7,23,20,0.000000,-110.648459
7,23,22,0.000000,-117.691938
7,23,24,0.000000,-115.730839
7,23,26,0.000000,-114.000945
7,23,28,0.000000,-117.272406
7,23,30,0.000000,-115.888871
7,23,32,0.000000,-111.862891
7,23,34,0.000000,-110.485257
7,23,36,0.000000,-120.888788
7,23,38,0.000000,-111.176038
7,23,40,0.000000,-121.133815
7,23,42,0.000000,-111.651866
7,23,44,0.000000,-120.673741
7,23,46,0.000000,-119.503846
7,23,48,0.000000,-111.194953
7,23,50,0.000000,-116.161708
7,23,52,0.000000,-108.238590
7,23,54,0.000000,-117.401359
7,23,56,0.000000,-122.937990
7,23,58,0.000000,-120.684548
7,24,0,0.000000,-117.260106
7,24,2,0.000000,-109.578870
7,24,4,0.000000,-125.500863
7,24,6,0.000000,-117.805195
7,24,8,0.000000,-117.722435
7,24,10,0.000000,-112.020708
7,24,12,0.000000,-120.372623
7,24,14,0.000000,-114.369721
7,24,16,0.000000,-117.900871
7,24,18,0.000000,-114.910630
7,24,20,0.000000,-122.498664
7,24,22,0.000000,-114.690406
7,24,24,0.000000,-121.016210
7,24,26,0.000000,-111.006904
7,24,28,0.000000,-116.820004
7,24,30,0.000000,-125.118239
7,24,32,0.000000,-127.167933
7,24,34,0.000000,-111.095484
7,24,36,0.000000,-120.914106
7,24,38,0.000000,-115.048446
7,24,40,0.000000,-115.378822
7,24,42,0.000000,-111.112855
7,24,44,0.000000,-111.559774
7,24,46,0.000000,-119.172377
7,24,48,0.000000,-114.918480
7,24,50,0.000000,-120.070586
7,24,52,0.000000,-113.761096
7,24,54,0.000000,-121.651501
7,24,56,0.000000,-118.894054
7,24,58,0.000000,-114.056550
7,25,0,0.000000,-116.947288
7,25,2,0.000000,-126.788474
7,25,4,0.000000,-125.383439
7,25,6,0.000000,-116.616742
7,25,8,0.000000,-114.085623
7,25,10,0.000000,-124.993530
7,25,12,0.000000,-112.304604
7,25,14,0.000000,-114.765441
7,25,16,0.000000,-111.045436
7,25,18,0.000000,-115.803589
7,25,20,0.000000,-112.944877
7,25,22,0.000000,-127.186270
7,25,24,0.000000,-128.689298
7,25,26,0.000000,-124.808587
7,25,28,0.000000,-112.436347
7,25,30,0.000000,-119.071720
7,25,32,0.000000,-119.020585
7,25,34,0.000000,-114.371382
7,25,36,0.000000,-118.452481
7,25,38,0.000000,-115.964168
7,25,40,0.000000,-130.959653
7,25,42,0.000000,-116.742688
7,25,44,0.000000,-121.221855
7,25,46,0.000000,-117.348864
7,25,48,0.000000,-116.879657
7,25,50,0.000000,-114.810426
7,25,52,0.000000,-130.581159
7,25,54,0.000000,-122.351071
7,25,56,0.000000,-130.422173
7,25,58,0.000000,-117.996485
7,26,0,0.000000,-116.678747
7,26,2,0.000000,-120.485835
7,26,4,0.000000,-113.628053
7,26,6,0.000000,-121.385149
7,26,8,0.000000,-115.548178
7,26,10,0.000000,-118.623669
7,26,12,0.000000,-114.175073
7,26,14,0.000000,-106.457404
7,26,16,0.000000,-131.859219
7,26,18,0.000000,-127.781170
7,26,20,0.000000,-118.689258
7,26,22,0.000000,-122.529160
7,26,24,0.000000,-110.538829
7,26,26,0.000000,-122.890100
7,26,28,0.000000,-115.989064
7,26,30,0.000000,-126.638345
7,26,32,0.000000,-113.040383
7,26,34,0.000000,-115.053154
7,26,36,0.000000,-113.161329
7,26,38,0.000000,-133.890079
7,26,40,0.000000,-110.473042
7,26,42,0.000000,-115.380604
7,26,44,0.000000,-117.064103
7,26,46,0.000000,-125.451835
7,26,48,0.000000,-115.550217
7,26,50,0.000000,-116.379308
7,26,52,0.000000,-110.173310
7,26,54,0.000000,-113.606641
7,26,56,0.000000,-110.447134
7,26,58,0.000000,-115.783025
7,27,0,0.000000,-108.755399
7,27,2,0.000000,-113.889716
7,27,4,0.000000,-125.686835
7,27,6,0.000000,-114.473958
7,27,8,0.000000,-111.655571
7,27,10,0.000000,-115.930650
7,27,12,0.000000,-110.609387
7,27,14,0.000000,-122.327342
7,27,16,0.000000,-121.950435
7,27,18,0.000000,-109.209223
7,27,20,0.000000,-120.614537
7,27,22,0.000000,-124.098554
