hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-114.412944
7,0,2,0.000000,-114.242575
7,0,4,0.000000,-111.610864
7,0,6,0.000000,-112.339672
7,0,8,0.000000,-115.467316
7,0,10,0.000000,-114.366084
7,0,12,0.000000,-115.442958
7,0,14,0.000000,-115.293782
7,0,16,0.000000,-114.021639
7,0,18,0.000000,-116.378660
7,0,20,0.000000,-116.203063
7,0,22,0.000000,-117.598633
7,0,24,0.000000,-115.991137
7,0,26,0.000000,-114.360853
7,0,28,0.000000,-116.860853
7,0,30,0.000000,-112.445620
7,0,32,0.000000,-113.045225
7,0,34,0.000000,-115.179042
7,0,36,0.000000,-116.991172
7,0,38,0.000000,-114.721852
7,0,40,0.000000,-117.007368
7,0,42,0.000000,-114.377523
7,0,44,0.000000,-114.139245
7,0,46,0.000000,-114.719624
7,0,48,0.000000,-115.020654
7,0,50,0.000000,-117.467946
7,0,52,0.000000,-115.531969
7,0,54,0.000000,-113.995930
7,0,56,0.000000,-115.916763
7,0,58,0.000000,-116.418662
7,1,0,0.000000,-114.164938
7,1,2,0.000000,-117.498601
7,1,4,0.000000,-116.415230
7,1,6,0.000000,-114.236614
7,1,8,0.000000,-115.163517
7,1,10,0.000000,-114.232886
7,1,12,0.000000,-116.411177
7,1,14,0.000000,-114.020985
7,1,16,0.000000,-114.600504
7,1,18,0.000000,-110.850809
7,1,20,0.000000,-112.944639
7,1,22,0.000000,-116.048412
7,1,24,0.000000,-115.113037
7,1,26,0.000000,-113.934188
7,1,28,0.000000,-111.524753
7,1,30,0.000000,-115.875465
7,1,32,0.000000,-112.799379
7,1,34,0.000000,-114.942243
7,1,36,0.000000,-115.415850
7,1,38,0.000000,-116.503686
7,1,40,0.000000,-113.170310
7,1,42,0.000000,-112.398292
7,1,44,0.000000,-115.485513
7,1,46,0.000000,-116.942300
7,1,48,0.000000,-115.976393
7,1,50,0.000000,-102.277490
7,1,52,0.000000,-117.454717
7,1,54,0.000000,-114.929049
7,1,56,0.000000,-115.647488
7,1,58,0.000000,-111.492766
7,2,0,0.000000,-114.061909
7,2,2,0.000000,-114.533268
7,2,4,0.000000,-115.470969
7,2,6,0.000000,-118.372067
7,2,8,0.000000,-116.425115
7,2,10,0.000000,-113.973225
7,2,12,0.000000,-114.826148
7,2,14,0.000000,-111.169398
7,2,16,0.000000,-114.521761
7,2,18,0.000000,-113.662980
7,2,20,0.000000,-115.095276
7,2,22,0.000000,-112.509014
7,2,24,0.000000,-115.769466
7,2,26,0.000000,-117.341006
7,2,28,0.000000,-116.675044
7,2,30,0.000000,-114.485070
7,2,32,0.000000,-115.158689
7,2,34,0.000000,-115.511388
7,2,36,0.000000,-115.082809
7,2,38,0.000000,-114.511484
7,2,40,0.000000,-114.214037
7,2,42,0.000000,-115.546171
7,2,44,0.000000,-111.877482
7,2,46,0.000000,-113.141200
7,2,48,0.000000,-114.814214
7,2,50,0.000000,-116.381352
7,2,52,0.000000,-116.912698
7,2,54,0.000000,-112.927034
7,2,56,0.000000,-115.011905
7,2,58,0.000000,-116.376149
7,3,0,0.000000,-115.789919
7,3,2,0.000000,-117.372469
7,3,4,0.000000,-115.071279
7,3,6,0.000000,-115.707509
7,3,8,0.000000,-116.772491
7,3,10,0.000000,-115.765920
7,3,12,0.000000,-113.359715
7,3,14,0.000000,-116.797150
7,3,16,0.000000,-113.840012
7,3,18,0.000000,-116.326420
7,3,20,0.000000,-112.357598
7,3,22,0.000000,-115.727803
7,3,24,0.000000,-114.165696
7,3,26,0.000000,-115.191316
7,3,28,0.000000,-115.191089
7,3,30,0.000000,-115.685465
7,3,32,0.000000,-114.943733
7,3,34,0.000000,-113.531066
7,3,36,0.000000,-114.420448
7,3,38,0.000000,-114.924562
7,3,40,0.000000,-114.754259
7,3,42,0.000000,-115.404592
7,3,44,0.000000,-114.400082
7,3,46,0.000000,-114.904550
7,3,48,0.000000,-113.472087
7,3,50,0.000000,-110.158035
7,3,52,0.000000,-115.024253
7,3,54,0.000000,-115.323109
7,3,56,0.000000,-115.502774
7,3,58,0.000000,-116.149521
7,4,0,0.000000,-115.508607
7,4,2,0.000000,-115.016793
7,4,4,0.000000,-115.665956
7,4,6,0.000000,-111.171786
7,4,8,0.000000,-115.018305
7,4,10,0.000000,-113.726296
7,4,12,0.000000,-113.022260
7,4,14,0.000000,-115.311637
7,4,16,0.000000,-114.372284
7,4,18,0.000000,-113.100320
7,4,20,0.000000,-115.370122
7,4,22,0.000000,-111.805826
7,4,24,0.000000,-114.174566
7,4,26,0.000000,-113.702660
7,4,28,0.000000,-116.991144
7,4,30,0.000000,-116.639631
7,4,32,0.000000,-114.059280
7,4,34,0.000000,-113.325724
7,4,36,0.000000,-115.077921
7,4,38,0.000000,-114.261433
7,4,40,0.000000,-115.343123
7,4,42,0.000000,-115.666258
7,4,44,0.000000,-113.866340
7,4,46,0.000000,-114.422614
7,4,48,0.000000,-115.210171
7,4,50,0.000000,-116.265271
7,4,52,0.000000,-111.962635
7,4,54,0.000000,-113.740845
7,4,56,0.000000,-114.019145
7,4,58,0.000000,-112.615800
7,5,0,0.000000,-113.856593
7,5,2,0.000000,-115.707166
7,5,4,0.000000,-117.162874
7,5,6,0.000000,-114.029663
7,5,8,0.000000,-113.328464
7,5,10,0.000000,-114.581173
7,5,12,0.000000,-118.536168
7,5,14,0.000000,-115.294495
7,5,16,0.000000,-114.009862
7,5,18,0.000000,-116.014524
7,5,20,0.000000,-112.118330
7,5,22,0.000000,-115.022697
7,5,24,0.000000,-113.050696
7,5,26,0.000000,-115.119850
7,5,28,0.000000,-115.189396
7,5,30,0.000000,-115.704449
7,5,32,0.000000,-112.693944
7,5,34,0.000000,-114.995870
7,5,36,0.000000,-114.620695
7,5,38,0.000000,-114.340757
7,5,40,0.000000,-116.108060
7,5,42,0.000000,-112.947170
7,5,44,0.000000,-115.875282
7,5,46,0.000000,-115.111417
7,5,48,0.000000,-115.365770
7,5,50,0.000000,-114.592324
7,5,52,0.000000,-115.020644
7,5,54,0.000000,-114.263259
7,5,56,0.000000,-113.598633
7,5,58,0.000000,-112.268128
7,6,0,0.000000,-114.454091
7,6,2,0.000000,-114.001148
7,6,4,0.000000,-116.770443
7,6,6,0.000000,-115.749793
7,6,8,0.000000,-113.531370
7,6,10,0.000000,-114.744788
7,6,12,0.000000,-113.915713
7,6,14,0.000000,-115.873750
7,6,16,0.000000,-116.601837
7,6,18,0.000000,-110.056038
7,6,20,0.000000,-116.496213
7,6,22,0.000000,-115.793904
7,6,24,0.000000,-117.088669
7,6,26,0.000000,-109.321509
7,6,28,0.000000,-116.338300
7,6,30,0.000000,-114.476450
7,6,32,0.000000,-113.668223
7,6,34,0.000000,-115.632166
7,6,36,0.000000,-115.309602
7,6,38,0.000000,-115.315831
7,6,40,0.000000,-115.561918
7,6,42,0.000000,-113.789252
7,6,44,0.000000,-115.042191
7,6,46,0.000000,-114.808948
7,6,48,0.000000,-114.889093
7,6,50,0.000000,-114.064255
7,6,52,0.000000,-115.130659
7,6,54,0.000000,-115.967434
7,6,56,0.000000,-112.188259
7,6,58,0.000000,-114.019213
7,7,0,0.000000,-116.471110
7,7,2,0.000000,-114.336242
7,7,4,0.000000,-114.331324
7,7,6,0.000000,-114.138024
7,7,8,0.000000,-115.397042
7,7,10,0.000000,-113.021991
7,7,12,0.000000,-114.651160
7,7,14,0.000000,-112.073281
7,7,16,0.000000,-116.477236
7,7,18,0.000000,-115.516144
7,7,20,0.000000,-114.081186
7,7,22,0.000000,-114.173512
7,7,24,0.000000,-114.357897
7,7,26,0.000000,-115.363694
7,7,28,0.000000,-113.033333
7,7,30,0.000000,-115.882844
7,7,32,0.000000,-113.747399
7,7,34,0.000000,-114.735459
7,7,36,0.000000,-113.789963
7,7,38,0.000000,-116.182830
7,7,40,0.000000,-115.727385
7,7,42,0.000000,-117.762817
7,7,44,0.000000,-112.126233
7,7,46,0.000000,-115.709545
7,7,48,0.000000,-113.896041
7,7,50,0.000000,-113.989888
7,7,52,0.000000,-113.835146
7,7,54,0.000000,-115.473403
7,7,56,0.000000,-113.093568
7,7,58,0.000000,-115.137375
7,8,0,0.000000,-116.455981
7,8,2,0.000000,-114.762449
7,8,4,0.000000,-115.307950
7,8,6,0.000000,-117.300671
7,8,8,0.000000,-111.554327
7,8,10,0.000000,-112.055072
7,8,12,0.000000,-113.784882
7,8,14,0.000000,-116.092233
7,8,16,0.000000,-115.418155
7,8,18,0.000000,-113.762889
7,8,20,0.000000,-113.606900
7,8,22,0.000000,-114.010028
7,8,24,0.000000,-115.950822
7,8,26,0.000000,-112.954502
7,8,28,0.000000,-114.581315
7,8,30,0.000000,-114.237264
7,8,32,0.000000,-112.554486
7,8,34,0.000000,-118.082519
7,8,36,0.000000,-116.816165
7,8,38,0.000000,-115.390058
7,8,40,0.000000,-115.791648
7,8,42,0.000000,-113.951733
7,8,44,0.000000,-115.791994
7,8,46,0.000000,-113.841841
7,8,48,0.000000,-115.141774
7,8,50,0.000000,-114.137521
7,8,52,0.000000,-115.435078
7,8,54,0.000000,-117.732959
7,8,56,0.000000,-115.596498
7,8,58,0.000000,-115.442789
7,9,0,0.000000,-113.915175
7,9,2,0.000000,-113.842947
7,9,4,0.000000,-114.134491
7,9,6,0.000000,-113.723843
7,9,8,0.000000,-114.355651
7,9,10,0.000000,-114.663591
7,9,12,0.000000,-116.465598
7,9,14,0.000000,-115.347815
7,9,16,0.000000,-112.639146
7,9,18,0.000000,-117.502588
7,9,20,0.000000,-115.286566
7,9,22,0.000000,-113.592937
7,9,24,0.000000,-116.048942
7,9,26,0.000000,-115.964231
7,9,28,0.000000,-113.653956
7,9,30,0.000000,-117.005726
7,9,32,0.000000,-114.595426
7,9,34,0.000000,-114.818570
7,9,36,0.000000,-117.153227
7,9,38,0.000000,-114.947643
7,9,40,0.000000,-115.942676
7,9,42,0.000000,-117.156584
7,9,44,0.000000,-116.961613
7,9,46,0.000000,-115.663992
7,9,48,0.000000,-118.261991
7,9,50,0.000000,-116.265687
7,9,52,0.000000,-116.050545
7,9,54,0.000000,-115.409399
7,9,56,0.000000,-113.336833
7,9,58,0.000000,-114.330416
7,10,0,0.000000,-113.558654
7,10,2,0.000000,-112.215119
7,10,4,0.000000,-117.721053
7,10,6,0.000000,-116.173615
7,10,8,0.000000,-117.704470
7,10,10,0.000000,-114.133209
7,10,12,0.000000,-113.654280
7,10,14,0.000000,-115.617620
7,10,16,0.000000,-114.332439
7,10,18,0.000000,-114.866947
7,10,20,0.000000,-118.607058
7,10,22,0.000000,-115.290142
7,10,24,0.000000,-115.783460
7,10,26,0.000000,-115.336762
7,10,28,0.000000,-113.188151
7,10,30,0.000000,-111.085992
7,10,32,0.000000,-116.281395
7,10,34,0.000000,-117.273271
7,10,36,0.000000,-115.605937
7,10,38,0.000000,-115.532825
7,10,40,0.000000,-114.372378
7,10,42,0.000000,-112.721481
7,10,44,0.000000,-115.619376
7,10,46,0.000000,-111.109955
7,10,48,0.000000,-115.976691
7,10,50,0.000000,-117.254604
7,10,52,0.000000,-113.617925
7,10,54,0.000000,-116.876683
7,10,56,0.000000,-115.630357
7,10,58,0.000000,-117.762626
7,11,0,0.000000,-115.273632
7,11,2,0.000000,-113.729227
7,11,4,0.000000,-116.833152
7,11,6,0.000000,-114.957964
7,11,8,0.000000,-114.513529
7,11,10,0.000000,-115.100635
7,11,12,0.000000,-116.153503
7,11,14,0.000000,-110.587723
7,11,16,0.000000,-112.769505
7,11,18,0.000000,-115.527691
7,11,20,0.000000,-116.588871
7,11,22,0.000000,-116.755236
7,11,24,0.000000,-116.543219
7,11,26,0.000000,-113.685105
7,11,28,0.000000,-113.237806
7,11,30,0.000000,-115.923232
7,11,32,0.000000,-115.106637
7,11,34,0.000000,-114.001886
7,11,36,0.000000,-113.436259
7,11,38,0.000000,-114.505003
7,11,40,0.000000,-113.496044
7,11,42,0.000000,-114.274395
7,11,44,0.000000,-115.108803
7,11,46,0.000000,-117.425711
7,11,48,0.000000,-113.203091
7,11,50,0.000000,-114.897346
7,11,52,0.000000,-114.383872
7,11,54,0.000000,-115.616381
7,11,56,0.000000,-114.801988
7,11,58,0.000000,-112.764691
7,12,0,0.000000,-115.229003
7,12,2,0.000000,-115.384661
7,12,4,0.000000,-115.621128
7,12,6,0.000000,-113.593508
7,12,8,0.000000,-113.187723
7,12,10,0.000000,-114.741192
7,12,12,0.000000,-114.297872
7,12,14,0.000000,-115.328397
7,12,16,0.000000,-114.493208
7,12,18,0.000000,-115.032121
7,12,20,0.000000,-114.751441
7,12,22,0.000000,-114.259546
7,12,24,0.000000,-113.294643
7,12,26,0.000000,-116.423444
7,12,28,0.000000,-116.588755
7,12,30,0.000000,-113.746343
7,12,32,0.000000,-112.724227
7,12,34,0.000000,-114.768608
7,12,36,0.000000,-117.214982
7,12,38,0.000000,-112.360589
7,12,40,0.000000,-114.218597
7,12,42,0.000000,-116.631371
7,12,44,0.000000,-115.120588
7,12,46,0.000000,-115.878064
7,12,48,0.000000,-114.923481
7,12,50,0.000000,-110.836633
7,12,52,0.000000,-115.457457
7,12,54,0.000000,-116.090851
7,12,56,0.000000,-117.254591
7,12,58,0.000000,-115.751342
7,13,0,0.000000,-116.225024
7,13,2,0.000000,-113.872644
7,13,4,0.000000,-115.727869
7,13,6,0.000000,-116.107686
7,13,8,0.000000,-115.746619
7,13,10,0.000000,-113.519615
7,13,12,0.000000,-111.094188
7,13,14,0.000000,-113.915394
7,13,16,0.000000,-116.282178
7,13,18,0.000000,-117.168348
7,13,20,0.000000,-114.697619
7,13,22,0.000000,-111.104783
7,13,24,0.000000,-115.289637
7,13,26,0.000000,-117.201739
7,13,28,0.000000,-114.101224
7,13,30,0.000000,-116.164391
7,13,32,0.000000,-114.432560
7,13,34,0.000000,-115.067916
7,13,36,0.000000,-113.030271
7,13,38,0.000000,-116.359678
7,13,40,0.000000,-114.715722
7,13,42,0.000000,-113.944445
7,13,44,0.000000,-114.296589
7,13,46,0.000000,-115.139448
7,13,48,0.000000,-115.868484
7,13,50,0.000000,-112.677705
7,13,52,0.000000,-115.131961
7,13,54,0.000000,-117.272252
7,13,56,0.000000,-114.369145
7,13,58,0.000000,-111.603710
7,14,0,0.000000,-119.083300
7,14,2,0.000000,-115.951297
7,14,4,0.000000,-112.758535
7,14,6,0.000000,-116.039482
7,14,8,0.000000,-115.809021
7,14,10,0.000000,-115.551227
7,14,12,0.000000,-118.214285
7,14,14,0.000000,-115.773550
7,14,16,0.000000,-117.000956
7,14,18,0.000000,-114.800679
7,14,20,0.000000,-114.005192
7,14,22,0.000000,-113.989759
7,14,24,0.000000,-114.958840
7,14,26,0.000000,-113.937420
7,14,28,0.000000,-114.950494
7,14,30,0.000000,-115.304938
7,14,32,0.000000,-117.225778
7,14,34,0.000000,-113.847934
7,14,36,0.000000,-116.027001
7,14,38,0.000000,-109.165472
7,14,40,0.000000,-114.679009
7,14,42,0.000000,-115.559045
7,14,44,0.000000,-114.665858
7,14,46,0.000000,-115.639982
7,14,48,0.000000,-114.761120
7,14,50,0.000000,-114.666622
7,14,52,0.000000,-115.747417
7,14,54,0.000000,-116.629443
7,14,56,0.000000,-116.941964
7,14,58,0.000000,-113.772409
7,15,0,0.000000,-115.994499
7,15,2,0.000000,-114.771693
7,15,4,0.000000,-115.132789
7,15,6,0.000000,-111.923904
7,15,8,0.000000,-116.836012
7,15,10,0.000000,-116.389466
7,15,12,0.000000,-114.753246
7,15,14,0.000000,-115.630123
7,15,16,0.000000,-113.917743
7,15,18,0.000000,-114.449532
7,15,20,0.000000,-115.131559
7,15,22,0.000000,-109.213487
7,15,24,0.000000,-111.109628
7,15,26,0.000000,-115.788835
7,15,28,0.000000,-112.263619
7,15,30,0.000000,-113.859782
7,15,32,0.000000,-116.204537
7,15,34,0.000000,-115.381900
7,15,36,0.000000,-116.120152
7,15,38,0.000000,-116.152357
7,15,40,0.000000,-113.802852
7,15,42,0.000000,-113.357874
7,15,44,0.000000,-116.278151
7,15,46,0.000000,-115.126511
7,15,48,0.000000,-113.210237
7,15,50,0.000000,-113.953900
7,15,52,0.000000,-114.580647
7,15,54,0.000000,-115.896196
7,15,56,0.000000,-114.343157
7,15,58,0.000000,-115.934831
7,16,0,0.000000,-114.627339
7,16,2,0.000000,-115.758738
7,16,4,0.000000,-115.907055
7,16,6,0.000000,-115.505376
7,16,8,0.000000,-115.437345
7,16,10,0.000000,-113.321470
7,16,12,0.000000,-115.738865
7,16,14,0.000000,-115.356969
7,16,16,0.000000,-117.052420
7,16,18,0.000000,-113.748842
7,16,20,0.000000,-114.903548
7,16,22,0.000000,-113.199009
7,16,24,0.000000,-115.564516
7,16,26,0.000000,-114.761168
7,16,28,0.000000,-114.526995
7,16,30,0.000000,-114.966315
7,16,32,0.000000,-113.553867
7,16,34,0.000000,-115.895865
7,16,36,0.000000,-115.613638
7,16,38,0.000000,-115.570309
7,16,40,0.000000,-112.846651
7,16,42,0.000000,-114.339663
7,16,44,0.000000,-115.295757
7,16,46,0.000000,-114.989401
7,16,48,0.000000,-114.341544
7,16,50,0.000000,-113.482592
7,16,52,0.000000,-116.521564
7,16,54,0.000000,-115.548661
7,16,56,0.000000,-115.131070
7,16,58,0.000000,-115.022250
7,17,0,0.000000,-113.314707
7,17,2,0.000000,-115.970923
7,17,4,0.000000,-113.865607
7,17,6,0.000000,-114.656077
7,17,8,0.000000,-116.469838
7,17,10,0.000000,-115.550538
7,17,12,0.000000,-114.562721
7,17,14,0.000000,-115.897390
7,17,16,0.000000,-114.822717
7,17,18,0.000000,-113.043923
7,17,20,0.000000,-117.099545
7,17,22,0.000000,-115.526910
7,17,24,0.000000,-114.228976
7,17,26,0.000000,-116.389225
7,17,28,0.000000,-116.511051
7,17,30,0.000000,-113.949939
7,17,32,0.000000,-115.815906
7,17,34,0.000000,-115.401130
7,17,36,0.000000,-113.334516
7,17,38,0.000000,-114.847835
7,17,40,0.000000,-115.560530
7,17,42,0.000000,-113.755229
7,17,44,0.000000,-115.337802
7,17,46,0.000000,-118.304684
7,17,48,0.000000,-113.687288
7,17,50,0.000000,-115.093740
7,17,52,0.000000,-114.219606
7,17,54,0.000000,-115.670719
7,17,56,0.000000,-115.369515
7,17,58,0.000000,-115.103840
7,18,0,0.000000,-115.754509
7,18,2,0.000000,-115.363049
7,18,4,0.000000,-114.538474
7,18,6,0.000000,-114.184966
7,18,8,0.000000,-114.896460
7,18,10,0.000000,-116.071610
7,18,12,0.000000,-114.099806
7,18,14,0.000000,-111.700500
7,18,16,0.000000,-116.318858
7,18,18,0.000000,-115.846731
7,18,20,0.000000,-116.982740
7,18,22,0.000000,-116.034392
7,18,24,0.000000,-113.299277
7,18,26,0.000000,-111.574871
7,18,28,0.000000,-110.113199
7,18,30,0.000000,-115.185296
7,18,32,0.000000,-115.198388
7,18,34,0.000000,-116.202927
7,18,36,0.000000,-115.838409
7,18,38,0.000000,-110.281211
7,18,40,0.000000,-114.164366
7,18,42,0.000000,-115.334381
7,18,44,0.000000,-115.915485
7,18,46,0.000000,-115.527376
7,18,48,0.000000,-113.763405
7,18,50,0.000000,-115.582477
7,18,52,0.000000,-116.975026
7,18,54,0.000000,-115.974777
7,18,56,0.000000,-114.766098
7,18,58,0.000000,-111.523679
7,19,0,0.000000,-115.632833
7,19,2,0.000000,-115.983106
7,19,4,0.000000,-116.714653
7,19,6,0.000000,-115.028343
7,19,8,0.000000,-115.871119
7,19,10,0.000000,-115.538642
7,19,12,0.000000,-111.298169
7,19,14,0.000000,-115.583248
7,19,16,0.000000,-113.571559
7,19,18,0.000000,-113.793241
7,19,20,0.000000,-114.178038
7,19,22,0.000000,-115.352441
7,19,24,0.000000,-113.499505
7,19,26,0.000000,-115.949832
7,19,28,0.000000,-115.479484
7,19,30,0.000000,-117.364278
7,19,32,0.000000,-114.785293
7,19,34,0.000000,-112.752194
7,19,36,0.000000,-115.840111
7,19,38,0.000000,-116.828777
7,19,40,0.000000,-116.265854
7,19,42,0.000000,-117.101386
7,19,44,0.000000,-115.545405
7,19,46,0.000000,-114.034654
7,19,48,0.000000,-113.815327
7,19,50,0.000000,-113.082079
7,19,52,0.000000,-113.827653
7,19,54,0.000000,-113.038763
7,19,56,0.000000,-116.612699
7,19,58,0.000000,-113.545023
7,20,0,0.000000,-110.021058
7,20,2,0.000000,-113.552028
7,20,4,0.000000,-116.075668
7,20,6,0.000000,-115.979637
7,20,8,0.000000,-116.689744
7,20,10,0.000000,-113.520449
7,20,12,0.000000,-112.718406
7,20,14,0.000000,-115.672459
7,20,16,0.000000,-115.416286
7,20,18,0.000000,-113.712236
7,20,20,0.000000,-117.529417
7,20,22,0.000000,-116.520702
7,20,24,0.000000,-112.392607
7,20,26,0.000000,-115.086783
7,20,28,0.000000,-117.194103
7,20,30,0.000000,-113.920205
7,20,32,0.000000,-115.284351
7,20,34,0.000000,-114.466040
7,20,36,0.000000,-112.720773
7,20,38,0.000000,-114.459862
7,20,40,0.000000,-114.437787
7,20,42,0.000000,-113.032431
7,20,44,0.000000,-113.183774
7,20,46,0.000000,-115.518848
7,20,48,0.000000,-114.970890
7,20,50,0.000000,-115.914662
7,20,52,0.000000,-117.227093
7,20,54,0.000000,-116.954999
7,20,56,0.000000,-115.822951
7,20,58,0.000000,-115.676903
7,21,0,0.000000,-114.752159
7,21,2,0.000000,-111.994594
7,21,4,0.000000,-112.211185
7,21,6,0.000000,-115.809345
7,21,8,0.000000,-112.653407
7,21,10,0.000000,-114.519435
7,21,12,0.000000,-112.855725
7,21,14,0.000000,-115.776131
7,21,16,0.000000,-114.351990
7,21,18,0.000000,-114.033474
7,21,20,0.000000,-116.071612
7,21,22,0.000000,-115.006744
7,21,24,0.000000,-112.422195
7,21,26,0.000000,-115.059461
7,21,28,0.000000,-115.364269
7,21,30,0.000000,-116.838846
7,21,32,0.000000,-116.099493
7,21,34,0.000000,-116.291704
7,21,36,0.000000,-115.727569
7,21,38,0.000000,-116.255878
7,21,40,0.000000,-117.184002
7,21,42,0.000000,-115.667984
7,21,44,0.000000,-113.583318
7,21,46,0.000000,-115.889755
7,21,48,0.000000,-115.224371
7,21,50,0.000000,-115.855050
7,21,52,0.000000,-112.567948
7,21,54,0.000000,-114.643636
7,21,56,0.000000,-114.983404
7,21,58,0.000000,-114.976799
7,22,0,0.000000,-115.158875
7,22,2,0.000000,-116.843780
7,22,4,0.000000,-115.438783
7,22,6,0.000000,-111.681671
7,22,8,0.000000,-116.879605
7,22,10,0.000000,-117.589154
7,22,12,0.000000,-114.828969
7,22,14,0.000000,-115.031582
7,22,16,0.000000,-113.996780
7,22,18,0.000000,-115.645989
7,22,20,0.000000,-115.566080
7,22,22,0.000000,-112.961165
7,22,24,0.000000,-112.089820
7,22,26,0.000000,-114.243598
7,22,28,0.000000,-114.927908
7,22,30,0.000000,-116.643149
7,22,32,0.000000,-115.049042
7,22,34,0.000000,-114.929955
7,22,36,0.000000,-117.741532
7,22,38,0.000000,-116.454576
7,22,40,0.000000,-115.004446
7,22,42,0.000000,-115.592951
7,22,44,0.000000,-115.576694
7,22,46,0.000000,-115.130251
7,22,48,0.000000,-115.881240
7,22,50,0.000000,-116.425795
7,22,52,0.000000,-113.373133
7,22,54,0.000000,-114.871558
7,22,56,0.000000,-118.388955
7,22,58,0.000000,-116.948450
7,23,0,0.000000,-114.484148
7,23,2,0.000000,-117.343827
7,23,4,0.000000,-111.966100
7,23,6,0.000000,-117.195551
7,23,8,0.000000,-114.904437
7,23,10,0.000000,-115.877527
7,23,12,0.000000,-112.813410
7,23,14,0.000000,-115.802961
7,23,16,0.000000,-115.753044
7,23,18,0.000000,-115.933877
7,23,20,0.000000,-117.920999
7,23,22,0.000000,-114.698652
7,23,24,0.000000,-116.939565
7,23,26,0.000000,-114.125230
7,23,28,0.000000,-115.792452
7,23,30,0.000000,-114.949159
7,23,32,0.000000,-111.692173
7,23,34,0.000000,-114.984419
7,23,36,0.000000,-113.245859
7,23,38,0.000000,-114.597395
7,23,40,0.000000,-117.214729
7,23,42,0.000000,-114.855351
7,23,44,0.000000,-113.587759
7,23,46,0.000000,-118.006276
7,23,48,0.000000,-115.995170
7,23,50,0.000000,-118.203796
7,23,52,0.000000,-114.106492
7,23,54,0.000000,-114.404351
7,23,56,0.000000,-113.409257
7,23,58,0.000000,-110.456952
7,24,0,0.000000,-115.029690
7,24,2,0.000000,-118.142758
7,24,4,0.000000,-115.913437
7,24,6,0.000000,-114.817192
7,24,8,0.000000,-115.452286
7,24,10,0.000000,-116.834411
7,24,12,0.000000,-114.405527
7,24,14,0.000000,-114.312626
7,24,16,0.000000,-115.962147
7,24,18,0.000000,-116.345671
7,24,20,0.000000,-115.849367
7,24,22,0.000000,-114.897297
7,24,24,0.000000,-116.554475
7,24,26,0.000000,-114.445836
7,24,28,0.000000,-114.328326
7,24,30,0.000000,-116.207152
7,24,32,0.000000,-112.925226
7,24,34,0.000000,-111.606696
7,24,36,0.000000,-116.164515
7,24,38,0.000000,-114.779332
7,24,40,0.000000,-115.610498
7,24,42,0.000000,-116.183720
7,24,44,0.000000,-112.695433
7,24,46,0.000000,-114.975439
7,24,48,0.000000,-115.196590
7,24,50,0.000000,-115.322898
7,24,52,0.000000,-114.660901
7,24,54,0.000000,-113.813106
7,24,56,0.000000,-114.211855
7,24,58,0.000000,-116.110218
7,25,0,0.000000,-112.395863
7,25,2,0.000000,-114.029688
7,25,4,0.000000,-114.549408
7,25,6,0.000000,-115.783911
7,25,8,0.000000,-112.551132
7,25,10,0.000000,-115.640912
7,25,12,0.000000,-117.423739
7,25,14,0.000000,-117.532302
7,25,16,0.000000,-115.720242
7,25,18,0.000000,-114.325606
7,25,20,0.000000,-117.809414
7,25,22,0.000000,-116.717447
7,25,24,0.000000,-116.460104
7,25,26,0.000000,-116.482809
7,25,28,0.000000,-114.390803
7,25,30,0.000000,-115.728527
7,25,32,0.000000,-117.762536
7,25,34,0.000000,-116.214662
7,25,36,0.000000,-114.384318
7,25,38,0.000000,-113.810217
7,25,40,0.000000,-112.123649
7,25,42,0.000000,-116.652449
7,25,44,0.000000,-112.847405
7,25,46,0.000000,-115.552965
7,25,48,0.000000,-116.349540
7,25,50,0.000000,-113.580635
7,25,52,0.000000,-116.284152
7,25,54,0.000000,-115.338889
7,25,56,0.000000,-113.842198
7,25,58,0.000000,-115.347848
7,26,0,0.000000,-113.361473
7,26,2,0.000000,-115.068424
7,26,4,0.000000,-119.488943
7,26,6,0.000000,-116.637046
7,26,8,0.000000,-116.772733
7,26,10,0.000000,-115.810580
7,26,12,0.000000,-114.480345
7,26,14,0.000000,-112.126987
7,26,16,0.000000,-114.028911
7,26,18,0.000000,-116.804505
7,26,20,0.000000,-116.229074
7,26,22,0.000000,-114.942063
7,26,24,0.000000,-117.900151
7,26,26,0.000000,-115.980194
7,26,28,0.000000,-114.968638
7,26,30,0.000000,-115.183444
7,26,32,0.000000,-115.666742
7,26,34,0.000000,-112.922609
7,26,36,0.000000,-115.089375
7,26,38,0.000000,-117.028058
7,26,40,0.000000,-116.342007
7,26,42,0.000000,-116.119555
7,26,44,0.000000,-115.145727
7,26,46,0.000000,-115.877339
7,26,48,0.000000,-116.660624
7,26,50,0.000000,-115.214431
7,26,52,0.000000,-115.656358
7,26,54,0.000000,-113.740729
7,26,56,0.000000,-114.914164
7,26,58,0.000000,-117.088457
7,27,0,0.000000,-115.744220
7,27,2,0.000000,-113.923094
7,27,4,0.000000,-113.595842
7,27,6,0.000000,-115.781883
7,27,8,0.000000,-113.665560
7,27,10,0.000000,-116.627604
7,27,12,0.000000,-117.376438
7,27,14,0.000000,-116.839488
7,27,16,0.000000,-115.430188
7,27,18,0.000000,-116.672704
7,27,20,0.000000,-116.935725
7,27,22,0.000000,-115.916712
