hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-118.476261
7,0,2,0.000000,-118.485107
7,0,4,0.000000,-117.887308
7,0,6,0.000000,-115.803810
7,0,8,0.000000,-118.697607
7,0,10,0.000000,-119.424869
7,0,12,0.000000,-120.956635
7,0,14,0.000000,-118.222908
7,0,16,0.000000,-117.649881
7,0,18,0.000000,-118.033841
7,0,20,0.000000,-120.891179
7,0,22,0.000000,-116.553318
7,0,24,0.000000,-118.989970
7,0,26,0.000000,-122.334518
7,0,28,0.000000,-119.603937
7,0,30,0.000000,-120.033714
7,0,32,0.000000,-114.452855
7,0,34,0.000000,-118.371521
7,0,36,0.000000,-116.349107
7,0,38,0.000000,-115.744601
7,0,40,0.000000,-115.864062
7,0,42,0.000000,-120.648117
7,0,44,0.000000,-118.560222
7,0,46,0.000000,-119.610437
7,0,48,0.000000,-119.041827
7,0,50,0.000000,-122.133973
7,0,52,0.000000,-121.456652
7,0,54,0.000000,-120.406241
7,0,56,0.000000,-120.762777
7,0,58,0.000000,-122.040065
7,1,0,0.000000,-118.561610
7,1,2,0.000000,-120.315372
7,1,4,0.000000,-118.968066
7,1,6,0.000000,-118.485626
7,1,8,0.000000,-121.620581
7,1,10,0.000000,-119.192915
7,1,12,0.000000,-119.998742
7,1,14,0.000000,-121.918939
7,1,16,0.000000,-120.260246
7,1,18,0.000000,-118.989353
7,1,20,0.000000,-120.656633
7,1,22,0.000000,-120.070109
7,1,24,0.000000,-120.779971
7,1,26,0.000000,-118.917792
7,1,28,0.000000,-117.613929
7,1,30,0.000000,-117.865183
7,1,32,0.000000,-120.432667
7,1,34,0.000000,-118.518935
7,1,36,0.000000,-117.643699
7,1,38,0.000000,-121.197858
7,1,40,0.000000,-115.756170
7,1,42,0.000000,-118.038980
7,1,44,0.000000,-120.314541
7,1,46,0.000000,-118.946122
7,1,48,0.000000,-117.884528
7,1,50,0.000000,-120.947455
7,1,52,0.000000,-119.965274
7,1,54,0.000000,-117.429748
7,1,56,0.000000,-119.034466
7,1,58,0.000000,-118.152532
7,2,0,0.000000,-116.378532
7,2,2,0.000000,-118.913536
7,2,4,0.000000,-119.471254
7,2,6,0.000000,-119.675468
7,2,8,0.000000,-120.851215
7,2,10,0.000000,-120.500705
7,2,12,0.000000,-120.511335
7,2,14,0.000000,-117.092270
7,2,16,0.000000,-117.581560
7,2,18,0.000000,-119.412157
7,2,20,0.000000,-118.303857
7,2,22,0.000000,-118.708425
7,2,24,0.000000,-119.964708
7,2,26,0.000000,-120.153340
7,2,28,0.000000,-118.759144
7,2,30,0.000000,-117.614260
7,2,32,0.000000,-118.523363
7,2,34,0.000000,-117.499969
7,2,36,0.000000,-121.645286
7,2,38,0.000000,-118.700992
7,2,40,0.000000,-118.248854
7,2,42,0.000000,-121.270013
7,2,44,0.000000,-114.823090
7,2,46,0.000000,-118.523604
7,2,48,0.000000,-120.284856
7,2,50,0.000000,-120.252946
7,2,52,0.000000,-121.245558
7,2,54,0.000000,-119.281467
7,2,56,0.000000,-118.753036
7,2,58,0.000000,-118.425180
7,3,0,0.000000,-118.800265
7,3,2,0.000000,-118.366481
7,3,4,0.000000,-118.991320
7,3,6,0.000000,-119.932653
7,3,8,0.000000,-118.857747
7,3,10,0.000000,-122.466846
7,3,12,0.000000,-120.322853
7,3,14,0.000000,-118.006111
7,3,16,0.000000,-118.705673
7,3,18,0.000000,-119.012643
7,3,20,0.000000,-119.079180
7,3,22,0.000000,-117.730505
7,3,24,0.000000,-119.572633
7,3,26,0.000000,-119.751652
7,3,28,0.000000,-118.711778
7,3,30,0.000000,-122.343851
7,3,32,0.000000,-119.722115
7,3,34,0.000000,-117.644445
7,3,36,0.000000,-119.664701
7,3,38,0.000000,-120.041672
7,3,40,0.000000,-120.595369
7,3,42,0.000000,-120.329318
7,3,44,0.000000,-119.106468
7,3,46,0.000000,-122.150103
7,3,48,0.000000,-121.882794
7,3,50,0.000000,-115.982085
7,3,52,0.000000,-121.098672
7,3,54,0.000000,-115.431882
7,3,56,0.000000,-118.387654
7,3,58,0.000000,-119.536721
7,4,0,0.000000,-118.307485
7,4,2,0.000000,-118.308969
7,4,4,0.000000,-122.297256
7,4,6,0.000000,-117.204407
7,4,8,0.000000,-119.562788
7,4,10,0.000000,-119.243797
7,4,12,0.000000,-121.690776
7,4,14,0.000000,-121.229611
7,4,16,0.000000,-119.077659
7,4,18,0.000000,-119.408008
7,4,20,0.000000,-119.652180
7,4,22,0.000000,-119.532780
7,4,24,0.000000,-118.690232
7,4,26,0.000000,-116.078602
7,4,28,0.000000,-116.929610
7,4,30,0.000000,-119.140929
7,4,32,0.000000,-120.381848
7,4,34,0.000000,-115.283306
7,4,36,0.000000,-120.159467
7,4,38,0.000000,-121.094879
7,4,40,0.000000,-122.149527
7,4,42,0.000000,-119.887048
7,4,44,0.000000,-119.286079
7,4,46,0.000000,-118.562443
7,4,48,0.000000,-121.059181
7,4,50,0.000000,-117.730394
7,4,52,0.000000,-119.394750
7,4,54,0.000000,-119.300300
7,4,56,0.000000,-119.141624
7,4,58,0.000000,-118.647429
7,5,0,0.000000,-120.715379
7,5,2,0.000000,-119.572864
7,5,4,0.000000,-119.792914
7,5,6,0.000000,-116.368534
7,5,8,0.000000,-122.116286
7,5,10,0.000000,-119.752157
7,5,12,0.000000,-121.369785
7,5,14,0.000000,-122.359954
7,5,16,0.000000,-118.950575
7,5,18,0.000000,-119.003290
7,5,20,0.000000,-117.449767
7,5,22,0.000000,-119.948488
7,5,24,0.000000,-118.081754
7,5,26,0.000000,-119.576377
7,5,28,0.000000,-120.252030
7,5,30,0.000000,-118.649937
7,5,32,0.000000,-115.553085
7,5,34,0.000000,-117.966049
7,5,36,0.000000,-119.998630
7,5,38,0.000000,-116.991663
7,5,40,0.000000,-122.450283
7,5,42,0.000000,-114.907955
7,5,44,0.000000,-119.032614
7,5,46,0.000000,-120.128600
7,5,48,0.000000,-118.623651
7,5,50,0.000000,-117.236315
7,5,52,0.000000,-117.978920
7,5,54,0.000000,-119.524889
7,5,56,0.000000,-118.428842
7,5,58,0.000000,-120.063834
7,6,0,0.000000,-118.800418
7,6,2,0.000000,-115.061154
7,6,4,0.000000,-121.066159
7,6,6,0.000000,-117.888226
7,6,8,0.000000,-120.952129
7,6,10,0.000000,-120.492377
7,6,12,0.000000,-117.693740
7,6,14,0.000000,-121.808171
7,6,16,0.000000,-117.719403
7,6,18,0.000000,-116.313638
7,6,20,0.000000,-121.833753
7,6,22,0.000000,-118.861005
7,6,24,0.000000,-117.855041
7,6,26,0.000000,-116.594346
7,6,28,0.000000,-118.279313
7,6,30,0.000000,-120.637325
7,6,32,0.000000,-120.475742
7,6,34,0.000000,-121.141503
7,6,36,0.000000,-119.143570
7,6,38,0.000000,-123.307235
7,6,40,0.000000,-119.590393
7,6,42,0.000000,-117.595456
7,6,44,0.000000,-117.778389
7,6,46,0.000000,-121.068040
7,6,48,0.000000,-118.973721
7,6,50,0.000000,-118.839662
7,6,52,0.000000,-113.378956
7,6,54,0.000000,-118.007903
7,6,56,0.000000,-119.307309
7,6,58,0.000000,-119.776602
7,7,0,0.000000,-122.893449
7,7,2,0.000000,-120.511224
7,7,4,0.000000,-117.205942
7,7,6,0.000000,-120.746866
7,7,8,0.000000,-119.355723
7,7,10,0.000000,-121.317708
7,7,12,0.000000,-118.240659
7,7,14,0.000000,-116.689988
7,7,16,0.000000,-120.742355
7,7,18,0.000000,-116.688310
7,7,20,0.000000,-120.109558
7,7,22,0.000000,-119.715145
7,7,24,0.000000,-119.854429
7,7,26,0.000000,-120.350624
7,7,28,0.000000,-118.003098
7,7,30,0.000000,-117.478059
7,7,32,0.000000,-118.138901
7,7,34,0.000000,-116.383159
7,7,36,0.000000,-118.871443
7,7,38,0.000000,-120.138425
7,7,40,0.000000,-119.334304
7,7,42,0.000000,-119.679824
7,7,44,0.000000,-119.424150
7,7,46,0.000000,-119.973791
7,7,48,0.000000,-119.146204
7,7,50,0.000000,-120.948724
7,7,52,0.000000,-119.088587
7,7,54,0.000000,-116.389416
7,7,56,0.000000,-118.284385
7,7,58,0.000000,-119.461361
7,8,0,0.000000,-119.911283
7,8,2,0.000000,-116.841668
7,8,4,0.000000,-120.490671
7,8,6,0.000000,-119.525592
7,8,8,0.000000,-115.338457
7,8,10,0.000000,-119.032603
7,8,12,0.000000,-118.938858
7,8,14,0.000000,-116.328272
7,8,16,0.000000,-117.930866
7,8,18,0.000000,-117.990651
7,8,20,0.000000,-116.753681
7,8,22,0.000000,-119.360327
7,8,24,0.000000,-120.346420
7,8,26,0.000000,-120.959504
7,8,28,0.000000,-119.857304
7,8,30,0.000000,-119.215173
7,8,32,0.000000,-119.630586
7,8,34,0.000000,-118.563112
7,8,36,0.000000,-121.647998
7,8,38,0.000000,-120.959406
7,8,40,0.000000,-119.738573
7,8,42,0.000000,-121.111747
7,8,44,0.000000,-117.718709
7,8,46,0.000000,-118.592395
7,8,48,0.000000,-120.127697
7,8,50,0.000000,-119.086781
7,8,52,0.000000,-119.087297
7,8,54,0.000000,-120.976394
7,8,56,0.000000,-116.296118
7,8,58,0.000000,-119.448595
7,9,0,0.000000,-120.013237
7,9,2,0.000000,-118.881439
7,9,4,0.000000,-118.631492
7,9,6,0.000000,-117.704290
7,9,8,0.000000,-120.469689
7,9,10,0.000000,-121.676478
7,9,12,0.000000,-118.122805
7,9,14,0.000000,-120.540931
7,9,16,0.000000,-118.857355
7,9,18,0.000000,-117.204001
7,9,20,0.000000,-121.912835
7,9,22,0.000000,-118.855857
7,9,24,0.000000,-118.297311
7,9,26,0.000000,-116.567878
7,9,28,0.000000,-119.438752
7,9,30,0.000000,-121.051958
7,9,32,0.000000,-121.009584
7,9,34,0.000000,-116.454934
7,9,36,0.000000,-118.018305
7,9,38,0.000000,-117.853516
7,9,40,0.000000,-118.766435
7,9,42,0.000000,-119.166456
7,9,44,0.000000,-120.335476
7,9,46,0.000000,-119.345566
7,9,48,0.000000,-120.353201
7,9,50,0.000000,-122.389441
7,9,52,0.000000,-120.853116
7,9,54,0.000000,-116.922141
7,9,56,0.000000,-115.821612
7,9,58,0.000000,-121.280925
7,10,0,0.000000,-119.387638
7,10,2,0.000000,-117.218201
7,10,4,0.000000,-120.023327
7,10,6,0.000000,-120.618674
7,10,8,0.000000,-119.385690
7,10,10,0.000000,-119.842846
7,10,12,0.000000,-116.369233
7,10,14,0.000000,-121.258580
7,10,16,0.000000,-118.161873
7,10,18,0.000000,-118.230116
7,10,20,0.000000,-117.708980
7,10,22,0.000000,-118.228051
7,10,24,0.000000,-119.889789
7,10,26,0.000000,-116.986333
7,10,28,0.000000,-116.367454
7,10,30,0.000000,-114.813656
7,10,32,0.000000,-121.628619
7,10,34,0.000000,-119.325916
7,10,36,0.000000,-119.178606
7,10,38,0.000000,-120.718301
7,10,40,0.000000,-115.974828
7,10,42,0.000000,-118.685574
7,10,44,0.000000,-119.195995
7,10,46,0.000000,-114.489535
7,10,48,0.000000,-115.605112
7,10,50,0.000000,-118.816414
7,10,52,0.000000,-118.258517
7,10,54,0.000000,-119.640909
7,10,56,0.000000,-121.694925
7,10,58,0.000000,-120.868191
7,11,0,0.000000,-119.175617
7,11,2,0.000000,-116.784536
7,11,4,0.000000,-119.714533
7,11,6,0.000000,-117.473350
7,11,8,0.000000,-120.324613
7,11,10,0.000000,-119.978199
7,11,12,0.000000,-118.566808
7,11,14,0.000000,-117.838008
7,11,16,0.000000,-119.183000
7,11,18,0.000000,-119.542202
7,11,20,0.000000,-118.222588
7,11,22,0.000000,-118.655574
7,11,24,0.000000,-120.343394
7,11,26,0.000000,-116.289639
7,11,28,0.000000,-116.839771
7,11,30,0.000000,-119.008142
7,11,32,0.000000,-119.868715
7,11,34,0.000000,-120.177537
7,11,36,0.000000,-121.605058
7,11,38,0.000000,-119.548278
7,11,40,0.000000,-117.083304
7,11,42,0.000000,-119.427291
7,11,44,0.000000,-119.877857
7,11,46,0.000000,-119.847025
7,11,48,0.000000,-120.315097
7,11,50,0.000000,-121.052834
7,11,52,0.000000,-120.428944
7,11,54,0.000000,-119.967283
7,11,56,0.000000,-120.307852
7,11,58,0.000000,-118.642531
7,12,0,0.000000,-117.938724
7,12,2,0.000000,-118.839942
7,12,4,0.000000,-118.407476
7,12,6,0.000000,-116.021274
7,12,8,0.000000,-119.164228
7,12,10,0.000000,-118.942368
7,12,12,0.000000,-119.318115
7,12,14,0.000000,-120.705762
7,12,16,0.000000,-119.984341
7,12,18,0.000000,-120.981090
7,12,20,0.000000,-119.966749
7,12,22,0.000000,-120.930908
7,12,24,0.000000,-121.019347
7,12,26,0.000000,-121.719117
7,12,28,0.000000,-122.290890
7,12,30,0.000000,-119.993035
7,12,32,0.000000,-119.649170
7,12,34,0.000000,-118.938764
7,12,36,0.000000,-118.979371
7,12,38,0.000000,-117.284649
7,12,40,0.000000,-119.941432
7,12,42,0.000000,-118.950235
7,12,44,0.000000,-120.406730
7,12,46,0.000000,-120.672988
7,12,48,0.000000,-120.413037
7,12,50,0.000000,-114.699073
7,12,52,0.000000,-120.755182
7,12,54,0.000000,-118.773898
7,12,56,0.000000,-118.804943
7,12,58,0.000000,-118.500765
7,13,0,0.000000,-120.814550
7,13,2,0.000000,-121.791228
7,13,4,0.000000,-119.957001
7,13,6,0.000000,-112.007479
7,13,8,0.000000,-115.659744
7,13,10,0.000000,-116.722537
7,13,12,0.000000,-118.546979
7,13,14,0.000000,-118.189420
7,13,16,0.000000,-118.325105
7,13,18,0.000000,-119.367699
7,13,20,0.000000,-118.943080
7,13,22,0.000000,-117.197880
7,13,24,0.000000,-119.622297
7,13,26,0.000000,-117.944732
7,13,28,0.000000,-119.069303
7,13,30,0.000000,-118.076084
7,13,32,0.000000,-116.375615
7,13,34,0.000000,-118.786949
7,13,36,0.000000,-121.302171
7,13,38,0.000000,-120.173891
7,13,40,0.000000,-119.455981
7,13,42,0.000000,-119.618111
7,13,44,0.000000,-120.022542
7,13,46,0.000000,-116.442542
7,13,48,0.000000,-120.157469
7,13,50,0.000000,-115.338771
7,13,52,0.000000,-120.264349
7,13,54,0.000000,-120.783281
7,13,56,0.000000,-121.150690
7,13,58,0.000000,-118.578632
7,14,0,0.000000,-117.430960
7,14,2,0.000000,-120.803105
7,14,4,0.000000,-120.137738
7,14,6,0.000000,-119.136895
7,14,8,0.000000,-117.132973
7,14,10,0.000000,-119.281124
7,14,12,0.000000,-120.846455
7,14,14,0.000000,-119.805277
7,14,16,0.000000,-122.266481
7,14,18,0.000000,-120.655078
7,14,20,0.000000,-118.820499
7,14,22,0.000000,-118.574458
7,14,24,0.000000,-117.739274
7,14,26,0.000000,-118.652672
7,14,28,0.000000,-118.629578
7,14,30,0.000000,-117.361398
7,14,32,0.000000,-119.059391
7,14,34,0.000000,-118.196836
7,14,36,0.000000,-120.348916
7,14,38,0.000000,-119.321591
7,14,40,0.000000,-116.461595
7,14,42,0.000000,-118.743336
7,14,44,0.000000,-119.410545
7,14,46,0.000000,-121.004951
7,14,48,0.000000,-115.539633
7,14,50,0.000000,-114.625221
7,14,52,0.000000,-118.732022
7,14,54,0.000000,-121.429358
7,14,56,0.000000,-119.521334
7,14,58,0.000000,-117.659904
7,15,0,0.000000,-118.811012
7,15,2,0.000000,-116.341752
7,15,4,0.000000,-117.221339
7,15,6,0.000000,-119.243931
7,15,8,0.000000,-121.564650
7,15,10,0.000000,-119.781530
7,15,12,0.000000,-119.580471
7,15,14,0.000000,-120.197815
7,15,16,0.000000,-119.318754
7,15,18,0.000000,-118.057477
7,15,20,0.000000,-118.754170
7,15,22,0.000000,-118.521305
7,15,24,0.000000,-117.014777
7,15,26,0.000000,-121.841691
7,15,28,0.000000,-119.128514
7,15,30,0.000000,-118.466758
7,15,32,0.000000,-119.448789
7,15,34,0.000000,-121.702956
7,15,36,0.000000,-120.884288
7,15,38,0.000000,-118.969956
7,15,40,0.000000,-117.651980
7,15,42,0.000000,-119.530356
7,15,44,0.000000,-118.940125
7,15,46,0.000000,-119.310272
7,15,48,0.000000,-116.093826
7,15,50,0.000000,-118.415597
7,15,52,0.000000,-117.712242
7,15,54,0.000000,-119.867328
7,15,56,0.000000,-121.422795
7,15,58,0.000000,-121.424815
7,16,0,0.000000,-119.348537
7,16,2,0.000000,-119.987901
7,16,4,0.000000,-119.993537
7,16,6,0.000000,-119.973525
7,16,8,0.000000,-118.939886
7,16,10,0.000000,-121.578867
7,16,12,0.000000,-118.750603
7,16,14,0.000000,-117.306052
7,16,16,0.000000,-119.723250
7,16,18,0.000000,-118.050883
7,16,20,0.000000,-117.685737
7,16,22,0.000000,-119.427575
7,16,24,0.000000,-121.313055
7,16,26,0.000000,-120.824133
7,16,28,0.000000,-118.763393
7,16,30,0.000000,-119.645864
7,16,32,0.000000,-117.927420
7,16,34,0.000000,-118.806209
7,16,36,0.000000,-119.770293
7,16,38,0.000000,-117.888040
7,16,40,0.000000,-120.830133
7,16,42,0.000000,-121.135268
7,16,44,0.000000,-119.775788
7,16,46,0.000000,-119.234673
7,16,48,0.000000,-117.864894
7,16,50,0.000000,-120.287436
7,16,52,0.000000,-117.957302
7,16,54,0.000000,-118.040583
7,16,56,0.000000,-117.220487
7,16,58,0.000000,-119.451945
7,17,0,0.000000,-119.565273
7,17,2,0.000000,-119.829788
7,17,4,0.000000,-119.371459
7,17,6,0.000000,-121.195337
7,17,8,0.000000,-120.301722
7,17,10,0.000000,-118.101746
7,17,12,0.000000,-117.334674
7,17,14,0.000000,-117.575751
7,17,16,0.000000,-119.677076
7,17,18,0.000000,-120.801672
7,17,20,0.000000,-120.874419
7,17,22,0.000000,-116.127944
7,17,24,0.000000,-117.780468
7,17,26,0.000000,-114.120621
7,17,28,0.000000,-120.188108
7,17,30,0.000000,-117.203916
7,17,32,0.000000,-117.503516
7,17,34,0.000000,-119.144715
7,17,36,0.000000,-119.572678
7,17,38,0.000000,-117.205052
7,17,40,0.000000,-120.469603
7,17,42,0.000000,-122.161234
7,17,44,0.000000,-117.207881
7,17,46,0.000000,-118.276156
7,17,48,0.000000,-119.661268
7,17,50,0.000000,-119.283646
7,17,52,0.000000,-120.328758
7,17,54,0.000000,-119.683635
7,17,56,0.000000,-118.369035
7,17,58,0.000000,-120.006919
7,18,0,0.000000,-119.667649
7,18,2,0.000000,-120.373244
7,18,4,0.000000,-119.859858
7,18,6,0.000000,-119.895780
7,18,8,0.000000,-117.891803
7,18,10,0.000000,-121.043225
7,18,12,0.000000,-117.287220
7,18,14,0.000000,-119.753233
7,18,16,0.000000,-118.552933
7,18,18,0.000000,-119.151644
7,18,20,0.000000,-121.387258
7,18,22,0.000000,-119.258277
7,18,24,0.000000,-120.875166
7,18,26,0.000000,-118.830615
7,18,28,0.000000,-116.262523
7,18,30,0.000000,-120.125357
7,18,32,0.000000,-121.366539
7,18,34,0.000000,-119.476274
7,18,36,0.000000,-119.938970
7,18,38,0.000000,-116.407015
7,18,40,0.000000,-120.091515
7,18,42,0.000000,-116.840160
7,18,44,0.000000,-118.440374
7,18,46,0.000000,-119.251952
7,18,48,0.000000,-119.587610
7,18,50,0.000000,-120.964058
7,18,52,0.000000,-120.016295
7,18,54,0.000000,-120.157002
7,18,56,0.000000,-115.276461
7,18,58,0.000000,-112.759710
7,19,0,0.000000,-119.156475
7,19,2,0.000000,-119.632998
7,19,4,0.000000,-118.730820
7,19,6,0.000000,-118.795345
7,19,8,0.000000,-114.695838
7,19,10,0.000000,-118.106316
7,19,12,0.000000,-116.430408
7,19,14,0.000000,-120.607411
7,19,16,0.000000,-120.493212
7,19,18,0.000000,-118.024444
7,19,20,0.000000,-122.208554
7,19,22,0.000000,-118.960544
7,19,24,0.000000,-117.508192
7,19,26,0.000000,-119.473332
7,19,28,0.000000,-114.956871
7,19,30,0.000000,-118.083287
7,19,32,0.000000,-116.862448
7,19,34,0.000000,-119.364577
7,19,36,0.000000,-118.753523
7,19,38,0.000000,-120.053638
7,19,40,0.000000,-116.762722
7,19,42,0.000000,-118.988888
7,19,44,0.000000,-117.417300
7,19,46,0.000000,-118.889301
7,19,48,0.000000,-118.104445
7,19,50,0.000000,-120.057576
7,19,52,0.000000,-118.172085
7,19,54,0.000000,-122.002501
7,19,56,0.000000,-120.008179
7,19,58,0.000000,-117.840960
7,20,0,0.000000,-118.342510
7,20,2,0.000000,-120.796048
7,20,4,0.000000,-118.372610
7,20,6,0.000000,-118.970321
7,20,8,0.000000,-117.847150
7,20,10,0.000000,-118.788570
7,20,12,0.000000,-121.039957
7,20,14,0.000000,-120.434396
7,20,16,0.000000,-117.580813
7,20,18,0.000000,-121.292080
7,20,20,0.000000,-118.324686
7,20,22,0.000000,-118.519109
7,20,24,0.000000,-119.657924
7,20,26,0.000000,-118.044242
7,20,28,0.000000,-120.634122
7,20,30,0.000000,-121.854098
7,20,32,0.000000,-120.220624
7,20,34,0.000000,-120.926478
7,20,36,0.000000,-119.009928
7,20,38,0.000000,-120.255404
7,20,40,0.000000,-117.379903
7,20,42,0.000000,-117.516167
7,20,44,0.000000,-117.780286
7,20,46,0.000000,-119.695057
7,20,48,0.000000,-118.084687
7,20,50,0.000000,-118.826651
7,20,52,0.000000,-119.292068
7,20,54,0.000000,-120.203362
7,20,56,0.000000,-118.676546
7,20,58,0.000000,-117.768853
7,21,0,0.000000,-119.391170
7,21,2,0.000000,-119.492890
7,21,4,0.000000,-118.546726
7,21,6,0.000000,-118.738441
7,21,8,0.000000,-121.961769
7,21,10,0.000000,-120.279762
7,21,12,0.000000,-116.690592
7,21,14,0.000000,-116.892877
7,21,16,0.000000,-121.638066
7,21,18,0.000000,-117.913260
7,21,20,0.000000,-115.699608
7,21,22,0.000000,-118.255768
7,21,24,0.000000,-117.081595
7,21,26,0.000000,-119.161303
7,21,28,0.000000,-119.034229
7,21,30,0.000000,-121.137088
7,21,32,0.000000,-119.244947
7,21,34,0.000000,-116.327774
7,21,36,0.000000,-120.330367
7,21,38,0.000000,-117.110190
7,21,40,0.000000,-118.018218
7,21,42,0.000000,-116.881362
7,21,44,0.000000,-120.143496
7,21,46,0.000000,-120.466667
7,21,48,0.000000,-120.527864
7,21,50,0.000000,-121.286220
7,21,52,0.000000,-115.877763
7,21,54,0.000000,-119.787364
7,21,56,0.000000,-119.428324
7,21,58,0.000000,-120.229650
7,22,0,0.000000,-119.188899
7,22,2,0.000000,-118.720873
7,22,4,0.000000,-119.327374
7,22,6,0.000000,-118.667610
7,22,8,0.000000,-119.386539
7,22,10,0.000000,-119.222683
7,22,12,0.000000,-120.918784
7,22,14,0.000000,-116.278696
7,22,16,0.000000,-117.959859
7,22,18,0.000000,-116.774110
7,22,20,0.000000,-120.772630
7,22,22,0.000000,-116.653215
7,22,24,0.000000,-118.823425
7,22,26,0.000000,-117.136745
7,22,28,0.000000,-120.269191
7,22,30,0.000000,-121.020331
7,22,32,0.000000,-120.515671
7,22,34,0.000000,-119.752338
7,22,36,0.000000,-121.965518
7,22,38,0.000000,-118.045407
7,22,40,0.000000,-116.638364
7,22,42,0.000000,-119.263235
7,22,44,0.000000,-115.887213
7,22,46,0.000000,-119.613288
7,22,48,0.000000,-119.961557
7,22,50,0.000000,-119.742690
7,22,52,0.000000,-116.389819
7,22,54,0.000000,-120.769168
7,22,56,0.000000,-121.593635
7,22,58,0.000000,-119.684136
7,23,0,0.000000,-118.985237
7,23,2,0.000000,-120.765768
7,23,4,0.000000,-122.207080
7,23,6,0.000000,-118.498861
7,23,8,0.000000,-120.053237
7,23,10,0.000000,-117.699705
7,23,12,0.000000,-120.278208
7,23,14,0.000000,-118.877424
7,23,16,0.000000,-115.390786
7,23,18,0.000000,-121.259139
7,23,20,0.000000,-115.155987
7,23,22,0.000000,-121.157803
7,23,24,0.000000,-120.982030
7,23,26,0.000000,-120.099807
7,23,28,0.000000,-119.600356
7,23,30,0.000000,-120.746932
7,23,32,0.000000,-116.738612
7,23,34,0.000000,-118.419663
7,23,36,0.000000,-120.377733
7,23,38,0.000000,-118.036657
7,23,40,0.000000,-118.701275
7,23,42,0.000000,-115.687961
7,23,44,0.000000,-117.251062
7,23,46,0.000000,-118.835873
7,23,48,0.000000,-113.324970
7,23,50,0.000000,-121.349963
7,23,52,0.000000,-120.962279
7,23,54,0.000000,-117.062024
7,23,56,0.000000,-118.509773
7,23,58,0.000000,-121.209645
7,24,0,0.000000,-122.088407
7,24,2,0.000000,-119.244862
7,24,4,0.000000,-119.297431
7,24,6,0.000000,-122.493602
7,24,8,0.000000,-120.637854
7,24,10,0.000000,-119.067275
7,24,12,0.000000,-120.054981
7,24,14,0.000000,-118.716981
7,24,16,0.000000,-119.376944
7,24,18,0.000000,-117.728057
7,24,20,0.000000,-117.599420
7,24,22,0.000000,-120.445833
7,24,24,0.000000,-118.349847
7,24,26,0.000000,-121.332830
7,24,28,0.000000,-120.379141
7,24,30,0.000000,-118.786836
7,24,32,0.000000,-115.934457
7,24,34,0.000000,-117.486372
7,24,36,0.000000,-120.449890
7,24,38,0.000000,-119.840644
7,24,40,0.000000,-118.875324
7,24,42,0.000000,-117.754496
7,24,44,0.000000,-119.001492
7,24,46,0.000000,-120.445191
7,24,48,0.000000,-118.047900
7,24,50,0.000000,-120.736574
7,24,52,0.000000,-120.174378
7,24,54,0.000000,-117.216222
7,24,56,0.000000,-118.101915
7,24,58,0.000000,-117.812592
7,25,0,0.000000,-119.481012
7,25,2,0.000000,-118.393424
7,25,4,0.000000,-117.647862
7,25,6,0.000000,-120.058758
7,25,8,0.000000,-118.208642
7,25,10,0.000000,-117.286238
7,25,12,0.000000,-118.655154
7,25,14,0.000000,-118.608564
7,25,16,0.000000,-119.255242
7,25,18,0.000000,-119.592246
7,25,20,0.000000,-118.406542
7,25,22,0.000000,-122.715271
7,25,24,0.000000,-115.376702
7,25,26,0.000000,-119.017581
7,25,28,0.000000,-120.311899
7,25,30,0.000000,-115.782159
7,25,32,0.000000,-117.653000
7,25,34,0.000000,-121.209631
7,25,36,0.000000,-117.869613
7,25,38,0.000000,-118.079591
7,25,40,0.000000,-120.789333
7,25,42,0.000000,-120.503879
7,25,44,0.000000,-119.793904
7,25,46,0.000000,-118.515838
7,25,48,0.000000,-120.712495
7,25,50,0.000000,-119.066173
7,25,52,0.000000,-120.759321
7,25,54,0.000000,-121.720709
7,25,56,0.000000,-119.791777
7,25,58,0.000000,-117.674851
7,26,0,0.000000,-117.909384
7,26,2,0.000000,-121.283127
7,26,4,0.000000,-121.266010
7,26,6,0.000000,-121.680159
7,26,8,0.000000,-118.057520
7,26,10,0.000000,-121.129160
7,26,12,0.000000,-120.135727
7,26,14,0.000000,-119.475746
7,26,16,0.000000,-122.633479
7,26,18,0.000000,-116.985534
7,26,20,0.000000,-118.669756
7,26,22,0.000000,-120.758268
7,26,24,0.000000,-119.306884
7,26,26,0.000000,-119.291444
7,26,28,0.000000,-117.988028
7,26,30,0.000000,-116.282879
7,26,32,0.000000,-119.137585
7,26,34,0.000000,-120.936612
7,26,36,0.000000,-117.824229
7,26,38,0.000000,-120.566547
7,26,40,0.000000,-119.279188
7,26,42,0.000000,-117.831900
7,26,44,0.000000,-121.445665
7,26,46,0.000000,-119.839907
7,26,48,0.000000,-119.129472
7,26,50,0.000000,-116.937956
7,26,52,0.000000,-118.574666
7,26,54,0.000000,-117.439228
7,26,56,0.000000,-113.224431
7,26,58,0.000000,-119.432720
7,27,0,0.000000,-119.339235
7,27,2,0.000000,-118.716336
7,27,4,0.000000,-119.571401
7,27,6,0.000000,-120.300772
7,27,8,0.000000,-118.029004
7,27,10,0.000000,-118.886922
7,27,12,0.000000,-120.155229
7,27,14,0.000000,-118.610822
7,27,16,0.000000,-121.164382
7,27,18,0.000000,-120.413077
7,27,20,0.000000,-117.266729
7,27,22,0.000000,-121.604744
