hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-125.149276
7,0,2,0.000000,-112.132204
7,0,4,0.000000,-125.959142
7,0,6,0.000000,-111.651606
7,0,8,0.000000,-118.218261
7,0,10,0.000000,-130.524116
7,0,12,0.000000,-132.731760
7,0,14,0.000000,-111.509393
7,0,16,0.000000,-119.446846
7,0,18,0.000000,-115.789074
7,0,20,0.000000,-113.295425
7,0,22,0.000000,-117.347918
7,0,24,0.000000,-134.339714
7,0,26,0.000000,-114.775006
7,0,28,0.000000,-112.218822
7,0,30,0.000000,-115.342292
7,0,32,0.000000,-116.406924
7,0,34,0.000000,-115.574891
7,0,36,0.000000,-114.410714
7,0,38,0.000000,-108.904504
7,0,40,0.000000,-121.486470
7,0,42,0.000000,-113.140383
7,0,44,0.000000,-117.292369
7,0,46,0.000000,-113.915926
7,0,48,0.000000,-118.055123
7,0,50,0.000000,-115.141421
7,0,52,0.000000,-117.076443
7,0,54,0.000000,-118.002691
7,0,56,0.000000,-114.160145
7,0,58,0.000000,-128.476327
7,1,0,0.000000,-113.113231
7,1,2,0.000000,-109.287606
7,1,4,0.000000,-113.333112
7,1,6,0.000000,-123.519804
7,1,8,0.000000,-112.076081
7,1,10,0.000000,-127.384809
7,1,12,0.000000,-113.864640
7,1,14,0.000000,-111.403996
7,1,16,0.000000,-115.911727
7,1,18,0.000000,-117.039913
7,1,20,0.000000,-110.915724
7,1,22,0.000000,-130.800013
7,1,24,0.000000,-131.334604
7,1,26,0.000000,-115.804767
7,1,28,0.000000,-113.663314
7,1,30,0.000000,-111.997899
7,1,32,0.000000,-114.616271
7,1,34,0.000000,-115.382242
7,1,36,0.000000,-112.126961
7,1,38,0.000000,-115.538938
7,1,40,0.000000,-117.052969
7,1,42,0.000000,-118.593509
7,1,44,0.000000,-111.263061
7,1,46,0.000000,-115.183919
7,1,48,0.000000,-114.236534
7,1,50,0.000000,-111.765535
7,1,52,0.000000,-120.968954
7,1,54,0.000000,-116.135577
7,1,56,0.000000,-115.645081
7,1,58,0.000000,-114.611171
7,2,0,0.000000,-123.218411
7,2,2,0.000000,-116.452622
7,2,4,0.000000,-114.570172
7,2,6,0.000000,-133.782587
7,2,8,0.000000,-125.616438
7,2,10,0.000000,-129.780430
7,2,12,0.000000,-116.240506
7,2,14,0.000000,-114.491509
7,2,16,0.000000,-117.016179
7,2,18,0.000000,-125.719492
7,2,20,0.000000,-114.296217
7,2,22,0.000000,-128.152838
7,2,24,0.000000,-119.662339
7,2,26,0.000000,-129.175576
7,2,28,0.000000,-118.042500
7,2,30,0.000000,-110.215762
7,2,32,0.000000,-123.701700
7,2,34,0.000000,-107.111739
7,2,36,0.000000,-114.569582
7,2,38,0.000000,-120.427607
7,2,40,0.000000,-131.402318
7,2,42,0.000000,-114.862241
7,2,44,0.000000,-139.879984
7,2,46,0.000000,-116.716380
7,2,48,0.000000,-116.455259
7,2,50,0.000000,-118.865089
7,2,52,0.000000,-112.002697
7,2,54,0.000000,-120.827492
7,2,56,0.000000,-115.866198
7,2,58,0.000000,-116.968537
7,3,0,0.000000,-120.253388
7,3,2,0.000000,-120.604940
7,3,4,0.000000,-110.553735
7,3,6,0.000000,-112.094554
7,3,8,0.000000,-114.343025
7,3,10,0.000000,-115.853480
7,3,12,0.000000,-124.352978
7,3,14,0.000000,-114.244905
7,3,16,0.000000,-110.126879
7,3,18,0.000000,-115.462907
7,3,20,0.000000,-122.981730
7,3,22,0.000000,-118.254674
7,3,24,0.000000,-116.697847
7,3,26,0.000000,-111.289004
7,3,28,0.000000,-121.196757
7,3,30,0.000000,-117.051693
7,3,32,0.000000,-109.682572
7,3,34,0.000000,-118.077095
7,3,36,0.000000,-119.877754
7,3,38,0.000000,-109.364819
7,3,40,0.000000,-118.363701
7,3,42,0.000000,-115.137959
7,3,44,0.000000,-109.972190
7,3,46,0.000000,-118.370271
7,3,48,0.000000,-119.440622
7,3,50,0.000000,-118.611088
7,3,52,0.000000,-114.470533
7,3,54,0.000000,-117.456743
7,3,56,0.000000,-117.036134
7,3,58,0.000000,-121.029911
7,4,0,0.000000,-120.097339
7,4,2,0.000000,-113.417088
7,4,4,0.000000,-118.843105
7,4,6,0.000000,-110.626543
7,4,8,0.000000,-118.369748
7,4,10,0.000000,-127.421004
7,4,12,0.000000,-114.886574
7,4,14,0.000000,-113.755289
7,4,16,0.000000,-114.805573
7,4,18,0.000000,-124.047803
7,4,20,0.000000,-119.426434
7,4,22,0.000000,-118.201347
7,4,24,0.000000,-115.582283
7,4,26,0.000000,-107.376177
7,4,28,0.000000,-113.435716
7,4,30,0.000000,-123.287957
7,4,32,0.000000,-120.712779
7,4,34,0.000000,-113.645040
7,4,36,0.000000,-112.400522
7,4,38,0.000000,-117.845875
7,4,40,0.000000,-116.348247
7,4,42,0.000000,-115.046769
7,4,44,0.000000,-112.174103
7,4,46,0.000000,-138.116102
7,4,48,0.000000,-110.249287
7,4,50,0.000000,-112.945937
7,4,52,0.000000,-118.656656
7,4,54,0.000000,-127.323203
7,4,56,0.000000,-114.723397
7,4,58,0.000000,-125.169219
7,5,0,0.000000,-111.791488
7,5,2,0.000000,-112.519498
7,5,4,0.000000,-116.875397
7,5,6,0.000000,-112.128870
7,5,8,0.000000,-130.213766
7,5,10,0.000000,-125.321966
7,5,12,0.000000,-113.510531
7,5,14,0.000000,-126.827998
7,5,16,0.000000,-106.963772
7,5,18,0.000000,-127.553307
7,5,20,0.000000,-112.730127
7,5,22,0.000000,-113.388746
7,5,24,0.000000,-118.313993
7,5,26,0.000000,-111.392460
7,5,28,0.000000,-115.192512
7,5,30,0.000000,-111.735376
7,5,32,0.000000,-116.985641
7,5,34,0.000000,-121.294765
7,5,36,0.000000,-113.443445
7,5,38,0.000000,-122.388557
7,5,40,0.000000,-114.739416
7,5,42,0.000000,-110.044293
7,5,44,0.000000,-124.868184
7,5,46,0.000000,-117.626044
7,5,48,0.000000,-122.360382
7,5,50,0.000000,-112.946531
7,5,52,0.000000,-122.570524
7,5,54,0.000000,-114.725823
7,5,56,0.000000,-125.972580
7,5,58,0.000000,-113.510010
7,6,0,0.000000,-116.815548
7,6,2,0.000000,-105.606632
7,6,4,0.000000,-117.099648
7,6,6,0.000000,-113.406865
7,6,8,0.000000,-115.561154
7,6,10,0.000000,-114.554002
7,6,12,0.000000,-113.800241
7,6,14,0.000000,-118.692158
7,6,16,0.000000,-122.383500
7,6,18,0.000000,-111.479764
7,6,20,0.000000,-111.264224
7,6,22,0.000000,-112.784030
7,6,24,0.000000,-111.297836
7,6,26,0.000000,-116.336496
7,6,28,0.000000,-111.930946
7,6,30,0.000000,-110.181297
7,6,32,0.000000,-117.967886
7,6,34,0.000000,-121.720201
7,6,36,0.000000,-137.771245
7,6,38,0.000000,-112.518449
7,6,40,0.000000,-121.835725
7,6,42,0.000000,-118.827335
7,6,44,0.000000,-114.893798
7,6,46,0.000000,-132.119996
7,6,48,0.000000,-110.538403
7,6,50,0.000000,-113.137527
7,6,52,0.000000,-112.589830
7,6,54,0.000000,-117.543110
7,6,56,0.000000,-122.164950
7,6,58,0.000000,-117.146808
7,7,0,0.000000,-114.741915
7,7,2,0.000000,-118.274471
7,7,4,0.000000,-129.752396
7,7,6,0.000000,-115.964775
7,7,8,0.000000,-118.227071
7,7,10,0.000000,-118.584670
7,7,12,0.000000,-112.661895
7,7,14,0.000000,-109.040074
7,7,16,0.000000,-112.227790
7,7,18,0.000000,-114.165120
7,7,20,0.000000,-118.856961
7,7,22,0.000000,-120.659823
7,7,24,0.000000,-118.849285
7,7,26,0.000000,-120.203497
7,7,28,0.000000,-117.119423
7,7,30,0.000000,-123.621495
7,7,32,0.000000,-125.118859
7,7,34,0.000000,-119.182400
7,7,36,0.000000,-114.131811
7,7,38,0.000000,-116.627765
7,7,40,0.000000,-112.248513
7,7,42,0.000000,-122.630185
7,7,44,0.000000,-129.600107
7,7,46,0.000000,-119.127828
7,7,48,0.000000,-118.739152
7,7,50,0.000000,-116.872346
7,7,52,0.000000,-116.693102
7,7,54,0.000000,-112.745198
7,7,56,0.000000,-109.202089
7,7,58,0.000000,-117.296073
7,8,0,0.000000,-113.822575
7,8,2,0.000000,-119.618464
7,8,4,0.000000,-114.645397
7,8,6,0.000000,-123.182658
7,8,8,0.000000,-133.242612
7,8,10,0.000000,-123.969718
7,8,12,0.000000,-116.457568
7,8,14,0.000000,-113.322788
7,8,16,0.000000,-118.567682
7,8,18,0.000000,-119.905840
7,8,20,0.000000,-121.582480
7,8,22,0.000000,-127.932177
7,8,24,0.000000,-113.332281
7,8,26,0.000000,-114.889284
7,8,28,0.000000,-122.968944
7,8,30,0.000000,-125.649599
7,8,32,0.000000,-113.915855
7,8,34,0.000000,-114.285879
7,8,36,0.000000,-122.552484
7,8,38,0.000000,-110.423984
7,8,40,0.000000,-115.751082
7,8,42,0.000000,-116.885030
7,8,44,0.000000,-117.384859
7,8,46,0.000000,-112.694892
7,8,48,0.000000,-113.212017
7,8,50,0.000000,-122.510175
7,8,52,0.000000,-112.477013
7,8,54,0.000000,-112.420704
7,8,56,0.000000,-122.909375
7,8,58,0.000000,-109.244870
7,9,0,0.000000,-113.707095
7,9,2,0.000000,-131.505763
7,9,4,0.000000,-118.826891
7,9,6,0.000000,-109.637153
7,9,8,0.000000,-123.196458
7,9,10,0.000000,-127.755040
7,9,12,0.000000,-114.974546
7,9,14,0.000000,-115.172452
7,9,16,0.000000,-114.982936
7,9,18,0.000000,-140.459203
7,9,20,0.000000,-115.911403
7,9,22,0.000000,-115.019119
7,9,24,0.000000,-119.938504
7,9,26,0.000000,-115.885969
7,9,28,0.000000,-119.184036
7,9,30,0.000000,-113.180289
7,9,32,0.000000,-118.181315
7,9,34,0.000000,-119.004230
7,9,36,0.000000,-112.468009
7,9,38,0.000000,-120.167458
7,9,40,0.000000,-112.711064
7,9,42,0.000000,-132.036796
7,9,44,0.000000,-120.282422
7,9,46,0.000000,-121.804127
7,9,48,0.000000,-113.997766
7,9,50,0.000000,-124.315006
7,9,52,0.000000,-112.579174
7,9,54,0.000000,-123.756068
7,9,56,0.000000,-116.573874
7,9,58,0.000000,-120.865838
7,10,0,0.000000,-116.892202
7,10,2,0.000000,-118.747741
7,10,4,0.000000,-115.565267
7,10,6,0.000000,-119.830425
7,10,8,0.000000,-115.712278
7,10,10,0.000000,-122.181833
7,10,12,0.000000,-115.183106
7,10,14,0.000000,-112.487749
7,10,16,0.000000,-119.620335
7,10,18,0.000000,-119.020767
7,10,20,0.000000,-119.613391
7,10,22,0.000000,-114.022343
7,10,24,0.000000,-112.499191
7,10,26,0.000000,-119.581581
7,10,28,0.000000,-113.860797
7,10,30,0.000000,-115.564199
7,10,32,0.000000,-110.659959
7,10,34,0.000000,-115.152278
7,10,36,0.000000,-130.709335
7,10,38,0.000000,-122.187434
7,10,40,0.000000,-121.338946
7,10,42,0.000000,-112.248497
7,10,44,0.000000,-124.792218
7,10,46,0.000000,-111.394334
7,10,48,0.000000,-111.726475
7,10,50,0.000000,-113.619126
7,10,52,0.000000,-112.726085
7,10,54,0.000000,-118.301863
7,10,56,0.000000,-120.449933
7,10,58,0.000000,-126.118195
7,11,0,0.000000,-114.003807
7,11,2,0.000000,-114.807930
7,11,4,0.000000,-111.269877
7,11,6,0.000000,-117.751074
7,11,8,0.000000,-110.349706
7,11,10,0.000000,-118.750110
7,11,12,0.000000,-122.878970
7,11,14,0.000000,-112.282072
7,11,16,0.000000,-114.357713
7,11,18,0.000000,-116.021094
7,11,20,0.000000,-118.707863
7,11,22,0.000000,-117.530360
7,11,24,0.000000,-119.568568
7,11,26,0.000000,-112.633238
7,11,28,0.000000,-116.112759
7,11,30,0.000000,-112.990694
7,11,32,0.000000,-116.853744
7,11,34,0.000000,-112.448792
7,11,36,0.000000,-113.351885
7,11,38,0.000000,-122.776729
7,11,40,0.000000,-121.098239
7,11,42,0.000000,-121.275400
7,11,44,0.000000,-126.128108
7,11,46,0.000000,-121.822635
7,11,48,0.000000,-110.188056
7,11,50,0.000000,-117.507876
7,11,52,0.000000,-123.533047
7,11,54,0.000000,-130.047960
7,11,56,0.000000,-111.589765
7,11,58,0.000000,-117.888835
7,12,0,0.000000,-113.215399
7,12,2,0.000000,-112.697363
7,12,4,0.000000,-115.165319
7,12,6,0.000000,-109.856133
7,12,8,0.000000,-117.833194
7,12,10,0.000000,-119.592965
7,12,12,0.000000,-124.399255
7,12,14,0.000000,-126.101648
7,12,16,0.000000,-123.123747
7,12,18,0.000000,-116.441383
7,12,20,0.000000,-115.024874
7,12,22,0.000000,-108.679882
7,12,24,0.000000,-113.443479
7,12,26,0.000000,-113.172772
7,12,28,0.000000,-115.559641
7,12,30,0.000000,-119.524131
7,12,32,0.000000,-119.579405
7,12,34,0.000000,-115.026871
7,12,36,0.000000,-117.801824
7,12,38,0.000000,-113.683109
7,12,40,0.000000,-109.231533
7,12,42,0.000000,-116.226477
7,12,44,0.000000,-114.014870
7,12,46,0.000000,-112.415700
7,12,48,0.000000,-109.398698
7,12,50,0.000000,-115.046044
7,12,52,0.000000,-117.642988
7,12,54,0.000000,-118.083986
7,12,56,0.000000,-130.305534
7,12,58,0.000000,-118.490507
7,13,0,0.000000,-117.291252
7,13,2,0.000000,-143.715441
7,13,4,0.000000,-117.178155
7,13,6,0.000000,-117.202389
7,13,8,0.000000,-118.189604
7,13,10,0.000000,-112.812978
7,13,12,0.000000,-125.520281
7,13,14,0.000000,-122.588585
7,13,16,0.000000,-113.175738
7,13,18,0.000000,-115.801646
7,13,20,0.000000,-116.943727
7,13,22,0.000000,-113.422896
7,13,24,0.000000,-117.954624
7,13,26,0.000000,-116.519005
7,13,28,0.000000,-124.059691
7,13,30,0.000000,-146.183085
7,13,32,0.000000,-123.844404
7,13,34,0.000000,-112.474721
7,13,36,0.000000,-113.710016
7,13,38,0.000000,-115.446751
7,13,40,0.000000,-132.788619
7,13,42,0.000000,-116.633198
7,13,44,0.000000,-113.232523
7,13,46,0.000000,-114.907274
7,13,48,0.000000,-119.601071
7,13,50,0.000000,-105.409093
7,13,52,0.000000,-117.486093
7,13,54,0.000000,-127.373161
7,13,56,0.000000,-116.086337
7,13,58,0.000000,-122.551902
7,14,0,0.000000,-112.850095
7,14,2,0.000000,-113.341525
7,14,4,0.000000,-115.522529
7,14,6,0.000000,-120.072055
7,14,8,0.000000,-119.915087
7,14,10,0.000000,-116.517282
7,14,12,0.000000,-129.261836
7,14,14,0.000000,-115.169757
7,14,16,0.000000,-115.107204
7,14,18,0.000000,-123.868329
7,14,20,0.000000,-111.610821
7,14,22,0.000000,-119.061415
7,14,24,0.000000,-121.751368
7,14,26,0.000000,-113.021844
7,14,28,0.000000,-119.149638
7,14,30,0.000000,-120.738585
7,14,32,0.000000,-124.596405
7,14,34,0.000000,-115.003444
7,14,36,0.000000,-118.958494
7,14,38,0.000000,-116.489896
7,14,40,0.000000,-113.742121
7,14,42,0.000000,-123.500300
7,14,44,0.000000,-121.333597
7,14,46,0.000000,-120.312404
7,14,48,0.000000,-121.916766
7,14,50,0.000000,-116.578313
7,14,52,0.000000,-119.500743
7,14,54,0.000000,-116.888485
7,14,56,0.000000,-109.474962
7,14,58,0.000000,-121.360031
7,15,0,0.000000,-112.361567
7,15,2,0.000000,-118.755412
7,15,4,0.000000,-123.979662
7,15,6,0.000000,-116.896132
7,15,8,0.000000,-125.718532
7,15,10,0.000000,-115.862193
7,15,12,0.000000,-123.001713
7,15,14,0.000000,-121.928925
7,15,16,0.000000,-109.833510
7,15,18,0.000000,-118.970638
7,15,20,0.000000,-130.373373
7,15,22,0.000000,-107.421550
7,15,24,0.000000,-105.657580
7,15,26,0.000000,-119.041078
7,15,28,0.000000,-115.570691
7,15,30,0.000000,-114.884144
7,15,32,0.000000,-119.915280
7,15,34,0.000000,-111.056451
7,15,36,0.000000,-134.419945
7,15,38,0.000000,-110.780390
7,15,40,0.000000,-112.941616
7,15,42,0.000000,-120.221217
7,15,44,0.000000,-118.984334
7,15,46,0.000000,-115.339112
7,15,48,0.000000,-110.842821
7,15,50,0.000000,-118.207716
7,15,52,0.000000,-108.841756
7,15,54,0.000000,-114.310021
7,15,56,0.000000,-113.155441
7,15,58,0.000000,-115.818432
7,16,0,0.000000,-111.763960
7,16,2,0.000000,-122.549248
7,16,4,0.000000,-109.462729
7,16,6,0.000000,-109.740696
7,16,8,0.000000,-128.386049
7,16,10,0.000000,-114.281064
7,16,12,0.000000,-112.320941
7,16,14,0.000000,-115.168570
7,16,16,0.000000,-127.646546
7,16,18,0.000000,-110.238406
7,16,20,0.000000,-119.582611
7,16,22,0.000000,-126.048068
7,16,24,0.000000,-112.160279
7,16,26,0.000000,-115.763420
7,16,28,0.000000,-116.860378
7,16,30,0.000000,-116.263301
7,16,32,0.000000,-116.888255
7,16,34,0.000000,-118.666428
7,16,36,0.000000,-115.522576
7,16,38,0.000000,-114.026471
7,16,40,0.000000,-125.048603
7,16,42,0.000000,-119.249106
7,16,44,0.000000,-114.473929
7,16,46,0.000000,-123.752363
7,16,48,0.000000,-109.283205
7,16,50,0.000000,-121.718934
7,16,52,0.000000,-122.586821
7,16,54,0.000000,-124.385728
7,16,56,0.000000,-116.056108
7,16,58,0.000000,-113.082527
7,17,0,0.000000,-113.392087
7,17,2,0.000000,-112.631375
7,17,4,0.000000,-112.850990
7,17,6,0.000000,-112.198944
7,17,8,0.000000,-113.477106
7,17,10,0.000000,-128.323259
7,17,12,0.000000,-116.060481
7,17,14,0.000000,-118.076563
7,17,16,0.000000,-107.952107
7,17,18,0.000000,-124.773842
7,17,20,0.000000,-128.332820
7,17,22,0.000000,-111.722589
7,17,24,0.000000,-131.006392
7,17,26,0.000000,-108.889990
7,17,28,0.000000,-114.320517
7,17,30,0.000000,-125.102776
7,17,32,0.000000,-119.645892
7,17,34,0.000000,-115.776384
7,17,36,0.000000,-110.442557
7,17,38,0.000000,-117.458508
7,17,40,0.000000,-125.610169
7,17,42,0.000000,-111.706254
7,17,44,0.000000,-119.739131
7,17,46,0.000000,-120.486463
7,17,48,0.000000,-123.508593
7,17,50,0.000000,-116.553271
7,17,52,0.000000,-113.324409
7,17,54,0.000000,-121.768485
7,17,56,0.000000,-115.837205
7,17,58,0.000000,-111.597695
7,18,0,0.000000,-116.401180
7,18,2,0.000000,-118.163441
7,18,4,0.000000,-120.951658
7,18,6,0.000000,-111.590181
7,18,8,0.000000,-113.992087
7,18,10,0.000000,-112.413573
7,18,12,0.000000,-117.172204
7,18,14,0.000000,-125.543132
7,18,16,0.000000,-110.554323
7,18,18,0.000000,-114.419898
7,18,20,0.000000,-119.373269
7,18,22,0.000000,-122.015561
7,18,24,0.000000,-120.433502
7,18,26,0.000000,-108.954680
7,18,28,0.000000,-116.251880
7,18,30,0.000000,-115.817156
7,18,32,0.000000,-119.023569
7,18,34,0.000000,-115.558917
7,18,36,0.000000,-111.458085
7,18,38,0.000000,-119.498795
7,18,40,0.000000,-117.570559
7,18,42,0.000000,-113.915068
7,18,44,0.000000,-108.997476
7,18,46,0.000000,-113.693862
7,18,48,0.000000,-111.561165
7,18,50,0.000000,-113.242194
7,18,52,0.000000,-112.220473
7,18,54,0.000000,-129.516755
7,18,56,0.000000,-119.678578
7,18,58,0.000000,-116.433886
7,19,0,0.000000,-115.640270
7,19,2,0.000000,-111.477774
7,19,4,0.000000,-111.671115
7,19,6,0.000000,-119.919379
7,19,8,0.000000,-120.747364
7,19,10,0.000000,-119.177608
7,19,12,0.000000,-110.151654
7,19,14,0.000000,-118.771476
7,19,16,0.000000,-122.950902
7,19,18,0.000000,-114.869158
7,19,20,0.000000,-124.085087
7,19,22,0.000000,-126.427078
7,19,24,0.000000,-116.061660
7,19,26,0.000000,-113.545125
7,19,28,0.000000,-125.661792
7,19,30,0.000000,-153.411631
7,19,32,0.000000,-113.807501
7,19,34,0.000000,-116.607240
7,19,36,0.000000,-117.047083
7,19,38,0.000000,-123.133848
7,19,40,0.000000,-116.859644
7,19,42,0.000000,-120.425962
7,19,44,0.000000,-115.946769
7,19,46,0.000000,-114.862127
7,19,48,0.000000,-113.525125
7,19,50,0.000000,-131.592093
7,19,52,0.000000,-115.911428
7,19,54,0.000000,-128.388488
7,19,56,0.000000,-115.837676
7,19,58,0.000000,-119.324593
7,20,0,0.000000,-127.771415
7,20,2,0.000000,-119.271342
7,20,4,0.000000,-123.926085
7,20,6,0.000000,-131.373431
7,20,8,0.000000,-124.135863
7,20,10,0.000000,-124.917858
7,20,12,0.000000,-121.383488
7,20,14,0.000000,-122.117355
7,20,16,0.000000,-114.079777
7,20,18,0.000000,-115.266328
7,20,20,0.000000,-123.574576
7,20,22,0.000000,-120.266286
7,20,24,0.000000,-116.219898
7,20,26,0.000000,-120.810534
7,20,28,0.000000,-115.433714
7,20,30,0.000000,-113.163425
7,20,32,0.000000,-109.350784
7,20,34,0.000000,-114.107319
7,20,36,0.000000,-132.574196
7,20,38,0.000000,-113.160290
7,20,40,0.000000,-119.314103
7,20,42,0.000000,-115.221953
7,20,44,0.000000,-120.132328
7,20,46,0.000000,-110.093670
7,20,48,0.000000,-118.964259
7,20,50,0.000000,-115.700434
7,20,52,0.000000,-125.578922
7,20,54,0.000000,-122.610619
7,20,56,0.000000,-128.098575
7,20,58,0.000000,-117.351770
7,21,0,0.000000,-117.367653
7,21,2,0.000000,-118.147315
7,21,4,0.000000,-123.976471
7,21,6,0.000000,-109.322258
7,21,8,0.000000,-114.053580
7,21,10,0.000000,-123.561895
7,21,12,0.000000,-115.258563
7,21,14,0.000000,-113.638498
7,21,16,0.000000,-120.898957
7,21,18,0.000000,-110.765065
7,21,20,0.000000,-130.643771
7,21,22,0.000000,-121.634038
7,21,24,0.000000,-117.386031
7,21,26,0.000000,-114.683109
7,21,28,0.000000,-113.472225
7,21,30,0.000000,-115.694270
7,21,32,0.000000,-121.967292
7,21,34,0.000000,-115.699888
7,21,36,0.000000,-127.543811
7,21,38,0.000000,-117.755634
7,21,40,0.000000,-115.278881
7,21,42,0.000000,-121.183085
7,21,44,0.000000,-118.080691
7,21,46,0.000000,-109.327945
7,21,48,0.000000,-113.725291
7,21,50,0.000000,-118.084581
7,21,52,0.000000,-120.413109
7,21,54,0.000000,-112.587804
7,21,56,0.000000,-113.133501
7,21,58,0.000000,-124.404440
7,22,0,0.000000,-114.816572
7,22,2,0.000000,-112.712656
7,22,4,0.000000,-118.106374
7,22,6,0.000000,-109.820152
7,22,8,0.000000,-116.982214
7,22,10,0.000000,-119.584602
7,22,12,0.000000,-112.719978
7,22,14,0.000000,-120.701397
7,22,16,0.000000,-115.842356
7,22,18,0.000000,-116.722205
7,22,20,0.000000,-120.633999
7,22,22,0.000000,-127.316801
7,22,24,0.000000,-111.235231
7,22,26,0.000000,-116.923212
7,22,28,0.000000,-122.867758
7,22,30,0.000000,-116.532822
7,22,32,0.000000,-113.757903
7,22,34,0.000000,-115.283208
7,22,36,0.000000,-112.010280
7,22,38,0.000000,-115.883242
7,22,40,0.000000,-116.889315
7,22,42,0.000000,-116.015764
7,22,44,0.000000,-118.744989
7,22,46,0.000000,-123.965601
7,22,48,0.000000,-117.881505
7,22,50,0.000000,-112.524347
7,22,52,0.000000,-113.774417
7,22,54,0.000000,-116.563316
7,22,56,0.000000,-116.277456
7,22,58,0.000000,-114.563922
7,23,0,0.000000,-119.207858
7,23,2,0.000000,-118.105188
7,23,4,0.000000,-116.608428
7,23,6,0.000000,-120.753034
7,23,8,0.000000,-121.453844
7,23,10,0.000000,-123.076472
7,23,12,0.000000,-112.628606
7,23,14,0.000000,-112.852923
7,23,16,0.000000,-113.267248
7,23,18,0.000000,-113.208375
7,23,20,0.000000,-117.412551
7,23,22,0.000000,-116.160544
7,23,24,0.000000,-114.256144
7,23,26,0.000000,-114.554674
7,23,28,0.000000,-120.832386
7,23,30,0.000000,-109.591968
7,23,32,0.000000,-106.163018
7,23,34,0.000000,-118.456649
7,23,36,0.000000,-108.648468
7,23,38,0.000000,-123.713492
7,23,40,0.000000,-119.396122
7,23,42,0.000000,-118.832272
7,23,44,0.000000,-117.935878
7,23,46,0.000000,-113.351063
7,23,48,0.000000,-119.636010
7,23,50,0.000000,-111.464742
7,23,52,0.000000,-116.511158
7,23,54,0.000000,-112.641666
7,23,56,0.000000,-112.439192
7,23,58,0.000000,-112.280950
7,24,0,0.000000,-116.487105
7,24,2,0.000000,-118.897622
7,24,4,0.000000,-116.360197
7,24,6,0.000000,-123.077995
7,24,8,0.000000,-110.136345
7,24,10,0.000000,-143.187318
7,24,12,0.000000,-111.785817
7,24,14,0.000000,-122.496904
7,24,16,0.000000,-110.392438
7,24,18,0.000000,-115.015264
7,24,20,0.000000,-117.424710
7,24,22,0.000000,-115.947469
7,24,24,0.000000,-115.534465
7,24,26,0.000000,-114.364558
7,24,28,0.000000,-124.940685
7,24,30,0.000000,-120.015083
7,24,32,0.000000,-118.584661
7,24,34,0.000000,-112.454175
7,24,36,0.000000,-117.856561
7,24,38,0.000000,-118.506583
7,24,40,0.000000,-121.404238
7,24,42,0.000000,-122.643919
7,24,44,0.000000,-117.809254
7,24,46,0.000000,-117.235098
7,24,48,0.000000,-116.280567
7,24,50,0.000000,-122.577923
7,24,52,0.000000,-116.160914
7,24,54,0.000000,-118.277029
7,24,56,0.000000,-114.479678
7,24,58,0.000000,-124.161262
7,25,0,0.000000,-111.747463
7,25,2,0.000000,-117.269924
7,25,4,0.000000,-131.044352
7,25,6,0.000000,-118.094611
7,25,8,0.000000,-118.182281
7,25,10,0.000000,-119.543682
7,25,12,0.000000,-112.614869
7,25,14,0.000000,-120.191912
7,25,16,0.000000,-115.725600
7,25,18,0.000000,-112.636455
7,25,20,0.000000,-109.190229
7,25,22,0.000000,-119.396786
7,25,24,0.000000,-116.155657
7,25,26,0.000000,-115.300476
7,25,28,0.000000,-113.039230
7,25,30,0.000000,-110.608393
7,25,32,0.000000,-117.697316
7,25,34,0.000000,-111.100516
7,25,36,0.000000,-138.395156
7,25,38,0.000000,-116.510442
7,25,40,0.000000,-114.991745
7,25,42,0.000000,-115.803650
7,25,44,0.000000,-114.452996
7,25,46,0.000000,-122.581599
7,25,48,0.000000,-113.663877
7,25,50,0.000000,-113.468003
7,25,52,0.000000,-124.708556
7,25,54,0.000000,-117.927882
7,25,56,0.000000,-120.656391
7,25,58,0.000000,-117.681309
7,26,0,0.000000,-128.068685
7,26,2,0.000000,-132.204055
7,26,4,0.000000,-115.704344
7,26,6,0.000000,-123.258970
7,26,8,0.000000,-118.750721
7,26,10,0.000000,-111.240295
7,26,12,0.000000,-111.838742
7,26,14,0.000000,-114.114477
7,26,16,0.000000,-112.653175
7,26,18,0.000000,-123.552485
7,26,20,0.000000,-121.428390
7,26,22,0.000000,-123.875516
7,26,24,0.000000,-118.889050
7,26,26,0.000000,-118.651291
7,26,28,0.000000,-119.408987
7,26,30,0.000000,-109.833842
7,26,32,0.000000,-113.158461
7,26,34,0.000000,-118.113928
7,26,36,0.000000,-119.092391
7,26,38,0.000000,-117.375292
7,26,40,0.000000,-118.499747
7,26,42,0.000000,-123.094189
7,26,44,0.000000,-116.344035
7,26,46,0.000000,-154.467414
7,26,48,0.000000,-117.398308
7,26,50,0.000000,-130.935927
7,26,52,0.000000,-113.982315
7,26,54,0.000000,-111.843857
7,26,56,0.000000,-116.309796
7,26,58,0.000000,-113.565711
7,27,0,0.000000,-127.789963
7,27,2,0.000000,-117.528322
7,27,4,0.000000,-115.582171
7,27,6,0.000000,-114.709210
7,27,8,0.000000,-117.967325
7,27,10,0.000000,-117.627855
7,27,12,0.000000,-124.208912
7,27,14,0.000000,-122.402831
7,27,16,0.000000,-123.841067
7,27,18,0.000000,-120.844055
7,27,20,0.000000,-120.834802
7,27,22,0.000000,-115.659592
