hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-118.437359
7,0,2,0.000000,-123.643592
7,0,4,0.000000,-118.434920
7,0,6,0.000000,-119.646573
7,0,8,0.000000,-121.572091
7,0,10,0.000000,-123.871209
7,0,12,0.000000,-122.741122
7,0,14,0.000000,-121.622643
7,0,16,0.000000,-121.626683
7,0,18,0.000000,-120.664065
7,0,20,0.000000,-123.048894
7,0,22,0.000000,-124.816722
7,0,24,0.000000,-124.991069
7,0,26,0.000000,-124.179365
7,0,28,0.000000,-123.214290
7,0,30,0.000000,-122.916901
7,0,32,0.000000,-124.159535
7,0,34,0.000000,-124.184107
7,0,36,0.000000,-121.757499
7,0,38,0.000000,-120.770663
7,0,40,0.000000,-123.853086
7,0,42,0.000000,-121.722339
7,0,44,0.000000,-122.982943
7,0,46,0.000000,-124.029000
7,0,48,0.000000,-121.950024
7,0,50,0.000000,-122.263652
7,0,52,0.000000,-122.737367
7,0,54,0.000000,-123.586781
7,0,56,0.000000,-123.693630
7,0,58,0.000000,-118.987666
7,1,0,0.000000,-120.356193
7,1,2,0.000000,-123.742882
7,1,4,0.000000,-124.664863
7,1,6,0.000000,-121.909389
7,1,8,0.000000,-119.164666
7,1,10,0.000000,-123.690682
7,1,12,0.000000,-123.842318
7,1,14,0.000000,-120.422002
7,1,16,0.000000,-122.777571
7,1,18,0.000000,-122.554659
7,1,20,0.000000,-126.195999
7,1,22,0.000000,-123.350535
7,1,24,0.000000,-121.623279
7,1,26,0.000000,-121.405432
7,1,28,0.000000,-122.932634
7,1,30,0.000000,-123.140164
7,1,32,0.000000,-124.309725
7,1,34,0.000000,-124.229045
7,1,36,0.000000,-121.919280
7,1,38,0.000000,-123.212043
7,1,40,0.000000,-120.138331
7,1,42,0.000000,-119.504063
7,1,44,0.000000,-119.827652
7,1,46,0.000000,-122.439318
7,1,48,0.000000,-124.672113
7,1,50,0.000000,-122.487463
7,1,52,0.000000,-124.947404
7,1,54,0.000000,-121.339824
7,1,56,0.000000,-123.110747
7,1,58,0.000000,-118.453510
7,2,0,0.000000,-122.811396
7,2,2,0.000000,-120.355359
7,2,4,0.000000,-122.559936
7,2,6,0.000000,-119.907766
7,2,8,0.000000,-123.979648
7,2,10,0.000000,-122.108611
7,2,12,0.000000,-123.768112
7,2,14,0.000000,-125.510960
7,2,16,0.000000,-125.741920
7,2,18,0.000000,-121.054144
7,2,20,0.000000,-122.680259
7,2,22,0.000000,-123.282961
7,2,24,0.000000,-123.806460
7,2,26,0.000000,-122.826854
7,2,28,0.000000,-121.594843
7,2,30,0.000000,-121.971027
7,2,32,0.000000,-124.343857
7,2,34,0.000000,-123.570235
7,2,36,0.000000,-122.479180
7,2,38,0.000000,-121.011123
7,2,40,0.000000,-123.603558
7,2,42,0.000000,-122.111787
7,2,44,0.000000,-120.074796
7,2,46,0.000000,-123.689441
7,2,48,0.000000,-122.046100
7,2,50,0.000000,-125.206107
7,2,52,0.000000,-123.604718
7,2,54,0.000000,-121.615277
7,2,56,0.000000,-123.520046
7,2,58,0.000000,-124.834234
7,3,0,0.000000,-121.542223
7,3,2,0.000000,-123.354587
7,3,4,0.000000,-123.182187
7,3,6,0.000000,-121.906400
7,3,8,0.000000,-124.507887
7,3,10,0.000000,-123.135180
7,3,12,0.000000,-120.458423
7,3,14,0.000000,-121.151620
7,3,16,0.000000,-123.252510
7,3,18,0.000000,-123.400626
7,3,20,0.000000,-125.074184
7,3,22,0.000000,-126.416186
7,3,24,0.000000,-120.266560
7,3,26,0.000000,-122.847285
7,3,28,0.000000,-122.747281
7,3,30,0.000000,-122.275751
7,3,32,0.000000,-122.552361
7,3,34,0.000000,-124.715646
7,3,36,0.000000,-121.695255
7,3,38,0.000000,-121.831373
7,3,40,0.000000,-123.563382
7,3,42,0.000000,-122.686019
7,3,44,0.000000,-122.185334
7,3,46,0.000000,-120.038115
7,3,48,0.000000,-122.038728
7,3,50,0.000000,-120.983678
7,3,52,0.000000,-122.617752
7,3,54,0.000000,-121.418379
7,3,56,0.000000,-124.130323
7,3,58,0.000000,-123.595196
7,4,0,0.000000,-124.066333
7,4,2,0.000000,-119.807453
7,4,4,0.000000,-123.441490
7,4,6,0.000000,-120.215680
7,4,8,0.000000,-123.929245
7,4,10,0.000000,-124.598663
7,4,12,0.000000,-124.568196
7,4,14,0.000000,-121.449528
7,4,16,0.000000,-121.224363
7,4,18,0.000000,-121.516428
7,4,20,0.000000,-123.497460
7,4,22,0.000000,-122.805577
7,4,24,0.000000,-120.473134
7,4,26,0.000000,-121.095343
7,4,28,0.000000,-123.699598
7,4,30,0.000000,-120.972874
7,4,32,0.000000,-123.783680
7,4,34,0.000000,-121.305719
7,4,36,0.000000,-120.563299
7,4,38,0.000000,-121.126235
7,4,40,0.000000,-123.153242
7,4,42,0.000000,-122.949454
7,4,44,0.000000,-123.832686
7,4,46,0.000000,-121.517905
7,4,48,0.000000,-124.547488
7,4,50,0.000000,-122.458504
7,4,52,0.000000,-122.038147
7,4,54,0.000000,-123.438155
7,4,56,0.000000,-122.534413
7,4,58,0.000000,-123.458290
7,5,0,0.000000,-121.482467
7,5,2,0.000000,-122.796374
7,5,4,0.000000,-122.144437
7,5,6,0.000000,-120.054895
7,5,8,0.000000,-124.743168
7,5,10,0.000000,-124.806998
7,5,12,0.000000,-122.671161
7,5,14,0.000000,-123.938874
7,5,16,0.000000,-122.241572
7,5,18,0.000000,-123.496440
7,5,20,0.000000,-120.931631
7,5,22,0.000000,-122.699011
7,5,24,0.000000,-119.541404
7,5,26,0.000000,-120.468268
7,5,28,0.000000,-122.145545
7,5,30,0.000000,-121.113237
7,5,32,0.000000,-120.006959
7,5,34,0.000000,-123.561395
7,5,36,0.000000,-124.998868
7,5,38,0.000000,-124.047869
7,5,40,0.000000,-124.801075
7,5,42,0.000000,-117.713865
7,5,44,0.000000,-124.688574
7,5,46,0.000000,-123.257008
7,5,48,0.000000,-123.007820
7,5,50,0.000000,-121.715460
7,5,52,0.000000,-121.684244
7,5,54,0.000000,-120.975239
7,5,56,0.000000,-122.238888
7,5,58,0.000000,-123.058037
7,6,0,0.000000,-121.682009
7,6,2,0.000000,-119.048714
7,6,4,0.000000,-124.493656
7,6,6,0.000000,-124.436870
7,6,8,0.000000,-123.565630
7,6,10,0.000000,-122.913686
7,6,12,0.000000,-121.161755
7,6,14,0.000000,-124.431209
7,6,16,0.000000,-119.729585
7,6,18,0.000000,-123.701730
7,6,20,0.000000,-124.077389
7,6,22,0.000000,-121.664830
7,6,24,0.000000,-123.612473
7,6,26,0.000000,-117.630812
7,6,28,0.000000,-122.504963
7,6,30,0.000000,-123.890166
7,6,32,0.000000,-122.144974
7,6,34,0.000000,-122.386046
7,6,36,0.000000,-121.793120
7,6,38,0.000000,-123.812267
7,6,40,0.000000,-124.178367
7,6,42,0.000000,-122.479301
7,6,44,0.000000,-122.823956
7,6,46,0.000000,-121.869949
7,6,48,0.000000,-124.955785
7,6,50,0.000000,-119.904452
7,6,52,0.000000,-122.590782
7,6,54,0.000000,-122.257630
7,6,56,0.000000,-121.906796
7,6,58,0.000000,-122.304212
7,7,0,0.000000,-122.225325
7,7,2,0.000000,-121.834093
7,7,4,0.000000,-124.480689
7,7,6,0.000000,-123.328152
7,7,8,0.000000,-125.659050
7,7,10,0.000000,-123.594687
7,7,12,0.000000,-122.530786
7,7,14,0.000000,-124.346894
7,7,16,0.000000,-125.222165
7,7,18,0.000000,-124.339267
7,7,20,0.000000,-124.290712
7,7,22,0.000000,-122.739008
7,7,24,0.000000,-122.330903
7,7,26,0.000000,-122.716337
7,7,28,0.000000,-121.310577
7,7,30,0.000000,-125.875571
7,7,32,0.000000,-124.495439
7,7,34,0.000000,-123.286806
7,7,36,0.000000,-121.612513
7,7,38,0.000000,-120.489992
7,7,40,0.000000,-123.664299
7,7,42,0.000000,-120.904491
7,7,44,0.000000,-122.973081
7,7,46,0.000000,-123.709077
7,7,48,0.000000,-125.452139
7,7,50,0.000000,-123.938674
7,7,52,0.000000,-122.938011
7,7,54,0.000000,-120.071347
7,7,56,0.000000,-123.519607
7,7,58,0.000000,-124.746118
7,8,0,0.000000,-122.686609
7,8,2,0.000000,-122.556154
7,8,4,0.000000,-121.627849
7,8,6,0.000000,-122.388580
7,8,8,0.000000,-121.195455
7,8,10,0.000000,-120.839498
7,8,12,0.000000,-120.972686
7,8,14,0.000000,-122.870450
7,8,16,0.000000,-124.242505
7,8,18,0.000000,-123.751518
7,8,20,0.000000,-119.279725
7,8,22,0.000000,-122.458118
7,8,24,0.000000,-120.967651
7,8,26,0.000000,-124.479698
7,8,28,0.000000,-122.005334
7,8,30,0.000000,-125.409223
7,8,32,0.000000,-120.799855
7,8,34,0.000000,-121.116825
7,8,36,0.000000,-122.915833
7,8,38,0.000000,-123.789933
7,8,40,0.000000,-123.777888
7,8,42,0.000000,-126.219873
7,8,44,0.000000,-122.755737
7,8,46,0.000000,-118.611569
7,8,48,0.000000,-123.358872
7,8,50,0.000000,-122.990885
7,8,52,0.000000,-124.034728
7,8,54,0.000000,-121.840202
7,8,56,0.000000,-122.991366
7,8,58,0.000000,-121.385963
7,9,0,0.000000,-122.529854
7,9,2,0.000000,-123.133818
7,9,4,0.000000,-122.092178
7,9,6,0.000000,-122.052104
7,9,8,0.000000,-123.085622
7,9,10,0.000000,-122.287515
7,9,12,0.000000,-120.419633
7,9,14,0.000000,-122.565884
7,9,16,0.000000,-122.123988
7,9,18,0.000000,-122.285385
7,9,20,0.000000,-122.430670
7,9,22,0.000000,-121.487215
7,9,24,0.000000,-119.754142
7,9,26,0.000000,-121.084429
7,9,28,0.000000,-124.969927
7,9,30,0.000000,-122.268188
7,9,32,0.000000,-125.377346
7,9,34,0.000000,-123.606458
7,9,36,0.000000,-123.355068
7,9,38,0.000000,-121.814647
7,9,40,0.000000,-121.092761
7,9,42,0.000000,-121.723239
7,9,44,0.000000,-123.228540
7,9,46,0.000000,-125.159282
7,9,48,0.000000,-123.255103
7,9,50,0.000000,-124.904403
7,9,52,0.000000,-122.784525
7,9,54,0.000000,-119.489152
7,9,56,0.000000,-119.735666
7,9,58,0.000000,-123.227806
7,10,0,0.000000,-124.124708
7,10,2,0.000000,-123.272031
7,10,4,0.000000,-123.078295
7,10,6,0.000000,-123.382810
7,10,8,0.000000,-123.124886
7,10,10,0.000000,-122.767167
7,10,12,0.000000,-122.918555
7,10,14,0.000000,-123.440566
7,10,16,0.000000,-122.459476
7,10,18,0.000000,-123.260303
7,10,20,0.000000,-124.004369
7,10,22,0.000000,-121.935224
7,10,24,0.000000,-123.850595
7,10,26,0.000000,-121.028113
7,10,28,0.000000,-122.400415
7,10,30,0.000000,-119.258744
7,10,32,0.000000,-120.805859
7,10,34,0.000000,-122.662538
7,10,36,0.000000,-120.493803
7,10,38,0.000000,-124.492351
7,10,40,0.000000,-123.171655
7,10,42,0.000000,-122.885351
7,10,44,0.000000,-122.824732
7,10,46,0.000000,-119.930032
7,10,48,0.000000,-121.258508
7,10,50,0.000000,-120.837934
7,10,52,0.000000,-123.356033
7,10,54,0.000000,-122.841379
7,10,56,0.000000,-122.812287
7,10,58,0.000000,-124.403927
7,11,0,0.000000,-124.306431
7,11,2,0.000000,-123.513452
7,11,4,0.000000,-123.085435
7,11,6,0.000000,-124.235006
7,11,8,0.000000,-124.859772
7,11,10,0.000000,-122.704449
7,11,12,0.000000,-122.969317
7,11,14,0.000000,-121.443430
7,11,16,0.000000,-122.528296
7,11,18,0.000000,-121.305337
7,11,20,0.000000,-121.543203
7,11,22,0.000000,-123.658543
7,11,24,0.000000,-121.052519
7,11,26,0.000000,-124.361968
7,11,28,0.000000,-123.690669
7,11,30,0.000000,-123.204404
7,11,32,0.000000,-122.054474
7,11,34,0.000000,-124.341518
7,11,36,0.000000,-123.427251
7,11,38,0.000000,-122.128019
7,11,40,0.000000,-121.441172
7,11,42,0.000000,-122.579653
7,11,44,0.000000,-122.128426
7,11,46,0.000000,-121.707309
7,11,48,0.000000,-123.635633
7,11,50,0.000000,-120.751835
7,11,52,0.000000,-124.460609
7,11,54,0.000000,-124.783225
7,11,56,0.000000,-121.574401
7,11,58,0.000000,-122.146401
7,12,0,0.000000,-122.229605
7,12,2,0.000000,-123.961145
7,12,4,0.000000,-119.606305
7,12,6,0.000000,-120.755878
7,12,8,0.000000,-120.603737
7,12,10,0.000000,-121.901528
7,12,12,0.000000,-123.617748
7,12,14,0.000000,-124.756408
7,12,16,0.000000,-121.809884
7,12,18,0.000000,-122.304279
7,12,20,0.000000,-123.059229
7,12,22,0.000000,-122.042288
7,12,24,0.000000,-124.282291
7,12,26,0.000000,-121.740523
7,12,28,0.000000,-121.691185
7,12,30,0.000000,-121.736885
7,12,32,0.000000,-123.691100
7,12,34,0.000000,-121.937633
7,12,36,0.000000,-124.009757
7,12,38,0.000000,-121.787027
7,12,40,0.000000,-123.759415
7,12,42,0.000000,-123.517427
7,12,44,0.000000,-123.289764
7,12,46,0.000000,-124.828888
7,12,48,0.000000,-122.504173
7,12,50,0.000000,-118.135155
7,12,52,0.000000,-123.242870
7,12,54,0.000000,-122.739519
7,12,56,0.000000,-122.806108
7,12,58,0.000000,-124.989760
7,13,0,0.000000,-121.920251
7,13,2,0.000000,-123.335555
7,13,4,0.000000,-123.146666
7,13,6,0.000000,-123.201008
7,13,8,0.000000,-121.666130
7,13,10,0.000000,-122.990624
7,13,12,0.000000,-121.444330
7,13,14,0.000000,-125.141555
7,13,16,0.000000,-123.878723
7,13,18,0.000000,-124.954160
7,13,20,0.000000,-123.244116
7,13,22,0.000000,-123.089819
7,13,24,0.000000,-123.862652
7,13,26,0.000000,-121.095934
7,13,28,0.000000,-122.696751
7,13,30,0.000000,-122.004508
7,13,32,0.000000,-124.430619
7,13,34,0.000000,-123.057501
7,13,36,0.000000,-123.086560
7,13,38,0.000000,-121.080525
7,13,40,0.000000,-121.734722
7,13,42,0.000000,-125.703616
7,13,44,0.000000,-122.563582
7,13,46,0.000000,-123.436685
7,13,48,0.000000,-120.712499
7,13,50,0.000000,-119.979431
7,13,52,0.000000,-124.971519
7,13,54,0.000000,-125.042759
7,13,56,0.000000,-122.852381
7,13,58,0.000000,-124.255887
7,14,0,0.000000,-122.226972
7,14,2,0.000000,-125.981621
7,14,4,0.000000,-121.162398
7,14,6,0.000000,-122.733241
7,14,8,0.000000,-123.830814
7,14,10,0.000000,-126.940115
7,14,12,0.000000,-121.733174
7,14,14,0.000000,-122.784917
7,14,16,0.000000,-125.075448
7,14,18,0.000000,-123.614330
7,14,20,0.000000,-122.969538
7,14,22,0.000000,-123.399094
7,14,24,0.000000,-121.865241
7,14,26,0.000000,-123.162261
7,14,28,0.000000,-122.192446
7,14,30,0.000000,-123.602633
7,14,32,0.000000,-122.749304
7,14,34,0.000000,-124.084129
7,14,36,0.000000,-121.746654
7,14,38,0.000000,-121.505131
7,14,40,0.000000,-119.995154
7,14,42,0.000000,-124.672346
7,14,44,0.000000,-121.328646
7,14,46,0.000000,-125.611710
7,14,48,0.000000,-122.925852
7,14,50,0.000000,-119.940974
7,14,52,0.000000,-123.338568
7,14,54,0.000000,-122.134635
7,14,56,0.000000,-120.835875
7,14,58,0.000000,-122.931945
7,15,0,0.000000,-123.341742
7,15,2,0.000000,-123.613725
7,15,4,0.000000,-124.157248
7,15,6,0.000000,-123.382354
7,15,8,0.000000,-122.367976
7,15,10,0.000000,-124.310074
7,15,12,0.000000,-122.763643
7,15,14,0.000000,-121.209623
7,15,16,0.000000,-122.666392
7,15,18,0.000000,-121.564961
7,15,20,0.000000,-120.327024
7,15,22,0.000000,-123.502873
7,15,24,0.000000,-119.466897
7,15,26,0.000000,-122.356090
7,15,28,0.000000,-123.071052
7,15,30,0.000000,-122.975047
7,15,32,0.000000,-124.742631
7,15,34,0.000000,-125.140177
7,15,36,0.000000,-120.380320
7,15,38,0.000000,-123.411032
7,15,40,0.000000,-124.839424
7,15,42,0.000000,-122.278803
7,15,44,0.000000,-123.975071
7,15,46,0.000000,-122.373595
7,15,48,0.000000,-121.716614
7,15,50,0.000000,-122.116874
7,15,52,0.000000,-124.052902
7,15,54,0.000000,-123.505009
7,15,56,0.000000,-124.717257
7,15,58,0.000000,-123.321818
7,16,0,0.000000,-125.270265
7,16,2,0.000000,-123.176085
7,16,4,0.000000,-123.280519
7,16,6,0.000000,-125.034703
7,16,8,0.000000,-120.438942
7,16,10,0.000000,-120.599016
7,16,12,0.000000,-120.642355
7,16,14,0.000000,-125.635462
7,16,16,0.000000,-123.233024
7,16,18,0.000000,-123.554810
7,16,20,0.000000,-123.052130
7,16,22,0.000000,-122.080502
7,16,24,0.000000,-121.341534
7,16,26,0.000000,-121.980477
7,16,28,0.000000,-122.976158
7,16,30,0.000000,-123.120529
7,16,32,0.000000,-126.336626
7,16,34,0.000000,-121.248384
7,16,36,0.000000,-121.025424
7,16,38,0.000000,-123.844838
7,16,40,0.000000,-122.474618
7,16,42,0.000000,-125.416386
7,16,44,0.000000,-122.045430
7,16,46,0.000000,-122.261693
7,16,48,0.000000,-120.883612
7,16,50,0.000000,-121.340300
7,16,52,0.000000,-124.778495
7,16,54,0.000000,-123.920914
7,16,56,0.000000,-120.086650
7,16,58,0.000000,-123.492088
7,17,0,0.000000,-121.403159
7,17,2,0.000000,-121.855973
7,17,4,0.000000,-121.718067
7,17,6,0.000000,-122.453632
7,17,8,0.000000,-121.396646
7,17,10,0.000000,-124.686293
7,17,12,0.000000,-123.226058
7,17,14,0.000000,-123.242715
7,17,16,0.000000,-121.670707
7,17,18,0.000000,-122.251315
7,17,20,0.000000,-123.315171
7,17,22,0.000000,-119.472173
7,17,24,0.000000,-120.754985
7,17,26,0.000000,-124.309729
7,17,28,0.000000,-122.549367
7,17,30,0.000000,-120.779553
7,17,32,0.000000,-121.202452
7,17,34,0.000000,-122.986449
7,17,36,0.000000,-122.194666
7,17,38,0.000000,-120.298894
7,17,40,0.000000,-124.164974
7,17,42,0.000000,-123.171069
7,17,44,0.000000,-122.461631
7,17,46,0.000000,-122.225479
7,17,48,0.000000,-125.440747
7,17,50,0.000000,-124.387964
7,17,52,0.000000,-121.302124
7,17,54,0.000000,-123.773839
7,17,56,0.000000,-120.618135
7,17,58,0.000000,-124.668945
7,18,0,0.000000,-121.224049
7,18,2,0.000000,-122.317287
7,18,4,0.000000,-124.820352
7,18,6,0.000000,-122.300924
7,18,8,0.000000,-121.274715
7,18,10,0.000000,-123.523509
7,18,12,0.000000,-120.083950
7,18,14,0.000000,-122.275772
7,18,16,0.000000,-121.832723
7,18,18,0.000000,-123.943445
7,18,20,0.000000,-119.600682
7,18,22,0.000000,-124.098403
7,18,24,0.000000,-122.668118
7,18,26,0.000000,-122.949133
7,18,28,0.000000,-119.613856
7,18,30,0.000000,-121.191435
7,18,32,0.000000,-124.032409
7,18,34,0.000000,-122.658641
7,18,36,0.000000,-122.311641
7,18,38,0.000000,-121.996102
7,18,40,0.000000,-123.910514
7,18,42,0.000000,-123.986575
7,18,44,0.000000,-124.151185
7,18,46,0.000000,-124.039792
7,18,48,0.000000,-123.200797
7,18,50,0.000000,-124.534993
7,18,52,0.000000,-124.259551
7,18,54,0.000000,-124.738344
7,18,56,0.000000,-121.894386
7,18,58,0.000000,-122.525332
7,19,0,0.000000,-125.164715
7,19,2,0.000000,-124.522141
7,19,4,0.000000,-122.800929
7,19,6,0.000000,-120.070474
7,19,8,0.000000,-121.996607
7,19,10,0.000000,-120.142390
7,19,12,0.000000,-121.078500
7,19,14,0.000000,-122.778298
7,19,16,0.000000,-122.987219
7,19,18,0.000000,-123.221665
7,19,20,0.000000,-123.382482
7,19,22,0.000000,-123.529067
7,19,24,0.000000,-118.825300
7,19,26,0.000000,-121.022402
7,19,28,0.000000,-123.832377
7,19,30,0.000000,-121.600567
7,19,32,0.000000,-121.508605
7,19,34,0.000000,-120.716733
7,19,36,0.000000,-121.347790
7,19,38,0.000000,-122.544043
7,19,40,0.000000,-125.017999
7,19,42,0.000000,-122.470524
7,19,44,0.000000,-120.821561
7,19,46,0.000000,-121.559078
7,19,48,0.000000,-123.010167
7,19,50,0.000000,-121.670663
7,19,52,0.000000,-122.719371
7,19,54,0.000000,-125.612179
7,19,56,0.000000,-120.206240
7,19,58,0.000000,-121.866039
7,20,0,0.000000,-120.525402
7,20,2,0.000000,-123.049491
7,20,4,0.000000,-125.266388
7,20,6,0.000000,-122.297259
7,20,8,0.000000,-123.711814
7,20,10,0.000000,-122.151322
7,20,12,0.000000,-121.718025
7,20,14,0.000000,-123.972782
7,20,16,0.000000,-122.346560
7,20,18,0.000000,-125.009548
7,20,20,0.000000,-122.401511
7,20,22,0.000000,-123.998959
7,20,24,0.000000,-124.685433
7,20,26,0.000000,-121.528735
7,20,28,0.000000,-124.118575
7,20,30,0.000000,-124.399784
7,20,32,0.000000,-121.090767
7,20,34,0.000000,-124.576869
7,20,36,0.000000,-124.504311
7,20,38,0.000000,-121.715971
7,20,40,0.000000,-122.944113
7,20,42,0.000000,-123.160162
7,20,44,0.000000,-123.639627
7,20,46,0.000000,-121.886810
7,20,48,0.000000,-123.343970
7,20,50,0.000000,-123.609602
7,20,52,0.000000,-125.074936
7,20,54,0.000000,-122.723749
7,20,56,0.000000,-123.759818
7,20,58,0.000000,-122.040257
7,21,0,0.000000,-122.438043
7,21,2,0.000000,-123.784507
7,21,4,0.000000,-120.266565
7,21,6,0.000000,-122.566628
7,21,8,0.000000,-124.734633
7,21,10,0.000000,-120.410089
7,21,12,0.000000,-123.685117
7,21,14,0.000000,-121.089209
7,21,16,0.000000,-124.419855
7,21,18,0.000000,-122.421826
7,21,20,0.000000,-123.876823
7,21,22,0.000000,-120.428340
7,21,24,0.000000,-122.924907
7,21,26,0.000000,-122.888456
7,21,28,0.000000,-122.486686
7,21,30,0.000000,-125.294762
7,21,32,0.000000,-123.442325
7,21,34,0.000000,-122.073585
7,21,36,0.000000,-122.434301
7,21,38,0.000000,-124.626724
7,21,40,0.000000,-122.360352
7,21,42,0.000000,-121.643692
7,21,44,0.000000,-122.626398
7,21,46,0.000000,-123.841872
7,21,48,0.000000,-121.090895
7,21,50,0.000000,-122.718140
7,21,52,0.000000,-119.821927
7,21,54,0.000000,-124.170538
7,21,56,0.000000,-123.145663
7,21,58,0.000000,-125.524245
7,22,0,0.000000,-120.829584
7,22,2,0.000000,-122.591533
7,22,4,0.000000,-121.625037
7,22,6,0.000000,-123.353840
7,22,8,0.000000,-126.711443
7,22,10,0.000000,-121.915821
7,22,12,0.000000,-122.974996
7,22,14,0.000000,-124.506832
7,22,16,0.000000,-122.669042
7,22,18,0.000000,-124.609195
7,22,20,0.000000,-124.390166
7,22,22,0.000000,-118.760071
7,22,24,0.000000,-122.112312
7,22,26,0.000000,-124.234029
7,22,28,0.000000,-123.940648
7,22,30,0.000000,-123.717184
7,22,32,0.000000,-122.854421
7,22,34,0.000000,-122.873725
7,22,36,0.000000,-123.050376
7,22,38,0.000000,-123.328413
7,22,40,0.000000,-122.110786
7,22,42,0.000000,-120.456488
7,22,44,0.000000,-125.768431
7,22,46,0.000000,-120.596132
7,22,48,0.000000,-123.076688
7,22,50,0.000000,-120.427004
7,22,52,0.000000,-122.040296
7,22,54,0.000000,-123.508970
7,22,56,0.000000,-121.493677
7,22,58,0.000000,-122.629017
7,23,0,0.000000,-124.280070
7,23,2,0.000000,-123.599068
7,23,4,0.000000,-121.811022
7,23,6,0.000000,-122.820106
7,23,8,0.000000,-121.164764
7,23,10,0.000000,-123.990158
7,23,12,0.000000,-125.240899
7,23,14,0.000000,-122.745332
7,23,16,0.000000,-124.828529
7,23,18,0.000000,-125.021506
7,23,20,0.000000,-124.280893
7,23,22,0.000000,-122.538314
7,23,24,0.000000,-122.338823
7,23,26,0.000000,-123.707544
7,23,28,0.000000,-122.836537
7,23,30,0.000000,-122.197652
7,23,32,0.000000,-122.270555
7,23,34,0.000000,-123.386683
7,23,36,0.000000,-122.656042
7,23,38,0.000000,-122.371883
7,23,40,0.000000,-125.314469
7,23,42,0.000000,-119.739449
7,23,44,0.000000,-122.496900
7,23,46,0.000000,-123.219859
7,23,48,0.000000,-123.296338
7,23,50,0.000000,-124.087361
7,23,52,0.000000,-119.171349
7,23,54,0.000000,-121.979585
7,23,56,0.000000,-120.764524
7,23,58,0.000000,-123.406053
7,24,0,0.000000,-124.100328
7,24,2,0.000000,-121.964460
7,24,4,0.000000,-121.270591
7,24,6,0.000000,-124.684697
7,24,8,0.000000,-123.868724
7,24,10,0.000000,-123.250948
7,24,12,0.000000,-123.467357
7,24,14,0.000000,-123.661879
7,24,16,0.000000,-123.684563
7,24,18,0.000000,-121.598674
7,24,20,0.000000,-124.897075
7,24,22,0.000000,-123.079296
7,24,24,0.000000,-123.359806
7,24,26,0.000000,-122.283894
7,24,28,0.000000,-122.894102
7,24,30,0.000000,-121.820191
7,24,32,0.000000,-120.375367
7,24,34,0.000000,-122.865392
7,24,36,0.000000,-124.586164
7,24,38,0.000000,-123.866943
7,24,40,0.000000,-124.553531
7,24,42,0.000000,-124.037868
7,24,44,0.000000,-122.512537
7,24,46,0.000000,-123.714652
7,24,48,0.000000,-121.370620
7,24,50,0.000000,-121.502999
7,24,52,0.000000,-119.039592
7,24,54,0.000000,-118.832038
7,24,56,0.000000,-121.636017
7,24,58,0.000000,-123.950311
7,25,0,0.000000,-124.025970
7,25,2,0.000000,-121.772502
7,25,4,0.000000,-124.182006
7,25,6,0.000000,-123.980883
7,25,8,0.000000,-122.109586
7,25,10,0.000000,-124.224014
7,25,12,0.000000,-121.472186
7,25,14,0.000000,-124.904852
7,25,16,0.000000,-122.069862
7,25,18,0.000000,-121.339851
7,25,20,0.000000,-123.232919
7,25,22,0.000000,-121.489112
7,25,24,0.000000,-123.549534
7,25,26,0.000000,-125.692251
7,25,28,0.000000,-124.068583
7,25,30,0.000000,-121.822261
7,25,32,0.000000,-121.799306
7,25,34,0.000000,-127.140678
7,25,36,0.000000,-122.954821
7,25,38,0.000000,-120.091806
7,25,40,0.000000,-124.257539
7,25,42,0.000000,-122.300171
7,25,44,0.000000,-122.183657
7,25,46,0.000000,-122.522871
7,25,48,0.000000,-124.689290
7,25,50,0.000000,-123.014892
7,25,52,0.000000,-125.157332
7,25,54,0.000000,-123.496262
7,25,56,0.000000,-121.765366
7,25,58,0.000000,-121.018469
7,26,0,0.000000,-124.721352
7,26,2,0.000000,-121.943731
7,26,4,0.000000,-121.667236
7,26,6,0.000000,-124.649678
7,26,8,0.000000,-123.156922
7,26,10,0.000000,-122.403582
7,26,12,0.000000,-122.524350
7,26,14,0.000000,-121.100759
7,26,16,0.000000,-120.865079
7,26,18,0.000000,-123.393412
7,26,20,0.000000,-125.210374
7,26,22,0.000000,-122.367069
7,26,24,0.000000,-122.557745
7,26,26,0.000000,-121.917891
7,26,28,0.000000,-122.532088
7,26,30,0.000000,-122.810844
7,26,32,0.000000,-121.855905
7,26,34,0.000000,-123.669504
7,26,36,0.000000,-122.307291
7,26,38,0.000000,-122.786272
7,26,40,0.000000,-121.631219
7,26,42,0.000000,-121.526522
7,26,44,0.000000,-124.463314
7,26,46,0.000000,-123.905397
7,26,48,0.000000,-122.972135
7,26,50,0.000000,-122.351458
7,26,52,0.000000,-121.751172
7,26,54,0.000000,-122.131922
7,26,56,0.000000,-124.573640
7,26,58,0.000000,-121.667976
7,27,0,0.000000,-121.688228
7,27,2,0.000000,-122.742375
7,27,4,0.000000,-123.560037
7,27,6,0.000000,-122.008224
7,27,8,0.000000,-122.535155
7,27,10,0.000000,-124.119462
7,27,12,0.000000,-124.400029
7,27,14,0.000000,-124.584781
7,27,16,0.000000,-123.970608
7,27,18,0.000000,-123.729097
7,27,20,0.000000,-125.033074
7,27,22,0.000000,-123.062735
