hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-116.116841
7,0,2,0.000000,-116.852635
7,0,4,0.000000,-121.862338
7,0,6,0.000000,-133.925196
7,0,8,0.000000,-115.782393
7,0,10,0.000000,-121.360782
7,0,12,0.000000,-116.435712
7,0,14,0.000000,-118.368825
7,0,16,0.000000,-115.539185
7,0,18,0.000000,-109.155723
7,0,20,0.000000,-120.388119
7,0,22,0.000000,-112.811147
7,0,24,0.000000,-115.165405
7,0,26,0.000000,-113.387373
7,0,28,0.000000,-120.979408
7,0,30,0.000000,-121.121173
7,0,32,0.000000,-110.612596
7,0,34,0.000000,-114.272977
7,0,36,0.000000,-109.703136
7,0,38,0.000000,-120.706915
7,0,40,0.000000,-126.082629
7,0,42,0.000000,-110.108235
7,0,44,0.000000,-110.438083
7,0,46,0.000000,-107.642567
7,0,48,0.000000,-128.251309
7,0,50,0.000000,-112.012801
7,0,52,0.000000,-114.463791
7,0,54,0.000000,-112.112756
7,0,56,0.000000,-112.985803
7,0,58,0.000000,-114.085389
7,1,0,0.000000,-109.440407
7,1,2,0.000000,-112.009635
7,1,4,0.000000,-113.315733
7,1,6,0.000000,-122.878956
7,1,8,0.000000,-112.025978
7,1,10,0.000000,-114.064263
7,1,12,0.000000,-121.449703
7,1,14,0.000000,-113.125978
7,1,16,0.000000,-116.122415
7,1,18,0.000000,-123.916362
7,1,20,0.000000,-114.889896
7,1,22,0.000000,-121.599474
7,1,24,0.000000,-113.805000
7,1,26,0.000000,-118.448243
7,1,28,0.000000,-120.030715
7,1,30,0.000000,-115.306011
7,1,32,0.000000,-115.451056
7,1,34,0.000000,-113.492734
7,1,36,0.000000,-115.759701
7,1,38,0.000000,-115.102846
7,1,40,0.000000,-112.585763
7,1,42,0.000000,-111.934304
7,1,44,0.000000,-114.334857
7,1,46,0.000000,-114.853390
7,1,48,0.000000,-107.414703
7,1,50,0.000000,-128.649019
7,1,52,0.000000,-120.898274
7,1,54,0.000000,-114.978496
7,1,56,0.000000,-113.250615
7,1,58,0.000000,-121.715851
7,2,0,0.000000,-120.866449
7,2,2,0.000000,-118.452804
7,2,4,0.000000,-113.259339
7,2,6,0.000000,-119.630054
7,2,8,0.000000,-118.972879
7,2,10,0.000000,-116.309738
7,2,12,0.000000,-116.904177
7,2,14,0.000000,-118.589298
7,2,16,0.000000,-115.460684
7,2,18,0.000000,-116.990238
7,2,20,0.000000,-122.975653
7,2,22,0.000000,-116.049320
7,2,24,0.000000,-113.078209
7,2,26,0.000000,-125.081758
7,2,28,0.000000,-118.312123
7,2,30,0.000000,-112.915450
7,2,32,0.000000,-114.826251
7,2,34,0.000000,-117.805521
7,2,36,0.000000,-113.718123
7,2,38,0.000000,-117.234096
7,2,40,0.000000,-111.414578
7,2,42,0.000000,-112.642425
7,2,44,0.000000,-119.743571
7,2,46,0.000000,-116.051809
7,2,48,0.000000,-126.595909
7,2,50,0.000000,-115.466487
7,2,52,0.000000,-115.178866
7,2,54,0.000000,-118.965587
7,2,56,0.000000,-108.631230
7,2,58,0.000000,-119.534206
7,3,0,0.000000,-112.150585
7,3,2,0.000000,-120.081559
7,3,4,0.000000,-114.704782
7,3,6,0.000000,-117.196896
7,3,8,0.000000,-115.535108
7,3,10,0.000000,-112.996181
7,3,12,0.000000,-113.211923
7,3,14,0.000000,-113.181178
7,3,16,0.000000,-117.808042
7,3,18,0.000000,-118.880164
7,3,20,0.000000,-125.809306
7,3,22,0.000000,-113.243043
7,3,24,0.000000,-114.268148
7,3,26,0.000000,-119.475863
7,3,28,0.000000,-115.948057
7,3,30,0.000000,-116.907284
7,3,32,0.000000,-120.607906
7,3,34,0.000000,-138.855559
7,3,36,0.000000,-113.474216
7,3,38,0.000000,-112.735499
7,3,40,0.000000,-129.162963
7,3,42,0.000000,-129.418995
7,3,44,0.000000,-112.778170
7,3,46,0.000000,-113.877846
7,3,48,0.000000,-122.988225
7,3,50,0.000000,-111.341372
7,3,52,0.000000,-113.566499
7,3,54,0.000000,-119.292167
7,3,56,0.000000,-125.025159
7,3,58,0.000000,-116.035758
7,4,0,0.000000,-122.010876
7,4,2,0.000000,-120.854088
7,4,4,0.000000,-120.490223
7,4,6,0.000000,-124.366106
7,4,8,0.000000,-123.938327
7,4,10,0.000000,-122.073115
7,4,12,0.000000,-122.774910
7,4,14,0.000000,-112.818593
7,4,16,0.000000,-113.697947
7,4,18,0.000000,-114.198171
7,4,20,0.000000,-117.893780
7,4,22,0.000000,-114.750181
7,4,24,0.000000,-115.229476
7,4,26,0.000000,-108.039341
7,4,28,0.000000,-122.755363
7,4,30,0.000000,-114.569447
7,4,32,0.000000,-115.113470
7,4,34,0.000000,-107.566455
7,4,36,0.000000,-124.435828
7,4,38,0.000000,-119.343306
7,4,40,0.000000,-113.611452
7,4,42,0.000000,-112.171133
7,4,44,0.000000,-115.431746
7,4,46,0.000000,-116.544028
7,4,48,0.000000,-118.168111
7,4,50,0.000000,-110.124926
7,4,52,0.000000,-117.020679
7,4,54,0.000000,-117.430854
7,4,56,0.000000,-119.344541
7,4,58,0.000000,-117.309833
7,5,0,0.000000,-111.781557
7,5,2,0.000000,-117.364725
7,5,4,0.000000,-113.660075
7,5,6,0.000000,-115.085723
7,5,8,0.000000,-112.361473
7,5,10,0.000000,-125.903762
7,5,12,0.000000,-119.678254
7,5,14,0.000000,-109.357355
7,5,16,0.000000,-114.701642
7,5,18,0.000000,-113.820576
7,5,20,0.000000,-112.944255
7,5,22,0.000000,-108.192629
7,5,24,0.000000,-121.938585
7,5,26,0.000000,-114.164141
7,5,28,0.000000,-114.228353
7,5,30,0.000000,-108.899401
7,5,32,0.000000,-126.986841
7,5,34,0.000000,-114.881671
7,5,36,0.000000,-115.516095
7,5,38,0.000000,-125.130108
7,5,40,0.000000,-109.946444
7,5,42,0.000000,-109.398900
7,5,44,0.000000,-115.704645
7,5,46,0.000000,-114.291563
7,5,48,0.000000,-113.828985
7,5,50,0.000000,-117.036826
7,5,52,0.000000,-125.790534
7,5,54,0.000000,-111.967026
7,5,56,0.000000,-122.908710
7,5,58,0.000000,-111.242748
7,6,0,0.000000,-117.189134
7,6,2,0.000000,-112.484187
7,6,4,0.000000,-115.202988
7,6,6,0.000000,-117.128082
7,6,8,0.000000,-117.672471
7,6,10,0.000000,-113.165867
7,6,12,0.000000,-113.374725
7,6,14,0.000000,-119.569401
7,6,16,0.000000,-116.520206
7,6,18,0.000000,-112.186259
7,6,20,0.000000,-122.282041
7,6,22,0.000000,-115.915962
7,6,24,0.000000,-110.479173
7,6,26,0.000000,-112.296806
7,6,28,0.000000,-116.842884
7,6,30,0.000000,-116.511170
7,6,32,0.000000,-113.763091
7,6,34,0.000000,-107.983544
7,6,36,0.000000,-108.049363
7,6,38,0.000000,-120.210600
7,6,40,0.000000,-123.939364
7,6,42,0.000000,-115.726263
7,6,44,0.000000,-109.367344
7,6,46,0.000000,-114.564724
7,6,48,0.000000,-120.422270
7,6,50,0.000000,-110.905911
7,6,52,0.000000,-120.587269
7,6,54,0.000000,-114.205805
7,6,56,0.000000,-117.295712
7,6,58,0.000000,-122.174059
7,7,0,0.000000,-112.186721
7,7,2,0.000000,-108.349601
7,7,4,0.000000,-112.682427
7,7,6,0.000000,-115.801645
7,7,8,0.000000,-111.245753
7,7,10,0.000000,-120.548557
7,7,12,0.000000,-113.560118
7,7,14,0.000000,-114.884588
7,7,16,0.000000,-122.646764
7,7,18,0.000000,-117.519617
7,7,20,0.000000,-112.567927
7,7,22,0.000000,-109.994280
7,7,24,0.000000,-123.350128
7,7,26,0.000000,-115.527883
7,7,28,0.000000,-120.597721
7,7,30,0.000000,-114.607772
7,7,32,0.000000,-116.935613
7,7,34,0.000000,-119.875985
7,7,36,0.000000,-116.050111
7,7,38,0.000000,-118.220705
7,7,40,0.000000,-117.059582
7,7,42,0.000000,-121.215960
7,7,44,0.000000,-119.144579
7,7,46,0.000000,-124.569555
7,7,48,0.000000,-115.761363
7,7,50,0.000000,-121.745126
7,7,52,0.000000,-113.218457
7,7,54,0.000000,-121.529719
7,7,56,0.000000,-116.708996
7,7,58,0.000000,-116.663140
7,8,0,0.000000,-117.287429
7,8,2,0.000000,-122.775364
7,8,4,0.000000,-120.608065
7,8,6,0.000000,-117.759721
7,8,8,0.000000,-111.905777
7,8,10,0.000000,-117.865875
7,8,12,0.000000,-110.549986
7,8,14,0.000000,-117.579707
7,8,16,0.000000,-108.527872
7,8,18,0.000000,-112.793750
7,8,20,0.000000,-122.436118
7,8,22,0.000000,-122.927416
7,8,24,0.000000,-114.867804
7,8,26,0.000000,-116.151315
7,8,28,0.000000,-119.379638
7,8,30,0.000000,-111.433233
7,8,32,0.000000,-113.897081
7,8,34,0.000000,-112.769207
7,8,36,0.000000,-114.305957
7,8,38,0.000000,-116.446335
7,8,40,0.000000,-117.549806
7,8,42,0.000000,-114.642951
7,8,44,0.000000,-123.368746
7,8,46,0.000000,-112.537385
7,8,48,0.000000,-111.733291
7,8,50,0.000000,-109.370882
7,8,52,0.000000,-113.321982
7,8,54,0.000000,-121.402987
7,8,56,0.000000,-123.598345
7,8,58,0.000000,-123.830446
7,9,0,0.000000,-122.023957
7,9,2,0.000000,-114.378264
7,9,4,0.000000,-118.887874
7,9,6,0.000000,-110.964912
7,9,8,0.000000,-112.336437
7,9,10,0.000000,-112.580133
7,9,12,0.000000,-121.039220
7,9,14,0.000000,-117.011267
7,9,16,0.000000,-121.897454
7,9,18,0.000000,-116.011393
7,9,20,0.000000,-118.025573
7,9,22,0.000000,-121.988645
7,9,24,0.000000,-118.031526
7,9,26,0.000000,-123.060372
7,9,28,0.000000,-126.730313
7,9,30,0.000000,-118.728296
7,9,32,0.000000,-114.378397
7,9,34,0.000000,-120.099658
7,9,36,0.000000,-115.283249
7,9,38,0.000000,-112.924639
7,9,40,0.000000,-127.152800
7,9,42,0.000000,-114.580836
7,9,44,0.000000,-118.031022
7,9,46,0.000000,-115.620749
7,9,48,0.000000,-124.230128
7,9,50,0.000000,-113.469816
7,9,52,0.000000,-125.118535
7,9,54,0.000000,-123.000232
7,9,56,0.000000,-112.109233
7,9,58,0.000000,-113.667335
7,10,0,0.000000,-115.869335
7,10,2,0.000000,-128.447884
7,10,4,0.000000,-114.342762
7,10,6,0.000000,-117.102440
7,10,8,0.000000,-122.228257
7,10,10,0.000000,-109.645886
7,10,12,0.000000,-109.844409
7,10,14,0.000000,-118.633288
7,10,16,0.000000,-113.687459
7,10,18,0.000000,-113.498121
7,10,20,0.000000,-118.160236
7,10,22,0.000000,-113.269535
7,10,24,0.000000,-112.220930
7,10,26,0.000000,-120.595545
7,10,28,0.000000,-106.864495
7,10,30,0.000000,-117.559610
7,10,32,0.000000,-114.575575
7,10,34,0.000000,-120.152654
7,10,36,0.000000,-117.531541
7,10,38,0.000000,-123.554348
7,10,40,0.000000,-112.506725
7,10,42,0.000000,-118.413786
7,10,44,0.000000,-114.256859
7,10,46,0.000000,-136.841726
7,10,48,0.000000,-111.807138
7,10,50,0.000000,-122.735452
7,10,52,0.000000,-114.153357
7,10,54,0.000000,-116.447366
7,10,56,0.000000,-113.916940
7,10,58,0.000000,-113.853870
7,11,0,0.000000,-115.494399
7,11,2,0.000000,-113.614773
7,11,4,0.000000,-113.857270
7,11,6,0.000000,-112.690688
7,11,8,0.000000,-123.262689
7,11,10,0.000000,-135.610758
7,11,12,0.000000,-111.110664
7,11,14,0.000000,-121.940543
7,11,16,0.000000,-107.524136
7,11,18,0.000000,-124.196272
7,11,20,0.000000,-134.434432
7,11,22,0.000000,-118.687765
7,11,24,0.000000,-110.844143
7,11,26,0.000000,-114.211888
7,11,28,0.000000,-117.410082
7,11,30,0.000000,-120.717641
7,11,32,0.000000,-111.333604
7,11,34,0.000000,-110.428395
7,11,36,0.000000,-116.570952
7,11,38,0.000000,-118.752090
7,11,40,0.000000,-109.300901
7,11,42,0.000000,-110.859001
7,11,44,0.000000,-117.205228
7,11,46,0.000000,-109.913466
7,11,48,0.000000,-120.887054
7,11,50,0.000000,-116.161198
7,11,52,0.000000,-113.041541
7,11,54,0.000000,-116.126297
7,11,56,0.000000,-119.646970
7,11,58,0.000000,-116.802672
7,12,0,0.000000,-112.835942
7,12,2,0.000000,-114.616553
7,12,4,0.000000,-118.224799
7,12,6,0.000000,-121.396596
7,12,8,0.000000,-124.840968
7,12,10,0.000000,-112.731537
7,12,12,0.000000,-123.655664
7,12,14,0.000000,-114.505699
7,12,16,0.000000,-112.554036
7,12,18,0.000000,-114.313645
7,12,20,0.000000,-123.424928
7,12,22,0.000000,-129.421470
7,12,24,0.000000,-111.452719
7,12,26,0.000000,-110.013331
7,12,28,0.000000,-128.292697
7,12,30,0.000000,-117.881801
7,12,32,0.000000,-122.676377
7,12,34,0.000000,-129.436565
7,12,36,0.000000,-113.605001
7,12,38,0.000000,-105.868928
7,12,40,0.000000,-107.950459
7,12,42,0.000000,-124.737472
7,12,44,0.000000,-119.807644
7,12,46,0.000000,-119.621837
7,12,48,0.000000,-128.170303
7,12,50,0.000000,-112.433090
7,12,52,0.000000,-121.483240
7,12,54,0.000000,-115.406972
7,12,56,0.000000,-113.533864
7,12,58,0.000000,-106.804862
7,13,0,0.000000,-114.104733
7,13,2,0.000000,-117.138654
7,13,4,0.000000,-112.717309
7,13,6,0.000000,-113.720766
7,13,8,0.000000,-117.564125
7,13,10,0.000000,-110.476803
7,13,12,0.000000,-112.136482
7,13,14,0.000000,-115.251314
7,13,16,0.000000,-117.758531
7,13,18,0.000000,-119.220060
7,13,20,0.000000,-114.193623
7,13,22,0.000000,-113.082442
7,13,24,0.000000,-114.769428
7,13,26,0.000000,-126.105942
7,13,28,0.000000,-115.169324
7,13,30,0.000000,-117.466855
7,13,32,0.000000,-120.992371
7,13,34,0.000000,-113.819318
7,13,36,0.000000,-123.018495
7,13,38,0.000000,-125.570514
7,13,40,0.000000,-114.152029
7,13,42,0.000000,-115.403108
7,13,44,0.000000,-110.077900
7,13,46,0.000000,-109.746983
7,13,48,0.000000,-116.234772
7,13,50,0.000000,-105.081472
7,13,52,0.000000,-113.403282
7,13,54,0.000000,-117.617023
7,13,56,0.000000,-118.201733
7,13,58,0.000000,-122.218570
7,14,0,0.000000,-112.203310
7,14,2,0.000000,-115.767867
7,14,4,0.000000,-110.205489
7,14,6,0.000000,-116.020431
7,14,8,0.000000,-127.922992
7,14,10,0.000000,-116.495457
7,14,12,0.000000,-111.355123
7,14,14,0.000000,-118.538125
7,14,16,0.000000,-114.321848
7,14,18,0.000000,-124.764725
7,14,20,0.000000,-116.874879
7,14,22,0.000000,-117.080767
7,14,24,0.000000,-116.275272
7,14,26,0.000000,-115.830110
7,14,28,0.000000,-110.604906
7,14,30,0.000000,-118.370500
7,14,32,0.000000,-111.673915
7,14,34,0.000000,-112.353804
7,14,36,0.000000,-119.752119
7,14,38,0.000000,-115.953036
7,14,40,0.000000,-116.679625
7,14,42,0.000000,-131.598020
7,14,44,0.000000,-120.520478
7,14,46,0.000000,-120.682552
7,14,48,0.000000,-125.733291
7,14,50,0.000000,-122.113647
7,14,52,0.000000,-121.398599
7,14,54,0.000000,-120.988113
7,14,56,0.000000,-117.741721
7,14,58,0.000000,-115.063672
7,15,0,0.000000,-125.401459
7,15,2,0.000000,-114.055353
7,15,4,0.000000,-129.168123
7,15,6,0.000000,-126.364762
7,15,8,0.000000,-119.652746
7,15,10,0.000000,-116.256868
7,15,12,0.000000,-117.061951
7,15,14,0.000000,-112.024281
7,15,16,0.000000,-116.026796
7,15,18,0.000000,-113.862213
7,15,20,0.000000,-114.457460
7,15,22,0.000000,-112.295263
7,15,24,0.000000,-115.420937
7,15,26,0.000000,-120.085248
7,15,28,0.000000,-112.540488
7,15,30,0.000000,-116.568936
7,15,32,0.000000,-119.077619
7,15,34,0.000000,-117.151166
7,15,36,0.000000,-121.538725
7,15,38,0.000000,-122.600796
7,15,40,0.000000,-115.698026
7,15,42,0.000000,-118.951535
7,15,44,0.000000,-117.208022
7,15,46,0.000000,-122.014757
7,15,48,0.000000,-122.352578
7,15,50,0.000000,-116.853055
7,15,52,0.000000,-122.908406
7,15,54,0.000000,-115.703756
7,15,56,0.000000,-120.440779
7,15,58,0.000000,-124.866220
7,16,0,0.000000,-117.466017
7,16,2,0.000000,-115.679566
7,16,4,0.000000,-112.262321
7,16,6,0.000000,-119.910599
7,16,8,0.000000,-119.623843
7,16,10,0.000000,-122.877185
7,16,12,0.000000,-114.958487
7,16,14,0.000000,-111.430792
7,16,16,0.000000,-117.154304
7,16,18,0.000000,-117.228736
7,16,20,0.000000,-116.508245
7,16,22,0.000000,-120.044090
7,16,24,0.000000,-121.464754
7,16,26,0.000000,-107.774969
7,16,28,0.000000,-115.308842
7,16,30,0.000000,-110.165225
7,16,32,0.000000,-110.595439
7,16,34,0.000000,-111.967362
7,16,36,0.000000,-116.664420
7,16,38,0.000000,-113.919774
7,16,40,0.000000,-111.463166
7,16,42,0.000000,-120.543077
7,16,44,0.000000,-115.636778
7,16,46,0.000000,-113.351599
7,16,48,0.000000,-122.800057
7,16,50,0.000000,-112.793225
7,16,52,0.000000,-116.000211
7,16,54,0.000000,-111.096523
7,16,56,0.000000,-109.348936
7,16,58,0.000000,-110.351649
7,17,0,0.000000,-113.411486
7,17,2,0.000000,-117.823089
7,17,4,0.000000,-115.823936
7,17,6,0.000000,-125.748680
7,17,8,0.000000,-122.309580
7,17,10,0.000000,-125.136275
7,17,12,0.000000,-118.043184
7,17,14,0.000000,-116.216719
7,17,16,0.000000,-113.649402
7,17,18,0.000000,-128.670221
7,17,20,0.000000,-111.265525
7,17,22,0.000000,-124.420473
7,17,24,0.000000,-106.861710
7,17,26,0.000000,-112.040668
7,17,28,0.000000,-113.800275
7,17,30,0.000000,-111.721670
7,17,32,0.000000,-109.507464
7,17,34,0.000000,-127.552480
7,17,36,0.000000,-117.530343
7,17,38,0.000000,-115.117355
7,17,40,0.000000,-116.623472
7,17,42,0.000000,-114.024633
7,17,44,0.000000,-117.594339
7,17,46,0.000000,-119.525011
7,17,48,0.000000,-125.507177
7,17,50,0.000000,-117.261890
7,17,52,0.000000,-116.555164
7,17,54,0.000000,-115.865206
7,17,56,0.000000,-113.788228
7,17,58,0.000000,-123.699258
7,18,0,0.000000,-113.325003
7,18,2,0.000000,-111.487637
7,18,4,0.000000,-113.277559
7,18,6,0.000000,-113.591799
7,18,8,0.000000,-114.936396
7,18,10,0.000000,-122.322765
7,18,12,0.000000,-114.222787
7,18,14,0.000000,-113.071221
7,18,16,0.000000,-118.250886
7,18,18,0.000000,-112.488619
7,18,20,0.000000,-113.398014
7,18,22,0.000000,-115.354630
7,18,24,0.000000,-117.583032
7,18,26,0.000000,-115.562320
7,18,28,0.000000,-112.199403
7,18,30,0.000000,-113.815769
7,18,32,0.000000,-122.158760
7,18,34,0.000000,-116.977938
7,18,36,0.000000,-123.414109
7,18,38,0.000000,-109.102156
7,18,40,0.000000,-114.784726
7,18,42,0.000000,-118.582624
7,18,44,0.000000,-124.627008
7,18,46,0.000000,-113.111049
7,18,48,0.000000,-116.773106
7,18,50,0.000000,-114.156486
7,18,52,0.000000,-113.167285
7,18,54,0.000000,-113.358533
7,18,56,0.000000,-125.711415
7,18,58,0.000000,-113.072820
7,19,0,0.000000,-116.787712
7,19,2,0.000000,-113.954473
7,19,4,0.000000,-112.690258
7,19,6,0.000000,-115.752663
7,19,8,0.000000,-114.751125
7,19,10,0.000000,-111.540638
7,19,12,0.000000,-119.927899
7,19,14,0.000000,-141.301101
7,19,16,0.000000,-112.383250
7,19,18,0.000000,-111.856756
7,19,20,0.000000,-111.019283
7,19,22,0.000000,-120.049029
7,19,24,0.000000,-112.548071
7,19,26,0.000000,-115.923977
7,19,28,0.000000,-112.093494
7,19,30,0.000000,-110.830661
7,19,32,0.000000,-117.212980
7,19,34,0.000000,-113.008148
7,19,36,0.000000,-121.415794
7,19,38,0.000000,-120.430976
7,19,40,0.000000,-122.950847
7,19,42,0.000000,-108.404981
7,19,44,0.000000,-120.291630
7,19,46,0.000000,-118.384774
7,19,48,0.000000,-115.583453
7,19,50,0.000000,-122.590141
7,19,52,0.000000,-112.222072
7,19,54,0.000000,-116.505875
7,19,56,0.000000,-116.712523
7,19,58,0.000000,-147.062530
7,20,0,0.000000,-114.116348
7,20,2,0.000000,-124.685578
7,20,4,0.000000,-111.582889
7,20,6,0.000000,-109.124564
7,20,8,0.000000,-109.067001
7,20,10,0.000000,-109.518222
7,20,12,0.000000,-113.441146
7,20,14,0.000000,-118.671234
7,20,16,0.000000,-116.186900
7,20,18,0.000000,-112.263079
7,20,20,0.000000,-119.821222
7,20,22,0.000000,-115.270257
7,20,24,0.000000,-113.925437
7,20,26,0.000000,-114.445972
7,20,28,0.000000,-109.420746
7,20,30,0.000000,-115.579518
7,20,32,0.000000,-118.884500
7,20,34,0.000000,-115.642005
7,20,36,0.000000,-113.718784
7,20,38,0.000000,-120.307269
7,20,40,0.000000,-113.126407
7,20,42,0.000000,-108.983713
7,20,44,0.000000,-115.536660
7,20,46,0.000000,-125.725490
7,20,48,0.000000,-112.905024
7,20,50,0.000000,-109.489819
7,20,52,0.000000,-121.100915
7,20,54,0.000000,-115.166697
7,20,56,0.000000,-121.200184
7,20,58,0.000000,-119.356547
7,21,0,0.000000,-112.050347
7,21,2,0.000000,-113.698684
7,21,4,0.000000,-111.829929
7,21,6,0.000000,-115.559404
7,21,8,0.000000,-122.906629
7,21,10,0.000000,-114.193903
7,21,12,0.000000,-116.246878
7,21,14,0.000000,-126.132070
7,21,16,0.000000,-116.888233
7,21,18,0.000000,-110.793163
7,21,20,0.000000,-107.861749
7,21,22,0.000000,-109.085089
7,21,24,0.000000,-124.692381
7,21,26,0.000000,-114.406872
7,21,28,0.000000,-110.650735
7,21,30,0.000000,-109.405423
7,21,32,0.000000,-111.087839
7,21,34,0.000000,-114.670930
7,21,36,0.000000,-120.476989
7,21,38,0.000000,-115.737674
7,21,40,0.000000,-117.498559
7,21,42,0.000000,-112.741499
7,21,44,0.000000,-111.699898
7,21,46,0.000000,-112.552425
7,21,48,0.000000,-118.112061
7,21,50,0.000000,-118.121927
7,21,52,0.000000,-118.036080
7,21,54,0.000000,-116.936056
7,21,56,0.000000,-112.803216
7,21,58,0.000000,-120.845135
7,22,0,0.000000,-119.240620
7,22,2,0.000000,-108.575162
7,22,4,0.000000,-117.049300
7,22,6,0.000000,-114.941852
7,22,8,0.000000,-115.039676
7,22,10,0.000000,-121.930075
7,22,12,0.000000,-112.160587
7,22,14,0.000000,-117.543380
7,22,16,0.000000,-120.094636
7,22,18,0.000000,-112.381948
7,22,20,0.000000,-118.687509
7,22,22,0.000000,-113.139029
7,22,24,0.000000,-115.522489
7,22,26,0.000000,-110.073530
7,22,28,0.000000,-118.912873
7,22,30,0.000000,-119.409134
7,22,32,0.000000,-116.977694
7,22,34,0.000000,-124.659224
7,22,36,0.000000,-122.356448
7,22,38,0.000000,-115.705180
7,22,40,0.000000,-110.308280
7,22,42,0.000000,-113.561330
7,22,44,0.000000,-123.223631
7,22,46,0.000000,-118.337348
7,22,48,0.000000,-112.925830
7,22,50,0.000000,-132.808442
7,22,52,0.000000,-113.437269
7,22,54,0.000000,-112.820521
7,22,56,0.000000,-118.312674
7,22,58,0.000000,-109.350155
7,23,0,0.000000,-115.365857
7,23,2,0.000000,-115.010161
7,23,4,0.000000,-120.247888
7,23,6,0.000000,-112.398361
7,23,8,0.000000,-114.355168
7,23,10,0.000000,-128.220685
7,23,12,0.000000,-110.092607
7,23,14,0.000000,-123.081716
7,23,16,0.000000,-113.653368
7,23,18,0.000000,-113.388694
7,23,20,0.000000,-119.967074
7,23,22,0.000000,-110.612176
7,23,24,0.000000,-113.756381
7,23,26,0.000000,-122.323952
7,23,28,0.000000,-115.673603
7,23,30,0.000000,-114.024681
7,23,32,0.000000,-115.766398
7,23,34,0.000000,-122.658112
7,23,36,0.000000,-116.874539
7,23,38,0.000000,-118.959065
7,23,40,0.000000,-114.639653
7,23,42,0.000000,-110.530595
7,23,44,0.000000,-127.734003
7,23,46,0.000000,-116.111421
7,23,48,0.000000,-115.328827
7,23,50,0.000000,-124.694871
7,23,52,0.000000,-114.249142
7,23,54,0.000000,-113.979247
7,23,56,0.000000,-116.103307
7,23,58,0.000000,-112.588403
7,24,0,0.000000,-112.164873
7,24,2,0.000000,-117.364729
7,24,4,0.000000,-110.995379
7,24,6,0.000000,-116.422586
7,24,8,0.000000,-119.328510
7,24,10,0.000000,-116.251962
7,24,12,0.000000,-115.346920
7,24,14,0.000000,-120.173657
7,24,16,0.000000,-113.927860
7,24,18,0.000000,-122.506821
7,24,20,0.000000,-117.041608
7,24,22,0.000000,-124.020517
7,24,24,0.000000,-121.245010
7,24,26,0.000000,-115.109674
7,24,28,0.000000,-118.882453
7,24,30,0.000000,-111.800805
7,24,32,0.000000,-115.207784
7,24,34,0.000000,-125.533393
7,24,36,0.000000,-114.011146
7,24,38,0.000000,-122.944697
7,24,40,0.000000,-116.520112
7,24,42,0.000000,-120.703243
7,24,44,0.000000,-117.637107
7,24,46,0.000000,-116.445136
7,24,48,0.000000,-114.257985
7,24,50,0.000000,-124.428530
7,24,52,0.000000,-111.612279
7,24,54,0.000000,-125.708000
7,24,56,0.000000,-122.059362
7,24,58,0.000000,-110.557116
7,25,0,0.000000,-114.186475
7,25,2,0.000000,-116.909338
7,25,4,0.000000,-114.535301
7,25,6,0.000000,-117.501566
7,25,8,0.000000,-114.376859
7,25,10,0.000000,-110.863439
7,25,12,0.000000,-114.174013
7,25,14,0.000000,-115.772512
7,25,16,0.000000,-119.663186
7,25,18,0.000000,-122.778135
7,25,20,0.000000,-114.660793
7,25,22,0.000000,-116.154234
7,25,24,0.000000,-114.076914
7,25,26,0.000000,-121.038501
7,25,28,0.000000,-113.304256
7,25,30,0.000000,-118.062444
7,25,32,0.000000,-115.071592
7,25,34,0.000000,-121.613985
7,25,36,0.000000,-114.670971
7,25,38,0.000000,-117.612464
7,25,40,0.000000,-117.575790
7,25,42,0.000000,-116.632715
7,25,44,0.000000,-109.707387
7,25,46,0.000000,-124.091712
7,25,48,0.000000,-119.588629
7,25,50,0.000000,-122.052532
7,25,52,0.000000,-117.759354
7,25,54,0.000000,-116.136483
7,25,56,0.000000,-125.646220
7,25,58,0.000000,-115.192645
7,26,0,0.000000,-124.631515
7,26,2,0.000000,-114.967788
7,26,4,0.000000,-125.141401
7,26,6,0.000000,-129.027372
7,26,8,0.000000,-122.840329
7,26,10,0.000000,-115.514782
7,26,12,0.000000,-111.035017
7,26,14,0.000000,-114.498096
7,26,16,0.000000,-119.315878
7,26,18,0.000000,-118.724966
7,26,20,0.000000,-119.374710
7,26,22,0.000000,-126.072972
7,26,24,0.000000,-115.059212
7,26,26,0.000000,-131.283991
7,26,28,0.000000,-113.858791
7,26,30,0.000000,-114.407755
7,26,32,0.000000,-114.757818
7,26,34,0.000000,-119.996765
7,26,36,0.000000,-113.047321
7,26,38,0.000000,-116.911829
7,26,40,0.000000,-135.524586
7,26,42,0.000000,-109.660246
7,26,44,0.000000,-121.461461
7,26,46,0.000000,-122.270856
7,26,48,0.000000,-115.439827
7,26,50,0.000000,-113.023542
7,26,52,0.000000,-111.177116
7,26,54,0.000000,-110.852450
7,26,56,0.000000,-114.404928
7,26,58,0.000000,-115.157542
7,27,0,0.000000,-119.804092
7,27,2,0.000000,-117.816859
7,27,4,0.000000,-117.852114
7,27,6,0.000000,-113.778847
7,27,8,0.000000,-113.111229
7,27,10,0.000000,-120.320216
7,27,12,0.000000,-115.277817
7,27,14,0.000000,-112.375095
7,27,16,0.000000,-110.362384
7,27,18,0.000000,-111.890856
7,27,20,0.000000,-128.124375
7,27,22,0.000000,-123.750909
