hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-97.862463
7,0,2,0.000000,-94.445868
7,0,4,0.000000,-97.100423
7,0,6,0.000000,-93.907501
7,0,8,0.000000,-99.810387
7,0,10,0.000000,-98.154207
7,0,12,0.000000,-98.395931
7,0,14,0.000000,-100.128338
7,0,16,0.000000,-97.549514
7,0,18,0.000000,-97.353782
7,0,20,0.000000,-98.634562
7,0,22,0.000000,-97.667851
7,0,24,0.000000,-100.953660
7,0,26,0.000000,-96.860821
7,0,28,0.000000,-98.076199
7,0,30,0.000000,-99.301134
7,0,32,0.000000,-96.307988
7,0,34,0.000000,-99.228085
7,0,36,0.000000,-94.335062
7,0,38,0.000000,-95.526490
7,0,40,0.000000,-99.203466
7,0,42,0.000000,-99.198696
7,0,44,0.000000,-97.575101
7,0,46,0.000000,-95.997156
7,0,48,0.000000,-96.689603
7,0,50,0.000000,-98.118400
7,0,52,0.000000,-100.481014
7,0,54,0.000000,-98.440261
7,0,56,0.000000,-95.460010
7,0,58,0.000000,-97.508411
7,1,0,0.000000,-96.443572
7,1,2,0.000000,-98.220087
7,1,4,0.000000,-98.740217
7,1,6,0.000000,-97.262301
7,1,8,0.000000,-98.839135
7,1,10,0.000000,-98.476040
7,1,12,0.000000,-97.334917
7,1,14,0.000000,-97.778366
7,1,16,0.000000,-99.182304
7,1,18,0.000000,-99.604640
7,1,20,0.000000,-98.231565
7,1,22,0.000000,-95.978169
7,1,24,0.000000,-94.868245
7,1,26,0.000000,-97.680877
7,1,28,0.000000,-96.749434
7,1,30,0.000000,-97.791759
7,1,32,0.000000,-98.150050
7,1,34,0.000000,-97.886970
7,1,36,0.000000,-99.081574
7,1,38,0.000000,-97.917715
7,1,40,0.000000,-97.299328
7,1,42,0.000000,-95.803353
7,1,44,0.000000,-97.861000
7,1,46,0.000000,-97.586961
7,1,48,0.000000,-96.956238
7,1,50,0.000000,-96.471756
7,1,52,0.000000,-99.078417
7,1,54,0.000000,-98.085712
7,1,56,0.000000,-101.179877
7,1,58,0.000000,-97.802371
7,2,0,0.000000,-99.225327
7,2,2,0.000000,-97.296896
7,2,4,0.000000,-98.761101
7,2,6,0.000000,-99.568870
7,2,8,0.000000,-98.925572
7,2,10,0.000000,-99.492922
7,2,12,0.000000,-98.137449
7,2,14,0.000000,-98.788115
7,2,16,0.000000,-99.247602
7,2,18,0.000000,-99.938416
7,2,20,0.000000,-99.820073
7,2,22,0.000000,-97.748581
7,2,24,0.000000,-97.593141
7,2,26,0.000000,-99.783128
7,2,28,0.000000,-96.241883
7,2,30,0.000000,-97.454319
7,2,32,0.000000,-97.849603
7,2,34,0.000000,-99.061597
7,2,36,0.000000,-99.104023
7,2,38,0.000000,-98.653048
7,2,40,0.000000,-97.721579
7,2,42,0.000000,-97.683416
7,2,44,0.000000,-96.224161
7,2,46,0.000000,-98.068376
7,2,48,0.000000,-98.806338
7,2,50,0.000000,-99.075928
7,2,52,0.000000,-100.794293
7,2,54,0.000000,-95.772949
7,2,56,0.000000,-97.090021
7,2,58,0.000000,-97.346609
7,3,0,0.000000,-97.927955
7,3,2,0.000000,-98.591789
7,3,4,0.000000,-98.963575
7,3,6,0.000000,-97.829364
7,3,8,0.000000,-96.159764
7,3,10,0.000000,-97.986101
7,3,12,0.000000,-97.872204
7,3,14,0.000000,-100.627185
7,3,16,0.000000,-99.444009
7,3,18,0.000000,-101.748355
7,3,20,0.000000,-96.740846
7,3,22,0.000000,-97.509556
7,3,24,0.000000,-98.508936
7,3,26,0.000000,-97.260060
7,3,28,0.000000,-97.612658
7,3,30,0.000000,-98.138206
7,3,32,0.000000,-96.830243
7,3,34,0.000000,-97.654180
7,3,36,0.000000,-98.908223
7,3,38,0.000000,-100.103484
7,3,40,0.000000,-95.438382
7,3,42,0.000000,-99.084539
7,3,44,0.000000,-97.670955
7,3,46,0.000000,-98.101228
7,3,48,0.000000,-97.021439
7,3,50,0.000000,-95.752859
7,3,52,0.000000,-98.135393
7,3,54,0.000000,-98.485435
7,3,56,0.000000,-99.895428
7,3,58,0.000000,-98.768287
7,4,0,0.000000,-96.627614
7,4,2,0.000000,-97.747147
7,4,4,0.000000,-99.205579
7,4,6,0.000000,-97.027277
7,4,8,0.000000,-95.995295
7,4,10,0.000000,-100.130485
7,4,12,0.000000,-97.124327
7,4,14,0.000000,-97.614913
7,4,16,0.000000,-95.621185
7,4,18,0.000000,-96.323790
7,4,20,0.000000,-98.742449
7,4,22,0.000000,-96.805574
7,4,24,0.000000,-97.919898
7,4,26,0.000000,-98.474505
7,4,28,0.000000,-97.429476
7,4,30,0.000000,-100.071452
7,4,32,0.000000,-98.221381
7,4,34,0.000000,-95.892258
7,4,36,0.000000,-97.463702
7,4,38,0.000000,-98.219462
7,4,40,0.000000,-96.573067
7,4,42,0.000000,-98.287686
7,4,44,0.000000,-97.814334
7,4,46,0.000000,-100.838078
7,4,48,0.000000,-98.668143
7,4,50,0.000000,-99.325114
7,4,52,0.000000,-98.563034
7,4,54,0.000000,-96.971758
7,4,56,0.000000,-98.223544
7,4,58,0.000000,-100.010062
7,5,0,0.000000,-97.519519
7,5,2,0.000000,-98.185216
7,5,4,0.000000,-97.487696
7,5,6,0.000000,-99.038536
7,5,8,0.000000,-98.916254
7,5,10,0.000000,-98.421066
7,5,12,0.000000,-99.326008
7,5,14,0.000000,-97.109584
7,5,16,0.000000,-99.975963
7,5,18,0.000000,-98.863093
7,5,20,0.000000,-97.047842
7,5,22,0.000000,-98.623202
7,5,24,0.000000,-97.503592
7,5,26,0.000000,-98.619393
7,5,28,0.000000,-98.416803
7,5,30,0.000000,-97.344422
7,5,32,0.000000,-100.572305
7,5,34,0.000000,-98.056714
7,5,36,0.000000,-99.216110
7,5,38,0.000000,-100.311413
7,5,40,0.000000,-97.861708
7,5,42,0.000000,-97.041058
7,5,44,0.000000,-99.347722
7,5,46,0.000000,-96.776654
7,5,48,0.000000,-97.847459
7,5,50,0.000000,-98.995074
7,5,52,0.000000,-99.055276
7,5,54,0.000000,-98.382737
7,5,56,0.000000,-99.932479
7,5,58,0.000000,-100.646149
7,6,0,0.000000,-96.124381
7,6,2,0.000000,-97.288130
7,6,4,0.000000,-99.002107
7,6,6,0.000000,-99.219125
7,6,8,0.000000,-99.730913
7,6,10,0.000000,-99.676468
7,6,12,0.000000,-98.491788
7,6,14,0.000000,-98.316675
7,6,16,0.000000,-97.941453
7,6,18,0.000000,-95.365217
7,6,20,0.000000,-98.172972
7,6,22,0.000000,-96.319830
7,6,24,0.000000,-100.700396
7,6,26,0.000000,-94.719749
7,6,28,0.000000,-95.788222
7,6,30,0.000000,-95.769947
7,6,32,0.000000,-96.606094
7,6,34,0.000000,-97.662663
7,6,36,0.000000,-97.734956
7,6,38,0.000000,-98.044684
7,6,40,0.000000,-97.395587
7,6,42,0.000000,-97.602963
7,6,44,0.000000,-97.995034
7,6,46,0.000000,-98.672362
7,6,48,0.000000,-97.341277
7,6,50,0.000000,-99.142281
7,6,52,0.000000,-99.173846
7,6,54,0.000000,-98.227423
7,6,56,0.000000,-97.835317
7,6,58,0.000000,-99.168718
7,7,0,0.000000,-95.860806
7,7,2,0.000000,-97.825300
7,7,4,0.000000,-98.187095
7,7,6,0.000000,-99.059469
7,7,8,0.000000,-99.053706
7,7,10,0.000000,-99.122370
7,7,12,0.000000,-93.580460
7,7,14,0.000000,-97.666831
7,7,16,0.000000,-98.487438
7,7,18,0.000000,-98.464203
7,7,20,0.000000,-96.895937
7,7,22,0.000000,-98.926445
7,7,24,0.000000,-97.638582
7,7,26,0.000000,-98.188589
7,7,28,0.000000,-97.215677
7,7,30,0.000000,-95.604641
7,7,32,0.000000,-97.563474
7,7,34,0.000000,-96.651053
7,7,36,0.000000,-97.359373
7,7,38,0.000000,-98.757116
7,7,40,0.000000,-96.880534
7,7,42,0.000000,-100.434071
7,7,44,0.000000,-97.877980
7,7,46,0.000000,-99.334524
7,7,48,0.000000,-100.161792
7,7,50,0.000000,-97.185067
7,7,52,0.000000,-98.215284
7,7,54,0.000000,-95.394766
7,7,56,0.000000,-96.872126
7,7,58,0.000000,-98.157556
7,8,0,0.000000,-96.079479
7,8,2,0.000000,-99.164923
7,8,4,0.000000,-99.433729
7,8,6,0.000000,-97.047147
7,8,8,0.000000,-96.952917
7,8,10,0.000000,-100.279450
7,8,12,0.000000,-99.851598
7,8,14,0.000000,-97.765762
7,8,16,0.000000,-99.023593
7,8,18,0.000000,-98.874939
7,8,20,0.000000,-96.275112
7,8,22,0.000000,-99.963291
7,8,24,0.000000,-97.401830
7,8,26,0.000000,-97.104812
7,8,28,0.000000,-98.012386
7,8,30,0.000000,-99.344408
7,8,32,0.000000,-95.831611
7,8,34,0.000000,-96.042107
7,8,36,0.000000,-99.013984
7,8,38,0.000000,-98.959537
7,8,40,0.000000,-98.435914
7,8,42,0.000000,-97.723763
7,8,44,0.000000,-98.148396
7,8,46,0.000000,-97.472010
7,8,48,0.000000,-98.643461
7,8,50,0.000000,-96.540859
7,8,52,0.000000,-98.511211
7,8,54,0.000000,-98.496937
7,8,56,0.000000,-98.656926
7,8,58,0.000000,-98.778350
7,9,0,0.000000,-99.099496
7,9,2,0.000000,-97.000034
7,9,4,0.000000,-97.839783
7,9,6,0.000000,-95.742588
7,9,8,0.000000,-96.045800
7,9,10,0.000000,-94.963975
7,9,12,0.000000,-99.180184
7,9,14,0.000000,-98.352289
7,9,16,0.000000,-99.243032
7,9,18,0.000000,-99.183292
7,9,20,0.000000,-99.505238
7,9,22,0.000000,-99.482728
7,9,24,0.000000,-99.538332
7,9,26,0.000000,-98.855291
7,9,28,0.000000,-98.246654
7,9,30,0.000000,-97.738848
7,9,32,0.000000,-99.965001
7,9,34,0.000000,-97.277376
7,9,36,0.000000,-98.543347
7,9,38,0.000000,-97.245936
7,9,40,0.000000,-97.339682
7,9,42,0.000000,-99.502349
7,9,44,0.000000,-100.635108
7,9,46,0.000000,-94.770761
7,9,48,0.000000,-97.989627
7,9,50,0.000000,-98.362879
7,9,52,0.000000,-100.137625
7,9,54,0.000000,-99.810855
7,9,56,0.000000,-98.159956
7,9,58,0.000000,-98.218221
7,10,0,0.000000,-96.344853
7,10,2,0.000000,-96.562440
7,10,4,0.000000,-97.283685
7,10,6,0.000000,-96.561152
7,10,8,0.000000,-98.542064
7,10,10,0.000000,-97.428760
7,10,12,0.000000,-99.005164
7,10,14,0.000000,-98.217485
7,10,16,0.000000,-97.658600
7,10,18,0.000000,-99.254326
7,10,20,0.000000,-97.850593
7,10,22,0.000000,-98.747005
7,10,24,0.000000,-97.379300
7,10,26,0.000000,-97.841846
7,10,28,0.000000,-97.036044
7,10,30,0.000000,-97.452651
7,10,32,0.000000,-96.931534
7,10,34,0.000000,-98.554728
7,10,36,0.000000,-98.968752
7,10,38,0.000000,-96.606485
7,10,40,0.000000,-97.029032
7,10,42,0.000000,-98.660097
7,10,44,0.000000,-97.344525
7,10,46,0.000000,-96.915925
7,10,48,0.000000,-98.210708
7,10,50,0.000000,-98.819581
7,10,52,0.000000,-98.518842
7,10,54,0.000000,-99.136809
7,10,56,0.000000,-99.378292
7,10,58,0.000000,-98.504510
7,11,0,0.000000,-98.281987
7,11,2,0.000000,-97.762755
7,11,4,0.000000,-97.634941
7,11,6,0.000000,-99.805826
7,11,8,0.000000,-98.855972
7,11,10,0.000000,-99.032381
7,11,12,0.000000,-99.938771
7,11,14,0.000000,-94.736949
7,11,16,0.000000,-96.666436
7,11,18,0.000000,-97.784059
7,11,20,0.000000,-99.006342
7,11,22,0.000000,-97.601215
7,11,24,0.000000,-95.276084
7,11,26,0.000000,-99.150982
7,11,28,0.000000,-98.515063
7,11,30,0.000000,-98.207749
7,11,32,0.000000,-98.004774
7,11,34,0.000000,-97.164439
7,11,36,0.000000,-99.699249
7,11,38,0.000000,-100.759420
7,11,40,0.000000,-97.814331
7,11,42,0.000000,-97.531284
7,11,44,0.000000,-99.070265
7,11,46,0.000000,-99.540905
7,11,48,0.000000,-98.467583
7,11,50,0.000000,-98.867527
7,11,52,0.000000,-96.428877
7,11,54,0.000000,-96.177789
7,11,56,0.000000,-98.893757
7,11,58,0.000000,-95.692738
7,12,0,0.000000,-98.188082
7,12,2,0.000000,-97.902184
7,12,4,0.000000,-97.003733
7,12,6,0.000000,-97.879892
7,12,8,0.000000,-97.445656
7,12,10,0.000000,-95.500404
7,12,12,0.000000,-100.242775
7,12,14,0.000000,-98.265214
7,12,16,0.000000,-98.918054
7,12,18,0.000000,-100.838995
7,12,20,0.000000,-97.062045
7,12,22,0.000000,-99.759988
7,12,24,0.000000,-98.724082
7,12,26,0.000000,-96.886237
7,12,28,0.000000,-99.249468
7,12,30,0.000000,-100.702753
7,12,32,0.000000,-98.835033
7,12,34,0.000000,-96.855601
7,12,36,0.000000,-97.694176
7,12,38,0.000000,-98.598076
7,12,40,0.000000,-97.631580
7,12,42,0.000000,-97.307062
7,12,44,0.000000,-98.096676
7,12,46,0.000000,-99.637681
7,12,48,0.000000,-96.940937
7,12,50,0.000000,-97.643028
7,12,52,0.000000,-101.281336
7,12,54,0.000000,-96.868279
7,12,56,0.000000,-100.039150
7,12,58,0.000000,-98.972502
7,13,0,0.000000,-96.786860
7,13,2,0.000000,-99.697372
7,13,4,0.000000,-98.384615
7,13,6,0.000000,-95.973102
7,13,8,0.000000,-98.484148
7,13,10,0.000000,-98.690434
7,13,12,0.000000,-99.288737
7,13,14,0.000000,-96.865386
7,13,16,0.000000,-97.960333
7,13,18,0.000000,-96.543954
7,13,20,0.000000,-99.357843
7,13,22,0.000000,-98.062470
7,13,24,0.000000,-98.642486
7,13,26,0.000000,-97.852543
7,13,28,0.000000,-96.469308
7,13,30,0.000000,-97.114444
7,13,32,0.000000,-96.633124
7,13,34,0.000000,-99.319576
7,13,36,0.000000,-97.167931
7,13,38,0.000000,-98.841255
7,13,40,0.000000,-99.861987
7,13,42,0.000000,-98.366682
7,13,44,0.000000,-95.898055
7,13,46,0.000000,-98.946436
7,13,48,0.000000,-97.096809
7,13,50,0.000000,-96.027314
7,13,52,0.000000,-97.566158
7,13,54,0.000000,-96.674510
7,13,56,0.000000,-100.160805
7,13,58,0.000000,-94.655406
7,14,0,0.000000,-98.133726
7,14,2,0.000000,-99.018975
7,14,4,0.000000,-99.046582
7,14,6,0.000000,-97.373522
7,14,8,0.000000,-98.819055
7,14,10,0.000000,-97.737751
7,14,12,0.000000,-98.706885
7,14,14,0.000000,-96.015158
7,14,16,0.000000,-96.981886
7,14,18,0.000000,-97.906154
7,14,20,0.000000,-97.936491
7,14,22,0.000000,-100.943050
7,14,24,0.000000,-97.505537
7,14,26,0.000000,-98.350637
7,14,28,0.000000,-98.168674
7,14,30,0.000000,-98.230935
7,14,32,0.000000,-99.162590
7,14,34,0.000000,-98.557689
7,14,36,0.000000,-96.844065
7,14,38,0.000000,-96.809444
7,14,40,0.000000,-98.773199
7,14,42,0.000000,-98.575155
7,14,44,0.000000,-96.879459
7,14,46,0.000000,-98.811278
7,14,48,0.000000,-98.852681
7,14,50,0.000000,-97.958707
7,14,52,0.000000,-98.345164
7,14,54,0.000000,-98.118985
7,14,56,0.000000,-98.411940
7,14,58,0.000000,-97.723826
7,15,0,0.000000,-97.857332
7,15,2,0.000000,-96.527418
7,15,4,0.000000,-98.318248
7,15,6,0.000000,-98.644078
7,15,8,0.000000,-95.819931
7,15,10,0.000000,-99.312495
7,15,12,0.000000,-99.017807
7,15,14,0.000000,-94.428592
7,15,16,0.000000,-95.410059
7,15,18,0.000000,-98.250430
7,15,20,0.000000,-99.809530
7,15,22,0.000000,-94.437934
7,15,24,0.000000,-95.709552
7,15,26,0.000000,-98.523650
7,15,28,0.000000,-97.996210
7,15,30,0.000000,-98.197859
7,15,32,0.000000,-98.542890
7,15,34,0.000000,-98.613178
7,15,36,0.000000,-98.093135
7,15,38,0.000000,-99.008639
7,15,40,0.000000,-97.161927
7,15,42,0.000000,-101.302106
7,15,44,0.000000,-99.351292
7,15,46,0.000000,-98.400286
7,15,48,0.000000,-97.250643
7,15,50,0.000000,-100.101682
7,15,52,0.000000,-100.791354
7,15,54,0.000000,-96.921650
7,15,56,0.000000,-98.416315
7,15,58,0.000000,-96.697013
7,16,0,0.000000,-98.921483
7,16,2,0.000000,-98.241363
7,16,4,0.000000,-99.495154
7,16,6,0.000000,-97.528994
7,16,8,0.000000,-97.532178
7,16,10,0.000000,-99.904843
7,16,12,0.000000,-99.117401
7,16,14,0.000000,-99.264618
7,16,16,0.000000,-99.618684
7,16,18,0.000000,-98.072027
7,16,20,0.000000,-98.547347
7,16,22,0.000000,-99.605537
7,16,24,0.000000,-100.164196
7,16,26,0.000000,-99.678570
7,16,28,0.000000,-100.102072
7,16,30,0.000000,-97.711247
7,16,32,0.000000,-99.549902
7,16,34,0.000000,-97.346895
7,16,36,0.000000,-97.219173
7,16,38,0.000000,-96.186613
7,16,40,0.000000,-98.842531
7,16,42,0.000000,-100.118359
7,16,44,0.000000,-97.501387
7,16,46,0.000000,-99.903267
7,16,48,0.000000,-98.100104
7,16,50,0.000000,-98.865081
7,16,52,0.000000,-98.214033
7,16,54,0.000000,-99.766819
7,16,56,0.000000,-98.386282
7,16,58,0.000000,-99.060232
7,17,0,0.000000,-98.610061
7,17,2,0.000000,-96.041479
7,17,4,0.000000,-98.087796
7,17,6,0.000000,-98.325600
7,17,8,0.000000,-97.942138
7,17,10,0.000000,-98.799346
7,17,12,0.000000,-96.382956
7,17,14,0.000000,-96.360353
7,17,16,0.000000,-98.545212
7,17,18,0.000000,-99.208280
7,17,20,0.000000,-96.901652
7,17,22,0.000000,-97.479181
7,17,24,0.000000,-99.570442
7,17,26,0.000000,-101.029771
7,17,28,0.000000,-100.216242
7,17,30,0.000000,-97.694716
7,17,32,0.000000,-101.026636
7,17,34,0.000000,-97.012014
7,17,36,0.000000,-96.599680
7,17,38,0.000000,-97.478460
7,17,40,0.000000,-97.928757
7,17,42,0.000000,-98.584498
7,17,44,0.000000,-98.687582
7,17,46,0.000000,-97.086164
7,17,48,0.000000,-97.118883
7,17,50,0.000000,-97.982544
7,17,52,0.000000,-97.201452
7,17,54,0.000000,-99.704277
7,17,56,0.000000,-97.710782
7,17,58,0.000000,-101.114238
7,18,0,0.000000,-99.062962
7,18,2,0.000000,-98.483228
7,18,4,0.000000,-99.300622
7,18,6,0.000000,-98.436260
7,18,8,0.000000,-100.136105
7,18,10,0.000000,-97.809281
7,18,12,0.000000,-97.075581
7,18,14,0.000000,-97.131211
7,18,16,0.000000,-96.495895
7,18,18,0.000000,-99.947645
7,18,20,0.000000,-98.551361
7,18,22,0.000000,-98.604167
7,18,24,0.000000,-98.671392
7,18,26,0.000000,-97.873088
7,18,28,0.000000,-95.874087
7,18,30,0.000000,-98.520869
7,18,32,0.000000,-97.769476
7,18,34,0.000000,-97.642266
7,18,36,0.000000,-101.212400
7,18,38,0.000000,-98.959998
7,18,40,0.000000,-98.468898
7,18,42,0.000000,-99.379393
7,18,44,0.000000,-98.029818
7,18,46,0.000000,-96.912442
7,18,48,0.000000,-99.763450
7,18,50,0.000000,-97.107144
7,18,52,0.000000,-96.715823
7,18,54,0.000000,-99.486989
7,18,56,0.000000,-97.161923
7,18,58,0.000000,-96.762275
7,19,0,0.000000,-98.416674
7,19,2,0.000000,-97.430748
7,19,4,0.000000,-99.525505
7,19,6,0.000000,-100.044498
7,19,8,0.000000,-98.717515
7,19,10,0.000000,-97.963513
7,19,12,0.000000,-95.689472
7,19,14,0.000000,-99.172019
7,19,16,0.000000,-99.169963
7,19,18,0.000000,-100.405927
7,19,20,0.000000,-100.083963
7,19,22,0.000000,-98.095787
7,19,24,0.000000,-99.245560
7,19,26,0.000000,-97.912308
7,19,28,0.000000,-97.542990
7,19,30,0.000000,-98.698541
7,19,32,0.000000,-95.518523
7,19,34,0.000000,-97.069810
7,19,36,0.000000,-99.652828
7,19,38,0.000000,-98.781873
7,19,40,0.000000,-98.528707
7,19,42,0.000000,-99.497919
7,19,44,0.000000,-101.423697
7,19,46,0.000000,-98.964089
7,19,48,0.000000,-99.591665
7,19,50,0.000000,-97.314670
7,19,52,0.000000,-100.537628
7,19,54,0.000000,-97.895209
7,19,56,0.000000,-96.938937
7,19,58,0.000000,-98.883775
7,20,0,0.000000,-95.587039
7,20,2,0.000000,-98.874593
7,20,4,0.000000,-97.767785
7,20,6,0.000000,-98.441939
7,20,8,0.000000,-98.388980
7,20,10,0.000000,-99.813260
7,20,12,0.000000,-97.063042
7,20,14,0.000000,-98.913958
7,20,16,0.000000,-99.089181
7,20,18,0.000000,-100.163811
7,20,20,0.000000,-97.856688
7,20,22,0.000000,-101.042132
7,20,24,0.000000,-100.191528
7,20,26,0.000000,-98.301078
7,20,28,0.000000,-100.444822
7,20,30,0.000000,-99.193384
7,20,32,0.000000,-99.499858
7,20,34,0.000000,-98.801988
7,20,36,0.000000,-99.510315
7,20,38,0.000000,-95.945434
7,20,40,0.000000,-98.271816
7,20,42,0.000000,-99.651810
7,20,44,0.000000,-98.672228
7,20,46,0.000000,-100.282761
7,20,48,0.000000,-100.534988
7,20,50,0.000000,-99.111312
7,20,52,0.000000,-101.219864
7,20,54,0.000000,-97.164629
7,20,56,0.000000,-98.454486
7,20,58,0.000000,-101.550262
7,21,0,0.000000,-98.595804
7,21,2,0.000000,-97.981958
7,21,4,0.000000,-98.864211
7,21,6,0.000000,-99.015182
7,21,8,0.000000,-100.459301
7,21,10,0.000000,-99.934019
7,21,12,0.000000,-98.471833
7,21,14,0.000000,-97.484489
7,21,16,0.000000,-97.288698
7,21,18,0.000000,-98.473198
7,21,20,0.000000,-98.055203
7,21,22,0.000000,-95.598719
7,21,24,0.000000,-98.632329
7,21,26,0.000000,-99.272942
7,21,28,0.000000,-97.758946
7,21,30,0.000000,-99.716318
7,21,32,0.000000,-97.955588
7,21,34,0.000000,-97.662117
7,21,36,0.000000,-97.138435
7,21,38,0.000000,-97.899998
7,21,40,0.000000,-99.445770
7,21,42,0.000000,-98.399828
7,21,44,0.000000,-97.420748
7,21,46,0.000000,-98.186307
7,21,48,0.000000,-99.838673
7,21,50,0.000000,-96.350659
7,21,52,0.000000,-96.573519
7,21,54,0.000000,-97.779210
7,21,56,0.000000,-94.968037
7,21,58,0.000000,-97.087833
7,22,0,0.000000,-96.182793
7,22,2,0.000000,-98.386495
7,22,4,0.000000,-98.901915
7,22,6,0.000000,-99.513800
7,22,8,0.000000,-97.921837
7,22,10,0.000000,-98.348165
7,22,12,0.000000,-98.839421
7,22,14,0.000000,-98.296999
7,22,16,0.000000,-98.415184
7,22,18,0.000000,-98.592666
7,22,20,0.000000,-100.277471
7,22,22,0.000000,-95.468133
7,22,24,0.000000,-96.403154
7,22,26,0.000000,-97.456599
7,22,28,0.000000,-99.033409
7,22,30,0.000000,-98.578879
7,22,32,0.000000,-98.657241
7,22,34,0.000000,-97.277416
7,22,36,0.000000,-100.474508
7,22,38,0.000000,-99.738946
7,22,40,0.000000,-98.101421
7,22,42,0.000000,-98.201388
7,22,44,0.000000,-97.326665
7,22,46,0.000000,-99.259727
7,22,48,0.000000,-98.635310
7,22,50,0.000000,-97.135091
7,22,52,0.000000,-95.935110
7,22,54,0.000000,-97.437423
7,22,56,0.000000,-98.406035
7,22,58,0.000000,-99.530088
7,23,0,0.000000,-95.727564
7,23,2,0.000000,-96.993076
7,23,4,0.000000,-98.835663
7,23,6,0.000000,-98.990514
7,23,8,0.000000,-98.149358
7,23,10,0.000000,-96.833479
7,23,12,0.000000,-99.016282
7,23,14,0.000000,-97.250996
7,23,16,0.000000,-98.274868
7,23,18,0.000000,-97.823337
7,23,20,0.000000,-96.567612
7,23,22,0.000000,-100.701426
7,23,24,0.000000,-99.322062
7,23,26,0.000000,-99.210212
7,23,28,0.000000,-97.057953
7,23,30,0.000000,-96.235808
7,23,32,0.000000,-96.054381
7,23,34,0.000000,-96.834173
7,23,36,0.000000,-99.029149
7,23,38,0.000000,-97.138137
7,23,40,0.000000,-100.884003
7,23,42,0.000000,-99.481971
7,23,44,0.000000,-99.462726
7,23,46,0.000000,-98.205408
7,23,48,0.000000,-97.843948
7,23,50,0.000000,-96.751166
7,23,52,0.000000,-99.111018
7,23,54,0.000000,-98.251215
7,23,56,0.000000,-98.556831
7,23,58,0.000000,-99.061292
7,24,0,0.000000,-100.260355
7,24,2,0.000000,-97.899790
7,24,4,0.000000,-98.935089
7,24,6,0.000000,-98.750346
7,24,8,0.000000,-98.345642
7,24,10,0.000000,-98.275706
7,24,12,0.000000,-97.229815
7,24,14,0.000000,-96.239110
7,24,16,0.000000,-96.813526
7,24,18,0.000000,-98.445032
7,24,20,0.000000,-99.005768
7,24,22,0.000000,-99.100856
7,24,24,0.000000,-97.182856
7,24,26,0.000000,-98.325889
7,24,28,0.000000,-98.623159
7,24,30,0.000000,-99.677855
7,24,32,0.000000,-96.823451
7,24,34,0.000000,-99.893089
7,24,36,0.000000,-94.655975
7,24,38,0.000000,-99.731168
7,24,40,0.000000,-101.673459
7,24,42,0.000000,-98.836331
7,24,44,0.000000,-97.094450
7,24,46,0.000000,-99.175812
7,24,48,0.000000,-97.711352
7,24,50,0.000000,-98.354687
7,24,52,0.000000,-99.738601
7,24,54,0.000000,-98.069388
7,24,56,0.000000,-98.291227
7,24,58,0.000000,-97.186407
7,25,0,0.000000,-97.367652
7,25,2,0.000000,-98.962669
7,25,4,0.000000,-98.765176
7,25,6,0.000000,-99.854718
7,25,8,0.000000,-98.052489
7,25,10,0.000000,-98.453532
7,25,12,0.000000,-100.161546
7,25,14,0.000000,-99.708966
7,25,16,0.000000,-99.114871
7,25,18,0.000000,-96.344391
7,25,20,0.000000,-96.240845
7,25,22,0.000000,-97.780165
7,25,24,0.000000,-97.293820
7,25,26,0.000000,-95.699472
7,25,28,0.000000,-96.749605
7,25,30,0.000000,-97.313887
7,25,32,0.000000,-95.754848
7,25,34,0.000000,-97.247736
7,25,36,0.000000,-98.359802
7,25,38,0.000000,-97.601716
7,25,40,0.000000,-100.954661
7,25,42,0.000000,-99.713409
7,25,44,0.000000,-97.772095
7,25,46,0.000000,-98.252782
7,25,48,0.000000,-97.552928
7,25,50,0.000000,-96.923399
7,25,52,0.000000,-98.313686
7,25,54,0.000000,-99.616362
7,25,56,0.000000,-99.889402
7,25,58,0.000000,-100.071078
7,26,0,0.000000,-98.660668
7,26,2,0.000000,-98.574292
7,26,4,0.000000,-98.213317
7,26,6,0.000000,-97.578168
7,26,8,0.000000,-98.775152
7,26,10,0.000000,-98.260390
7,26,12,0.000000,-98.610982
7,26,14,0.000000,-97.009949
7,26,16,0.000000,-98.077559
7,26,18,0.000000,-99.800751
7,26,20,0.000000,-98.184874
7,26,22,0.000000,-97.357691
7,26,24,0.000000,-99.784901
7,26,26,0.000000,-101.894243
7,26,28,0.000000,-98.387683
7,26,30,0.000000,-97.831139
7,26,32,0.000000,-97.283904
7,26,34,0.000000,-98.861917
7,26,36,0.000000,-97.673025
7,26,38,0.000000,-99.241650
7,26,40,0.000000,-97.689724
7,26,42,0.000000,-97.504737
7,26,44,0.000000,-98.494152
7,26,46,0.000000,-101.076087
7,26,48,0.000000,-96.189813
7,26,50,0.000000,-98.098833
7,26,52,0.000000,-98.589221
7,26,54,0.000000,-96.909681
7,26,56,0.000000,-100.029945
7,26,58,0.000000,-98.895235
7,27,0,0.000000,-98.050173
7,27,2,0.000000,-96.911689
7,27,4,0.000000,-101.689170
7,27,6,0.000000,-96.751902
7,27,8,0.000000,-98.680664
7,27,10,0.000000,-99.158883
7,27,12,0.000000,-98.980080
7,27,14,0.000000,-99.357035
7,27,16,0.000000,-98.096686
7,27,18,0.000000,-97.546322
7,27,20,0.000000,-97.807405
7,27,22,0.000000,-97.986796
