hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-112.036868
7,0,2,0.000000,-113.552074
7,0,4,0.000000,-110.467865
7,0,6,0.000000,-109.138751
7,0,8,0.000000,-113.300276
7,0,10,0.000000,-112.786329
7,0,12,0.000000,-110.950960
7,0,14,0.000000,-111.092870
7,0,16,0.000000,-110.204612
7,0,18,0.000000,-111.313570
7,0,20,0.000000,-112.705904
7,0,22,0.000000,-113.642490
7,0,24,0.000000,-110.875310
7,0,26,0.000000,-111.537942
7,0,28,0.000000,-113.344000
7,0,30,0.000000,-113.154201
7,0,32,0.000000,-112.702599
7,0,34,0.000000,-113.009568
7,0,36,0.000000,-112.973443
7,0,38,0.000000,-109.007838
7,0,40,0.000000,-109.700272
7,0,42,0.000000,-112.326134
7,0,44,0.000000,-110.517905
7,0,46,0.000000,-111.928872
7,0,48,0.000000,-109.651988
7,0,50,0.000000,-110.080171
7,0,52,0.000000,-109.826559
7,0,54,0.000000,-113.598253
7,0,56,0.000000,-113.584807
7,0,58,0.000000,-113.241714
7,1,0,0.000000,-114.035220
7,1,2,0.000000,-112.200275
7,1,4,0.000000,-110.608486
7,1,6,0.000000,-109.880147
7,1,8,0.000000,-110.648866
7,1,10,0.000000,-112.709949
7,1,12,0.000000,-110.829944
7,1,14,0.000000,-112.838613
7,1,16,0.000000,-111.642058
7,1,18,0.000000,-111.925168
7,1,20,0.000000,-110.033901
7,1,22,0.000000,-109.598195
7,1,24,0.000000,-113.170948
7,1,26,0.000000,-112.406264
7,1,28,0.000000,-111.900307
7,1,30,0.000000,-114.844342
7,1,32,0.000000,-109.142543
7,1,34,0.000000,-110.816088
7,1,36,0.000000,-111.226238
7,1,38,0.000000,-111.781837
7,1,40,0.000000,-109.947734
7,1,42,0.000000,-112.627814
7,1,44,0.000000,-113.152311
7,1,46,0.000000,-113.313097
7,1,48,0.000000,-113.594600
7,1,50,0.000000,-109.360506
7,1,52,0.000000,-109.448691
7,1,54,0.000000,-113.241781
7,1,56,0.000000,-111.057345
7,1,58,0.000000,-111.203738
7,2,0,0.000000,-109.929428
7,2,2,0.000000,-110.773065
7,2,4,0.000000,-112.270759
7,2,6,0.000000,-111.372528
7,2,8,0.000000,-111.927533
7,2,10,0.000000,-110.375631
7,2,12,0.000000,-113.001765
7,2,14,0.000000,-110.309600
7,2,16,0.000000,-111.425612
7,2,18,0.000000,-112.072990
7,2,20,0.000000,-111.385469
7,2,22,0.000000,-114.323575
7,2,24,0.000000,-112.454736
7,2,26,0.000000,-111.644127
7,2,28,0.000000,-112.063653
7,2,30,0.000000,-108.773025
7,2,32,0.000000,-111.030219
7,2,34,0.000000,-110.360925
7,2,36,0.000000,-113.739853
7,2,38,0.000000,-110.510093
7,2,40,0.000000,-112.879818
7,2,42,0.000000,-112.182081
7,2,44,0.000000,-110.535080
7,2,46,0.000000,-111.303258
7,2,48,0.000000,-109.324397
7,2,50,0.000000,-113.615835
7,2,52,0.000000,-111.339227
7,2,54,0.000000,-112.441413
7,2,56,0.000000,-113.147831
7,2,58,0.000000,-114.802986
7,3,0,0.000000,-109.741691
7,3,2,0.000000,-110.177347
7,3,4,0.000000,-113.532445
7,3,6,0.000000,-111.542855
7,3,8,0.000000,-111.836946
7,3,10,0.000000,-111.362032
7,3,12,0.000000,-110.231788
7,3,14,0.000000,-112.206726
7,3,16,0.000000,-113.020876
7,3,18,0.000000,-110.665496
7,3,20,0.000000,-109.975028
7,3,22,0.000000,-111.404484
7,3,24,0.000000,-110.430121
7,3,26,0.000000,-111.213485
7,3,28,0.000000,-111.921978
7,3,30,0.000000,-109.365231
7,3,32,0.000000,-113.499267
7,3,34,0.000000,-113.065023
7,3,36,0.000000,-110.376460
7,3,38,0.000000,-112.190729
7,3,40,0.000000,-110.419794
7,3,42,0.000000,-112.301442
7,3,44,0.000000,-112.450048
7,3,46,0.000000,-111.038123
7,3,48,0.000000,-111.401819
7,3,50,0.000000,-109.807785
7,3,52,0.000000,-110.377155
7,3,54,0.000000,-109.733336
7,3,56,0.000000,-111.439063
7,3,58,0.000000,-111.838134
7,4,0,0.000000,-110.200852
7,4,2,0.000000,-111.221085
7,4,4,0.000000,-109.997705
7,4,6,0.000000,-111.502275
7,4,8,0.000000,-107.812841
7,4,10,0.000000,-108.375259
7,4,12,0.000000,-111.266111
7,4,14,0.000000,-111.424479
7,4,16,0.000000,-110.757658
7,4,18,0.000000,-112.396004
7,4,20,0.000000,-109.464052
7,4,22,0.000000,-111.883521
7,4,24,0.000000,-112.385158
7,4,26,0.000000,-112.966812
7,4,28,0.000000,-111.090340
7,4,30,0.000000,-110.716241
7,4,32,0.000000,-109.932257
7,4,34,0.000000,-110.443683
7,4,36,0.000000,-112.030884
7,4,38,0.000000,-111.507764
7,4,40,0.000000,-111.516958
7,4,42,0.000000,-112.721116
7,4,44,0.000000,-112.280417
7,4,46,0.000000,-113.230160
7,4,48,0.000000,-111.365086
7,4,50,0.000000,-110.362378
7,4,52,0.000000,-110.739997
7,4,54,0.000000,-111.663437
7,4,56,0.000000,-110.283234
7,4,58,0.000000,-113.518317
7,5,0,0.000000,-112.918613
7,5,2,0.000000,-113.432207
7,5,4,0.000000,-108.723991
7,5,6,0.000000,-111.835539
7,5,8,0.000000,-113.268941
7,5,10,0.000000,-111.915381
7,5,12,0.000000,-112.189132
7,5,14,0.000000,-111.745452
7,5,16,0.000000,-114.131021
7,5,18,0.000000,-112.951094
7,5,20,0.000000,-113.087567
7,5,22,0.000000,-110.085459
7,5,24,0.000000,-112.397341
7,5,26,0.000000,-113.302810
7,5,28,0.000000,-113.297083
7,5,30,0.000000,-113.123112
7,5,32,0.000000,-109.586069
7,5,34,0.000000,-111.863806
7,5,36,0.000000,-111.550979
7,5,38,0.000000,-112.516904
7,5,40,0.000000,-111.351700
7,5,42,0.000000,-109.180790
7,5,44,0.000000,-111.733145
7,5,46,0.000000,-112.434466
7,5,48,0.000000,-112.863556
7,5,50,0.000000,-111.322312
7,5,52,0.000000,-113.842283
7,5,54,0.000000,-111.579628
7,5,56,0.000000,-110.508276
7,5,58,0.000000,-109.639109
7,6,0,0.000000,-111.874396
7,6,2,0.000000,-108.904699
7,6,4,0.000000,-111.060662
7,6,6,0.000000,-109.620040
7,6,8,0.000000,-111.616896
7,6,10,0.000000,-110.215679
7,6,12,0.000000,-112.620620
7,6,14,0.000000,-113.225041
7,6,16,0.000000,-89.002217
7,6,18,0.000000,-114.018867
7,6,20,0.000000,-110.457347
7,6,22,0.000000,-113.074275
7,6,24,0.000000,-111.954885
7,6,26,0.000000,-111.136633
7,6,28,0.000000,-109.513168
7,6,30,0.000000,-110.838573
7,6,32,0.000000,-112.936306
7,6,34,0.000000,-111.420018
7,6,36,0.000000,-112.911340
7,6,38,0.000000,-114.160688
7,6,40,0.000000,-110.572339
7,6,42,0.000000,-112.822520
7,6,44,0.000000,-112.812695
7,6,46,0.000000,-107.874431
7,6,48,0.000000,-111.751643
7,6,50,0.000000,-112.642704
7,6,52,0.000000,-110.910411
7,6,54,0.000000,-110.436188
7,6,56,0.000000,-114.526430
7,6,58,0.000000,-110.949146
7,7,0,0.000000,-110.570279
7,7,2,0.000000,-111.679388
7,7,4,0.000000,-111.879115
7,7,6,0.000000,-108.999448
7,7,8,0.000000,-111.541051
7,7,10,0.000000,-109.994682
7,7,12,0.000000,-111.952558
7,7,14,0.000000,-111.166004
7,7,16,0.000000,-113.531691
7,7,18,0.000000,-113.576631
7,7,20,0.000000,-111.534266
7,7,22,0.000000,-112.228243
7,7,24,0.000000,-112.530476
7,7,26,0.000000,-111.293986
7,7,28,0.000000,-111.741751
7,7,30,0.000000,-111.602311
7,7,32,0.000000,-111.716358
7,7,34,0.000000,-110.684382
7,7,36,0.000000,-110.958578
7,7,38,0.000000,-111.438258
7,7,40,0.000000,-112.751302
7,7,42,0.000000,-114.113664
7,7,44,0.000000,-111.727949
7,7,46,0.000000,-111.237678
7,7,48,0.000000,-111.729588
7,7,50,0.000000,-113.703232
7,7,52,0.000000,-111.234737
7,7,54,0.000000,-109.941955
7,7,56,0.000000,-110.372514
7,7,58,0.000000,-111.100136
7,8,0,0.000000,-109.870034
7,8,2,0.000000,-111.274826
7,8,4,0.000000,-112.315279
7,8,6,0.000000,-111.524980
7,8,8,0.000000,-111.245297
7,8,10,0.000000,-113.480877
7,8,12,0.000000,-111.302934
7,8,14,0.000000,-114.136140
7,8,16,0.000000,-111.839902
7,8,18,0.000000,-111.835981
7,8,20,0.000000,-109.983767
7,8,22,0.000000,-108.908534
7,8,24,0.000000,-113.905921
7,8,26,0.000000,-111.228731
7,8,28,0.000000,-112.302012
7,8,30,0.000000,-110.816550
7,8,32,0.000000,-111.399103
7,8,34,0.000000,-110.055184
7,8,36,0.000000,-112.054158
7,8,38,0.000000,-110.996197
7,8,40,0.000000,-113.996634
7,8,42,0.000000,-112.614716
7,8,44,0.000000,-109.962513
7,8,46,0.000000,-111.037942
7,8,48,0.000000,-113.172275
7,8,50,0.000000,-109.869809
7,8,52,0.000000,-109.977547
7,8,54,0.000000,-111.087772
7,8,56,0.000000,-112.731886
7,8,58,0.000000,-109.825060
7,9,0,0.000000,-111.482779
7,9,2,0.000000,-112.944477
7,9,4,0.000000,-112.605948
7,9,6,0.000000,-110.564750
7,9,8,0.000000,-111.597070
7,9,10,0.000000,-111.350497
7,9,12,0.000000,-109.698282
7,9,14,0.000000,-111.025654
7,9,16,0.000000,-111.596550
7,9,18,0.000000,-109.405993
7,9,20,0.000000,-111.970831
7,9,22,0.000000,-112.685032
7,9,24,0.000000,-113.762861
7,9,26,0.000000,-111.867272
7,9,28,0.000000,-113.068350
7,9,30,0.000000,-112.261537
7,9,32,0.000000,-111.288349
7,9,34,0.000000,-110.439561
7,9,36,0.000000,-111.459002
7,9,38,0.000000,-110.930200
7,9,40,0.000000,-113.361689
7,9,42,0.000000,-109.589133
7,9,44,0.000000,-111.549698
7,9,46,0.000000,-113.887559
7,9,48,0.000000,-108.872002
7,9,50,0.000000,-112.484549
7,9,52,0.000000,-110.888979
7,9,54,0.000000,-113.458398
7,9,56,0.000000,-111.333351
7,9,58,0.000000,-110.556594
7,10,0,0.000000,-114.201356
7,10,2,0.000000,-113.600619
7,10,4,0.000000,-111.432183
7,10,6,0.000000,-113.354249
7,10,8,0.000000,-110.756022
7,10,10,0.000000,-112.454968
7,10,12,0.000000,-113.746526
7,10,14,0.000000,-113.090715
7,10,16,0.000000,-109.890083
7,10,18,0.000000,-108.566778
7,10,20,0.000000,-110.583824
7,10,22,0.000000,-112.629464
7,10,24,0.000000,-112.236224
7,10,26,0.000000,-111.487703
7,10,28,0.000000,-113.156404
7,10,30,0.000000,-111.055788
7,10,32,0.000000,-112.105998
7,10,34,0.000000,-110.647926
7,10,36,0.000000,-112.581343
7,10,38,0.000000,-112.539022
7,10,40,0.000000,-110.160905
7,10,42,0.000000,-111.685077
7,10,44,0.000000,-114.271511
7,10,46,0.000000,-111.380482
7,10,48,0.000000,-112.049443
7,10,50,0.000000,-109.855984
7,10,52,0.000000,-111.745762
7,10,54,0.000000,-109.528532
7,10,56,0.000000,-111.137347
7,10,58,0.000000,-111.313356
7,11,0,0.000000,-111.744709
7,11,2,0.000000,-110.989494
7,11,4,0.000000,-112.823621
7,11,6,0.000000,-112.502852
7,11,8,0.000000,-112.009460
7,11,10,0.000000,-111.416890
7,11,12,0.000000,-111.988775
7,11,14,0.000000,-112.093435
7,11,16,0.000000,-109.988901
7,11,18,0.000000,-111.744396
7,11,20,0.000000,-111.135425
7,11,22,0.000000,-112.996831
7,11,24,0.000000,-110.046260
7,11,26,0.000000,-111.656379
7,11,28,0.000000,-110.349969
7,11,30,0.000000,-110.906283
7,11,32,0.000000,-113.298765
7,11,34,0.000000,-111.583531
7,11,36,0.000000,-112.159019
7,11,38,0.000000,-111.587657
7,11,40,0.000000,-111.606220
7,11,42,0.000000,-113.044383
7,11,44,0.000000,-109.258448
7,11,46,0.000000,-113.284695
7,11,48,0.000000,-112.596578
7,11,50,0.000000,-110.002440
7,11,52,0.000000,-110.824887
7,11,54,0.000000,-114.086973
7,11,56,0.000000,-114.532114
7,11,58,0.000000,-110.892863
7,12,0,0.000000,-112.263525
7,12,2,0.000000,-112.416884
7,12,4,0.000000,-110.833465
7,12,6,0.000000,-112.004457
7,12,8,0.000000,-112.783544
7,12,10,0.000000,-110.114044
7,12,12,0.000000,-111.751173
7,12,14,0.000000,-113.013330
7,12,16,0.000000,-110.997764
7,12,18,0.000000,-111.161563
7,12,20,0.000000,-110.307185
7,12,22,0.000000,-112.932879
7,12,24,0.000000,-112.925758
7,12,26,0.000000,-112.913728
7,12,28,0.000000,-112.931944
7,12,30,0.000000,-114.167926
7,12,32,0.000000,-112.821545
7,12,34,0.000000,-112.968312
7,12,36,0.000000,-113.383903
7,12,38,0.000000,-112.293646
7,12,40,0.000000,-113.626154
7,12,42,0.000000,-111.875592
7,12,44,0.000000,-112.152563
7,12,46,0.000000,-112.962541
7,12,48,0.000000,-112.544118
7,12,50,0.000000,-109.949520
7,12,52,0.000000,-111.950669
7,12,54,0.000000,-108.469040
7,12,56,0.000000,-110.339852
7,12,58,0.000000,-113.044698
7,13,0,0.000000,-109.654465
7,13,2,0.000000,-113.766850
7,13,4,0.000000,-111.815570
7,13,6,0.000000,-113.170567
7,13,8,0.000000,-111.189567
7,13,10,0.000000,-112.478331
7,13,12,0.000000,-113.755509
7,13,14,0.000000,-112.938870
7,13,16,0.000000,-110.333120
7,13,18,0.000000,-111.331986
7,13,20,0.000000,-110.232423
7,13,22,0.000000,-111.936174
7,13,24,0.000000,-111.493711
7,13,26,0.000000,-108.604413
7,13,28,0.000000,-114.791017
7,13,30,0.000000,-113.171120
7,13,32,0.000000,-111.385134
7,13,34,0.000000,-112.224840
7,13,36,0.000000,-110.500556
7,13,38,0.000000,-109.869767
7,13,40,0.000000,-110.503344
7,13,42,0.000000,-112.990524
7,13,44,0.000000,-109.805004
7,13,46,0.000000,-112.994323
7,13,48,0.000000,-111.869609
7,13,50,0.000000,-113.552855
7,13,52,0.000000,-112.394196
7,13,54,0.000000,-113.809414
7,13,56,0.000000,-112.897638
7,13,58,0.000000,-111.845551
7,14,0,0.000000,-111.304467
7,14,2,0.000000,-112.044932
7,14,4,0.000000,-113.316772
7,14,6,0.000000,-108.709467
7,14,8,0.000000,-112.940236
7,14,10,0.000000,-110.537169
7,14,12,0.000000,-112.102518
7,14,14,0.000000,-112.090074
7,14,16,0.000000,-110.529207
7,14,18,0.000000,-112.291530
7,14,20,0.000000,-112.867227
7,14,22,0.000000,-112.150412
7,14,24,0.000000,-112.282451
7,14,26,0.000000,-111.415561
7,14,28,0.000000,-113.203144
7,14,30,0.000000,-112.323648
7,14,32,0.000000,-110.234174
7,14,34,0.000000,-110.961728
7,14,36,0.000000,-113.932130
7,14,38,0.000000,-111.608036
7,14,40,0.000000,-113.941621
7,14,42,0.000000,-113.048158
7,14,44,0.000000,-113.296536
7,14,46,0.000000,-111.323465
7,14,48,0.000000,-111.992427
7,14,50,0.000000,-110.846679
7,14,52,0.000000,-110.480599
7,14,54,0.000000,-113.610295
7,14,56,0.000000,-113.085658
7,14,58,0.000000,-108.808601
7,15,0,0.000000,-108.532359
7,15,2,0.000000,-110.388459
7,15,4,0.000000,-110.135199
7,15,6,0.000000,-116.021277
7,15,8,0.000000,-111.980236
7,15,10,0.000000,-114.786423
7,15,12,0.000000,-111.875278
7,15,14,0.000000,-110.450950
7,15,16,0.000000,-109.847355
7,15,18,0.000000,-111.189412
7,15,20,0.000000,-111.935344
7,15,22,0.000000,-112.767015
7,15,24,0.000000,-108.826084
7,15,26,0.000000,-112.501390
7,15,28,0.000000,-110.543309
7,15,30,0.000000,-112.850790
7,15,32,0.000000,-111.250232
7,15,34,0.000000,-111.417907
7,15,36,0.000000,-110.704439
7,15,38,0.000000,-112.643639
7,15,40,0.000000,-109.939213
7,15,42,0.000000,-109.966528
7,15,44,0.000000,-114.232969
7,15,46,0.000000,-114.884370
7,15,48,0.000000,-113.065028
7,15,50,0.000000,-112.995566
7,15,52,0.000000,-112.522892
7,15,54,0.000000,-112.886726
7,15,56,0.000000,-110.746613
7,15,58,0.000000,-112.714769
7,16,0,0.000000,-111.157030
7,16,2,0.000000,-109.803396
7,16,4,0.000000,-111.499196
7,16,6,0.000000,-105.953117
7,16,8,0.000000,-111.727602
7,16,10,0.000000,-109.754276
7,16,12,0.000000,-110.531209
7,16,14,0.000000,-107.574397
7,16,16,0.000000,-111.701563
7,16,18,0.000000,-112.588902
7,16,20,0.000000,-110.509170
7,16,22,0.000000,-110.851323
7,16,24,0.000000,-109.804488
7,16,26,0.000000,-112.243114
7,16,28,0.000000,-111.277669
7,16,30,0.000000,-110.714569
7,16,32,0.000000,-110.450636
7,16,34,0.000000,-112.749178
7,16,36,0.000000,-109.438648
7,16,38,0.000000,-110.716710
7,16,40,0.000000,-110.328015
7,16,42,0.000000,-112.452507
7,16,44,0.000000,-110.122418
7,16,46,0.000000,-112.422163
7,16,48,0.000000,-112.096085
7,16,50,0.000000,-112.701140
7,16,52,0.000000,-113.470589
7,16,54,0.000000,-111.471714
7,16,56,0.000000,-110.535243
7,16,58,0.000000,-111.797605
7,17,0,0.000000,-111.906911
7,17,2,0.000000,-110.863589
7,17,4,0.000000,-112.731920
7,17,6,0.000000,-112.836078
7,17,8,0.000000,-112.759725
7,17,10,0.000000,-109.831421
7,17,12,0.000000,-110.115523
7,17,14,0.000000,-111.916636
7,17,16,0.000000,-111.418548
7,17,18,0.000000,-112.029068
7,17,20,0.000000,-110.822548
7,17,22,0.000000,-114.512124
7,17,24,0.000000,-113.955569
7,17,26,0.000000,-108.830361
7,17,28,0.000000,-110.540698
7,17,30,0.000000,-110.569831
7,17,32,0.000000,-112.288868
7,17,34,0.000000,-113.036442
7,17,36,0.000000,-112.974455
7,17,38,0.000000,-111.160424
7,17,40,0.000000,-113.265997
7,17,42,0.000000,-111.089905
7,17,44,0.000000,-111.738650
7,17,46,0.000000,-112.658525
7,17,48,0.000000,-111.467449
7,17,50,0.000000,-113.700913
7,17,52,0.000000,-112.075205
7,17,54,0.000000,-112.631569
7,17,56,0.000000,-113.260116
7,17,58,0.000000,-111.408470
7,18,0,0.000000,-112.085862
7,18,2,0.000000,-111.926184
7,18,4,0.000000,-111.820001
7,18,6,0.000000,-113.808876
7,18,8,0.000000,-111.305977
7,18,10,0.000000,-112.457723
7,18,12,0.000000,-111.988478
7,18,14,0.000000,-112.187106
7,18,16,0.000000,-112.511962
7,18,18,0.000000,-110.519863
7,18,20,0.000000,-111.297113
7,18,22,0.000000,-114.213341
7,18,24,0.000000,-111.896899
7,18,26,0.000000,-109.997259
7,18,28,0.000000,-111.646399
7,18,30,0.000000,-112.408466
7,18,32,0.000000,-111.723630
7,18,34,0.000000,-112.995898
7,18,36,0.000000,-111.779871
7,18,38,0.000000,-110.457148
7,18,40,0.000000,-112.415903
7,18,42,0.000000,-111.022247
7,18,44,0.000000,-112.856929
7,18,46,0.000000,-112.039859
7,18,48,0.000000,-110.283923
7,18,50,0.000000,-111.655017
7,18,52,0.000000,-116.498892
7,18,54,0.000000,-111.485212
7,18,56,0.000000,-110.280442
7,18,58,0.000000,-112.733366
7,19,0,0.000000,-112.451190
7,19,2,0.000000,-110.642465
7,19,4,0.000000,-113.629959
7,19,6,0.000000,-109.743812
7,19,8,0.000000,-110.640064
7,19,10,0.000000,-112.006650
7,19,12,0.000000,-110.082575
7,19,14,0.000000,-110.668201
7,19,16,0.000000,-113.532851
7,19,18,0.000000,-110.580215
7,19,20,0.000000,-112.246839
7,19,22,0.000000,-110.546178
7,19,24,0.000000,-111.958126
7,19,26,0.000000,-110.885034
7,19,28,0.000000,-113.047723
7,19,30,0.000000,-111.261254
7,19,32,0.000000,-111.084512
7,19,34,0.000000,-109.440071
7,19,36,0.000000,-110.338779
7,19,38,0.000000,-112.708278
7,19,40,0.000000,-113.145035
7,19,42,0.000000,-110.894937
7,19,44,0.000000,-113.168611
7,19,46,0.000000,-111.879167
7,19,48,0.000000,-109.135728
7,19,50,0.000000,-111.673602
7,19,52,0.000000,-110.950284
7,19,54,0.000000,-112.028801
7,19,56,0.000000,-111.639248
7,19,58,0.000000,-111.776711
7,20,0,0.000000,-110.445684
7,20,2,0.000000,-113.457451
7,20,4,0.000000,-110.720027
7,20,6,0.000000,-110.606330
7,20,8,0.000000,-112.551566
7,20,10,0.000000,-111.192803
7,20,12,0.000000,-112.650254
7,20,14,0.000000,-112.252705
7,20,16,0.000000,-108.830108
7,20,18,0.000000,-110.469717
7,20,20,0.000000,-112.754249
7,20,22,0.000000,-111.178400
7,20,24,0.000000,-114.306302
7,20,26,0.000000,-112.876966
7,20,28,0.000000,-113.335714
7,20,30,0.000000,-112.699687
7,20,32,0.000000,-112.138253
7,20,34,0.000000,-111.359672
7,20,36,0.000000,-111.250595
7,20,38,0.000000,-112.859169
7,20,40,0.000000,-111.287762
7,20,42,0.000000,-111.330780
7,20,44,0.000000,-112.101530
7,20,46,0.000000,-110.794215
7,20,48,0.000000,-114.810061
7,20,50,0.000000,-113.353540
7,20,52,0.000000,-112.079939
7,20,54,0.000000,-111.046001
7,20,56,0.000000,-110.376386
7,20,58,0.000000,-113.711972
7,21,0,0.000000,-109.182540
7,21,2,0.000000,-112.993995
7,21,4,0.000000,-113.215255
7,21,6,0.000000,-112.349046
7,21,8,0.000000,-110.645400
7,21,10,0.000000,-111.503432
7,21,12,0.000000,-111.796019
7,21,14,0.000000,-110.724935
7,21,16,0.000000,-112.611271
7,21,18,0.000000,-112.253926
7,21,20,0.000000,-110.839996
7,21,22,0.000000,-113.422925
7,21,24,0.000000,-109.760506
7,21,26,0.000000,-110.832556
7,21,28,0.000000,-112.788947
7,21,30,0.000000,-111.699357
7,21,32,0.000000,-111.125058
7,21,34,0.000000,-111.393015
7,21,36,0.000000,-112.971637
7,21,38,0.000000,-109.942302
7,21,40,0.000000,-110.008596
7,21,42,0.000000,-111.862172
7,21,44,0.000000,-112.287087
7,21,46,0.000000,-111.393693
7,21,48,0.000000,-110.979583
7,21,50,0.000000,-112.499224
7,21,52,0.000000,-113.064593
7,21,54,0.000000,-111.890426
7,21,56,0.000000,-111.082639
7,21,58,0.000000,-111.702718
7,22,0,0.000000,-111.643808
7,22,2,0.000000,-114.257951
7,22,4,0.000000,-112.429105
7,22,6,0.000000,-112.556875
7,22,8,0.000000,-111.789520
7,22,10,0.000000,-113.041779
7,22,12,0.000000,-113.398592
7,22,14,0.000000,-112.314859
7,22,16,0.000000,-111.336920
7,22,18,0.000000,-110.819576
7,22,20,0.000000,-109.862152
7,22,22,0.000000,-112.198578
7,22,24,0.000000,-110.998514
7,22,26,0.000000,-112.043723
7,22,28,0.000000,-112.146156
7,22,30,0.000000,-114.405349
7,22,32,0.000000,-113.079007
7,22,34,0.000000,-113.467892
7,22,36,0.000000,-111.561265
7,22,38,0.000000,-112.742816
7,22,40,0.000000,-112.563125
7,22,42,0.000000,-107.928167
7,22,44,0.000000,-113.018387
7,22,46,0.000000,-111.667805
7,22,48,0.000000,-111.964510
7,22,50,0.000000,-111.944943
7,22,52,0.000000,-111.144454
7,22,54,0.000000,-113.537251
7,22,56,0.000000,-111.752123
7,22,58,0.000000,-111.218534
7,23,0,0.000000,-111.543485
7,23,2,0.000000,-111.752179
7,23,4,0.000000,-112.581804
7,23,6,0.000000,-112.968214
7,23,8,0.000000,-112.029359
7,23,10,0.000000,-113.712240
7,23,12,0.000000,-112.041863
7,23,14,0.000000,-108.285854
7,23,16,0.000000,-112.271175
7,23,18,0.000000,-114.466307
7,23,20,0.000000,-110.506345
7,23,22,0.000000,-113.433503
7,23,24,0.000000,-111.522254
7,23,26,0.000000,-110.113215
7,23,28,0.000000,-112.197403
7,23,30,0.000000,-112.999406
7,23,32,0.000000,-110.874464
7,23,34,0.000000,-110.168961
7,23,36,0.000000,-109.487684
7,23,38,0.000000,-111.541531
7,23,40,0.000000,-112.038667
7,23,42,0.000000,-110.040291
7,23,44,0.000000,-110.218651
7,23,46,0.000000,-111.875372
7,23,48,0.000000,-111.819895
7,23,50,0.000000,-112.476448
7,23,52,0.000000,-115.063771
7,23,54,0.000000,-113.361157
7,23,56,0.000000,-109.107974
7,23,58,0.000000,-113.555069
7,24,0,0.000000,-113.302791
7,24,2,0.000000,-111.964734
7,24,4,0.000000,-110.849668
7,24,6,0.000000,-110.463568
7,24,8,0.000000,-114.995640
7,24,10,0.000000,-114.107101
7,24,12,0.000000,-111.650358
7,24,14,0.000000,-112.401208
7,24,16,0.000000,-110.348807
7,24,18,0.000000,-112.273261
7,24,20,0.000000,-112.598266
7,24,22,0.000000,-112.314527
7,24,24,0.000000,-111.125077
7,24,26,0.000000,-111.051364
7,24,28,0.000000,-112.379515
7,24,30,0.000000,-113.317588
7,24,32,0.000000,-111.578094
7,24,34,0.000000,-111.855532
7,24,36,0.000000,-111.394862
7,24,38,0.000000,-112.883873
7,24,40,0.000000,-111.706852
7,24,42,0.000000,-112.894962
7,24,44,0.000000,-109.155851
7,24,46,0.000000,-113.386754
7,24,48,0.000000,-109.402188
7,24,50,0.000000,-112.042351
7,24,52,0.000000,-113.245195
7,24,54,0.000000,-111.807746
7,24,56,0.000000,-111.578241
7,24,58,0.000000,-111.159128
7,25,0,0.000000,-113.621253
7,25,2,0.000000,-112.035205
7,25,4,0.000000,-111.976730
7,25,6,0.000000,-113.965188
7,25,8,0.000000,-112.382589
7,25,10,0.000000,-112.564626
7,25,12,0.000000,-113.390233
7,25,14,0.000000,-112.016205
7,25,16,0.000000,-111.266509
7,25,18,0.000000,-111.706409
7,25,20,0.000000,-111.841528
7,25,22,0.000000,-112.856804
7,25,24,0.000000,-111.386840
7,25,26,0.000000,-110.546893
7,25,28,0.000000,-110.340092
7,25,30,0.000000,-111.261966
7,25,32,0.000000,-112.192828
7,25,34,0.000000,-110.569915
7,25,36,0.000000,-112.819939
7,25,38,0.000000,-110.665938
7,25,40,0.000000,-114.453176
7,25,42,0.000000,-113.297282
7,25,44,0.000000,-113.307099
7,25,46,0.000000,-113.615094
7,25,48,0.000000,-113.466717
7,25,50,0.000000,-112.276502
7,25,52,0.000000,-112.087175
7,25,54,0.000000,-111.174724
7,25,56,0.000000,-109.322098
7,25,58,0.000000,-108.980764
7,26,0,0.000000,-113.308570
7,26,2,0.000000,-113.077266
7,26,4,0.000000,-112.897101
7,26,6,0.000000,-113.528988
7,26,8,0.000000,-114.187430
7,26,10,0.000000,-111.255675
7,26,12,0.000000,-112.640744
7,26,14,0.000000,-112.808581
7,26,16,0.000000,-111.708373
7,26,18,0.000000,-112.973842
7,26,20,0.000000,-111.425056
7,26,22,0.000000,-112.192397
7,26,24,0.000000,-113.022848
7,26,26,0.000000,-112.618780
7,26,28,0.000000,-111.240402
7,26,30,0.000000,-112.984763
7,26,32,0.000000,-112.128960
7,26,34,0.000000,-114.128914
7,26,36,0.000000,-113.600319
7,26,38,0.000000,-112.736178
7,26,40,0.000000,-109.490348
7,26,42,0.000000,-111.989843
7,26,44,0.000000,-111.754390
7,26,46,0.000000,-113.105009
7,26,48,0.000000,-110.380710
7,26,50,0.000000,-113.275325
7,26,52,0.000000,-109.825511
7,26,54,0.000000,-111.545811
7,26,56,0.000000,-113.997365
7,26,58,0.000000,-113.143916
7,27,0,0.000000,-113.978316
7,27,2,0.000000,-110.340828
7,27,4,0.000000,-113.345731
7,27,6,0.000000,-111.320216
7,27,8,0.000000,-112.765277
7,27,10,0.000000,-112.588150
7,27,12,0.000000,-112.369374
7,27,14,0.000000,-110.806674
7,27,16,0.000000,-105.865876
7,27,18,0.000000,-110.537907
7,27,20,0.000000,-113.733450
7,27,22,0.000000,-113.428191
