hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-95.241765
7,0,2,0.000000,-95.026608
7,0,4,0.000000,-95.499906
7,0,6,0.000000,-96.285342
7,0,8,0.000000,-94.307371
7,0,10,0.000000,-94.489150
7,0,12,0.000000,-94.758225
7,0,14,0.000000,-96.783352
7,0,16,0.000000,-95.870359
7,0,18,0.000000,-97.077248
7,0,20,0.000000,-97.381278
7,0,22,0.000000,-97.795118
7,0,24,0.000000,-94.750754
7,0,26,0.000000,-96.338489
7,0,28,0.000000,-95.653648
7,0,30,0.000000,-97.178453
7,0,32,0.000000,-95.398752
7,0,34,0.000000,-94.801976
7,0,36,0.000000,-95.572318
7,0,38,0.000000,-96.324086
7,0,40,0.000000,-96.083737
7,0,42,0.000000,-95.174780
7,0,44,0.000000,-93.480239
7,0,46,0.000000,-94.779426
7,0,48,0.000000,-96.364431
7,0,50,0.000000,-96.170903
7,0,52,0.000000,-94.321713
7,0,54,0.000000,-95.584318
7,0,56,0.000000,-96.386539
7,0,58,0.000000,-96.544825
7,1,0,0.000000,-94.463879
7,1,2,0.000000,-94.699566
7,1,4,0.000000,-97.127751
7,1,6,0.000000,-98.077138
7,1,8,0.000000,-95.787742
7,1,10,0.000000,-96.463291
7,1,12,0.000000,-98.185378
7,1,14,0.000000,-95.464247
7,1,16,0.000000,-95.052081
7,1,18,0.000000,-98.942764
7,1,20,0.000000,-96.240864
7,1,22,0.000000,-96.436900
7,1,24,0.000000,-96.231299
7,1,26,0.000000,-93.537898
7,1,28,0.000000,-91.797963
7,1,30,0.000000,-96.001936
7,1,32,0.000000,-95.480247
7,1,34,0.000000,-95.643949
7,1,36,0.000000,-94.888495
7,1,38,0.000000,-93.855291
7,1,40,0.000000,-96.369106
7,1,42,0.000000,-94.641874
7,1,44,0.000000,-96.689821
7,1,46,0.000000,-96.497221
7,1,48,0.000000,-95.100878
7,1,50,0.000000,-96.911160
7,1,52,0.000000,-95.562834
7,1,54,0.000000,-96.847673
7,1,56,0.000000,-95.336622
7,1,58,0.000000,-95.742164
7,2,0,0.000000,-93.355358
7,2,2,0.000000,-97.760797
7,2,4,0.000000,-94.698959
7,2,6,0.000000,-94.255075
7,2,8,0.000000,-96.206031
7,2,10,0.000000,-96.532378
7,2,12,0.000000,-95.700140
7,2,14,0.000000,-94.525763
7,2,16,0.000000,-96.325337
7,2,18,0.000000,-96.127568
7,2,20,0.000000,-96.061527
7,2,22,0.000000,-95.536386
7,2,24,0.000000,-95.799847
7,2,26,0.000000,-95.285704
7,2,28,0.000000,-94.743017
7,2,30,0.000000,-95.213702
7,2,32,0.000000,-93.841625
7,2,34,0.000000,-96.352707
7,2,36,0.000000,-95.638029
7,2,38,0.000000,-95.928092
7,2,40,0.000000,-95.538960
7,2,42,0.000000,-96.335311
7,2,44,0.000000,-93.612372
7,2,46,0.000000,-96.615837
7,2,48,0.000000,-96.585728
7,2,50,0.000000,-96.726412
7,2,52,0.000000,-94.512508
7,2,54,0.000000,-95.247348
7,2,56,0.000000,-94.527555
7,2,58,0.000000,-95.491975
7,3,0,0.000000,-96.638830
7,3,2,0.000000,-93.832728
7,3,4,0.000000,-97.510544
7,3,6,0.000000,-94.701815
7,3,8,0.000000,-93.183253
7,3,10,0.000000,-96.035794
7,3,12,0.000000,-94.178067
7,3,14,0.000000,-95.652013
7,3,16,0.000000,-97.195051
7,3,18,0.000000,-95.466595
7,3,20,0.000000,-94.436340
7,3,22,0.000000,-93.353303
7,3,24,0.000000,-96.178657
7,3,26,0.000000,-94.406248
7,3,28,0.000000,-96.453448
7,3,30,0.000000,-96.469331
7,3,32,0.000000,-96.001734
7,3,34,0.000000,-93.560429
7,3,36,0.000000,-95.452899
7,3,38,0.000000,-96.864806
7,3,40,0.000000,-94.277770
7,3,42,0.000000,-94.622404
7,3,44,0.000000,-95.727806
7,3,46,0.000000,-97.079901
7,3,48,0.000000,-94.536630
7,3,50,0.000000,-91.442750
7,3,52,0.000000,-97.448070
7,3,54,0.000000,-94.204497
7,3,56,0.000000,-95.287010
7,3,58,0.000000,-96.147067
7,4,0,0.000000,-95.081634
7,4,2,0.000000,-97.003980
7,4,4,0.000000,-96.854881
7,4,6,0.000000,-95.472064
7,4,8,0.000000,-95.716610
7,4,10,0.000000,-92.266899
7,4,12,0.000000,-96.798494
7,4,14,0.000000,-95.995048
7,4,16,0.000000,-93.594191
7,4,18,0.000000,-94.574669
7,4,20,0.000000,-94.946444
7,4,22,0.000000,-93.813864
7,4,24,0.000000,-96.264021
7,4,26,0.000000,-95.475131
7,4,28,0.000000,-96.301189
7,4,30,0.000000,-96.182577
7,4,32,0.000000,-97.623795
7,4,34,0.000000,-91.890023
7,4,36,0.000000,-97.014055
7,4,38,0.000000,-96.654313
7,4,40,0.000000,-94.366001
7,4,42,0.000000,-92.992400
7,4,44,0.000000,-97.187122
7,4,46,0.000000,-95.547538
7,4,48,0.000000,-95.422752
7,4,50,0.000000,-95.694320
7,4,52,0.000000,-95.964091
7,4,54,0.000000,-96.023706
7,4,56,0.000000,-94.314921
7,4,58,0.000000,-95.196813
7,5,0,0.000000,-95.845787
7,5,2,0.000000,-95.515393
7,5,4,0.000000,-96.891746
7,5,6,0.000000,-97.388504
7,5,8,0.000000,-94.916323
7,5,10,0.000000,-91.978075
7,5,12,0.000000,-94.109973
7,5,14,0.000000,-95.039353
7,5,16,0.000000,-96.560904
7,5,18,0.000000,-96.150395
7,5,20,0.000000,-93.129149
7,5,22,0.000000,-96.228978
7,5,24,0.000000,-95.191376
7,5,26,0.000000,-94.035342
7,5,28,0.000000,-94.420711
7,5,30,0.000000,-96.997926
7,5,32,0.000000,-96.984905
7,5,34,0.000000,-97.433404
7,5,36,0.000000,-94.459667
7,5,38,0.000000,-94.812458
7,5,40,0.000000,-96.455521
7,5,42,0.000000,-92.916833
7,5,44,0.000000,-93.363594
7,5,46,0.000000,-97.139668
7,5,48,0.000000,-95.675494
7,5,50,0.000000,-94.443859
7,5,52,0.000000,-96.561146
7,5,54,0.000000,-96.254152
7,5,56,0.000000,-95.788715
7,5,58,0.000000,-95.150046
7,6,0,0.000000,-97.154847
7,6,2,0.000000,-93.070475
7,6,4,0.000000,-95.069216
7,6,6,0.000000,-97.863667
7,6,8,0.000000,-96.262439
7,6,10,0.000000,-94.373096
7,6,12,0.000000,-97.191126
7,6,14,0.000000,-96.073618
7,6,16,0.000000,-97.505493
7,6,18,0.000000,-92.351702
7,6,20,0.000000,-93.154738
7,6,22,0.000000,-95.776806
7,6,24,0.000000,-95.451239
7,6,26,0.000000,-93.694014
7,6,28,0.000000,-96.339940
7,6,30,0.000000,-97.892402
7,6,32,0.000000,-96.060220
7,6,34,0.000000,-93.335098
7,6,36,0.000000,-94.453301
7,6,38,0.000000,-95.974684
7,6,40,0.000000,-98.161789
7,6,42,0.000000,-94.279332
7,6,44,0.000000,-94.940194
7,6,46,0.000000,-96.604905
7,6,48,0.000000,-93.092288
7,6,50,0.000000,-95.639537
7,6,52,0.000000,-95.729763
7,6,54,0.000000,-93.919228
7,6,56,0.000000,-97.265984
7,6,58,0.000000,-93.966901
7,7,0,0.000000,-93.464979
7,7,2,0.000000,-97.440656
7,7,4,0.000000,-96.337258
7,7,6,0.000000,-97.478414
7,7,8,0.000000,-95.837311
7,7,10,0.000000,-93.263444
7,7,12,0.000000,-96.847867
7,7,14,0.000000,-97.644342
7,7,16,0.000000,-97.648768
7,7,18,0.000000,-93.315196
7,7,20,0.000000,-95.958816
7,7,22,0.000000,-97.715643
7,7,24,0.000000,-96.713413
7,7,26,0.000000,-97.128251
7,7,28,0.000000,-94.131452
7,7,30,0.000000,-97.532877
7,7,32,0.000000,-96.016495
7,7,34,0.000000,-94.098567
7,7,36,0.000000,-94.148088
7,7,38,0.000000,-97.428671
7,7,40,0.000000,-94.083887
7,7,42,0.000000,-95.050445
7,7,44,0.000000,-95.393689
7,7,46,0.000000,-95.405170
7,7,48,0.000000,-94.109848
7,7,50,0.000000,-94.585108
7,7,52,0.000000,-93.270071
7,7,54,0.000000,-95.002025
7,7,56,0.000000,-95.321684
7,7,58,0.000000,-96.679229
7,8,0,0.000000,-93.479284
7,8,2,0.000000,-92.941376
7,8,4,0.000000,-95.657491
7,8,6,0.000000,-95.020329
7,8,8,0.000000,-93.388055
7,8,10,0.000000,-95.362643
7,8,12,0.000000,-96.600762
7,8,14,0.000000,-92.710485
7,8,16,0.000000,-95.715106
7,8,18,0.000000,-95.153568
7,8,20,0.000000,-95.735905
7,8,22,0.000000,-94.020241
7,8,24,0.000000,-96.063793
7,8,26,0.000000,-97.210594
7,8,28,0.000000,-94.450984
7,8,30,0.000000,-96.706345
7,8,32,0.000000,-94.318995
7,8,34,0.000000,-94.970512
7,8,36,0.000000,-96.739932
7,8,38,0.000000,-94.022519
7,8,40,0.000000,-93.447140
7,8,42,0.000000,-96.036597
7,8,44,0.000000,-98.804517
7,8,46,0.000000,-97.373009
7,8,48,0.000000,-95.432746
7,8,50,0.000000,-97.126880
7,8,52,0.000000,-93.541155
7,8,54,0.000000,-93.177780
7,8,56,0.000000,-96.705703
7,8,58,0.000000,-95.821763
7,9,0,0.000000,-96.387990
7,9,2,0.000000,-95.591738
7,9,4,0.000000,-96.408818
7,9,6,0.000000,-94.753547
7,9,8,0.000000,-95.303786
7,9,10,0.000000,-95.112807
7,9,12,0.000000,-95.308499
7,9,14,0.000000,-94.218091
7,9,16,0.000000,-96.191364
7,9,18,0.000000,-94.378877
7,9,20,0.000000,-94.923844
7,9,22,0.000000,-94.652381
7,9,24,0.000000,-94.733950
7,9,26,0.000000,-93.783010
7,9,28,0.000000,-96.576319
7,9,30,0.000000,-95.160742
7,9,32,0.000000,-96.910268
7,9,34,0.000000,-96.436534
7,9,36,0.000000,-93.642307
7,9,38,0.000000,-94.993276
7,9,40,0.000000,-95.577002
7,9,42,0.000000,-96.965345
7,9,44,0.000000,-95.289753
7,9,46,0.000000,-94.053450
7,9,48,0.000000,-97.109919
7,9,50,0.000000,-95.132580
7,9,52,0.000000,-95.881564
7,9,54,0.000000,-97.725222
7,9,56,0.000000,-93.233924
7,9,58,0.000000,-94.909112
7,10,0,0.000000,-95.141263
7,10,2,0.000000,-94.917633
7,10,4,0.000000,-95.069859
7,10,6,0.000000,-95.336306
7,10,8,0.000000,-93.736212
7,10,10,0.000000,-95.559690
7,10,12,0.000000,-96.261437
7,10,14,0.000000,-94.279721
7,10,16,0.000000,-94.772101
7,10,18,0.000000,-97.031216
7,10,20,0.000000,-92.587149
7,10,22,0.000000,-96.853372
7,10,24,0.000000,-96.606959
7,10,26,0.000000,-93.770235
7,10,28,0.000000,-93.887091
7,10,30,0.000000,-94.205606
7,10,32,0.000000,-96.253567
7,10,34,0.000000,-96.379629
7,10,36,0.000000,-95.841346
7,10,38,0.000000,-96.637721
7,10,40,0.000000,-97.430747
7,10,42,0.000000,-96.804762
7,10,44,0.000000,-95.156750
7,10,46,0.000000,-95.485166
7,10,48,0.000000,-93.766323
7,10,50,0.000000,-95.352735
7,10,52,0.000000,-97.540199
7,10,54,0.000000,-94.901994
7,10,56,0.000000,-94.883619
7,10,58,0.000000,-95.929737
7,11,0,0.000000,-96.574413
7,11,2,0.000000,-94.520072
7,11,4,0.000000,-96.499613
7,11,6,0.000000,-96.414574
7,11,8,0.000000,-96.437897
7,11,10,0.000000,-95.726257
7,11,12,0.000000,-93.875177
7,11,14,0.000000,-94.795260
7,11,16,0.000000,-94.411198
7,11,18,0.000000,-95.284593
7,11,20,0.000000,-94.894202
7,11,22,0.000000,-93.758477
7,11,24,0.000000,-98.682903
7,11,26,0.000000,-95.079322
7,11,28,0.000000,-92.724617
7,11,30,0.000000,-96.629510
7,11,32,0.000000,-94.412593
7,11,34,0.000000,-96.136905
7,11,36,0.000000,-93.395332
7,11,38,0.000000,-96.343991
7,11,40,0.000000,-95.349371
7,11,42,0.000000,-96.527872
7,11,44,0.000000,-97.740234
7,11,46,0.000000,-95.682670
7,11,48,0.000000,-93.113923
7,11,50,0.000000,-98.084406
7,11,52,0.000000,-96.270168
7,11,54,0.000000,-96.181666
7,11,56,0.000000,-96.939570
7,11,58,0.000000,-94.054851
7,12,0,0.000000,-93.379226
7,12,2,0.000000,-96.702314
7,12,4,0.000000,-94.002843
7,12,6,0.000000,-93.047706
7,12,8,0.000000,-97.952161
7,12,10,0.000000,-94.941434
7,12,12,0.000000,-95.500664
7,12,14,0.000000,-93.837110
7,12,16,0.000000,-97.962723
7,12,18,0.000000,-96.374655
7,12,20,0.000000,-95.191529
7,12,22,0.000000,-95.935880
7,12,24,0.000000,-96.850375
7,12,26,0.000000,-97.830435
7,12,28,0.000000,-98.261312
7,12,30,0.000000,-95.879828
7,12,32,0.000000,-97.918286
7,12,34,0.000000,-93.986688
7,12,36,0.000000,-95.833882
7,12,38,0.000000,-94.972971
7,12,40,0.000000,-96.249234
7,12,42,0.000000,-95.967311
7,12,44,0.000000,-96.279900
7,12,46,0.000000,-98.559769
7,12,48,0.000000,-95.538723
7,12,50,0.000000,-92.252972
7,12,52,0.000000,-95.837251
7,12,54,0.000000,-95.769200
7,12,56,0.000000,-96.867575
7,12,58,0.000000,-96.398161
7,13,0,0.000000,-93.965392
7,13,2,0.000000,-95.573398
7,13,4,0.000000,-97.094996
7,13,6,0.000000,-94.199476
7,13,8,0.000000,-95.848952
7,13,10,0.000000,-93.348524
7,13,12,0.000000,-94.871314
7,13,14,0.000000,-95.975300
7,13,16,0.000000,-96.525570
7,13,18,0.000000,-94.527566
7,13,20,0.000000,-97.801886
7,13,22,0.000000,-93.429441
7,13,24,0.000000,-93.896933
7,13,26,0.000000,-94.012432
7,13,28,0.000000,-94.914228
7,13,30,0.000000,-98.665110
7,13,32,0.000000,-95.014255
7,13,34,0.000000,-93.484886
7,13,36,0.000000,-94.979899
7,13,38,0.000000,-94.997472
7,13,40,0.000000,-97.545312
7,13,42,0.000000,-94.693416
7,13,44,0.000000,-95.183502
7,13,46,0.000000,-94.978887
7,13,48,0.000000,-95.088324
7,13,50,0.000000,-96.254242
7,13,52,0.000000,-97.307145
7,13,54,0.000000,-95.516342
7,13,56,0.000000,-95.553182
7,13,58,0.000000,-96.997590
7,14,0,0.000000,-93.602130
7,14,2,0.000000,-97.959445
7,14,4,0.000000,-94.587489
7,14,6,0.000000,-95.412144
7,14,8,0.000000,-94.509709
7,14,10,0.000000,-96.482706
7,14,12,0.000000,-96.288910
7,14,14,0.000000,-96.824735
7,14,16,0.000000,-97.639358
7,14,18,0.000000,-97.074932
7,14,20,0.000000,-96.232596
7,14,22,0.000000,-96.646366
7,14,24,0.000000,-93.002722
7,14,26,0.000000,-94.846248
7,14,28,0.000000,-94.771128
7,14,30,0.000000,-95.453717
7,14,32,0.000000,-97.400249
7,14,34,0.000000,-94.354691
7,14,36,0.000000,-96.185051
7,14,38,0.000000,-93.342615
7,14,40,0.000000,-93.262162
7,14,42,0.000000,-97.110735
7,14,44,0.000000,-95.499896
7,14,46,0.000000,-96.626534
7,14,48,0.000000,-96.244799
7,14,50,0.000000,-92.929303
7,14,52,0.000000,-96.548761
7,14,54,0.000000,-97.525940
7,14,56,0.000000,-95.955821
7,14,58,0.000000,-96.081939
7,15,0,0.000000,-95.362460
7,15,2,0.000000,-96.837643
7,15,4,0.000000,-96.853936
7,15,6,0.000000,-96.767952
7,15,8,0.000000,-94.701325
7,15,10,0.000000,-94.932052
7,15,12,0.000000,-97.648832
7,15,14,0.000000,-95.040305
7,15,16,0.000000,-93.824824
7,15,18,0.000000,-98.831411
7,15,20,0.000000,-94.941211
7,15,22,0.000000,-94.403950
7,15,24,0.000000,-93.528026
7,15,26,0.000000,-95.707163
7,15,28,0.000000,-94.936397
7,15,30,0.000000,-95.521142
7,15,32,0.000000,-96.264879
7,15,34,0.000000,-95.700475
7,15,36,0.000000,-95.949920
7,15,38,0.000000,-94.831701
7,15,40,0.000000,-93.595821
7,15,42,0.000000,-97.194549
7,15,44,0.000000,-96.514887
7,15,46,0.000000,-93.956098
7,15,48,0.000000,-93.728537
7,15,50,0.000000,-96.280072
7,15,52,0.000000,-96.649145
7,15,54,0.000000,-93.586410
7,15,56,0.000000,-98.379523
7,15,58,0.000000,-95.822421
7,16,0,0.000000,-95.403228
7,16,2,0.000000,-97.162053
7,16,4,0.000000,-97.871227
7,16,6,0.000000,-94.320826
7,16,8,0.000000,-93.987256
7,16,10,0.000000,-93.497992
7,16,12,0.000000,-92.821673
7,16,14,0.000000,-96.819630
7,16,16,0.000000,-95.949317
7,16,18,0.000000,-95.776299
7,16,20,0.000000,-93.147947
7,16,22,0.000000,-94.700174
7,16,24,0.000000,-92.846089
7,16,26,0.000000,-95.316031
7,16,28,0.000000,-96.390900
7,16,30,0.000000,-98.072096
7,16,32,0.000000,-96.278095
7,16,34,0.000000,-96.038660
7,16,36,0.000000,-93.495883
7,16,38,0.000000,-96.463715
7,16,40,0.000000,-94.755306
7,16,42,0.000000,-96.229541
7,16,44,0.000000,-92.007712
7,16,46,0.000000,-95.844289
7,16,48,0.000000,-95.437213
7,16,50,0.000000,-94.768628
7,16,52,0.000000,-96.123697
7,16,54,0.000000,-95.768677
7,16,56,0.000000,-92.755881
7,16,58,0.000000,-97.000027
7,17,0,0.000000,-97.109507
7,17,2,0.000000,-95.760423
7,17,4,0.000000,-97.407075
7,17,6,0.000000,-98.033826
7,17,8,0.000000,-97.787993
7,17,10,0.000000,-94.395732
7,17,12,0.000000,-95.720310
7,17,14,0.000000,-95.145879
7,17,16,0.000000,-96.327669
7,17,18,0.000000,-95.838949
7,17,20,0.000000,-95.387288
7,17,22,0.000000,-96.593046
7,17,24,0.000000,-94.983867
7,17,26,0.000000,-97.278335
7,17,28,0.000000,-95.190498
7,17,30,0.000000,-96.449143
7,17,32,0.000000,-95.650399
7,17,34,0.000000,-96.296570
7,17,36,0.000000,-93.843160
7,17,38,0.000000,-96.111941
7,17,40,0.000000,-95.993900
7,17,42,0.000000,-94.634558
7,17,44,0.000000,-95.882165
7,17,46,0.000000,-94.600078
7,17,48,0.000000,-95.094117
7,17,50,0.000000,-93.799851
7,17,52,0.000000,-96.666628
7,17,54,0.000000,-97.026776
7,17,56,0.000000,-96.180910
7,17,58,0.000000,-96.201998
7,18,0,0.000000,-95.674219
7,18,2,0.000000,-96.258330
7,18,4,0.000000,-96.842912
7,18,6,0.000000,-94.489556
7,18,8,0.000000,-95.449185
7,18,10,0.000000,-96.783066
7,18,12,0.000000,-94.660927
7,18,14,0.000000,-97.016182
7,18,16,0.000000,-96.667513
7,18,18,0.000000,-93.267986
7,18,20,0.000000,-97.544954
7,18,22,0.000000,-94.739004
7,18,24,0.000000,-95.912686
7,18,26,0.000000,-90.039508
7,18,28,0.000000,-93.929275
7,18,30,0.000000,-96.163632
7,18,32,0.000000,-97.707520
7,18,34,0.000000,-95.702105
7,18,36,0.000000,-94.619533
7,18,38,0.000000,-96.460333
7,18,40,0.000000,-97.498067
7,18,42,0.000000,-97.594849
7,18,44,0.000000,-96.747540
7,18,46,0.000000,-94.759931
7,18,48,0.000000,-93.924118
7,18,50,0.000000,-96.870009
7,18,52,0.000000,-95.874870
7,18,54,0.000000,-95.982247
7,18,56,0.000000,-94.391997
7,18,58,0.000000,-93.399266
7,19,0,0.000000,-93.263675
7,19,2,0.000000,-96.648923
7,19,4,0.000000,-97.002627
7,19,6,0.000000,-94.709702
7,19,8,0.000000,-96.459174
7,19,10,0.000000,-95.563758
7,19,12,0.000000,-94.450886
7,19,14,0.000000,-96.320879
7,19,16,0.000000,-96.895968
7,19,18,0.000000,-95.171795
7,19,20,0.000000,-98.902761
7,19,22,0.000000,-93.634105
7,19,24,0.000000,-95.942159
7,19,26,0.000000,-94.784794
7,19,28,0.000000,-96.630182
7,19,30,0.000000,-96.283892
7,19,32,0.000000,-93.635883
7,19,34,0.000000,-94.102946
7,19,36,0.000000,-96.887924
7,19,38,0.000000,-97.361260
7,19,40,0.000000,-97.190835
7,19,42,0.000000,-96.891109
7,19,44,0.000000,-97.142400
7,19,46,0.000000,-97.192858
7,19,48,0.000000,-94.731004
7,19,50,0.000000,-97.064831
7,19,52,0.000000,-95.189440
7,19,54,0.000000,-96.129644
7,19,56,0.000000,-94.987161
7,19,58,0.000000,-94.819467
7,20,0,0.000000,-95.987545
7,20,2,0.000000,-97.426528
7,20,4,0.000000,-96.303119
7,20,6,0.000000,-95.626707
7,20,8,0.000000,-97.021795
7,20,10,0.000000,-93.832732
7,20,12,0.000000,-96.351078
7,20,14,0.000000,-97.340786
7,20,16,0.000000,-93.760821
7,20,18,0.000000,-96.071959
7,20,20,0.000000,-95.689954
7,20,22,0.000000,-96.266007
7,20,24,0.000000,-97.368005
7,20,26,0.000000,-95.607795
7,20,28,0.000000,-97.029937
7,20,30,0.000000,-95.709002
7,20,32,0.000000,-94.694875
7,20,34,0.000000,-96.475682
7,20,36,0.000000,-96.124168
7,20,38,0.000000,-93.801892
7,20,40,0.000000,-96.545550
7,20,42,0.000000,-95.696120
7,20,44,0.000000,-92.878875
7,20,46,0.000000,-96.912774
7,20,48,0.000000,-95.282987
7,20,50,0.000000,-92.899641
7,20,52,0.000000,-95.382732
7,20,54,0.000000,-97.208163
7,20,56,0.000000,-94.832280
7,20,58,0.000000,-99.023228
7,21,0,0.000000,-97.459797
7,21,2,0.000000,-96.713816
7,21,4,0.000000,-97.331391
7,21,6,0.000000,-95.968240
7,21,8,0.000000,-95.911200
7,21,10,0.000000,-96.632130
7,21,12,0.000000,-94.576369
7,21,14,0.000000,-97.460926
7,21,16,0.000000,-97.708655
7,21,18,0.000000,-96.653621
7,21,20,0.000000,-95.761351
7,21,22,0.000000,-95.416570
7,21,24,0.000000,-99.540178
7,21,26,0.000000,-94.488216
7,21,28,0.000000,-96.444366
7,21,30,0.000000,-94.830828
7,21,32,0.000000,-95.425738
7,21,34,0.000000,-94.471574
7,21,36,0.000000,-96.047094
7,21,38,0.000000,-94.362149
7,21,40,0.000000,-97.319775
7,21,42,0.000000,-95.951056
7,21,44,0.000000,-95.867257
7,21,46,0.000000,-97.288710
7,21,48,0.000000,-96.342575
7,21,50,0.000000,-95.810746
7,21,52,0.000000,-94.049232
7,21,54,0.000000,-94.436629
7,21,56,0.000000,-96.068605
7,21,58,0.000000,-98.191189
7,22,0,0.000000,-92.435405
7,22,2,0.000000,-98.423945
7,22,4,0.000000,-93.571732
7,22,6,0.000000,-95.463374
7,22,8,0.000000,-96.367597
7,22,10,0.000000,-97.710858
7,22,12,0.000000,-96.180617
7,22,14,0.000000,-95.715147
7,22,16,0.000000,-95.132692
7,22,18,0.000000,-94.902639
7,22,20,0.000000,-98.190309
7,22,22,0.000000,-95.522541
7,22,24,0.000000,-91.056637
7,22,26,0.000000,-95.247686
7,22,28,0.000000,-91.960682
7,22,30,0.000000,-96.569815
7,22,32,0.000000,-97.215621
7,22,34,0.000000,-95.993489
7,22,36,0.000000,-96.736010
7,22,38,0.000000,-98.305998
7,22,40,0.000000,-95.182105
7,22,42,0.000000,-97.739093
7,22,44,0.000000,-93.982321
7,22,46,0.000000,-96.251598
7,22,48,0.000000,-99.312857
7,22,50,0.000000,-95.997992
7,22,52,0.000000,-93.514260
7,22,54,0.000000,-96.825417
7,22,56,0.000000,-96.517183
7,22,58,0.000000,-96.148549
7,23,0,0.000000,-96.667250
7,23,2,0.000000,-97.151634
7,23,4,0.000000,-97.406658
7,23,6,0.000000,-96.075198
7,23,8,0.000000,-98.474039
7,23,10,0.000000,-96.995646
7,23,12,0.000000,-96.481351
7,23,14,0.000000,-95.889166
7,23,16,0.000000,-95.548751
7,23,18,0.000000,-96.855895
7,23,20,0.000000,-95.682260
7,23,22,0.000000,-96.233776
7,23,24,0.000000,-95.583060
7,23,26,0.000000,-97.300332
7,23,28,0.000000,-93.786025
7,23,30,0.000000,-97.065093
7,23,32,0.000000,-94.765695
7,23,34,0.000000,-95.277302
7,23,36,0.000000,-93.934420
7,23,38,0.000000,-94.855414
7,23,40,0.000000,-97.356877
7,23,42,0.000000,-97.050463
7,23,44,0.000000,-95.965585
7,23,46,0.000000,-95.578405
7,23,48,0.000000,-96.564327
7,23,50,0.000000,-96.389404
7,23,52,0.000000,-93.612608
7,23,54,0.000000,-91.483986
7,23,56,0.000000,-94.626336
7,23,58,0.000000,-94.931578
7,24,0,0.000000,-94.979539
7,24,2,0.000000,-96.491358
7,24,4,0.000000,-97.512225
7,24,6,0.000000,-97.129122
7,24,8,0.000000,-95.511229
7,24,10,0.000000,-98.936122
7,24,12,0.000000,-92.775185
7,24,14,0.000000,-93.249989
7,24,16,0.000000,-96.176575
7,24,18,0.000000,-96.233565
7,24,20,0.000000,-96.586166
7,24,22,0.000000,-95.700765
7,24,24,0.000000,-95.390827
7,24,26,0.000000,-96.928875
7,24,28,0.000000,-96.805952
7,24,30,0.000000,-96.329767
7,24,32,0.000000,-93.997235
7,24,34,0.000000,-97.325641
7,24,36,0.000000,-96.518551
7,24,38,0.000000,-98.463061
7,24,40,0.000000,-95.549059
7,24,42,0.000000,-94.523183
7,24,44,0.000000,-98.635457
7,24,46,0.000000,-93.544996
7,24,48,0.000000,-94.794373
7,24,50,0.000000,-97.106487
7,24,52,0.000000,-94.685826
7,24,54,0.000000,-94.684347
7,24,56,0.000000,-95.199683
7,24,58,0.000000,-94.710539
7,25,0,0.000000,-94.624296
7,25,2,0.000000,-95.813800
7,25,4,0.000000,-95.205330
7,25,6,0.000000,-97.306009
7,25,8,0.000000,-93.956665
7,25,10,0.000000,-97.298811
7,25,12,0.000000,-95.366689
7,25,14,0.000000,-96.001559
7,25,16,0.000000,-96.462703
7,25,18,0.000000,-95.814857
7,25,20,0.000000,-95.391881
7,25,22,0.000000,-94.650864
7,25,24,0.000000,-96.112212
7,25,26,0.000000,-97.658616
7,25,28,0.000000,-95.190704
7,25,30,0.000000,-91.517180
7,25,32,0.000000,-97.149604
7,25,34,0.000000,-95.287397
7,25,36,0.000000,-95.934147
7,25,38,0.000000,-97.203915
7,25,40,0.000000,-97.116098
7,25,42,0.000000,-95.169077
7,25,44,0.000000,-94.911833
7,25,46,0.000000,-98.434893
7,25,48,0.000000,-95.309973
7,25,50,0.000000,-96.586474
7,25,52,0.000000,-96.744824
7,25,54,0.000000,-94.229198
7,25,56,0.000000,-97.838458
7,25,58,0.000000,-95.278307
7,26,0,0.000000,-95.746685
7,26,2,0.000000,-93.485167
7,26,4,0.000000,-96.591263
7,26,6,0.000000,-96.643050
7,26,8,0.000000,-97.342964
7,26,10,0.000000,-94.407392
7,26,12,0.000000,-98.064394
7,26,14,0.000000,-93.476647
7,26,16,0.000000,-94.333867
7,26,18,0.000000,-94.344261
7,26,20,0.000000,-96.684888
7,26,22,0.000000,-96.795892
7,26,24,0.000000,-91.331101
7,26,26,0.000000,-95.429990
7,26,28,0.000000,-95.631274
7,26,30,0.000000,-94.831785
7,26,32,0.000000,-95.938586
7,26,34,0.000000,-93.841757
7,26,36,0.000000,-94.516711
7,26,38,0.000000,-98.893237
7,26,40,0.000000,-96.035212
7,26,42,0.000000,-94.418693
7,26,44,0.000000,-95.562819
7,26,46,0.000000,-96.585511
7,26,48,0.000000,-96.192538
7,26,50,0.000000,-96.838341
7,26,52,0.000000,-94.047960
7,26,54,0.000000,-95.924760
7,26,56,0.000000,-97.800689
7,26,58,0.000000,-94.144356
7,27,0,0.000000,-97.051027
7,27,2,0.000000,-96.230993
7,27,4,0.000000,-92.886933
7,27,6,0.000000,-96.241520
7,27,8,0.000000,-96.444341
7,27,10,0.000000,-97.474818
7,27,12,0.000000,-94.169520
7,27,14,0.000000,-97.286154
7,27,16,0.000000,-96.260657
7,27,18,0.000000,-96.132241
7,27,20,0.000000,-95.909628
7,27,22,0.000000,-94.611501
